UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143808
Integration Time,1000
Averages,300
Date,10/18/2020 4:15:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18541.2577855556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.66666666667
181.9732053322,-90.6788811111111
182.1045947288,-93.8022144444445
182.2359681898,-95.5355477777778
182.3673257152,-61.3288811111111
182.498667305,-58.7188811111111
182.6299929592,-61.6455477777778
182.7613026778,-60.6422144444444
182.8925964608,-59.7422144444444
183.0238743082,-58.1822144444445
183.15513622,-61.0988811111111
183.2863821962,-59.3922144444444
183.4176122368,-55.9522144444444
183.5488263418,-54.2622144444444
183.6800245112,-59.6455477777778
183.811206745,-53.9622144444445
183.9423730432,-56.7388811111111
184.0735234058,-56.3488811111111
184.2046578328,-53.3288811111111
184.3357763242,-55.5888811111111
184.46687888,-56.4922144444444
184.5979655002,-53.3622144444445
184.7290361848,-56.5722144444444
184.8600909338,-53.6755477777778
184.9911297472,-51.9622144444445
185.122152625,-55.2555477777778
185.2531595672,-51.4388811111111
185.3841505738,-53.5255477777778
185.5151256448,-51.2222144444445
185.6460847802,-54.0855477777778
185.77702798,-55.7855477777778
185.9079552442,-54.8522144444444
186.0388665728,-53.5088811111111
186.1697619658,-53.3488811111111
186.3006414232,-50.7988811111111
186.431504945,-55.5422144444444
186.5623525312,-52.1688811111111
186.6931841818,-57.2888811111111
186.8239998968,-54.6588811111111
186.9547996762,-48.8255477777778
187.08558352,-53.5955477777778
187.2163514282,-50.1055477777778
187.3471034008,-57.4288811111111
187.4778394378,-56.4755477777778
187.6085595392,-51.0022144444445
187.739263705,-51.2855477777778
187.8699519352,-52.3722144444445
188.0006242298,-52.7755477777778
188.1312805888,-50.4522144444445
188.2619210122,-51.7588811111111
188.3925455,-55.3122144444445
188.5231540522,-53.5122144444445
188.6537466688,-54.0322144444444
188.7843233498,-54.7288811111111
188.9148840952,-51.8155477777778
189.045428905,-52.3922144444445
189.1759577792,-54.2388811111111
189.3064707178,-50.7322144444445
189.4369677208,-54.4955477777778
189.5674487882,-54.0288811111111
189.69791392,-46.4022144444445
189.8283631162,-52.5755477777778
189.9587963768,-53.9755477777778
190.0892137018,-51.3088811111111
190.2196150912,-53.1488811111111
190.350000545,-52.9788811111111
190.4803700632,-53.4388811111111
190.6107236458,-51.8522144444445
190.7410612928,-52.7722144444445
190.8713830042,-45.1822144444445
191.00168878,-51.1155477777778
191.1319786202,-50.5788811111111
191.2622525248,-52.4788811111111
191.3925104938,-46.8155477777778
191.5227525272,-50.3722144444445
191.652978625,-43.9288811111111
191.7831887872,-46.3788811111111
191.9133830138,-49.5155477777778
192.0435613048,-48.7988811111111
192.1737236602,-46.9822144444444
192.30387008,-47.6855477777778
192.4340005642,-50.8955477777778
192.5641151128,-45.9788811111111
192.6942137258,-49.8855477777778
192.8242964032,-44.6755477777778
192.954363145,-46.0888811111111
193.0844139512,-46.2988811111111
193.2144488218,-45.2655477777778
193.3444677568,-46.8055477777778
193.4744707562,-42.2688811111111
193.60445782,-44.0088811111111
193.7344289482,-41.6555477777778
193.8643841408,-40.4322144444445
193.9943233978,-39.4822144444445
194.1242467192,-38.9055477777778
194.254154105,-36.9855477777778
194.3840455552,-38.4522144444444
194.5139210698,-41.4022144444444
194.6437806488,-41.1088811111111
194.7736242922,-40.2655477777778
194.903452,-40.5722144444445
195.0332637722,-29.6255477777778
195.1630596088,-36.4522144444444
195.2928395098,-35.3255477777778
195.4226034752,-28.0988811111111
195.552351505,-32.2555477777778
195.6820835992,-28.7322144444444
195.8117997578,-31.4988811111111
195.9414999808,-31.4122144444444
196.0711842682,-31.5688811111111
196.20085262,-26.1922144444444
196.3305050362,-26.9988811111111
196.4601415168,-21.7488811111111
196.5897620618,-18.1222144444444
196.7193666712,-19.4722144444445
196.848955345,-24.1322144444445
196.9785280832,-25.3922144444444
197.1080848858,-26.3155477777778
197.2376257528,-21.8888811111111
197.3671506842,-20.7722144444445
197.49665968,-17.3788811111111
197.6261527402,-14.7155477777778
197.7556298648,-12.3722144444444
197.8850910538,-11.6455477777778
198.0145363072,-10.8288811111111
198.143965625,-9.16554777777778
198.2733790072,-12.7322144444444
198.4027764538,-7.95888111111111
198.5321579648,-7.03888111111111
198.6615235402,-1.63221444444444
198.79087318,0.517785555555556
198.9202068842,3.69778555555556
199.0495246528,1.14445222222222
199.1788264858,3.10778555555556
199.3081123832,2.32445222222222
199.437382345,2.57445222222222
199.5666363712,0.464452222222223
199.6958744618,-1.54554777777778
199.8250966168,4.05778555555556
199.9543028362,7.74778555555556
200.08349312,6.96111888888889
200.2126674682,7.65778555555556
200.3418258808,13.1611188888889
200.4709683578,11.5611188888889
200.6000948992,13.1444522222222
200.729205505,10.5211188888889
200.8583001752,17.4011188888889
200.9873789098,20.6611188888889
201.1164417088,19.8244522222222
201.2454885722,25.3811188888889
201.3745195,25.1011188888889
201.5035344922,25.2844522222222
201.6325335488,26.9211188888889
201.7615166698,31.2444522222222
201.8904838552,30.7777855555556
202.019435105,33.5977855555556
202.1483704192,33.8511188888889
202.2772897978,34.1911188888889
202.4061932408,34.9711188888889
202.5350807482,34.6511188888889
202.66395232,40.3011188888889
202.7928079562,39.4477855555555
202.9216476568,45.9511188888889
203.0504714218,45.1377855555555
203.1792792512,44.7177855555556
203.308071145,44.2244522222222
203.4368471032,59.7677855555556
203.5656071258,49.5644522222222
203.6943512128,51.9144522222222
203.8230793642,54.6211188888889
203.95179158,54.9277855555555
204.0804878602,53.8377855555556
204.2091682048,61.5177855555556
204.3378326138,59.9911188888889
204.4664810872,65.9711188888889
204.595113625,64.3011188888889
204.7237302272,68.3811188888889
204.8523308938,71.4844522222222
204.9809156248,70.0844522222222
205.1094844202,75.8477855555556
205.23803728,76.0011188888889
205.3665742042,78.0777855555556
205.4950951928,82.7411188888889
205.6236002458,80.4744522222222
205.7520893632,86.9877855555555
205.880562545,87.6711188888889
206.0090197912,88.7844522222222
206.1374611018,90.3111188888889
206.2658864768,100.174452222222
206.3942959162,96.7744522222222
206.52268942,96.6944522222222
206.6510669882,100.354452222222
206.7794286208,107.401118888889
206.9077743178,106.507785555556
207.0361040792,112.647785555556
207.164417905,112.127785555556
207.2927157952,113.987785555556
207.4209977498,118.251118888889
207.5492637688,121.014452222222
207.6775138522,126.567785555556
207.805748,126.517785555556
207.9339662122,132.777785555556
208.0621684888,130.987785555556
208.1903548298,137.377785555556
208.3185252352,139.904452222222
208.446679705,143.944452222222
208.5748182392,146.847785555556
208.7029408378,150.424452222222
208.8310475008,152.344452222222
208.9591382282,158.741118888889
209.08721302,157.094452222222
209.2152718762,162.841118888889
209.3433147968,172.641118888889
209.4713417818,170.594452222222
209.5993528312,174.494452222222
209.727347945,177.627785555556
209.8553271232,181.587785555556
209.9832903658,187.837785555556
210.1112376728,189.624452222222
210.2391690442,191.964452222222
210.36708448,194.694452222222
210.4949839802,201.681118888889
210.6228675448,207.344452222222
210.7507351738,213.527785555556
210.8785868672,214.044452222222
211.006422625,220.737785555556
211.1342424472,228.851118888889
211.2620463338,229.507785555556
211.3898342848,237.081118888889
211.5176063002,238.911118888889
211.64536238,248.391118888889
211.7731025242,248.681118888889
211.9008267328,257.264452222222
212.0285350058,260.497785555556
212.1562273432,268.707785555556
212.283903745,277.694452222222
212.4115642112,277.654452222222
212.5392087418,285.721118888889
212.6668373368,292.261118888889
212.7944499962,295.784452222222
212.92204672,303.007785555556
213.0496275082,306.747785555556
213.1771923608,315.437785555555
213.3047412778,324.451118888889
213.4322742592,326.394452222222
213.559791305,336.581118888889
213.6872924152,344.157785555556
213.8147775898,348.684452222222
213.9422468288,356.154452222222
214.0697001322,365.104452222222
214.1971375,369.324452222222
214.3245589322,379.224452222222
214.4519644288,386.714452222222
214.5793539898,395.664452222222
214.7067276152,400.901118888889
214.834085305,409.577785555555
214.9614270592,416.124452222222
215.0887528778,427.614452222222
215.2160627608,432.717785555555
215.3433567082,443.437785555555
215.47063472,453.191118888889
215.5978967962,460.271118888889
215.7251429368,471.961118888889
215.8523731418,478.811118888889
215.9795874112,484.117785555555
216.106785745,492.811118888889
216.2339681432,505.367785555555
216.3611346058,516.234452222222
216.4882851328,523.457785555555
216.6154197242,530.317785555556
216.74253838,544.891118888889
216.8696411002,553.961118888889
216.9967278848,563.441118888889
217.1237987338,573.734452222222
217.2508536472,581.277785555556
217.377892625,596.201118888889
217.5049156672,606.114452222222
217.6319227738,615.454452222222
217.7589139448,625.834452222222
217.8858891802,638.374452222222
218.01284848,651.464452222223
218.1397918442,662.174452222222
218.2667192728,677.651118888889
218.3936307658,691.277785555556
218.5205263232,702.624452222222
218.647405945,717.811118888889
218.7742696312,728.854452222222
218.9011173818,739.734452222222
219.0279491968,753.371118888889
219.1547650762,766.051118888889
219.28156502,779.764452222223
219.4083490282,795.887785555556
219.5351171008,809.301118888889
219.6618692378,823.101118888889
219.7886054392,838.484452222223
219.915325705,853.167785555556
220.0420300352,863.501118888889
220.1687184298,879.204452222223
220.2953908888,894.171118888889
220.4220474122,908.801118888889
220.548688,921.674452222223
220.6753126522,938.061118888889
220.8019213688,953.774452222222
220.9285141498,970.154452222223
221.0550909952,987.994452222223
221.181651905,1002.71445222222
221.3081968792,1018.36111888889
221.4347259178,1040.33111888889
221.5612390208,1056.40778555556
221.6877361882,1069.70778555556
221.81421742,1086.73445222222
221.9406827162,1105.02445222222
222.0671320768,1126.90445222222
222.1935655018,1138.46445222222
222.3199829912,1160.54111888889
222.446384545,1180.31111888889
222.5727701632,1194.73111888889
222.6991398458,1218.49111888889
222.8254935928,1236.53445222222
222.9518314042,1252.08445222222
223.07815328,1276.01111888889
223.2044592202,1295.45778555556
223.3307492248,1317.56778555556
223.4570232938,1333.14111888889
223.5832814272,1353.03778555556
223.709523625,1373.79778555556
223.8357498872,1398.96445222222
223.9619602138,1422.75111888889
224.0881546048,1436.36111888889
224.2143330602,1457.67111888889
224.34049558,1482.38445222222
224.4666421642,1500.76778555556
224.5927728128,1531.33445222222
224.7188875258,1546.47445222222
224.8449863032,1573.08778555556
224.971069145,1597.58111888889
225.0971360512,1617.92445222222
225.2231870218,1647.26445222222
225.3492220568,1669.42778555556
225.4752411562,1696.31445222222
225.60124432,1724.74111888889
225.7272315482,1750.30111888889
225.8532028408,1776.18111888889
225.9791581978,1801.44111888889
226.1050976192,1824.10111888889
226.231021105,1856.01445222222
226.3569286552,1880.23778555556
226.4828202698,1904.27778555556
226.6086959488,1937.95445222222
226.7345556922,1961.02111888889
226.8603995,1992.22778555556
226.9862273722,2023.81778555555
227.1120393088,2048.24111888889
227.2378353098,2078.31111888889
227.3636153752,2103.09111888889
227.489379505,2141.64111888889
227.6151276992,2163.27111888889
227.7408599578,2187.89445222222
227.8665762808,2222.67111888889
227.9922766682,2252.83445222222
228.11796112,2283.82445222222
228.2436296362,2314.24445222222
228.3692822168,2345.80778555555
228.4949188618,2371.29778555555
228.6205395712,2408.63445222222
228.746144345,2445.62445222222
228.8717331832,2472.24445222222
228.9973060858,2502.90111888889
229.1228630528,2537.12111888889
229.2484040842,2572.94111888889
229.37392918,2601.15111888889
229.4994383402,2640.27778555556
229.6249315648,2667.39778555555
229.7504088538,2700.89111888889
229.8758702072,2739.02778555555
230.001315625,2770.73111888889
230.1267451072,2799.87111888889
230.2521586538,2844.30445222222
230.3775562648,2874.00111888889
230.5029379402,2899.57778555555
230.62830368,2931.78111888889
230.7536534842,2964.85445222222
230.8789873528,3001.03778555555
231.0043052858,3043.76111888889
231.1296072832,3070.34778555556
231.254893345,3108.72111888889
231.3801634712,3141.40778555555
231.5054176618,3170.23445222222
231.6306559168,3207.40778555556
231.7558782362,3236.73445222222
231.88108462,3282.96445222222
232.0062750682,3318.85445222222
232.1314495808,3360.33111888889
232.2566081578,3385.90111888889
232.3817507992,3423.92445222222
232.506877505,3455.99111888889
232.6319882752,3488.34111888889
232.7570831098,3525.58111888889
232.8821620088,3564.77445222222
233.0072249722,3598.67445222222
233.132272,3628.99445222222
233.2573030922,3656.23111888889
233.3823182488,3695.01778555556
233.5073174698,3724.88445222222
233.6323007552,3761.47111888889
233.757268105,3783.12445222222
233.8822195192,3815.33778555556
234.0071549978,3848.73445222222
234.1320745408,3886.96778555556
234.2569781482,3907.10445222222
234.38186582,3951.03778555555
234.5067375562,3971.69778555556
234.6315933568,4001.08778555556
234.7564332218,4046.51111888889
234.8812571512,4064.26111888889
235.006065145,4092.73111888889
235.1308572032,4124.52778555556
235.2556333258,4145.96111888889
235.3803935128,4172.78778555556
235.5051377642,4208.23778555556
235.62986608,4230.31778555556
235.7545784602,4249.81778555556
235.8792749048,4274.05111888889
236.0039554138,4302.96111888889
236.1286199872,4326.92778555555
236.253268625,4352.98111888889
236.3779013272,4385.97111888889
236.5025180938,4405.43778555555
236.6271189248,4426.49111888889
236.7517038202,4457.05445222222
236.87627278,4481.96111888889
237.0008258042,4496.57778555555
237.1253628928,4531.67445222222
237.2498840458,4548.71445222222
237.3743892632,4571.12778555555
237.498878545,4596.51111888889
237.6233518912,4617.47445222222
237.7478093018,4633.59778555555
237.8722507768,4658.73445222222
237.9966763162,4671.31778555556
238.12108592,4691.91778555556
238.2454795882,4714.27111888889
238.3698573208,4720.33778555556
238.4942191178,4743.89778555555
238.6185649792,4757.22445222222
238.742894905,4774.89111888889
238.8672088952,4787.26111888889
238.9915069498,4808.63445222222
239.1157890688,4825.72445222222
239.2400552522,4839.81778555555
239.3643055,4857.48111888889
239.4885398122,4872.69445222222
239.6127581888,4885.44445222222
239.7369606298,4909.65445222222
239.8611471352,4912.68778555555
239.985317705,4935.04445222222
240.1094723392,4955.46445222222
240.2336110378,4962.99111888889
240.3577338008,4980.09445222222
240.4818406282,4990.39778555555
240.60593152,5006.78111888889
240.7300064762,5030.93111888889
240.8540654968,5035.20111888889
240.9781085818,5055.19111888889
241.1021357312,5065.68445222222
241.226146945,5090.22445222222
241.3501422232,5104.96778555555
241.4741215658,5114.32111888889
241.5980849728,5131.74111888889
241.7220324442,5141.21445222222
241.84596398,5154.84445222222
241.9698795802,5176.01445222222
242.0937792448,5193.65778555556
242.2176629738,5215.63778555556
242.3415307672,5240.40445222222
242.465382625,5264.52778555556
242.5892185472,5268.97111888889
242.7130385338,5254.02445222222
242.8368425848,5276.77445222222
242.9606307002,5299.59111888889
243.08440288,5324.14778555556
243.2081591242,5354.41445222222
243.3318994328,5384.38111888889
243.4556238058,5406.57111888889
243.5793322432,5429.99111888889
243.703024745,5440.07445222222
243.8267013112,5475.63445222222
243.9503619418,5470.66111888889
244.0740066368,5452.32778555556
244.1976353962,5449.95111888889
244.32124822,5466.17111888889
244.4448451082,5508.36445222222
244.5684260608,5557.31445222222
244.6919910778,5580.01111888889
244.8155401592,5613.90445222222
244.939073305,5635.65111888889
245.0625905152,5666.37778555556
245.1860917898,5682.08111888889
245.3095771288,5702.08111888889
245.4330465322,5737.59111888889
245.5565,5749.05778555556
245.6799375322,5783.34778555556
245.8033591288,5828.81445222222
245.9267647898,5836.99778555556
246.0501545152,5821.89111888889
246.173528305,5805.94111888889
246.2968861592,5845.08778555556
246.4202280778,5895.77111888889
246.5435540608,5961.73111888889
246.6668641082,6025.29778555556
246.79015822,6089.53445222222
246.9134363962,6127.19778555556
247.0366986368,6193.94778555556
247.1599449418,6221.98778555556
247.2831753112,6278.90778555556
247.406389745,6331.53445222222
247.5295882432,6357.10111888889
247.6527708058,6415.05111888889
247.7759374328,6457.73778555556
247.8990881242,6495.51445222222
248.02222288,6551.91445222223
248.1453417002,6599.44111888889
248.2684445848,6642.48445222222
248.3915315338,6695.05111888889
248.5146025472,6724.20445222222
248.637657625,6697.46778555556
248.7606967672,6695.91111888889
248.8837199738,6771.86445222222
249.0067272448,6851.01111888889
249.1297185802,6927.37111888889
249.25269398,6985.67445222222
249.3756534442,7058.01111888889
249.4985969728,7117.01445222222
249.6215245658,7201.57778555555
249.7444362232,7247.01445222222
249.867331945,7343.42778555555
249.9902117312,7398.25445222222
250.1130755818,7472.85445222222
250.2359234968,7549.64778555556
250.3587554762,7596.23445222222
250.48157152,7671.11445222222
250.6043716282,7733.79778555556
250.7271558008,7780.85445222223
250.8499240378,7864.75778555556
250.9726763392,7938.92778555556
251.095412705,8003.92111888889
251.2181331352,8061.61778555556
251.3408376298,8124.01445222223
251.4635261888,8195.65445222222
251.5861988122,8233.76445222223
251.7088555,8242.35445222223
251.8314962522,8287.55445222223
251.9541210688,8392.68778555556
252.0767299498,8490.07445222222
252.1993228952,8581.66778555556
252.321899905,8675.27778555556
252.4444609792,8757.73778555556
252.5670061178,8852.91445222223
252.6895353208,8933.13445222223
252.8120485882,9031.29445222223
252.93454592,9127.29445222222
253.0570273162,9197.59778555556
253.1794927768,9317.49445222222
253.3019423018,9397.25445222222
253.4243758912,9484.08445222222
253.546793545,9569.69111888889
253.6691952632,9649.71445222222
253.7915810458,9718.34445222222
253.9139508928,9808.14445222222
254.0363048042,9895.06445222222
254.15864278,9984.48111888889
254.2809648202,10072.8711188889
254.4032709248,10127.1511188889
254.5255610938,10203.1677855556
254.6478353272,10273.6944522222
254.770093625,10333.5177855556
254.8923359872,10404.8611188889
255.0145624138,10476.0477855556
255.1367729048,10502.8377855556
255.2589674602,10527.8677855556
255.38114608,10605.2177855556
255.5033087642,10710.2177855556
255.6254555128,10809.5177855556
255.7475863258,10898.7911188889
255.8697012032,11013.3444522222
255.991800145,11113.8311188889
256.1138831512,11223.2344522222
256.2359502218,11327.9344522222
256.3580013568,11450.3977855556
256.4800365562,11553.9377855556
256.60205582,11673.4611188889
256.7240591482,11764.0044522222
256.8460465408,11850.4344522222
256.9680179978,11951.3977855556
257.0899735192,12033.6411188889
257.211913105,12118.8377855556
257.3338367552,12198.9011188889
257.4557444698,12274.8844522222
257.5776362488,12344.6044522222
257.6995120922,12416.4244522222
257.821372,12478.2744522222
257.9432159722,12556.0177855556
258.0650440088,12630.8844522222
258.1868561098,12694.3944522222
258.3086522752,12762.2577855556
258.430432505,12826.1844522222
258.5521967992,12899.0144522222
258.6739451578,12974.8711188889
258.7956775808,13066.6211188889
258.9173940682,13135.1877855556
259.03909462,13186.1611188889
259.1607792362,13213.8877855556
259.2824479168,13282.0177855556
259.4041006618,13363.2511188889
259.5257374712,13433.0977855556
259.647358345,13508.3344522222
259.7689632832,13576.8011188889
259.8905522858,13645.6511188889
260.0121253528,13722.0377855556
260.1336824842,13763.2011188889
260.25522368,13835.6544522222
260.3767489402,13877.3511188889
260.4982582648,13941.7744522222
260.6197516538,13995.9211188889
260.7412291072,14053.1311188889
260.862690625,14112.1444522222
260.9841362072,14170.8844522222
261.1055658538,14230.3777855556
261.2269795648,14302.7844522222
261.3483773402,14358.3544522222
261.46975918,14408.4011188889
261.5911250842,14460.0711188889
261.7124750528,14509.4011188889
261.8338090858,14558.4677855556
261.9551271832,14613.1044522222
262.076429345,14685.9211188889
262.1977155712,14729.3811188889
262.3189858618,14778.1044522222
262.4402402168,14816.1477855556
262.5614786362,14851.1677855556
262.68270112,14886.0477855556
262.8039076682,14905.4211188889
262.9250982808,14942.4711188889
263.0462729578,14990.6544522222
263.1674316992,15017.9277855556
263.288574505,15053.8777855556
263.4097013752,15062.0944522222
263.5308123098,15066.1577855556
263.6519073088,15074.7577855556
263.7729863722,15110.4277855556
263.8940495,15145.8311188889
264.0150966922,15157.5877855556
264.1361279488,15194.1311188889
264.2571432698,15228.1644522222
264.3781426552,15272.6177855556
264.499126105,15318.5611188889
264.6200936192,15360.3244522222
264.7410451978,15388.3144522222
264.8619808408,15421.1911188889
264.9829005482,15460.6844522222
265.10380432,15480.7911188889
265.2246921562,15500.8177855556
265.3455640568,15532.4777855556
265.4664200218,15558.6911188889
265.5872600512,15579.9744522222
265.708084145,15608.0877855556
265.8288923032,15612.6444522222
265.9496845258,15641.6877855556
266.0704608128,15656.8711188889
266.1912211642,15671.7377855556
266.31196558,15673.5677855556
266.4326940602,15676.6644522222
266.5534066048,15697.8911188889
266.6741032138,15715.0344522222
266.7947838872,15725.6711188889
266.915448625,15714.1877855556
267.0360974272,15707.0277855556
267.1567302938,15705.5677855556
267.2773472248,15707.0644522222
267.3979482202,15708.2677855556
267.51853328,15693.6711188889
267.6391024042,15720.0777855556
267.7596555928,15750.2877855556
267.8801928458,15765.4777855556
268.0007141632,15774.7777855556
268.121219545,15801.8544522222
268.2417089912,15800.3177855556
268.3621825018,15821.1511188889
268.4826400768,15845.9844522222
268.6030817162,15850.4044522222
268.72350742,15857.1177855556
268.8439171882,15876.0011188889
268.9643110208,15900.5944522222
269.0846889178,15910.4977855556
269.2050508792,15897.5077855556
269.325396905,15894.9544522222
269.4457269952,15903.6644522222
269.5660411498,15901.9877855556
269.6863393688,15910.0777855556
269.8066216522,15929.2877855556
269.926888,15932.7377855556
270.0471384122,15944.4444522222
270.1673728888,15947.9677855556
270.2875914298,15948.4344522222
270.4077940352,15964.2044522222
270.527980705,15966.4211188889
270.6481514392,15964.9444522222
270.7683062378,15967.4044522222
270.8884451008,15982.6244522222
271.0085680282,15972.7677855556
271.12867502,15967.5377855556
271.2487660762,15968.6044522222
271.3688411968,15959.6611188889
271.4889003818,15974.8577855556
271.6089436312,15982.3444522222
271.728970945,15980.2477855556
271.8489823232,15977.5011188889
271.9689777658,15964.2944522222
272.0889572728,15975.7911188889
272.2089208442,15995.9644522222
272.32886848,16007.2477855556
272.4488001802,16008.1877855556
272.5687159448,16020.6044522222
272.6886157738,16037.3477855556
272.8084996672,16051.4144522222
272.928367625,16065.2377855556
273.0482196472,16081.3277855556
273.1680557338,16096.2344522222
273.2878758848,16112.1411188889
273.4076801002,16108.6677855556
273.52746838,16102.1277855556
273.6472407242,16104.9944522222
273.7669971328,16111.8111188889
273.8867376058,16120.9511188889
274.0064621432,16123.1111188889
274.126170745,16129.1044522222
274.2458634112,16134.9377855556
274.3655401418,16149.2211188889
274.4852009368,16159.2011188889
274.6048457962,16183.4044522222
274.72447472,16186.4344522222
274.8440877082,16198.7711188889
274.9636847608,16211.0344522222
275.0832658778,16221.4044522222
275.2028310592,16230.0911188889
275.322380305,16225.8844522222
275.4419136152,16255.9977855556
275.5614309898,16247.1311188889
275.6809324288,16245.1544522222
275.8004179322,16241.6811188889
275.9198875,16262.5711188889
276.0393411322,16253.5144522222
276.1587788288,16233.2044522222
276.2782005898,16238.4944522222
276.3976064152,16260.0644522222
276.516996305,16258.1177855556
276.6363702592,16262.9577855556
276.7557282778,16267.6544522222
276.8750703608,16277.7344522222
276.9943965082,16291.5444522222
277.11370672,16298.3044522222
277.2330009962,16300.2811188889
277.3522793368,16327.5611188889
277.4715417418,16336.5877855556
277.5907882112,16342.0611188889
277.710018745,16360.9111188889
277.8292333432,16368.1344522222
277.9484320058,16376.0144522222
278.0676147328,16369.7411188889
278.1867815242,16379.3377855556
278.30593238,16377.2911188889
278.4250673002,16396.7211188889
278.5441862848,16402.2211188889
278.6632893338,16416.0011188889
278.7823764472,16420.2011188889
278.901447625,16428.2777855556
279.0205028672,16434.3744522222
279.1395421738,16457.2177855556
279.2585655448,16474.1311188889
279.3775729802,16468.3077855556
279.49656448,16474.0377855556
279.6155400442,16481.6311188889
279.7344996728,16495.0544522222
279.8534433658,16485.1311188889
279.9723711232,16497.7244522222
280.091282945,16501.8744522222
280.2101788312,16495.3711188889
280.3290587818,16507.9611188889
280.4479227968,16495.2177855556
280.5667708762,16479.4244522222
280.68560302,16488.1477855556
280.8044192282,16487.7944522222
280.9232195008,16506.3877855556
281.0420038378,16522.6644522222
281.1607722392,16523.5544522222
281.279524705,16542.0377855556
281.3982612352,16539.0177855556
281.5169818298,16563.4911188889
281.6356864888,16582.0777855556
281.7543752122,16583.2877855556
281.873048,16583.4711188889
281.9917048522,16600.1277855556
282.1103457688,16611.4444522222
282.2289707498,16613.9244522222
282.3475797952,16625.7477855556
282.466172905,16635.0011188889
282.5847500792,16643.1277855556
282.7033113178,16642.1544522222
282.8218566208,16640.3377855556
282.9403859882,16620.9944522222
283.05889942,16607.2244522222
283.1773969162,16623.7077855556
283.2958784768,16614.6844522222
283.4143441018,16606.7277855556
283.5327937912,16596.5111188889
283.651227545,16612.5577855556
283.7696453632,16597.4611188889
283.8880472458,16594.8977855556
284.0064331928,16604.6877855556
284.1248032042,16610.1444522222
284.24315728,16616.9277855556
284.3614954202,16640.2377855556
284.4798176248,16652.4644522222
284.5981238938,16672.5044522222
284.7164142272,16689.7977855556
284.834688625,16689.1611188889
284.9529470872,16693.9677855556
285.0711896138,16687.3211188889
285.1894162048,16683.2677855556
285.3076268602,16681.8644522222
285.42582158,16679.0344522222
285.5440003642,16678.1511188889
285.6621632128,16677.8444522222
285.7803101258,16682.2777855556
285.8984411032,16683.4977855556
286.016556145,16671.2311188889
286.1346552512,16676.3311188889
286.2527384218,16684.3977855556
286.3708056568,16673.1944522222
286.4888569562,16662.3644522222
286.60689232,16666.8711188889
286.7249117482,16653.4477855556
286.8429152408,16659.1911188889
286.9609027978,16658.9577855556
287.0788744192,16673.0777855556
287.196830105,16688.6244522222
287.3147698552,16671.7977855556
287.4326936698,16659.9811188889
287.5506015488,16673.7911188889
287.6684934922,16670.4977855556
287.7863695,16670.8511188889
287.9042295722,16676.2044522222
288.0220737088,16670.9211188889
288.1399019098,16673.1244522222
288.2577141752,16669.6544522222
288.375510505,16656.6511188889
288.4932908992,16639.2111188889
288.6110553578,16633.9244522222
288.7288038808,16626.7211188889
288.8465364682,16620.9044522222
288.96425312,16612.8344522222
289.0819538362,16607.2977855556
289.1996386168,16616.2444522222
289.3173074618,16643.8611188889
289.4349603712,16656.0677855556
289.552597345,16660.2611188889
289.6702183832,16668.5344522222
289.7878234858,16679.7377855556
289.9054126528,16684.1011188889
290.0229858842,16710.3677855556
290.14054318,16722.2944522222
290.2580845402,16733.9211188889
290.3756099648,16753.0644522222
290.4931194538,16772.2277855556
290.6106130072,16787.2444522222
290.728090625,16793.4011188889
290.8455523072,16811.7477855556
290.9629980538,16841.3111188889
291.0804278648,16857.4877855556
291.1978417402,16867.9044522222
291.31523968,16875.5977855556
291.4326216842,16892.0511188889
291.5499877528,16919.3611188889
291.6673378858,16953.8477855556
291.7846720832,16965.0444522222
291.901990345,16989.4777855556
292.0192926712,17005.5077855556
292.1365790618,17021.9877855556
292.2538495168,17045.7911188889
292.3711040362,17063.8177855556
292.48834262,17085.3177855556
292.6055652682,17099.8977855556
292.7227719808,17117.1844522222
292.8399627578,17138.3577855556
292.9571375992,17168.4744522222
293.074296505,17181.5877855556
293.1914394752,17200.4677855556
293.3085665098,17213.8744522222
293.4256776088,17228.5077855556
293.5427727722,17247.5811188889
293.659852,17272.8544522222
293.7769152922,17299.0477855556
293.8939626488,17326.4977855556
294.0109940698,17344.6444522222
294.1280095552,17356.7844522222
294.245009105,17390.3644522222
294.3619927192,17409.8611188889
294.4789603978,17427.5044522222
294.5959121408,17455.5277855556
294.7128479482,17473.4777855556
294.82976782,17505.6944522222
294.9466717562,17514.5311188889
295.0635597568,17537.6044522222
295.1804318218,17550.7577855556
295.2972879512,17562.2944522222
295.414128145,17579.5044522222
295.5309524032,17614.2477855556
295.6477607258,17637.1177855556
295.7645531128,17644.5711188889
295.8813295642,17674.6411188889
295.99809008,17697.7144522222
296.1148346602,17734.7211188889
296.2315633048,17778.8811188889
296.3482760138,17761.3877855556
296.4649727872,17788.4144522222
296.581653625,17819.6811188889
296.6983185272,17859.3111188889
296.8149674938,17879.2577855556
296.9316005248,17901.2377855556
297.0482176202,17927.3011188889
297.16481878,17925.9377855556
297.2814040042,17966.0977855556
297.3979732928,17997.2277855556
297.5145266458,18007.7144522222
297.6310640632,18018.3411188889
297.747585545,18048.6377855556
