UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144803
Integration Time,1000
Averages,300
Date,10/22/2020 3:27:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.56666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-76.9638311111111
182.1045947288,-80.4838311111111
182.2359681898,-82.2304977777778
182.3673257152,-64.1904977777778
182.498667305,-61.4838311111111
182.6299929592,-64.2971644444445
182.7613026778,-62.8104977777778
182.8925964608,-61.7238311111111
183.0238743082,-60.5938311111111
183.15513622,-64.0438311111111
183.2863821962,-62.4304977777778
183.4176122368,-58.8638311111111
183.5488263418,-56.4371644444445
183.6800245112,-62.4504977777778
183.811206745,-56.2671644444445
183.9423730432,-59.2271644444444
184.0735234058,-59.0371644444444
184.2046578328,-56.0038311111111
184.3357763242,-58.5271644444445
184.46687888,-58.4338311111111
184.5979655002,-55.4204977777778
184.7290361848,-58.9338311111111
184.8600909338,-56.5338311111111
184.9911297472,-54.7971644444445
185.122152625,-58.2838311111111
185.2531595672,-53.9104977777778
185.3841505738,-55.7904977777778
185.5151256448,-54.1904977777778
185.6460847802,-56.7671644444445
185.77702798,-58.7771644444445
185.9079552442,-57.8738311111111
186.0388665728,-56.4704977777778
186.1697619658,-56.4904977777778
186.3006414232,-53.0504977777778
186.431504945,-58.4104977777778
186.5623525312,-55.2204977777778
186.6931841818,-60.0771644444444
186.8239998968,-57.7171644444445
186.9547996762,-51.8338311111111
187.08558352,-56.7304977777778
187.2163514282,-53.5171644444444
187.3471034008,-60.7638311111111
187.4778394378,-59.6071644444444
187.6085595392,-54.0004977777778
187.739263705,-54.8071644444445
187.8699519352,-55.8871644444445
188.0006242298,-55.9038311111111
188.1312805888,-53.3904977777778
188.2619210122,-55.0638311111111
188.3925455,-58.1938311111111
188.5231540522,-56.8804977777778
188.6537466688,-57.6971644444445
188.7843233498,-58.4538311111111
188.9148840952,-55.8238311111111
189.045428905,-56.7171644444445
189.1759577792,-58.1938311111111
189.3064707178,-54.9871644444444
189.4369677208,-58.2404977777778
189.5674487882,-58.0438311111111
189.69791392,-50.8771644444444
189.8283631162,-57.1071644444445
189.9587963768,-58.2138311111111
190.0892137018,-55.7904977777778
190.2196150912,-56.6671644444445
190.350000545,-57.4638311111111
190.4803700632,-57.2304977777778
190.6107236458,-56.6304977777778
190.7410612928,-57.9904977777778
190.8713830042,-50.8571644444445
191.00168878,-56.3804977777778
191.1319786202,-55.7338311111111
191.2622525248,-58.0904977777778
191.3925104938,-52.8238311111111
191.5227525272,-56.3971644444445
191.652978625,-50.0971644444445
191.7831887872,-52.7338311111111
191.9133830138,-55.5071644444444
192.0435613048,-54.7571644444445
192.1737236602,-52.5938311111111
192.30387008,-53.4904977777778
192.4340005642,-57.1471644444445
192.5641151128,-52.7638311111111
192.6942137258,-57.0504977777778
192.8242964032,-52.0738311111111
192.954363145,-53.7538311111111
193.0844139512,-55.0304977777778
193.2144488218,-54.2771644444445
193.3444677568,-56.8338311111111
193.4744707562,-52.8571644444445
193.60445782,-55.3571644444445
193.7344289482,-52.8671644444445
193.8643841408,-52.3104977777778
193.9943233978,-51.9438311111111
194.1242467192,-52.4304977777778
194.254154105,-50.7171644444445
194.3840455552,-51.6104977777778
194.5139210698,-52.9904977777778
194.6437806488,-51.9104977777778
194.7736242922,-51.0271644444445
194.903452,-53.7404977777778
195.0332637722,-44.8271644444444
195.1630596088,-53.9671644444444
195.2928395098,-54.1438311111111
195.4226034752,-48.7504977777778
195.552351505,-53.6338311111111
195.6820835992,-50.6738311111111
195.8117997578,-52.8104977777778
195.9414999808,-53.0604977777778
196.0711842682,-55.3071644444444
196.20085262,-52.8638311111111
196.3305050362,-55.7638311111111
196.4601415168,-52.4738311111111
196.5897620618,-49.3671644444445
196.7193666712,-50.3238311111111
196.848955345,-53.7204977777778
196.9785280832,-52.7871644444445
197.1080848858,-52.9738311111111
197.2376257528,-52.0838311111111
197.3671506842,-52.7604977777778
197.49665968,-51.6204977777778
197.6261527402,-51.4904977777778
197.7556298648,-50.4171644444445
197.8850910538,-50.8204977777778
198.0145363072,-50.5704977777778
198.143965625,-49.0904977777778
198.2733790072,-53.0104977777778
198.4027764538,-50.4604977777778
198.5321579648,-51.7271644444445
198.6615235402,-48.9571644444445
198.79087318,-48.3004977777778
198.9202068842,-47.9538311111111
199.0495246528,-51.8538311111111
199.1788264858,-50.2871644444445
199.3081123832,-50.4504977777778
199.437382345,-49.3371644444445
199.5666363712,-49.8538311111111
199.6958744618,-50.8704977777778
199.8250966168,-47.9404977777778
199.9543028362,-47.4304977777778
200.08349312,-50.3138311111111
200.2126674682,-51.8071644444444
200.3418258808,-46.8971644444444
200.4709683578,-49.7104977777778
200.6000948992,-49.3938311111111
200.729205505,-52.9104977777778
200.8583001752,-47.7738311111111
200.9873789098,-46.3604977777778
201.1164417088,-48.7704977777778
201.2454885722,-45.4071644444444
201.3745195,-47.8938311111111
201.5035344922,-48.9938311111111
201.6325335488,-48.5671644444445
201.7615166698,-45.6738311111111
201.8904838552,-47.5904977777778
202.019435105,-45.9138311111111
202.1483704192,-46.1771644444445
202.2772897978,-47.2904977777778
202.4061932408,-46.8004977777778
202.5350807482,-48.9238311111111
202.66395232,-44.7938311111111
202.7928079562,-47.8671644444445
202.9216476568,-42.5271644444445
203.0504714218,-44.4404977777778
203.1792792512,-45.8971644444444
203.308071145,-47.5538311111111
203.4368471032,-32.4238311111111
203.5656071258,-46.5538311111111
203.6943512128,-45.7038311111111
203.8230793642,-44.6938311111111
203.95179158,-45.8904977777778
204.0804878602,-47.6871644444445
204.2091682048,-42.5404977777778
204.3378326138,-45.9538311111111
204.4664810872,-41.9604977777778
204.595113625,-45.6238311111111
204.7237302272,-43.2238311111111
204.8523308938,-41.7571644444445
204.9809156248,-44.4938311111111
205.1094844202,-41.3704977777778
205.23803728,-42.7171644444444
205.3665742042,-42.9938311111111
205.4950951928,-40.1671644444445
205.6236002458,-44.6604977777778
205.7520893632,-40.1838311111111
205.880562545,-40.5238311111111
206.0090197912,-41.8138311111111
206.1374611018,-42.5438311111111
206.2658864768,-35.3704977777778
206.3942959162,-41.5771644444445
206.52268942,-42.5938311111111
206.6510669882,-41.9138311111111
206.7794286208,-37.2471644444445
206.9077743178,-41.1138311111111
207.0361040792,-37.0904977777778
207.164417905,-40.6338311111111
207.2927157952,-41.1038311111111
207.4209977498,-39.9804977777778
207.5492637688,-39.7571644444445
207.6775138522,-36.4938311111111
207.805748,-39.2438311111111
207.9339662122,-36.4838311111111
208.0621684888,-41.3071644444445
208.1903548298,-37.9738311111111
208.3185252352,-38.3604977777778
208.446679705,-36.9404977777778
208.5748182392,-36.5871644444445
208.7029408378,-36.0771644444445
208.8310475008,-37.8304977777778
208.9591382282,-35.4971644444445
209.08721302,-39.9338311111111
209.2152718762,-38.6338311111111
209.3433147968,-31.7238311111111
209.4713417818,-37.1138311111111
209.5993528312,-37.9171644444445
209.727347945,-37.5038311111111
209.8553271232,-37.3938311111111
209.9832903658,-34.3438311111111
210.1112376728,-36.9071644444445
210.2391690442,-38.1004977777778
210.36708448,-39.3804977777778
210.4949839802,-36.6204977777778
210.6228675448,-34.4404977777778
210.7507351738,-32.6571644444444
210.8785868672,-37.1404977777778
211.006422625,-35.3871644444445
211.1342424472,-30.1771644444444
211.2620463338,-34.9738311111111
211.3898342848,-31.3871644444444
211.5176063002,-34.7804977777778
211.64536238,-31.8938311111111
211.7731025242,-35.4971644444445
211.9008267328,-32.8671644444444
212.0285350058,-33.3504977777778
212.1562273432,-31.7204977777778
212.283903745,-27.0804977777778
212.4115642112,-32.2271644444444
212.5392087418,-30.5971644444444
212.6668373368,-29.9871644444444
212.7944499962,-31.5638311111111
212.92204672,-30.6104977777778
213.0496275082,-31.6438311111111
213.1771923608,-30.0038311111111
213.3047412778,-26.9938311111111
213.4322742592,-31.0771644444444
213.559791305,-28.9104977777778
213.6872924152,-27.9204977777778
213.8147775898,-29.1104977777778
213.9422468288,-28.0971644444444
214.0697001322,-25.9404977777778
214.1971375,-28.3904977777778
214.3245589322,-25.6438311111111
214.4519644288,-26.3338311111111
214.5793539898,-24.9738311111111
214.7067276152,-26.4971644444444
214.834085305,-25.1671644444444
214.9614270592,-26.8804977777778
215.0887528778,-23.1071644444444
215.2160627608,-25.5904977777778
215.3433567082,-23.2204977777778
215.47063472,-23.3038311111111
215.5978967962,-22.4004977777778
215.7251429368,-18.1838311111111
215.8523731418,-19.4671644444444
215.9795874112,-23.5604977777778
216.106785745,-23.4371644444444
216.2339681432,-20.3838311111111
216.3611346058,-17.2838311111111
216.4882851328,-18.6938311111111
216.6154197242,-20.7138311111111
216.74253838,-15.1104977777778
216.8696411002,-17.3671644444444
216.9967278848,-16.4804977777778
217.1237987338,-18.0004977777778
217.2508536472,-20.0838311111111
217.377892625,-15.2804977777778
217.5049156672,-14.5738311111111
217.6319227738,-17.5004977777778
217.7589139448,-17.9104977777778
217.8858891802,-16.6838311111111
218.01284848,-16.5838311111111
218.1397918442,-17.6971644444444
218.2667192728,-14.3204977777778
218.3936307658,-13.3838311111111
218.5205263232,-13.6371644444445
218.647405945,-11.4971644444445
218.7742696312,-11.0571644444445
218.9011173818,-12.9738311111111
219.0279491968,-12.0604977777778
219.1547650762,-12.5404977777778
219.28156502,-10.4604977777778
219.4083490282,-7.92716444444445
219.5351171008,-7.69383111111111
219.6618692378,-7.50716444444445
219.7886054392,-7.05383111111111
219.915325705,-6.95716444444444
220.0420300352,-8.14049777777778
220.1687184298,-6.49383111111111
220.2953908888,-4.89049777777778
220.4220474122,-5.74383111111111
220.548688,-7.11383111111111
220.6753126522,-7.18049777777778
220.8019213688,-4.58716444444444
220.9285141498,-5.41383111111111
221.0550909952,-2.00383111111111
221.181651905,-1.65049777777778
221.3081968792,-4.17383111111111
221.4347259178,0.536168888888888
221.5612390208,0.749502222222221
221.6877361882,-4.71383111111111
221.81421742,-1.83049777777778
221.9406827162,-2.86716444444444
222.0671320768,0.676168888888888
222.1935655018,-3.43716444444445
222.3199829912,-0.993831111111112
222.446384545,-0.037164444444445
222.5727701632,-2.79716444444445
222.6991398458,2.71950222222222
222.8254935928,2.82950222222222
222.9518314042,0.846168888888888
223.07815328,6.97283555555556
223.2044592202,7.43616888888889
223.3307492248,10.5895022222222
223.4570232938,7.91616888888889
223.5832814272,8.12616888888888
223.709523625,9.79616888888888
223.8357498872,15.5395022222222
223.9619602138,17.1461688888889
224.0881546048,11.0228355555555
224.2143330602,12.3795022222222
224.34049558,14.4061688888889
224.4666421642,10.6695022222222
224.5927728128,17.3528355555556
224.7188875258,10.5661688888889
224.8449863032,16.4928355555556
224.971069145,15.7395022222222
225.0971360512,13.0828355555555
225.2231870218,16.5961688888889
225.3492220568,16.6928355555556
225.4752411562,18.5961688888889
225.60124432,21.6128355555556
225.7272315482,23.6628355555556
225.8532028408,24.3861688888889
225.9791581978,24.8095022222222
226.1050976192,21.3261688888889
226.231021105,28.8461688888889
226.3569286552,28.1628355555556
226.4828202698,26.7828355555556
226.6086959488,34.4261688888889
226.7345556922,30.2061688888889
226.8603995,33.7495022222222
226.9862273722,35.9761688888889
227.1120393088,35.7395022222222
227.2378353098,36.4028355555555
227.3636153752,36.7361688888889
227.489379505,45.6328355555556
227.6151276992,39.8195022222222
227.7408599578,35.4228355555555
227.8665762808,43.3428355555556
227.9922766682,43.6861688888889
228.11796112,45.4628355555556
228.2436296362,45.0695022222222
228.3692822168,48.5395022222222
228.4949188618,47.6861688888889
228.6205395712,53.5728355555555
228.746144345,60.5628355555556
228.8717331832,58.1828355555555
228.9973060858,57.8695022222222
229.1228630528,62.1361688888889
229.2484040842,65.5828355555555
229.37392918,64.5828355555555
229.4994383402,72.0795022222222
229.6249315648,70.0061688888889
229.7504088538,72.1295022222222
229.8758702072,75.3428355555556
230.001315625,75.5528355555556
230.1267451072,75.1161688888889
230.2521586538,82.5261688888889
230.3775562648,81.6295022222222
230.5029379402,78.0861688888889
230.62830368,79.7828355555556
230.7536534842,82.8895022222222
230.8789873528,85.2095022222222
231.0043052858,96.226168888889
231.1296072832,91.9428355555556
231.254893345,97.766168888889
231.3801634712,103.319502222222
231.5054176618,98.786168888889
231.6306559168,101.666168888889
231.7558782362,97.3828355555556
231.88108462,108.376168888889
232.0062750682,106.379502222222
232.1314495808,114.079502222222
232.2566081578,106.456168888889
232.3817507992,111.616168888889
232.506877505,109.129502222222
232.6319882752,112.566168888889
232.7570831098,119.859502222222
232.8821620088,123.756168888889
233.0072249722,125.852835555556
233.132272,121.736168888889
233.2573030922,117.536168888889
233.3823182488,127.702835555556
233.5073174698,125.502835555556
233.6323007552,128.696168888889
233.757268105,118.762835555556
233.8822195192,121.749502222222
234.0071549978,125.349502222222
234.1320745408,128.982835555556
234.2569781482,122.292835555556
234.38186582,134.216168888889
234.5067375562,127.736168888889
234.6315933568,127.739502222222
234.7564332218,142.999502222222
234.8812571512,125.686168888889
235.006065145,126.169502222222
235.1308572032,130.956168888889
235.2556333258,129.136168888889
235.3803935128,127.782835555556
235.5051377642,133.666168888889
235.62986608,134.066168888889
235.7545784602,129.536168888889
235.8792749048,127.842835555556
236.0039554138,132.319502222222
236.1286199872,126.962835555556
236.253268625,127.012835555556
236.3779013272,133.839502222222
236.5025180938,129.256168888889
236.6271189248,125.819502222222
236.7517038202,127.742835555556
236.87627278,129.522835555556
237.0008258042,124.956168888889
237.1253628928,133.806168888889
237.2498840458,124.666168888889
237.3743892632,125.502835555556
237.498878545,125.256168888889
237.6233518912,124.556168888889
237.7478093018,121.692835555556
237.8722507768,124.526168888889
237.9966763162,119.536168888889
238.12108592,118.802835555556
238.2454795882,124.376168888889
238.3698573208,110.872835555556
238.4942191178,117.239502222222
238.6185649792,116.682835555556
238.742894905,114.306168888889
238.8672088952,112.922835555556
238.9915069498,116.469502222222
239.1157890688,113.436168888889
239.2400552522,112.636168888889
239.3643055,112.766168888889
239.4885398122,110.662835555556
239.6127581888,107.426168888889
239.7369606298,114.562835555556
239.8611471352,105.672835555556
239.985317705,109.849502222222
240.1094723392,110.652835555556
240.2336110378,107.619502222222
240.3577338008,108.849502222222
240.4818406282,102.942835555556
240.60593152,101.949502222222
240.7300064762,112.949502222222
240.8540654968,97.726168888889
240.9781085818,101.696168888889
241.1021357312,101.172835555556
241.226146945,106.319502222222
241.3501422232,106.682835555556
241.4741215658,98.956168888889
241.5980849728,98.856168888889
241.7220324442,95.2095022222223
241.84596398,95.4395022222223
241.9698795802,94.5095022222223
242.0937792448,98.636168888889
242.2176629738,95.8895022222223
242.3415307672,97.3228355555556
242.465382625,98.7795022222223
242.5892185472,98.7828355555556
242.7130385338,96.7395022222223
242.8368425848,102.419502222222
242.9606307002,99.1095022222223
243.08440288,94.1795022222223
243.2081591242,94.6028355555556
243.3318994328,94.056168888889
243.4556238058,93.446168888889
243.5793322432,93.2495022222223
243.703024745,93.8461688888889
243.8267013112,93.6295022222223
243.9503619418,90.9361688888889
244.0740066368,95.5528355555556
244.1976353962,89.9061688888889
244.32124822,92.5428355555556
244.4448451082,92.646168888889
244.5684260608,91.5428355555556
244.6919910778,92.4561688888889
244.8155401592,88.4861688888889
244.939073305,94.1128355555556
245.0625905152,90.0128355555556
245.1860917898,89.1128355555556
245.3095771288,89.3161688888889
245.4330465322,88.3361688888889
245.5565,85.4128355555556
245.6799375322,89.2895022222223
245.8033591288,94.336168888889
245.9267647898,86.7595022222222
246.0501545152,89.7061688888889
246.173528305,91.1495022222223
246.2968861592,86.0161688888889
246.4202280778,87.4061688888889
246.5435540608,88.5428355555556
246.6668641082,91.6861688888889
246.79015822,88.8161688888889
246.9134363962,93.956168888889
247.0366986368,89.9995022222222
247.1599449418,89.4895022222223
247.2831753112,94.8595022222223
247.406389745,92.8028355555556
247.5295882432,92.9728355555556
247.6527708058,92.7695022222223
247.7759374328,92.3061688888889
247.8990881242,96.1828355555556
248.02222288,96.946168888889
248.1453417002,92.2661688888889
248.2684445848,93.576168888889
248.3915315338,94.1328355555556
248.5146025472,93.8628355555556
248.637657625,99.4228355555556
248.7606967672,95.6195022222223
248.8837199738,95.8828355555556
249.0067272448,97.096168888889
249.1297185802,97.4595022222223
249.25269398,96.8228355555556
249.3756534442,93.1695022222223
249.4985969728,100.492835555556
249.6215245658,105.059502222222
249.7444362232,103.772835555556
249.867331945,102.952835555556
249.9902117312,104.936168888889
250.1130755818,102.529502222222
250.2359234968,107.852835555556
250.3587554762,105.129502222222
250.48157152,105.262835555556
250.6043716282,110.536168888889
250.7271558008,105.719502222222
250.8499240378,108.239502222222
250.9726763392,107.899502222222
251.095412705,103.839502222222
251.2181331352,108.642835555556
251.3408376298,107.769502222222
251.4635261888,113.259502222222
251.5861988122,115.749502222222
251.7088555,115.566168888889
251.8314962522,111.399502222222
251.9541210688,117.016168888889
252.0767299498,115.329502222222
252.1993228952,115.436168888889
252.321899905,122.869502222222
252.4444609792,118.406168888889
252.5670061178,117.812835555556
252.6895353208,120.759502222222
252.8120485882,123.069502222222
252.93454592,122.666168888889
253.0570273162,123.456168888889
253.1794927768,125.222835555556
253.3019423018,126.696168888889
253.4243758912,129.559502222222
253.546793545,123.472835555556
253.6691952632,133.166168888889
253.7915810458,129.669502222222
253.9139508928,129.862835555556
254.0363048042,133.546168888889
254.15864278,135.352835555556
254.2809648202,137.132835555556
254.4032709248,135.496168888889
254.5255610938,135.852835555556
254.6478353272,138.479502222222
254.770093625,136.602835555556
254.8923359872,134.792835555556
255.0145624138,133.232835555556
255.1367729048,139.052835555556
255.2589674602,138.936168888889
255.38114608,141.192835555556
255.5033087642,144.202835555556
255.6254555128,143.192835555556
255.7475863258,143.569502222222
255.8697012032,146.136168888889
255.991800145,144.156168888889
256.1138831512,149.059502222222
256.2359502218,155.182835555556
256.3580013568,151.456168888889
256.4800365562,151.079502222222
256.60205582,153.119502222222
256.7240591482,150.469502222222
256.8460465408,159.369502222222
256.9680179978,154.982835555556
257.0899735192,154.836168888889
257.211913105,156.352835555556
257.3338367552,155.012835555556
257.4557444698,159.559502222222
257.5776362488,157.326168888889
257.6995120922,158.732835555556
257.821372,153.152835555556
257.9432159722,156.426168888889
258.0650440088,163.089502222222
258.1868561098,162.239502222222
258.3086522752,163.042835555556
258.430432505,159.959502222222
258.5521967992,164.909502222222
258.6739451578,165.472835555556
258.7956775808,165.562835555556
258.9173940682,168.999502222222
259.03909462,166.199502222222
259.1607792362,165.646168888889
259.2824479168,165.432835555556
259.4041006618,167.136168888889
259.5257374712,167.216168888889
259.647358345,171.172835555556
259.7689632832,173.949502222222
259.8905522858,173.862835555556
260.0121253528,167.346168888889
260.1336824842,169.302835555556
260.25522368,172.886168888889
260.3767489402,171.062835555556
260.4982582648,171.569502222222
260.6197516538,173.002835555556
260.7412291072,170.842835555556
260.862690625,171.626168888889
260.9841362072,175.662835555556
261.1055658538,176.696168888889
261.2269795648,175.982835555556
261.3483773402,172.992835555556
261.46975918,175.932835555556
261.5911250842,172.869502222222
261.7124750528,176.109502222222
261.8338090858,173.546168888889
261.9551271832,176.219502222222
262.076429345,183.309502222222
262.1977155712,178.222835555556
262.3189858618,175.622835555556
262.4402402168,175.769502222222
262.5614786362,177.092835555556
262.68270112,178.436168888889
262.8039076682,174.659502222222
262.9250982808,177.056168888889
263.0462729578,180.486168888889
263.1674316992,174.106168888889
263.288574505,173.396168888889
263.4097013752,177.022835555556
263.5308123098,180.509502222222
263.6519073088,177.432835555556
263.7729863722,175.682835555556
263.8940495,179.469502222222
264.0150966922,176.239502222222
264.1361279488,179.412835555556
264.2571432698,177.412835555556
264.3781426552,174.349502222222
264.499126105,178.326168888889
264.6200936192,177.899502222222
264.7410451978,176.049502222222
264.8619808408,173.349502222222
264.9829005482,180.782835555556
265.10380432,175.416168888889
265.2246921562,177.642835555556
265.3455640568,178.632835555556
265.4664200218,178.892835555556
265.5872600512,175.949502222222
265.708084145,178.539502222222
265.8288923032,177.209502222222
265.9496845258,178.499502222222
266.0704608128,177.722835555556
266.1912211642,174.646168888889
266.31196558,179.796168888889
266.4326940602,174.286168888889
266.5534066048,176.302835555556
266.6741032138,180.772835555556
266.7947838872,169.486168888889
266.915448625,176.166168888889
267.0360974272,173.792835555556
267.1567302938,168.546168888889
267.2773472248,170.799502222222
267.3979482202,173.506168888889
267.51853328,170.419502222222
267.6391024042,172.796168888889
267.7596555928,174.456168888889
267.8801928458,172.422835555556
268.0007141632,170.896168888889
268.121219545,177.262835555556
268.2417089912,170.976168888889
268.3621825018,170.942835555556
268.4826400768,175.329502222222
268.6030817162,167.709502222222
268.72350742,170.936168888889
268.8439171882,168.789502222222
268.9643110208,171.589502222222
269.0846889178,172.142835555556
269.2050508792,176.782835555556
269.325396905,171.382835555556
269.4457269952,166.962835555556
269.5660411498,167.546168888889
269.6863393688,166.046168888889
269.8066216522,168.729502222222
269.926888,165.039502222222
270.0471384122,164.839502222222
270.1673728888,166.306168888889
270.2875914298,165.789502222222
270.4077940352,166.339502222222
270.527980705,167.286168888889
270.6481514392,163.186168888889
270.7683062378,167.052835555556
270.8884451008,166.489502222222
271.0085680282,165.442835555556
271.12867502,168.842835555556
271.2487660762,160.716168888889
271.3688411968,162.292835555556
271.4889003818,165.452835555556
271.6089436312,167.216168888889
271.728970945,164.512835555556
271.8489823232,159.496168888889
271.9689777658,161.449502222222
272.0889572728,164.589502222222
272.2089208442,168.356168888889
272.32886848,168.756168888889
272.4488001802,160.896168888889
272.5687159448,158.856168888889
272.6886157738,163.439502222222
272.8084996672,162.009502222222
272.928367625,163.719502222222
273.0482196472,163.366168888889
273.1680557338,158.506168888889
273.2878758848,164.162835555556
273.4076801002,161.162835555556
273.52746838,158.512835555556
273.6472407242,159.222835555556
273.7669971328,162.056168888889
273.8867376058,161.012835555556
274.0064621432,156.889502222222
274.126170745,154.312835555556
274.2458634112,158.159502222222
274.3655401418,160.849502222222
274.4852009368,155.522835555556
274.6048457962,160.999502222222
274.72447472,158.862835555556
274.8440877082,159.829502222222
274.9636847608,159.622835555556
275.0832658778,164.146168888889
275.2028310592,155.939502222222
275.322380305,156.102835555556
275.4419136152,165.862835555556
275.5614309898,158.196168888889
275.6809324288,153.712835555556
275.8004179322,157.132835555556
275.9198875,170.379502222222
276.0393411322,161.642835555556
276.1587788288,154.689502222222
276.2782005898,156.619502222222
276.3976064152,162.819502222222
276.516996305,156.569502222222
276.6363702592,161.202835555556
276.7557282778,159.306168888889
276.8750703608,160.039502222222
276.9943965082,159.796168888889
277.11370672,158.822835555556
277.2330009962,157.406168888889
277.3522793368,164.432835555556
277.4715417418,161.379502222222
277.5907882112,159.589502222222
277.710018745,161.532835555556
277.8292333432,157.082835555556
277.9484320058,161.916168888889
278.0676147328,158.886168888889
278.1867815242,160.046168888889
278.30593238,158.116168888889
278.4250673002,165.572835555556
278.5441862848,163.842835555556
278.6632893338,164.842835555556
278.7823764472,165.579502222222
278.901447625,167.146168888889
279.0205028672,166.659502222222
279.1395421738,170.472835555556
279.2585655448,166.326168888889
279.3775729802,167.329502222222
279.49656448,165.529502222222
279.6155400442,162.456168888889
279.7344996728,167.172835555556
279.8534433658,161.289502222222
279.9723711232,160.349502222222
280.091282945,157.866168888889
280.2101788312,153.309502222222
280.3290587818,155.092835555556
280.4479227968,153.372835555556
280.5667708762,147.122835555556
280.68560302,148.982835555556
280.8044192282,149.139502222222
280.9232195008,145.896168888889
281.0420038378,147.676168888889
281.1607722392,143.832835555556
281.279524705,151.556168888889
281.3982612352,143.819502222222
281.5169818298,149.672835555556
281.6356864888,150.552835555556
281.7543752122,144.572835555556
281.873048,143.666168888889
281.9917048522,143.889502222222
282.1103457688,148.326168888889
282.2289707498,141.322835555556
282.3475797952,143.462835555556
282.466172905,140.546168888889
282.5847500792,139.212835555556
282.7033113178,140.569502222222
282.8218566208,141.762835555556
282.9403859882,136.819502222222
283.05889942,136.959502222222
283.1773969162,140.996168888889
283.2958784768,139.276168888889
283.4143441018,139.156168888889
283.5327937912,137.819502222222
283.651227545,138.746168888889
283.7696453632,134.406168888889
283.8880472458,134.376168888889
284.0064331928,138.106168888889
284.1248032042,136.889502222222
284.24315728,134.576168888889
284.3614954202,135.196168888889
284.4798176248,136.506168888889
284.5981238938,136.429502222222
284.7164142272,134.056168888889
284.834688625,131.226168888889
284.9529470872,133.056168888889
285.0711896138,131.846168888889
285.1894162048,128.716168888889
285.3076268602,131.712835555556
285.42582158,132.532835555556
285.5440003642,135.039502222222
285.6621632128,133.096168888889
285.7803101258,136.556168888889
285.8984411032,134.619502222222
286.016556145,130.942835555556
286.1346552512,130.136168888889
286.2527384218,131.376168888889
286.3708056568,128.622835555556
286.4888569562,129.126168888889
286.60689232,134.176168888889
286.7249117482,125.602835555556
286.8429152408,127.146168888889
286.9609027978,127.932835555556
287.0788744192,129.106168888889
287.196830105,128.692835555556
287.3147698552,126.189502222222
287.4326936698,126.339502222222
287.5506015488,128.069502222222
287.6684934922,124.316168888889
287.7863695,130.662835555556
287.9042295722,129.426168888889
288.0220737088,126.749502222222
288.1399019098,126.572835555556
288.2577141752,128.042835555556
288.375510505,122.222835555556
288.4932908992,125.572835555556
288.6110553578,123.366168888889
288.7288038808,123.689502222222
288.8465364682,121.009502222222
288.96425312,124.426168888889
289.0819538362,121.826168888889
289.1996386168,122.152835555556
289.3173074618,125.142835555556
289.4349603712,122.079502222222
289.552597345,122.076168888889
289.6702183832,121.656168888889
289.7878234858,122.872835555556
289.9054126528,121.446168888889
290.0229858842,122.542835555556
290.14054318,121.096168888889
290.2580845402,124.842835555556
290.3756099648,123.686168888889
290.4931194538,124.322835555556
290.6106130072,124.332835555556
290.728090625,122.086168888889
290.8455523072,124.376168888889
290.9629980538,126.746168888889
291.0804278648,124.642835555556
291.1978417402,120.972835555556
291.31523968,121.396168888889
291.4326216842,122.099502222222
291.5499877528,121.309502222222
291.6673378858,122.672835555556
291.7846720832,121.759502222222
291.901990345,122.786168888889
292.0192926712,124.166168888889
292.1365790618,119.916168888889
292.2538495168,120.516168888889
292.3711040362,119.559502222222
292.48834262,123.446168888889
292.6055652682,119.479502222222
292.7227719808,122.619502222222
292.8399627578,122.529502222222
292.9571375992,122.236168888889
293.074296505,125.589502222222
293.1914394752,122.102835555556
293.3085665098,119.076168888889
293.4256776088,125.246168888889
293.5427727722,122.009502222222
293.659852,122.762835555556
293.7769152922,120.829502222222
293.8939626488,122.769502222222
294.0109940698,122.339502222222
294.1280095552,119.712835555556
294.245009105,122.419502222222
294.3619927192,120.466168888889
294.4789603978,122.669502222222
294.5959121408,120.142835555556
294.7128479482,124.236168888889
294.82976782,126.756168888889
294.9466717562,118.556168888889
295.0635597568,121.459502222222
295.1804318218,123.226168888889
295.2972879512,123.879502222222
295.414128145,124.542835555556
295.5309524032,122.719502222222
295.6477607258,128.462835555556
295.7645531128,121.519502222222
295.8813295642,123.606168888889
295.99809008,122.246168888889
296.1148346602,125.589502222222
296.2315633048,145.472835555555
296.3482760138,119.679502222222
296.4649727872,122.406168888889
296.581653625,124.249502222222
296.6983185272,128.032835555556
296.8149674938,123.596168888889
296.9316005248,123.409502222222
297.0482176202,123.629502222222
297.16481878,121.209502222222
297.2814040042,121.836168888889
297.3979732928,123.376168888889
297.5145266458,125.669502222222
297.6310640632,122.289502222222
297.747585545,122.989502222222
297.8640910912,125.496168888889
297.9805807018,123.712835555556
298.0970543768,124.199502222222
298.2135121162,122.686168888889
298.32995392,126.989502222222
298.4463797882,124.079502222222
298.5627897208,122.889502222222
298.6791837178,119.529502222222
298.7955617792,126.722835555556
298.911923905,122.859502222222
299.0282700952,125.026168888889
299.1446003498,125.766168888889
299.2609146688,120.206168888889
299.3772130522,122.826168888889
