UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144528
Integration Time,1000
Averages,300
Date,10/21/2020 4:27:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.73666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73666666667
181.9732053322,-77.3642111111111
182.1045947288,-80.4508777777778
182.2359681898,-82.1942111111111
182.3673257152,-60.3842111111111
182.498667305,-60.0975444444444
182.6299929592,-64.2408777777778
182.7613026778,-63.5108777777778
182.8925964608,-62.0175444444444
183.0238743082,-60.9608777777777
183.15513622,-63.9008777777778
183.2863821962,-62.3642111111111
183.4176122368,-58.8075444444444
183.5488263418,-56.8942111111111
183.6800245112,-62.2808777777778
183.811206745,-56.6708777777777
183.9423730432,-59.3475444444444
184.0735234058,-59.1808777777777
184.2046578328,-55.9342111111111
184.3357763242,-58.6175444444444
184.46687888,-59.1108777777777
184.5979655002,-56.0275444444444
184.7290361848,-59.2642111111111
184.8600909338,-56.2475444444444
184.9911297472,-55.2875444444444
185.122152625,-58.0575444444444
185.2531595672,-54.0275444444444
185.3841505738,-55.8075444444444
185.5151256448,-54.2575444444444
185.6460847802,-57.0675444444444
185.77702798,-58.9508777777777
185.9079552442,-58.0375444444444
186.0388665728,-56.1475444444444
186.1697619658,-56.3608777777777
186.3006414232,-53.4408777777777
186.431504945,-58.4942111111111
186.5623525312,-55.7042111111111
186.6931841818,-60.2075444444444
186.8239998968,-57.6575444444444
186.9547996762,-51.7775444444444
187.08558352,-56.9075444444444
187.2163514282,-53.4375444444444
187.3471034008,-60.9575444444444
187.4778394378,-59.8408777777777
187.6085595392,-54.3108777777777
187.739263705,-54.7975444444444
187.8699519352,-56.2275444444444
188.0006242298,-56.1008777777777
188.1312805888,-53.5875444444444
188.2619210122,-55.3475444444444
188.3925455,-58.7642111111111
188.5231540522,-57.4442111111111
188.6537466688,-57.9408777777777
188.7843233498,-58.4375444444444
188.9148840952,-55.8608777777777
189.045428905,-56.5942111111111
189.1759577792,-58.3942111111111
189.3064707178,-54.8608777777777
189.4369677208,-58.8908777777777
189.5674487882,-58.144211111111
189.69791392,-51.0075444444444
189.8283631162,-57.1142111111111
189.9587963768,-58.5208777777777
190.0892137018,-55.7608777777777
190.2196150912,-57.5942111111111
190.350000545,-57.8408777777777
190.4803700632,-57.5175444444444
190.6107236458,-56.6708777777777
190.7410612928,-57.8808777777777
190.8713830042,-50.6408777777777
191.00168878,-56.2975444444444
191.1319786202,-56.2942111111111
191.2622525248,-58.2608777777777
191.3925104938,-53.0842111111111
191.5227525272,-55.9808777777777
191.652978625,-50.4675444444444
191.7831887872,-52.9942111111111
191.9133830138,-55.9808777777777
192.0435613048,-54.9842111111111
192.1737236602,-53.6442111111111
192.30387008,-53.9008777777777
192.4340005642,-57.0708777777777
192.5641151128,-52.5142111111111
192.6942137258,-57.1475444444444
192.8242964032,-52.3008777777777
192.954363145,-54.1042111111111
193.0844139512,-55.3475444444444
193.2144488218,-54.5742111111111
193.3444677568,-57.2508777777777
193.4744707562,-52.6942111111111
193.60445782,-55.2375444444444
193.7344289482,-53.3608777777777
193.8643841408,-52.3642111111111
193.9943233978,-52.6775444444444
194.1242467192,-52.5108777777777
194.254154105,-51.2575444444444
194.3840455552,-51.6842111111111
194.5139210698,-53.1075444444444
194.6437806488,-52.6842111111111
194.7736242922,-51.7975444444444
194.903452,-54.1875444444444
195.0332637722,-45.4642111111111
195.1630596088,-54.1542111111111
195.2928395098,-54.0442111111111
195.4226034752,-48.5575444444444
195.552351505,-53.5808777777777
195.6820835992,-50.6242111111111
195.8117997578,-53.5075444444444
195.9414999808,-53.6442111111111
196.0711842682,-55.6708777777777
196.20085262,-52.7175444444444
196.3305050362,-55.7475444444444
196.4601415168,-52.5542111111111
196.5897620618,-49.8842111111111
196.7193666712,-50.9342111111111
196.848955345,-54.3375444444444
196.9785280832,-53.0242111111111
197.1080848858,-53.1508777777777
197.2376257528,-52.2075444444444
197.3671506842,-52.9908777777777
197.49665968,-52.0842111111111
197.6261527402,-51.9908777777777
197.7556298648,-51.2842111111111
197.8850910538,-51.2742111111111
198.0145363072,-50.6242111111111
198.143965625,-48.6342111111111
198.2733790072,-53.0675444444444
198.4027764538,-50.7442111111111
198.5321579648,-52.1975444444444
198.6615235402,-49.2575444444444
198.79087318,-49.0475444444444
198.9202068842,-47.8875444444444
199.0495246528,-51.6075444444444
199.1788264858,-50.0542111111111
199.3081123832,-51.2142111111111
199.437382345,-49.6342111111111
199.5666363712,-50.7775444444444
199.6958744618,-51.5275444444444
199.8250966168,-48.0875444444444
199.9543028362,-47.6275444444444
200.08349312,-50.5808777777777
200.2126674682,-51.9742111111111
200.3418258808,-47.2675444444444
200.4709683578,-50.4275444444444
200.6000948992,-49.7875444444444
200.729205505,-52.9075444444444
200.8583001752,-47.6708777777778
200.9873789098,-46.7642111111111
201.1164417088,-49.5875444444444
201.2454885722,-46.3375444444444
201.3745195,-48.1475444444444
201.5035344922,-49.4908777777777
201.6325335488,-48.6875444444444
201.7615166698,-45.5875444444444
201.8904838552,-47.8908777777778
202.019435105,-46.3008777777777
202.1483704192,-47.0408777777778
202.2772897978,-47.6708777777778
202.4061932408,-47.2708777777778
202.5350807482,-49.3042111111111
202.66395232,-45.0808777777778
202.7928079562,-47.8475444444444
202.9216476568,-42.9908777777778
203.0504714218,-44.7842111111111
203.1792792512,-46.3842111111111
203.308071145,-47.6975444444444
203.4368471032,-32.5775444444444
203.5656071258,-46.4275444444444
203.6943512128,-46.0875444444444
203.8230793642,-45.0908777777778
203.95179158,-46.1942111111111
204.0804878602,-48.2975444444444
204.2091682048,-42.3675444444444
204.3378326138,-45.7608777777778
204.4664810872,-41.8808777777778
204.595113625,-44.9908777777778
204.7237302272,-42.8108777777778
204.8523308938,-42.3108777777778
204.9809156248,-45.1108777777778
205.1094844202,-41.3875444444444
205.23803728,-43.3642111111111
205.3665742042,-42.8275444444444
205.4950951928,-40.7875444444444
205.6236002458,-44.9675444444444
205.7520893632,-40.5142111111111
205.880562545,-41.3442111111111
206.0090197912,-42.0642111111111
206.1374611018,-42.8008777777778
206.2658864768,-35.3142111111111
206.3942959162,-41.3275444444444
206.52268942,-43.0275444444444
206.6510669882,-42.1708777777778
206.7794286208,-37.2908777777778
206.9077743178,-41.0875444444444
207.0361040792,-37.3008777777778
207.164417905,-40.7308777777778
207.2927157952,-40.7942111111111
207.4209977498,-39.8842111111111
207.5492637688,-40.0208777777778
207.6775138522,-36.9008777777778
207.805748,-39.7342111111111
207.9339662122,-36.6375444444444
208.0621684888,-40.8208777777778
208.1903548298,-37.4308777777778
208.3185252352,-38.0142111111111
208.446679705,-37.2942111111111
208.5748182392,-37.0475444444444
208.7029408378,-35.9542111111111
208.8310475008,-37.8675444444444
208.9591382282,-34.9342111111111
209.08721302,-39.8775444444444
209.2152718762,-38.6175444444444
209.3433147968,-32.1008777777778
209.4713417818,-37.1575444444444
209.5993528312,-38.4342111111111
209.727347945,-36.9542111111111
209.8553271232,-37.1308777777778
209.9832903658,-33.7242111111111
210.1112376728,-36.8742111111111
210.2391690442,-38.3275444444444
210.36708448,-39.9342111111111
210.4949839802,-37.2208777777778
210.6228675448,-34.6842111111111
210.7507351738,-32.3775444444444
210.8785868672,-36.8442111111111
211.006422625,-35.2942111111111
211.1342424472,-30.3375444444444
211.2620463338,-34.8608777777778
211.3898342848,-31.5308777777778
211.5176063002,-34.4842111111111
211.64536238,-31.5842111111111
211.7731025242,-35.1708777777778
211.9008267328,-32.3708777777778
212.0285350058,-33.6208777777778
212.1562273432,-31.5642111111111
212.283903745,-27.4742111111111
212.4115642112,-32.7842111111111
212.5392087418,-29.8075444444445
212.6668373368,-29.7075444444444
212.7944499962,-30.6842111111111
212.92204672,-30.4242111111111
213.0496275082,-31.4442111111111
213.1771923608,-29.6642111111111
213.3047412778,-26.9042111111111
213.4322742592,-30.3275444444444
213.559791305,-27.8475444444445
213.6872924152,-27.2242111111111
213.8147775898,-28.6875444444444
213.9422468288,-27.3142111111111
214.0697001322,-25.4408777777778
214.1971375,-27.7842111111111
214.3245589322,-25.1142111111111
214.4519644288,-24.9775444444445
214.5793539898,-24.3275444444445
214.7067276152,-25.5542111111111
214.834085305,-25.3375444444445
214.9614270592,-26.3408777777778
215.0887528778,-22.8942111111111
215.2160627608,-24.7675444444445
215.3433567082,-22.5908777777778
215.47063472,-22.2575444444445
215.5978967962,-21.6908777777778
215.7251429368,-17.8208777777778
215.8523731418,-19.1942111111111
215.9795874112,-22.3475444444445
216.106785745,-22.1742111111111
216.2339681432,-19.1942111111111
216.3611346058,-16.0642111111111
216.4882851328,-17.6242111111111
216.6154197242,-19.4575444444445
216.74253838,-13.7875444444444
216.8696411002,-16.8508777777778
216.9967278848,-15.6375444444445
217.1237987338,-16.0375444444444
217.2508536472,-19.3575444444445
217.377892625,-14.2975444444445
217.5049156672,-13.0742111111111
217.6319227738,-16.1475444444444
217.7589139448,-17.1842111111111
217.8858891802,-15.3842111111111
218.01284848,-14.5708777777778
218.1397918442,-16.2575444444445
218.2667192728,-12.8475444444444
218.3936307658,-11.9842111111111
218.5205263232,-12.2175444444445
218.647405945,-9.61087777777779
218.7742696312,-9.26087777777778
218.9011173818,-11.1108777777778
219.0279491968,-10.4708777777778
219.1547650762,-10.6542111111111
219.28156502,-8.08754444444445
219.4083490282,-6.06087777777777
219.5351171008,-5.98421111111111
219.6618692378,-5.19754444444444
219.7886054392,-4.74421111111111
219.915325705,-4.11421111111111
220.0420300352,-5.95087777777777
220.1687184298,-4.97087777777777
220.2953908888,-3.36754444444444
220.4220474122,-3.78087777777778
220.548688,-5.37421111111111
220.6753126522,-4.69421111111111
220.8019213688,-1.59754444444445
220.9285141498,-2.95754444444444
221.0550909952,0.639122222222223
221.181651905,0.395788888888889
221.3081968792,-1.54754444444444
221.4347259178,2.87578888888889
221.5612390208,2.88912222222222
221.6877361882,-1.86754444444444
221.81421742,0.662455555555556
221.9406827162,-0.327544444444444
222.0671320768,3.45912222222222
222.1935655018,-1.23754444444445
222.3199829912,2.15578888888889
222.446384545,2.56912222222222
222.5727701632,-0.217544444444445
222.6991398458,5.87245555555556
222.8254935928,6.04578888888889
222.9518314042,3.78245555555556
223.07815328,10.2357888888889
223.2044592202,10.9124555555556
223.3307492248,14.9524555555555
223.4570232938,11.4724555555556
223.5832814272,11.5924555555556
223.709523625,12.9057888888889
223.8357498872,19.1624555555555
223.9619602138,20.5391222222222
224.0881546048,14.5424555555555
224.2143330602,16.9224555555556
224.34049558,18.1324555555556
224.4666421642,14.8657888888889
224.5927728128,21.6524555555555
224.7188875258,14.8124555555555
224.8449863032,20.5257888888889
224.971069145,20.6224555555555
225.0971360512,17.9557888888889
225.2231870218,21.3991222222222
225.3492220568,21.7191222222222
225.4752411562,23.4391222222222
225.60124432,26.2291222222222
225.7272315482,28.4024555555556
225.8532028408,28.9724555555556
225.9791581978,29.4724555555556
226.1050976192,27.4657888888889
226.231021105,33.3824555555556
226.3569286552,33.0491222222222
226.4828202698,31.5824555555556
226.6086959488,39.7357888888889
226.7345556922,35.6957888888889
226.8603995,38.9191222222222
226.9862273722,41.6757888888889
227.1120393088,42.5657888888889
227.2378353098,42.5557888888889
227.3636153752,42.9691222222222
227.489379505,51.2757888888889
227.6151276992,45.7357888888889
227.7408599578,41.7091222222222
227.8665762808,49.6024555555556
227.9922766682,50.2391222222223
228.11796112,52.0257888888889
228.2436296362,51.7457888888889
228.3692822168,54.5891222222223
228.4949188618,53.2357888888889
228.6205395712,60.3924555555556
228.746144345,67.0524555555556
228.8717331832,65.8124555555555
228.9973060858,65.0224555555556
229.1228630528,69.2791222222222
229.2484040842,72.9657888888889
229.37392918,72.5124555555556
229.4994383402,79.5224555555556
229.6249315648,76.5691222222222
229.7504088538,79.6757888888889
229.8758702072,83.2457888888889
230.001315625,83.4857888888889
230.1267451072,82.9724555555555
230.2521586538,90.1624555555556
230.3775562648,90.3024555555556
230.5029379402,85.8791222222222
230.62830368,88.7091222222222
230.7536534842,92.1257888888889
230.8789873528,93.6957888888889
231.0043052858,105.199122222222
231.1296072832,100.162455555556
231.254893345,107.402455555556
231.3801634712,112.922455555556
231.5054176618,108.482455555556
231.6306559168,111.319122222222
231.7558782362,107.075788888889
231.88108462,117.392455555556
232.0062750682,116.209122222222
232.1314495808,123.912455555556
232.2566081578,117.339122222222
232.3817507992,121.712455555556
232.506877505,119.119122222222
232.6319882752,122.869122222222
232.7570831098,131.095788888889
232.8821620088,134.305788888889
233.0072249722,136.619122222222
233.132272,132.825788888889
233.2573030922,129.249122222222
233.3823182488,138.612455555556
233.5073174698,136.895788888889
233.6323007552,140.232455555556
233.757268105,129.852455555556
233.8822195192,132.995788888889
234.0071549978,137.032455555556
234.1320745408,140.989122222222
234.2569781482,135.565788888889
234.38186582,146.839122222222
234.5067375562,139.635788888889
234.6315933568,140.102455555555
234.7564332218,158.792455555555
234.8812571512,137.909122222222
235.006065145,138.909122222222
235.1308572032,144.279122222222
235.2556333258,142.102455555555
235.3803935128,140.969122222222
235.5051377642,146.655788888889
235.62986608,146.382455555555
235.7545784602,142.555788888889
235.8792749048,141.552455555555
236.0039554138,145.605788888889
236.1286199872,140.119122222222
236.253268625,141.032455555555
236.3779013272,147.265788888889
236.5025180938,142.779122222222
236.6271189248,139.665788888889
236.7517038202,141.229122222222
236.87627278,144.272455555555
237.0008258042,138.092455555556
237.1253628928,146.902455555555
237.2498840458,139.075788888889
237.3743892632,140.625788888889
237.498878545,140.085788888889
237.6233518912,139.032455555555
237.7478093018,136.169122222222
237.8722507768,139.139122222222
237.9966763162,133.685788888889
238.12108592,134.009122222222
238.2454795882,139.682455555556
238.3698573208,125.782455555556
238.4942191178,132.709122222222
238.6185649792,131.705788888889
238.742894905,129.729122222222
238.8672088952,128.152455555556
238.9915069498,131.222455555556
239.1157890688,128.592455555555
239.2400552522,128.139122222222
239.3643055,129.232455555556
239.4885398122,126.115788888889
239.6127581888,123.299122222222
239.7369606298,130.519122222222
239.8611471352,120.195788888889
239.985317705,126.032455555556
240.1094723392,126.765788888889
240.2336110378,123.462455555556
240.3577338008,124.655788888889
240.4818406282,118.745788888889
240.60593152,118.769122222222
240.7300064762,129.175788888889
240.8540654968,114.059122222222
240.9781085818,117.522455555555
241.1021357312,117.425788888889
241.226146945,122.945788888889
241.3501422232,122.845788888889
241.4741215658,115.179122222222
241.5980849728,115.829122222222
241.7220324442,111.575788888889
241.84596398,111.625788888889
241.9698795802,111.452455555556
242.0937792448,115.582455555555
242.2176629738,113.259122222222
242.3415307672,114.599122222222
242.465382625,115.665788888889
242.5892185472,115.725788888889
242.7130385338,113.655788888889
242.8368425848,119.692455555555
242.9606307002,116.482455555556
243.08440288,112.149122222222
243.2081591242,111.175788888889
243.3318994328,111.339122222222
243.4556238058,110.372455555556
243.5793322432,110.119122222222
243.703024745,111.549122222222
243.8267013112,111.312455555556
243.9503619418,108.422455555556
244.0740066368,113.682455555555
244.1976353962,106.915788888889
244.32124822,110.272455555556
244.4448451082,109.912455555556
244.5684260608,109.939122222222
244.6919910778,110.882455555556
244.8155401592,107.572455555556
244.939073305,112.675788888889
245.0625905152,107.795788888889
245.1860917898,107.619122222222
245.3095771288,108.915788888889
245.4330465322,107.912455555556
245.5565,104.949122222222
245.6799375322,109.055788888889
245.8033591288,113.805788888889
245.9267647898,106.809122222222
246.0501545152,109.572455555556
246.173528305,110.779122222222
246.2968861592,105.879122222222
246.4202280778,107.542455555556
246.5435540608,108.265788888889
246.6668641082,111.102455555556
246.79015822,109.322455555556
246.9134363962,114.559122222222
247.0366986368,110.239122222222
247.1599449418,110.015788888889
247.2831753112,114.742455555555
247.406389745,114.225788888889
247.5295882432,113.715788888889
247.6527708058,114.289122222222
247.7759374328,113.715788888889
247.8990881242,118.932455555555
248.02222288,119.169122222222
248.1453417002,114.229122222222
248.2684445848,116.079122222222
248.3915315338,117.019122222222
248.5146025472,116.695788888889
248.637657625,121.902455555556
248.7606967672,118.959122222222
248.8837199738,118.559122222222
249.0067272448,120.349122222222
249.1297185802,120.699122222222
249.25269398,121.475788888889
249.3756534442,117.732455555556
249.4985969728,124.515788888889
249.6215245658,129.812455555556
249.7444362232,128.359122222222
249.867331945,128.142455555556
249.9902117312,130.192455555556
250.1130755818,127.472455555556
250.2359234968,133.849122222222
250.3587554762,130.679122222222
250.48157152,131.432455555556
250.6043716282,136.449122222222
250.7271558008,132.249122222222
250.8499240378,135.105788888889
250.9726763392,134.612455555556
251.095412705,131.275788888889
251.2181331352,135.892455555556
251.3408376298,135.802455555556
251.4635261888,141.675788888889
251.5861988122,143.715788888889
251.7088555,143.515788888889
251.8314962522,139.552455555555
251.9541210688,146.405788888889
252.0767299498,145.072455555555
252.1993228952,144.012455555555
252.321899905,151.922455555555
252.4444609792,147.582455555555
252.5670061178,148.055788888889
252.6895353208,151.005788888889
252.8120485882,153.619122222222
252.93454592,153.725788888889
253.0570273162,155.495788888889
253.1794927768,156.222455555555
253.3019423018,158.329122222222
253.4243758912,162.249122222222
253.546793545,155.955788888889
253.6691952632,166.169122222222
253.7915810458,163.479122222222
253.9139508928,164.185788888889
254.0363048042,166.939122222222
254.15864278,169.722455555555
254.2809648202,171.719122222222
254.4032709248,169.435788888889
254.5255610938,170.552455555555
254.6478353272,174.062455555555
254.770093625,170.769122222222
254.8923359872,169.815788888889
255.0145624138,168.705788888889
255.1367729048,175.275788888889
255.2589674602,174.792455555555
255.38114608,178.152455555555
255.5033087642,181.592455555555
255.6254555128,180.615788888889
255.7475863258,181.865788888889
255.8697012032,183.889122222222
255.991800145,181.699122222222
256.1138831512,188.145788888889
256.2359502218,193.855788888889
256.3580013568,191.249122222222
256.4800365562,190.739122222222
256.60205582,193.185788888889
256.7240591482,190.875788888889
256.8460465408,199.149122222222
256.9680179978,195.412455555555
257.0899735192,195.992455555555
257.211913105,197.595788888889
257.3338367552,196.815788888889
257.4557444698,202.249122222222
257.5776362488,199.689122222222
257.6995120922,200.549122222222
257.821372,196.199122222222
257.9432159722,199.642455555555
258.0650440088,206.182455555555
258.1868561098,205.179122222222
258.3086522752,207.385788888889
258.430432505,203.852455555555
258.5521967992,208.782455555555
258.6739451578,209.639122222222
258.7956775808,210.309122222222
258.9173940682,212.725788888889
259.03909462,210.489122222222
259.1607792362,210.455788888889
259.2824479168,210.895788888889
259.4041006618,213.349122222222
259.5257374712,214.029122222222
259.647358345,217.085788888889
259.7689632832,220.322455555555
259.8905522858,220.542455555555
260.0121253528,214.455788888889
260.1336824842,217.235788888889
260.25522368,220.029122222222
260.3767489402,218.972455555555
260.4982582648,218.715788888889
260.6197516538,221.202455555555
260.7412291072,218.595788888889
260.862690625,220.099122222222
260.9841362072,223.295788888889
261.1055658538,224.439122222222
261.2269795648,224.085788888889
261.3483773402,222.059122222222
261.46975918,224.505788888889
261.5911250842,221.875788888889
261.7124750528,226.075788888889
261.8338090858,222.292455555555
261.9551271832,225.392455555556
262.076429345,232.189122222222
262.1977155712,228.275788888889
262.3189858618,226.282455555555
262.4402402168,226.372455555555
262.5614786362,228.702455555555
262.68270112,229.315788888889
262.8039076682,225.385788888889
262.9250982808,227.702455555555
263.0462729578,230.465788888889
263.1674316992,224.845788888889
263.288574505,224.499122222222
263.4097013752,228.315788888889
263.5308123098,229.785788888889
263.6519073088,227.879122222222
263.7729863722,226.312455555555
263.8940495,231.535788888889
264.0150966922,226.732455555556
264.1361279488,230.279122222222
264.2571432698,228.772455555555
264.3781426552,225.402455555555
264.499126105,229.495788888889
264.6200936192,229.865788888889
264.7410451978,228.182455555555
264.8619808408,225.225788888889
264.9829005482,232.382455555555
265.10380432,227.442455555556
265.2246921562,229.382455555555
265.3455640568,231.652455555555
265.4664200218,230.559122222222
265.5872600512,228.675788888889
265.708084145,230.285788888889
265.8288923032,228.742455555555
265.9496845258,231.452455555555
266.0704608128,230.742455555555
266.1912211642,227.399122222222
266.31196558,231.845788888889
266.4326940602,227.055788888889
266.5534066048,228.339122222222
266.6741032138,234.132455555555
266.7947838872,222.145788888889
266.915448625,228.672455555555
267.0360974272,225.542455555556
267.1567302938,220.655788888889
267.2773472248,223.145788888889
267.3979482202,227.072455555556
267.51853328,222.919122222222
267.6391024042,225.452455555556
267.7596555928,226.722455555555
267.8801928458,224.262455555555
268.0007141632,223.772455555555
268.121219545,230.069122222222
268.2417089912,223.505788888889
268.3621825018,224.395788888889
268.4826400768,228.955788888889
268.6030817162,221.675788888889
268.72350742,223.145788888889
268.8439171882,221.092455555555
268.9643110208,224.175788888889
269.0846889178,225.352455555556
269.2050508792,229.375788888889
269.325396905,223.482455555555
269.4457269952,219.739122222222
269.5660411498,220.849122222222
269.6863393688,217.232455555555
269.8066216522,222.169122222222
269.926888,219.129122222222
270.0471384122,217.729122222222
270.1673728888,219.929122222222
270.2875914298,219.212455555555
270.4077940352,219.599122222222
270.527980705,219.905788888889
270.6481514392,216.149122222222
270.7683062378,220.025788888889
270.8884451008,218.899122222222
271.0085680282,217.602455555555
271.12867502,221.629122222222
271.2487660762,213.782455555555
271.3688411968,215.339122222222
271.4889003818,217.875788888889
271.6089436312,221.442455555555
271.728970945,218.012455555555
271.8489823232,212.892455555555
271.9689777658,214.975788888889
272.0889572728,217.872455555555
272.2089208442,220.695788888889
272.32886848,221.855788888889
272.4488001802,214.192455555555
272.5687159448,212.325788888889
272.6886157738,216.212455555555
272.8084996672,215.815788888889
272.928367625,217.232455555555
273.0482196472,214.712455555555
273.1680557338,209.725788888889
273.2878758848,216.782455555555
273.4076801002,214.879122222222
273.52746838,212.612455555555
273.6472407242,211.769122222222
273.7669971328,214.685788888889
273.8867376058,213.455788888889
274.0064621432,208.882455555555
274.126170745,206.695788888889
274.2458634112,211.162455555555
274.3655401418,213.682455555555
274.4852009368,208.389122222222
274.6048457962,213.949122222222
274.72447472,210.772455555555
274.8440877082,212.612455555555
274.9636847608,212.339122222222
275.0832658778,216.499122222222
275.2028310592,208.739122222222
275.322380305,208.909122222222
275.4419136152,218.625788888889
275.5614309898,211.269122222222
275.6809324288,206.599122222222
275.8004179322,210.525788888889
275.9198875,224.995788888889
276.0393411322,214.579122222222
276.1587788288,208.149122222222
276.2782005898,209.462455555555
276.3976064152,214.429122222222
276.516996305,208.932455555555
276.6363702592,214.042455555555
276.7557282778,212.809122222222
276.8750703608,213.135788888889
276.9943965082,212.665788888889
277.11370672,211.752455555555
277.2330009962,209.039122222222
277.3522793368,216.732455555555
277.4715417418,212.972455555555
277.5907882112,212.245788888889
277.710018745,213.895788888889
277.8292333432,210.615788888889
277.9484320058,213.399122222222
278.0676147328,210.339122222222
278.1867815242,212.389122222222
278.30593238,209.705788888889
278.4250673002,219.192455555555
278.5441862848,215.805788888889
278.6632893338,215.829122222222
278.7823764472,215.979122222222
278.901447625,217.342455555555
279.0205028672,215.805788888889
279.1395421738,220.152455555555
279.2585655448,216.942455555555
279.3775729802,217.682455555555
279.49656448,217.392455555555
279.6155400442,212.649122222222
279.7344996728,217.922455555555
279.8534433658,212.532455555555
279.9723711232,211.549122222222
280.091282945,209.875788888889
280.2101788312,205.489122222222
280.3290587818,208.325788888889
280.4479227968,205.999122222222
280.5667708762,200.382455555555
280.68560302,201.965788888889
280.8044192282,202.019122222222
280.9232195008,199.072455555555
281.0420038378,201.129122222222
281.1607722392,196.969122222222
281.279524705,205.195788888889
281.3982612352,197.405788888889
281.5169818298,202.239122222222
281.6356864888,202.849122222222
281.7543752122,198.512455555555
281.873048,196.675788888889
281.9917048522,197.959122222222
282.1103457688,202.079122222222
282.2289707498,194.889122222222
282.3475797952,196.512455555555
282.466172905,194.645788888889
282.5847500792,193.725788888889
282.7033113178,193.525788888889
282.8218566208,196.845788888889
282.9403859882,190.692455555555
283.05889942,189.442455555555
283.1773969162,199.545788888889
283.2958784768,192.849122222222
283.4143441018,194.352455555555
283.5327937912,191.719122222222
283.651227545,192.352455555555
283.7696453632,187.352455555555
283.8880472458,188.069122222222
284.0064331928,191.795788888889
284.1248032042,190.569122222222
284.24315728,188.522455555555
284.3614954202,189.299122222222
284.4798176248,189.989122222222
284.5981238938,190.002455555555
284.7164142272,187.729122222222
284.834688625,185.015788888889
284.9529470872,186.952455555555
285.0711896138,185.745788888889
285.1894162048,182.885788888889
285.3076268602,186.069122222222
285.42582158,186.699122222222
285.5440003642,188.929122222222
285.6621632128,186.142455555555
285.7803101258,189.899122222222
285.8984411032,187.782455555555
286.016556145,184.955788888889
286.1346552512,183.059122222222
286.2527384218,185.162455555555
286.3708056568,181.912455555555
286.4888569562,182.779122222222
286.60689232,187.762455555555
286.7249117482,178.382455555555
286.8429152408,181.035788888889
286.9609027978,181.959122222222
287.0788744192,182.219122222222
287.196830105,181.872455555555
287.3147698552,179.029122222222
287.4326936698,179.779122222222
287.5506015488,181.082455555555
287.6684934922,178.335788888889
287.7863695,184.422455555555
287.9042295722,183.069122222222
288.0220737088,179.575788888889
288.1399019098,179.772455555555
288.2577141752,180.835788888889
288.375510505,175.849122222222
288.4932908992,179.055788888889
288.6110553578,176.972455555555
288.7288038808,177.085788888889
288.8465364682,173.575788888889
288.96425312,177.112455555555
289.0819538362,174.405788888889
289.1996386168,175.022455555555
289.3173074618,178.622455555555
289.4349603712,175.879122222222
289.552597345,175.722455555555
289.6702183832,174.999122222222
289.7878234858,175.352455555555
289.9054126528,174.222455555555
290.0229858842,174.182455555555
290.14054318,174.389122222222
290.2580845402,179.599122222222
290.3756099648,177.765788888889
290.4931194538,177.852455555555
290.6106130072,177.462455555555
290.728090625,175.559122222222
290.8455523072,177.949122222222
290.9629980538,180.499122222222
291.0804278648,178.472455555555
291.1978417402,175.132455555555
291.31523968,176.029122222222
291.4326216842,175.515788888889
291.5499877528,175.749122222222
291.6673378858,176.839122222222
291.7846720832,176.412455555555
291.901990345,177.039122222222
292.0192926712,177.939122222222
292.1365790618,174.545788888889
292.2538495168,174.792455555555
292.3711040362,173.755788888889
292.48834262,178.289122222222
292.6055652682,174.175788888889
292.7227719808,176.592455555555
292.8399627578,176.859122222222
292.9571375992,177.605788888889
293.074296505,179.595788888889
293.1914394752,176.725788888889
293.3085665098,174.489122222222
293.4256776088,179.975788888889
293.5427727722,177.472455555555
293.659852,176.902455555555
293.7769152922,176.552455555555
293.8939626488,178.195788888889
294.0109940698,178.205788888889
294.1280095552,175.239122222222
294.245009105,177.559122222222
294.3619927192,175.475788888889
294.4789603978,178.672455555555
294.5959121408,175.649122222222
294.7128479482,178.589122222222
294.82976782,181.609122222222
294.9466717562,174.075788888889
295.0635597568,177.575788888889
295.1804318218,179.692455555555
295.2972879512,180.475788888889
295.414128145,180.752455555555
295.5309524032,177.805788888889
295.6477607258,183.859122222222
295.7645531128,177.365788888889
295.8813295642,179.189122222222
295.99809008,178.545788888889
296.1148346602,182.379122222222
296.2315633048,206.572455555555
296.3482760138,175.592455555555
296.4649727872,178.862455555555
296.581653625,180.272455555555
296.6983185272,184.059122222222
296.8149674938,181.209122222222
296.9316005248,180.652455555555
297.0482176202,181.142455555555
297.16481878,178.085788888889
297.2814040042,178.479122222222
297.3979732928,180.765788888889
297.5145266458,181.992455555555
297.6310640632,179.309122222222
297.747585545,181.222455555555
297.8640910912,182.729122222222
297.9805807018,181.739122222222
298.0970543768,182.055788888889
298.2135121162,179.722455555555
298.32995392,183.925788888889
298.4463797882,181.745788888889
298.5627897208,179.859122222222
298.6791837178,177.082455555555
298.7955617792,184.629122222222
298.911923905,180.639122222222
299.0282700952,182.962455555555
299.1446003498,183.389122222222
299.2609146688,178.805788888889
299.3772130522,179.979122222222
299.4934955,179.189122222222
299.6097620122,205.525788888889
299.7260125888,180.902455555555
299.8422472298,181.432455555555
