UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143411
Integration Time,1000
Averages,300
Date,10/17/2020 7:03:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7002.35821333334
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-103.068453333333
182.1045947288,-106.501786666667
182.2359681898,-108.48512
182.3673257152,-58.8984533333334
182.498667305,-56.3384533333334
182.6299929592,-58.82512
182.7613026778,-57.7584533333334
182.8925964608,-56.53512
183.0238743082,-55.5884533333333
183.15513622,-58.2517866666667
183.2863821962,-57.02512
183.4176122368,-53.41512
183.5488263418,-51.9884533333333
183.6800245112,-56.95512
183.811206745,-51.6817866666667
183.9423730432,-54.1817866666667
184.0735234058,-53.6217866666667
184.2046578328,-50.69512
184.3357763242,-53.5384533333333
184.46687888,-54.4884533333333
184.5979655002,-51.3217866666667
184.7290361848,-54.6117866666667
184.8600909338,-51.5617866666667
184.9911297472,-50.1117866666667
185.122152625,-53.13512
185.2531595672,-49.4084533333333
185.3841505738,-51.56512
185.5151256448,-49.8317866666667
185.6460847802,-52.80512
185.77702798,-54.44512
185.9079552442,-53.7617866666667
186.0388665728,-52.27512
186.1697619658,-52.4217866666667
186.3006414232,-50.15512
186.431504945,-54.68512
186.5623525312,-51.98512
186.6931841818,-56.44512
186.8239998968,-53.61512
186.9547996762,-48.1517866666667
187.08558352,-53.2517866666667
187.2163514282,-49.9084533333333
187.3471034008,-57.8384533333334
187.4778394378,-56.29512
187.6085595392,-50.7417866666667
187.739263705,-51.0684533333333
187.8699519352,-52.4684533333333
188.0006242298,-52.5184533333333
188.1312805888,-50.3117866666667
188.2619210122,-52.13512
188.3925455,-55.62512
188.5231540522,-53.86512
188.6537466688,-54.07512
188.7843233498,-55.14512
188.9148840952,-52.5617866666667
189.045428905,-53.2617866666667
189.1759577792,-54.5917866666667
189.3064707178,-51.8284533333333
189.4369677208,-54.9017866666667
189.5674487882,-54.44512
189.69791392,-46.6517866666667
189.8283631162,-53.0684533333333
189.9587963768,-54.4317866666667
190.0892137018,-52.42512
190.2196150912,-53.8984533333333
190.350000545,-53.89512
190.4803700632,-53.20512
190.6107236458,-52.6317866666667
190.7410612928,-53.8817866666667
190.8713830042,-46.3417866666667
191.00168878,-51.93512
191.1319786202,-51.5217866666667
191.2622525248,-53.7484533333333
191.3925104938,-48.04512
191.5227525272,-51.7684533333333
191.652978625,-45.1217866666667
191.7831887872,-47.9617866666667
191.9133830138,-51.3184533333333
192.0435613048,-49.99512
192.1737236602,-48.9684533333333
192.30387008,-49.4417866666667
192.4340005642,-52.7084533333333
192.5641151128,-47.7484533333333
192.6942137258,-52.2517866666667
192.8242964032,-46.9617866666667
192.954363145,-47.8284533333333
193.0844139512,-49.3684533333333
193.2144488218,-47.9817866666667
193.3444677568,-50.1817866666667
193.4744707562,-46.1417866666667
193.60445782,-47.77512
193.7344289482,-45.97512
193.8643841408,-45.0217866666667
193.9943233978,-44.4384533333333
194.1242467192,-44.29512
194.254154105,-43.30512
194.3840455552,-44.01512
194.5139210698,-46.00512
194.6437806488,-45.14512
194.7736242922,-44.2884533333333
194.903452,-46.0417866666667
195.0332637722,-36.4484533333333
195.1630596088,-44.31512
195.2928395098,-44.7284533333333
195.4226034752,-38.2517866666667
195.552351505,-42.7684533333333
195.6820835992,-39.3717866666667
195.8117997578,-42.08512
195.9414999808,-42.01512
196.0711842682,-43.5617866666667
196.20085262,-40.04512
196.3305050362,-42.4084533333333
196.4601415168,-38.4384533333333
196.5897620618,-35.37512
196.7193666712,-37.04512
196.848955345,-40.4517866666667
196.9785280832,-39.8817866666667
197.1080848858,-40.2317866666667
197.2376257528,-38.57512
197.3671506842,-38.85512
197.49665968,-37.09512
197.6261527402,-35.1784533333333
197.7556298648,-34.0217866666666
197.8850910538,-33.9817866666666
198.0145363072,-33.30512
198.143965625,-31.48512
198.2733790072,-35.67512
198.4027764538,-32.3884533333333
198.5321579648,-32.88512
198.6615235402,-29.1717866666667
198.79087318,-28.01512
198.9202068842,-27.14512
199.0495246528,-30.7884533333333
199.1788264858,-28.4917866666666
199.3081123832,-29.38512
199.437382345,-28.5417866666666
199.5666363712,-29.2417866666666
199.6958744618,-30.1617866666667
199.8250966168,-26.5517866666666
199.9543028362,-24.7684533333333
200.08349312,-26.95512
200.2126674682,-27.94512
200.3418258808,-22.8417866666666
200.4709683578,-25.2717866666666
200.6000948992,-24.37512
200.729205505,-26.99512
200.8583001752,-22.0384533333333
200.9873789098,-19.6317866666667
201.1164417088,-22.3084533333333
201.2454885722,-18.27512
201.3745195,-19.41512
201.5035344922,-20.13512
201.6325335488,-18.8417866666667
201.7615166698,-16.4884533333333
201.8904838552,-17.8984533333333
202.019435105,-15.2317866666667
202.1483704192,-15.42512
202.2772897978,-15.8517866666667
202.4061932408,-14.9517866666667
202.5350807482,-17.3484533333333
202.66395232,-12.2817866666667
202.7928079562,-14.5784533333333
202.9216476568,-8.74178666666665
203.0504714218,-10.05512
203.1792792512,-11.74512
203.308071145,-12.1684533333333
203.4368471032,3.64821333333334
203.5656071258,-9.70511999999999
203.6943512128,-8.75178666666666
203.8230793642,-7.16845333333333
203.95179158,-8.11178666666666
204.0804878602,-9.87178666666666
204.2091682048,-2.64178666666666
204.3378326138,-6.09845333333333
204.4664810872,-1.47512
204.595113625,-3.99178666666666
204.7237302272,-1.73845333333333
204.8523308938,0.274880000000004
204.9809156248,-1.36512
205.1094844202,2.56154666666667
205.23803728,1.94488
205.3665742042,2.59488
205.4950951928,5.50821333333334
205.6236002458,1.92154666666667
205.7520893632,7.16154666666667
205.880562545,7.18821333333334
206.0090197912,6.53821333333334
206.1374611018,6.70488
206.2658864768,14.6282133333333
206.3942959162,10.0215466666667
206.52268942,8.98154666666668
206.6510669882,10.1882133333333
206.7794286208,16.52488
206.9077743178,13.8282133333333
207.0361040792,18.0815466666667
207.164417905,15.3615466666667
207.2927157952,16.7382133333333
207.4209977498,18.28488
207.5492637688,18.9715466666667
207.6775138522,23.43488
207.805748,21.63488
207.9339662122,25.4082133333334
208.0621684888,22.2282133333334
208.1903548298,26.2382133333333
208.3185252352,27.3482133333334
208.446679705,30.1382133333333
208.5748182392,30.86488
208.7029408378,32.0882133333333
208.8310475008,31.3482133333334
208.9591382282,35.8515466666667
209.08721302,32.45488
209.2152718762,34.4215466666667
209.3433147968,42.5315466666667
209.4713417818,38.66488
209.5993528312,38.39488
209.727347945,41.1215466666667
209.8553271232,41.5482133333333
209.9832903658,46.3415466666667
210.1112376728,44.31488
210.2391690442,44.5082133333333
210.36708448,44.23488
210.4949839802,48.65488
210.6228675448,52.5082133333333
210.7507351738,55.8915466666667
210.8785868672,53.7682133333333
211.006422625,56.11488
211.1342424472,62.9682133333333
211.2620463338,59.74488
211.3898342848,65.5082133333333
211.5176063002,63.95488
211.64536238,68.6982133333333
211.7731025242,66.3815466666666
211.9008267328,71.5348799999999
212.0285350058,71.9315466666666
212.1562273432,75.7615466666666
212.283903745,82.4815466666666
212.4115642112,78.76488
212.5392087418,82.8315466666666
212.6668373368,85.83488
212.7944499962,86.4682133333333
212.92204672,88.0615466666666
213.0496275082,90.0815466666667
213.1771923608,94.27488
213.3047412778,98.1815466666667
213.4322742592,97.94488
213.559791305,102.301546666667
213.6872924152,104.361546666667
213.8147775898,105.861546666667
213.9422468288,109.381546666667
214.0697001322,114.178213333333
214.1971375,113.72488
214.3245589322,118.518213333333
214.4519644288,120.748213333333
214.5793539898,125.101546666667
214.7067276152,126.411546666667
214.834085305,129.431546666667
214.9614270592,131.228213333333
215.0887528778,136.32488
215.2160627608,137.49488
215.3433567082,142.91488
215.47063472,146.63488
215.5978967962,149.31488
215.7251429368,156.13488
215.8523731418,157.441546666667
215.9795874112,157.85488
216.106785745,159.968213333333
216.2339681432,166.638213333333
216.3611346058,172.931546666667
216.4882851328,174.178213333333
216.6154197242,175.281546666667
216.74253838,184.481546666667
216.8696411002,185.301546666667
216.9967278848,189.738213333333
217.1237987338,191.841546666667
217.2508536472,192.60488
217.377892625,201.221546666667
217.5049156672,206.521546666667
217.6319227738,206.668213333333
217.7589139448,210.268213333333
217.8858891802,215.14488
218.01284848,219.72488
218.1397918442,224.121546666667
218.2667192728,230.858213333333
218.3936307658,236.351546666667
218.5205263232,239.481546666667
218.647405945,246.05488
218.7742696312,250.358213333333
218.9011173818,253.408213333333
219.0279491968,258.581546666667
219.1547650762,263.19488
219.28156502,269.83488
219.4083490282,276.701546666667
219.5351171008,280.078213333334
219.6618692378,286.518213333333
219.7886054392,292.598213333333
219.915325705,296.22488
220.0420300352,299.45488
220.1687184298,306.098213333333
220.2953908888,312.078213333333
220.4220474122,317.068213333333
220.548688,321.13488
220.6753126522,325.79488
220.8019213688,334.40488
220.9285141498,338.871546666667
221.0550909952,347.068213333333
221.181651905,352.808213333334
221.3081968792,356.138213333334
221.4347259178,366.601546666667
221.5612390208,373.01488
221.6877361882,373.57488
221.81421742,382.001546666667
221.9406827162,388.208213333334
222.0671320768,397.251546666667
222.1935655018,399.221546666667
222.3199829912,407.908213333333
222.446384545,415.68488
222.5727701632,417.391546666667
222.6991398458,430.838213333333
222.8254935928,436.99488
222.9518314042,441.32488
223.07815328,453.371546666667
223.2044592202,460.751546666667
223.3307492248,470.37488
223.4570232938,473.731546666666
223.5832814272,481.371546666667
223.709523625,489.571546666667
223.8357498872,503.181546666667
223.9619602138,510.85488
224.0881546048,512.898213333333
224.2143330602,521.501546666667
224.34049558,530.588213333333
224.4666421642,533.78488
224.5927728128,549.141546666666
224.7188875258,549.31488
224.8449863032,563.44488
224.971069145,572.14488
225.0971360512,575.768213333333
225.2231870218,588.978213333333
225.3492220568,596.17488
225.4752411562,606.071546666667
225.60124432,619.08488
225.7272315482,629.70488
225.8532028408,636.568213333333
225.9791581978,647.65488
226.1050976192,654.021546666666
226.231021105,668.458213333333
226.3569286552,675.821546666667
226.4828202698,683.77488
226.6086959488,700.508213333333
226.7345556922,706.03488
226.8603995,719.531546666667
226.9862273722,731.28488
227.1120393088,742.411546666667
227.2378353098,749.65488
227.3636153752,760.858213333333
227.489379505,778.24488
227.6151276992,783.338213333333
227.7408599578,787.718213333333
227.8665762808,806.141546666667
227.9922766682,817.031546666667
228.11796112,828.84488
228.2436296362,840.26488
228.3692822168,853.271546666666
228.4949188618,863.078213333333
228.6205395712,876.761546666667
228.746144345,894.328213333333
228.8717331832,902.598213333333
228.9973060858,913.571546666667
229.1228630528,927.251546666667
229.2484040842,942.61488
229.37392918,950.93488
229.4994383402,969.811546666667
229.6249315648,976.961546666667
229.7504088538,991.02488
229.8758702072,1004.76488
230.001315625,1016.54154666667
230.1267451072,1026.10488
230.2521586538,1045.48154666667
230.3775562648,1054.39821333333
230.5029379402,1061.42821333333
230.62830368,1074.88821333333
230.7536534842,1089.22488
230.8789873528,1101.38154666667
231.0043052858,1123.89154666667
231.1296072832,1128.91821333333
231.254893345,1145.66488
231.3801634712,1161.38154666667
231.5054176618,1168.71154666667
231.6306559168,1182.39488
231.7558782362,1192.10821333333
231.88108462,1214.63488
232.0062750682,1224.30821333333
232.1314495808,1243.56488
232.2566081578,1249.03488
232.3817507992,1264.62488
232.506877505,1273.24154666667
232.6319882752,1286.97821333333
232.7570831098,1304.92821333333
232.8821620088,1319.84821333333
233.0072249722,1333.88488
233.132272,1340.60821333333
233.2573030922,1348.27154666667
233.3823182488,1367.84154666667
233.5073174698,1377.65488
233.6323007552,1390.65488
233.757268105,1391.71154666667
233.8822195192,1403.33488
234.0071549978,1418.19154666667
234.1320745408,1431.77821333333
234.2569781482,1437.50154666667
234.38186582,1460.10154666667
234.5067375562,1461.51488
234.6315933568,1471.43821333333
234.7564332218,1501.14154666667
234.8812571512,1493.67154666667
235.006065145,1499.76154666667
235.1308572032,1514.30821333333
235.2556333258,1520.50154666667
235.3803935128,1528.51154666667
235.5051377642,1544.53488
235.62986608,1553.54821333333
235.7545784602,1556.65154666667
235.8792749048,1562.75154666667
236.0039554138,1577.84488
236.1286199872,1579.24154666667
236.253268625,1589.34154666667
236.3779013272,1604.45154666667
236.5025180938,1608.38821333333
236.6271189248,1614.99488
236.7517038202,1623.70154666667
236.87627278,1635.51488
237.0008258042,1635.88821333333
237.1253628928,1653.00821333333
237.2498840458,1653.80154666667
237.3743892632,1660.38821333333
237.498878545,1670.73154666667
237.6233518912,1675.50821333333
237.7478093018,1680.15488
237.8722507768,1689.74154666667
237.9966763162,1689.71154666667
238.12108592,1698.08488
238.2454795882,1707.92821333333
238.3698573208,1699.86488
238.4942191178,1711.69488
238.6185649792,1716.28821333333
238.742894905,1718.57154666667
238.8672088952,1723.96821333333
238.9915069498,1733.23821333333
239.1157890688,1735.86488
239.2400552522,1741.61154666667
239.3643055,1745.99821333333
239.4885398122,1749.32488
239.6127581888,1750.15154666667
239.7369606298,1764.66821333333
239.8611471352,1760.67821333333
239.985317705,1767.89154666667
240.1094723392,1775.28154666667
240.2336110378,1777.98821333333
240.3577338008,1783.68488
240.4818406282,1782.44821333333
240.60593152,1788.99488
240.7300064762,1803.58488
240.8540654968,1794.92488
240.9781085818,1800.30488
241.1021357312,1805.48488
241.226146945,1815.74154666667
241.3501422232,1820.71488
241.4741215658,1817.71821333333
241.5980849728,1822.98488
241.7220324442,1824.96154666667
241.84596398,1830.33154666667
241.9698795802,1833.06821333333
242.0937792448,1844.03488
242.2176629738,1849.82821333333
242.3415307672,1858.39821333333
242.465382625,1864.79154666667
242.5892185472,1866.96821333333
242.7130385338,1860.32488
242.8368425848,1871.08154666667
242.9606307002,1878.65488
243.08440288,1883.98154666667
243.2081591242,1897.30154666667
243.3318994328,1904.60821333333
243.4556238058,1913.05488
243.5793322432,1916.70821333333
243.703024745,1921.78821333333
243.8267013112,1932.46821333333
243.9503619418,1928.94154666667
244.0740066368,1925.07821333333
244.1976353962,1918.57154666667
244.32124822,1929.48488
244.4448451082,1943.26154666667
244.5684260608,1959.25821333333
244.6919910778,1968.15154666667
244.8155401592,1978.13821333333
244.939073305,1990.47488
245.0625905152,1998.30488
245.1860917898,2001.03154666667
245.3095771288,2009.53488
245.4330465322,2020.14154666667
245.5565,2018.75488
245.6799375322,2037.15821333333
245.8033591288,2052.88821333333
245.9267647898,2052.80488
246.0501545152,2042.68821333333
246.173528305,2042.08821333333
246.2968861592,2050.32488
246.4202280778,2071.18821333333
246.5435540608,2095.03488
246.6668641082,2118.43488
246.79015822,2138.32821333333
246.9134363962,2154.04154666667
247.0366986368,2174.84488
247.1599449418,2180.94821333333
247.2831753112,2207.53821333333
247.406389745,2222.65821333333
247.5295882432,2234.16154666667
247.6527708058,2252.54488
247.7759374328,2266.73488
247.8990881242,2282.63154666667
248.02222288,2299.51488
248.1453417002,2313.13154666667
248.2684445848,2327.05488
248.3915315338,2345.13154666667
248.5146025472,2355.50821333333
248.637657625,2345.25821333333
248.7606967672,2347.92821333333
248.8837199738,2374.98488
249.0067272448,2404.42821333333
249.1297185802,2430.52821333333
249.25269398,2450.84821333333
249.3756534442,2470.71154666667
249.4985969728,2498.15821333333
249.6215245658,2529.15821333333
249.7444362232,2545.87821333333
249.867331945,2578.54488
249.9902117312,2595.55488
250.1130755818,2623.03154666667
250.2359234968,2654.00821333333
250.3587554762,2667.37821333333
250.48157152,2691.57154666667
250.6043716282,2716.95154666667
250.7271558008,2731.08488
250.8499240378,2762.85488
250.9726763392,2784.40488
251.095412705,2805.05821333333
251.2181331352,2827.45488
251.3408376298,2852.79488
251.4635261888,2880.11154666667
251.5861988122,2892.67821333333
251.7088555,2892.56154666667
251.8314962522,2907.58488
251.9541210688,2951.40821333333
252.0767299498,2984.43154666667
252.1993228952,3013.92821333333
252.321899905,3050.54488
252.4444609792,3074.15154666667
252.5670061178,3110.51488
252.6895353208,3140.26154666667
252.8120485882,3175.98154666667
252.93454592,3210.18488
253.0570273162,3237.65821333333
253.1794927768,3276.43821333333
253.3019423018,3304.47154666667
253.4243758912,3336.09488
253.546793545,3362.95821333333
253.6691952632,3395.18488
253.7915810458,3417.42488
253.9139508928,3446.99488
254.0363048042,3478.56154666667
254.15864278,3510.85821333333
254.2809648202,3540.21488
254.4032709248,3559.33154666667
254.5255610938,3585.90154666667
254.6478353272,3613.91154666667
254.770093625,3635.23154666667
254.8923359872,3654.10488
255.0145624138,3678.37488
255.1367729048,3691.14154666667
255.2589674602,3702.23488
255.38114608,3733.65821333334
255.5033087642,3771.91821333334
255.6254555128,3804.48821333334
255.7475863258,3836.08488
255.8697012032,3872.46488
255.991800145,3906.02821333334
256.1138831512,3948.51154666667
256.2359502218,3992.16821333334
256.3580013568,4031.23488
256.4800365562,4062.25488
256.60205582,4104.68821333333
256.7240591482,4133.74488
256.8460465408,4175.43154666667
256.9680179978,4206.27154666667
257.0899735192,4233.01154666667
257.211913105,4263.59821333333
257.3338367552,4291.27488
257.4557444698,4316.28154666667
257.5776362488,4339.17488
257.6995120922,4367.37821333333
257.821372,4382.87821333333
257.9432159722,4414.45488
258.0650440088,4445.05488
258.1868561098,4465.57821333333
258.3086522752,4491.05154666667
258.430432505,4511.91488
258.5521967992,4537.34488
258.6739451578,4567.64821333333
258.7956775808,4593.26154666667
258.9173940682,4623.09821333333
259.03909462,4632.42821333333
259.1607792362,4639.85154666667
259.2824479168,4662.36154666667
259.4041006618,4690.67488
259.5257374712,4717.11488
259.647358345,4746.30154666667
259.7689632832,4768.37821333334
259.8905522858,4791.31154666667
260.0121253528,4817.94154666667
260.1336824842,4832.55154666667
260.25522368,4860.42154666667
260.3767489402,4878.68821333334
260.4982582648,4898.56154666667
260.6197516538,4917.75154666667
260.7412291072,4938.63821333333
260.862690625,4953.38154666667
260.9841362072,4974.91821333333
261.1055658538,4998.50821333333
261.2269795648,5019.93488
261.3483773402,5037.66488
261.46975918,5054.34488
261.5911250842,5070.00154666667
261.7124750528,5091.62821333333
261.8338090858,5107.76821333333
261.9551271832,5129.28821333333
262.076429345,5160.75488
262.1977155712,5175.79821333333
262.3189858618,5186.39488
262.4402402168,5200.88154666667
262.5614786362,5210.11154666667
262.68270112,5221.30154666667
262.8039076682,5226.85821333333
262.9250982808,5247.43821333333
263.0462729578,5261.74821333333
263.1674316992,5267.75154666667
263.288574505,5275.74154666667
263.4097013752,5280.07821333333
263.5308123098,5283.58488
263.6519073088,5284.46488
263.7729863722,5297.93488
263.8940495,5312.83488
264.0150966922,5318.56821333333
264.1361279488,5332.23154666667
264.2571432698,5341.60154666667
264.3781426552,5359.42488
264.499126105,5376.81154666667
264.6200936192,5391.85488
264.7410451978,5399.05154666667
264.8619808408,5409.98154666667
264.9829005482,5426.76154666667
265.10380432,5426.04821333333
265.2246921562,5436.60488
265.3455640568,5447.22488
265.4664200218,5460.99488
265.5872600512,5461.04154666667
265.708084145,5477.24154666667
265.8288923032,5476.34154666667
265.9496845258,5489.19488
266.0704608128,5494.94821333333
266.1912211642,5494.62821333333
266.31196558,5500.10488
266.4326940602,5498.05488
266.5534066048,5503.85154666667
266.6741032138,5508.58154666667
266.7947838872,5505.15488
266.915448625,5507.88488
267.0360974272,5507.06821333333
267.1567302938,5501.79488
267.2773472248,5506.69154666667
267.3979482202,5510.06488
267.51853328,5503.70821333333
267.6391024042,5514.76154666667
267.7596555928,5523.96488
267.8801928458,5522.52488
268.0007141632,5529.52154666667
268.121219545,5542.22821333333
268.2417089912,5535.88154666667
268.3621825018,5540.09154666667
268.4826400768,5556.10488
268.6030817162,5555.70821333333
268.72350742,5564.08488
268.8439171882,5563.49488
268.9643110208,5569.91154666667
269.0846889178,5577.51154666667
269.2050508792,5577.64154666667
269.325396905,5574.57488
269.4457269952,5577.26154666667
269.5660411498,5580.74821333333
269.6863393688,5580.42488
269.8066216522,5586.92488
269.926888,5584.46821333333
270.0471384122,5589.77154666667
270.1673728888,5593.70821333333
270.2875914298,5593.51154666667
270.4077940352,5597.80488
270.527980705,5601.44821333333
270.6481514392,5599.28821333333
270.7683062378,5604.98821333333
270.8884451008,5602.18154666667
271.0085680282,5601.25154666667
271.12867502,5604.08821333333
271.2487660762,5593.02488
271.3688411968,5601.82488
271.4889003818,5607.48821333333
271.6089436312,5611.11821333333
271.728970945,5615.45154666667
271.8489823232,5609.90488
271.9689777658,5607.27154666667
272.0889572728,5617.70821333333
272.2089208442,5621.93154666667
272.32886848,5626.95154666667
272.4488001802,5622.00488
272.5687159448,5623.94821333333
272.6886157738,5634.34488
272.8084996672,5635.33154666667
272.928367625,5643.29488
273.0482196472,5652.59821333333
273.1680557338,5656.00154666667
273.2878758848,5664.16821333333
273.4076801002,5664.64821333333
273.52746838,5660.27154666667
273.6472407242,5658.68488
273.7669971328,5662.99154666667
273.8867376058,5664.92154666667
274.0064621432,5662.68154666667
274.126170745,5660.58488
274.2458634112,5668.94488
274.3655401418,5676.29821333333
274.4852009368,5679.74154666667
274.6048457962,5693.38154666667
274.72447472,5694.26821333333
274.8440877082,5699.83821333333
274.9636847608,5709.43154666667
275.0832658778,5713.66154666667
275.2028310592,5708.88488
275.322380305,5709.87488
275.4419136152,5725.28821333333
275.5614309898,5719.65821333333
275.6809324288,5712.95821333333
275.8004179322,5718.11154666667
275.9198875,5730.51821333333
276.0393411322,5727.66488
276.1587788288,5719.44488
276.2782005898,5721.61488
276.3976064152,5731.36488
276.516996305,5728.39488
276.6363702592,5733.23154666667
276.7557282778,5733.10154666667
276.8750703608,5736.53488
276.9943965082,5748.97488
277.11370672,5748.10488
277.2330009962,5747.63154666667
277.3522793368,5765.88154666667
277.4715417418,5767.31154666667
277.5907882112,5770.68821333333
277.710018745,5775.04488
277.8292333432,5777.21821333333
277.9484320058,5783.42154666667
278.0676147328,5779.79488
278.1867815242,5785.89821333333
278.30593238,5786.83154666667
278.4250673002,5797.23154666667
278.5441862848,5799.69154666667
278.6632893338,5801.30154666667
278.7823764472,5808.09488
278.901447625,5811.18821333333
279.0205028672,5815.68821333333
279.1395421738,5826.93154666667
279.2585655448,5827.75488
279.3775729802,5825.53154666667
279.49656448,5830.31154666667
279.6155400442,5830.07821333334
279.7344996728,5843.47821333333
279.8534433658,5836.70488
279.9723711232,5842.18154666667
280.091282945,5836.50154666667
280.2101788312,5834.79821333333
280.3290587818,5846.78821333333
280.4479227968,5839.51154666667
280.5667708762,5833.01154666667
280.68560302,5840.89821333333
280.8044192282,5842.09154666667
280.9232195008,5847.54821333333
281.0420038378,5852.89488
281.1607722392,5848.45488
281.279524705,5862.55488
281.3982612352,5863.46821333334
281.5169818298,5872.97154666667
281.6356864888,5882.47488
281.7543752122,5885.86154666667
281.873048,5883.32154666667
281.9917048522,5890.44488
282.1103457688,5900.26154666667
282.2289707498,5892.13154666667
282.3475797952,5898.68821333334
282.466172905,5901.68488
282.5847500792,5906.23821333334
282.7033113178,5906.00154666667
282.8218566208,5906.81821333334
282.9403859882,5900.43821333334
283.05889942,5908.53488
283.1773969162,5910.85154666667
283.2958784768,5910.53488
283.4143441018,5911.12488
283.5327937912,5905.03821333334
283.651227545,5909.86821333334
283.7696453632,5903.67488
283.8880472458,5903.15821333333
284.0064331928,5907.21488
284.1248032042,5909.61488
284.24315728,5912.69821333334
284.3614954202,5922.39488
284.4798176248,5930.53488
284.5981238938,5943.84488
284.7164142272,5942.64821333333
284.834688625,5943.99488
284.9529470872,5948.38488
285.0711896138,5946.41488
285.1894162048,5945.11821333334
285.3076268602,5945.77154666667
285.42582158,5946.17821333333
285.5440003642,5951.54488
285.6621632128,5948.51821333333
285.7803101258,5954.56488
285.8984411032,5956.04488
286.016556145,5950.00821333333
286.1346552512,5955.53154666667
286.2527384218,5957.98154666667
286.3708056568,5954.03821333333
286.4888569562,5958.59821333334
286.60689232,5964.58154666667
286.7249117482,5957.71821333334
286.8429152408,5959.90821333333
286.9609027978,5963.09821333334
287.0788744192,5969.14821333334
287.196830105,5973.89821333334
287.3147698552,5970.51488
287.4326936698,5964.45154666667
287.5506015488,5972.51821333333
287.6684934922,5974.24154666667
287.7863695,5978.88154666667
287.9042295722,5977.65821333333
288.0220737088,5980.02488
288.1399019098,5980.54154666667
288.2577141752,5981.27154666667
288.375510505,5975.81154666667
288.4932908992,5978.42821333333
288.6110553578,5973.33154666667
288.7288038808,5972.04488
288.8465364682,5967.42154666667
288.96425312,5970.48821333334
289.0819538362,5971.07488
289.1996386168,5980.47821333333
289.3173074618,5990.33488
289.4349603712,5992.60154666667
289.552597345,5994.36821333334
289.6702183832,6001.42821333334
289.7878234858,6004.68154666667
289.9054126528,6008.66821333334
290.0229858842,6017.25488
290.14054318,6024.24154666667
290.2580845402,6029.09821333334
290.3756099648,6039.18488
290.4931194538,6050.30488
290.6106130072,6057.85821333334
290.728090625,6063.19154666667
290.8455523072,6069.59488
290.9629980538,6084.01154666667
291.0804278648,6088.96488
291.1978417402,6095.43821333334
291.31523968,6103.25488
291.4326216842,6111.66488
291.5499877528,6115.29154666667
291.6673378858,6127.34154666667
291.7846720832,6135.54488
291.901990345,6145.82154666667
292.0192926712,6160.44154666667
292.1365790618,6159.88821333334
292.2538495168,6171.43154666667
292.3711040362,6178.35821333334
292.48834262,6194.94154666667
292.6055652682,6198.47488
292.7227719808,6210.72488
292.8399627578,6219.31488
292.9571375992,6229.35821333334
293.074296505,6240.75154666667
293.1914394752,6239.51488
293.3085665098,6250.64488
293.4256776088,6267.21821333334
293.5427727722,6273.32154666667
293.659852,6281.55488
293.7769152922,6288.83488
293.8939626488,6301.71154666667
294.0109940698,6310.86821333334
294.1280095552,6316.72154666667
294.245009105,6335.48154666667
294.3619927192,6338.82154666667
294.4789603978,6355.65154666667
294.5959121408,6353.39488
294.7128479482,6368.05488
294.82976782,6383.25488
294.9466717562,6384.01821333334
295.0635597568,6397.22154666667
295.1804318218,6409.03154666667
295.2972879512,6415.68154666667
295.414128145,6421.56154666667
295.5309524032,6435.93821333334
295.6477607258,6446.64488
295.7645531128,6453.73488
295.8813295642,6466.26154666667
295.99809008,6475.36154666667
296.1148346602,6487.02821333334
296.2315633048,6519.19488
296.3482760138,6504.50488
296.4649727872,6514.62821333334
296.581653625,6531.32821333334
296.6983185272,6544.01821333334
296.8149674938,6556.89488
296.9316005248,6569.01154666667
297.0482176202,6574.85821333334
297.16481878,6578.72488
297.2814040042,6591.57821333334
297.3979732928,6607.62154666667
297.5145266458,6618.70821333334
297.6310640632,6620.83821333334
297.747585545,6636.70154666667
297.8640910912,6646.90488
297.9805807018,6651.92488
298.0970543768,6665.92488
298.2135121162,6668.87488
298.32995392,6682.66154666667
298.4463797882,6685.89154666667
298.5627897208,6691.41821333334
298.6791837178,6692.11154666667
298.7955617792,6709.63488
298.911923905,6719.01821333334
299.0282700952,6727.41488
299.1446003498,6734.44154666667
299.2609146688,6735.02488
299.3772130522,6752.27488
299.4934955,6750.99154666667
299.6097620122,6785.60488
299.7260125888,6769.45154666667
299.8422472298,6776.29821333334
299.9584659352,6777.44154666667
300.074668705,6793.05821333334
300.1908555392,6798.74821333334
300.3070264378,6800.21488
300.4231814008,6805.85488
300.5393204282,6809.99154666667
300.65544352,6825.58154666667
300.7715506762,6825.36821333334
300.8876418968,6832.76154666667
301.0037171818,6838.40154666667
301.1197765312,6845.04821333334
301.235819945,6853.32821333334
301.3518474232,6851.98488
301.4678589658,6860.04821333334
301.5838545728,6867.75488
301.6998342442,6862.87821333334
301.81579798,6870.09821333334
301.9317457802,6874.66488
302.0476776448,6878.45821333334
302.1635935738,6875.47154666667
302.2794935672,6883.22488
302.395377625,6885.93154666667
302.5112457472,6897.89154666667
302.6270979338,6906.78154666667
302.7429341848,6907.80488
302.8587545002,6910.92821333334
302.97455888,6916.42821333334
303.0903473242,6918.18154666667
303.2061198328,6924.22488
303.3218764058,6929.30488
303.4376170432,6934.21488
