UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144857
Integration Time,1000
Averages,300
Date,10/22/2020 7:57:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2295.28580222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62
181.9732053322,-101.980864444444
182.1045947288,-105.474197777778
182.2359681898,-106.790864444444
182.3673257152,-58.9075311111111
182.498667305,-55.8375311111111
182.6299929592,-59.0775311111111
182.7613026778,-57.9275311111111
182.8925964608,-57.5908644444444
183.0238743082,-55.6275311111111
183.15513622,-58.5941977777778
183.2863821962,-57.0841977777778
183.4176122368,-53.7475311111111
183.5488263418,-52.0241977777778
183.6800245112,-57.3241977777778
183.811206745,-51.7741977777778
183.9423730432,-54.8541977777778
184.0735234058,-54.5108644444444
184.2046578328,-50.9541977777778
184.3357763242,-54.2775311111111
184.46687888,-54.5141977777778
184.5979655002,-51.1175311111111
184.7290361848,-54.9008644444444
184.8600909338,-51.9041977777778
184.9911297472,-50.6541977777778
185.122152625,-53.6341977777778
185.2531595672,-49.9508644444444
185.3841505738,-52.1275311111111
185.5151256448,-50.3608644444444
185.6460847802,-52.9375311111111
185.77702798,-55.2741977777778
185.9079552442,-53.9241977777778
186.0388665728,-53.0541977777778
186.1697619658,-53.0308644444444
186.3006414232,-50.3575311111111
186.431504945,-55.0208644444444
186.5623525312,-52.4375311111111
186.6931841818,-57.2041977777778
186.8239998968,-54.8475311111111
186.9547996762,-48.9941977777778
187.08558352,-54.1708644444444
187.2163514282,-51.0808644444444
187.3471034008,-58.1741977777778
187.4778394378,-57.0641977777778
187.6085595392,-51.7175311111111
187.739263705,-52.2075311111111
187.8699519352,-53.9775311111111
188.0006242298,-53.8041977777778
188.1312805888,-51.3075311111111
188.2619210122,-52.9741977777778
188.3925455,-56.4441977777778
188.5231540522,-54.8475311111111
188.6537466688,-55.8875311111111
188.7843233498,-56.6475311111111
188.9148840952,-53.8875311111111
189.045428905,-54.5708644444444
189.1759577792,-55.8608644444445
189.3064707178,-52.8575311111111
189.4369677208,-56.4275311111111
189.5674487882,-56.2675311111111
189.69791392,-48.8341977777778
189.8283631162,-54.7308644444444
189.9587963768,-56.2575311111111
190.0892137018,-53.8808644444444
190.2196150912,-55.0141977777778
190.350000545,-55.6508644444445
190.4803700632,-55.5075311111111
190.6107236458,-54.9575311111111
190.7410612928,-55.9041977777778
190.8713830042,-49.2841977777778
191.00168878,-54.1575311111111
191.1319786202,-54.1441977777778
191.2622525248,-56.2175311111111
191.3925104938,-51.1808644444444
191.5227525272,-54.7175311111111
191.652978625,-48.7675311111111
191.7831887872,-50.7575311111111
191.9133830138,-54.0775311111111
192.0435613048,-52.6308644444444
192.1737236602,-51.5208644444444
192.30387008,-51.8341977777778
192.4340005642,-55.5008644444445
192.5641151128,-50.6041977777778
192.6942137258,-55.6841977777778
192.8242964032,-50.5675311111111
192.954363145,-52.3641977777778
193.0844139512,-53.2008644444444
193.2144488218,-52.9975311111111
193.3444677568,-54.6841977777778
193.4744707562,-51.2875311111111
193.60445782,-53.3875311111111
193.7344289482,-51.1175311111111
193.8643841408,-50.1008644444444
193.9943233978,-50.0975311111111
194.1242467192,-50.3075311111111
194.254154105,-49.3941977777778
194.3840455552,-50.0475311111111
194.5139210698,-51.4375311111111
194.6437806488,-50.3775311111111
194.7736242922,-49.9708644444444
194.903452,-52.0908644444444
195.0332637722,-43.5575311111111
195.1630596088,-51.5675311111111
195.2928395098,-52.5975311111111
195.4226034752,-46.6308644444444
195.552351505,-51.1408644444444
195.6820835992,-47.8508644444444
195.8117997578,-51.1941977777778
195.9414999808,-51.0708644444444
196.0711842682,-53.5175311111111
196.20085262,-50.2675311111111
196.3305050362,-53.0841977777778
196.4601415168,-49.6441977777778
196.5897620618,-46.7908644444444
196.7193666712,-47.7708644444444
196.848955345,-51.3375311111111
196.9785280832,-50.0275311111111
197.1080848858,-51.3008644444444
197.2376257528,-49.3408644444444
197.3671506842,-50.0808644444444
197.49665968,-49.1441977777778
197.6261527402,-48.3608644444444
197.7556298648,-47.8675311111111
197.8850910538,-47.7641977777778
198.0145363072,-47.5875311111111
198.143965625,-45.7508644444444
198.2733790072,-49.6741977777778
198.4027764538,-46.7941977777778
198.5321579648,-48.0508644444444
198.6615235402,-44.5175311111111
198.79087318,-44.7975311111111
198.9202068842,-44.0141977777778
199.0495246528,-47.7808644444444
199.1788264858,-45.9041977777778
199.3081123832,-46.4141977777778
199.437382345,-44.8941977777778
199.5666363712,-45.9408644444444
199.6958744618,-46.9108644444444
199.8250966168,-43.5208644444444
199.9543028362,-42.9741977777778
200.08349312,-45.5275311111111
200.2126674682,-46.7441977777778
200.3418258808,-41.9475311111111
200.4709683578,-44.7941977777778
200.6000948992,-44.9541977777778
200.729205505,-47.5808644444444
200.8583001752,-42.9508644444444
200.9873789098,-41.0875311111111
201.1164417088,-43.6008644444444
201.2454885722,-39.8975311111111
201.3745195,-42.1441977777778
201.5035344922,-42.9341977777778
201.6325335488,-42.7075311111111
201.7615166698,-39.4841977777778
201.8904838552,-41.5308644444444
202.019435105,-39.3141977777778
202.1483704192,-40.3141977777778
202.2772897978,-40.5708644444444
202.4061932408,-40.4241977777778
202.5350807482,-42.6975311111111
202.66395232,-38.1775311111111
202.7928079562,-40.2408644444444
202.9216476568,-35.4741977777778
203.0504714218,-36.8941977777778
203.1792792512,-38.6041977777778
203.308071145,-39.7741977777778
203.4368471032,-24.7275311111111
203.5656071258,-38.5008644444445
203.6943512128,-37.9275311111111
203.8230793642,-36.4408644444445
203.95179158,-38.1141977777778
204.0804878602,-39.6908644444445
204.2091682048,-34.0341977777778
204.3378326138,-37.5408644444445
204.4664810872,-33.9108644444444
204.595113625,-36.5941977777778
204.7237302272,-34.2775311111111
204.8523308938,-33.0008644444445
204.9809156248,-36.0508644444445
205.1094844202,-31.4141977777778
205.23803728,-33.6908644444445
205.3665742042,-32.9608644444445
205.4950951928,-30.2975311111111
205.6236002458,-34.5141977777778
205.7520893632,-29.4641977777778
205.880562545,-30.1741977777778
206.0090197912,-31.1241977777778
206.1374611018,-31.4408644444444
206.2658864768,-24.0841977777778
206.3942959162,-29.9675311111111
206.52268942,-31.6741977777778
206.6510669882,-30.5041977777778
206.7794286208,-25.6841977777778
206.9077743178,-28.8608644444444
207.0361040792,-24.1575311111111
207.164417905,-27.5141977777778
207.2927157952,-27.9775311111111
207.4209977498,-26.0808644444444
207.5492637688,-25.8775311111111
207.6775138522,-22.4575311111111
207.805748,-25.0008644444444
207.9339662122,-21.8041977777778
208.0621684888,-26.2441977777778
208.1903548298,-23.0808644444444
208.3185252352,-22.9208644444444
208.446679705,-21.3341977777778
208.5748182392,-20.5775311111111
208.7029408378,-19.4741977777778
208.8310475008,-21.0075311111111
208.9591382282,-17.7141977777778
209.08721302,-22.3008644444444
209.2152718762,-20.4075311111111
209.3433147968,-13.6075311111111
209.4713417818,-17.8541977777778
209.5993528312,-19.1075311111111
209.727347945,-18.1741977777778
209.8553271232,-18.5141977777778
209.9832903658,-15.3975311111111
210.1112376728,-17.3708644444444
210.2391690442,-18.5375311111111
210.36708448,-19.2841977777778
210.4949839802,-16.1675311111111
210.6228675448,-12.7508644444444
210.7507351738,-10.5841977777778
210.8785868672,-14.3941977777778
211.006422625,-12.5408644444444
211.1342424472,-6.35086444444444
211.2620463338,-10.0608644444444
211.3898342848,-6.44086444444444
211.5176063002,-8.68753111111111
211.64536238,-5.28419777777778
211.7731025242,-7.98086444444444
211.9008267328,-3.64753111111111
212.0285350058,-4.35086444444444
212.1562273432,-0.704197777777776
212.283903745,3.55913555555556
212.4115642112,-0.304197777777776
212.5392087418,2.44246888888889
212.6668373368,4.08246888888889
212.7944499962,3.42246888888889
212.92204672,5.31913555555556
213.0496275082,5.64580222222222
213.1771923608,7.69580222222222
213.3047412778,11.4391355555556
213.4322742592,8.12246888888889
213.559791305,11.1991355555556
213.6872924152,13.2691355555556
213.8147775898,13.1291355555556
213.9422468288,14.8091355555556
214.0697001322,17.8491355555556
214.1971375,16.1558022222222
214.3245589322,19.7624688888889
214.4519644288,20.2391355555556
214.5793539898,21.9458022222222
214.7067276152,22.3624688888889
214.834085305,24.4124688888889
214.9614270592,24.2024688888889
215.0887528778,27.4824688888889
215.2160627608,27.4124688888889
215.3433567082,31.5058022222222
215.47063472,33.7258022222222
215.5978967962,35.1791355555555
215.7251429368,40.8891355555556
215.8523731418,41.2258022222222
215.9795874112,38.6224688888889
216.106785745,39.6691355555556
216.2339681432,43.9791355555556
216.3611346058,48.7091355555556
216.4882851328,48.9291355555556
216.6154197242,47.0258022222222
216.74253838,54.4124688888889
216.8696411002,53.0724688888889
216.9967278848,55.5558022222222
217.1237987338,56.5758022222222
217.2508536472,56.1191355555556
217.377892625,62.5458022222222
217.5049156672,65.3158022222222
217.6319227738,63.0891355555556
217.7589139448,64.2658022222222
217.8858891802,67.6391355555556
218.01284848,70.1024688888889
218.1397918442,70.4458022222223
218.2667192728,75.3758022222222
218.3936307658,77.9791355555556
218.5205263232,79.6824688888889
218.647405945,82.8091355555555
218.7742696312,84.8391355555556
218.9011173818,85.3858022222222
219.0279491968,87.8991355555556
219.1547650762,90.3358022222222
219.28156502,94.3724688888889
219.4083490282,98.6158022222222
219.5351171008,101.099135555556
219.6618692378,102.979135555556
219.7886054392,105.635802222222
219.915325705,108.265802222222
220.0420300352,108.285802222222
220.1687184298,111.299135555556
220.2953908888,115.405802222222
220.4220474122,117.179135555556
220.548688,117.485802222222
220.6753126522,119.782468888889
220.8019213688,125.802468888889
220.9285141498,126.912468888889
221.0550909952,132.695802222222
221.181651905,135.369135555555
221.3081968792,135.349135555555
221.4347259178,141.755802222222
221.5612390208,144.585802222222
221.6877361882,142.385802222222
221.81421742,148.559135555555
221.9406827162,150.282468888889
222.0671320768,154.745802222222
222.1935655018,154.262468888889
222.3199829912,160.152468888889
222.446384545,162.982468888889
222.5727701632,162.685802222222
222.6991398458,172.169135555555
222.8254935928,175.212468888889
222.9518314042,176.295802222222
223.07815328,185.409135555555
223.2044592202,188.322468888889
223.3307492248,194.879135555555
223.4570232938,193.542468888889
223.5832814272,197.499135555555
223.709523625,202.475802222222
223.8357498872,211.662468888889
223.9619602138,216.269135555555
224.0881546048,212.305802222222
224.2143330602,216.892468888889
224.34049558,221.229135555556
224.4666421642,221.892468888889
224.5927728128,232.909135555556
224.7188875258,230.002468888889
224.8449863032,238.489135555556
224.971069145,242.199135555555
225.0971360512,243.149135555555
225.2231870218,250.099135555555
225.3492220568,253.212468888889
225.4752411562,258.602468888889
225.60124432,264.309135555556
225.7272315482,269.299135555556
225.8532028408,271.879135555556
225.9791581978,277.499135555556
226.1050976192,279.489135555556
226.231021105,291.432468888889
226.3569286552,293.675802222222
226.4828202698,296.249135555556
226.6086959488,308.839135555556
226.7345556922,309.862468888889
226.8603995,317.519135555556
226.9862273722,325.335802222222
227.1120393088,329.755802222222
227.2378353098,333.992468888889
227.3636153752,337.595802222222
227.489379505,350.385802222222
227.6151276992,349.379135555556
227.7408599578,348.782468888889
227.8665762808,361.092468888889
227.9922766682,367.149135555556
228.11796112,373.012468888889
228.2436296362,378.395802222222
228.3692822168,384.769135555556
228.4949188618,389.332468888889
228.6205395712,399.735802222222
228.746144345,411.512468888889
228.8717331832,412.819135555556
228.9973060858,417.462468888889
229.1228630528,426.659135555556
229.2484040842,434.962468888889
229.37392918,438.519135555556
229.4994383402,449.559135555556
229.6249315648,452.339135555556
229.7504088538,461.402468888889
229.8758702072,468.342468888889
230.001315625,473.689135555556
230.1267451072,478.192468888889
230.2521586538,489.389135555556
230.3775562648,494.069135555556
230.5029379402,495.209135555556
230.62830368,502.995802222222
230.7536534842,511.282468888889
230.8789873528,518.029135555556
231.0043052858,533.409135555556
231.1296072832,534.112468888889
231.254893345,544.769135555556
231.3801634712,553.969135555556
231.5054176618,554.225802222222
231.6306559168,563.142468888889
231.7558782362,562.989135555556
231.88108462,581.099135555556
232.0062750682,585.365802222222
232.1314495808,596.459135555556
232.2566081578,595.205802222222
232.3817507992,604.992468888889
232.506877505,606.382468888889
232.6319882752,616.319135555556
232.7570831098,627.599135555556
232.8821620088,637.005802222222
233.0072249722,644.132468888889
233.132272,645.542468888889
233.2573030922,645.955802222222
233.3823182488,661.089135555556
233.5073174698,662.369135555556
233.6323007552,670.449135555556
233.757268105,665.579135555556
233.8822195192,673.725802222222
234.0071549978,681.092468888889
234.1320745408,690.222468888889
234.2569781482,690.199135555556
234.38186582,705.845802222222
234.5067375562,701.815802222222
234.6315933568,706.809135555556
234.7564332218,735.382468888889
234.8812571512,714.599135555556
235.006065145,719.809135555555
235.1308572032,727.492468888889
235.2556333258,729.049135555555
235.3803935128,733.305802222222
235.5051377642,743.799135555555
235.62986608,746.782468888889
235.7545784602,746.112468888889
235.8792749048,749.919135555555
236.0039554138,757.549135555555
236.1286199872,756.059135555555
236.253268625,760.252468888889
236.3779013272,771.752468888889
236.5025180938,770.552468888889
236.6271189248,771.252468888889
236.7517038202,776.635802222222
236.87627278,781.232468888889
237.0008258042,779.929135555555
237.1253628928,793.559135555555
237.2498840458,789.785802222222
237.3743892632,793.435802222222
237.498878545,797.015802222222
237.6233518912,799.589135555555
237.7478093018,798.282468888889
237.8722507768,804.635802222222
237.9966763162,803.739135555555
238.12108592,805.045802222222
238.2454795882,814.129135555555
238.3698573208,801.569135555555
238.4942191178,811.162468888889
238.6185649792,812.692468888889
238.742894905,813.399135555555
238.8672088952,814.309135555555
238.9915069498,819.785802222222
239.1157890688,820.335802222222
239.2400552522,821.165802222222
239.3643055,825.659135555555
239.4885398122,824.805802222222
239.6127581888,823.925802222222
239.7369606298,833.955802222222
239.8611471352,827.002468888889
239.985317705,833.882468888889
240.1094723392,837.169135555555
240.2336110378,836.095802222222
240.3577338008,840.522468888889
240.4818406282,835.725802222222
240.60593152,837.602468888889
240.7300064762,851.049135555555
240.8540654968,837.965802222222
240.9781085818,843.545802222222
241.1021357312,845.599135555555
241.226146945,853.569135555555
241.3501422232,855.955802222222
241.4741215658,850.212468888889
241.5980849728,852.999135555555
241.7220324442,851.635802222222
241.84596398,853.645802222222
241.9698795802,856.275802222222
242.0937792448,861.482468888889
242.2176629738,862.172468888889
242.3415307672,868.855802222222
242.465382625,872.529135555555
242.5892185472,873.135802222222
242.7130385338,868.415802222222
242.8368425848,875.425802222222
242.9606307002,877.342468888889
243.08440288,878.792468888889
243.2081591242,881.459135555555
243.3318994328,884.819135555555
243.4556238058,888.575802222222
243.5793322432,890.125802222222
243.703024745,893.529135555555
243.8267013112,897.665802222222
243.9503619418,897.375802222222
244.0740066368,896.642468888889
244.1976353962,890.285802222222
244.32124822,896.052468888889
244.4448451082,900.695802222222
244.5684260608,907.319135555555
244.6919910778,912.455802222222
244.8155401592,914.175802222222
244.939073305,922.792468888889
245.0625905152,922.109135555556
245.1860917898,926.145802222222
245.3095771288,928.452468888889
245.4330465322,932.435802222222
245.5565,931.319135555555
245.6799375322,938.092468888889
245.8033591288,949.675802222222
245.9267647898,945.379135555556
246.0501545152,944.935802222222
246.173528305,942.935802222222
246.2968861592,942.959135555555
246.4202280778,951.669135555556
246.5435540608,961.729135555556
246.6668641082,973.779135555556
246.79015822,981.025802222222
246.9134363962,991.012468888889
247.0366986368,996.232468888889
247.1599449418,1001.03246888889
247.2831753112,1011.96580222222
247.406389745,1019.21580222222
247.5295882432,1023.39246888889
247.6527708058,1030.49580222222
247.7759374328,1034.12246888889
247.8990881242,1044.13246888889
248.02222288,1051.55246888889
248.1453417002,1055.89580222222
248.2684445848,1062.44913555556
248.3915315338,1071.01913555556
248.5146025472,1074.57913555556
248.637657625,1077.35246888889
248.7606967672,1070.24913555556
248.8837199738,1080.46580222222
249.0067272448,1093.58913555556
249.1297185802,1102.68913555556
249.25269398,1110.69913555556
249.3756534442,1119.51580222222
249.4985969728,1132.81246888889
249.6215245658,1149.38246888889
249.7444362232,1153.46580222222
249.867331945,1166.54246888889
249.9902117312,1175.58580222222
250.1130755818,1184.34246888889
250.2359234968,1200.81580222222
250.3587554762,1204.22913555556
250.48157152,1215.55580222222
250.6043716282,1227.22246888889
250.7271558008,1228.56580222222
250.8499240378,1242.89246888889
250.9726763392,1252.17580222222
251.095412705,1258.44246888889
251.2181331352,1270.72246888889
251.3408376298,1280.82246888889
251.4635261888,1293.55580222222
251.5861988122,1299.65580222222
251.7088555,1300.67913555556
251.8314962522,1301.44580222222
251.9541210688,1321.12580222222
252.0767299498,1333.21913555556
252.1993228952,1345.10580222222
252.321899905,1365.13913555556
252.4444609792,1370.98913555556
252.5670061178,1383.90246888889
252.6895353208,1397.56246888889
252.8120485882,1409.64580222222
252.93454592,1425.69246888889
253.0570273162,1436.32246888889
253.1794927768,1453.51246888889
253.3019423018,1465.34246888889
253.4243758912,1480.09246888889
253.546793545,1486.26580222222
253.6691952632,1504.07580222222
253.7915810458,1511.07580222222
253.9139508928,1522.14580222222
254.0363048042,1537.71246888889
254.15864278,1549.90913555556
254.2809648202,1563.06246888889
254.4032709248,1570.79246888889
254.5255610938,1578.44580222222
254.6478353272,1592.75246888889
254.770093625,1599.74246888889
254.8923359872,1607.08580222222
255.0145624138,1613.53580222222
255.1367729048,1626.10580222222
255.2589674602,1627.32580222222
255.38114608,1638.09913555556
255.5033087642,1653.80246888889
255.6254555128,1666.27246888889
255.7475863258,1678.33580222222
255.8697012032,1694.04246888889
255.991800145,1706.41913555556
256.1138831512,1725.65246888889
256.2359502218,1743.49913555556
256.3580013568,1757.16246888889
256.4800365562,1770.67246888889
256.60205582,1785.98246888889
256.7240591482,1797.10246888889
256.8460465408,1814.97580222222
256.9680179978,1825.68913555556
257.0899735192,1836.84580222222
257.211913105,1849.30580222222
257.3338367552,1857.85580222222
257.4557444698,1869.50580222222
257.5776362488,1875.14913555556
257.6995120922,1885.77580222222
257.821372,1887.90913555556
257.9432159722,1902.83913555556
258.0650440088,1917.64246888889
258.1868561098,1925.68246888889
258.3086522752,1936.41913555556
258.430432505,1940.89580222222
258.5521967992,1953.49246888889
258.6739451578,1964.63580222222
258.7956775808,1971.77580222222
258.9173940682,1984.82580222222
259.03909462,1989.97246888889
259.1607792362,1991.06913555556
259.2824479168,1998.52580222222
259.4041006618,2009.53580222222
259.5257374712,2019.76913555556
259.647358345,2034.27913555556
259.7689632832,2044.73580222222
259.8905522858,2050.86246888889
260.0121253528,2057.81913555556
260.1336824842,2063.25246888889
260.25522368,2074.38580222222
260.3767489402,2081.15580222222
260.4982582648,2088.60913555556
260.6197516538,2096.24580222222
260.7412291072,2101.86580222222
260.862690625,2109.08913555556
260.9841362072,2116.32246888889
261.1055658538,2121.82246888889
261.2269795648,2131.41246888889
261.3483773402,2135.89580222222
261.46975918,2145.45913555556
261.5911250842,2148.26580222222
261.7124750528,2157.55246888889
261.8338090858,2163.14913555556
261.9551271832,2170.50580222222
262.076429345,2184.45580222222
262.1977155712,2186.28246888889
262.3189858618,2188.16246888889
262.4402402168,2191.90246888889
262.5614786362,2196.87913555556
262.68270112,2202.12246888889
262.8039076682,2199.56246888889
262.9250982808,2204.57246888889
263.0462729578,2211.77913555556
263.1674316992,2210.98246888889
263.288574505,2211.00580222222
263.4097013752,2216.69246888889
263.5308123098,2215.19246888889
263.6519073088,2213.07246888889
263.7729863722,2216.38246888889
263.8940495,2223.46246888889
264.0150966922,2221.39580222222
264.1361279488,2228.61913555556
264.2571432698,2229.55913555556
264.3781426552,2232.77580222222
264.499126105,2236.12246888889
264.6200936192,2240.99580222222
264.7410451978,2240.35246888889
264.8619808408,2240.09246888889
264.9829005482,2251.91913555556
265.10380432,2250.32913555556
265.2246921562,2254.55246888889
265.3455640568,2258.80246888889
265.4664200218,2260.34913555556
265.5872600512,2258.48580222222
265.708084145,2263.99246888889
265.8288923032,2264.38913555556
265.9496845258,2266.72913555556
266.0704608128,2267.18246888889
266.1912211642,2263.53913555556
266.31196558,2269.03913555556
266.4326940602,2262.40580222222
266.5534066048,2263.35246888889
266.6741032138,2266.14913555556
266.7947838872,2256.10580222222
266.915448625,2260.97246888889
267.0360974272,2255.82580222222
267.1567302938,2249.15580222222
267.2773472248,2248.56246888889
267.3979482202,2251.24913555556
267.51853328,2244.90580222222
267.6391024042,2249.35913555556
267.7596555928,2250.20913555556
267.8801928458,2247.75913555556
268.0007141632,2246.70246888889
268.121219545,2254.58580222222
268.2417089912,2248.46580222222
268.3621825018,2246.46246888889
268.4826400768,2253.89913555556
268.6030817162,2247.70913555556
268.72350742,2251.93580222222
268.8439171882,2250.38580222222
268.9643110208,2252.77580222222
269.0846889178,2256.26246888889
269.2050508792,2258.33580222222
269.325396905,2252.86913555556
269.4457269952,2251.46913555556
269.5660411498,2252.10246888889
269.6863393688,2249.10246888889
269.8066216522,2250.93580222222
269.926888,2248.61246888889
270.0471384122,2247.96913555556
270.1673728888,2248.72580222222
270.2875914298,2246.90580222222
270.4077940352,2245.10246888889
270.527980705,2246.91246888889
270.6481514392,2240.12913555556
270.7683062378,2243.67246888889
270.8884451008,2241.07913555556
271.0085680282,2237.65913555556
271.12867502,2239.97913555556
271.2487660762,2233.52913555556
271.3688411968,2230.73913555556
271.4889003818,2235.88246888889
271.6089436312,2235.89580222222
271.728970945,2233.04913555556
271.8489823232,2227.08913555556
271.9689777658,2227.30580222222
272.0889572728,2231.18580222222
272.2089208442,2233.32246888889
272.32886848,2234.95246888889
272.4488001802,2227.28246888889
272.5687159448,2223.64246888889
272.6886157738,2228.99580222222
272.8084996672,2227.45913555556
272.928367625,2231.11913555556
273.0482196472,2233.35246888889
273.1680557338,2227.04580222222
273.2878758848,2233.48246888889
273.4076801002,2230.87580222222
273.52746838,2223.30580222222
273.6472407242,2221.88580222222
273.7669971328,2223.29580222222
273.8867376058,2223.02246888889
274.0064621432,2218.65913555556
274.126170745,2211.84246888889
274.2458634112,2215.80246888889
274.3655401418,2219.82580222222
274.4852009368,2211.72580222222
274.6048457962,2220.40580222222
274.72447472,2215.42913555556
274.8440877082,2217.99913555556
274.9636847608,2216.42580222222
275.0832658778,2222.31246888889
275.2028310592,2215.21246888889
275.322380305,2212.91246888889
275.4419136152,2223.71246888889
275.5614309898,2216.33580222222
275.6809324288,2212.00913555556
275.8004179322,2212.81580222222
275.9198875,2226.30580222222
276.0393411322,2215.63913555556
276.1587788288,2208.02913555556
276.2782005898,2207.16246888889
276.3976064152,2212.26913555556
276.516996305,2205.12913555556
276.6363702592,2212.15246888889
276.7557282778,2210.70913555556
276.8750703608,2211.16580222222
276.9943965082,2208.63913555556
277.11370672,2211.30580222222
277.2330009962,2208.52580222222
277.3522793368,2213.54246888889
277.4715417418,2209.45580222222
277.5907882112,2209.17246888889
277.710018745,2208.97913555556
277.8292333432,2204.87246888889
277.9484320058,2206.10246888889
278.0676147328,2202.99580222222
278.1867815242,2201.81580222222
278.30593238,2198.38580222222
278.4250673002,2205.81246888889
278.5441862848,2205.27913555556
278.6632893338,2206.26246888889
278.7823764472,2206.49246888889
278.901447625,2208.21913555556
279.0205028672,2204.88580222222
279.1395421738,2214.14913555556
279.2585655448,2209.69913555556
279.3775729802,2210.93246888889
279.49656448,2209.26580222222
279.6155400442,2203.24580222222
279.7344996728,2208.55580222222
279.8534433658,2203.86913555556
279.9723711232,2203.23246888889
280.091282945,2203.96913555556
280.2101788312,2195.97246888889
280.3290587818,2198.73246888889
280.4479227968,2193.06246888889
280.5667708762,2186.93913555556
280.68560302,2187.81913555556
280.8044192282,2186.25580222222
280.9232195008,2183.77913555556
281.0420038378,2187.59913555556
281.1607722392,2180.85246888889
281.279524705,2189.12580222222
281.3982612352,2180.12913555556
281.5169818298,2188.33246888889
281.6356864888,2186.07580222222
281.7543752122,2183.05913555556
281.873048,2182.41913555556
281.9917048522,2182.60913555556
282.1103457688,2188.90913555556
282.2289707498,2181.10580222222
282.3475797952,2182.00580222222
282.466172905,2180.99246888889
282.5847500792,2179.79580222222
282.7033113178,2180.83913555556
282.8218566208,2180.32580222222
282.9403859882,2172.09580222222
283.05889942,2170.95580222222
283.1773969162,2172.76246888889
283.2958784768,2169.85580222222
283.4143441018,2168.51580222222
283.5327937912,2164.09246888889
283.651227545,2165.44246888889
283.7696453632,2158.69246888889
283.8880472458,2159.94580222222
284.0064331928,2160.68580222222
284.1248032042,2161.08580222222
284.24315728,2159.51913555556
284.3614954202,2160.03246888889
284.4798176248,2160.50580222222
284.5981238938,2162.96913555556
284.7164142272,2162.07580222222
284.834688625,2157.11913555556
284.9529470872,2154.76246888889
285.0711896138,2152.91246888889
285.1894162048,2151.80913555556
285.3076268602,2153.54913555556
285.42582158,2151.32246888889
285.5440003642,2152.46913555556
285.6621632128,2149.29246888889
285.7803101258,2151.59913555556
285.8984411032,2150.02580222222
286.016556145,2146.40580222222
286.1346552512,2144.31246888889
286.2527384218,2146.38246888889
286.3708056568,2141.09580222222
286.4888569562,2139.38580222222
286.60689232,2140.74246888889
286.7249117482,2133.34913555556
286.8429152408,2134.17913555556
286.9609027978,2135.02580222222
287.0788744192,2134.09246888889
287.196830105,2136.72580222222
287.3147698552,2131.88246888889
287.4326936698,2128.86246888889
287.5506015488,2130.14913555556
287.6684934922,2125.72246888889
287.7863695,2130.85246888889
287.9042295722,2128.21580222222
288.0220737088,2125.78580222222
288.1399019098,2123.73913555556
288.2577141752,2122.18246888889
288.375510505,2115.84580222222
288.4932908992,2116.44580222222
288.6110553578,2112.58246888889
288.7288038808,2110.16913555556
288.8465364682,2105.86913555556
288.96425312,2105.95580222222
289.0819538362,2102.79580222222
289.1996386168,2104.84580222222
289.3173074618,2108.98580222222
289.4349603712,2106.82913555556
289.552597345,2106.96913555556
289.6702183832,2109.39246888889
289.7878234858,2107.68913555556
289.9054126528,2105.77246888889
290.0229858842,2108.40580222222
290.14054318,2109.13913555556
290.2580845402,2113.39246888889
290.3756099648,2111.60580222222
290.4931194538,2113.49913555556
290.6106130072,2112.79246888889
290.728090625,2112.48246888889
290.8455523072,2115.31246888889
290.9629980538,2120.61580222222
291.0804278648,2119.28246888889
291.1978417402,2117.08246888889
291.31523968,2117.50580222222
291.4326216842,2120.67580222222
291.5499877528,2121.36913555556
291.6673378858,2125.90246888889
291.7846720832,2126.57580222222
291.901990345,2127.57913555556
292.0192926712,2131.13246888889
292.1365790618,2129.04913555556
292.2538495168,2130.91246888889
292.3711040362,2131.02246888889
292.48834262,2133.77580222222
292.6055652682,2131.75580222222
292.7227719808,2137.67246888889
292.8399627578,2136.39580222222
292.9571375992,2142.09913555556
293.074296505,2143.51913555556
293.1914394752,2142.71246888889
293.3085665098,2141.35580222222
293.4256776088,2147.02913555556
293.5427727722,2144.02913555556
293.659852,2145.76246888889
293.7769152922,2148.87246888889
293.8939626488,2151.57913555556
294.0109940698,2153.30580222222
294.1280095552,2150.65913555556
294.245009105,2155.94913555556
294.3619927192,2152.54580222222
294.4789603978,2158.13580222222
294.5959121408,2158.99580222222
294.7128479482,2163.12246888889
294.82976782,2170.08913555556
294.9466717562,2162.30580222222
295.0635597568,2168.34913555556
295.1804318218,2172.83580222222
295.2972879512,2172.82580222222
295.414128145,2176.29913555556
295.5309524032,2175.35580222222
295.6477607258,2181.04246888889
295.7645531128,2173.58246888889
295.8813295642,2176.99913555556
295.99809008,2177.51580222222
296.1148346602,2184.04913555556
296.2315633048,2203.77913555556
296.3482760138,2183.22913555556
296.4649727872,2189.85913555556
296.581653625,2193.43913555556
296.6983185272,2199.41913555556
296.8149674938,2198.94580222222
296.9316005248,2199.60913555556
297.0482176202,2203.54246888889
297.16481878,2202.12913555556
297.2814040042,2203.56913555556
297.3979732928,2208.52580222222
297.5145266458,2208.97580222222
297.6310640632,2204.91246888889
297.747585545,2207.67246888889
