UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140104
Integration Time,1000
Averages,300
Date,10/5/2020 6:35:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16431.1525533333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.73666666667
181.9732053322,-89.39078
182.1045947288,-92.7341133333333
182.2359681898,-94.09078
182.3673257152,-62.07078
182.498667305,-58.8841133333334
182.6299929592,-61.7641133333334
182.7613026778,-60.6874466666667
182.8925964608,-59.3841133333334
183.0238743082,-57.9774466666667
183.15513622,-61.2174466666667
183.2863821962,-59.96078
183.4176122368,-56.3874466666667
183.5488263418,-54.6541133333334
183.6800245112,-59.9241133333334
183.811206745,-54.4341133333334
183.9423730432,-56.5907800000001
184.0735234058,-56.7074466666667
184.2046578328,-53.24078
184.3357763242,-56.2007800000001
184.46687888,-55.9274466666667
184.5979655002,-53.59078
184.7290361848,-56.7541133333334
184.8600909338,-54.05078
184.9911297472,-52.2674466666667
185.122152625,-55.45078
185.2531595672,-51.46078
185.3841505738,-53.4041133333334
185.5151256448,-51.62078
185.6460847802,-54.6674466666667
185.77702798,-55.9674466666667
185.9079552442,-55.4141133333334
186.0388665728,-53.5341133333334
186.1697619658,-53.7041133333334
186.3006414232,-50.97078
186.431504945,-55.93078
186.5623525312,-53.0841133333334
186.6931841818,-57.1574466666667
186.8239998968,-54.9674466666667
186.9547996762,-48.8241133333334
187.08558352,-54.0541133333334
187.2163514282,-50.23078
187.3471034008,-58.1274466666667
187.4778394378,-56.5474466666667
187.6085595392,-51.4074466666667
187.739263705,-51.3241133333334
187.8699519352,-52.9441133333334
188.0006242298,-52.9274466666667
188.1312805888,-50.9241133333334
188.2619210122,-51.94078
188.3925455,-55.6741133333334
188.5231540522,-54.04078
188.6537466688,-54.0841133333334
188.7843233498,-54.86078
188.9148840952,-52.3941133333334
189.045428905,-53.0174466666667
189.1759577792,-54.44078
189.3064707178,-51.4774466666667
189.4369677208,-54.6241133333334
189.5674487882,-53.8374466666667
189.69791392,-46.4441133333334
189.8283631162,-53.2274466666667
189.9587963768,-54.3174466666667
190.0892137018,-52.5441133333333
190.2196150912,-53.1641133333334
190.350000545,-53.8574466666667
190.4803700632,-53.1741133333334
190.6107236458,-52.5541133333334
190.7410612928,-52.92078
190.8713830042,-46.26078
191.00168878,-51.3274466666667
191.1319786202,-51.2774466666667
191.2622525248,-52.63078
191.3925104938,-47.5474466666667
191.5227525272,-50.6641133333334
191.652978625,-44.16078
191.7831887872,-47.0874466666667
191.9133830138,-49.8874466666667
192.0435613048,-49.61078
192.1737236602,-47.1674466666667
192.30387008,-48.65078
192.4340005642,-51.0374466666667
192.5641151128,-46.92078
192.6942137258,-50.50078
192.8242964032,-45.59078
192.954363145,-46.69078
193.0844139512,-47.3741133333334
193.2144488218,-45.9274466666667
193.3444677568,-47.98078
193.4744707562,-43.2374466666667
193.60445782,-45.3974466666667
193.7344289482,-42.8141133333334
193.8643841408,-41.7041133333334
193.9943233978,-40.8674466666667
194.1242467192,-40.33078
194.254154105,-38.90078
194.3840455552,-39.90078
194.5139210698,-42.76078
194.6437806488,-42.6641133333334
194.7736242922,-41.4641133333333
194.903452,-42.13078
195.0332637722,-31.7674466666667
195.1630596088,-38.65078
195.2928395098,-38.3941133333333
195.4226034752,-31.51078
195.552351505,-35.42078
195.6820835992,-31.57078
195.8117997578,-34.6941133333333
195.9414999808,-33.7541133333333
196.0711842682,-34.7974466666667
196.20085262,-29.5874466666667
196.3305050362,-31.9041133333333
196.4601415168,-26.5741133333333
196.5897620618,-23.5074466666667
196.7193666712,-24.90078
196.848955345,-28.83078
196.9785280832,-29.3874466666667
197.1080848858,-30.0674466666667
197.2376257528,-26.8974466666667
197.3671506842,-25.8474466666667
197.49665968,-22.94078
197.6261527402,-20.4741133333333
197.7556298648,-17.9841133333333
197.8850910538,-17.2641133333333
198.0145363072,-16.4274466666667
198.143965625,-14.7141133333333
198.2733790072,-18.3441133333333
198.4027764538,-13.6374466666667
198.5321579648,-13.3241133333333
198.6615235402,-7.58744666666666
198.79087318,-6.66411333333333
198.9202068842,-4.35078
199.0495246528,-7.34078
199.1788264858,-4.83411333333333
199.3081123832,-5.38411333333333
199.437382345,-4.35744666666667
199.5666363712,-6.86744666666667
199.6958744618,-8.25078
199.8250966168,-3.26411333333333
199.9543028362,-0.674113333333334
200.08349312,-1.55744666666667
200.2126674682,-1.65078
200.3418258808,3.99255333333333
200.4709683578,1.83588666666667
200.6000948992,3.01922
200.729205505,0.705886666666666
200.8583001752,7.61255333333334
200.9873789098,10.4858866666667
201.1164417088,9.29921999999999
201.2454885722,14.3058866666666
201.3745195,13.5825533333333
201.5035344922,13.6625533333333
201.6325335488,15.5858866666667
201.7615166698,19.10922
201.8904838552,17.68922
202.019435105,21.0458866666667
202.1483704192,21.34922
202.2772897978,21.7025533333333
202.4061932408,23.2325533333333
202.5350807482,21.69922
202.66395232,26.73922
202.7928079562,25.7125533333333
202.9216476568,32.0925533333333
203.0504714218,31.1825533333333
203.1792792512,30.12922
203.308071145,30.52922
203.4368471032,46.1525533333333
203.5656071258,33.9525533333333
203.6943512128,35.25922
203.8230793642,38.5358866666666
203.95179158,37.84922
204.0804878602,37.4358866666667
204.2091682048,44.26922
204.3378326138,41.6525533333333
204.4664810872,47.12922
204.595113625,45.1525533333333
204.7237302272,49.20922
204.8523308938,50.8625533333333
204.9809156248,49.89922
205.1094844202,54.7625533333333
205.23803728,55.7125533333333
205.3665742042,57.57922
205.4950951928,61.7958866666666
205.6236002458,58.83922
205.7520893632,64.8425533333333
205.880562545,66.64922
206.0090197912,67.58922
206.1374611018,68.2525533333333
206.2658864768,77.7225533333333
206.3942959162,72.6225533333333
206.52268942,73.3158866666667
206.6510669882,75.0225533333333
206.7794286208,82.6958866666667
206.9077743178,81.36922
207.0361040792,86.8025533333333
207.164417905,86.3458866666667
207.2927157952,87.7558866666667
207.4209977498,90.15922
207.5492637688,92.8025533333334
207.6775138522,98.1725533333334
207.805748,96.3958866666667
207.9339662122,102.46922
208.0621684888,99.2658866666667
208.1903548298,104.535886666667
208.3185252352,106.74922
208.446679705,111.302553333333
208.5748182392,113.64922
208.7029408378,117.455886666667
208.8310475008,118.532553333333
208.9591382282,124.58922
209.08721302,123.155886666667
209.2152718762,126.735886666667
209.3433147968,135.262553333333
209.4713417818,132.445886666667
209.5993528312,133.56922
209.727347945,134.755886666667
209.8553271232,137.155886666667
209.9832903658,140.225886666667
210.1112376728,139.872553333333
210.2391690442,140.742553333333
210.36708448,142.585886666667
210.4949839802,148.89922
210.6228675448,154.82922
210.7507351738,161.015886666667
210.8785868672,161.342553333333
211.006422625,166.305886666667
211.1342424472,176.41922
211.2620463338,176.465886666667
211.3898342848,185.195886666667
211.5176063002,185.98922
211.64536238,194.062553333333
211.7731025242,195.90922
211.9008267328,204.712553333333
212.0285350058,208.965886666667
212.1562273432,217.625886666667
212.283903745,227.262553333333
212.4115642112,227.642553333333
212.5392087418,235.96922
212.6668373368,241.59922
212.7944499962,246.11922
212.92204672,251.18922
213.0496275082,255.50922
213.1771923608,262.545886666667
213.3047412778,270.63922
213.4322742592,272.505886666667
213.559791305,281.605886666667
213.6872924152,287.712553333333
213.8147775898,292.942553333333
213.9422468288,298.945886666667
214.0697001322,310.472553333333
214.1971375,312.692553333333
214.3245589322,320.75922
214.4519644288,326.065886666667
214.5793539898,334.13922
214.7067276152,338.76922
214.834085305,345.392553333334
214.9614270592,350.655886666667
215.0887528778,360.20922
215.2160627608,365.992553333334
215.3433567082,375.765886666667
215.47063472,383.98922
215.5978967962,391.895886666667
215.7251429368,403.382553333333
215.8523731418,408.982553333334
215.9795874112,412.752553333334
216.106785745,420.952553333334
216.2339681432,430.542553333334
216.3611346058,441.03922
216.4882851328,448.212553333334
216.6154197242,452.322553333334
216.74253838,466.19922
216.8696411002,471.065886666667
216.9967278848,481.12922
217.1237987338,489.79922
217.2508536472,496.77922
217.377892625,510.732553333334
217.5049156672,519.50922
217.6319227738,526.785886666667
217.7589139448,535.132553333334
217.8858891802,547.05922
218.01284848,557.312553333334
218.1397918442,566.98922
218.2667192728,580.952553333334
218.3936307658,589.432553333334
218.5205263232,598.97922
218.647405945,611.435886666667
218.7742696312,623.40922
218.9011173818,632.769220000001
219.0279491968,643.585886666667
219.1547650762,654.325886666667
219.28156502,667.172553333334
219.4083490282,682.595886666667
219.5351171008,692.352553333334
219.6618692378,704.732553333334
219.7886054392,717.25922
219.915325705,727.82922
220.0420300352,737.822553333334
220.1687184298,750.562553333334
220.2953908888,763.192553333334
220.4220474122,775.255886666667
220.548688,785.04922
220.6753126522,799.20922
220.8019213688,815.472553333334
220.9285141498,825.22922
221.0550909952,842.422553333334
221.181651905,852.96922
221.3081968792,866.70922
221.4347259178,882.635886666667
221.5612390208,896.86922
221.6877361882,906.092553333333
221.81421742,925.505886666666
221.9406827162,938.922553333333
222.0671320768,957.58922
222.1935655018,967.99922
222.3199829912,985.945886666667
222.446384545,1002.29588666667
222.5727701632,1013.08588666667
222.6991398458,1035.29255333333
222.8254935928,1051.94922
222.9518314042,1064.56255333333
223.07815328,1085.33255333333
223.2044592202,1102.67588666667
223.3307492248,1121.86922
223.4570232938,1134.03588666667
223.5832814272,1150.82588666667
223.709523625,1167.60588666667
223.8357498872,1187.74922
223.9619602138,1208.15922
224.0881546048,1219.56588666667
224.2143330602,1237.64588666667
224.34049558,1257.62255333333
224.4666421642,1272.42255333333
224.5927728128,1298.19588666667
224.7188875258,1308.96255333333
224.8449863032,1334.61922
224.971069145,1352.39255333333
225.0971360512,1370.78255333333
225.2231870218,1395.12255333333
225.3492220568,1414.80255333333
225.4752411562,1436.96922
225.60124432,1461.51588666667
225.7272315482,1481.06922
225.8532028408,1501.65922
225.9791581978,1522.95588666667
226.1050976192,1542.97255333333
226.231021105,1570.05588666667
226.3569286552,1591.87922
226.4828202698,1610.36588666666
226.6086959488,1642.10255333333
226.7345556922,1656.84588666666
226.8603995,1685.26588666666
226.9862273722,1710.39922
227.1120393088,1733.07922
227.2378353098,1757.59255333333
227.3636153752,1781.16588666667
227.489379505,1810.31922
227.6151276992,1828.25588666667
227.7408599578,1845.93922
227.8665762808,1879.90588666667
227.9922766682,1903.29255333333
228.11796112,1928.55922
228.2436296362,1953.02588666667
228.3692822168,1980.48588666667
228.4949188618,2003.94922
228.6205395712,2031.99922
228.746144345,2065.70588666666
228.8717331832,2088.11588666667
228.9973060858,2113.51588666667
229.1228630528,2142.58255333333
229.2484040842,2172.43922
229.37392918,2196.99255333333
229.4994383402,2228.13588666667
229.6249315648,2248.20588666667
229.7504088538,2278.51255333333
229.8758702072,2309.04255333333
230.001315625,2336.80922
230.1267451072,2362.56588666667
230.2521586538,2397.97922
230.3775562648,2421.57255333333
230.5029379402,2443.42922
230.62830368,2470.19588666667
230.7536534842,2497.92255333333
230.8789873528,2528.92922
231.0043052858,2562.39922
231.1296072832,2584.72588666667
231.254893345,2615.73255333334
231.3801634712,2643.33922
231.5054176618,2666.04255333334
231.6306559168,2694.57255333334
231.7558782362,2717.75255333334
231.88108462,2762.02922
232.0062750682,2791.85922
232.1314495808,2824.95255333334
232.2566081578,2846.49255333334
232.3817507992,2880.21255333334
232.506877505,2904.17922
232.6319882752,2932.15255333334
232.7570831098,2962.35255333334
232.8821620088,2998.68255333334
233.0072249722,3028.82255333334
233.132272,3051.69255333334
233.2573030922,3072.44922
233.3823182488,3106.97922
233.5073174698,3130.83922
233.6323007552,3160.22588666667
233.757268105,3174.85922
233.8822195192,3204.12922
234.0071549978,3233.99255333334
234.1320745408,3262.93588666667
234.2569781482,3280.18255333334
234.38186582,3317.07922
234.5067375562,3332.79922
234.6315933568,3360.04588666667
234.7564332218,3406.73588666667
234.8812571512,3408.37588666667
235.006065145,3433.66255333334
235.1308572032,3462.10588666667
235.2556333258,3476.41922
235.3803935128,3496.65255333334
235.5051377642,3525.03922
235.62986608,3548.78255333334
235.7545784602,3563.90922
235.8792749048,3584.62922
236.0039554138,3606.63922000001
236.1286199872,3619.97922
236.253268625,3643.33255333334
236.3779013272,3670.31922
236.5025180938,3689.59255333334
236.6271189248,3708.86588666667
236.7517038202,3733.03922
236.87627278,3750.34255333334
237.0008258042,3761.96588666667
237.1253628928,3795.32255333334
237.2498840458,3805.64588666667
237.3743892632,3824.54255333334
237.498878545,3845.54588666667
237.6233518912,3863.11255333334
237.7478093018,3874.70922
237.8722507768,3895.74588666667
237.9966763162,3907.73922
238.12108592,3922.08588666667
238.2454795882,3943.43255333334
238.3698573208,3942.94922
238.4942191178,3962.91922
238.6185649792,3972.42255333334
238.742894905,3984.80255333334
238.8672088952,3998.81255333334
238.9915069498,4016.48588666667
239.1157890688,4028.02922
239.2400552522,4038.90588666667
239.3643055,4052.02588666667
239.4885398122,4064.94255333334
239.6127581888,4076.36255333334
239.7369606298,4096.07588666667
239.8611471352,4099.45922000001
239.985317705,4115.72255333334
240.1094723392,4129.96922
240.2336110378,4139.68588666667
240.3577338008,4153.08255333334
240.4818406282,4159.19255333334
240.60593152,4173.10588666667
240.7300064762,4195.99588666667
240.8540654968,4191.62588666667
240.9781085818,4210.50255333334
241.1021357312,4221.12255333334
241.226146945,4239.04922
241.3501422232,4250.24588666667
241.4741215658,4252.83922
241.5980849728,4269.34255333334
241.7220324442,4277.28588666667
241.84596398,4288.61588666667
241.9698795802,4302.66255333334
242.0937792448,4318.91255333334
242.2176629738,4335.39588666667
242.3415307672,4357.43255333334
242.465382625,4374.96588666667
242.5892185472,4382.72922
242.7130385338,4370.63922
242.8368425848,4389.86255333334
242.9606307002,4409.71588666667
243.08440288,4429.52255333334
243.2081591242,4458.30255333334
243.3318994328,4482.54922
243.4556238058,4505.32255333334
243.5793322432,4522.33588666667
243.703024745,4532.99588666667
243.8267013112,4559.31255333334
243.9503619418,4559.14922
244.0740066368,4541.59588666667
244.1976353962,4539.44922
244.32124822,4553.59588666667
244.4448451082,4590.46588666667
244.5684260608,4624.43255333334
244.6919910778,4650.95588666667
244.8155401592,4680.86922
244.939073305,4700.93255333334
245.0625905152,4725.17255333333
245.1860917898,4745.04588666667
245.3095771288,4758.59588666667
245.4330465322,4790.29588666667
245.5565,4795.48922
245.6799375322,4823.58255333334
245.8033591288,4867.54588666667
245.9267647898,4875.20922
246.0501545152,4863.53255333334
246.173528305,4849.08922
246.2968861592,4876.70922
246.4202280778,4921.77255333334
246.5435540608,4983.48255333333
246.6668641082,5031.02255333333
246.79015822,5087.09588666667
246.9134363962,5123.13922
247.0366986368,5176.11588666667
247.1599449418,5203.46588666667
247.2831753112,5252.80588666667
247.406389745,5297.76255333333
247.5295882432,5324.03922
247.6527708058,5368.63588666667
247.7759374328,5403.93588666667
247.8990881242,5439.76588666667
248.02222288,5483.29588666667
248.1453417002,5525.22922
248.2684445848,5564.63922
248.3915315338,5609.63588666667
248.5146025472,5635.61255333333
248.637657625,5617.81588666667
248.7606967672,5612.58255333333
248.8837199738,5676.06588666667
249.0067272448,5749.59588666667
249.1297185802,5821.34922
249.25269398,5865.58588666667
249.3756534442,5925.66255333333
249.4985969728,5977.96922
249.6215245658,6053.89588666667
249.7444362232,6095.05922
249.867331945,6176.57588666667
249.9902117312,6222.45588666667
250.1130755818,6291.79922
250.2359234968,6362.34255333333
250.3587554762,6396.17922
250.48157152,6458.32588666667
250.6043716282,6512.57922
250.7271558008,6553.81922
250.8499240378,6625.60255333333
250.9726763392,6692.18255333333
251.095412705,6747.06255333333
251.2181331352,6803.96922
251.3408376298,6864.19255333333
251.4635261888,6930.58922
251.5861988122,6956.99255333333
251.7088555,6960.58255333333
251.8314962522,6996.38922
251.9541210688,7094.27922
252.0767299498,7178.01255333333
252.1993228952,7262.13255333333
252.321899905,7340.04922
252.4444609792,7405.45255333333
252.5670061178,7492.67588666667
252.6895353208,7558.82588666667
252.8120485882,7642.72255333333
252.93454592,7732.23588666666
253.0570273162,7803.85588666666
253.1794927768,7904.54255333333
253.3019423018,7973.12922
253.4243758912,8048.05588666667
253.546793545,8123.51922
253.6691952632,8198.57255333333
253.7915810458,8262.15922
253.9139508928,8335.86588666666
254.0363048042,8407.15588666666
254.15864278,8476.72588666667
254.2809648202,8565.77255333333
254.4032709248,8612.86922
254.5255610938,8679.02255333333
254.6478353272,8743.60255333333
254.770093625,8804.12255333333
254.8923359872,8864.05255333333
255.0145624138,8926.96255333333
255.1367729048,8967.49922
255.2589674602,8981.20255333333
255.38114608,9048.70588666666
255.5033087642,9144.95588666667
255.6254555128,9232.84922
255.7475863258,9314.49588666666
255.8697012032,9415.62588666667
255.991800145,9491.43922
256.1138831512,9591.60922
256.2359502218,9687.17588666666
256.3580013568,9793.09588666666
256.4800365562,9882.68255333333
256.60205582,9984.79255333333
256.7240591482,10063.0358866667
256.8460465408,10143.15922
256.9680179978,10233.14922
257.0899735192,10305.69922
257.211913105,10375.6525533333
257.3338367552,10443.99922
257.4557444698,10515.3825533333
257.5776362488,10573.1258866667
257.6995120922,10642.6625533333
257.821372,10696.5158866667
257.9432159722,10765.61922
258.0650440088,10839.14922
258.1868561098,10899.2925533333
258.3086522752,10966.4925533333
258.430432505,11023.6225533333
258.5521967992,11080.59922
258.6739451578,11147.1858866667
258.7956775808,11215.2658866667
258.9173940682,11284.28922
259.03909462,11330.5858866667
259.1607792362,11351.9458866667
259.2824479168,11406.4958866667
259.4041006618,11476.4158866667
259.5257374712,11545.2325533333
259.647358345,11614.23922
259.7689632832,11670.58922
259.8905522858,11731.1725533333
260.0121253528,11797.0458866667
260.1336824842,11847.23922
260.25522368,11918.4058866667
260.3767489402,11963.23922
260.4982582648,12015.45922
260.6197516538,12063.3958866667
260.7412291072,12109.45922
260.862690625,12161.40922
260.9841362072,12206.0758866667
261.1055658538,12261.2125533333
261.2269795648,12322.6858866667
261.3483773402,12372.4725533333
261.46975918,12418.71922
261.5911250842,12471.2325533333
261.7124750528,12510.3625533333
261.8338090858,12545.6258866667
261.9551271832,12600.62922
262.076429345,12670.5625533333
262.1977155712,12715.3725533333
262.3189858618,12752.99922
262.4402402168,12785.60922
262.5614786362,12815.13922
262.68270112,12841.2658866667
262.8039076682,12860.9858866667
262.9250982808,12894.3925533333
263.0462729578,12934.47922
263.1674316992,12959.19922
263.288574505,12991.71922
263.4097013752,13003.52922
263.5308123098,13001.2758866667
263.6519073088,13019.6425533333
263.7729863722,13044.1258866667
263.8940495,13070.8525533333
264.0150966922,13092.08922
264.1361279488,13129.3725533333
264.2571432698,13162.0358866667
264.3781426552,13197.87922
264.499126105,13226.6025533333
264.6200936192,13258.7225533333
264.7410451978,13289.2525533333
264.8619808408,13306.96922
264.9829005482,13346.1025533333
265.10380432,13359.7925533333
265.2246921562,13391.53922
265.3455640568,13422.1125533333
265.4664200218,13449.46922
265.5872600512,13452.4825533333
265.708084145,13490.91922
265.8288923032,13509.7725533333
265.9496845258,13523.2525533333
266.0704608128,13543.72922
266.1912211642,13544.7358866667
266.31196558,13546.7558866667
266.4326940602,13547.7425533333
266.5534066048,13552.4958866667
266.6741032138,13566.0025533333
266.7947838872,13570.5658866667
266.915448625,13565.4425533333
267.0360974272,13561.4625533333
267.1567302938,13561.49922
267.2773472248,13561.58922
267.3979482202,13573.8025533333
267.51853328,13560.75922
267.6391024042,13581.3125533333
267.7596555928,13590.86922
267.8801928458,13593.5625533333
268.0007141632,13598.3558866667
268.121219545,13626.7858866667
268.2417089912,13627.1658866667
268.3621825018,13636.3425533333
268.4826400768,13665.4358866667
268.6030817162,13681.77922
268.72350742,13692.2958866667
268.8439171882,13701.0525533333
268.9643110208,13711.29922
269.0846889178,13732.2658866667
269.2050508792,13732.85922
269.325396905,13739.2958866667
269.4457269952,13751.6125533333
269.5660411498,13762.6425533333
269.6863393688,13774.29922
269.8066216522,13787.25922
269.926888,13784.11922
270.0471384122,13794.1458866667
270.1673728888,13802.0825533333
270.2875914298,13803.3625533333
270.4077940352,13808.6358866667
270.527980705,13810.8125533333
270.6481514392,13806.2758866667
270.7683062378,13800.8558866667
270.8884451008,13810.3058866667
271.0085680282,13806.00922
271.12867502,13821.47922
271.2487660762,13815.4225533333
271.3688411968,13815.0925533333
271.4889003818,13831.8325533333
271.6089436312,13840.4158866667
271.728970945,13845.6858866667
271.8489823232,13826.8125533333
271.9689777658,13829.91922
272.0889572728,13838.4025533333
272.2089208442,13853.4258866667
272.32886848,13862.0958866667
272.4488001802,13858.74922
272.5687159448,13871.77922
272.6886157738,13891.8758866667
272.8084996672,13901.21922
272.928367625,13922.6358866667
273.0482196472,13941.6125533333
273.1680557338,13944.0558866667
273.2878758848,13957.0525533333
273.4076801002,13965.34922
273.52746838,13951.7358866667
273.6472407242,13953.57922
273.7669971328,13956.07922
273.8867376058,13963.34922
274.0064621432,13965.1525533333
274.126170745,13961.5325533333
274.2458634112,13966.3325533333
274.3655401418,13975.38922
274.4852009368,13975.9225533333
274.6048457962,13993.8158866667
274.72447472,13997.3058866667
274.8440877082,14006.4358866667
274.9636847608,14019.40922
275.0832658778,14043.6825533333
275.2028310592,14048.1458866667
275.322380305,14040.3425533333
275.4419136152,14066.4825533333
275.5614309898,14053.7725533333
275.6809324288,14066.7325533333
275.8004179322,14070.45922
275.9198875,14092.8358866667
276.0393411322,14079.6158866667
276.1587788288,14067.5725533333
276.2782005898,14077.4458866667
276.3976064152,14093.0558866667
276.516996305,14079.72922
276.6363702592,14102.1258866667
276.7557282778,14099.5458866667
276.8750703608,14108.83922
276.9943965082,14122.0158866667
277.11370672,14129.5058866667
277.2330009962,14130.2425533333
277.3522793368,14150.8358866667
277.4715417418,14153.6225533333
277.5907882112,14153.36922
277.710018745,14168.80922
277.8292333432,14172.6158866667
277.9484320058,14175.9058866667
278.0676147328,14178.0025533333
278.1867815242,14178.10922
278.30593238,14176.25922
278.4250673002,14189.9158866667
278.5441862848,14190.97922
278.6632893338,14210.6858866667
278.7823764472,14211.6825533333
278.901447625,14231.6125533333
279.0205028672,14247.7325533333
279.1395421738,14265.6358866667
279.2585655448,14275.91922
279.3775729802,14274.25922
279.49656448,14279.2425533333
279.6155400442,14289.55922
279.7344996728,14301.1158866667
279.8534433658,14299.4225533333
279.9723711232,14309.41922
280.091282945,14308.93922
280.2101788312,14314.3025533333
280.3290587818,14330.5058866667
280.4479227968,14321.2858866667
280.5667708762,14314.70922
280.68560302,14321.67922
280.8044192282,14326.75922
280.9232195008,14340.2425533333
281.0420038378,14344.38922
281.1607722392,14348.8758866667
281.279524705,14367.8458866667
281.3982612352,14365.6158866667
281.5169818298,14390.5658866667
281.6356864888,14407.0625533333
281.7543752122,14412.6125533333
281.873048,14425.2558866667
281.9917048522,14440.4725533333
282.1103457688,14450.3725533333
282.2289707498,14459.96922
282.3475797952,14461.5758866667
282.466172905,14468.3125533333
282.5847500792,14478.7558866667
282.7033113178,14477.9425533333
282.8218566208,14463.95922
282.9403859882,14449.9058866667
283.05889942,14455.5058866667
283.1773969162,14458.8325533333
283.2958784768,14458.4158866667
283.4143441018,14458.3225533333
283.5327937912,14455.8725533333
283.651227545,14460.6558866667
283.7696453632,14453.6658866667
283.8880472458,14449.78922
284.0064331928,14467.84922
284.1248032042,14465.64922
284.24315728,14470.6458866667
284.3614954202,14487.3158866667
284.4798176248,14496.06922
284.5981238938,14522.3125533333
284.7164142272,14538.6025533333
284.834688625,14530.7058866667
284.9529470872,14526.2525533333
285.0711896138,14522.8125533333
285.1894162048,14519.63922
285.3076268602,14524.67922
285.42582158,14530.4825533333
285.5440003642,14533.5225533333
285.6621632128,14538.3758866667
285.7803101258,14531.57922
285.8984411032,14540.6025533333
286.016556145,14532.6158866667
286.1346552512,14540.5825533333
286.2527384218,14548.5225533333
286.3708056568,14539.4925533333
286.4888569562,14529.5325533333
286.60689232,14531.4658866667
286.7249117482,14524.36922
286.8429152408,14529.9425533333
286.9609027978,14538.28922
287.0788744192,14545.4558866667
287.196830105,14567.19922
287.3147698552,14556.3325533333
287.4326936698,14551.92922
287.5506015488,14556.82922
287.6684934922,14554.61922
287.7863695,14551.2658866667
287.9042295722,14555.1458866667
288.0220737088,14557.37922
288.1399019098,14555.8458866667
288.2577141752,14555.19922
288.375510505,14544.8258866667
288.4932908992,14536.23922
288.6110553578,14536.6358866667
288.7288038808,14533.06922
288.8465364682,14517.2925533333
288.96425312,14516.5925533333
289.0819538362,14516.1225533333
289.1996386168,14527.2125533333
289.3173074618,14548.64922
289.4349603712,14552.4125533333
289.552597345,14560.38922
289.6702183832,14581.98922
289.7878234858,14587.5358866667
289.9054126528,14592.5558866667
290.0229858842,14614.8258866667
290.14054318,14625.7458866667
290.2580845402,14638.68922
290.3756099648,14658.4358866667
290.4931194538,14674.09922
290.6106130072,14688.3658866667
290.728090625,14700.0525533333
290.8455523072,14719.1958866667
290.9629980538,14738.41922
291.0804278648,14753.08922
291.1978417402,14780.26922
291.31523968,14795.0925533333
291.4326216842,14803.8158866667
291.5499877528,14815.69922
291.6673378858,14852.66922
291.7846720832,14857.77922
291.901990345,14878.53922
292.0192926712,14900.8358866667
292.1365790618,14907.9558866667
292.2538495168,14923.2425533333
292.3711040362,14938.38922
292.48834262,14968.9958866667
292.6055652682,14987.1425533333
292.7227719808,15008.1058866667
292.8399627578,15028.5925533333
292.9571375992,15055.4258866667
293.074296505,15071.8925533333
293.1914394752,15082.8358866667
293.3085665098,15097.88922
293.4256776088,15114.00922
293.5427727722,15124.69922
293.659852,15145.0125533333
293.7769152922,15165.92922
293.8939626488,15196.0325533333
294.0109940698,15204.8825533333
294.1280095552,15228.62922
294.245009105,15258.6725533333
294.3619927192,15281.3325533333
294.4789603978,15299.47922
294.5959121408,15313.46922
294.7128479482,15331.1925533333
294.82976782,15369.4625533333
294.9466717562,15390.5258866667
295.0635597568,15412.8525533333
295.1804318218,15433.48922
295.2972879512,15446.55922
295.414128145,15453.4425533333
295.5309524032,15488.0125533333
295.6477607258,15498.5325533333
295.7645531128,15513.3558866667
295.8813295642,15526.8025533333
295.99809008,15544.21922
296.1148346602,15578.1458866667
296.2315633048,15622.8025533333
296.3482760138,15615.1825533333
296.4649727872,15642.2125533333
296.581653625,15687.67922
296.6983185272,15719.2758866667
296.8149674938,15740.3725533333
296.9316005248,15765.0025533333
297.0482176202,15791.5858866667
297.16481878,15787.6425533333
297.2814040042,15814.2958866667
297.3979732928,15849.0758866667
297.5145266458,15869.3125533333
297.6310640632,15878.1025533333
297.747585545,15908.7358866667
297.8640910912,15920.1358866667
297.9805807018,15929.27922
298.0970543768,15947.5958866667
298.2135121162,15956.46922
298.32995392,15984.1058866667
298.4463797882,15999.8625533333
298.5627897208,16015.56922
298.6791837178,16024.6125533333
298.7955617792,16060.1625533333
298.911923905,16085.0725533333
299.0282700952,16097.7125533333
299.1446003498,16113.8925533333
299.2609146688,16118.70922
299.3772130522,16136.47922
299.4934955,16132.6725533333
299.6097620122,16174.40922
299.7260125888,16161.23922
299.8422472298,16159.1025533333
299.9584659352,16167.1625533333
300.074668705,16195.62922
300.1908555392,16217.43922
300.3070264378,16215.6558866667
300.4231814008,16230.16922
300.5393204282,16242.84922
300.65544352,16262.6025533333
300.7715506762,16274.64922
300.8876418968,16285.1225533333
301.0037171818,16301.1325533333
301.1197765312,16308.01922
301.235819945,16313.68922
301.3518474232,16319.1258866667
301.4678589658,16318.43922
301.5838545728,16325.4825533333
301.6998342442,16339.8725533333
301.81579798,16343.2158866667
301.9317457802,16336.2925533333
302.0476776448,16343.39922
302.1635935738,16338.4258866667
302.2794935672,16347.9858866667
302.395377625,16351.82922
302.5112457472,16369.2625533333
302.6270979338,16373.78922
302.7429341848,16389.2858866667
302.8587545002,16399.83922
302.97455888,16397.4158866667
303.0903473242,16403.18922
