UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139973
Integration Time,1000
Averages,300
Date,10/5/2020 7:38:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11607.1689511111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.44
181.9732053322,-113.424382222222
182.1045947288,-116.301048888889
182.2359681898,-118.294382222222
182.3673257152,-56.5877155555556
182.498667305,-54.0310488888889
182.6299929592,-56.8010488888889
182.7613026778,-55.8843822222223
182.8925964608,-54.7077155555556
183.0238743082,-53.4710488888889
183.15513622,-56.4510488888889
183.2863821962,-55.1177155555556
183.4176122368,-51.4743822222223
183.5488263418,-49.9277155555556
183.6800245112,-55.4277155555556
183.811206745,-49.7543822222223
183.9423730432,-52.7610488888889
184.0735234058,-51.9210488888889
184.2046578328,-48.9410488888889
184.3357763242,-51.7143822222223
184.46687888,-52.4977155555556
184.5979655002,-49.2843822222223
184.7290361848,-52.5010488888889
184.8600909338,-49.7777155555556
184.9911297472,-48.5243822222222
185.122152625,-51.5610488888889
185.2531595672,-48.2743822222222
185.3841505738,-49.8877155555556
185.5151256448,-48.5377155555556
185.6460847802,-51.1377155555556
185.77702798,-53.2943822222223
185.9079552442,-51.8610488888889
186.0388665728,-50.5543822222223
186.1697619658,-51.0310488888889
186.3006414232,-48.3310488888889
186.431504945,-53.3177155555556
186.5623525312,-50.3943822222223
186.6931841818,-55.0277155555556
186.8239998968,-52.7643822222223
186.9547996762,-47.0010488888889
187.08558352,-52.0110488888889
187.2163514282,-49.2877155555556
187.3471034008,-56.5343822222223
187.4778394378,-55.3443822222223
187.6085595392,-49.8410488888889
187.739263705,-50.0877155555556
187.8699519352,-51.4943822222223
188.0006242298,-51.5477155555556
188.1312805888,-49.6043822222223
188.2619210122,-51.1943822222223
188.3925455,-54.6077155555556
188.5231540522,-52.6910488888889
188.6537466688,-53.6310488888889
188.7843233498,-53.9810488888889
188.9148840952,-51.2243822222223
189.045428905,-52.1677155555556
189.1759577792,-54.1343822222223
189.3064707178,-50.4077155555556
189.4369677208,-53.7543822222223
189.5674487882,-53.1710488888889
189.69791392,-45.9043822222222
189.8283631162,-52.1977155555556
189.9587963768,-53.7577155555556
190.0892137018,-51.0677155555556
190.2196150912,-52.6110488888889
190.350000545,-53.0810488888889
190.4803700632,-52.1810488888889
190.6107236458,-51.5377155555556
190.7410612928,-52.0577155555556
190.8713830042,-44.8643822222222
191.00168878,-50.8110488888889
191.1319786202,-50.2377155555556
191.2622525248,-52.0377155555556
191.3925104938,-46.6277155555556
191.5227525272,-50.3510488888889
191.652978625,-44.1243822222222
191.7831887872,-46.5243822222222
191.9133830138,-49.7510488888889
192.0435613048,-48.8143822222223
192.1737236602,-47.0877155555556
192.30387008,-47.4677155555556
192.4340005642,-50.8277155555556
192.5641151128,-45.9277155555556
192.6942137258,-50.2277155555556
192.8242964032,-45.0410488888889
192.954363145,-46.3743822222222
193.0844139512,-47.5177155555556
193.2144488218,-46.4310488888889
193.3444677568,-48.2943822222222
193.4744707562,-43.4743822222222
193.60445782,-45.7610488888889
193.7344289482,-43.3543822222222
193.8643841408,-42.5577155555556
193.9943233978,-42.2377155555556
194.1242467192,-41.7043822222222
194.254154105,-39.8010488888889
194.3840455552,-41.0477155555556
194.5139210698,-43.0243822222222
194.6437806488,-42.8610488888889
194.7736242922,-41.2277155555556
194.903452,-42.9010488888889
195.0332637722,-32.9510488888889
195.1630596088,-40.7210488888889
195.2928395098,-40.4343822222222
195.4226034752,-33.8477155555555
195.552351505,-37.8577155555556
195.6820835992,-34.8577155555555
195.8117997578,-37.5877155555555
195.9414999808,-37.2043822222222
196.0711842682,-37.8643822222222
196.20085262,-33.3477155555555
196.3305050362,-35.2377155555555
196.4601415168,-31.4477155555555
196.5897620618,-28.2810488888889
196.7193666712,-28.7943822222222
196.848955345,-33.0277155555555
196.9785280832,-33.0443822222222
197.1080848858,-33.6777155555555
197.2376257528,-30.3477155555555
197.3671506842,-30.3843822222222
197.49665968,-27.8510488888889
197.6261527402,-26.1477155555555
197.7556298648,-24.0143822222222
197.8850910538,-23.4877155555555
198.0145363072,-21.9743822222222
198.143965625,-20.9977155555555
198.2733790072,-24.5377155555555
198.4027764538,-20.7410488888889
198.5321579648,-20.9777155555555
198.6615235402,-16.0677155555555
198.79087318,-14.7643822222222
198.9202068842,-13.2977155555556
199.0495246528,-15.7910488888889
199.1788264858,-14.1577155555555
199.3081123832,-14.6943822222222
199.437382345,-13.2843822222222
199.5666363712,-15.5210488888889
199.6958744618,-16.4477155555555
199.8250966168,-11.7277155555556
199.9543028362,-9.27771555555556
200.08349312,-10.9477155555556
200.2126674682,-11.3577155555556
200.3418258808,-5.60771555555555
200.4709683578,-7.75771555555555
200.6000948992,-6.63104888888888
200.729205505,-9.50438222222223
200.8583001752,-2.78104888888888
200.9873789098,-0.961048888888882
201.1164417088,-2.31104888888888
201.2454885722,1.94895111111112
201.3745195,1.40561777777778
201.5035344922,0.965617777777785
201.6325335488,2.69228444444445
201.7615166698,7.00561777777779
201.8904838552,5.25895111111112
202.019435105,7.95895111111111
202.1483704192,8.26561777777778
202.2772897978,7.66895111111112
202.4061932408,8.24561777777778
202.5350807482,6.92895111111112
202.66395232,12.5589511111111
202.7928079562,10.5356177777778
202.9216476568,16.5122844444445
203.0504714218,15.3389511111111
203.1792792512,15.2322844444444
203.308071145,14.6156177777778
203.4368471032,31.5556177777778
203.5656071258,17.4422844444445
203.6943512128,19.8456177777778
203.8230793642,21.6556177777778
203.95179158,21.6889511111111
204.0804878602,20.1822844444445
204.2091682048,27.9922844444445
204.3378326138,25.1322844444445
204.4664810872,29.9622844444445
204.595113625,27.3822844444445
204.7237302272,31.2756177777778
204.8523308938,33.0222844444445
204.9809156248,31.6856177777778
205.1094844202,37.4656177777778
205.23803728,36.4656177777778
205.3665742042,37.1056177777778
205.4950951928,41.0556177777778
205.6236002458,38.1622844444445
205.7520893632,44.6622844444444
205.880562545,44.9922844444444
206.0090197912,45.1322844444444
206.1374611018,46.4222844444444
206.2658864768,54.7489511111111
206.3942959162,49.6322844444444
206.52268942,50.1856177777777
206.6510669882,52.8289511111111
206.7794286208,58.9389511111111
206.9077743178,56.5656177777777
207.0361040792,61.5856177777778
207.164417905,60.5256177777778
207.2927157952,61.9489511111111
207.4209977498,63.8589511111111
207.5492637688,65.8689511111111
207.6775138522,70.8789511111111
207.805748,69.1756177777778
207.9339662122,74.5389511111111
208.0621684888,72.0556177777778
208.1903548298,76.3422844444445
208.3185252352,77.9989511111112
208.446679705,82.0789511111112
208.5748182392,83.8422844444445
208.7029408378,86.3656177777778
208.8310475008,86.9456177777778
208.9591382282,91.0956177777778
209.08721302,88.8256177777778
209.2152718762,92.4789511111112
209.3433147968,100.602284444445
209.4713417818,97.7022844444445
209.5993528312,99.8922844444445
209.727347945,102.242284444444
209.8553271232,105.128951111111
209.9832903658,109.732284444445
210.1112376728,109.582284444444
210.2391690442,110.632284444444
210.36708448,111.535617777778
210.4949839802,116.982284444444
210.6228675448,121.695617777778
210.7507351738,126.968951111111
210.8785868672,125.085617777778
211.006422625,128.942284444444
211.1342424472,136.888951111111
211.2620463338,135.605617777778
211.3898342848,141.625617777778
211.5176063002,140.592284444444
211.64536238,147.728951111111
211.7731025242,147.265617777778
211.9008267328,153.142284444444
212.0285350058,155.545617777778
212.1562273432,160.258951111111
212.283903745,167.588951111111
212.4115642112,165.718951111111
212.5392087418,172.208951111111
212.6668373368,175.432284444444
212.7944499962,177.668951111111
212.92204672,182.092284444444
213.0496275082,183.885617777778
213.1771923608,189.905617777778
213.3047412778,196.175617777778
213.4322742592,196.092284444444
213.559791305,201.408951111111
213.6872924152,206.788951111111
213.8147775898,209.702284444444
213.9422468288,214.915617777778
214.0697001322,221.258951111111
214.1971375,222.182284444444
214.3245589322,229.615617777778
214.4519644288,233.525617777778
214.5793539898,239.415617777778
214.7067276152,241.942284444444
214.834085305,247.605617777778
214.9614270592,251.275617777778
215.0887528778,258.915617777778
215.2160627608,261.518951111111
215.3433567082,268.055617777778
215.47063472,273.858951111111
215.5978967962,279.882284444444
215.7251429368,288.118951111111
215.8523731418,291.138951111111
215.9795874112,292.832284444444
216.106785745,298.482284444444
216.2339681432,306.755617777778
216.3611346058,314.202284444444
216.4882851328,318.528951111111
216.6154197242,320.975617777778
216.74253838,331.905617777778
216.8696411002,335.242284444444
216.9967278848,342.002284444444
217.1237987338,347.755617777778
217.2508536472,351.118951111111
217.377892625,361.288951111111
217.5049156672,368.122284444444
217.6319227738,370.748951111111
217.7589139448,377.302284444444
217.8858891802,386.782284444445
218.01284848,394.955617777778
218.1397918442,399.798951111111
218.2667192728,409.742284444445
218.3936307658,418.315617777778
218.5205263232,423.852284444445
218.647405945,434.448951111111
218.7742696312,441.042284444445
218.9011173818,445.992284444445
219.0279491968,454.758951111112
219.1547650762,460.935617777778
219.28156502,470.345617777778
219.4083490282,481.012284444445
219.5351171008,489.212284444445
219.6618692378,498.045617777779
219.7886054392,505.555617777778
219.915325705,512.875617777778
220.0420300352,518.495617777778
220.1687184298,528.735617777778
220.2953908888,540.518951111112
220.4220474122,546.492284444445
220.548688,552.772284444445
220.6753126522,562.535617777778
220.8019213688,574.885617777778
220.9285141498,582.318951111112
221.0550909952,594.388951111112
221.181651905,602.755617777778
221.3081968792,611.358951111112
221.4347259178,623.708951111112
221.5612390208,633.622284444445
221.6877361882,637.355617777778
221.81421742,651.625617777778
221.9406827162,659.918951111112
222.0671320768,674.075617777778
222.1935655018,679.808951111112
222.3199829912,693.568951111112
222.446384545,703.895617777778
222.5727701632,711.898951111112
222.6991398458,727.462284444445
222.8254935928,737.855617777779
222.9518314042,745.912284444445
223.07815328,762.248951111112
223.2044592202,773.528951111112
223.3307492248,787.798951111112
223.4570232938,796.018951111112
223.5832814272,806.465617777778
223.709523625,819.445617777778
223.8357498872,836.092284444445
223.9619602138,848.115617777778
224.0881546048,852.562284444445
224.2143330602,867.058951111111
224.34049558,880.872284444445
224.4666421642,891.035617777778
224.5927728128,909.322284444444
224.7188875258,915.465617777778
224.8449863032,932.262284444445
224.971069145,943.968951111111
225.0971360512,955.495617777778
225.2231870218,971.645617777778
225.3492220568,986.922284444444
225.4752411562,1003.10895111111
225.60124432,1020.87895111111
225.7272315482,1036.06895111111
225.8532028408,1048.80895111111
225.9791581978,1063.80561777778
226.1050976192,1075.41561777778
226.231021105,1096.17228444444
226.3569286552,1109.61228444444
226.4828202698,1122.42228444444
226.6086959488,1143.69228444444
226.7345556922,1155.35895111111
226.8603995,1174.70561777778
226.9862273722,1191.17561777778
227.1120393088,1206.15228444444
227.2378353098,1224.12561777778
227.3636153752,1239.49895111111
227.489379505,1261.77561777778
227.6151276992,1270.94228444444
227.7408599578,1282.48561777778
227.8665762808,1306.21895111111
227.9922766682,1322.62895111111
228.11796112,1341.11228444444
228.2436296362,1358.01561777778
228.3692822168,1378.26561777778
228.4949188618,1389.23895111111
228.6205395712,1413.44895111111
228.746144345,1435.95228444444
228.8717331832,1451.69561777778
228.9973060858,1469.07895111111
229.1228630528,1488.19561777778
229.2484040842,1507.32228444444
229.37392918,1523.75228444444
229.4994383402,1546.83228444444
229.6249315648,1562.10895111111
229.7504088538,1582.01561777778
229.8758702072,1601.86561777778
230.001315625,1621.17561777778
230.1267451072,1638.79228444444
230.2521586538,1662.34895111111
230.3775562648,1679.84895111111
230.5029379402,1692.12561777778
230.62830368,1711.84561777778
230.7536534842,1733.43561777778
230.8789873528,1752.87561777778
231.0043052858,1778.45228444444
231.1296072832,1791.67561777778
231.254893345,1813.40895111111
231.3801634712,1834.38895111111
231.5054176618,1848.45228444444
231.6306559168,1869.21561777778
231.7558782362,1883.91895111111
231.88108462,1914.54895111111
232.0062750682,1933.08228444444
232.1314495808,1961.34895111111
232.2566081578,1971.10561777778
232.3817507992,1993.24561777778
232.506877505,2008.47228444444
232.6319882752,2027.41561777778
232.7570831098,2052.59228444444
232.8821620088,2073.90561777778
233.0072249722,2094.08895111111
233.132272,2110.21895111111
233.2573030922,2120.01895111111
233.3823182488,2147.93895111111
233.5073174698,2163.97561777778
233.6323007552,2184.85561777778
233.757268105,2188.31228444444
233.8822195192,2206.57228444444
234.0071549978,2223.35561777778
234.1320745408,2247.56895111111
234.2569781482,2256.27228444444
234.38186582,2286.62561777778
234.5067375562,2295.06228444444
234.6315933568,2309.64561777778
234.7564332218,2352.34228444444
234.8812571512,2341.16895111111
235.006065145,2357.43895111111
235.1308572032,2378.81228444444
235.2556333258,2386.54895111111
235.3803935128,2400.16561777778
235.5051377642,2419.68895111111
235.62986608,2433.00561777778
235.7545784602,2440.92561777778
235.8792749048,2452.25895111111
236.0039554138,2471.09561777778
236.1286199872,2480.15228444444
236.253268625,2491.70561777778
236.3779013272,2512.02895111111
236.5025180938,2520.36895111111
236.6271189248,2531.34895111111
236.7517038202,2546.34561777778
236.87627278,2562.34228444444
237.0008258042,2566.15561777778
237.1253628928,2588.53895111111
237.2498840458,2595.44561777778
237.3743892632,2604.57561777778
237.498878545,2619.73561777778
237.6233518912,2631.95895111111
237.7478093018,2634.52228444444
237.8722507768,2649.31561777778
237.9966763162,2655.45228444444
238.12108592,2663.50895111111
238.2454795882,2677.94895111111
238.3698573208,2671.27561777778
238.4942191178,2687.21561777778
238.6185649792,2692.48561777778
238.742894905,2703.54895111111
238.8672088952,2708.24228444444
238.9915069498,2720.58895111111
239.1157890688,2727.41561777778
239.2400552522,2734.57561777778
239.3643055,2741.70228444444
239.4885398122,2746.60228444444
239.6127581888,2753.77561777778
239.7369606298,2768.42561777778
239.8611471352,2766.70895111111
239.985317705,2778.53228444444
240.1094723392,2787.86228444444
240.2336110378,2792.55895111111
240.3577338008,2801.49561777778
240.4818406282,2804.09895111111
240.60593152,2812.30228444444
240.7300064762,2831.55228444444
240.8540654968,2821.71895111111
240.9781085818,2833.22228444444
241.1021357312,2838.71228444444
241.226146945,2855.06895111111
241.3501422232,2861.65228444444
241.4741215658,2859.78228444444
241.5980849728,2868.69228444444
241.7220324442,2873.17895111111
241.84596398,2880.45228444444
241.9698795802,2886.38561777778
242.0937792448,2896.99561777778
242.2176629738,2908.62228444444
242.3415307672,2923.38561777778
242.465382625,2932.62895111111
242.5892185472,2935.32895111111
242.7130385338,2928.68228444444
242.8368425848,2938.65561777778
242.9606307002,2950.55561777778
243.08440288,2961.33228444444
243.2081591242,2980.56228444444
243.3318994328,2993.69895111111
243.4556238058,3001.90895111111
243.5793322432,3018.05895111111
243.703024745,3021.63228444444
243.8267013112,3039.17895111111
243.9503619418,3038.53228444444
244.0740066368,3025.92561777778
244.1976353962,3021.10895111111
244.32124822,3031.26895111111
244.4448451082,3058.06228444444
244.5684260608,3080.34561777778
244.6919910778,3093.24895111111
244.8155401592,3111.80561777778
244.939073305,3125.82895111111
245.0625905152,3136.03228444444
245.1860917898,3146.71561777778
245.3095771288,3156.67228444444
245.4330465322,3174.97228444444
245.5565,3176.58228444444
245.6799375322,3196.75228444444
245.8033591288,3227.63561777778
245.9267647898,3228.48561777778
246.0501545152,3220.04228444444
246.173528305,3211.99228444444
246.2968861592,3229.57895111111
246.4202280778,3261.23895111111
246.5435540608,3295.57895111111
246.6668641082,3330.38228444444
246.79015822,3363.97895111111
246.9134363962,3388.52561777778
247.0366986368,3420.70561777778
247.1599449418,3436.87228444444
247.2831753112,3471.35895111111
247.406389745,3499.40895111111
247.5295882432,3512.66228444444
247.6527708058,3542.56228444444
247.7759374328,3563.89228444444
247.8990881242,3586.84228444444
248.02222288,3618.28895111111
248.1453417002,3641.59561777778
248.2684445848,3665.67561777778
248.3915315338,3694.19228444444
248.5146025472,3711.72228444444
248.637657625,3698.98561777778
248.7606967672,3697.59228444444
248.8837199738,3737.23895111111
249.0067272448,3782.87228444444
249.1297185802,3825.87228444444
249.25269398,3851.91561777778
249.3756534442,3892.28228444444
249.4985969728,3928.96561777778
249.6215245658,3977.16895111111
249.7444362232,4003.60228444444
249.867331945,4054.77561777778
249.9902117312,4082.78895111111
250.1130755818,4126.51228444444
250.2359234968,4174.54561777778
250.3587554762,4196.76228444444
250.48157152,4237.61561777778
250.6043716282,4274.35561777778
250.7271558008,4301.99895111111
250.8499240378,4346.15895111111
250.9726763392,4386.54895111111
251.095412705,4418.05895111111
251.2181331352,4457.56228444444
251.3408376298,4495.37561777778
251.4635261888,4536.17895111111
251.5861988122,4555.74561777777
251.7088555,4558.06561777777
251.8314962522,4581.28561777778
251.9541210688,4642.48228444444
252.0767299498,4696.31895111111
252.1993228952,4748.81895111111
252.321899905,4805.02895111111
252.4444609792,4845.47895111111
252.5670061178,4904.47895111111
252.6895353208,4949.89228444444
252.8120485882,5002.59561777777
252.93454592,5056.17228444444
253.0570273162,5101.76228444444
253.1794927768,5164.42561777777
253.3019423018,5207.52561777777
253.4243758912,5258.62895111111
253.546793545,5303.52228444444
253.6691952632,5355.93228444444
253.7915810458,5395.89895111111
253.9139508928,5441.57561777777
254.0363048042,5490.11228444444
254.15864278,5539.54895111111
254.2809648202,5590.79228444444
254.4032709248,5619.92895111111
254.5255610938,5665.59561777777
254.6478353272,5706.74895111111
254.770093625,5744.66561777777
254.8923359872,5782.08895111111
255.0145624138,5821.10895111111
255.1367729048,5843.04895111111
255.2589674602,5856.45561777777
255.38114608,5902.97228444444
255.5033087642,5964.40228444444
255.6254555128,6020.19895111111
255.7475863258,6068.91228444444
255.8697012032,6132.30561777777
255.991800145,6187.60895111111
256.1138831512,6255.37895111111
256.2359502218,6316.47561777777
256.3580013568,6386.09561777777
256.4800365562,6443.06895111111
256.60205582,6513.58895111111
256.7240591482,6561.33561777777
256.8460465408,6616.18561777778
256.9680179978,6671.25895111111
257.0899735192,6715.84895111111
257.211913105,6764.82895111111
257.3338367552,6812.60561777778
257.4557444698,6855.00895111111
257.5776362488,6891.16895111111
257.6995120922,6941.06895111111
257.821372,6972.95228444444
257.9432159722,7021.16561777778
258.0650440088,7065.96895111111
258.1868561098,7103.65228444444
258.3086522752,7145.72895111111
258.430432505,7183.03895111111
258.5521967992,7225.57895111111
258.6739451578,7269.34228444444
258.7956775808,7313.67228444444
258.9173940682,7358.08895111111
259.03909462,7385.94561777778
259.1607792362,7399.78895111111
259.2824479168,7435.76228444444
259.4041006618,7484.11561777778
259.5257374712,7526.26228444444
259.647358345,7570.98895111111
259.7689632832,7613.76895111111
259.8905522858,7650.95561777777
260.0121253528,7693.83895111111
260.1336824842,7720.51561777777
260.25522368,7768.40561777777
260.3767489402,7790.16228444444
260.4982582648,7828.56228444444
260.6197516538,7863.32895111111
260.7412291072,7895.95228444444
260.862690625,7929.54561777778
260.9841362072,7961.84895111111
261.1055658538,7997.52561777778
261.2269795648,8039.76561777778
261.3483773402,8063.43895111111
261.46975918,8097.81895111111
261.5911250842,8126.93561777778
261.7124750528,8156.76895111111
261.8338090858,8185.77228444445
261.9551271832,8224.50895111111
262.076429345,8269.08895111111
262.1977155712,8290.55561777778
262.3189858618,8319.04561777778
262.4402402168,8340.19895111111
262.5614786362,8361.44228444445
262.68270112,8384.52561777778
262.8039076682,8393.38895111111
262.9250982808,8426.89895111111
263.0462729578,8453.22895111111
263.1674316992,8463.81228444445
263.288574505,8488.49228444445
263.4097013752,8494.58895111111
263.5308123098,8494.25895111111
263.6519073088,8502.89228444445
263.7729863722,8526.95895111111
263.8940495,8549.35895111111
264.0150966922,8558.89895111111
264.1361279488,8583.46895111111
264.2571432698,8605.74895111111
264.3781426552,8626.59561777778
264.499126105,8655.17228444444
264.6200936192,8685.61895111111
264.7410451978,8698.19561777778
264.8619808408,8715.07895111111
264.9829005482,8744.16561777778
265.10380432,8754.26228444444
265.2246921562,8768.28561777778
265.3455640568,8785.40895111111
265.4664200218,8803.10895111111
265.5872600512,8807.02561777778
265.708084145,8831.34895111111
265.8288923032,8842.71561777778
265.9496845258,8855.15561777778
266.0704608128,8869.51228444444
266.1912211642,8878.42895111111
266.31196558,8886.04895111111
266.4326940602,8887.78228444445
266.5534066048,8902.01561777778
266.6741032138,8906.50561777778
266.7947838872,8905.50228444444
266.915448625,8911.06561777778
267.0360974272,8908.07561777778
267.1567302938,8909.03895111111
267.2773472248,8911.64895111111
267.3979482202,8912.02895111111
267.51853328,8909.67228444444
267.6391024042,8928.41228444444
267.7596555928,8939.05228444444
267.8801928458,8938.77228444445
268.0007141632,8949.63561777778
268.121219545,8975.08895111111
268.2417089912,8972.45895111111
268.3621825018,8983.24228444445
268.4826400768,9002.60895111111
268.6030817162,9010.90895111111
268.72350742,9016.11228444445
268.8439171882,9028.28561777778
268.9643110208,9036.86895111111
269.0846889178,9046.35228444445
269.2050508792,9044.89895111111
269.325396905,9046.37895111111
269.4457269952,9053.91228444445
269.5660411498,9058.10895111111
269.6863393688,9064.11228444445
269.8066216522,9075.42561777778
269.926888,9074.87561777778
270.0471384122,9078.62561777778
270.1673728888,9087.66895111111
270.2875914298,9089.10895111111
270.4077940352,9102.49895111111
270.527980705,9098.79561777778
270.6481514392,9097.87895111111
270.7683062378,9108.89895111111
270.8884451008,9116.42561777778
271.0085680282,9103.35895111111
271.12867502,9118.22228444445
271.2487660762,9116.17228444445
271.3688411968,9112.92561777778
271.4889003818,9127.78228444445
271.6089436312,9126.96561777778
271.728970945,9132.53895111111
271.8489823232,9125.45895111111
271.9689777658,9130.62895111111
272.0889572728,9137.27895111111
272.2089208442,9148.86561777778
272.32886848,9155.97561777778
272.4488001802,9152.80561777778
272.5687159448,9163.23895111111
272.6886157738,9183.53228444445
272.8084996672,9189.33561777778
272.928367625,9195.68895111111
273.0482196472,9218.72895111111
273.1680557338,9216.14561777778
273.2878758848,9235.41561777778
273.4076801002,9239.01561777778
273.52746838,9234.44895111112
273.6472407242,9234.28895111112
273.7669971328,9243.33561777778
273.8867376058,9248.23561777778
274.0064621432,9248.22228444445
274.126170745,9248.73561777778
274.2458634112,9262.24895111111
274.3655401418,9275.20895111112
274.4852009368,9278.88228444445
274.6048457962,9298.20561777778
274.72447472,9301.86228444445
274.8440877082,9311.82561777778
274.9636847608,9321.91228444445
275.0832658778,9332.58228444445
275.2028310592,9332.96561777778
275.322380305,9335.97228444445
275.4419136152,9353.93895111111
275.5614309898,9345.58561777778
275.6809324288,9349.14228444445
275.8004179322,9349.60561777778
275.9198875,9371.73895111111
276.0393411322,9364.98895111111
276.1587788288,9359.04561777778
276.2782005898,9359.45228444445
276.3976064152,9377.90561777778
276.516996305,9367.05895111111
276.6363702592,9383.85561777778
276.7557282778,9384.82895111111
276.8750703608,9382.65228444445
276.9943965082,9401.32561777778
277.11370672,9412.34895111112
277.2330009962,9413.76561777778
277.3522793368,9438.31561777778
277.4715417418,9443.26895111112
277.5907882112,9448.86895111112
277.710018745,9459.73228444445
277.8292333432,9466.98561777778
277.9484320058,9473.35895111112
278.0676147328,9477.57228444445
278.1867815242,9482.64561777778
278.30593238,9486.90895111112
278.4250673002,9498.24895111112
278.5441862848,9503.78895111112
278.6632893338,9515.34561777778
278.7823764472,9523.10895111112
278.901447625,9530.66895111112
279.0205028672,9540.73561777778
279.1395421738,9551.21895111112
279.2585655448,9557.90895111112
279.3775729802,9565.51228444445
279.49656448,9566.68228444445
279.6155400442,9568.07561777778
279.7344996728,9583.25561777778
279.8534433658,9580.65228444445
279.9723711232,9589.73228444445
280.091282945,9588.91561777778
280.2101788312,9585.73561777778
280.3290587818,9600.01895111112
280.4479227968,9597.61895111112
280.5667708762,9591.41895111112
280.68560302,9598.38895111112
280.8044192282,9603.66228444445
280.9232195008,9609.81561777778
281.0420038378,9610.93228444445
281.1607722392,9615.65561777778
281.279524705,9637.35561777778
281.3982612352,9631.86228444445
281.5169818298,9653.75228444445
281.6356864888,9663.81561777778
281.7543752122,9668.06228444445
281.873048,9673.51895111112
281.9917048522,9689.70228444445
282.1103457688,9696.14895111112
282.2289707498,9698.59895111112
282.3475797952,9709.19895111112
282.466172905,9711.14895111112
282.5847500792,9719.40895111112
282.7033113178,9720.61228444445
282.8218566208,9723.33561777778
282.9403859882,9712.06561777778
283.05889942,9720.86895111112
283.1773969162,9732.01228444445
283.2958784768,9728.49228444445
283.4143441018,9722.40561777778
283.5327937912,9717.67228444445
283.651227545,9724.35561777778
283.7696453632,9722.20228444445
283.8880472458,9720.02228444445
284.0064331928,9730.05228444445
284.1248032042,9733.59561777778
284.24315728,9738.92228444445
284.3614954202,9751.64561777778
284.4798176248,9768.12228444445
284.5981238938,9783.25228444445
284.7164142272,9802.00228444445
284.834688625,9801.86228444445
284.9529470872,9800.06895111112
285.0711896138,9805.96895111112
285.1894162048,9799.98561777778
285.3076268602,9798.66895111112
285.42582158,9798.24561777778
285.5440003642,9808.81561777778
285.6621632128,9809.54561777779
285.7803101258,9814.65895111112
285.8984411032,9821.66895111112
286.016556145,9816.81895111112
286.1346552512,9817.35895111112
286.2527384218,9826.15895111112
286.3708056568,9831.51228444445
286.4888569562,9829.39228444445
286.60689232,9835.16228444445
286.7249117482,9827.64561777778
286.8429152408,9832.68561777778
286.9609027978,9836.70895111112
287.0788744192,9851.92228444445
287.196830105,9862.46228444445
287.3147698552,9854.20895111112
287.4326936698,9852.77895111112
287.5506015488,9852.45895111112
287.6684934922,9854.64561777778
287.7863695,9861.43561777778
287.9042295722,9867.64561777778
288.0220737088,9870.02561777778
288.1399019098,9867.38895111112
288.2577141752,9870.57561777778
288.375510505,9867.84561777778
288.4932908992,9871.98228444445
288.6110553578,9866.65228444445
288.7288038808,9862.07228444445
288.8465364682,9857.96561777779
288.96425312,9849.23561777778
289.0819538362,9851.96561777779
289.1996386168,9866.77228444445
289.3173074618,9883.89561777779
289.4349603712,9887.52228444445
289.552597345,9898.97228444445
289.6702183832,9912.66228444445
289.7878234858,9920.48561777779
289.9054126528,9927.19228444445
290.0229858842,9943.01895111112
290.14054318,9951.20561777778
290.2580845402,9966.90561777778
290.3756099648,9978.94895111112
290.4931194538,9995.34561777778
290.6106130072,10006.5722844445
290.728090625,10014.9022844445
290.8455523072,10026.8056177778
290.9629980538,10048.6989511111
291.0804278648,10056.9689511111
291.1978417402,10074.7822844445
291.31523968,10077.5056177778
291.4326216842,10089.9689511111
291.5499877528,10109.2656177778
291.6673378858,10136.2989511111
291.7846720832,10143.5422844445
291.901990345,10162.2289511111
292.0192926712,10178.8989511111
292.1365790618,10193.4822844445
292.2538495168,10203.1856177778
292.3711040362,10213.5456177778
292.48834262,10231.2689511111
292.6055652682,10245.8256177778
292.7227719808,10266.6189511111
292.8399627578,10273.9289511111
292.9571375992,10292.6856177778
293.074296505,10313.6889511111
293.1914394752,10318.6322844444
293.3085665098,10331.4322844444
293.4256776088,10354.2289511111
293.5427727722,10367.8889511111
293.659852,10381.7922844444
293.7769152922,10396.7889511111
293.8939626488,10419.7822844444
294.0109940698,10435.5156177778
294.1280095552,10445.3156177778
294.245009105,10466.5489511111
294.3619927192,10477.8089511111
294.4789603978,10499.4722844444
294.5959121408,10508.9822844444
294.7128479482,10528.9522844444
294.82976782,10553.0956177778
294.9466717562,10556.9956177778
295.0635597568,10582.4089511111
295.1804318218,10598.4056177778
295.2972879512,10608.8256177778
295.414128145,10617.2456177778
295.5309524032,10638.0556177778
295.6477607258,10661.0522844444
295.7645531128,10672.1889511111
295.8813295642,10686.9222844444
295.99809008,10700.9389511111
296.1148346602,10729.1089511111
296.2315633048,10770.3022844444
296.3482760138,10756.1689511111
296.4649727872,10779.7889511111
296.581653625,10800.4922844444
296.6983185272,10825.0989511111
296.8149674938,10840.7622844444
296.9316005248,10860.1122844444
297.0482176202,10879.6756177778
297.16481878,10884.9589511111
297.2814040042,10901.6489511111
297.3979732928,10925.7389511111
297.5145266458,10943.2889511111
297.6310640632,10951.4556177778
