UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142762
Integration Time,1000
Averages,300
Date,10/15/2020 12:46:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17556.3801277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-90.0532055555555
182.1045947288,-93.3598722222222
182.2359681898,-95.0598722222222
182.3673257152,-61.6698722222222
182.498667305,-59.1032055555555
182.6299929592,-61.6998722222222
182.7613026778,-60.4632055555555
182.8925964608,-59.8565388888888
183.0238743082,-58.2032055555555
183.15513622,-61.1898722222222
183.2863821962,-59.7198722222222
183.4176122368,-56.2532055555555
183.5488263418,-54.3532055555555
183.6800245112,-59.9032055555555
183.811206745,-54.1332055555555
183.9423730432,-56.8532055555555
184.0735234058,-56.6865388888889
184.2046578328,-53.1365388888889
184.3357763242,-56.1298722222222
184.46687888,-56.8465388888889
184.5979655002,-53.2065388888889
184.7290361848,-56.2465388888889
184.8600909338,-53.4932055555555
184.9911297472,-52.3065388888889
185.122152625,-55.3665388888888
185.2531595672,-51.7698722222222
185.3841505738,-53.4165388888889
185.5151256448,-51.6365388888889
185.6460847802,-54.3632055555555
185.77702798,-56.2432055555555
185.9079552442,-55.2965388888889
186.0388665728,-53.5098722222222
186.1697619658,-53.5465388888889
186.3006414232,-51.0532055555555
186.431504945,-55.8765388888889
186.5623525312,-52.8965388888888
186.6931841818,-57.4932055555555
186.8239998968,-54.9065388888889
186.9547996762,-48.8432055555555
187.08558352,-54.0498722222222
187.2163514282,-50.6132055555555
187.3471034008,-58.0665388888889
187.4778394378,-56.8098722222222
187.6085595392,-51.0765388888888
187.739263705,-51.3898722222222
187.8699519352,-52.6598722222222
188.0006242298,-53.0932055555555
188.1312805888,-50.6532055555555
188.2619210122,-51.9198722222222
188.3925455,-55.7898722222222
188.5231540522,-53.5832055555555
188.6537466688,-54.5765388888888
188.7843233498,-55.0332055555555
188.9148840952,-52.2798722222222
189.045428905,-52.9065388888889
189.1759577792,-54.1565388888889
189.3064707178,-51.3232055555555
189.4369677208,-54.3532055555555
189.5674487882,-54.1132055555555
189.69791392,-46.3632055555555
189.8283631162,-53.1298722222222
189.9587963768,-54.4165388888889
190.0892137018,-51.9165388888889
190.2196150912,-53.1932055555555
190.350000545,-53.5198722222222
190.4803700632,-52.6765388888888
190.6107236458,-51.8632055555555
190.7410612928,-53.0632055555555
190.8713830042,-45.3598722222222
191.00168878,-51.3498722222222
191.1319786202,-50.3598722222222
191.2622525248,-52.3665388888888
191.3925104938,-46.7698722222222
191.5227525272,-50.3532055555555
191.652978625,-43.7765388888889
191.7831887872,-46.5498722222222
191.9133830138,-49.7565388888888
192.0435613048,-48.9198722222222
192.1737236602,-47.2098722222222
192.30387008,-48.0232055555555
192.4340005642,-50.9098722222222
192.5641151128,-45.9698722222222
192.6942137258,-50.3798722222222
192.8242964032,-45.0298722222222
192.954363145,-46.0865388888889
193.0844139512,-46.4365388888888
193.2144488218,-45.2132055555555
193.3444677568,-46.9265388888888
193.4744707562,-42.2365388888889
193.60445782,-44.3365388888888
193.7344289482,-41.6565388888889
193.8643841408,-40.3232055555555
193.9943233978,-39.4965388888888
194.1242467192,-39.0498722222222
194.254154105,-37.1798722222222
194.3840455552,-38.5432055555555
194.5139210698,-41.7898722222222
194.6437806488,-41.3898722222222
194.7736242922,-39.7632055555555
194.903452,-40.4298722222222
195.0332637722,-29.7132055555556
195.1630596088,-37.1065388888888
195.2928395098,-36.1265388888889
195.4226034752,-29.0332055555556
195.552351505,-33.0698722222222
195.6820835992,-29.7198722222222
195.8117997578,-31.5765388888889
195.9414999808,-31.5198722222222
196.0711842682,-31.6865388888889
196.20085262,-26.1898722222222
196.3305050362,-27.6532055555556
196.4601415168,-22.5832055555556
196.5897620618,-19.2598722222222
196.7193666712,-19.8865388888889
196.848955345,-24.3898722222222
196.9785280832,-25.2932055555556
197.1080848858,-26.5465388888889
197.2376257528,-22.5865388888889
197.3671506842,-20.9332055555556
197.49665968,-17.2465388888889
197.6261527402,-15.0298722222222
197.7556298648,-12.7198722222222
197.8850910538,-11.6898722222222
198.0145363072,-10.4832055555556
198.143965625,-9.35320555555555
198.2733790072,-12.9998722222222
198.4027764538,-8.10653888888888
198.5321579648,-7.02653888888888
198.6615235402,-1.69987222222222
198.79087318,0.453461111111111
198.9202068842,3.11012777777778
199.0495246528,0.95346111111111
199.1788264858,2.78012777777778
199.3081123832,1.82346111111111
199.437382345,3.23346111111111
199.5666363712,0.936794444444444
199.6958744618,-1.50320555555556
199.8250966168,4.45346111111111
199.9543028362,7.64346111111111
200.08349312,7.11346111111112
200.2126674682,7.92012777777778
200.3418258808,14.1634611111111
200.4709683578,11.8867944444444
200.6000948992,12.9434611111111
200.729205505,10.6434611111111
200.8583001752,17.3667944444444
200.9873789098,20.5401277777778
201.1164417088,19.9901277777778
201.2454885722,25.3967944444444
201.3745195,24.4267944444444
201.5035344922,25.2201277777778
201.6325335488,27.0101277777778
201.7615166698,30.8634611111111
201.8904838552,30.3367944444444
202.019435105,33.2267944444444
202.1483704192,33.7367944444444
202.2772897978,34.5234611111111
202.4061932408,35.0001277777778
202.5350807482,33.6834611111111
202.66395232,40.1267944444445
202.7928079562,39.1034611111112
202.9216476568,46.0267944444445
203.0504714218,45.1801277777778
203.1792792512,44.4234611111112
203.308071145,44.1767944444445
203.4368471032,61.6101277777778
203.5656071258,49.4501277777778
203.6943512128,51.2867944444445
203.8230793642,54.3301277777778
203.95179158,54.8201277777778
204.0804878602,53.9634611111112
204.2091682048,61.7801277777778
204.3378326138,59.2834611111112
204.4664810872,65.0201277777778
204.595113625,63.5601277777778
204.7237302272,68.0167944444445
204.8523308938,70.5634611111111
204.9809156248,69.8001277777778
205.1094844202,75.8967944444445
205.23803728,75.7067944444444
205.3665742042,77.8167944444445
205.4950951928,82.3367944444445
205.6236002458,79.6801277777778
205.7520893632,86.1667944444445
205.880562545,87.1601277777778
206.0090197912,88.1934611111111
206.1374611018,89.0901277777778
206.2658864768,99.4234611111112
206.3942959162,96.2301277777778
206.52268942,96.2834611111111
206.6510669882,98.7801277777778
206.7794286208,106.306794444445
206.9077743178,105.686794444445
207.0361040792,111.346794444445
207.164417905,110.336794444445
207.2927157952,112.596794444445
207.4209977498,116.126794444445
207.5492637688,118.833461111111
207.6775138522,125.733461111111
207.805748,124.996794444444
207.9339662122,130.783461111111
208.0621684888,128.750127777778
208.1903548298,135.530127777778
208.3185252352,137.086794444444
208.446679705,141.030127777778
208.5748182392,144.540127777778
208.7029408378,148.240127777778
208.8310475008,148.800127777778
208.9591382282,155.890127777778
209.08721302,154.763461111111
209.2152718762,159.740127777778
209.3433147968,169.090127777778
209.4713417818,167.640127777778
209.5993528312,170.510127777778
209.727347945,173.743461111111
209.8553271232,177.176794444444
209.9832903658,184.203461111111
210.1112376728,185.210127777778
210.2391690442,187.286794444444
210.36708448,190.170127777778
210.4949839802,196.720127777778
210.6228675448,203.206794444444
210.7507351738,209.333461111111
210.8785868672,208.880127777778
211.006422625,214.676794444444
211.1342424472,224.033461111111
211.2620463338,223.106794444444
211.3898342848,232.686794444444
211.5176063002,233.440127777778
211.64536238,240.836794444444
211.7731025242,242.496794444444
211.9008267328,249.823461111111
212.0285350058,254.366794444444
212.1562273432,260.973461111111
212.283903745,269.963461111111
212.4115642112,271.043461111111
212.5392087418,278.590127777778
212.6668373368,284.193461111111
212.7944499962,287.670127777778
212.92204672,295.473461111111
213.0496275082,298.513461111111
213.1771923608,305.933461111111
213.3047412778,314.970127777778
213.4322742592,316.510127777778
213.559791305,324.500127777778
213.6872924152,332.680127777778
213.8147775898,337.716794444445
213.9422468288,344.553461111111
214.0697001322,352.283461111111
214.1971375,357.270127777778
214.3245589322,366.216794444445
214.4519644288,372.916794444445
214.5793539898,381.740127777778
214.7067276152,388.426794444445
214.834085305,395.520127777778
214.9614270592,401.060127777778
215.0887528778,411.913461111111
215.2160627608,416.520127777778
215.3433567082,427.806794444445
215.47063472,434.880127777778
215.5978967962,443.336794444444
215.7251429368,455.610127777778
215.8523731418,462.270127777778
215.9795874112,465.566794444445
216.106785745,473.856794444445
216.2339681432,484.123461111111
216.3611346058,495.766794444444
216.4882851328,502.513461111111
216.6154197242,508.783461111111
216.74253838,521.740127777778
216.8696411002,529.260127777778
216.9967278848,540.053461111111
217.1237987338,547.706794444444
217.2508536472,555.480127777777
217.377892625,569.713461111111
217.5049156672,580.600127777777
217.6319227738,586.900127777777
217.7589139448,597.140127777777
217.8858891802,609.230127777777
218.01284848,620.89346111111
218.1397918442,631.14346111111
218.2667192728,645.823461111111
218.3936307658,656.850127777777
218.5205263232,667.77346111111
218.647405945,683.13346111111
218.7742696312,694.190127777777
218.9011173818,703.84346111111
219.0279491968,716.206794444444
219.1547650762,727.96346111111
219.28156502,742.910127777777
219.4083490282,755.356794444444
219.5351171008,767.27346111111
219.6618692378,780.636794444444
219.7886054392,795.193461111111
219.915325705,807.203461111111
220.0420300352,818.336794444444
220.1687184298,832.403461111111
220.2953908888,847.423461111111
220.4220474122,860.86346111111
220.548688,872.206794444444
220.6753126522,885.663461111111
220.8019213688,901.913461111111
220.9285141498,913.746794444444
221.0550909952,933.900127777777
221.181651905,948.276794444444
221.3081968792,960.266794444444
221.4347259178,979.543461111111
221.5612390208,995.056794444444
221.6877361882,1005.56346111111
221.81421742,1023.89012777778
221.9406827162,1039.00679444444
222.0671320768,1059.25346111111
222.1935655018,1071.65346111111
222.3199829912,1090.45679444445
222.446384545,1107.65679444445
222.5727701632,1120.70346111111
222.6991398458,1145.09679444445
222.8254935928,1160.74346111111
222.9518314042,1175.44346111111
223.07815328,1197.41012777778
223.2044592202,1217.41346111111
223.3307492248,1236.92679444445
223.4570232938,1250.65679444445
223.5832814272,1266.54679444445
223.709523625,1287.39346111111
223.8357498872,1310.27012777778
223.9619602138,1330.36346111111
224.0881546048,1341.21679444445
224.2143330602,1363.01346111111
224.34049558,1385.30679444445
224.4666421642,1400.12346111111
224.5927728128,1428.61012777778
224.7188875258,1441.88012777778
224.8449863032,1466.21679444445
224.971069145,1485.80346111111
225.0971360512,1505.72679444445
225.2231870218,1531.74679444444
225.3492220568,1554.21679444444
225.4752411562,1581.36346111111
225.60124432,1606.10679444444
225.7272315482,1630.19679444444
225.8532028408,1650.41679444444
225.9791581978,1674.39679444444
226.1050976192,1695.14679444444
226.231021105,1722.16346111111
226.3569286552,1746.68012777778
226.4828202698,1768.57012777778
226.6086959488,1799.84679444444
226.7345556922,1821.23346111111
226.8603995,1847.83679444445
226.9862273722,1877.33012777778
227.1120393088,1902.63679444444
227.2378353098,1926.22346111111
227.3636153752,1951.08679444444
227.489379505,1984.10346111111
227.6151276992,2002.82346111111
227.7408599578,2024.53012777778
227.8665762808,2057.66012777778
227.9922766682,2082.98346111111
228.11796112,2111.30012777778
228.2436296362,2140.30346111111
228.3692822168,2168.55679444444
228.4949188618,2191.63346111111
228.6205395712,2226.94012777778
228.746144345,2262.31679444444
228.8717331832,2287.63346111111
228.9973060858,2313.24679444444
229.1228630528,2341.66346111111
229.2484040842,2375.94346111111
229.37392918,2401.11012777778
229.4994383402,2437.68679444444
229.6249315648,2461.42346111111
229.7504088538,2490.99012777778
229.8758702072,2525.68679444444
230.001315625,2553.06679444444
230.1267451072,2581.14679444444
230.2521586538,2620.49679444444
230.3775562648,2645.84012777778
230.5029379402,2671.36012777778
230.62830368,2702.67679444444
230.7536534842,2734.19679444444
230.8789873528,2764.08012777778
231.0043052858,2799.25679444444
231.1296072832,2822.90012777778
231.254893345,2854.77346111111
231.3801634712,2887.90346111111
231.5054176618,2914.44012777778
231.6306559168,2946.28679444444
231.7558782362,2975.96012777778
231.88108462,3015.17679444444
232.0062750682,3049.04012777778
232.1314495808,3086.57012777778
232.2566081578,3108.96346111111
232.3817507992,3144.86012777778
232.506877505,3169.30012777778
232.6319882752,3199.03012777778
232.7570831098,3235.20679444444
232.8821620088,3270.51346111111
233.0072249722,3302.80012777778
233.132272,3329.91012777778
233.2573030922,3353.57346111111
233.3823182488,3389.90346111111
233.5073174698,3417.79679444444
233.6323007552,3449.19346111111
233.757268105,3465.36346111111
233.8822195192,3494.88679444444
234.0071549978,3524.18679444444
234.1320745408,3558.71012777777
234.2569781482,3579.91679444444
234.38186582,3614.26346111111
234.5067375562,3636.16012777777
234.6315933568,3662.69679444444
234.7564332218,3710.64346111111
234.8812571512,3720.34346111111
235.006065145,3745.84679444444
235.1308572032,3773.65346111111
235.2556333258,3794.38679444444
235.3803935128,3816.98012777777
235.5051377642,3847.49679444444
235.62986608,3868.62012777777
235.7545784602,3883.21012777777
235.8792749048,3903.67679444444
236.0039554138,3930.93346111111
236.1286199872,3950.07346111111
236.253268625,3974.86012777778
236.3779013272,4002.46346111111
236.5025180938,4025.11346111111
236.6271189248,4044.31346111111
236.7517038202,4069.55012777777
236.87627278,4090.64346111111
237.0008258042,4104.83679444444
237.1253628928,4135.63679444444
237.2498840458,4149.42346111111
237.3743892632,4169.22346111111
237.498878545,4189.88679444444
237.6233518912,4209.57679444444
237.7478093018,4225.61679444444
237.8722507768,4245.75346111111
237.9966763162,4258.52679444444
238.12108592,4274.00679444444
238.2454795882,4296.70346111111
238.3698573208,4299.06012777778
238.4942191178,4317.67346111111
238.6185649792,4331.87012777778
238.742894905,4344.03679444444
238.8672088952,4361.43346111111
238.9915069498,4377.54346111111
239.1157890688,4394.81679444444
239.2400552522,4406.99012777777
239.3643055,4419.75679444444
239.4885398122,4430.61679444444
239.6127581888,4443.89012777778
239.7369606298,4466.52346111111
239.8611471352,4469.17346111111
239.985317705,4487.48679444444
240.1094723392,4502.49346111111
240.2336110378,4510.87012777778
240.3577338008,4529.32012777778
240.4818406282,4537.84346111111
240.60593152,4551.78346111111
240.7300064762,4577.75012777778
240.8540654968,4577.70012777778
240.9781085818,4591.94012777778
241.1021357312,4604.21346111111
241.226146945,4627.22012777778
241.3501422232,4635.68346111111
241.4741215658,4645.68679444444
241.5980849728,4660.05679444444
241.7220324442,4669.17679444444
241.84596398,4681.38679444444
241.9698795802,4697.52679444444
242.0937792448,4717.47012777778
242.2176629738,4734.89346111111
242.3415307672,4757.02679444444
242.465382625,4780.21346111111
242.5892185472,4786.24679444444
242.7130385338,4773.08346111111
242.8368425848,4790.05346111111
242.9606307002,4810.26679444444
243.08440288,4838.25679444444
243.2081591242,4864.25012777778
243.3318994328,4887.02012777778
243.4556238058,4908.17346111111
243.5793322432,4930.15346111111
243.703024745,4941.82679444444
243.8267013112,4971.65012777778
243.9503619418,4966.42012777778
244.0740066368,4949.80012777778
244.1976353962,4946.72679444444
244.32124822,4962.92679444444
244.4448451082,5003.22012777778
244.5684260608,5040.36012777778
244.6919910778,5067.06679444444
244.8155401592,5095.96012777778
244.939073305,5116.86012777778
245.0625905152,5143.97679444444
245.1860917898,5164.11679444444
245.3095771288,5178.41346111111
245.4330465322,5210.90346111111
245.5565,5214.83346111111
245.6799375322,5247.01346111111
245.8033591288,5291.88346111111
245.9267647898,5299.68679444444
246.0501545152,5284.28679444444
246.173528305,5275.93012777778
246.2968861592,5307.68346111111
246.4202280778,5351.91679444444
246.5435540608,5414.61679444444
246.6668641082,5469.91346111111
246.79015822,5527.49679444444
246.9134363962,5566.58346111111
247.0366986368,5621.73679444444
247.1599449418,5649.07679444444
247.2831753112,5695.15346111111
247.406389745,5744.46012777778
247.5295882432,5775.47346111111
247.6527708058,5823.31346111111
247.7759374328,5864.04012777778
247.8990881242,5900.00012777778
248.02222288,5949.05012777778
248.1453417002,5989.60012777778
248.2684445848,6028.62679444444
248.3915315338,6080.16679444444
248.5146025472,6103.18679444444
248.637657625,6082.84679444444
248.7606967672,6076.89012777778
248.8837199738,6148.04012777778
249.0067272448,6222.33679444444
249.1297185802,6290.70679444444
249.25269398,6339.76012777778
249.3756534442,6405.73346111111
249.4985969728,6463.35679444444
249.6215245658,6537.46012777778
249.7444362232,6579.94012777778
249.867331945,6665.96346111111
249.9902117312,6718.34012777778
250.1130755818,6786.47679444444
250.2359234968,6860.78679444444
250.3587554762,6899.35679444444
250.48157152,6975.24679444444
250.6043716282,7031.02346111111
250.7271558008,7075.91012777778
250.8499240378,7151.49679444444
250.9726763392,7215.75012777778
251.095412705,7271.53679444444
251.2181331352,7325.36012777778
251.3408376298,7388.33012777778
251.4635261888,7448.88012777778
251.5861988122,7488.53679444444
251.7088555,7496.95346111111
251.8314962522,7535.27012777778
251.9541210688,7637.09346111111
252.0767299498,7722.14346111112
252.1993228952,7807.67679444445
252.321899905,7894.76679444445
252.4444609792,7967.89012777778
252.5670061178,8061.41679444445
252.6895353208,8132.88012777778
252.8120485882,8220.83346111111
252.93454592,8310.42012777778
253.0570273162,8379.59679444445
253.1794927768,8477.86679444445
253.3019423018,8550.88679444445
253.4243758912,8629.01346111112
253.546793545,8702.50012777778
253.6691952632,8787.26679444445
253.7915810458,8856.39012777778
253.9139508928,8933.04679444445
254.0363048042,9014.38346111112
254.15864278,9093.60346111112
254.2809648202,9173.59679444445
254.4032709248,9226.80012777778
254.5255610938,9295.69012777778
254.6478353272,9362.95346111112
254.770093625,9417.68346111112
254.8923359872,9481.81346111111
255.0145624138,9546.31679444445
255.1367729048,9586.58346111111
255.2589674602,9603.96012777778
255.38114608,9678.17346111112
255.5033087642,9772.21346111112
255.6254555128,9865.95012777778
255.7475863258,9952.96679444445
255.8697012032,10050.7367944445
255.991800145,10140.9401277778
256.1138831512,10246.4234611111
256.2359502218,10336.9901277778
256.3580013568,10448.6901277778
256.4800365562,10545.3467944444
256.60205582,10649.0167944444
256.7240591482,10741.0801277778
256.8460465408,10822.8601277778
256.9680179978,10914.2467944444
257.0899735192,10993.0334611111
257.211913105,11059.4934611111
257.3338367552,11143.7801277778
257.4557444698,11215.2534611111
257.5776362488,11278.0967944444
257.6995120922,11343.4134611111
257.821372,11402.0334611111
257.9432159722,11478.7534611111
258.0650440088,11547.5934611111
258.1868561098,11611.1101277778
258.3086522752,11668.3301277778
258.430432505,11728.7534611111
258.5521967992,11792.6401277778
258.6739451578,11868.7801277778
258.7956775808,11942.6667944444
258.9173940682,12017.0834611111
259.03909462,12071.6067944444
259.1607792362,12091.9434611111
259.2824479168,12150.1734611111
259.4041006618,12232.5234611111
259.5257374712,12303.4901277778
259.647358345,12366.2401277778
259.7689632832,12428.8267944444
259.8905522858,12483.0334611111
260.0121253528,12561.6501277778
260.1336824842,12601.0467944444
260.25522368,12670.1401277778
260.3767489402,12722.4801277778
260.4982582648,12774.7901277778
260.6197516538,12827.3401277778
260.7412291072,12878.9467944444
260.862690625,12932.4267944444
260.9841362072,12985.8067944445
261.1055658538,13040.4534611111
261.2269795648,13105.7901277778
261.3483773402,13148.0401277778
261.46975918,13202.7101277778
261.5911250842,13252.0367944444
261.7124750528,13302.0034611111
261.8338090858,13348.1234611111
261.9551271832,13405.9534611111
262.076429345,13467.4567944444
262.1977155712,13510.5701277778
262.3189858618,13550.6967944444
262.4402402168,13587.8567944444
262.5614786362,13618.1467944444
262.68270112,13655.5134611111
262.8039076682,13675.8901277778
262.9250982808,13724.1767944444
263.0462729578,13760.9301277778
263.1674316992,13800.1234611111
263.288574505,13825.2301277778
263.4097013752,13831.3167944445
263.5308123098,13837.4334611111
263.6519073088,13853.7334611111
263.7729863722,13886.6434611111
263.8940495,13914.4934611111
264.0150966922,13926.8901277778
264.1361279488,13964.9034611111
264.2571432698,14000.9267944444
264.3781426552,14033.6934611111
264.499126105,14076.5034611111
264.6200936192,14120.4801277778
264.7410451978,14154.5101277778
264.8619808408,14185.8534611111
264.9829005482,14227.2567944444
265.10380432,14241.5867944444
265.2246921562,14261.8001277778
265.3455640568,14293.7534611111
265.4664200218,14318.7301277778
265.5872600512,14328.2901277778
265.708084145,14360.0967944444
265.8288923032,14374.1934611111
265.9496845258,14402.4201277778
266.0704608128,14420.9401277778
266.1912211642,14438.9734611111
266.31196558,14443.6034611111
266.4326940602,14450.5234611111
266.5534066048,14459.0101277778
266.6741032138,14467.2201277778
266.7947838872,14479.8534611111
266.915448625,14476.4334611111
267.0360974272,14471.8567944445
267.1567302938,14466.2034611111
267.2773472248,14471.9701277778
267.3979482202,14478.8667944445
267.51853328,14466.3567944445
267.6391024042,14493.4467944445
267.7596555928,14518.2634611111
267.8801928458,14533.3767944444
268.0007141632,14546.4167944445
268.121219545,14573.8934611111
268.2417089912,14571.0134611111
268.3621825018,14581.4534611111
268.4826400768,14615.7267944445
268.6030817162,14627.3001277778
268.72350742,14639.4534611111
268.8439171882,14647.8167944445
268.9643110208,14658.7901277778
269.0846889178,14675.5167944445
269.2050508792,14669.1234611111
269.325396905,14674.5701277778
269.4457269952,14680.3267944445
269.5660411498,14684.1034611111
269.6863393688,14692.2301277778
269.8066216522,14709.6167944445
269.926888,14715.4967944445
270.0471384122,14720.8734611111
270.1673728888,14728.7067944445
270.2875914298,14733.9767944445
270.4077940352,14737.9534611111
270.527980705,14753.1401277778
270.6481514392,14749.6967944445
270.7683062378,14753.6834611111
270.8884451008,14762.1767944445
271.0085680282,14755.5834611111
271.12867502,14763.1734611111
271.2487660762,14762.3234611111
271.3688411968,14760.6567944445
271.4889003818,14771.7701277778
271.6089436312,14770.2667944445
271.728970945,14779.5567944445
271.8489823232,14766.3667944445
271.9689777658,14777.7301277778
272.0889572728,14788.3034611111
272.2089208442,14801.8567944445
272.32886848,14811.0534611111
272.4488001802,14812.4334611111
272.5687159448,14822.9101277778
272.6886157738,14841.5901277778
272.8084996672,14847.9267944445
272.928367625,14866.2267944445
273.0482196472,14895.6801277778
273.1680557338,14901.6567944445
273.2878758848,14918.2034611111
273.4076801002,14922.0901277778
273.52746838,14914.1934611111
273.6472407242,14918.5467944445
273.7669971328,14935.3501277778
273.8867376058,14934.8534611111
274.0064621432,14934.3767944445
274.126170745,14939.3101277778
274.2458634112,14948.4001277778
274.3655401418,14963.7767944445
274.4852009368,14971.6801277778
274.6048457962,14992.3701277778
274.72447472,15000.6601277778
274.8440877082,15012.3301277778
274.9636847608,15028.9934611111
275.0832658778,15050.6701277778
275.2028310592,15063.2434611111
275.322380305,15053.6301277778
275.4419136152,15084.3467944445
275.5614309898,15065.5367944445
275.6809324288,15072.7234611111
275.8004179322,15076.7334611111
275.9198875,15093.1134611111
276.0393411322,15078.5634611111
276.1587788288,15066.3434611111
276.2782005898,15077.1367944445
276.3976064152,15089.0301277778
276.516996305,15085.4867944445
276.6363702592,15099.3801277778
276.7557282778,15105.2201277778
276.8750703608,15118.6767944445
276.9943965082,15136.6167944445
277.11370672,15142.3201277778
277.2330009962,15147.9234611111
277.3522793368,15172.6867944445
277.4715417418,15173.2367944445
277.5907882112,15187.7467944445
277.710018745,15199.5434611111
277.8292333432,15218.5734611111
277.9484320058,15222.9934611111
278.0676147328,15232.0401277778
278.1867815242,15232.4434611111
278.30593238,15233.7901277778
278.4250673002,15247.7034611111
278.5441862848,15256.2501277778
278.6632893338,15277.0734611111
278.7823764472,15282.2934611111
278.901447625,15299.6467944445
279.0205028672,15302.8901277778
279.1395421738,15321.1901277778
279.2585655448,15326.0367944444
279.3775729802,15321.1667944444
279.49656448,15332.4334611111
279.6155400442,15337.5501277778
279.7344996728,15351.3467944444
279.8534433658,15352.6501277778
279.9723711232,15370.4567944444
280.091282945,15367.4434611111
280.2101788312,15361.4234611111
280.3290587818,15381.8434611111
280.4479227968,15362.5467944444
280.5667708762,15350.6267944444
280.68560302,15370.2234611111
280.8044192282,15370.0934611111
280.9232195008,15380.9434611111
281.0420038378,15392.5034611111
281.1607722392,15396.3101277778
281.279524705,15416.5367944444
281.3982612352,15415.9767944444
281.5169818298,15434.9501277778
281.6356864888,15453.0501277778
281.7543752122,15465.9934611111
281.873048,15470.6267944444
281.9917048522,15481.5867944444
282.1103457688,15498.8167944444
282.2289707498,15496.7967944444
282.3475797952,15498.7667944444
282.466172905,15518.5567944444
282.5847500792,15524.5134611111
282.7033113178,15524.6901277778
282.8218566208,15518.4534611111
282.9403859882,15503.3034611111
283.05889942,15507.8067944444
283.1773969162,15521.5967944444
283.2958784768,15518.4534611111
283.4143441018,15514.1067944444
283.5327937912,15505.5067944444
283.651227545,15506.7234611111
283.7696453632,15500.7101277778
283.8880472458,15502.8534611111
284.0064331928,15525.2634611111
284.1248032042,15523.0934611111
284.24315728,15527.9834611111
284.3614954202,15547.3701277778
284.4798176248,15552.4967944444
284.5981238938,15572.9767944444
284.7164142272,15595.8067944444
284.834688625,15603.3134611111
284.9529470872,15602.6634611111
285.0711896138,15597.0701277778
285.1894162048,15591.6301277778
285.3076268602,15593.2434611111
285.42582158,15593.0967944444
285.5440003642,15595.2867944444
285.6621632128,15586.3301277778
285.7803101258,15597.0334611111
285.8984411032,15605.9967944444
286.016556145,15593.3767944444
286.1346552512,15597.6034611111
286.2527384218,15599.9634611111
286.3708056568,15599.9367944444
286.4888569562,15602.6667944444
286.60689232,15606.1001277778
286.7249117482,15595.8267944444
286.8429152408,15601.9434611111
286.9609027978,15603.9401277778
287.0788744192,15613.6167944444
287.196830105,15630.7201277778
287.3147698552,15613.4734611111
287.4326936698,15605.9867944444
287.5506015488,15611.7867944444
287.6684934922,15618.9034611111
287.7863695,15616.6801277778
287.9042295722,15614.4101277778
288.0220737088,15616.3434611111
288.1399019098,15618.0634611111
288.2577141752,15610.6201277778
288.375510505,15605.9934611111
288.4932908992,15598.7301277778
288.6110553578,15592.3201277778
288.7288038808,15578.5034611111
288.8465364682,15574.6767944444
288.96425312,15563.6201277778
289.0819538362,15564.2534611111
289.1996386168,15577.7667944444
289.3173074618,15594.2834611111
289.4349603712,15604.7934611111
289.552597345,15617.8867944444
289.6702183832,15633.4734611111
289.7878234858,15637.7734611111
289.9054126528,15651.1567944444
290.0229858842,15675.2234611111
290.14054318,15684.5167944444
290.2580845402,15704.2634611111
290.3756099648,15721.9101277778
290.4931194538,15742.8367944444
290.6106130072,15766.5434611111
290.728090625,15767.2867944444
290.8455523072,15782.4167944444
290.9629980538,15802.5834611111
291.0804278648,15820.4334611111
291.1978417402,15835.3167944444
291.31523968,15854.1201277778
291.4326216842,15868.7301277778
291.5499877528,15888.5067944444
291.6673378858,15921.5467944444
291.7846720832,15934.1434611111
291.901990345,15959.0801277778
292.0192926712,15980.8934611111
292.1365790618,15999.1501277778
292.2538495168,16010.8267944444
292.3711040362,16029.1801277778
292.48834262,16040.4267944444
292.6055652682,16064.0801277778
292.7227719808,16082.0801277778
292.8399627578,16105.4534611111
292.9571375992,16132.6434611111
293.074296505,16151.7367944444
293.1914394752,16167.2367944444
293.3085665098,16186.4734611111
293.4256776088,16201.9701277778
293.5427727722,16216.9101277778
293.659852,16245.7501277778
293.7769152922,16272.1367944444
293.8939626488,16305.4867944444
294.0109940698,16323.8901277778
294.1280095552,16334.4001277778
294.245009105,16355.9867944444
294.3619927192,16369.7301277778
294.4789603978,16395.2834611111
294.5959121408,16407.8134611111
294.7128479482,16429.2934611111
294.82976782,16466.2001277778
294.9466717562,16469.7734611111
295.0635597568,16502.7734611111
295.1804318218,16525.7267944444
295.2972879512,16549.2401277778
295.414128145,16558.5101277778
295.5309524032,16595.9734611111
295.6477607258,16618.3801277778
295.7645531128,16629.3267944444
295.8813295642,16642.6101277778
295.99809008,16673.2367944444
296.1148346602,16704.8401277778
296.2315633048,16746.6001277778
296.3482760138,16735.3401277778
296.4649727872,16760.8367944445
296.581653625,16799.1601277778
296.6983185272,16834.5067944444
296.8149674938,16861.1567944445
296.9316005248,16887.3601277778
297.0482176202,16909.3067944444
297.16481878,16913.4867944444
297.2814040042,16937.1534611111
297.3979732928,16972.9201277778
297.5145266458,16985.9934611111
297.6310640632,16990.3634611111
297.747585545,17022.0701277778
