UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140337
Integration Time,1000
Averages,300
Date,10/6/2020 2:07:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20439.7859711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38666666667
181.9732053322,-119.570695555556
182.1045947288,-122.824028888889
182.2359681898,-124.484028888889
182.3673257152,-55.9440288888889
182.498667305,-53.0673622222222
182.6299929592,-55.9273622222222
182.7613026778,-54.3406955555555
182.8925964608,-53.4773622222222
183.0238743082,-52.3406955555555
183.15513622,-55.3940288888888
183.2863821962,-53.8173622222222
183.4176122368,-50.2673622222222
183.5488263418,-48.2940288888889
183.6800245112,-54.3140288888889
183.811206745,-48.2673622222222
183.9423730432,-51.3173622222222
184.0735234058,-51.3406955555555
184.2046578328,-47.9806955555555
184.3357763242,-51.0273622222222
184.46687888,-51.3740288888888
184.5979655002,-47.8306955555555
184.7290361848,-51.2106955555555
184.8600909338,-48.8373622222222
184.9911297472,-47.3806955555555
185.122152625,-50.7106955555555
185.2531595672,-47.0706955555555
185.3841505738,-48.6273622222222
185.5151256448,-47.0073622222222
185.6460847802,-49.6040288888889
185.77702798,-51.4773622222222
185.9079552442,-51.1606955555555
186.0388665728,-49.5306955555555
186.1697619658,-49.9906955555555
186.3006414232,-47.1573622222222
186.431504945,-52.3506955555555
186.5623525312,-49.3973622222222
186.6931841818,-54.0006955555555
186.8239998968,-51.9706955555555
186.9547996762,-45.8906955555555
187.08558352,-51.2773622222222
187.2163514282,-47.6273622222222
187.3471034008,-55.0806955555555
187.4778394378,-53.6706955555555
187.6085595392,-48.4640288888889
187.739263705,-48.7706955555555
187.8699519352,-50.5573622222222
188.0006242298,-50.4540288888888
188.1312805888,-48.3740288888889
188.2619210122,-49.5373622222222
188.3925455,-53.4740288888889
188.5231540522,-51.0940288888888
188.6537466688,-52.5140288888889
188.7843233498,-53.2873622222222
188.9148840952,-50.1006955555555
189.045428905,-51.0706955555555
189.1759577792,-52.8040288888889
189.3064707178,-49.1273622222222
189.4369677208,-52.7640288888889
189.5674487882,-51.5740288888889
189.69791392,-44.0573622222222
189.8283631162,-51.2106955555555
189.9587963768,-52.2373622222222
190.0892137018,-49.7940288888889
190.2196150912,-51.1573622222222
190.350000545,-51.3473622222222
190.4803700632,-51.1006955555555
190.6107236458,-49.8673622222222
190.7410612928,-51.2140288888888
190.8713830042,-43.4473622222222
191.00168878,-49.3106955555555
191.1319786202,-48.1506955555555
191.2622525248,-49.9906955555555
191.3925104938,-44.5440288888889
191.5227525272,-48.2806955555555
191.652978625,-41.6340288888889
191.7831887872,-44.9240288888889
191.9133830138,-47.7173622222222
192.0435613048,-46.9040288888889
192.1737236602,-44.5140288888889
192.30387008,-45.5340288888889
192.4340005642,-48.4706955555555
192.5641151128,-44.1173622222222
192.6942137258,-47.9306955555555
192.8242964032,-42.7073622222222
192.954363145,-43.8506955555555
193.0844139512,-44.4873622222222
193.2144488218,-43.2040288888889
193.3444677568,-44.8373622222222
193.4744707562,-40.6206955555555
193.60445782,-42.0240288888889
193.7344289482,-39.6273622222222
193.8643841408,-38.3473622222222
193.9943233978,-36.6740288888889
194.1242467192,-35.9673622222222
194.254154105,-35.0706955555556
194.3840455552,-36.0873622222222
194.5139210698,-38.4706955555555
194.6437806488,-39.2240288888889
194.7736242922,-37.1373622222222
194.903452,-38.0140288888889
195.0332637722,-27.2440288888889
195.1630596088,-33.8673622222222
195.2928395098,-32.9106955555555
195.4226034752,-25.6806955555556
195.552351505,-29.1373622222222
195.6820835992,-25.3740288888889
195.8117997578,-28.0273622222222
195.9414999808,-27.8206955555556
196.0711842682,-28.0706955555556
196.20085262,-22.9306955555556
196.3305050362,-24.0606955555556
196.4601415168,-18.4106955555556
196.5897620618,-13.8606955555555
196.7193666712,-15.6073622222222
196.848955345,-19.3540288888889
196.9785280832,-20.6940288888889
197.1080848858,-21.5006955555556
197.2376257528,-18.3306955555556
197.3671506842,-16.5640288888889
197.49665968,-12.1006955555556
197.6261527402,-9.22069555555555
197.7556298648,-6.58736222222223
197.8850910538,-6.13402888888889
198.0145363072,-5.31736222222223
198.143965625,-3.72069555555556
198.2733790072,-7.50069555555556
198.4027764538,-2.98402888888889
198.5321579648,-1.32402888888889
198.6615235402,4.72263777777777
198.79087318,7.15597111111111
198.9202068842,9.75930444444445
199.0495246528,7.40597111111111
199.1788264858,10.8593044444444
199.3081123832,9.97597111111112
199.437382345,10.9259711111111
199.5666363712,8.25597111111111
199.6958744618,6.3359711111111
199.8250966168,11.7626377777778
199.9543028362,15.5993044444444
200.08349312,15.5493044444444
200.2126674682,16.2093044444444
200.3418258808,22.5093044444444
200.4709683578,21.4159711111111
200.6000948992,21.5059711111111
200.729205505,19.4726377777778
200.8583001752,26.3159711111111
200.9873789098,29.8859711111111
201.1164417088,30.3993044444445
201.2454885722,35.1726377777778
201.3745195,34.7759711111111
201.5035344922,35.5459711111111
201.6325335488,37.9593044444445
201.7615166698,42.2493044444445
201.8904838552,41.8193044444445
202.019435105,44.5426377777778
202.1483704192,45.3293044444445
202.2772897978,45.7093044444445
202.4061932408,46.5726377777778
202.5350807482,46.1359711111111
202.66395232,52.3159711111111
202.7928079562,51.0059711111112
202.9216476568,58.2659711111111
203.0504714218,58.2526377777778
203.1792792512,57.6093044444445
203.308071145,57.6159711111112
203.4368471032,73.0993044444444
203.5656071258,62.2493044444444
203.6943512128,65.4726377777778
203.8230793642,68.8126377777778
203.95179158,69.3059711111111
204.0804878602,69.2393044444444
204.2091682048,77.6593044444444
204.3378326138,74.9059711111111
204.4664810872,80.8659711111111
204.595113625,80.1159711111111
204.7237302272,83.8359711111111
204.8523308938,86.9159711111111
204.9809156248,86.3859711111111
205.1094844202,92.0126377777778
205.23803728,92.0359711111111
205.3665742042,94.9093044444444
205.4950951928,99.6626377777778
205.6236002458,97.5693044444445
205.7520893632,104.422637777778
205.880562545,106.532637777778
206.0090197912,107.469304444444
206.1374611018,109.429304444444
206.2658864768,118.922637777778
206.3942959162,116.112637777778
206.52268942,116.715971111111
206.6510669882,120.402637777778
206.7794286208,127.655971111111
206.9077743178,126.645971111111
207.0361040792,133.935971111111
207.164417905,133.792637777778
207.2927157952,136.142637777778
207.4209977498,139.689304444445
207.5492637688,143.415971111111
207.6775138522,148.879304444445
207.805748,149.919304444445
207.9339662122,155.892637777778
208.0621684888,155.589304444445
208.1903548298,161.345971111111
208.3185252352,164.862637777778
208.446679705,169.239304444444
208.5748182392,172.769304444444
208.7029408378,177.272637777778
208.8310475008,179.885971111111
208.9591382282,185.542637777778
209.08721302,183.932637777778
209.2152718762,189.855971111111
209.3433147968,200.049304444444
209.4713417818,198.939304444444
209.5993528312,202.009304444444
209.727347945,207.102637777778
209.8553271232,210.752637777778
209.9832903658,217.919304444444
210.1112376728,219.385971111111
210.2391690442,222.975971111111
210.36708448,225.255971111111
210.4949839802,233.555971111111
210.6228675448,240.219304444444
210.7507351738,247.275971111111
210.8785868672,247.365971111111
211.006422625,253.872637777778
211.1342424472,264.689304444444
211.2620463338,265.375971111111
211.3898342848,274.249304444444
211.5176063002,275.532637777778
211.64536238,284.502637777778
211.7731025242,286.385971111111
211.9008267328,294.989304444444
212.0285350058,300.869304444444
212.1562273432,308.072637777778
212.283903745,319.019304444444
212.4115642112,320.465971111111
212.5392087418,329.175971111111
212.6668373368,336.962637777778
212.7944499962,340.005971111111
212.92204672,347.315971111111
213.0496275082,353.009304444444
213.1771923608,362.319304444444
213.3047412778,371.679304444444
213.4322742592,376.125971111111
213.559791305,385.215971111111
213.6872924152,393.649304444444
213.8147775898,399.142637777778
213.9422468288,407.935971111111
214.0697001322,416.285971111111
214.1971375,422.439304444444
214.3245589322,433.712637777778
214.4519644288,442.009304444444
214.5793539898,451.342637777778
214.7067276152,458.032637777778
214.834085305,467.895971111111
214.9614270592,474.355971111111
215.0887528778,488.429304444445
215.2160627608,493.362637777778
215.3433567082,505.982637777778
215.47063472,515.985971111111
215.5978967962,525.079304444445
215.7251429368,538.415971111112
215.8523731418,547.262637777778
215.9795874112,551.802637777778
216.106785745,560.965971111111
216.2339681432,573.879304444445
216.3611346058,587.102637777778
216.4882851328,596.425971111112
216.6154197242,603.605971111112
216.74253838,619.722637777778
216.8696411002,629.032637777778
216.9967278848,640.619304444445
217.1237987338,650.452637777778
217.2508536472,660.512637777778
217.377892625,675.062637777778
217.5049156672,688.372637777779
217.6319227738,698.789304444445
217.7589139448,709.509304444445
217.8858891802,724.469304444445
218.01284848,739.775971111112
218.1397918442,751.052637777779
218.2667192728,767.429304444445
218.3936307658,782.975971111112
218.5205263232,793.932637777778
218.647405945,810.962637777778
218.7742696312,825.505971111112
218.9011173818,837.525971111112
219.0279491968,853.275971111112
219.1547650762,867.619304444445
219.28156502,884.649304444445
219.4083490282,900.285971111111
219.5351171008,916.939304444444
219.6618692378,931.822637777778
219.7886054392,947.599304444445
219.915325705,963.702637777778
220.0420300352,976.899304444445
220.1687184298,995.102637777779
220.2953908888,1012.89930444444
220.4220474122,1027.98263777778
220.548688,1042.66597111111
220.6753126522,1060.28263777778
220.8019213688,1080.83930444444
220.9285141498,1097.43263777778
221.0550909952,1117.38930444444
221.181651905,1134.62930444444
221.3081968792,1149.64263777778
221.4347259178,1173.41930444444
221.5612390208,1194.99263777778
221.6877361882,1206.78263777778
221.81421742,1230.93263777778
221.9406827162,1248.69930444444
222.0671320768,1274.63597111111
222.1935655018,1288.84263777778
222.3199829912,1311.73597111111
222.446384545,1332.23263777778
222.5727701632,1350.88930444444
222.6991398458,1376.27930444444
222.8254935928,1397.05930444444
222.9518314042,1414.62597111111
223.07815328,1440.40597111111
223.2044592202,1462.75263777778
223.3307492248,1488.99263777778
223.4570232938,1506.36597111111
223.5832814272,1527.82263777778
223.709523625,1551.42930444444
223.8357498872,1579.67597111111
223.9619602138,1602.91930444444
224.0881546048,1620.25930444444
224.2143330602,1644.61930444444
224.34049558,1670.45597111111
224.4666421642,1690.60930444444
224.5927728128,1724.93930444444
224.7188875258,1743.39263777778
224.8449863032,1774.10597111111
224.971069145,1799.83597111111
225.0971360512,1822.72930444444
225.2231870218,1855.40597111111
225.3492220568,1881.61597111111
225.4752411562,1913.22263777778
225.60124432,1942.82597111111
225.7272315482,1974.33263777778
225.8532028408,1998.69930444444
225.9791581978,2030.21597111111
226.1050976192,2053.88930444444
226.231021105,2091.32263777778
226.3569286552,2116.93597111111
226.4828202698,2143.44930444444
226.6086959488,2180.97597111111
226.7345556922,2208.72597111111
226.8603995,2242.90263777778
226.9862273722,2277.45930444444
227.1120393088,2307.90263777778
227.2378353098,2338.89597111111
227.3636153752,2368.40597111111
227.489379505,2410.11597111111
227.6151276992,2434.11597111111
227.7408599578,2463.64597111111
227.8665762808,2502.32597111111
227.9922766682,2539.01930444444
228.11796112,2570.73597111111
228.2436296362,2601.03263777778
228.3692822168,2639.44263777778
228.4949188618,2670.39597111111
228.6205395712,2709.66597111111
228.746144345,2751.42263777778
228.8717331832,2781.10930444444
228.9973060858,2816.21597111111
229.1228630528,2852.14263777778
229.2484040842,2891.47930444444
229.37392918,2925.05263777778
229.4994383402,2966.63930444444
229.6249315648,2997.79597111111
229.7504088538,3039.04597111111
229.8758702072,3078.17263777778
230.001315625,3111.98263777778
230.1267451072,3146.94263777778
230.2521586538,3191.44930444444
230.3775562648,3225.83930444444
230.5029379402,3258.54597111111
230.62830368,3295.42930444444
230.7536534842,3335.43597111111
230.8789873528,3371.18597111111
231.0043052858,3418.33930444444
231.1296072832,3450.10263777778
231.254893345,3486.99930444444
231.3801634712,3526.25263777778
231.5054176618,3555.76930444444
231.6306559168,3593.28930444444
231.7558782362,3628.28930444444
231.88108462,3684.62930444445
232.0062750682,3719.92930444445
232.1314495808,3763.09597111111
232.2566081578,3797.51597111111
232.3817507992,3837.59930444445
232.506877505,3874.06263777778
232.6319882752,3912.77263777778
232.7570831098,3953.27263777778
232.8821620088,3997.67263777778
233.0072249722,4035.14930444445
233.132272,4070.31597111111
233.2573030922,4100.82263777778
233.3823182488,4144.97597111111
233.5073174698,4177.84263777778
233.6323007552,4212.73263777778
233.757268105,4235.03263777778
233.8822195192,4275.20930444445
234.0071549978,4310.05263777778
234.1320745408,4351.32597111111
234.2569781482,4378.01930444445
234.38186582,4426.42597111111
234.5067375562,4447.78263777778
234.6315933568,4482.48597111111
234.7564332218,4533.81597111111
234.8812571512,4554.55263777778
235.006065145,4585.79597111111
235.1308572032,4621.64263777778
235.2556333258,4647.68930444445
235.3803935128,4674.89597111111
235.5051377642,4710.81263777778
235.62986608,4737.65263777778
235.7545784602,4759.15263777778
235.8792749048,4787.09263777778
236.0039554138,4820.14597111111
236.1286199872,4842.14263777778
236.253268625,4870.76263777778
236.3779013272,4907.11597111111
236.5025180938,4928.05263777778
236.6271189248,4953.93930444445
236.7517038202,4984.63930444445
236.87627278,5011.05263777778
237.0008258042,5033.10263777778
237.1253628928,5071.42930444445
237.2498840458,5088.64930444445
237.3743892632,5109.54597111111
237.498878545,5139.08597111111
237.6233518912,5161.15597111111
237.7478093018,5183.92930444445
237.8722507768,5207.29263777778
237.9966763162,5221.92263777778
238.12108592,5239.85930444445
238.2454795882,5270.09930444444
238.3698573208,5276.88597111111
238.4942191178,5302.35930444445
238.6185649792,5313.77597111111
238.742894905,5332.34930444445
238.8672088952,5350.54930444445
238.9915069498,5375.72263777778
239.1157890688,5391.86263777778
239.2400552522,5409.05597111111
239.3643055,5426.27597111111
239.4885398122,5438.42597111111
239.6127581888,5451.93930444445
239.7369606298,5479.10263777778
239.8611471352,5482.06930444445
239.985317705,5506.75597111111
240.1094723392,5528.07263777778
240.2336110378,5537.78930444444
240.3577338008,5556.50263777778
240.4818406282,5568.52597111111
240.60593152,5583.25597111111
240.7300064762,5614.67597111111
240.8540654968,5615.61597111111
240.9781085818,5636.78597111111
241.1021357312,5645.81263777778
241.226146945,5671.94597111111
241.3501422232,5687.27263777778
241.4741215658,5695.09597111111
241.5980849728,5714.44263777778
241.7220324442,5727.70263777778
241.84596398,5741.97597111111
241.9698795802,5757.31263777778
242.0937792448,5781.21263777778
242.2176629738,5802.36263777778
242.3415307672,5836.25597111111
242.465382625,5853.11597111111
242.5892185472,5865.25930444444
242.7130385338,5852.58930444444
242.8368425848,5858.49263777778
242.9606307002,5886.60263777778
243.08440288,5915.86263777778
243.2081591242,5951.41930444444
243.3318994328,5986.36930444445
243.4556238058,6003.07597111111
243.5793322432,6031.77263777778
243.703024745,6043.18597111111
243.8267013112,6079.55597111111
243.9503619418,6084.35597111111
244.0740066368,6058.94263777778
244.1976353962,6048.75930444445
244.32124822,6069.71930444445
244.4448451082,6120.63597111111
244.5684260608,6162.47597111111
244.6919910778,6190.69930444445
244.8155401592,6222.72263777778
244.939073305,6248.73597111111
245.0625905152,6276.67930444445
245.1860917898,6311.80263777778
245.3095771288,6317.74930444445
245.4330465322,6362.82930444445
245.5565,6371.98263777778
245.6799375322,6401.71930444445
245.8033591288,6460.33597111111
245.9267647898,6474.81263777778
246.0501545152,6460.48597111111
246.173528305,6440.74930444445
246.2968861592,6474.66930444445
246.4202280778,6526.55263777778
246.5435540608,6595.60930444445
246.6668641082,6663.08930444445
246.79015822,6736.99263777778
246.9134363962,6786.23263777778
247.0366986368,6846.98263777778
247.1599449418,6886.41930444445
247.2831753112,6932.65597111111
247.406389745,7000.39263777778
247.5295882432,7028.24263777778
247.6527708058,7087.93930444444
247.7759374328,7137.63597111111
247.8990881242,7179.56597111111
248.02222288,7234.49597111111
248.1453417002,7292.94597111111
248.2684445848,7340.87930444444
248.3915315338,7400.33263777778
248.5146025472,7431.87263777778
248.637657625,7411.84597111111
248.7606967672,7397.06930444444
248.8837199738,7471.44263777778
249.0067272448,7563.45930444444
249.1297185802,7645.66263777778
249.25269398,7702.96597111111
249.3756534442,7786.34930444445
249.4985969728,7842.96263777778
249.6215245658,7945.30930444444
249.7444362232,7988.21597111111
249.867331945,8087.96597111111
249.9902117312,8159.76597111111
250.1130755818,8234.78597111111
250.2359234968,8331.03930444444
250.3587554762,8377.41930444444
250.48157152,8455.86263777778
250.6043716282,8523.60263777778
250.7271558008,8581.85597111111
250.8499240378,8669.39930444445
250.9726763392,8748.04263777778
251.095412705,8812.82263777778
251.2181331352,8879.37263777778
251.3408376298,8952.55597111111
251.4635261888,9033.95930444444
251.5861988122,9087.24930444445
251.7088555,9094.21263777778
251.8314962522,9129.23930444444
251.9541210688,9244.66597111111
252.0767299498,9347.24930444444
252.1993228952,9450.84263777778
252.321899905,9546.56597111111
252.4444609792,9645.09263777778
252.5670061178,9744.46930444444
252.6895353208,9838.95263777778
252.8120485882,9937.11263777778
252.93454592,10045.8393044444
253.0570273162,10125.5193044444
253.1794927768,10246.1026377778
253.3019423018,10337.8359711111
253.4243758912,10433.0326377778
253.546793545,10524.0226377778
253.6691952632,10621.8759711111
253.7915810458,10699.2126377778
253.9139508928,10794.3026377778
254.0363048042,10889.3393044444
254.15864278,10979.9693044444
254.2809648202,11079.0059711111
254.4032709248,11140.7893044444
254.5255610938,11228.5226377778
254.6478353272,11308.0759711111
254.770093625,11380.0893044444
254.8923359872,11449.7426377778
255.0145624138,11534.4159711111
255.1367729048,11584.6359711111
255.2589674602,11599.9193044444
255.38114608,11671.3559711111
255.5033087642,11790.3159711111
255.6254555128,11904.7159711111
255.7475863258,12005.0426377778
255.8697012032,12123.9393044444
255.991800145,12237.4493044444
256.1138831512,12362.2459711111
256.2359502218,12474.0893044444
256.3580013568,12602.7559711111
256.4800365562,12723.6693044444
256.60205582,12850.7359711111
256.7240591482,12951.9926377778
256.8460465408,13049.7226377778
256.9680179978,13154.0659711111
257.0899735192,13246.2693044444
257.211913105,13334.2126377778
257.3338367552,13433.9493044444
257.4557444698,13521.0793044444
257.5776362488,13599.7659711111
257.6995120922,13680.7293044444
257.821372,13753.3493044444
257.9432159722,13843.2059711111
258.0650440088,13914.5759711111
258.1868561098,13985.6959711111
258.3086522752,14067.5826377778
258.430432505,14141.9026377778
258.5521967992,14216.4559711111
258.6739451578,14295.8759711111
258.7956775808,14399.2926377778
258.9173940682,14479.7693044444
259.03909462,14545.1659711111
259.1607792362,14573.3526377778
259.2824479168,14638.4326377778
259.4041006618,14724.0526377778
259.5257374712,14815.1993044444
259.647358345,14900.1059711111
259.7689632832,14972.6859711111
259.8905522858,15045.3659711111
260.0121253528,15128.5959711111
260.1336824842,15171.8759711111
260.25522368,15251.2693044444
260.3767489402,15308.5959711111
260.4982582648,15377.1059711111
260.6197516538,15435.9026377778
260.7412291072,15493.9893044444
260.862690625,15565.6659711111
260.9841362072,15633.1559711111
261.1055658538,15697.1293044444
261.2269795648,15778.2826377778
261.3483773402,15833.7359711111
261.46975918,15884.1359711111
261.5911250842,15944.4259711111
261.7124750528,16003.6993044444
261.8338090858,16053.5226377778
261.9551271832,16125.3426377778
262.076429345,16198.1693044444
262.1977155712,16240.5626377778
262.3189858618,16298.8393044444
262.4402402168,16341.2059711111
262.5614786362,16392.8726377778
262.68270112,16432.5226377778
262.8039076682,16465.7526377778
262.9250982808,16509.9759711111
263.0462729578,16553.8393044444
263.1674316992,16590.3259711111
263.288574505,16627.9393044444
263.4097013752,16640.3826377778
263.5308123098,16636.9959711111
263.6519073088,16657.5226377778
263.7729863722,16692.6593044444
263.8940495,16721.7159711111
264.0150966922,16748.7993044444
264.1361279488,16791.7226377778
264.2571432698,16823.2993044444
264.3781426552,16874.2693044444
264.499126105,16920.4426377778
264.6200936192,16976.7126377778
264.7410451978,17007.9626377778
264.8619808408,17034.6159711111
264.9829005482,17083.8193044444
265.10380432,17101.2126377778
265.2246921562,17134.7293044444
265.3455640568,17159.4893044444
265.4664200218,17189.1193044444
265.5872600512,17202.2493044444
265.708084145,17235.8826377778
265.8288923032,17251.8693044444
265.9496845258,17274.4426377778
266.0704608128,17302.7259711111
266.1912211642,17312.7026377778
266.31196558,17334.4859711111
266.4326940602,17340.0726377778
266.5534066048,17349.5593044444
266.6741032138,17362.3426377778
266.7947838872,17375.2693044444
266.915448625,17372.5059711111
267.0360974272,17368.2593044444
267.1567302938,17364.3959711111
267.2773472248,17359.0259711111
267.3979482202,17358.5226377778
267.51853328,17353.8426377778
267.6391024042,17380.0459711111
267.7596555928,17407.8293044444
267.8801928458,17419.7326377778
268.0007141632,17420.0726377778
268.121219545,17462.3393044444
268.2417089912,17456.1459711111
268.3621825018,17476.2259711111
268.4826400768,17515.8026377778
268.6030817162,17515.6193044444
268.72350742,17534.2026377778
268.8439171882,17556.8759711111
268.9643110208,17567.3959711111
269.0846889178,17583.4493044444
269.2050508792,17572.4526377778
269.325396905,17562.2126377778
269.4457269952,17575.0993044444
269.5660411498,17579.9626377778
269.6863393688,17578.4493044444
269.8066216522,17597.4093044444
269.926888,17604.9659711111
270.0471384122,17619.7226377778
270.1673728888,17626.1559711111
270.2875914298,17623.8226377778
270.4077940352,17640.5293044444
270.527980705,17644.2626377778
270.6481514392,17638.9893044444
270.7683062378,17651.3893044444
270.8884451008,17653.6859711111
271.0085680282,17640.0659711111
271.12867502,17650.7259711111
271.2487660762,17643.5893044444
271.3688411968,17637.3559711111
271.4889003818,17655.7626377778
271.6089436312,17657.6093044444
271.728970945,17659.4693044444
271.8489823232,17654.4926377778
271.9689777658,17655.3659711111
272.0889572728,17667.1493044444
272.2089208442,17675.4293044444
272.32886848,17676.8426377778
272.4488001802,17675.9226377778
272.5687159448,17697.8093044444
272.6886157738,17723.5759711111
272.8084996672,17731.8126377778
272.928367625,17747.7359711111
273.0482196472,17778.0459711111
273.1680557338,17785.7226377778
273.2878758848,17801.8059711111
273.4076801002,17804.6126377778
273.52746838,17799.5093044444
273.6472407242,17793.4193044444
273.7669971328,17808.0959711111
273.8867376058,17812.6693044444
274.0064621432,17813.9759711111
274.126170745,17815.8226377778
274.2458634112,17824.6326377778
274.3655401418,17845.5093044444
274.4852009368,17851.9293044444
274.6048457962,17868.3259711111
274.72447472,17877.2859711111
274.8440877082,17887.8893044444
274.9636847608,17906.2093044444
275.0832658778,17923.4993044444
275.2028310592,17942.6559711111
275.322380305,17932.4393044444
275.4419136152,17964.1526377778
275.5614309898,17949.2226377778
275.6809324288,17959.8426377778
275.8004179322,17949.1859711111
275.9198875,17969.7126377778
276.0393411322,17961.7393044444
276.1587788288,17949.4693044444
276.2782005898,17951.4393044444
276.3976064152,17976.1593044444
276.516996305,17964.6393044444
276.6363702592,17974.9093044444
276.7557282778,17983.6726377778
276.8750703608,17988.1826377778
276.9943965082,18001.8526377778
277.11370672,18013.7459711111
277.2330009962,18019.8559711111
277.3522793368,18041.8826377778
277.4715417418,18053.8326377778
277.5907882112,18057.0326377778
277.710018745,18077.8259711111
277.8292333432,18086.9393044444
277.9484320058,18087.9526377778
278.0676147328,18096.9793044444
278.1867815242,18101.8793044444
278.30593238,18103.5093044444
278.4250673002,18117.3726377778
278.5441862848,18128.3893044444
278.6632893338,18149.1493044444
278.7823764472,18154.8959711111
278.901447625,18160.5193044444
279.0205028672,18174.9693044444
279.1395421738,18202.1359711111
279.2585655448,18202.8093044444
279.3775729802,18209.3559711111
279.49656448,18207.5593044444
279.6155400442,18204.1393044444
279.7344996728,18215.7393044444
279.8534433658,18212.9059711111
279.9723711232,18222.8959711111
280.091282945,18221.0793044444
280.2101788312,18221.2459711111
280.3290587818,18251.1859711111
280.4479227968,18231.2726377778
280.5667708762,18222.7993044444
280.68560302,18237.4559711111
280.8044192282,18226.4459711111
280.9232195008,18238.1493044444
281.0420038378,18252.7193044444
281.1607722392,18259.5193044444
281.279524705,18281.6159711111
281.3982612352,18281.9059711111
281.5169818298,18299.9426377778
281.6356864888,18319.1926377778
281.7543752122,18329.5426377778
281.873048,18321.4726377778
281.9917048522,18335.1459711111
282.1103457688,18349.9893044444
282.2289707498,18353.6959711111
282.3475797952,18353.1759711111
282.466172905,18374.8826377778
282.5847500792,18387.2893044444
282.7033113178,18378.9726377778
282.8218566208,18376.2626377778
282.9403859882,18355.7459711111
283.05889942,18366.8026377778
283.1773969162,18369.7993044444
283.2958784768,18366.6959711111
283.4143441018,18348.8359711111
283.5327937912,18338.6993044444
283.651227545,18347.0759711111
283.7696453632,18336.8059711111
283.8880472458,18338.3426377778
284.0064331928,18346.7593044444
284.1248032042,18346.0459711111
284.24315728,18358.0059711111
284.3614954202,18380.9226377778
284.4798176248,18381.7093044444
284.5981238938,18409.6959711111
284.7164142272,18426.5893044444
284.834688625,18428.6126377778
284.9529470872,18429.3659711111
285.0711896138,18417.3026377778
285.1894162048,18415.9659711111
285.3076268602,18423.2826377778
285.42582158,18419.7759711111
285.5440003642,18421.1726377778
285.6621632128,18417.3293044444
285.7803101258,18420.5826377778
285.8984411032,18418.6059711111
286.016556145,18406.1626377778
286.1346552512,18409.7993044444
286.2527384218,18420.0926377778
286.3708056568,18415.9626377778
286.4888569562,18412.4626377778
286.60689232,18416.2493044444
286.7249117482,18399.5459711111
286.8429152408,18413.3059711111
286.9609027978,18406.4393044444
287.0788744192,18424.0059711111
287.196830105,18438.1326377778
287.3147698552,18416.9759711111
287.4326936698,18407.0293044444
287.5506015488,18420.5093044444
287.6684934922,18423.8026377778
287.7863695,18416.0859711111
287.9042295722,18409.2659711111
288.0220737088,18408.6926377778
288.1399019098,18403.2959711111
288.2577141752,18399.4493044444
288.375510505,18393.5759711111
288.4932908992,18384.5493044444
288.6110553578,18374.9493044444
288.7288038808,18369.1359711111
288.8465364682,18352.0726377778
288.96425312,18351.1293044444
289.0819538362,18339.1026377778
289.1996386168,18359.1393044444
289.3173074618,18383.8726377778
289.4349603712,18383.5326377778
289.552597345,18391.9326377778
289.6702183832,18405.0793044444
289.7878234858,18416.9293044444
289.9054126528,18432.4059711111
290.0229858842,18456.4159711111
290.14054318,18454.8359711111
290.2580845402,18479.2026377778
290.3756099648,18492.7326377778
290.4931194538,18510.7093044444
290.6106130072,18532.8959711111
290.728090625,18543.9526377778
290.8455523072,18559.6159711111
290.9629980538,18584.9726377778
291.0804278648,18602.1159711111
291.1978417402,18617.1593044444
291.31523968,18623.1859711111
291.4326216842,18636.9559711111
291.5499877528,18667.8526377778
291.6673378858,18712.0193044444
291.7846720832,18732.1693044444
291.901990345,18751.3626377778
292.0192926712,18769.3359711111
292.1365790618,18789.4559711111
292.2538495168,18816.6459711111
292.3711040362,18827.8093044444
292.48834262,18841.4359711111
292.6055652682,18855.5159711111
292.7227719808,18880.6493044444
292.8399627578,18904.0326377778
292.9571375992,18935.9359711111
293.074296505,18956.0826377778
293.1914394752,18966.7959711111
293.3085665098,18981.8693044444
293.4256776088,19005.7959711111
293.5427727722,19029.4993044444
293.659852,19058.3293044444
293.7769152922,19073.6559711111
293.8939626488,19108.6559711111
294.0109940698,19135.2126377778
294.1280095552,19149.0059711111
294.245009105,19186.2859711111
294.3619927192,19200.1526377778
294.4789603978,19223.3059711111
294.5959121408,19240.5026377778
294.7128479482,19262.5093044444
294.82976782,19303.9859711111
294.9466717562,19314.6093044444
295.0635597568,19336.9826377778
295.1804318218,19364.1293044444
295.2972879512,19384.5959711111
295.414128145,19391.6793044444
295.5309524032,19432.5993044444
295.6477607258,19450.9859711111
295.7645531128,19467.6293044444
295.8813295642,19487.0759711111
295.99809008,19508.4526377778
296.1148346602,19545.3759711111
296.2315633048,19592.7093044444
296.3482760138,19588.5159711111
296.4649727872,19614.8726377778
296.581653625,19657.6726377778
296.6983185272,19697.8659711111
296.8149674938,19726.6126377778
296.9316005248,19753.7426377778
297.0482176202,19768.5226377778
297.16481878,19771.5159711111
297.2814040042,19804.4693044444
297.3979732928,19848.5193044444
297.5145266458,19865.3326377778
297.6310640632,19872.1059711111
297.747585545,19913.5493044444
