UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139472
Integration Time,1000
Averages,300
Date,10/3/2020 1:45:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19738.9423155555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86333333333
181.9732053322,-104.114351111111
182.1045947288,-107.561017777778
182.2359681898,-109.127684444444
182.3673257152,-58.6776844444444
182.498667305,-56.1076844444444
182.6299929592,-58.6343511111111
182.7613026778,-57.6876844444444
182.8925964608,-56.4976844444444
183.0238743082,-55.5910177777778
183.15513622,-58.2576844444444
183.2863821962,-57.1243511111111
183.4176122368,-53.7276844444444
183.5488263418,-51.5510177777778
183.6800245112,-57.0876844444444
183.811206745,-50.9776844444444
183.9423730432,-54.2643511111111
184.0735234058,-54.0910177777778
184.2046578328,-51.0076844444444
184.3357763242,-53.5643511111111
184.46687888,-53.7543511111111
184.5979655002,-50.5210177777778
184.7290361848,-53.9443511111111
184.8600909338,-51.1543511111111
184.9911297472,-50.3910177777778
185.122152625,-53.0476844444444
185.2531595672,-49.0310177777778
185.3841505738,-50.9843511111111
185.5151256448,-49.2710177777778
185.6460847802,-52.0376844444444
185.77702798,-54.0976844444445
185.9079552442,-53.3076844444444
186.0388665728,-51.8043511111111
186.1697619658,-51.6810177777778
186.3006414232,-49.1243511111111
186.431504945,-53.7243511111111
186.5623525312,-50.8910177777778
186.6931841818,-55.4976844444444
186.8239998968,-53.3076844444444
186.9547996762,-47.6510177777778
187.08558352,-52.7643511111111
187.2163514282,-49.0643511111111
187.3471034008,-56.5410177777778
187.4778394378,-55.5010177777778
187.6085595392,-49.4643511111111
187.739263705,-50.2276844444444
187.8699519352,-51.6776844444444
188.0006242298,-51.7943511111111
188.1312805888,-49.7876844444444
188.2619210122,-50.9976844444444
188.3925455,-54.2843511111111
188.5231540522,-52.7676844444444
188.6537466688,-52.9876844444444
188.7843233498,-54.0076844444444
188.9148840952,-51.1410177777778
189.045428905,-51.8510177777778
189.1759577792,-53.3743511111111
189.3064707178,-50.1476844444444
189.4369677208,-53.0576844444444
189.5674487882,-52.7043511111111
189.69791392,-45.5643511111111
189.8283631162,-52.2410177777778
189.9587963768,-53.2243511111111
190.0892137018,-50.8210177777778
190.2196150912,-52.2543511111111
190.350000545,-52.1810177777778
190.4803700632,-52.1376844444444
190.6107236458,-50.8043511111111
190.7410612928,-51.6443511111111
190.8713830042,-44.6210177777778
191.00168878,-50.0876844444444
191.1319786202,-49.3143511111111
191.2622525248,-51.0410177777778
191.3925104938,-45.3976844444445
191.5227525272,-49.2143511111111
191.652978625,-42.7776844444445
191.7831887872,-45.4476844444445
191.9133830138,-48.3643511111111
192.0435613048,-47.5676844444445
192.1737236602,-45.7376844444445
192.30387008,-46.9543511111111
192.4340005642,-49.9143511111111
192.5641151128,-45.4976844444445
192.6942137258,-48.7876844444445
192.8242964032,-43.4443511111111
192.954363145,-44.4410177777778
193.0844139512,-45.3343511111111
193.2144488218,-43.5210177777778
193.3444677568,-45.6843511111111
193.4744707562,-40.6543511111111
193.60445782,-42.0543511111111
193.7344289482,-39.7476844444445
193.8643841408,-38.6343511111111
193.9943233978,-37.4043511111111
194.1242467192,-36.7143511111111
194.254154105,-34.7543511111111
194.3840455552,-36.6143511111111
194.5139210698,-39.3643511111111
194.6437806488,-39.7810177777778
194.7736242922,-38.0776844444445
194.903452,-38.5376844444445
195.0332637722,-27.7210177777778
195.1630596088,-34.7376844444445
195.2928395098,-33.4610177777778
195.4226034752,-26.5310177777778
195.552351505,-30.1610177777778
195.6820835992,-25.7743511111111
195.8117997578,-28.1476844444445
195.9414999808,-28.1876844444445
196.0711842682,-28.5843511111111
196.20085262,-23.2176844444445
196.3305050362,-24.1376844444445
196.4601415168,-18.5176844444444
196.5897620618,-14.8843511111111
196.7193666712,-15.5576844444444
196.848955345,-20.4043511111111
196.9785280832,-21.4610177777778
197.1080848858,-23.2476844444445
197.2376257528,-19.3476844444445
197.3671506842,-16.4543511111111
197.49665968,-13.4443511111111
197.6261527402,-10.0443511111111
197.7556298648,-7.83435111111112
197.8850910538,-7.10435111111112
198.0145363072,-5.97768444444445
198.143965625,-4.72768444444445
198.2733790072,-8.39101777777779
198.4027764538,-3.11435111111112
198.5321579648,-1.63435111111111
198.6615235402,4.18898222222222
198.79087318,5.99564888888888
198.9202068842,8.73231555555555
199.0495246528,6.61231555555555
199.1788264858,9.18564888888888
199.3081123832,9.22564888888888
199.437382345,9.41564888888889
199.5666363712,6.39564888888888
199.6958744618,4.32231555555555
199.8250966168,9.40898222222222
199.9543028362,13.1556488888889
200.08349312,13.7189822222222
200.2126674682,15.0289822222222
200.3418258808,20.3256488888889
200.4709683578,18.9156488888889
200.6000948992,19.8156488888889
200.729205505,17.7723155555556
200.8583001752,23.9423155555555
200.9873789098,27.5589822222222
201.1164417088,27.5489822222222
201.2454885722,33.1289822222222
201.3745195,32.9856488888889
201.5035344922,33.4656488888889
201.6325335488,35.1856488888889
201.7615166698,39.5889822222222
201.8904838552,38.8956488888889
202.019435105,42.5656488888889
202.1483704192,42.6689822222222
202.2772897978,42.7656488888889
202.4061932408,43.9556488888889
202.5350807482,42.4489822222222
202.66395232,48.8023155555556
202.7928079562,48.4623155555556
202.9216476568,55.1523155555556
203.0504714218,54.9789822222222
203.1792792512,55.0356488888889
203.308071145,54.4623155555555
203.4368471032,70.1556488888889
203.5656071258,59.7456488888889
203.6943512128,62.8989822222222
203.8230793642,65.9256488888889
203.95179158,65.8423155555555
204.0804878602,65.4123155555555
204.2091682048,73.8089822222222
204.3378326138,71.5056488888889
204.4664810872,77.6356488888889
204.595113625,75.1456488888889
204.7237302272,80.6423155555555
204.8523308938,83.1623155555556
204.9809156248,82.4156488888889
205.1094844202,88.1756488888889
205.23803728,88.6023155555555
205.3665742042,91.1423155555555
205.4950951928,95.6689822222222
205.6236002458,93.4989822222222
205.7520893632,100.425648888889
205.880562545,101.552315555556
206.0090197912,102.632315555556
206.1374611018,104.328982222222
206.2658864768,114.228982222222
206.3942959162,110.692315555556
206.52268942,112.112315555556
206.6510669882,115.595648888889
206.7794286208,122.262315555555
206.9077743178,121.292315555555
207.0361040792,127.708982222222
207.164417905,127.545648888889
207.2927157952,130.278982222222
207.4209977498,133.585648888889
207.5492637688,136.585648888889
207.6775138522,142.912315555556
207.805748,142.872315555556
207.9339662122,148.985648888889
208.0621684888,148.465648888889
208.1903548298,154.462315555556
208.3185252352,156.848982222222
208.446679705,161.665648888889
208.5748182392,165.675648888889
208.7029408378,169.415648888889
208.8310475008,171.275648888889
208.9591382282,177.012315555556
209.08721302,176.015648888889
209.2152718762,181.448982222222
209.3433147968,192.385648888889
209.4713417818,191.088982222222
209.5993528312,193.408982222222
209.727347945,198.035648888889
209.8553271232,202.202315555556
209.9832903658,208.645648888889
210.1112376728,209.962315555556
210.2391690442,212.105648888889
210.36708448,215.672315555556
210.4949839802,223.085648888889
210.6228675448,229.882315555556
210.7507351738,236.308982222222
210.8785868672,236.252315555556
211.006422625,242.815648888889
211.1342424472,252.788982222222
211.2620463338,252.405648888889
211.3898342848,261.895648888889
211.5176063002,263.702315555556
211.64536238,272.635648888889
211.7731025242,274.308982222222
211.9008267328,283.008982222222
212.0285350058,286.795648888889
212.1562273432,295.515648888889
212.283903745,305.052315555556
212.4115642112,305.832315555556
212.5392087418,313.662315555556
212.6668373368,320.062315555556
212.7944499962,323.795648888889
212.92204672,331.388982222222
213.0496275082,336.885648888889
213.1771923608,344.948982222222
213.3047412778,354.195648888889
213.4322742592,357.632315555556
213.559791305,366.972315555556
213.6872924152,374.775648888889
213.8147775898,380.002315555556
213.9422468288,389.538982222222
214.0697001322,397.162315555556
214.1971375,402.882315555556
214.3245589322,411.488982222222
214.4519644288,420.255648888889
214.5793539898,429.495648888889
214.7067276152,436.125648888889
214.834085305,444.365648888889
214.9614270592,450.662315555556
215.0887528778,462.525648888889
215.2160627608,469.628982222222
215.3433567082,479.838982222222
215.47063472,489.385648888889
215.5978967962,498.708982222222
215.7251429368,511.925648888889
215.8523731418,518.648982222222
215.9795874112,524.318982222222
216.106785745,531.928982222222
216.2339681432,544.972315555555
216.3611346058,558.238982222222
216.4882851328,565.188982222222
216.6154197242,573.288982222222
216.74253838,588.472315555555
216.8696411002,596.162315555555
216.9967278848,608.145648888888
217.1237987338,617.795648888889
217.2508536472,626.118982222222
217.377892625,642.225648888888
217.5049156672,653.892315555555
217.6319227738,661.265648888889
217.7589139448,673.242315555555
217.8858891802,688.072315555555
218.01284848,699.428982222222
218.1397918442,712.428982222222
218.2667192728,728.195648888889
218.3936307658,741.175648888889
218.5205263232,753.825648888889
218.647405945,767.922315555556
218.7742696312,781.798982222222
218.9011173818,792.462315555556
219.0279491968,808.248982222222
219.1547650762,820.462315555556
219.28156502,836.548982222222
219.4083490282,851.882315555556
219.5351171008,866.695648888889
219.6618692378,880.325648888889
219.7886054392,894.712315555556
219.915325705,909.162315555556
220.0420300352,921.805648888889
220.1687184298,939.192315555556
220.2953908888,955.968982222223
220.4220474122,970.485648888889
220.548688,986.072315555556
220.6753126522,1000.56564888889
220.8019213688,1019.32898222222
220.9285141498,1033.42898222222
221.0550909952,1053.47564888889
221.181651905,1071.67231555556
221.3081968792,1084.74898222222
221.4347259178,1107.19231555556
221.5612390208,1123.59898222222
221.6877361882,1137.32898222222
221.81421742,1159.58898222222
221.9406827162,1176.39231555556
222.0671320768,1198.36564888889
222.1935655018,1214.99898222222
222.3199829912,1236.18898222222
222.446384545,1255.38231555556
222.5727701632,1270.22564888889
222.6991398458,1295.05564888889
222.8254935928,1315.87564888889
222.9518314042,1332.46564888889
223.07815328,1357.90231555556
223.2044592202,1377.21231555556
223.3307492248,1401.48564888889
223.4570232938,1418.67231555556
223.5832814272,1438.12898222222
223.709523625,1460.25231555556
223.8357498872,1484.86231555556
223.9619602138,1508.75231555556
224.0881546048,1525.01231555556
224.2143330602,1548.48564888889
224.34049558,1571.19231555556
224.4666421642,1592.03231555556
224.5927728128,1620.71898222222
224.7188875258,1639.25231555556
224.8449863032,1666.50231555556
224.971069145,1692.58898222222
225.0971360512,1715.69231555556
225.2231870218,1743.66898222222
225.3492220568,1769.81898222222
225.4752411562,1797.47564888889
225.60124432,1826.69898222222
225.7272315482,1852.95231555556
225.8532028408,1879.69564888889
225.9791581978,1907.21564888889
226.1050976192,1928.35564888889
226.231021105,1963.57898222222
226.3569286552,1987.33231555556
226.4828202698,2013.69564888889
226.6086959488,2051.22231555555
226.7345556922,2073.10898222222
226.8603995,2105.25231555555
226.9862273722,2139.22564888889
227.1120393088,2168.96564888889
227.2378353098,2197.64898222222
227.3636153752,2223.45898222222
227.489379505,2262.94564888889
227.6151276992,2283.89564888889
227.7408599578,2311.14564888889
227.8665762808,2348.28564888889
227.9922766682,2382.87564888889
228.11796112,2413.22231555555
228.2436296362,2442.13231555555
228.3692822168,2478.00564888889
228.4949188618,2504.94564888889
228.6205395712,2540.78231555555
228.746144345,2581.56231555555
228.8717331832,2609.49898222222
228.9973060858,2642.79564888889
229.1228630528,2677.71231555555
229.2484040842,2715.41898222222
229.37392918,2745.28564888889
229.4994383402,2780.72564888889
229.6249315648,2811.33231555555
229.7504088538,2850.48231555555
229.8758702072,2885.89564888889
230.001315625,2921.73564888889
230.1267451072,2953.53564888889
230.2521586538,2995.61898222222
230.3775562648,3027.43898222222
230.5029379402,3058.47564888889
230.62830368,3089.45898222222
230.7536534842,3129.56231555555
230.8789873528,3165.24898222222
231.0043052858,3208.28564888889
231.1296072832,3238.66898222222
231.254893345,3274.66231555555
231.3801634712,3311.61231555555
231.5054176618,3340.21898222222
231.6306559168,3376.75898222222
231.7558782362,3407.13231555555
231.88108462,3460.80564888889
232.0062750682,3494.31898222222
232.1314495808,3538.74898222222
232.2566081578,3566.86231555555
232.3817507992,3603.64564888889
232.506877505,3639.13898222222
232.6319882752,3676.81231555555
232.7570831098,3713.55564888889
232.8821620088,3754.08564888889
233.0072249722,3788.85231555555
233.132272,3821.01231555555
233.2573030922,3847.04898222222
233.3823182488,3891.96231555555
233.5073174698,3921.54898222222
233.6323007552,3957.62231555555
233.757268105,3977.67231555555
233.8822195192,4015.39231555555
234.0071549978,4047.81898222222
234.1320745408,4086.32564888889
234.2569781482,4110.53898222222
234.38186582,4156.41231555556
234.5067375562,4179.00231555556
234.6315933568,4206.16231555556
234.7564332218,4263.10898222222
234.8812571512,4275.28564888889
235.006065145,4305.11231555556
235.1308572032,4336.92898222222
235.2556333258,4362.37231555556
235.3803935128,4388.43564888889
235.5051377642,4420.67231555556
235.62986608,4447.61898222222
235.7545784602,4468.98231555556
235.8792749048,4495.49898222222
236.0039554138,4525.16231555556
236.1286199872,4546.15564888889
236.253268625,4575.60231555556
236.3779013272,4608.79898222222
236.5025180938,4627.80231555556
236.6271189248,4652.38564888889
236.7517038202,4679.86231555556
236.87627278,4705.75564888889
237.0008258042,4725.34898222222
237.1253628928,4763.10898222222
237.2498840458,4779.64898222222
237.3743892632,4803.50898222222
237.498878545,4829.46231555556
237.6233518912,4849.28898222222
237.7478093018,4867.99231555556
237.8722507768,4892.40564888889
237.9966763162,4902.30898222222
238.12108592,4923.27564888889
238.2454795882,4951.53231555556
238.3698573208,4956.34564888889
238.4942191178,4979.74564888889
238.6185649792,4995.39231555556
238.742894905,5011.30564888889
238.8672088952,5026.03898222222
238.9915069498,5050.36564888889
239.1157890688,5062.83898222222
239.2400552522,5076.48898222222
239.3643055,5093.10231555556
239.4885398122,5103.16898222222
239.6127581888,5120.88231555556
239.7369606298,5143.89898222222
239.8611471352,5152.64231555556
239.985317705,5174.88898222222
240.1094723392,5191.34564888889
240.2336110378,5205.72231555556
240.3577338008,5221.05564888889
240.4818406282,5230.86231555556
240.60593152,5249.66898222222
240.7300064762,5270.21231555556
240.8540654968,5275.96564888889
240.9781085818,5292.97231555556
241.1021357312,5304.28898222222
241.226146945,5332.14564888889
241.3501422232,5344.47898222222
241.4741215658,5350.29231555556
241.5980849728,5370.96564888889
241.7220324442,5382.01898222222
241.84596398,5393.79898222222
241.9698795802,5411.74231555556
242.0937792448,5429.31898222222
242.2176629738,5454.87564888889
242.3415307672,5481.09231555556
242.465382625,5501.90564888889
242.5892185472,5513.06898222222
242.7130385338,5496.83231555556
242.8368425848,5510.78898222222
242.9606307002,5534.73898222222
243.08440288,5560.26898222222
243.2081591242,5591.62564888889
243.3318994328,5626.01231555556
243.4556238058,5645.09898222223
243.5793322432,5671.76564888889
243.703024745,5678.97231555556
243.8267013112,5717.93231555556
243.9503619418,5720.08898222223
244.0740066368,5698.03231555556
244.1976353962,5690.98231555556
244.32124822,5706.63898222223
244.4448451082,5754.91898222223
244.5684260608,5801.42898222223
244.6919910778,5825.85564888889
244.8155401592,5859.58564888889
244.939073305,5884.27231555556
245.0625905152,5910.25564888889
245.1860917898,5937.39898222222
245.3095771288,5945.04898222222
245.4330465322,5986.41231555556
245.5565,5996.41564888889
245.6799375322,6025.50898222223
245.8033591288,6079.48898222222
245.9267647898,6097.29898222222
246.0501545152,6079.80231555556
246.173528305,6064.71564888889
246.2968861592,6098.46564888889
246.4202280778,6144.69564888889
246.5435540608,6216.19898222222
246.6668641082,6281.54564888889
246.79015822,6350.01898222222
246.9134363962,6393.57564888889
247.0366986368,6457.03898222222
247.1599449418,6494.74231555556
247.2831753112,6545.57564888889
247.406389745,6605.82231555556
247.5295882432,6630.99564888889
247.6527708058,6689.49898222223
247.7759374328,6737.81231555556
247.8990881242,6776.38898222223
248.02222288,6833.75564888889
248.1453417002,6890.31564888889
248.2684445848,6931.99898222223
248.3915315338,6987.46898222222
248.5146025472,7022.46564888889
248.637657625,7002.80898222222
248.7606967672,6980.63231555556
248.8837199738,7053.90564888889
249.0067272448,7144.83564888889
249.1297185802,7230.66564888889
249.25269398,7284.49564888889
249.3756534442,7367.16898222223
249.4985969728,7424.15898222222
249.6215245658,7517.79231555556
249.7444362232,7562.18564888889
249.867331945,7656.26564888889
249.9902117312,7720.77564888889
250.1130755818,7795.48898222222
250.2359234968,7892.54564888889
250.3587554762,7942.91564888889
250.48157152,8014.49231555556
250.6043716282,8081.75898222223
250.7271558008,8131.94231555556
250.8499240378,8214.05564888889
250.9726763392,8291.77898222222
251.095412705,8360.72898222222
251.2181331352,8428.98231555556
251.3408376298,8500.53231555556
251.4635261888,8571.72231555556
251.5861988122,8616.52564888889
251.7088555,8625.89231555556
251.8314962522,8659.52231555556
251.9541210688,8775.56564888889
252.0767299498,8878.31564888889
252.1993228952,8975.65231555556
252.321899905,9073.21231555556
252.4444609792,9167.37898222222
252.5670061178,9264.78564888889
252.6895353208,9351.44898222222
252.8120485882,9444.04231555555
252.93454592,9553.89898222222
253.0570273162,9634.49231555556
253.1794927768,9752.61898222222
253.3019423018,9833.98564888889
253.4243758912,9926.09564888889
253.546793545,10020.9456488889
253.6691952632,10116.2589822222
253.7915810458,10186.3889822222
253.9139508928,10280.1489822222
254.0363048042,10367.1689822222
254.15864278,10450.2956488889
254.2809648202,10552.6556488889
254.4032709248,10617.6256488889
254.5255610938,10707.7123155556
254.6478353272,10781.4356488889
254.770093625,10851.9323155556
254.8923359872,10922.1856488889
255.0145624138,11000.5123155556
255.1367729048,11044.8823155556
255.2589674602,11057.4856488889
255.38114608,11136.2856488889
255.5033087642,11248.2456488889
255.6254555128,11363.6189822222
255.7475863258,11452.9523155556
255.8697012032,11576.8056488889
255.991800145,11670.4123155556
256.1138831512,11805.3356488889
256.2359502218,11914.0423155556
256.3580013568,12045.8589822222
256.4800365562,12155.0856488889
256.60205582,12282.6489822222
256.7240591482,12385.6556488889
256.8460465408,12485.9556488889
256.9680179978,12588.3289822222
257.0899735192,12673.1823155556
257.211913105,12756.1856488889
257.3338367552,12844.4656488889
257.4557444698,12926.4889822222
257.5776362488,13004.7123155556
257.6995120922,13089.3789822222
257.821372,13157.3556488889
257.9432159722,13244.1556488889
258.0650440088,13319.1123155556
258.1868561098,13394.6489822222
258.3086522752,13466.8456488889
258.430432505,13539.0923155556
258.5521967992,13608.3989822222
258.6739451578,13688.1623155556
258.7956775808,13781.3756488889
258.9173940682,13859.6423155556
259.03909462,13922.5889822222
259.1607792362,13949.0156488889
259.2824479168,14009.5923155556
259.4041006618,14098.0023155556
259.5257374712,14183.3989822222
259.647358345,14268.6123155555
259.7689632832,14341.3189822222
259.8905522858,14404.2456488889
260.0121253528,14495.1956488889
260.1336824842,14539.3189822222
260.25522368,14618.9756488889
260.3767489402,14678.0923155556
260.4982582648,14737.6789822222
260.6197516538,14808.4389822222
260.7412291072,14866.4489822222
260.862690625,14938.6923155556
260.9841362072,14994.7123155556
261.1055658538,15058.7356488889
261.2269795648,15132.8389822222
261.3483773402,15178.3689822222
261.46975918,15225.8856488889
261.5911250842,15286.7856488889
261.7124750528,15348.3156488889
261.8338090858,15397.8589822222
261.9551271832,15468.1323155556
262.076429345,15542.5989822222
262.1977155712,15594.4656488889
262.3189858618,15633.1356488889
262.4402402168,15675.0756488889
262.5614786362,15714.2556488889
262.68270112,15753.5156488889
262.8039076682,15785.5789822222
262.9250982808,15835.3223155555
263.0462729578,15882.0456488889
263.1674316992,15912.6923155555
263.288574505,15947.1789822222
263.4097013752,15955.4523155555
263.5308123098,15967.4489822222
263.6519073088,15973.7689822222
263.7729863722,16007.4023155555
263.8940495,16042.7356488889
264.0150966922,16064.9123155555
264.1361279488,16102.6889822222
264.2571432698,16142.9423155555
264.3781426552,16191.2556488889
264.499126105,16238.0223155555
264.6200936192,16291.3156488889
264.7410451978,16322.2856488889
264.8619808408,16348.2856488889
264.9829005482,16393.9723155555
265.10380432,16418.9789822222
265.2246921562,16446.1189822222
265.3455640568,16477.3689822222
265.4664200218,16505.7089822222
265.5872600512,16515.8989822222
265.708084145,16553.4923155555
265.8288923032,16575.7823155555
265.9496845258,16595.6789822222
266.0704608128,16616.3689822222
266.1912211642,16625.2189822222
266.31196558,16631.4823155555
266.4326940602,16638.0289822222
266.5534066048,16648.9989822222
266.6741032138,16670.9856488889
266.7947838872,16677.0589822222
266.915448625,16680.0423155555
267.0360974272,16670.2556488889
267.1567302938,16673.2623155555
267.2773472248,16667.2489822222
267.3979482202,16677.4623155555
267.51853328,16664.5623155555
267.6391024042,16693.5956488889
267.7596555928,16711.9823155555
267.8801928458,16718.2389822222
268.0007141632,16735.7956488889
268.121219545,16769.4956488889
268.2417089912,16764.1423155555
268.3621825018,16779.6223155555
268.4826400768,16806.6656488889
268.6030817162,16814.3756488889
268.72350742,16823.4256488889
268.8439171882,16845.7189822222
268.9643110208,16858.2256488889
269.0846889178,16876.9756488889
269.2050508792,16877.5989822222
269.325396905,16876.9356488889
269.4457269952,16883.4523155555
269.5660411498,16889.4189822222
269.6863393688,16893.2056488889
269.8066216522,16906.4856488889
269.926888,16910.7256488889
270.0471384122,16917.7556488889
270.1673728888,16928.2589822222
270.2875914298,16933.7889822222
270.4077940352,16944.0656488889
270.527980705,16943.8989822222
270.6481514392,16950.5023155555
270.7683062378,16950.6689822222
270.8884451008,16961.8689822222
271.0085680282,16950.5756488889
271.12867502,16952.4623155555
271.2487660762,16948.0156488889
271.3688411968,16939.9323155555
271.4889003818,16954.4956488889
271.6089436312,16954.4156488889
271.728970945,16961.1889822222
271.8489823232,16946.9756488889
271.9689777658,16951.7956488889
272.0889572728,16964.0556488889
272.2089208442,16981.6223155555
272.32886848,16983.9456488889
272.4488001802,16976.0556488889
272.5687159448,16999.6189822222
272.6886157738,17019.2889822222
272.8084996672,17040.2589822222
272.928367625,17057.3023155555
273.0482196472,17072.6723155555
273.1680557338,17078.0323155555
273.2878758848,17097.2756488889
273.4076801002,17099.2889822222
273.52746838,17091.7323155555
273.6472407242,17097.8156488889
273.7669971328,17102.8023155555
273.8867376058,17115.0523155555
274.0064621432,17105.9156488889
274.126170745,17108.7123155555
274.2458634112,17125.0056488889
274.3655401418,17133.9656488889
274.4852009368,17144.6556488889
274.6048457962,17172.2256488889
274.72447472,17190.3089822222
274.8440877082,17199.8823155555
274.9636847608,17209.3356488889
275.0832658778,17219.5023155555
275.2028310592,17227.5789822222
275.322380305,17224.2423155555
275.4419136152,17248.7789822222
275.5614309898,17235.6689822222
275.6809324288,17242.8323155555
275.8004179322,17250.1523155555
275.9198875,17262.4356488889
276.0393411322,17255.2889822222
276.1587788288,17237.6556488889
276.2782005898,17244.4856488889
276.3976064152,17262.6456488889
276.516996305,17246.8056488889
276.6363702592,17256.9589822222
276.7557282778,17262.2523155555
276.8750703608,17273.8523155555
276.9943965082,17293.0423155555
277.11370672,17302.5756488889
277.2330009962,17304.0856488889
277.3522793368,17333.3456488889
277.4715417418,17346.2723155555
277.5907882112,17350.4956488889
277.710018745,17370.9189822222
277.8292333432,17377.4356488889
277.9484320058,17381.9023155555
278.0676147328,17384.8623155555
278.1867815242,17386.6589822222
278.30593238,17398.3856488889
278.4250673002,17409.0689822222
278.5441862848,17412.5523155555
278.6632893338,17425.7756488889
278.7823764472,17434.5989822222
278.901447625,17443.7189822222
279.0205028672,17455.8889822222
279.1395421738,17475.5989822222
279.2585655448,17488.2656488889
279.3775729802,17486.4289822222
279.49656448,17497.6956488889
279.6155400442,17503.6656488889
279.7344996728,17508.5756488889
279.8534433658,17499.9356488889
279.9723711232,17516.4956488889
280.091282945,17520.0523155555
280.2101788312,17509.0756488889
280.3290587818,17524.8523155555
280.4479227968,17515.2789822222
280.5667708762,17508.2089822222
280.68560302,17519.1123155555
280.8044192282,17509.7023155555
280.9232195008,17525.8223155555
281.0420038378,17534.6989822222
281.1607722392,17537.6756488889
281.279524705,17560.4723155555
281.3982612352,17555.6556488889
281.5169818298,17579.1523155555
281.6356864888,17597.9789822222
281.7543752122,17613.6289822222
281.873048,17616.6856488889
281.9917048522,17627.2889822222
282.1103457688,17638.5089822222
282.2289707498,17640.4456488889
282.3475797952,17651.2589822222
282.466172905,17662.5023155555
282.5847500792,17674.9156488889
282.7033113178,17666.5223155555
282.8218566208,17660.1856488889
282.9403859882,17642.7756488889
283.05889942,17648.9089822222
283.1773969162,17654.0723155555
283.2958784768,17657.1456488889
283.4143441018,17647.8689822222
283.5327937912,17630.8989822222
283.651227545,17631.7989822222
283.7696453632,17623.2323155555
283.8880472458,17624.7456488889
284.0064331928,17633.6089822222
284.1248032042,17636.9223155555
284.24315728,17651.8823155555
284.3614954202,17669.9356488889
284.4798176248,17680.2823155555
284.5981238938,17709.0289822222
284.7164142272,17725.0689822222
284.834688625,17720.7289822222
284.9529470872,17716.9456488889
285.0711896138,17699.3089822222
285.1894162048,17704.5889822222
285.3076268602,17708.8723155555
285.42582158,17701.8356488889
285.5440003642,17708.0523155555
285.6621632128,17699.1989822222
285.7803101258,17705.4689822222
285.8984411032,17709.4456488889
286.016556145,17698.2989822222
286.1346552512,17702.1023155555
286.2527384218,17712.4789822222
286.3708056568,17703.8723155555
286.4888569562,17701.1489822222
286.60689232,17701.6523155555
286.7249117482,17689.4123155555
286.8429152408,17703.9923155555
286.9609027978,17696.6156488889
287.0788744192,17712.7723155555
287.196830105,17732.1756488889
287.3147698552,17709.8889822222
287.4326936698,17698.9789822222
287.5506015488,17701.9156488889
287.6684934922,17707.6623155555
287.7863695,17705.5189822222
287.9042295722,17706.3923155555
288.0220737088,17703.7223155555
288.1399019098,17699.1756488889
288.2577141752,17697.8256488889
288.375510505,17686.7489822222
288.4932908992,17684.0789822222
288.6110553578,17672.8623155555
288.7288038808,17661.0223155555
288.8465364682,17648.2156488889
288.96425312,17633.8623155555
289.0819538362,17626.8023155555
289.1996386168,17642.6623155555
289.3173074618,17674.3223155555
289.4349603712,17671.7523155555
289.552597345,17687.0989822222
289.6702183832,17708.2289822222
289.7878234858,17716.7423155555
289.9054126528,17731.2023155555
290.0229858842,17746.1189822222
290.14054318,17751.9856488889
290.2580845402,17765.3356488889
290.3756099648,17782.3889822222
290.4931194538,17806.5256488889
290.6106130072,17827.5556488889
290.728090625,17838.6689822222
290.8455523072,17854.9289822222
290.9629980538,17882.7656488889
291.0804278648,17899.6523155555
291.1978417402,17921.9689822222
291.31523968,17925.8089822222
291.4326216842,17944.2089822222
291.5499877528,17968.8323155555
291.6673378858,18008.2289822222
291.7846720832,18021.8656488889
291.901990345,18042.1323155555
292.0192926712,18063.8423155555
292.1365790618,18084.5889822222
292.2538495168,18105.4889822222
292.3711040362,18114.3023155555
292.48834262,18138.0389822222
292.6055652682,18161.3723155555
292.7227719808,18181.4689822222
292.8399627578,18200.9556488889
292.9571375992,18226.5523155555
293.074296505,18249.7489822222
293.1914394752,18265.1523155555
293.3085665098,18281.7389822222
293.4256776088,18307.5523155555
293.5427727722,18331.8389822222
293.659852,18351.1656488889
293.7769152922,18366.0856488889
293.8939626488,18400.3689822222
294.0109940698,18416.3456488889
294.1280095552,18443.1089822222
294.245009105,18478.2289822222
294.3619927192,18498.3156488889
294.4789603978,18513.7023155555
294.5959121408,18534.3423155555
294.7128479482,18548.0823155555
294.82976782,18589.5589822222
294.9466717562,18604.8123155555
295.0635597568,18630.3889822222
295.1804318218,18651.6089822222
295.2972879512,18668.0956488889
295.414128145,18676.6123155555
295.5309524032,18714.0956488889
295.6477607258,18744.1356488889
295.7645531128,18757.1556488889
295.8813295642,18774.4656488889
295.99809008,18794.2423155555
296.1148346602,18834.4489822222
296.2315633048,18887.5789822222
296.3482760138,18884.4523155555
296.4649727872,18907.7323155555
296.581653625,18941.8423155555
296.6983185272,18972.6989822222
296.8149674938,19001.4156488889
296.9316005248,19028.9523155555
297.0482176202,19060.9856488889
297.16481878,19067.9056488889
297.2814040042,19092.4656488889
297.3979732928,19132.0556488889
297.5145266458,19148.1623155555
297.6310640632,19158.3789822222
297.747585545,19194.1823155555
