UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140076
Integration Time,1000
Averages,300
Date,10/5/2020 4:15:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18802.3992977778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.69666666667
181.9732053322,-90.9507022222222
182.1045947288,-94.0907022222222
182.2359681898,-96.0873688888889
182.3673257152,-61.4473688888889
182.498667305,-59.0640355555556
182.6299929592,-61.5873688888889
182.7613026778,-60.3807022222222
182.8925964608,-59.0640355555556
183.0238743082,-58.1940355555556
183.15513622,-60.7440355555556
183.2863821962,-59.5607022222222
183.4176122368,-55.9873688888889
183.5488263418,-54.1673688888889
183.6800245112,-59.4907022222222
183.811206745,-53.9207022222223
183.9423730432,-56.4840355555556
184.0735234058,-56.4240355555556
184.2046578328,-53.2807022222223
184.3357763242,-55.7640355555556
184.46687888,-56.2740355555556
184.5979655002,-53.2407022222223
184.7290361848,-56.4273688888889
184.8600909338,-53.2540355555556
184.9911297472,-52.5340355555556
185.122152625,-55.3740355555556
185.2531595672,-50.9473688888889
185.3841505738,-52.8373688888889
185.5151256448,-51.4473688888889
185.6460847802,-54.0040355555556
185.77702798,-55.8373688888889
185.9079552442,-54.7540355555556
186.0388665728,-53.7673688888889
186.1697619658,-53.4407022222223
186.3006414232,-50.9707022222222
186.431504945,-55.2707022222222
186.5623525312,-52.5140355555556
186.6931841818,-57.2340355555556
186.8239998968,-54.6007022222223
186.9547996762,-48.7940355555556
187.08558352,-53.9773688888889
187.2163514282,-50.0307022222222
187.3471034008,-57.7173688888889
187.4778394378,-55.9273688888889
187.6085595392,-50.9873688888889
187.739263705,-51.1473688888889
187.8699519352,-52.8207022222223
188.0006242298,-52.7173688888889
188.1312805888,-50.3007022222222
188.2619210122,-51.8673688888889
188.3925455,-55.4707022222222
188.5231540522,-53.9073688888889
188.6537466688,-54.3273688888889
188.7843233498,-55.0107022222222
188.9148840952,-51.8840355555556
189.045428905,-52.3173688888889
189.1759577792,-54.0273688888889
189.3064707178,-50.9107022222222
189.4369677208,-54.2073688888889
189.5674487882,-54.0340355555556
189.69791392,-46.8240355555556
189.8283631162,-52.6573688888889
189.9587963768,-53.9207022222223
190.0892137018,-51.7840355555556
190.2196150912,-53.0507022222223
190.350000545,-53.1307022222223
190.4803700632,-52.8040355555556
190.6107236458,-51.9373688888889
190.7410612928,-52.5173688888889
190.8713830042,-45.3640355555556
191.00168878,-50.9040355555556
191.1319786202,-50.2473688888889
191.2622525248,-52.1173688888889
191.3925104938,-46.4507022222223
191.5227525272,-50.0140355555556
191.652978625,-43.5407022222223
191.7831887872,-46.0607022222223
191.9133830138,-49.4807022222222
192.0435613048,-48.4673688888889
192.1737236602,-47.4673688888889
192.30387008,-47.7273688888889
192.4340005642,-50.9873688888889
192.5641151128,-45.4807022222223
192.6942137258,-49.8307022222222
192.8242964032,-44.2773688888889
192.954363145,-45.5073688888889
193.0844139512,-46.0407022222223
193.2144488218,-45.0240355555556
193.3444677568,-46.1707022222223
193.4744707562,-41.7140355555556
193.60445782,-43.3540355555556
193.7344289482,-41.0307022222222
193.8643841408,-39.9507022222222
193.9943233978,-38.6673688888889
194.1242467192,-38.3640355555556
194.254154105,-36.9473688888889
194.3840455552,-38.0240355555556
194.5139210698,-40.3740355555556
194.6437806488,-40.6940355555556
194.7736242922,-39.4273688888889
194.903452,-40.0673688888889
195.0332637722,-29.6040355555555
195.1630596088,-36.2673688888889
195.2928395098,-34.8240355555556
195.4226034752,-27.3940355555555
195.552351505,-31.1007022222222
195.6820835992,-27.6240355555555
195.8117997578,-30.1273688888889
195.9414999808,-29.9207022222222
196.0711842682,-30.2107022222222
196.20085262,-24.5840355555555
196.3305050362,-25.5340355555556
196.4601415168,-20.1673688888889
196.5897620618,-16.6473688888889
196.7193666712,-17.8340355555556
196.848955345,-21.9240355555556
196.9785280832,-23.6507022222222
197.1080848858,-24.5240355555555
197.2376257528,-20.8473688888889
197.3671506842,-18.8240355555556
197.49665968,-14.9873688888889
197.6261527402,-12.8307022222222
197.7556298648,-10.1040355555556
197.8850910538,-8.91403555555555
198.0145363072,-8.02070222222222
198.143965625,-6.54403555555556
198.2733790072,-10.0507022222222
198.4027764538,-5.21070222222223
198.5321579648,-4.44403555555556
198.6615235402,1.49263111111111
198.79087318,3.32596444444444
198.9202068842,6.58596444444444
199.0495246528,4.10929777777777
199.1788264858,6.63929777777777
199.3081123832,6.17596444444444
199.437382345,6.86596444444444
199.5666363712,4.25596444444444
199.6958744618,1.67596444444444
199.8250966168,7.16596444444444
199.9543028362,11.1892977777778
200.08349312,11.0792977777778
200.2126674682,11.9992977777778
200.3418258808,17.2192977777778
200.4709683578,15.8426311111111
200.6000948992,16.8592977777778
200.729205505,14.6592977777778
200.8583001752,21.8392977777778
200.9873789098,25.4926311111111
201.1164417088,24.6992977777778
201.2454885722,29.8226311111111
201.3745195,29.3592977777778
201.5035344922,30.0559644444445
201.6325335488,32.1426311111111
201.7615166698,36.2592977777778
201.8904838552,36.0092977777778
202.019435105,38.7892977777778
202.1483704192,39.1092977777778
202.2772897978,39.1559644444444
202.4061932408,39.9792977777778
202.5350807482,39.0892977777778
202.66395232,45.6726311111111
202.7928079562,44.1892977777778
202.9216476568,50.8792977777778
203.0504714218,50.5392977777778
203.1792792512,50.5859644444444
203.308071145,50.1059644444444
203.4368471032,65.6359644444444
203.5656071258,55.1192977777777
203.6943512128,58.3792977777778
203.8230793642,60.6359644444444
203.95179158,61.2692977777778
204.0804878602,60.9126311111111
204.2091682048,67.9559644444444
204.3378326138,66.6226311111111
204.4664810872,72.7259644444444
204.595113625,70.8759644444444
204.7237302272,75.8126311111111
204.8523308938,78.5059644444444
204.9809156248,77.6126311111111
205.1094844202,83.1126311111111
205.23803728,82.5192977777778
205.3665742042,85.0126311111111
205.4950951928,89.6026311111111
205.6236002458,87.8826311111111
205.7520893632,94.1826311111111
205.880562545,95.6492977777778
206.0090197912,96.4359644444444
206.1374611018,97.8559644444445
206.2658864768,108.175964444444
206.3942959162,104.509297777778
206.52268942,105.469297777778
206.6510669882,109.542631111111
206.7794286208,116.849297777778
206.9077743178,115.459297777778
207.0361040792,122.335964444444
207.164417905,121.165964444444
207.2927157952,123.069297777778
207.4209977498,126.692631111111
207.5492637688,130.465964444444
207.6775138522,135.555964444444
207.805748,135.642631111111
207.9339662122,141.805964444444
208.0621684888,139.965964444444
208.1903548298,146.822631111111
208.3185252352,149.509297777778
208.446679705,154.375964444444
208.5748182392,158.332631111111
208.7029408378,161.205964444444
208.8310475008,162.679297777778
208.9591382282,168.789297777778
209.08721302,168.159297777778
209.2152718762,173.809297777778
209.3433147968,183.105964444444
209.4713417818,181.515964444444
209.5993528312,184.235964444444
209.727347945,188.405964444444
209.8553271232,192.739297777778
209.9832903658,199.505964444444
210.1112376728,201.255964444444
210.2391690442,202.662631111111
210.36708448,205.849297777778
210.4949839802,212.785964444444
210.6228675448,220.105964444444
210.7507351738,225.499297777778
210.8785868672,226.419297777778
211.006422625,231.895964444444
211.1342424472,242.242631111111
211.2620463338,242.129297777778
211.3898342848,250.129297777778
211.5176063002,251.609297777778
211.64536238,259.725964444445
211.7731025242,261.902631111111
211.9008267328,270.682631111111
212.0285350058,275.032631111111
212.1562273432,281.419297777778
212.283903745,291.592631111111
212.4115642112,292.075964444444
212.5392087418,300.035964444444
212.6668373368,306.865964444444
212.7944499962,311.069297777778
212.92204672,317.059297777778
213.0496275082,321.725964444444
213.1771923608,330.675964444444
213.3047412778,339.089297777778
213.4322742592,341.692631111111
213.559791305,350.275964444444
213.6872924152,357.849297777778
213.8147775898,365.235964444445
213.9422468288,371.915964444445
214.0697001322,379.529297777778
214.1971375,384.545964444444
214.3245589322,394.595964444444
214.4519644288,400.802631111111
214.5793539898,410.195964444444
214.7067276152,417.575964444444
214.834085305,424.689297777778
214.9614270592,431.259297777778
215.0887528778,443.792631111111
215.2160627608,447.845964444445
215.3433567082,458.232631111111
215.47063472,468.969297777778
215.5978967962,475.779297777778
215.7251429368,489.949297777778
215.8523731418,496.389297777778
215.9795874112,501.015964444445
216.106785745,509.979297777778
216.2339681432,521.539297777778
216.3611346058,533.172631111111
216.4882851328,540.659297777778
216.6154197242,548.702631111111
216.74253838,561.212631111112
216.8696411002,569.569297777778
216.9967278848,580.979297777778
217.1237987338,590.472631111112
217.2508536472,598.099297777778
217.377892625,613.772631111112
217.5049156672,625.499297777779
217.6319227738,633.045964444445
217.7589139448,642.219297777779
217.8858891802,656.255964444445
218.01284848,668.912631111112
218.1397918442,679.809297777779
218.2667192728,695.315964444445
218.3936307658,708.772631111112
218.5205263232,721.555964444445
218.647405945,732.765964444445
218.7742696312,746.009297777779
218.9011173818,757.649297777779
219.0279491968,770.629297777779
219.1547650762,784.122631111112
219.28156502,799.512631111112
219.4083490282,812.782631111112
219.5351171008,826.109297777778
219.6618692378,839.679297777779
219.7886054392,854.855964444445
219.915325705,869.682631111112
220.0420300352,881.109297777778
220.1687184298,897.972631111112
220.2953908888,912.405964444445
220.4220474122,927.615964444445
220.548688,938.432631111112
220.6753126522,953.372631111111
220.8019213688,973.729297777778
220.9285141498,986.849297777778
221.0550909952,1005.98929777778
221.181651905,1021.07929777778
221.3081968792,1034.26596444444
221.4347259178,1054.94929777778
221.5612390208,1071.52596444444
221.6877361882,1084.33929777778
221.81421742,1103.51929777778
221.9406827162,1122.22263111111
222.0671320768,1143.01929777778
222.1935655018,1157.33596444444
222.3199829912,1176.73263111111
222.446384545,1195.56263111111
222.5727701632,1209.51929777778
222.6991398458,1234.18596444444
222.8254935928,1251.53596444444
222.9518314042,1268.58596444444
223.07815328,1291.54596444444
223.2044592202,1311.53929777778
223.3307492248,1334.21929777778
223.4570232938,1348.87929777778
223.5832814272,1368.03929777778
223.709523625,1388.52929777778
223.8357498872,1413.53263111111
223.9619602138,1436.35263111111
224.0881546048,1448.21929777778
224.2143330602,1472.92263111111
224.34049558,1495.66263111111
224.4666421642,1514.70263111111
224.5927728128,1542.13929777778
224.7188875258,1559.08596444444
224.8449863032,1586.12929777778
224.971069145,1609.63596444444
225.0971360512,1630.21263111111
225.2231870218,1658.86929777778
225.3492220568,1681.53596444444
225.4752411562,1709.59596444444
225.60124432,1732.92596444444
225.7272315482,1760.36929777778
225.8532028408,1784.14263111111
225.9791581978,1809.36929777778
226.1050976192,1833.03929777778
226.231021105,1864.74929777778
226.3569286552,1888.88263111111
226.4828202698,1912.57596444444
226.6086959488,1947.40596444444
226.7345556922,1969.60596444444
226.8603995,2000.82929777778
226.9862273722,2028.47596444444
227.1120393088,2057.98929777778
227.2378353098,2084.19263111111
227.3636153752,2112.11929777778
227.489379505,2146.42929777778
227.6151276992,2167.91596444444
227.7408599578,2190.30263111111
227.8665762808,2228.29929777778
227.9922766682,2257.97263111111
228.11796112,2287.49929777778
228.2436296362,2317.08263111111
228.3692822168,2350.72263111111
228.4949188618,2375.94263111111
228.6205395712,2411.84929777778
228.746144345,2449.12929777778
228.8717331832,2474.54596444444
228.9973060858,2505.07596444444
229.1228630528,2538.10596444444
229.2484040842,2572.44263111111
229.37392918,2603.65929777778
229.4994383402,2639.33929777778
229.6249315648,2666.38929777778
229.7504088538,2699.35929777778
229.8758702072,2736.38596444444
230.001315625,2772.49263111111
230.1267451072,2800.66263111111
230.2521586538,2838.65263111111
230.3775562648,2867.22596444444
230.5029379402,2892.85263111111
230.62830368,2927.53596444444
230.7536534842,2963.18596444444
230.8789873528,2994.64929777778
231.0043052858,3035.03596444444
231.1296072832,3061.57596444444
231.254893345,3097.87596444444
231.3801634712,3135.15263111111
231.5054176618,3161.73596444444
231.6306559168,3192.72929777778
231.7558782362,3224.62596444444
231.88108462,3273.97263111111
232.0062750682,3305.05596444445
232.1314495808,3347.60929777778
232.2566081578,3375.20596444444
232.3817507992,3411.95263111111
232.506877505,3444.06929777778
232.6319882752,3475.56263111111
232.7570831098,3511.93263111111
232.8821620088,3551.18929777778
233.0072249722,3584.35596444444
233.132272,3612.16929777778
233.2573030922,3637.94596444445
233.3823182488,3678.83596444445
233.5073174698,3708.94596444445
233.6323007552,3738.46263111111
233.757268105,3762.44263111111
233.8822195192,3794.48596444445
234.0071549978,3826.38929777778
234.1320745408,3858.43263111111
234.2569781482,3883.06929777778
234.38186582,3924.20596444444
234.5067375562,3946.78929777778
234.6315933568,3974.89263111111
234.7564332218,4028.83596444444
234.8812571512,4036.61263111111
235.006065145,4063.45596444444
235.1308572032,4097.91929777778
235.2556333258,4117.27596444444
235.3803935128,4142.01929777778
235.5051377642,4177.43929777778
235.62986608,4199.55929777778
235.7545784602,4216.95263111111
235.8792749048,4242.46263111111
236.0039554138,4268.98596444445
236.1286199872,4291.82263111111
236.253268625,4315.82596444445
236.3779013272,4348.77596444444
236.5025180938,4368.26596444444
236.6271189248,4386.79263111111
236.7517038202,4414.76929777778
236.87627278,4439.27263111111
237.0008258042,4454.60263111111
237.1253628928,4489.20263111111
237.2498840458,4502.86596444445
237.3743892632,4526.51596444445
237.498878545,4553.74596444445
237.6233518912,4568.04929777778
237.7478093018,4587.38929777778
237.8722507768,4605.85929777778
237.9966763162,4622.77596444445
238.12108592,4642.22263111111
238.2454795882,4661.78263111111
238.3698573208,4663.29929777778
238.4942191178,4685.74596444445
238.6185649792,4702.60596444445
238.742894905,4713.93263111111
238.8672088952,4734.76596444445
238.9915069498,4754.40596444445
239.1157890688,4766.78596444445
239.2400552522,4778.82929777778
239.3643055,4794.88263111111
239.4885398122,4810.11596444445
239.6127581888,4822.27596444445
239.7369606298,4842.47929777778
239.8611471352,4848.16263111111
239.985317705,4869.08263111111
240.1094723392,4884.48596444445
240.2336110378,4895.37929777778
240.3577338008,4912.26929777778
240.4818406282,4919.53263111111
240.60593152,4935.13929777778
240.7300064762,4960.27929777778
240.8540654968,4960.84263111111
240.9781085818,4978.17596444445
241.1021357312,4988.98929777778
241.226146945,5012.20263111111
241.3501422232,5022.79263111111
241.4741215658,5032.44263111111
241.5980849728,5049.45263111111
241.7220324442,5059.96929777778
241.84596398,5071.55929777778
241.9698795802,5090.81929777778
242.0937792448,5103.43929777778
242.2176629738,5128.19929777778
242.3415307672,5154.04263111111
242.465382625,5171.96263111111
242.5892185472,5179.31929777778
242.7130385338,5165.33263111111
242.8368425848,5179.53929777778
242.9606307002,5205.28929777778
243.08440288,5228.53929777778
243.2081591242,5259.90596444445
243.3318994328,5286.54263111111
243.4556238058,5308.61929777778
243.5793322432,5331.27929777778
243.703024745,5341.40596444445
243.8267013112,5372.94929777778
243.9503619418,5374.31929777778
244.0740066368,5357.67263111111
244.1976353962,5350.33929777778
244.32124822,5365.41263111111
244.4448451082,5405.22929777778
244.5684260608,5448.12263111111
244.6919910778,5475.47929777778
244.8155401592,5506.86929777778
244.939073305,5531.37929777778
245.0625905152,5558.23263111111
245.1860917898,5585.00263111111
245.3095771288,5594.66929777778
245.4330465322,5630.70263111111
245.5565,5634.46929777778
245.6799375322,5668.11929777778
245.8033591288,5715.83929777778
245.9267647898,5726.39263111111
246.0501545152,5711.06263111111
246.173528305,5698.84929777778
246.2968861592,5730.51263111111
246.4202280778,5783.06263111111
246.5435540608,5851.46929777778
246.6668641082,5911.08263111111
246.79015822,5970.67596444444
246.9134363962,6012.53263111111
247.0366986368,6080.45263111111
247.1599449418,6108.47596444444
247.2831753112,6153.01929777778
247.406389745,6214.07263111111
247.5295882432,6240.12929777778
247.6527708058,6293.93263111111
247.7759374328,6332.42596444444
247.8990881242,6371.66929777778
248.02222288,6428.44929777778
248.1453417002,6476.06596444444
248.2684445848,6515.54263111111
248.3915315338,6571.14596444444
248.5146025472,6599.84929777778
248.637657625,6580.39596444444
248.7606967672,6564.81596444444
248.8837199738,6641.90263111111
249.0067272448,6722.41596444444
249.1297185802,6802.75263111111
249.25269398,6854.45929777778
249.3756534442,6928.50596444444
249.4985969728,6986.86929777778
249.6215245658,7071.43263111111
249.7444362232,7116.89596444444
249.867331945,7209.18929777777
249.9902117312,7265.86596444444
250.1130755818,7336.36263111111
250.2359234968,7423.08596444444
250.3587554762,7465.7626311111
250.48157152,7538.4926311111
250.6043716282,7605.35263111111
250.7271558008,7651.56596444444
250.8499240378,7731.39929777778
250.9726763392,7807.21929777777
251.095412705,7868.04263111111
251.2181331352,7932.16596444444
251.3408376298,8001.23263111111
251.4635261888,8068.34596444444
251.5861988122,8112.88929777777
251.7088555,8114.36929777777
251.8314962522,8152.37263111111
251.9541210688,8260.80263111111
252.0767299498,8358.39596444444
252.1993228952,8453.78929777777
252.321899905,8547.88596444444
252.4444609792,8631.68596444444
252.5670061178,8728.47263111111
252.6895353208,8807.52263111111
252.8120485882,8903.17929777777
252.93454592,9003.56929777777
253.0570273162,9073.60263111111
253.1794927768,9186.07596444444
253.3019423018,9270.21596444444
253.4243758912,9352.74596444444
253.546793545,9442.42596444444
253.6691952632,9524.6226311111
253.7915810458,9598.61929777777
253.9139508928,9689.53596444444
254.0363048042,9769.84596444444
254.15864278,9858.18263111111
254.2809648202,9953.75263111111
254.4032709248,10010.8659644444
254.5255610938,10091.3259644444
254.6478353272,10165.1226311111
254.770093625,10219.8626311111
254.8923359872,10291.1159644444
255.0145624138,10364.8459644444
255.1367729048,10402.8992977778
255.2589674602,10419.1592977778
255.38114608,10496.0892977778
255.5033087642,10608.0992977778
255.6254555128,10703.8692977778
255.7475863258,10805.0892977778
255.8697012032,10914.1559644444
255.991800145,11011.3626311111
256.1138831512,11130.3459644444
256.2359502218,11224.1659644444
256.3580013568,11355.1959644444
256.4800365562,11455.9492977778
256.60205582,11579.7526311111
256.7240591482,11668.5159644444
256.8460465408,11763.5292977778
256.9680179978,11864.0126311111
257.0899735192,11949.4692977778
257.211913105,12030.5592977778
257.3338367552,12111.8559644444
257.4557444698,12190.1226311111
257.5776362488,12263.4292977778
257.6995120922,12341.2559644444
257.821372,12406.5226311111
257.9432159722,12485.1092977778
258.0650440088,12562.9292977778
258.1868561098,12624.4326311111
258.3086522752,12696.2092977778
258.430432505,12760.0659644444
258.5521967992,12829.5959644444
258.6739451578,12914.0092977778
258.7956775808,12994.7359644444
258.9173940682,13074.3692977778
259.03909462,13129.8092977778
259.1607792362,13154.8626311111
259.2824479168,13218.7159644444
259.4041006618,13297.6892977778
259.5257374712,13377.5626311111
259.647358345,13449.9326311111
259.7689632832,13519.6826311111
259.8905522858,13586.2692977778
260.0121253528,13660.3359644444
260.1336824842,13705.1892977778
260.25522368,13788.9359644444
260.3767489402,13836.2626311111
260.4982582648,13894.6359644444
260.6197516538,13955.0892977778
260.7412291072,14013.2359644444
260.862690625,14081.1192977778
260.9841362072,14135.1426311111
261.1055658538,14189.8759644444
261.2269795648,14265.5492977778
261.3483773402,14318.5259644444
261.46975918,14371.8859644444
261.5911250842,14431.0559644444
261.7124750528,14476.4526311111
261.8338090858,14521.8626311111
261.9551271832,14580.4526311111
262.076429345,14649.2926311111
262.1977155712,14696.6126311111
262.3189858618,14747.0759644444
262.4402402168,14789.7992977778
262.5614786362,14822.6492977778
262.68270112,14862.3259644444
262.8039076682,14877.1026311111
262.9250982808,14921.7126311111
263.0462729578,14969.5026311111
263.1674316992,15004.0359644444
263.288574505,15035.2592977778
263.4097013752,15050.6926311111
263.5308123098,15046.4992977778
263.6519073088,15071.2092977778
263.7729863722,15100.3459644444
263.8940495,15133.2459644444
264.0150966922,15145.0026311111
264.1361279488,15190.3859644444
264.2571432698,15230.8826311111
264.3781426552,15278.9592977778
264.499126105,15313.8859644444
264.6200936192,15360.0926311111
264.7410451978,15390.6826311111
264.8619808408,15426.0226311111
264.9829005482,15459.7726311111
265.10380432,15478.0092977778
265.2246921562,15500.8126311111
265.3455640568,15528.2259644444
265.4664200218,15560.4792977778
265.5872600512,15563.0892977778
265.708084145,15608.2792977778
265.8288923032,15634.7726311111
265.9496845258,15651.3926311111
266.0704608128,15665.8126311111
266.1912211642,15679.9626311111
266.31196558,15692.4592977778
266.4326940602,15695.8092977778
266.5534066048,15708.7126311111
266.6741032138,15719.4826311111
266.7947838872,15728.2692977778
266.915448625,15733.3426311111
267.0360974272,15726.7426311111
267.1567302938,15725.0892977778
267.2773472248,15722.2659644445
267.3979482202,15728.3126311111
267.51853328,15718.1259644445
267.6391024042,15745.6426311111
267.7596555928,15770.4492977778
267.8801928458,15777.2559644445
268.0007141632,15781.5992977778
268.121219545,15818.6792977778
268.2417089912,15826.1259644445
268.3621825018,15836.6426311111
268.4826400768,15872.1492977778
268.6030817162,15880.4592977778
268.72350742,15887.6559644444
268.8439171882,15908.7592977778
268.9643110208,15922.2026311111
269.0846889178,15931.1026311111
269.2050508792,15925.5592977778
269.325396905,15927.6459644445
269.4457269952,15935.9859644444
269.5660411498,15946.4292977778
269.6863393688,15956.0459644445
269.8066216522,15959.5192977778
269.926888,15966.8659644445
270.0471384122,15971.1792977778
270.1673728888,15993.6592977778
270.2875914298,15982.8492977778
270.4077940352,15989.6159644445
270.527980705,15996.5459644445
270.6481514392,16000.5059644445
270.7683062378,16012.0826311111
270.8884451008,16014.9526311111
271.0085680282,16007.2292977778
271.12867502,16013.1692977778
271.2487660762,16005.9392977778
271.3688411968,16012.9859644444
271.4889003818,16022.3992977778
271.6089436312,16021.4326311111
271.728970945,16026.7492977778
271.8489823232,16022.9959644444
271.9689777658,16021.3592977778
272.0889572728,16031.3992977778
272.2089208442,16044.8759644445
272.32886848,16064.4359644445
272.4488001802,16052.8692977778
272.5687159448,16067.8859644445
272.6886157738,16089.7459644444
272.8084996672,16096.9259644445
272.928367625,16108.8859644445
273.0482196472,16137.8126311111
273.1680557338,16151.1592977778
273.2878758848,16171.9992977778
273.4076801002,16167.6859644445
273.52746838,16168.1226311111
273.6472407242,16167.6259644445
273.7669971328,16171.4792977778
273.8867376058,16179.9459644445
274.0064621432,16186.1359644445
274.126170745,16191.0259644445
274.2458634112,16202.1126311111
274.3655401418,16216.5959644445
274.4852009368,16225.7992977778
274.6048457962,16251.5659644445
274.72447472,16254.1826311111
274.8440877082,16271.2826311111
274.9636847608,16281.0259644445
275.0832658778,16294.9292977778
275.2028310592,16301.0659644445
275.322380305,16294.7859644445
275.4419136152,16315.2959644445
275.5614309898,16305.8292977778
275.6809324288,16312.6259644445
275.8004179322,16320.6926311111
275.9198875,16346.1826311111
276.0393411322,16332.3659644445
276.1587788288,16313.9792977778
276.2782005898,16324.8859644445
276.3976064152,16340.5192977778
276.516996305,16330.7959644445
276.6363702592,16343.1592977778
276.7557282778,16349.7426311111
276.8750703608,16349.4892977778
276.9943965082,16375.0126311111
277.11370672,16387.3226311111
277.2330009962,16389.3459644445
277.3522793368,16412.7026311111
277.4715417418,16421.1092977778
277.5907882112,16430.5659644444
277.710018745,16447.1459644445
277.8292333432,16452.1592977778
277.9484320058,16464.9326311111
278.0676147328,16459.9226311111
278.1867815242,16472.6359644444
278.30593238,16481.9526311111
278.4250673002,16495.0692977778
278.5441862848,16507.3559644445
278.6632893338,16520.9526311111
278.7823764472,16525.3426311111
278.901447625,16526.8926311111
279.0205028672,16542.5659644445
279.1395421738,16561.3426311111
279.2585655448,16571.9059644444
279.3775729802,16564.0226311111
279.49656448,16567.9059644444
279.6155400442,16567.5592977778
279.7344996728,16585.1392977778
279.8534433658,16586.8059644445
279.9723711232,16591.6759644445
280.091282945,16600.7959644444
280.2101788312,16592.6959644445
280.3290587818,16613.4826311111
280.4479227968,16597.2592977778
280.5667708762,16586.9259644445
280.68560302,16597.3159644444
280.8044192282,16596.8026311111
280.9232195008,16610.7992977778
281.0420038378,16626.3126311111
281.1607722392,16627.8959644445
281.279524705,16649.0959644445
281.3982612352,16650.1526311111
281.5169818298,16678.2792977778
281.6356864888,16697.7926311111
281.7543752122,16698.1092977778
281.873048,16704.9826311111
281.9917048522,16709.2292977778
282.1103457688,16724.6492977778
282.2289707498,16734.2692977778
282.3475797952,16743.3459644445
282.466172905,16766.3592977778
282.5847500792,16764.9992977778
282.7033113178,16763.5792977778
282.8218566208,16749.6726311111
282.9403859882,16739.4626311111
283.05889942,16741.7192977778
283.1773969162,16749.1592977778
283.2958784768,16739.2092977778
283.4143441018,16731.6059644445
283.5327937912,16722.7159644445
283.651227545,16735.7292977778
283.7696453632,16730.6059644445
283.8880472458,16728.9292977778
284.0064331928,16736.2626311111
284.1248032042,16744.8759644445
284.24315728,16744.4226311111
284.3614954202,16762.3726311111
284.4798176248,16775.3892977778
284.5981238938,16799.6459644445
284.7164142272,16823.7626311111
284.834688625,16822.0659644444
284.9529470872,16821.6726311111
285.0711896138,16821.6059644445
285.1894162048,16814.4092977778
285.3076268602,16812.2359644445
285.42582158,16808.4292977778
285.5440003642,16813.5992977778
285.6621632128,16799.5459644444
285.7803101258,16806.0426311111
285.8984411032,16814.9559644444
286.016556145,16799.6392977778
286.1346552512,16811.1859644445
286.2527384218,16824.5192977778
286.3708056568,16819.5826311111
286.4888569562,16810.1192977778
286.60689232,16810.5792977778
286.7249117482,16794.9826311111
286.8429152408,16809.9192977778
286.9609027978,16809.7026311111
287.0788744192,16817.0959644445
287.196830105,16840.0726311111
287.3147698552,16828.6092977778
287.4326936698,16813.7826311111
287.5506015488,16822.6892977778
287.6684934922,16824.1026311111
287.7863695,16828.8259644445
287.9042295722,16827.4159644445
288.0220737088,16836.3559644445
288.1399019098,16825.4959644444
288.2577141752,16823.8559644445
288.375510505,16812.1492977778
288.4932908992,16807.1526311111
288.6110553578,16792.3392977778
288.7288038808,16783.9792977778
288.8465364682,16778.8926311111
288.96425312,16768.8792977778
289.0819538362,16764.6592977778
289.1996386168,16780.2992977778
289.3173074618,16804.7192977778
289.4349603712,16810.5459644444
289.552597345,16831.0059644445
289.6702183832,16846.6826311111
289.7878234858,16850.4359644445
289.9054126528,16855.1426311111
290.0229858842,16869.7026311111
290.14054318,16879.8326311111
290.2580845402,16899.2159644445
290.3756099648,16907.5892977778
290.4931194538,16924.4026311111
290.6106130072,16948.5459644444
290.728090625,16964.9192977778
290.8455523072,16986.1026311111
290.9629980538,17012.2959644444
291.0804278648,17032.3526311111
291.1978417402,17047.4592977778
291.31523968,17064.2259644445
291.4326216842,17076.1792977778
291.5499877528,17095.4659644445
291.6673378858,17128.0392977778
291.7846720832,17141.5492977778
291.901990345,17173.5726311111
292.0192926712,17190.3826311111
292.1365790618,17201.3892977778
292.2538495168,17226.8026311111
292.3711040362,17238.8359644445
292.48834262,17261.7059644445
292.6055652682,17278.8492977778
292.7227719808,17308.8159644445
292.8399627578,17329.1826311111
292.9571375992,17343.4292977778
293.074296505,17359.3792977778
293.1914394752,17383.7326311111
293.3085665098,17400.9926311111
293.4256776088,17423.5126311111
293.5427727722,17436.8259644445
293.659852,17464.7292977778
293.7769152922,17487.0992977778
293.8939626488,17521.5326311111
294.0109940698,17538.9359644444
294.1280095552,17557.2292977778
294.245009105,17590.4859644444
294.3619927192,17602.8826311111
294.4789603978,17620.3559644445
294.5959121408,17640.7392977778
294.7128479482,17655.0959644445
294.82976782,17694.7626311111
294.9466717562,17713.7826311111
295.0635597568,17739.9492977778
295.1804318218,17764.4226311111
295.2972879512,17777.4259644444
295.414128145,17787.2059644444
295.5309524032,17821.8326311111
295.6477607258,17842.0292977778
295.7645531128,17857.6692977778
295.8813295642,17876.4592977778
295.99809008,17898.0392977778
296.1148346602,17935.1292977778
296.2315633048,17983.8592977778
296.3482760138,17980.1692977778
296.4649727872,17993.6392977778
296.581653625,18032.5092977778
296.6983185272,18069.3292977778
296.8149674938,18095.9326311111
296.9316005248,18119.0459644444
297.0482176202,18144.8092977778
297.16481878,18156.4226311111
297.2814040042,18182.7592977778
297.3979732928,18213.2092977778
297.5145266458,18228.4526311111
297.6310640632,18247.6559644444
297.747585545,18268.5926311111
