UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144845
Integration Time,1000
Averages,300
Date,10/22/2020 6:57:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.27666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-90.1547111111111
182.1045947288,-93.4013777777777
182.2359681898,-94.9913777777778
182.3673257152,-61.2913777777778
182.498667305,-58.5513777777778
182.6299929592,-61.8880444444444
182.7613026778,-60.3380444444444
182.8925964608,-59.2280444444444
183.0238743082,-58.2347111111111
183.15513622,-60.8447111111111
183.2863821962,-59.6547111111111
183.4176122368,-56.0480444444444
183.5488263418,-54.2813777777778
183.6800245112,-60.0780444444444
183.811206745,-53.8780444444445
183.9423730432,-56.7147111111111
184.0735234058,-56.5780444444445
184.2046578328,-53.5280444444444
184.3357763242,-56.5480444444445
184.46687888,-56.6947111111111
184.5979655002,-53.4047111111111
184.7290361848,-56.8580444444444
184.8600909338,-53.9613777777778
184.9911297472,-52.6547111111111
185.122152625,-55.7780444444445
185.2531595672,-52.1780444444445
185.3841505738,-53.8847111111111
185.5151256448,-52.1780444444445
185.6460847802,-55.0180444444445
185.77702798,-56.6147111111111
185.9079552442,-55.9480444444444
186.0388665728,-54.3780444444445
186.1697619658,-54.3847111111111
186.3006414232,-52.0513777777778
186.431504945,-56.7880444444444
186.5623525312,-54.1080444444445
186.6931841818,-58.6447111111111
186.8239998968,-56.1180444444444
186.9547996762,-50.5447111111111
187.08558352,-55.7847111111111
187.2163514282,-52.6580444444444
187.3471034008,-60.2947111111111
187.4778394378,-58.4047111111111
187.6085595392,-53.0147111111111
187.739263705,-53.4347111111111
187.8699519352,-54.9913777777778
188.0006242298,-54.9247111111111
188.1312805888,-52.4813777777778
188.2619210122,-53.9447111111111
188.3925455,-57.7580444444444
188.5231540522,-56.1013777777778
188.6537466688,-56.4447111111111
188.7843233498,-57.5013777777778
188.9148840952,-55.1180444444445
189.045428905,-55.4147111111111
189.1759577792,-57.8780444444444
189.3064707178,-54.4080444444444
189.4369677208,-57.7480444444444
189.5674487882,-56.8713777777778
189.69791392,-49.8347111111111
189.8283631162,-56.0947111111111
189.9587963768,-57.9013777777778
190.0892137018,-55.2580444444444
190.2196150912,-56.6347111111111
190.350000545,-57.1613777777778
190.4803700632,-56.7947111111111
190.6107236458,-55.9047111111111
190.7410612928,-57.0380444444444
190.8713830042,-50.4480444444444
191.00168878,-55.9180444444444
191.1319786202,-55.6713777777778
191.2622525248,-57.9680444444444
191.3925104938,-52.2647111111111
191.5227525272,-55.6447111111111
191.652978625,-49.5047111111111
191.7831887872,-52.5113777777778
191.9133830138,-55.4313777777778
192.0435613048,-54.6147111111111
192.1737236602,-52.7280444444444
192.30387008,-53.4813777777778
192.4340005642,-56.2580444444444
192.5641151128,-52.0047111111111
192.6942137258,-56.6613777777778
192.8242964032,-52.1647111111111
192.954363145,-53.6713777777778
193.0844139512,-55.3580444444444
193.2144488218,-54.4613777777778
193.3444677568,-56.6113777777778
193.4744707562,-52.3880444444445
193.60445782,-55.4713777777778
193.7344289482,-53.0713777777778
193.8643841408,-52.4080444444444
193.9943233978,-52.3347111111111
194.1242467192,-52.7047111111111
194.254154105,-50.8647111111111
194.3840455552,-51.1680444444445
194.5139210698,-52.9480444444445
194.6437806488,-52.5313777777778
194.7736242922,-51.6847111111111
194.903452,-53.9713777777778
195.0332637722,-45.4080444444444
195.1630596088,-53.9113777777778
195.2928395098,-54.1880444444445
195.4226034752,-49.1913777777778
195.552351505,-53.7747111111111
195.6820835992,-51.3480444444445
195.8117997578,-53.6580444444444
195.9414999808,-54.0980444444445
196.0711842682,-55.7380444444445
196.20085262,-52.8147111111111
196.3305050362,-56.2447111111111
196.4601415168,-53.0780444444445
196.5897620618,-50.1213777777778
196.7193666712,-51.1580444444444
196.848955345,-55.0647111111111
196.9785280832,-53.3680444444444
197.1080848858,-54.0480444444445
197.2376257528,-52.8513777777778
197.3671506842,-54.0480444444444
197.49665968,-52.5547111111111
197.6261527402,-52.5180444444444
197.7556298648,-51.8613777777778
197.8850910538,-51.9180444444445
198.0145363072,-51.2013777777778
198.143965625,-49.9947111111111
198.2733790072,-53.8013777777778
198.4027764538,-51.4113777777778
198.5321579648,-53.1113777777778
198.6615235402,-50.2547111111111
198.79087318,-50.1080444444444
198.9202068842,-49.0180444444444
199.0495246528,-52.9580444444445
199.1788264858,-51.1547111111111
199.3081123832,-52.3147111111111
199.437382345,-51.0447111111111
199.5666363712,-51.4647111111111
199.6958744618,-52.5447111111111
199.8250966168,-49.3280444444444
199.9543028362,-48.9347111111111
200.08349312,-51.6880444444445
200.2126674682,-53.5080444444444
200.3418258808,-49.0880444444444
200.4709683578,-51.7113777777778
200.6000948992,-51.4013777777778
200.729205505,-54.4880444444445
200.8583001752,-49.5613777777778
200.9873789098,-48.6413777777778
201.1164417088,-51.1947111111111
201.2454885722,-47.9713777777778
201.3745195,-49.7613777777778
201.5035344922,-51.1847111111111
201.6325335488,-50.2380444444444
201.7615166698,-47.8780444444444
201.8904838552,-49.8947111111111
202.019435105,-48.7847111111111
202.1483704192,-48.8413777777778
202.2772897978,-49.6880444444444
202.4061932408,-49.4313777777778
202.5350807482,-51.5147111111111
202.66395232,-47.3713777777778
202.7928079562,-50.1680444444444
202.9216476568,-45.1747111111111
203.0504714218,-47.3247111111111
203.1792792512,-48.4447111111111
203.308071145,-50.4680444444445
203.4368471032,-36.1347111111111
203.5656071258,-48.7313777777778
203.6943512128,-48.1347111111111
203.8230793642,-47.3280444444444
203.95179158,-48.6113777777778
204.0804878602,-50.7780444444445
204.2091682048,-45.5280444444444
204.3378326138,-48.8347111111111
204.4664810872,-44.6513777777778
204.595113625,-48.4447111111111
204.7237302272,-46.0280444444444
204.8523308938,-45.2247111111111
204.9809156248,-48.1880444444444
205.1094844202,-44.6247111111111
205.23803728,-46.1047111111111
205.3665742042,-46.3213777777778
205.4950951928,-44.2880444444444
205.6236002458,-48.4180444444444
205.7520893632,-43.6313777777778
205.880562545,-44.6180444444444
206.0090197912,-46.0047111111111
206.1374611018,-46.4047111111111
206.2658864768,-39.2380444444444
206.3942959162,-45.1547111111111
206.52268942,-46.5547111111111
206.6510669882,-45.8147111111111
206.7794286208,-41.2647111111111
206.9077743178,-44.9347111111111
207.0361040792,-41.2513777777778
207.164417905,-44.6947111111111
207.2927157952,-44.4580444444444
207.4209977498,-43.9347111111111
207.5492637688,-43.9280444444445
207.6775138522,-41.0513777777778
207.805748,-43.8547111111111
207.9339662122,-41.1547111111111
208.0621684888,-45.1513777777778
208.1903548298,-42.2413777777778
208.3185252352,-42.8380444444444
208.446679705,-41.6080444444444
208.5748182392,-41.3547111111111
208.7029408378,-40.8180444444444
208.8310475008,-42.7313777777778
208.9591382282,-40.1013777777778
209.08721302,-44.4280444444444
209.2152718762,-43.3180444444444
209.3433147968,-36.6013777777778
209.4713417818,-42.3080444444444
209.5993528312,-43.3413777777778
209.727347945,-42.3613777777778
209.8553271232,-42.3747111111111
209.9832903658,-39.3180444444444
210.1112376728,-42.2913777777778
210.2391690442,-43.5680444444444
210.36708448,-44.8613777777778
210.4949839802,-42.9947111111111
210.6228675448,-39.9913777777778
210.7507351738,-37.9747111111111
210.8785868672,-42.4247111111111
211.006422625,-40.9280444444444
211.1342424472,-36.4813777777778
211.2620463338,-40.7513777777778
211.3898342848,-37.0613777777778
211.5176063002,-40.4213777777778
211.64536238,-37.9180444444444
211.7731025242,-41.3813777777778
211.9008267328,-38.5180444444444
212.0285350058,-39.2613777777778
212.1562273432,-37.7480444444444
212.283903745,-33.0180444444444
212.4115642112,-38.7413777777778
212.5392087418,-36.6713777777778
212.6668373368,-35.8147111111111
212.7944499962,-37.6613777777778
212.92204672,-36.9913777777778
213.0496275082,-37.7147111111111
213.1771923608,-36.2880444444444
213.3047412778,-33.3580444444444
213.4322742592,-37.7047111111111
213.559791305,-34.8347111111111
213.6872924152,-34.1047111111111
213.8147775898,-35.6380444444444
213.9422468288,-34.1447111111111
214.0697001322,-32.5747111111111
214.1971375,-34.9013777777778
214.3245589322,-32.2480444444444
214.4519644288,-32.4613777777778
214.5793539898,-31.5747111111111
214.7067276152,-33.3413777777778
214.834085305,-32.3280444444444
214.9614270592,-33.6813777777778
215.0887528778,-30.5613777777778
215.2160627608,-32.8480444444444
215.3433567082,-30.1813777777778
215.47063472,-29.8147111111111
215.5978967962,-29.1713777777778
215.7251429368,-25.7680444444444
215.8523731418,-26.7980444444444
215.9795874112,-31.0080444444444
216.106785745,-30.7580444444444
216.2339681432,-27.9280444444444
216.3611346058,-24.4680444444444
216.4882851328,-25.9347111111111
216.6154197242,-28.6280444444444
216.74253838,-22.5480444444444
216.8696411002,-24.8713777777778
216.9967278848,-24.3713777777778
217.1237987338,-25.4013777777778
217.2508536472,-27.9613777777778
217.377892625,-23.0547111111111
217.5049156672,-22.1613777777778
217.6319227738,-25.6513777777778
217.7589139448,-26.7513777777778
217.8858891802,-24.8413777777778
218.01284848,-23.8680444444444
218.1397918442,-25.5447111111111
218.2667192728,-22.7313777777778
218.3936307658,-21.9847111111111
218.5205263232,-21.9680444444444
218.647405945,-19.5380444444444
218.7742696312,-19.2913777777778
218.9011173818,-21.2447111111111
219.0279491968,-21.0047111111111
219.1547650762,-20.6747111111111
219.28156502,-18.3380444444444
219.4083490282,-16.7247111111111
219.5351171008,-16.7013777777778
219.6618692378,-15.9013777777778
219.7886054392,-15.3913777777778
219.915325705,-15.3047111111111
220.0420300352,-17.2580444444444
220.1687184298,-15.6280444444444
220.2953908888,-14.0313777777778
220.4220474122,-14.7713777777778
220.548688,-16.8647111111111
220.6753126522,-16.4613777777778
220.8019213688,-13.4347111111111
220.9285141498,-14.5880444444444
221.0550909952,-11.3880444444444
221.181651905,-11.3513777777778
221.3081968792,-12.9913777777778
221.4347259178,-8.76137777777777
221.5612390208,-8.97471111111111
221.6877361882,-14.1313777777778
221.81421742,-11.2713777777778
221.9406827162,-12.1213777777778
222.0671320768,-9.12471111111111
222.1935655018,-13.4913777777778
222.3199829912,-10.7347111111111
222.446384545,-9.68471111111111
222.5727701632,-12.1880444444444
222.6991398458,-7.01137777777777
222.8254935928,-7.27137777777777
222.9518314042,-9.14471111111111
223.07815328,-3.05137777777778
223.2044592202,-2.32471111111111
223.3307492248,0.838622222222227
223.4570232938,-2.10137777777777
223.5832814272,-2.18471111111111
223.709523625,-0.674711111111107
223.8357498872,5.14195555555556
223.9619602138,6.98528888888889
224.0881546048,0.208622222222227
224.2143330602,1.98528888888889
224.34049558,3.16195555555556
224.4666421642,-0.254711111111106
224.5927728128,6.37862222222222
224.7188875258,0.29195555555556
224.8449863032,5.76195555555556
224.971069145,4.73195555555556
225.0971360512,2.55862222222222
225.2231870218,5.99528888888889
225.3492220568,6.53195555555556
225.4752411562,7.54528888888889
225.60124432,10.1586222222222
225.7272315482,12.0386222222222
225.8532028408,13.0386222222222
225.9791581978,13.3819555555556
226.1050976192,11.0719555555556
226.231021105,17.4252888888889
226.3569286552,16.0552888888889
226.4828202698,14.7252888888889
226.6086959488,22.1319555555556
226.7345556922,18.3452888888889
226.8603995,21.9019555555556
226.9862273722,23.7686222222222
227.1120393088,24.0319555555556
227.2378353098,24.5052888888889
227.3636153752,25.1052888888889
227.489379505,33.0452888888889
227.6151276992,26.8119555555556
227.7408599578,22.8919555555556
227.8665762808,30.9586222222222
227.9922766682,31.3952888888889
228.11796112,33.1219555555556
228.2436296362,32.8286222222222
228.3692822168,35.4552888888889
228.4949188618,34.5886222222222
228.6205395712,40.7086222222222
228.746144345,47.5852888888889
228.8717331832,45.8352888888889
228.9973060858,44.9152888888889
229.1228630528,49.1619555555556
229.2484040842,52.8219555555555
229.37392918,51.8086222222222
229.4994383402,58.5052888888889
229.6249315648,56.3286222222222
229.7504088538,58.7752888888889
229.8758702072,62.2919555555556
230.001315625,62.3452888888889
230.1267451072,61.8052888888889
230.2521586538,69.0886222222222
230.3775562648,68.1886222222223
230.5029379402,64.6752888888889
230.62830368,67.3519555555556
230.7536534842,70.0586222222222
230.8789873528,71.7486222222223
231.0043052858,82.1452888888889
231.1296072832,77.6819555555556
231.254893345,85.1486222222223
231.3801634712,89.4719555555556
231.5054176618,85.5486222222223
231.6306559168,88.6586222222223
231.7558782362,83.6452888888889
231.88108462,94.3519555555556
232.0062750682,92.5719555555556
232.1314495808,100.155288888889
232.2566081578,92.8319555555556
232.3817507992,97.5786222222223
232.506877505,94.8919555555556
232.6319882752,99.0086222222222
232.7570831098,105.958622222222
232.8821620088,109.711955555556
233.0072249722,110.745288888889
233.132272,108.408622222222
233.2573030922,103.745288888889
233.3823182488,113.295288888889
233.5073174698,111.318622222222
233.6323007552,115.011955555556
233.757268105,103.625288888889
233.8822195192,107.125288888889
234.0071549978,110.651955555556
234.1320745408,114.981955555556
234.2569781482,108.105288888889
234.38186582,120.698622222222
234.5067375562,112.785288888889
234.6315933568,113.418622222222
234.7564332218,136.475288888889
234.8812571512,111.258622222222
235.006065145,112.338622222222
235.1308572032,117.048622222222
235.2556333258,114.531955555556
235.3803935128,113.351955555556
235.5051377642,119.808622222222
235.62986608,119.001955555556
235.7545784602,114.408622222222
235.8792749048,113.955288888889
236.0039554138,117.691955555556
236.1286199872,112.485288888889
236.253268625,113.431955555556
236.3779013272,119.145288888889
236.5025180938,114.855288888889
236.6271189248,112.598622222222
236.7517038202,113.228622222222
236.87627278,115.315288888889
237.0008258042,109.505288888889
237.1253628928,119.301955555556
237.2498840458,110.878622222222
237.3743892632,111.491955555556
237.498878545,111.605288888889
237.6233518912,110.785288888889
237.7478093018,107.455288888889
237.8722507768,110.991955555556
237.9966763162,105.541955555556
238.12108592,105.105288888889
238.2454795882,110.291955555556
238.3698573208,96.8219555555556
238.4942191178,104.151955555556
238.6185649792,102.815288888889
238.742894905,100.568622222222
238.8672088952,99.6852888888889
238.9915069498,102.115288888889
239.1157890688,100.088622222222
239.2400552522,98.7686222222222
239.3643055,99.8219555555556
239.4885398122,97.9886222222222
239.6127581888,94.6486222222223
239.7369606298,102.761955555556
239.8611471352,92.5286222222223
239.985317705,96.3286222222223
240.1094723392,98.0552888888889
240.2336110378,95.6286222222222
240.3577338008,96.4652888888889
240.4818406282,90.6919555555556
240.60593152,90.6652888888889
240.7300064762,101.511955555556
240.8540654968,85.7852888888889
240.9781085818,90.3686222222223
241.1021357312,88.9119555555556
241.226146945,95.0586222222223
241.3501422232,94.7119555555556
241.4741215658,88.0286222222223
241.5980849728,87.6519555555556
241.7220324442,83.9386222222223
241.84596398,84.0786222222223
241.9698795802,83.9719555555556
242.0937792448,87.1852888888889
242.2176629738,85.7119555555556
242.3415307672,87.3519555555556
242.465382625,88.2719555555556
242.5892185472,88.6186222222223
242.7130385338,86.1552888888889
242.8368425848,92.1152888888889
242.9606307002,88.4652888888889
243.08440288,84.5186222222223
243.2081591242,84.4186222222223
243.3318994328,83.6819555555556
243.4556238058,83.4319555555556
243.5793322432,82.1352888888889
243.703024745,84.3952888888889
243.8267013112,84.6186222222223
243.9503619418,81.5119555555556
244.0740066368,86.6386222222223
244.1976353962,80.3019555555556
244.32124822,83.0152888888889
244.4448451082,83.4086222222222
244.5684260608,81.7886222222223
244.6919910778,83.7852888888889
244.8155401592,80.1652888888889
244.939073305,85.7152888888889
245.0625905152,81.7252888888889
245.1860917898,81.1252888888889
245.3095771288,81.4886222222223
245.4330465322,80.3552888888889
245.5565,77.3952888888889
245.6799375322,81.4952888888889
245.8033591288,86.2752888888889
245.9267647898,80.1386222222222
246.0501545152,82.2986222222223
246.173528305,83.0852888888889
246.2968861592,78.4752888888889
246.4202280778,79.5086222222222
246.5435540608,80.2819555555556
246.6668641082,84.0886222222223
246.79015822,81.6119555555556
246.9134363962,86.5052888888889
247.0366986368,83.1019555555556
247.1599449418,82.0319555555556
247.2831753112,87.9719555555556
247.406389745,85.9986222222223
247.5295882432,86.4519555555556
247.6527708058,85.9686222222223
247.7759374328,85.5019555555556
247.8990881242,89.9619555555556
248.02222288,90.4386222222223
248.1453417002,85.4752888888889
248.2684445848,86.5119555555556
248.3915315338,88.3486222222223
248.5146025472,88.3286222222223
248.637657625,93.3719555555556
248.7606967672,88.8486222222223
248.8837199738,89.1586222222223
249.0067272448,90.8986222222223
249.1297185802,91.5952888888889
249.25269398,90.6119555555556
249.3756534442,87.3086222222223
249.4985969728,93.7786222222223
249.6215245658,98.6386222222222
249.7444362232,98.2086222222222
249.867331945,97.6886222222223
249.9902117312,99.6986222222222
250.1130755818,97.3819555555556
250.2359234968,102.565288888889
250.3587554762,99.7752888888889
250.48157152,99.3686222222222
250.6043716282,104.741955555556
250.7271558008,101.315288888889
250.8499240378,103.918622222222
250.9726763392,103.108622222222
251.095412705,100.345288888889
251.2181331352,103.435288888889
251.3408376298,103.175288888889
251.4635261888,109.188622222222
251.5861988122,110.848622222222
251.7088555,111.275288888889
251.8314962522,106.565288888889
251.9541210688,113.295288888889
252.0767299498,110.771955555556
252.1993228952,111.081955555556
252.321899905,118.125288888889
252.4444609792,113.671955555556
252.5670061178,114.315288888889
252.6895353208,116.695288888889
252.8120485882,119.285288888889
252.93454592,118.545288888889
253.0570273162,119.698622222222
253.1794927768,121.591955555556
253.3019423018,123.341955555556
253.4243758912,127.171955555556
253.546793545,120.745288888889
253.6691952632,130.941955555556
253.7915810458,126.731955555556
253.9139508928,126.521955555556
254.0363048042,130.605288888889
254.15864278,132.708622222222
254.2809648202,134.921955555556
254.4032709248,133.651955555556
254.5255610938,133.981955555556
254.6478353272,136.631955555556
254.770093625,134.121955555556
254.8923359872,132.348622222222
255.0145624138,130.485288888889
255.1367729048,137.175288888889
255.2589674602,137.141955555556
255.38114608,139.518622222222
255.5033087642,142.835288888889
255.6254555128,140.678622222222
255.7475863258,142.685288888889
255.8697012032,144.451955555556
255.991800145,142.988622222222
256.1138831512,148.525288888889
256.2359502218,154.031955555556
256.3580013568,151.221955555556
256.4800365562,149.911955555556
256.60205582,152.455288888889
256.7240591482,150.818622222222
256.8460465408,158.685288888889
256.9680179978,154.951955555556
257.0899735192,155.315288888889
257.211913105,155.928622222222
257.3338367552,155.078622222222
257.4557444698,160.618622222222
257.5776362488,157.488622222222
257.6995120922,160.128622222222
257.821372,153.945288888889
257.9432159722,157.168622222222
258.0650440088,163.798622222222
258.1868561098,162.841955555556
258.3086522752,164.471955555556
258.430432505,160.865288888889
258.5521967992,165.891955555556
258.6739451578,167.125288888889
258.7956775808,167.015288888889
258.9173940682,170.081955555556
259.03909462,167.181955555556
259.1607792362,167.121955555556
259.2824479168,166.998622222222
259.4041006618,168.331955555556
259.5257374712,168.985288888889
259.647358345,173.285288888889
259.7689632832,175.708622222222
259.8905522858,176.585288888889
260.0121253528,169.448622222222
260.1336824842,172.028622222222
260.25522368,175.558622222222
260.3767489402,173.935288888889
260.4982582648,174.538622222222
260.6197516538,176.205288888889
260.7412291072,174.965288888889
260.862690625,175.605288888889
260.9841362072,179.248622222222
261.1055658538,180.928622222222
261.2269795648,179.011955555556
261.3483773402,177.038622222222
261.46975918,179.625288888889
261.5911250842,177.041955555556
261.7124750528,180.798622222222
261.8338090858,178.271955555556
261.9551271832,179.988622222222
262.076429345,187.851955555556
262.1977155712,182.808622222222
262.3189858618,180.645288888889
262.4402402168,180.015288888889
262.5614786362,181.481955555556
262.68270112,183.018622222222
262.8039076682,179.171955555556
262.9250982808,181.381955555556
263.0462729578,184.838622222222
263.1674316992,179.091955555556
263.288574505,179.558622222222
263.4097013752,182.291955555556
263.5308123098,184.818622222222
263.6519073088,182.065288888889
263.7729863722,181.585288888889
263.8940495,185.515288888889
264.0150966922,181.825288888889
264.1361279488,185.828622222222
264.2571432698,183.448622222222
264.3781426552,179.135288888889
264.499126105,183.401955555556
264.6200936192,184.175288888889
264.7410451978,182.275288888889
264.8619808408,179.811955555556
264.9829005482,186.948622222222
265.10380432,181.785288888889
265.2246921562,184.348622222222
265.3455640568,185.001955555556
265.4664200218,185.345288888889
265.5872600512,182.625288888889
265.708084145,184.955288888889
265.8288923032,184.685288888889
265.9496845258,185.765288888889
266.0704608128,185.315288888889
266.1912211642,181.338622222222
266.31196558,185.955288888889
266.4326940602,181.621955555556
266.5534066048,183.168622222222
266.6741032138,188.471955555556
266.7947838872,177.448622222222
266.915448625,183.515288888889
267.0360974272,180.918622222222
267.1567302938,176.241955555556
267.2773472248,178.251955555556
267.3979482202,181.835288888889
267.51853328,178.378622222222
267.6391024042,180.718622222222
267.7596555928,181.391955555556
267.8801928458,179.658622222222
268.0007141632,178.381955555556
268.121219545,185.091955555556
268.2417089912,178.935288888889
268.3621825018,179.548622222222
268.4826400768,183.368622222222
268.6030817162,176.071955555556
268.72350742,178.965288888889
268.8439171882,176.688622222222
268.9643110208,179.561955555556
269.0846889178,180.391955555556
269.2050508792,184.615288888889
269.325396905,180.371955555556
269.4457269952,175.058622222222
269.5660411498,175.575288888889
269.6863393688,173.638622222222
269.8066216522,177.681955555556
269.926888,174.688622222222
270.0471384122,174.651955555556
270.1673728888,175.478622222222
270.2875914298,174.345288888889
270.4077940352,176.635288888889
270.527980705,176.298622222222
270.6481514392,172.285288888889
270.7683062378,176.588622222222
270.8884451008,176.171955555556
271.0085680282,173.875288888889
271.12867502,177.491955555556
271.2487660762,170.298622222222
271.3688411968,172.068622222222
271.4889003818,174.288622222222
271.6089436312,177.295288888889
271.728970945,174.295288888889
271.8489823232,168.615288888889
271.9689777658,172.111955555556
272.0889572728,174.135288888889
272.2089208442,177.821955555556
272.32886848,178.788622222222
272.4488001802,171.425288888889
272.5687159448,169.285288888889
272.6886157738,173.551955555556
272.8084996672,171.185288888889
272.928367625,172.871955555556
273.0482196472,173.255288888889
273.1680557338,167.885288888889
273.2878758848,173.658622222222
273.4076801002,171.965288888889
273.52746838,169.298622222222
273.6472407242,168.678622222222
273.7669971328,171.405288888889
273.8867376058,170.431955555556
274.0064621432,166.798622222222
274.126170745,164.068622222222
274.2458634112,169.038622222222
274.3655401418,171.651955555556
274.4852009368,165.661955555556
274.6048457962,171.691955555556
274.72447472,169.031955555556
274.8440877082,170.265288888889
274.9636847608,170.508622222222
275.0832658778,173.838622222222
275.2028310592,166.575288888889
275.322380305,166.355288888889
275.4419136152,175.911955555556
275.5614309898,168.121955555556
275.6809324288,163.991955555556
275.8004179322,168.521955555556
275.9198875,181.301955555556
276.0393411322,172.161955555556
276.1587788288,166.195288888889
276.2782005898,167.068622222222
276.3976064152,174.078622222222
276.516996305,167.125288888889
276.6363702592,171.935288888889
276.7557282778,169.808622222222
276.8750703608,171.031955555556
276.9943965082,170.831955555556
277.11370672,170.108622222222
277.2330009962,168.055288888889
277.3522793368,175.085288888889
277.4715417418,172.145288888889
277.5907882112,170.291955555556
277.710018745,172.781955555556
277.8292333432,168.915288888889
277.9484320058,172.948622222222
278.0676147328,170.358622222222
278.1867815242,170.368622222222
278.30593238,169.011955555556
278.4250673002,177.608622222222
278.5441862848,175.591955555556
278.6632893338,175.545288888889
278.7823764472,176.548622222222
278.901447625,178.635288888889
279.0205028672,177.465288888889
279.1395421738,182.015288888889
279.2585655448,178.611955555556
279.3775729802,179.055288888889
279.49656448,178.018622222222
279.6155400442,174.555288888889
279.7344996728,179.075288888889
279.8534433658,173.185288888889
279.9723711232,172.015288888889
280.091282945,170.118622222222
280.2101788312,165.941955555556
280.3290587818,167.065288888889
280.4479227968,166.045288888889
280.5667708762,159.521955555556
280.68560302,161.091955555556
280.8044192282,161.318622222222
280.9232195008,158.258622222222
281.0420038378,160.131955555556
281.1607722392,155.531955555556
281.279524705,163.598622222222
281.3982612352,156.208622222222
281.5169818298,160.905288888889
281.6356864888,161.895288888889
281.7543752122,156.885288888889
281.873048,156.738622222222
281.9917048522,156.478622222222
282.1103457688,160.378622222222
282.2289707498,153.305288888889
282.3475797952,156.088622222222
282.466172905,153.131955555556
282.5847500792,152.275288888889
282.7033113178,152.731955555556
282.8218566208,153.955288888889
282.9403859882,149.481955555556
283.05889942,149.088622222222
283.1773969162,153.695288888889
283.2958784768,152.931955555556
283.4143441018,152.588622222222
283.5327937912,149.958622222222
283.651227545,151.818622222222
283.7696453632,146.175288888889
283.8880472458,146.455288888889
284.0064331928,150.245288888889
284.1248032042,149.331955555556
284.24315728,147.585288888889
284.3614954202,148.395288888889
284.4798176248,148.878622222222
284.5981238938,149.278622222222
284.7164142272,146.705288888889
284.834688625,144.408622222222
284.9529470872,145.535288888889
285.0711896138,144.251955555556
285.1894162048,141.135288888889
285.3076268602,145.465288888889
285.42582158,145.885288888889
285.5440003642,147.518622222222
285.6621632128,145.348622222222
285.7803101258,149.315288888889
285.8984411032,147.221955555556
286.016556145,143.951955555556
286.1346552512,142.411955555556
286.2527384218,144.418622222222
286.3708056568,141.041955555556
286.4888569562,141.801955555556
286.60689232,146.305288888889
286.7249117482,138.568622222222
286.8429152408,139.905288888889
286.9609027978,141.038622222222
287.0788744192,142.235288888889
287.196830105,141.488622222222
287.3147698552,138.051955555556
287.4326936698,139.461955555556
287.5506015488,140.328622222222
287.6684934922,137.701955555556
287.7863695,143.345288888889
287.9042295722,142.215288888889
288.0220737088,139.078622222222
288.1399019098,139.018622222222
288.2577141752,141.418622222222
288.375510505,135.771955555556
288.4932908992,138.098622222222
288.6110553578,136.578622222222
288.7288038808,136.925288888889
288.8465364682,133.961955555556
288.96425312,137.045288888889
289.0819538362,134.911955555556
289.1996386168,135.088622222222
289.3173074618,137.875288888889
289.4349603712,135.271955555556
289.552597345,134.501955555556
289.6702183832,134.831955555556
289.7878234858,135.205288888889
289.9054126528,133.418622222222
290.0229858842,133.925288888889
290.14054318,134.255288888889
290.2580845402,138.295288888889
290.3756099648,137.211955555556
290.4931194538,138.061955555556
290.6106130072,137.555288888889
290.728090625,135.498622222222
290.8455523072,137.065288888889
290.9629980538,139.728622222222
291.0804278648,136.938622222222
291.1978417402,134.668622222222
291.31523968,134.365288888889
291.4326216842,134.698622222222
291.5499877528,134.411955555556
291.6673378858,135.305288888889
291.7846720832,134.365288888889
291.901990345,135.995288888889
292.0192926712,137.195288888889
292.1365790618,133.051955555556
292.2538495168,133.555288888889
292.3711040362,133.588622222222
292.48834262,136.668622222222
292.6055652682,132.921955555556
292.7227719808,135.868622222222
292.8399627578,134.651955555556
292.9571375992,135.985288888889
293.074296505,139.178622222222
293.1914394752,136.101955555556
293.3085665098,132.638622222222
293.4256776088,137.518622222222
293.5427727722,134.705288888889
293.659852,136.455288888889
293.7769152922,133.971955555556
293.8939626488,136.671955555556
294.0109940698,136.568622222222
294.1280095552,133.045288888889
294.245009105,136.551955555556
294.3619927192,132.758622222222
294.4789603978,136.541955555556
294.5959121408,133.868622222222
294.7128479482,137.241955555556
294.82976782,139.231955555556
294.9466717562,131.735288888889
295.0635597568,134.458622222222
295.1804318218,136.605288888889
295.2972879512,137.595288888889
295.414128145,138.088622222222
295.5309524032,136.028622222222
295.6477607258,141.695288888889
295.7645531128,134.225288888889
295.8813295642,137.048622222222
295.99809008,135.995288888889
296.1148346602,139.591955555556
296.2315633048,157.615288888889
296.3482760138,132.621955555556
296.4649727872,136.031955555556
296.581653625,137.511955555556
296.6983185272,141.441955555556
296.8149674938,138.261955555556
296.9316005248,137.491955555556
297.0482176202,138.101955555556
297.16481878,135.705288888889
297.2814040042,134.895288888889
297.3979732928,137.491955555556
297.5145266458,139.238622222222
297.6310640632,135.918622222222
297.747585545,137.545288888889
297.8640910912,138.888622222222
297.9805807018,137.835288888889
298.0970543768,138.415288888889
298.2135121162,136.601955555556
298.32995392,140.298622222222
298.4463797882,138.341955555556
298.5627897208,137.155288888889
298.6791837178,134.001955555556
298.7955617792,141.105288888889
298.911923905,137.721955555556
