UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139976
Integration Time,1000
Averages,300
Date,10/5/2020 7:53:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12721.9404155556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.48
181.9732053322,-105.312917777778
182.1045947288,-108.522917777778
182.2359681898,-110.149584444444
182.3673257152,-58.2662511111112
182.498667305,-55.5595844444445
182.6299929592,-58.5629177777778
182.7613026778,-57.6195844444445
182.8925964608,-56.4495844444445
183.0238743082,-55.1462511111111
183.15513622,-58.2795844444445
183.2863821962,-56.7695844444445
183.4176122368,-52.4995844444445
183.5488263418,-51.4329177777778
183.6800245112,-56.9495844444445
183.811206745,-51.3762511111111
183.9423730432,-53.8895844444445
184.0735234058,-53.5195844444444
184.2046578328,-50.3629177777778
184.3357763242,-53.3295844444445
184.46687888,-53.8129177777778
184.5979655002,-50.7129177777778
184.7290361848,-54.2562511111111
184.8600909338,-51.0795844444445
184.9911297472,-49.7795844444445
185.122152625,-52.8262511111111
185.2531595672,-48.9595844444445
185.3841505738,-50.8362511111111
185.5151256448,-49.4029177777778
185.6460847802,-52.3595844444445
185.77702798,-54.3162511111111
185.9079552442,-52.9962511111111
186.0388665728,-52.0062511111111
186.1697619658,-52.1229177777778
186.3006414232,-49.5929177777778
186.431504945,-54.1729177777778
186.5623525312,-51.4562511111111
186.6931841818,-55.9595844444445
186.8239998968,-53.3662511111111
186.9547996762,-47.8195844444445
187.08558352,-52.5362511111111
187.2163514282,-49.8262511111111
187.3471034008,-56.6162511111111
187.4778394378,-56.3795844444445
187.6085595392,-50.2329177777778
187.739263705,-50.3795844444445
187.8699519352,-52.1862511111111
188.0006242298,-52.4462511111111
188.1312805888,-49.3495844444445
188.2619210122,-51.4462511111111
188.3925455,-54.8229177777778
188.5231540522,-53.7629177777778
188.6537466688,-53.6329177777778
188.7843233498,-54.5795844444444
188.9148840952,-51.5629177777778
189.045428905,-52.1962511111111
189.1759577792,-54.5862511111111
189.3064707178,-51.2762511111111
189.4369677208,-54.3729177777778
189.5674487882,-53.3395844444445
189.69791392,-46.0995844444444
189.8283631162,-52.6829177777778
189.9587963768,-53.8995844444445
190.0892137018,-51.8362511111111
190.2196150912,-52.7895844444445
190.350000545,-53.2562511111111
190.4803700632,-52.8062511111111
190.6107236458,-51.4295844444445
190.7410612928,-53.0862511111111
190.8713830042,-45.4995844444444
191.00168878,-51.3529177777778
191.1319786202,-50.8029177777778
191.2622525248,-52.5429177777778
191.3925104938,-46.6729177777778
191.5227525272,-50.4562511111111
191.652978625,-44.0429177777778
191.7831887872,-46.5829177777778
191.9133830138,-50.0162511111111
192.0435613048,-49.4695844444445
192.1737236602,-47.7295844444445
192.30387008,-48.0829177777778
192.4340005642,-50.8162511111111
192.5641151128,-46.3529177777778
192.6942137258,-50.3795844444445
192.8242964032,-45.6329177777778
192.954363145,-46.5962511111111
193.0844139512,-47.6595844444445
193.2144488218,-46.2795844444444
193.3444677568,-47.9895844444445
193.4744707562,-43.2495844444444
193.60445782,-45.3529177777778
193.7344289482,-43.5562511111111
193.8643841408,-42.0829177777778
193.9943233978,-41.6562511111111
194.1242467192,-41.3529177777778
194.254154105,-39.9195844444444
194.3840455552,-40.4962511111111
194.5139210698,-42.6429177777778
194.6437806488,-42.2862511111111
194.7736242922,-41.5495844444444
194.903452,-42.5795844444444
195.0332637722,-33.2629177777778
195.1630596088,-40.4362511111111
195.2928395098,-39.8662511111111
195.4226034752,-32.7629177777778
195.552351505,-37.2262511111111
195.6820835992,-33.5229177777778
195.8117997578,-36.1695844444444
195.9414999808,-35.9529177777778
196.0711842682,-36.3462511111111
196.20085262,-32.2595844444444
196.3305050362,-34.0729177777778
196.4601415168,-29.6329177777778
196.5897620618,-26.2729177777778
196.7193666712,-27.3295844444444
196.848955345,-30.9129177777778
196.9785280832,-31.0595844444444
197.1080848858,-31.9329177777778
197.2376257528,-29.1295844444444
197.3671506842,-28.3229177777778
197.49665968,-26.0029177777778
197.6261527402,-23.8529177777778
197.7556298648,-22.0262511111111
197.8850910538,-20.9062511111111
198.0145363072,-20.6262511111111
198.143965625,-18.8395844444445
198.2733790072,-22.6462511111111
198.4027764538,-18.2362511111111
198.5321579648,-18.5595844444445
198.6615235402,-13.3795844444444
198.79087318,-11.5862511111111
198.9202068842,-9.43625111111111
199.0495246528,-12.4295844444444
199.1788264858,-10.3729177777778
199.3081123832,-11.6129177777778
199.437382345,-10.3862511111111
199.5666363712,-12.1195844444444
199.6958744618,-12.9529177777778
199.8250966168,-8.50291777777777
199.9543028362,-6.01958444444445
200.08349312,-6.90958444444445
200.2126674682,-7.17958444444444
200.3418258808,-0.929584444444445
200.4709683578,-3.76625111111111
200.6000948992,-2.73958444444445
200.729205505,-4.80291777777778
200.8583001752,0.960415555555553
200.9873789098,3.09708222222222
201.1164417088,2.46374888888889
201.2454885722,7.26374888888889
201.3745195,5.94041555555555
201.5035344922,6.20708222222222
201.6325335488,7.60708222222222
201.7615166698,11.5237488888889
201.8904838552,10.4670822222222
202.019435105,12.5004155555556
202.1483704192,12.7770822222222
202.2772897978,12.5904155555556
202.4061932408,14.0170822222222
202.5350807482,12.3604155555556
202.66395232,18.5470822222222
202.7928079562,16.6970822222222
202.9216476568,22.3004155555555
203.0504714218,21.7204155555556
203.1792792512,20.7070822222222
203.308071145,20.9670822222222
203.4368471032,35.2070822222222
203.5656071258,24.5404155555556
203.6943512128,26.9004155555556
203.8230793642,31.2370822222222
203.95179158,29.4070822222222
204.0804878602,27.8304155555556
204.2091682048,34.3970822222222
204.3378326138,32.3004155555556
204.4664810872,37.2037488888889
204.595113625,35.3037488888889
204.7237302272,38.9904155555556
204.8523308938,41.7937488888889
204.9809156248,40.0137488888889
205.1094844202,44.8737488888889
205.23803728,44.6037488888889
205.3665742042,46.3504155555556
205.4950951928,50.1737488888889
205.6236002458,46.5837488888889
205.7520893632,52.7737488888889
205.880562545,53.6237488888889
206.0090197912,53.5670822222222
206.1374611018,54.8237488888889
206.2658864768,64.3137488888888
206.3942959162,59.1070822222222
206.52268942,59.4837488888888
206.6510669882,62.3837488888888
206.7794286208,67.8637488888888
206.9077743178,66.2937488888888
207.0361040792,72.3204155555554
207.164417905,70.8070822222221
207.2927157952,72.2770822222221
207.4209977498,74.4437488888887
207.5492637688,76.8604155555554
207.6775138522,81.4937488888888
207.805748,80.8837488888888
207.9339662122,86.4204155555555
208.0621684888,83.7004155555555
208.1903548298,88.8070822222221
208.3185252352,90.6804155555555
208.446679705,94.1537488888888
208.5748182392,96.3037488888888
208.7029408378,98.6104155555555
208.8310475008,99.5904155555555
208.9591382282,104.730415555555
209.08721302,102.477082222222
209.2152718762,106.023748888889
209.3433147968,115.937082222222
209.4713417818,112.563748888889
209.5993528312,113.943748888889
209.727347945,116.920415555556
209.8553271232,118.693748888889
209.9832903658,124.707082222222
210.1112376728,124.360415555556
210.2391690442,126.197082222222
210.36708448,126.350415555556
210.4949839802,132.637082222222
210.6228675448,138.367082222222
210.7507351738,143.107082222222
210.8785868672,141.707082222222
211.006422625,146.253748888889
211.1342424472,153.680415555556
211.2620463338,152.433748888889
211.3898342848,158.953748888889
211.5176063002,159.810415555556
211.64536238,165.520415555556
211.7731025242,164.973748888889
211.9008267328,172.037082222222
212.0285350058,174.673748888889
212.1562273432,180.340415555556
212.283903745,188.393748888889
212.4115642112,186.337082222222
212.5392087418,192.437082222222
212.6668373368,196.760415555556
212.7944499962,198.840415555556
212.92204672,203.393748888889
213.0496275082,206.757082222222
213.1771923608,213.140415555556
213.3047412778,219.683748888889
213.4322742592,219.100415555556
213.559791305,225.443748888889
213.6872924152,231.177082222222
213.8147775898,234.100415555555
213.9422468288,240.090415555556
214.0697001322,246.347082222222
214.1971375,248.207082222222
214.3245589322,256.563748888889
214.4519644288,260.117082222222
214.5793539898,267.010415555556
214.7067276152,270.420415555556
214.834085305,275.050415555556
214.9614270592,279.367082222222
215.0887528778,288.097082222222
215.2160627608,290.787082222222
215.3433567082,298.387082222222
215.47063472,303.553748888889
215.5978967962,309.470415555556
215.7251429368,319.783748888889
215.8523731418,323.070415555556
215.9795874112,325.410415555556
216.106785745,330.660415555556
216.2339681432,338.767082222222
216.3611346058,346.673748888889
216.4882851328,352.510415555555
216.6154197242,355.150415555555
216.74253838,368.170415555556
216.8696411002,371.967082222222
216.9967278848,378.573748888889
217.1237987338,383.300415555555
217.2508536472,387.927082222222
217.377892625,399.427082222222
217.5049156672,407.000415555555
217.6319227738,410.237082222222
217.7589139448,417.763748888889
217.8858891802,426.117082222222
218.01284848,435.210415555555
218.1397918442,441.273748888889
218.2667192728,450.370415555555
218.3936307658,459.867082222222
218.5205263232,468.250415555555
218.647405945,478.973748888889
218.7742696312,486.210415555555
218.9011173818,491.287082222222
219.0279491968,500.477082222222
219.1547650762,507.483748888889
219.28156502,519.957082222222
219.4083490282,530.750415555555
219.5351171008,538.400415555555
219.6618692378,546.377082222222
219.7886054392,556.167082222222
219.915325705,564.463748888889
220.0420300352,571.640415555555
220.1687184298,581.527082222222
220.2953908888,591.623748888889
220.4220474122,601.120415555555
220.548688,610.130415555555
220.6753126522,619.680415555556
220.8019213688,631.377082222222
220.9285141498,640.710415555555
221.0550909952,652.737082222222
221.181651905,664.337082222222
221.3081968792,673.083748888889
221.4347259178,684.743748888889
221.5612390208,695.657082222222
221.6877361882,700.630415555556
221.81421742,714.173748888889
221.9406827162,725.570415555556
222.0671320768,739.780415555556
222.1935655018,746.953748888889
222.3199829912,761.230415555556
222.446384545,773.170415555556
222.5727701632,782.103748888889
222.6991398458,797.843748888889
222.8254935928,810.657082222222
222.9518314042,819.853748888889
223.07815328,835.933748888889
223.2044592202,849.163748888889
223.3307492248,863.537082222223
223.4570232938,872.117082222223
223.5832814272,884.337082222223
223.709523625,897.360415555556
223.8357498872,916.287082222223
223.9619602138,929.393748888889
224.0881546048,935.990415555556
224.2143330602,948.990415555556
224.34049558,964.980415555556
224.4666421642,973.770415555556
224.5927728128,995.507082222223
224.7188875258,1002.76041555556
224.8449863032,1022.20374888889
224.971069145,1035.94374888889
225.0971360512,1046.59708222222
225.2231870218,1063.95041555556
225.3492220568,1080.57041555556
225.4752411562,1098.37374888889
225.60124432,1117.26708222222
225.7272315482,1134.09041555556
225.8532028408,1147.71041555556
225.9791581978,1164.90708222222
226.1050976192,1175.71708222222
226.231021105,1197.70374888889
226.3569286552,1213.58374888889
226.4828202698,1226.89374888889
226.6086959488,1251.49708222222
226.7345556922,1263.30708222222
226.8603995,1284.78708222222
226.9862273722,1304.40708222222
227.1120393088,1320.21708222222
227.2378353098,1338.97374888889
227.3636153752,1354.28041555556
227.489379505,1378.67374888889
227.6151276992,1392.17374888889
227.7408599578,1402.99041555556
227.8665762808,1425.51374888889
227.9922766682,1446.22708222222
228.11796112,1465.34708222222
228.2436296362,1486.00041555556
228.3692822168,1504.50708222222
228.4949188618,1520.21041555556
228.6205395712,1543.32708222222
228.746144345,1568.93374888889
228.8717331832,1583.52708222222
228.9973060858,1603.34041555556
229.1228630528,1624.08374888889
229.2484040842,1648.63708222222
229.37392918,1664.51374888889
229.4994383402,1690.80708222222
229.6249315648,1706.01374888889
229.7504088538,1726.36708222222
229.8758702072,1750.61374888889
230.001315625,1773.37708222222
230.1267451072,1789.07041555556
230.2521586538,1817.58041555556
230.3775562648,1835.37374888889
230.5029379402,1850.18708222222
230.62830368,1869.92708222222
230.7536534842,1891.72041555556
230.8789873528,1912.50374888889
231.0043052858,1939.16374888889
231.1296072832,1956.52374888889
231.254893345,1979.05708222222
231.3801634712,2002.55708222222
231.5054176618,2017.21041555556
231.6306559168,2039.98041555555
231.7558782362,2055.86041555555
231.88108462,2088.41708222222
232.0062750682,2108.98708222222
232.1314495808,2137.10041555555
232.2566081578,2151.89374888889
232.3817507992,2175.46374888889
232.506877505,2191.48041555555
232.6319882752,2214.09708222222
232.7570831098,2238.00708222222
232.8821620088,2261.81041555555
233.0072249722,2284.07374888889
233.132272,2301.03708222222
233.2573030922,2313.98708222222
233.3823182488,2342.25041555555
233.5073174698,2357.95708222222
233.6323007552,2380.67374888889
233.757268105,2388.91041555555
233.8822195192,2411.20708222222
234.0071549978,2428.66041555555
234.1320745408,2452.19708222222
234.2569781482,2463.23374888889
234.38186582,2493.47374888889
234.5067375562,2502.75041555555
234.6315933568,2520.87708222222
234.7564332218,2563.57374888889
234.8812571512,2554.74708222222
235.006065145,2572.84041555555
235.1308572032,2591.84041555555
235.2556333258,2604.84708222222
235.3803935128,2616.59041555555
235.5051377642,2642.14374888889
235.62986608,2655.38041555555
235.7545784602,2663.47708222222
235.8792749048,2678.71374888889
236.0039554138,2695.23708222222
236.1286199872,2706.85374888889
236.253268625,2722.37708222222
236.3779013272,2741.71374888889
236.5025180938,2750.29374888889
236.6271189248,2761.88041555556
236.7517038202,2778.19708222222
236.87627278,2797.00041555556
237.0008258042,2803.81708222222
237.1253628928,2828.09708222222
237.2498840458,2834.22041555556
237.3743892632,2847.83374888889
237.498878545,2859.97374888889
237.6233518912,2874.48374888889
237.7478093018,2881.20708222222
237.8722507768,2895.63374888889
237.9966763162,2901.67708222222
238.12108592,2908.99041555555
238.2454795882,2926.23041555555
238.3698573208,2921.43041555555
238.4942191178,2935.56041555555
238.6185649792,2944.05041555555
238.742894905,2953.48041555555
238.8672088952,2963.46041555555
238.9915069498,2975.95041555555
239.1157890688,2983.52041555556
239.2400552522,2988.33708222222
239.3643055,2998.10374888889
239.4885398122,3004.30374888889
239.6127581888,3012.03041555556
239.7369606298,3027.55041555556
239.8611471352,3025.01041555556
239.985317705,3038.56708222222
240.1094723392,3047.27374888889
240.2336110378,3054.03708222222
240.3577338008,3061.29708222222
240.4818406282,3066.15374888889
240.60593152,3074.58708222222
240.7300064762,3094.64041555556
240.8540654968,3085.81708222222
240.9781085818,3099.98041555556
241.1021357312,3104.73041555556
241.226146945,3123.82708222222
241.3501422232,3130.75041555556
241.4741215658,3130.05041555556
241.5980849728,3141.32041555556
241.7220324442,3143.49374888889
241.84596398,3151.36708222222
241.9698795802,3158.23374888889
242.0937792448,3171.93374888889
242.2176629738,3184.10374888889
242.3415307672,3202.19041555556
242.465382625,3214.10041555556
242.5892185472,3214.92374888889
242.7130385338,3202.58374888889
242.8368425848,3215.94708222222
242.9606307002,3230.30708222222
243.08440288,3243.97708222222
243.2081591242,3263.36708222222
243.3318994328,3281.08708222222
243.4556238058,3290.22708222222
243.5793322432,3306.20374888889
243.703024745,3309.67374888889
243.8267013112,3330.32041555556
243.9503619418,3328.22374888889
244.0740066368,3316.22374888889
244.1976353962,3309.30374888889
244.32124822,3322.56708222222
244.4448451082,3349.58041555556
244.5684260608,3376.25708222222
244.6919910778,3387.28041555556
244.8155401592,3406.50708222222
244.939073305,3425.18708222222
245.0625905152,3439.65374888889
245.1860917898,3454.57708222222
245.3095771288,3463.70041555556
245.4330465322,3485.88041555556
245.5565,3487.40708222222
245.6799375322,3505.68041555556
245.8033591288,3537.22708222222
245.9267647898,3539.39041555556
246.0501545152,3530.51374888889
246.173528305,3519.58374888889
246.2968861592,3537.32041555556
246.4202280778,3572.05041555556
246.5435540608,3616.65041555556
246.6668641082,3652.36041555556
246.79015822,3688.55374888889
246.9134363962,3715.93708222222
247.0366986368,3752.87374888889
247.1599449418,3769.80374888889
247.2831753112,3804.41708222222
247.406389745,3839.15374888889
247.5295882432,3859.29041555556
247.6527708058,3888.69041555556
247.7759374328,3912.12708222223
247.8990881242,3937.18708222223
248.02222288,3969.50374888889
248.1453417002,3998.08708222223
248.2684445848,4023.74041555556
248.3915315338,4053.96708222223
248.5146025472,4073.58374888889
248.637657625,4058.07041555556
248.7606967672,4055.54708222223
248.8837199738,4099.97374888889
249.0067272448,4149.74041555556
249.1297185802,4198.65374888889
249.25269398,4233.03041555556
249.3756534442,4273.99041555556
249.4985969728,4312.64708222223
249.6215245658,4368.81374888889
249.7444362232,4396.12708222223
249.867331945,4451.87708222223
249.9902117312,4484.60041555556
250.1130755818,4529.75708222223
250.2359234968,4584.12374888889
250.3587554762,4608.49708222223
250.48157152,4655.17374888889
250.6043716282,4694.84708222223
250.7271558008,4724.41041555556
250.8499240378,4774.26708222223
250.9726763392,4817.38041555556
251.095412705,4855.24374888889
251.2181331352,4893.88041555556
251.3408376298,4935.75708222223
251.4635261888,4982.62374888889
251.5861988122,5007.62041555556
251.7088555,5011.32708222223
251.8314962522,5035.35041555556
251.9541210688,5101.78041555556
252.0767299498,5160.71041555556
252.1993228952,5216.12708222223
252.321899905,5279.37041555556
252.4444609792,5326.43708222223
252.5670061178,5389.18374888889
252.6895353208,5439.32041555556
252.8120485882,5500.40374888889
252.93454592,5561.14374888889
253.0570273162,5607.58708222223
253.1794927768,5677.21041555556
253.3019423018,5723.93708222223
253.4243758912,5777.80374888889
253.546793545,5829.32041555556
253.6691952632,5889.41708222223
253.7915810458,5930.94708222223
253.9139508928,5981.91041555556
254.0363048042,6036.88041555556
254.15864278,6090.98374888889
254.2809648202,6148.85708222223
254.4032709248,6179.75708222223
254.5255610938,6229.77041555556
254.6478353272,6274.27374888889
254.770093625,6315.89374888889
254.8923359872,6360.17374888889
255.0145624138,6401.92708222223
255.1367729048,6431.88708222223
255.2589674602,6445.01708222223
255.38114608,6495.58041555556
255.5033087642,6562.61041555556
255.6254555128,6624.44041555556
255.7475863258,6679.70041555556
255.8697012032,6752.33708222223
255.991800145,6807.43041555556
256.1138831512,6879.88708222223
256.2359502218,6947.28708222223
256.3580013568,7024.22374888889
256.4800365562,7085.13708222223
256.60205582,7163.82374888889
256.7240591482,7220.46374888889
256.8460465408,7283.65374888889
256.9680179978,7338.07708222222
257.0899735192,7393.19374888889
257.211913105,7444.84041555556
257.3338367552,7495.19374888889
257.4557444698,7545.53374888889
257.5776362488,7590.47374888889
257.6995120922,7635.76708222223
257.821372,7676.29041555556
257.9432159722,7728.84041555556
258.0650440088,7777.39041555556
258.1868561098,7816.53708222222
258.3086522752,7867.53708222222
258.430432505,7907.21374888889
258.5521967992,7948.98708222222
258.6739451578,8001.66374888889
258.7956775808,8052.33041555556
258.9173940682,8099.69708222222
259.03909462,8134.87374888889
259.1607792362,8147.20374888889
259.2824479168,8189.16374888889
259.4041006618,8240.86041555556
259.5257374712,8287.06041555556
259.647358345,8334.96374888889
259.7689632832,8383.77374888889
259.8905522858,8422.38374888889
260.0121253528,8470.86041555556
260.1336824842,8505.39374888889
260.25522368,8549.18708222222
260.3767489402,8577.65041555556
260.4982582648,8621.51374888889
260.6197516538,8659.15041555556
260.7412291072,8695.25041555556
260.862690625,8734.58708222223
260.9841362072,8773.92708222222
261.1055658538,8815.94374888889
261.2269795648,8855.89041555556
261.3483773402,8885.53708222223
261.46975918,8919.67708222223
261.5911250842,8952.11041555556
261.7124750528,8988.55708222223
261.8338090858,9016.78374888889
261.9551271832,9059.35374888889
262.076429345,9109.44041555556
262.1977155712,9137.83708222223
262.3189858618,9165.42374888889
262.4402402168,9191.09041555556
262.5614786362,9212.13708222223
262.68270112,9235.42041555556
262.8039076682,9248.77708222223
262.9250982808,9280.10041555556
263.0462729578,9302.57041555556
263.1674316992,9329.72708222223
263.288574505,9347.65708222223
263.4097013752,9358.80708222223
263.5308123098,9363.27374888889
263.6519073088,9371.87708222223
263.7729863722,9390.61708222223
263.8940495,9421.24708222223
264.0150966922,9433.85374888889
264.1361279488,9455.98041555556
264.2571432698,9483.41041555556
264.3781426552,9511.60374888889
264.499126105,9540.18041555556
264.6200936192,9571.26041555556
264.7410451978,9589.44374888889
264.8619808408,9610.91041555556
264.9829005482,9638.94041555556
265.10380432,9648.40041555556
265.2246921562,9665.58041555556
265.3455640568,9688.93041555556
265.4664200218,9705.77708222222
265.5872600512,9708.12041555556
265.708084145,9739.35374888889
265.8288923032,9748.06041555556
265.9496845258,9764.88374888889
266.0704608128,9775.52041555556
266.1912211642,9789.50708222222
266.31196558,9794.46708222222
266.4326940602,9794.42708222222
266.5534066048,9809.95708222222
266.6741032138,9818.23708222222
266.7947838872,9820.97041555556
266.915448625,9825.97041555556
267.0360974272,9824.45374888889
267.1567302938,9820.27708222222
267.2773472248,9824.92374888889
267.3979482202,9825.16708222222
267.51853328,9824.80041555556
267.6391024042,9845.60374888889
267.7596555928,9859.82374888889
267.8801928458,9862.00708222222
268.0007141632,9869.06374888889
268.121219545,9896.92374888889
268.2417089912,9896.74708222222
268.3621825018,9904.11041555556
268.4826400768,9926.53708222222
268.6030817162,9931.74041555556
268.72350742,9938.68041555556
268.8439171882,9955.25041555556
268.9643110208,9968.37374888889
269.0846889178,9976.70708222222
269.2050508792,9979.22041555556
269.325396905,9972.89708222222
269.4457269952,9984.33041555556
269.5660411498,9989.24708222222
269.6863393688,9994.47374888889
269.8066216522,10007.5237488889
269.926888,10001.0137488889
270.0471384122,10011.6770822222
270.1673728888,10026.8570822222
270.2875914298,10023.5837488889
270.4077940352,10034.8837488889
270.527980705,10038.0004155556
270.6481514392,10039.7570822222
270.7683062378,10041.2270822222
270.8884451008,10048.5704155556
271.0085680282,10048.4837488889
271.12867502,10051.4337488889
271.2487660762,10044.5170822222
271.3688411968,10049.8470822222
271.4889003818,10063.4204155556
271.6089436312,10066.5004155556
271.728970945,10069.5770822222
271.8489823232,10063.6004155556
271.9689777658,10065.1004155556
272.0889572728,10073.9770822222
272.2089208442,10091.5837488889
272.32886848,10099.2904155556
272.4488001802,10098.6737488889
272.5687159448,10107.5670822222
272.6886157738,10125.5204155556
272.8084996672,10132.9037488889
272.928367625,10148.1370822222
273.0482196472,10168.7004155556
273.1680557338,10168.7004155556
273.2878758848,10183.7170822222
273.4076801002,10188.4270822222
273.52746838,10179.2770822222
273.6472407242,10180.8604155556
273.7669971328,10195.4770822222
273.8867376058,10198.8737488889
274.0064621432,10197.2104155556
274.126170745,10201.3304155556
274.2458634112,10214.2437488889
274.3655401418,10227.1037488889
274.4852009368,10232.3637488889
274.6048457962,10253.8904155556
274.72447472,10256.9737488889
274.8440877082,10266.2004155556
274.9636847608,10273.0870822222
275.0832658778,10292.4037488889
275.2028310592,10299.4537488889
275.322380305,10292.9537488889
275.4419136152,10308.1204155556
275.5614309898,10300.2604155556
275.6809324288,10307.5070822222
275.8004179322,10319.6804155556
275.9198875,10335.2804155556
276.0393411322,10323.2404155556
276.1587788288,10313.8870822222
276.2782005898,10327.1804155556
276.3976064152,10341.5937488889
276.516996305,10332.0604155556
276.6363702592,10345.1937488889
276.7557282778,10353.8037488889
276.8750703608,10350.0304155556
276.9943965082,10369.7837488889
277.11370672,10377.3037488889
277.2330009962,10385.9237488889
277.3522793368,10402.3137488889
277.4715417418,10408.8437488889
277.5907882112,10416.6037488889
277.710018745,10429.4570822222
277.8292333432,10435.9804155556
277.9484320058,10442.5270822222
278.0676147328,10450.3337488889
278.1867815242,10452.7370822222
278.30593238,10460.0870822222
278.4250673002,10476.9204155556
278.5441862848,10480.6404155556
278.6632893338,10490.0870822222
278.7823764472,10498.0204155556
278.901447625,10502.9137488889
279.0205028672,10518.5470822222
279.1395421738,10539.8737488889
279.2585655448,10540.4870822222
279.3775729802,10541.5337488889
279.49656448,10544.4404155556
279.6155400442,10544.0537488889
279.7344996728,10558.7470822222
279.8534433658,10563.6870822222
279.9723711232,10563.6170822222
280.091282945,10567.0837488889
280.2101788312,10564.3137488889
280.3290587818,10583.2037488889
280.4479227968,10575.4604155556
280.5667708762,10575.4570822222
280.68560302,10580.7904155556
280.8044192282,10578.9904155556
280.9232195008,10584.3270822222
281.0420038378,10593.9837488889
281.1607722392,10602.6870822222
281.279524705,10616.6570822222
281.3982612352,10616.2670822222
281.5169818298,10639.8904155556
281.6356864888,10652.8704155556
281.7543752122,10663.9204155556
281.873048,10672.5837488889
281.9917048522,10682.6804155556
282.1103457688,10691.8904155556
282.2289707498,10691.7370822222
282.3475797952,10698.6170822222
282.466172905,10705.8937488889
282.5847500792,10713.0504155556
282.7033113178,10718.1404155556
282.8218566208,10722.0070822222
282.9403859882,10707.6037488889
283.05889942,10716.0037488889
283.1773969162,10719.6304155556
283.2958784768,10725.2537488889
283.4143441018,10716.4304155556
283.5327937912,10714.3537488889
283.651227545,10722.2537488889
283.7696453632,10711.2570822222
283.8880472458,10715.5904155556
284.0064331928,10731.4337488889
284.1248032042,10733.5004155556
284.24315728,10736.8370822222
284.3614954202,10753.3437488889
284.4798176248,10760.9370822222
284.5981238938,10782.1804155556
284.7164142272,10799.8404155556
284.834688625,10802.7337488889
284.9529470872,10800.5604155556
285.0711896138,10801.8204155556
285.1894162048,10797.0970822222
285.3076268602,10801.7337488889
285.42582158,10801.3837488889
285.5440003642,10807.5337488889
285.6621632128,10808.1270822222
285.7803101258,10814.4404155556
285.8984411032,10818.3304155556
286.016556145,10812.4337488889
286.1346552512,10822.3904155556
286.2527384218,10833.7470822222
286.3708056568,10833.5970822222
286.4888569562,10830.4604155556
286.60689232,10832.2404155556
286.7249117482,10824.3637488889
286.8429152408,10834.4804155556
286.9609027978,10840.5204155556
287.0788744192,10849.1737488889
287.196830105,10866.5504155556
287.3147698552,10856.9770822222
287.4326936698,10847.1170822222
287.5506015488,10853.2037488889
287.6684934922,10855.4637488889
287.7863695,10858.0537488889
287.9042295722,10864.3970822222
288.0220737088,10866.0070822222
288.1399019098,10868.5670822222
288.2577141752,10871.4604155556
288.375510505,10863.2037488889
288.4932908992,10862.1370822222
288.6110553578,10859.6237488889
288.7288038808,10857.6170822222
288.8465364682,10854.7704155556
288.96425312,10846.7404155556
289.0819538362,10844.9537488889
289.1996386168,10863.4904155556
289.3173074618,10881.5537488889
289.4349603712,10889.8270822222
289.552597345,10897.2704155556
289.6702183832,10908.5704155556
289.7878234858,10915.0504155556
289.9054126528,10922.5537488889
290.0229858842,10935.8337488889
290.14054318,10951.5137488889
290.2580845402,10963.2570822222
290.3756099648,10976.6437488889
290.4931194538,10997.8404155556
290.6106130072,11011.8370822222
290.728090625,11018.5137488889
290.8455523072,11036.1970822222
290.9629980538,11055.5804155556
291.0804278648,11064.9170822222
291.1978417402,11080.1004155556
291.31523968,11089.7504155556
291.4326216842,11100.2837488889
291.5499877528,11121.6437488889
291.6673378858,11149.1637488889
291.7846720832,11156.9404155556
291.901990345,11174.6637488889
292.0192926712,11197.1970822222
292.1365790618,11210.2704155556
292.2538495168,11222.6870822222
292.3711040362,11233.0270822222
292.48834262,11259.6937488889
292.6055652682,11270.6770822222
292.7227719808,11287.8504155556
292.8399627578,11305.7670822222
292.9571375992,11319.1537488889
293.074296505,11336.8270822222
293.1914394752,11343.8437488889
293.3085665098,11359.5437488889
293.4256776088,11382.7404155556
293.5427727722,11394.4704155556
293.659852,11421.6570822222
293.7769152922,11430.3237488889
293.8939626488,11459.2504155556
294.0109940698,11476.5470822222
294.1280095552,11488.6337488889
294.245009105,11511.8037488889
294.3619927192,11524.9437488889
294.4789603978,11541.8070822222
294.5959121408,11557.1904155556
294.7128479482,11573.0437488889
294.82976782,11599.2604155556
294.9466717562,11603.2704155556
295.0635597568,11625.6537488889
295.1804318218,11643.3070822222
295.2972879512,11651.8037488889
295.414128145,11669.0970822222
295.5309524032,11697.9437488889
295.6477607258,11718.6937488889
295.7645531128,11731.8204155556
295.8813295642,11745.3004155556
295.99809008,11765.4570822222
296.1148346602,11796.5404155556
296.2315633048,11830.9670822222
296.3482760138,11819.8770822222
296.4649727872,11838.0770822222
296.581653625,11865.3104155556
296.6983185272,11892.8337488889
296.8149674938,11912.6604155556
296.9316005248,11934.4770822222
297.0482176202,11948.6837488889
297.16481878,11955.5204155556
297.2814040042,11978.7237488889
297.3979732928,12004.8304155556
297.5145266458,12021.3837488889
297.6310640632,12024.0870822222
297.747585545,12053.4770822222
