UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142279
Integration Time,1000
Averages,300
Date,10/13/2020 8:33:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14395.3589977778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.76666666667
181.9732053322,-112.181002222222
182.1045947288,-115.404335555556
182.2359681898,-117.414335555555
182.3673257152,-56.8043355555556
182.498667305,-54.4610022222222
182.6299929592,-57.0910022222223
182.7613026778,-56.0410022222222
182.8925964608,-54.8110022222223
183.0238743082,-53.8143355555556
183.15513622,-56.7676688888889
183.2863821962,-55.3443355555556
183.4176122368,-51.8876688888889
183.5488263418,-50.0610022222222
183.6800245112,-55.4076688888889
183.811206745,-50.1476688888889
183.9423730432,-52.5643355555556
184.0735234058,-52.5076688888889
184.2046578328,-49.1276688888889
184.3357763242,-51.9476688888889
184.46687888,-52.3610022222223
184.5979655002,-49.9176688888889
184.7290361848,-52.9710022222223
184.8600909338,-50.2610022222222
184.9911297472,-48.7643355555556
185.122152625,-51.7376688888889
185.2531595672,-47.6176688888889
185.3841505738,-49.8443355555556
185.5151256448,-48.6876688888889
185.6460847802,-51.3510022222222
185.77702798,-52.9643355555556
185.9079552442,-52.6676688888889
186.0388665728,-50.8543355555556
186.1697619658,-51.0410022222223
186.3006414232,-48.2610022222222
186.431504945,-53.1576688888889
186.5623525312,-50.6143355555556
186.6931841818,-55.2643355555556
186.8239998968,-52.8843355555556
186.9547996762,-47.0443355555556
187.08558352,-51.5543355555556
187.2163514282,-48.6176688888889
187.3471034008,-56.6076688888889
187.4778394378,-55.1710022222223
187.6085595392,-49.7543355555556
187.739263705,-50.2843355555556
187.8699519352,-51.7043355555556
188.0006242298,-51.9243355555556
188.1312805888,-49.4010022222223
188.2619210122,-51.1510022222223
188.3925455,-54.5910022222223
188.5231540522,-52.7543355555556
188.6537466688,-53.3910022222222
188.7843233498,-53.8843355555556
188.9148840952,-51.3710022222223
189.045428905,-52.1276688888889
189.1759577792,-53.2043355555556
189.3064707178,-50.5643355555556
189.4369677208,-53.8976688888889
189.5674487882,-53.0876688888889
189.69791392,-45.7043355555556
189.8283631162,-51.9510022222223
189.9587963768,-53.4943355555556
190.0892137018,-51.5210022222223
190.2196150912,-52.7510022222222
190.350000545,-52.9976688888889
190.4803700632,-52.5743355555556
190.6107236458,-51.3610022222223
190.7410612928,-52.2076688888889
190.8713830042,-45.0643355555556
191.00168878,-50.7843355555556
191.1319786202,-50.6576688888889
191.2622525248,-52.2076688888889
191.3925104938,-46.2576688888889
191.5227525272,-49.7310022222223
191.652978625,-43.8076688888889
191.7831887872,-46.1643355555556
191.9133830138,-49.2776688888889
192.0435613048,-48.4810022222223
192.1737236602,-46.6776688888889
192.30387008,-47.6910022222222
192.4340005642,-50.6343355555556
192.5641151128,-45.8276688888889
192.6942137258,-49.6443355555556
192.8242964032,-45.1643355555556
192.954363145,-45.9076688888889
193.0844139512,-47.4710022222222
193.2144488218,-45.8110022222222
193.3444677568,-47.9010022222222
193.4744707562,-43.4743355555556
193.60445782,-45.1743355555556
193.7344289482,-43.0443355555556
193.8643841408,-41.7176688888889
193.9943233978,-41.0043355555556
194.1242467192,-40.5743355555556
194.254154105,-39.2876688888889
194.3840455552,-40.3243355555556
194.5139210698,-42.2643355555556
194.6437806488,-41.7643355555556
194.7736242922,-40.6543355555556
194.903452,-42.1976688888889
195.0332637722,-32.1143355555556
195.1630596088,-39.6443355555556
195.2928395098,-39.1143355555556
195.4226034752,-32.4210022222222
195.552351505,-36.7143355555556
195.6820835992,-32.4010022222222
195.8117997578,-35.6576688888889
195.9414999808,-35.1910022222222
196.0711842682,-35.5410022222222
196.20085262,-30.3810022222222
196.3305050362,-32.4676688888889
196.4601415168,-28.0643355555556
196.5897620618,-24.6243355555556
196.7193666712,-25.3976688888889
196.848955345,-29.3943355555556
196.9785280832,-29.4110022222222
197.1080848858,-30.5010022222222
197.2376257528,-27.5876688888889
197.3671506842,-26.4210022222222
197.49665968,-23.7676688888889
197.6261527402,-22.0410022222222
197.7556298648,-19.5610022222222
197.8850910538,-18.4476688888889
198.0145363072,-17.8543355555556
198.143965625,-16.3376688888889
198.2733790072,-20.0343355555556
198.4027764538,-15.4476688888889
198.5321579648,-15.2076688888889
198.6615235402,-10.1510022222222
198.79087318,-8.20766888888889
198.9202068842,-6.35433555555556
199.0495246528,-8.85766888888889
199.1788264858,-6.86433555555555
199.3081123832,-7.76766888888889
199.437382345,-6.65433555555556
199.5666363712,-8.72766888888889
199.6958744618,-9.79766888888889
199.8250966168,-5.09433555555555
199.9543028362,-2.13100222222222
200.08349312,-3.38766888888889
200.2126674682,-2.81100222222222
200.3418258808,2.72566444444444
200.4709683578,1.07566444444444
200.6000948992,1.54566444444444
200.729205505,-0.90766888888889
200.8583001752,5.75233111111112
200.9873789098,8.65566444444444
201.1164417088,7.41566444444444
201.2454885722,12.4356644444444
201.3745195,11.7089977777778
201.5035344922,11.5423311111111
201.6325335488,13.4589977777778
201.7615166698,16.9489977777778
201.8904838552,15.9289977777778
202.019435105,18.8989977777778
202.1483704192,19.6523311111111
202.2772897978,19.0556644444444
202.4061932408,20.1723311111111
202.5350807482,18.8323311111111
202.66395232,25.0189977777778
202.7928079562,22.1889977777778
202.9216476568,29.2756644444444
203.0504714218,28.5789977777778
203.1792792512,27.7789977777778
203.308071145,27.7156644444444
203.4368471032,42.8489977777778
203.5656071258,31.9123311111111
203.6943512128,33.9489977777778
203.8230793642,36.1056644444444
203.95179158,36.2689977777778
204.0804878602,35.0256644444444
204.2091682048,42.4456644444444
204.3378326138,40.2689977777778
204.4664810872,45.6723311111111
204.595113625,43.8223311111111
204.7237302272,47.1856644444444
204.8523308938,49.9256644444444
204.9809156248,47.9589977777778
205.1094844202,53.8323311111111
205.23803728,54.0756644444444
205.3665742042,55.3489977777777
205.4950951928,59.5689977777777
205.6236002458,56.1823311111111
205.7520893632,62.6389977777778
205.880562545,63.4389977777778
206.0090197912,64.0289977777778
206.1374611018,65.6189977777778
206.2658864768,74.4356644444444
206.3942959162,69.8089977777777
206.52268942,70.1989977777777
206.6510669882,72.7456644444444
206.7794286208,80.0923311111111
206.9077743178,78.4556644444444
207.0361040792,83.7823311111111
207.164417905,82.7323311111111
207.2927157952,84.3689977777778
207.4209977498,86.4523311111111
207.5492637688,88.6723311111111
207.6775138522,93.6656644444444
207.805748,93.5823311111111
207.9339662122,100.002331111111
208.0621684888,97.0389977777778
208.1903548298,102.575664444444
208.3185252352,104.425664444444
208.446679705,107.495664444444
208.5748182392,109.338997777778
208.7029408378,113.232331111111
208.8310475008,113.812331111111
208.9591382282,119.182331111111
209.08721302,117.465664444445
209.2152718762,120.925664444444
209.3433147968,130.545664444444
209.4713417818,128.305664444445
209.5993528312,130.528997777778
209.727347945,132.395664444445
209.8553271232,135.172331111111
209.9832903658,141.935664444445
210.1112376728,142.078997777778
210.2391690442,143.275664444445
210.36708448,144.742331111111
210.4949839802,150.228997777778
210.6228675448,156.275664444445
210.7507351738,162.025664444445
210.8785868672,161.252331111111
211.006422625,165.595664444445
211.1342424472,173.192331111111
211.2620463338,172.858997777778
211.3898342848,179.162331111111
211.5176063002,180.642331111111
211.64536238,188.482331111111
211.7731025242,187.948997777778
211.9008267328,193.608997777778
212.0285350058,197.022331111111
212.1562273432,203.518997777778
212.283903745,211.568997777778
212.4115642112,209.778997777778
212.5392087418,216.075664444445
212.6668373368,220.605664444445
212.7944499962,221.905664444445
212.92204672,228.908997777778
213.0496275082,231.115664444445
213.1771923608,237.562331111111
213.3047412778,245.005664444445
213.4322742592,246.218997777778
213.559791305,252.835664444445
213.6872924152,258.352331111111
213.8147775898,262.228997777778
213.9422468288,268.545664444445
214.0697001322,275.568997777778
214.1971375,279.295664444444
214.3245589322,285.705664444444
214.4519644288,291.092331111111
214.5793539898,297.158997777778
214.7067276152,301.032331111111
214.834085305,307.398997777778
214.9614270592,311.445664444444
215.0887528778,320.542331111111
215.2160627608,324.432331111111
215.3433567082,332.312331111111
215.47063472,338.395664444444
215.5978967962,344.618997777778
215.7251429368,355.138997777777
215.8523731418,359.372331111111
215.9795874112,362.278997777777
216.106785745,368.175664444444
216.2339681432,377.008997777777
216.3611346058,386.748997777777
216.4882851328,390.808997777777
216.6154197242,395.778997777777
216.74253838,408.628997777777
216.8696411002,411.392331111111
216.9967278848,420.345664444444
217.1237987338,425.345664444444
217.2508536472,430.425664444444
217.377892625,442.905664444444
217.5049156672,450.245664444444
217.6319227738,455.235664444444
217.7589139448,462.148997777777
217.8858891802,472.628997777777
218.01284848,481.888997777777
218.1397918442,490.908997777777
218.2667192728,500.668997777777
218.3936307658,509.478997777777
218.5205263232,517.998997777777
218.647405945,529.288997777777
218.7742696312,538.928997777777
218.9011173818,544.832331111111
219.0279491968,553.382331111111
219.1547650762,562.575664444444
219.28156502,575.322331111111
219.4083490282,585.092331111111
219.5351171008,593.465664444444
219.6618692378,604.635664444444
219.7886054392,615.532331111111
219.915325705,625.278997777778
220.0420300352,631.772331111111
220.1687184298,644.102331111111
220.2953908888,654.155664444444
220.4220474122,665.028997777778
220.548688,673.732331111111
220.6753126522,683.522331111111
220.8019213688,697.665664444444
220.9285141498,706.902331111111
221.0550909952,721.028997777778
221.181651905,731.032331111111
221.3081968792,740.605664444445
221.4347259178,756.268997777778
221.5612390208,767.678997777778
221.6877361882,774.195664444445
221.81421742,787.802331111111
221.9406827162,800.728997777778
222.0671320768,815.282331111111
222.1935655018,824.358997777778
222.3199829912,838.935664444444
222.446384545,851.482331111111
222.5727701632,862.125664444444
222.6991398458,880.062331111111
222.8254935928,892.568997777778
222.9518314042,902.792331111111
223.07815328,919.345664444445
223.2044592202,933.315664444445
223.3307492248,949.282331111112
223.4570232938,959.908997777778
223.5832814272,972.335664444445
223.709523625,986.248997777778
223.8357498872,1007.36566444444
223.9619602138,1021.42566444444
224.0881546048,1029.67566444444
224.2143330602,1043.49566444444
224.34049558,1061.13233111111
224.4666421642,1071.18566444444
224.5927728128,1093.26566444444
224.7188875258,1102.05566444444
224.8449863032,1123.22566444444
224.971069145,1139.09233111111
225.0971360512,1151.96233111111
225.2231870218,1170.90899777778
225.3492220568,1187.75899777778
225.4752411562,1207.26899777778
225.60124432,1227.38233111111
225.7272315482,1245.26566444445
225.8532028408,1261.44899777778
225.9791581978,1278.21899777778
226.1050976192,1292.36233111111
226.231021105,1316.41233111111
226.3569286552,1333.74566444445
226.4828202698,1346.62899777778
226.6086959488,1374.66566444445
226.7345556922,1387.53899777778
226.8603995,1409.29566444444
226.9862273722,1429.19566444445
227.1120393088,1447.44899777778
227.2378353098,1466.63233111111
227.3636153752,1485.26566444445
227.489379505,1512.54899777778
227.6151276992,1522.44233111111
227.7408599578,1537.50899777778
227.8665762808,1565.13899777778
227.9922766682,1583.75899777778
228.11796112,1607.36566444444
228.2436296362,1627.27566444444
228.3692822168,1649.25566444444
228.4949188618,1666.99233111111
228.6205395712,1690.94566444444
228.746144345,1719.66566444445
228.8717331832,1736.48566444444
228.9973060858,1754.28899777778
229.1228630528,1779.83899777778
229.2484040842,1805.33899777778
229.37392918,1822.51899777778
229.4994383402,1851.44899777778
229.6249315648,1869.04233111111
229.7504088538,1892.43899777778
229.8758702072,1916.45233111111
230.001315625,1938.80566444445
230.1267451072,1959.72566444445
230.2521586538,1986.75899777778
230.3775562648,2007.76233111111
230.5029379402,2025.28566444444
230.62830368,2046.88233111111
230.7536534842,2070.12566444445
230.8789873528,2093.84899777778
231.0043052858,2123.69899777778
231.1296072832,2141.20566444445
231.254893345,2166.08899777778
231.3801634712,2189.08566444445
231.5054176618,2208.95233111111
231.6306559168,2231.34566444444
231.7558782362,2252.59899777778
231.88108462,2286.35233111111
232.0062750682,2309.59233111111
232.1314495808,2338.91566444444
232.2566081578,2352.67899777778
232.3817507992,2378.98566444444
232.506877505,2397.24899777778
232.6319882752,2422.00899777778
232.7570831098,2448.05566444444
232.8821620088,2475.99899777778
233.0072249722,2498.79566444444
233.132272,2517.29899777778
233.2573030922,2531.09566444444
233.3823182488,2563.87233111111
233.5073174698,2579.11899777778
233.6323007552,2603.77899777778
233.757268105,2613.04233111111
233.8822195192,2638.40899777778
234.0071549978,2659.65233111111
234.1320745408,2684.65899777778
234.2569781482,2696.42566444444
234.38186582,2731.37233111111
234.5067375562,2744.07233111111
234.6315933568,2762.68233111111
234.7564332218,2801.32899777778
234.8812571512,2801.35566444444
235.006065145,2817.37566444444
235.1308572032,2842.66899777778
235.2556333258,2857.39233111111
235.3803935128,2874.60233111111
235.5051377642,2895.09566444444
235.62986608,2910.81233111111
235.7545784602,2921.78899777778
235.8792749048,2936.67233111111
236.0039554138,2957.58899777778
236.1286199872,2969.37233111111
236.253268625,2985.96899777778
236.3779013272,3007.79233111111
236.5025180938,3022.29899777778
236.6271189248,3034.83899777778
236.7517038202,3053.07233111111
236.87627278,3069.79899777778
237.0008258042,3081.22233111111
237.1253628928,3107.06233111111
237.2498840458,3111.89566444444
237.3743892632,3125.79899777778
237.498878545,3144.20233111111
237.6233518912,3154.75233111111
237.7478093018,3166.35899777778
237.8722507768,3184.52899777778
237.9966763162,3190.31233111111
238.12108592,3199.83233111111
238.2454795882,3219.31233111111
238.3698573208,3216.04233111111
238.4942191178,3233.16566444444
238.6185649792,3242.43233111111
238.742894905,3252.15566444444
238.8672088952,3261.19566444444
238.9915069498,3273.79233111111
239.1157890688,3286.44899777778
239.2400552522,3291.74233111111
239.3643055,3304.23566444444
239.4885398122,3312.26566444445
239.6127581888,3318.85899777778
239.7369606298,3335.18233111111
239.8611471352,3336.27233111111
239.985317705,3353.10566444445
240.1094723392,3365.58233111111
240.2336110378,3369.59566444444
240.3577338008,3379.06233111111
240.4818406282,3386.83233111111
240.60593152,3398.61233111111
240.7300064762,3416.59233111111
240.8540654968,3408.86899777778
240.9781085818,3426.44566444444
241.1021357312,3432.35566444444
241.226146945,3451.23566444444
241.3501422232,3456.70899777778
241.4741215658,3461.38566444444
241.5980849728,3473.35566444444
241.7220324442,3479.50899777778
241.84596398,3488.01233111111
241.9698795802,3498.24566444444
242.0937792448,3512.62233111111
242.2176629738,3526.69899777778
242.3415307672,3541.34899777778
242.465382625,3555.83566444444
242.5892185472,3564.97899777778
242.7130385338,3555.48566444444
242.8368425848,3566.48233111111
242.9606307002,3581.28899777778
243.08440288,3595.22233111111
243.2081591242,3617.45566444444
243.3318994328,3634.38233111111
243.4556238058,3651.61566444445
243.5793322432,3665.79566444445
243.703024745,3676.67566444445
243.8267013112,3696.02233111111
243.9503619418,3694.80566444445
244.0740066368,3683.53899777778
244.1976353962,3676.83566444445
244.32124822,3689.72233111111
244.4448451082,3718.02233111111
244.5684260608,3746.75899777778
244.6919910778,3766.74899777778
244.8155401592,3789.00899777778
244.939073305,3804.39566444444
245.0625905152,3822.85566444444
245.1860917898,3840.18899777778
245.3095771288,3845.63233111111
245.4330465322,3872.65233111111
245.5565,3876.22566444444
245.6799375322,3897.67899777778
245.8033591288,3933.25899777778
245.9267647898,3938.73233111111
246.0501545152,3931.78899777778
246.173528305,3923.82233111111
246.2968861592,3940.47899777778
246.4202280778,3977.48233111111
246.5435540608,4024.07566444444
246.6668641082,4067.53233111111
246.79015822,4105.19233111111
246.9134363962,4135.49899777778
247.0366986368,4176.54899777778
247.1599449418,4198.82899777778
247.2831753112,4233.55899777778
247.406389745,4273.86899777778
247.5295882432,4293.06233111111
247.6527708058,4327.27233111111
247.7759374328,4356.90566444444
247.8990881242,4382.66566444444
248.02222288,4417.89899777778
248.1453417002,4449.98233111111
248.2684445848,4480.58899777778
248.3915315338,4516.38899777778
248.5146025472,4540.75899777778
248.637657625,4528.34566444444
248.7606967672,4518.08899777778
248.8837199738,4569.51899777778
249.0067272448,4624.62899777778
249.1297185802,4677.21233111111
249.25269398,4712.89566444444
249.3756534442,4764.38233111111
249.4985969728,4807.21233111111
249.6215245658,4865.56566444444
249.7444362232,4895.75899777778
249.867331945,4960.78899777778
249.9902117312,4995.82233111111
250.1130755818,5046.57233111111
250.2359234968,5104.41566444444
250.3587554762,5132.19566444444
250.48157152,5184.92899777778
250.6043716282,5230.08899777778
250.7271558008,5264.45233111111
250.8499240378,5316.44233111111
250.9726763392,5367.53899777778
251.095412705,5408.42899777778
251.2181331352,5455.51566444444
251.3408376298,5504.92566444444
251.4635261888,5550.42899777778
251.5861988122,5578.84566444444
251.7088555,5580.41899777778
251.8314962522,5611.92233111111
251.9541210688,5690.82233111111
252.0767299498,5753.30566444444
252.1993228952,5818.57566444444
252.321899905,5881.54899777778
252.4444609792,5935.20233111111
252.5670061178,6002.30233111111
252.6895353208,6061.48233111111
252.8120485882,6124.62899777778
252.93454592,6190.26899777777
253.0570273162,6243.37899777778
253.1794927768,6323.46899777778
253.3019423018,6381.12233111111
253.4243758912,6442.84899777778
253.546793545,6495.70233111111
253.6691952632,6556.54566444444
253.7915810458,6605.84899777778
253.9139508928,6662.31899777778
254.0363048042,6723.35233111111
254.15864278,6782.27899777778
254.2809648202,6850.38899777778
254.4032709248,6886.75899777778
254.5255610938,6936.17899777778
254.6478353272,6994.69233111111
254.770093625,7036.30899777778
254.8923359872,7077.60899777778
255.0145624138,7133.99233111111
255.1367729048,7164.29233111111
255.2589674602,7182.35899777777
255.38114608,7232.30899777778
255.5033087642,7301.27233111111
255.6254555128,7372.07566444444
255.7475863258,7439.24233111111
255.8697012032,7517.42899777778
255.991800145,7578.03566444444
256.1138831512,7661.26899777778
256.2359502218,7735.80899777778
256.3580013568,7817.21899777778
256.4800365562,7892.00566444444
256.60205582,7970.94899777778
256.7240591482,8040.20566444445
256.8460465408,8106.15566444445
256.9680179978,8172.41899777778
257.0899735192,8234.45899777778
257.211913105,8288.25899777778
257.3338367552,8347.04233111111
257.4557444698,8402.91233111111
257.5776362488,8453.82899777778
257.6995120922,8500.37899777778
257.821372,8545.31566444444
257.9432159722,8603.17566444444
258.0650440088,8654.41566444444
258.1868561098,8704.66899777778
258.3086522752,8756.93899777778
258.430432505,8801.38899777778
258.5521967992,8850.90233111111
258.6739451578,8909.04899777778
258.7956775808,8962.97233111111
258.9173940682,9015.56899777777
259.03909462,9053.32899777777
259.1607792362,9071.78566444444
259.2824479168,9120.14233111111
259.4041006618,9178.87899777778
259.5257374712,9238.90899777778
259.647358345,9292.15233111111
259.7689632832,9340.00566444444
259.8905522858,9382.23899777777
260.0121253528,9433.75899777778
260.1336824842,9467.84233111111
260.25522368,9522.20233111111
260.3767489402,9556.90233111111
260.4982582648,9606.41899777778
260.6197516538,9654.62899777777
260.7412291072,9690.94233111111
260.862690625,9735.44233111111
260.9841362072,9770.34566444444
261.1055658538,9813.07233111111
261.2269795648,9863.48233111111
261.3483773402,9900.53899777777
261.46975918,9940.11233111111
261.5911250842,9974.38566444444
261.7124750528,10018.4689977778
261.8338090858,10054.7723311111
261.9551271832,10098.7656644444
262.076429345,10152.2923311111
262.1977155712,10181.8889977778
262.3189858618,10214.3523311111
262.4402402168,10243.8356644444
262.5614786362,10271.9556644444
262.68270112,10299.5056644444
262.8039076682,10323.3556644444
262.9250982808,10356.7589977778
263.0462729578,10383.4989977778
263.1674316992,10407.2989977778
263.288574505,10439.6489977778
263.4097013752,10445.8689977778
263.5308123098,10450.3889977778
263.6519073088,10460.2423311111
263.7729863722,10480.6623311111
263.8940495,10506.8923311111
264.0150966922,10526.1856644444
264.1361279488,10555.1656644444
264.2571432698,10581.3523311111
264.3781426552,10615.9656644444
264.499126105,10646.3189977778
264.6200936192,10677.9056644444
264.7410451978,10703.8523311111
264.8619808408,10728.2389977778
264.9829005482,10753.6523311111
265.10380432,10769.8223311111
265.2246921562,10792.8723311111
265.3455640568,10811.1623311111
265.4664200218,10834.8223311111
265.5872600512,10844.6956644444
265.708084145,10875.1056644444
265.8288923032,10888.1523311111
265.9496845258,10901.1489977778
266.0704608128,10921.4056644444
266.1912211642,10934.6923311111
266.31196558,10944.6789977778
266.4326940602,10953.2789977778
266.5534066048,10962.7689977778
266.6741032138,10973.3256644444
266.7947838872,10977.5456644444
266.915448625,10988.2256644444
267.0360974272,10976.2489977778
267.1567302938,10974.2789977778
267.2773472248,10981.5056644444
267.3979482202,10983.5389977778
267.51853328,10982.4489977778
267.6391024042,11009.1089977778
267.7596555928,11028.0423311111
267.8801928458,11036.2956644444
268.0007141632,11042.6989977778
268.121219545,11075.7289977778
268.2417089912,11079.8689977778
268.3621825018,11083.7756644444
268.4826400768,11112.8656644444
268.6030817162,11113.9989977778
268.72350742,11127.0856644444
268.8439171882,11142.6056644444
268.9643110208,11152.8256644444
269.0846889178,11170.3123311111
269.2050508792,11167.2123311111
269.325396905,11167.5356644444
269.4457269952,11174.6789977778
269.5660411498,11184.1256644444
269.6863393688,11183.9556644444
269.8066216522,11198.0056644444
269.926888,11201.4089977778
270.0471384122,11214.8623311111
270.1673728888,11227.2023311111
270.2875914298,11228.4689977778
270.4077940352,11241.2289977778
270.527980705,11240.0023311111
270.6481514392,11236.9256644444
270.7683062378,11247.9189977778
270.8884451008,11258.7856644444
271.0085680282,11256.1323311111
271.12867502,11269.0656644444
271.2487660762,11261.7323311111
271.3688411968,11261.0289977778
271.4889003818,11271.1523311111
271.6089436312,11276.8623311111
271.728970945,11290.0423311111
271.8489823232,11283.5156644444
271.9689777658,11284.3989977778
272.0889572728,11298.8223311111
272.2089208442,11313.4523311111
272.32886848,11320.7689977778
272.4488001802,11321.2289977778
272.5687159448,11332.2156644444
272.6886157738,11352.3456644444
272.8084996672,11363.7823311111
272.928367625,11378.1656644444
273.0482196472,11400.9589977778
273.1680557338,11408.5689977778
273.2878758848,11428.0489977778
273.4076801002,11427.8289977778
273.52746838,11424.4923311111
273.6472407242,11430.4089977778
273.7669971328,11443.0889977778
273.8867376058,11445.6523311111
274.0064621432,11454.2956644444
274.126170745,11454.9723311111
274.2458634112,11465.4589977778
274.3655401418,11479.1023311111
274.4852009368,11481.0289977778
274.6048457962,11508.3456644444
274.72447472,11512.8756644444
274.8440877082,11522.8089977778
274.9636847608,11538.6956644444
275.0832658778,11556.6489977778
275.2028310592,11566.0023311111
275.322380305,11561.2056644444
275.4419136152,11585.9023311111
275.5614309898,11577.0123311111
275.6809324288,11590.6089977778
275.8004179322,11590.5523311111
275.9198875,11605.1289977778
276.0393411322,11601.4689977778
276.1587788288,11591.8423311111
276.2782005898,11604.5556644444
276.3976064152,11621.5723311111
276.516996305,11612.5089977778
276.6363702592,11625.1756644444
276.7557282778,11627.6756644444
276.8750703608,11633.3256644444
276.9943965082,11651.4189977778
277.11370672,11667.0689977778
277.2330009962,11672.0556644444
277.3522793368,11694.5689977778
277.4715417418,11701.9389977778
277.5907882112,11710.6423311111
277.710018745,11719.6823311111
277.8292333432,11737.0556644444
277.9484320058,11744.2856644444
278.0676147328,11745.2589977778
278.1867815242,11754.0023311111
278.30593238,11759.4823311111
278.4250673002,11778.0989977778
278.5441862848,11783.9156644444
278.6632893338,11796.7189977778
278.7823764472,11804.5789977778
278.901447625,11814.7789977778
279.0205028672,11826.2189977778
279.1395421738,11847.9256644444
279.2585655448,11854.9223311111
279.3775729802,11854.8223311111
279.49656448,11856.8523311111
279.6155400442,11867.7789977778
279.7344996728,11882.2489977778
279.8534433658,11882.6923311111
279.9723711232,11899.0823311111
280.091282945,11894.6289977778
280.2101788312,11889.5689977778
280.3290587818,11904.1223311111
280.4479227968,11898.8156644444
280.5667708762,11903.3989977778
280.68560302,11909.9623311111
280.8044192282,11910.3823311111
280.9232195008,11929.0289977778
281.0420038378,11937.8456644444
281.1607722392,11944.6156644444
281.279524705,11962.5223311111
281.3982612352,11967.9489977778
281.5169818298,11977.4023311111
281.6356864888,11995.8656644444
281.7543752122,12009.9656644444
281.873048,12015.8589977778
281.9917048522,12027.3323311111
282.1103457688,12039.0856644444
282.2289707498,12036.7389977778
282.3475797952,12047.0723311111
282.466172905,12061.1189977778
282.5847500792,12072.9289977778
282.7033113178,12076.8056644444
282.8218566208,12072.0156644444
282.9403859882,12069.7089977778
283.05889942,12073.5956644444
283.1773969162,12084.0656644444
283.2958784768,12080.8489977778
283.4143441018,12079.4389977778
283.5327937912,12073.8823311111
283.651227545,12083.0956644444
283.7696453632,12069.6489977778
283.8880472458,12073.8556644444
284.0064331928,12087.9423311111
284.1248032042,12093.8189977778
284.24315728,12102.5389977778
284.3614954202,12120.8689977778
284.4798176248,12132.2823311111
284.5981238938,12155.2423311111
284.7164142272,12175.6723311111
284.834688625,12175.6923311111
284.9529470872,12176.9356644444
285.0711896138,12175.2689977778
285.1894162048,12178.3323311111
285.3076268602,12179.2656644444
285.42582158,12181.5689977778
285.5440003642,12184.6123311111
285.6621632128,12187.3956644444
285.7803101258,12196.8489977778
285.8984411032,12200.8623311111
286.016556145,12193.3856644444
286.1346552512,12202.8089977778
286.2527384218,12212.5056644444
286.3708056568,12211.9256644444
286.4888569562,12210.4389977778
286.60689232,12220.9023311111
286.7249117482,12212.9589977778
286.8429152408,12221.0989977778
286.9609027978,12224.3523311111
287.0788744192,12241.3023311111
287.196830105,12252.9889977778
287.3147698552,12246.8789977778
287.4326936698,12233.5189977778
287.5506015488,12240.5323311111
287.6684934922,12249.1089977778
287.7863695,12257.5123311111
287.9042295722,12256.3223311111
288.0220737088,12260.8823311111
288.1399019098,12263.9423311111
288.2577141752,12264.1489977778
288.375510505,12257.0523311111
288.4932908992,12256.0489977778
288.6110553578,12258.2323311111
288.7288038808,12251.0623311111
288.8465364682,12246.3256644444
288.96425312,12241.8289977778
289.0819538362,12243.4823311111
289.1996386168,12254.9656644444
289.3173074618,12280.5723311111
289.4349603712,12280.2189977778
289.552597345,12291.4756644444
289.6702183832,12310.3523311111
289.7878234858,12318.7456644444
289.9054126528,12329.8489977778
290.0229858842,12346.5156644444
290.14054318,12359.4389977778
290.2580845402,12380.6823311111
290.3756099648,12392.7656644444
290.4931194538,12416.3623311111
290.6106130072,12423.6556644444
290.728090625,12438.3756644444
290.8455523072,12457.8956644444
290.9629980538,12482.1756644444
291.0804278648,12486.4489977778
291.1978417402,12505.6889977778
291.31523968,12518.0956644444
291.4326216842,12525.4923311111
291.5499877528,12546.4689977778
291.6673378858,12578.5323311111
291.7846720832,12597.0256644444
291.901990345,12617.4889977778
292.0192926712,12638.9523311111
292.1365790618,12650.0356644444
292.2538495168,12657.2756644444
292.3711040362,12681.8423311111
292.48834262,12708.9323311111
292.6055652682,12722.8956644444
292.7227719808,12741.8223311111
292.8399627578,12758.2489977778
292.9571375992,12773.2289977778
293.074296505,12797.6489977778
293.1914394752,12807.7823311111
293.3085665098,12818.6423311111
293.4256776088,12847.8123311111
293.5427727722,12862.3056644444
293.659852,12879.5656644444
293.7769152922,12905.0623311111
293.8939626488,12935.9589977778
294.0109940698,12949.5823311111
294.1280095552,12963.4823311111
294.245009105,12989.5423311111
294.3619927192,13010.0623311111
294.4789603978,13023.0756644444
294.5959121408,13036.5723311111
294.7128479482,13050.8689977778
294.82976782,13077.2989977778
294.9466717562,13094.0489977778
295.0635597568,13121.0923311111
295.1804318218,13144.9523311111
295.2972879512,13155.7523311111
295.414128145,13167.5023311111
295.5309524032,13199.7189977778
295.6477607258,13222.1023311111
295.7645531128,13239.7156644444
295.8813295642,13258.4223311111
295.99809008,13276.7023311111
296.1148346602,13303.5789977778
296.2315633048,13349.9623311111
296.3482760138,13339.1923311111
296.4649727872,13359.3723311111
296.581653625,13395.7323311111
296.6983185272,13421.8089977778
296.8149674938,13445.4223311111
296.9316005248,13473.0789977778
297.0482176202,13494.6556644444
297.16481878,13500.2456644444
297.2814040042,13521.6289977778
297.3979732928,13555.1189977778
297.5145266458,13564.9423311111
297.6310640632,13571.1589977778
297.747585545,13600.8189977778
