UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139982
Integration Time,1000
Averages,300
Date,10/5/2020 8:23:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15983.76897
Reference Date,Multiple Library Date
User Note,


181.8418,1570.63333333333
181.9732053322,-122.26103
182.1045947288,-125.39103
182.2359681898,-127.037696666667
182.3673257152,-55.19103
182.498667305,-52.3143633333333
182.6299929592,-54.7576966666666
182.7613026778,-54.1376966666666
182.8925964608,-52.8076966666667
183.0238743082,-51.66103
183.15513622,-54.8343633333333
183.2863821962,-53.27103
183.4176122368,-50.0843633333333
183.5488263418,-48.0143633333333
183.6800245112,-53.31103
183.811206745,-47.8176966666667
183.9423730432,-50.7076966666667
184.0735234058,-50.96103
184.2046578328,-47.7776966666667
184.3357763242,-50.1743633333333
184.46687888,-50.2476966666667
184.5979655002,-47.6376966666667
184.7290361848,-51.1843633333333
184.8600909338,-48.39103
184.9911297472,-47.2076966666667
185.122152625,-50.1376966666667
185.2531595672,-46.2276966666667
185.3841505738,-48.20103
185.5151256448,-46.89103
185.6460847802,-49.6243633333333
185.77702798,-51.9243633333333
185.9079552442,-51.1543633333333
186.0388665728,-49.24103
186.1697619658,-49.58103
186.3006414232,-46.9343633333333
186.431504945,-52.07103
186.5623525312,-49.34103
186.6931841818,-54.0843633333333
186.8239998968,-51.3443633333333
186.9547996762,-45.9843633333333
187.08558352,-50.9343633333333
187.2163514282,-47.6476966666667
187.3471034008,-55.2543633333333
187.4778394378,-54.16103
187.6085595392,-48.83103
187.739263705,-49.0843633333333
187.8699519352,-50.6476966666667
188.0006242298,-50.55103
188.1312805888,-48.1443633333333
188.2619210122,-50.0843633333333
188.3925455,-53.42103
188.5231540522,-52.30103
188.6537466688,-52.7176966666667
188.7843233498,-53.30103
188.9148840952,-50.3476966666667
189.045428905,-50.76103
189.1759577792,-52.95103
189.3064707178,-49.6843633333333
189.4369677208,-53.11103
189.5674487882,-51.96103
189.69791392,-44.6643633333333
189.8283631162,-50.8443633333333
189.9587963768,-52.3843633333333
190.0892137018,-50.0376966666667
190.2196150912,-51.5743633333333
190.350000545,-51.9676966666667
190.4803700632,-51.28103
190.6107236458,-50.0843633333333
190.7410612928,-50.77103
190.8713830042,-44.0843633333333
191.00168878,-49.30103
191.1319786202,-49.2643633333333
191.2622525248,-51.0343633333333
191.3925104938,-45.69103
191.5227525272,-48.6676966666667
191.652978625,-42.41103
191.7831887872,-45.0643633333333
191.9133830138,-48.12103
192.0435613048,-47.2576966666667
192.1737236602,-45.7076966666667
192.30387008,-47.02103
192.4340005642,-49.72103
192.5641151128,-45.1543633333333
192.6942137258,-48.6243633333333
192.8242964032,-43.8243633333333
192.954363145,-44.37103
193.0844139512,-45.41103
193.2144488218,-44.17103
193.3444677568,-46.2076966666667
193.4744707562,-41.27103
193.60445782,-43.7343633333333
193.7344289482,-40.66103
193.8643841408,-40.0343633333333
193.9943233978,-38.98103
194.1242467192,-38.79103
194.254154105,-37.23103
194.3840455552,-38.6343633333333
194.5139210698,-40.41103
194.6437806488,-40.1043633333333
194.7736242922,-39.02103
194.903452,-40.1343633333333
195.0332637722,-30.16103
195.1630596088,-37.04103
195.2928395098,-36.38103
195.4226034752,-29.33103
195.552351505,-32.8576966666667
195.6820835992,-29.9743633333334
195.8117997578,-32.0476966666667
195.9414999808,-31.8076966666667
196.0711842682,-32.7876966666667
196.20085262,-27.2376966666667
196.3305050362,-28.6976966666667
196.4601415168,-24.2043633333333
196.5897620618,-20.6143633333333
196.7193666712,-21.3976966666667
196.848955345,-25.6843633333334
196.9785280832,-26.51103
197.1080848858,-27.55103
197.2376257528,-24.03103
197.3671506842,-22.5776966666667
197.49665968,-19.1043633333333
197.6261527402,-17.70103
197.7556298648,-15.26103
197.8850910538,-14.0376966666667
198.0145363072,-12.9076966666667
198.143965625,-11.4476966666667
198.2733790072,-14.55103
198.4027764538,-10.3276966666667
198.5321579648,-9.60103
198.6615235402,-4.74769666666667
198.79087318,-2.74436333333334
198.9202068842,-0.281030000000005
199.0495246528,-2.15436333333334
199.1788264858,-0.351030000000005
199.3081123832,-1.14436333333334
199.437382345,-0.274363333333338
199.5666363712,-2.47436333333334
199.6958744618,-4.66769666666667
199.8250966168,0.622303333333329
199.9543028362,3.93896999999999
200.08349312,3.81230333333333
200.2126674682,4.24563666666666
200.3418258808,9.45563666666666
200.4709683578,7.73230333333332
200.6000948992,9.05563666666666
200.729205505,6.03230333333333
200.8583001752,13.2256366666667
200.9873789098,15.9156366666667
201.1164417088,15.18897
201.2454885722,19.91897
201.3745195,19.17897
201.5035344922,18.8556366666667
201.6325335488,21.71897
201.7615166698,25.68897
201.8904838552,25.29897
202.019435105,28.2756366666666
202.1483704192,27.5923033333333
202.2772897978,27.8223033333333
202.4061932408,28.2623033333333
202.5350807482,27.48897
202.66395232,33.4956366666666
202.7928079562,32.70897
202.9216476568,38.9756366666667
203.0504714218,38.1956366666667
203.1792792512,37.54897
203.308071145,37.19897
203.4368471032,52.8556366666667
203.5656071258,41.67897
203.6943512128,44.21897
203.8230793642,46.5623033333333
203.95179158,45.96897
204.0804878602,46.07897
204.2091682048,53.8656366666667
204.3378326138,51.6756366666667
204.4664810872,57.5056366666667
204.595113625,55.1323033333334
204.7237302272,59.1123033333334
204.8523308938,61.7956366666667
204.9809156248,60.54897
205.1094844202,66.1256366666667
205.23803728,65.9756366666667
205.3665742042,68.13897
205.4950951928,72.37897
205.6236002458,69.5589700000001
205.7520893632,76.14897
205.880562545,76.50897
206.0090197912,77.3523033333334
206.1374611018,79.2356366666667
206.2658864768,88.4356366666667
206.3942959162,84.92897
206.52268942,85.0523033333334
206.6510669882,88.1823033333334
206.7794286208,94.3489700000001
206.9077743178,93.2856366666667
207.0361040792,99.5123033333334
207.164417905,98.0989700000001
207.2927157952,100.01897
207.4209977498,103.975636666667
207.5492637688,106.392303333333
207.6775138522,110.79897
207.805748,110.75897
207.9339662122,116.732303333333
208.0621684888,114.66897
208.1903548298,119.872303333333
208.3185252352,122.19897
208.446679705,126.23897
208.5748182392,128.94897
208.7029408378,132.63897
208.8310475008,133.945636666667
208.9591382282,139.235636666667
209.08721302,137.815636666667
209.2152718762,140.952303333333
209.3433147968,150.665636666667
209.4713417818,149.56897
209.5993528312,150.58897
209.727347945,154.942303333333
209.8553271232,157.08897
209.9832903658,163.915636666667
210.1112376728,165.512303333333
210.2391690442,166.512303333333
210.36708448,168.412303333333
210.4949839802,174.112303333333
210.6228675448,180.945636666667
210.7507351738,185.892303333333
210.8785868672,185.27897
211.006422625,190.85897
211.1342424472,199.22897
211.2620463338,199.025636666667
211.3898342848,206.015636666667
211.5176063002,206.67897
211.64536238,214.58897
211.7731025242,215.07897
211.9008267328,222.592303333333
212.0285350058,225.052303333333
212.1562273432,231.952303333333
212.283903745,240.595636666667
212.4115642112,239.955636666667
212.5392087418,246.66897
212.6668373368,252.305636666667
212.7944499962,255.185636666667
212.92204672,261.38897
213.0496275082,264.012303333333
213.1771923608,270.592303333333
213.3047412778,280.405636666667
213.4322742592,280.395636666667
213.559791305,289.44897
213.6872924152,294.87897
213.8147775898,298.85897
213.9422468288,305.385636666667
214.0697001322,312.425636666667
214.1971375,315.972303333334
214.3245589322,324.802303333333
214.4519644288,330.235636666667
214.5793539898,337.47897
214.7067276152,342.60897
214.834085305,349.022303333333
214.9614270592,354.322303333333
215.0887528778,363.44897
215.2160627608,367.48897
215.3433567082,376.735636666667
215.47063472,384.10897
215.5978967962,390.825636666667
215.7251429368,401.595636666667
215.8523731418,407.56897
215.9795874112,410.542303333333
216.106785745,416.722303333333
216.2339681432,427.35897
216.3611346058,436.97897
216.4882851328,443.142303333333
216.6154197242,448.375636666667
216.74253838,461.21897
216.8696411002,466.502303333333
216.9967278848,474.875636666667
217.1237987338,481.195636666667
217.2508536472,488.342303333333
217.377892625,500.885636666667
217.5049156672,509.835636666666
217.6319227738,517.322303333333
217.7589139448,523.70897
217.8858891802,533.902303333333
218.01284848,545.395636666666
218.1397918442,554.262303333333
218.2667192728,566.782303333333
218.3936307658,577.68897
218.5205263232,586.835636666667
218.647405945,598.972303333333
218.7742696312,607.525636666666
218.9011173818,615.602303333333
219.0279491968,627.555636666666
219.1547650762,636.41897
219.28156502,649.075636666666
219.4083490282,662.165636666667
219.5351171008,672.34897
219.6618692378,684.04897
219.7886054392,696.732303333333
219.915325705,706.21897
220.0420300352,713.45897
220.1687184298,727.492303333333
220.2953908888,741.15897
220.4220474122,750.705636666666
220.548688,760.22897
220.6753126522,773.382303333333
220.8019213688,789.115636666666
220.9285141498,800.53897
221.0550909952,814.172303333333
221.181651905,825.852303333333
221.3081968792,836.22897
221.4347259178,853.242303333333
221.5612390208,866.862303333333
221.6877361882,876.055636666667
221.81421742,893.332303333333
221.9406827162,904.64897
222.0671320768,924.165636666667
222.1935655018,932.71897
222.3199829912,948.152303333333
222.446384545,963.025636666666
222.5727701632,974.675636666666
222.6991398458,994.89897
222.8254935928,1009.83230333333
222.9518314042,1020.06897
223.07815328,1041.42897
223.2044592202,1056.38897
223.3307492248,1073.28897
223.4570232938,1086.44897
223.5832814272,1099.93563666667
223.709523625,1116.35230333333
223.8357498872,1137.84230333333
223.9619602138,1154.57897
224.0881546048,1164.66230333333
224.2143330602,1181.25563666667
224.34049558,1199.17230333333
224.4666421642,1214.64563666667
224.5927728128,1237.82230333333
224.7188875258,1248.38897
224.8449863032,1269.98563666667
224.971069145,1287.03230333333
225.0971360512,1303.70230333333
225.2231870218,1325.83230333333
225.3492220568,1345.85230333333
225.4752411562,1365.84563666667
225.60124432,1387.97897
225.7272315482,1409.63897
225.8532028408,1428.20563666667
225.9791581978,1447.28230333333
226.1050976192,1462.21897
226.231021105,1489.18230333333
226.3569286552,1507.02563666667
226.4828202698,1525.70897
226.6086959488,1552.52230333333
226.7345556922,1570.01897
226.8603995,1595.17563666667
226.9862273722,1618.64897
227.1120393088,1640.16563666667
227.2378353098,1662.40563666667
227.3636153752,1682.33230333333
227.489379505,1710.26230333333
227.6151276992,1725.09897
227.7408599578,1744.70230333333
227.8665762808,1772.54563666667
227.9922766682,1795.62563666667
228.11796112,1818.74563666667
228.2436296362,1842.03230333333
228.3692822168,1867.80230333333
228.4949188618,1888.64563666667
228.6205395712,1916.19563666667
228.746144345,1946.96897
228.8717331832,1967.90897
228.9973060858,1987.60230333333
229.1228630528,2015.05897
229.2484040842,2042.51897
229.37392918,2065.99230333333
229.4994383402,2095.80230333333
229.6249315648,2115.52897
229.7504088538,2141.48897
229.8758702072,2169.37563666667
230.001315625,2197.01230333333
230.1267451072,2218.37563666667
230.2521586538,2249.18230333333
230.3775562648,2274.42230333333
230.5029379402,2293.27897
230.62830368,2317.72563666667
230.7536534842,2345.56563666667
230.8789873528,2373.64230333333
231.0043052858,2404.71897
231.1296072832,2424.24897
231.254893345,2451.77563666667
231.3801634712,2479.16563666667
231.5054176618,2500.97563666667
231.6306559168,2529.56230333333
231.7558782362,2549.40230333333
231.88108462,2587.17563666667
232.0062750682,2614.81897
232.1314495808,2648.66230333333
232.2566081578,2665.91897
232.3817507992,2696.35897
232.506877505,2720.43230333333
232.6319882752,2743.60230333333
232.7570831098,2773.56897
232.8821620088,2800.46230333333
233.0072249722,2829.87563666667
233.132272,2852.36563666667
233.2573030922,2871.27230333333
233.3823182488,2905.85897
233.5073174698,2925.31230333333
233.6323007552,2952.41230333333
233.757268105,2963.65230333333
233.8822195192,2991.73230333333
234.0071549978,3016.55897
234.1320745408,3045.63563666667
234.2569781482,3059.44230333333
234.38186582,3093.35563666667
234.5067375562,3109.39897
234.6315933568,3130.29230333333
234.7564332218,3174.65563666667
234.8812571512,3174.99897
235.006065145,3196.49897
235.1308572032,3221.82563666667
235.2556333258,3237.63230333333
235.3803935128,3258.19897
235.5051377642,3283.48563666667
235.62986608,3300.12230333333
235.7545784602,3315.06230333333
235.8792749048,3331.58897
236.0039554138,3352.64563666667
236.1286199872,3369.32563666667
236.253268625,3387.71563666667
236.3779013272,3411.49563666667
236.5025180938,3428.01230333333
236.6271189248,3442.28230333333
236.7517038202,3464.29230333333
236.87627278,3482.58897
237.0008258042,3491.94897
237.1253628928,3519.70897
237.2498840458,3533.89230333333
237.3743892632,3548.43230333333
237.498878545,3565.69897
237.6233518912,3584.12563666667
237.7478093018,3591.37230333333
237.8722507768,3610.87897
237.9966763162,3620.62563666667
238.12108592,3633.23897
238.2454795882,3650.88897
238.3698573208,3650.98230333333
238.4942191178,3670.30230333333
238.6185649792,3678.85897
238.742894905,3689.87230333333
238.8672088952,3701.16563666667
238.9915069498,3720.04563666667
239.1157890688,3729.31230333333
239.2400552522,3739.23897
239.3643055,3749.31897
239.4885398122,3758.86230333333
239.6127581888,3767.70897
239.7369606298,3788.68230333333
239.8611471352,3786.35897
239.985317705,3805.88563666667
240.1094723392,3816.83563666667
240.2336110378,3826.17897
240.3577338008,3837.33897
240.4818406282,3839.75897
240.60593152,3854.77897
240.7300064762,3875.55897
240.8540654968,3872.67897
240.9781085818,3886.41230333333
241.1021357312,3896.35230333333
241.226146945,3914.35230333333
241.3501422232,3925.52897
241.4741215658,3925.70230333333
241.5980849728,3939.45230333333
241.7220324442,3946.60230333333
241.84596398,3954.86563666666
241.9698795802,3967.25897
242.0937792448,3983.41897
242.2176629738,3999.57230333333
242.3415307672,4019.41897
242.465382625,4036.25230333333
242.5892185472,4040.38897
242.7130385338,4025.60230333333
242.8368425848,4040.40563666666
242.9606307002,4058.48897
243.08440288,4077.17897
243.2081591242,4099.35897
243.3318994328,4122.87563666666
243.4556238058,4139.98897
243.5793322432,4157.91897
243.703024745,4163.78563666666
243.8267013112,4189.84897
243.9503619418,4194.79563666666
244.0740066368,4174.33897
244.1976353962,4167.33897
244.32124822,4184.57230333333
244.4448451082,4217.63563666666
244.5684260608,4246.49563666666
244.6919910778,4270.09230333333
244.8155401592,4294.60897
244.939073305,4311.37230333333
245.0625905152,4333.50897
245.1860917898,4349.91897
245.3095771288,4359.78563666666
245.4330465322,4390.56897
245.5565,4389.22230333333
245.6799375322,4417.06230333333
245.8033591288,4461.40897
245.9267647898,4468.14897
246.0501545152,4454.88230333333
246.173528305,4440.23897
246.2968861592,4466.36230333333
246.4202280778,4507.38897
246.5435540608,4561.38897
246.6668641082,4603.83897
246.79015822,4660.14563666666
246.9134363962,4690.38230333333
247.0366986368,4736.66897
247.1599449418,4763.75897
247.2831753112,4800.81896999999
247.406389745,4847.05563666666
247.5295882432,4865.69230333333
247.6527708058,4909.85563666666
247.7759374328,4941.87563666666
247.8990881242,4970.80230333333
248.02222288,5012.49563666666
248.1453417002,5048.40896999999
248.2684445848,5084.01230333333
248.3915315338,5124.84563666666
248.5146025472,5147.27896999999
248.637657625,5131.52563666666
248.7606967672,5126.46230333333
248.8837199738,5179.52563666666
249.0067272448,5248.62230333333
249.1297185802,5307.52230333333
249.25269398,5345.90563666666
249.3756534442,5406.61230333333
249.4985969728,5450.91897
249.6215245658,5521.84563666666
249.7444362232,5557.23230333333
249.867331945,5628.20563666666
249.9902117312,5674.16897
250.1130755818,5730.77230333333
250.2359234968,5796.15230333333
250.3587554762,5834.59896999999
250.48157152,5890.59230333333
250.6043716282,5942.46230333333
250.7271558008,5980.69230333333
250.8499240378,6039.71897
250.9726763392,6096.91563666666
251.095412705,6144.30563666666
251.2181331352,6194.55563666666
251.3408376298,6245.90563666666
251.4635261888,6305.57230333333
251.5861988122,6339.24563666666
251.7088555,6346.31896999999
251.8314962522,6375.97896999999
251.9541210688,6455.61230333333
252.0767299498,6534.83563666666
252.1993228952,6607.44563666666
252.321899905,6681.65563666666
252.4444609792,6744.77230333333
252.5670061178,6825.44896999999
252.6895353208,6893.45563666666
252.8120485882,6960.71897
252.93454592,7041.75563666666
253.0570273162,7104.44230333333
253.1794927768,7188.66897
253.3019423018,7255.16230333333
253.4243758912,7321.69563666666
253.546793545,7388.78563666667
253.6691952632,7455.82897
253.7915810458,7515.32563666667
253.9139508928,7584.09897
254.0363048042,7650.18230333333
254.15864278,7719.65897
254.2809648202,7794.67897
254.4032709248,7840.06563666667
254.5255610938,7902.67230333333
254.6478353272,7959.54230333333
254.770093625,8014.16230333333
254.8923359872,8063.75230333333
255.0145624138,8118.98563666667
255.1367729048,8156.46897
255.2589674602,8167.71897
255.38114608,8233.56897
255.5033087642,8319.19563666667
255.6254555128,8401.51897
255.7475863258,8470.15230333333
255.8697012032,8561.01563666667
255.991800145,8634.69230333334
256.1138831512,8728.59897
256.2359502218,8814.66230333333
256.3580013568,8909.55563666667
256.4800365562,8989.86563666667
256.60205582,9089.39563666667
256.7240591482,9160.24563666667
256.8460465408,9235.05563666667
256.9680179978,9319.42897
257.0899735192,9385.28230333334
257.211913105,9449.51563666667
257.3338367552,9515.07563666667
257.4557444698,9577.78897
257.5776362488,9633.04230333334
257.6995120922,9694.29897
257.821372,9744.79230333333
257.9432159722,9811.90897
258.0650440088,9873.05230333333
258.1868561098,9930.84897
258.3086522752,9990.58563666667
258.430432505,10041.9756366667
258.5521967992,10095.46897
258.6739451578,10164.0056366667
258.7956775808,10229.5823033333
258.9173940682,10287.59897
259.03909462,10332.5456366667
259.1607792362,10350.9856366667
259.2824479168,10401.4023033333
259.4041006618,10461.6523033333
259.5257374712,10532.71897
259.647358345,10594.8923033333
259.7689632832,10649.92897
259.8905522858,10704.5623033333
260.0121253528,10765.45897
260.1336824842,10809.9123033333
260.25522368,10868.1523033333
260.3767489402,10907.5356366667
260.4982582648,10959.50897
260.6197516538,11004.4156366667
260.7412291072,11051.6123033333
260.862690625,11106.5556366667
260.9841362072,11147.8323033333
261.1055658538,11199.8423033333
261.2269795648,11262.0056366667
261.3483773402,11299.6356366667
261.46975918,11338.3056366667
261.5911250842,11380.5223033333
261.7124750528,11427.2956366667
261.8338090858,11465.0756366667
261.9551271832,11517.0556366667
262.076429345,11579.2756366667
262.1977155712,11616.4056366667
262.3189858618,11655.81897
262.4402402168,11686.0123033333
262.5614786362,11715.2556366667
262.68270112,11748.66897
262.8039076682,11763.7623033333
262.9250982808,11801.3256366667
263.0462729578,11842.52897
263.1674316992,11865.4956366667
263.288574505,11897.77897
263.4097013752,11906.2523033333
263.5308123098,11910.5323033333
263.6519073088,11922.6456366667
263.7729863722,11950.4056366667
263.8940495,11982.24897
264.0150966922,12001.86897
264.1361279488,12037.08897
264.2571432698,12060.29897
264.3781426552,12096.1423033333
264.499126105,12132.6823033333
264.6200936192,12168.80897
264.7410451978,12196.14897
264.8619808408,12224.1423033333
264.9829005482,12257.2056366667
265.10380432,12276.0956366667
265.2246921562,12295.56897
265.3455640568,12327.5056366667
265.4664200218,12347.64897
265.5872600512,12355.1056366667
265.708084145,12387.8456366667
265.8288923032,12402.0956366667
265.9496845258,12422.4923033333
266.0704608128,12447.0856366667
266.1912211642,12461.7356366667
266.31196558,12468.94897
266.4326940602,12470.6623033333
266.5534066048,12483.2223033333
266.6741032138,12493.6756366667
266.7947838872,12497.7556366667
266.915448625,12500.9656366667
267.0360974272,12499.32897
267.1567302938,12497.63897
267.2773472248,12498.2123033333
267.3979482202,12509.3556366667
267.51853328,12503.0856366667
267.6391024042,12529.1623033333
267.7596555928,12549.85897
267.8801928458,12552.9656366667
268.0007141632,12561.8023033333
268.121219545,12593.6523033333
268.2417089912,12595.39897
268.3621825018,12604.5623033333
268.4826400768,12636.3656366667
268.6030817162,12640.8523033333
268.72350742,12652.6123033333
268.8439171882,12670.27897
268.9643110208,12679.1856366667
269.0846889178,12702.1556366667
269.2050508792,12695.3956366667
269.325396905,12695.92897
269.4457269952,12701.85897
269.5660411498,12714.9056366667
269.6863393688,12721.3856366667
269.8066216522,12733.88897
269.926888,12733.7923033333
270.0471384122,12745.6056366667
270.1673728888,12762.62897
270.2875914298,12767.19897
270.4077940352,12777.3156366667
270.527980705,12777.8156366667
270.6481514392,12773.3456366667
270.7683062378,12780.1423033333
270.8884451008,12792.64897
271.0085680282,12791.18897
271.12867502,12794.15897
271.2487660762,12792.8223033333
271.3688411968,12794.7956366667
271.4889003818,12811.4456366667
271.6089436312,12817.79897
271.728970945,12830.18897
271.8489823232,12817.3456366667
271.9689777658,12814.4556366667
272.0889572728,12824.0023033333
272.2089208442,12845.2856366667
272.32886848,12854.6956366667
272.4488001802,12853.9623033333
272.5687159448,12864.78897
272.6886157738,12888.25897
272.8084996672,12893.3523033333
272.928367625,12910.2056366667
273.0482196472,12937.32897
273.1680557338,12946.85897
273.2878758848,12958.2723033333
273.4076801002,12960.37897
273.52746838,12957.2656366667
273.6472407242,12960.10897
273.7669971328,12969.37897
273.8867376058,12977.63897
274.0064621432,12981.2223033333
274.126170745,12982.9523033333
274.2458634112,12999.72897
274.3655401418,13013.03897
274.4852009368,13019.2223033333
274.6048457962,13040.2556366667
274.72447472,13048.84897
274.8440877082,13065.3623033333
274.9636847608,13077.8923033333
275.0832658778,13098.6656366667
275.2028310592,13101.1856366667
275.322380305,13092.7823033333
275.4419136152,13120.7356366667
275.5614309898,13112.3256366667
275.6809324288,13121.0956366667
275.8004179322,13122.4156366667
275.9198875,13136.7623033333
276.0393411322,13136.0923033333
276.1587788288,13119.3456366667
276.2782005898,13130.7623033333
276.3976064152,13148.8223033333
276.516996305,13143.8956366667
276.6363702592,13155.28897
276.7557282778,13161.7656366667
276.8750703608,13168.6623033333
276.9943965082,13188.4856366667
277.11370672,13196.0023033333
277.2330009962,13204.5856366667
277.3522793368,13231.7856366667
277.4715417418,13240.7856366667
277.5907882112,13253.3556366667
277.710018745,13260.0423033333
277.8292333432,13271.93897
277.9484320058,13277.32897
278.0676147328,13282.0856366667
278.1867815242,13287.0256366667
278.30593238,13292.29897
278.4250673002,13310.01897
278.5441862848,13315.0723033333
278.6632893338,13340.0823033333
278.7823764472,13347.4456366667
278.901447625,13359.3656366667
279.0205028672,13368.2323033333
279.1395421738,13384.14897
279.2585655448,13388.7756366667
279.3775729802,13389.07897
279.49656448,13400.0256366667
279.6155400442,13403.4856366667
279.7344996728,13416.0323033333
279.8534433658,13421.1756366667
279.9723711232,13421.9056366667
280.091282945,13426.1123033333
280.2101788312,13422.2323033333
280.3290587818,13442.1256366667
280.4479227968,13437.9923033333
280.5667708762,13434.05897
280.68560302,13443.5423033333
280.8044192282,13440.3356366667
280.9232195008,13452.1823033333
281.0420038378,13465.16897
281.1607722392,13467.9856366667
281.279524705,13485.9856366667
281.3982612352,13489.4156366667
281.5169818298,13512.71897
281.6356864888,13530.7556366667
281.7543752122,13536.88897
281.873048,13546.7856366667
281.9917048522,13555.16897
282.1103457688,13569.28897
282.2289707498,13578.2523033333
282.3475797952,13584.9423033333
282.466172905,13597.99897
282.5847500792,13607.3056366667
282.7033113178,13604.3456366667
282.8218566208,13608.5223033333
282.9403859882,13595.05897
283.05889942,13599.1056366667
283.1773969162,13606.3656366667
283.2958784768,13613.82897
283.4143441018,13600.50897
283.5327937912,13598.3323033333
283.651227545,13605.2256366667
283.7696453632,13596.9656366667
283.8880472458,13600.2123033333
284.0064331928,13612.71897
284.1248032042,13610.0556366667
284.24315728,13624.9256366667
284.3614954202,13643.13897
284.4798176248,13655.7956366667
284.5981238938,13684.59897
284.7164142272,13694.5456366667
284.834688625,13700.7023033333
284.9529470872,13703.22897
285.0711896138,13700.65897
285.1894162048,13697.3223033333
285.3076268602,13701.9956366667
285.42582158,13697.08897
285.5440003642,13707.5323033333
285.6621632128,13707.24897
285.7803101258,13714.7123033333
285.8984411032,13717.3923033333
286.016556145,13709.47897
286.1346552512,13717.8756366667
286.2527384218,13732.16897
286.3708056568,13730.70897
286.4888569562,13728.0023033333
286.60689232,13735.4656366667
286.7249117482,13730.97897
286.8429152408,13736.13897
286.9609027978,13738.44897
287.0788744192,13748.9656366667
287.196830105,13768.0223033333
287.3147698552,13759.86897
287.4326936698,13745.5256366667
287.5506015488,13754.5023033333
287.6684934922,13758.1156366667
287.7863695,13763.7756366667
287.9042295722,13763.4423033333
288.0220737088,13771.47897
288.1399019098,13769.3156366667
288.2577141752,13771.0956366667
288.375510505,13762.06897
288.4932908992,13763.25897
288.6110553578,13750.95897
288.7288038808,13755.7623033333
288.8465364682,13744.10897
288.96425312,13737.5056366667
289.0819538362,13740.0056366667
289.1996386168,13748.46897
289.3173074618,13774.8223033333
289.4349603712,13777.58897
289.552597345,13792.66897
289.6702183832,13812.1056366667
289.7878234858,13818.5623033333
289.9054126528,13828.4623033333
290.0229858842,13847.5556366667
290.14054318,13862.4956366667
290.2580845402,13876.3756366667
290.3756099648,13895.3123033333
290.4931194538,13914.19897
290.6106130072,13930.49897
290.728090625,13942.03897
290.8455523072,13956.3556366667
290.9629980538,13983.67897
291.0804278648,14000.0556366667
291.1978417402,14014.2656366667
291.31523968,14025.4756366667
291.4326216842,14038.9556366667
291.5499877528,14068.6856366667
291.6673378858,14092.78897
291.7846720832,14109.79897
291.901990345,14135.59897
292.0192926712,14156.40897
292.1365790618,14174.21897
292.2538495168,14186.9023033333
292.3711040362,14200.01897
292.48834262,14230.9323033333
292.6055652682,14246.3923033333
292.7227719808,14263.1456366667
292.8399627578,14282.5956366667
292.9571375992,14305.7856366667
293.074296505,14321.12897
293.1914394752,14335.7956366667
293.3085665098,14356.1056366667
293.4256776088,14376.4323033333
293.5427727722,14393.0323033333
293.659852,14415.3056366667
293.7769152922,14435.8223033333
293.8939626488,14462.53897
294.0109940698,14484.3623033333
294.1280095552,14500.3156366667
294.245009105,14525.84897
294.3619927192,14549.1356366667
294.4789603978,14569.7123033333
294.5959121408,14577.0123033333
294.7128479482,14608.9123033333
294.82976782,14642.32897
294.9466717562,14652.35897
295.0635597568,14676.7156366667
295.1804318218,14701.9423033333
295.2972879512,14710.6556366667
295.414128145,14723.1123033333
295.5309524032,14757.9956366667
295.6477607258,14781.03897
295.7645531128,14788.5723033333
295.8813295642,14817.64897
295.99809008,14836.8856366667
296.1148346602,14867.5823033333
296.2315633048,14920.0356366667
296.3482760138,14909.8723033333
296.4649727872,14930.6856366667
296.581653625,14960.4323033333
296.6983185272,14990.6456366667
296.8149674938,15012.7823033333
296.9316005248,15039.24897
297.0482176202,15062.4823033333
297.16481878,15069.11897
297.2814040042,15096.3323033333
297.3979732928,15127.92897
297.5145266458,15147.7723033333
297.6310640632,15157.4156366667
297.747585545,15192.4056366667
297.8640910912,15218.63897
297.9805807018,15229.5756366667
298.0970543768,15245.8056366667
298.2135121162,15248.70897
298.32995392,15273.93897
298.4463797882,15298.2256366667
298.5627897208,15313.3523033333
298.6791837178,15330.0023033333
298.7955617792,15354.9023033333
298.911923905,15365.42897
299.0282700952,15382.29897
299.1446003498,15398.25897
299.2609146688,15411.93897
299.3772130522,15436.7023033333
299.4934955,15436.0256366667
299.6097620122,15478.2956366667
299.7260125888,15476.9523033333
299.8422472298,15490.4523033333
299.9584659352,15496.7723033333
300.074668705,15521.9223033333
300.1908555392,15539.9523033333
300.3070264378,15535.30897
300.4231814008,15547.7623033333
300.5393204282,15558.0423033333
300.65544352,15577.91897
300.7715506762,15590.87897
300.8876418968,15602.53897
301.0037171818,15625.1223033333
301.1197765312,15637.6856366667
301.235819945,15648.2223033333
301.3518474232,15647.6923033333
301.4678589658,15659.14897
301.5838545728,15675.9723033333
301.6998342442,15681.3456366667
301.81579798,15681.97897
301.9317457802,15684.67897
302.0476776448,15689.4123033333
302.1635935738,15694.84897
302.2794935672,15717.56897
302.395377625,15720.5156366667
302.5112457472,15744.81897
302.6270979338,15764.7956366667
302.7429341848,15774.9656366667
302.8587545002,15776.7356366667
302.97455888,15785.69897
303.0903473242,15810.6956366667
303.2061198328,15818.17897
303.3218764058,15834.50897
303.4376170432,15836.8223033333
303.553341745,15819.9856366667
303.6690505112,15841.10897
