UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144721
Integration Time,1000
Averages,300
Date,10/21/2020 8:35:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8411.92346444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.87333333333
181.9732053322,-84.5765355555556
182.1045947288,-87.3598688888889
182.2359681898,-89.2498688888889
182.3673257152,-62.6065355555555
182.498667305,-60.0465355555555
182.6299929592,-62.6065355555555
182.7613026778,-61.8765355555555
182.8925964608,-60.8432022222222
183.0238743082,-59.5698688888889
183.15513622,-62.0732022222222
183.2863821962,-60.5598688888889
183.4176122368,-57.5232022222222
183.5488263418,-55.3665355555555
183.6800245112,-60.8232022222222
183.811206745,-55.3765355555555
183.9423730432,-57.4565355555555
184.0735234058,-57.3032022222222
184.2046578328,-54.3565355555555
184.3357763242,-57.1298688888889
184.46687888,-57.6532022222222
184.5979655002,-54.4665355555555
184.7290361848,-57.8298688888889
184.8600909338,-54.7365355555555
184.9911297472,-53.4098688888889
185.122152625,-56.6332022222222
185.2531595672,-52.6732022222222
185.3841505738,-54.5865355555555
185.5151256448,-52.7565355555555
185.6460847802,-55.6165355555555
185.77702798,-57.0698688888889
185.9079552442,-56.3532022222222
186.0388665728,-54.6198688888889
186.1697619658,-55.0032022222222
186.3006414232,-52.1698688888889
186.431504945,-57.0398688888889
186.5623525312,-53.9032022222222
186.6931841818,-58.3998688888889
186.8239998968,-56.0598688888889
186.9547996762,-50.1098688888889
187.08558352,-55.0398688888889
187.2163514282,-52.2465355555555
187.3471034008,-59.4165355555555
187.4778394378,-58.0965355555555
187.6085595392,-52.3298688888889
187.739263705,-52.6465355555555
187.8699519352,-54.1798688888889
188.0006242298,-54.0365355555555
188.1312805888,-51.8632022222222
188.2619210122,-53.8932022222222
188.3925455,-56.6465355555555
188.5231540522,-55.1832022222222
188.6537466688,-55.6398688888889
188.7843233498,-56.3665355555555
188.9148840952,-53.7598688888889
189.045428905,-54.4232022222222
189.1759577792,-56.0232022222222
189.3064707178,-52.5332022222222
189.4369677208,-56.3065355555555
189.5674487882,-55.4532022222222
189.69791392,-48.1565355555555
189.8283631162,-54.3932022222222
189.9587963768,-56.4065355555555
190.0892137018,-53.5998688888889
190.2196150912,-54.7632022222222
190.350000545,-55.1898688888889
190.4803700632,-54.5698688888889
190.6107236458,-53.6098688888889
190.7410612928,-54.3798688888889
190.8713830042,-47.5698688888889
191.00168878,-52.8798688888889
191.1319786202,-52.4265355555555
191.2622525248,-54.6065355555555
191.3925104938,-49.0432022222222
191.5227525272,-52.2165355555555
191.652978625,-46.0832022222222
191.7831887872,-49.0365355555555
191.9133830138,-52.2832022222222
192.0435613048,-51.1032022222222
192.1737236602,-49.4932022222222
192.30387008,-49.9865355555555
192.4340005642,-53.3732022222222
192.5641151128,-48.5498688888889
192.6942137258,-52.7532022222222
192.8242964032,-47.3465355555555
192.954363145,-49.1232022222222
193.0844139512,-50.0998688888889
193.2144488218,-49.2665355555555
193.3444677568,-51.3898688888889
193.4744707562,-47.0232022222222
193.60445782,-49.0432022222222
193.7344289482,-47.1232022222222
193.8643841408,-46.7365355555555
193.9943233978,-45.4998688888889
194.1242467192,-45.5865355555555
194.254154105,-43.9698688888889
194.3840455552,-44.7632022222222
194.5139210698,-46.4432022222222
194.6437806488,-45.8798688888889
194.7736242922,-44.7932022222222
194.903452,-46.9032022222222
195.0332637722,-36.9198688888889
195.1630596088,-45.4598688888889
195.2928395098,-45.1398688888889
195.4226034752,-39.2165355555556
195.552351505,-43.0198688888889
195.6820835992,-39.3332022222222
195.8117997578,-42.7298688888889
195.9414999808,-42.5965355555555
196.0711842682,-44.1098688888889
196.20085262,-40.2565355555556
196.3305050362,-42.9398688888889
196.4601415168,-39.3465355555556
196.5897620618,-36.7165355555555
196.7193666712,-36.8798688888889
196.848955345,-40.4598688888889
196.9785280832,-39.0765355555556
197.1080848858,-40.3498688888889
197.2376257528,-37.9832022222222
197.3671506842,-37.9398688888889
197.49665968,-35.6432022222222
197.6261527402,-34.9398688888889
197.7556298648,-33.3832022222222
197.8850910538,-32.9498688888889
198.0145363072,-32.2898688888889
198.143965625,-30.7965355555555
198.2733790072,-34.1365355555555
198.4027764538,-30.5532022222222
198.5321579648,-31.1632022222222
198.6615235402,-27.1565355555555
198.79087318,-26.4165355555555
198.9202068842,-24.3898688888889
199.0495246528,-27.8432022222222
199.1788264858,-25.6032022222222
199.3081123832,-26.2832022222222
199.437382345,-24.7398688888889
199.5666363712,-25.9632022222222
199.6958744618,-26.9498688888889
199.8250966168,-23.0998688888889
199.9543028362,-20.7632022222222
200.08349312,-23.1232022222222
200.2126674682,-23.5065355555555
200.3418258808,-18.2565355555556
200.4709683578,-21.0032022222222
200.6000948992,-20.1632022222222
200.729205505,-22.9332022222222
200.8583001752,-17.1398688888889
200.9873789098,-14.8232022222222
201.1164417088,-16.7598688888889
201.2454885722,-12.3165355555556
201.3745195,-13.7198688888889
201.5035344922,-14.1998688888889
201.6325335488,-12.9498688888889
201.7615166698,-9.66320222222223
201.8904838552,-10.8065355555556
202.019435105,-8.6998688888889
202.1483704192,-9.05986888888889
202.2772897978,-8.66653555555556
202.4061932408,-7.92653555555556
202.5350807482,-9.97320222222223
202.66395232,-4.47986888888889
202.7928079562,-7.00986888888889
202.9216476568,-0.829868888888888
203.0504714218,-2.33986888888889
203.1792792512,-3.03320222222222
203.308071145,-3.83653555555555
203.4368471032,10.3301311111111
203.5656071258,-1.01653555555555
203.6943512128,0.286797777777779
203.8230793642,2.03679777777778
203.95179158,1.93013111111111
204.0804878602,-0.0232022222222213
204.2091682048,7.33013111111111
204.3378326138,4.47346444444445
204.4664810872,9.03346444444444
204.595113625,6.29679777777778
204.7237302272,9.24346444444444
204.8523308938,11.5967977777778
204.9809156248,9.31346444444444
205.1094844202,14.0767977777778
205.23803728,13.2901311111111
205.3665742042,14.0601311111111
205.4950951928,17.3867977777778
205.6236002458,13.8634644444444
205.7520893632,19.1034644444445
205.880562545,19.3667977777778
206.0090197912,19.3134644444444
206.1374611018,19.3801311111111
206.2658864768,28.1301311111111
206.3942959162,23.0701311111111
206.52268942,23.1634644444445
206.6510669882,24.0267977777778
206.7794286208,30.6867977777778
206.9077743178,27.5634644444445
207.0361040792,32.4134644444445
207.164417905,30.1267977777778
207.2927157952,31.1267977777778
207.4209977498,33.3934644444445
207.5492637688,35.0367977777778
207.6775138522,38.9301311111111
207.805748,37.8067977777778
207.9339662122,42.1334644444445
208.0621684888,38.8834644444444
208.1903548298,43.2401311111111
208.3185252352,43.8801311111111
208.446679705,46.3834644444445
208.5748182392,48.3134644444445
208.7029408378,49.9001311111111
208.8310475008,49.5601311111111
208.9591382282,53.9267977777778
209.08721302,50.2301311111111
209.2152718762,54.2034644444444
209.3433147968,61.2134644444445
209.4713417818,58.2301311111111
209.5993528312,57.5967977777778
209.727347945,61.2867977777778
209.8553271232,62.6501311111111
209.9832903658,67.1534644444445
210.1112376728,65.7934644444445
210.2391690442,66.2401311111111
210.36708448,66.1367977777778
210.4949839802,71.3334644444444
210.6228675448,75.1601311111111
210.7507351738,79.1101311111111
210.8785868672,76.5934644444445
211.006422625,79.2101311111111
211.1342424472,86.3167977777778
211.2620463338,84.2434644444444
211.3898342848,89.8634644444444
211.5176063002,89.0401311111111
211.64536238,94.4601311111111
211.7731025242,91.5201311111111
211.9008267328,97.6534644444444
212.0285350058,98.5467977777778
212.1562273432,103.396797777778
212.283903745,109.390131111111
212.4115642112,106.063464444444
212.5392087418,110.860131111111
212.6668373368,114.226797777778
212.7944499962,114.696797777778
212.92204672,118.146797777778
213.0496275082,119.450131111111
213.1771923608,124.216797777778
213.3047412778,128.903464444444
213.4322742592,127.473464444444
213.559791305,132.926797777778
213.6872924152,137.016797777778
213.8147775898,138.390131111111
213.9422468288,142.050131111111
214.0697001322,146.730131111111
214.1971375,147.240131111111
214.3245589322,153.393464444444
214.4519644288,155.440131111111
214.5793539898,160.286797777778
214.7067276152,161.833464444444
214.834085305,166.060131111111
214.9614270592,167.620131111111
215.0887528778,173.856797777778
215.2160627608,175.566797777778
215.3433567082,180.163464444444
215.47063472,184.326797777778
215.5978967962,189.370131111111
215.7251429368,196.003464444444
215.8523731418,197.713464444444
215.9795874112,197.580131111111
216.106785745,201.546797777778
216.2339681432,208.326797777778
216.3611346058,214.663464444444
216.4882851328,216.830131111111
216.6154197242,218.736797777778
216.74253838,228.283464444444
216.8696411002,229.016797777778
216.9967278848,234.006797777778
217.1237987338,237.700131111111
217.2508536472,238.780131111111
217.377892625,247.460131111111
217.5049156672,253.486797777778
217.6319227738,254.736797777778
217.7589139448,258.406797777778
217.8858891802,264.696797777778
218.01284848,270.873464444444
218.1397918442,273.516797777778
218.2667192728,282.183464444444
218.3936307658,287.790131111111
218.5205263232,291.930131111111
218.647405945,299.603464444445
218.7742696312,304.353464444445
218.9011173818,307.833464444445
219.0279491968,313.686797777778
219.1547650762,319.383464444445
219.28156502,325.490131111111
219.4083490282,333.573464444444
219.5351171008,339.270131111111
219.6618692378,345.590131111111
219.7886054392,351.046797777778
219.915325705,357.193464444445
220.0420300352,360.996797777778
220.1687184298,368.130131111111
220.2953908888,376.196797777778
220.4220474122,380.450131111111
220.548688,384.030131111111
220.6753126522,390.080131111111
220.8019213688,399.386797777778
220.9285141498,403.986797777778
221.0550909952,414.910131111111
221.181651905,421.063464444445
221.3081968792,424.763464444445
221.4347259178,434.833464444445
221.5612390208,442.030131111111
221.6877361882,444.513464444445
221.81421742,454.806797777778
221.9406827162,457.933464444445
222.0671320768,470.813464444445
222.1935655018,473.000131111111
222.3199829912,483.446797777778
222.446384545,492.506797777778
222.5727701632,496.546797777778
222.6991398458,509.733464444445
222.8254935928,516.236797777778
222.9518314042,519.913464444444
223.07815328,533.366797777778
223.2044592202,542.706797777778
223.3307492248,552.586797777778
223.4570232938,557.673464444444
223.5832814272,565.493464444444
223.709523625,573.663464444444
223.8357498872,587.086797777778
223.9619602138,596.756797777778
224.0881546048,598.040131111111
224.2143330602,608.800131111111
224.34049558,618.966797777778
224.4666421642,622.960131111111
224.5927728128,638.343464444444
224.7188875258,641.980131111111
224.8449863032,656.773464444444
224.971069145,664.926797777778
225.0971360512,671.383464444444
225.2231870218,685.233464444444
225.3492220568,694.896797777778
225.4752411562,706.146797777777
225.60124432,717.603464444444
225.7272315482,730.496797777777
225.8532028408,738.786797777778
225.9791581978,748.466797777778
226.1050976192,756.920131111111
226.231021105,772.876797777778
226.3569286552,782.200131111111
226.4828202698,789.790131111111
226.6086959488,809.383464444444
226.7345556922,814.770131111111
226.8603995,830.340131111111
226.9862273722,843.073464444444
227.1120393088,852.670131111111
227.2378353098,864.440131111111
227.3636153752,874.476797777778
227.489379505,892.883464444444
227.6151276992,899.363464444444
227.7408599578,905.816797777778
227.8665762808,924.170131111111
227.9922766682,935.743464444445
228.11796112,950.406797777778
228.2436296362,960.193464444445
228.3692822168,974.930131111111
228.4949188618,982.946797777778
228.6205395712,1000.81679777778
228.746144345,1021.63346444444
228.8717331832,1029.64013111111
228.9973060858,1040.83346444444
229.1228630528,1056.35679777778
229.2484040842,1072.55679777778
229.37392918,1085.46679777778
229.4994383402,1102.62013111111
229.6249315648,1110.74013111111
229.7504088538,1124.73013111111
229.8758702072,1140.80679777778
230.001315625,1153.91679777778
230.1267451072,1167.01679777778
230.2521586538,1185.36013111111
230.3775562648,1197.65679777778
230.5029379402,1207.54679777778
230.62830368,1220.11013111111
230.7536534842,1234.77346444445
230.8789873528,1250.05679777778
231.0043052858,1271.93013111111
231.1296072832,1280.51346444444
231.254893345,1297.53346444445
231.3801634712,1313.13679777778
231.5054176618,1322.21013111111
231.6306559168,1336.86013111111
231.7558782362,1344.36679777778
231.88108462,1369.23679777778
232.0062750682,1381.27679777778
232.1314495808,1402.55346444445
232.2566081578,1409.50679777778
232.3817507992,1426.59346444445
232.506877505,1434.36013111111
232.6319882752,1452.08013111111
232.7570831098,1467.92013111111
232.8821620088,1487.07346444445
233.0072249722,1502.24013111111
233.132272,1510.72679777778
233.2573030922,1517.03346444445
233.3823182488,1540.17346444445
233.5073174698,1550.52013111111
233.6323007552,1565.90013111111
233.757268105,1565.69013111111
233.8822195192,1581.00013111111
234.0071549978,1595.50679777778
234.1320745408,1612.03346444444
234.2569781482,1618.54013111111
234.38186582,1639.97013111111
234.5067375562,1644.78679777778
234.6315933568,1653.76346444444
234.7564332218,1687.31346444445
234.8812571512,1677.30679777778
235.006065145,1688.18679777778
235.1308572032,1705.25346444445
235.2556333258,1711.68679777778
235.3803935128,1720.07346444444
235.5051377642,1738.23679777778
235.62986608,1746.10679777778
235.7545784602,1751.58346444445
235.8792749048,1760.01013111111
236.0039554138,1773.24346444445
236.1286199872,1778.92013111111
236.253268625,1789.60346444445
236.3779013272,1803.86013111111
236.5025180938,1809.46679777778
236.6271189248,1814.72679777778
236.7517038202,1826.52013111111
236.87627278,1838.91346444445
237.0008258042,1840.13679777778
237.1253628928,1860.86013111111
237.2498840458,1863.33013111111
237.3743892632,1871.43013111111
237.498878545,1879.47679777778
237.6233518912,1887.11346444445
237.7478093018,1890.74346444445
237.8722507768,1902.18679777778
237.9966763162,1903.16679777778
238.12108592,1910.48679777778
238.2454795882,1923.48346444445
238.3698573208,1914.58346444445
238.4942191178,1927.16013111111
238.6185649792,1932.17346444445
238.742894905,1937.48346444445
238.8672088952,1943.73679777778
238.9915069498,1951.72679777778
239.1157890688,1957.05013111111
239.2400552522,1965.16013111111
239.3643055,1971.56346444445
239.4885398122,1974.87346444445
239.6127581888,1976.85346444445
239.7369606298,1987.64679777778
239.8611471352,1985.40679777778
239.985317705,1999.10679777778
240.1094723392,2003.56013111111
240.2336110378,2007.22013111111
240.3577338008,2014.31013111111
240.4818406282,2015.22346444445
240.60593152,2020.55679777778
240.7300064762,2036.64679777778
240.8540654968,2027.47346444444
240.9781085818,2036.99013111111
241.1021357312,2041.19679777778
241.226146945,2054.91679777778
241.3501422232,2060.04679777778
241.4741215658,2058.11346444445
241.5980849728,2066.82013111111
241.7220324442,2066.21346444444
241.84596398,2072.35346444444
241.9698795802,2077.77679777778
242.0937792448,2088.34679777778
242.2176629738,2093.40013111111
242.3415307672,2108.07013111111
242.465382625,2114.00013111111
242.5892185472,2120.85679777778
242.7130385338,2112.08679777778
242.8368425848,2122.64013111111
242.9606307002,2131.58346444444
243.08440288,2137.61679777778
243.2081591242,2148.60679777778
243.3318994328,2159.93013111111
243.4556238058,2169.91679777778
243.5793322432,2179.47346444445
243.703024745,2182.85679777778
243.8267013112,2193.41346444444
243.9503619418,2192.72679777778
244.0740066368,2189.66013111111
244.1976353962,2183.30679777778
244.32124822,2192.85679777778
244.4448451082,2208.75013111111
244.5684260608,2224.90013111111
244.6919910778,2236.35013111111
244.8155401592,2245.98679777778
244.939073305,2257.81346444444
245.0625905152,2264.28346444445
245.1860917898,2275.53013111111
245.3095771288,2281.07679777778
245.4330465322,2296.01013111111
245.5565,2294.41013111111
245.6799375322,2313.45679777778
245.8033591288,2331.31013111111
245.9267647898,2332.69013111111
246.0501545152,2332.41346444444
246.173528305,2326.56346444444
246.2968861592,2334.28013111111
246.4202280778,2354.64679777778
246.5435540608,2378.57013111111
246.6668641082,2406.63013111111
246.79015822,2430.75346444444
246.9134363962,2452.14346444444
247.0366986368,2473.12679777778
247.1599449418,2483.49013111111
247.2831753112,2503.69346444444
247.406389745,2524.39013111111
247.5295882432,2537.74013111111
247.6527708058,2557.55679777778
247.7759374328,2574.51013111111
247.8990881242,2591.71679777778
248.02222288,2616.97013111111
248.1453417002,2629.47013111111
248.2684445848,2647.72013111111
248.3915315338,2669.02346444444
248.5146025472,2682.05346444444
248.637657625,2676.61679777778
248.7606967672,2671.84346444444
248.8837199738,2699.47013111111
249.0067272448,2732.54013111111
249.1297185802,2760.36346444444
249.25269398,2784.14346444444
249.3756534442,2810.11013111111
249.4985969728,2833.72346444444
249.6215245658,2872.32679777778
249.7444362232,2889.20346444444
249.867331945,2922.55013111111
249.9902117312,2948.00679777778
250.1130755818,2974.98346444444
250.2359234968,3010.63679777778
250.3587554762,3025.77013111111
250.48157152,3053.27013111111
250.6043716282,3081.98346444444
250.7271558008,3099.25679777778
250.8499240378,3132.26346444444
250.9726763392,3156.79013111111
251.095412705,3180.32013111111
251.2181331352,3209.73346444444
251.3408376298,3235.11346444444
251.4635261888,3268.01679777778
251.5861988122,3286.63013111111
251.7088555,3288.17013111111
251.8314962522,3301.73346444444
251.9541210688,3347.71679777778
252.0767299498,3381.54679777778
252.1993228952,3419.05679777778
252.321899905,3455.03013111111
252.4444609792,3487.95013111111
252.5670061178,3522.91346444444
252.6895353208,3558.82013111111
252.8120485882,3592.26346444444
252.93454592,3632.13346444444
253.0570273162,3664.93013111111
253.1794927768,3709.32346444444
253.3019423018,3742.46679777777
253.4243758912,3776.54346444444
253.546793545,3807.58013111111
253.6691952632,3844.82346444444
253.7915810458,3871.73679777777
253.9139508928,3904.56346444444
254.0363048042,3944.23346444444
254.15864278,3975.74013111111
254.2809648202,4009.63679777778
254.4032709248,4032.85679777778
254.5255610938,4063.42679777778
254.6478353272,4091.63346444444
254.770093625,4115.07679777778
254.8923359872,4143.95679777778
255.0145624138,4171.65679777777
255.1367729048,4189.10346444444
255.2589674602,4201.13679777777
255.38114608,4230.16679777777
255.5033087642,4271.83346444444
255.6254555128,4311.90013111111
255.7475863258,4344.84346444444
255.8697012032,4389.53013111111
255.991800145,4422.08346444444
256.1138831512,4468.64013111111
256.2359502218,4514.27346444444
256.3580013568,4561.85679777778
256.4800365562,4599.04013111111
256.60205582,4647.49013111111
256.7240591482,4685.29346444444
256.8460465408,4726.42013111111
256.9680179978,4759.48013111111
257.0899735192,4794.21013111111
257.211913105,4824.56346444444
257.3338367552,4858.45013111111
257.4557444698,4892.06679777778
257.5776362488,4917.77679777778
257.6995120922,4945.47679777778
257.821372,4968.55679777778
257.9432159722,4999.15346444444
258.0650440088,5039.40346444444
258.1868561098,5064.63013111111
258.3086522752,5090.88346444444
258.430432505,5116.12013111111
258.5521967992,5145.97346444444
258.6739451578,5179.10346444444
258.7956775808,5215.92346444444
258.9173940682,5243.13346444444
259.03909462,5268.08346444444
259.1607792362,5274.65013111111
259.2824479168,5297.01013111111
259.4041006618,5328.32679777778
259.5257374712,5359.12013111111
259.647358345,5390.37013111111
259.7689632832,5423.99013111111
259.8905522858,5448.35346444444
260.0121253528,5477.92679777778
260.1336824842,5496.90679777778
260.25522368,5532.75346444444
260.3767489402,5550.04346444444
260.4982582648,5574.67679777778
260.6197516538,5595.84346444445
260.7412291072,5615.96679777778
260.862690625,5644.17346444445
260.9841362072,5669.98013111111
261.1055658538,5698.69013111111
261.2269795648,5719.44679777778
261.3483773402,5741.88679777778
261.46975918,5756.49013111111
261.5911250842,5783.00346444445
261.7124750528,5803.31346444445
261.8338090858,5819.60679777778
261.9551271832,5849.75679777778
262.076429345,5885.07346444445
262.1977155712,5903.53679777778
262.3189858618,5920.96679777778
262.4402402168,5934.14679777778
262.5614786362,5945.50679777778
262.68270112,5967.56679777778
262.8039076682,5969.56679777778
262.9250982808,5989.45679777778
263.0462729578,6008.50346444444
263.1674316992,6015.19013111111
263.288574505,6031.47679777778
263.4097013752,6039.56346444445
263.5308123098,6043.49679777778
263.6519073088,6048.71346444444
263.7729863722,6062.77679777778
263.8940495,6079.78346444444
264.0150966922,6086.40679777778
264.1361279488,6105.20346444445
264.2571432698,6119.15013111111
264.3781426552,6137.56346444445
264.499126105,6155.03679777778
264.6200936192,6167.33346444445
264.7410451978,6186.30679777778
264.8619808408,6199.12679777778
264.9829005482,6216.45679777778
265.10380432,6225.81013111111
265.2246921562,6237.81346444445
265.3455640568,6249.63013111111
265.4664200218,6264.54013111111
265.5872600512,6263.62013111111
265.708084145,6282.01013111111
265.8288923032,6289.52679777778
265.9496845258,6301.08346444444
266.0704608128,6311.86013111111
266.1912211642,6314.07013111111
266.31196558,6319.61013111111
266.4326940602,6319.39346444445
266.5534066048,6326.17679777778
266.6741032138,6337.23013111111
266.7947838872,6333.19013111111
266.915448625,6335.84346444445
267.0360974272,6332.60346444445
267.1567302938,6332.59346444445
267.2773472248,6338.28679777778
267.3979482202,6343.95013111111
267.51853328,6342.40679777778
267.6391024042,6358.30013111111
267.7596555928,6366.17346444445
267.8801928458,6373.81013111111
268.0007141632,6377.07679777778
268.121219545,6392.63013111111
268.2417089912,6387.98013111111
268.3621825018,6391.66679777778
268.4826400768,6409.79679777778
268.6030817162,6409.20346444444
268.72350742,6417.80679777778
268.8439171882,6423.96013111111
268.9643110208,6431.29346444444
269.0846889178,6437.90346444444
269.2050508792,6440.85346444444
269.325396905,6436.09679777778
269.4457269952,6441.96013111111
269.5660411498,6448.18013111111
269.6863393688,6448.10679777778
269.8066216522,6458.09346444444
269.926888,6464.34679777778
270.0471384122,6463.38013111111
270.1673728888,6473.99679777778
270.2875914298,6470.63679777778
270.4077940352,6478.37679777778
270.527980705,6479.61679777778
270.6481514392,6476.42679777778
270.7683062378,6483.04013111111
270.8884451008,6487.57679777778
271.0085680282,6481.36013111111
271.12867502,6492.41346444444
271.2487660762,6487.02013111111
271.3688411968,6491.76346444444
271.4889003818,6497.46013111111
271.6089436312,6506.53013111111
271.728970945,6503.15013111111
271.8489823232,6502.69346444444
271.9689777658,6502.09013111111
272.0889572728,6509.27013111111
272.2089208442,6524.41013111111
272.32886848,6528.96013111111
272.4488001802,6525.44013111111
272.5687159448,6527.67346444445
272.6886157738,6541.21679777778
272.8084996672,6545.43013111111
272.928367625,6553.84679777778
273.0482196472,6566.59679777778
273.1680557338,6570.16679777778
273.2878758848,6577.45346444444
273.4076801002,6585.58679777778
273.52746838,6579.70346444444
273.6472407242,6578.89679777778
273.7669971328,6584.32679777778
273.8867376058,6590.10346444445
274.0064621432,6588.94679777778
274.126170745,6590.35346444445
274.2458634112,6595.97346444445
274.3655401418,6602.39346444445
274.4852009368,6607.31346444445
274.6048457962,6625.13679777778
274.72447472,6630.62013111111
274.8440877082,6639.47679777778
274.9636847608,6643.91346444444
275.0832658778,6656.27346444445
275.2028310592,6654.91346444444
275.322380305,6655.81346444445
275.4419136152,6674.61679777778
275.5614309898,6662.82679777778
275.6809324288,6667.83013111111
275.8004179322,6670.38013111111
275.9198875,6684.67013111111
276.0393411322,6681.19679777778
276.1587788288,6675.96013111111
276.2782005898,6682.30679777778
276.3976064152,6693.66679777778
276.516996305,6682.78679777778
276.6363702592,6693.72013111111
276.7557282778,6698.36013111111
276.8750703608,6701.70346444444
276.9943965082,6712.47346444444
277.11370672,6716.91679777778
277.2330009962,6725.40346444444
277.3522793368,6735.52346444445
277.4715417418,6742.40679777778
277.5907882112,6744.46013111111
277.710018745,6754.10679777778
277.8292333432,6755.83346444444
277.9484320058,6764.29679777778
278.0676147328,6764.90013111111
278.1867815242,6768.79346444444
278.30593238,6773.16679777778
278.4250673002,6785.21679777778
278.5441862848,6790.80346444445
278.6632893338,6799.29346444444
278.7823764472,6803.25346444444
278.901447625,6805.07013111111
279.0205028672,6811.15346444444
279.1395421738,6832.18679777778
279.2585655448,6832.62346444444
279.3775729802,6835.93013111111
279.49656448,6838.20679777778
279.6155400442,6838.51346444445
279.7344996728,6848.26013111111
279.8534433658,6848.75346444444
279.9723711232,6852.87346444444
280.091282945,6855.50679777778
280.2101788312,6844.80679777778
280.3290587818,6857.49013111111
280.4479227968,6853.75013111111
280.5667708762,6850.07346444444
280.68560302,6863.34013111111
280.8044192282,6863.03013111111
280.9232195008,6864.13346444445
281.0420038378,6874.14346444445
281.1607722392,6876.33679777778
281.279524705,6890.75346444444
281.3982612352,6885.13679777778
281.5169818298,6901.41679777778
281.6356864888,6908.90013111111
281.7543752122,6912.45346444444
281.873048,6915.15679777778
281.9917048522,6923.44346444444
282.1103457688,6933.58679777778
282.2289707498,6933.23013111111
282.3475797952,6942.61013111111
282.466172905,6948.88013111111
282.5847500792,6953.97013111111
282.7033113178,6953.39679777778
282.8218566208,6955.07346444444
282.9403859882,6951.72679777778
283.05889942,6956.61679777778
283.1773969162,6959.33346444444
283.2958784768,6963.56013111111
283.4143441018,6960.89013111111
283.5327937912,6962.05679777778
283.651227545,6961.86679777778
283.7696453632,6963.28346444444
283.8880472458,6963.63013111111
284.0064331928,6969.10346444445
284.1248032042,6973.19346444444
284.24315728,6975.51679777778
284.3614954202,6985.31346444445
284.4798176248,6996.29346444444
284.5981238938,7010.03013111111
284.7164142272,7016.30346444444
284.834688625,7017.10346444444
284.9529470872,7020.23679777778
285.0711896138,7019.29346444444
285.1894162048,7019.82679777778
285.3076268602,7025.22679777778
285.42582158,7028.21679777778
285.5440003642,7032.22013111111
285.6621632128,7031.20013111111
285.7803101258,7037.37679777778
285.8984411032,7036.81013111111
286.016556145,7041.22013111111
286.1346552512,7043.70013111111
286.2527384218,7053.17013111111
286.3708056568,7045.33346444445
286.4888569562,7046.80679777778
286.60689232,7052.72346444445
286.7249117482,7050.67679777778
286.8429152408,7060.45679777778
286.9609027978,7062.29346444445
287.0788744192,7067.24679777778
287.196830105,7077.89346444445
287.3147698552,7072.22346444445
287.4326936698,7072.45679777778
287.5506015488,7077.97679777778
287.6684934922,7075.02679777778
287.7863695,7085.40679777778
287.9042295722,7083.43679777778
288.0220737088,7085.45346444445
288.1399019098,7087.39679777778
288.2577141752,7093.16679777778
288.375510505,7088.90346444445
288.4932908992,7089.27013111111
288.6110553578,7089.93346444445
288.7288038808,7088.94679777778
288.8465364682,7091.06679777778
288.96425312,7085.11013111111
289.0819538362,7081.51679777778
289.1996386168,7092.24346444445
289.3173074618,7106.25346444445
289.4349603712,7109.99679777778
289.552597345,7118.37346444445
289.6702183832,7130.73013111111
289.7878234858,7136.12013111111
289.9054126528,7144.52346444445
290.0229858842,7156.07679777778
290.14054318,7157.65013111111
290.2580845402,7171.03679777778
290.3756099648,7181.28013111111
290.4931194538,7193.15679777778
290.6106130072,7200.71346444445
290.728090625,7206.87013111112
290.8455523072,7218.46346444445
290.9629980538,7234.49013111111
291.0804278648,7240.63679777778
291.1978417402,7253.62346444445
291.31523968,7261.00679777778
291.4326216842,7272.73346444445
291.5499877528,7281.38679777778
291.6673378858,7301.76346444445
291.7846720832,7308.93679777778
291.901990345,7328.40346444445
292.0192926712,7339.58679777778
292.1365790618,7344.12013111111
292.2538495168,7360.25013111111
292.3711040362,7367.14013111111
292.48834262,7383.15013111111
292.6055652682,7388.60679777778
292.7227719808,7405.60013111111
292.8399627578,7415.40679777778
292.9571375992,7427.91346444445
293.074296505,7437.52013111111
293.1914394752,7443.01013111111
293.3085665098,7453.99346444445
293.4256776088,7471.62346444445
293.5427727722,7477.20679777778
293.659852,7494.49346444445
293.7769152922,7505.64679777778
293.8939626488,7526.44679777778
294.0109940698,7534.92346444445
294.1280095552,7546.17346444445
294.245009105,7559.90346444445
294.3619927192,7569.74679777778
294.4789603978,7582.81679777778
294.5959121408,7591.02679777778
294.7128479482,7601.60346444445
294.82976782,7630.54346444445
294.9466717562,7633.56679777778
295.0635597568,7648.07679777778
295.1804318218,7663.51679777778
295.2972879512,7674.41679777778
295.414128145,7682.84013111111
295.5309524032,7698.22679777778
295.6477607258,7712.56013111111
295.7645531128,7719.32679777778
295.8813295642,7728.33346444445
295.99809008,7744.25679777778
296.1148346602,7768.55346444445
296.2315633048,7800.55013111111
296.3482760138,7784.96679777778
296.4649727872,7798.30679777778
296.581653625,7821.27346444445
296.6983185272,7843.14013111111
296.8149674938,7854.88346444445
296.9316005248,7867.68346444445
297.0482176202,7884.82346444445
297.16481878,7886.05346444445
297.2814040042,7897.89346444445
297.3979732928,7918.60013111111
297.5145266458,7935.56013111111
