UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147226
Integration Time,1000
Averages,300
Date,10/30/2020 2:25:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17804.4533933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-97.6632733333333
182.1045947288,-101.01994
182.2359681898,-102.586606666667
182.3673257152,-60.2132733333333
182.498667305,-57.2632733333333
182.6299929592,-60.13994
182.7613026778,-59.15994
182.8925964608,-57.6666066666667
183.0238743082,-56.6166066666667
183.15513622,-59.6266066666667
183.2863821962,-58.3666066666667
183.4176122368,-54.6432733333333
183.5488263418,-53.2466066666667
183.6800245112,-58.23994
183.811206745,-52.6366066666667
183.9423730432,-55.19994
184.0735234058,-54.9532733333333
184.2046578328,-52.0332733333333
184.3357763242,-54.7966066666667
184.46687888,-55.1432733333333
184.5979655002,-52.4266066666667
184.7290361848,-55.32994
184.8600909338,-52.3232733333333
184.9911297472,-51.2866066666667
185.122152625,-53.9532733333333
185.2531595672,-49.6432733333333
185.3841505738,-52.21994
185.5151256448,-50.6266066666667
185.6460847802,-52.9366066666667
185.77702798,-54.9666066666667
185.9079552442,-53.6966066666667
186.0388665728,-52.7432733333333
186.1697619658,-52.5766066666667
186.3006414232,-49.95994
186.431504945,-54.20994
186.5623525312,-51.7166066666667
186.6931841818,-56.47994
186.8239998968,-53.5866066666667
186.9547996762,-48.32994
187.08558352,-52.7966066666667
187.2163514282,-49.8632733333333
187.3471034008,-56.9232733333333
187.4778394378,-55.64994
187.6085595392,-49.6932733333333
187.739263705,-50.47994
187.8699519352,-51.2632733333333
188.0006242298,-51.6366066666667
188.1312805888,-49.2732733333333
188.2619210122,-51.0432733333333
188.3925455,-54.29994
188.5231540522,-52.1666066666667
188.6537466688,-52.85994
188.7843233498,-53.4566066666667
188.9148840952,-50.8466066666667
189.045428905,-51.0966066666667
189.1759577792,-53.0666066666667
189.3064707178,-49.71994
189.4369677208,-52.7732733333333
189.5674487882,-51.5166066666667
189.69791392,-44.81994
189.8283631162,-51.2232733333333
189.9587963768,-52.58994
190.0892137018,-50.2166066666667
190.2196150912,-51.5866066666667
190.350000545,-51.7532733333333
190.4803700632,-50.9666066666667
190.6107236458,-49.7466066666667
190.7410612928,-50.3332733333333
190.8713830042,-43.2732733333333
191.00168878,-48.4766066666667
191.1319786202,-47.5166066666667
191.2622525248,-49.41994
191.3925104938,-43.7366066666667
191.5227525272,-47.2166066666666
191.652978625,-40.8332733333333
191.7831887872,-43.4232733333333
191.9133830138,-46.4232733333333
192.0435613048,-45.49994
192.1737236602,-44.1866066666667
192.30387008,-45.30994
192.4340005642,-47.7966066666667
192.5641151128,-43.2666066666667
192.6942137258,-46.0766066666666
192.8242964032,-40.9232733333333
192.954363145,-41.45994
193.0844139512,-41.7766066666667
193.2144488218,-39.9666066666667
193.3444677568,-41.2432733333333
193.4744707562,-36.3632733333333
193.60445782,-37.8266066666667
193.7344289482,-35.4432733333333
193.8643841408,-33.9032733333333
193.9943233978,-32.36994
194.1242467192,-31.7466066666667
194.254154105,-30.49994
194.3840455552,-31.58994
194.5139210698,-35.5632733333333
194.6437806488,-35.99994
194.7736242922,-34.3066066666667
194.903452,-33.94994
195.0332637722,-22.69994
195.1630596088,-29.2032733333333
195.2928395098,-27.06994
195.4226034752,-20.52994
195.552351505,-23.0466066666666
195.6820835992,-19.07994
195.8117997578,-21.5032733333333
195.9414999808,-21.1132733333333
196.0711842682,-20.1932733333333
196.20085262,-14.4932733333333
196.3305050362,-15.5966066666667
196.4601415168,-10.5866066666667
196.5897620618,-6.56993999999999
196.7193666712,-7.62327333333333
196.848955345,-12.1266066666667
196.9785280832,-14.1466066666667
197.1080848858,-15.1966066666667
197.2376257528,-10.7632733333333
197.3671506842,-8.53327333333332
197.49665968,-3.84993999999999
197.6261527402,-1.29994
197.7556298648,1.55672666666667
197.8850910538,1.89006
198.0145363072,3.72006
198.143965625,5.83006000000001
198.2733790072,2.23006
198.4027764538,7.84672666666668
198.5321579648,8.95339333333334
198.6615235402,14.7333933333333
198.79087318,17.2467266666667
198.9202068842,20.51006
199.0495246528,18.28006
199.1788264858,20.2567266666667
199.3081123832,19.5433933333334
199.437382345,19.8567266666667
199.5666363712,17.71006
199.6958744618,15.0533933333333
199.8250966168,21.20006
199.9543028362,25.1767266666667
200.08349312,25.63006
200.2126674682,26.3033933333334
200.3418258808,32.8133933333333
200.4709683578,31.92006
200.6000948992,32.74006
200.729205505,30.7467266666667
200.8583001752,38.72006
200.9873789098,41.63006
201.1164417088,41.7367266666667
201.2454885722,46.80006
201.3745195,47.1067266666667
201.5035344922,47.6833933333333
201.6325335488,49.60006
201.7615166698,54.5733933333333
201.8904838552,53.7733933333333
202.019435105,57.7833933333333
202.1483704192,57.88006
202.2772897978,58.1267266666666
202.4061932408,59.4567266666667
202.5350807482,58.6033933333333
202.66395232,65.3867266666666
202.7928079562,64.20006
202.9216476568,71.4200599999999
203.0504714218,71.0333933333333
203.1792792512,70.4200599999999
203.308071145,70.6833933333333
203.4368471032,87.2367266666667
203.5656071258,76.7667266666666
203.6943512128,79.34006
203.8230793642,82.5967266666666
203.95179158,83.5633933333333
204.0804878602,83.3167266666666
204.2091682048,91.4033933333333
204.3378326138,89.49006
204.4664810872,95.9567266666667
204.595113625,93.6933933333333
204.7237302272,98.6767266666667
204.8523308938,102.33006
204.9809156248,101.45006
205.1094844202,108.66006
205.23803728,108.756726666667
205.3665742042,111.17006
205.4950951928,115.523393333333
205.6236002458,113.18006
205.7520893632,120.853393333333
205.880562545,121.513393333333
206.0090197912,123.40006
206.1374611018,125.253393333333
206.2658864768,135.646726666667
206.3942959162,132.383393333333
206.52268942,133.433393333333
206.6510669882,136.936726666667
206.7794286208,144.39006
206.9077743178,143.64006
207.0361040792,150.516726666667
207.164417905,149.633393333333
207.2927157952,153.136726666667
207.4209977498,156.85006
207.5492637688,159.83006
207.6775138522,165.673393333333
207.805748,166.586726666667
207.9339662122,173.613393333333
208.0621684888,172.146726666667
208.1903548298,178.213393333333
208.3185252352,181.806726666667
208.446679705,186.31006
208.5748182392,190.103393333333
208.7029408378,193.696726666667
208.8310475008,194.993393333333
208.9591382282,202.91006
209.08721302,201.113393333333
209.2152718762,205.99006
209.3433147968,217.003393333333
209.4713417818,216.38006
209.5993528312,218.693393333333
209.727347945,223.27006
209.8553271232,227.33006
209.9832903658,234.85006
210.1112376728,237.126726666667
210.2391690442,238.716726666667
210.36708448,241.476726666667
210.4949839802,248.77006
210.6228675448,256.55006
210.7507351738,263.193393333333
210.8785868672,262.873393333333
211.006422625,268.98006
211.1342424472,279.453393333333
211.2620463338,280.38006
211.3898342848,288.253393333333
211.5176063002,289.466726666666
211.64536238,299.413393333333
211.7731025242,300.69006
211.9008267328,308.67006
212.0285350058,312.706726666667
212.1562273432,320.086726666667
212.283903745,330.716726666666
212.4115642112,331.416726666667
212.5392087418,338.616726666667
212.6668373368,345.856726666667
212.7944499962,349.903393333333
212.92204672,357.60006
213.0496275082,362.293393333333
213.1771923608,370.88006
213.3047412778,378.993393333333
213.4322742592,382.223393333333
213.559791305,390.923393333333
213.6872924152,399.146726666666
213.8147775898,405.67006
213.9422468288,412.31006
214.0697001322,420.506726666666
214.1971375,425.80006
214.3245589322,435.583393333333
214.4519644288,442.69006
214.5793539898,450.94006
214.7067276152,457.543393333333
214.834085305,466.14006
214.9614270592,472.986726666666
215.0887528778,483.173393333333
215.2160627608,488.48006
215.3433567082,499.75006
215.47063472,507.62006
215.5978967962,516.016726666666
215.7251429368,529.703393333333
215.8523731418,535.953393333333
215.9795874112,540.206726666666
216.106785745,548.756726666666
216.2339681432,560.523393333333
216.3611346058,569.78006
216.4882851328,579.37006
216.6154197242,586.28006
216.74253838,600.446726666666
216.8696411002,607.753393333333
216.9967278848,618.526726666666
217.1237987338,627.486726666666
217.2508536472,635.353393333333
217.377892625,649.290059999999
217.5049156672,658.950059999999
217.6319227738,667.973393333333
217.7589139448,676.526726666666
217.8858891802,690.493393333333
218.01284848,703.126726666666
218.1397918442,712.280059999999
218.2667192728,726.770059999999
218.3936307658,738.966726666666
218.5205263232,750.750059999999
218.647405945,765.706726666666
218.7742696312,777.680059999999
218.9011173818,786.793393333332
219.0279491968,799.923393333332
219.1547650762,810.903393333332
219.28156502,823.946726666666
219.4083490282,839.400059999999
219.5351171008,853.046726666666
219.6618692378,865.060059999999
219.7886054392,878.633393333333
219.915325705,889.120059999999
220.0420300352,900.610059999999
220.1687184298,915.710059999999
220.2953908888,931.220059999999
220.4220474122,943.206726666666
220.548688,955.226726666666
220.6753126522,968.756726666666
220.8019213688,987.010059999999
220.9285141498,1000.41339333333
221.0550909952,1016.68672666667
221.181651905,1032.48006
221.3081968792,1044.32006
221.4347259178,1063.38006
221.5612390208,1078.76672666667
221.6877361882,1087.48672666667
221.81421742,1105.44339333333
221.9406827162,1122.44006
222.0671320768,1142.50672666667
222.1935655018,1153.94339333333
222.3199829912,1173.78006
222.446384545,1188.15339333333
222.5727701632,1201.92006
222.6991398458,1225.29339333333
222.8254935928,1239.55672666667
222.9518314042,1254.59672666667
223.07815328,1276.61339333333
223.2044592202,1294.13339333333
223.3307492248,1313.29339333333
223.4570232938,1326.79672666667
223.5832814272,1344.82339333333
223.709523625,1362.15006
223.8357498872,1386.33672666667
223.9619602138,1404.65672666667
224.0881546048,1416.99006
224.2143330602,1435.11339333333
224.34049558,1457.59006
224.4666421642,1474.00672666667
224.5927728128,1500.02006
224.7188875258,1511.09672666667
224.8449863032,1536.35006
224.971069145,1557.18672666667
225.0971360512,1572.59672666667
225.2231870218,1597.63339333334
225.3492220568,1618.71339333334
225.4752411562,1644.23672666667
225.60124432,1668.36672666667
225.7272315482,1691.19006
225.8532028408,1712.19672666667
225.9791581978,1732.19672666667
226.1050976192,1753.05672666667
226.231021105,1781.51339333334
226.3569286552,1800.13006
226.4828202698,1819.15339333334
226.6086959488,1851.91672666667
226.7345556922,1871.47672666667
226.8603995,1895.57006
226.9862273722,1922.26672666667
227.1120393088,1944.41006
227.2378353098,1970.42006
227.3636153752,1990.75006
227.489379505,2022.81672666667
227.6151276992,2040.23672666667
227.7408599578,2061.90672666667
227.8665762808,2091.97006
227.9922766682,2117.15672666667
228.11796112,2143.52006
228.2436296362,2169.03339333333
228.3692822168,2196.34006
228.4949188618,2216.76006
228.6205395712,2248.75006
228.746144345,2279.71672666667
228.8717331832,2300.08672666667
228.9973060858,2330.27006
229.1228630528,2356.44339333333
229.2484040842,2388.62339333333
229.37392918,2411.03339333333
229.4994383402,2442.02672666667
229.6249315648,2464.69339333333
229.7504088538,2492.52006
229.8758702072,2522.09672666667
230.001315625,2548.80006
230.1267451072,2574.17339333333
230.2521586538,2608.38339333333
230.3775562648,2633.70006
230.5029379402,2655.10006
230.62830368,2684.38006
230.7536534842,2711.11006
230.8789873528,2737.52672666667
231.0043052858,2773.64339333333
231.1296072832,2796.58339333333
231.254893345,2827.31006
231.3801634712,2855.77339333333
231.5054176618,2878.12672666667
231.6306559168,2908.22672666667
231.7558782362,2929.90672666667
231.88108462,2970.57006
232.0062750682,2995.40006
232.1314495808,3033.04339333333
232.2566081578,3053.80672666667
232.3817507992,3084.32339333333
232.506877505,3105.47006
232.6319882752,3133.01672666667
232.7570831098,3164.74006
232.8821620088,3194.94339333333
233.0072249722,3223.76339333333
233.132272,3248.30672666667
233.2573030922,3267.84339333333
233.3823182488,3303.83006
233.5073174698,3326.56672666667
233.6323007552,3351.66672666667
233.757268105,3363.06672666667
233.8822195192,3392.64672666667
234.0071549978,3416.75006
234.1320745408,3447.20006
234.2569781482,3462.67672666667
234.38186582,3500.75006
234.5067375562,3514.26006
234.6315933568,3542.00339333333
234.7564332218,3590.55672666667
234.8812571512,3588.15006
235.006065145,3609.39339333333
235.1308572032,3631.93339333333
235.2556333258,3649.85672666667
235.3803935128,3670.05006
235.5051377642,3697.40672666667
235.62986608,3713.66006
235.7545784602,3728.36006
235.8792749048,3746.36672666667
236.0039554138,3770.57006
236.1286199872,3786.86339333333
236.253268625,3804.97006
236.3779013272,3833.40339333333
236.5025180938,3845.32339333333
236.6271189248,3862.38006
236.7517038202,3882.70339333333
236.87627278,3904.39006
237.0008258042,3913.29672666667
237.1253628928,3940.65672666667
237.2498840458,3949.79006
237.3743892632,3967.98339333333
237.498878545,3985.30339333333
237.6233518912,4002.83339333333
237.7478093018,4016.27006
237.8722507768,4031.27672666667
237.9966763162,4043.75672666667
238.12108592,4052.29339333333
238.2454795882,4074.70006
238.3698573208,4072.34006
238.4942191178,4086.92672666667
238.6185649792,4098.61339333333
238.742894905,4110.28006
238.8672088952,4122.52339333333
238.9915069498,4137.89339333333
239.1157890688,4149.90006
239.2400552522,4154.53672666667
239.3643055,4172.71672666667
239.4885398122,4178.98339333333
239.6127581888,4187.31339333333
239.7369606298,4204.89672666667
239.8611471352,4206.91339333334
239.985317705,4222.67006
240.1094723392,4238.70006
240.2336110378,4246.10339333334
240.3577338008,4256.67339333334
240.4818406282,4261.54339333334
240.60593152,4274.33339333334
240.7300064762,4297.37672666667
240.8540654968,4293.88006
240.9781085818,4308.00006
241.1021357312,4315.12006
241.226146945,4334.98339333334
241.3501422232,4342.44672666667
241.4741215658,4348.74339333334
241.5980849728,4358.87672666667
241.7220324442,4364.27006
241.84596398,4373.62672666667
241.9698795802,4386.68339333334
242.0937792448,4405.71339333334
242.2176629738,4418.74006
242.3415307672,4440.05339333333
242.465382625,4455.35006
242.5892185472,4458.83006
242.7130385338,4442.21006
242.8368425848,4459.43672666667
242.9606307002,4479.57006
243.08440288,4500.82672666667
243.2081591242,4531.00006
243.3318994328,4546.09006
243.4556238058,4567.31006
243.5793322432,4584.20006
243.703024745,4590.74006
243.8267013112,4614.72672666667
243.9503619418,4609.05672666667
244.0740066368,4588.86672666667
244.1976353962,4586.74006
244.32124822,4603.53672666667
244.4448451082,4639.94672666667
244.5684260608,4675.48672666667
244.6919910778,4698.80672666667
244.8155401592,4721.50672666667
244.939073305,4737.34006
245.0625905152,4764.07672666667
245.1860917898,4775.09672666667
245.3095771288,4793.87339333333
245.4330465322,4817.49672666667
245.5565,4826.04339333333
245.6799375322,4853.11339333333
245.8033591288,4894.11339333333
245.9267647898,4897.86672666667
246.0501545152,4880.97672666667
246.173528305,4868.54006
246.2968861592,4895.61672666667
246.4202280778,4940.41339333334
246.5435540608,4998.56672666667
246.6668641082,5046.93672666667
246.79015822,5098.29672666667
246.9134363962,5133.20006
247.0366986368,5187.94006
247.1599449418,5206.62006
247.2831753112,5253.36339333334
247.406389745,5293.12339333334
247.5295882432,5322.52339333334
247.6527708058,5364.44006
247.7759374328,5397.88006
247.8990881242,5429.51006
248.02222288,5476.55006
248.1453417002,5512.14672666667
248.2684445848,5550.94672666667
248.3915315338,5592.27672666667
248.5146025472,5609.77672666667
248.637657625,5586.19672666667
248.7606967672,5582.88672666667
248.8837199738,5648.38339333334
249.0067272448,5719.35006
249.1297185802,5785.96006
249.25269398,5827.95339333334
249.3756534442,5883.56006
249.4985969728,5937.58672666667
249.6215245658,6006.94006
249.7444362232,6049.61672666667
249.867331945,6124.52672666667
249.9902117312,6170.57339333334
250.1130755818,6231.62339333334
250.2359234968,6305.59672666667
250.3587554762,6336.84339333334
250.48157152,6397.55339333334
250.6043716282,6449.61339333334
250.7271558008,6490.28339333334
250.8499240378,6558.30006
250.9726763392,6615.86006
251.095412705,6665.17672666667
251.2181331352,6721.88339333334
251.3408376298,6774.86006
251.4635261888,6836.15672666667
251.5861988122,6859.40006
251.7088555,6859.79339333334
251.8314962522,6902.25672666667
251.9541210688,6997.10339333334
252.0767299498,7073.72006
252.1993228952,7154.53006
252.321899905,7234.42339333334
252.4444609792,7297.49672666667
252.5670061178,7383.19672666667
252.6895353208,7443.88339333333
252.8120485882,7524.06006
252.93454592,7606.61339333333
253.0570273162,7668.76006
253.1794927768,7761.86006
253.3019423018,7827.89672666667
253.4243758912,7903.68339333333
253.546793545,7971.90006
253.6691952632,8044.65339333333
253.7915810458,8102.52006
253.9139508928,8174.28339333333
254.0363048042,8241.52339333333
254.15864278,8313.32672666666
254.2809648202,8387.92339333333
254.4032709248,8440.49339333333
254.5255610938,8501.82339333333
254.6478353272,8559.13672666666
254.770093625,8607.11672666666
254.8923359872,8662.47006
255.0145624138,8723.24006
255.1367729048,8756.27006
255.2589674602,8773.27672666667
255.38114608,8845.93672666667
255.5033087642,8932.64339333333
255.6254555128,9015.63339333333
255.7475863258,9093.60006
255.8697012032,9177.74006
255.991800145,9256.31672666667
256.1138831512,9354.14339333333
256.2359502218,9441.92339333333
256.3580013568,9544.42006
256.4800365562,9629.98006
256.60205582,9726.02339333333
256.7240591482,9804.38339333333
256.8460465408,9882.47006
256.9680179978,9965.61672666667
257.0899735192,10029.95006
257.211913105,10095.5633933333
257.3338367552,10170.24006
257.4557444698,10231.0233933333
257.5776362488,10286.1333933333
257.6995120922,10352.09006
257.821372,10396.3433933333
257.9432159722,10467.83006
258.0650440088,10533.88006
258.1868561098,10585.2233933333
258.3086522752,10647.79006
258.430432505,10699.6767266667
258.5521967992,10762.5667266667
258.6739451578,10826.23006
258.7956775808,10896.4233933333
258.9173940682,10961.9833933333
259.03909462,10995.6267266667
259.1607792362,11011.8767266667
259.2824479168,11071.06006
259.4041006618,11143.7833933333
259.5257374712,11206.88006
259.647358345,11275.2867266667
259.7689632832,11325.55006
259.8905522858,11381.5767266667
260.0121253528,11447.3633933333
260.1336824842,11488.1367266667
260.25522368,11553.95006
260.3767489402,11594.18006
260.4982582648,11647.6833933333
260.6197516538,11690.9767266667
260.7412291072,11738.4533933333
260.862690625,11794.20006
260.9841362072,11841.5267266667
261.1055658538,11892.8467266667
261.2269795648,11951.5033933333
261.3483773402,11991.7733933333
261.46975918,12036.16006
261.5911250842,12079.1667266667
261.7124750528,12129.12006
261.8338090858,12164.45006
261.9551271832,12224.56006
262.076429345,12284.5633933333
262.1977155712,12326.54006
262.3189858618,12362.9967266667
262.4402402168,12395.23006
262.5614786362,12422.61006
262.68270112,12459.15006
262.8039076682,12479.47006
262.9250982808,12521.67006
263.0462729578,12552.2733933333
263.1674316992,12578.77006
263.288574505,12608.70006
263.4097013752,12622.4433933333
263.5308123098,12622.82006
263.6519073088,12635.6267266667
263.7729863722,12665.9867266667
263.8940495,12693.5167266667
264.0150966922,12712.0433933333
264.1361279488,12752.97006
264.2571432698,12789.53006
264.3781426552,12826.05006
264.499126105,12863.7733933333
264.6200936192,12899.3833933333
264.7410451978,12927.3367266667
264.8619808408,12955.6433933333
264.9829005482,12991.28006
265.10380432,13009.0133933333
265.2246921562,13034.1967266667
265.3455640568,13063.11006
265.4664200218,13087.5033933333
265.5872600512,13106.4767266667
265.708084145,13137.2667266667
265.8288923032,13148.6667266667
265.9496845258,13167.1933933333
266.0704608128,13195.83006
266.1912211642,13204.81006
266.31196558,13218.78006
266.4326940602,13220.9467266667
266.5534066048,13237.0067266667
266.6741032138,13247.30006
266.7947838872,13257.4967266667
266.915448625,13261.0733933333
267.0360974272,13252.1233933333
267.1567302938,13253.2533933333
267.2773472248,13258.5933933333
267.3979482202,13268.0467266667
267.51853328,13264.84006
267.6391024042,13289.4033933333
267.7596555928,13317.4967266667
267.8801928458,13330.9567266667
268.0007141632,13344.9367266667
268.121219545,13376.74006
268.2417089912,13377.8667266667
268.3621825018,13388.77006
268.4826400768,13417.2967266667
268.6030817162,13425.9767266667
268.72350742,13436.18006
268.8439171882,13451.2833933333
268.9643110208,13462.8167266667
269.0846889178,13486.90006
269.2050508792,13482.4733933333
269.325396905,13484.3033933333
269.4457269952,13501.40006
269.5660411498,13511.85006
269.6863393688,13523.99006
269.8066216522,13538.2267266667
269.926888,13542.83006
270.0471384122,13547.4967266667
270.1673728888,13570.0867266667
270.2875914298,13572.9067266667
270.4077940352,13586.16006
270.527980705,13590.57006
270.6481514392,13598.39006
270.7683062378,13603.2033933333
270.8884451008,13611.2833933333
271.0085680282,13603.8067266667
271.12867502,13613.6233933333
271.2487660762,13611.44006
271.3688411968,13616.9733933333
271.4889003818,13630.64006
271.6089436312,13645.0033933333
271.728970945,13653.8733933333
271.8489823232,13655.3367266667
271.9689777658,13654.2867266667
272.0889572728,13672.7567266667
272.2089208442,13688.5033933333
272.32886848,13706.1467266667
272.4488001802,13700.4933933333
272.5687159448,13711.10006
272.6886157738,13738.0533933333
272.8084996672,13750.7467266667
272.928367625,13768.42006
273.0482196472,13802.1967266667
273.1680557338,13810.27006
273.2878758848,13829.16006
273.4076801002,13829.6433933333
273.52746838,13823.6533933333
273.6472407242,13831.68006
273.7669971328,13848.1967266667
273.8867376058,13860.4967266667
274.0064621432,13861.2633933333
274.126170745,13870.9733933333
274.2458634112,13885.2633933333
274.3655401418,13904.3033933333
274.4852009368,13912.5267266667
274.6048457962,13939.5167266667
274.72447472,13950.84006
274.8440877082,13972.2633933333
274.9636847608,13987.0933933333
275.0832658778,14011.06006
275.2028310592,14012.30006
275.322380305,14008.99006
275.4419136152,14043.8067266667
275.5614309898,14033.0767266667
275.6809324288,14047.4833933333
275.8004179322,14049.1167266667
275.9198875,14068.48006
276.0393411322,14068.1033933333
276.1587788288,14066.5467266667
276.2782005898,14074.93006
276.3976064152,14089.2667266667
276.516996305,14087.3533933333
276.6363702592,14102.4233933333
276.7557282778,14113.98006
276.8750703608,14127.2233933333
276.9943965082,14145.5133933333
277.11370672,14165.3533933333
277.2330009962,14177.26006
277.3522793368,14202.1367266667
277.4715417418,14212.3633933333
277.5907882112,14221.5967266667
277.710018745,14240.9067266667
277.8292333432,14258.8767266667
277.9484320058,14265.1433933333
278.0676147328,14273.2167266667
278.1867815242,14286.7233933333
278.30593238,14295.33006
278.4250673002,14316.9867266667
278.5441862848,14327.1867266667
278.6632893338,14349.1567266667
278.7823764472,14357.4533933333
278.901447625,14372.5933933333
279.0205028672,14383.25006
279.1395421738,14413.7267266667
279.2585655448,14421.7567266667
279.3775729802,14421.55006
279.49656448,14428.2167266667
279.6155400442,14441.1167266667
279.7344996728,14457.3567266667
279.8534433658,14458.48006
279.9723711232,14475.72006
280.091282945,14485.7767266667
280.2101788312,14482.1067266667
280.3290587818,14502.99006
280.4479227968,14498.5867266667
280.5667708762,14499.2067266667
280.68560302,14513.6867266667
280.8044192282,14515.70006
280.9232195008,14532.3633933333
281.0420038378,14545.96006
281.1607722392,14553.8833933333
281.279524705,14574.74006
281.3982612352,14578.9767266667
281.5169818298,14607.4667266667
281.6356864888,14628.0367266667
281.7543752122,14637.6167266667
281.873048,14652.4733933333
281.9917048522,14668.15006
282.1103457688,14685.6067266667
282.2289707498,14693.55006
282.3475797952,14706.7433933333
282.466172905,14721.5567266667
282.5847500792,14735.75006
282.7033113178,14738.7933933333
282.8218566208,14739.91006
282.9403859882,14736.7333933333
283.05889942,14743.3067266667
283.1773969162,14752.84006
283.2958784768,14767.09006
283.4143441018,14754.19006
283.5327937912,14755.5567266667
283.651227545,14768.64006
283.7696453632,14761.58006
283.8880472458,14767.13006
284.0064331928,14785.47006
284.1248032042,14792.3867266667
284.24315728,14813.55006
284.3614954202,14826.6967266667
284.4798176248,14840.4233933333
284.5981238938,14871.6667266667
284.7164142272,14894.9833933333
284.834688625,14898.2667266667
284.9529470872,14909.6533933333
285.0711896138,14911.4933933333
285.1894162048,14916.9467266667
285.3076268602,14919.9167266667
285.42582158,14919.06006
285.5440003642,14928.6467266667
285.6621632128,14933.2633933333
285.7803101258,14939.2467266667
285.8984411032,14949.5833933333
286.016556145,14946.8867266667
286.1346552512,14966.75006
286.2527384218,14978.3767266667
286.3708056568,14973.0933933333
286.4888569562,14978.1567266667
286.60689232,14986.4533933333
286.7249117482,14981.66006
286.8429152408,14994.7633933333
286.9609027978,15000.2467266667
287.0788744192,15019.7267266667
287.196830105,15043.89006
287.3147698552,15029.9267266667
287.4326936698,15025.9033933333
287.5506015488,15037.32006
287.6684934922,15044.7267266667
287.7863695,15055.6267266667
287.9042295722,15056.1167266667
288.0220737088,15067.11006
288.1399019098,15070.4033933333
288.2577141752,15082.01006
288.375510505,15074.2767266667
288.4932908992,15074.8433933333
288.6110553578,15070.7267266667
288.7288038808,15070.9033933333
288.8465364682,15064.9267266667
288.96425312,15056.9233933333
289.0819538362,15067.4933933333
289.1996386168,15089.6133933333
289.3173074618,15118.46006
289.4349603712,15128.6967266667
289.552597345,15147.49006
289.6702183832,15174.1167266667
289.7878234858,15182.0067266667
289.9054126528,15197.2633933333
290.0229858842,15225.76006
290.14054318,15232.69006
290.2580845402,15252.2167266667
290.3756099648,15278.6133933333
290.4931194538,15301.5567266667
290.6106130072,15321.5033933333
290.728090625,15339.74006
290.8455523072,15361.6933933333
290.9629980538,15385.17006
291.0804278648,15406.1033933333
291.1978417402,15434.3433933333
291.31523968,15449.1467266667
291.4326216842,15468.7667266667
291.5499877528,15494.81006
291.6673378858,15530.0833933333
291.7846720832,15541.0633933333
291.901990345,15573.1067266667
292.0192926712,15603.86006
292.1365790618,15624.2533933333
292.2538495168,15655.68006
292.3711040362,15675.31006
292.48834262,15708.0167266667
292.6055652682,15718.69006
292.7227719808,15751.5867266667
292.8399627578,15766.97006
292.9571375992,15796.48006
293.074296505,15821.0767266667
293.1914394752,15840.96006
293.3085665098,15867.4833933333
293.4256776088,15900.88006
293.5427727722,15927.46006
293.659852,15955.94006
293.7769152922,15982.03006
293.8939626488,16016.3933933333
294.0109940698,16040.8433933333
294.1280095552,16067.63006
294.245009105,16089.2033933333
294.3619927192,16111.0367266667
294.4789603978,16133.99006
294.5959121408,16162.13006
294.7128479482,16182.76006
294.82976782,16225.65006
294.9466717562,16235.8967266667
295.0635597568,16266.4067266667
295.1804318218,16296.3367266667
295.2972879512,16315.2633933333
295.414128145,16342.42006
295.5309524032,16381.02006
295.6477607258,16409.1967266667
295.7645531128,16425.6467266667
295.8813295642,16452.4233933333
295.99809008,16486.4967266667
296.1148346602,16519.9667266667
296.2315633048,16570.1033933333
296.3482760138,16565.23006
296.4649727872,16586.3167266667
296.581653625,16632.8033933333
296.6983185272,16665.0567266667
296.8149674938,16704.4833933333
296.9316005248,16731.7167266667
297.0482176202,16757.90006
297.16481878,16772.8033933333
297.2814040042,16804.4267266667
297.3979732928,16838.80006
297.5145266458,16869.55006
297.6310640632,16880.0533933333
297.747585545,16920.4733933333
297.8640910912,16952.7633933333
297.9805807018,16976.7333933333
298.0970543768,17003.42006
298.2135121162,17008.4633933333
298.32995392,17039.0367266667
298.4463797882,17061.5767266667
298.5627897208,17080.5233933333
298.6791837178,17097.0733933333
298.7955617792,17128.9067266667
298.911923905,17153.0733933333
299.0282700952,17172.1667266667
299.1446003498,17190.6967266667
299.2609146688,17206.62006
299.3772130522,17230.5733933333
299.4934955,17227.3967266667
299.6097620122,17277.90006
299.7260125888,17280.54006
299.8422472298,17302.7967266667
299.9584659352,17312.2033933333
300.074668705,17340.3567266667
300.1908555392,17370.6433933333
300.3070264378,17378.1667266667
300.4231814008,17398.2733933333
300.5393204282,17410.51006
300.65544352,17428.5033933333
300.7715506762,17442.3767266667
300.8876418968,17458.1867266667
301.0037171818,17480.7967266667
301.1197765312,17484.4733933333
301.235819945,17495.98006
301.3518474232,17511.1733933333
301.4678589658,17521.5933933333
301.5838545728,17540.9167266667
301.6998342442,17549.95006
301.81579798,17566.0567266667
301.9317457802,17575.5633933333
302.0476776448,17586.2267266667
302.1635935738,17585.1433933333
302.2794935672,17597.87006
302.395377625,17599.94006
302.5112457472,17620.4867266667
302.6270979338,17631.31006
302.7429341848,17639.0067266667
302.8587545002,17651.11006
302.97455888,17660.2233933333
303.0903473242,17665.3667266667
303.2061198328,17689.9533933333
303.3218764058,17705.6367266667
