UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144791
Integration Time,1000
Averages,300
Date,10/22/2020 2:26:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.75666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75666666667
181.9732053322,-77.1736044444445
182.1045947288,-80.1069377777778
182.2359681898,-82.0502711111111
182.3673257152,-64.1236044444445
182.498667305,-61.5602711111111
182.6299929592,-64.1669377777778
182.7613026778,-62.9736044444445
182.8925964608,-61.8069377777778
183.0238743082,-60.9636044444445
183.15513622,-63.9302711111111
183.2863821962,-62.1802711111111
183.4176122368,-58.6869377777778
183.5488263418,-56.9636044444444
183.6800245112,-61.9736044444445
183.811206745,-56.3969377777778
183.9423730432,-59.4436044444445
184.0735234058,-59.0569377777778
184.2046578328,-55.5469377777778
184.3357763242,-58.7536044444444
184.46687888,-58.6002711111111
184.5979655002,-55.5802711111111
184.7290361848,-58.9336044444444
184.8600909338,-56.3836044444444
184.9911297472,-55.1069377777778
185.122152625,-58.0936044444445
185.2531595672,-54.0302711111111
185.3841505738,-55.8336044444444
185.5151256448,-54.0302711111111
185.6460847802,-56.6969377777778
185.77702798,-58.5069377777778
185.9079552442,-57.9836044444445
186.0388665728,-56.2769377777778
186.1697619658,-56.2702711111111
186.3006414232,-53.3902711111111
186.431504945,-57.9002711111111
186.5623525312,-54.9802711111111
186.6931841818,-59.9702711111111
186.8239998968,-57.4636044444444
186.9547996762,-51.8936044444445
187.08558352,-57.1569377777778
187.2163514282,-53.2902711111111
187.3471034008,-60.7669377777778
187.4778394378,-59.5069377777778
187.6085595392,-53.9436044444444
187.739263705,-54.4969377777778
187.8699519352,-55.6569377777778
188.0006242298,-55.8002711111111
188.1312805888,-53.4636044444444
188.2619210122,-54.9902711111111
188.3925455,-58.3802711111111
188.5231540522,-57.1969377777778
188.6537466688,-57.6502711111111
188.7843233498,-58.5369377777778
188.9148840952,-55.9469377777778
189.045428905,-56.1369377777778
189.1759577792,-58.0402711111111
189.3064707178,-54.9269377777778
189.4369677208,-58.5536044444444
189.5674487882,-57.8136044444445
189.69791392,-50.9636044444445
189.8283631162,-56.8736044444444
189.9587963768,-58.4002711111111
190.0892137018,-56.0969377777778
190.2196150912,-57.0369377777778
190.350000545,-57.6869377777778
190.4803700632,-57.3402711111111
190.6107236458,-56.4202711111111
190.7410612928,-57.7602711111111
190.8713830042,-50.7269377777778
191.00168878,-56.3502711111111
191.1319786202,-55.8402711111111
191.2622525248,-58.1036044444444
191.3925104938,-52.5736044444444
191.5227525272,-56.3102711111111
191.652978625,-50.0836044444445
191.7831887872,-52.7702711111111
191.9133830138,-55.3269377777778
192.0435613048,-54.5302711111111
192.1737236602,-52.7702711111111
192.30387008,-54.1702711111111
192.4340005642,-56.9836044444445
192.5641151128,-52.3802711111111
192.6942137258,-56.9969377777778
192.8242964032,-52.3102711111111
192.954363145,-53.5902711111111
193.0844139512,-54.8769377777778
193.2144488218,-54.0402711111111
193.3444677568,-56.7569377777778
193.4744707562,-53.1402711111111
193.60445782,-55.3502711111111
193.7344289482,-53.1969377777778
193.8643841408,-52.3136044444445
193.9943233978,-52.1736044444445
194.1242467192,-52.2702711111111
194.254154105,-50.5702711111111
194.3840455552,-51.7902711111111
194.5139210698,-53.0302711111111
194.6437806488,-52.2169377777778
194.7736242922,-51.7269377777778
194.903452,-53.6036044444444
195.0332637722,-45.2202711111111
195.1630596088,-53.8969377777778
195.2928395098,-54.3302711111111
195.4226034752,-48.9669377777778
195.552351505,-53.7236044444444
195.6820835992,-50.1436044444445
195.8117997578,-52.9669377777778
195.9414999808,-53.1836044444444
196.0711842682,-55.4969377777778
196.20085262,-52.5869377777778
196.3305050362,-55.7702711111111
196.4601415168,-52.1636044444445
196.5897620618,-49.5736044444445
196.7193666712,-50.3436044444445
196.848955345,-53.9902711111111
196.9785280832,-52.8036044444444
197.1080848858,-53.6069377777778
197.2376257528,-52.4136044444445
197.3671506842,-53.2302711111111
197.49665968,-51.9702711111111
197.6261527402,-51.7802711111111
197.7556298648,-50.7502711111111
197.8850910538,-51.1902711111111
198.0145363072,-50.6836044444445
198.143965625,-49.0436044444445
198.2733790072,-52.8169377777778
198.4027764538,-50.5302711111111
198.5321579648,-51.7569377777778
198.6615235402,-48.9936044444445
198.79087318,-48.9236044444445
198.9202068842,-48.2536044444445
199.0495246528,-52.0002711111111
199.1788264858,-50.2402711111111
199.3081123832,-50.6469377777778
199.437382345,-49.3569377777778
199.5666363712,-50.3136044444445
199.6958744618,-51.2069377777778
199.8250966168,-48.2702711111111
199.9543028362,-47.4536044444445
200.08349312,-50.5969377777778
200.2126674682,-51.6569377777778
200.3418258808,-46.9536044444445
200.4709683578,-49.7902711111111
200.6000948992,-49.8102711111111
200.729205505,-52.7669377777778
200.8583001752,-47.8669377777778
200.9873789098,-47.0502711111111
201.1164417088,-49.3936044444445
201.2454885722,-46.0536044444445
201.3745195,-47.9936044444445
201.5035344922,-49.2269377777778
201.6325335488,-48.9569377777778
201.7615166698,-46.1936044444445
201.8904838552,-47.8369377777778
202.019435105,-45.9202711111111
202.1483704192,-46.8436044444445
202.2772897978,-47.3669377777778
202.4061932408,-47.2602711111111
202.5350807482,-49.4469377777778
202.66395232,-45.1802711111111
202.7928079562,-47.8536044444445
202.9216476568,-42.8836044444445
203.0504714218,-44.8536044444445
203.1792792512,-46.2736044444445
203.308071145,-47.9069377777778
203.4368471032,-32.9302711111111
203.5656071258,-46.5802711111111
203.6943512128,-46.4502711111111
203.8230793642,-44.8102711111111
203.95179158,-46.4702711111111
204.0804878602,-47.9836044444445
204.2091682048,-42.3602711111111
204.3378326138,-46.2969377777778
204.4664810872,-42.8269377777778
204.595113625,-45.7136044444445
204.7237302272,-43.6102711111111
204.8523308938,-42.0702711111111
204.9809156248,-45.1369377777778
205.1094844202,-41.2202711111111
205.23803728,-43.2336044444445
205.3665742042,-43.0736044444445
205.4950951928,-40.8236044444445
205.6236002458,-45.2402711111111
205.7520893632,-40.4369377777778
205.880562545,-41.3336044444445
206.0090197912,-42.1802711111111
206.1374611018,-43.1802711111111
206.2658864768,-36.1236044444445
206.3942959162,-41.7702711111111
206.52268942,-43.3336044444445
206.6510669882,-42.2702711111111
206.7794286208,-37.5569377777778
206.9077743178,-41.3336044444445
207.0361040792,-37.8102711111111
207.164417905,-41.1836044444445
207.2927157952,-41.6636044444445
207.4209977498,-40.0602711111111
207.5492637688,-40.2902711111111
207.6775138522,-37.1602711111111
207.805748,-40.0202711111111
207.9339662122,-37.3336044444445
208.0621684888,-41.4736044444445
208.1903548298,-38.2436044444445
208.3185252352,-38.8269377777778
208.446679705,-37.1202711111111
208.5748182392,-36.7436044444445
208.7029408378,-36.3469377777778
208.8310475008,-38.2269377777778
208.9591382282,-35.9002711111111
209.08721302,-40.2136044444445
209.2152718762,-39.2836044444445
209.3433147968,-32.4369377777778
209.4713417818,-37.2169377777778
209.5993528312,-38.2902711111111
209.727347945,-37.8802711111111
209.8553271232,-37.9702711111111
209.9832903658,-34.8769377777778
210.1112376728,-37.4336044444445
210.2391690442,-39.3869377777778
210.36708448,-40.0236044444445
210.4949839802,-37.6336044444445
210.6228675448,-35.1402711111111
210.7507351738,-33.5136044444444
210.8785868672,-37.5836044444445
211.006422625,-36.3936044444445
211.1342424472,-31.2402711111111
211.2620463338,-35.5302711111111
211.3898342848,-31.7836044444444
211.5176063002,-35.7436044444445
211.64536238,-32.1669377777778
211.7731025242,-35.8869377777778
211.9008267328,-33.0402711111111
212.0285350058,-34.3602711111111
212.1562273432,-31.9736044444445
212.283903745,-27.6902711111111
212.4115642112,-33.9236044444444
212.5392087418,-31.0402711111111
212.6668373368,-30.6736044444445
212.7944499962,-31.9536044444445
212.92204672,-31.5169377777778
213.0496275082,-32.2136044444444
213.1771923608,-29.9469377777778
213.3047412778,-27.7202711111111
213.4322742592,-31.5902711111111
213.559791305,-28.8202711111111
213.6872924152,-28.6202711111111
213.8147775898,-29.6869377777778
213.9422468288,-28.3269377777778
214.0697001322,-26.9069377777778
214.1971375,-28.8802711111111
214.3245589322,-26.0569377777778
214.4519644288,-26.7236044444444
214.5793539898,-25.4769377777778
214.7067276152,-27.3902711111111
214.834085305,-25.6169377777778
214.9614270592,-27.2469377777778
215.0887528778,-24.1402711111111
215.2160627608,-26.1869377777778
215.3433567082,-23.8336044444444
215.47063472,-23.8502711111111
215.5978967962,-22.8236044444444
215.7251429368,-19.5469377777778
215.8523731418,-20.4202711111111
215.9795874112,-23.9369377777778
216.106785745,-24.2902711111111
216.2339681432,-21.6036044444444
216.3611346058,-17.8369377777778
216.4882851328,-19.3602711111111
216.6154197242,-21.3569377777778
216.74253838,-15.8536044444444
216.8696411002,-18.0836044444444
216.9967278848,-17.5736044444444
217.1237987338,-18.5869377777778
217.2508536472,-20.8236044444444
217.377892625,-15.9802711111111
217.5049156672,-15.0502711111111
217.6319227738,-17.8869377777778
217.7589139448,-18.8102711111111
217.8858891802,-17.3802711111111
218.01284848,-17.0436044444444
218.1397918442,-18.4736044444444
218.2667192728,-14.9002711111111
218.3936307658,-14.2002711111111
218.5205263232,-14.3502711111111
218.647405945,-12.1969377777778
218.7742696312,-11.4869377777778
218.9011173818,-13.7269377777778
219.0279491968,-13.3102711111111
219.1547650762,-13.0802711111111
219.28156502,-10.7469377777778
219.4083490282,-8.16360444444444
219.5351171008,-8.79360444444444
219.6618692378,-8.18693777777777
219.7886054392,-7.21360444444444
219.915325705,-7.52360444444444
220.0420300352,-8.49360444444444
220.1687184298,-7.47693777777778
220.2953908888,-5.43693777777778
220.4220474122,-6.02027111111111
220.548688,-8.19360444444444
220.6753126522,-8.12693777777777
220.8019213688,-5.40693777777778
220.9285141498,-6.33693777777778
221.0550909952,-2.70693777777778
221.181651905,-2.46360444444444
221.3081968792,-4.54360444444445
221.4347259178,-0.376937777777778
221.5612390208,-0.296937777777778
221.6877361882,-5.72027111111111
221.81421742,-2.95027111111111
221.9406827162,-3.31360444444444
222.0671320768,0.163062222222222
222.1935655018,-4.47693777777778
222.3199829912,-1.30360444444445
222.446384545,-0.663604444444445
222.5727701632,-3.88027111111111
222.6991398458,1.71639555555555
222.8254935928,2.19639555555555
222.9518314042,0.263062222222223
223.07815328,6.21639555555556
223.2044592202,7.03306222222222
223.3307492248,10.5730622222222
223.4570232938,6.84639555555556
223.5832814272,7.44306222222223
223.709523625,8.71639555555556
223.8357498872,14.8663955555556
223.9619602138,16.3130622222222
224.0881546048,10.2897288888889
224.2143330602,11.7363955555556
224.34049558,12.7663955555556
224.4666421642,9.59306222222223
224.5927728128,16.9697288888889
224.7188875258,10.0763955555556
224.8449863032,15.7763955555556
224.971069145,15.7563955555556
225.0971360512,13.0430622222222
225.2231870218,16.1430622222222
225.3492220568,16.2430622222222
225.4752411562,17.5763955555556
225.60124432,20.5897288888889
225.7272315482,23.2697288888889
225.8532028408,23.1530622222222
225.9791581978,23.4963955555556
226.1050976192,21.5963955555556
226.231021105,27.8997288888889
226.3569286552,26.9263955555556
226.4828202698,26.3597288888889
226.6086959488,34.1463955555556
226.7345556922,30.3063955555556
226.8603995,32.8730622222222
226.9862273722,35.3430622222222
227.1120393088,35.9263955555555
227.2378353098,36.1030622222222
227.3636153752,36.1463955555555
227.489379505,45.0430622222222
227.6151276992,39.1897288888889
227.7408599578,34.6897288888889
227.8665762808,41.9263955555555
227.9922766682,42.6897288888889
228.11796112,44.7930622222222
228.2436296362,45.1763955555555
228.3692822168,47.6297288888889
228.4949188618,46.6663955555555
228.6205395712,53.3163955555556
228.746144345,59.7063955555555
228.8717331832,57.5097288888889
228.9973060858,57.0197288888889
229.1228630528,61.1697288888889
229.2484040842,65.3430622222222
229.37392918,64.1897288888889
229.4994383402,71.4697288888889
229.6249315648,69.1163955555555
229.7504088538,71.0530622222222
229.8758702072,74.9930622222222
230.001315625,75.2163955555555
230.1267451072,74.4497288888889
230.2521586538,81.5663955555555
230.3775562648,81.4697288888889
230.5029379402,77.1697288888889
230.62830368,79.8097288888889
230.7536534842,82.9730622222222
230.8789873528,85.0363955555556
231.0043052858,94.9430622222222
231.1296072832,90.9797288888889
231.254893345,98.0697288888889
231.3801634712,103.226395555556
231.5054176618,98.5597288888889
231.6306559168,102.139728888889
231.7558782362,97.0463955555556
231.88108462,107.859728888889
232.0062750682,105.586395555556
232.1314495808,114.056395555555
232.2566081578,106.363062222222
232.3817507992,111.633062222222
232.506877505,108.979728888889
232.6319882752,111.889728888889
232.7570831098,120.406395555556
232.8821620088,124.423062222222
233.0072249722,125.669728888889
233.132272,121.713062222222
233.2573030922,117.599728888889
233.3823182488,127.466395555556
233.5073174698,125.559728888889
233.6323007552,129.376395555556
233.757268105,118.356395555555
233.8822195192,121.119728888889
234.0071549978,124.836395555556
234.1320745408,129.503062222222
234.2569781482,122.139728888889
234.38186582,134.629728888889
234.5067375562,127.436395555556
234.6315933568,127.323062222222
234.7564332218,142.599728888889
234.8812571512,124.999728888889
235.006065145,127.253062222222
235.1308572032,131.643062222222
235.2556333258,129.036395555556
235.3803935128,127.043062222222
235.5051377642,133.739728888889
235.62986608,133.393062222222
235.7545784602,129.016395555556
235.8792749048,128.093062222222
236.0039554138,132.499728888889
236.1286199872,126.419728888889
236.253268625,127.939728888889
236.3779013272,134.039728888889
236.5025180938,129.493062222222
236.6271189248,125.749728888889
236.7517038202,127.769728888889
236.87627278,129.823062222222
237.0008258042,124.299728888889
237.1253628928,133.613062222222
237.2498840458,125.079728888889
237.3743892632,126.459728888889
237.498878545,125.966395555556
237.6233518912,124.526395555556
237.7478093018,121.619728888889
237.8722507768,124.536395555556
237.9966763162,119.153062222222
238.12108592,119.413062222222
238.2454795882,124.799728888889
238.3698573208,110.789728888889
238.4942191178,117.976395555555
238.6185649792,117.149728888889
238.742894905,114.219728888889
238.8672088952,113.753062222222
238.9915069498,116.786395555556
239.1157890688,113.726395555556
239.2400552522,113.116395555555
239.3643055,114.329728888889
239.4885398122,111.146395555556
239.6127581888,108.506395555556
239.7369606298,115.723062222222
239.8611471352,105.579728888889
239.985317705,109.713062222222
240.1094723392,111.689728888889
240.2336110378,108.646395555556
240.3577338008,109.036395555556
240.4818406282,103.776395555556
240.60593152,102.949728888889
240.7300064762,113.873062222222
240.8540654968,98.7097288888889
240.9781085818,102.169728888889
241.1021357312,101.723062222222
241.226146945,107.576395555556
241.3501422232,106.776395555556
241.4741215658,99.1197288888889
241.5980849728,99.8263955555555
241.7220324442,95.5963955555556
241.84596398,96.5163955555556
241.9698795802,95.9030622222222
242.0937792448,99.8197288888889
242.2176629738,97.7563955555555
242.3415307672,99.8330622222222
242.465382625,100.196395555556
242.5892185472,99.4963955555556
242.7130385338,97.4963955555556
242.8368425848,102.806395555556
242.9606307002,100.209728888889
243.08440288,95.4797288888889
243.2081591242,94.8730622222222
243.3318994328,94.5030622222222
243.4556238058,94.8530622222222
243.5793322432,94.0830622222222
243.703024745,94.8830622222222
243.8267013112,94.8030622222222
243.9503619418,91.8263955555556
244.0740066368,96.4030622222222
244.1976353962,90.8530622222222
244.32124822,94.0230622222222
244.4448451082,93.4697288888889
244.5684260608,92.8297288888889
244.6919910778,94.0097288888889
244.8155401592,90.6497288888889
244.939073305,95.9663955555556
245.0625905152,91.1730622222222
245.1860917898,91.3263955555555
245.3095771288,91.3797288888889
245.4330465322,90.2030622222222
245.5565,86.2263955555556
245.6799375322,90.8363955555556
245.8033591288,95.0863955555556
245.9267647898,88.5963955555556
246.0501545152,91.8230622222222
246.173528305,93.1430622222222
246.2968861592,87.8297288888889
246.4202280778,89.3030622222222
246.5435540608,89.7063955555556
246.6668641082,93.4630622222222
246.79015822,91.0963955555555
246.9134363962,95.9297288888889
247.0366986368,92.2963955555556
247.1599449418,91.7063955555556
247.2831753112,96.8663955555556
247.406389745,95.1030622222222
247.5295882432,95.4530622222222
247.6527708058,95.1463955555555
247.7759374328,94.7563955555555
247.8990881242,98.7897288888889
248.02222288,99.7030622222222
248.1453417002,94.7730622222222
248.2684445848,95.5897288888889
248.3915315338,97.4963955555556
248.5146025472,97.1097288888889
248.637657625,102.579728888889
248.7606967672,98.6330622222222
248.8837199738,97.9863955555555
249.0067272448,99.8630622222222
249.1297185802,100.699728888889
249.25269398,100.849728888889
249.3756534442,97.3730622222222
249.4985969728,102.879728888889
249.6215245658,107.693062222222
249.7444362232,106.573062222222
249.867331945,106.119728888889
249.9902117312,107.866395555556
250.1130755818,105.006395555556
250.2359234968,110.506395555556
250.3587554762,108.099728888889
250.48157152,107.883062222222
250.6043716282,113.813062222222
250.7271558008,109.466395555556
250.8499240378,111.726395555556
250.9726763392,111.196395555556
251.095412705,108.009728888889
251.2181331352,111.946395555556
251.3408376298,111.176395555556
251.4635261888,117.053062222222
251.5861988122,119.629728888889
251.7088555,119.266395555556
251.8314962522,114.143062222222
251.9541210688,120.789728888889
252.0767299498,119.583062222222
252.1993228952,119.406395555556
252.321899905,126.239728888889
252.4444609792,122.066395555556
252.5670061178,121.689728888889
252.6895353208,124.893062222222
252.8120485882,126.546395555556
252.93454592,126.883062222222
253.0570273162,127.819728888889
253.1794927768,129.226395555556
253.3019423018,131.473062222222
253.4243758912,134.916395555556
253.546793545,128.156395555556
253.6691952632,137.789728888889
253.7915810458,134.239728888889
253.9139508928,134.189728888889
254.0363048042,138.883062222222
254.15864278,140.936395555556
254.2809648202,142.216395555556
254.4032709248,140.446395555556
254.5255610938,141.349728888889
254.6478353272,143.986395555556
254.770093625,142.273062222222
254.8923359872,139.743062222222
255.0145624138,138.423062222222
255.1367729048,144.469728888889
255.2589674602,144.119728888889
255.38114608,146.226395555556
255.5033087642,150.386395555556
255.6254555128,149.013062222222
255.7475863258,150.066395555556
255.8697012032,151.829728888889
255.991800145,149.906395555556
256.1138831512,155.626395555556
256.2359502218,161.193062222222
256.3580013568,158.123062222222
256.4800365562,156.823062222222
256.60205582,159.786395555556
256.7240591482,157.619728888889
256.8460465408,165.743062222222
256.9680179978,161.223062222222
257.0899735192,161.433062222222
257.211913105,162.213062222222
257.3338367552,161.926395555556
257.4557444698,166.839728888889
257.5776362488,163.986395555556
257.6995120922,165.433062222222
257.821372,159.749728888889
257.9432159722,163.143062222222
258.0650440088,169.283062222222
258.1868561098,169.273062222222
258.3086522752,170.536395555555
258.430432505,167.143062222222
258.5521967992,172.053062222222
258.6739451578,173.069728888889
258.7956775808,173.379728888889
258.9173940682,175.783062222222
259.03909462,173.233062222222
259.1607792362,173.243062222222
259.2824479168,173.633062222222
259.4041006618,174.536395555555
259.5257374712,175.456395555556
259.647358345,179.203062222222
259.7689632832,180.843062222222
259.8905522858,180.926395555556
260.0121253528,175.473062222222
260.1336824842,177.959728888889
260.25522368,181.529728888889
260.3767489402,179.959728888889
260.4982582648,179.123062222222
260.6197516538,180.896395555556
260.7412291072,180.183062222222
260.862690625,180.703062222222
260.9841362072,183.523062222222
261.1055658538,185.543062222222
261.2269795648,184.656395555556
261.3483773402,182.393062222222
261.46975918,184.263062222222
261.5911250842,181.796395555556
261.7124750528,185.253062222222
261.8338090858,182.569728888889
261.9551271832,185.269728888889
262.076429345,190.926395555556
262.1977155712,187.173062222222
262.3189858618,184.503062222222
262.4402402168,184.076395555556
262.5614786362,186.436395555556
262.68270112,187.389728888889
262.8039076682,183.646395555556
262.9250982808,185.986395555556
263.0462729578,189.049728888889
263.1674316992,182.193062222222
263.288574505,182.373062222222
263.4097013752,186.069728888889
263.5308123098,188.549728888889
263.6519073088,186.133062222222
263.7729863722,185.683062222222
263.8940495,189.283062222222
264.0150966922,184.853062222222
264.1361279488,188.906395555556
264.2571432698,187.219728888889
264.3781426552,183.953062222222
264.499126105,187.143062222222
264.6200936192,187.953062222222
264.7410451978,185.666395555556
264.8619808408,182.596395555556
264.9829005482,190.269728888889
265.10380432,185.583062222222
265.2246921562,187.073062222222
265.3455640568,188.099728888889
265.4664200218,188.066395555556
265.5872600512,185.263062222222
265.708084145,187.693062222222
265.8288923032,187.086395555556
265.9496845258,188.203062222222
266.0704608128,189.053062222222
266.1912211642,184.556395555556
266.31196558,190.113062222222
266.4326940602,183.973062222222
266.5534066048,186.606395555556
266.6741032138,190.879728888889
266.7947838872,179.679728888889
266.915448625,186.106395555556
267.0360974272,183.349728888889
267.1567302938,178.426395555556
267.2773472248,180.396395555556
267.3979482202,183.816395555556
267.51853328,180.776395555556
267.6391024042,182.899728888889
267.7596555928,184.396395555556
267.8801928458,181.549728888889
268.0007141632,181.089728888889
268.121219545,186.896395555556
268.2417089912,181.406395555556
268.3621825018,181.453062222222
268.4826400768,185.183062222222
268.6030817162,179.119728888889
268.72350742,181.173062222222
268.8439171882,178.323062222222
268.9643110208,182.166395555556
269.0846889178,183.423062222222
269.2050508792,186.639728888889
269.325396905,181.113062222222
269.4457269952,176.839728888889
269.5660411498,177.699728888889
269.6863393688,175.643062222222
269.8066216522,178.816395555556
269.926888,176.613062222222
270.0471384122,175.099728888889
270.1673728888,176.466395555555
270.2875914298,175.973062222222
270.4077940352,177.343062222222
270.527980705,177.983062222222
270.6481514392,173.343062222222
270.7683062378,177.529728888889
270.8884451008,176.116395555555
271.0085680282,175.146395555556
271.12867502,179.923062222222
271.2487660762,171.289728888889
271.3688411968,173.119728888889
271.4889003818,175.613062222222
271.6089436312,177.749728888889
271.728970945,174.673062222222
271.8489823232,170.079728888889
271.9689777658,172.659728888889
272.0889572728,175.356395555556
272.2089208442,178.596395555556
272.32886848,179.189728888889
272.4488001802,171.499728888889
272.5687159448,169.886395555556
272.6886157738,174.239728888889
272.8084996672,173.309728888889
272.928367625,174.699728888889
273.0482196472,173.736395555556
273.1680557338,168.699728888889
273.2878758848,174.023062222222
273.4076801002,172.459728888889
273.52746838,169.333062222222
273.6472407242,169.536395555555
273.7669971328,172.243062222222
273.8867376058,171.303062222222
274.0064621432,167.646395555556
274.126170745,164.293062222222
274.2458634112,169.383062222222
274.3655401418,171.199728888889
274.4852009368,167.189728888889
274.6048457962,172.393062222222
274.72447472,169.366395555555
274.8440877082,171.083062222222
274.9636847608,171.309728888889
275.0832658778,175.553062222222
275.2028310592,167.186395555555
275.322380305,166.959728888889
275.4419136152,177.449728888889
275.5614309898,169.449728888889
275.6809324288,164.683062222222
275.8004179322,168.009728888889
275.9198875,182.223062222222
276.0393411322,172.783062222222
276.1587788288,165.003062222222
276.2782005898,166.556395555555
276.3976064152,173.816395555555
276.516996305,167.146395555556
276.6363702592,172.156395555555
276.7557282778,169.549728888889
276.8750703608,170.979728888889
276.9943965082,170.566395555555
277.11370672,170.523062222222
277.2330009962,168.306395555555
277.3522793368,175.313062222222
277.4715417418,171.323062222222
277.5907882112,170.556395555555
277.710018745,171.966395555555
277.8292333432,168.459728888889
277.9484320058,172.493062222222
278.0676147328,170.529728888889
278.1867815242,170.676395555556
278.30593238,169.129728888889
278.4250673002,177.086395555555
278.5441862848,175.073062222222
278.6632893338,175.233062222222
278.7823764472,176.536395555555
278.901447625,178.239728888889
279.0205028672,177.619728888889
279.1395421738,181.119728888889
279.2585655448,177.959728888889
279.3775729802,178.726395555556
279.49656448,176.856395555556
279.6155400442,174.029728888889
279.7344996728,177.579728888889
279.8534433658,172.336395555555
279.9723711232,171.879728888889
280.091282945,169.699728888889
280.2101788312,164.393062222222
280.3290587818,166.709728888889
280.4479227968,164.396395555556
280.5667708762,158.709728888889
280.68560302,161.116395555556
280.8044192282,160.433062222222
280.9232195008,157.016395555556
281.0420038378,159.209728888889
281.1607722392,155.686395555556
281.279524705,163.173062222222
281.3982612352,155.563062222222
281.5169818298,160.873062222222
281.6356864888,161.273062222222
281.7543752122,155.913062222222
281.873048,154.956395555556
281.9917048522,155.719728888889
282.1103457688,160.423062222222
282.2289707498,153.456395555556
282.3475797952,156.013062222222
282.466172905,152.536395555556
282.5847500792,151.846395555556
282.7033113178,151.646395555556
282.8218566208,153.306395555556
282.9403859882,147.926395555556
283.05889942,148.836395555556
283.1773969162,158.946395555556
283.2958784768,152.023062222222
283.4143441018,151.849728888889
283.5327937912,149.166395555556
283.651227545,150.586395555556
283.7696453632,145.483062222222
283.8880472458,146.399728888889
284.0064331928,149.993062222222
284.1248032042,149.486395555556
284.24315728,146.156395555556
284.3614954202,147.523062222222
284.4798176248,147.949728888889
284.5981238938,148.003062222222
284.7164142272,145.756395555556
284.834688625,143.263062222222
284.9529470872,145.029728888889
285.0711896138,144.359728888889
285.1894162048,141.379728888889
285.3076268602,144.606395555556
285.42582158,144.806395555556
285.5440003642,147.169728888889
285.6621632128,144.726395555556
285.7803101258,148.709728888889
285.8984411032,146.693062222222
286.016556145,143.056395555556
286.1346552512,141.616395555556
286.2527384218,142.926395555556
286.3708056568,140.139728888889
286.4888569562,141.049728888889
286.60689232,146.436395555556
286.7249117482,137.543062222222
286.8429152408,139.189728888889
286.9609027978,140.126395555556
287.0788744192,140.543062222222
287.196830105,140.883062222222
287.3147698552,137.586395555556
287.4326936698,138.273062222222
287.5506015488,139.509728888889
287.6684934922,136.573062222222
287.7863695,141.959728888889
287.9042295722,141.306395555556
288.0220737088,138.416395555556
288.1399019098,138.643062222222
288.2577141752,140.229728888889
288.375510505,134.089728888889
288.4932908992,137.916395555556
288.6110553578,135.629728888889
288.7288038808,135.923062222222
288.8465364682,133.029728888889
288.96425312,136.806395555556
289.0819538362,134.053062222222
289.1996386168,134.903062222222
289.3173074618,137.283062222222
289.4349603712,134.689728888889
289.552597345,134.476395555556
289.6702183832,134.103062222222
289.7878234858,134.593062222222
289.9054126528,132.859728888889
290.0229858842,133.863062222222
290.14054318,133.869728888889
290.2580845402,137.679728888889
290.3756099648,136.389728888889
290.4931194538,136.689728888889
290.6106130072,136.469728888889
290.728090625,134.876395555556
290.8455523072,136.546395555556
290.9629980538,138.673062222222
291.0804278648,136.586395555556
291.1978417402,133.213062222222
291.31523968,133.766395555556
291.4326216842,134.273062222222
291.5499877528,133.759728888889
291.6673378858,135.809728888889
291.7846720832,133.876395555556
291.901990345,135.183062222222
292.0192926712,136.853062222222
292.1365790618,133.073062222222
292.2538495168,133.693062222222
292.3711040362,131.876395555556
292.48834262,136.166395555556
292.6055652682,131.583062222222
292.7227719808,134.923062222222
292.8399627578,134.449728888889
292.9571375992,134.876395555556
293.074296505,138.006395555556
293.1914394752,136.303062222222
293.3085665098,132.029728888889
293.4256776088,137.629728888889
293.5427727722,135.366395555556
293.659852,136.049728888889
293.7769152922,134.049728888889
293.8939626488,136.229728888889
294.0109940698,136.299728888889
294.1280095552,132.933062222222
294.245009105,135.936395555556
294.3619927192,133.429728888889
294.4789603978,135.736395555556
294.5959121408,133.626395555556
294.7128479482,136.516395555556
294.82976782,140.546395555556
294.9466717562,131.283062222222
295.0635597568,134.433062222222
295.1804318218,136.196395555556
295.2972879512,136.883062222222
295.414128145,138.513062222222
295.5309524032,135.686395555556
295.6477607258,141.503062222222
295.7645531128,133.746395555556
295.8813295642,136.346395555556
295.99809008,135.959728888889
296.1148346602,139.303062222222
296.2315633048,158.333062222222
296.3482760138,132.453062222222
296.4649727872,136.249728888889
296.581653625,137.063062222222
296.6983185272,141.759728888889
296.8149674938,137.926395555556
296.9316005248,136.643062222222
297.0482176202,137.493062222222
297.16481878,135.089728888889
297.2814040042,135.699728888889
297.3979732928,136.979728888889
297.5145266458,139.893062222222
297.6310640632,135.016395555556
297.747585545,137.059728888889
297.8640910912,139.093062222222
297.9805807018,138.016395555556
298.0970543768,137.659728888889
298.2135121162,135.836395555556
298.32995392,140.459728888889
298.4463797882,137.989728888889
298.5627897208,136.396395555556
298.6791837178,133.803062222222
298.7955617792,140.419728888889
298.911923905,136.776395555556
299.0282700952,138.623062222222
299.1446003498,139.963062222222
299.2609146688,134.576395555556
