UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140331
Integration Time,1000
Averages,300
Date,10/6/2020 1:37:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20554.8647066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58666666667
181.9732053322,-125.29196
182.1045947288,-128.795293333333
182.2359681898,-130.46196
182.3673257152,-54.2886266666667
182.498667305,-52.0952933333333
182.6299929592,-54.28196
182.7613026778,-53.61196
182.8925964608,-52.4352933333333
183.0238743082,-51.2186266666666
183.15513622,-54.11196
183.2863821962,-52.5052933333333
183.4176122368,-49.0352933333333
183.5488263418,-47.4552933333333
183.6800245112,-52.95196
183.811206745,-47.38196
183.9423730432,-50.3486266666666
184.0735234058,-49.8852933333333
184.2046578328,-47.35196
184.3357763242,-49.9752933333333
184.46687888,-49.8086266666666
184.5979655002,-46.9252933333333
184.7290361848,-50.67196
184.8600909338,-47.66196
184.9911297472,-46.37196
185.122152625,-49.92196
185.2531595672,-45.83196
185.3841505738,-47.7386266666666
185.5151256448,-45.6552933333333
185.6460847802,-48.89196
185.77702798,-51.10196
185.9079552442,-50.3686266666666
186.0388665728,-48.9886266666666
186.1697619658,-49.35196
186.3006414232,-46.4186266666667
186.431504945,-51.3886266666666
186.5623525312,-48.8886266666666
186.6931841818,-53.31196
186.8239998968,-50.97196
186.9547996762,-45.41196
187.08558352,-50.8152933333333
187.2163514282,-47.5286266666666
187.3471034008,-54.5286266666667
187.4778394378,-53.36196
187.6085595392,-48.0352933333333
187.739263705,-48.3552933333333
187.8699519352,-50.09196
188.0006242298,-50.0786266666667
188.1312805888,-48.0752933333333
188.2619210122,-49.8752933333333
188.3925455,-52.3086266666666
188.5231540522,-51.43196
188.6537466688,-52.1252933333333
188.7843233498,-52.6252933333333
188.9148840952,-49.9452933333333
189.045428905,-50.30196
189.1759577792,-52.22196
189.3064707178,-48.65196
189.4369677208,-52.17196
189.5674487882,-51.47196
189.69791392,-43.9086266666666
189.8283631162,-51.0152933333333
189.9587963768,-51.5186266666666
190.0892137018,-50.07196
190.2196150912,-50.6486266666667
190.350000545,-51.2952933333333
190.4803700632,-50.3686266666666
190.6107236458,-50.09196
190.7410612928,-50.6052933333333
190.8713830042,-43.2086266666666
191.00168878,-48.96196
191.1319786202,-48.1786266666666
191.2622525248,-49.9152933333333
191.3925104938,-44.17196
191.5227525272,-46.0986266666666
191.652978625,-41.4786266666666
191.7831887872,-44.26196
191.9133830138,-46.9352933333333
192.0435613048,-45.8886266666667
192.1737236602,-44.44196
192.30387008,-45.47196
192.4340005642,-48.3086266666666
192.5641151128,-43.87196
192.6942137258,-47.94196
192.8242964032,-42.2886266666666
192.954363145,-43.6186266666666
193.0844139512,-43.7486266666666
193.2144488218,-42.29196
193.3444677568,-44.5586266666666
193.4744707562,-39.0986266666666
193.60445782,-40.9152933333333
193.7344289482,-38.6986266666666
193.8643841408,-37.4452933333333
193.9943233978,-36.6952933333333
194.1242467192,-36.2152933333333
194.254154105,-34.0052933333333
194.3840455552,-35.44196
194.5139210698,-38.18196
194.6437806488,-38.1452933333333
194.7736242922,-36.9086266666667
194.903452,-37.7252933333333
195.0332637722,-26.7452933333333
195.1630596088,-33.16196
195.2928395098,-32.4352933333333
195.4226034752,-25.1452933333333
195.552351505,-28.9086266666667
195.6820835992,-24.9686266666667
195.8117997578,-27.8052933333333
195.9414999808,-27.7586266666667
196.0711842682,-27.3152933333333
196.20085262,-21.53196
196.3305050362,-22.84196
196.4601415168,-17.1886266666667
196.5897620618,-13.2586266666667
196.7193666712,-14.0686266666667
196.848955345,-18.67196
196.9785280832,-19.55196
197.1080848858,-21.5386266666667
197.2376257528,-17.1852933333333
197.3671506842,-15.18196
197.49665968,-10.7652933333333
197.6261527402,-8.17529333333334
197.7556298648,-5.79196
197.8850910538,-4.86529333333334
198.0145363072,-4.48529333333333
198.143965625,-3.26862666666667
198.2733790072,-6.97529333333333
198.4027764538,-1.58529333333334
198.5321579648,-0.00529333333333554
198.6615235402,6.00470666666667
198.79087318,8.62804
198.9202068842,11.7113733333333
199.0495246528,9.23137333333333
199.1788264858,11.9447066666667
199.3081123832,11.36804
199.437382345,11.80804
199.5666363712,9.85804
199.6958744618,6.85470666666666
199.8250966168,12.71804
199.9543028362,16.56804
200.08349312,16.28804
200.2126674682,17.5047066666667
200.3418258808,24.04804
200.4709683578,21.6613733333333
200.6000948992,22.9213733333333
200.729205505,20.7613733333333
200.8583001752,27.8947066666667
200.9873789098,31.61804
201.1164417088,30.9347066666667
201.2454885722,37.1313733333334
201.3745195,36.82804
201.5035344922,37.2747066666667
201.6325335488,39.3047066666667
201.7615166698,43.80804
201.8904838552,42.9647066666667
202.019435105,46.4347066666667
202.1483704192,47.0113733333334
202.2772897978,47.59804
202.4061932408,48.9713733333334
202.5350807482,46.9747066666667
202.66395232,54.2947066666667
202.7928079562,52.8313733333334
202.9216476568,59.0947066666667
203.0504714218,59.5147066666667
203.1792792512,59.0913733333333
203.308071145,59.0047066666667
203.4368471032,74.7147066666666
203.5656071258,64.89804
203.6943512128,67.2713733333333
203.8230793642,70.5813733333333
203.95179158,70.6413733333333
204.0804878602,70.51804
204.2091682048,78.4513733333333
204.3378326138,77.1647066666666
204.4664810872,83.0513733333333
204.595113625,81.3847066666667
204.7237302272,85.9013733333333
204.8523308938,89.5780399999999
204.9809156248,88.89804
205.1094844202,94.6247066666666
205.23803728,95.4813733333333
205.3665742042,96.3713733333333
205.4950951928,101.401373333333
205.6236002458,100.121373333333
205.7520893632,106.844706666667
205.880562545,107.844706666667
206.0090197912,109.324706666667
206.1374611018,111.17804
206.2658864768,121.514706666667
206.3942959162,117.751373333333
206.52268942,119.10804
206.6510669882,122.884706666667
206.7794286208,130.68804
206.9077743178,129.64804
207.0361040792,138.01804
207.164417905,140.224706666667
207.2927157952,139.15804
207.4209977498,141.831373333333
207.5492637688,145.57804
207.6775138522,152.53804
207.805748,152.141373333333
207.9339662122,159.241373333333
208.0621684888,157.891373333333
208.1903548298,164.451373333333
208.3185252352,167.19804
208.446679705,171.63804
208.5748182392,175.20804
208.7029408378,180.28804
208.8310475008,181.674706666667
208.9591382282,188.56804
209.08721302,188.441373333333
209.2152718762,192.734706666667
209.3433147968,203.25804
209.4713417818,202.43804
209.5993528312,206.021373333333
209.727347945,211.044706666667
209.8553271232,214.351373333333
209.9832903658,221.154706666667
210.1112376728,223.071373333333
210.2391690442,226.434706666667
210.36708448,229.181373333333
210.4949839802,237.001373333333
210.6228675448,244.514706666667
210.7507351738,251.204706666667
210.8785868672,251.844706666667
211.006422625,257.724706666667
211.1342424472,267.804706666667
211.2620463338,269.12804
211.3898342848,279.00804
211.5176063002,280.76804
211.64536238,289.92804
211.7731025242,291.341373333333
211.9008267328,299.791373333333
212.0285350058,304.224706666667
212.1562273432,313.681373333333
212.283903745,322.711373333333
212.4115642112,324.251373333333
212.5392087418,333.18804
212.6668373368,339.651373333333
212.7944499962,344.724706666667
212.92204672,352.201373333333
213.0496275082,358.234706666667
213.1771923608,367.394706666667
213.3047412778,377.644706666667
213.4322742592,379.97804
213.559791305,388.85804
213.6872924152,398.864706666667
213.8147775898,404.924706666667
213.9422468288,413.001373333333
214.0697001322,423.251373333333
214.1971375,429.594706666667
214.3245589322,439.93804
214.4519644288,448.00804
214.5793539898,457.614706666667
214.7067276152,464.931373333333
214.834085305,474.71804
214.9614270592,481.544706666666
215.0887528778,493.891373333333
215.2160627608,501.44804
215.3433567082,512.681373333333
215.47063472,521.06804
215.5978967962,532.674706666666
215.7251429368,545.394706666666
215.8523731418,554.118039999999
215.9795874112,559.651373333333
216.106785745,568.298039999999
216.2339681432,581.721373333333
216.3611346058,595.394706666666
216.4882851328,603.431373333333
216.6154197242,611.22804
216.74253838,627.761373333333
216.8696411002,636.711373333333
216.9967278848,649.101373333333
217.1237987338,659.71804
217.2508536472,668.684706666666
217.377892625,686.224706666667
217.5049156672,698.44804
217.6319227738,707.244706666667
217.7589139448,720.14804
217.8858891802,733.461373333333
218.01284848,749.754706666667
218.1397918442,761.26804
218.2667192728,778.664706666666
218.3936307658,792.981373333333
218.5205263232,806.061373333333
218.647405945,821.95804
218.7742696312,835.711373333333
218.9011173818,849.314706666666
219.0279491968,863.454706666667
219.1547650762,877.321373333333
219.28156502,893.278039999999
219.4083490282,912.674706666667
219.5351171008,927.71804
219.6618692378,944.07804
219.7886054392,960.551373333333
219.915325705,976.011373333333
220.0420300352,989.801373333333
220.1687184298,1006.60470666667
220.2953908888,1024.66470666667
220.4220474122,1040.55470666667
220.548688,1055.28470666667
220.6753126522,1073.27137333333
220.8019213688,1093.49804
220.9285141498,1110.76804
221.0550909952,1131.14804
221.181651905,1148.76470666667
221.3081968792,1164.71804
221.4347259178,1188.61804
221.5612390208,1206.72804
221.6877361882,1223.83804
221.81421742,1245.12470666667
221.9406827162,1262.86470666667
222.0671320768,1288.11470666667
222.1935655018,1305.63470666667
222.3199829912,1328.50804
222.446384545,1347.37470666667
222.5727701632,1365.33137333333
222.6991398458,1393.71470666667
222.8254935928,1413.71804
222.9518314042,1432.40137333333
223.07815328,1457.33470666667
223.2044592202,1482.03137333333
223.3307492248,1504.17137333333
223.4570232938,1523.46137333333
223.5832814272,1545.95470666667
223.709523625,1570.86470666667
223.8357498872,1598.54804
223.9619602138,1622.69137333333
224.0881546048,1639.11137333333
224.2143330602,1666.07470666667
224.34049558,1691.18137333333
224.4666421642,1711.97470666667
224.5927728128,1744.54470666667
224.7188875258,1763.08804
224.8449863032,1794.41804
224.971069145,1819.82470666667
225.0971360512,1845.37137333333
225.2231870218,1873.39137333334
225.3492220568,1903.66804
225.4752411562,1935.53137333334
225.60124432,1965.35470666667
225.7272315482,1996.41804
225.8532028408,2023.07470666667
225.9791581978,2052.39137333334
226.1050976192,2079.02137333334
226.231021105,2116.36137333334
226.3569286552,2138.81137333334
226.4828202698,2168.83804
226.6086959488,2206.79137333334
226.7345556922,2231.13804
226.8603995,2267.78470666667
226.9862273722,2301.31137333333
227.1120393088,2334.07804
227.2378353098,2366.20470666667
227.3636153752,2394.39804
227.489379505,2435.24804
227.6151276992,2460.12470666667
227.7408599578,2491.79470666667
227.8665762808,2529.32137333334
227.9922766682,2565.34137333333
228.11796112,2599.57470666667
228.2436296362,2630.63470666667
228.3692822168,2667.52137333333
228.4949188618,2699.83470666667
228.6205395712,2739.24470666667
228.746144345,2781.37804
228.8717331832,2811.49470666667
228.9973060858,2845.33470666667
229.1228630528,2884.25137333333
229.2484040842,2925.62137333333
229.37392918,2956.72470666667
229.4994383402,2998.21470666667
229.6249315648,3029.34804
229.7504088538,3067.57137333333
229.8758702072,3111.78470666667
230.001315625,3148.01804
230.1267451072,3180.14804
230.2521586538,3224.47470666667
230.3775562648,3258.51137333333
230.5029379402,3293.25137333333
230.62830368,3330.43470666667
230.7536534842,3370.14137333333
230.8789873528,3408.34470666667
231.0043052858,3454.17137333333
231.1296072832,3486.76137333333
231.254893345,3524.36137333333
231.3801634712,3562.25804
231.5054176618,3593.68137333333
231.6306559168,3633.34804
231.7558782362,3669.33137333333
231.88108462,3722.72137333333
232.0062750682,3761.19804
232.1314495808,3806.62137333333
232.2566081578,3838.62804
232.3817507992,3880.98137333333
232.506877505,3917.87470666666
232.6319882752,3953.44470666666
232.7570831098,3997.89804
232.8821620088,4039.33137333333
233.0072249722,4077.00470666666
233.132272,4112.99137333333
233.2573030922,4143.64804
233.3823182488,4188.92137333333
233.5073174698,4223.14137333333
233.6323007552,4256.61804
233.757268105,4281.60470666666
233.8822195192,4320.32470666666
234.0071549978,4357.11470666666
234.1320745408,4396.98137333333
234.2569781482,4425.13804
234.38186582,4469.71470666666
234.5067375562,4495.16470666666
234.6315933568,4529.29137333333
234.7564332218,4580.81804
234.8812571512,4599.96137333333
235.006065145,4631.45470666666
235.1308572032,4665.52804
235.2556333258,4692.93137333333
235.3803935128,4721.76137333333
235.5051377642,4760.29804
235.62986608,4786.20137333333
235.7545784602,4805.28137333333
235.8792749048,4832.49470666666
236.0039554138,4867.15804
236.1286199872,4890.36804
236.253268625,4921.77137333333
236.3779013272,4955.29470666666
236.5025180938,4977.24470666666
236.6271189248,5002.83137333333
236.7517038202,5032.40137333333
236.87627278,5062.33137333333
237.0008258042,5082.31803999999
237.1253628928,5120.16137333333
237.2498840458,5140.02137333333
237.3743892632,5161.10137333333
237.498878545,5189.70137333333
237.6233518912,5212.11137333333
237.7478093018,5233.27803999999
237.8722507768,5256.32803999999
237.9966763162,5274.33803999999
238.12108592,5295.47137333333
238.2454795882,5325.06470666666
238.3698573208,5330.36137333333
238.4942191178,5350.52803999999
238.6185649792,5366.76137333333
238.742894905,5383.81803999999
238.8672088952,5401.72470666666
238.9915069498,5424.77803999999
239.1157890688,5446.26803999999
239.2400552522,5459.05470666666
239.3643055,5475.26137333333
239.4885398122,5489.10470666666
239.6127581888,5507.95803999999
239.7369606298,5528.39470666666
239.8611471352,5537.54803999999
239.985317705,5562.40470666666
240.1094723392,5579.74470666666
240.2336110378,5589.78803999999
240.3577338008,5609.30470666666
240.4818406282,5619.30470666666
240.60593152,5639.15803999999
240.7300064762,5671.57470666666
240.8540654968,5669.46137333333
240.9781085818,5686.68470666666
241.1021357312,5700.17803999999
241.226146945,5725.12137333333
241.3501422232,5738.47803999999
241.4741215658,5750.83470666666
241.5980849728,5771.37803999999
241.7220324442,5784.62803999999
241.84596398,5791.76137333333
241.9698795802,5811.74470666666
242.0937792448,5833.88470666666
242.2176629738,5855.62470666666
242.3415307672,5882.65137333333
242.465382625,5907.71803999999
242.5892185472,5914.18137333333
242.7130385338,5899.64137333333
242.8368425848,5917.10470666666
242.9606307002,5944.33803999999
243.08440288,5971.01470666666
243.2081591242,6001.42470666666
243.3318994328,6036.61137333333
243.4556238058,6064.19470666666
243.5793322432,6091.73804
243.703024745,6098.36804
243.8267013112,6133.23137333333
243.9503619418,6141.94803999999
244.0740066368,6111.16470666666
244.1976353962,6101.08804
244.32124822,6124.46803999999
244.4448451082,6173.78803999999
244.5684260608,6221.93137333333
244.6919910778,6247.07470666666
244.8155401592,6281.13803999999
244.939073305,6307.15470666666
245.0625905152,6337.68804
245.1860917898,6364.32137333333
245.3095771288,6377.05137333333
245.4330465322,6415.91137333333
245.5565,6425.26470666666
245.6799375322,6460.72137333333
245.8033591288,6512.55804
245.9267647898,6527.08470666666
246.0501545152,6514.77137333333
246.173528305,6497.04470666666
246.2968861592,6529.23804
246.4202280778,6584.64137333333
246.5435540608,6650.36137333333
246.6668641082,6722.71804
246.79015822,6791.99137333333
246.9134363962,6844.43470666666
247.0366986368,6910.85804
247.1599449418,6944.18804
247.2831753112,6995.83470666666
247.406389745,7059.14470666666
247.5295882432,7091.13137333333
247.6527708058,7147.99137333333
247.7759374328,7202.37137333333
247.8990881242,7242.75804
248.02222288,7299.76137333333
248.1453417002,7356.36470666666
248.2684445848,7402.51804
248.3915315338,7459.13137333333
248.5146025472,7495.59137333333
248.637657625,7476.79804
248.7606967672,7453.92137333333
248.8837199738,7533.53470666666
249.0067272448,7623.64137333333
249.1297185802,7709.56137333333
249.25269398,7768.03137333333
249.3756534442,7849.87804
249.4985969728,7911.98804
249.6215245658,8011.56137333333
249.7444362232,8057.78137333333
249.867331945,8155.35137333333
249.9902117312,8222.62470666666
250.1130755818,8300.82137333333
250.2359234968,8396.56470666666
250.3587554762,8447.39470666666
250.48157152,8520.33470666666
250.6043716282,8593.82470666666
250.7271558008,8652.40470666666
250.8499240378,8737.33137333333
250.9726763392,8820.54470666666
251.095412705,8886.47803999999
251.2181331352,8947.98137333333
251.3408376298,9020.54803999999
251.4635261888,9106.99137333333
251.5861988122,9157.56470666666
251.7088555,9163.08137333333
251.8314962522,9200.03137333333
251.9541210688,9315.30137333333
252.0767299498,9422.40803999999
252.1993228952,9526.30470666666
252.321899905,9627.35137333333
252.4444609792,9715.79470666666
252.5670061178,9817.83137333333
252.6895353208,9917.89803999999
252.8120485882,10019.09804
252.93454592,10124.55804
253.0570273162,10202.78804
253.1794927768,10325.6247066667
253.3019423018,10416.1747066667
253.4243758912,10504.4713733333
253.546793545,10605.84804
253.6691952632,10702.7847066667
253.7915810458,10778.10804
253.9139508928,10878.0913733333
254.0363048042,10967.24804
254.15864278,11062.31804
254.2809648202,11165.84804
254.4032709248,11233.0313733333
254.5255610938,11312.6813733333
254.6478353272,11393.03804
254.770093625,11467.8847066667
254.8923359872,11545.72804
255.0145624138,11628.63804
255.1367729048,11670.1547066667
255.2589674602,11690.29804
255.38114608,11761.7113733333
255.5033087642,11877.7447066667
255.6254555128,11996.2313733333
255.7475863258,12092.32804
255.8697012032,12215.2347066667
255.991800145,12319.98804
256.1138831512,12452.01804
256.2359502218,12562.9913733333
256.3580013568,12704.8413733333
256.4800365562,12814.9513733333
256.60205582,12952.6547066667
256.7240591482,13052.0213733333
256.8460465408,13148.8947066667
256.9680179978,13254.33804
257.0899735192,13353.4947066667
257.211913105,13442.5313733333
257.3338367552,13531.9513733333
257.4557444698,13621.15804
257.5776362488,13698.3113733333
257.6995120922,13781.46804
257.821372,13853.3513733333
257.9432159722,13935.99804
258.0650440088,14016.4947066667
258.1868561098,14092.8447066667
258.3086522752,14171.2547066667
258.430432505,14242.0413733333
258.5521967992,14310.9547066667
258.6739451578,14404.0313733333
258.7956775808,14495.1313733333
258.9173940682,14580.8547066667
259.03909462,14637.2047066667
259.1607792362,14668.5213733333
259.2824479168,14740.4547066667
259.4041006618,14831.6813733333
259.5257374712,14921.5613733333
259.647358345,15003.16804
259.7689632832,15077.56804
259.8905522858,15147.48804
260.0121253528,15238.05804
260.1336824842,15281.16804
260.25522368,15358.12804
260.3767489402,15409.5613733333
260.4982582648,15479.7713733333
260.6197516538,15548.02804
260.7412291072,15608.14804
260.862690625,15673.3147066667
260.9841362072,15733.9313733333
261.1055658538,15815.8347066667
261.2269795648,15885.1747066667
261.3483773402,15946.3213733333
261.46975918,16004.1413733333
261.5911250842,16060.1313733333
261.7124750528,16121.05804
261.8338090858,16171.20804
261.9551271832,16238.9647066667
262.076429345,16311.2713733333
262.1977155712,16360.2947066667
262.3189858618,16407.3347066667
262.4402402168,16450.82804
262.5614786362,16506.66804
262.68270112,16551.2547066667
262.8039076682,16575.55804
262.9250982808,16620.1347066667
263.0462729578,16667.26804
263.1674316992,16704.35804
263.288574505,16739.9613733333
263.4097013752,16756.3613733333
263.5308123098,16751.4847066667
263.6519073088,16771.2047066667
263.7729863722,16801.76804
263.8940495,16838.1047066667
264.0150966922,16864.7147066667
264.1361279488,16903.2013733333
264.2571432698,16934.0147066667
264.3781426552,16992.6313733333
264.499126105,17031.30804
264.6200936192,17086.00804
264.7410451978,17115.66804
264.8619808408,17149.46804
264.9829005482,17196.7213733333
265.10380432,17220.64804
265.2246921562,17240.13804
265.3455640568,17274.4913733333
265.4664200218,17304.6047066667
265.5872600512,17316.5147066667
265.708084145,17354.8413733333
265.8288923032,17373.85804
265.9496845258,17391.8347066667
266.0704608128,17417.8547066667
266.1912211642,17434.14804
266.31196558,17450.7747066667
266.4326940602,17452.3047066667
266.5534066048,17468.25804
266.6741032138,17479.0047066667
266.7947838872,17486.8447066667
266.915448625,17488.5513733333
267.0360974272,17474.8413733333
267.1567302938,17469.93804
267.2773472248,17472.8247066667
267.3979482202,17476.41804
267.51853328,17459.7913733333
267.6391024042,17493.59804
267.7596555928,17519.60804
267.8801928458,17535.8647066667
268.0007141632,17542.00804
268.121219545,17575.28804
268.2417089912,17578.3413733333
268.3621825018,17591.1413733333
268.4826400768,17624.14804
268.6030817162,17634.4347066667
268.72350742,17641.3047066667
268.8439171882,17671.39804
268.9643110208,17681.6613733333
269.0846889178,17697.2813733333
269.2050508792,17683.0413733333
269.325396905,17670.6313733333
269.4457269952,17687.10804
269.5660411498,17683.81804
269.6863393688,17689.9647066667
269.8066216522,17705.2813733333
269.926888,17716.34804
270.0471384122,17729.7013733333
270.1673728888,17741.96804
270.2875914298,17732.87804
270.4077940352,17748.76804
270.527980705,17755.7813733333
270.6481514392,17754.84804
270.7683062378,17753.2413733333
270.8884451008,17763.5813733333
271.0085680282,17755.8947066667
271.12867502,17762.92804
271.2487660762,17753.97804
271.3688411968,17760.20804
271.4889003818,17770.8547066667
271.6089436312,17769.96804
271.728970945,17771.2013733333
271.8489823232,17770.25804
271.9689777658,17765.5413733333
272.0889572728,17775.84804
272.2089208442,17791.3313733333
272.32886848,17797.6947066667
272.4488001802,17794.3013733333
272.5687159448,17809.67804
272.6886157738,17829.26804
272.8084996672,17838.87804
272.928367625,17856.54804
273.0482196472,17888.2113733333
273.1680557338,17893.3013733333
273.2878758848,17915.0047066667
273.4076801002,17914.6613733333
273.52746838,17902.09804
273.6472407242,17907.8813733333
273.7669971328,17917.3347066667
273.8867376058,17928.1913733333
274.0064621432,17921.9713733333
274.126170745,17924.4947066667
274.2458634112,17939.7847066667
274.3655401418,17958.3547066667
274.4852009368,17956.3647066667
274.6048457962,17972.80804
274.72447472,17988.80804
274.8440877082,18003.2013733333
274.9636847608,18014.2513733333
275.0832658778,18037.8513733333
275.2028310592,18052.7747066667
275.322380305,18041.85804
275.4419136152,18074.0413733333
275.5614309898,18060.4013733333
275.6809324288,18065.72804
275.8004179322,18061.9547066667
275.9198875,18082.66804
276.0393411322,18073.1047066667
276.1587788288,18058.5247066667
276.2782005898,18064.8513733333
276.3976064152,18084.38804
276.516996305,18071.93804
276.6363702592,18082.1247066667
276.7557282778,18088.9213733333
276.8750703608,18096.70804
276.9943965082,18114.4647066667
277.11370672,18123.95804
277.2330009962,18126.7813733333
277.3522793368,18150.4913733333
277.4715417418,18165.9247066667
277.5907882112,18173.5913733333
277.710018745,18184.4913733333
277.8292333432,18196.0947066667
277.9484320058,18199.62804
278.0676147328,18204.37804
278.1867815242,18215.8113733333
278.30593238,18210.4213733333
278.4250673002,18232.43804
278.5441862848,18242.9213733333
278.6632893338,18257.4813733333
278.7823764472,18261.13804
278.901447625,18274.90804
279.0205028672,18284.73804
279.1395421738,18306.42804
279.2585655448,18316.1647066667
279.3775729802,18308.1547066667
279.49656448,18315.2747066667
279.6155400442,18313.54804
279.7344996728,18334.2613733333
279.8534433658,18319.6547066667
279.9723711232,18337.67804
280.091282945,18336.7813733333
280.2101788312,18329.3047066667
280.3290587818,18358.3347066667
280.4479227968,18345.64804
280.5667708762,18339.0913733333
280.68560302,18339.17804
280.8044192282,18334.58804
280.9232195008,18349.7447066667
281.0420038378,18359.1647066667
281.1607722392,18368.01804
281.279524705,18386.8847066667
281.3982612352,18384.3047066667
281.5169818298,18408.0347066667
281.6356864888,18432.8247066667
281.7543752122,18433.4813733333
281.873048,18432.7547066667
281.9917048522,18446.88804
282.1103457688,18462.7613733333
282.2289707498,18466.18804
282.3475797952,18469.53804
282.466172905,18485.7347066667
282.5847500792,18501.3413733333
282.7033113178,18486.67804
282.8218566208,18482.4347066667
282.9403859882,18470.85804
283.05889942,18473.56804
283.1773969162,18475.8247066667
283.2958784768,18476.3113733333
283.4143441018,18458.3813733333
283.5327937912,18452.21804
283.651227545,18451.8347066667
283.7696453632,18445.27804
283.8880472458,18450.0413733333
284.0064331928,18456.1947066667
284.1248032042,18454.8813733333
284.24315728,18467.7547066667
284.3614954202,18484.0913733333
284.4798176248,18498.4213733333
284.5981238938,18510.7847066667
284.7164142272,18530.7147066667
284.834688625,18540.4913733333
284.9529470872,18532.9113733333
285.0711896138,18533.1413733333
285.1894162048,18528.2547066667
285.3076268602,18531.8447066667
285.42582158,18520.3113733333
285.5440003642,18530.4313733333
285.6621632128,18521.08804
285.7803101258,18519.0747066667
285.8984411032,18523.41804
286.016556145,18514.4213733333
286.1346552512,18518.87804
286.2527384218,18528.4547066667
286.3708056568,18521.4413733333
286.4888569562,18512.0213733333
286.60689232,18518.2413733333
286.7249117482,18509.0913733333
286.8429152408,18513.0847066667
286.9609027978,18514.8547066667
287.0788744192,18525.6513733333
287.196830105,18545.8647066667
287.3147698552,18530.0647066667
287.4326936698,18516.50804
287.5506015488,18523.23804
287.6684934922,18529.59804
287.7863695,18517.17804
287.9042295722,18509.0947066667
288.0220737088,18509.7747066667
288.1399019098,18505.83804
288.2577141752,18505.7947066667
288.375510505,18489.5313733333
288.4932908992,18488.3647066667
288.6110553578,18483.1247066667
288.7288038808,18468.1113733333
288.8465364682,18454.04804
288.96425312,18445.5513733333
289.0819538362,18444.5413733333
289.1996386168,18452.87804
289.3173074618,18475.8147066667
289.4349603712,18481.78804
289.552597345,18493.2413733333
289.6702183832,18512.1747066667
289.7878234858,18517.7347066667
289.9054126528,18529.8013733333
290.0229858842,18549.06804
290.14054318,18555.1747066667
290.2580845402,18574.3647066667
290.3756099648,18589.0247066667
290.4931194538,18610.7113733333
290.6106130072,18634.76804
290.728090625,18645.5513733333
290.8455523072,18659.1713733333
290.9629980538,18684.99804
291.0804278648,18693.63804
291.1978417402,18715.5913733333
291.31523968,18732.64804
291.4326216842,18741.6947066667
291.5499877528,18766.6147066667
291.6673378858,18810.69804
291.7846720832,18826.3113733333
291.901990345,18851.71804
292.0192926712,18871.3647066667
292.1365790618,18896.7413733333
292.2538495168,18922.53804
292.3711040362,18934.40804
292.48834262,18945.5213733333
292.6055652682,18960.29804
292.7227719808,18983.5613733333
292.8399627578,19012.4913733333
292.9571375992,19042.7413733333
293.074296505,19060.0647066667
293.1914394752,19066.57804
293.3085665098,19084.3047066667
293.4256776088,19113.75804
293.5427727722,19126.17804
293.659852,19154.3113733333
293.7769152922,19170.9213733333
293.8939626488,19206.4647066667
294.0109940698,19231.4247066667
294.1280095552,19250.8847066667
294.245009105,19286.93804
294.3619927192,19300.2747066667
294.4789603978,19322.6313733333
294.5959121408,19339.62804
294.7128479482,19365.77804
294.82976782,19401.86804
294.9466717562,19413.5613733333
295.0635597568,19445.9013733333
295.1804318218,19473.14804
295.2972879512,19481.8613733333
295.414128145,19495.95804
295.5309524032,19534.1347066667
295.6477607258,19550.78804
295.7645531128,19567.0947066667
295.8813295642,19588.5613733333
295.99809008,19616.4947066667
296.1148346602,19647.2813733333
296.2315633048,19700.9747066667
296.3482760138,19694.9947066667
296.4649727872,19718.4747066667
296.581653625,19749.3913733333
296.6983185272,19789.95804
296.8149674938,19820.1113733333
296.9316005248,19849.77804
297.0482176202,19866.1113733333
297.16481878,19870.4113733333
297.2814040042,19904.5613733333
297.3979732928,19943.4113733333
297.5145266458,19963.55804
297.6310640632,19975.2313733333
297.747585545,20006.00804
297.8640910912,20037.53804
297.9805807018,20050.1713733333
298.0970543768,20073.9447066667
298.2135121162,20071.32804
298.32995392,20101.6247066667
298.4463797882,20119.2947066667
298.5627897208,20137.9613733333
298.6791837178,20154.2213733333
298.7955617792,20175.3147066667
298.911923905,20195.2713733333
299.0282700952,20200.18804
299.1446003498,20216.6547066667
299.2609146688,20232.4713733333
299.3772130522,20259.8547066667
299.4934955,20241.7813733333
299.6097620122,20290.35804
299.7260125888,20298.84804
299.8422472298,20304.2247066667
299.9584659352,20302.1213733333
300.074668705,20323.6847066667
300.1908555392,20343.6213733333
300.3070264378,20349.52804
300.4231814008,20361.7647066667
300.5393204282,20366.44804
300.65544352,20382.8813733333
300.7715506762,20398.7613733333
300.8876418968,20403.9313733333
301.0037171818,20423.4547066667
301.1197765312,20427.30804
301.235819945,20438.1147066667
301.3518474232,20445.0913733333
301.4678589658,20441.1013733333
301.5838545728,20457.62804
301.6998342442,20462.03804
301.81579798,20463.23804
301.9317457802,20458.94804
302.0476776448,20473.99804
302.1635935738,20470.5913733333
302.2794935672,20479.77804
302.395377625,20470.73804
302.5112457472,20486.5613733333
302.6270979338,20502.37804
302.7429341848,20506.6613733333
302.8587545002,20508.2947066667
