UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146513
Integration Time,1000
Averages,300
Date,10/28/2020 2:47:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2547.90723
Reference Date,Multiple Library Date
User Note,


181.8418,1572.54
181.9732053322,-78.7794366666667
182.1045947288,-82.1094366666667
182.2359681898,-83.94277
182.3673257152,-63.8894366666666
182.498667305,-61.05277
182.6299929592,-64.10277
182.7613026778,-62.4161033333333
182.8925964608,-61.85277
183.0238743082,-60.2694366666666
183.15513622,-63.4994366666666
183.2863821962,-61.8161033333333
183.4176122368,-58.4961033333333
183.5488263418,-56.59277
183.6800245112,-61.9561033333333
183.811206745,-56.18277
183.9423730432,-59.1594366666666
184.0735234058,-58.6361033333333
184.2046578328,-55.3561033333333
184.3357763242,-58.3694366666667
184.46687888,-58.1494366666666
184.5979655002,-55.3461033333333
184.7290361848,-58.99277
184.8600909338,-56.4261033333333
184.9911297472,-54.1861033333333
185.122152625,-57.8061033333333
185.2531595672,-53.3294366666666
185.3841505738,-55.2261033333333
185.5151256448,-53.6394366666666
185.6460847802,-56.6494366666666
185.77702798,-58.40277
185.9079552442,-57.27277
186.0388665728,-56.06277
186.1697619658,-55.4794366666666
186.3006414232,-53.14277
186.431504945,-57.96277
186.5623525312,-55.46277
186.6931841818,-59.57277
186.8239998968,-57.19277
186.9547996762,-51.21277
187.08558352,-56.22277
187.2163514282,-52.6661033333333
187.3471034008,-60.2494366666666
187.4778394378,-59.1894366666666
187.6085595392,-53.35277
187.739263705,-54.1061033333333
187.8699519352,-55.2194366666666
188.0006242298,-55.3594366666666
188.1312805888,-52.9794366666666
188.2619210122,-54.6594366666666
188.3925455,-58.1794366666666
188.5231540522,-56.4994366666666
188.6537466688,-56.88277
188.7843233498,-57.8261033333333
188.9148840952,-54.9361033333333
189.045428905,-55.9594366666666
189.1759577792,-57.5461033333333
189.3064707178,-54.2294366666666
189.4369677208,-57.62277
189.5674487882,-57.0194366666666
189.69791392,-49.7794366666666
189.8283631162,-55.71277
189.9587963768,-57.4194366666666
190.0892137018,-54.88277
190.2196150912,-56.5294366666666
190.350000545,-56.3161033333333
190.4803700632,-56.25277
190.6107236458,-54.99277
190.7410612928,-56.83277
190.8713830042,-49.3794366666666
191.00168878,-55.4661033333333
191.1319786202,-54.61277
191.2622525248,-56.44277
191.3925104938,-50.8494366666666
191.5227525272,-54.47277
191.652978625,-48.2161033333333
191.7831887872,-51.17277
191.9133830138,-54.28277
192.0435613048,-53.2661033333333
192.1737236602,-51.4694366666666
192.30387008,-52.0694366666666
192.4340005642,-55.32277
192.5641151128,-50.61277
192.6942137258,-55.31277
192.8242964032,-50.00277
192.954363145,-51.6161033333333
193.0844139512,-52.4361033333333
193.2144488218,-51.4361033333333
193.3444677568,-54.0894366666666
193.4744707562,-49.7461033333333
193.60445782,-52.5694366666666
193.7344289482,-50.3694366666666
193.8643841408,-49.50277
193.9943233978,-48.8061033333333
194.1242467192,-49.19277
194.254154105,-47.50277
194.3840455552,-48.50277
194.5139210698,-49.8894366666666
194.6437806488,-49.35277
194.7736242922,-48.4994366666666
194.903452,-50.5094366666666
195.0332637722,-41.2894366666666
195.1630596088,-50.16277
195.2928395098,-49.9361033333333
195.4226034752,-44.3961033333333
195.552351505,-49.29277
195.6820835992,-45.70277
195.8117997578,-48.1061033333333
195.9414999808,-48.0694366666666
196.0711842682,-50.15277
196.20085262,-46.7561033333333
196.3305050362,-50.15277
196.4601415168,-46.0594366666666
196.5897620618,-43.1794366666666
196.7193666712,-44.18277
196.848955345,-47.7694366666666
196.9785280832,-46.8294366666666
197.1080848858,-47.7461033333333
197.2376257528,-45.90277
197.3671506842,-46.34277
197.49665968,-44.3894366666666
197.6261527402,-44.09277
197.7556298648,-43.45277
197.8850910538,-43.21277
198.0145363072,-42.99277
198.143965625,-40.2161033333333
198.2733790072,-44.77277
198.4027764538,-41.6394366666666
198.5321579648,-43.1594366666666
198.6615235402,-39.64277
198.79087318,-39.0661033333333
198.9202068842,-38.36277
199.0495246528,-41.3761033333333
199.1788264858,-39.7494366666666
199.3081123832,-40.5994366666666
199.437382345,-39.2994366666667
199.5666363712,-40.2661033333333
199.6958744618,-41.07277
199.8250966168,-37.56277
199.9543028362,-36.31277
200.08349312,-39.2661033333333
200.2126674682,-40.3261033333333
200.3418258808,-34.95277
200.4709683578,-38.0161033333333
200.6000948992,-37.1161033333333
200.729205505,-40.4161033333333
200.8583001752,-34.99277
200.9873789098,-33.4361033333333
201.1164417088,-35.9394366666667
201.2454885722,-32.20277
201.3745195,-34.12277
201.5035344922,-34.7861033333333
201.6325335488,-34.02277
201.7615166698,-30.94277
201.8904838552,-33.0961033333333
202.019435105,-30.4361033333333
202.1483704192,-31.8394366666667
202.2772897978,-31.0861033333333
202.4061932408,-31.26277
202.5350807482,-33.3094366666667
202.66395232,-28.6561033333333
202.7928079562,-30.84277
202.9216476568,-25.7261033333333
203.0504714218,-27.4494366666667
203.1792792512,-28.7761033333333
203.308071145,-30.05277
203.4368471032,-15.5694366666667
203.5656071258,-27.7494366666667
203.6943512128,-27.3394366666667
203.8230793642,-25.9094366666667
203.95179158,-27.1861033333334
204.0804878602,-29.2861033333333
204.2091682048,-22.5361033333333
204.3378326138,-25.88277
204.4664810872,-21.1094366666667
204.595113625,-24.6261033333333
204.7237302272,-22.31277
204.8523308938,-20.7294366666667
204.9809156248,-23.4161033333333
205.1094844202,-18.9794366666667
205.23803728,-20.7094366666667
205.3665742042,-20.0294366666667
205.4950951928,-17.2494366666667
205.6236002458,-21.2661033333333
205.7520893632,-16.49277
205.880562545,-17.24277
206.0090197912,-17.89277
206.1374611018,-17.3961033333333
206.2658864768,-9.94943666666667
206.3942959162,-15.2361033333333
206.52268942,-16.65277
206.6510669882,-15.55277
206.7794286208,-10.17277
206.9077743178,-13.84277
207.0361040792,-8.91943666666666
207.164417905,-12.0961033333333
207.2927157952,-12.0161033333333
207.4209977498,-11.1194366666667
207.5492637688,-10.6794366666667
207.6775138522,-6.47610333333333
207.805748,-8.85610333333333
207.9339662122,-5.27610333333334
208.0621684888,-8.71943666666666
208.1903548298,-5.40610333333333
208.3185252352,-5.13610333333333
208.446679705,-3.59943666666667
208.5748182392,-2.87943666666667
208.7029408378,-1.89943666666667
208.8310475008,-3.06277
208.9591382282,1.48389666666667
209.08721302,-3.37277
209.2152718762,-1.53610333333333
209.3433147968,5.19723
209.4713417818,0.563896666666667
209.5993528312,0.53723
209.727347945,2.54723
209.8553271232,2.56723
209.9832903658,6.74056333333333
210.1112376728,4.17389666666667
210.2391690442,3.39723
210.36708448,2.89056333333333
210.4949839802,6.55723
210.6228675448,9.47056333333333
210.7507351738,12.1505633333333
210.8785868672,8.49056333333334
211.006422625,10.38723
211.1342424472,16.7405633333333
211.2620463338,12.53723
211.3898342848,17.4638966666667
211.5176063002,15.1038966666667
211.64536238,18.3905633333333
211.7731025242,15.5405633333333
211.9008267328,19.80723
212.0285350058,18.9638966666667
212.1562273432,22.63723
212.283903745,27.5405633333333
212.4115642112,23.1605633333333
212.5392087418,26.1538966666667
212.6668373368,27.86723
212.7944499962,26.9738966666667
212.92204672,28.4938966666666
213.0496275082,28.86723
213.1771923608,31.7905633333333
213.3047412778,35.4938966666667
213.4322742592,32.33723
213.559791305,36.4738966666667
213.6872924152,37.9905633333333
213.8147775898,38.1405633333333
213.9422468288,39.9838966666667
214.0697001322,43.32723
214.1971375,41.67723
214.3245589322,45.9538966666667
214.4519644288,47.02723
214.5793539898,48.5138966666667
214.7067276152,48.9805633333334
214.834085305,51.3105633333334
214.9614270592,51.4338966666667
215.0887528778,55.29723
215.2160627608,54.59723
215.3433567082,58.34723
215.47063472,61.03723
215.5978967962,62.4305633333334
215.7251429368,67.4005633333334
215.8523731418,67.7705633333334
215.9795874112,65.5805633333333
216.106785745,67.4638966666667
216.2339681432,71.2105633333333
216.3611346058,76.6805633333333
216.4882851328,77.0038966666667
216.6154197242,75.6205633333333
216.74253838,83.11723
216.8696411002,81.6838966666666
216.9967278848,84.2638966666666
217.1237987338,85.4505633333333
217.2508536472,84.7238966666666
217.377892625,91.5805633333333
217.5049156672,93.9705633333333
217.6319227738,92.64723
217.7589139448,93.25723
217.8858891802,96.4572299999999
218.01284848,99.8405633333333
218.1397918442,100.650563333333
218.2667192728,106.16723
218.3936307658,108.16723
218.5205263232,110.450563333333
218.647405945,114.66723
218.7742696312,116.853896666667
218.9011173818,117.44723
219.0279491968,120.87723
219.1547650762,122.20723
219.28156502,126.59723
219.4083490282,130.74723
219.5351171008,133.200563333333
219.6618692378,135.580563333333
219.7886054392,138.12723
219.915325705,141.333896666667
220.0420300352,142.15723
220.1687184298,146.180563333333
220.2953908888,149.293896666667
220.4220474122,151.97723
220.548688,151.84723
220.6753126522,155.360563333333
220.8019213688,160.640563333333
220.9285141498,162.30723
221.0550909952,167.90723
221.181651905,170.003896666667
221.3081968792,170.910563333333
221.4347259178,178.76723
221.5612390208,181.163896666667
221.6877361882,178.700563333333
221.81421742,185.13723
221.9406827162,186.93723
222.0671320768,192.553896666667
222.1935655018,190.970563333333
222.3199829912,197.50723
222.446384545,200.963896666667
222.5727701632,201.76723
222.6991398458,210.44723
222.8254935928,213.750563333333
222.9518314042,214.700563333333
223.07815328,222.46723
223.2044592202,226.88723
223.3307492248,234.32723
223.4570232938,234.020563333333
223.5832814272,237.273896666667
223.709523625,241.36723
223.8357498872,251.050563333333
223.9619602138,255.150563333333
224.0881546048,252.48723
224.2143330602,257.960563333333
224.34049558,263.30723
224.4666421642,263.423896666667
224.5927728128,272.96723
224.7188875258,270.680563333333
224.8449863032,281.120563333333
224.971069145,283.600563333333
225.0971360512,284.280563333333
225.2231870218,292.650563333333
225.3492220568,297.323896666667
225.4752411562,301.700563333333
225.60124432,308.913896666667
225.7272315482,315.263896666667
225.8532028408,319.400563333333
225.9791581978,324.85723
226.1050976192,325.510563333333
226.231021105,335.930563333333
226.3569286552,339.940563333333
226.4828202698,342.070563333333
226.6086959488,355.16723
226.7345556922,355.73723
226.8603995,363.26723
226.9862273722,369.170563333334
227.1120393088,374.420563333334
227.2378353098,379.560563333333
227.3636153752,383.653896666667
227.489379505,396.193896666667
227.6151276992,395.460563333333
227.7408599578,395.670563333334
227.8665762808,408.21723
227.9922766682,413.553896666667
228.11796112,420.863896666667
228.2436296362,425.550563333334
228.3692822168,431.93723
228.4949188618,436.123896666667
228.6205395712,447.133896666667
228.746144345,458.960563333334
228.8717331832,462.05723
228.9973060858,466.03723
229.1228630528,474.640563333333
229.2484040842,484.010563333334
229.37392918,488.11723
229.4994383402,499.62723
229.6249315648,501.550563333334
229.7504088538,509.750563333334
229.8758702072,519.183896666667
230.001315625,524.043896666667
230.1267451072,528.823896666667
230.2521586538,541.727230000001
230.3775562648,544.893896666667
230.5029379402,546.407230000001
230.62830368,554.090563333334
230.7536534842,564.287230000001
230.8789873528,569.900563333334
231.0043052858,583.357230000001
231.1296072832,585.390563333334
231.254893345,598.207230000001
231.3801634712,607.44723
231.5054176618,607.913896666667
231.6306559168,616.55723
231.7558782362,617.643896666667
231.88108462,634.170563333334
232.0062750682,637.733896666667
232.1314495808,650.373896666667
232.2566081578,648.760563333334
232.3817507992,658.593896666667
232.506877505,662.080563333334
232.6319882752,670.423896666667
232.7570831098,682.93723
232.8821620088,691.25723
233.0072249722,697.37723
233.132272,698.990563333334
233.2573030922,701.32723
233.3823182488,714.273896666667
233.5073174698,718.580563333334
233.6323007552,727.200563333334
233.757268105,721.703896666667
233.8822195192,729.373896666667
234.0071549978,735.730563333334
234.1320745408,745.88723
234.2569781482,744.823896666667
234.38186582,761.120563333334
234.5067375562,759.360563333334
234.6315933568,762.390563333333
234.7564332218,781.333896666667
234.8812571512,769.190563333334
235.006065145,777.25723
235.1308572032,785.71723
235.2556333258,786.553896666667
235.3803935128,788.40723
235.5051377642,799.633896666667
235.62986608,802.51723
235.7545784602,802.260563333333
235.8792749048,805.143896666667
236.0039554138,813.72723
236.1286199872,811.803896666667
236.253268625,817.383896666667
236.3779013272,827.603896666667
236.5025180938,827.45723
236.6271189248,828.040563333333
236.7517038202,832.520563333333
236.87627278,838.87723
237.0008258042,835.623896666667
237.1253628928,849.300563333333
237.2498840458,844.593896666667
237.3743892632,848.81723
237.498878545,851.270563333333
237.6233518912,854.67723
237.7478093018,854.523896666667
237.8722507768,860.033896666667
237.9966763162,858.03723
238.12108592,860.180563333333
238.2454795882,868.56723
238.3698573208,858.17723
238.4942191178,867.483896666667
238.6185649792,867.97723
238.742894905,867.21723
238.8672088952,870.213896666667
238.9915069498,875.710563333334
239.1157890688,875.01723
239.2400552522,875.810563333334
239.3643055,880.370563333334
239.4885398122,879.623896666667
239.6127581888,878.620563333334
239.7369606298,889.370563333334
239.8611471352,879.513896666667
239.985317705,887.430563333333
240.1094723392,890.710563333334
240.2336110378,890.223896666667
240.3577338008,893.95723
240.4818406282,890.38723
240.60593152,891.800563333334
240.7300064762,903.723896666667
240.8540654968,891.60723
240.9781085818,897.580563333334
241.1021357312,899.120563333334
241.226146945,906.230563333334
241.3501422232,907.890563333334
241.4741215658,903.04723
241.5980849728,905.480563333334
241.7220324442,903.380563333334
241.84596398,906.550563333334
241.9698795802,908.330563333334
242.0937792448,914.813896666667
242.2176629738,914.66723
242.3415307672,920.103896666667
242.465382625,922.91723
242.5892185472,924.793896666667
242.7130385338,920.153896666667
242.8368425848,928.263896666667
242.9606307002,928.793896666667
243.08440288,927.56723
243.2081591242,933.45723
243.3318994328,935.94723
243.4556238058,940.610563333334
243.5793322432,942.60723
243.703024745,944.400563333334
243.8267013112,950.39723
243.9503619418,947.383896666667
244.0740066368,947.32723
244.1976353962,941.47723
244.32124822,945.850563333334
244.4448451082,951.160563333333
244.5684260608,958.16723
244.6919910778,963.800563333334
244.8155401592,964.003896666667
244.939073305,971.960563333334
245.0625905152,973.373896666667
245.1860917898,974.59723
245.3095771288,978.660563333334
245.4330465322,983.92723
245.5565,980.070563333334
245.6799375322,987.973896666667
245.8033591288,1001.03056333333
245.9267647898,995.213896666667
246.0501545152,995.923896666667
246.173528305,992.033896666667
246.2968861592,992.57723
246.4202280778,1003.20389666667
246.5435540608,1013.76056333333
246.6668641082,1025.52723
246.79015822,1032.15389666667
246.9134363962,1042.63389666667
247.0366986368,1048.42389666667
247.1599449418,1052.93723
247.2831753112,1064.28389666667
247.406389745,1071.36389666667
247.5295882432,1075.99056333333
247.6527708058,1083.62389666667
247.7759374328,1090.42056333333
247.8990881242,1098.56389666667
248.02222288,1105.55389666667
248.1453417002,1107.58723
248.2684445848,1114.89389666667
248.3915315338,1124.80723
248.5146025472,1128.50723
248.637657625,1127.20056333333
248.7606967672,1123.82389666667
248.8837199738,1137.12723
249.0067272448,1149.35723
249.1297185802,1162.40056333333
249.25269398,1170.50056333333
249.3756534442,1177.59723
249.4985969728,1189.73723
249.6215245658,1207.09723
249.7444362232,1211.64723
249.867331945,1226.64056333333
249.9902117312,1236.18723
250.1130755818,1246.49056333333
250.2359234968,1260.86389666667
250.3587554762,1264.80056333333
250.48157152,1277.38723
250.6043716282,1290.82389666667
250.7271558008,1292.13389666667
250.8499240378,1307.54389666667
250.9726763392,1317.37723
251.095412705,1322.27056333333
251.2181331352,1334.66056333333
251.3408376298,1346.08389666667
251.4635261888,1358.53723
251.5861988122,1365.56056333333
251.7088555,1365.21723
251.8314962522,1368.76389666667
251.9541210688,1389.47723
252.0767299498,1402.70389666667
252.1993228952,1414.49389666667
252.321899905,1433.21389666667
252.4444609792,1442.77723
252.5670061178,1458.00723
252.6895353208,1470.62056333333
252.8120485882,1485.92723
252.93454592,1500.49389666667
253.0570273162,1513.10723
253.1794927768,1529.66723
253.3019423018,1542.75723
253.4243758912,1558.51389666667
253.546793545,1563.84056333333
253.6691952632,1583.83723
253.7915810458,1591.51723
253.9139508928,1600.57056333333
254.0363048042,1618.76389666667
254.15864278,1632.24056333333
254.2809648202,1646.92056333333
254.4032709248,1654.89723
254.5255610938,1663.62056333333
254.6478353272,1677.17723
254.770093625,1683.66389666667
254.8923359872,1691.08723
255.0145624138,1699.84389666667
255.1367729048,1708.24723
255.2589674602,1711.58723
255.38114608,1724.66723
255.5033087642,1741.10389666667
255.6254555128,1755.31723
255.7475863258,1769.99389666667
255.8697012032,1785.51723
255.991800145,1797.50723
256.1138831512,1819.06723
256.2359502218,1837.11056333333
256.3580013568,1851.21056333333
256.4800365562,1863.89723
256.60205582,1882.31056333333
256.7240591482,1893.59389666667
256.8460465408,1915.55389666667
256.9680179978,1924.45723
257.0899735192,1935.24056333333
257.211913105,1947.60723
257.3338367552,1957.89056333333
257.4557444698,1970.71723
257.5776362488,1976.53389666667
257.6995120922,1990.31389666667
257.821372,1990.84056333333
257.9432159722,2005.69389666667
258.0650440088,2022.31056333333
258.1868561098,2030.77056333333
258.3086522752,2040.17056333333
258.430432505,2047.49056333333
258.5521967992,2060.52056333333
258.6739451578,2071.79056333333
258.7956775808,2082.33389666667
258.9173940682,2095.32056333333
259.03909462,2097.97389666667
259.1607792362,2098.01056333333
259.2824479168,2105.76389666667
259.4041006618,2117.92056333333
259.5257374712,2130.58056333333
259.647358345,2142.68389666667
259.7689632832,2154.02056333333
259.8905522858,2162.54389666667
260.0121253528,2169.11389666667
260.1336824842,2176.51723
260.25522368,2188.57056333333
260.3767489402,2194.64389666667
260.4982582648,2200.88389666667
260.6197516538,2208.03389666667
260.7412291072,2213.69389666667
260.862690625,2224.24389666667
260.9841362072,2232.58056333333
261.1055658538,2240.85056333333
261.2269795648,2247.30723
261.3483773402,2251.57389666666
261.46975918,2260.84056333333
261.5911250842,2266.96389666667
261.7124750528,2275.59056333333
261.8338090858,2276.72056333333
261.9551271832,2288.40056333333
262.076429345,2303.78723
262.1977155712,2304.87389666666
262.3189858618,2307.66723
262.4402402168,2313.02389666666
262.5614786362,2316.24056333333
262.68270112,2320.40389666666
262.8039076682,2318.86056333333
262.9250982808,2326.94723
263.0462729578,2332.91723
263.1674316992,2331.32723
263.288574505,2334.45389666666
263.4097013752,2338.86056333333
263.5308123098,2340.95389666666
263.6519073088,2340.30056333333
263.7729863722,2342.59389666666
263.8940495,2347.06723
264.0150966922,2347.89723
264.1361279488,2355.04389666666
264.2571432698,2357.22723
264.3781426552,2359.79723
264.499126105,2365.79723
264.6200936192,2374.32723
264.7410451978,2373.63389666666
264.8619808408,2374.35723
264.9829005482,2387.51723
265.10380432,2383.55056333333
265.2246921562,2387.66389666666
265.3455640568,2388.23389666667
265.4664200218,2394.25389666667
265.5872600512,2390.67056333333
265.708084145,2397.61056333333
265.8288923032,2395.83056333333
265.9496845258,2402.58056333333
266.0704608128,2401.59389666666
266.1912211642,2398.53723
266.31196558,2401.87389666667
266.4326940602,2398.10389666667
266.5534066048,2398.61389666666
266.6741032138,2404.38723
266.7947838872,2394.83389666667
266.915448625,2395.72389666667
267.0360974272,2392.80723
267.1567302938,2389.96389666667
267.2773472248,2387.05723
267.3979482202,2391.03056333333
267.51853328,2387.74056333333
267.6391024042,2390.28723
267.7596555928,2392.23723
267.8801928458,2391.81389666667
268.0007141632,2391.72056333333
268.121219545,2399.46389666667
268.2417089912,2392.69056333333
268.3621825018,2396.00389666667
268.4826400768,2402.44723
268.6030817162,2395.44389666667
268.72350742,2397.57723
268.8439171882,2397.08056333333
268.9643110208,2397.53723
269.0846889178,2402.23056333333
269.2050508792,2403.78389666666
269.325396905,2398.14056333333
269.4457269952,2395.19723
269.5660411498,2394.43389666667
269.6863393688,2392.14723
269.8066216522,2396.28056333333
269.926888,2392.55389666666
270.0471384122,2392.48389666667
270.1673728888,2393.71723
270.2875914298,2391.79389666667
270.4077940352,2395.08389666667
270.527980705,2395.15389666666
270.6481514392,2388.88389666666
270.7683062378,2391.46056333333
270.8884451008,2392.86723
271.0085680282,2385.29389666666
271.12867502,2389.97056333333
271.2487660762,2381.43389666666
271.3688411968,2381.54056333333
271.4889003818,2384.96389666666
271.6089436312,2386.08723
271.728970945,2384.25723
271.8489823232,2378.32056333333
271.9689777658,2380.63056333333
272.0889572728,2382.02056333333
272.2089208442,2386.74723
272.32886848,2387.63723
272.4488001802,2378.46389666666
272.5687159448,2375.96723
272.6886157738,2381.56723
272.8084996672,2381.49056333333
272.928367625,2384.59389666666
273.0482196472,2387.54056333333
273.1680557338,2383.43056333333
273.2878758848,2387.89723
273.4076801002,2384.06389666666
273.52746838,2379.06056333333
273.6472407242,2379.90056333333
273.7669971328,2383.89056333333
273.8867376058,2382.55389666666
274.0064621432,2375.58723
274.126170745,2372.27723
274.2458634112,2379.54056333333
274.3655401418,2382.69389666666
274.4852009368,2379.43056333333
274.6048457962,2384.23723
274.72447472,2383.41056333333
274.8440877082,2386.20723
274.9636847608,2385.52056333333
275.0832658778,2392.32056333333
275.2028310592,2383.75056333333
275.322380305,2382.19723
275.4419136152,2392.76723
275.5614309898,2383.74389666666
275.6809324288,2379.13389666666
275.8004179322,2382.27389666666
275.9198875,2390.34056333333
276.0393411322,2384.61389666666
276.1587788288,2376.33389666666
276.2782005898,2377.49723
276.3976064152,2386.98056333333
276.516996305,2378.09389666666
276.6363702592,2382.44723
276.7557282778,2381.84056333333
276.8750703608,2380.51056333333
276.9943965082,2382.66723
277.11370672,2383.92389666666
277.2330009962,2382.40723
277.3522793368,2390.91723
277.4715417418,2386.38723
277.5907882112,2387.36723
277.710018745,2390.02723
277.8292333432,2384.51723
277.9484320058,2388.62056333333
278.0676147328,2386.51389666666
278.1867815242,2389.26056333333
278.30593238,2385.02056333333
278.4250673002,2394.36389666666
278.5441862848,2393.74056333333
278.6632893338,2396.78723
278.7823764472,2395.74056333333
278.901447625,2398.18056333333
279.0205028672,2399.15723
279.1395421738,2405.45389666667
279.2585655448,2399.06723
279.3775729802,2400.59723
279.49656448,2398.91723
279.6155400442,2395.41056333333
279.7344996728,2402.39723
279.8534433658,2394.17723
279.9723711232,2393.75723
280.091282945,2390.34056333333
280.2101788312,2382.10389666666
280.3290587818,2387.63389666666
280.4479227968,2382.73056333333
280.5667708762,2376.75389666666
280.68560302,2378.01389666666
280.8044192282,2376.86056333333
280.9232195008,2375.63056333333
281.0420038378,2376.57389666666
281.1607722392,2373.68056333333
281.279524705,2383.65056333333
281.3982612352,2374.45389666666
281.5169818298,2381.04056333333
281.6356864888,2382.40056333333
281.7543752122,2379.44389666666
281.873048,2378.32389666666
281.9917048522,2377.48389666666
282.1103457688,2386.32389666666
282.2289707498,2380.37723
282.3475797952,2381.30723
282.466172905,2379.94389666666
282.5847500792,2378.63723
282.7033113178,2379.54389666666
282.8218566208,2378.77056333333
282.9403859882,2371.73056333333
283.05889942,2371.13389666666
283.1773969162,2374.85723
283.2958784768,2372.91723
283.4143441018,2371.24723
283.5327937912,2369.14389666666
283.651227545,2368.24723
283.7696453632,2362.32389666666
283.8880472458,2363.80389666666
284.0064331928,2366.83723
284.1248032042,2365.62723
284.24315728,2362.40723
284.3614954202,2365.32723
284.4798176248,2366.79056333333
284.5981238938,2369.60056333333
284.7164142272,2368.77723
284.834688625,2365.16389666666
284.9529470872,2366.55056333333
285.0711896138,2366.23389666666
285.1894162048,2362.05056333333
285.3076268602,2364.64056333333
285.42582158,2362.35389666666
285.5440003642,2363.61389666666
285.6621632128,2363.33056333333
285.7803101258,2364.63723
285.8984411032,2363.64389666666
286.016556145,2359.38056333333
286.1346552512,2357.78723
286.2527384218,2359.82389666666
286.3708056568,2357.63389666666
286.4888569562,2355.32056333333
286.60689232,2358.51056333333
286.7249117482,2348.38389666666
286.8429152408,2351.77056333333
286.9609027978,2352.32056333333
287.0788744192,2352.00389666666
287.196830105,2353.94723
287.3147698552,2350.62389666666
287.4326936698,2348.07389666666
287.5506015488,2348.12056333333
287.6684934922,2346.07056333333
287.7863695,2350.74723
287.9042295722,2350.77056333333
288.0220737088,2347.88056333333
288.1399019098,2345.38723
288.2577141752,2344.51389666666
288.375510505,2340.59056333333
288.4932908992,2341.06056333333
288.6110553578,2338.20389666666
288.7288038808,2336.03056333333
288.8465364682,2331.21723
288.96425312,2332.56389666666
289.0819538362,2329.39389666666
289.1996386168,2331.37389666666
289.3173074618,2337.82056333333
289.4349603712,2335.51723
289.552597345,2338.05056333333
289.6702183832,2340.29056333333
289.7878234858,2339.03723
289.9054126528,2338.86056333333
290.0229858842,2341.99056333333
290.14054318,2341.64056333333
290.2580845402,2345.99723
290.3756099648,2346.84723
290.4931194538,2351.29389666666
290.6106130072,2351.38389666666
290.728090625,2349.86056333333
290.8455523072,2353.05723
290.9629980538,2357.85056333333
291.0804278648,2358.70389666666
291.1978417402,2356.41389666666
291.31523968,2360.36056333333
291.4326216842,2360.76056333333
291.5499877528,2365.15389666666
291.6673378858,2369.56056333333
291.7846720832,2367.61389666666
291.901990345,2373.07723
292.0192926712,2377.35723
292.1365790618,2375.84056333333
292.2538495168,2378.63056333333
292.3711040362,2379.69389666666
292.48834262,2384.23389666667
292.6055652682,2381.95389666666
292.7227719808,2386.00056333333
292.8399627578,2387.70723
292.9571375992,2393.03723
293.074296505,2395.53389666666
293.1914394752,2393.97389666667
293.3085665098,2390.94723
293.4256776088,2402.25056333333
293.5427727722,2400.93056333333
293.659852,2405.66056333333
293.7769152922,2403.53389666666
293.8939626488,2411.63723
294.0109940698,2412.32723
294.1280095552,2412.15056333333
294.245009105,2416.98056333333
294.3619927192,2416.51723
294.4789603978,2423.43723
294.5959121408,2423.43723
294.7128479482,2427.80723
294.82976782,2433.15389666666
294.9466717562,2426.41389666666
295.0635597568,2433.28389666666
295.1804318218,2437.21056333333
295.2972879512,2440.96723
295.414128145,2441.52723
295.5309524032,2443.24389666666
295.6477607258,2451.01389666666
295.7645531128,2450.31056333333
295.8813295642,2449.66056333333
295.99809008,2453.00056333333
296.1148346602,2459.28723
296.2315633048,2492.45389666666
296.3482760138,2456.91723
296.4649727872,2463.40056333333
296.581653625,2468.87389666666
296.6983185272,2476.28389666666
296.8149674938,2477.77056333333
296.9316005248,2479.54056333333
297.0482176202,2481.08723
297.16481878,2480.26389666666
297.2814040042,2485.34723
297.3979732928,2491.65723
297.5145266458,2494.49056333333
297.6310640632,2493.93389666666
297.747585545,2498.78723
297.8640910912,2503.15389666666
297.9805807018,2503.83056333333
298.0970543768,2505.11389666666
298.2135121162,2502.37389666666
298.32995392,2509.54056333333
298.4463797882,2510.20056333333
298.5627897208,2508.57056333333
298.6791837178,2505.41389666666
298.7955617792,2514.88389666666
298.911923905,2514.24389666666
299.0282700952,2517.43056333333
299.1446003498,2521.41723
299.2609146688,2518.76056333333
299.3772130522,2520.77389666666
299.4934955,2519.34056333333
299.6097620122,2547.90723
299.7260125888,2523.75389666666
299.8422472298,2525.28056333333
299.9584659352,2524.82056333333
300.074668705,2530.56389666666
300.1908555392,2535.88056333333
300.3070264378,2530.22056333333
300.4231814008,2532.04723
300.5393204282,2530.21723
300.65544352,2538.82056333333
300.7715506762,2535.46389666666
300.8876418968,2536.32723
301.0037171818,2537.14389666666
301.1197765312,2541.15723
301.235819945,2538.61389666666
301.3518474232,2536.22723
301.4678589658,2538.67056333333
301.5838545728,2545.02056333333
301.6998342442,2538.09389666666
301.81579798,2538.21723
301.9317457802,2537.63389666666
302.0476776448,2536.69723
302.1635935738,2537.56056333333
302.2794935672,2542.77389666666
302.395377625,2538.41056333333
302.5112457472,2540.96389666666
302.6270979338,2544.57389666666
302.7429341848,2542.15056333333
302.8587545002,2538.64389666666
302.97455888,2539.55723
303.0903473242,2540.55389666666
303.2061198328,2541.37389666666
303.3218764058,2541.62056333333
303.4376170432,2542.19389666666
303.553341745,2538.39723
303.6690505112,2542.41056333333
303.7847433418,2538.14723
303.9004202368,2535.93723
