UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142143
Integration Time,1000
Averages,300
Date,10/12/2020 9:10:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14622.6582522222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-88.6517477777778
182.1045947288,-91.6050811111112
182.2359681898,-93.7184144444445
182.3673257152,-61.6417477777778
182.498667305,-59.2817477777778
182.6299929592,-62.0450811111111
182.7613026778,-61.1417477777778
182.8925964608,-59.8884144444445
183.0238743082,-59.0350811111111
183.15513622,-61.4250811111111
183.2863821962,-60.0984144444445
183.4176122368,-56.2117477777778
183.5488263418,-54.3817477777778
183.6800245112,-60.0217477777778
183.811206745,-54.2117477777778
183.9423730432,-57.0917477777778
184.0735234058,-56.9784144444445
184.2046578328,-53.6550811111111
184.3357763242,-56.8550811111111
184.46687888,-56.7150811111111
184.5979655002,-53.7884144444445
184.7290361848,-56.7650811111111
184.8600909338,-54.0584144444445
184.9911297472,-52.7917477777778
185.122152625,-55.9384144444445
185.2531595672,-51.3317477777778
185.3841505738,-53.5384144444445
185.5151256448,-51.9184144444445
185.6460847802,-54.2984144444445
185.77702798,-56.4784144444445
185.9079552442,-55.3850811111111
186.0388665728,-54.0584144444445
186.1697619658,-53.9550811111111
186.3006414232,-51.2650811111111
186.431504945,-55.9450811111111
186.5623525312,-53.1817477777778
186.6931841818,-57.8350811111111
186.8239998968,-55.1517477777778
186.9547996762,-49.2450811111111
187.08558352,-53.9050811111111
187.2163514282,-50.5450811111111
187.3471034008,-58.2984144444445
187.4778394378,-57.2684144444445
187.6085595392,-51.4650811111111
187.739263705,-51.5750811111111
187.8699519352,-53.2217477777778
188.0006242298,-53.1650811111111
188.1312805888,-50.7317477777778
188.2619210122,-52.3150811111111
188.3925455,-56.0950811111111
188.5231540522,-54.3384144444445
188.6537466688,-54.9484144444445
188.7843233498,-55.4850811111111
188.9148840952,-52.8617477777778
189.045428905,-53.1117477777778
189.1759577792,-54.9117477777778
189.3064707178,-51.6717477777778
189.4369677208,-55.2384144444445
189.5674487882,-54.3617477777778
189.69791392,-46.8650811111111
189.8283631162,-53.5450811111111
189.9587963768,-54.8084144444445
190.0892137018,-52.6650811111111
190.2196150912,-53.8850811111111
190.350000545,-54.0450811111111
190.4803700632,-53.7017477777778
190.6107236458,-52.9050811111111
190.7410612928,-53.3717477777778
190.8713830042,-46.2184144444444
191.00168878,-51.4884144444444
191.1319786202,-51.2117477777778
191.2622525248,-53.1784144444445
191.3925104938,-47.8317477777778
191.5227525272,-51.0450811111111
191.652978625,-44.9150811111111
191.7831887872,-47.6584144444444
191.9133830138,-50.0417477777778
192.0435613048,-49.5584144444444
192.1737236602,-48.1817477777778
192.30387008,-48.7950811111111
192.4340005642,-51.7550811111111
192.5641151128,-46.7350811111111
192.6942137258,-51.1184144444444
192.8242964032,-45.7317477777778
192.954363145,-47.0184144444444
193.0844139512,-48.1184144444444
193.2144488218,-47.0284144444444
193.3444677568,-48.9617477777778
193.4744707562,-44.4384144444444
193.60445782,-46.6050811111111
193.7344289482,-44.3284144444444
193.8643841408,-42.9784144444444
193.9943233978,-42.5284144444444
194.1242467192,-42.3584144444444
194.254154105,-40.4984144444444
194.3840455552,-41.2184144444444
194.5139210698,-43.1950811111111
194.6437806488,-42.9017477777778
194.7736242922,-42.1484144444444
194.903452,-43.4817477777778
195.0332637722,-33.3184144444444
195.1630596088,-41.2484144444444
195.2928395098,-40.1117477777778
195.4226034752,-33.3384144444444
195.552351505,-37.5084144444444
195.6820835992,-33.8450811111111
195.8117997578,-36.3750811111111
195.9414999808,-36.4684144444444
196.0711842682,-37.3384144444444
196.20085262,-32.5017477777778
196.3305050362,-34.2850811111111
196.4601415168,-29.3484144444444
196.5897620618,-25.6050811111111
196.7193666712,-27.0850811111111
196.848955345,-30.6517477777778
196.9785280832,-30.4684144444444
197.1080848858,-31.7684144444444
197.2376257528,-28.7717477777778
197.3671506842,-27.2584144444444
197.49665968,-22.5084144444444
197.6261527402,-20.1217477777778
197.7556298648,-20.2750811111111
197.8850910538,-20.3784144444444
198.0145363072,-18.8484144444444
198.143965625,-16.9884144444444
198.2733790072,-20.5184144444444
198.4027764538,-16.6784144444444
198.5321579648,-15.9384144444444
198.6615235402,-11.2984144444444
198.79087318,-9.58841444444444
198.9202068842,-6.91841444444444
199.0495246528,-9.33508111111111
199.1788264858,-7.36174777777778
199.3081123832,-7.57841444444444
199.437382345,-6.62841444444444
199.5666363712,-8.45508111111111
199.6958744618,-10.3150811111111
199.8250966168,-5.01508111111111
199.9543028362,-1.99841444444444
200.08349312,-3.14841444444445
200.2126674682,-3.27174777777778
200.3418258808,2.97158555555556
200.4709683578,0.608252222222223
200.6000948992,1.78825222222222
200.729205505,-0.391747777777777
200.8583001752,6.41491888888889
200.9873789098,8.87491888888889
201.1164417088,8.16825222222222
201.2454885722,12.6982522222222
201.3745195,12.0415855555556
201.5035344922,12.2749188888889
201.6325335488,13.7915855555556
201.7615166698,18.2649188888889
201.8904838552,16.8382522222222
202.019435105,19.9449188888889
202.1483704192,20.1249188888889
202.2772897978,20.9982522222222
202.4061932408,21.5515855555556
202.5350807482,20.0515855555556
202.66395232,25.6215855555556
202.7928079562,24.9249188888889
202.9216476568,30.2482522222222
203.0504714218,29.9949188888889
203.1792792512,29.6682522222222
203.308071145,29.1682522222222
203.4368471032,45.5949188888889
203.5656071258,33.1482522222222
203.6943512128,35.3249188888889
203.8230793642,37.6415855555556
203.95179158,38.2615855555556
204.0804878602,37.8115855555556
204.2091682048,44.8482522222222
204.3378326138,42.1782522222222
204.4664810872,48.4515855555556
204.595113625,46.1649188888889
204.7237302272,49.4049188888889
204.8523308938,52.5549188888889
204.9809156248,50.9549188888889
205.1094844202,55.4982522222222
205.23803728,55.5715855555555
205.3665742042,57.5682522222222
205.4950951928,62.1749188888889
205.6236002458,59.4182522222222
205.7520893632,65.6715855555555
205.880562545,66.3815855555555
206.0090197912,66.5849188888889
206.1374611018,67.6615855555555
206.2658864768,77.4182522222222
206.3942959162,72.8115855555555
206.52268942,73.3382522222222
206.6510669882,76.3549188888888
206.7794286208,82.8549188888888
206.9077743178,80.9149188888888
207.0361040792,87.4482522222222
207.164417905,86.0815855555555
207.2927157952,88.1382522222222
207.4209977498,90.5982522222222
207.5492637688,93.2149188888888
207.6775138522,98.3615855555555
207.805748,97.4815855555555
207.9339662122,103.371585555556
208.0621684888,101.418252222222
208.1903548298,107.231585555556
208.3185252352,109.074918888889
208.446679705,112.664918888889
208.5748182392,115.071585555556
208.7029408378,118.254918888889
208.8310475008,119.041585555556
208.9591382282,124.871585555556
209.08721302,123.068252222222
209.2152718762,126.334918888889
209.3433147968,136.454918888889
209.4713417818,134.368252222222
209.5993528312,136.671585555556
209.727347945,139.214918888889
209.8553271232,142.381585555556
209.9832903658,149.024918888889
210.1112376728,148.411585555556
210.2391690442,150.708252222222
210.36708448,152.094918888889
210.4949839802,158.134918888889
210.6228675448,163.434918888889
210.7507351738,169.051585555556
210.8785868672,167.591585555556
211.006422625,173.398252222222
211.1342424472,181.028252222222
211.2620463338,180.088252222222
211.3898342848,187.848252222222
211.5176063002,188.908252222222
211.64536238,195.491585555556
211.7731025242,196.561585555555
211.9008267328,202.231585555556
212.0285350058,206.071585555556
212.1562273432,211.571585555556
212.283903745,220.288252222222
212.4115642112,218.904918888889
212.5392087418,225.408252222222
212.6668373368,231.141585555555
212.7944499962,233.744918888889
212.92204672,238.638252222222
213.0496275082,241.928252222222
213.1771923608,248.754918888889
213.3047412778,255.634918888889
213.4322742592,257.154918888889
213.559791305,264.848252222222
213.6872924152,270.028252222222
213.8147775898,273.968252222222
213.9422468288,280.201585555555
214.0697001322,287.431585555555
214.1971375,290.181585555555
214.3245589322,298.488252222222
214.4519644288,303.584918888889
214.5793539898,311.418252222222
214.7067276152,315.378252222222
214.834085305,320.181585555555
214.9614270592,325.664918888889
215.0887528778,333.954918888889
215.2160627608,338.784918888889
215.3433567082,346.738252222222
215.47063472,353.774918888889
215.5978967962,360.554918888889
215.7251429368,370.594918888889
215.8523731418,374.964918888889
215.9795874112,377.811585555556
216.106785745,384.044918888889
216.2339681432,393.924918888889
216.3611346058,404.231585555556
216.4882851328,408.924918888889
216.6154197242,412.301585555556
216.74253838,425.078252222222
216.8696411002,430.588252222222
216.9967278848,438.324918888889
217.1237987338,444.444918888889
217.2508536472,451.264918888889
217.377892625,462.994918888889
217.5049156672,471.381585555556
217.6319227738,476.158252222222
217.7589139448,483.828252222222
217.8858891802,493.581585555556
218.01284848,502.021585555556
218.1397918442,511.674918888889
218.2667192728,522.971585555556
218.3936307658,532.271585555556
218.5205263232,540.824918888889
218.647405945,552.044918888889
218.7742696312,561.671585555556
218.9011173818,569.564918888889
219.0279491968,578.878252222222
219.1547650762,587.478252222222
219.28156502,600.808252222222
219.4083490282,611.488252222222
219.5351171008,619.758252222222
219.6618692378,631.194918888889
219.7886054392,641.941585555556
219.915325705,652.448252222222
220.0420300352,661.424918888889
220.1687184298,672.268252222222
220.2953908888,684.038252222222
220.4220474122,694.044918888889
220.548688,703.101585555556
220.6753126522,715.258252222222
220.8019213688,727.998252222223
220.9285141498,737.534918888889
221.0550909952,752.058252222223
221.181651905,764.228252222223
221.3081968792,774.101585555556
221.4347259178,789.498252222223
221.5612390208,801.108252222223
221.6877361882,809.001585555556
221.81421742,822.751585555556
221.9406827162,834.058252222223
222.0671320768,852.674918888889
222.1935655018,859.561585555556
222.3199829912,876.144918888889
222.446384545,889.528252222223
222.5727701632,898.514918888889
222.6991398458,917.031585555556
222.8254935928,931.531585555556
222.9518314042,942.734918888889
223.07815328,960.564918888889
223.2044592202,975.434918888889
223.3307492248,990.744918888889
223.4570232938,1001.38491888889
223.5832814272,1016.32158555556
223.709523625,1029.10491888889
223.8357498872,1049.86158555556
223.9619602138,1065.92491888889
224.0881546048,1074.22491888889
224.2143330602,1090.18158555556
224.34049558,1107.18825222222
224.4666421642,1118.22491888889
224.5927728128,1142.00825222222
224.7188875258,1149.57491888889
224.8449863032,1173.11825222222
224.971069145,1189.04491888889
225.0971360512,1202.47158555556
225.2231870218,1223.20158555556
225.3492220568,1240.79825222222
225.4752411562,1259.52825222222
225.60124432,1280.57825222222
225.7272315482,1297.56158555556
225.8532028408,1315.26825222222
225.9791581978,1333.89825222222
226.1050976192,1348.74158555556
226.231021105,1372.27158555556
226.3569286552,1389.45491888889
226.4828202698,1406.48825222222
226.6086959488,1431.22825222222
226.7345556922,1445.55825222222
226.8603995,1467.51491888889
226.9862273722,1489.81158555555
227.1120393088,1508.47825222222
227.2378353098,1530.41491888889
227.3636153752,1547.34491888889
227.489379505,1574.16825222222
227.6151276992,1587.85491888889
227.7408599578,1604.42825222222
227.8665762808,1630.27491888889
227.9922766682,1651.91158555555
228.11796112,1675.12158555555
228.2436296362,1693.05491888889
228.3692822168,1717.51491888889
228.4949188618,1734.13491888889
228.6205395712,1761.74491888889
228.746144345,1789.94825222222
228.8717331832,1809.28825222222
228.9973060858,1831.22491888889
229.1228630528,1853.37825222222
229.2484040842,1879.96825222222
229.37392918,1899.37158555555
229.4994383402,1926.82158555555
229.6249315648,1944.83825222222
229.7504088538,1969.21158555556
229.8758702072,1997.14825222222
230.001315625,2017.97158555555
230.1267451072,2039.02158555555
230.2521586538,2067.86825222222
230.3775562648,2089.57825222222
230.5029379402,2108.02825222222
230.62830368,2129.70825222222
230.7536534842,2156.59158555555
230.8789873528,2179.51158555555
231.0043052858,2208.18825222222
231.1296072832,2226.93158555556
231.254893345,2254.33825222222
231.3801634712,2278.22491888889
231.5054176618,2297.72158555556
231.6306559168,2323.24825222222
231.7558782362,2339.29158555556
231.88108462,2377.74158555556
232.0062750682,2402.04158555556
232.1314495808,2433.01825222222
232.2566081578,2447.47158555556
232.3817507992,2473.29491888889
232.506877505,2496.77825222222
232.6319882752,2517.26158555556
232.7570831098,2544.26158555556
232.8821620088,2571.61158555556
233.0072249722,2596.49491888889
233.132272,2615.56825222222
233.2573030922,2631.15825222222
233.3823182488,2664.74825222222
233.5073174698,2683.38825222222
233.6323007552,2706.21825222222
233.757268105,2715.35825222222
233.8822195192,2740.30158555556
234.0071549978,2764.19158555556
234.1320745408,2787.64825222222
234.2569781482,2804.08491888889
234.38186582,2834.40158555555
234.5067375562,2848.26158555555
234.6315933568,2867.79158555555
234.7564332218,2904.49158555555
234.8812571512,2908.41825222222
235.006065145,2931.35491888889
235.1308572032,2954.57491888889
235.2556333258,2968.10158555556
235.3803935128,2984.68825222222
235.5051377642,3009.53825222222
235.62986608,3024.60158555556
235.7545784602,3033.64825222222
235.8792749048,3048.41491888889
236.0039554138,3073.95158555556
236.1286199872,3084.44158555556
236.253268625,3105.09825222222
236.3779013272,3126.67825222222
236.5025180938,3139.62825222222
236.6271189248,3153.45158555556
236.7517038202,3172.84825222222
236.87627278,3189.31491888889
237.0008258042,3195.39825222222
237.1253628928,3223.55825222222
237.2498840458,3234.06158555556
237.3743892632,3247.65825222222
237.498878545,3265.09825222222
237.6233518912,3277.84825222222
237.7478093018,3289.05491888889
237.8722507768,3303.33825222222
237.9966763162,3310.25491888889
238.12108592,3321.80825222222
238.2454795882,3341.72825222222
238.3698573208,3337.87491888889
238.4942191178,3355.38491888889
238.6185649792,3366.54825222222
238.742894905,3374.96158555556
238.8672088952,3384.95491888889
238.9915069498,3400.15158555556
239.1157890688,3408.66825222222
239.2400552522,3415.66825222222
239.3643055,3429.51158555556
239.4885398122,3436.17158555556
239.6127581888,3444.55491888889
239.7369606298,3461.46158555556
239.8611471352,3460.95491888889
239.985317705,3475.67825222222
240.1094723392,3489.52825222222
240.2336110378,3497.97825222222
240.3577338008,3507.21491888889
240.4818406282,3509.46491888889
240.60593152,3522.95491888889
240.7300064762,3545.20491888889
240.8540654968,3539.26825222222
240.9781085818,3550.48158555556
241.1021357312,3558.92825222222
241.226146945,3578.30825222222
241.3501422232,3586.81491888889
241.4741215658,3589.77491888889
241.5980849728,3602.09825222222
241.7220324442,3605.92825222222
241.84596398,3616.78491888889
241.9698795802,3629.11825222222
242.0937792448,3643.50491888889
242.2176629738,3652.87825222222
242.3415307672,3669.67491888889
242.465382625,3687.43158555556
242.5892185472,3693.73825222222
242.7130385338,3685.22158555556
242.8368425848,3695.09491888889
242.9606307002,3710.59158555556
243.08440288,3726.69825222222
243.2081591242,3747.11825222222
243.3318994328,3767.33158555556
243.4556238058,3782.92491888889
243.5793322432,3802.06825222222
243.703024745,3807.16491888889
243.8267013112,3829.27158555556
243.9503619418,3830.23491888889
244.0740066368,3818.93158555556
244.1976353962,3809.60491888889
244.32124822,3823.60491888889
244.4448451082,3852.34158555556
244.5684260608,3883.71825222222
244.6919910778,3902.53825222222
244.8155401592,3923.15158555556
244.939073305,3939.00825222222
245.0625905152,3958.66491888889
245.1860917898,3977.09825222222
245.3095771288,3983.60158555556
245.4330465322,4009.90491888889
245.5565,4013.59158555556
245.6799375322,4035.39158555556
245.8033591288,4073.25158555556
245.9267647898,4079.01825222222
246.0501545152,4073.57158555556
246.173528305,4061.10825222222
246.2968861592,4079.92825222222
246.4202280778,4114.06158555556
246.5435540608,4160.38825222222
246.6668641082,4206.71158555556
246.79015822,4246.29158555556
246.9134363962,4278.86825222222
247.0366986368,4323.19491888889
247.1599449418,4347.72158555556
247.2831753112,4380.86825222222
247.406389745,4418.02158555556
247.5295882432,4439.72158555556
247.6527708058,4476.06158555556
247.7759374328,4505.29825222222
247.8990881242,4533.05158555556
248.02222288,4571.25158555556
248.1453417002,4603.57491888889
248.2684445848,4633.47158555556
248.3915315338,4674.83158555556
248.5146025472,4696.24825222222
248.637657625,4685.64491888889
248.7606967672,4678.16491888889
248.8837199738,4722.66491888889
249.0067272448,4782.26491888889
249.1297185802,4837.86825222222
249.25269398,4874.72158555556
249.3756534442,4928.17158555556
249.4985969728,4971.79491888889
249.6215245658,5031.19825222222
249.7444362232,5061.00825222222
249.867331945,5127.76158555556
249.9902117312,5169.92491888889
250.1130755818,5212.04158555556
250.2359234968,5276.69491888889
250.3587554762,5305.64825222222
250.48157152,5352.22491888889
250.6043716282,5403.94491888889
250.7271558008,5440.80825222222
250.8499240378,5495.43825222222
250.9726763392,5550.79825222223
251.095412705,5591.48158555556
251.2181331352,5634.68491888889
251.3408376298,5680.20491888889
251.4635261888,5734.14491888889
251.5861988122,5766.34825222222
251.7088555,5773.16158555556
251.8314962522,5802.38825222222
251.9541210688,5874.49491888889
252.0767299498,5943.74491888889
252.1993228952,6006.24491888889
252.321899905,6071.49825222222
252.4444609792,6127.15491888889
252.5670061178,6195.32158555556
252.6895353208,6255.58825222222
252.8120485882,6323.25158555556
252.93454592,6396.98158555556
253.0570273162,6446.42491888889
253.1794927768,6524.42825222222
253.3019423018,6585.22825222222
253.4243758912,6644.64825222222
253.546793545,6703.93825222222
253.6691952632,6769.67825222222
253.7915810458,6819.29158555556
253.9139508928,6879.38825222222
254.0363048042,6942.70491888889
254.15864278,6999.76158555556
254.2809648202,7066.82825222222
254.4032709248,7109.17491888889
254.5255610938,7159.96158555555
254.6478353272,7212.17491888889
254.770093625,7257.18491888889
254.8923359872,7304.31491888889
255.0145624138,7357.08158555555
255.1367729048,7390.62158555555
255.2589674602,7405.74825222222
255.38114608,7463.13491888889
255.5033087642,7540.87825222222
255.6254555128,7614.53491888889
255.7475863258,7674.88491888889
255.8697012032,7752.42825222222
255.991800145,7812.72491888889
256.1138831512,7902.27491888889
256.2359502218,7976.01825222222
256.3580013568,8067.13491888889
256.4800365562,8135.08158555556
256.60205582,8224.51825222222
256.7240591482,8289.32825222222
256.8460465408,8352.43158555556
256.9680179978,8421.52825222222
257.0899735192,8480.85158555555
257.211913105,8543.67491888889
257.3338367552,8599.02491888889
257.4557444698,8661.72825222222
257.5776362488,8709.38491888889
257.6995120922,8762.97825222222
257.821372,8807.44158555556
257.9432159722,8871.52158555556
258.0650440088,8927.85158555555
258.1868561098,8975.95825222222
258.3086522752,9027.75158555555
258.430432505,9077.62825222222
258.5521967992,9125.88158555556
258.6739451578,9181.21825222222
258.7956775808,9241.46158555556
258.9173940682,9292.52825222222
259.03909462,9332.61158555555
259.1607792362,9356.46491888889
259.2824479168,9395.74491888889
259.4041006618,9456.11158555555
259.5257374712,9514.03491888889
259.647358345,9569.76491888889
259.7689632832,9618.34491888889
259.8905522858,9667.47158555555
260.0121253528,9719.75825222222
260.1336824842,9755.00491888889
260.25522368,9808.10491888889
260.3767489402,9849.04158555555
260.4982582648,9895.80491888889
260.6197516538,9940.95825222222
260.7412291072,9976.48158555555
260.862690625,10025.0782522222
260.9841362072,10067.5949188889
261.1055658538,10111.4149188889
261.2269795648,10157.0549188889
261.3483773402,10197.8415855556
261.46975918,10237.8815855556
261.5911250842,10280.2382522222
261.7124750528,10326.0649188889
261.8338090858,10360.7115855556
261.9551271832,10407.4349188889
262.076429345,10456.6882522222
262.1977155712,10484.5749188889
262.3189858618,10515.9782522222
262.4402402168,10549.6149188889
262.5614786362,10578.3982522222
262.68270112,10604.9115855556
262.8039076682,10625.6782522222
262.9250982808,10656.8315855556
263.0462729578,10690.4482522222
263.1674316992,10715.4982522222
263.288574505,10740.5915855556
263.4097013752,10751.3149188889
263.5308123098,10755.5882522222
263.6519073088,10757.8715855556
263.7729863722,10787.7682522222
263.8940495,10815.0115855556
264.0150966922,10836.1582522222
264.1361279488,10871.1649188889
264.2571432698,10887.3049188889
264.3781426552,10929.6749188889
264.499126105,10962.6349188889
264.6200936192,10991.4049188889
264.7410451978,11012.7982522222
264.8619808408,11031.3815855555
264.9829005482,11068.6215855555
265.10380432,11080.8982522222
265.2246921562,11104.8249188889
265.3455640568,11133.8949188889
265.4664200218,11149.4815855556
265.5872600512,11156.8449188889
265.708084145,11184.8749188889
265.8288923032,11196.5182522222
265.9496845258,11215.7449188889
266.0704608128,11233.6915855556
266.1912211642,11247.0115855556
266.31196558,11259.7882522222
266.4326940602,11260.7449188889
266.5534066048,11270.4849188889
266.6741032138,11280.9349188889
266.7947838872,11288.6015855556
266.915448625,11290.1915855556
267.0360974272,11289.1949188889
267.1567302938,11288.2715855556
267.2773472248,11294.4315855556
267.3979482202,11305.0482522222
267.51853328,11301.2515855556
267.6391024042,11318.5382522222
267.7596555928,11341.3315855556
267.8801928458,11346.8649188889
268.0007141632,11350.4049188889
268.121219545,11382.1849188889
268.2417089912,11384.3482522222
268.3621825018,11389.9582522222
268.4826400768,11416.6349188889
268.6030817162,11417.7382522222
268.72350742,11439.6215855556
268.8439171882,11449.1049188889
268.9643110208,11458.3982522222
269.0846889178,11471.8915855556
269.2050508792,11475.2215855556
269.325396905,11475.4582522222
269.4457269952,11484.8482522222
269.5660411498,11486.0915855556
269.6863393688,11495.2115855556
269.8066216522,11509.2182522222
269.926888,11517.9049188889
270.0471384122,11520.5215855556
270.1673728888,11527.8249188889
270.2875914298,11532.4915855556
270.4077940352,11547.7915855556
270.527980705,11556.1449188889
270.6481514392,11559.6015855556
270.7683062378,11561.7849188889
270.8884451008,11567.1682522222
271.0085680282,11561.5882522222
271.12867502,11569.3615855556
271.2487660762,11565.9315855556
271.3688411968,11565.2715855556
271.4889003818,11581.0715855556
271.6089436312,11586.0615855556
271.728970945,11590.1415855556
271.8489823232,11591.3215855556
271.9689777658,11594.1749188889
272.0889572728,11602.8715855556
272.2089208442,11613.5615855556
272.32886848,11619.7415855556
272.4488001802,11621.7949188889
272.5687159448,11638.4049188889
272.6886157738,11660.6515855556
272.8084996672,11668.0715855556
272.928367625,11680.2749188889
273.0482196472,11708.9382522222
273.1680557338,11715.0115855556
273.2878758848,11734.2582522222
273.4076801002,11736.5282522222
273.52746838,11726.2115855556
273.6472407242,11734.2715855556
273.7669971328,11743.5249188889
273.8867376058,11749.0482522222
274.0064621432,11740.8449188889
274.126170745,11749.3315855556
274.2458634112,11762.3815855556
274.3655401418,11777.6915855556
274.4852009368,11781.8982522222
274.6048457962,11811.6049188889
274.72447472,11821.9715855556
274.8440877082,11832.4415855556
274.9636847608,11845.8749188889
275.0832658778,11861.8282522222
275.2028310592,11865.7415855556
275.322380305,11862.2349188889
275.4419136152,11883.4282522222
275.5614309898,11881.7082522222
275.6809324288,11887.9049188889
275.8004179322,11894.1615855556
275.9198875,11912.5882522222
276.0393411322,11900.5282522222
276.1587788288,11893.2115855556
276.2782005898,11903.9882522222
276.3976064152,11913.9182522222
276.516996305,11910.1015855556
276.6363702592,11925.1449188889
276.7557282778,11936.3049188889
276.8750703608,11945.8749188889
276.9943965082,11956.7115855556
277.11370672,11973.0749188889
277.2330009962,11979.7482522222
277.3522793368,11997.7515855556
277.4715417418,12004.8382522222
277.5907882112,12014.7815855556
277.710018745,12032.3115855556
277.8292333432,12033.5015855556
277.9484320058,12045.5982522222
278.0676147328,12049.1315855556
278.1867815242,12053.7549188889
278.30593238,12060.6149188889
278.4250673002,12081.8582522222
278.5441862848,12089.0015855556
278.6632893338,12099.7249188889
278.7823764472,12110.1182522222
278.901447625,12116.1682522222
279.0205028672,12124.8049188889
279.1395421738,12141.0449188889
279.2585655448,12151.2349188889
279.3775729802,12160.3215855556
279.49656448,12169.1949188889
279.6155400442,12166.4515855556
279.7344996728,12181.2615855556
279.8534433658,12182.5749188889
279.9723711232,12189.9815855556
280.091282945,12190.5715855556
280.2101788312,12192.9782522222
280.3290587818,12213.3949188889
280.4479227968,12204.8682522222
280.5667708762,12202.4715855556
280.68560302,12215.7549188889
280.8044192282,12214.6582522222
280.9232195008,12226.3815855556
281.0420038378,12232.0815855556
281.1607722392,12238.6015855556
281.279524705,12257.1149188889
281.3982612352,12259.9749188889
281.5169818298,12285.2382522222
281.6356864888,12300.8049188889
281.7543752122,12306.8282522222
281.873048,12310.2515855556
281.9917048522,12325.4782522222
282.1103457688,12347.0715855556
282.2289707498,12346.3149188889
282.3475797952,12357.1482522222
282.466172905,12371.1682522222
282.5847500792,12377.6782522222
282.7033113178,12388.0682522222
282.8218566208,12382.9415855556
282.9403859882,12369.2582522222
283.05889942,12373.3449188889
283.1773969162,12384.7549188889
283.2958784768,12386.9582522222
283.4143441018,12379.7849188889
283.5327937912,12378.4749188889
283.651227545,12386.1749188889
283.7696453632,12377.2115855556
283.8880472458,12383.2949188889
284.0064331928,12398.7549188889
284.1248032042,12404.3449188889
284.24315728,12409.8915855556
284.3614954202,12428.5715855556
284.4798176248,12440.5882522222
284.5981238938,12459.1049188889
284.7164142272,12475.8715855556
284.834688625,12477.8082522222
284.9529470872,12477.5582522222
285.0711896138,12474.6649188889
285.1894162048,12478.5549188889
285.3076268602,12488.3549188889
285.42582158,12491.8015855556
285.5440003642,12496.9315855556
285.6621632128,12494.3782522222
285.7803101258,12502.8982522222
285.8984411032,12502.1949188889
286.016556145,12497.2049188889
286.1346552512,12504.3115855556
286.2527384218,12517.5049188889
286.3708056568,12515.7149188889
286.4888569562,12511.7049188889
286.60689232,12523.7382522222
286.7249117482,12518.7682522222
286.8429152408,12534.2582522222
286.9609027978,12536.3282522222
287.0788744192,12549.3015855556
287.196830105,12561.6415855556
287.3147698552,12549.9315855556
287.4326936698,12544.2882522222
287.5506015488,12561.0749188889
287.6684934922,12565.2182522222
287.7863695,12568.0982522222
287.9042295722,12575.3515855556
288.0220737088,12570.8149188889
288.1399019098,12575.2749188889
288.2577141752,12577.7015855556
288.375510505,12573.5549188889
288.4932908992,12578.4182522222
288.6110553578,12567.7782522222
288.7288038808,12557.2515855556
288.8465364682,12556.0682522222
288.96425312,12554.5049188889
289.0819538362,12556.7182522222
289.1996386168,12569.9749188889
289.3173074618,12592.2682522222
289.4349603712,12593.1082522222
289.552597345,12605.6649188889
289.6702183832,12631.2315855556
289.7878234858,12636.9915855556
289.9054126528,12653.3615855556
290.0229858842,12663.1249188889
290.14054318,12680.7115855556
290.2580845402,12691.8015855556
290.3756099648,12707.7515855556
290.4931194538,12728.1149188889
290.6106130072,12743.5682522222
290.728090625,12756.3849188889
290.8455523072,12770.4015855556
290.9629980538,12788.8015855556
291.0804278648,12810.6882522222
291.1978417402,12829.8315855556
291.31523968,12849.6315855556
291.4326216842,12859.4182522222
291.5499877528,12872.6849188889
291.6673378858,12913.6749188889
291.7846720832,12926.0682522222
291.901990345,12943.3582522222
292.0192926712,12961.2315855556
292.1365790618,12976.3415855556
292.2538495168,12995.9649188889
292.3711040362,13012.8315855556
292.48834262,13033.3949188889
292.6055652682,13055.0649188889
292.7227719808,13081.4215855556
292.8399627578,13102.5715855556
292.9571375992,13116.3349188889
293.074296505,13133.7349188889
293.1914394752,13146.6949188889
293.3085665098,13162.2349188889
293.4256776088,13189.0949188889
293.5427727722,13199.0515855556
293.659852,13227.0282522222
293.7769152922,13242.4515855556
293.8939626488,13278.8682522222
294.0109940698,13294.1215855556
294.1280095552,13302.0249188889
294.245009105,13324.1715855556
294.3619927192,13343.1782522222
294.4789603978,13361.5215855556
294.5959121408,13375.3649188889
294.7128479482,13397.1315855556
294.82976782,13433.9349188889
294.9466717562,13452.0049188889
295.0635597568,13480.1549188889
295.1804318218,13506.3582522222
295.2972879512,13514.6415855556
295.414128145,13522.5682522222
295.5309524032,13546.6515855556
295.6477607258,13566.6415855556
295.7645531128,13582.1582522222
295.8813295642,13605.7782522222
295.99809008,13634.3549188889
296.1148346602,13666.3482522222
296.2315633048,13708.2615855556
296.3482760138,13699.6515855556
296.4649727872,13721.6949188889
296.581653625,13751.6315855556
296.6983185272,13786.9449188889
296.8149674938,13815.2782522222
296.9316005248,13841.1849188889
297.0482176202,13856.7882522222
297.16481878,13862.5715855556
297.2814040042,13883.4849188889
297.3979732928,13906.3982522222
297.5145266458,13932.3115855556
297.6310640632,13936.6515855556
