UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141776
Integration Time,1000
Averages,300
Date,10/11/2020 2:29:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12813.8476211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-89.6523788888889
182.1045947288,-93.0423788888889
182.2359681898,-94.6323788888889
182.3673257152,-61.5723788888888
182.498667305,-58.8690455555555
182.6299929592,-62.0490455555555
182.7613026778,-60.8057122222222
182.8925964608,-59.6557122222222
183.0238743082,-58.3723788888889
183.15513622,-61.1790455555555
183.2863821962,-59.8623788888889
183.4176122368,-56.3457122222222
183.5488263418,-55.0090455555555
183.6800245112,-59.8857122222222
183.811206745,-53.9590455555555
183.9423730432,-57.0723788888889
184.0735234058,-56.6023788888889
184.2046578328,-53.1890455555555
184.3357763242,-55.5257122222222
184.46687888,-56.1957122222222
184.5979655002,-53.2990455555555
184.7290361848,-56.7090455555555
184.8600909338,-54.1057122222222
184.9911297472,-52.3657122222222
185.122152625,-55.5190455555555
185.2531595672,-51.7490455555555
185.3841505738,-53.6857122222222
185.5151256448,-52.0957122222222
185.6460847802,-54.6357122222222
185.77702798,-56.1190455555555
185.9079552442,-55.2357122222222
186.0388665728,-53.9890455555555
186.1697619658,-53.6423788888889
186.3006414232,-51.2823788888889
186.431504945,-56.4057122222222
186.5623525312,-53.6257122222222
186.6931841818,-57.7990455555555
186.8239998968,-55.4923788888889
186.9547996762,-49.5223788888889
187.08558352,-54.3723788888889
187.2163514282,-51.0223788888889
187.3471034008,-58.4823788888889
187.4778394378,-57.1923788888889
187.6085595392,-51.6223788888889
187.739263705,-52.2490455555555
187.8699519352,-53.4357122222222
188.0006242298,-53.1123788888889
188.1312805888,-51.1290455555555
188.2619210122,-52.9423788888889
188.3925455,-56.1990455555555
188.5231540522,-54.4190455555555
188.6537466688,-54.8823788888889
188.7843233498,-55.7590455555555
188.9148840952,-52.9590455555555
189.045428905,-53.8790455555555
189.1759577792,-54.9890455555555
189.3064707178,-51.7523788888889
189.4369677208,-55.1157122222222
189.5674487882,-54.5957122222222
189.69791392,-47.0823788888889
189.8283631162,-53.6023788888889
189.9587963768,-54.8490455555555
190.0892137018,-52.5023788888889
190.2196150912,-53.7857122222222
190.350000545,-54.2090455555555
190.4803700632,-53.5223788888889
190.6107236458,-52.6823788888889
190.7410612928,-53.4657122222222
190.8713830042,-46.3023788888889
191.00168878,-52.0557122222222
191.1319786202,-51.4323788888889
191.2622525248,-53.4223788888889
191.3925104938,-47.9623788888889
191.5227525272,-51.2357122222222
191.652978625,-44.8257122222222
191.7831887872,-47.4357122222222
191.9133830138,-50.5490455555555
192.0435613048,-49.7723788888889
192.1737236602,-47.8357122222222
192.30387008,-48.9490455555555
192.4340005642,-51.8423788888889
192.5641151128,-46.6457122222222
192.6942137258,-50.8757122222222
192.8242964032,-45.8357122222222
192.954363145,-47.5923788888889
193.0844139512,-48.5823788888889
193.2144488218,-47.1890455555555
193.3444677568,-49.3557122222222
193.4744707562,-44.8257122222222
193.60445782,-47.1090455555555
193.7344289482,-45.4423788888889
193.8643841408,-44.0390455555555
193.9943233978,-43.2823788888889
194.1242467192,-43.2157122222222
194.254154105,-41.7657122222222
194.3840455552,-42.0190455555555
194.5139210698,-44.0723788888889
194.6437806488,-43.5023788888889
194.7736242922,-42.2857122222222
194.903452,-43.9823788888889
195.0332637722,-34.0723788888889
195.1630596088,-41.9690455555555
195.2928395098,-41.2357122222222
195.4226034752,-35.3190455555555
195.552351505,-39.3990455555555
195.6820835992,-35.6690455555555
195.8117997578,-38.1790455555555
195.9414999808,-38.3157122222222
196.0711842682,-39.2457122222222
196.20085262,-35.0123788888889
196.3305050362,-36.9290455555555
196.4601415168,-32.8423788888889
196.5897620618,-29.3890455555555
196.7193666712,-29.8990455555555
196.848955345,-33.0323788888889
196.9785280832,-32.7390455555555
197.1080848858,-33.2790455555555
197.2376257528,-30.5890455555556
197.3671506842,-29.8957122222222
197.49665968,-27.5123788888889
197.6261527402,-25.3690455555556
197.7556298648,-23.6323788888889
197.8850910538,-23.3357122222222
198.0145363072,-22.3323788888889
198.143965625,-20.4390455555556
198.2733790072,-23.9723788888889
198.4027764538,-19.7557122222222
198.5321579648,-19.8357122222222
198.6615235402,-15.0457122222222
198.79087318,-12.9223788888889
198.9202068842,-10.6023788888889
199.0495246528,-13.2757122222222
199.1788264858,-11.4557122222222
199.3081123832,-12.2623788888889
199.437382345,-11.0190455555556
199.5666363712,-12.2123788888889
199.6958744618,-13.2923788888889
199.8250966168,-9.18571222222222
199.9543028362,-5.96571222222222
200.08349312,-7.65571222222222
200.2126674682,-7.07571222222222
200.3418258808,-2.02571222222222
200.4709683578,-4.24571222222222
200.6000948992,-2.93571222222222
200.729205505,-5.15904555555555
200.8583001752,1.00428777777778
200.9873789098,4.04095444444445
201.1164417088,2.62762111111111
201.2454885722,7.16095444444445
201.3745195,6.94095444444445
201.5035344922,7.11095444444445
201.6325335488,8.22762111111111
201.7615166698,12.4576211111111
201.8904838552,11.2742877777778
202.019435105,13.7942877777778
202.1483704192,14.3009544444444
202.2772897978,14.3476211111111
202.4061932408,15.3542877777778
202.5350807482,14.1476211111111
202.66395232,20.2809544444444
202.7928079562,17.7542877777778
202.9216476568,24.3942877777778
203.0504714218,23.6142877777778
203.1792792512,22.9142877777778
203.308071145,22.2242877777778
203.4368471032,39.4576211111111
203.5656071258,26.6242877777778
203.6943512128,28.5309544444445
203.8230793642,30.3676211111111
203.95179158,30.4676211111111
204.0804878602,29.4809544444445
204.2091682048,37.0342877777778
204.3378326138,34.5109544444445
204.4664810872,40.0642877777778
204.595113625,38.1842877777778
204.7237302272,41.6709544444445
204.8523308938,44.1442877777778
204.9809156248,43.3242877777778
205.1094844202,47.6209544444445
205.23803728,47.9176211111111
205.3665742042,48.7609544444445
205.4950951928,53.1276211111111
205.6236002458,50.2242877777778
205.7520893632,56.1409544444445
205.880562545,56.5609544444445
206.0090197912,57.4642877777778
206.1374611018,57.9042877777778
206.2658864768,67.3909544444445
206.3942959162,63.1142877777778
206.52268942,63.1176211111111
206.6510669882,65.2342877777778
206.7794286208,72.1876211111111
206.9077743178,70.3909544444445
207.0361040792,76.0876211111111
207.164417905,74.7109544444444
207.2927157952,75.8442877777778
207.4209977498,78.9042877777778
207.5492637688,81.3042877777778
207.6775138522,86.4609544444444
207.805748,85.1642877777778
207.9339662122,90.4776211111111
208.0621684888,88.3142877777778
208.1903548298,93.4876211111111
208.3185252352,95.5542877777778
208.446679705,98.6876211111111
208.5748182392,100.870954444444
208.7029408378,103.324287777778
208.8310475008,104.200954444444
208.9591382282,109.860954444444
209.08721302,107.094287777778
209.2152718762,110.944287777778
209.3433147968,119.900954444444
209.4713417818,117.304287777778
209.5993528312,119.180954444444
209.727347945,122.554287777778
209.8553271232,124.630954444444
209.9832903658,130.264287777778
210.1112376728,130.367621111111
210.2391690442,131.827621111111
210.36708448,132.437621111111
210.4949839802,138.534287777778
210.6228675448,143.944287777778
210.7507351738,149.100954444444
210.8785868672,147.397621111111
211.006422625,152.020954444444
211.1342424472,159.967621111111
211.2620463338,159.327621111111
211.3898342848,165.427621111111
211.5176063002,166.107621111111
211.64536238,172.930954444444
211.7731025242,171.274287777778
211.9008267328,178.920954444444
212.0285350058,181.827621111111
212.1562273432,187.077621111111
212.283903745,195.077621111111
212.4115642112,193.454287777778
212.5392087418,198.874287777778
212.6668373368,204.310954444444
212.7944499962,206.264287777778
212.92204672,210.414287777778
213.0496275082,212.964287777778
213.1771923608,220.730954444444
213.3047412778,226.057621111111
213.4322742592,227.214287777778
213.559791305,234.654287777778
213.6872924152,239.004287777778
213.8147775898,242.570954444444
213.9422468288,248.234287777778
214.0697001322,254.284287777778
214.1971375,256.077621111111
214.3245589322,264.647621111111
214.4519644288,268.384287777778
214.5793539898,274.840954444445
214.7067276152,278.680954444445
214.834085305,284.350954444444
214.9614270592,288.137621111111
215.0887528778,297.194287777778
215.2160627608,300.207621111111
215.3433567082,309.514287777778
215.47063472,313.294287777778
215.5978967962,319.460954444444
215.7251429368,328.467621111111
215.8523731418,332.947621111111
215.9795874112,334.457621111111
216.106785745,341.367621111111
216.2339681432,349.117621111111
216.3611346058,358.290954444445
216.4882851328,362.037621111111
216.6154197242,366.140954444445
216.74253838,377.817621111111
216.8696411002,381.664287777778
216.9967278848,389.270954444445
217.1237987338,395.060954444445
217.2508536472,400.130954444445
217.377892625,411.267621111111
217.5049156672,418.137621111111
217.6319227738,421.684287777778
217.7589139448,428.394287777778
217.8858891802,438.104287777778
218.01284848,446.884287777778
218.1397918442,452.074287777778
218.2667192728,464.457621111111
218.3936307658,472.637621111111
218.5205263232,480.047621111111
218.647405945,491.274287777778
218.7742696312,499.497621111111
218.9011173818,504.760954444445
219.0279491968,514.910954444445
219.1547650762,522.477621111111
219.28156502,533.364287777778
219.4083490282,543.410954444445
219.5351171008,551.694287777778
219.6618692378,560.410954444445
219.7886054392,571.197621111111
219.915325705,578.620954444444
220.0420300352,586.144287777778
220.1687184298,597.197621111111
220.2953908888,607.054287777778
220.4220474122,616.007621111111
220.548688,623.447621111112
220.6753126522,634.084287777778
220.8019213688,646.847621111111
220.9285141498,654.694287777778
221.0550909952,669.377621111111
221.181651905,678.880954444445
221.3081968792,687.300954444445
221.4347259178,701.007621111111
221.5612390208,713.234287777778
221.6877361882,717.134287777778
221.81421742,732.074287777778
221.9406827162,741.267621111111
222.0671320768,756.687621111111
222.1935655018,763.984287777778
222.3199829912,779.214287777778
222.446384545,790.557621111111
222.5727701632,799.694287777778
222.6991398458,816.877621111111
222.8254935928,829.347621111111
222.9518314042,836.224287777778
223.07815328,854.987621111111
223.2044592202,867.020954444444
223.3307492248,884.530954444444
223.4570232938,889.397621111111
223.5832814272,902.970954444445
223.709523625,914.904287777778
223.8357498872,933.770954444445
223.9619602138,948.297621111111
224.0881546048,954.934287777778
224.2143330602,969.634287777778
224.34049558,985.170954444444
224.4666421642,997.014287777778
224.5927728128,1017.58095444444
224.7188875258,1023.92428777778
224.8449863032,1042.24095444444
224.971069145,1057.06095444444
225.0971360512,1069.47095444444
225.2231870218,1088.92428777778
225.3492220568,1104.18762111111
225.4752411562,1120.93762111111
225.60124432,1139.03095444444
225.7272315482,1156.83762111111
225.8532028408,1171.95095444444
225.9791581978,1187.56428777778
226.1050976192,1201.37428777778
226.231021105,1223.88095444444
226.3569286552,1238.36095444444
226.4828202698,1251.95762111111
226.6086959488,1276.11428777778
226.7345556922,1286.89762111111
226.8603995,1309.80428777778
226.9862273722,1328.03428777778
227.1120393088,1345.04762111111
227.2378353098,1362.96095444444
227.3636153752,1380.61762111111
227.489379505,1406.95428777778
227.6151276992,1415.57095444444
227.7408599578,1428.75762111111
227.8665762808,1454.42762111111
227.9922766682,1474.45095444444
228.11796112,1492.25762111111
228.2436296362,1510.74428777778
228.3692822168,1532.71428777778
228.4949188618,1548.46095444444
228.6205395712,1572.85428777778
228.746144345,1599.20762111111
228.8717331832,1612.24428777778
228.9973060858,1633.01095444444
229.1228630528,1651.93428777778
229.2484040842,1677.53762111111
229.37392918,1697.43762111111
229.4994383402,1721.82095444444
229.6249315648,1736.37095444444
229.7504088538,1757.33428777778
229.8758702072,1782.01428777778
230.001315625,1801.86095444444
230.1267451072,1820.99428777778
230.2521586538,1846.93095444444
230.3775562648,1865.62428777778
230.5029379402,1880.90762111111
230.62830368,1903.85095444444
230.7536534842,1924.85762111111
230.8789873528,1946.86095444444
231.0043052858,1976.91428777778
231.1296072832,1990.35428777778
231.254893345,2015.26428777778
231.3801634712,2037.47762111111
231.5054176618,2051.74095444444
231.6306559168,2075.54428777778
231.7558782362,2090.47095444444
231.88108462,2127.08762111111
232.0062750682,2145.82762111111
232.1314495808,2175.94762111111
232.2566081578,2187.69095444444
232.3817507992,2215.50762111111
232.506877505,2231.29095444444
232.6319882752,2251.15095444444
232.7570831098,2276.98762111111
232.8821620088,2301.25428777778
233.0072249722,2325.39762111111
233.132272,2340.46762111111
233.2573030922,2355.80762111111
233.3823182488,2383.93428777778
233.5073174698,2402.22095444444
233.6323007552,2422.26762111111
233.757268105,2431.25762111111
233.8822195192,2452.48428777778
234.0071549978,2471.98428777778
234.1320745408,2497.34095444444
234.2569781482,2505.29762111111
234.38186582,2538.54762111111
234.5067375562,2549.52428777778
234.6315933568,2568.51428777778
234.7564332218,2598.83095444444
234.8812571512,2602.29762111111
235.006065145,2619.65095444444
235.1308572032,2638.34762111111
235.2556333258,2654.01762111111
235.3803935128,2668.62095444444
235.5051377642,2692.67095444444
235.62986608,2705.76095444444
235.7545784602,2715.41762111111
235.8792749048,2728.99428777778
236.0039554138,2747.32428777778
236.1286199872,2756.52095444444
236.253268625,2771.17428777778
236.3779013272,2794.54762111111
236.5025180938,2805.07095444444
236.6271189248,2817.57428777778
236.7517038202,2834.45095444444
236.87627278,2849.58762111111
237.0008258042,2857.64762111111
237.1253628928,2883.63428777778
237.2498840458,2888.39095444444
237.3743892632,2902.36762111111
237.498878545,2919.15428777778
237.6233518912,2929.90095444444
237.7478093018,2937.86762111111
237.8722507768,2952.70428777778
237.9966763162,2958.48428777778
238.12108592,2968.51762111111
238.2454795882,2987.94095444444
238.3698573208,2983.54428777778
238.4942191178,2998.86428777778
238.6185649792,3005.26762111111
238.742894905,3014.83762111111
238.8672088952,3023.75762111111
238.9915069498,3037.85762111111
239.1157890688,3046.74762111111
239.2400552522,3053.93428777778
239.3643055,3063.78762111111
239.4885398122,3072.27095444444
239.6127581888,3078.13428777778
239.7369606298,3093.78095444444
239.8611471352,3092.70095444444
239.985317705,3107.41762111111
240.1094723392,3121.05095444444
240.2336110378,3122.06428777778
240.3577338008,3135.48762111111
240.4818406282,3139.49428777778
240.60593152,3148.10762111111
240.7300064762,3168.68762111111
240.8540654968,3158.95428777778
240.9781085818,3173.48095444444
241.1021357312,3182.29428777778
241.226146945,3198.74762111111
241.3501422232,3208.80428777778
241.4741215658,3210.11428777778
241.5980849728,3218.90095444444
241.7220324442,3222.60095444444
241.84596398,3233.07428777778
241.9698795802,3241.47428777778
242.0937792448,3256.44428777778
242.2176629738,3264.15762111111
242.3415307672,3282.31095444444
242.465382625,3295.11428777778
242.5892185472,3299.49428777778
242.7130385338,3287.75095444444
242.8368425848,3302.81762111111
242.9606307002,3316.23428777778
243.08440288,3330.68428777778
243.2081591242,3347.94428777778
243.3318994328,3365.76095444444
243.4556238058,3379.46762111111
243.5793322432,3392.98762111111
243.703024745,3402.41762111111
243.8267013112,3418.43428777778
243.9503619418,3417.88095444444
244.0740066368,3408.80428777778
244.1976353962,3401.57762111111
244.32124822,3415.48762111111
244.4448451082,3439.30762111111
244.5684260608,3466.28428777778
244.6919910778,3482.82762111111
244.8155401592,3501.58762111111
244.939073305,3519.60762111111
245.0625905152,3529.81762111111
245.1860917898,3545.92762111111
245.3095771288,3555.85095444444
245.4330465322,3575.47428777778
245.5565,3579.77762111111
245.6799375322,3605.45095444444
245.8033591288,3636.12095444445
245.9267647898,3638.66762111111
246.0501545152,3631.00428777778
246.173528305,3624.31762111111
246.2968861592,3645.17095444444
246.4202280778,3673.44428777778
246.5435540608,3715.73762111111
246.6668641082,3751.98428777778
246.79015822,3790.89095444444
246.9134363962,3817.20762111111
247.0366986368,3855.32762111111
247.1599449418,3872.70095444444
247.2831753112,3903.46762111111
247.406389745,3939.99428777778
247.5295882432,3957.93095444444
247.6527708058,3988.28762111111
247.7759374328,4019.88762111111
247.8990881242,4042.31095444444
248.02222288,4073.76428777778
248.1453417002,4102.96095444444
248.2684445848,4127.64095444444
248.3915315338,4160.58762111111
248.5146025472,4182.74428777778
248.637657625,4176.14428777778
248.7606967672,4167.85428777778
248.8837199738,4211.56095444444
249.0067272448,4263.87428777778
249.1297185802,4310.01095444444
249.25269398,4342.89428777777
249.3756534442,4386.70428777777
249.4985969728,4420.44762111111
249.6215245658,4476.88095444444
249.7444362232,4509.49762111111
249.867331945,4562.36095444444
249.9902117312,4600.21095444444
250.1130755818,4643.66095444444
250.2359234968,4695.67762111111
250.3587554762,4719.41095444444
250.48157152,4767.28095444444
250.6043716282,4810.01762111111
250.7271558008,4841.02762111111
250.8499240378,4887.99762111111
250.9726763392,4935.40428777777
251.095412705,4970.95428777777
251.2181331352,5011.98095444444
251.3408376298,5054.48762111111
251.4635261888,5092.46428777777
251.5861988122,5127.21095444444
251.7088555,5131.74428777777
251.8314962522,5152.39428777778
251.9541210688,5223.60095444444
252.0767299498,5281.46428777778
252.1993228952,5336.58095444444
252.321899905,5399.31095444445
252.4444609792,5448.43095444444
252.5670061178,5506.13428777778
252.6895353208,5559.57095444445
252.8120485882,5617.58762111111
252.93454592,5679.62095444444
253.0570273162,5725.02095444445
253.1794927768,5794.04428777778
253.3019423018,5843.40095444445
253.4243758912,5900.55428777778
253.546793545,5953.48762111111
253.6691952632,6011.82428777778
253.7915810458,6057.49428777778
253.9139508928,6112.94428777778
254.0363048042,6164.40762111111
254.15864278,6216.47095444444
254.2809648202,6272.06095444444
254.4032709248,6308.16095444444
254.5255610938,6360.36762111111
254.6478353272,6408.02095444445
254.770093625,6445.68428777778
254.8923359872,6486.46095444444
255.0145624138,6524.47762111111
255.1367729048,6557.10095444445
255.2589674602,6571.79428777778
255.38114608,6623.59095444444
255.5033087642,6690.70095444444
255.6254555128,6753.85095444445
255.7475863258,6809.78762111111
255.8697012032,6875.28762111111
255.991800145,6936.72428777778
256.1138831512,7009.68762111111
256.2359502218,7074.08762111111
256.3580013568,7152.75095444445
256.4800365562,7214.11762111111
256.60205582,7291.46095444445
256.7240591482,7351.71095444445
256.8460465408,7407.17095444445
256.9680179978,7470.91428777778
257.0899735192,7522.17095444445
257.211913105,7576.75095444445
257.3338367552,7626.08428777778
257.4557444698,7677.21762111111
257.5776362488,7724.64428777778
257.6995120922,7768.97095444445
257.821372,7809.78095444445
257.9432159722,7861.55428777778
258.0650440088,7912.07428777778
258.1868561098,7955.58095444445
258.3086522752,8003.28428777778
258.430432505,8040.16762111111
258.5521967992,8084.78428777778
258.6739451578,8139.57095444445
258.7956775808,8191.70428777778
258.9173940682,8243.57762111112
259.03909462,8275.80428777778
259.1607792362,8288.93095444445
259.2824479168,8332.28095444445
259.4041006618,8382.72762111111
259.5257374712,8438.18428777778
259.647358345,8483.31428777778
259.7689632832,8528.50762111112
259.8905522858,8572.42428777778
260.0121253528,8616.51428777778
260.1336824842,8647.05095444445
260.25522368,8693.32428777778
260.3767489402,8730.11762111112
260.4982582648,8773.63095444445
260.6197516538,8817.17428777779
260.7412291072,8847.40428777778
260.862690625,8885.06095444445
260.9841362072,8925.80428777778
261.1055658538,8963.14762111112
261.2269795648,9006.89428777778
261.3483773402,9039.10428777778
261.46975918,9075.58428777778
261.5911250842,9105.22095444445
261.7124750528,9141.66095444445
261.8338090858,9174.50095444445
261.9551271832,9217.49762111112
262.076429345,9270.75095444445
262.1977155712,9296.05762111112
262.3189858618,9320.79428777779
262.4402402168,9342.22762111112
262.5614786362,9373.38428777779
262.68270112,9401.23762111112
262.8039076682,9418.10428777778
262.9250982808,9445.90428777778
263.0462729578,9474.12095444445
263.1674316992,9494.94762111112
263.288574505,9515.57095444445
263.4097013752,9523.55095444445
263.5308123098,9531.48428777778
263.6519073088,9539.30095444445
263.7729863722,9566.51095444445
263.8940495,9587.11095444445
264.0150966922,9602.64095444445
264.1361279488,9629.53428777779
264.2571432698,9651.94095444445
264.3781426552,9680.52095444445
264.499126105,9708.29762111112
264.6200936192,9739.69762111112
264.7410451978,9762.18095444445
264.8619808408,9779.66095444445
264.9829005482,9803.43428777779
265.10380432,9818.29428777779
265.2246921562,9838.66095444445
265.3455640568,9861.70428777779
265.4664200218,9882.44428777779
265.5872600512,9891.38762111112
265.708084145,9918.37428777779
265.8288923032,9927.86762111112
265.9496845258,9943.03095444446
266.0704608128,9960.83428777779
266.1912211642,9968.25428777779
266.31196558,9975.60762111112
266.4326940602,9973.58428777779
266.5534066048,9984.17428777779
266.6741032138,9997.93428777779
266.7947838872,10000.9909544445
266.915448625,10005.8176211111
267.0360974272,10006.4309544445
267.1567302938,10003.8309544445
267.2773472248,10008.2676211111
267.3979482202,10013.3342877778
267.51853328,10020.5942877778
267.6391024042,10034.4109544445
267.7596555928,10047.1209544445
267.8801928458,10054.5076211111
268.0007141632,10059.9176211111
268.121219545,10088.4609544445
268.2417089912,10091.0742877778
268.3621825018,10094.5809544445
268.4826400768,10117.8376211111
268.6030817162,10123.6442877778
268.72350742,10131.5209544445
268.8439171882,10141.4409544445
268.9643110208,10157.8842877778
269.0846889178,10163.9042877778
269.2050508792,10166.0409544445
269.325396905,10172.1209544445
269.4457269952,10178.2076211111
269.5660411498,10183.1376211111
269.6863393688,10185.2376211111
269.8066216522,10191.4809544445
269.926888,10196.3409544445
270.0471384122,10206.3776211111
270.1673728888,10219.7909544445
270.2875914298,10223.7576211111
270.4077940352,10227.1342877778
270.527980705,10228.5009544445
270.6481514392,10232.2242877778
270.7683062378,10238.8976211111
270.8884451008,10243.7309544445
271.0085680282,10245.8009544445
271.12867502,10250.0176211111
271.2487660762,10243.9676211111
271.3688411968,10247.0042877778
271.4889003818,10257.0542877778
271.6089436312,10257.0709544445
271.728970945,10267.0909544445
271.8489823232,10264.4842877778
271.9689777658,10268.7876211111
272.0889572728,10282.6909544445
272.2089208442,10295.2176211111
272.32886848,10303.8042877778
272.4488001802,10303.8809544445
272.5687159448,10302.7942877778
272.6886157738,10325.9676211111
272.8084996672,10333.8542877778
272.928367625,10345.2376211111
273.0482196472,10360.8876211111
273.1680557338,10373.0276211111
273.2878758848,10391.0676211111
273.4076801002,10390.4176211111
273.52746838,10385.7942877778
273.6472407242,10393.0376211111
273.7669971328,10395.9609544445
273.8867376058,10397.5009544445
274.0064621432,10401.8009544445
274.126170745,10405.8709544445
274.2458634112,10415.0909544445
274.3655401418,10430.0042877778
274.4852009368,10434.8309544445
274.6048457962,10458.2542877778
274.72447472,10461.6309544445
274.8440877082,10472.7742877778
274.9636847608,10478.7742877778
275.0832658778,10499.6576211111
275.2028310592,10502.5842877778
275.322380305,10500.9676211111
275.4419136152,10526.0642877778
275.5614309898,10515.5276211111
275.6809324288,10523.0209544445
275.8004179322,10528.8342877778
275.9198875,10541.2076211111
276.0393411322,10530.7409544445
276.1587788288,10524.6042877778
276.2782005898,10533.7476211111
276.3976064152,10547.6642877778
276.516996305,10542.2676211111
276.6363702592,10556.0176211111
276.7557282778,10564.5076211111
276.8750703608,10567.4109544445
276.9943965082,10578.5376211111
277.11370672,10592.9176211111
277.2330009962,10595.7342877778
277.3522793368,10619.3542877778
277.4715417418,10624.1076211111
277.5907882112,10626.7976211111
277.710018745,10639.1242877778
277.8292333432,10640.4076211111
277.9484320058,10651.5142877778
278.0676147328,10656.8842877778
278.1867815242,10664.7642877778
278.30593238,10668.9042877778
278.4250673002,10680.8509544445
278.5441862848,10683.7909544445
278.6632893338,10695.7076211111
278.7823764472,10705.2742877778
278.901447625,10714.5776211111
279.0205028672,10726.2409544445
279.1395421738,10738.0476211111
279.2585655448,10747.7309544445
279.3775729802,10749.1009544445
279.49656448,10752.0376211111
279.6155400442,10760.7942877778
279.7344996728,10775.1076211111
279.8534433658,10768.0909544445
279.9723711232,10779.4542877778
280.091282945,10784.3409544445
280.2101788312,10784.5042877778
280.3290587818,10799.4109544445
280.4479227968,10787.4009544445
280.5667708762,10780.5076211111
280.68560302,10789.5242877778
280.8044192282,10789.6876211111
280.9232195008,10798.8476211111
281.0420038378,10814.3042877778
281.1607722392,10815.2142877778
281.279524705,10838.5009544445
281.3982612352,10827.5342877778
281.5169818298,10853.5509544445
281.6356864888,10866.4176211111
281.7543752122,10875.7776211111
281.873048,10884.1709544445
281.9917048522,10892.2742877778
282.1103457688,10901.5742877778
282.2289707498,10902.8409544445
282.3475797952,10907.1076211111
282.466172905,10922.7109544445
282.5847500792,10934.6509544445
282.7033113178,10929.9042877778
282.8218566208,10927.9276211111
282.9403859882,10915.2109544445
283.05889942,10927.5376211111
283.1773969162,10929.1576211111
283.2958784768,10942.8076211111
283.4143441018,10931.1242877778
283.5327937912,10925.0709544445
283.651227545,10929.4242877778
283.7696453632,10927.1142877778
283.8880472458,10935.5009544445
284.0064331928,10941.4909544445
284.1248032042,10944.9442877778
284.24315728,10948.7309544445
284.3614954202,10970.1842877778
284.4798176248,10979.0942877778
284.5981238938,10999.5776211111
284.7164142272,11010.1209544445
284.834688625,11010.7542877778
284.9529470872,11009.1409544445
285.0711896138,11008.7142877778
285.1894162048,11013.9542877778
285.3076268602,11018.5076211111
285.42582158,11018.7909544445
285.5440003642,11024.5542877778
285.6621632128,11023.4009544445
285.7803101258,11027.7242877778
285.8984411032,11035.7676211111
286.016556145,11035.2909544445
286.1346552512,11040.5142877778
286.2527384218,11047.5676211111
286.3708056568,11044.1409544445
286.4888569562,11044.4009544445
286.60689232,11049.8876211111
286.7249117482,11043.2009544445
286.8429152408,11047.0809544445
286.9609027978,11053.9942877778
287.0788744192,11059.6942877778
287.196830105,11079.2409544445
287.3147698552,11075.0709544445
287.4326936698,11059.7076211111
287.5506015488,11069.6176211111
287.6684934922,11078.2409544445
287.7863695,11079.0042877778
287.9042295722,11081.1876211111
288.0220737088,11085.1709544445
288.1399019098,11087.8809544445
288.2577141752,11091.1976211111
288.375510505,11084.5709544445
288.4932908992,11090.5409544445
288.6110553578,11082.0676211111
288.7288038808,11080.8309544445
288.8465364682,11076.6076211111
288.96425312,11071.4676211111
289.0819538362,11070.4509544445
289.1996386168,11080.3609544445
289.3173074618,11096.2509544445
289.4349603712,11098.8676211111
289.552597345,11119.2542877778
289.6702183832,11128.5742877778
289.7878234858,11135.9409544445
289.9054126528,11137.1342877778
290.0229858842,11150.7876211111
290.14054318,11165.3042877778
290.2580845402,11178.9709544445
290.3756099648,11195.8876211111
290.4931194538,11213.7409544445
290.6106130072,11223.4209544445
290.728090625,11236.4709544445
290.8455523072,11253.2642877778
290.9629980538,11272.3009544445
291.0804278648,11287.2276211111
291.1978417402,11300.9276211111
291.31523968,11310.6376211111
291.4326216842,11324.9642877778
291.5499877528,11343.2909544445
291.6673378858,11370.9509544445
291.7846720832,11384.0209544445
291.901990345,11398.1142877778
292.0192926712,11420.0542877778
292.1365790618,11427.0742877778
292.2538495168,11446.0942877778
292.3711040362,11456.9942877778
292.48834262,11472.0309544445
292.6055652682,11486.9642877778
292.7227719808,11499.4942877778
292.8399627578,11522.5009544445
292.9571375992,11542.0276211111
293.074296505,11555.1109544445
293.1914394752,11572.8642877778
293.3085665098,11581.2076211111
293.4256776088,11604.5409544445
293.5427727722,11618.1942877778
293.659852,11637.7676211111
293.7769152922,11653.7942877778
293.8939626488,11679.2576211111
294.0109940698,11692.6376211111
294.1280095552,11701.6676211111
294.245009105,11726.8709544445
294.3619927192,11742.7042877778
294.4789603978,11758.3609544445
294.5959121408,11774.1309544445
294.7128479482,11794.1376211111
294.82976782,11824.6542877778
294.9466717562,11826.7176211111
295.0635597568,11848.7576211111
295.1804318218,11874.2309544445
295.2972879512,11877.2809544445
295.414128145,11893.2509544445
295.5309524032,11914.1809544445
295.6477607258,11938.9376211111
295.7645531128,11949.2342877778
295.8813295642,11963.5142877778
295.99809008,11981.6376211111
296.1148346602,12009.3876211111
296.2315633048,12053.6376211111
296.3482760138,12043.6509544445
296.4649727872,12063.5909544445
296.581653625,12096.1509544445
296.6983185272,12118.9909544445
296.8149674938,12143.6809544444
296.9316005248,12166.3542877778
297.0482176202,12187.2842877778
297.16481878,12186.3176211111
297.2814040042,12207.8576211111
297.3979732928,12240.7376211111
297.5145266458,12247.7709544444
297.6310640632,12253.7542877778
