UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145416
Integration Time,1000
Averages,300
Date,10/24/2020 7:00:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11461.5590577778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.68
181.9732053322,-92.1242755555556
182.1045947288,-95.2542755555556
182.2359681898,-96.747608888889
182.3673257152,-61.0109422222223
182.498667305,-58.7009422222223
182.6299929592,-61.5809422222223
182.7613026778,-60.3576088888889
182.8925964608,-59.4642755555556
183.0238743082,-58.1042755555556
183.15513622,-61.0642755555556
183.2863821962,-59.4409422222223
183.4176122368,-55.6642755555556
183.5488263418,-54.0542755555556
183.6800245112,-59.5776088888889
183.811206745,-53.7942755555556
183.9423730432,-56.4276088888889
184.0735234058,-56.2642755555556
184.2046578328,-53.1209422222223
184.3357763242,-55.6609422222223
184.46687888,-56.3776088888889
184.5979655002,-53.3376088888889
184.7290361848,-56.6009422222223
184.8600909338,-53.9342755555556
184.9911297472,-52.3909422222223
185.122152625,-55.4209422222223
185.2531595672,-51.5742755555556
185.3841505738,-53.1709422222223
185.5151256448,-51.6776088888889
185.6460847802,-53.9942755555556
185.77702798,-56.0809422222223
185.9079552442,-55.1276088888889
186.0388665728,-53.8409422222223
186.1697619658,-54.1109422222223
186.3006414232,-51.0476088888889
186.431504945,-55.8142755555556
186.5623525312,-52.9576088888889
186.6931841818,-57.3942755555556
186.8239998968,-54.8109422222223
186.9547996762,-49.7009422222223
187.08558352,-53.9476088888889
187.2163514282,-51.0976088888889
187.3471034008,-58.4642755555556
187.4778394378,-57.0442755555556
187.6085595392,-51.2176088888889
187.739263705,-51.9509422222223
187.8699519352,-53.2242755555556
188.0006242298,-53.2909422222223
188.1312805888,-50.8942755555556
188.2619210122,-52.7376088888889
188.3925455,-56.1442755555556
188.5231540522,-54.3176088888889
188.6537466688,-54.7109422222223
188.7843233498,-55.2976088888889
188.9148840952,-52.5776088888889
189.045428905,-53.1209422222223
189.1759577792,-54.4976088888889
189.3064707178,-51.3509422222223
189.4369677208,-54.5442755555556
189.5674487882,-53.7609422222223
189.69791392,-46.5842755555556
189.8283631162,-52.4776088888889
189.9587963768,-54.3109422222223
190.0892137018,-51.9742755555556
190.2196150912,-53.3876088888889
190.350000545,-53.7076088888889
190.4803700632,-52.8909422222223
190.6107236458,-51.5442755555556
190.7410612928,-52.7276088888889
190.8713830042,-45.1576088888889
191.00168878,-50.9142755555556
191.1319786202,-50.1642755555556
191.2622525248,-51.9076088888889
191.3925104938,-46.2909422222223
191.5227525272,-49.7809422222223
191.652978625,-43.6409422222223
191.7831887872,-46.2242755555556
191.9133830138,-49.2209422222223
192.0435613048,-48.4809422222223
192.1737236602,-46.9909422222223
192.30387008,-47.8609422222223
192.4340005642,-50.3609422222223
192.5641151128,-45.4409422222223
192.6942137258,-49.8309422222223
192.8242964032,-44.9476088888889
192.954363145,-45.6942755555556
193.0844139512,-46.3176088888889
193.2144488218,-44.8242755555556
193.3444677568,-47.0809422222223
193.4744707562,-42.3176088888889
193.60445782,-43.9609422222223
193.7344289482,-41.9776088888889
193.8643841408,-40.7876088888889
193.9943233978,-40.5009422222222
194.1242467192,-40.2076088888889
194.254154105,-38.1576088888889
194.3840455552,-39.1209422222222
194.5139210698,-41.8042755555556
194.6437806488,-40.8442755555556
194.7736242922,-40.0976088888889
194.903452,-41.1442755555556
195.0332637722,-30.9309422222222
195.1630596088,-38.5709422222222
195.2928395098,-37.7342755555556
195.4226034752,-31.3142755555555
195.552351505,-35.2942755555556
195.6820835992,-31.8176088888889
195.8117997578,-34.2576088888889
195.9414999808,-34.0276088888889
196.0711842682,-35.0576088888889
196.20085262,-30.1376088888889
196.3305050362,-32.0709422222222
196.4601415168,-28.1809422222222
196.5897620618,-24.8176088888889
196.7193666712,-25.5342755555555
196.848955345,-28.9809422222222
196.9785280832,-28.6809422222222
197.1080848858,-30.0142755555556
197.2376257528,-27.1976088888889
197.3671506842,-26.6742755555555
197.49665968,-23.8709422222222
197.6261527402,-22.3076088888889
197.7556298648,-19.7409422222222
197.8850910538,-18.9976088888889
198.0145363072,-18.0109422222222
198.143965625,-16.2709422222222
198.2733790072,-20.1142755555555
198.4027764538,-15.8909422222222
198.5321579648,-16.1609422222222
198.6615235402,-11.6076088888889
198.79087318,-9.68760888888889
198.9202068842,-7.68427555555555
199.0495246528,-10.8509422222222
199.1788264858,-8.63094222222222
199.3081123832,-9.23760888888889
199.437382345,-8.16427555555556
199.5666363712,-9.49094222222223
199.6958744618,-10.7376088888889
199.8250966168,-6.72094222222222
199.9543028362,-4.36094222222222
200.08349312,-4.68760888888889
200.2126674682,-5.53094222222223
200.3418258808,0.289057777777776
200.4709683578,-1.65427555555556
200.6000948992,-0.324275555555557
200.729205505,-3.37094222222222
200.8583001752,3.11239111111111
200.9873789098,5.60905777777777
201.1164417088,4.50905777777777
201.2454885722,9.21572444444444
201.3745195,8.58905777777778
201.5035344922,8.14239111111111
201.6325335488,9.81572444444445
201.7615166698,13.4290577777778
201.8904838552,12.5857244444444
202.019435105,15.2957244444444
202.1483704192,14.9723911111111
202.2772897978,14.9723911111111
202.4061932408,16.2990577777778
202.5350807482,14.7990577777778
202.66395232,20.2890577777778
202.7928079562,19.0757244444445
202.9216476568,25.1123911111111
203.0504714218,24.2957244444445
203.1792792512,23.2623911111111
203.308071145,23.0857244444445
203.4368471032,39.8323911111111
203.5656071258,26.6490577777778
203.6943512128,28.1623911111111
203.8230793642,31.0390577777778
203.95179158,30.7357244444445
204.0804878602,29.6190577777778
204.2091682048,36.9290577777778
204.3378326138,34.3557244444445
204.4664810872,39.3423911111111
204.595113625,37.8257244444444
204.7237302272,41.0090577777777
204.8523308938,43.1190577777777
204.9809156248,41.2323911111111
205.1094844202,46.7257244444444
205.23803728,46.2123911111111
205.3665742042,48.3457244444444
205.4950951928,51.9957244444444
205.6236002458,48.6290577777777
205.7520893632,54.4090577777777
205.880562545,55.0857244444444
206.0090197912,56.1857244444444
206.1374611018,56.9223911111111
206.2658864768,66.2657244444444
206.3942959162,61.8223911111111
206.52268942,61.4823911111111
206.6510669882,63.8623911111111
206.7794286208,70.1557244444444
206.9077743178,68.4490577777777
207.0361040792,74.3423911111111
207.164417905,71.9957244444444
207.2927157952,73.2357244444444
207.4209977498,76.3857244444444
207.5492637688,78.7257244444444
207.6775138522,83.882391111111
207.805748,82.0723911111111
207.9339662122,87.2257244444444
208.0621684888,85.4057244444444
208.1903548298,90.0790577777777
208.3185252352,91.3657244444444
208.446679705,94.8990577777777
208.5748182392,97.4557244444444
208.7029408378,100.099057777778
208.8310475008,100.729057777778
208.9591382282,112.572391111111
209.08721302,103.389057777778
209.2152718762,105.832391111111
209.3433147968,115.135724444444
209.4713417818,112.882391111111
209.5993528312,114.205724444444
209.727347945,117.392391111111
209.8553271232,119.962391111111
209.9832903658,125.489057777778
210.1112376728,124.409057777778
210.2391690442,125.332391111111
210.36708448,127.289057777778
210.4949839802,133.009057777778
210.6228675448,137.552391111111
210.7507351738,142.782391111111
210.8785868672,141.225724444444
211.006422625,145.665724444444
211.1342424472,152.755724444445
211.2620463338,151.959057777778
211.3898342848,158.715724444445
211.5176063002,158.052391111111
211.64536238,165.282391111111
211.7731025242,164.305724444445
211.9008267328,170.402391111111
212.0285350058,172.859057777778
212.1562273432,178.425724444445
212.283903745,186.155724444445
212.4115642112,184.445724444445
212.5392087418,190.389057777778
212.6668373368,194.199057777778
212.7944499962,195.782391111111
212.92204672,201.132391111111
213.0496275082,202.545724444445
213.1771923608,209.595724444445
213.3047412778,216.105724444445
213.4322742592,215.909057777778
213.559791305,222.665724444445
213.6872924152,227.145724444445
213.8147775898,230.392391111111
213.9422468288,235.085724444445
214.0697001322,241.405724444445
214.1971375,243.822391111111
214.3245589322,250.409057777778
214.4519644288,254.382391111111
214.5793539898,260.219057777778
214.7067276152,262.925724444445
214.834085305,269.852391111111
214.9614270592,272.255724444445
215.0887528778,280.409057777778
215.2160627608,283.452391111111
215.3433567082,290.199057777778
215.47063472,296.305724444445
215.5978967962,302.015724444445
215.7251429368,311.429057777778
215.8523731418,315.129057777778
215.9795874112,316.065724444445
216.106785745,320.929057777778
216.2339681432,329.362391111111
216.3611346058,338.712391111111
216.4882851328,342.489057777778
216.6154197242,346.055724444445
216.74253838,357.182391111111
216.8696411002,360.535724444445
216.9967278848,368.442391111111
217.1237987338,372.482391111111
217.2508536472,376.639057777778
217.377892625,388.215724444445
217.5049156672,395.072391111111
217.6319227738,399.899057777778
217.7589139448,404.515724444444
217.8858891802,412.729057777778
218.01284848,421.035724444445
218.1397918442,427.109057777778
218.2667192728,437.492391111111
218.3936307658,445.369057777778
218.5205263232,452.695724444445
218.647405945,461.289057777778
218.7742696312,470.965724444444
218.9011173818,476.589057777778
219.0279491968,484.829057777778
219.1547650762,491.552391111111
219.28156502,501.875724444444
219.4083490282,512.185724444444
219.5351171008,520.359057777778
219.6618692378,528.889057777778
219.7886054392,537.165724444444
219.915325705,545.359057777777
220.0420300352,551.282391111111
220.1687184298,561.272391111111
220.2953908888,570.805724444444
220.4220474122,580.032391111111
220.548688,588.635724444444
220.6753126522,595.672391111111
220.8019213688,608.742391111111
220.9285141498,616.965724444444
221.0550909952,628.382391111111
221.181651905,639.309057777777
221.3081968792,646.939057777777
221.4347259178,660.072391111111
221.5612390208,669.079057777777
221.6877361882,673.462391111111
221.81421742,687.759057777777
221.9406827162,697.585724444444
222.0671320768,710.259057777778
222.1935655018,717.842391111111
222.3199829912,730.365724444444
222.446384545,742.022391111111
222.5727701632,748.095724444444
222.6991398458,764.835724444444
222.8254935928,776.789057777778
222.9518314042,784.369057777778
223.07815328,799.682391111111
223.2044592202,812.335724444445
223.3307492248,826.252391111111
223.4570232938,835.752391111111
223.5832814272,846.175724444444
223.709523625,860.449057777778
223.8357498872,875.899057777778
223.9619602138,889.295724444444
224.0881546048,895.445724444445
224.2143330602,909.002391111111
224.34049558,921.995724444444
224.4666421642,931.349057777778
224.5927728128,953.439057777778
224.7188875258,958.502391111111
224.8449863032,976.635724444445
224.971069145,989.845724444445
225.0971360512,1000.41905777778
225.2231870218,1017.45572444445
225.3492220568,1032.77905777778
225.4752411562,1048.98239111111
225.60124432,1065.63905777778
225.7272315482,1082.06905777778
225.8532028408,1095.83905777778
225.9791581978,1111.76239111111
226.1050976192,1122.56905777778
226.231021105,1143.95239111111
226.3569286552,1155.03905777778
226.4828202698,1169.94572444444
226.6086959488,1192.77905777778
226.7345556922,1202.67239111111
226.8603995,1223.04572444444
226.9862273722,1241.44239111111
227.1120393088,1256.82239111111
227.2378353098,1273.74572444444
227.3636153752,1287.66572444444
227.489379505,1310.38572444444
227.6151276992,1322.01239111111
227.7408599578,1333.68572444444
227.8665762808,1357.54572444444
227.9922766682,1375.33239111111
228.11796112,1391.51905777778
228.2436296362,1407.89239111111
228.3692822168,1428.19905777778
228.4949188618,1443.27905777778
228.6205395712,1465.26239111111
228.746144345,1489.52239111111
228.8717331832,1503.35572444444
228.9973060858,1523.26572444444
229.1228630528,1541.17239111111
229.2484040842,1562.27239111111
229.37392918,1580.08239111111
229.4994383402,1603.95572444444
229.6249315648,1618.26572444444
229.7504088538,1638.90905777778
229.8758702072,1659.73905777778
230.001315625,1679.64905777778
230.1267451072,1696.47572444444
230.2521586538,1719.86572444444
230.3775562648,1737.06905777778
230.5029379402,1750.01239111111
230.62830368,1770.47905777778
230.7536534842,1791.00239111111
230.8789873528,1809.95239111111
231.0043052858,1837.50905777778
231.1296072832,1851.17905777778
231.254893345,1873.52239111111
231.3801634712,1895.51239111111
231.5054176618,1910.80572444444
231.6306559168,1930.41239111111
231.7558782362,1941.97239111111
231.88108462,1976.68239111111
232.0062750682,1995.75905777778
232.1314495808,2019.85572444444
232.2566081578,2032.45905777778
232.3817507992,2056.89572444444
232.506877505,2071.63572444444
232.6319882752,2090.43572444444
232.7570831098,2113.35572444444
232.8821620088,2138.39905777778
233.0072249722,2156.47239111111
233.132272,2170.68572444444
233.2573030922,2181.84239111111
233.3823182488,2211.00239111111
233.5073174698,2224.48239111111
233.6323007552,2245.97905777778
233.757268105,2253.36905777778
233.8822195192,2270.70572444444
234.0071549978,2289.16239111111
234.1320745408,2311.78239111111
234.2569781482,2323.38905777778
234.38186582,2350.65239111111
234.5067375562,2358.46572444444
234.6315933568,2374.26905777778
234.7564332218,2415.47239111111
234.8812571512,2407.73239111111
235.006065145,2424.71905777778
235.1308572032,2442.10905777778
235.2556333258,2450.53239111111
235.3803935128,2466.51905777778
235.5051377642,2488.22572444444
235.62986608,2501.99905777778
235.7545784602,2506.41239111111
235.8792749048,2520.80239111111
236.0039554138,2538.63572444444
236.1286199872,2547.12572444444
236.253268625,2561.71239111111
236.3779013272,2582.53572444444
236.5025180938,2590.96905777778
236.6271189248,2601.77905777778
236.7517038202,2615.32572444444
236.87627278,2630.84572444444
237.0008258042,2634.56572444444
237.1253628928,2657.66239111111
237.2498840458,2663.23239111111
237.3743892632,2675.77905777778
237.498878545,2687.69239111111
237.6233518912,2699.00905777778
237.7478093018,2705.79239111111
237.8722507768,2719.96572444445
237.9966763162,2727.48572444445
238.12108592,2734.02239111111
238.2454795882,2749.42572444445
238.3698573208,2746.19905777778
238.4942191178,2758.90572444445
238.6185649792,2765.89572444445
238.742894905,2772.96905777778
238.8672088952,2780.15572444445
238.9915069498,2793.59572444445
239.1157890688,2798.24572444445
239.2400552522,2806.47239111111
239.3643055,2815.58905777778
239.4885398122,2819.30905777778
239.6127581888,2825.94572444445
239.7369606298,2839.38905777778
239.8611471352,2838.65905777778
239.985317705,2851.42572444445
240.1094723392,2859.58905777778
240.2336110378,2868.39239111111
240.3577338008,2874.97572444445
240.4818406282,2876.02905777778
240.60593152,2882.85905777778
240.7300064762,2902.40905777778
240.8540654968,2896.78239111111
240.9781085818,2907.60905777778
241.1021357312,2911.40239111111
241.226146945,2928.38572444445
241.3501422232,2935.93572444445
241.4741215658,2937.33905777778
241.5980849728,2943.93239111111
241.7220324442,2947.60572444445
241.84596398,2953.27239111111
241.9698795802,2963.65905777778
242.0937792448,2976.28905777778
242.2176629738,2983.45239111111
242.3415307672,3001.49572444445
242.465382625,3012.22572444445
242.5892185472,3014.75572444445
242.7130385338,3004.87572444445
242.8368425848,3017.09572444445
242.9606307002,3030.66572444445
243.08440288,3042.98905777778
243.2081591242,3059.70239111111
243.3318994328,3071.36239111111
243.4556238058,3084.60572444445
243.5793322432,3096.18572444445
243.703024745,3100.36572444445
243.8267013112,3117.07572444445
243.9503619418,3118.91905777778
244.0740066368,3107.14572444445
244.1976353962,3097.24572444445
244.32124822,3108.78239111111
244.4448451082,3134.51572444445
244.5684260608,3158.70572444445
244.6919910778,3173.07572444445
244.8155401592,3188.39905777778
244.939073305,3202.25905777778
245.0625905152,3214.35572444445
245.1860917898,3227.18239111111
245.3095771288,3238.35905777778
245.4330465322,3257.89239111111
245.5565,3258.60572444445
245.6799375322,3276.97572444445
245.8033591288,3305.50572444445
245.9267647898,3309.39239111111
246.0501545152,3302.24572444445
246.173528305,3288.83572444445
246.2968861592,3302.93905777778
246.4202280778,3334.12572444445
246.5435540608,3372.80905777778
246.6668641082,3406.12905777778
246.79015822,3440.36572444445
246.9134363962,3463.88239111111
247.0366986368,3496.90572444445
247.1599449418,3514.26239111111
247.2831753112,3542.99239111111
247.406389745,3573.60905777778
247.5295882432,3588.48239111111
247.6527708058,3619.82239111111
247.7759374328,3640.19239111111
247.8990881242,3662.79905777778
248.02222288,3690.70239111111
248.1453417002,3716.74239111111
248.2684445848,3739.59239111111
248.3915315338,3771.86572444445
248.5146025472,3786.30905777778
248.637657625,3775.46572444445
248.7606967672,3767.22905777778
248.8837199738,3808.09239111111
249.0067272448,3851.98572444445
249.1297185802,3894.10572444445
249.25269398,3926.97239111111
249.3756534442,3964.32239111111
249.4985969728,3996.16905777778
249.6215245658,4047.07905777778
249.7444362232,4071.35905777778
249.867331945,4126.65905777778
249.9902117312,4155.00905777778
250.1130755818,4196.18239111111
250.2359234968,4245.31905777778
250.3587554762,4265.88239111112
250.48157152,4303.30905777778
250.6043716282,4342.27239111111
250.7271558008,4368.57905777778
250.8499240378,4412.60905777778
250.9726763392,4452.16572444445
251.095412705,4484.48572444445
251.2181331352,4524.32572444445
251.3408376298,4561.87905777778
251.4635261888,4598.77239111111
251.5861988122,4622.28905777778
251.7088555,4623.38572444445
251.8314962522,4641.30572444445
251.9541210688,4706.82239111111
252.0767299498,4760.04572444445
252.1993228952,4810.90239111111
252.321899905,4860.97572444445
252.4444609792,4906.80239111111
252.5670061178,4957.04239111111
252.6895353208,5003.43239111111
252.8120485882,5054.79239111111
252.93454592,5111.57572444445
253.0570273162,5151.69572444445
253.1794927768,5210.37905777778
253.3019423018,5259.86572444445
253.4243758912,5304.47905777778
253.546793545,5351.23905777778
253.6691952632,5405.79905777778
253.7915810458,5438.59239111111
253.9139508928,5486.52239111111
254.0363048042,5531.39905777778
254.15864278,5578.82239111111
254.2809648202,5628.79239111111
254.4032709248,5655.39572444445
254.5255610938,5703.42905777778
254.6478353272,5741.40572444444
254.770093625,5775.28239111111
254.8923359872,5809.00572444445
255.0145624138,5847.21905777778
255.1367729048,5873.86905777778
255.2589674602,5884.47905777778
255.38114608,5929.98239111111
255.5033087642,5986.63239111111
255.6254555128,6038.18572444445
255.7475863258,6087.82239111111
255.8697012032,6148.97239111111
255.991800145,6199.08239111111
256.1138831512,6267.29239111111
256.2359502218,6319.80572444444
256.3580013568,6387.19572444444
256.4800365562,6442.09239111111
256.60205582,6506.78905777777
256.7240591482,6558.08905777777
256.8460465408,6610.65905777777
256.9680179978,6665.59239111111
257.0899735192,6709.40572444444
257.211913105,6752.11905777777
257.3338367552,6795.00239111111
257.4557444698,6840.45572444444
257.5776362488,6876.21905777777
257.6995120922,6918.70239111111
257.821372,6953.77905777778
257.9432159722,6992.64572444444
258.0650440088,7037.15905777777
258.1868561098,7072.68905777777
258.3086522752,7118.02239111111
258.430432505,7152.11572444444
258.5521967992,7191.06572444444
258.6739451578,7234.83905777778
258.7956775808,7278.56905777778
258.9173940682,7323.72905777778
259.03909462,7343.61239111111
259.1607792362,7356.35572444444
259.2824479168,7386.14239111111
259.4041006618,7428.60572444445
259.5257374712,7472.45239111111
259.647358345,7514.99905777778
259.7689632832,7555.22905777778
259.8905522858,7592.39905777778
260.0121253528,7633.95572444444
260.1336824842,7658.38905777778
260.25522368,7700.64572444445
260.3767489402,7731.84239111111
260.4982582648,7765.96239111111
260.6197516538,7789.34239111111
260.7412291072,7817.55905777778
260.862690625,7853.00572444445
260.9841362072,7886.45905777778
261.1055658538,7916.56239111111
261.2269795648,7957.00239111111
261.3483773402,7981.37905777778
261.46975918,8009.10239111111
261.5911250842,8040.27572444445
261.7124750528,8073.79572444445
261.8338090858,8094.68905777778
261.9551271832,8133.43239111111
262.076429345,8174.99239111111
262.1977155712,8193.41905777778
262.3189858618,8218.82905777778
262.4402402168,8241.73905777778
262.5614786362,8260.57239111111
262.68270112,8274.80239111111
262.8039076682,8287.20572444445
262.9250982808,8309.74239111111
263.0462729578,8337.14239111111
263.1674316992,8347.61572444445
263.288574505,8366.03572444445
263.4097013752,8369.88905777778
263.5308123098,8375.91905777778
263.6519073088,8381.33572444445
263.7729863722,8404.11239111111
263.8940495,8415.35572444445
264.0150966922,8434.09239111111
264.1361279488,8458.38239111111
264.2571432698,8472.59239111111
264.3781426552,8497.66239111111
264.499126105,8529.20905777778
264.6200936192,8547.24572444444
264.7410451978,8562.47239111111
264.8619808408,8578.97572444444
264.9829005482,8602.06905777778
265.10380432,8614.12239111111
265.2246921562,8622.80239111111
265.3455640568,8644.03572444445
265.4664200218,8659.12572444445
265.5872600512,8662.67572444445
265.708084145,8685.24572444444
265.8288923032,8694.54239111111
265.9496845258,8712.58905777778
266.0704608128,8724.53239111111
266.1912211642,8723.40905777778
266.31196558,8734.67572444445
266.4326940602,8729.88905777778
266.5534066048,8736.08239111111
266.6741032138,8745.32239111111
266.7947838872,8742.81572444444
266.915448625,8747.31239111111
267.0360974272,8744.09905777778
267.1567302938,8744.01905777778
267.2773472248,8743.97572444444
267.3979482202,8756.52905777778
267.51853328,8751.63572444444
267.6391024042,8769.30905777778
267.7596555928,8782.18572444445
267.8801928458,8783.31239111111
268.0007141632,8791.98572444444
268.121219545,8811.50239111111
268.2417089912,8803.45239111111
268.3621825018,8805.81239111111
268.4826400768,8826.76239111111
268.6030817162,8832.53572444445
268.72350742,8837.68905777778
268.8439171882,8849.49572444444
268.9643110208,8857.78572444445
269.0846889178,8865.87905777778
269.2050508792,8871.85905777778
269.325396905,8867.79239111111
269.4457269952,8868.94239111111
269.5660411498,8877.21572444445
269.6863393688,8880.98239111111
269.8066216522,8890.82905777778
269.926888,8888.91572444445
270.0471384122,8895.44572444445
270.1673728888,8900.60239111111
270.2875914298,8899.74905777778
270.4077940352,8906.93905777778
270.527980705,8911.26239111111
270.6481514392,8910.44905777778
270.7683062378,8914.30905777778
270.8884451008,8919.04239111111
271.0085680282,8914.92905777778
271.12867502,8921.47572444445
271.2487660762,8916.15239111111
271.3688411968,8918.14905777778
271.4889003818,8929.90905777778
271.6089436312,8935.62239111111
271.728970945,8934.23905777778
271.8489823232,8932.14239111111
271.9689777658,8933.06905777778
272.0889572728,8945.48572444444
272.2089208442,8954.35572444445
272.32886848,8964.86239111111
272.4488001802,8955.54905777778
272.5687159448,8966.93239111111
272.6886157738,8980.79239111111
272.8084996672,8983.20572444445
272.928367625,8999.17572444445
273.0482196472,9013.14905777778
273.1680557338,9014.99905777778
273.2878758848,9029.20239111111
273.4076801002,9028.74572444444
273.52746838,9026.48572444444
273.6472407242,9026.38572444444
273.7669971328,9034.62572444445
273.8867376058,9042.01905777778
274.0064621432,9041.22572444444
274.126170745,9041.33572444445
274.2458634112,9048.58572444445
274.3655401418,9062.79572444445
274.4852009368,9064.92239111111
274.6048457962,9079.98572444445
274.72447472,9088.15239111111
274.8440877082,9096.26239111111
274.9636847608,9112.62239111111
275.0832658778,9120.23239111111
275.2028310592,9122.90905777778
275.322380305,9122.59572444445
275.4419136152,9144.58572444445
275.5614309898,9134.89905777778
275.6809324288,9136.64905777778
275.8004179322,9139.55905777778
275.9198875,9145.36572444445
276.0393411322,9146.51905777778
276.1587788288,9141.55239111111
276.2782005898,9147.01905777778
276.3976064152,9164.47239111111
276.516996305,9159.35239111111
276.6363702592,9167.97239111111
276.7557282778,9170.58572444445
276.8750703608,9176.59239111111
276.9943965082,9183.92905777778
277.11370672,9199.10239111111
277.2330009962,9204.10239111111
277.3522793368,9223.92905777778
277.4715417418,9225.85239111111
277.5907882112,9235.20239111111
277.710018745,9244.11239111111
277.8292333432,9251.36572444445
277.9484320058,9259.18905777778
278.0676147328,9258.82239111111
278.1867815242,9269.01572444445
278.30593238,9270.41905777778
278.4250673002,9284.76572444445
278.5441862848,9286.34572444445
278.6632893338,9297.14239111111
278.7823764472,9300.97572444444
278.901447625,9312.17905777778
279.0205028672,9317.69572444445
279.1395421738,9336.10239111111
279.2585655448,9341.97905777778
279.3775729802,9339.79572444444
279.49656448,9346.02905777778
279.6155400442,9348.26239111111
279.7344996728,9363.33572444444
279.8534433658,9357.61572444444
279.9723711232,9369.54905777778
280.091282945,9369.59572444444
280.2101788312,9365.62239111111
280.3290587818,9381.02905777778
280.4479227968,9378.54572444444
280.5667708762,9374.60905777778
280.68560302,9384.39572444444
280.8044192282,9384.83239111111
280.9232195008,9394.02239111111
281.0420038378,9405.52905777778
281.1607722392,9400.85572444444
281.279524705,9420.26239111111
281.3982612352,9412.77239111111
281.5169818298,9431.32905777778
281.6356864888,9448.50572444444
281.7543752122,9450.56239111111
281.873048,9458.77905777778
281.9917048522,9466.57572444444
282.1103457688,9480.49905777778
282.2289707498,9488.20905777778
282.3475797952,9491.20905777778
282.466172905,9499.03572444444
282.5847500792,9507.72572444444
282.7033113178,9514.27572444444
282.8218566208,9513.58572444444
282.9403859882,9503.63572444444
283.05889942,9509.39239111111
283.1773969162,9522.62905777778
283.2958784768,9517.41572444444
283.4143441018,9518.30239111111
283.5327937912,9514.85239111111
283.651227545,9521.93905777778
283.7696453632,9515.67905777778
283.8880472458,9511.84905777778
284.0064331928,9531.97905777778
284.1248032042,9533.72905777778
284.24315728,9533.59239111111
284.3614954202,9550.92239111111
284.4798176248,9558.21239111111
284.5981238938,9577.98239111111
284.7164142272,9589.08239111111
284.834688625,9592.18239111111
284.9529470872,9594.65239111111
285.0711896138,9596.74239111111
285.1894162048,9596.47239111111
285.3076268602,9598.31239111111
285.42582158,9604.07239111111
285.5440003642,9611.84905777778
285.6621632128,9609.19572444444
285.7803101258,9618.53239111111
285.8984411032,9623.69239111111
286.016556145,9620.26239111111
286.1346552512,9619.36239111111
286.2527384218,9634.47572444444
286.3708056568,9640.17572444445
286.4888569562,9637.34239111111
286.60689232,9647.40905777778
286.7249117482,9639.59905777778
286.8429152408,9642.94572444445
286.9609027978,9650.51239111111
287.0788744192,9652.95572444445
287.196830105,9666.59572444445
287.3147698552,9667.05905777778
287.4326936698,9661.45905777778
287.5506015488,9668.44239111111
287.6684934922,9671.09239111111
287.7863695,9679.15572444444
287.9042295722,9681.07572444444
288.0220737088,9681.24572444444
288.1399019098,9690.52905777778
288.2577141752,9691.52905777778
288.375510505,9679.29572444445
288.4932908992,9685.58905777778
288.6110553578,9686.12572444445
288.7288038808,9682.06239111111
288.8465364682,9680.54239111111
288.96425312,9680.21905777778
289.0819538362,9680.67239111111
289.1996386168,9688.07572444444
289.3173074618,9708.48239111111
289.4349603712,9711.99905777778
289.552597345,9725.99239111111
289.6702183832,9742.55905777778
289.7878234858,9747.25239111111
289.9054126528,9759.10905777778
290.0229858842,9774.32239111111
290.14054318,9781.81905777778
290.2580845402,9795.26572444445
290.3756099648,9802.46905777778
290.4931194538,9822.89572444444
290.6106130072,9835.82239111111
290.728090625,9845.92239111111
290.8455523072,9862.17905777778
290.9629980538,9880.94572444445
291.0804278648,9892.94239111111
291.1978417402,9907.54572444445
291.31523968,9919.10239111111
291.4326216842,9930.35905777778
291.5499877528,9947.12905777778
291.6673378858,9966.73239111111
291.7846720832,9979.00905777778
291.901990345,10000.5790577778
292.0192926712,10017.4923911111
292.1365790618,10030.3123911111
292.2538495168,10048.5923911111
292.3711040362,10054.7890577778
292.48834262,10078.9790577778
292.6055652682,10086.7090577778
292.7227719808,10103.7423911111
292.8399627578,10125.0423911111
292.9571375992,10138.4090577778
293.074296505,10156.8223911111
293.1914394752,10162.1990577778
293.3085665098,10178.3923911111
293.4256776088,10202.2157244444
293.5427727722,10214.9657244444
293.659852,10231.1523911111
293.7769152922,10250.5257244444
293.8939626488,10271.6823911111
294.0109940698,10288.4223911111
294.1280095552,10299.6323911111
294.245009105,10314.6457244444
294.3619927192,10331.8390577778
294.4789603978,10353.2590577778
294.5959121408,10367.7623911111
294.7128479482,10381.7857244444
294.82976782,10407.3390577778
294.9466717562,10418.4790577778
295.0635597568,10436.3523911111
295.1804318218,10455.8290577778
295.2972879512,10471.0457244444
295.414128145,10482.9090577778
295.5309524032,10511.9457244444
295.6477607258,10529.3023911111
295.7645531128,10538.9057244444
295.8813295642,10553.7657244444
295.99809008,10572.5423911111
296.1148346602,10598.5857244444
296.2315633048,10648.0490577778
296.3482760138,10629.1490577778
296.4649727872,10643.3990577778
296.581653625,10672.0257244444
296.6983185272,10699.8590577778
296.8149674938,10721.5790577778
296.9316005248,10739.3790577778
297.0482176202,10756.7957244444
297.16481878,10759.5857244444
297.2814040042,10782.4290577778
297.3979732928,10807.0623911111
297.5145266458,10824.0790577778
297.6310640632,10829.5223911111
297.747585545,10854.6390577778
