UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140947
Integration Time,1000
Averages,300
Date,10/8/2020 5:07:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19621.2702788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12333333333
181.9732053322,-91.2130544444444
182.1045947288,-94.4397211111111
182.2359681898,-96.1197211111111
182.3673257152,-61.6597211111111
182.498667305,-58.5063877777777
182.6299929592,-62.0597211111111
182.7613026778,-60.2763877777777
182.8925964608,-59.2563877777777
183.0238743082,-57.8797211111111
183.15513622,-61.2563877777777
183.2863821962,-59.2930544444444
183.4176122368,-56.2363877777777
183.5488263418,-54.0397211111111
183.6800245112,-59.5863877777777
183.811206745,-53.7430544444444
183.9423730432,-56.6663877777777
184.0735234058,-56.0897211111111
184.2046578328,-53.4930544444444
184.3357763242,-55.5130544444444
184.46687888,-56.2830544444444
184.5979655002,-53.1297211111111
184.7290361848,-56.2263877777777
184.8600909338,-53.3797211111111
184.9911297472,-52.2997211111111
185.122152625,-55.2597211111111
185.2531595672,-51.1897211111111
185.3841505738,-52.9963877777778
185.5151256448,-51.2263877777778
185.6460847802,-53.8463877777778
185.77702798,-55.5930544444444
185.9079552442,-54.7897211111111
186.0388665728,-53.9030544444444
186.1697619658,-53.6297211111111
186.3006414232,-50.7097211111111
186.431504945,-55.0397211111111
186.5623525312,-52.4630544444444
186.6931841818,-57.0097211111111
186.8239998968,-54.7697211111111
186.9547996762,-48.6497211111111
187.08558352,-53.8230544444444
187.2163514282,-50.3997211111111
187.3471034008,-57.7730544444444
187.4778394378,-56.2063877777777
187.6085595392,-50.9263877777778
187.739263705,-51.0530544444444
187.8699519352,-52.5963877777778
188.0006242298,-52.6663877777778
188.1312805888,-50.2063877777778
188.2619210122,-52.0163877777778
188.3925455,-55.2830544444444
188.5231540522,-53.3997211111111
188.6537466688,-53.8730544444444
188.7843233498,-54.8563877777777
188.9148840952,-51.7330544444444
189.045428905,-52.8230544444444
189.1759577792,-54.3363877777778
189.3064707178,-50.8530544444444
189.4369677208,-54.2863877777778
189.5674487882,-53.2330544444444
189.69791392,-46.2430544444444
189.8283631162,-52.6530544444444
189.9587963768,-53.7063877777778
190.0892137018,-51.3663877777778
190.2196150912,-52.4130544444444
190.350000545,-52.9597211111111
190.4803700632,-52.5363877777778
190.6107236458,-51.6663877777778
190.7410612928,-52.3630544444444
190.8713830042,-45.2797211111111
191.00168878,-50.8463877777778
191.1319786202,-50.0230544444444
191.2622525248,-51.6930544444444
191.3925104938,-46.6430544444444
191.5227525272,-50.1130544444444
191.652978625,-43.4263877777778
191.7831887872,-46.4130544444444
191.9133830138,-48.8363877777778
192.0435613048,-48.1663877777778
192.1737236602,-46.5263877777778
192.30387008,-47.1397211111111
192.4340005642,-50.6163877777778
192.5641151128,-45.6463877777778
192.6942137258,-49.9363877777778
192.8242964032,-44.0130544444444
192.954363145,-45.1830544444444
193.0844139512,-45.8463877777778
193.2144488218,-44.7397211111111
193.3444677568,-46.2530544444444
193.4744707562,-41.7197211111111
193.60445782,-43.3263877777778
193.7344289482,-40.7630544444444
193.8643841408,-39.4563877777778
193.9943233978,-38.2997211111111
194.1242467192,-37.8797211111111
194.254154105,-36.3897211111111
194.3840455552,-37.6197211111111
194.5139210698,-40.5697211111111
194.6437806488,-40.3930544444444
194.7736242922,-39.0530544444444
194.903452,-39.4863877777778
195.0332637722,-29.1863877777778
195.1630596088,-35.6063877777778
195.2928395098,-34.6697211111111
195.4226034752,-27.6463877777778
195.552351505,-31.3630544444444
195.6820835992,-26.9463877777778
195.8117997578,-29.8097211111111
195.9414999808,-29.4297211111111
196.0711842682,-29.9963877777778
196.20085262,-24.6530544444444
196.3305050362,-25.6497211111111
196.4601415168,-20.1697211111111
196.5897620618,-16.7797211111111
196.7193666712,-17.5263877777778
196.848955345,-21.7930544444444
196.9785280832,-22.9197211111111
197.1080848858,-24.5930544444444
197.2376257528,-20.7397211111111
197.3671506842,-18.3963877777778
197.49665968,-14.4130544444445
197.6261527402,-11.8030544444444
197.7556298648,-9.76305444444444
197.8850910538,-8.92972111111111
198.0145363072,-7.94305444444445
198.143965625,-6.47305444444445
198.2733790072,-9.72972111111111
198.4027764538,-5.01638777777778
198.5321579648,-3.51638777777778
198.6615235402,1.84027888888889
198.79087318,3.60694555555555
198.9202068842,7.07694555555555
199.0495246528,4.92694555555555
199.1788264858,7.11027888888889
199.3081123832,6.83027888888889
199.437382345,7.32694555555556
199.5666363712,4.66361222222222
199.6958744618,2.59361222222222
199.8250966168,7.82027888888889
199.9543028362,11.8636122222222
200.08349312,11.4236122222222
200.2126674682,12.7569455555555
200.3418258808,18.5302788888889
200.4709683578,17.4002788888889
200.6000948992,17.5302788888889
200.729205505,15.1469455555555
200.8583001752,22.5102788888889
200.9873789098,25.9436122222222
201.1164417088,26.3302788888889
201.2454885722,30.7369455555556
201.3745195,31.1069455555556
201.5035344922,31.1436122222222
201.6325335488,32.9802788888889
201.7615166698,37.0169455555556
201.8904838552,36.7236122222222
202.019435105,39.6969455555556
202.1483704192,41.1302788888889
202.2772897978,40.5869455555556
202.4061932408,41.8736122222222
202.5350807482,40.6436122222222
202.66395232,46.6002788888889
202.7928079562,45.6269455555556
202.9216476568,52.8469455555556
203.0504714218,52.4002788888889
203.1792792512,52.2002788888889
203.308071145,51.3469455555556
203.4368471032,68.930278888889
203.5656071258,56.7269455555556
203.6943512128,59.9569455555556
203.8230793642,62.6536122222223
203.95179158,63.0436122222223
204.0804878602,63.0836122222223
204.2091682048,70.3136122222223
204.3378326138,68.910278888889
204.4664810872,74.5669455555556
204.595113625,73.5802788888889
204.7237302272,77.3569455555556
204.8523308938,80.6836122222223
204.9809156248,80.5969455555556
205.1094844202,85.3569455555556
205.23803728,86.0369455555556
205.3665742042,88.0069455555556
205.4950951928,92.6136122222223
205.6236002458,91.0136122222223
205.7520893632,97.1502788888889
205.880562545,98.7969455555556
206.0090197912,99.4102788888889
206.1374611018,101.313612222222
206.2658864768,111.293612222222
206.3942959162,107.986945555556
206.52268942,108.770278888889
206.6510669882,112.786945555556
206.7794286208,119.593612222222
206.9077743178,118.766945555556
207.0361040792,125.546945555556
207.164417905,124.546945555556
207.2927157952,127.040278888889
207.4209977498,131.113612222222
207.5492637688,133.750278888889
207.6775138522,140.890278888889
207.805748,139.993612222222
207.9339662122,146.686945555555
208.0621684888,145.543612222222
208.1903548298,151.300278888889
208.3185252352,154.413612222222
208.446679705,159.033612222222
208.5748182392,162.886945555555
208.7029408378,166.483612222222
208.8310475008,169.363612222222
208.9591382282,174.936945555555
209.08721302,174.413612222222
209.2152718762,179.250278888889
209.3433147968,190.046945555555
209.4713417818,189.263612222222
209.5993528312,191.326945555555
209.727347945,195.810278888889
209.8553271232,199.236945555555
209.9832903658,206.690278888889
210.1112376728,208.100278888889
210.2391690442,211.266945555555
210.36708448,213.836945555555
210.4949839802,220.766945555555
210.6228675448,228.240278888889
210.7507351738,234.576945555555
210.8785868672,234.110278888889
211.006422625,241.213612222222
211.1342424472,250.703612222222
211.2620463338,251.526945555555
211.3898342848,259.986945555555
211.5176063002,261.510278888889
211.64536238,269.326945555555
211.7731025242,272.263612222222
211.9008267328,281.356945555555
212.0285350058,284.940278888889
212.1562273432,293.130278888889
212.283903745,303.146945555556
212.4115642112,303.770278888889
212.5392087418,312.066945555556
212.6668373368,318.493612222222
212.7944499962,323.223612222222
212.92204672,330.560278888889
213.0496275082,334.963612222222
213.1771923608,344.023612222222
213.3047412778,353.366945555556
213.4322742592,356.953612222222
213.559791305,365.593612222222
213.6872924152,373.436945555556
213.8147775898,378.396945555556
213.9422468288,387.783612222222
214.0697001322,397.306945555556
214.1971375,402.426945555556
214.3245589322,411.916945555556
214.4519644288,419.600278888889
214.5793539898,428.176945555556
214.7067276152,435.463612222222
214.834085305,443.620278888889
214.9614270592,452.083612222222
215.0887528778,462.240278888889
215.2160627608,469.306945555556
215.3433567082,480.430278888889
215.47063472,489.066945555556
215.5978967962,499.106945555556
215.7251429368,511.800278888889
215.8523731418,519.890278888889
215.9795874112,524.280278888889
216.106785745,534.770278888889
216.2339681432,545.833612222223
216.3611346058,558.160278888889
216.4882851328,567.293612222223
216.6154197242,573.456945555556
216.74253838,589.440278888889
216.8696411002,595.940278888889
216.9967278848,607.910278888889
217.1237987338,618.193612222223
217.2508536472,626.816945555556
217.377892625,642.433612222223
217.5049156672,654.973612222223
217.6319227738,664.036945555556
217.7589139448,675.456945555556
217.8858891802,688.593612222223
218.01284848,702.900278888889
218.1397918442,714.553612222223
218.2667192728,730.890278888889
218.3936307658,744.173612222222
218.5205263232,757.083612222222
218.647405945,771.683612222222
218.7742696312,785.373612222222
218.9011173818,797.040278888889
219.0279491968,811.676945555556
219.1547650762,824.986945555556
219.28156502,841.913612222222
219.4083490282,856.060278888889
219.5351171008,871.990278888889
219.6618692378,884.026945555556
219.7886054392,900.920278888889
219.915325705,914.896945555556
220.0420300352,927.603612222222
220.1687184298,944.443612222222
220.2953908888,961.310278888889
220.4220474122,975.493612222222
220.548688,989.746945555555
220.6753126522,1006.85694555555
220.8019213688,1024.69027888889
220.9285141498,1042.02027888889
221.0550909952,1061.27027888889
221.181651905,1078.48361222222
221.3081968792,1094.40361222222
221.4347259178,1114.60361222222
221.5612390208,1132.61694555555
221.6877361882,1144.87694555555
221.81421742,1167.11027888889
221.9406827162,1185.03361222222
222.0671320768,1207.53694555555
222.1935655018,1222.98027888889
222.3199829912,1242.40027888889
222.446384545,1264.49027888889
222.5727701632,1280.07694555555
222.6991398458,1305.82361222222
222.8254935928,1324.78694555555
222.9518314042,1341.54694555556
223.07815328,1366.59027888889
223.2044592202,1388.67361222222
223.3307492248,1410.97027888889
223.4570232938,1429.22027888889
223.5832814272,1447.98027888889
223.709523625,1469.67694555555
223.8357498872,1496.48361222222
223.9619602138,1519.84694555555
224.0881546048,1534.79361222222
224.2143330602,1558.92361222222
224.34049558,1582.97027888889
224.4666421642,1602.59694555556
224.5927728128,1634.13694555556
224.7188875258,1652.07361222222
224.8449863032,1680.03694555555
224.971069145,1704.61027888889
225.0971360512,1726.32694555555
225.2231870218,1755.99694555556
225.3492220568,1784.10027888889
225.4752411562,1812.15361222222
225.60124432,1842.01361222222
225.7272315482,1867.23361222222
225.8532028408,1893.90361222222
225.9791581978,1923.11361222222
226.1050976192,1945.51027888889
226.231021105,1979.97694555556
226.3569286552,2002.71027888889
226.4828202698,2029.45027888889
226.6086959488,2067.53027888889
226.7345556922,2090.39027888889
226.8603995,2121.95027888889
226.9862273722,2153.41694555556
227.1120393088,2183.33027888889
227.2378353098,2213.93694555556
227.3636153752,2241.62361222222
227.489379505,2279.91027888889
227.6151276992,2303.83027888889
227.7408599578,2328.86694555556
227.8665762808,2366.06694555555
227.9922766682,2398.88361222222
228.11796112,2431.93361222222
228.2436296362,2464.43361222222
228.3692822168,2497.08694555556
228.4949188618,2527.46027888889
228.6205395712,2564.08027888889
228.746144345,2601.64694555556
228.8717331832,2632.21027888889
228.9973060858,2664.82027888889
229.1228630528,2698.58027888889
229.2484040842,2737.36694555556
229.37392918,2766.83361222222
229.4994383402,2805.90027888889
229.6249315648,2837.62361222222
229.7504088538,2873.77694555555
229.8758702072,2911.69027888889
230.001315625,2944.20361222222
230.1267451072,2977.43361222222
230.2521586538,3016.33694555556
230.3775562648,3051.14361222222
230.5029379402,3080.70027888889
230.62830368,3117.83694555556
230.7536534842,3155.23361222222
230.8789873528,3189.72694555556
231.0043052858,3228.49027888889
231.1296072832,3260.95027888889
231.254893345,3297.28361222222
231.3801634712,3335.45694555555
231.5054176618,3366.18027888889
231.6306559168,3404.30694555555
231.7558782362,3433.82361222222
231.88108462,3485.97361222222
232.0062750682,3521.25361222222
232.1314495808,3565.18361222222
232.2566081578,3593.04027888889
232.3817507992,3632.27694555555
232.506877505,3665.71027888889
232.6319882752,3700.78361222222
232.7570831098,3741.20361222222
232.8821620088,3780.24694555556
233.0072249722,3816.43694555556
233.132272,3847.79694555556
233.2573030922,3879.14361222222
233.3823182488,3919.32361222222
233.5073174698,3953.97694555555
233.6323007552,3987.86361222222
233.757268105,4009.57027888889
233.8822195192,4043.55361222222
234.0071549978,4079.62361222222
234.1320745408,4117.72027888889
234.2569781482,4141.95361222222
234.38186582,4186.67361222222
234.5067375562,4212.83361222222
234.6315933568,4241.12694555556
234.7564332218,4297.62027888889
234.8812571512,4308.52361222222
235.006065145,4337.81694555556
235.1308572032,4369.64027888889
235.2556333258,4394.88361222222
235.3803935128,4425.16027888889
235.5051377642,4457.61027888889
235.62986608,4483.59361222222
235.7545784602,4505.18694555556
235.8792749048,4532.97694555556
236.0039554138,4562.52027888889
236.1286199872,4585.54361222222
236.253268625,4612.78694555556
236.3779013272,4646.08694555556
236.5025180938,4667.23361222222
236.6271189248,4689.33027888889
236.7517038202,4720.94694555556
236.87627278,4745.67694555556
237.0008258042,4763.74694555556
237.1253628928,4801.14027888889
237.2498840458,4821.86361222222
237.3743892632,4845.67027888889
237.498878545,4871.01361222222
237.6233518912,4893.04694555556
237.7478093018,4908.68027888889
237.8722507768,4932.91027888889
237.9966763162,4949.52361222222
238.12108592,4966.99694555556
238.2454795882,4995.83361222222
238.3698573208,5003.61027888889
238.4942191178,5025.09694555556
238.6185649792,5041.07694555556
238.742894905,5055.66361222222
238.8672088952,5070.68694555556
238.9915069498,5092.68027888889
239.1157890688,5106.47361222222
239.2400552522,5124.43361222222
239.3643055,5143.62361222222
239.4885398122,5157.09694555556
239.6127581888,5171.25694555556
239.7369606298,5192.82694555556
239.8611471352,5198.85694555556
239.985317705,5221.12694555556
240.1094723392,5244.38694555556
240.2336110378,5257.39361222222
240.3577338008,5273.02027888889
240.4818406282,5285.74027888889
240.60593152,5302.54694555556
240.7300064762,5327.41027888889
240.8540654968,5330.47027888889
240.9781085818,5352.18361222222
241.1021357312,5359.85361222222
241.226146945,5387.24694555556
241.3501422232,5399.53361222222
241.4741215658,5409.56361222222
241.5980849728,5428.49694555556
241.7220324442,5438.92694555556
241.84596398,5453.66694555556
241.9698795802,5470.61361222222
242.0937792448,5492.90361222222
242.2176629738,5512.94361222222
242.3415307672,5541.22361222222
242.465382625,5564.42694555556
242.5892185472,5574.23361222222
242.7130385338,5558.76694555556
242.8368425848,5575.97694555556
242.9606307002,5600.91361222222
243.08440288,5632.13361222222
243.2081591242,5662.32027888889
243.3318994328,5694.58694555556
243.4556238058,5719.02027888889
243.5793322432,5749.65361222222
243.703024745,5756.54027888889
243.8267013112,5794.79027888889
243.9503619418,5793.13361222222
244.0740066368,5770.06027888889
244.1976353962,5762.35027888889
244.32124822,5787.06361222222
244.4448451082,5833.90361222222
244.5684260608,5880.31361222222
244.6919910778,5910.15694555556
244.8155401592,5940.32361222222
244.939073305,5966.72027888889
245.0625905152,5995.13027888889
245.1860917898,6023.80027888889
245.3095771288,6041.56694555556
245.4330465322,6078.01361222222
245.5565,6090.66694555556
245.6799375322,6121.85027888889
245.8033591288,6177.69361222222
245.9267647898,6188.44361222222
246.0501545152,6174.35694555556
246.173528305,6154.85694555556
246.2968861592,6191.36361222222
246.4202280778,6246.91694555556
246.5435540608,6316.88027888889
246.6668641082,6381.90361222222
246.79015822,6454.43694555556
246.9134363962,6496.77361222222
247.0366986368,6561.25361222222
247.1599449418,6594.30027888889
247.2831753112,6651.51027888889
247.406389745,6708.50694555556
247.5295882432,6743.13027888889
247.6527708058,6801.34027888889
247.7759374328,6850.88027888889
247.8990881242,6892.11361222222
248.02222288,6946.09027888889
248.1453417002,7000.56027888889
248.2684445848,7043.66027888889
248.3915315338,7102.05694555556
248.5146025472,7136.83361222222
248.637657625,7115.17694555556
248.7606967672,7103.97361222222
248.8837199738,7181.87694555556
249.0067272448,7265.92361222222
249.1297185802,7348.47361222222
249.25269398,7408.26361222222
249.3756534442,7486.72361222222
249.4985969728,7549.10027888889
249.6215245658,7644.23361222222
249.7444362232,7693.73027888889
249.867331945,7792.84027888889
249.9902117312,7849.96694555556
250.1130755818,7929.59694555556
250.2359234968,8023.90361222223
250.3587554762,8069.06361222223
250.48157152,8146.46361222222
250.6043716282,8219.34027888889
250.7271558008,8269.57027888889
250.8499240378,8354.16694555556
250.9726763392,8433.19361222222
251.095412705,8502.09361222222
251.2181331352,8567.26694555556
251.3408376298,8643.65694555555
251.4635261888,8711.15027888889
251.5861988122,8761.52361222222
251.7088555,8768.95027888889
251.8314962522,8810.69694555556
251.9541210688,8930.07361222222
252.0767299498,9032.09027888889
252.1993228952,9135.29027888888
252.321899905,9236.24694555555
252.4444609792,9324.84694555555
252.5670061178,9427.70361222222
252.6895353208,9513.03361222222
252.8120485882,9613.74027888889
252.93454592,9723.70361222222
253.0570273162,9809.35027888889
253.1794927768,9934.82027888888
253.3019423018,10014.5169455556
253.4243758912,10103.7902788889
253.546793545,10200.0536122222
253.6691952632,10288.4336122222
253.7915810458,10369.2102788889
253.9139508928,10460.0302788889
254.0363048042,10554.7336122222
254.15864278,10652.4069455556
254.2809648202,10753.8636122222
254.4032709248,10814.7902788889
254.5255610938,10894.8536122222
254.6478353272,10967.6669455556
254.770093625,11037.1036122222
254.8923359872,11114.8769455556
255.0145624138,11187.9402788889
255.1367729048,11234.0069455556
255.2589674602,11260.2602788889
255.38114608,11331.6302788889
255.5033087642,11457.0902788889
255.6254555128,11568.8936122222
255.7475863258,11667.6902788889
255.8697012032,11787.0036122222
255.991800145,11882.1402788889
256.1138831512,12013.4202788889
256.2359502218,12119.2169455556
256.3580013568,12253.7469455556
256.4800365562,12360.9469455556
256.60205582,12488.4902788889
256.7240591482,12591.0469455556
256.8460465408,12693.9136122222
256.9680179978,12798.4436122222
257.0899735192,12886.3202788889
257.211913105,12970.0802788889
257.3338367552,13055.3802788889
257.4557444698,13148.3802788889
257.5776362488,13220.7736122222
257.6995120922,13302.1736122222
257.821372,13374.5636122222
257.9432159722,13461.2602788889
258.0650440088,13546.6036122222
258.1868561098,13615.9236122222
258.3086522752,13692.7969455556
258.430432505,13757.9336122222
258.5521967992,13829.4902788889
258.6739451578,13913.4469455556
258.7956775808,14003.6902788889
258.9173940682,14081.4402788889
259.03909462,14136.9102788889
259.1607792362,14158.7569455556
259.2824479168,14230.1869455556
259.4041006618,14322.7302788889
259.5257374712,14398.7436122222
259.647358345,14483.9402788889
259.7689632832,14556.4136122222
259.8905522858,14627.4802788889
260.0121253528,14709.7902788889
260.1336824842,14765.0869455556
260.25522368,14837.0902788889
260.3767489402,14895.4502788889
260.4982582648,14957.0136122222
260.6197516538,15018.4069455556
260.7412291072,15078.3502788889
260.862690625,15142.4269455556
260.9841362072,15199.6236122222
261.1055658538,15257.3202788889
261.2269795648,15327.9402788889
261.3483773402,15383.3202788889
261.46975918,15447.0936122222
261.5911250842,15508.7336122222
261.7124750528,15564.9402788889
261.8338090858,15605.4436122222
261.9551271832,15669.9269455556
262.076429345,15744.4136122222
262.1977155712,15794.7102788889
262.3189858618,15847.4136122222
262.4402402168,15885.1902788889
262.5614786362,15924.6702788889
262.68270112,15958.6269455556
262.8039076682,15984.4302788889
262.9250982808,16039.4736122222
263.0462729578,16069.9736122222
263.1674316992,16099.1402788889
263.288574505,16133.5136122222
263.4097013752,16149.6636122222
263.5308123098,16149.2269455556
263.6519073088,16159.4702788889
263.7729863722,16203.4469455556
263.8940495,16235.2469455556
264.0150966922,16258.3369455556
264.1361279488,16310.0036122222
264.2571432698,16346.2769455556
264.3781426552,16383.9202788889
264.499126105,16426.2802788889
264.6200936192,16468.0002788889
264.7410451978,16496.5969455556
264.8619808408,16531.9736122222
264.9829005482,16571.0869455556
265.10380432,16601.2836122222
265.2246921562,16619.4636122222
265.3455640568,16650.2402788889
265.4664200218,16679.9536122222
265.5872600512,16688.9436122222
265.708084145,16722.8269455556
265.8288923032,16732.3636122222
265.9496845258,16766.7169455556
266.0704608128,16784.9636122222
266.1912211642,16792.8369455556
266.31196558,16800.5369455556
266.4326940602,16804.9969455556
266.5534066048,16819.6636122222
266.6741032138,16835.5069455556
266.7947838872,16847.4402788889
266.915448625,16829.6236122222
267.0360974272,16830.5136122222
267.1567302938,16819.5502788889
267.2773472248,16824.3336122222
267.3979482202,16826.5836122222
267.51853328,16818.3002788889
267.6391024042,16844.4869455556
267.7596555928,16863.6402788889
267.8801928458,16876.0669455556
268.0007141632,16886.0102788889
268.121219545,16915.9669455556
268.2417089912,16917.7002788889
268.3621825018,16924.6869455556
268.4826400768,16960.7469455556
268.6030817162,16959.0469455556
268.72350742,16979.8836122222
268.8439171882,16994.7969455556
268.9643110208,17003.9036122222
269.0846889178,17020.5202788889
269.2050508792,17009.2369455556
269.325396905,17007.2302788889
269.4457269952,17013.1669455556
269.5660411498,17015.3636122222
269.6863393688,17026.4302788889
269.8066216522,17040.1902788889
269.926888,17043.2202788889
270.0471384122,17047.6036122222
270.1673728888,17052.4736122222
270.2875914298,17059.1169455556
270.4077940352,17066.9069455556
270.527980705,17069.5669455556
270.6481514392,17067.5702788889
270.7683062378,17068.3502788889
270.8884451008,17071.2769455556
271.0085680282,17062.5769455556
271.12867502,17077.6736122222
271.2487660762,17066.1402788889
271.3688411968,17061.3336122222
271.4889003818,17076.0769455556
271.6089436312,17074.0602788889
271.728970945,17076.1369455556
271.8489823232,17066.8436122222
271.9689777658,17066.4069455556
272.0889572728,17076.0202788889
272.2089208442,17085.1102788889
272.32886848,17098.4369455556
272.4488001802,17091.4769455556
272.5687159448,17109.9636122222
272.6886157738,17137.4669455556
272.8084996672,17150.8436122222
272.928367625,17157.5169455556
273.0482196472,17187.9702788889
273.1680557338,17189.0636122222
273.2878758848,17205.3136122222
273.4076801002,17204.7469455556
273.52746838,17185.8836122222
273.6472407242,17191.3836122222
273.7669971328,17203.1536122222
273.8867376058,17207.1602788889
274.0064621432,17207.6469455556
274.126170745,17212.3369455556
274.2458634112,17226.4136122222
274.3655401418,17241.4869455556
274.4852009368,17237.9802788889
274.6048457962,17255.0369455556
274.72447472,17266.5736122222
274.8440877082,17273.9036122222
274.9636847608,17286.0502788889
275.0832658778,17309.8736122222
275.2028310592,17315.7936122222
275.322380305,17309.9302788889
275.4419136152,17328.4469455556
275.5614309898,17313.1969455556
275.6809324288,17325.5969455556
275.8004179322,17323.1202788889
275.9198875,17333.5169455556
276.0393411322,17330.5302788889
276.1587788288,17306.7202788889
276.2782005898,17311.8036122222
276.3976064152,17330.3302788889
276.516996305,17309.5502788889
276.6363702592,17329.2836122222
276.7557282778,17340.1936122222
276.8750703608,17349.5202788889
276.9943965082,17359.6769455556
277.11370672,17368.5002788889
277.2330009962,17365.1402788889
277.3522793368,17400.3836122222
277.4715417418,17407.8936122222
277.5907882112,17409.9269455556
277.710018745,17423.5636122222
277.8292333432,17429.8269455556
277.9484320058,17432.7102788889
278.0676147328,17441.1502788889
278.1867815242,17447.3902788889
278.30593238,17459.5236122222
278.4250673002,17465.2502788889
278.5441862848,17471.5402788889
278.6632893338,17485.8236122222
278.7823764472,17484.1036122222
278.901447625,17491.9536122222
279.0205028672,17509.4602788889
279.1395421738,17526.3302788889
279.2585655448,17536.3936122222
279.3775729802,17533.8936122222
279.49656448,17544.7536122222
279.6155400442,17540.5702788889
279.7344996728,17543.6069455556
279.8534433658,17545.4736122222
279.9723711232,17554.8636122222
280.091282945,17559.4602788889
280.2101788312,17546.4802788889
280.3290587818,17565.2102788889
280.4479227968,17543.5802788889
280.5667708762,17541.4102788889
280.68560302,17548.6336122222
280.8044192282,17543.4469455556
280.9232195008,17557.5636122222
281.0420038378,17574.2902788889
281.1607722392,17573.2202788889
281.279524705,17599.3436122222
281.3982612352,17598.3836122222
281.5169818298,17624.2802788889
281.6356864888,17639.1102788889
281.7543752122,17644.2902788889
281.873048,17647.7769455556
281.9917048522,17647.4569455556
282.1103457688,17657.0636122222
282.2289707498,17655.7702788889
282.3475797952,17671.4569455556
282.466172905,17690.7369455556
282.5847500792,17708.7369455556
282.7033113178,17693.1902788889
282.8218566208,17692.2469455556
282.9403859882,17675.2802788889
283.05889942,17671.8369455556
283.1773969162,17679.9936122222
283.2958784768,17672.2036122222
283.4143441018,17654.8169455556
283.5327937912,17652.1336122222
283.651227545,17651.1202788889
283.7696453632,17649.1602788889
283.8880472458,17644.3569455556
284.0064331928,17650.6836122222
284.1248032042,17658.6269455556
284.24315728,17661.7902788889
284.3614954202,17672.6136122222
284.4798176248,17677.7269455556
284.5981238938,17702.5469455556
284.7164142272,17725.2302788889
284.834688625,17723.5402788889
284.9529470872,17727.3436122222
285.0711896138,17711.7602788889
285.1894162048,17710.3202788889
285.3076268602,17709.3902788889
285.42582158,17711.1202788889
285.5440003642,17713.3202788889
285.6621632128,17711.6936122222
285.7803101258,17711.4336122222
285.8984411032,17710.5836122222
286.016556145,17710.3369455556
286.1346552512,17705.8669455556
286.2527384218,17711.5002788889
286.3708056568,17709.4736122222
286.4888569562,17701.1869455556
286.60689232,17702.1869455556
286.7249117482,17686.9869455556
286.8429152408,17696.6769455556
286.9609027978,17693.1969455556
287.0788744192,17708.7536122222
287.196830105,17726.9602788889
287.3147698552,17704.9269455556
287.4326936698,17678.2702788889
287.5506015488,17684.0536122222
287.6684934922,17689.1969455556
287.7863695,17696.6502788889
287.9042295722,17693.0336122222
288.0220737088,17690.8436122222
288.1399019098,17689.3502788889
288.2577141752,17678.6536122222
288.375510505,17668.9669455556
288.4932908992,17661.5769455556
288.6110553578,17649.3636122222
288.7288038808,17643.1902788889
288.8465364682,17633.9602788889
288.96425312,17619.1536122222
289.0819538362,17622.4469455556
289.1996386168,17637.8736122222
289.3173074618,17650.8702788889
289.4349603712,17651.7702788889
289.552597345,17662.8236122222
289.6702183832,17672.6769455556
289.7878234858,17674.6736122222
289.9054126528,17687.9036122222
290.0229858842,17708.5136122222
290.14054318,17724.3036122222
290.2580845402,17754.2802788889
290.3756099648,17775.1836122222
290.4931194538,17788.0202788889
290.6106130072,17809.6202788889
290.728090625,17818.6202788889
290.8455523072,17825.4636122222
290.9629980538,17861.8669455556
291.0804278648,17869.3736122222
291.1978417402,17877.7469455556
291.31523968,17890.4369455556
291.4326216842,17914.5936122222
291.5499877528,17943.8036122222
291.6673378858,17975.3802788889
291.7846720832,17985.0436122222
291.901990345,18007.5269455556
292.0192926712,18033.1336122222
292.1365790618,18047.1036122222
292.2538495168,18070.2936122222
292.3711040362,18078.3336122222
292.48834262,18101.0602788889
292.6055652682,18106.8436122222
292.7227719808,18133.3202788889
292.8399627578,18154.8402788889
292.9571375992,18185.2936122222
293.074296505,18207.2302788889
293.1914394752,18215.6269455556
293.3085665098,18229.8302788889
293.4256776088,18263.0236122222
293.5427727722,18289.8536122222
293.659852,18310.7102788889
293.7769152922,18329.6369455556
293.8939626488,18356.5602788889
294.0109940698,18372.1469455556
294.1280095552,18393.7169455556
294.245009105,18423.7502788889
294.3619927192,18439.6302788889
294.4789603978,18458.2502788889
294.5959121408,18479.2402788889
294.7128479482,18499.7602788889
294.82976782,18529.7969455556
294.9466717562,18540.6502788889
295.0635597568,18566.3869455556
295.1804318218,18593.5802788889
295.2972879512,18605.1836122222
295.414128145,18617.3769455556
295.5309524032,18653.6102788889
295.6477607258,18679.4436122222
295.7645531128,18698.3736122222
295.8813295642,18714.6869455556
295.99809008,18735.9502788889
296.1148346602,18774.9969455556
296.2315633048,18817.5469455556
296.3482760138,18813.4336122222
296.4649727872,18839.1602788889
296.581653625,18882.7669455556
296.6983185272,18917.7702788889
296.8149674938,18937.2736122222
296.9316005248,18963.6536122222
297.0482176202,18983.5336122222
297.16481878,18989.9436122222
297.2814040042,19025.2202788889
297.3979732928,19055.7869455556
297.5145266458,19072.1436122222
297.6310640632,19081.2169455556
297.747585545,19113.5869455556
