UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143010
Integration Time,1000
Averages,300
Date,10/15/2020 9:30:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7854.80838777777
Reference Date,Multiple Library Date
User Note,


181.8418,1570.89666666667
181.9732053322,-83.8816122222222
182.1045947288,-86.9449455555555
182.2359681898,-88.8249455555555
182.3673257152,-62.7216122222223
182.498667305,-59.8082788888889
182.6299929592,-63.0149455555556
182.7613026778,-61.7749455555556
182.8925964608,-60.8249455555556
183.0238743082,-59.5882788888889
183.15513622,-62.2149455555556
183.2863821962,-60.5982788888889
183.4176122368,-57.3782788888889
183.5488263418,-55.6182788888889
183.6800245112,-61.0282788888889
183.811206745,-55.1016122222223
183.9423730432,-58.1316122222223
184.0735234058,-57.5816122222223
184.2046578328,-54.5649455555556
184.3357763242,-57.0449455555556
184.46687888,-57.8182788888889
184.5979655002,-54.8749455555556
184.7290361848,-57.4782788888889
184.8600909338,-54.9382788888889
184.9911297472,-53.6182788888889
185.122152625,-56.3349455555556
185.2531595672,-52.5282788888889
185.3841505738,-54.7616122222223
185.5151256448,-52.7482788888889
185.6460847802,-55.3449455555556
185.77702798,-57.2216122222222
185.9079552442,-56.4849455555556
186.0388665728,-54.5382788888889
186.1697619658,-54.9649455555556
186.3006414232,-52.5582788888889
186.431504945,-56.7416122222222
186.5623525312,-54.2282788888889
186.6931841818,-58.5549455555556
186.8239998968,-56.0182788888889
186.9547996762,-49.8249455555556
187.08558352,-55.3916122222223
187.2163514282,-52.0849455555556
187.3471034008,-59.6349455555556
187.4778394378,-57.8882788888889
187.6085595392,-52.7582788888889
187.739263705,-52.7816122222223
187.8699519352,-54.5382788888889
188.0006242298,-54.2316122222223
188.1312805888,-52.0249455555556
188.2619210122,-53.5316122222223
188.3925455,-56.9216122222223
188.5231540522,-55.3149455555556
188.6537466688,-55.6316122222223
188.7843233498,-56.2882788888889
188.9148840952,-53.8049455555556
189.045428905,-54.8182788888889
189.1759577792,-56.3582788888889
189.3064707178,-52.8849455555556
189.4369677208,-56.4149455555556
189.5674487882,-55.8049455555556
189.69791392,-48.5082788888889
189.8283631162,-54.7116122222223
189.9587963768,-56.2749455555556
190.0892137018,-53.8516122222223
190.2196150912,-54.9582788888889
190.350000545,-55.0982788888889
190.4803700632,-55.0916122222223
190.6107236458,-53.7449455555556
190.7410612928,-54.9549455555556
190.8713830042,-47.9216122222223
191.00168878,-53.8282788888889
191.1319786202,-52.9382788888889
191.2622525248,-55.2482788888889
191.3925104938,-49.4082788888889
191.5227525272,-53.1016122222223
191.652978625,-46.3816122222222
191.7831887872,-49.5549455555556
191.9133830138,-52.6449455555556
192.0435613048,-51.4516122222222
192.1737236602,-49.7949455555556
192.30387008,-50.5116122222222
192.4340005642,-54.0516122222223
192.5641151128,-49.1816122222222
192.6942137258,-53.1649455555556
192.8242964032,-47.8182788888889
192.954363145,-49.6482788888889
193.0844139512,-50.4382788888889
193.2144488218,-49.7416122222222
193.3444677568,-51.9149455555556
193.4744707562,-47.5149455555556
193.60445782,-50.1649455555556
193.7344289482,-47.5182788888889
193.8643841408,-46.6682788888889
193.9943233978,-46.2482788888889
194.1242467192,-46.3749455555556
194.254154105,-44.6849455555556
194.3840455552,-45.0816122222222
194.5139210698,-47.3082788888889
194.6437806488,-46.5982788888889
194.7736242922,-45.7216122222222
194.903452,-47.4216122222223
195.0332637722,-38.0582788888889
195.1630596088,-46.1316122222222
195.2928395098,-46.0216122222222
195.4226034752,-39.9749455555556
195.552351505,-44.5482788888889
195.6820835992,-40.9116122222222
195.8117997578,-43.7249455555556
195.9414999808,-43.4116122222222
196.0711842682,-45.0916122222222
196.20085262,-41.3482788888889
196.3305050362,-43.9482788888889
196.4601415168,-39.7949455555556
196.5897620618,-36.7516122222222
196.7193666712,-37.8416122222222
196.848955345,-41.5549455555556
196.9785280832,-40.4716122222222
197.1080848858,-41.4216122222222
197.2376257528,-39.4282788888889
197.3671506842,-39.1449455555556
197.49665968,-37.6616122222222
197.6261527402,-36.1549455555556
197.7556298648,-34.8949455555556
197.8850910538,-34.6049455555556
198.0145363072,-33.6682788888889
198.143965625,-32.1382788888889
198.2733790072,-35.6316122222222
198.4027764538,-32.8249455555556
198.5321579648,-33.4882788888889
198.6615235402,-29.2449455555556
198.79087318,-28.5682788888889
198.9202068842,-27.0182788888889
199.0495246528,-30.0082788888889
199.1788264858,-28.7416122222222
199.3081123832,-29.2316122222222
199.437382345,-28.0282788888889
199.5666363712,-29.0882788888889
199.6958744618,-30.1349455555556
199.8250966168,-26.1549455555556
199.9543028362,-24.6949455555556
200.08349312,-26.7516122222222
200.2126674682,-27.3149455555556
200.3418258808,-22.4916122222222
200.4709683578,-24.5549455555556
200.6000948992,-23.5182788888889
200.729205505,-26.4882788888889
200.8583001752,-20.9216122222222
200.9873789098,-18.6882788888889
201.1164417088,-21.1482788888889
201.2454885722,-17.0082788888889
201.3745195,-18.6349455555556
201.5035344922,-18.6516122222222
201.6325335488,-17.7149455555556
201.7615166698,-14.3782788888889
201.8904838552,-15.6482788888889
202.019435105,-13.9182788888889
202.1483704192,-13.6882788888889
202.2772897978,-14.2249455555556
202.4061932408,-13.4449455555556
202.5350807482,-15.8716122222222
202.66395232,-10.2816122222222
202.7928079562,-12.3982788888889
202.9216476568,-6.75494555555555
203.0504714218,-8.36494555555555
203.1792792512,-9.50161222222222
203.308071145,-9.84494555555555
203.4368471032,5.30172111111112
203.5656071258,-7.05827888888888
203.6943512128,-6.31161222222222
203.8230793642,-4.52827888888889
203.95179158,-5.28161222222222
204.0804878602,-6.35161222222222
204.2091682048,0.325054444444444
204.3378326138,-2.94161222222222
204.4664810872,1.47505444444444
204.595113625,-1.02161222222222
204.7237302272,1.57172111111111
204.8523308938,3.97505444444445
204.9809156248,2.25505444444444
205.1094844202,5.82172111111112
205.23803728,5.49505444444445
205.3665742042,5.95172111111112
205.4950951928,8.96172111111112
205.6236002458,5.72838777777778
205.7520893632,10.8983877777778
205.880562545,10.7517211111111
206.0090197912,10.8017211111111
206.1374611018,10.5817211111111
206.2658864768,19.4517211111111
206.3942959162,14.3217211111111
206.52268942,13.9283877777778
206.6510669882,15.5883877777778
206.7794286208,21.2417211111111
206.9077743178,18.0783877777778
207.0361040792,23.2750544444444
207.164417905,20.8183877777778
207.2927157952,21.9683877777778
207.4209977498,23.9283877777778
207.5492637688,24.6617211111111
207.6775138522,29.1217211111111
207.805748,26.5117211111111
207.9339662122,31.1150544444444
208.0621684888,27.9183877777778
208.1903548298,32.7450544444444
208.3185252352,33.4050544444444
208.446679705,35.5383877777777
208.5748182392,37.3850544444444
208.7029408378,38.8350544444444
208.8310475008,38.0450544444444
208.9591382282,42.3950544444444
209.08721302,39.5117211111111
209.2152718762,41.8083877777778
209.3433147968,49.7717211111111
209.4713417818,46.2283877777778
209.5993528312,46.3450544444444
209.727347945,48.2717211111111
209.8553271232,49.8350544444444
209.9832903658,54.7617211111111
210.1112376728,53.4250544444444
210.2391690442,53.2983877777777
210.36708448,53.5650544444444
210.4949839802,57.3017211111111
210.6228675448,61.7283877777777
210.7507351738,65.8050544444444
210.8785868672,63.2250544444444
211.006422625,65.7050544444444
211.1342424472,72.7117211111111
211.2620463338,70.3650544444444
211.3898342848,75.8017211111111
211.5176063002,73.4717211111111
211.64536238,78.1250544444445
211.7731025242,77.1583877777778
211.9008267328,82.6183877777778
212.0285350058,83.0917211111111
212.1562273432,87.5783877777778
212.283903745,93.7683877777778
212.4115642112,90.6750544444445
212.5392087418,94.7117211111111
212.6668373368,97.6483877777778
212.7944499962,97.6050544444445
212.92204672,101.001721111111
213.0496275082,102.475054444444
213.1771923608,106.665054444444
213.3047412778,112.061721111111
213.4322742592,110.421721111111
213.559791305,116.068387777778
213.6872924152,118.671721111111
213.8147775898,120.488387777778
213.9422468288,123.165054444445
214.0697001322,127.445054444444
214.1971375,128.551721111111
214.3245589322,134.231721111111
214.4519644288,136.108387777778
214.5793539898,140.071721111111
214.7067276152,141.158387777778
214.834085305,144.848387777778
214.9614270592,146.725054444444
215.0887528778,153.191721111111
215.2160627608,153.601721111111
215.3433567082,159.631721111111
215.47063472,162.611721111111
215.5978967962,166.691721111111
215.7251429368,173.978387777778
215.8523731418,175.975054444444
215.9795874112,176.065054444444
216.106785745,178.541721111111
216.2339681432,184.685054444444
216.3611346058,190.511721111111
216.4882851328,193.205054444444
216.6154197242,195.358387777778
216.74253838,202.871721111111
216.8696411002,205.238387777778
216.9967278848,209.631721111111
217.1237987338,212.585054444444
217.2508536472,214.041721111111
217.377892625,223.301721111111
217.5049156672,227.108387777778
217.6319227738,229.308387777778
217.7589139448,231.608387777778
217.8858891802,237.845054444444
218.01284848,243.608387777778
218.1397918442,246.811721111111
218.2667192728,254.135054444444
218.3936307658,259.195054444444
218.5205263232,264.585054444444
218.647405945,271.675054444444
218.7742696312,275.998387777778
218.9011173818,278.941721111111
219.0279491968,284.655054444444
219.1547650762,288.855054444444
219.28156502,296.678387777778
219.4083490282,303.208387777778
219.5351171008,308.751721111111
219.6618692378,314.358387777778
219.7886054392,319.471721111111
219.915325705,325.381721111111
220.0420300352,329.065054444444
220.1687184298,336.785054444444
220.2953908888,343.071721111111
220.4220474122,348.575054444444
220.548688,351.051721111111
220.6753126522,357.411721111111
220.8019213688,366.371721111111
220.9285141498,370.758387777778
221.0550909952,380.408387777778
221.181651905,386.078387777778
221.3081968792,390.255054444444
221.4347259178,401.171721111111
221.5612390208,405.851721111111
221.6877361882,408.578387777778
221.81421742,417.585054444444
221.9406827162,423.351721111111
222.0671320768,434.415054444444
222.1935655018,436.588387777778
222.3199829912,445.905054444444
222.446384545,453.575054444445
222.5727701632,457.241721111111
222.6991398458,471.105054444444
222.8254935928,477.495054444445
222.9518314042,481.695054444445
223.07815328,494.208387777778
223.2044592202,502.388387777778
223.3307492248,512.275054444445
223.4570232938,516.968387777778
223.5832814272,524.008387777778
223.709523625,533.425054444445
223.8357498872,544.841721111112
223.9619602138,553.748387777778
224.0881546048,555.561721111112
224.2143330602,565.008387777778
224.34049558,575.981721111111
224.4666421642,580.298387777778
224.5927728128,595.558387777778
224.7188875258,596.561721111112
224.8449863032,610.088387777778
224.971069145,619.291721111111
225.0971360512,626.748387777778
225.2231870218,638.531721111111
225.3492220568,648.011721111111
225.4752411562,659.208387777778
225.60124432,671.605054444445
225.7272315482,680.658387777778
225.8532028408,692.101721111111
225.9791581978,700.878387777778
226.1050976192,706.991721111111
226.231021105,723.021721111111
226.3569286552,732.291721111111
226.4828202698,740.948387777778
226.6086959488,757.798387777778
226.7345556922,762.745054444444
226.8603995,776.738387777777
226.9862273722,790.258387777777
227.1120393088,800.071721111111
227.2378353098,809.921721111111
227.3636153752,820.878387777777
227.489379505,838.798387777777
227.6151276992,843.885054444444
227.7408599578,850.308387777778
227.8665762808,867.451721111111
227.9922766682,880.528387777777
228.11796112,892.538387777777
228.2436296362,904.391721111111
228.3692822168,916.851721111111
228.4949188618,925.938387777777
228.6205395712,944.088387777777
228.746144345,962.66172111111
228.8717331832,971.05172111111
228.9973060858,980.858387777777
229.1228630528,996.005054444443
229.2484040842,1011.44172111111
229.37392918,1022.15505444444
229.4994383402,1039.91505444444
229.6249315648,1050.66172111111
229.7504088538,1063.37172111111
229.8758702072,1078.88172111111
230.001315625,1091.01505444444
230.1267451072,1101.16505444444
230.2521586538,1122.16172111111
230.3775562648,1132.84172111111
230.5029379402,1139.27838777778
230.62830368,1154.58505444444
230.7536534842,1169.12172111111
230.8789873528,1182.35505444444
231.0043052858,1202.00172111111
231.1296072832,1210.19838777778
231.254893345,1228.27838777778
231.3801634712,1242.74838777778
231.5054176618,1251.72505444444
231.6306559168,1265.85505444444
231.7558782362,1274.87172111111
231.88108462,1299.17838777778
232.0062750682,1309.94505444444
232.1314495808,1330.51172111111
232.2566081578,1336.86172111111
232.3817507992,1352.25172111111
232.506877505,1362.14172111111
232.6319882752,1376.54505444444
232.7570831098,1394.29172111111
232.8821620088,1410.25838777778
233.0072249722,1424.74838777778
233.132272,1432.22505444444
233.2573030922,1438.23505444444
233.3823182488,1461.29505444444
233.5073174698,1471.39172111111
233.6323007552,1485.33505444444
233.757268105,1485.30505444444
233.8822195192,1500.17505444444
234.0071549978,1514.52838777778
234.1320745408,1531.21505444444
234.2569781482,1535.64838777778
234.38186582,1557.70172111111
234.5067375562,1561.19505444444
234.6315933568,1572.75172111111
234.7564332218,1605.21838777778
234.8812571512,1593.01505444444
235.006065145,1602.02838777778
235.1308572032,1618.68838777778
235.2556333258,1625.51505444444
235.3803935128,1632.71505444444
235.5051377642,1647.92172111111
235.62986608,1656.94838777778
235.7545784602,1661.74838777778
235.8792749048,1669.37838777778
236.0039554138,1683.23172111111
236.1286199872,1688.22505444444
236.253268625,1698.00505444444
236.3779013272,1713.24172111111
236.5025180938,1717.81505444444
236.6271189248,1723.63172111111
236.7517038202,1735.40505444444
236.87627278,1743.69838777778
237.0008258042,1747.03505444444
237.1253628928,1763.89838777778
237.2498840458,1766.32505444444
237.3743892632,1773.32838777778
237.498878545,1782.38838777778
237.6233518912,1789.28505444444
237.7478093018,1789.90172111111
237.8722507768,1802.32838777778
237.9966763162,1803.34172111111
238.12108592,1809.80838777778
238.2454795882,1823.72505444444
238.3698573208,1817.18505444444
238.4942191178,1826.76172111111
238.6185649792,1831.80172111111
238.742894905,1836.39505444444
238.8672088952,1841.15838777778
238.9915069498,1850.49172111111
239.1157890688,1854.91505444444
239.2400552522,1859.05838777778
239.3643055,1863.98838777778
239.4885398122,1868.39838777778
239.6127581888,1870.30505444444
239.7369606298,1882.89172111111
239.8611471352,1878.44838777778
239.985317705,1891.01505444444
240.1094723392,1895.49838777778
240.2336110378,1899.37838777778
240.3577338008,1905.04172111111
240.4818406282,1905.44505444444
240.60593152,1911.72505444444
240.7300064762,1927.40505444444
240.8540654968,1917.62172111111
240.9781085818,1926.51172111111
241.1021357312,1930.43505444445
241.226146945,1942.26172111111
241.3501422232,1946.92172111111
241.4741215658,1944.43172111111
241.5980849728,1949.55172111111
241.7220324442,1952.68505444445
241.84596398,1957.08505444445
241.9698795802,1962.46172111111
242.0937792448,1971.34838777778
242.2176629738,1977.95505444445
242.3415307672,1987.70172111111
242.465382625,1996.79838777778
242.5892185472,1997.84838777778
242.7130385338,1992.03838777778
242.8368425848,2000.66505444445
242.9606307002,2010.12838777778
243.08440288,2015.29172111111
243.2081591242,2025.79838777778
243.3318994328,2036.82505444445
243.4556238058,2045.98838777778
243.5793322432,2052.62505444445
243.703024745,2055.61505444445
243.8267013112,2066.69505444445
243.9503619418,2065.51172111111
244.0740066368,2059.61172111111
244.1976353962,2057.02172111111
244.32124822,2066.72172111111
244.4448451082,2081.83505444445
244.5684260608,2097.71838777778
244.6919910778,2107.16505444445
244.8155401592,2117.85838777778
244.939073305,2127.97172111111
245.0625905152,2136.76838777778
245.1860917898,2141.62838777778
245.3095771288,2149.10505444445
245.4330465322,2161.95505444445
245.5565,2162.47505444445
245.6799375322,2178.19838777778
245.8033591288,2195.26838777778
245.9267647898,2195.49172111111
246.0501545152,2190.49838777778
246.173528305,2187.55172111111
246.2968861592,2197.48172111111
246.4202280778,2217.03505444444
246.5435540608,2245.28172111111
246.6668641082,2270.29838777778
246.79015822,2292.04505444445
246.9134363962,2309.60838777778
247.0366986368,2328.98505444445
247.1599449418,2340.79838777778
247.2831753112,2362.60505444445
247.406389745,2382.47505444445
247.5295882432,2393.62172111111
247.6527708058,2412.49172111111
247.7759374328,2427.05838777778
247.8990881242,2444.72838777778
248.02222288,2466.49172111111
248.1453417002,2480.31172111111
248.2684445848,2495.14172111111
248.3915315338,2516.22838777778
248.5146025472,2525.59172111111
248.637657625,2516.70172111111
248.7606967672,2517.12172111111
248.8837199738,2546.04838777778
249.0067272448,2575.66505444445
249.1297185802,2605.07838777778
249.25269398,2625.19172111111
249.3756534442,2650.17838777778
249.4985969728,2678.55172111111
249.6215245658,2709.36172111111
249.7444362232,2727.65838777778
249.867331945,2762.55838777778
249.9902117312,2783.59172111111
250.1130755818,2812.37838777778
250.2359234968,2846.72172111111
250.3587554762,2857.86505444445
250.48157152,2887.08838777778
250.6043716282,2912.68172111111
250.7271558008,2931.55505444445
250.8499240378,2960.71505444445
250.9726763392,2988.43505444445
251.095412705,3008.43838777778
251.2181331352,3037.42838777778
251.3408376298,3058.57505444445
251.4635261888,3089.04505444445
251.5861988122,3102.45505444445
251.7088555,3104.84838777778
251.8314962522,3124.02838777778
251.9541210688,3168.69505444445
252.0767299498,3202.48172111111
252.1993228952,3233.25838777778
252.321899905,3275.32838777778
252.4444609792,3301.18172111111
252.5670061178,3343.23172111111
252.6895353208,3370.42172111111
252.8120485882,3409.15172111111
252.93454592,3444.51838777778
253.0570273162,3473.32172111111
253.1794927768,3518.02838777778
253.3019423018,3544.00838777778
253.4243758912,3579.61505444445
253.546793545,3610.41505444445
253.6691952632,3647.31172111112
253.7915810458,3673.80505444445
253.9139508928,3702.95838777778
254.0363048042,3736.86172111112
254.15864278,3771.21838777778
254.2809648202,3806.89838777778
254.4032709248,3827.62838777778
254.5255610938,3851.89838777778
254.6478353272,3882.26505444445
254.770093625,3908.64172111111
254.8923359872,3930.39505444445
255.0145624138,3959.17172111111
255.1367729048,3975.24505444445
255.2589674602,3982.12505444445
255.38114608,4014.07172111111
255.5033087642,4054.43172111111
255.6254555128,4094.30505444445
255.7475863258,4125.14172111111
255.8697012032,4168.43505444445
255.991800145,4202.36505444445
256.1138831512,4251.13172111112
256.2359502218,4296.38172111112
256.3580013568,4337.23838777778
256.4800365562,4375.53838777778
256.60205582,4423.06172111111
256.7240591482,4453.24172111111
256.8460465408,4494.81838777778
256.9680179978,4529.61172111112
257.0899735192,4558.62172111111
257.211913105,4589.58838777778
257.3338367552,4620.27505444445
257.4557444698,4652.84838777778
257.5776362488,4679.62505444445
257.6995120922,4705.47505444445
257.821372,4725.36838777778
257.9432159722,4758.71838777778
258.0650440088,4790.81838777778
258.1868561098,4815.26505444445
258.3086522752,4839.76838777778
258.430432505,4865.85505444445
258.5521967992,4893.74505444445
258.6739451578,4927.49838777778
258.7956775808,4961.11172111111
258.9173940682,4986.59838777778
259.03909462,5000.43838777778
259.1607792362,5010.01838777778
259.2824479168,5037.91838777778
259.4041006618,5068.14838777778
259.5257374712,5098.61172111111
259.647358345,5132.20172111111
259.7689632832,5156.02505444445
259.8905522858,5178.01838777778
260.0121253528,5207.18505444445
260.1336824842,5227.16838777778
260.25522368,5255.03505444444
260.3767489402,5272.53172111111
260.4982582648,5301.60838777778
260.6197516538,5322.61172111111
260.7412291072,5341.09838777778
260.862690625,5368.35838777778
260.9841362072,5386.82505444444
261.1055658538,5413.19172111111
261.2269795648,5441.18505444445
261.3483773402,5459.35505444445
261.46975918,5478.35505444445
261.5911250842,5499.17172111111
261.7124750528,5516.53505444444
261.8338090858,5532.29505444445
261.9551271832,5558.08172111111
262.076429345,5590.68172111111
262.1977155712,5606.65505444445
262.3189858618,5624.25505444445
262.4402402168,5636.83172111111
262.5614786362,5654.03505444445
262.68270112,5668.87838777778
262.8039076682,5676.03172111111
262.9250982808,5694.24172111111
263.0462729578,5711.24172111111
263.1674316992,5718.57172111111
263.288574505,5732.48505444445
263.4097013752,5738.82838777778
263.5308123098,5741.53838777778
263.6519073088,5749.40838777778
263.7729863722,5762.80838777778
263.8940495,5778.50505444445
264.0150966922,5781.31172111111
264.1361279488,5795.10838777778
264.2571432698,5808.98838777778
264.3781426552,5826.01838777778
264.499126105,5847.95172111111
264.6200936192,5863.63172111111
264.7410451978,5872.06172111111
264.8619808408,5887.55505444444
264.9829005482,5909.44172111111
265.10380432,5914.20838777778
265.2246921562,5924.34505444444
265.3455640568,5936.69505444445
265.4664200218,5947.47505444445
265.5872600512,5953.90505444445
265.708084145,5967.19172111111
265.8288923032,5973.01505444445
265.9496845258,5986.64838777778
266.0704608128,5992.54838777778
266.1912211642,5993.84172111111
266.31196558,6001.74505444445
266.4326940602,6000.85505444445
266.5534066048,6011.35505444445
266.6741032138,6016.38172111111
266.7947838872,6014.10172111111
266.915448625,6017.19172111111
267.0360974272,6017.27838777778
267.1567302938,6012.12838777778
267.2773472248,6015.02505444445
267.3979482202,6024.57838777778
267.51853328,6020.93172111111
267.6391024042,6033.39505444445
267.7596555928,6042.05838777778
267.8801928458,6044.88505444444
268.0007141632,6049.48838777778
268.121219545,6066.75172111111
268.2417089912,6060.11838777778
268.3621825018,6065.51838777778
268.4826400768,6081.44838777778
268.6030817162,6084.78838777778
268.72350742,6089.96505444445
268.8439171882,6099.62838777778
268.9643110208,6106.49505444445
269.0846889178,6111.56838777778
269.2050508792,6112.55172111111
269.325396905,6113.84505444445
269.4457269952,6114.41838777778
269.5660411498,6118.23172111111
269.6863393688,6121.44172111111
269.8066216522,6129.55505444445
269.926888,6129.58838777778
270.0471384122,6131.60838777778
270.1673728888,6141.91505444445
270.2875914298,6139.82505444445
270.4077940352,6148.83505444444
270.527980705,6149.70505444444
270.6481514392,6150.11505444444
270.7683062378,6156.10505444445
270.8884451008,6161.14505444445
271.0085680282,6157.54172111111
271.12867502,6162.46505444444
271.2487660762,6156.61505444444
271.3688411968,6159.92505444444
271.4889003818,6169.44505444444
271.6089436312,6171.84505444444
271.728970945,6174.73172111111
271.8489823232,6165.56505444445
271.9689777658,6167.03172111111
272.0889572728,6179.39838777778
272.2089208442,6190.79838777778
272.32886848,6197.96838777778
272.4488001802,6194.10172111111
272.5687159448,6197.07838777778
272.6886157738,6206.85505444445
272.8084996672,6211.90172111111
272.928367625,6221.42838777778
273.0482196472,6234.20505444444
273.1680557338,6231.11838777778
273.2878758848,6243.18838777778
273.4076801002,6242.52505444445
273.52746838,6243.07838777778
273.6472407242,6246.72505444445
273.7669971328,6252.74838777778
273.8867376058,6260.50172111111
274.0064621432,6255.25505444444
274.126170745,6253.31505444445
274.2458634112,6264.33838777778
274.3655401418,6275.75505444444
274.4852009368,6276.03505444444
274.6048457962,6289.30172111111
274.72447472,6290.72172111111
274.8440877082,6297.60838777778
274.9636847608,6305.84838777778
275.0832658778,6317.81838777778
275.2028310592,6315.05505444444
275.322380305,6315.37838777778
275.4419136152,6330.14838777778
275.5614309898,6325.54505444444
275.6809324288,6330.40505444445
275.8004179322,6331.58172111111
275.9198875,6350.09838777778
276.0393411322,6336.82838777778
276.1587788288,6327.20505444444
276.2782005898,6338.41505444444
276.3976064152,6352.92505444444
276.516996305,6344.72505444445
276.6363702592,6356.23172111111
276.7557282778,6354.73838777778
276.8750703608,6359.39172111111
276.9943965082,6368.06838777778
277.11370672,6378.71172111111
277.2330009962,6375.53505444444
277.3522793368,6392.82838777778
277.4715417418,6400.07505444444
277.5907882112,6400.25505444444
277.710018745,6408.22172111111
277.8292333432,6410.27172111111
277.9484320058,6422.12838777778
278.0676147328,6421.27172111111
278.1867815242,6424.08505444444
278.30593238,6426.48172111111
278.4250673002,6441.15505444444
278.5441862848,6444.64505444445
278.6632893338,6449.21838777778
278.7823764472,6452.12505444444
278.901447625,6456.73172111111
279.0205028672,6462.98838777778
279.1395421738,6476.65172111111
279.2585655448,6481.67838777778
279.3775729802,6481.46505444444
279.49656448,6483.65505444444
279.6155400442,6485.87172111111
279.7344996728,6494.25172111111
279.8534433658,6492.50505444444
279.9723711232,6499.64172111111
280.091282945,6499.46172111111
280.2101788312,6498.16505444444
280.3290587818,6510.83838777778
280.4479227968,6502.63505444444
280.5667708762,6499.11172111111
280.68560302,6509.28172111111
280.8044192282,6509.56505444445
280.9232195008,6517.28505444444
281.0420038378,6520.04505444444
281.1607722392,6519.22838777778
281.279524705,6535.93505444445
281.3982612352,6533.37172111111
281.5169818298,6544.71505444444
281.6356864888,6560.48505444445
281.7543752122,6564.53172111111
281.873048,6564.32172111111
281.9917048522,6574.75838777778
282.1103457688,6585.39505444445
282.2289707498,6583.18505444445
282.3475797952,6584.42172111111
282.466172905,6594.21172111111
282.5847500792,6593.28172111111
282.7033113178,6596.40838777778
282.8218566208,6596.07838777778
282.9403859882,6587.62505444444
283.05889942,6593.12838777778
283.1773969162,6602.83838777778
283.2958784768,6601.99172111111
283.4143441018,6603.04505444444
283.5327937912,6598.61838777778
283.651227545,6602.01838777778
283.7696453632,6597.43172111111
283.8880472458,6601.98505444445
284.0064331928,6610.50505444444
284.1248032042,6612.84172111111
284.24315728,6614.12838777778
284.3614954202,6626.16505444444
284.4798176248,6628.60172111111
284.5981238938,6644.10838777778
284.7164142272,6652.49172111111
284.834688625,6652.56172111111
284.9529470872,6650.73172111111
285.0711896138,6653.82838777778
285.1894162048,6652.02838777778
285.3076268602,6659.60172111111
285.42582158,6661.19505444444
285.5440003642,6663.03505444444
285.6621632128,6663.06838777778
285.7803101258,6670.46505444444
285.8984411032,6672.56505444445
286.016556145,6670.36172111111
286.1346552512,6674.42505444444
286.2527384218,6679.21172111111
286.3708056568,6675.93838777778
286.4888569562,6677.36505444444
286.60689232,6677.84172111111
286.7249117482,6673.50505444444
286.8429152408,6677.23838777778
286.9609027978,6689.60838777778
287.0788744192,6692.14838777778
287.196830105,6699.65838777778
287.3147698552,6698.53505444444
287.4326936698,6693.99172111111
287.5506015488,6700.29838777778
287.6684934922,6701.52838777778
287.7863695,6710.27172111111
287.9042295722,6712.13505444444
288.0220737088,6707.45505444444
288.1399019098,6710.56505444445
288.2577141752,6713.18838777778
288.375510505,6707.23838777778
288.4932908992,6710.46838777778
288.6110553578,6707.71838777778
288.7288038808,6709.57172111111
288.8465364682,6706.10505444445
288.96425312,6705.62838777778
289.0819538362,6705.36838777778
289.1996386168,6712.71172111111
289.3173074618,6725.82505444444
289.4349603712,6729.58505444444
289.552597345,6731.32172111111
289.6702183832,6740.76838777778
289.7878234858,6750.77505444445
289.9054126528,6753.79838777778
290.0229858842,6764.21505444445
290.14054318,6768.41838777778
290.2580845402,6780.87172111111
290.3756099648,6791.14505444445
290.4931194538,6805.19172111111
290.6106130072,6809.26172111111
290.728090625,6814.76838777778
290.8455523072,6826.12505444444
290.9629980538,6835.82838777778
291.0804278648,6847.44838777778
291.1978417402,6854.01172111111
291.31523968,6862.76505444445
291.4326216842,6865.06505444445
291.5499877528,6881.37172111111
291.6673378858,6897.52505444445
291.7846720832,6899.33172111111
291.901990345,6916.25838777778
292.0192926712,6927.05505444444
292.1365790618,6933.67505444444
292.2538495168,6946.88172111111
292.3711040362,6954.36838777778
292.48834262,6967.39172111111
292.6055652682,6975.77172111111
292.7227719808,6987.60838777778
292.8399627578,6998.66505444445
292.9571375992,7010.11172111111
293.074296505,7020.09172111111
293.1914394752,7030.58838777778
293.3085665098,7034.96838777778
293.4256776088,7051.71838777778
293.5427727722,7057.31838777778
293.659852,7074.33172111111
293.7769152922,7088.41838777778
293.8939626488,7103.26172111111
294.0109940698,7112.43172111111
294.1280095552,7121.90838777778
294.245009105,7134.82838777778
294.3619927192,7143.30838777778
294.4789603978,7149.83505444444
294.5959121408,7158.83838777778
294.7128479482,7168.63172111111
294.82976782,7194.26172111111
294.9466717562,7192.78838777778
295.0635597568,7213.40172111111
295.1804318218,7219.62505444444
295.2972879512,7232.59172111111
295.414128145,7235.70505444444
295.5309524032,7259.53838777777
295.6477607258,7271.40172111111
295.7645531128,7282.83505444444
295.8813295642,7287.52172111111
295.99809008,7298.02172111111
296.1148346602,7316.82505444444
296.2315633048,7361.13838777777
296.3482760138,7336.03838777777
296.4649727872,7347.41172111111
296.581653625,7366.40505444444
296.6983185272,7385.86505444444
296.8149674938,7395.83838777777
296.9316005248,7410.35505444444
297.0482176202,7420.89505444444
297.16481878,7424.25172111111
297.2814040042,7440.36505444444
297.3979732928,7455.20172111111
297.5145266458,7467.32172111111
