UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147391
Integration Time,1000
Averages,300
Date,10/31/2020 4:13:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3746.13894888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85333333333
181.9732053322,-81.1077177777778
182.1045947288,-84.2943844444445
182.2359681898,-86.2843844444445
182.3673257152,-63.1443844444445
182.498667305,-60.7977177777778
182.6299929592,-63.3077177777778
182.7613026778,-62.2010511111111
182.8925964608,-61.0043844444445
183.0238743082,-59.8877177777778
183.15513622,-62.7677177777778
183.2863821962,-61.3843844444445
183.4176122368,-58.0710511111112
183.5488263418,-56.1143844444445
183.6800245112,-61.5977177777778
183.811206745,-55.3743844444445
183.9423730432,-58.2177177777778
184.0735234058,-58.1710511111112
184.2046578328,-54.9843844444445
184.3357763242,-58.0710511111112
184.46687888,-57.9543844444445
184.5979655002,-55.4110511111111
184.7290361848,-58.4210511111112
184.8600909338,-55.5243844444445
184.9911297472,-53.7310511111111
185.122152625,-57.1877177777778
185.2531595672,-53.0777177777778
185.3841505738,-54.9877177777778
185.5151256448,-53.4510511111111
185.6460847802,-55.6777177777778
185.77702798,-57.6110511111112
185.9079552442,-56.7743844444445
186.0388665728,-55.2610511111111
186.1697619658,-55.6177177777778
186.3006414232,-52.6943844444445
186.431504945,-57.4443844444445
186.5623525312,-54.2477177777778
186.6931841818,-59.0043844444445
186.8239998968,-56.2277177777778
186.9547996762,-50.9043844444445
187.08558352,-55.8477177777778
187.2163514282,-52.0143844444444
187.3471034008,-59.2777177777778
187.4778394378,-58.0977177777778
187.6085595392,-52.5610511111111
187.739263705,-52.7310511111111
187.8699519352,-54.5077177777778
188.0006242298,-54.3310511111111
188.1312805888,-52.4210511111111
188.2619210122,-53.8843844444444
188.3925455,-56.9810511111112
188.5231540522,-55.6543844444445
188.6537466688,-55.5077177777778
188.7843233498,-56.4543844444445
188.9148840952,-53.4877177777778
189.045428905,-54.0043844444444
189.1759577792,-55.6743844444445
189.3064707178,-52.4710511111111
189.4369677208,-56.0377177777778
189.5674487882,-54.9410511111111
189.69791392,-47.7910511111111
189.8283631162,-54.1677177777778
189.9587963768,-55.7610511111112
190.0892137018,-53.8210511111111
190.2196150912,-54.8577177777778
190.350000545,-55.1043844444445
190.4803700632,-54.7277177777778
190.6107236458,-53.0243844444444
190.7410612928,-54.0310511111111
190.8713830042,-46.9443844444444
191.00168878,-52.4310511111111
191.1319786202,-52.0710511111111
191.2622525248,-53.4577177777778
191.3925104938,-48.1010511111111
191.5227525272,-51.2743844444444
191.652978625,-45.4077177777778
191.7831887872,-48.0210511111111
191.9133830138,-51.0843844444444
192.0435613048,-49.8743844444444
192.1737236602,-48.7277177777778
192.30387008,-49.6110511111111
192.4340005642,-52.5710511111111
192.5641151128,-48.0077177777778
192.6942137258,-51.6410511111111
192.8242964032,-46.9677177777778
192.954363145,-47.6410511111111
193.0844139512,-48.6277177777778
193.2144488218,-47.6043844444444
193.3444677568,-49.3143844444444
193.4744707562,-45.2677177777778
193.60445782,-47.3810511111111
193.7344289482,-45.2210511111111
193.8643841408,-43.8410511111111
193.9943233978,-43.7177177777778
194.1242467192,-43.4177177777778
194.254154105,-42.3510511111111
194.3840455552,-42.9910511111111
194.5139210698,-44.8510511111111
194.6437806488,-44.6043844444444
194.7736242922,-43.3477177777778
194.903452,-45.3277177777778
195.0332637722,-35.6577177777778
195.1630596088,-44.0310511111111
195.2928395098,-44.0043844444444
195.4226034752,-38.1410511111111
195.552351505,-42.4177177777778
195.6820835992,-38.8410511111111
195.8117997578,-41.4877177777778
195.9414999808,-41.2577177777778
196.0711842682,-43.2543844444444
196.20085262,-39.1877177777778
196.3305050362,-42.6777177777778
196.4601415168,-38.4877177777778
196.5897620618,-35.7577177777778
196.7193666712,-36.4110511111111
196.848955345,-40.1710511111111
196.9785280832,-38.8410511111111
197.1080848858,-39.8577177777778
197.2376257528,-38.1777177777778
197.3671506842,-38.5677177777778
197.49665968,-36.7810511111111
197.6261527402,-35.7243844444444
197.7556298648,-34.9810511111111
197.8850910538,-34.3843844444444
198.0145363072,-33.6743844444444
198.143965625,-31.3743844444444
198.2733790072,-35.5010511111111
198.4027764538,-32.6043844444444
198.5321579648,-33.6910511111111
198.6615235402,-30.5843844444444
198.79087318,-29.6210511111111
198.9202068842,-28.5110511111111
199.0495246528,-31.9343844444444
199.1788264858,-30.3210511111111
199.3081123832,-30.4377177777778
199.437382345,-29.7277177777778
199.5666363712,-30.3277177777778
199.6958744618,-31.3610511111111
199.8250966168,-27.6210511111111
199.9543028362,-26.3610511111111
200.08349312,-28.7843844444444
200.2126674682,-30.0377177777778
200.3418258808,-24.4643844444444
200.4709683578,-27.1843844444444
200.6000948992,-26.2910511111111
200.729205505,-28.7977177777778
200.8583001752,-23.7610511111111
200.9873789098,-22.5577177777778
201.1164417088,-24.2510511111111
201.2454885722,-21.0310511111111
201.3745195,-22.4743844444444
201.5035344922,-22.6310511111111
201.6325335488,-22.0177177777778
201.7615166698,-18.6643844444444
201.8904838552,-20.5510511111111
202.019435105,-18.2577177777778
202.1483704192,-18.8977177777778
202.2772897978,-19.1777177777778
202.4061932408,-18.7677177777778
202.5350807482,-20.5143844444444
202.66395232,-15.7577177777778
202.7928079562,-18.1977177777778
202.9216476568,-12.8377177777778
203.0504714218,-14.3977177777778
203.1792792512,-15.4177177777778
203.308071145,-16.5477177777778
203.4368471032,-2.09771777777778
203.5656071258,-13.9310511111111
203.6943512128,-13.2077177777778
203.8230793642,-11.8610511111111
203.95179158,-12.9577177777778
204.0804878602,-14.4410511111111
204.2091682048,-8.49771777777777
204.3378326138,-11.1843844444444
204.4664810872,-6.82771777777777
204.595113625,-9.88438444444444
204.7237302272,-7.33438444444444
204.8523308938,-5.28438444444444
204.9809156248,-8.28438444444444
205.1094844202,-4.03438444444444
205.23803728,-5.17105111111111
205.3665742042,-4.49438444444444
205.4950951928,-1.69438444444444
205.6236002458,-5.40771777777778
205.7520893632,-0.301051111111111
205.880562545,-0.731051111111111
206.0090197912,-1.10771777777778
206.1374611018,-1.22771777777778
206.2658864768,7.29561555555556
206.3942959162,1.37228222222222
206.52268942,0.0389488888888902
206.6510669882,1.99561555555556
206.7794286208,6.97894888888889
206.9077743178,3.87894888888889
207.0361040792,8.42561555555555
207.164417905,5.99228222222223
207.2927157952,5.83561555555556
207.4209977498,7.55894888888889
207.5492637688,8.02561555555556
207.6775138522,11.8889488888889
207.805748,9.57561555555556
207.9339662122,13.6822822222222
208.0621684888,9.94894888888889
208.1903548298,13.4822822222222
208.3185252352,13.8389488888889
208.446679705,15.9022822222222
208.5748182392,16.7356155555556
208.7029408378,18.0156155555556
208.8310475008,16.6922822222222
208.9591382282,21.8889488888889
209.08721302,16.2622822222222
209.2152718762,18.1889488888889
209.3433147968,25.8022822222222
209.4713417818,21.7222822222222
209.5993528312,21.4489488888889
209.727347945,22.0522822222222
209.8553271232,22.3922822222222
209.9832903658,25.9456155555556
210.1112376728,24.4089488888889
210.2391690442,23.2822822222222
210.36708448,23.2056155555556
210.4949839802,26.2889488888889
210.6228675448,29.9789488888889
210.7507351738,32.9256155555556
210.8785868672,29.9222822222222
211.006422625,32.3956155555556
211.1342424472,38.0289488888889
211.2620463338,34.5189488888889
211.3898342848,39.5322822222222
211.5176063002,37.1722822222222
211.64536238,42.0622822222222
211.7731025242,39.9989488888889
211.9008267328,43.5156155555556
212.0285350058,43.8989488888889
212.1562273432,47.4956155555555
212.283903745,52.6289488888889
212.4115642112,49.0289488888889
212.5392087418,51.9922822222222
212.6668373368,53.8756155555555
212.7944499962,53.3356155555555
212.92204672,55.2656155555555
213.0496275082,55.7589488888888
213.1771923608,58.8156155555555
213.3047412778,62.9789488888888
213.4322742592,59.6889488888889
213.559791305,64.1556155555555
213.6872924152,66.8522822222221
213.8147775898,66.5256155555555
213.9422468288,68.8756155555555
214.0697001322,72.8489488888888
214.1971375,71.5256155555555
214.3245589322,75.6056155555555
214.4519644288,76.3522822222222
214.5793539898,79.3656155555555
214.7067276152,79.3956155555555
214.834085305,81.5489488888889
214.9614270592,81.9922822222222
215.0887528778,86.7589488888889
215.2160627608,86.4956155555555
215.3433567082,90.6356155555555
215.47063472,92.3656155555555
215.5978967962,95.3556155555555
215.7251429368,100.602282222222
215.8523731418,101.022282222222
215.9795874112,98.7822822222222
216.106785745,100.762282222222
216.2339681432,105.135615555556
216.3611346058,110.342282222222
216.4882851328,110.942282222222
216.6154197242,110.685615555556
216.74253838,117.835615555556
216.8696411002,116.535615555556
216.9967278848,120.485615555556
217.1237987338,120.925615555556
217.2508536472,121.935615555556
217.377892625,128.332282222222
217.5049156672,130.758948888889
217.6319227738,129.605615555556
217.7589139448,130.642282222222
217.8858891802,134.545615555556
218.01284848,137.618948888889
218.1397918442,139.038948888889
218.2667192728,145.152282222222
218.3936307658,147.758948888889
218.5205263232,148.812282222222
218.647405945,154.112282222222
218.7742696312,156.992282222222
218.9011173818,157.125615555556
219.0279491968,161.158948888889
219.1547650762,162.818948888889
219.28156502,167.995615555556
219.4083490282,172.698948888889
219.5351171008,174.732282222222
219.6618692378,178.642282222222
219.7886054392,181.978948888889
219.915325705,184.902282222222
220.0420300352,185.015615555556
220.1687184298,189.462282222222
220.2953908888,193.825615555556
220.4220474122,196.052282222222
220.548688,197.428948888889
220.6753126522,200.648948888889
220.8019213688,206.485615555556
220.9285141498,207.402282222222
221.0550909952,214.375615555556
221.181651905,216.608948888889
221.3081968792,218.112282222222
221.4347259178,225.558948888889
221.5612390208,228.118948888889
221.6877361882,225.902282222222
221.81421742,232.842282222222
221.9406827162,236.015615555556
222.0671320768,241.768948888889
222.1935655018,241.282282222222
222.3199829912,247.488948888889
222.446384545,251.735615555556
222.5727701632,252.562282222222
222.6991398458,262.092282222222
222.8254935928,265.182282222222
222.9518314042,266.365615555556
223.07815328,275.348948888889
223.2044592202,279.595615555556
223.3307492248,286.418948888889
223.4570232938,286.538948888889
223.5832814272,292.298948888889
223.709523625,295.422282222222
223.8357498872,304.848948888889
223.9619602138,310.538948888889
224.0881546048,308.232282222222
224.2143330602,314.378948888889
224.34049558,319.772282222222
224.4666421642,320.348948888889
224.5927728128,330.935615555556
224.7188875258,329.642282222222
224.8449863032,338.745615555556
224.971069145,342.795615555556
225.0971360512,345.215615555556
225.2231870218,352.795615555556
225.3492220568,356.082282222222
225.4752411562,362.325615555556
225.60124432,370.548948888889
225.7272315482,376.508948888889
225.8532028408,381.835615555556
225.9791581978,387.045615555556
226.1050976192,389.548948888889
226.231021105,400.165615555556
226.3569286552,404.032282222222
226.4828202698,407.192282222222
226.6086959488,418.358948888889
226.7345556922,419.622282222222
226.8603995,428.878948888889
226.9862273722,436.382282222222
227.1120393088,441.222282222222
227.2378353098,447.282282222222
227.3636153752,452.412282222222
227.489379505,464.832282222222
227.6151276992,463.832282222222
227.7408599578,465.028948888889
227.8665762808,478.975615555555
227.9922766682,483.128948888889
228.11796112,490.782282222222
228.2436296362,495.512282222222
228.3692822168,504.395615555555
228.4949188618,508.435615555555
228.6205395712,520.532282222222
228.746144345,533.605615555555
228.8717331832,534.935615555555
228.9973060858,540.585615555555
229.1228630528,549.715615555555
229.2484040842,559.532282222222
229.37392918,563.225615555555
229.4994383402,576.882282222222
229.6249315648,579.632282222222
229.7504088538,586.835615555555
229.8758702072,596.335615555555
230.001315625,602.272282222222
230.1267451072,608.032282222222
230.2521586538,620.995615555555
230.3775562648,624.605615555555
230.5029379402,625.662282222222
230.62830368,633.385615555555
230.7536534842,642.772282222222
230.8789873528,649.838948888888
231.0043052858,666.408948888888
231.1296072832,667.702282222222
231.254893345,679.578948888888
231.3801634712,689.568948888888
231.5054176618,690.805615555555
231.6306559168,700.075615555555
231.7558782362,702.708948888888
231.88108462,717.755615555555
232.0062750682,722.138948888888
232.1314495808,736.975615555555
232.2566081578,734.568948888888
232.3817507992,743.932282222222
232.506877505,748.595615555555
232.6319882752,757.408948888889
232.7570831098,769.415615555555
232.8821620088,779.435615555555
233.0072249722,787.628948888889
233.132272,788.788948888889
233.2573030922,790.055615555555
233.3823182488,805.468948888888
233.5073174698,808.802282222222
233.6323007552,816.868948888889
233.757268105,812.245615555555
233.8822195192,821.488948888889
234.0071549978,829.805615555555
234.1320745408,838.278948888888
234.2569781482,837.912282222222
234.38186582,854.282282222222
234.5067375562,852.605615555555
234.6315933568,856.962282222222
234.7564332218,883.088948888888
234.8812571512,865.595615555555
235.006065145,870.225615555555
235.1308572032,880.652282222221
235.2556333258,882.525615555555
235.3803935128,885.748948888888
235.5051377642,894.228948888888
235.62986608,898.538948888888
235.7545784602,898.045615555555
235.8792749048,901.545615555555
236.0039554138,909.818948888888
236.1286199872,908.972282222222
236.253268625,915.105615555555
236.3779013272,925.238948888888
236.5025180938,924.928948888888
236.6271189248,926.105615555555
236.7517038202,931.425615555555
236.87627278,936.112282222221
237.0008258042,934.182282222221
237.1253628928,948.062282222221
237.2498840458,943.972282222221
237.3743892632,946.452282222221
237.498878545,950.452282222221
237.6233518912,953.882282222221
237.7478093018,953.045615555555
237.8722507768,960.682282222221
237.9966763162,958.822282222221
238.12108592,960.282282222221
238.2454795882,969.075615555555
238.3698573208,956.835615555555
238.4942191178,966.712282222222
238.6185649792,967.522282222222
238.742894905,968.595615555555
238.8672088952,969.918948888888
238.9915069498,974.592282222222
239.1157890688,975.758948888889
239.2400552522,975.928948888889
239.3643055,979.308948888889
239.4885398122,979.328948888889
239.6127581888,980.048948888889
239.7369606298,987.538948888889
239.8611471352,980.608948888889
239.985317705,986.388948888889
240.1094723392,990.258948888889
240.2336110378,990.078948888889
240.3577338008,993.645615555555
240.4818406282,989.758948888889
240.60593152,991.955615555555
240.7300064762,1004.90228222222
240.8540654968,992.165615555555
240.9781085818,998.362282222222
241.1021357312,999.415615555555
241.226146945,1007.42561555556
241.3501422232,1009.25894888889
241.4741215658,1002.74561555556
241.5980849728,1005.65228222222
241.7220324442,1004.76228222222
241.84596398,1005.61228222222
241.9698795802,1008.30561555556
242.0937792448,1015.91228222222
242.2176629738,1014.54228222222
242.3415307672,1022.08894888889
242.465382625,1025.08561555556
242.5892185472,1026.01894888889
242.7130385338,1021.09228222222
242.8368425848,1029.37894888889
242.9606307002,1030.48228222222
243.08440288,1030.47561555556
243.2081591242,1036.80228222222
243.3318994328,1039.63561555556
243.4556238058,1043.60228222222
243.5793322432,1045.62228222222
243.703024745,1049.48894888889
243.8267013112,1052.63228222222
243.9503619418,1049.00894888889
244.0740066368,1047.38228222222
244.1976353962,1042.54228222222
244.32124822,1049.11894888889
244.4448451082,1056.58228222222
244.5684260608,1063.18228222222
244.6919910778,1067.36561555556
244.8155401592,1069.92894888889
244.939073305,1077.64228222222
245.0625905152,1079.00894888889
245.1860917898,1081.64894888889
245.3095771288,1086.21894888889
245.4330465322,1089.72228222222
245.5565,1088.19561555555
245.6799375322,1097.95228222222
245.8033591288,1108.74894888889
245.9267647898,1106.86228222222
246.0501545152,1103.93228222222
246.173528305,1101.92561555555
246.2968861592,1103.56228222222
246.4202280778,1113.71894888889
246.5435540608,1126.25561555555
246.6668641082,1140.49894888889
246.79015822,1146.21561555555
246.9134363962,1156.87894888889
247.0366986368,1165.19894888889
247.1599449418,1170.04228222222
247.2831753112,1183.77894888889
247.406389745,1191.46561555555
247.5295882432,1196.87228222222
247.6527708058,1204.78561555555
247.7759374328,1212.46561555555
247.8990881242,1222.15561555555
248.02222288,1230.02561555555
248.1453417002,1234.08894888889
248.2684445848,1242.97561555555
248.3915315338,1252.37228222222
248.5146025472,1256.84894888889
248.637657625,1255.27561555555
248.7606967672,1253.80561555555
248.8837199738,1266.39228222222
249.0067272448,1281.59894888889
249.1297185802,1296.86228222222
249.25269398,1305.98561555555
249.3756534442,1313.43228222222
249.4985969728,1329.86561555555
249.6215245658,1349.03228222222
249.7444362232,1354.38894888889
249.867331945,1371.28894888889
249.9902117312,1381.54561555555
250.1130755818,1393.85894888889
250.2359234968,1411.41228222222
250.3587554762,1415.33228222222
250.48157152,1430.13228222222
250.6043716282,1444.06894888889
250.7271558008,1448.66228222222
250.8499240378,1466.23228222222
250.9726763392,1477.71894888889
251.095412705,1484.94561555555
251.2181331352,1499.61894888889
251.3408376298,1511.62561555555
251.4635261888,1526.68561555555
251.5861988122,1534.32228222222
251.7088555,1535.38228222222
251.8314962522,1541.88228222222
251.9541210688,1563.71894888889
252.0767299498,1578.45894888889
252.1993228952,1595.67894888889
252.321899905,1615.39894888889
252.4444609792,1624.83228222222
252.5670061178,1643.20894888889
252.6895353208,1658.51561555556
252.8120485882,1675.67561555556
252.93454592,1695.63228222222
253.0570273162,1710.04894888889
253.1794927768,1727.32561555556
253.3019423018,1745.09228222222
253.4243758912,1762.50894888889
253.546793545,1772.34228222222
253.6691952632,1794.25228222222
253.7915810458,1803.89561555556
253.9139508928,1818.41894888889
254.0363048042,1836.49561555556
254.15864278,1851.12228222222
254.2809648202,1868.62894888889
254.4032709248,1875.37894888889
254.5255610938,1889.27894888889
254.6478353272,1903.39894888889
254.770093625,1911.28561555556
254.8923359872,1921.54894888889
255.0145624138,1933.23228222222
255.1367729048,1944.58894888889
255.2589674602,1949.38228222222
255.38114608,1967.52228222222
255.5033087642,1986.88228222222
255.6254555128,2003.29894888889
255.7475863258,2018.52228222222
255.8697012032,2039.35894888889
255.991800145,2054.95228222222
256.1138831512,2077.72228222222
256.2359502218,2097.87228222222
256.3580013568,2116.85228222222
256.4800365562,2132.70561555556
256.60205582,2154.47894888889
256.7240591482,2167.81894888889
256.8460465408,2190.09228222222
256.9680179978,2203.76561555556
257.0899735192,2217.40228222222
257.211913105,2233.75894888889
257.3338367552,2245.10561555556
257.4557444698,2262.26228222223
257.5776362488,2269.02228222222
257.6995120922,2282.67228222223
257.821372,2288.61561555556
257.9432159722,2304.59561555556
258.0650440088,2323.34894888889
258.1868561098,2335.34894888889
258.3086522752,2349.11894888889
258.430432505,2358.21561555556
258.5521967992,2372.46894888889
258.6739451578,2386.02894888889
258.7956775808,2400.96228222223
258.9173940682,2414.33894888889
259.03909462,2422.16894888889
259.1607792362,2425.00561555556
259.2824479168,2434.93228222223
259.4041006618,2450.12561555556
259.5257374712,2460.71228222223
259.647358345,2476.94561555556
259.7689632832,2490.84561555556
259.8905522858,2500.37228222222
260.0121253528,2510.12894888889
260.1336824842,2519.92894888889
260.25522368,2537.02894888889
260.3767489402,2541.49561555556
260.4982582648,2555.06228222222
260.6197516538,2563.30894888889
260.7412291072,2573.72561555556
260.862690625,2582.45561555556
260.9841362072,2592.47894888889
261.1055658538,2606.75561555556
261.2269795648,2616.66894888889
261.3483773402,2623.05228222223
261.46975918,2632.62228222223
261.5911250842,2641.58561555556
261.7124750528,2650.25894888889
261.8338090858,2654.79228222223
261.9551271832,2669.41228222223
262.076429345,2686.58228222223
262.1977155712,2692.67894888889
262.3189858618,2697.29894888889
262.4402402168,2702.76561555556
262.5614786362,2709.53561555556
262.68270112,2714.51894888889
262.8039076682,2713.70561555556
262.9250982808,2722.31561555556
263.0462729578,2731.28894888889
263.1674316992,2732.84561555556
263.288574505,2737.59561555556
263.4097013752,2741.31228222223
263.5308123098,2742.62228222223
263.6519073088,2742.91228222223
263.7729863722,2751.15561555556
263.8940495,2757.37894888889
264.0150966922,2760.61561555556
264.1361279488,2769.25228222223
264.2571432698,2773.17561555556
264.3781426552,2777.83561555556
264.499126105,2785.74894888889
264.6200936192,2795.64894888889
264.7410451978,2796.88228222223
264.8619808408,2800.98561555556
264.9829005482,2812.42561555556
265.10380432,2811.90228222223
265.2246921562,2818.83228222223
265.3455640568,2826.04894888889
265.4664200218,2830.92561555556
265.5872600512,2829.99561555556
265.708084145,2839.75894888889
265.8288923032,2840.75894888889
265.9496845258,2843.86561555556
266.0704608128,2847.39894888889
266.1912211642,2844.97894888889
266.31196558,2847.40228222223
266.4326940602,2847.00228222223
266.5534066048,2847.59561555556
266.6741032138,2854.05228222223
266.7947838872,2847.39894888889
266.915448625,2849.08894888889
267.0360974272,2848.90561555556
267.1567302938,2844.57894888889
267.2773472248,2845.83894888889
267.3979482202,2851.53228222223
267.51853328,2846.14228222223
267.6391024042,2852.41561555556
267.7596555928,2858.23561555556
267.8801928458,2856.24228222223
268.0007141632,2858.49228222223
268.121219545,2869.19561555556
268.2417089912,2861.81561555556
268.3621825018,2861.81894888889
268.4826400768,2872.42894888889
268.6030817162,2868.22561555556
268.72350742,2875.33228222223
268.8439171882,2875.94894888889
268.9643110208,2880.10894888889
269.0846889178,2883.67561555556
269.2050508792,2888.21561555556
269.325396905,2885.20561555556
269.4457269952,2882.40228222223
269.5660411498,2887.26561555556
269.6863393688,2886.71561555556
269.8066216522,2892.79894888889
269.926888,2891.49561555556
270.0471384122,2891.44561555556
270.1673728888,2894.50561555556
270.2875914298,2892.30228222223
270.4077940352,2897.47561555556
270.527980705,2898.86228222223
270.6481514392,2895.73894888889
270.7683062378,2902.59561555556
270.8884451008,2902.27561555556
271.0085680282,2897.77228222223
271.12867502,2899.97894888889
271.2487660762,2893.33561555556
271.3688411968,2892.93894888889
271.4889003818,2900.01894888889
271.6089436312,2904.51894888889
271.728970945,2905.43228222223
271.8489823232,2900.35561555556
271.9689777658,2903.37561555556
272.0889572728,2907.58561555556
272.2089208442,2914.34228222223
272.32886848,2918.56228222223
272.4488001802,2911.26561555556
272.5687159448,2912.15561555556
272.6886157738,2916.73228222223
272.8084996672,2919.10561555556
272.928367625,2922.34228222223
273.0482196472,2927.71561555556
273.1680557338,2927.12561555556
273.2878758848,2934.02228222223
273.4076801002,2932.20894888889
273.52746838,2928.44228222223
273.6472407242,2928.21561555556
273.7669971328,2935.15561555556
273.8867376058,2933.90894888889
274.0064621432,2930.69228222223
274.126170745,2929.97894888889
274.2458634112,2937.52228222223
274.3655401418,2942.16561555556
274.4852009368,2938.49228222223
274.6048457962,2947.58561555556
274.72447472,2947.76894888889
274.8440877082,2949.60228222223
274.9636847608,2953.14228222223
275.0832658778,2958.60228222223
275.2028310592,2953.46561555556
275.322380305,2954.77894888889
275.4419136152,2969.34561555556
275.5614309898,2957.35561555556
275.6809324288,2957.85561555556
275.8004179322,2962.98561555556
275.9198875,2974.90561555556
276.0393411322,2971.25228222223
276.1587788288,2964.62561555556
276.2782005898,2969.11228222223
276.3976064152,2977.89561555556
276.516996305,2969.95894888889
276.6363702592,2975.87561555556
276.7557282778,2974.94228222223
276.8750703608,2979.11894888889
276.9943965082,2982.29561555556
277.11370672,2984.01894888889
277.2330009962,2984.91894888889
277.3522793368,2996.40561555556
277.4715417418,2994.20228222223
277.5907882112,2997.16894888889
277.710018745,2999.84228222223
277.8292333432,2995.41228222223
277.9484320058,3002.63894888889
278.0676147328,3002.15894888889
278.1867815242,3004.14228222223
278.30593238,3003.50228222223
278.4250673002,3014.27894888889
278.5441862848,3016.05561555556
278.6632893338,3018.10228222223
278.7823764472,3022.80894888889
278.901447625,3025.91894888889
279.0205028672,3028.21894888889
279.1395421738,3036.55561555556
279.2585655448,3037.76894888889
279.3775729802,3037.79561555556
279.49656448,3039.96228222223
279.6155400442,3039.38894888889
279.7344996728,3046.38228222223
279.8534433658,3041.09894888889
279.9723711232,3044.69894888889
280.091282945,3044.21561555556
280.2101788312,3038.73561555556
280.3290587818,3046.08561555556
280.4479227968,3044.80561555556
280.5667708762,3039.95894888889
280.68560302,3042.18561555556
280.8044192282,3043.02561555556
280.9232195008,3044.79561555556
281.0420038378,3046.32561555556
281.1607722392,3046.61228222223
281.279524705,3055.30228222223
281.3982612352,3049.94561555556
281.5169818298,3059.09561555556
281.6356864888,3063.70894888889
281.7543752122,3064.34894888889
281.873048,3065.86228222223
281.9917048522,3068.37894888889
282.1103457688,3077.41561555556
282.2289707498,3074.88228222223
282.3475797952,3075.36894888889
282.466172905,3075.98561555556
282.5847500792,3076.80561555556
282.7033113178,3079.19894888889
282.8218566208,3080.99228222223
282.9403859882,3072.61228222223
283.05889942,3077.34228222223
283.1773969162,3089.39228222222
283.2958784768,3083.93894888889
283.4143441018,3082.07894888889
283.5327937912,3080.50561555556
283.651227545,3084.01561555556
283.7696453632,3082.14561555556
283.8880472458,3080.31228222223
284.0064331928,3087.34561555556
284.1248032042,3088.64561555556
284.24315728,3088.77228222222
284.3614954202,3090.95894888889
284.4798176248,3096.33228222223
284.5981238938,3101.38561555556
284.7164142272,3101.18561555556
284.834688625,3101.63228222223
284.9529470872,3104.34894888889
285.0711896138,3103.62561555556
285.1894162048,3100.69228222223
285.3076268602,3107.38561555556
285.42582158,3109.67228222223
285.5440003642,3112.01894888889
285.6621632128,3109.65894888889
285.7803101258,3116.68561555556
285.8984411032,3117.87228222223
286.016556145,3112.79894888889
286.1346552512,3115.44894888889
286.2527384218,3117.92228222223
286.3708056568,3115.37228222223
286.4888569562,3117.48561555556
286.60689232,3123.65561555556
286.7249117482,3118.01894888889
286.8429152408,3118.64561555556
286.9609027978,3120.40894888889
287.0788744192,3125.15561555556
287.196830105,3130.99228222223
287.3147698552,3124.85228222223
287.4326936698,3125.76561555556
287.5506015488,3128.71228222223
287.6684934922,3128.51561555556
287.7863695,3136.33894888889
287.9042295722,3134.82894888889
288.0220737088,3133.89228222223
288.1399019098,3137.64228222223
288.2577141752,3138.09561555556
288.375510505,3135.53894888889
288.4932908992,3136.58894888889
288.6110553578,3136.05894888889
288.7288038808,3134.41228222223
288.8465364682,3134.21228222223
288.96425312,3134.81894888889
289.0819538362,3133.16561555556
289.1996386168,3137.30561555556
289.3173074618,3144.52561555556
289.4349603712,3143.70894888889
289.552597345,3148.08894888889
289.6702183832,3151.27228222223
289.7878234858,3154.53561555556
289.9054126528,3157.04561555556
290.0229858842,3162.00561555556
290.14054318,3166.05228222223
290.2580845402,3176.11228222223
290.3756099648,3176.41894888889
290.4931194538,3183.74894888889
290.6106130072,3186.61228222223
290.728090625,3188.77228222222
290.8455523072,3195.99228222222
290.9629980538,3203.50894888889
291.0804278648,3203.79894888889
291.1978417402,3208.32561555556
291.31523968,3213.63228222223
291.4326216842,3217.41561555556
291.5499877528,3223.47561555556
291.6673378858,3230.84561555556
291.7846720832,3231.90894888889
291.901990345,3239.23894888889
292.0192926712,3248.06228222222
292.1365790618,3245.97894888889
292.2538495168,3254.61561555556
292.3711040362,3257.63228222223
292.48834262,3266.07228222223
292.6055652682,3267.45561555556
292.7227719808,3276.05894888889
292.8399627578,3278.47561555556
292.9571375992,3285.74894888889
293.074296505,3293.04894888889
293.1914394752,3294.94228222222
293.3085665098,3296.74228222222
293.4256776088,3306.59228222222
293.5427727722,3309.33228222222
293.659852,3320.37561555556
293.7769152922,3325.76561555556
293.8939626488,3333.82894888889
294.0109940698,3337.61561555556
294.1280095552,3339.09228222222
294.245009105,3346.64561555556
294.3619927192,3349.88561555556
294.4789603978,3355.83894888889
294.5959121408,3359.09561555556
294.7128479482,3368.92894888889
294.82976782,3379.20894888889
294.9466717562,3378.22561555556
295.0635597568,3384.65894888889
295.1804318218,3395.52561555556
295.2972879512,3400.64561555556
295.414128145,3404.09561555556
295.5309524032,3408.83561555556
295.6477607258,3420.70561555556
295.7645531128,3419.24894888889
295.8813295642,3426.02894888889
295.99809008,3433.77561555556
296.1148346602,3443.67561555556
296.2315633048,3468.96228222222
296.3482760138,3448.60228222222
296.4649727872,3456.43561555556
296.581653625,3464.75561555556
296.6983185272,3475.68228222222
296.8149674938,3481.81228222222
296.9316005248,3486.82228222223
297.0482176202,3492.89894888889
297.16481878,3493.71894888889
297.2814040042,3503.74561555556
297.3979732928,3510.61894888889
297.5145266458,3517.85228222223
297.6310640632,3518.93894888889
297.747585545,3529.76561555556
297.8640910912,3535.55894888889
