UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139898
Integration Time,1000
Averages,300
Date,10/5/2020 1:22:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6065.71323888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95666666667
181.9732053322,-82.5967611111111
182.1045947288,-85.3700944444445
182.2359681898,-87.5534277777778
182.3673257152,-62.8500944444445
182.498667305,-60.6934277777778
182.6299929592,-62.9734277777778
182.7613026778,-62.0734277777778
182.8925964608,-61.0100944444445
183.0238743082,-59.6700944444445
183.15513622,-62.8400944444445
183.2863821962,-60.8000944444445
183.4176122368,-57.6067611111111
183.5488263418,-55.5500944444445
183.6800245112,-61.2634277777778
183.811206745,-55.4400944444445
183.9423730432,-58.3667611111111
184.0735234058,-57.5634277777778
184.2046578328,-54.7000944444445
184.3357763242,-57.4300944444445
184.46687888,-57.6934277777778
184.5979655002,-55.0000944444444
184.7290361848,-57.6667611111111
184.8600909338,-55.3800944444445
184.9911297472,-53.6367611111111
185.122152625,-56.9467611111111
185.2531595672,-52.8100944444444
185.3841505738,-54.4567611111111
185.5151256448,-53.0000944444444
185.6460847802,-55.8967611111111
185.77702798,-57.5700944444445
185.9079552442,-56.6700944444445
186.0388665728,-54.5900944444444
186.1697619658,-55.1600944444445
186.3006414232,-52.3067611111111
186.431504945,-57.3634277777778
186.5623525312,-54.3467611111111
186.6931841818,-58.8134277777778
186.8239998968,-56.6534277777778
186.9547996762,-50.1200944444444
187.08558352,-55.5234277777778
187.2163514282,-52.0934277777778
187.3471034008,-59.9267611111112
187.4778394378,-58.1834277777778
187.6085595392,-52.7234277777778
187.739263705,-53.0000944444444
187.8699519352,-54.4434277777778
188.0006242298,-54.5334277777778
188.1312805888,-52.2067611111111
188.2619210122,-54.0100944444444
188.3925455,-57.3600944444445
188.5231540522,-56.1234277777778
188.6537466688,-56.1034277777778
188.7843233498,-57.0867611111111
188.9148840952,-53.9367611111111
189.045428905,-54.9900944444445
189.1759577792,-56.4634277777778
189.3064707178,-53.7867611111111
189.4369677208,-56.7834277777778
189.5674487882,-56.3534277777778
189.69791392,-48.6100944444444
189.8283631162,-54.7234277777778
189.9587963768,-56.9500944444445
190.0892137018,-54.1500944444444
190.2196150912,-55.3367611111111
190.350000545,-55.7500944444444
190.4803700632,-55.3434277777778
190.6107236458,-53.9400944444444
190.7410612928,-55.4200944444445
190.8713830042,-48.2100944444445
191.00168878,-54.1234277777778
191.1319786202,-53.5034277777778
191.2622525248,-55.5400944444444
191.3925104938,-49.7300944444444
191.5227525272,-53.5934277777778
191.652978625,-47.5000944444445
191.7831887872,-50.2467611111111
191.9133830138,-53.1767611111111
192.0435613048,-52.3134277777778
192.1737236602,-50.6267611111111
192.30387008,-51.2900944444444
192.4340005642,-54.3900944444444
192.5641151128,-49.2734277777778
192.6942137258,-54.2400944444444
192.8242964032,-49.1400944444444
192.954363145,-50.7834277777778
193.0844139512,-51.0700944444444
193.2144488218,-50.6300944444444
193.3444677568,-52.9900944444445
193.4744707562,-48.3867611111111
193.60445782,-51.1600944444444
193.7344289482,-48.5867611111111
193.8643841408,-48.0000944444444
193.9943233978,-47.4167611111111
194.1242467192,-47.3034277777778
194.254154105,-45.7067611111111
194.3840455552,-47.1834277777778
194.5139210698,-48.3567611111111
194.6437806488,-47.8934277777778
194.7736242922,-46.9800944444445
194.903452,-48.7100944444444
195.0332637722,-39.6500944444444
195.1630596088,-47.3067611111111
195.2928395098,-47.9600944444444
195.4226034752,-42.1467611111111
195.552351505,-46.7200944444444
195.6820835992,-42.8867611111111
195.8117997578,-45.8367611111111
195.9414999808,-45.5300944444444
196.0711842682,-47.0200944444445
196.20085262,-43.3734277777778
196.3305050362,-46.4867611111111
196.4601415168,-42.5200944444444
196.5897620618,-39.5334277777777
196.7193666712,-40.7167611111111
196.848955345,-43.7434277777778
196.9785280832,-43.2300944444444
197.1080848858,-43.8000944444444
197.2376257528,-41.8700944444444
197.3671506842,-42.0734277777778
197.49665968,-40.3734277777777
197.6261527402,-39.4500944444444
197.7556298648,-38.1134277777777
197.8850910538,-37.8900944444444
198.0145363072,-37.2934277777778
198.143965625,-35.3334277777777
198.2733790072,-39.5434277777778
198.4027764538,-35.8900944444444
198.5321579648,-36.5600944444444
198.6615235402,-33.2667611111111
198.79087318,-32.2434277777778
198.9202068842,-31.2167611111111
199.0495246528,-34.6234277777777
199.1788264858,-32.9200944444444
199.3081123832,-33.3967611111111
199.437382345,-32.5034277777778
199.5666363712,-33.5234277777778
199.6958744618,-34.7800944444444
199.8250966168,-30.5967611111111
199.9543028362,-29.2000944444444
200.08349312,-31.8867611111111
200.2126674682,-32.1800944444444
200.3418258808,-27.7267611111111
200.4709683578,-29.7667611111111
200.6000948992,-29.6900944444444
200.729205505,-31.3067611111111
200.8583001752,-26.3934277777778
200.9873789098,-24.5667611111111
201.1164417088,-26.8000944444444
201.2454885722,-22.8967611111111
201.3745195,-24.6067611111111
201.5035344922,-25.2934277777778
201.6325335488,-23.9667611111111
201.7615166698,-20.6634277777778
201.8904838552,-22.1467611111111
202.019435105,-20.7067611111111
202.1483704192,-20.2700944444445
202.2772897978,-21.5500944444445
202.4061932408,-20.1567611111111
202.5350807482,-22.5167611111111
202.66395232,-17.4234277777778
202.7928079562,-19.6534277777778
202.9216476568,-14.0734277777778
203.0504714218,-15.8600944444444
203.1792792512,-16.9834277777778
203.308071145,-17.7100944444445
203.4368471032,-3.74342777777778
203.5656071258,-15.5000944444444
203.6943512128,-14.3234277777778
203.8230793642,-12.6034277777778
203.95179158,-13.4200944444444
204.0804878602,-15.0767611111111
204.2091682048,-8.85009444444444
204.3378326138,-11.6434277777778
204.4664810872,-7.62342777777778
204.595113625,-10.2467611111111
204.7237302272,-7.39342777777778
204.8523308938,-5.72342777777778
204.9809156248,-8.01342777777778
205.1094844202,-3.61009444444444
205.23803728,-4.63009444444445
205.3665742042,-4.17342777777778
205.4950951928,-1.18342777777778
205.6236002458,-4.93676111111111
205.7520893632,0.459905555555555
205.880562545,-0.620094444444445
206.0090197912,-0.243427777777778
206.1374611018,0.246572222222222
206.2658864768,8.06323888888889
206.3942959162,2.60657222222222
206.52268942,1.55990555555555
206.6510669882,3.43657222222222
206.7794286208,9.13323888888889
206.9077743178,5.89990555555555
207.0361040792,10.5365722222222
207.164417905,8.57657222222223
207.2927157952,7.99657222222222
207.4209977498,10.5899055555556
207.5492637688,10.7899055555556
207.6775138522,14.8699055555556
207.805748,13.0565722222222
207.9339662122,17.7399055555555
208.0621684888,13.5799055555556
208.1903548298,17.8599055555555
208.3185252352,17.7465722222222
208.446679705,20.1065722222222
208.5748182392,21.4299055555555
208.7029408378,22.6132388888889
208.8310475008,22.1932388888889
208.9591382282,25.6632388888889
209.08721302,22.6999055555555
209.2152718762,24.5499055555555
209.3433147968,33.0365722222222
209.4713417818,28.2365722222222
209.5993528312,28.5632388888889
209.727347945,29.9765722222222
209.8553271232,31.7365722222222
209.9832903658,35.8265722222223
210.1112376728,34.1365722222222
210.2391690442,34.0799055555556
210.36708448,33.3565722222222
210.4949839802,37.5999055555556
210.6228675448,41.1399055555556
210.7507351738,44.5432388888889
210.8785868672,41.7165722222222
211.006422625,43.9965722222222
211.1342424472,50.6932388888889
211.2620463338,47.7299055555556
211.3898342848,52.7165722222222
211.5176063002,51.3165722222222
211.64536238,55.6965722222222
211.7731025242,53.5365722222222
211.9008267328,57.9265722222222
212.0285350058,58.7065722222222
212.1562273432,62.3099055555555
212.283903745,68.0465722222222
212.4115642112,64.0332388888888
212.5392087418,68.1432388888888
212.6668373368,70.4099055555555
212.7944499962,70.1432388888888
212.92204672,73.6565722222222
213.0496275082,74.1665722222222
213.1771923608,78.0265722222222
213.3047412778,82.4199055555555
213.4322742592,80.8165722222222
213.559791305,85.3065722222222
213.6872924152,88.2999055555556
213.8147775898,88.4632388888889
213.9422468288,91.9365722222223
214.0697001322,95.4899055555556
214.1971375,95.4132388888889
214.3245589322,100.423238888889
214.4519644288,101.929905555556
214.5793539898,106.166572222222
214.7067276152,106.409905555556
214.834085305,109.449905555556
214.9614270592,110.136572222222
215.0887528778,115.706572222222
215.2160627608,116.869905555556
215.3433567082,121.426572222222
215.47063472,124.623238888889
215.5978967962,127.113238888889
215.7251429368,133.619905555556
215.8523731418,134.626572222222
215.9795874112,134.006572222222
216.106785745,136.853238888889
216.2339681432,141.706572222222
216.3611346058,148.213238888889
216.4882851328,148.939905555556
216.6154197242,150.116572222222
216.74253838,158.783238888889
216.8696411002,158.343238888889
216.9967278848,163.013238888889
217.1237987338,164.889905555556
217.2508536472,166.479905555556
217.377892625,173.436572222222
217.5049156672,176.806572222222
217.6319227738,177.996572222222
217.7589139448,180.499905555556
217.8858891802,185.719905555556
218.01284848,189.726572222222
218.1397918442,192.746572222222
218.2667192728,198.853238888889
218.3936307658,203.193238888889
218.5205263232,207.933238888889
218.647405945,213.643238888889
218.7742696312,217.336572222222
218.9011173818,219.419905555556
219.0279491968,224.879905555556
219.1547650762,227.083238888889
219.28156502,234.253238888889
219.4083490282,240.313238888889
219.5351171008,244.449905555556
219.6618692378,249.299905555556
219.7886054392,254.789905555556
219.915325705,257.369905555556
220.0420300352,260.759905555556
220.1687184298,266.166572222222
220.2953908888,272.313238888889
220.4220474122,276.003238888889
220.548688,279.123238888889
220.6753126522,284.463238888889
220.8019213688,291.639905555556
220.9285141498,294.349905555556
221.0550909952,302.909905555556
221.181651905,308.546572222222
221.3081968792,311.099905555555
221.4347259178,320.846572222222
221.5612390208,325.963238888889
221.6877361882,325.693238888889
221.81421742,334.466572222222
221.9406827162,338.856572222222
222.0671320768,346.796572222222
222.1935655018,349.066572222222
222.3199829912,357.893238888889
222.446384545,362.946572222222
222.5727701632,365.809905555555
222.6991398458,377.339905555555
222.8254935928,382.759905555555
222.9518314042,385.339905555555
223.07815328,397.586572222222
223.2044592202,404.053238888889
223.3307492248,413.553238888889
223.4570232938,415.986572222222
223.5832814272,422.539905555555
223.709523625,429.089905555555
223.8357498872,440.426572222222
223.9619602138,448.249905555555
224.0881546048,449.323238888889
224.2143330602,456.689905555555
224.34049558,464.973238888889
224.4666421642,468.623238888889
224.5927728128,481.819905555555
224.7188875258,482.593238888889
224.8449863032,495.389905555555
224.971069145,501.666572222222
225.0971360512,506.416572222222
225.2231870218,517.306572222222
225.3492220568,523.706572222222
225.4752411562,532.879905555555
225.60124432,543.243238888888
225.7272315482,554.073238888888
225.8532028408,561.566572222222
225.9791581978,568.419905555555
226.1050976192,575.306572222222
226.231021105,588.286572222222
226.3569286552,595.786572222222
226.4828202698,601.903238888888
226.6086959488,619.349905555555
226.7345556922,622.016572222222
226.8603995,635.123238888888
226.9862273722,644.759905555555
227.1120393088,653.959905555555
227.2378353098,662.079905555555
227.3636153752,671.293238888888
227.489379505,685.889905555555
227.6151276992,689.963238888888
227.7408599578,694.853238888888
227.8665762808,710.356572222222
227.9922766682,719.769905555555
228.11796112,730.533238888888
228.2436296362,739.013238888889
228.3692822168,750.079905555555
228.4949188618,759.793238888888
228.6205395712,773.753238888889
228.746144345,789.649905555555
228.8717331832,796.439905555555
228.9973060858,805.566572222222
229.1228630528,817.639905555555
229.2484040842,832.089905555555
229.37392918,841.293238888888
229.4994383402,857.593238888888
229.6249315648,865.123238888888
229.7504088538,875.559905555555
229.8758702072,889.086572222222
230.001315625,899.166572222222
230.1267451072,906.773238888889
230.2521586538,925.736572222222
230.3775562648,932.393238888889
230.5029379402,937.769905555555
230.62830368,951.139905555555
230.7536534842,964.666572222222
230.8789873528,974.513238888889
231.0043052858,995.226572222222
231.1296072832,999.476572222222
231.254893345,1014.93990555555
231.3801634712,1029.42657222222
231.5054176618,1035.72323888889
231.6306559168,1047.16657222222
231.7558782362,1054.10323888889
231.88108462,1074.04323888889
232.0062750682,1084.64323888889
232.1314495808,1102.23657222222
232.2566081578,1106.43990555556
232.3817507992,1119.41990555556
232.506877505,1126.89323888889
232.6319882752,1140.08323888889
232.7570831098,1155.70657222222
232.8821620088,1169.87990555556
233.0072249722,1182.73657222222
233.132272,1187.07657222222
233.2573030922,1192.62323888889
233.3823182488,1212.03657222222
233.5073174698,1218.06323888889
233.6323007552,1232.96657222222
233.757268105,1230.03657222222
233.8822195192,1242.58657222222
234.0071549978,1253.59657222222
234.1320745408,1267.32990555556
234.2569781482,1268.85323888889
234.38186582,1292.10657222222
234.5067375562,1292.32657222222
234.6315933568,1301.42657222222
234.7564332218,1336.26323888889
234.8812571512,1318.78323888889
235.006065145,1327.35990555556
235.1308572032,1338.85657222222
235.2556333258,1344.35323888889
235.3803935128,1351.81657222222
235.5051377642,1366.09990555556
235.62986608,1371.06657222222
235.7545784602,1374.77657222222
235.8792749048,1381.05657222222
236.0039554138,1392.39990555556
236.1286199872,1394.40323888889
236.253268625,1403.97323888889
236.3779013272,1417.75990555556
236.5025180938,1418.64657222222
236.6271189248,1424.68990555556
236.7517038202,1432.46657222222
236.87627278,1441.90323888889
237.0008258042,1442.82657222222
237.1253628928,1460.60657222222
237.2498840458,1458.26657222222
237.3743892632,1465.52657222222
237.498878545,1470.87990555556
237.6233518912,1476.57657222222
237.7478093018,1478.90657222222
237.8722507768,1489.28323888889
237.9966763162,1487.66990555556
238.12108592,1493.33323888889
238.2454795882,1505.38323888889
238.3698573208,1495.39323888889
238.4942191178,1505.90657222222
238.6185649792,1508.13323888889
238.742894905,1510.76990555556
238.8672088952,1516.57990555556
238.9915069498,1523.44323888889
239.1157890688,1526.08323888889
239.2400552522,1528.27657222222
239.3643055,1532.73323888889
239.4885398122,1536.46990555556
239.6127581888,1538.07657222222
239.7369606298,1550.67323888889
239.8611471352,1544.45990555556
239.985317705,1552.71323888889
240.1094723392,1559.23990555556
240.2336110378,1558.97323888889
240.3577338008,1565.04990555556
240.4818406282,1562.35657222222
240.60593152,1567.42657222222
240.7300064762,1582.34323888889
240.8540654968,1572.01323888889
240.9781085818,1576.87990555556
241.1021357312,1581.25657222222
241.226146945,1591.42323888889
241.3501422232,1594.32990555556
241.4741215658,1591.83323888889
241.5980849728,1597.46657222222
241.7220324442,1595.53657222222
241.84596398,1599.62990555556
241.9698795802,1603.99990555556
242.0937792448,1611.62657222222
242.2176629738,1616.44990555556
242.3415307672,1623.82323888889
242.465382625,1632.16657222222
242.5892185472,1633.94323888889
242.7130385338,1625.53657222222
242.8368425848,1634.32657222222
242.9606307002,1639.36657222222
243.08440288,1643.55990555556
243.2081591242,1654.53657222222
243.3318994328,1661.03657222222
243.4556238058,1669.14657222222
243.5793322432,1672.47990555556
243.703024745,1677.84657222222
243.8267013112,1684.33323888889
243.9503619418,1682.38990555556
244.0740066368,1680.40657222222
244.1976353962,1675.18657222222
244.32124822,1680.62323888889
244.4448451082,1695.72990555556
244.5684260608,1707.27657222222
244.6919910778,1715.99990555556
244.8155401592,1722.54323888889
244.939073305,1731.88323888889
245.0625905152,1737.17323888889
245.1860917898,1741.85323888889
245.3095771288,1748.57323888889
245.4330465322,1757.36323888889
245.5565,1756.61990555556
245.6799375322,1771.33990555556
245.8033591288,1787.23990555556
245.9267647898,1785.48657222222
246.0501545152,1781.36323888889
246.173528305,1777.70990555556
246.2968861592,1784.67657222222
246.4202280778,1800.91657222222
246.5435540608,1822.65990555556
246.6668641082,1842.03990555556
246.79015822,1860.31657222222
246.9134363962,1875.63657222222
247.0366986368,1891.87990555556
247.1599449418,1898.57323888889
247.2831753112,1918.68990555556
247.406389745,1933.90657222222
247.5295882432,1942.30657222222
247.6527708058,1958.75657222222
247.7759374328,1968.34323888889
247.8990881242,1984.26323888889
248.02222288,1999.85990555556
248.1453417002,2009.21657222222
248.2684445848,2025.51657222222
248.3915315338,2042.11323888889
248.5146025472,2048.27990555556
248.637657625,2044.15990555556
248.7606967672,2040.61990555556
248.8837199738,2064.37657222222
249.0067272448,2090.01323888889
249.1297185802,2111.69657222222
249.25269398,2128.01990555556
249.3756534442,2147.74657222222
249.4985969728,2168.16323888889
249.6215245658,2196.41657222222
249.7444362232,2210.88657222222
249.867331945,2239.68657222222
249.9902117312,2253.83990555556
250.1130755818,2275.05657222222
250.2359234968,2305.24990555556
250.3587554762,2316.36990555556
250.48157152,2335.71990555556
250.6043716282,2359.75323888889
250.7271558008,2372.90990555556
250.8499240378,2398.67657222222
250.9726763392,2420.34323888889
251.095412705,2434.03990555556
251.2181331352,2457.23323888889
251.3408376298,2476.17323888889
251.4635261888,2502.21657222222
251.5861988122,2513.98323888889
251.7088555,2516.78323888889
251.8314962522,2526.57990555556
251.9541210688,2563.10657222222
252.0767299498,2591.15990555556
252.1993228952,2615.70323888889
252.321899905,2652.10990555556
252.4444609792,2671.16990555556
252.5670061178,2700.00657222222
252.6895353208,2725.14657222222
252.8120485882,2756.47990555556
252.93454592,2786.93990555556
253.0570273162,2812.12990555556
253.1794927768,2846.25990555556
253.3019423018,2870.14990555556
253.4243758912,2898.09323888889
253.546793545,2918.18323888889
253.6691952632,2950.75323888889
253.7915810458,2970.77657222222
253.9139508928,2996.43657222222
254.0363048042,3025.17990555556
254.15864278,3050.14657222222
254.2809648202,3079.83323888889
254.4032709248,3094.82323888889
254.5255610938,3116.93990555556
254.6478353272,3142.68323888889
254.770093625,3158.52657222222
254.8923359872,3179.72657222222
255.0145624138,3198.19323888889
255.1367729048,3214.25990555556
255.2589674602,3221.37323888889
255.38114608,3247.18323888889
255.5033087642,3279.61323888889
255.6254555128,3308.80657222222
255.7475863258,3337.52990555556
255.8697012032,3373.74657222222
255.991800145,3400.45657222222
256.1138831512,3439.07990555556
256.2359502218,3472.54657222222
256.3580013568,3507.94657222222
256.4800365562,3536.54657222222
256.60205582,3576.01323888889
256.7240591482,3599.57657222222
256.8460465408,3636.20323888889
256.9680179978,3662.17657222222
257.0899735192,3686.74323888889
257.211913105,3713.22990555555
257.3338367552,3734.78323888889
257.4557444698,3762.59323888889
257.5776362488,3781.11323888889
257.6995120922,3803.83990555555
257.821372,3820.36657222222
257.9432159722,3845.80990555556
258.0650440088,3875.22990555556
258.1868561098,3895.85990555556
258.3086522752,3916.45657222222
258.430432505,3932.91323888889
258.5521967992,3955.67323888889
258.6739451578,3979.27323888889
258.7956775808,4005.92657222222
258.9173940682,4032.64990555556
259.03909462,4043.36657222222
259.1607792362,4049.21990555555
259.2824479168,4069.16657222222
259.4041006618,4094.66323888889
259.5257374712,4117.44657222222
259.647358345,4140.11990555556
259.7689632832,4168.00990555556
259.8905522858,4182.28990555556
260.0121253528,4200.32323888889
260.1336824842,4218.04657222222
260.25522368,4245.80990555556
260.3767489402,4259.05657222222
260.4982582648,4280.47990555556
260.6197516538,4296.45323888889
260.7412291072,4311.06323888889
260.862690625,4328.55323888889
260.9841362072,4345.44323888889
261.1055658538,4367.43657222222
261.2269795648,4387.79990555555
261.3483773402,4401.98323888889
261.46975918,4418.23990555556
261.5911250842,4433.53323888889
261.7124750528,4452.53657222222
261.8338090858,4460.18323888889
261.9551271832,4481.67323888889
262.076429345,4510.30323888889
262.1977155712,4519.84657222222
262.3189858618,4530.00323888889
262.4402402168,4543.65323888889
262.5614786362,4552.37990555555
262.68270112,4563.04657222222
262.8039076682,4569.04323888889
262.9250982808,4583.32323888889
263.0462729578,4598.47657222222
263.1674316992,4605.60990555556
263.288574505,4613.04657222222
263.4097013752,4619.12323888889
263.5308123098,4621.77657222222
263.6519073088,4627.55990555555
263.7729863722,4634.41990555555
263.8940495,4644.21990555555
264.0150966922,4650.52657222222
264.1361279488,4664.91323888889
264.2571432698,4673.64990555556
264.3781426552,4684.65990555556
264.499126105,4700.59323888889
264.6200936192,4715.50657222222
264.7410451978,4722.58323888889
264.8619808408,4730.78323888889
264.9829005482,4747.38323888889
265.10380432,4748.39990555556
265.2246921562,4755.27657222222
265.3455640568,4763.70323888889
265.4664200218,4774.81990555556
265.5872600512,4778.13990555555
265.708084145,4790.39990555555
265.8288923032,4790.95657222222
265.9496845258,4799.23323888889
266.0704608128,4804.42990555555
266.1912211642,4803.84990555555
266.31196558,4810.96323888889
266.4326940602,4806.89657222222
266.5534066048,4817.15657222222
266.6741032138,4824.47323888889
266.7947838872,4818.00990555555
266.915448625,4818.81657222222
267.0360974272,4815.53990555555
267.1567302938,4811.65657222222
267.2773472248,4816.07990555555
267.3979482202,4818.22657222222
267.51853328,4814.06323888889
267.6391024042,4828.07657222222
267.7596555928,4838.41990555555
267.8801928458,4834.51323888889
268.0007141632,4839.01990555555
268.121219545,4853.53657222222
268.2417089912,4846.49323888889
268.3621825018,4850.13323888889
268.4826400768,4862.25323888889
268.6030817162,4857.88990555555
268.72350742,4862.28990555555
268.8439171882,4868.19323888889
268.9643110208,4875.89990555555
269.0846889178,4879.75990555555
269.2050508792,4881.32323888889
269.325396905,4879.54657222222
269.4457269952,4880.54990555555
269.5660411498,4884.97323888889
269.6863393688,4882.08323888889
269.8066216522,4889.35990555555
269.926888,4889.58323888889
270.0471384122,4892.21323888889
270.1673728888,4898.20657222222
270.2875914298,4894.21323888889
270.4077940352,4901.97990555555
270.527980705,4902.11657222222
270.6481514392,4895.71657222222
270.7683062378,4904.12657222222
270.8884451008,4904.33657222222
271.0085680282,4898.29990555555
271.12867502,4905.85990555555
271.2487660762,4900.34657222222
271.3688411968,4901.46323888889
271.4889003818,4906.62657222222
271.6089436312,4912.85657222222
271.728970945,4912.18990555555
271.8489823232,4900.08657222222
271.9689777658,4904.03990555555
272.0889572728,4908.58323888889
272.2089208442,4918.54990555555
272.32886848,4921.14323888889
272.4488001802,4917.19657222222
272.5687159448,4922.73657222222
272.6886157738,4926.93657222222
272.8084996672,4933.46657222222
272.928367625,4941.54323888889
273.0482196472,4948.63323888889
273.1680557338,4947.70990555555
273.2878758848,4957.26657222222
273.4076801002,4958.86323888889
273.52746838,4953.63323888889
273.6472407242,4956.85657222222
273.7669971328,4959.67323888889
273.8867376058,4962.40323888889
274.0064621432,4956.82323888889
274.126170745,4958.58990555555
274.2458634112,4964.53990555555
274.3655401418,4972.23990555555
274.4852009368,4970.56990555555
274.6048457962,4983.13990555555
274.72447472,4987.69657222222
274.8440877082,4990.09657222222
274.9636847608,4994.57990555555
275.0832658778,5001.15990555555
275.2028310592,5000.33657222222
275.322380305,5001.37323888889
275.4419136152,5012.48323888889
275.5614309898,5002.71657222222
275.6809324288,5000.36323888889
275.8004179322,5008.21323888889
275.9198875,5028.50323888889
276.0393411322,5012.38990555555
276.1587788288,5004.89990555555
276.2782005898,5006.52323888889
276.3976064152,5020.79657222222
276.516996305,5015.14990555555
276.6363702592,5022.56323888889
276.7557282778,5023.90657222222
276.8750703608,5025.69657222222
276.9943965082,5035.55990555555
277.11370672,5037.09657222222
277.2330009962,5034.26990555555
277.3522793368,5049.96990555555
277.4715417418,5048.94657222222
277.5907882112,5056.76323888889
277.710018745,5059.65990555555
277.8292333432,5059.04990555555
277.9484320058,5062.82990555555
278.0676147328,5067.93323888889
278.1867815242,5068.12323888889
278.30593238,5070.70990555555
278.4250673002,5079.65990555555
278.5441862848,5081.00657222222
278.6632893338,5086.23657222222
278.7823764472,5091.78323888889
278.901447625,5097.51323888889
279.0205028672,5100.85990555555
279.1395421738,5113.40657222222
279.2585655448,5108.29657222222
279.3775729802,5111.25323888889
279.49656448,5112.79990555555
279.6155400442,5110.57657222222
279.7344996728,5118.77990555555
279.8534433658,5115.72657222222
279.9723711232,5117.39990555555
280.091282945,5121.54657222222
280.2101788312,5112.31323888889
280.3290587818,5119.95323888889
280.4479227968,5116.41323888889
280.5667708762,5110.60990555555
280.68560302,5111.90657222222
280.8044192282,5115.18323888889
280.9232195008,5119.49657222222
281.0420038378,5123.89323888889
281.1607722392,5123.61990555555
281.279524705,5134.73657222222
281.3982612352,5132.55323888889
281.5169818298,5143.07990555555
281.6356864888,5150.46323888889
281.7543752122,5149.13990555555
281.873048,5152.37323888889
281.9917048522,5159.26323888889
282.1103457688,5167.55657222222
282.2289707498,5163.28657222222
282.3475797952,5165.43657222222
282.466172905,5168.04323888889
282.5847500792,5173.89657222222
282.7033113178,5176.10990555555
282.8218566208,5176.52990555555
282.9403859882,5167.02323888889
283.05889942,5167.18990555555
283.1773969162,5170.53323888889
283.2958784768,5172.64990555555
283.4143441018,5173.78990555555
283.5327937912,5170.64990555555
283.651227545,5172.04323888889
283.7696453632,5164.64657222222
283.8880472458,5168.72323888889
284.0064331928,5174.70657222222
284.1248032042,5177.96990555555
284.24315728,5175.78323888889
284.3614954202,5182.50323888889
284.4798176248,5185.51323888889
284.5981238938,5196.25323888889
284.7164142272,5203.55657222222
284.834688625,5203.78323888889
284.9529470872,5205.43990555555
285.0711896138,5199.58990555555
285.1894162048,5199.48323888889
285.3076268602,5200.21323888889
285.42582158,5205.16657222222
285.5440003642,5209.63990555555
285.6621632128,5206.55990555555
285.7803101258,5214.19657222222
285.8984411032,5210.32657222222
286.016556145,5207.05323888889
286.1346552512,5210.25657222222
286.2527384218,5214.96657222222
286.3708056568,5214.49990555555
286.4888569562,5214.19990555555
286.60689232,5218.81657222222
286.7249117482,5211.46657222222
286.8429152408,5216.89657222222
286.9609027978,5218.77990555555
287.0788744192,5225.34323888889
287.196830105,5230.41657222222
287.3147698552,5228.49323888889
287.4326936698,5220.68323888889
287.5506015488,5224.07990555555
287.6684934922,5222.24323888889
287.7863695,5229.23657222222
287.9042295722,5227.64323888889
288.0220737088,5229.53657222222
288.1399019098,5230.19990555555
288.2577141752,5232.64323888889
288.375510505,5227.42657222222
288.4932908992,5228.49657222222
288.6110553578,5225.88657222222
288.7288038808,5223.45657222222
288.8465364682,5221.10990555555
288.96425312,5219.96323888889
289.0819538362,5217.60657222222
289.1996386168,5226.26657222222
289.3173074618,5237.85657222222
289.4349603712,5234.03323888889
289.552597345,5243.43990555555
289.6702183832,5246.48990555555
289.7878234858,5250.95990555555
289.9054126528,5251.53657222222
290.0229858842,5259.85323888889
290.14054318,5265.69323888889
290.2580845402,5275.60990555555
290.3756099648,5282.56657222222
290.4931194538,5288.92657222222
290.6106130072,5298.11657222222
290.728090625,5300.78323888889
290.8455523072,5307.34657222222
290.9629980538,5320.31990555555
291.0804278648,5324.32657222222
291.1978417402,5328.02657222222
291.31523968,5335.95323888889
291.4326216842,5344.55990555555
291.5499877528,5346.61323888889
291.6673378858,5360.16323888889
291.7846720832,5363.76657222222
291.901990345,5372.62657222222
292.0192926712,5379.10657222222
292.1365790618,5388.89323888889
292.2538495168,5392.06657222222
292.3711040362,5401.36990555555
292.48834262,5410.94323888889
292.6055652682,5414.52657222222
292.7227719808,5422.92657222222
292.8399627578,5433.26323888889
292.9571375992,5440.80990555555
293.074296505,5450.17323888889
293.1914394752,5453.47323888889
293.3085665098,5457.96990555555
293.4256776088,5473.97990555555
293.5427727722,5480.40323888889
293.659852,5487.95657222222
293.7769152922,5491.82323888889
293.8939626488,5508.86657222222
294.0109940698,5513.57990555555
294.1280095552,5521.44990555555
294.245009105,5533.89990555556
294.3619927192,5535.95323888889
294.4789603978,5547.21990555555
294.5959121408,5553.59323888889
294.7128479482,5558.91323888889
294.82976782,5573.71990555555
294.9466717562,5577.12990555555
295.0635597568,5592.24657222222
295.1804318218,5595.12990555555
295.2972879512,5601.60323888889
295.414128145,5607.16657222222
295.5309524032,5623.69990555556
295.6477607258,5636.32323888889
295.7645531128,5636.36323888889
295.8813295642,5644.85657222222
295.99809008,5654.08990555555
296.1148346602,5671.33323888889
296.2315633048,5696.87657222222
296.3482760138,5674.32657222222
296.4649727872,5685.10990555556
296.581653625,5702.61657222222
296.6983185272,5717.33323888889
296.8149674938,5723.67657222222
296.9316005248,5734.31990555556
297.0482176202,5742.62323888889
297.16481878,5743.20657222222
297.2814040042,5750.67657222222
297.3979732928,5767.08990555556
