UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141047
Integration Time,1000
Averages,300
Date,10/9/2020 1:29:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13969.1915722222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.37
181.9732053322,-87.9917611111111
182.1045947288,-91.4584277777777
182.2359681898,-93.0484277777777
182.3673257152,-61.6150944444445
182.498667305,-58.8284277777778
182.6299929592,-62.1184277777778
182.7613026778,-61.3650944444445
182.8925964608,-59.5684277777778
183.0238743082,-58.8484277777778
183.15513622,-61.5184277777778
183.2863821962,-60.3550944444445
183.4176122368,-56.6084277777778
183.5488263418,-54.6284277777778
183.6800245112,-60.2984277777778
183.811206745,-54.3850944444445
183.9423730432,-57.2384277777778
184.0735234058,-56.8184277777778
184.2046578328,-53.6217611111111
184.3357763242,-56.1050944444445
184.46687888,-56.7417611111111
184.5979655002,-53.8984277777778
184.7290361848,-57.1584277777778
184.8600909338,-54.0350944444445
184.9911297472,-52.6284277777778
185.122152625,-55.7917611111111
185.2531595672,-51.6817611111111
185.3841505738,-53.4417611111111
185.5151256448,-51.8484277777778
185.6460847802,-54.5817611111111
185.77702798,-56.4517611111111
185.9079552442,-54.9684277777778
186.0388665728,-53.9150944444445
186.1697619658,-54.0384277777778
186.3006414232,-51.1317611111111
186.431504945,-56.3484277777778
186.5623525312,-53.2117611111111
186.6931841818,-57.9184277777778
186.8239998968,-55.1517611111111
186.9547996762,-49.1917611111111
187.08558352,-54.3250944444445
187.2163514282,-51.3550944444445
187.3471034008,-58.2650944444445
187.4778394378,-57.3884277777778
187.6085595392,-51.2484277777778
187.739263705,-51.7617611111111
187.8699519352,-53.3817611111111
188.0006242298,-52.9584277777778
188.1312805888,-50.9584277777778
188.2619210122,-52.3817611111111
188.3925455,-55.8150944444445
188.5231540522,-53.9217611111111
188.6537466688,-54.8917611111111
188.7843233498,-55.4150944444445
188.9148840952,-52.6517611111111
189.045428905,-53.4417611111111
189.1759577792,-55.2017611111111
189.3064707178,-52.1484277777778
189.4369677208,-55.2017611111111
189.5674487882,-54.3317611111111
189.69791392,-47.3517611111111
189.8283631162,-53.6184277777778
189.9587963768,-55.2617611111111
190.0892137018,-52.7384277777778
190.2196150912,-53.8517611111111
190.350000545,-54.1017611111111
190.4803700632,-53.6417611111111
190.6107236458,-52.8950944444445
190.7410612928,-53.4950944444445
190.8713830042,-46.7650944444445
191.00168878,-52.3084277777778
191.1319786202,-51.8984277777778
191.2622525248,-53.8584277777778
191.3925104938,-48.0717611111111
191.5227525272,-51.1784277777778
191.652978625,-45.2917611111111
191.7831887872,-47.8717611111111
191.9133830138,-51.0184277777778
192.0435613048,-50.1784277777778
192.1737236602,-48.3684277777778
192.30387008,-48.8884277777778
192.4340005642,-51.9350944444445
192.5641151128,-47.4617611111111
192.6942137258,-51.8150944444445
192.8242964032,-46.4950944444445
192.954363145,-47.6784277777778
193.0844139512,-48.3817611111111
193.2144488218,-46.9384277777778
193.3444677568,-49.0517611111111
193.4744707562,-44.4350944444445
193.60445782,-46.6684277777778
193.7344289482,-44.6217611111111
193.8643841408,-43.2850944444445
193.9943233978,-42.9117611111111
194.1242467192,-42.2050944444444
194.254154105,-40.8784277777778
194.3840455552,-42.1284277777778
194.5139210698,-44.5084277777778
194.6437806488,-43.6150944444445
194.7736242922,-42.9784277777778
194.903452,-43.7750944444445
195.0332637722,-33.9484277777778
195.1630596088,-41.7450944444445
195.2928395098,-41.0184277777778
195.4226034752,-34.4784277777778
195.552351505,-38.6584277777778
195.6820835992,-34.8917611111111
195.8117997578,-36.9484277777778
195.9414999808,-37.0350944444444
196.0711842682,-38.0917611111111
196.20085262,-33.7984277777778
196.3305050362,-35.4984277777778
196.4601415168,-31.0117611111111
196.5897620618,-28.1050944444445
196.7193666712,-29.0584277777778
196.848955345,-33.0717611111111
196.9785280832,-33.3284277777778
197.1080848858,-33.9584277777778
197.2376257528,-31.6050944444444
197.3671506842,-30.5084277777778
197.49665968,-27.1450944444444
197.6261527402,-25.6917611111111
197.7556298648,-23.8284277777778
197.8850910538,-22.9984277777778
198.0145363072,-22.1417611111111
198.143965625,-20.8517611111111
198.2733790072,-23.6450944444445
198.4027764538,-19.6050944444445
198.5321579648,-19.5884277777778
198.6615235402,-15.0484277777778
198.79087318,-13.6017611111111
198.9202068842,-11.9417611111111
199.0495246528,-15.0384277777778
199.1788264858,-12.7017611111111
199.3081123832,-13.2617611111111
199.437382345,-12.7617611111111
199.5666363712,-14.1750944444444
199.6958744618,-16.0817611111111
199.8250966168,-11.2550944444444
199.9543028362,-8.46842777777778
200.08349312,-9.60176111111111
200.2126674682,-10.0750944444444
200.3418258808,-4.94509444444445
200.4709683578,-7.08176111111111
200.6000948992,-6.68509444444445
200.729205505,-8.66176111111112
200.8583001752,-2.65176111111111
200.9873789098,0.621572222222222
201.1164417088,-0.515094444444445
201.2454885722,3.74823888888889
201.3745195,2.86490555555556
201.5035344922,3.38490555555556
201.6325335488,4.40490555555555
201.7615166698,8.05490555555555
201.8904838552,7.26823888888888
202.019435105,9.87490555555556
202.1483704192,9.61823888888889
202.2772897978,9.49823888888889
202.4061932408,10.7415722222222
202.5350807482,9.08823888888888
202.66395232,15.1182388888889
202.7928079562,13.0049055555556
202.9216476568,19.9715722222222
203.0504714218,18.6749055555556
203.1792792512,18.0949055555556
203.308071145,16.8915722222222
203.4368471032,31.5982388888889
203.5656071258,20.6815722222222
203.6943512128,22.1249055555556
203.8230793642,25.0949055555555
203.95179158,23.9915722222222
204.0804878602,22.7782388888889
204.2091682048,30.0515722222222
204.3378326138,27.5249055555555
204.4664810872,31.8249055555556
204.595113625,30.5149055555556
204.7237302272,33.6282388888889
204.8523308938,35.8082388888889
204.9809156248,34.5349055555556
205.1094844202,39.8249055555556
205.23803728,41.1615722222222
205.3665742042,42.1182388888889
205.4950951928,45.1615722222222
205.6236002458,43.2782388888889
205.7520893632,48.6282388888889
205.880562545,48.9682388888889
206.0090197912,49.6649055555555
206.1374611018,51.1582388888889
206.2658864768,60.0849055555555
206.3942959162,55.0549055555555
206.52268942,54.3015722222222
206.6510669882,57.0349055555555
206.7794286208,63.9382388888889
206.9077743178,61.9515722222222
207.0361040792,67.9449055555556
207.164417905,66.3082388888889
207.2927157952,67.6115722222222
207.4209977498,70.6182388888889
207.5492637688,72.4082388888888
207.6775138522,77.7482388888888
207.805748,75.9749055555555
207.9339662122,81.5615722222222
208.0621684888,77.6149055555555
208.1903548298,83.6682388888889
208.3185252352,84.4815722222222
208.446679705,87.8382388888889
208.5748182392,89.9749055555556
208.7029408378,93.8815722222223
208.8310475008,94.9382388888889
208.9591382282,100.421572222222
209.08721302,97.6415722222223
209.2152718762,101.561572222222
209.3433147968,109.904905555556
209.4713417818,107.278238888889
209.5993528312,107.941572222222
209.727347945,110.424905555556
209.8553271232,111.598238888889
209.9832903658,116.031572222222
210.1112376728,114.584905555556
210.2391690442,116.524905555556
210.36708448,117.378238888889
210.4949839802,123.748238888889
210.6228675448,128.584905555556
210.7507351738,134.311572222222
210.8785868672,132.981572222222
211.006422625,138.388238888889
211.1342424472,147.058238888889
211.2620463338,146.464905555556
211.3898342848,153.614905555556
211.5176063002,154.361572222222
211.64536238,160.784905555556
211.7731025242,162.314905555556
211.9008267328,169.328238888889
212.0285350058,172.138238888889
212.1562273432,178.138238888889
212.283903745,187.374905555556
212.4115642112,185.964905555556
212.5392087418,193.294905555556
212.6668373368,197.128238888889
212.7944499962,201.438238888889
212.92204672,206.674905555556
213.0496275082,209.634905555556
213.1771923608,216.164905555556
213.3047412778,223.318238888889
213.4322742592,224.164905555555
213.559791305,230.888238888889
213.6872924152,236.168238888889
213.8147775898,241.154905555555
213.9422468288,247.081572222222
214.0697001322,252.588238888889
214.1971375,255.511572222222
214.3245589322,263.274905555555
214.4519644288,267.511572222222
214.5793539898,274.144905555556
214.7067276152,278.484905555556
214.834085305,284.704905555556
214.9614270592,288.588238888889
215.0887528778,297.194905555556
215.2160627608,301.194905555556
215.3433567082,310.618238888889
215.47063472,317.181572222222
215.5978967962,323.841572222222
215.7251429368,334.324905555555
215.8523731418,338.781572222222
215.9795874112,341.274905555555
216.106785745,346.151572222222
216.2339681432,356.324905555555
216.3611346058,365.808238888889
216.4882851328,370.491572222222
216.6154197242,375.401572222222
216.74253838,386.388238888889
216.8696411002,391.174905555555
216.9967278848,398.981572222222
217.1237987338,404.884905555555
217.2508536472,410.194905555555
217.377892625,423.928238888889
217.5049156672,431.641572222222
217.6319227738,434.828238888889
217.7589139448,442.691572222222
217.8858891802,452.054905555555
218.01284848,460.614905555555
218.1397918442,469.424905555555
218.2667192728,479.821572222222
218.3936307658,488.594905555555
218.5205263232,495.881572222222
218.647405945,507.598238888889
218.7742696312,515.554905555556
218.9011173818,523.964905555556
219.0279491968,534.001572222222
219.1547650762,542.241572222222
219.28156502,552.754905555556
219.4083490282,564.724905555556
219.5351171008,573.858238888889
219.6618692378,584.181572222222
219.7886054392,593.741572222222
219.915325705,602.434905555556
220.0420300352,610.631572222222
220.1687184298,622.698238888889
220.2953908888,632.798238888889
220.4220474122,640.971572222222
220.548688,650.371572222222
220.6753126522,660.508238888889
220.8019213688,674.751572222222
220.9285141498,683.958238888889
221.0550909952,697.634905555556
221.181651905,708.064905555556
221.3081968792,716.731572222222
221.4347259178,732.344905555556
221.5612390208,744.071572222222
221.6877361882,751.498238888889
221.81421742,765.321572222223
221.9406827162,775.314905555556
222.0671320768,793.801572222223
222.1935655018,801.581572222223
222.3199829912,816.578238888889
222.446384545,829.628238888889
222.5727701632,837.481572222223
222.6991398458,857.864905555556
222.8254935928,870.531572222223
222.9518314042,880.694905555556
223.07815328,900.304905555556
223.2044592202,914.90823888889
223.3307492248,928.844905555556
223.4570232938,939.021572222223
223.5832814272,951.274905555556
223.709523625,966.971572222223
223.8357498872,985.844905555556
223.9619602138,1001.61490555556
224.0881546048,1008.20823888889
224.2143330602,1024.88490555556
224.34049558,1040.07490555556
224.4666421642,1052.65490555556
224.5927728128,1074.21490555556
224.7188875258,1083.99490555556
224.8449863032,1103.77157222222
224.971069145,1120.28157222222
225.0971360512,1133.07823888889
225.2231870218,1152.45490555556
225.3492220568,1169.43490555556
225.4752411562,1186.60157222222
225.60124432,1204.92490555556
225.7272315482,1221.80490555556
225.8532028408,1237.06157222222
225.9791581978,1257.55157222222
226.1050976192,1272.09157222222
226.231021105,1297.24823888889
226.3569286552,1313.32490555556
226.4828202698,1327.90823888889
226.6086959488,1354.66157222222
226.7345556922,1369.04490555556
226.8603995,1392.60823888889
226.9862273722,1413.12157222222
227.1120393088,1431.45490555556
227.2378353098,1451.93490555555
227.3636153752,1469.50823888889
227.489379505,1496.29490555556
227.6151276992,1509.41823888889
227.7408599578,1524.36157222222
227.8665762808,1550.29157222222
227.9922766682,1572.22157222222
228.11796112,1592.15157222222
228.2436296362,1611.86823888889
228.3692822168,1635.35823888889
228.4949188618,1651.90823888889
228.6205395712,1680.34157222222
228.746144345,1705.61157222222
228.8717331832,1724.15157222222
228.9973060858,1744.24823888889
229.1228630528,1768.37823888889
229.2484040842,1794.91490555555
229.37392918,1815.54490555556
229.4994383402,1840.78490555556
229.6249315648,1857.06157222222
229.7504088538,1882.61823888889
229.8758702072,1907.00490555556
230.001315625,1929.66823888889
230.1267451072,1949.86823888889
230.2521586538,1977.56490555555
230.3775562648,1996.42823888889
230.5029379402,2015.91490555555
230.62830368,2041.08157222222
230.7536534842,2063.05490555555
230.8789873528,2084.04157222222
231.0043052858,2116.32157222222
231.1296072832,2134.14490555555
231.254893345,2158.30157222222
231.3801634712,2183.51490555556
231.5054176618,2199.81823888889
231.6306559168,2223.79490555556
231.7558782362,2244.27157222222
231.88108462,2280.31157222222
232.0062750682,2303.86157222222
232.1314495808,2332.61490555556
232.2566081578,2346.75823888889
232.3817507992,2372.70823888889
232.506877505,2394.45490555556
232.6319882752,2419.00157222222
232.7570831098,2442.71490555556
232.8821620088,2472.28157222222
233.0072249722,2498.02823888889
233.132272,2513.09490555556
233.2573030922,2531.27823888889
233.3823182488,2561.03823888889
233.5073174698,2581.39490555556
233.6323007552,2603.01823888889
233.757268105,2615.71157222222
233.8822195192,2638.74823888889
234.0071549978,2662.45823888889
234.1320745408,2684.63490555556
234.2569781482,2702.08490555556
234.38186582,2732.49157222222
234.5067375562,2743.13490555556
234.6315933568,2763.27490555556
234.7564332218,2801.96157222222
234.8812571512,2803.09157222222
235.006065145,2821.27157222222
235.1308572032,2842.03490555556
235.2556333258,2859.91490555556
235.3803935128,2875.77157222222
235.5051377642,2899.05823888889
235.62986608,2917.27490555556
235.7545784602,2926.59490555556
235.8792749048,2943.39157222222
236.0039554138,2962.93490555556
236.1286199872,2974.99490555556
236.253268625,2992.59823888889
236.3779013272,3015.07490555556
236.5025180938,3029.14157222222
236.6271189248,3043.34490555556
236.7517038202,3060.75157222222
236.87627278,3077.71157222222
237.0008258042,3086.67490555556
237.1253628928,3111.28823888889
237.2498840458,3121.48490555556
237.3743892632,3139.14823888889
237.498878545,3154.98823888889
237.6233518912,3167.71823888889
237.7478093018,3177.56490555556
237.8722507768,3192.62823888889
237.9966763162,3199.70490555556
238.12108592,3210.13823888889
238.2454795882,3230.61490555556
238.3698573208,3230.30823888889
238.4942191178,3243.10823888889
238.6185649792,3251.48157222222
238.742894905,3263.71157222222
238.8672088952,3271.28490555556
238.9915069498,3285.66490555556
239.1157890688,3299.07823888889
239.2400552522,3306.92823888889
239.3643055,3318.40157222222
239.4885398122,3327.99157222222
239.6127581888,3334.84157222222
239.7369606298,3351.14157222222
239.8611471352,3351.35823888889
239.985317705,3363.69157222222
240.1094723392,3378.07823888889
240.2336110378,3382.85157222222
240.3577338008,3395.94490555556
240.4818406282,3399.76490555556
240.60593152,3409.86490555556
240.7300064762,3429.70490555556
240.8540654968,3426.19490555556
240.9781085818,3439.74823888889
241.1021357312,3449.17490555556
241.226146945,3466.67823888889
241.3501422232,3475.49157222222
241.4741215658,3478.32823888889
241.5980849728,3490.43823888889
241.7220324442,3492.20823888889
241.84596398,3501.55490555556
241.9698795802,3514.90490555556
242.0937792448,3528.53157222222
242.2176629738,3542.73157222222
242.3415307672,3563.17490555556
242.465382625,3577.50823888889
242.5892185472,3579.99157222222
242.7130385338,3567.81490555556
242.8368425848,3584.65490555556
242.9606307002,3600.79157222222
243.08440288,3617.74823888889
243.2081591242,3638.88157222222
243.3318994328,3659.14490555556
243.4556238058,3678.08823888889
243.5793322432,3690.16823888889
243.703024745,3698.77157222222
243.8267013112,3723.16490555556
243.9503619418,3718.58157222222
244.0740066368,3704.10157222222
244.1976353962,3701.54490555556
244.32124822,3717.43490555556
244.4448451082,3750.38490555556
244.5684260608,3775.31823888889
244.6919910778,3794.35823888889
244.8155401592,3817.28157222222
244.939073305,3836.38823888889
245.0625905152,3856.53823888889
245.1860917898,3871.12823888889
245.3095771288,3882.64823888889
245.4330465322,3905.60157222223
245.5565,3908.99823888889
245.6799375322,3935.02823888889
245.8033591288,3969.82490555556
245.9267647898,3977.12823888889
246.0501545152,3963.80157222222
246.173528305,3955.72823888889
246.2968861592,3979.47157222222
246.4202280778,4016.64490555556
246.5435540608,4067.56823888889
246.6668641082,4106.19823888889
246.79015822,4151.31490555556
246.9134363962,4176.55157222222
247.0366986368,4225.64823888889
247.1599449418,4245.00823888889
247.2831753112,4284.44157222222
247.406389745,4319.61823888889
247.5295882432,4341.98823888889
247.6527708058,4379.74490555556
247.7759374328,4407.84157222222
247.8990881242,4434.39490555556
248.02222288,4474.59157222222
248.1453417002,4507.51157222222
248.2684445848,4538.87157222222
248.3915315338,4579.27157222222
248.5146025472,4592.44823888889
248.637657625,4578.70823888889
248.7606967672,4578.18823888889
248.8837199738,4631.67157222222
249.0067272448,4687.66490555556
249.1297185802,4742.64490555556
249.25269398,4782.73823888889
249.3756534442,4832.91490555556
249.4985969728,4882.89157222222
249.6215245658,4937.61157222222
249.7444362232,4974.55823888889
249.867331945,5036.00157222222
249.9902117312,5071.08823888889
250.1130755818,5131.84490555556
250.2359234968,5185.54490555556
250.3587554762,5218.49823888889
250.48157152,5270.95490555556
250.6043716282,5316.48157222222
250.7271558008,5355.12823888889
250.8499240378,5411.50823888889
250.9726763392,5464.27490555556
251.095412705,5503.84490555556
251.2181331352,5554.94823888889
251.3408376298,5600.52157222222
251.4635261888,5651.97490555556
251.5861988122,5677.69490555556
251.7088555,5679.07823888889
251.8314962522,5709.00157222222
251.9541210688,5791.93490555556
252.0767299498,5857.71823888889
252.1993228952,5927.49823888889
252.321899905,5996.71490555556
252.4444609792,6046.47157222222
252.5670061178,6115.09823888889
252.6895353208,6165.42157222222
252.8120485882,6240.24157222222
252.93454592,6316.46157222222
253.0570273162,6375.97157222222
253.1794927768,6453.12157222222
253.3019423018,6505.27157222222
253.4243758912,6578.28823888889
253.546793545,6633.44490555556
253.6691952632,6694.06823888889
253.7915810458,6744.49157222222
253.9139508928,6803.77490555556
254.0363048042,6863.67157222222
254.15864278,6929.10490555556
254.2809648202,6994.16490555556
254.4032709248,7034.41157222222
254.5255610938,7088.89823888889
254.6478353272,7147.32823888889
254.770093625,7192.17823888889
254.8923359872,7242.27157222222
255.0145624138,7291.16823888889
255.1367729048,7316.88823888889
255.2589674602,7337.14823888889
255.38114608,7398.31490555555
255.5033087642,7476.02490555555
255.6254555128,7544.97823888889
255.7475863258,7608.26490555555
255.8697012032,7686.96490555555
255.991800145,7755.25157222222
256.1138831512,7840.56823888888
256.2359502218,7917.31490555555
256.3580013568,7999.69157222222
256.4800365562,8069.72490555555
256.60205582,8157.56157222222
256.7240591482,8219.09490555555
256.8460465408,8290.36823888889
256.9680179978,8366.69823888889
257.0899735192,8422.23823888889
257.211913105,8477.43157222222
257.3338367552,8535.97490555555
257.4557444698,8593.82157222222
257.5776362488,8640.37490555555
257.6995120922,8693.84157222222
257.821372,8736.68823888889
257.9432159722,8797.58823888889
258.0650440088,8857.83490555555
258.1868561098,8905.00157222222
258.3086522752,8959.86490555555
258.430432505,9006.62823888889
258.5521967992,9054.11823888889
258.6739451578,9103.59823888889
258.7956775808,9160.86490555555
258.9173940682,9221.61490555555
259.03909462,9255.80490555556
259.1607792362,9273.24157222222
259.2824479168,9319.50823888889
259.4041006618,9379.61823888889
259.5257374712,9435.44157222222
259.647358345,9490.63823888889
259.7689632832,9533.96490555556
259.8905522858,9587.54823888889
260.0121253528,9642.62157222222
260.1336824842,9682.13157222222
260.25522368,9738.24157222222
260.3767489402,9776.54490555555
260.4982582648,9827.50490555556
260.6197516538,9861.44823888889
260.7412291072,9901.46490555556
260.862690625,9945.23157222222
260.9841362072,9979.17490555556
261.1055658538,10026.3615722222
261.2269795648,10072.1982388889
261.3483773402,10109.5049055556
261.46975918,10151.8315722222
261.5911250842,10193.8082388889
261.7124750528,10231.2582388889
261.8338090858,10264.2849055556
261.9551271832,10311.6082388889
262.076429345,10361.8249055556
262.1977155712,10401.1515722222
262.3189858618,10428.9449055556
262.4402402168,10449.5049055556
262.5614786362,10477.4049055556
262.68270112,10507.0982388889
262.8039076682,10525.8382388889
262.9250982808,10556.9715722222
263.0462729578,10585.0649055556
263.1674316992,10600.7682388889
263.288574505,10632.0215722222
263.4097013752,10637.2349055556
263.5308123098,10634.6082388889
263.6519073088,10651.0982388889
263.7729863722,10679.4349055556
263.8940495,10707.2182388889
264.0150966922,10718.4215722222
264.1361279488,10747.8249055556
264.2571432698,10770.9415722222
264.3781426552,10806.0049055556
264.499126105,10832.8182388889
264.6200936192,10858.8515722222
264.7410451978,10878.0049055556
264.8619808408,10908.2982388889
264.9829005482,10938.5415722222
265.10380432,10945.4315722222
265.2246921562,10970.8515722222
265.3455640568,10998.6449055556
265.4664200218,11018.7249055556
265.5872600512,11035.6615722222
265.708084145,11055.7215722222
265.8288923032,11073.5315722222
265.9496845258,11085.8315722222
266.0704608128,11091.1749055556
266.1912211642,11097.9749055556
266.31196558,11104.2715722222
266.4326940602,11100.8282388889
266.5534066048,11110.7482388889
266.6741032138,11123.0882388889
266.7947838872,11121.8582388889
266.915448625,11127.1915722222
267.0360974272,11121.1249055556
267.1567302938,11119.7982388889
267.2773472248,11121.2549055556
267.3979482202,11131.2282388889
267.51853328,11129.6915722222
267.6391024042,11148.9215722222
267.7596555928,11156.2815722222
267.8801928458,11160.5615722222
268.0007141632,11167.2015722222
268.121219545,11200.4115722222
268.2417089912,11200.1749055556
268.3621825018,11195.0982388889
268.4826400768,11224.8015722222
268.6030817162,11229.4615722222
268.72350742,11244.5782388889
268.8439171882,11255.8782388889
268.9643110208,11258.9815722222
269.0846889178,11272.8382388889
269.2050508792,11283.2615722222
269.325396905,11287.3549055556
269.4457269952,11299.9682388889
269.5660411498,11310.5415722222
269.6863393688,11319.1015722222
269.8066216522,11324.1915722222
269.926888,11325.3982388889
270.0471384122,11330.8449055556
270.1673728888,11341.3282388889
270.2875914298,11338.2115722222
270.4077940352,11348.9549055556
270.527980705,11347.0315722222
270.6481514392,11350.3015722222
270.7683062378,11358.4915722222
270.8884451008,11362.0215722222
271.0085680282,11353.2749055556
271.12867502,11356.3515722222
271.2487660762,11357.7549055556
271.3688411968,11362.1615722222
271.4889003818,11377.3315722222
271.6089436312,11383.2115722222
271.728970945,11385.1249055556
271.8489823232,11378.7782388889
271.9689777658,11377.4849055556
272.0889572728,11387.6215722222
272.2089208442,11400.3082388889
272.32886848,11418.4649055556
272.4488001802,11416.1382388889
272.5687159448,11419.5682388889
272.6886157738,11439.1282388889
272.8084996672,11444.9549055556
272.928367625,11457.5082388889
273.0482196472,11476.1682388889
273.1680557338,11479.3715722222
273.2878758848,11489.3415722222
273.4076801002,11495.0849055556
273.52746838,11486.8215722222
273.6472407242,11488.1149055556
273.7669971328,11505.2949055556
273.8867376058,11512.7849055556
274.0064621432,11504.7249055556
274.126170745,11504.6015722222
274.2458634112,11521.3415722222
274.3655401418,11528.9349055556
274.4852009368,11526.9615722222
274.6048457962,11547.7415722222
274.72447472,11549.5182388889
274.8440877082,11556.5415722222
274.9636847608,11566.6249055556
275.0832658778,11582.5015722222
275.2028310592,11584.6549055556
275.322380305,11586.3382388889
275.4419136152,11615.1215722222
275.5614309898,11608.8449055556
275.6809324288,11616.1049055556
275.8004179322,11616.2482388889
275.9198875,11633.7449055556
276.0393411322,11626.7215722222
276.1587788288,11618.0882388889
276.2782005898,11626.1682388889
276.3976064152,11644.9949055556
276.516996305,11632.3249055556
276.6363702592,11645.9449055556
276.7557282778,11653.0382388889
276.8750703608,11659.6515722222
276.9943965082,11674.0015722222
277.11370672,11679.1249055556
277.2330009962,11681.6982388889
277.3522793368,11702.2915722222
277.4715417418,11708.1082388889
277.5907882112,11708.4082388889
277.710018745,11716.0282388889
277.8292333432,11728.5349055556
277.9484320058,11733.3582388889
278.0676147328,11734.3482388889
278.1867815242,11734.8782388889
278.30593238,11738.2082388889
278.4250673002,11753.3415722222
278.5441862848,11762.1315722222
278.6632893338,11776.1982388889
278.7823764472,11781.1849055556
278.901447625,11784.8415722222
279.0205028672,11800.2682388889
279.1395421738,11813.7649055556
279.2585655448,11819.0715722222
279.3775729802,11815.1515722222
279.49656448,11829.6582388889
279.6155400442,11837.6515722222
279.7344996728,11847.7915722222
279.8534433658,11845.3749055556
279.9723711232,11862.8082388889
280.091282945,11865.0882388889
280.2101788312,11857.7115722222
280.3290587818,11875.4282388889
280.4479227968,11866.9582388889
280.5667708762,11860.8482388889
280.68560302,11875.9449055556
280.8044192282,11885.0149055556
280.9232195008,11889.1482388889
281.0420038378,11897.7015722222
281.1607722392,11905.0015722222
281.279524705,11922.1882388889
281.3982612352,11919.8782388889
281.5169818298,11935.4349055556
281.6356864888,11951.8549055556
281.7543752122,11959.7682388889
281.873048,11963.0749055556
281.9917048522,11980.0282388889
282.1103457688,11993.0649055556
282.2289707498,11994.4749055556
282.3475797952,12001.3515722222
282.466172905,12009.2215722222
282.5847500792,12019.9015722222
282.7033113178,12020.4915722222
282.8218566208,12017.5215722222
282.9403859882,12007.0649055556
283.05889942,12012.6515722222
283.1773969162,12023.2449055556
283.2958784768,12021.1982388889
283.4143441018,12016.3249055556
283.5327937912,12013.9949055556
283.651227545,12015.6915722222
283.7696453632,12008.0815722222
283.8880472458,12011.0682388889
284.0064331928,12019.1349055556
284.1248032042,12020.2415722222
284.24315728,12027.3949055556
284.3614954202,12047.9915722222
284.4798176248,12064.1749055556
284.5981238938,12076.0815722222
284.7164142272,12086.6549055556
284.834688625,12091.3882388889
284.9529470872,12090.1382388889
285.0711896138,12087.8582388889
285.1894162048,12087.2882388889
285.3076268602,12091.8682388889
285.42582158,12088.4015722222
285.5440003642,12089.4649055556
285.6621632128,12098.6115722222
285.7803101258,12105.2015722222
285.8984411032,12107.1282388889
286.016556145,12107.6215722222
286.1346552512,12118.5149055556
286.2527384218,12119.9082388889
286.3708056568,12120.4415722222
286.4888569562,12119.6715722222
286.60689232,12126.2182388889
286.7249117482,12111.2982388889
286.8429152408,12117.5049055556
286.9609027978,12116.8349055556
287.0788744192,12125.1082388889
287.196830105,12140.9715722222
287.3147698552,12137.4415722222
287.4326936698,12130.9315722222
287.5506015488,12143.7915722222
287.6684934922,12142.2315722222
287.7863695,12151.4715722222
287.9042295722,12154.7149055556
288.0220737088,12160.6115722222
288.1399019098,12160.6849055556
288.2577141752,12148.1315722222
288.375510505,12136.2849055556
288.4932908992,12138.2182388889
288.6110553578,12135.0515722222
288.7288038808,12133.7449055556
288.8465364682,12128.2882388889
288.96425312,12123.8482388889
289.0819538362,12120.7382388889
289.1996386168,12130.3415722222
289.3173074618,12158.1749055556
289.4349603712,12158.3415722222
289.552597345,12170.4482388889
289.6702183832,12190.8715722222
289.7878234858,12201.0615722222
289.9054126528,12203.6249055556
290.0229858842,12220.6315722222
290.14054318,12234.1382388889
290.2580845402,12248.7449055556
290.3756099648,12259.8949055556
290.4931194538,12282.0649055556
290.6106130072,12297.5615722222
290.728090625,12305.1915722222
290.8455523072,12318.5749055556
290.9629980538,12341.5815722222
291.0804278648,12355.9549055556
291.1978417402,12372.7882388889
291.31523968,12386.3782388889
291.4326216842,12395.8349055556
291.5499877528,12419.3215722222
291.6673378858,12444.7315722222
291.7846720832,12452.5849055556
291.901990345,12465.6182388889
292.0192926712,12479.2882388889
292.1365790618,12496.9315722222
292.2538495168,12513.8082388889
292.3711040362,12529.7915722222
292.48834262,12543.6015722222
292.6055652682,12560.5415722222
292.7227719808,12579.5149055556
292.8399627578,12601.9082388889
292.9571375992,12622.1515722222
293.074296505,12649.1382388889
293.1914394752,12658.2549055556
293.3085665098,12672.5182388889
293.4256776088,12696.2915722222
293.5427727722,12709.3749055556
293.659852,12728.7482388889
293.7769152922,12745.2182388889
293.8939626488,12768.2315722222
294.0109940698,12783.0815722222
294.1280095552,12800.1482388889
294.245009105,12825.0649055556
294.3619927192,12836.4649055556
294.4789603978,12860.1249055556
294.5959121408,12874.5882388889
294.7128479482,12893.3115722222
294.82976782,12919.9849055556
294.9466717562,12931.5282388889
295.0635597568,12955.5349055556
295.1804318218,12983.5182388889
295.2972879512,12994.2549055556
295.414128145,13002.7849055556
295.5309524032,13033.7582388889
295.6477607258,13053.2549055556
295.7645531128,13060.5615722222
295.8813295642,13072.1682388889
295.99809008,13095.8815722222
296.1148346602,13125.0649055556
296.2315633048,13167.3849055556
296.3482760138,13155.6949055556
296.4649727872,13179.9182388889
296.581653625,13217.1615722222
296.6983185272,13242.8549055556
296.8149674938,13264.5115722222
296.9316005248,13282.4115722222
297.0482176202,13302.5715722222
297.16481878,13313.3615722222
297.2814040042,13335.8882388889
297.3979732928,13362.1182388889
297.5145266458,13373.8015722222
297.6310640632,13381.0215722222
