UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146227
Integration Time,1000
Averages,300
Date,10/27/2020 2:49:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11924.9141655556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.31
181.9732053322,-88.2825011111111
182.1045947288,-91.3925011111111
182.2359681898,-93.2458344444444
182.3673257152,-61.8158344444444
182.498667305,-59.3991677777778
182.6299929592,-61.9658344444444
182.7613026778,-61.2191677777778
182.8925964608,-59.8425011111111
183.0238743082,-58.8458344444444
183.15513622,-61.6558344444444
183.2863821962,-60.3925011111111
183.4176122368,-56.4325011111111
183.5488263418,-54.8325011111111
183.6800245112,-60.2325011111111
183.811206745,-54.7491677777778
183.9423730432,-57.4725011111111
184.0735234058,-56.9525011111111
184.2046578328,-53.8025011111111
184.3357763242,-56.3491677777778
184.46687888,-56.8991677777778
184.5979655002,-53.6091677777777
184.7290361848,-56.9091677777778
184.8600909338,-54.2358344444444
184.9911297472,-52.9691677777777
185.122152625,-55.4458344444444
185.2531595672,-51.5525011111111
185.3841505738,-53.4825011111111
185.5151256448,-52.5258344444444
185.6460847802,-54.5491677777777
185.77702798,-56.5791677777778
185.9079552442,-55.7125011111111
186.0388665728,-54.1791677777777
186.1697619658,-53.9391677777777
186.3006414232,-51.5958344444444
186.431504945,-56.1858344444444
186.5623525312,-53.8358344444444
186.6931841818,-57.8025011111111
186.8239998968,-55.0091677777778
186.9547996762,-49.7458344444444
187.08558352,-53.9525011111111
187.2163514282,-50.8691677777777
187.3471034008,-58.5525011111111
187.4778394378,-57.2691677777778
187.6085595392,-51.3058344444444
187.739263705,-51.5325011111111
187.8699519352,-53.0991677777777
188.0006242298,-53.6291677777777
188.1312805888,-50.6591677777777
188.2619210122,-52.8025011111111
188.3925455,-55.8625011111111
188.5231540522,-54.0725011111111
188.6537466688,-54.3491677777777
188.7843233498,-55.3058344444444
188.9148840952,-52.5458344444444
189.045428905,-52.5758344444444
189.1759577792,-54.3558344444444
189.3064707178,-51.2858344444444
189.4369677208,-54.9291677777778
189.5674487882,-54.0025011111111
189.69791392,-46.6225011111111
189.8283631162,-52.7091677777778
189.9587963768,-54.7991677777778
190.0892137018,-52.4258344444444
190.2196150912,-53.6991677777777
190.350000545,-53.1358344444444
190.4803700632,-53.1825011111111
190.6107236458,-51.7491677777777
190.7410612928,-52.2325011111111
190.8713830042,-45.2858344444444
191.00168878,-50.6658344444444
191.1319786202,-50.4391677777777
191.2622525248,-52.2125011111111
191.3925104938,-46.3458344444444
191.5227525272,-49.4191677777777
191.652978625,-43.1425011111111
191.7831887872,-45.7891677777777
191.9133830138,-49.2058344444444
192.0435613048,-47.6391677777777
192.1737236602,-46.9191677777777
192.30387008,-47.4825011111111
192.4340005642,-50.9291677777777
192.5641151128,-45.1891677777777
192.6942137258,-49.9258344444444
192.8242964032,-44.3225011111111
192.954363145,-45.5458344444444
193.0844139512,-46.0725011111111
193.2144488218,-44.7025011111111
193.3444677568,-46.4891677777777
193.4744707562,-41.9025011111111
193.60445782,-43.7258344444444
193.7344289482,-41.5591677777777
193.8643841408,-40.3725011111111
193.9943233978,-39.7225011111111
194.1242467192,-38.8991677777778
194.254154105,-37.4058344444444
194.3840455552,-38.3891677777778
194.5139210698,-40.7891677777777
194.6437806488,-40.7291677777777
194.7736242922,-39.6291677777778
194.903452,-40.5658344444444
195.0332637722,-30.0991677777778
195.1630596088,-38.0891677777778
195.2928395098,-36.6591677777778
195.4226034752,-30.2158344444444
195.552351505,-34.3525011111111
195.6820835992,-30.6125011111111
195.8117997578,-33.0325011111111
195.9414999808,-32.7291677777778
196.0711842682,-33.5625011111111
196.20085262,-29.1225011111111
196.3305050362,-30.9358344444444
196.4601415168,-26.3825011111111
196.5897620618,-23.1825011111111
196.7193666712,-24.4258344444445
196.848955345,-28.0625011111111
196.9785280832,-27.6891677777778
197.1080848858,-28.8125011111111
197.2376257528,-25.6491677777778
197.3671506842,-24.7658344444445
197.49665968,-19.2858344444444
197.6261527402,-19.5558344444444
197.7556298648,-17.9725011111111
197.8850910538,-17.2458344444444
198.0145363072,-15.9558344444444
198.143965625,-14.4525011111111
198.2733790072,-18.1958344444444
198.4027764538,-14.2691677777778
198.5321579648,-13.7858344444444
198.6615235402,-9.05250111111111
198.79087318,-7.56250111111111
198.9202068842,-5.26916777777778
199.0495246528,-8.57250111111111
199.1788264858,-5.94916777777778
199.3081123832,-6.93250111111111
199.437382345,-5.60583444444444
199.5666363712,-7.38250111111111
199.6958744618,-8.38583444444444
199.8250966168,-3.92250111111111
199.9543028362,-1.26583444444444
200.08349312,-2.91583444444444
200.2126674682,-2.11916777777778
200.3418258808,3.55083222222222
200.4709683578,1.89083222222222
200.6000948992,2.03749888888889
200.729205505,0.410832222222224
200.8583001752,6.31749888888889
200.9873789098,8.92083222222223
201.1164417088,7.28083222222223
201.2454885722,12.3008322222222
201.3745195,11.6941655555556
201.5035344922,11.6874988888889
201.6325335488,13.0208322222222
201.7615166698,16.7674988888889
201.8904838552,15.6141655555556
202.019435105,18.7774988888889
202.1483704192,19.0441655555556
202.2772897978,19.0074988888889
202.4061932408,19.5174988888889
202.5350807482,18.1674988888889
202.66395232,24.1674988888889
202.7928079562,22.1708322222222
202.9216476568,28.9341655555556
203.0504714218,28.0408322222222
203.1792792512,27.2241655555555
203.308071145,27.3574988888889
203.4368471032,43.9141655555556
203.5656071258,30.8208322222222
203.6943512128,32.8608322222222
203.8230793642,34.5841655555556
203.95179158,34.1008322222222
204.0804878602,34.6774988888889
204.2091682048,41.9541655555556
204.3378326138,39.2608322222222
204.4664810872,43.9108322222223
204.595113625,42.5774988888889
204.7237302272,46.1308322222223
204.8523308938,48.4441655555556
204.9809156248,46.6741655555556
205.1094844202,51.9674988888889
205.23803728,51.3308322222223
205.3665742042,53.3808322222223
205.4950951928,56.9641655555556
205.6236002458,54.2341655555556
205.7520893632,60.9774988888889
205.880562545,60.9274988888889
206.0090197912,61.9941655555556
206.1374611018,62.8074988888889
206.2658864768,71.4208322222223
206.3942959162,67.5941655555556
206.52268942,67.9608322222223
206.6510669882,69.9308322222223
206.7794286208,76.5108322222223
206.9077743178,75.5408322222223
207.0361040792,80.8741655555556
207.164417905,79.2141655555556
207.2927157952,80.4341655555556
207.4209977498,83.1241655555556
207.5492637688,85.7174988888889
207.6775138522,90.2241655555556
207.805748,89.7141655555556
207.9339662122,94.8441655555556
208.0621684888,92.2674988888889
208.1903548298,97.7941655555556
208.3185252352,99.4274988888889
208.446679705,103.130832222222
208.5748182392,105.460832222222
208.7029408378,108.220832222222
208.8310475008,108.190832222222
208.9591382282,114.744165555556
209.08721302,111.920832222222
209.2152718762,115.387498888889
209.3433147968,123.927498888889
209.4713417818,121.007498888889
209.5993528312,123.307498888889
209.727347945,126.277498888889
209.8553271232,128.277498888889
209.9832903658,134.064165555556
210.1112376728,134.770832222222
210.2391690442,135.850832222222
210.36708448,136.694165555556
210.4949839802,142.840832222222
210.6228675448,147.870832222222
210.7507351738,153.007498888889
210.8785868672,151.957498888889
211.006422625,156.077498888889
211.1342424472,164.690832222222
211.2620463338,162.504165555556
211.3898342848,169.924165555556
211.5176063002,170.054165555556
211.64536238,175.910832222222
211.7731025242,175.510832222222
211.9008267328,183.267498888889
212.0285350058,184.854165555556
212.1562273432,190.320832222222
212.283903745,198.540832222222
212.4115642112,197.424165555556
212.5392087418,202.577498888889
212.6668373368,207.357498888889
212.7944499962,209.187498888889
212.92204672,214.080832222222
213.0496275082,216.220832222222
213.1771923608,222.597498888889
213.3047412778,229.920832222222
213.4322742592,230.200832222222
213.559791305,236.997498888889
213.6872924152,241.647498888889
213.8147775898,245.570832222222
213.9422468288,250.787498888889
214.0697001322,256.500832222222
214.1971375,259.190832222222
214.3245589322,266.520832222222
214.4519644288,270.560832222222
214.5793539898,276.910832222222
214.7067276152,280.967498888889
214.834085305,287.084165555555
214.9614270592,290.277498888889
215.0887528778,298.464165555555
215.2160627608,301.170832222222
215.3433567082,309.447498888889
215.47063472,314.014165555555
215.5978967962,320.060832222222
215.7251429368,329.610832222222
215.8523731418,334.480832222222
215.9795874112,335.707498888889
216.106785745,340.630832222222
216.2339681432,349.407498888889
216.3611346058,358.687498888889
216.4882851328,363.517498888889
216.6154197242,367.447498888889
216.74253838,378.830832222222
216.8696411002,383.097498888889
216.9967278848,389.874165555555
217.1237987338,395.790832222222
217.2508536472,399.514165555555
217.377892625,410.774165555555
217.5049156672,418.274165555555
217.6319227738,422.214165555555
217.7589139448,428.777498888889
217.8858891802,437.674165555555
218.01284848,444.774165555556
218.1397918442,452.804165555555
218.2667192728,463.207498888889
218.3936307658,472.700832222222
218.5205263232,477.170832222222
218.647405945,488.677498888889
218.7742696312,497.714165555556
218.9011173818,503.854165555556
219.0279491968,511.720832222222
219.1547650762,519.530832222222
219.28156502,528.960832222222
219.4083490282,540.937498888889
219.5351171008,548.844165555556
219.6618692378,557.870832222222
219.7886054392,567.164165555556
219.915325705,575.307498888889
220.0420300352,582.027498888889
220.1687184298,592.407498888889
220.2953908888,602.100832222222
220.4220474122,611.954165555556
220.548688,618.070832222222
220.6753126522,629.134165555556
220.8019213688,640.864165555555
220.9285141498,648.407498888889
221.0550909952,663.750832222222
221.181651905,671.974165555556
221.3081968792,679.930832222222
221.4347259178,694.420832222222
221.5612390208,704.080832222222
221.6877361882,708.350832222222
221.81421742,722.924165555556
221.9406827162,734.274165555556
222.0671320768,748.040832222222
222.1935655018,753.424165555556
222.3199829912,768.790832222222
222.446384545,780.620832222222
222.5727701632,788.524165555556
222.6991398458,804.814165555556
222.8254935928,815.847498888889
222.9518314042,825.704165555556
223.07815328,841.090832222222
223.2044592202,854.240832222222
223.3307492248,867.127498888889
223.4570232938,876.637498888889
223.5832814272,889.197498888889
223.709523625,903.190832222223
223.8357498872,919.234165555556
223.9619602138,932.080832222222
224.0881546048,938.867498888889
224.2143330602,953.204165555556
224.34049558,967.714165555556
224.4666421642,977.700832222222
224.5927728128,997.780832222222
224.7188875258,1002.94416555556
224.8449863032,1021.69083222222
224.971069145,1038.39416555556
225.0971360512,1048.90416555556
225.2231870218,1066.50416555556
225.3492220568,1081.06083222222
225.4752411562,1097.59749888889
225.60124432,1115.90083222222
225.7272315482,1131.06749888889
225.8532028408,1145.83083222222
225.9791581978,1162.38749888889
226.1050976192,1174.92749888889
226.231021105,1195.22749888889
226.3569286552,1208.93083222222
226.4828202698,1223.02083222222
226.6086959488,1246.89083222222
226.7345556922,1257.14083222222
226.8603995,1277.91083222222
226.9862273722,1296.06749888889
227.1120393088,1312.49749888889
227.2378353098,1329.82083222222
227.3636153752,1345.15083222222
227.489379505,1369.67749888889
227.6151276992,1379.32083222222
227.7408599578,1392.87416555556
227.8665762808,1415.19749888889
227.9922766682,1435.20416555556
228.11796112,1452.72416555556
228.2436296362,1470.05416555556
228.3692822168,1490.33083222222
228.4949188618,1506.20083222222
228.6205395712,1529.76749888889
228.746144345,1553.22083222222
228.8717331832,1567.08749888889
228.9973060858,1584.67416555556
229.1228630528,1607.82416555556
229.2484040842,1629.01749888889
229.37392918,1645.25749888889
229.4994383402,1669.80416555556
229.6249315648,1684.33083222222
229.7504088538,1706.89749888889
229.8758702072,1726.61749888889
230.001315625,1746.71083222222
230.1267451072,1763.82416555556
230.2521586538,1790.33083222222
230.3775562648,1807.07083222222
230.5029379402,1821.53416555555
230.62830368,1842.23416555555
230.7536534842,1862.11083222222
230.8789873528,1880.63083222222
231.0043052858,1908.30749888889
231.1296072832,1922.26083222222
231.254893345,1946.32749888889
231.3801634712,1968.72416555555
231.5054176618,1983.75083222222
231.6306559168,2004.44749888889
231.7558782362,2020.56083222222
231.88108462,2053.16083222222
232.0062750682,2071.10083222222
232.1314495808,2097.61083222222
232.2566081578,2108.49749888889
232.3817507992,2130.91749888889
232.506877505,2150.10416555556
232.6319882752,2168.65083222222
232.7570831098,2193.43416555555
232.8821620088,2216.37083222222
233.0072249722,2237.70416555555
233.132272,2251.84749888889
233.2573030922,2264.89083222222
233.3823182488,2291.09749888889
233.5073174698,2306.88416555556
233.6323007552,2326.05416555556
233.757268105,2332.64416555556
233.8822195192,2353.79749888889
234.0071549978,2372.97083222222
234.1320745408,2394.68083222222
234.2569781482,2406.04416555556
234.38186582,2434.08749888889
234.5067375562,2442.24083222222
234.6315933568,2460.05749888889
234.7564332218,2495.27416555556
234.8812571512,2493.84083222222
235.006065145,2507.26416555556
235.1308572032,2529.26083222222
235.2556333258,2538.15416555556
235.3803935128,2553.57083222222
235.5051377642,2572.77416555556
235.62986608,2588.62083222222
235.7545784602,2594.22083222222
235.8792749048,2606.01083222222
236.0039554138,2625.92416555556
236.1286199872,2635.03416555556
236.253268625,2650.05083222222
236.3779013272,2669.33416555556
236.5025180938,2679.26416555556
236.6271189248,2691.17083222222
236.7517038202,2706.80416555556
236.87627278,2718.46749888889
237.0008258042,2725.26416555556
237.1253628928,2747.84749888889
237.2498840458,2754.70416555556
237.3743892632,2764.79749888889
237.498878545,2778.20416555556
237.6233518912,2786.68749888889
237.7478093018,2795.91749888889
237.8722507768,2810.43083222222
237.9966763162,2812.57416555556
238.12108592,2823.32749888889
238.2454795882,2838.48416555556
238.3698573208,2835.40083222222
238.4942191178,2847.77749888889
238.6185649792,2853.73416555556
238.742894905,2863.00749888889
238.8672088952,2870.29749888889
238.9915069498,2882.48416555556
239.1157890688,2890.21416555556
239.2400552522,2896.44416555556
239.3643055,2903.77416555556
239.4885398122,2909.40749888889
239.6127581888,2914.09416555556
239.7369606298,2931.00083222222
239.8611471352,2926.36416555556
239.985317705,2939.47416555556
240.1094723392,2949.89416555556
240.2336110378,2954.83083222222
240.3577338008,2965.22749888889
240.4818406282,2965.67416555556
240.60593152,2974.69416555556
240.7300064762,2992.05083222222
240.8540654968,2984.95416555556
240.9781085818,3000.29083222222
241.1021357312,3002.06083222222
241.226146945,3018.39083222222
241.3501422232,3023.63749888889
241.4741215658,3025.73749888889
241.5980849728,3030.94416555556
241.7220324442,3035.78749888889
241.84596398,3044.42749888889
241.9698795802,3052.30416555556
242.0937792448,3063.50749888889
242.2176629738,3075.83083222222
242.3415307672,3090.16416555556
242.465382625,3100.93083222222
242.5892185472,3103.38083222222
242.7130385338,3092.12083222222
242.8368425848,3105.15749888889
242.9606307002,3120.04749888889
243.08440288,3130.32749888889
243.2081591242,3147.92416555556
243.3318994328,3161.39083222222
243.4556238058,3174.83416555556
243.5793322432,3186.61416555556
243.703024745,3194.63083222222
243.8267013112,3208.35083222222
243.9503619418,3204.78416555556
244.0740066368,3193.67749888889
244.1976353962,3189.65083222222
244.32124822,3199.22416555556
244.4448451082,3223.19083222222
244.5684260608,3247.00083222222
244.6919910778,3263.33083222222
244.8155401592,3280.02749888889
244.939073305,3292.52749888889
245.0625905152,3306.95749888889
245.1860917898,3317.48083222222
245.3095771288,3329.38083222222
245.4330465322,3348.02749888889
245.5565,3347.74749888889
245.6799375322,3369.21083222222
245.8033591288,3397.11083222222
245.9267647898,3399.59083222222
246.0501545152,3390.36083222222
246.173528305,3381.05749888889
246.2968861592,3395.46083222222
246.4202280778,3424.72416555556
246.5435540608,3463.29749888889
246.6668641082,3501.59749888889
246.79015822,3535.82416555556
246.9134363962,3559.86416555556
247.0366986368,3593.33416555556
247.1599449418,3609.87416555556
247.2831753112,3640.24416555556
247.406389745,3668.04083222223
247.5295882432,3685.11083222223
247.6527708058,3715.08083222223
247.7759374328,3740.11416555556
247.8990881242,3760.89416555556
248.02222288,3793.39083222223
248.1453417002,3817.26749888889
248.2684445848,3836.69749888889
248.3915315338,3869.18749888889
248.5146025472,3884.89083222223
248.637657625,3868.60083222223
248.7606967672,3864.75416555556
248.8837199738,3907.98749888889
249.0067272448,3955.35416555556
249.1297185802,3997.59416555556
249.25269398,4029.45083222223
249.3756534442,4069.86749888889
249.4985969728,4105.61083222223
249.6215245658,4156.53083222223
249.7444362232,4181.75416555556
249.867331945,4233.75416555556
249.9902117312,4265.75083222223
250.1130755818,4302.89416555556
250.2359234968,4353.16416555556
250.3587554762,4373.80416555556
250.48157152,4417.10083222223
250.6043716282,4455.96749888889
250.7271558008,4480.11083222223
250.8499240378,4526.13083222222
250.9726763392,4564.63416555556
251.095412705,4599.63749888889
251.2181331352,4635.26083222222
251.3408376298,4677.80749888889
251.4635261888,4715.42083222222
251.5861988122,4737.25749888889
251.7088555,4737.37083222222
251.8314962522,4760.69749888889
251.9541210688,4819.96083222222
252.0767299498,4876.45749888889
252.1993228952,4931.03083222222
252.321899905,4983.77416555556
252.4444609792,5026.01749888889
252.5670061178,5083.69749888889
252.6895353208,5132.80416555556
252.8120485882,5183.75416555556
252.93454592,5234.99416555556
253.0570273162,5279.01749888889
253.1794927768,5341.68749888889
253.3019423018,5385.75416555556
253.4243758912,5437.74083222222
253.546793545,5486.19749888889
253.6691952632,5536.64749888889
253.7915810458,5573.02749888889
253.9139508928,5618.45749888889
254.0363048042,5667.68083222222
254.15864278,5718.66416555556
254.2809648202,5767.52416555556
254.4032709248,5797.16083222223
254.5255610938,5836.90083222222
254.6478353272,5884.48083222223
254.770093625,5916.72416555556
254.8923359872,5948.77083222222
255.0145624138,5989.89749888889
255.1367729048,6015.62416555556
255.2589674602,6028.03083222222
255.38114608,6070.79749888889
255.5033087642,6132.73416555556
255.6254555128,6187.04416555556
255.7475863258,6236.01749888889
255.8697012032,6299.11416555556
255.991800145,6349.18749888889
256.1138831512,6416.40416555556
256.2359502218,6477.25749888889
256.3580013568,6544.50416555556
256.4800365562,6596.42416555556
256.60205582,6665.85749888889
256.7240591482,6714.97416555556
256.8460465408,6770.63083222222
256.9680179978,6821.50749888889
257.0899735192,6870.41749888889
257.211913105,6914.92083222222
257.3338367552,6959.40749888889
257.4557444698,7007.21083222222
257.5776362488,7038.09749888889
257.6995120922,7081.37416555555
257.821372,7115.98749888889
257.9432159722,7164.42416555555
258.0650440088,7211.38416555555
258.1868561098,7244.13749888888
258.3086522752,7285.12083222222
258.430432505,7315.50416555555
258.5521967992,7358.58416555555
258.6739451578,7401.81749888888
258.7956775808,7454.03083222222
258.9173940682,7487.50416555555
259.03909462,7512.89083222222
259.1607792362,7528.70749888888
259.2824479168,7562.24749888888
259.4041006618,7610.87749888888
259.5257374712,7647.73749888888
259.647358345,7696.08083222222
259.7689632832,7733.00416555555
259.8905522858,7774.11083222222
260.0121253528,7813.88083222222
260.1336824842,7838.66083222222
260.25522368,7883.30749888888
260.3767489402,7906.85083222222
260.4982582648,7944.24749888888
260.6197516538,7974.08416555555
260.7412291072,8004.59416555555
260.862690625,8041.44083222222
260.9841362072,8071.39083222222
261.1055658538,8107.97083222221
261.2269795648,8148.69416555555
261.3483773402,8171.98416555555
261.46975918,8205.81416555555
261.5911250842,8229.28416555555
261.7124750528,8264.70749888888
261.8338090858,8286.11083222222
261.9551271832,8322.49416555555
262.076429345,8364.97083222222
262.1977155712,8392.44749888888
262.3189858618,8419.18083222222
262.4402402168,8436.93749888888
262.5614786362,8449.24416555555
262.68270112,8469.63083222221
262.8039076682,8484.74416555555
262.9250982808,8512.35416555555
263.0462729578,8535.68749888888
263.1674316992,8550.81749888888
263.288574505,8565.33416555555
263.4097013752,8578.06749888888
263.5308123098,8583.74416555555
263.6519073088,8590.12083222221
263.7729863722,8608.30416555555
263.8940495,8622.43749888888
264.0150966922,8636.17749888888
264.1361279488,8665.33749888888
264.2571432698,8684.10416555555
264.3781426552,8706.93083222222
264.499126105,8735.36416555555
264.6200936192,8760.23749888888
264.7410451978,8768.54416555555
264.8619808408,8788.11749888888
264.9829005482,8816.07749888888
265.10380432,8824.03416555555
265.2246921562,8840.53083222222
265.3455640568,8855.11749888888
265.4664200218,8875.12416555555
265.5872600512,8877.51749888888
265.708084145,8903.00749888888
265.8288923032,8909.75749888888
265.9496845258,8926.54416555555
266.0704608128,8935.35083222222
266.1912211642,8940.69749888888
266.31196558,8951.03083222222
266.4326940602,8954.72083222222
266.5534066048,8961.39749888888
266.6741032138,8965.80749888888
266.7947838872,8969.75749888888
266.915448625,8968.94416555555
267.0360974272,8969.03083222222
267.1567302938,8964.02083222222
267.2773472248,8973.25083222222
267.3979482202,8978.38416555555
267.51853328,8969.91416555555
267.6391024042,8987.98416555555
267.7596555928,8999.37416555555
267.8801928458,9007.16416555555
268.0007141632,9013.63416555555
268.121219545,9031.46416555555
268.2417089912,9032.01416555555
268.3621825018,9039.04416555555
268.4826400768,9056.02083222222
268.6030817162,9058.22083222222
268.72350742,9070.36083222221
268.8439171882,9081.66083222221
268.9643110208,9090.02083222222
269.0846889178,9099.81749888888
269.2050508792,9102.88749888888
269.325396905,9103.44083222221
269.4457269952,9111.14083222222
269.5660411498,9114.89083222222
269.6863393688,9116.72083222222
269.8066216522,9125.34416555555
269.926888,9123.68749888888
270.0471384122,9129.56083222222
270.1673728888,9142.43083222222
270.2875914298,9142.22416555555
270.4077940352,9146.77083222222
270.527980705,9151.20749888888
270.6481514392,9151.71416555555
270.7683062378,9157.36749888888
270.8884451008,9159.70749888888
271.0085680282,9152.23083222222
271.12867502,9165.39749888888
271.2487660762,9160.23749888888
271.3688411968,9159.03416555555
271.4889003818,9171.57749888888
271.6089436312,9177.73083222222
271.728970945,9183.84749888888
271.8489823232,9176.50416555555
271.9689777658,9182.17749888888
272.0889572728,9190.43416555555
272.2089208442,9204.39416555555
272.32886848,9209.65416555555
272.4488001802,9200.60083222222
272.5687159448,9213.69083222222
272.6886157738,9232.99749888888
272.8084996672,9237.82416555555
272.928367625,9247.14416555555
273.0482196472,9264.93749888888
273.1680557338,9269.20083222221
273.2878758848,9279.40749888888
273.4076801002,9279.37083222221
273.52746838,9276.65083222221
273.6472407242,9279.37749888888
273.7669971328,9292.16416555555
273.8867376058,9297.15749888888
274.0064621432,9298.81416555555
274.126170745,9295.61083222221
274.2458634112,9315.98416555555
274.3655401418,9331.07083222222
274.4852009368,9330.09749888888
274.6048457962,9349.05749888888
274.72447472,9348.16749888888
274.8440877082,9363.17749888888
274.9636847608,9373.47083222222
275.0832658778,9389.75749888888
275.2028310592,9393.50749888888
275.322380305,9387.30416555555
275.4419136152,9414.37083222222
275.5614309898,9403.85749888888
275.6809324288,9402.45749888888
275.8004179322,9408.57749888888
275.9198875,9420.64083222222
276.0393411322,9422.69416555555
276.1587788288,9414.27749888888
276.2782005898,9420.64083222222
276.3976064152,9439.16749888888
276.516996305,9429.00416555555
276.6363702592,9443.15083222222
276.7557282778,9445.50083222222
276.8750703608,9455.03416555555
276.9943965082,9469.91416555555
277.11370672,9477.44416555555
277.2330009962,9482.10083222222
277.3522793368,9504.26416555555
277.4715417418,9508.58416555555
277.5907882112,9516.49083222222
277.710018745,9525.95083222222
277.8292333432,9528.50416555555
277.9484320058,9537.14083222222
278.0676147328,9542.24749888888
278.1867815242,9549.57083222222
278.30593238,9550.44749888888
278.4250673002,9569.67749888888
278.5441862848,9575.37083222221
278.6632893338,9590.03416555555
278.7823764472,9595.67416555555
278.901447625,9601.83416555555
279.0205028672,9613.05416555555
279.1395421738,9635.32416555555
279.2585655448,9637.20749888888
279.3775729802,9640.84083222221
279.49656448,9644.09749888888
279.6155400442,9651.87083222221
279.7344996728,9660.28749888888
279.8534433658,9657.83416555555
279.9723711232,9667.25416555555
280.091282945,9670.76416555555
280.2101788312,9665.75083222221
280.3290587818,9681.96083222221
280.4479227968,9679.47416555555
280.5667708762,9672.67749888888
280.68560302,9683.59749888888
280.8044192282,9690.06083222221
280.9232195008,9694.26749888888
281.0420038378,9703.17416555555
281.1607722392,9702.43749888888
281.279524705,9722.29083222222
281.3982612352,9723.89083222222
281.5169818298,9740.89416555555
281.6356864888,9757.72749888888
281.7543752122,9762.80749888888
281.873048,9764.18416555555
281.9917048522,9775.71083222222
282.1103457688,9790.87749888888
282.2289707498,9790.17416555555
282.3475797952,9801.21083222222
282.466172905,9813.96083222222
282.5847500792,9821.48416555555
282.7033113178,9822.93416555555
282.8218566208,9821.78749888888
282.9403859882,9816.00416555555
283.05889942,9821.15416555555
283.1773969162,9833.60749888888
283.2958784768,9826.88083222222
283.4143441018,9830.98416555555
283.5327937912,9833.75083222222
283.651227545,9841.77749888888
283.7696453632,9838.63083222222
283.8880472458,9837.60083222222
284.0064331928,9852.25416555555
284.1248032042,9854.75416555555
284.24315728,9862.60416555555
284.3614954202,9875.56749888888
284.4798176248,9886.35416555555
284.5981238938,9905.36749888888
284.7164142272,9915.20749888888
284.834688625,9921.21416555555
284.9529470872,9925.26083222222
285.0711896138,9924.82083222222
285.1894162048,9924.61416555555
285.3076268602,9928.76749888888
285.42582158,9935.36416555555
285.5440003642,9941.44749888888
285.6621632128,9945.53083222222
285.7803101258,9948.50083222222
285.8984411032,9953.90749888888
286.016556145,9949.30749888888
286.1346552512,9957.10083222222
286.2527384218,9968.93416555555
286.3708056568,9971.97083222222
286.4888569562,9970.35083222222
286.60689232,9985.10416555555
286.7249117482,9972.33416555555
286.8429152408,9980.19749888888
286.9609027978,9986.65083222222
287.0788744192,9994.34083222222
287.196830105,10008.1341655556
287.3147698552,10006.0041655556
287.4326936698,10005.3474988889
287.5506015488,10011.2974988889
287.6684934922,10017.0608322222
287.7863695,10017.6741655556
287.9042295722,10026.0174988889
288.0220737088,10028.6008322222
288.1399019098,10027.8208322222
288.2577141752,10036.4174988889
288.375510505,10032.8474988889
288.4932908992,10038.7108322222
288.6110553578,10030.5308322222
288.7288038808,10023.4208322222
288.8465364682,10025.5008322222
288.96425312,10019.8208322222
289.0819538362,10027.3341655556
289.1996386168,10041.8808322222
289.3173074618,10058.5508322222
289.4349603712,10064.3974988889
289.552597345,10077.2774988889
289.6702183832,10095.1074988889
289.7878234858,10104.1441655555
289.9054126528,10114.3874988889
290.0229858842,10132.1308322222
290.14054318,10139.9441655556
290.2580845402,10152.7608322222
290.3756099648,10159.5974988889
290.4931194538,10177.5708322222
290.6106130072,10193.8208322222
290.728090625,10206.3974988889
290.8455523072,10219.9441655556
290.9629980538,10237.9674988889
291.0804278648,10251.8341655556
291.1978417402,10270.2008322222
291.31523968,10281.3774988889
291.4326216842,10289.9941655556
291.5499877528,10308.4841655556
291.6673378858,10336.4574988889
291.7846720832,10346.5674988889
291.901990345,10367.5074988889
292.0192926712,10387.3474988889
292.1365790618,10406.5274988889
292.2538495168,10419.4608322222
292.3711040362,10434.3474988889
292.48834262,10449.8141655556
292.6055652682,10469.0774988889
292.7227719808,10484.1341655556
292.8399627578,10499.6374988889
292.9571375992,10520.6808322222
293.074296505,10539.5374988889
293.1914394752,10549.0274988889
293.3085665098,10565.2774988889
293.4256776088,10592.0908322222
293.5427727722,10597.2674988889
293.659852,10617.7341655556
293.7769152922,10631.7208322222
293.8939626488,10655.3041655555
294.0109940698,10677.1141655556
294.1280095552,10689.5974988889
294.245009105,10708.9274988889
294.3619927192,10726.4941655556
294.4789603978,10747.0974988889
294.5959121408,10759.1041655556
294.7128479482,10783.7774988889
294.82976782,10812.4874988889
294.9466717562,10815.3841655556
295.0635597568,10836.3474988889
295.1804318218,10857.6374988889
295.2972879512,10874.8908322222
295.414128145,10889.6941655556
295.5309524032,10912.1874988889
295.6477607258,10930.2908322222
295.7645531128,10946.5008322222
295.8813295642,10962.2241655556
295.99809008,10982.8074988889
296.1148346602,11008.0174988889
296.2315633048,11039.8108322222
296.3482760138,11032.5674988889
296.4649727872,11053.7008322222
296.581653625,11080.4908322222
296.6983185272,11109.2974988889
296.8149674938,11133.4974988889
296.9316005248,11152.7274988889
297.0482176202,11173.5641655556
297.16481878,11181.1741655556
297.2814040042,11204.9108322222
297.3979732928,11230.9308322222
297.5145266458,11249.6708322222
297.6310640632,11259.0608322222
297.747585545,11282.4041655556
