UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141907
Integration Time,1000
Averages,300
Date,10/12/2020 1:26:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5079.87737111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96666666667
181.9732053322,-81.8059622222222
182.1045947288,-84.8926288888889
182.2359681898,-86.5959622222223
182.3673257152,-63.1126288888889
182.498667305,-60.4492955555555
182.6299929592,-63.5959622222222
182.7613026778,-62.4426288888889
182.8925964608,-61.0626288888889
183.0238743082,-59.9759622222222
183.15513622,-62.7092955555555
183.2863821962,-61.2859622222222
183.4176122368,-57.6592955555555
183.5488263418,-56.0592955555556
183.6800245112,-61.3359622222222
183.811206745,-55.6026288888889
183.9423730432,-58.0726288888889
184.0735234058,-58.5392955555555
184.2046578328,-54.9559622222222
184.3357763242,-57.8526288888889
184.46687888,-57.9126288888889
184.5979655002,-55.1059622222222
184.7290361848,-57.8892955555555
184.8600909338,-55.2992955555556
184.9911297472,-54.1392955555555
185.122152625,-57.4092955555555
185.2531595672,-52.8392955555556
185.3841505738,-55.1159622222222
185.5151256448,-53.4159622222222
185.6460847802,-55.5892955555555
185.77702798,-57.8859622222222
185.9079552442,-57.1159622222222
186.0388665728,-55.2692955555556
186.1697619658,-55.4059622222222
186.3006414232,-52.4826288888889
186.431504945,-57.2492955555555
186.5623525312,-54.7759622222222
186.6931841818,-59.2326288888889
186.8239998968,-56.5459622222222
186.9547996762,-50.8592955555556
187.08558352,-55.8059622222222
187.2163514282,-52.6726288888889
187.3471034008,-59.8492955555555
187.4778394378,-58.4826288888889
187.6085595392,-52.8926288888889
187.739263705,-53.7492955555555
187.8699519352,-54.9426288888889
188.0006242298,-54.9259622222222
188.1312805888,-52.2892955555556
188.2619210122,-54.0592955555556
188.3925455,-57.6259622222222
188.5231540522,-56.1226288888889
188.6537466688,-56.5826288888889
188.7843233498,-57.3059622222222
188.9148840952,-55.2426288888889
189.045428905,-55.2426288888889
189.1759577792,-57.3226288888889
189.3064707178,-53.6726288888889
189.4369677208,-57.1626288888889
189.5674487882,-56.6259622222222
189.69791392,-49.5826288888889
189.8283631162,-55.3692955555556
189.9587963768,-57.0059622222222
190.0892137018,-54.8626288888889
190.2196150912,-55.8826288888889
190.350000545,-56.3259622222222
190.4803700632,-56.2059622222222
190.6107236458,-55.0926288888889
190.7410612928,-56.1026288888889
190.8713830042,-48.9859622222222
191.00168878,-54.6192955555556
191.1319786202,-54.2292955555556
191.2622525248,-56.1392955555556
191.3925104938,-50.6759622222222
191.5227525272,-54.5792955555556
191.652978625,-48.1426288888889
191.7831887872,-50.3892955555556
191.9133830138,-53.9326288888889
192.0435613048,-52.6359622222222
192.1737236602,-50.9792955555556
192.30387008,-51.8226288888889
192.4340005642,-55.1292955555556
192.5641151128,-50.3126288888889
192.6942137258,-54.2492955555555
192.8242964032,-49.4726288888889
192.954363145,-51.1459622222222
193.0844139512,-51.9692955555556
193.2144488218,-51.4326288888889
193.3444677568,-54.0226288888889
193.4744707562,-49.7159622222222
193.60445782,-51.9692955555556
193.7344289482,-49.6992955555556
193.8643841408,-48.4159622222222
193.9943233978,-48.7392955555556
194.1242467192,-48.6026288888889
194.254154105,-47.2692955555556
194.3840455552,-47.7826288888889
194.5139210698,-49.5859622222222
194.6437806488,-48.5259622222222
194.7736242922,-48.0392955555556
194.903452,-49.9359622222222
195.0332637722,-41.2059622222222
195.1630596088,-49.0492955555556
195.2928395098,-49.2659622222222
195.4226034752,-43.3459622222222
195.552351505,-48.0426288888889
195.6820835992,-44.5826288888889
195.8117997578,-47.9492955555556
195.9414999808,-47.5659622222222
196.0711842682,-49.5526288888889
196.20085262,-46.1226288888889
196.3305050362,-48.9292955555556
196.4601415168,-44.6026288888889
196.5897620618,-41.5092955555556
196.7193666712,-42.7592955555555
196.848955345,-46.4226288888889
196.9785280832,-44.9526288888889
197.1080848858,-46.0292955555555
197.2376257528,-44.0826288888889
197.3671506842,-44.6659622222222
197.49665968,-42.7026288888889
197.6261527402,-42.2792955555555
197.7556298648,-40.9859622222222
197.8850910538,-41.0092955555555
198.0145363072,-40.1492955555555
198.143965625,-38.7626288888889
198.2733790072,-42.3592955555556
198.4027764538,-39.3759622222222
198.5321579648,-40.8192955555555
198.6615235402,-36.5659622222222
198.79087318,-36.5459622222222
198.9202068842,-35.1392955555556
199.0495246528,-38.7026288888889
199.1788264858,-36.7026288888889
199.3081123832,-37.4526288888889
199.437382345,-35.5926288888889
199.5666363712,-37.1526288888889
199.6958744618,-37.9926288888889
199.8250966168,-34.5492955555556
199.9543028362,-32.5826288888889
200.08349312,-35.4126288888889
200.2126674682,-35.8192955555556
200.3418258808,-31.1459622222222
200.4709683578,-33.6559622222222
200.6000948992,-33.1192955555556
200.729205505,-36.3992955555556
200.8583001752,-31.3392955555556
200.9873789098,-29.2492955555556
201.1164417088,-31.1759622222222
201.2454885722,-27.4659622222222
201.3745195,-29.1592955555556
201.5035344922,-30.2992955555556
201.6325335488,-28.8959622222222
201.7615166698,-25.9826288888889
201.8904838552,-27.6359622222222
202.019435105,-25.4592955555556
202.1483704192,-25.7159622222222
202.2772897978,-25.9292955555556
202.4061932408,-25.9626288888889
202.5350807482,-27.7059622222222
202.66395232,-23.3159622222222
202.7928079562,-24.6959622222222
202.9216476568,-19.4459622222222
203.0504714218,-21.1726288888889
203.1792792512,-22.6859622222222
203.308071145,-23.4392955555556
203.4368471032,-9.42262888888889
203.5656071258,-21.7759622222222
203.6943512128,-20.4092955555556
203.8230793642,-19.1092955555556
203.95179158,-19.3659622222222
204.0804878602,-21.5492955555556
204.2091682048,-15.0992955555556
204.3378326138,-18.5326288888889
204.4664810872,-14.4059622222222
204.595113625,-17.1826288888889
204.7237302272,-14.1359622222222
204.8523308938,-12.5559622222222
204.9809156248,-15.3826288888889
205.1094844202,-11.0592955555556
205.23803728,-12.0192955555556
205.3665742042,-11.6226288888889
205.4950951928,-8.27262888888889
205.6236002458,-12.5592955555556
205.7520893632,-7.07929555555556
205.880562545,-8.12596222222222
206.0090197912,-8.20262888888889
206.1374611018,-8.56596222222222
206.2658864768,0.110704444444444
206.3942959162,-5.98929555555556
206.52268942,-6.88929555555556
206.6510669882,-5.09929555555556
206.7794286208,0.427371111111111
206.9077743178,-2.67596222222222
207.0361040792,1.38070444444444
207.164417905,-1.28262888888889
207.2927157952,-1.01262888888889
207.4209977498,0.647371111111111
207.5492637688,1.53070444444444
207.6775138522,5.48403777777777
207.805748,2.56403777777778
207.9339662122,7.24070444444445
208.0621684888,3.16737111111111
208.1903548298,7.26737111111111
208.3185252352,7.60070444444445
208.446679705,9.56403777777778
208.5748182392,10.6107044444444
208.7029408378,12.1140377777778
208.8310475008,10.7040377777778
208.9591382282,14.0673711111111
209.08721302,10.7773711111111
209.2152718762,12.8007044444444
209.3433147968,20.1373711111111
209.4713417818,16.0773711111111
209.5993528312,15.8873711111111
209.727347945,17.1907044444444
209.8553271232,18.5307044444444
209.9832903658,22.8640377777778
210.1112376728,20.7107044444444
210.2391690442,20.4640377777778
210.36708448,20.3573711111111
210.4949839802,23.8440377777778
210.6228675448,27.2040377777778
210.7507351738,30.1107044444444
210.8785868672,28.1473711111111
211.006422625,31.2440377777778
211.1342424472,35.8840377777778
211.2620463338,32.8407044444444
211.3898342848,36.7640377777778
211.5176063002,35.1807044444444
211.64536238,39.1607044444444
211.7731025242,37.2140377777778
211.9008267328,41.1440377777778
212.0285350058,41.0340377777778
212.1562273432,44.5873711111111
212.283903745,50.2640377777778
212.4115642112,46.2640377777778
212.5392087418,49.0540377777778
212.6668373368,51.5740377777778
212.7944499962,51.5007044444445
212.92204672,54.0973711111111
213.0496275082,54.7840377777778
213.1771923608,57.6940377777778
213.3047412778,61.7407044444445
213.4322742592,60.0873711111111
213.559791305,64.3973711111111
213.6872924152,66.1540377777778
213.8147775898,67.2340377777778
213.9422468288,70.0440377777778
214.0697001322,73.4407044444445
214.1971375,72.6707044444445
214.3245589322,76.8307044444445
214.4519644288,78.3907044444445
214.5793539898,82.0873711111111
214.7067276152,82.3273711111111
214.834085305,84.4840377777778
214.9614270592,85.1540377777777
215.0887528778,90.5007044444444
215.2160627608,90.2940377777777
215.3433567082,95.1173711111111
215.47063472,97.1040377777778
215.5978967962,99.1107044444444
215.7251429368,106.557371111111
215.8523731418,106.614037777778
215.9795874112,104.947371111111
216.106785745,106.787371111111
216.2339681432,112.640704444444
216.3611346058,118.320704444444
216.4882851328,118.867371111111
216.6154197242,118.907371111111
216.74253838,126.937371111111
216.8696411002,126.550704444444
216.9967278848,129.544037777778
217.1237987338,131.070704444444
217.2508536472,131.960704444444
217.377892625,139.117371111111
217.5049156672,142.614037777778
217.6319227738,141.767371111111
217.7589139448,143.597371111111
217.8858891802,148.810704444444
218.01284848,151.860704444444
218.1397918442,153.960704444444
218.2667192728,159.800704444444
218.3936307658,163.907371111111
218.5205263232,166.760704444444
218.647405945,171.510704444444
218.7742696312,175.007371111111
218.9011173818,176.757371111111
219.0279491968,180.487371111111
219.1547650762,183.437371111111
219.28156502,189.037371111111
219.4083490282,194.964037777778
219.5351171008,197.800704444445
219.6618692378,202.140704444445
219.7886054392,205.140704444445
219.915325705,209.770704444445
220.0420300352,211.024037777778
220.1687184298,215.964037777778
220.2953908888,221.060704444444
220.4220474122,224.124037777778
220.548688,225.954037777778
220.6753126522,229.690704444445
220.8019213688,236.987371111111
220.9285141498,239.744037777778
221.0550909952,246.350704444445
221.181651905,251.457371111111
221.3081968792,253.287371111111
221.4347259178,261.364037777778
221.5612390208,265.377371111111
221.6877361882,264.457371111111
221.81421742,271.774037777778
221.9406827162,276.344037777778
222.0671320768,283.470704444445
222.1935655018,283.557371111112
222.3199829912,290.577371111112
222.446384545,295.670704444445
222.5727701632,297.854037777778
222.6991398458,308.150704444445
222.8254935928,312.547371111112
222.9518314042,313.914037777778
223.07815328,325.067371111112
223.2044592202,330.667371111112
223.3307492248,339.324037777778
223.4570232938,341.150704444445
223.5832814272,346.557371111112
223.709523625,351.827371111112
223.8357498872,362.177371111112
223.9619602138,369.830704444445
224.0881546048,368.477371111111
224.2143330602,375.544037777778
224.34049558,382.230704444445
224.4666421642,384.584037777778
224.5927728128,396.194037777778
224.7188875258,394.674037777778
224.8449863032,407.490704444445
224.971069145,412.027371111112
225.0971360512,415.204037777778
225.2231870218,424.920704444445
225.3492220568,431.877371111112
225.4752411562,439.784037777778
225.60124432,448.527371111111
225.7272315482,455.897371111111
225.8532028408,462.074037777778
225.9791581978,469.600704444445
226.1050976192,473.187371111111
226.231021105,486.250704444445
226.3569286552,491.224037777778
226.4828202698,496.800704444444
226.6086959488,510.984037777778
226.7345556922,512.837371111111
226.8603995,524.274037777778
226.9862273722,533.147371111111
227.1120393088,540.877371111111
227.2378353098,547.207371111111
227.3636153752,555.934037777778
227.489379505,569.804037777778
227.6151276992,571.094037777778
227.7408599578,573.507371111111
227.8665762808,588.530704444444
227.9922766682,595.457371111111
228.11796112,604.974037777778
228.2436296362,613.544037777778
228.3692822168,622.867371111111
228.4949188618,629.494037777778
228.6205395712,643.724037777778
228.746144345,657.794037777778
228.8717331832,662.640704444444
228.9973060858,668.444037777777
229.1228630528,680.200704444444
229.2484040842,693.140704444444
229.37392918,698.730704444444
229.4994383402,713.030704444444
229.6249315648,718.794037777777
229.7504088538,729.850704444444
229.8758702072,740.714037777777
230.001315625,748.407371111111
230.1267451072,755.970704444444
230.2521586538,772.387371111111
230.3775562648,778.254037777777
230.5029379402,780.314037777777
230.62830368,792.914037777777
230.7536534842,804.064037777777
230.8789873528,812.860704444444
231.0043052858,832.124037777777
231.1296072832,836.184037777777
231.254893345,849.137371111111
231.3801634712,861.810704444444
231.5054176618,865.934037777777
231.6306559168,876.537371111111
231.7558782362,881.084037777777
231.88108462,900.154037777777
232.0062750682,907.974037777777
232.1314495808,923.950704444444
232.2566081578,924.947371111111
232.3817507992,937.367371111111
232.506877505,943.080704444444
232.6319882752,954.567371111111
232.7570831098,968.134037777777
232.8821620088,983.107371111111
233.0072249722,991.810704444444
233.132272,995.330704444444
233.2573030922,999.504037777777
233.3823182488,1016.85403777778
233.5073174698,1024.15737111111
233.6323007552,1035.47070444444
233.757268105,1031.88070444444
233.8822195192,1042.48070444444
234.0071549978,1051.25070444444
234.1320745408,1063.98070444444
234.2569781482,1065.12403777778
234.38186582,1085.61737111111
234.5067375562,1086.32070444444
234.6315933568,1093.65737111111
234.7564332218,1124.58737111111
234.8812571512,1105.62403777778
235.006065145,1113.58070444444
235.1308572032,1125.62070444444
235.2556333258,1129.84737111111
235.3803935128,1134.85737111111
235.5051377642,1146.72737111111
235.62986608,1153.73737111111
235.7545784602,1156.24403777778
235.8792749048,1160.58737111111
236.0039554138,1171.30403777778
236.1286199872,1170.82403777778
236.253268625,1178.96070444444
236.3779013272,1192.24403777778
236.5025180938,1194.34403777778
236.6271189248,1195.16403777778
236.7517038202,1204.07737111111
236.87627278,1211.47070444444
237.0008258042,1212.28737111111
237.1253628928,1227.24070444444
237.2498840458,1224.45070444444
237.3743892632,1231.67070444444
237.498878545,1236.61403777778
237.6233518912,1241.23737111111
237.7478093018,1244.66070444444
237.8722507768,1251.17737111111
237.9966763162,1251.01403777778
238.12108592,1254.43737111111
238.2454795882,1264.29403777778
238.3698573208,1255.90737111111
238.4942191178,1266.49737111111
238.6185649792,1269.04070444444
238.742894905,1270.14070444444
238.8672088952,1272.66737111111
238.9915069498,1279.77403777778
239.1157890688,1283.01403777778
239.2400552522,1285.46403777778
239.3643055,1290.74737111111
239.4885398122,1291.10737111111
239.6127581888,1292.08070444444
239.7369606298,1302.53737111111
239.8611471352,1296.12737111111
239.985317705,1305.59070444444
240.1094723392,1310.98070444444
240.2336110378,1311.09737111111
240.3577338008,1316.11070444444
240.4818406282,1314.27403777778
240.60593152,1318.87070444444
240.7300064762,1332.88403777778
240.8540654968,1321.62070444444
240.9781085818,1328.31403777778
241.1021357312,1329.86070444444
241.226146945,1341.56403777778
241.3501422232,1344.07070444444
241.4741215658,1341.48070444444
241.5980849728,1343.70403777778
241.7220324442,1342.34737111111
241.84596398,1347.07070444444
241.9698795802,1351.34070444444
242.0937792448,1356.99737111111
242.2176629738,1360.24070444444
242.3415307672,1367.68737111111
242.465382625,1373.19070444444
242.5892185472,1377.60403777778
242.7130385338,1370.12403777778
242.8368425848,1378.05403777778
242.9606307002,1382.03403777778
243.08440288,1385.09403777778
243.2081591242,1392.49737111111
243.3318994328,1400.31737111111
243.4556238058,1403.36070444444
243.5793322432,1410.54403777778
243.703024745,1415.03737111111
243.8267013112,1422.10403777778
243.9503619418,1420.62403777778
244.0740066368,1417.88403777778
244.1976353962,1412.11070444444
244.32124822,1417.88737111111
244.4448451082,1426.98737111111
244.5684260608,1438.08403777778
244.6919910778,1445.60737111111
244.8155401592,1449.19737111111
244.939073305,1460.38070444444
245.0625905152,1462.52403777778
245.1860917898,1469.53403777778
245.3095771288,1473.58737111111
245.4330465322,1479.53737111111
245.5565,1480.19403777778
245.6799375322,1492.01403777778
245.8033591288,1505.34403777778
245.9267647898,1504.18737111111
246.0501545152,1504.00070444444
246.173528305,1500.93070444444
246.2968861592,1503.93070444444
246.4202280778,1515.68737111111
246.5435540608,1532.51403777778
246.6668641082,1551.51070444444
246.79015822,1562.95070444444
246.9134363962,1578.44070444444
247.0366986368,1591.87403777778
247.1599449418,1598.32070444444
247.2831753112,1614.99403777778
247.406389745,1627.02403777778
247.5295882432,1633.11070444444
247.6527708058,1646.10070444444
247.7759374328,1659.56737111111
247.8990881242,1669.32737111111
248.02222288,1682.02403777778
248.1453417002,1691.43403777778
248.2684445848,1703.02403777778
248.3915315338,1717.86737111111
248.5146025472,1725.42070444444
248.637657625,1725.53737111111
248.7606967672,1719.45070444444
248.8837199738,1734.96070444444
249.0067272448,1755.43737111111
249.1297185802,1777.75403777778
249.25269398,1789.54070444444
249.3756534442,1804.13070444444
249.4985969728,1822.81070444444
249.6215245658,1848.73403777778
249.7444362232,1856.25070444444
249.867331945,1879.98737111111
249.9902117312,1895.35070444444
250.1130755818,1912.27737111111
250.2359234968,1936.40070444444
250.3587554762,1947.86070444444
250.48157152,1961.46070444444
250.6043716282,1980.55403777778
250.7271558008,1990.85737111111
250.8499240378,2012.34070444444
250.9726763392,2029.42070444444
251.095412705,2042.07070444444
251.2181331352,2062.88737111111
251.3408376298,2078.68070444444
251.4635261888,2100.07737111111
251.5861988122,2112.23737111111
251.7088555,2115.22070444444
251.8314962522,2118.15737111111
251.9541210688,2150.35737111111
252.0767299498,2171.74070444444
252.1993228952,2194.86403777778
252.321899905,2222.30403777778
252.4444609792,2239.80403777778
252.5670061178,2262.91070444444
252.6895353208,2284.07737111111
252.8120485882,2309.05403777778
252.93454592,2333.45070444444
253.0570273162,2351.26737111111
253.1794927768,2382.02737111111
253.3019423018,2401.23403777778
253.4243758912,2424.45737111111
253.546793545,2443.46737111111
253.6691952632,2472.69070444444
253.7915810458,2485.89737111111
253.9139508928,2506.31070444444
254.0363048042,2529.86070444444
254.15864278,2550.88737111111
254.2809648202,2574.73737111111
254.4032709248,2589.32403777778
254.5255610938,2606.77403777778
254.6478353272,2626.39070444444
254.770093625,2643.35737111111
254.8923359872,2654.98403777778
255.0145624138,2673.17403777778
255.1367729048,2690.97070444444
255.2589674602,2696.31070444444
255.38114608,2716.30403777778
255.5033087642,2743.94403777778
255.6254555128,2767.06070444444
255.7475863258,2789.46070444444
255.8697012032,2816.97403777778
255.991800145,2839.82737111111
256.1138831512,2871.08403777778
256.2359502218,2902.26070444444
256.3580013568,2928.70737111111
256.4800365562,2953.32737111111
256.60205582,2983.44070444444
256.7240591482,3001.66403777778
256.8460465408,3030.61737111111
256.9680179978,3053.66070444444
257.0899735192,3075.46403777778
257.211913105,3096.15070444444
257.3338367552,3110.94070444444
257.4557444698,3136.82403777778
257.5776362488,3151.61070444444
257.6995120922,3170.34737111111
257.821372,3183.93070444444
257.9432159722,3205.61737111111
258.0650440088,3227.92737111111
258.1868561098,3247.23737111111
258.3086522752,3262.39403777778
258.430432505,3279.18737111111
258.5521967992,3300.38070444445
258.6739451578,3318.60737111111
258.7956775808,3338.53737111111
258.9173940682,3356.27737111111
259.03909462,3369.64070444444
259.1607792362,3371.71070444445
259.2824479168,3388.79070444445
259.4041006618,3406.92403777778
259.5257374712,3428.47403777778
259.647358345,3450.97403777778
259.7689632832,3469.82070444444
259.8905522858,3484.11070444444
260.0121253528,3499.88403777778
260.1336824842,3513.52737111111
260.25522368,3533.26403777778
260.3767489402,3545.62070444444
260.4982582648,3560.33403777778
260.6197516538,3572.17737111111
260.7412291072,3588.03403777778
260.862690625,3602.00403777778
260.9841362072,3618.20070444444
261.1055658538,3631.66403777778
261.2269795648,3649.93403777778
261.3483773402,3661.23070444445
261.46975918,3675.51070444444
261.5911250842,3688.40070444445
261.7124750528,3700.79403777778
261.8338090858,3714.33737111111
261.9551271832,3728.40737111111
262.076429345,3752.07070444445
262.1977155712,3759.94737111111
262.3189858618,3770.55737111111
262.4402402168,3778.44403777778
262.5614786362,3790.73737111111
262.68270112,3797.77070444445
262.8039076682,3802.54403777778
262.9250982808,3812.38403777778
263.0462729578,3823.01070444444
263.1674316992,3827.76737111111
263.288574505,3837.37403777778
263.4097013752,3842.62403777778
263.5308123098,3840.73403777778
263.6519073088,3843.63403777778
263.7729863722,3852.25070444444
263.8940495,3868.43737111111
264.0150966922,3869.41403777778
264.1361279488,3882.40403777778
264.2571432698,3889.91737111111
264.3781426552,3894.77070444445
264.499126105,3907.37737111111
264.6200936192,3919.58403777778
264.7410451978,3924.35403777778
264.8619808408,3930.34070444445
264.9829005482,3947.32403777778
265.10380432,3946.59070444445
265.2246921562,3956.82070444445
265.3455640568,3961.65403777778
265.4664200218,3969.89403777778
265.5872600512,3968.88070444445
265.708084145,3981.02737111111
265.8288923032,3984.87737111111
265.9496845258,3991.04070444445
266.0704608128,3998.00403777778
266.1912211642,3997.77737111111
266.31196558,4003.99070444444
266.4326940602,4000.05403777778
266.5534066048,4001.05403777778
266.6741032138,4008.69403777778
266.7947838872,4001.70737111111
266.915448625,4006.44070444445
267.0360974272,4004.96070444445
267.1567302938,4002.27737111111
267.2773472248,4003.61737111111
267.3979482202,4009.34403777778
267.51853328,4003.65737111111
267.6391024042,4011.35737111111
267.7596555928,4020.90403777778
267.8801928458,4020.01737111111
268.0007141632,4020.70737111111
268.121219545,4034.39737111111
268.2417089912,4028.17403777778
268.3621825018,4031.10737111111
268.4826400768,4042.86070444445
268.6030817162,4037.86070444445
268.72350742,4044.49070444444
268.8439171882,4045.15403777778
268.9643110208,4049.21070444445
269.0846889178,4055.15737111111
269.2050508792,4059.57070444445
269.325396905,4056.95403777778
269.4457269952,4054.12403777778
269.5660411498,4058.28070444444
269.6863393688,4057.58070444445
269.8066216522,4063.02070444445
269.926888,4062.42070444445
270.0471384122,4062.13070444445
270.1673728888,4067.14737111111
270.2875914298,4068.82070444445
270.4077940352,4069.08737111111
270.527980705,4074.09403777778
270.6481514392,4069.26070444444
270.7683062378,4074.07737111111
270.8884451008,4076.77403777778
271.0085680282,4072.40403777778
271.12867502,4075.01070444444
271.2487660762,4070.89403777778
271.3688411968,4070.39070444444
271.4889003818,4075.44737111111
271.6089436312,4079.08403777778
271.728970945,4078.38070444444
271.8489823232,4071.45403777778
271.9689777658,4076.16737111111
272.0889572728,4082.88403777778
272.2089208442,4089.09403777778
272.32886848,4091.37737111111
272.4488001802,4084.14070444444
272.5687159448,4085.36737111111
272.6886157738,4093.59403777778
272.8084996672,4096.36403777778
272.928367625,4103.92070444444
273.0482196472,4110.16403777778
273.1680557338,4108.51737111111
273.2878758848,4116.57737111111
273.4076801002,4116.20070444445
273.52746838,4113.21403777778
273.6472407242,4110.48070444445
273.7669971328,4114.64737111111
273.8867376058,4114.30403777778
274.0064621432,4114.33403777778
274.126170745,4113.99403777778
274.2458634112,4119.10403777778
274.3655401418,4125.25737111111
274.4852009368,4124.45403777778
274.6048457962,4136.66403777778
274.72447472,4139.46403777778
274.8440877082,4146.90737111111
274.9636847608,4147.87070444445
275.0832658778,4153.39070444444
275.2028310592,4152.52737111111
275.322380305,4151.98070444444
275.4419136152,4161.34737111111
275.5614309898,4154.61403777778
275.6809324288,4152.69070444444
275.8004179322,4155.74403777778
275.9198875,4179.24403777778
276.0393411322,4165.62737111111
276.1587788288,4157.47070444444
276.2782005898,4157.58070444444
276.3976064152,4167.47737111111
276.516996305,4161.80403777778
276.6363702592,4169.09737111111
276.7557282778,4169.34403777778
276.8750703608,4172.42070444444
276.9943965082,4174.81403777778
277.11370672,4180.79403777778
277.2330009962,4179.37070444445
277.3522793368,4195.12070444445
277.4715417418,4193.18737111111
277.5907882112,4193.17403777778
277.710018745,4200.00737111111
277.8292333432,4193.96737111111
277.9484320058,4202.62403777778
278.0676147328,4201.49403777778
278.1867815242,4204.61403777778
278.30593238,4201.78737111111
278.4250673002,4216.99403777778
278.5441862848,4219.20070444444
278.6632893338,4220.95070444444
278.7823764472,4220.99403777778
278.901447625,4225.52070444444
279.0205028672,4227.76403777778
279.1395421738,4239.08737111111
279.2585655448,4233.91070444444
279.3775729802,4240.23403777778
279.49656448,4239.11070444444
279.6155400442,4238.85403777778
279.7344996728,4244.80070444444
279.8534433658,4243.13403777778
279.9723711232,4247.71403777778
280.091282945,4249.06403777778
280.2101788312,4242.32737111111
280.3290587818,4247.37403777778
280.4479227968,4244.30737111111
280.5667708762,4240.71070444444
280.68560302,4246.04403777778
280.8044192282,4246.41403777778
280.9232195008,4248.54070444444
281.0420038378,4251.27070444445
281.1607722392,4252.98403777778
281.279524705,4263.36737111111
281.3982612352,4256.25737111111
281.5169818298,4267.41737111111
281.6356864888,4272.22070444444
281.7543752122,4273.37737111111
281.873048,4272.56070444445
281.9917048522,4277.53070444445
282.1103457688,4285.78070444445
282.2289707498,4281.11070444445
282.3475797952,4284.14737111111
282.466172905,4288.95070444445
282.5847500792,4290.40737111111
282.7033113178,4293.10070444445
282.8218566208,4293.76737111111
282.9403859882,4285.14737111111
283.05889942,4288.15403777778
283.1773969162,4300.39403777778
283.2958784768,4294.30070444444
283.4143441018,4291.01737111111
283.5327937912,4287.42737111111
283.651227545,4291.19403777778
283.7696453632,4286.86403777778
283.8880472458,4285.89070444444
284.0064331928,4291.10737111111
284.1248032042,4295.74070444445
284.24315728,4295.12070444445
284.3614954202,4300.14070444444
284.4798176248,4305.99403777778
284.5981238938,4315.45403777778
284.7164142272,4317.80737111111
284.834688625,4317.78737111111
284.9529470872,4317.91737111111
285.0711896138,4318.38070444444
285.1894162048,4315.86737111111
285.3076268602,4317.69737111111
285.42582158,4320.43737111111
285.5440003642,4323.56070444445
285.6621632128,4323.33070444445
285.7803101258,4324.80070444445
285.8984411032,4328.94737111111
286.016556145,4324.01737111111
286.1346552512,4326.91070444445
286.2527384218,4332.13737111111
286.3708056568,4328.52737111111
286.4888569562,4329.38403777778
286.60689232,4333.13737111111
286.7249117482,4326.84070444445
286.8429152408,4327.80737111111
286.9609027978,4327.94070444445
287.0788744192,4332.21737111111
287.196830105,4340.14403777778
287.3147698552,4333.40737111111
287.4326936698,4335.39403777778
287.5506015488,4339.02403777778
287.6684934922,4336.81737111111
287.7863695,4342.07403777778
287.9042295722,4342.80737111111
288.0220737088,4342.88403777778
288.1399019098,4342.59737111111
288.2577141752,4345.45737111111
288.375510505,4338.90070444445
288.4932908992,4341.99070444445
288.6110553578,4336.60737111111
288.7288038808,4337.24403777778
288.8465364682,4335.30737111111
288.96425312,4336.38070444445
289.0819538362,4334.69070444445
289.1996386168,4336.53737111111
289.3173074618,4350.32070444445
289.4349603712,4346.84403777778
289.552597345,4351.73070444445
289.6702183832,4358.81737111111
289.7878234858,4360.58070444445
289.9054126528,4362.71070444445
290.0229858842,4370.01737111111
290.14054318,4374.46403777778
290.2580845402,4385.37070444445
290.3756099648,4390.44070444445
290.4931194538,4397.97737111111
290.6106130072,4402.44403777778
290.728090625,4406.89737111111
290.8455523072,4412.25737111111
290.9629980538,4418.43070444445
291.0804278648,4422.47737111111
291.1978417402,4429.73070444445
291.31523968,4433.15403777778
291.4326216842,4435.02403777778
291.5499877528,4444.18070444445
291.6673378858,4454.61070444445
291.7846720832,4457.39403777778
291.901990345,4472.30737111111
292.0192926712,4478.43403777778
292.1365790618,4478.42070444445
292.2538495168,4481.99403777778
292.3711040362,4490.65737111111
292.48834262,4497.65070444445
292.6055652682,4502.66070444445
292.7227719808,4511.28737111111
292.8399627578,4519.83403777778
292.9571375992,4530.09737111111
293.074296505,4534.42403777778
293.1914394752,4538.01070444445
293.3085665098,4542.87070444445
293.4256776088,4554.67070444445
293.5427727722,4557.41070444445
293.659852,4564.14737111111
293.7769152922,4571.56737111111
293.8939626488,4581.74070444445
294.0109940698,4588.01070444445
294.1280095552,4591.05737111111
294.245009105,4601.86403777778
294.3619927192,4605.19403777778
294.4789603978,4615.26737111111
294.5959121408,4618.86070444445
294.7128479482,4626.69737111111
294.82976782,4644.34403777778
294.9466717562,4640.56403777778
295.0635597568,4649.46070444445
295.1804318218,4661.47403777778
295.2972879512,4667.57403777778
295.414128145,4672.12737111111
295.5309524032,4680.64070444445
295.6477607258,4693.45070444445
295.7645531128,4690.99737111111
295.8813295642,4700.34403777778
295.99809008,4708.89737111111
296.1148346602,4723.87737111111
296.2315633048,4747.72737111111
296.3482760138,4733.44403777778
296.4649727872,4739.75737111111
296.581653625,4751.42403777778
296.6983185272,4764.36070444445
296.8149674938,4771.73403777778
296.9316005248,4782.50737111111
297.0482176202,4790.28737111111
297.16481878,4791.32070444445
297.2814040042,4800.37737111111
297.3979732928,4811.04403777778
