UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142452
Integration Time,1000
Averages,300
Date,10/13/2020 11:01:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15839.3521355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-89.2611977777778
182.1045947288,-92.2311977777778
182.2359681898,-94.0445311111111
182.3673257152,-61.7911977777778
182.498667305,-58.7011977777778
182.6299929592,-62.1211977777778
182.7613026778,-60.8111977777778
182.8925964608,-60.0311977777778
183.0238743082,-58.6711977777778
183.15513622,-61.4211977777778
183.2863821962,-59.9845311111111
183.4176122368,-56.4311977777778
183.5488263418,-54.6511977777778
183.6800245112,-60.0578644444444
183.811206745,-54.3111977777778
183.9423730432,-56.8178644444444
184.0735234058,-56.9978644444444
184.2046578328,-53.2245311111111
184.3357763242,-56.3145311111111
184.46687888,-56.5278644444444
184.5979655002,-53.5611977777778
184.7290361848,-56.5811977777777
184.8600909338,-53.5445311111111
184.9911297472,-52.5645311111111
185.122152625,-55.7045311111111
185.2531595672,-51.4845311111111
185.3841505738,-53.6078644444444
185.5151256448,-51.5878644444444
185.6460847802,-54.4411977777778
185.77702798,-56.2945311111111
185.9079552442,-55.4078644444444
186.0388665728,-53.7478644444444
186.1697619658,-53.7278644444444
186.3006414232,-51.2111977777778
186.431504945,-55.9578644444444
186.5623525312,-53.1678644444444
186.6931841818,-57.4145311111111
186.8239998968,-54.9945311111111
186.9547996762,-49.3578644444444
187.08558352,-54.1411977777778
187.2163514282,-50.7211977777778
187.3471034008,-58.5278644444444
187.4778394378,-56.5378644444444
187.6085595392,-51.0078644444444
187.739263705,-51.6911977777778
187.8699519352,-53.4011977777778
188.0006242298,-53.1078644444444
188.1312805888,-50.9878644444444
188.2619210122,-52.2778644444444
188.3925455,-55.8245311111111
188.5231540522,-54.1645311111111
188.6537466688,-54.5911977777778
188.7843233498,-55.1378644444444
188.9148840952,-52.2178644444444
189.045428905,-53.0778644444444
189.1759577792,-54.4211977777778
189.3064707178,-51.5711977777778
189.4369677208,-54.7478644444444
189.5674487882,-53.9445311111111
189.69791392,-46.9578644444444
189.8283631162,-53.3211977777778
189.9587963768,-54.3778644444444
190.0892137018,-52.1478644444444
190.2196150912,-53.5778644444444
190.350000545,-53.5911977777778
190.4803700632,-53.3978644444444
190.6107236458,-52.5345311111111
190.7410612928,-53.2745311111111
190.8713830042,-45.9078644444444
191.00168878,-51.7345311111111
191.1319786202,-51.2145311111111
191.2622525248,-53.1845311111111
191.3925104938,-47.2945311111111
191.5227525272,-50.7278644444444
191.652978625,-43.9945311111111
191.7831887872,-47.1078644444444
191.9133830138,-50.3145311111111
192.0435613048,-49.4445311111111
192.1737236602,-47.4745311111111
192.30387008,-48.8078644444444
192.4340005642,-51.2545311111111
192.5641151128,-46.3478644444444
192.6942137258,-50.7945311111111
192.8242964032,-45.3345311111111
192.954363145,-46.9945311111111
193.0844139512,-47.2045311111111
193.2144488218,-46.6845311111111
193.3444677568,-48.1811977777778
193.4744707562,-43.5111977777778
193.60445782,-45.5611977777777
193.7344289482,-43.4545311111111
193.8643841408,-42.1245311111111
193.9943233978,-41.2745311111111
194.1242467192,-40.7878644444444
194.254154105,-39.3445311111111
194.3840455552,-40.2045311111111
194.5139210698,-42.9645311111111
194.6437806488,-42.5178644444444
194.7736242922,-41.8178644444444
194.903452,-42.7578644444444
195.0332637722,-32.1711977777778
195.1630596088,-39.7245311111111
195.2928395098,-38.1111977777778
195.4226034752,-32.0011977777778
195.552351505,-35.7345311111111
195.6820835992,-32.3045311111111
195.8117997578,-34.5011977777778
195.9414999808,-34.4945311111111
196.0711842682,-35.0911977777778
196.20085262,-30.1945311111111
196.3305050362,-31.8511977777778
196.4601415168,-27.5878644444444
196.5897620618,-24.5511977777778
196.7193666712,-25.0878644444444
196.848955345,-29.3078644444444
196.9785280832,-29.6811977777778
197.1080848858,-30.5478644444444
197.2376257528,-27.4278644444444
197.3671506842,-26.2411977777778
197.49665968,-23.3411977777778
197.6261527402,-21.0678644444444
197.7556298648,-18.5878644444444
197.8850910538,-18.2211977777778
198.0145363072,-17.3878644444444
198.143965625,-16.1145311111111
198.2733790072,-19.1178644444444
198.4027764538,-14.2978644444444
198.5321579648,-14.6911977777778
198.6615235402,-9.45119777777777
198.79087318,-7.21119777777777
198.9202068842,-5.45119777777778
199.0495246528,-8.29786444444444
199.1788264858,-5.75453111111111
199.3081123832,-6.61453111111111
199.437382345,-5.53786444444444
199.5666363712,-8.19119777777778
199.6958744618,-9.6545311111111
199.8250966168,-5.26119777777778
199.9543028362,-1.80119777777778
200.08349312,-3.23786444444444
200.2126674682,-2.76453111111111
200.3418258808,2.78880222222222
200.4709683578,1.05546888888889
200.6000948992,1.89880222222222
200.729205505,-0.857864444444444
200.8583001752,5.96546888888889
200.9873789098,8.55213555555556
201.1164417088,7.52213555555556
201.2454885722,12.5021355555556
201.3745195,11.6488022222222
201.5035344922,12.1754688888889
201.6325335488,13.8554688888889
201.7615166698,17.5588022222222
201.8904838552,16.6654688888889
202.019435105,18.7054688888889
202.1483704192,19.8954688888889
202.2772897978,19.3988022222222
202.4061932408,20.8754688888889
202.5350807482,19.6088022222222
202.66395232,25.4788022222222
202.7928079562,23.6188022222222
202.9216476568,29.4388022222222
203.0504714218,28.9021355555556
203.1792792512,28.6988022222222
203.308071145,27.7254688888889
203.4368471032,42.4921355555556
203.5656071258,32.4221355555556
203.6943512128,33.8721355555556
203.8230793642,36.4554688888889
203.95179158,36.1321355555556
204.0804878602,35.4688022222222
204.2091682048,42.2054688888889
204.3378326138,39.1521355555556
204.4664810872,44.7654688888889
204.595113625,43.6821355555556
204.7237302272,46.8854688888889
204.8523308938,49.5021355555556
204.9809156248,47.7454688888889
205.1094844202,52.9654688888889
205.23803728,53.4154688888889
205.3665742042,55.7354688888889
205.4950951928,59.4054688888889
205.6236002458,56.1054688888889
205.7520893632,63.1554688888889
205.880562545,63.7488022222222
206.0090197912,64.1821355555556
206.1374611018,64.6688022222222
206.2658864768,74.8688022222222
206.3942959162,70.1054688888889
206.52268942,71.0954688888889
206.6510669882,73.4988022222222
206.7794286208,79.5221355555556
206.9077743178,78.4821355555556
207.0361040792,83.9688022222222
207.164417905,82.8288022222222
207.2927157952,84.2288022222222
207.4209977498,86.7721355555556
207.5492637688,89.2388022222222
207.6775138522,94.8454688888889
207.805748,93.7554688888889
207.9339662122,98.8054688888889
208.0621684888,95.5654688888889
208.1903548298,102.198802222222
208.3185252352,103.972135555556
208.446679705,108.472135555556
208.5748182392,110.708802222222
208.7029408378,113.775468888889
208.8310475008,114.998802222222
208.9591382282,120.168802222222
209.08721302,118.985468888889
209.2152718762,123.052135555555
209.3433147968,131.282135555556
209.4713417818,128.422135555555
209.5993528312,129.592135555556
209.727347945,132.352135555555
209.8553271232,133.972135555556
209.9832903658,139.232135555556
210.1112376728,137.908802222222
210.2391690442,139.305468888889
210.36708448,140.478802222222
210.4949839802,146.242135555555
210.6228675448,152.625468888889
210.7507351738,158.385468888889
210.8785868672,156.782135555555
211.006422625,162.932135555555
211.1342424472,172.878802222222
211.2620463338,173.242135555555
211.3898342848,181.568802222222
211.5176063002,181.782135555555
211.64536238,189.695468888889
211.7731025242,191.788802222222
211.9008267328,199.875468888889
212.0285350058,203.155468888889
212.1562273432,211.268802222222
212.283903745,221.162135555555
212.4115642112,220.072135555555
212.5392087418,227.805468888889
212.6668373368,233.768802222222
212.7944499962,236.185468888889
212.92204672,243.355468888889
213.0496275082,246.942135555556
213.1771923608,253.882135555556
213.3047412778,260.718802222222
213.4322742592,263.495468888889
213.559791305,271.505468888889
213.6872924152,277.115468888889
213.8147775898,281.655468888889
213.9422468288,288.548802222222
214.0697001322,295.618802222222
214.1971375,300.232135555556
214.3245589322,308.108802222223
214.4519644288,314.685468888889
214.5793539898,321.422135555556
214.7067276152,327.552135555556
214.834085305,334.068802222222
214.9614270592,339.065468888889
215.0887528778,348.178802222222
215.2160627608,352.595468888889
215.3433567082,363.222135555556
215.47063472,369.795468888889
215.5978967962,377.462135555556
215.7251429368,388.502135555556
215.8523731418,393.832135555556
215.9795874112,396.412135555556
216.106785745,404.598802222222
216.2339681432,414.915468888889
216.3611346058,425.225468888889
216.4882851328,428.748802222222
216.6154197242,434.132135555556
216.74253838,448.358802222222
216.8696411002,453.338802222222
216.9967278848,462.668802222222
217.1237987338,469.998802222222
217.2508536472,476.678802222222
217.377892625,490.568802222222
217.5049156672,499.358802222222
217.6319227738,505.332135555556
217.7589139448,513.818802222222
217.8858891802,524.855468888889
218.01284848,534.622135555555
218.1397918442,543.268802222222
218.2667192728,555.782135555555
218.3936307658,565.395468888889
218.5205263232,576.255468888889
218.647405945,587.718802222222
218.7742696312,597.328802222222
218.9011173818,606.518802222222
219.0279491968,616.475468888889
219.1547650762,627.338802222222
219.28156502,640.902135555555
219.4083490282,652.788802222222
219.5351171008,664.072135555556
219.6618692378,673.258802222222
219.7886054392,684.815468888889
219.915325705,696.618802222222
220.0420300352,704.328802222222
220.1687184298,717.975468888889
220.2953908888,730.758802222223
220.4220474122,742.608802222223
220.548688,752.452135555556
220.6753126522,765.125468888889
220.8019213688,779.792135555556
220.9285141498,789.052135555556
221.0550909952,805.495468888889
221.181651905,817.225468888889
221.3081968792,827.032135555556
221.4347259178,845.932135555556
221.5612390208,857.462135555556
221.6877361882,867.112135555556
221.81421742,883.438802222222
221.9406827162,897.022135555556
222.0671320768,917.285468888889
222.1935655018,925.358802222223
222.3199829912,943.758802222223
222.446384545,957.462135555556
222.5727701632,969.292135555556
222.6991398458,990.548802222222
222.8254935928,1004.84213555556
222.9518314042,1017.42213555556
223.07815328,1037.99546888889
223.2044592202,1053.21213555556
223.3307492248,1072.07546888889
223.4570232938,1081.49546888889
223.5832814272,1099.31546888889
223.709523625,1114.51546888889
223.8357498872,1135.14213555556
223.9619602138,1152.71213555556
224.0881546048,1163.36880222222
224.2143330602,1180.23880222222
224.34049558,1201.04213555556
224.4666421642,1214.79213555556
224.5927728128,1238.67546888889
224.7188875258,1250.56546888889
224.8449863032,1271.35880222222
224.971069145,1289.27546888889
225.0971360512,1305.91213555556
225.2231870218,1329.60880222222
225.3492220568,1349.69213555556
225.4752411562,1369.09546888889
225.60124432,1392.77880222222
225.7272315482,1412.48880222222
225.8532028408,1432.21880222222
225.9791581978,1452.12213555556
226.1050976192,1469.05213555556
226.231021105,1496.13880222222
226.3569286552,1514.31213555556
226.4828202698,1532.93546888889
226.6086959488,1563.18213555556
226.7345556922,1578.78880222222
226.8603995,1603.23213555556
226.9862273722,1627.75546888889
227.1120393088,1647.90546888889
227.2378353098,1672.33546888889
227.3636153752,1694.85213555556
227.489379505,1723.24213555556
227.6151276992,1739.34213555556
227.7408599578,1755.68213555556
227.8665762808,1788.11546888889
227.9922766682,1811.93213555556
228.11796112,1836.45880222222
228.2436296362,1858.93880222222
228.3692822168,1881.21546888889
228.4949188618,1903.70213555556
228.6205395712,1932.97213555556
228.746144345,1963.73880222222
228.8717331832,1985.68546888889
228.9973060858,2008.94213555556
229.1228630528,2036.70546888889
229.2484040842,2064.74213555556
229.37392918,2086.21213555556
229.4994383402,2117.28546888889
229.6249315648,2137.39213555556
229.7504088538,2164.62546888889
229.8758702072,2192.61546888889
230.001315625,2219.40880222222
230.1267451072,2243.86213555556
230.2521586538,2277.66880222222
230.3775562648,2298.18213555556
230.5029379402,2322.24880222222
230.62830368,2345.59546888889
230.7536534842,2371.75880222222
230.8789873528,2400.79213555555
231.0043052858,2433.27213555555
231.1296072832,2453.52880222222
231.254893345,2480.53546888889
231.3801634712,2512.59213555555
231.5054176618,2531.63880222222
231.6306559168,2561.40546888889
231.7558782362,2584.63213555555
231.88108462,2621.43880222222
232.0062750682,2646.40546888889
232.1314495808,2681.45880222222
232.2566081578,2703.59880222222
232.3817507992,2732.33880222222
232.506877505,2756.06213555555
232.6319882752,2779.87546888889
232.7570831098,2812.83213555555
232.8821620088,2843.62546888889
233.0072249722,2872.54213555555
233.132272,2894.10546888889
233.2573030922,2915.37546888889
233.3823182488,2947.69213555555
233.5073174698,2969.82213555555
233.6323007552,2996.70546888889
233.757268105,3009.68880222222
233.8822195192,3036.78213555555
234.0071549978,3064.53880222222
234.1320745408,3093.95213555555
234.2569781482,3107.74213555555
234.38186582,3145.10213555555
234.5067375562,3158.53213555555
234.6315933568,3182.31880222222
234.7564332218,3227.54546888889
234.8812571512,3230.75546888889
235.006065145,3252.40546888889
235.1308572032,3275.53213555555
235.2556333258,3293.86880222222
235.3803935128,3314.92880222222
235.5051377642,3342.93213555555
235.62986608,3360.50880222222
235.7545784602,3375.20880222222
235.8792749048,3392.33546888889
236.0039554138,3417.76880222222
236.1286199872,3431.33546888889
236.253268625,3453.86880222222
236.3779013272,3478.30546888889
236.5025180938,3493.20880222222
236.6271189248,3509.73880222222
236.7517038202,3536.20880222222
236.87627278,3554.41213555555
237.0008258042,3562.29880222222
237.1253628928,3591.90546888889
237.2498840458,3603.18880222222
237.3743892632,3621.65880222222
237.498878545,3642.37880222222
237.6233518912,3658.46213555555
237.7478093018,3671.01213555555
237.8722507768,3687.48880222222
237.9966763162,3694.50213555555
238.12108592,3711.41546888889
238.2454795882,3736.57880222222
238.3698573208,3731.10213555555
238.4942191178,3754.08213555555
238.6185649792,3762.25546888888
238.742894905,3774.42546888889
238.8672088952,3782.88213555555
238.9915069498,3803.26213555555
239.1157890688,3814.34213555555
239.2400552522,3825.85880222222
239.3643055,3839.65880222222
239.4885398122,3849.66546888889
239.6127581888,3859.11213555555
239.7369606298,3877.01546888889
239.8611471352,3877.35880222222
239.985317705,3896.24213555555
240.1094723392,3909.54213555555
240.2336110378,3918.73880222222
240.3577338008,3931.37546888888
240.4818406282,3940.97880222222
240.60593152,3954.06213555555
240.7300064762,3978.09213555555
240.8540654968,3972.91880222222
240.9781085818,3991.28213555555
241.1021357312,3995.29546888889
241.226146945,4018.84880222222
241.3501422232,4028.37546888889
241.4741215658,4031.66213555555
241.5980849728,4047.65213555555
241.7220324442,4054.85880222222
241.84596398,4063.92546888889
241.9698795802,4077.76880222222
242.0937792448,4094.23213555555
242.2176629738,4108.45880222222
242.3415307672,4130.70546888889
242.465382625,4147.66546888889
242.5892185472,4158.44546888889
242.7130385338,4145.01546888889
242.8368425848,4161.38880222222
242.9606307002,4183.59546888889
243.08440288,4204.47546888889
243.2081591242,4228.45213555555
243.3318994328,4248.27880222222
243.4556238058,4267.24213555555
243.5793322432,4284.61213555555
243.703024745,4291.89880222222
243.8267013112,4321.80213555555
243.9503619418,4322.01546888889
244.0740066368,4304.55546888889
244.1976353962,4301.97546888889
244.32124822,4316.20880222222
244.4448451082,4354.54880222222
244.5684260608,4388.98546888889
244.6919910778,4405.80546888889
244.8155401592,4434.60880222222
244.939073305,4456.73880222222
245.0625905152,4478.91880222222
245.1860917898,4498.84546888889
245.3095771288,4512.16880222222
245.4330465322,4540.83213555555
245.5565,4544.69880222222
245.6799375322,4576.05213555555
245.8033591288,4613.09213555555
245.9267647898,4618.42546888889
246.0501545152,4608.80546888889
246.173528305,4596.60880222222
246.2968861592,4625.75880222222
246.4202280778,4666.50880222222
246.5435540608,4726.28880222222
246.6668641082,4769.10880222222
246.79015822,4820.27880222222
246.9134363962,4855.42546888889
247.0366986368,4907.02213555555
247.1599449418,4933.07213555555
247.2831753112,4977.83546888889
247.406389745,5021.34213555555
247.5295882432,5044.12880222222
247.6527708058,5091.70213555555
247.7759374328,5125.93213555555
247.8990881242,5155.21213555555
248.02222288,5200.16546888889
248.1453417002,5235.99880222222
248.2684445848,5271.35546888889
248.3915315338,5316.79880222222
248.5146025472,5337.81880222222
248.637657625,5323.63213555555
248.7606967672,5317.87546888889
248.8837199738,5379.24213555556
249.0067272448,5444.93213555555
249.1297185802,5512.11880222222
249.25269398,5552.25213555555
249.3756534442,5615.86880222222
249.4985969728,5663.96880222222
249.6215245658,5737.09546888889
249.7444362232,5773.29880222222
249.867331945,5848.49213555555
249.9902117312,5891.80880222222
250.1130755818,5956.77213555555
250.2359234968,6027.31880222222
250.3587554762,6059.50546888889
250.48157152,6120.08546888889
250.6043716282,6175.26880222222
250.7271558008,6211.84546888889
250.8499240378,6276.89213555555
250.9726763392,6336.64546888889
251.095412705,6386.25546888889
251.2181331352,6443.02213555555
251.3408376298,6501.73213555555
251.4635261888,6560.00880222222
251.5861988122,6593.20880222222
251.7088555,6595.00213555555
251.8314962522,6628.61546888888
251.9541210688,6722.35213555555
252.0767299498,6797.57213555555
252.1993228952,6874.51213555555
252.321899905,6951.30880222222
252.4444609792,7013.53880222222
252.5670061178,7092.00880222222
252.6895353208,7154.72880222222
252.8120485882,7238.45880222222
252.93454592,7323.06880222222
253.0570273162,7388.30880222222
253.1794927768,7480.92213555555
253.3019423018,7546.07880222222
253.4243758912,7619.50213555555
253.546793545,7687.83546888888
253.6691952632,7756.25546888888
253.7915810458,7813.68880222222
253.9139508928,7878.75213555555
254.0363048042,7953.43880222222
254.15864278,8026.96546888888
254.2809648202,8099.84213555555
254.4032709248,8146.03546888888
254.5255610938,8209.18880222222
254.6478353272,8271.90880222222
254.770093625,8327.43213555555
254.8923359872,8379.75880222222
255.0145624138,8440.87213555555
255.1367729048,8475.75213555555
255.2589674602,8492.43546888889
255.38114608,8561.55880222222
255.5033087642,8648.94213555555
255.6254555128,8730.79213555556
255.7475863258,8807.70880222222
255.8697012032,8896.27546888889
255.991800145,8975.18880222222
256.1138831512,9070.55213555555
256.2359502218,9150.37880222222
256.3580013568,9247.51546888889
256.4800365562,9332.83546888888
256.60205582,9436.12213555555
256.7240591482,9509.91213555555
256.8460465408,9589.14213555555
256.9680179978,9670.20213555555
257.0899735192,9735.98546888888
257.211913105,9802.45213555555
257.3338367552,9871.22880222222
257.4557444698,9935.91546888888
257.5776362488,9990.67213555555
257.6995120922,10048.9921355556
257.821372,10103.5121355556
257.9432159722,10166.9688022222
258.0650440088,10236.2154688889
258.1868561098,10289.9621355556
258.3086522752,10352.4754688889
258.430432505,10405.6021355556
258.5521967992,10464.2288022222
258.6739451578,10522.8288022222
258.7956775808,10595.8988022222
258.9173940682,10656.2921355556
259.03909462,10699.7454688889
259.1607792362,10722.7721355556
259.2824479168,10774.2221355556
259.4041006618,10835.1021355556
259.5257374712,10902.9021355556
259.647358345,10964.8921355556
259.7689632832,11027.1321355556
259.8905522858,11083.3088022222
260.0121253528,11146.6788022222
260.1336824842,11184.9788022222
260.25522368,11243.4721355556
260.3767489402,11288.1788022222
260.4982582648,11341.0821355556
260.6197516538,11390.1788022222
260.7412291072,11434.6988022222
260.862690625,11477.8588022222
260.9841362072,11526.5988022222
261.1055658538,11578.8888022222
261.2269795648,11642.2054688889
261.3483773402,11681.9088022222
261.46975918,11730.4088022222
261.5911250842,11772.7454688889
261.7124750528,11817.7554688889
261.8338090858,11851.8654688889
261.9551271832,11903.9921355556
262.076429345,11970.1088022222
262.1977155712,12004.2654688889
262.3189858618,12048.8088022222
262.4402402168,12080.1721355556
262.5614786362,12105.1021355556
262.68270112,12133.9288022222
262.8039076682,12149.4388022222
262.9250982808,12190.8588022222
263.0462729578,12221.1021355556
263.1674316992,12242.4754688889
263.288574505,12270.0121355556
263.4097013752,12280.2488022222
263.5308123098,12284.3154688889
263.6519073088,12298.9021355556
263.7729863722,12327.3488022222
263.8940495,12349.5121355556
264.0150966922,12366.5854688889
264.1361279488,12396.7921355556
264.2571432698,12430.4921355556
264.3781426552,12461.7554688889
264.499126105,12493.5088022222
264.6200936192,12534.2454688889
264.7410451978,12563.2621355556
264.8619808408,12594.6221355556
264.9829005482,12627.7921355556
265.10380432,12636.6054688889
265.2246921562,12667.8721355556
265.3455640568,12691.3688022222
265.4664200218,12713.1221355556
265.5872600512,12723.6254688889
265.708084145,12763.3054688889
265.8288923032,12768.5788022222
265.9496845258,12797.6421355556
266.0704608128,12810.5421355556
266.1912211642,12819.0988022222
266.31196558,12824.8121355556
266.4326940602,12824.1088022222
266.5534066048,12836.2988022222
266.6741032138,12839.4088022222
266.7947838872,12839.1421355556
266.915448625,12841.4888022222
267.0360974272,12832.7721355556
267.1567302938,12832.5654688889
267.2773472248,12836.8788022222
267.3979482202,12851.4021355556
267.51853328,12842.0354688889
267.6391024042,12862.6588022222
267.7596555928,12875.9621355556
267.8801928458,12873.4088022222
268.0007141632,12882.9288022222
268.121219545,12916.9954688889
268.2417089912,12908.2121355556
268.3621825018,12921.4821355556
268.4826400768,12958.3821355556
268.6030817162,12967.3721355556
268.72350742,12975.0454688889
268.8439171882,12996.9321355556
268.9643110208,13004.4788022222
269.0846889178,13019.7588022222
269.2050508792,13022.7621355556
269.325396905,13023.7121355556
269.4457269952,13036.2021355556
269.5660411498,13047.3621355556
269.6863393688,13059.3854688889
269.8066216522,13065.4854688889
269.926888,13072.4821355556
270.0471384122,13078.7154688889
270.1673728888,13085.2821355556
270.2875914298,13088.2788022222
270.4077940352,13095.4654688889
270.527980705,13105.6188022222
270.6481514392,13104.7354688889
270.7683062378,13103.3654688889
270.8884451008,13107.6954688889
271.0085680282,13092.7354688889
271.12867502,13109.9821355556
271.2487660762,13107.7588022222
271.3688411968,13111.5454688889
271.4889003818,13131.9654688889
271.6089436312,13134.4221355556
271.728970945,13131.4154688889
271.8489823232,13121.9254688889
271.9689777658,13119.5788022222
272.0889572728,13139.7821355556
272.2089208442,13155.6021355556
272.32886848,13168.7488022222
272.4488001802,13167.4454688889
272.5687159448,13177.7488022222
272.6886157738,13198.0554688889
272.8084996672,13204.3554688889
272.928367625,13220.3354688889
273.0482196472,13242.1454688889
273.1680557338,13246.2388022222
273.2878758848,13262.6121355556
273.4076801002,13266.4821355556
273.52746838,13251.6988022222
273.6472407242,13253.4854688889
273.7669971328,13264.2621355556
273.8867376058,13267.2521355556
274.0064621432,13271.6988022222
274.126170745,13271.8554688889
274.2458634112,13281.2688022222
274.3655401418,13292.0021355556
274.4852009368,13293.2254688889
274.6048457962,13315.3321355556
274.72447472,13327.2054688889
274.8440877082,13333.6588022222
274.9636847608,13342.7054688889
275.0832658778,13359.7021355556
275.2028310592,13365.5388022222
275.322380305,13363.6321355556
275.4419136152,13387.3854688889
275.5614309898,13377.6754688889
275.6809324288,13390.2354688889
275.8004179322,13400.5054688889
275.9198875,13423.6221355556
276.0393411322,13415.2788022222
276.1587788288,13396.1488022222
276.2782005898,13405.9721355556
276.3976064152,13418.5054688889
276.516996305,13414.8554688889
276.6363702592,13425.9221355556
276.7557282778,13424.3188022222
276.8750703608,13433.0654688889
276.9943965082,13455.4821355556
277.11370672,13459.5221355556
277.2330009962,13464.9288022222
277.3522793368,13486.6521355556
277.4715417418,13490.7421355556
277.5907882112,13496.9621355556
277.710018745,13510.7688022222
277.8292333432,13513.0188022222
277.9484320058,13516.7554688889
278.0676147328,13512.7154688889
278.1867815242,13510.1321355556
278.30593238,13516.2954688889
278.4250673002,13531.9388022222
278.5441862848,13542.6021355556
278.6632893338,13562.5121355556
278.7823764472,13567.4154688889
278.901447625,13578.7121355556
279.0205028672,13582.1688022222
279.1395421738,13609.4654688889
279.2585655448,13614.0821355556
279.3775729802,13613.8054688889
279.49656448,13624.1654688889
279.6155400442,13630.5588022222
279.7344996728,13642.1354688889
279.8534433658,13647.8654688889
279.9723711232,13661.7588022222
280.091282945,13664.9821355556
280.2101788312,13663.0754688889
280.3290587818,13682.0488022222
280.4479227968,13670.2188022222
280.5667708762,13673.1521355556
280.68560302,13681.9354688889
280.8044192282,13683.0521355556
280.9232195008,13692.4454688889
281.0420038378,13704.5121355556
281.1607722392,13703.1254688889
281.279524705,13718.4821355556
281.3982612352,13723.0721355556
281.5169818298,13749.2954688889
281.6356864888,13764.6088022222
281.7543752122,13774.4821355556
281.873048,13777.1421355556
281.9917048522,13792.6721355556
282.1103457688,13806.9954688889
282.2289707498,13814.1421355556
282.3475797952,13817.5121355556
282.466172905,13828.4888022222
282.5847500792,13828.9454688889
282.7033113178,13834.4754688889
282.8218566208,13826.5954688889
282.9403859882,13812.1188022222
283.05889942,13818.2921355556
283.1773969162,13824.7788022222
283.2958784768,13833.2654688889
283.4143441018,13818.2121355556
283.5327937912,13817.0721355556
283.651227545,13821.3088022222
283.7696453632,13818.1421355556
283.8880472458,13816.5821355556
284.0064331928,13825.5854688889
284.1248032042,13830.4921355556
284.24315728,13841.6721355556
284.3614954202,13856.3088022222
284.4798176248,13865.9721355556
284.5981238938,13893.0088022222
284.7164142272,13908.6254688889
284.834688625,13906.4288022222
284.9529470872,13909.9688022222
285.0711896138,13908.4688022222
285.1894162048,13906.2754688889
285.3076268602,13907.6088022222
285.42582158,13906.9888022222
285.5440003642,13909.0754688889
285.6621632128,13911.0454688889
285.7803101258,13914.0088022222
285.8984411032,13921.8321355556
286.016556145,13910.7321355556
286.1346552512,13917.9188022222
286.2527384218,13920.0021355556
286.3708056568,13916.0121355556
286.4888569562,13913.8654688889
286.60689232,13926.0154688889
286.7249117482,13921.5221355556
286.8429152408,13929.2288022222
286.9609027978,13924.3888022222
287.0788744192,13928.2288022222
287.196830105,13950.8921355556
287.3147698552,13940.8921355556
287.4326936698,13932.3888022222
287.5506015488,13936.5121355556
287.6684934922,13939.4521355556
287.7863695,13946.5388022222
287.9042295722,13943.2821355556
288.0220737088,13946.3954688889
288.1399019098,13946.6921355556
288.2577141752,13950.3321355556
288.375510505,13942.1521355556
288.4932908992,13938.8221355556
288.6110553578,13934.4854688889
288.7288038808,13927.1221355556
288.8465364682,13914.1854688889
288.96425312,13902.0054688889
289.0819538362,13904.3188022222
289.1996386168,13923.0854688889
289.3173074618,13947.4788022222
289.4349603712,13953.3821355556
289.552597345,13969.3521355556
289.6702183832,13984.7354688889
289.7878234858,13991.0321355556
289.9054126528,13995.2754688889
290.0229858842,14013.2654688889
290.14054318,14028.2021355556
290.2580845402,14040.7054688889
290.3756099648,14057.3388022222
290.4931194538,14072.6021355556
290.6106130072,14091.4154688889
290.728090625,14100.3721355556
290.8455523072,14114.8821355556
290.9629980538,14136.6421355556
291.0804278648,14162.6788022222
291.1978417402,14177.0488022222
291.31523968,14188.4454688889
291.4326216842,14207.4921355556
291.5499877528,14227.7554688889
291.6673378858,14255.9554688889
291.7846720832,14262.2688022222
291.901990345,14285.0188022222
292.0192926712,14308.2554688889
292.1365790618,14325.5188022222
292.2538495168,14338.8354688889
292.3711040362,14356.9288022222
292.48834262,14368.7254688889
292.6055652682,14383.6321355556
292.7227719808,14404.2354688889
292.8399627578,14422.0888022222
292.9571375992,14447.8821355556
293.074296505,14464.3954688889
293.1914394752,14483.6388022222
293.3085665098,14494.6754688889
293.4256776088,14521.7288022222
293.5427727722,14535.5288022222
293.659852,14555.2054688889
293.7769152922,14578.5788022222
293.8939626488,14601.5921355556
294.0109940698,14621.1154688889
294.1280095552,14640.4388022222
294.245009105,14660.4821355556
294.3619927192,14678.3854688889
294.4789603978,14699.2954688889
294.5959121408,14709.4888022222
294.7128479482,14732.5888022222
294.82976782,14764.8588022222
294.9466717562,14779.8954688889
295.0635597568,14804.7288022222
295.1804318218,14829.5788022222
295.2972879512,14842.3021355556
295.414128145,14857.2588022222
295.5309524032,14884.3654688889
295.6477607258,14909.7521355556
295.7645531128,14919.0988022222
295.8813295642,14937.7221355556
295.99809008,14963.7988022222
296.1148346602,14981.6454688889
296.2315633048,15031.9621355556
296.3482760138,15027.4954688889
296.4649727872,15047.9654688889
296.581653625,15081.3121355556
296.6983185272,15113.7954688889
296.8149674938,15139.2388022222
296.9316005248,15158.2021355556
297.0482176202,15173.5754688889
297.16481878,15176.9254688889
297.2814040042,15212.2288022222
297.3979732928,15244.5288022222
297.5145266458,15263.3954688889
297.6310640632,15274.1988022222
