UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140902
Integration Time,1000
Averages,300
Date,10/8/2020 1:21:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20756.5520655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49
181.9732053322,-126.081267777778
182.1045947288,-129.284601111111
182.2359681898,-130.824601111111
182.3673257152,-54.2979344444444
182.498667305,-51.4946011111111
182.6299929592,-54.0779344444444
182.7613026778,-53.3512677777778
182.8925964608,-52.1812677777778
183.0238743082,-51.0412677777778
183.15513622,-54.0879344444444
183.2863821962,-52.5712677777778
183.4176122368,-49.5146011111111
183.5488263418,-47.8112677777778
183.6800245112,-52.4779344444444
183.811206745,-47.3612677777778
183.9423730432,-49.8279344444444
184.0735234058,-50.0179344444444
184.2046578328,-47.0946011111111
184.3357763242,-49.9646011111111
184.46687888,-49.7379344444444
184.5979655002,-46.9812677777778
184.7290361848,-50.1679344444444
184.8600909338,-47.5646011111111
184.9911297472,-46.3946011111111
185.122152625,-50.0646011111111
185.2531595672,-46.1146011111111
185.3841505738,-47.8579344444444
185.5151256448,-45.9679344444444
185.6460847802,-49.0612677777778
185.77702798,-50.6079344444444
185.9079552442,-50.1912677777778
186.0388665728,-48.5846011111111
186.1697619658,-49.3312677777778
186.3006414232,-46.5546011111111
186.431504945,-51.3779344444444
186.5623525312,-48.2546011111111
186.6931841818,-53.1746011111111
186.8239998968,-50.9246011111111
186.9547996762,-45.0012677777778
187.08558352,-50.4512677777778
187.2163514282,-47.1379344444445
187.3471034008,-54.8312677777778
187.4778394378,-53.3146011111111
187.6085595392,-47.3112677777778
187.739263705,-48.5746011111111
187.8699519352,-49.7679344444444
188.0006242298,-49.8546011111111
188.1312805888,-47.0212677777778
188.2619210122,-49.6346011111111
188.3925455,-52.5246011111111
188.5231540522,-51.1746011111111
188.6537466688,-51.6346011111111
188.7843233498,-52.3279344444444
188.9148840952,-49.9612677777778
189.045428905,-50.3479344444444
189.1759577792,-52.0879344444444
189.3064707178,-48.7912677777778
189.4369677208,-52.1479344444444
189.5674487882,-51.3546011111111
189.69791392,-43.8646011111111
189.8283631162,-50.0146011111111
189.9587963768,-51.5779344444444
190.0892137018,-48.9446011111111
190.2196150912,-50.5212677777778
190.350000545,-50.7379344444444
190.4803700632,-49.9746011111111
190.6107236458,-49.8846011111111
190.7410612928,-50.8379344444444
190.8713830042,-43.1646011111111
191.00168878,-48.6779344444444
191.1319786202,-47.7612677777778
191.2622525248,-49.7146011111111
191.3925104938,-44.6812677777778
191.5227525272,-47.9512677777778
191.652978625,-41.2779344444444
191.7831887872,-44.3146011111111
191.9133830138,-46.7312677777778
192.0435613048,-45.9479344444444
192.1737236602,-44.1879344444444
192.30387008,-45.5912677777778
192.4340005642,-48.3979344444444
192.5641151128,-43.5212677777778
192.6942137258,-47.7612677777778
192.8242964032,-42.5079344444445
192.954363145,-43.4146011111111
193.0844139512,-43.2812677777778
193.2144488218,-41.9112677777778
193.3444677568,-44.0079344444444
193.4744707562,-39.6779344444445
193.60445782,-41.4879344444444
193.7344289482,-38.8046011111111
193.8643841408,-36.8846011111111
193.9943233978,-35.5746011111111
194.1242467192,-35.2779344444444
194.254154105,-33.4812677777778
194.3840455552,-35.2279344444444
194.5139210698,-38.0379344444445
194.6437806488,-37.9712677777778
194.7736242922,-36.6212677777778
194.903452,-36.9546011111111
195.0332637722,-26.1712677777778
195.1630596088,-33.2746011111111
195.2928395098,-31.7146011111111
195.4226034752,-24.6846011111111
195.552351505,-28.4212677777778
195.6820835992,-23.9446011111111
195.8117997578,-26.7146011111111
195.9414999808,-26.7946011111111
196.0711842682,-27.2612677777778
196.20085262,-20.8612677777778
196.3305050362,-22.0012677777778
196.4601415168,-16.7812677777778
196.5897620618,-12.9912677777778
196.7193666712,-13.6712677777778
196.848955345,-18.0246011111111
196.9785280832,-18.9212677777778
197.1080848858,-20.6646011111111
197.2376257528,-16.8212677777778
197.3671506842,-15.1279344444444
197.49665968,-10.8346011111111
197.6261527402,-8.14126777777778
197.7556298648,-4.84460111111111
197.8850910538,-4.61793444444444
198.0145363072,-3.83460111111111
198.143965625,-2.37126777777778
198.2733790072,-6.15460111111111
198.4027764538,-0.984601111111113
198.5321579648,0.388732222222221
198.6615235402,6.27539888888889
198.79087318,8.60206555555555
198.9202068842,12.2853988888889
199.0495246528,9.46539888888888
199.1788264858,11.7953988888889
199.3081123832,11.4253988888889
199.437382345,11.6820655555555
199.5666363712,9.89873222222221
199.6958744618,7.56206555555555
199.8250966168,13.4553988888889
199.9543028362,17.1787322222222
200.08349312,17.0853988888889
200.2126674682,17.4620655555556
200.3418258808,24.2553988888889
200.4709683578,22.5820655555555
200.6000948992,23.4720655555555
200.729205505,21.0020655555555
200.8583001752,28.4387322222222
200.9873789098,31.3753988888889
201.1164417088,31.5353988888889
201.2454885722,36.7953988888889
201.3745195,37.2520655555556
201.5035344922,37.7487322222222
201.6325335488,39.3153988888889
201.7615166698,43.6553988888889
201.8904838552,43.4887322222222
202.019435105,46.2887322222222
202.1483704192,47.4887322222222
202.2772897978,47.6053988888889
202.4061932408,48.4720655555556
202.5350807482,47.2320655555556
202.66395232,53.7520655555556
202.7928079562,53.2220655555556
202.9216476568,60.0153988888889
203.0504714218,59.0620655555556
203.1792792512,58.6420655555556
203.308071145,59.2820655555556
203.4368471032,74.6987322222223
203.5656071258,64.0520655555556
203.6943512128,67.3553988888889
203.8230793642,69.4787322222222
203.95179158,70.8587322222222
204.0804878602,70.4320655555556
204.2091682048,78.5320655555556
204.3378326138,76.4687322222223
204.4664810872,82.8287322222222
204.595113625,81.6687322222222
204.7237302272,85.7587322222222
204.8523308938,89.0953988888889
204.9809156248,88.6887322222222
205.1094844202,95.0953988888889
205.23803728,94.6087322222223
205.3665742042,97.5420655555556
205.4950951928,101.938732222222
205.6236002458,99.4953988888889
205.7520893632,106.195398888889
205.880562545,108.352065555556
206.0090197912,109.845398888889
206.1374611018,111.605398888889
206.2658864768,122.025398888889
206.3942959162,118.108732222222
206.52268942,119.835398888889
206.6510669882,122.638732222222
206.7794286208,131.278732222222
206.9077743178,129.995398888889
207.0361040792,136.285398888889
207.164417905,135.802065555556
207.2927157952,139.255398888889
207.4209977498,143.165398888889
207.5492637688,145.585398888889
207.6775138522,152.552065555556
207.805748,153.105398888889
207.9339662122,158.815398888889
208.0621684888,157.728732222222
208.1903548298,164.755398888889
208.3185252352,167.922065555556
208.446679705,172.555398888889
208.5748182392,176.222065555556
208.7029408378,181.292065555556
208.8310475008,182.742065555556
208.9591382282,188.542065555556
209.08721302,188.408732222222
209.2152718762,193.512065555556
209.3433147968,204.635398888889
209.4713417818,203.438732222222
209.5993528312,206.772065555556
209.727347945,211.882065555556
209.8553271232,215.885398888889
209.9832903658,222.038732222222
210.1112376728,224.255398888889
210.2391690442,227.018732222222
210.36708448,230.115398888889
210.4949839802,238.372065555556
210.6228675448,245.905398888889
210.7507351738,252.802065555555
210.8785868672,252.275398888889
211.006422625,259.218732222222
211.1342424472,269.788732222222
211.2620463338,270.495398888889
211.3898342848,279.095398888889
211.5176063002,282.348732222222
211.64536238,291.605398888889
211.7731025242,292.512065555556
211.9008267328,302.325398888889
212.0285350058,306.655398888889
212.1562273432,316.065398888889
212.283903745,325.308732222222
212.4115642112,327.468732222222
212.5392087418,335.268732222222
212.6668373368,341.768732222222
212.7944499962,346.965398888889
212.92204672,354.668732222222
213.0496275082,359.598732222222
213.1771923608,369.518732222222
213.3047412778,379.718732222222
213.4322742592,382.695398888889
213.559791305,392.458732222222
213.6872924152,402.122065555555
213.8147775898,407.265398888889
213.9422468288,416.048732222222
214.0697001322,425.102065555555
214.1971375,432.058732222222
214.3245589322,442.562065555556
214.4519644288,450.505398888889
214.5793539898,460.215398888889
214.7067276152,467.412065555556
214.834085305,476.918732222222
214.9614270592,485.138732222222
215.0887528778,496.658732222222
215.2160627608,504.522065555556
215.3433567082,517.072065555556
215.47063472,525.868732222222
215.5978967962,536.898732222222
215.7251429368,549.262065555556
215.8523731418,558.478732222222
215.9795874112,564.385398888889
216.106785745,575.258732222222
216.2339681432,586.485398888889
216.3611346058,599.838732222222
216.4882851328,608.428732222222
216.6154197242,617.332065555555
216.74253838,633.222065555556
216.8696411002,643.572065555555
216.9967278848,655.712065555555
217.1237987338,666.515398888889
217.2508536472,674.655398888889
217.377892625,691.588732222222
217.5049156672,704.268732222222
217.6319227738,714.068732222222
217.7589139448,726.855398888889
217.8858891802,741.088732222222
218.01284848,756.755398888889
218.1397918442,768.772065555555
218.2667192728,787.085398888889
218.3936307658,801.382065555555
218.5205263232,815.325398888889
218.647405945,830.265398888889
218.7742696312,846.335398888889
218.9011173818,858.772065555555
219.0279491968,873.042065555555
219.1547650762,887.432065555556
219.28156502,905.042065555555
219.4083490282,921.848732222222
219.5351171008,937.448732222222
219.6618692378,955.832065555555
219.7886054392,972.028732222221
219.915325705,986.598732222221
220.0420300352,1000.96873222222
220.1687184298,1018.82873222222
220.2953908888,1037.17539888889
220.4220474122,1054.05206555555
220.548688,1067.89206555555
220.6753126522,1087.35206555555
220.8019213688,1107.22873222222
220.9285141498,1124.39539888889
221.0550909952,1146.93206555556
221.181651905,1163.01539888889
221.3081968792,1179.49539888889
221.4347259178,1202.49873222222
221.5612390208,1223.47206555555
221.6877361882,1237.79206555555
221.81421742,1259.90873222222
221.9406827162,1281.16873222222
222.0671320768,1306.89539888889
222.1935655018,1320.94873222222
222.3199829912,1345.70539888889
222.446384545,1364.96206555556
222.5727701632,1385.68873222222
222.6991398458,1411.35873222222
222.8254935928,1434.80539888889
222.9518314042,1452.24206555556
223.07815328,1477.73873222222
223.2044592202,1501.22539888889
223.3307492248,1526.79873222222
223.4570232938,1546.88539888889
223.5832814272,1569.31206555556
223.709523625,1590.66206555556
223.8357498872,1619.68539888889
223.9619602138,1645.86206555556
224.0881546048,1663.84206555556
224.2143330602,1690.23206555556
224.34049558,1719.82206555556
224.4666421642,1738.38873222222
224.5927728128,1770.92539888889
224.7188875258,1790.71539888889
224.8449863032,1822.34539888889
224.971069145,1847.19873222222
225.0971360512,1874.45206555556
225.2231870218,1905.75873222222
225.3492220568,1935.31539888889
225.4752411562,1963.63873222222
225.60124432,1995.48206555556
225.7272315482,2028.75873222222
225.8532028408,2056.08206555556
225.9791581978,2087.34539888889
226.1050976192,2112.45206555556
226.231021105,2147.92539888889
226.3569286552,2176.56206555556
226.4828202698,2205.89873222222
226.6086959488,2245.21539888889
226.7345556922,2269.73206555556
226.8603995,2306.13539888889
226.9862273722,2338.72539888889
227.1120393088,2372.19206555556
227.2378353098,2404.55206555556
227.3636153752,2436.02873222222
227.489379505,2477.80206555556
227.6151276992,2503.20539888889
227.7408599578,2531.63539888889
227.8665762808,2573.97206555556
227.9922766682,2608.65206555556
228.11796112,2644.38873222222
228.2436296362,2679.02539888889
228.3692822168,2714.79539888889
228.4949188618,2747.15206555556
228.6205395712,2787.43873222222
228.746144345,2827.77873222222
228.8717331832,2859.40539888889
228.9973060858,2898.19873222222
229.1228630528,2935.18206555556
229.2484040842,2973.73206555556
229.37392918,3010.47206555556
229.4994383402,3051.48539888889
229.6249315648,3085.94873222222
229.7504088538,3127.02873222222
229.8758702072,3164.87539888889
230.001315625,3205.41539888889
230.1267451072,3241.60206555556
230.2521586538,3286.83873222222
230.3775562648,3319.97539888889
230.5029379402,3351.66539888889
230.62830368,3392.31539888889
230.7536534842,3432.04206555556
230.8789873528,3470.56539888889
231.0043052858,3517.50206555556
231.1296072832,3550.18206555556
231.254893345,3593.70206555556
231.3801634712,3632.54539888889
231.5054176618,3665.63539888889
231.6306559168,3703.13206555556
231.7558782362,3739.88206555556
231.88108462,3795.10539888889
232.0062750682,3834.30873222222
232.1314495808,3880.45873222222
232.2566081578,3912.98206555556
232.3817507992,3954.06873222222
232.506877505,3991.69539888889
232.6319882752,4029.41539888889
232.7570831098,4070.27206555556
232.8821620088,4117.88206555556
233.0072249722,4154.86206555556
233.132272,4194.57873222222
233.2573030922,4227.42206555556
233.3823182488,4274.41539888889
233.5073174698,4304.98206555556
233.6323007552,4341.11206555556
233.757268105,4369.46873222222
233.8822195192,4409.45539888889
234.0071549978,4444.35206555556
234.1320745408,4486.07873222222
234.2569781482,4514.68539888889
234.38186582,4560.63873222222
234.5067375562,4588.01873222222
234.6315933568,4622.79539888889
234.7564332218,4676.48206555555
234.8812571512,4696.91206555556
235.006065145,4730.69206555556
235.1308572032,4766.17873222222
235.2556333258,4790.96873222222
235.3803935128,4819.31206555555
235.5051377642,4859.61873222222
235.62986608,4890.00539888889
235.7545784602,4911.14539888889
235.8792749048,4941.26873222222
236.0039554138,4973.18206555556
236.1286199872,4997.70206555556
236.253268625,5025.86206555556
236.3779013272,5062.25539888889
236.5025180938,5087.74873222222
236.6271189248,5114.99539888889
236.7517038202,5149.68206555556
236.87627278,5175.10539888889
237.0008258042,5192.93206555556
237.1253628928,5233.25873222222
237.2498840458,5255.19539888889
237.3743892632,5276.67206555556
237.498878545,5307.18539888889
237.6233518912,5335.99206555556
237.7478093018,5353.83539888889
237.8722507768,5380.25873222222
237.9966763162,5394.98539888889
238.12108592,5414.37539888889
238.2454795882,5444.34873222222
238.3698573208,5453.47873222222
238.4942191178,5477.06206555555
238.6185649792,5487.89539888889
238.742894905,5508.07873222222
238.8672088952,5531.37539888889
238.9915069498,5550.47206555555
239.1157890688,5571.29539888889
239.2400552522,5583.48206555555
239.3643055,5601.70873222222
239.4885398122,5616.76539888889
239.6127581888,5634.48873222222
239.7369606298,5659.53539888889
239.8611471352,5667.36539888889
239.985317705,5694.93539888889
240.1094723392,5716.90539888889
240.2336110378,5730.16206555555
240.3577338008,5744.42206555555
240.4818406282,5755.16539888889
240.60593152,5776.14539888889
240.7300064762,5801.92539888889
240.8540654968,5806.20206555555
240.9781085818,5830.59873222222
241.1021357312,5842.87873222222
241.226146945,5870.84206555555
241.3501422232,5888.35873222222
241.4741215658,5895.34539888889
241.5980849728,5914.60873222222
241.7220324442,5927.86206555555
241.84596398,5940.79206555555
241.9698795802,5957.51539888889
242.0937792448,5983.50539888889
242.2176629738,6010.26206555555
242.3415307672,6035.09873222222
242.465382625,6059.22206555555
242.5892185472,6067.90873222222
242.7130385338,6052.39873222222
242.8368425848,6068.77206555555
242.9606307002,6099.48539888889
243.08440288,6127.52206555555
243.2081591242,6161.61206555555
243.3318994328,6199.64206555555
243.4556238058,6220.58539888889
243.5793322432,6248.59873222222
243.703024745,6261.02539888889
243.8267013112,6299.02539888889
243.9503619418,6303.08206555555
244.0740066368,6275.32206555555
244.1976353962,6266.90539888889
244.32124822,6283.42206555555
244.4448451082,6334.73206555555
244.5684260608,6388.58206555555
244.6919910778,6420.24206555555
244.8155401592,6450.14206555555
244.939073305,6478.57539888889
245.0625905152,6507.79206555555
245.1860917898,6534.11539888889
245.3095771288,6549.33539888889
245.4330465322,6596.64873222222
245.5565,6609.35206555555
245.6799375322,6634.21539888889
245.8033591288,6692.62206555555
245.9267647898,6710.15873222222
246.0501545152,6691.50206555555
246.173528305,6672.01539888889
246.2968861592,6708.90539888889
246.4202280778,6766.31539888889
246.5435540608,6838.19206555556
246.6668641082,6917.85873222222
246.79015822,6981.52206555556
246.9134363962,7030.57873222222
247.0366986368,7097.37206555556
247.1599449418,7135.31873222222
247.2831753112,7186.00206555556
247.406389745,7251.06539888889
247.5295882432,7287.12873222222
247.6527708058,7348.11206555555
247.7759374328,7403.13873222222
247.8990881242,7444.39206555556
248.02222288,7514.01539888889
248.1453417002,7563.47539888889
248.2684445848,7609.85206555556
248.3915315338,7667.69539888889
248.5146025472,7703.89206555555
248.637657625,7683.71873222222
248.7606967672,7668.87539888889
248.8837199738,7747.42206555555
249.0067272448,7843.14539888889
249.1297185802,7927.59206555555
249.25269398,7988.79206555555
249.3756534442,8073.73206555555
249.4985969728,8133.32873222222
249.6215245658,8235.04539888889
249.7444362232,8288.99539888889
249.867331945,8395.50539888888
249.9902117312,8460.23206555555
250.1130755818,8543.78539888888
250.2359234968,8638.14873222221
250.3587554762,8689.76539888888
250.48157152,8766.16873222222
250.6043716282,8842.12873222222
250.7271558008,8899.52873222222
250.8499240378,8992.92539888889
250.9726763392,9069.00206555555
251.095412705,9138.22873222222
251.2181331352,9207.27539888889
251.3408376298,9287.30206555555
251.4635261888,9368.98873222222
251.5861988122,9413.43539888889
251.7088555,9428.12539888888
251.8314962522,9465.07873222222
251.9541210688,9585.46873222222
252.0767299498,9693.18539888888
252.1993228952,9799.39539888888
252.321899905,9903.25206555555
252.4444609792,9999.52539888889
252.5670061178,10103.6487322222
252.6895353208,10204.5287322222
252.8120485882,10299.5120655556
252.93454592,10416.4587322222
253.0570273162,10501.2353988889
253.1794927768,10623.8720655556
253.3019423018,10718.0387322222
253.4243758912,10811.2220655556
253.546793545,10912.8153988889
253.6691952632,11017.9487322222
253.7915810458,11096.6753988889
253.9139508928,11186.9420655556
254.0363048042,11286.0087322222
254.15864278,11374.9820655556
254.2809648202,11485.0220655556
254.4032709248,11554.2820655556
254.5255610938,11642.0253988889
254.6478353272,11717.1520655556
254.770093625,11791.5987322222
254.8923359872,11862.0153988889
255.0145624138,11943.1553988889
255.1367729048,11998.2353988889
255.2589674602,12018.3020655556
255.38114608,12101.2487322222
255.5033087642,12228.4820655556
255.6254555128,12336.5020655556
255.7475863258,12432.1753988889
255.8697012032,12553.8453988889
255.991800145,12667.0520655556
256.1138831512,12796.0320655556
256.2359502218,12915.4820655556
256.3580013568,13059.3120655556
256.4800365562,13174.2653988889
256.60205582,13307.9020655556
256.7240591482,13418.4387322222
256.8460465408,13512.0320655556
256.9680179978,13623.1787322222
257.0899735192,13719.4153988889
257.211913105,13814.7653988889
257.3338367552,13909.0453988889
257.4557444698,13993.4553988889
257.5776362488,14072.2553988889
257.6995120922,14157.7020655555
257.821372,14230.1720655555
257.9432159722,14316.6953988889
258.0650440088,14400.9153988889
258.1868561098,14477.1153988889
258.3086522752,14561.9120655555
258.430432505,14634.6487322222
258.5521967992,14702.3520655555
258.6739451578,14796.1953988889
258.7956775808,14891.8920655555
258.9173940682,14977.4553988889
259.03909462,15045.8553988889
259.1607792362,15066.2753988889
259.2824479168,15133.1453988889
259.4041006618,15228.2520655555
259.5257374712,15318.2787322222
259.647358345,15407.6187322222
259.7689632832,15479.6453988889
259.8905522858,15555.3353988889
260.0121253528,15643.9653988889
260.1336824842,15684.3787322222
260.25522368,15763.7853988889
260.3767489402,15823.5153988889
260.4982582648,15886.9653988889
260.6197516538,15952.9187322222
260.7412291072,16020.3387322222
260.862690625,16096.0053988889
260.9841362072,16152.2520655555
261.1055658538,16217.5520655555
261.2269795648,16296.7153988889
261.3483773402,16360.2087322222
261.46975918,16422.6753988889
261.5911250842,16475.0320655555
261.7124750528,16528.2687322222
261.8338090858,16568.9420655556
261.9551271832,16641.2653988889
262.076429345,16720.5953988889
262.1977155712,16786.6387322222
262.3189858618,16837.1353988889
262.4402402168,16873.2587322222
262.5614786362,16919.9053988889
262.68270112,16963.9287322222
262.8039076682,16991.3720655556
262.9250982808,17042.0553988889
263.0462729578,17086.4120655556
263.1674316992,17113.9453988889
263.288574505,17157.9087322222
263.4097013752,17168.4387322222
263.5308123098,17169.1087322222
263.6519073088,17174.0720655556
263.7729863722,17210.6187322222
263.8940495,17246.8687322222
264.0150966922,17270.3020655556
264.1361279488,17311.5053988889
264.2571432698,17344.1353988889
264.3781426552,17393.7820655555
264.499126105,17440.5153988889
264.6200936192,17494.4620655555
264.7410451978,17530.9820655555
264.8619808408,17556.4853988889
264.9829005482,17609.5453988889
265.10380432,17620.4253988889
265.2246921562,17643.4087322222
265.3455640568,17681.7053988889
265.4664200218,17715.7653988889
265.5872600512,17713.8820655555
265.708084145,17755.0087322222
265.8288923032,17774.2287322222
265.9496845258,17803.5853988889
266.0704608128,17825.1487322222
266.1912211642,17832.1953988889
266.31196558,17848.7887322222
266.4326940602,17855.7720655555
266.5534066048,17864.6120655555
266.6741032138,17874.4687322222
266.7947838872,17877.5953988889
266.915448625,17877.8320655556
267.0360974272,17872.4420655555
267.1567302938,17872.2520655555
267.2773472248,17872.3287322222
267.3979482202,17873.9087322222
267.51853328,17857.6653988889
267.6391024042,17876.7153988889
267.7596555928,17900.6687322222
267.8801928458,17910.5120655555
268.0007141632,17919.7920655555
268.121219545,17964.9753988889
268.2417089912,17961.1253988889
268.3621825018,17968.4720655555
268.4826400768,17995.2687322222
268.6030817162,17998.3987322222
268.72350742,18024.1220655555
268.8439171882,18038.6820655555
268.9643110208,18054.6687322222
269.0846889178,18076.1587322222
269.2050508792,18066.6287322222
269.325396905,18052.7353988889
269.4457269952,18067.3587322222
269.5660411498,18065.9520655555
269.6863393688,18057.6420655555
269.8066216522,18074.1153988889
269.926888,18081.5220655555
270.0471384122,18092.1420655555
270.1673728888,18108.3987322222
270.2875914298,18101.1053988889
270.4077940352,18113.0753988889
270.527980705,18107.3953988889
270.6481514392,18118.9453988889
270.7683062378,18116.2987322222
270.8884451008,18121.6487322222
271.0085680282,18106.9553988889
271.12867502,18124.3387322222
271.2487660762,18113.8487322222
271.3688411968,18099.4820655555
271.4889003818,18115.5920655555
271.6089436312,18114.1020655556
271.728970945,18113.0653988889
271.8489823232,18104.3753988889
271.9689777658,18103.7420655555
272.0889572728,18114.7920655555
272.2089208442,18124.5720655555
272.32886848,18142.3787322222
272.4488001802,18133.1753988889
272.5687159448,18148.1520655556
272.6886157738,18174.3687322222
272.8084996672,18182.0387322222
272.928367625,18193.8620655556
273.0482196472,18223.1253988889
273.1680557338,18229.2687322222
273.2878758848,18255.1287322222
273.4076801002,18250.4853988889
273.52746838,18231.5787322222
273.6472407242,18240.8753988889
273.7669971328,18251.2520655556
273.8867376058,18249.7387322222
274.0064621432,18248.0087322222
274.126170745,18253.2387322222
274.2458634112,18260.4220655556
274.3655401418,18268.6953988889
274.4852009368,18282.1353988889
274.6048457962,18303.4720655556
274.72447472,18316.2153988889
274.8440877082,18333.0787322222
274.9636847608,18333.2953988889
275.0832658778,18353.9353988889
275.2028310592,18363.8087322222
275.322380305,18360.0487322222
275.4419136152,18385.1987322222
275.5614309898,18369.2420655556
275.6809324288,18370.7287322222
275.8004179322,18367.0887322222
275.9198875,18388.3487322222
276.0393411322,18371.3087322222
276.1587788288,18355.1853988889
276.2782005898,18356.0620655556
276.3976064152,18375.8720655556
276.516996305,18360.9020655556
276.6363702592,18383.8387322222
276.7557282778,18383.2287322222
276.8750703608,18392.1987322222
276.9943965082,18406.5553988889
277.11370672,18418.5553988889
277.2330009962,18426.7387322222
277.3522793368,18450.6287322222
277.4715417418,18455.9153988889
277.5907882112,18456.0453988889
277.710018745,18479.8453988889
277.8292333432,18484.4453988889
277.9484320058,18498.8187322222
278.0676147328,18494.0587322222
278.1867815242,18487.2287322222
278.30593238,18490.3587322222
278.4250673002,18510.3587322222
278.5441862848,18513.5553988889
278.6632893338,18529.1087322222
278.7823764472,18531.0120655556
278.901447625,18538.3053988889
279.0205028672,18554.5653988889
279.1395421738,18584.9620655555
279.2585655448,18596.3720655555
279.3775729802,18593.9987322222
279.49656448,18588.0487322222
279.6155400442,18590.3320655556
279.7344996728,18609.4320655555
279.8534433658,18598.1287322222
279.9723711232,18605.5220655555
280.091282945,18606.6120655555
280.2101788312,18600.0987322222
280.3290587818,18621.9320655555
280.4479227968,18604.8620655555
280.5667708762,18592.6220655555
280.68560302,18600.5787322222
280.8044192282,18599.8253988889
280.9232195008,18604.6820655555
281.0420038378,18621.4820655555
281.1607722392,18616.5187322222
281.279524705,18631.7853988889
281.3982612352,18628.7253988889
281.5169818298,18655.5653988889
281.6356864888,18686.5187322222
281.7543752122,18694.6387322222
281.873048,18695.0187322222
281.9917048522,18693.3853988889
282.1103457688,18715.6087322222
282.2289707498,18707.9953988889
282.3475797952,18724.7687322222
282.466172905,18740.2887322222
282.5847500792,18750.4053988889
282.7033113178,18737.3053988889
282.8218566208,18732.7353988889
282.9403859882,18714.7287322222
283.05889942,18716.5487322222
283.1773969162,18720.0153988889
283.2958784768,18718.0120655556
283.4143441018,18699.5120655556
283.5327937912,18685.2787322222
283.651227545,18692.5220655555
283.7696453632,18684.6253988889
283.8880472458,18684.8220655555
284.0064331928,18691.1153988889
284.1248032042,18688.9987322222
284.24315728,18703.4720655556
284.3614954202,18716.1520655556
284.4798176248,18728.0953988889
284.5981238938,18760.1653988889
284.7164142272,18778.5087322222
284.834688625,18769.8887322222
284.9529470872,18763.9953988889
285.0711896138,18759.3653988889
285.1894162048,18759.8153988889
285.3076268602,18756.1887322222
285.42582158,18746.9687322222
285.5440003642,18748.2620655556
285.6621632128,18743.1587322222
285.7803101258,18749.8953988889
285.8984411032,18747.6520655556
286.016556145,18745.1087322222
286.1346552512,18751.5187322222
286.2527384218,18752.6853988889
286.3708056568,18745.8120655556
286.4888569562,18732.3620655555
286.60689232,18739.8553988889
286.7249117482,18721.4320655555
286.8429152408,18727.6653988889
286.9609027978,18723.6653988889
287.0788744192,18728.9720655556
287.196830105,18753.9120655555
287.3147698552,18741.8020655555
287.4326936698,18727.0887322222
287.5506015488,18735.4587322222
287.6684934922,18740.4620655555
287.7863695,18732.3687322222
287.9042295722,18726.0920655555
288.0220737088,18724.0187322222
288.1399019098,18717.2753988889
288.2577141752,18712.9187322222
288.375510505,18707.7020655555
288.4932908992,18696.6720655556
288.6110553578,18675.6587322222
288.7288038808,18671.7820655555
288.8465364682,18664.5287322222
288.96425312,18653.3320655556
289.0819538362,18646.8720655555
289.1996386168,18659.6853988889
289.3173074618,18673.2220655556
289.4349603712,18679.7620655556
289.552597345,18683.6387322222
289.6702183832,18707.2487322222
289.7878234858,18714.7153988889
289.9054126528,18725.2387322222
290.0229858842,18742.6020655556
290.14054318,18752.5653988889
290.2580845402,18774.4720655556
290.3756099648,18795.5053988889
290.4931194538,18815.7953988889
290.6106130072,18832.8020655556
290.728090625,18847.3387322222
290.8455523072,18861.6753988889
290.9629980538,18888.5787322222
291.0804278648,18906.8587322222
291.1978417402,18929.9620655556
291.31523968,18942.4753988889
291.4326216842,18949.2220655556
291.5499877528,18977.8253988889
291.6673378858,19013.0320655556
291.7846720832,19028.4020655556
291.901990345,19047.3553988889
292.0192926712,19074.7587322222
292.1365790618,19088.9587322222
292.2538495168,19107.8820655556
292.3711040362,19128.4620655556
292.48834262,19142.8753988889
292.6055652682,19159.7187322222
292.7227719808,19178.3487322222
292.8399627578,19204.8987322222
292.9571375992,19218.9487322222
293.074296505,19238.2920655556
293.1914394752,19252.3887322222
293.3085665098,19276.9053988889
293.4256776088,19306.2353988889
293.5427727722,19322.7987322222
293.659852,19352.8387322222
293.7769152922,19372.9920655556
293.8939626488,19411.5220655556
294.0109940698,19428.8720655556
294.1280095552,19443.0887322222
294.245009105,19468.5420655556
294.3619927192,19488.8753988889
294.4789603978,19503.3720655556
294.5959121408,19524.8387322222
294.7128479482,19550.5153988889
294.82976782,19595.7253988889
294.9466717562,19607.8720655556
295.0635597568,19637.4587322222
295.1804318218,19653.0353988889
295.2972879512,19669.8887322222
295.414128145,19682.4387322222
295.5309524032,19720.0520655556
295.6477607258,19745.4653988889
295.7645531128,19759.2520655556
295.8813295642,19780.2587322222
295.99809008,19807.2587322222
296.1148346602,19834.9687322222
296.2315633048,19881.0753988889
296.3482760138,19877.1520655556
296.4649727872,19904.0220655556
296.581653625,19957.9420655556
296.6983185272,19990.7620655556
296.8149674938,20014.7287322222
296.9316005248,20047.0753988889
297.0482176202,20067.6487322222
297.16481878,20071.7520655555
297.2814040042,20106.4420655555
297.3979732928,20142.8487322222
297.5145266458,20155.5453988889
297.6310640632,20158.5253988889
297.747585545,20188.5987322222
