UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147235
Integration Time,1000
Averages,300
Date,10/30/2020 3:10:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18244.3539322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-92.8294011111111
182.1045947288,-95.8427344444444
182.2359681898,-97.8160677777777
182.3673257152,-60.7694011111111
182.498667305,-58.2927344444444
182.6299929592,-61.2527344444444
182.7613026778,-60.5027344444444
182.8925964608,-59.1160677777778
183.0238743082,-57.7860677777778
183.15513622,-60.5760677777778
183.2863821962,-59.2294011111111
183.4176122368,-55.7194011111111
183.5488263418,-53.6494011111111
183.6800245112,-59.2727344444444
183.811206745,-53.6894011111111
183.9423730432,-56.2694011111111
184.0735234058,-55.9394011111111
184.2046578328,-52.7727344444444
184.3357763242,-55.6527344444444
184.46687888,-56.2694011111111
184.5979655002,-53.1394011111111
184.7290361848,-56.4227344444444
184.8600909338,-53.3927344444444
184.9911297472,-51.3827344444444
185.122152625,-55.0694011111111
185.2531595672,-50.5627344444444
185.3841505738,-53.2027344444444
185.5151256448,-51.1094011111111
185.6460847802,-53.8760677777778
185.77702798,-55.3627344444444
185.9079552442,-54.5227344444444
186.0388665728,-53.1060677777778
186.1697619658,-53.2394011111111
186.3006414232,-50.6160677777778
186.431504945,-55.2294011111111
186.5623525312,-52.4194011111111
186.6931841818,-56.2827344444444
186.8239998968,-54.0160677777777
186.9547996762,-48.0827344444444
187.08558352,-53.2260677777778
187.2163514282,-50.0460677777778
187.3471034008,-57.0994011111111
187.4778394378,-55.8994011111111
187.6085595392,-50.2860677777778
187.739263705,-50.3860677777778
187.8699519352,-52.1760677777777
188.0006242298,-52.3160677777777
188.1312805888,-49.8894011111111
188.2619210122,-51.4794011111111
188.3925455,-54.5527344444444
188.5231540522,-52.6727344444444
188.6537466688,-53.4827344444444
188.7843233498,-53.8127344444444
188.9148840952,-50.8227344444444
189.045428905,-51.5260677777778
189.1759577792,-53.1260677777778
189.3064707178,-49.9627344444444
189.4369677208,-52.9094011111111
189.5674487882,-51.8727344444444
189.69791392,-44.7527344444444
189.8283631162,-51.1194011111111
189.9587963768,-52.6994011111111
190.0892137018,-50.7294011111111
190.2196150912,-51.9194011111111
190.350000545,-51.8094011111111
190.4803700632,-51.1460677777778
190.6107236458,-50.1427344444444
190.7410612928,-51.0194011111111
190.8713830042,-43.3760677777778
191.00168878,-48.8927344444444
191.1319786202,-48.3094011111111
191.2622525248,-49.8227344444444
191.3925104938,-44.2594011111111
191.5227525272,-47.3994011111111
191.652978625,-40.8360677777778
191.7831887872,-43.4860677777778
191.9133830138,-46.5060677777778
192.0435613048,-45.8860677777778
192.1737236602,-44.6327344444444
192.30387008,-45.3160677777778
192.4340005642,-48.6794011111111
192.5641151128,-42.9994011111111
192.6942137258,-46.7460677777778
192.8242964032,-40.7260677777778
192.954363145,-41.9660677777778
193.0844139512,-41.4294011111111
193.2144488218,-40.4260677777778
193.3444677568,-41.4394011111111
193.4744707562,-36.3360677777777
193.60445782,-38.2160677777778
193.7344289482,-36.0794011111111
193.8643841408,-34.5494011111111
193.9943233978,-32.8727344444444
194.1242467192,-32.1927344444444
194.254154105,-30.6660677777778
194.3840455552,-32.1227344444444
194.5139210698,-35.6660677777778
194.6437806488,-36.1127344444444
194.7736242922,-34.3160677777777
194.903452,-33.9927344444444
195.0332637722,-23.3460677777778
195.1630596088,-29.1960677777778
195.2928395098,-27.4827344444444
195.4226034752,-19.6927344444444
195.552351505,-23.2560677777778
195.6820835992,-18.6560677777778
195.8117997578,-21.5727344444444
195.9414999808,-21.0927344444444
196.0711842682,-20.9094011111111
196.20085262,-14.8794011111111
196.3305050362,-15.3494011111111
196.4601415168,-10.4860677777778
196.5897620618,-6.41940111111111
196.7193666712,-7.77606777777778
196.848955345,-12.8927344444444
196.9785280832,-13.8360677777778
197.1080848858,-15.7527344444444
197.2376257528,-11.3027344444444
197.3671506842,-8.84273444444444
197.49665968,-4.36940111111111
197.6261527402,-1.24606777777778
197.7556298648,1.86059888888889
197.8850910538,2.37726555555555
198.0145363072,4.06726555555555
198.143965625,6.26726555555555
198.2733790072,2.35726555555555
198.4027764538,7.70726555555555
198.5321579648,9.48393222222223
198.6615235402,15.2405988888889
198.79087318,17.4805988888889
198.9202068842,20.6572655555556
199.0495246528,18.3939322222222
199.1788264858,20.7639322222222
199.3081123832,19.2905988888889
199.437382345,20.6972655555556
199.5666363712,18.0905988888889
199.6958744618,15.9172655555556
199.8250966168,21.2072655555556
199.9543028362,25.8739322222222
200.08349312,25.6439322222222
200.2126674682,26.6205988888889
200.3418258808,33.4305988888889
200.4709683578,32.2705988888889
200.6000948992,34.4605988888889
200.729205505,31.5005988888889
200.8583001752,38.4739322222222
200.9873789098,43.0205988888889
201.1164417088,41.8105988888889
201.2454885722,47.4339322222222
201.3745195,48.2939322222222
201.5035344922,48.8872655555556
201.6325335488,51.0005988888889
201.7615166698,55.3105988888889
201.8904838552,54.1805988888889
202.019435105,57.5472655555556
202.1483704192,57.9672655555556
202.2772897978,58.6572655555556
202.4061932408,59.6805988888889
202.5350807482,59.3639322222222
202.66395232,65.6172655555555
202.7928079562,65.3972655555555
202.9216476568,72.4205988888889
203.0504714218,72.3439322222222
203.1792792512,71.5505988888889
203.308071145,72.4672655555556
203.4368471032,88.5939322222223
203.5656071258,77.3805988888889
203.6943512128,80.6339322222223
203.8230793642,84.2172655555556
203.95179158,84.6739322222223
204.0804878602,84.4539322222223
204.2091682048,92.1972655555556
204.3378326138,91.040598888889
204.4664810872,97.2572655555556
204.595113625,95.5305988888889
204.7237302272,100.497265555556
204.8523308938,103.847265555556
204.9809156248,103.097265555556
205.1094844202,109.823932222222
205.23803728,109.480598888889
205.3665742042,112.993932222222
205.4950951928,117.597265555556
205.6236002458,115.440598888889
205.7520893632,122.293932222222
205.880562545,123.613932222222
206.0090197912,126.060598888889
206.1374611018,127.543932222222
206.2658864768,137.487265555556
206.3942959162,134.423932222222
206.52268942,135.590598888889
206.6510669882,139.367265555556
206.7794286208,147.370598888889
206.9077743178,147.233932222222
207.0361040792,153.190598888889
207.164417905,152.463932222222
207.2927157952,156.390598888889
207.4209977498,159.970598888889
207.5492637688,163.100598888889
207.6775138522,169.307265555555
207.805748,169.313932222222
207.9339662122,175.803932222222
208.0621684888,174.643932222222
208.1903548298,181.793932222222
208.3185252352,184.940598888889
208.446679705,188.663932222222
208.5748182392,193.653932222222
208.7029408378,197.263932222222
208.8310475008,199.200598888889
208.9591382282,206.860598888889
209.08721302,204.760598888889
209.2152718762,210.220598888889
209.3433147968,220.227265555555
209.4713417818,219.570598888889
209.5993528312,222.943932222222
209.727347945,227.633932222222
209.8553271232,231.590598888889
209.9832903658,238.503932222222
210.1112376728,239.873932222222
210.2391690442,242.540598888889
210.36708448,245.507265555556
210.4949839802,253.923932222222
210.6228675448,261.140598888889
210.7507351738,267.060598888889
210.8785868672,267.087265555556
211.006422625,273.637265555556
211.1342424472,284.520598888889
211.2620463338,284.293932222222
211.3898342848,293.267265555556
211.5176063002,295.797265555556
211.64536238,304.067265555556
211.7731025242,307.437265555556
211.9008267328,314.503932222222
212.0285350058,319.437265555556
212.1562273432,326.967265555556
212.283903745,336.517265555556
212.4115642112,336.947265555556
212.5392087418,345.757265555556
212.6668373368,353.323932222223
212.7944499962,356.217265555556
212.92204672,364.000598888889
213.0496275082,368.640598888889
213.1771923608,376.713932222223
213.3047412778,386.650598888889
213.4322742592,388.993932222223
213.559791305,398.240598888889
213.6872924152,405.330598888889
213.8147775898,412.097265555556
213.9422468288,419.800598888889
214.0697001322,429.487265555556
214.1971375,434.507265555556
214.3245589322,443.723932222223
214.4519644288,451.277265555556
214.5793539898,459.720598888889
214.7067276152,466.567265555556
214.834085305,475.297265555556
214.9614270592,480.013932222222
215.0887528778,491.717265555556
215.2160627608,498.527265555556
215.3433567082,510.147265555556
215.47063472,517.390598888889
215.5978967962,527.363932222222
215.7251429368,539.140598888889
215.8523731418,546.243932222222
215.9795874112,550.170598888889
216.106785745,559.340598888889
216.2339681432,571.483932222222
216.3611346058,583.097265555555
216.4882851328,589.750598888889
216.6154197242,597.763932222222
216.74253838,611.697265555555
216.8696411002,618.850598888889
216.9967278848,630.040598888889
217.1237987338,638.463932222222
217.2508536472,647.443932222222
217.377892625,662.373932222222
217.5049156672,673.117265555555
217.6319227738,680.547265555555
217.7589139448,689.830598888889
217.8858891802,702.833932222222
218.01284848,715.323932222222
218.1397918442,726.687265555555
218.2667192728,740.833932222222
218.3936307658,754.307265555555
218.5205263232,766.557265555555
218.647405945,781.207265555555
218.7742696312,792.793932222222
218.9011173818,802.113932222222
219.0279491968,816.173932222222
219.1547650762,827.920598888889
219.28156502,842.513932222222
219.4083490282,856.623932222222
219.5351171008,868.263932222222
219.6618692378,881.413932222222
219.7886054392,895.370598888889
219.915325705,908.440598888889
220.0420300352,919.443932222222
220.1687184298,933.447265555555
220.2953908888,949.070598888889
220.4220474122,961.673932222222
220.548688,974.863932222221
220.6753126522,988.283932222221
220.8019213688,1004.90393222222
220.9285141498,1018.40393222222
221.0550909952,1038.54726555555
221.181651905,1053.61059888889
221.3081968792,1064.54726555555
221.4347259178,1083.60393222222
221.5612390208,1099.45059888889
221.6877361882,1110.08726555555
221.81421742,1129.50059888889
221.9406827162,1143.27726555555
222.0671320768,1163.27726555555
222.1935655018,1176.86059888889
222.3199829912,1196.61059888889
222.446384545,1212.69059888889
222.5727701632,1225.88726555555
222.6991398458,1247.89726555555
222.8254935928,1265.91059888889
222.9518314042,1278.74726555555
223.07815328,1301.69059888889
223.2044592202,1319.44393222222
223.3307492248,1340.66059888889
223.4570232938,1353.83726555555
223.5832814272,1369.08726555555
223.709523625,1388.84726555555
223.8357498872,1412.69393222222
223.9619602138,1429.94393222222
224.0881546048,1445.85393222222
224.2143330602,1465.40059888889
224.34049558,1484.74726555555
224.4666421642,1502.00726555555
224.5927728128,1528.44726555555
224.7188875258,1542.14393222222
224.8449863032,1566.69059888889
224.971069145,1586.53059888889
225.0971360512,1605.13726555555
225.2231870218,1629.65393222222
225.3492220568,1650.26059888889
225.4752411562,1676.04393222222
225.60124432,1702.58726555555
225.7272315482,1721.98726555555
225.8532028408,1747.08059888889
225.9791581978,1766.65059888889
226.1050976192,1787.77393222222
226.231021105,1817.03059888889
226.3569286552,1834.43059888889
226.4828202698,1859.33726555555
226.6086959488,1889.26726555555
226.7345556922,1906.66059888889
226.8603995,1933.61726555555
226.9862273722,1959.27059888889
227.1120393088,1985.44059888889
227.2378353098,2007.94393222222
227.3636153752,2031.69059888889
227.489379505,2063.21059888889
227.6151276992,2080.36059888889
227.7408599578,2100.78393222222
227.8665762808,2132.37726555556
227.9922766682,2159.51393222222
228.11796112,2184.19726555556
228.2436296362,2209.60726555555
228.3692822168,2240.41059888889
228.4949188618,2261.67726555556
228.6205395712,2292.23726555556
228.746144345,2325.78059888889
228.8717331832,2347.40393222222
228.9973060858,2373.95059888889
229.1228630528,2405.14726555556
229.2484040842,2432.08059888889
229.37392918,2456.85393222222
229.4994383402,2489.79726555556
229.6249315648,2512.37059888889
229.7504088538,2542.71059888889
229.8758702072,2572.45393222222
230.001315625,2600.00059888889
230.1267451072,2626.66059888889
230.2521586538,2661.79059888889
230.3775562648,2686.04393222222
230.5029379402,2707.60059888889
230.62830368,2736.78059888889
230.7536534842,2763.41059888889
230.8789873528,2791.45059888889
231.0043052858,2829.33393222222
231.1296072832,2850.03726555556
231.254893345,2880.49726555556
231.3801634712,2910.53726555556
231.5054176618,2933.30059888889
231.6306559168,2961.68059888889
231.7558782362,2986.93726555556
231.88108462,3030.14059888889
232.0062750682,3058.57393222222
232.1314495808,3090.84059888889
232.2566081578,3113.68393222222
232.3817507992,3145.87393222222
232.506877505,3170.26059888889
232.6319882752,3198.47059888889
232.7570831098,3228.13393222222
232.8821620088,3258.77393222222
233.0072249722,3287.10393222222
233.132272,3312.97726555556
233.2573030922,3334.82393222222
233.3823182488,3367.92059888889
233.5073174698,3392.40726555556
233.6323007552,3419.99059888889
233.757268105,3432.76726555556
233.8822195192,3461.08726555555
234.0071549978,3487.75726555556
234.1320745408,3515.36393222222
234.2569781482,3534.94393222222
234.38186582,3571.49059888889
234.5067375562,3585.99393222222
234.6315933568,3611.58059888889
234.7564332218,3658.45726555556
234.8812571512,3661.09059888889
235.006065145,3683.56726555556
235.1308572032,3711.70059888889
235.2556333258,3724.58059888889
235.3803935128,3744.47059888889
235.5051377642,3773.54726555556
235.62986608,3793.61393222222
235.7545784602,3807.07059888889
235.8792749048,3825.25726555556
236.0039554138,3850.33726555555
236.1286199872,3862.68393222222
236.253268625,3886.63726555556
236.3779013272,3913.68393222222
236.5025180938,3929.97059888889
236.6271189248,3944.78393222222
236.7517038202,3968.87059888889
236.87627278,3985.90726555556
237.0008258042,3993.91059888889
237.1253628928,4025.73393222222
237.2498840458,4037.71726555556
237.3743892632,4054.54393222222
237.498878545,4072.69059888889
237.6233518912,4085.59393222222
237.7478093018,4097.14393222222
237.8722507768,4119.41393222222
237.9966763162,4126.62393222222
238.12108592,4136.60059888889
238.2454795882,4161.34393222222
238.3698573208,4161.19393222222
238.4942191178,4179.06059888889
238.6185649792,4188.57393222222
238.742894905,4197.62726555555
238.8672088952,4211.38726555555
238.9915069498,4229.43393222222
239.1157890688,4239.27059888889
239.2400552522,4250.72726555556
239.3643055,4262.02393222222
239.4885398122,4270.27726555556
239.6127581888,4281.63059888889
239.7369606298,4295.17726555556
239.8611471352,4299.66393222222
239.985317705,4315.70393222222
240.1094723392,4330.45726555555
240.2336110378,4337.39393222222
240.3577338008,4349.88726555556
240.4818406282,4354.59059888889
240.60593152,4368.69726555556
240.7300064762,4390.21726555556
240.8540654968,4388.75059888889
240.9781085818,4402.75726555556
241.1021357312,4413.73393222222
241.226146945,4429.96726555556
241.3501422232,4441.52726555556
241.4741215658,4444.71726555556
241.5980849728,4455.79393222222
241.7220324442,4462.83726555555
241.84596398,4472.86059888889
241.9698795802,4487.49726555555
242.0937792448,4504.90726555556
242.2176629738,4519.86059888889
242.3415307672,4542.97726555555
242.465382625,4557.09059888889
242.5892185472,4563.47726555555
242.7130385338,4544.99393222222
242.8368425848,4562.17059888889
242.9606307002,4582.59059888889
243.08440288,4604.89726555555
243.2081591242,4631.61393222222
243.3318994328,4649.22726555555
243.4556238058,4667.49393222222
243.5793322432,4690.52059888889
243.703024745,4698.43726555555
243.8267013112,4726.76726555556
243.9503619418,4719.30393222222
244.0740066368,4699.46059888889
244.1976353962,4694.14726555555
244.32124822,4708.81726555555
244.4448451082,4746.26726555556
244.5684260608,4786.02393222222
244.6919910778,4801.88393222222
244.8155401592,4835.05059888889
244.939073305,4854.60393222222
245.0625905152,4873.83059888889
245.1860917898,4889.50726555556
245.3095771288,4906.73726555556
245.4330465322,4934.52393222222
245.5565,4939.75726555556
245.6799375322,4973.29393222222
245.8033591288,5013.67726555556
245.9267647898,5018.12726555555
246.0501545152,4998.28726555555
246.173528305,4985.65726555556
246.2968861592,5016.02726555556
246.4202280778,5063.09726555556
246.5435540608,5120.33059888889
246.6668641082,5168.38726555556
246.79015822,5223.91059888889
246.9134363962,5259.79726555556
247.0366986368,5312.46726555556
247.1599449418,5336.59393222222
247.2831753112,5383.39393222222
247.406389745,5425.21059888889
247.5295882432,5450.20393222222
247.6527708058,5498.15393222223
247.7759374328,5530.31726555556
247.8990881242,5563.23393222223
248.02222288,5614.64726555556
248.1453417002,5648.97059888889
248.2684445848,5684.86726555556
248.3915315338,5733.58059888889
248.5146025472,5753.13059888889
248.637657625,5730.42059888889
248.7606967672,5726.96726555556
248.8837199738,5793.53726555556
249.0067272448,5861.78393222223
249.1297185802,5930.08059888889
249.25269398,5973.92726555556
249.3756534442,6037.95059888889
249.4985969728,6088.74726555556
249.6215245658,6161.09393222223
249.7444362232,6202.30059888889
249.867331945,6283.65059888889
249.9902117312,6325.43726555556
250.1130755818,6393.66393222223
250.2359234968,6467.63726555556
250.3587554762,6501.60393222223
250.48157152,6562.7905988889
250.6043716282,6616.42393222223
250.7271558008,6658.99393222223
250.8499240378,6731.92059888889
250.9726763392,6790.06393222223
251.095412705,6841.89059888889
251.2181331352,6896.13393222223
251.3408376298,6953.34059888889
251.4635261888,7013.72726555556
251.5861988122,7043.50726555556
251.7088555,7046.90393222223
251.8314962522,7083.69059888889
251.9541210688,7179.74726555556
252.0767299498,7262.21726555556
252.1993228952,7340.38393222223
252.321899905,7424.98059888889
252.4444609792,7487.23393222223
252.5670061178,7580.16393222223
252.6895353208,7644.9805988889
252.8120485882,7733.62726555556
252.93454592,7815.39059888889
253.0570273162,7882.2805988889
253.1794927768,7973.90726555556
253.3019423018,8038.6005988889
253.4243758912,8116.10393222223
253.546793545,8192.54726555557
253.6691952632,8264.2205988889
253.7915810458,8327.22393222223
253.9139508928,8391.95726555556
254.0363048042,8466.66726555556
254.15864278,8541.90393222223
254.2809648202,8624.08393222223
254.4032709248,8670.57393222223
254.5255610938,8733.40393222223
254.6478353272,8795.46059888889
254.770093625,8843.55726555556
254.8923359872,8902.50726555556
255.0145624138,8967.96059888889
255.1367729048,8995.97393222222
255.2589674602,9020.31726555556
255.38114608,9094.00726555556
255.5033087642,9181.04059888889
255.6254555128,9272.29059888889
255.7475863258,9342.4305988889
255.8697012032,9435.57059888889
255.991800145,9520.07726555556
256.1138831512,9622.35393222223
256.2359502218,9710.35726555556
256.3580013568,9815.42393222223
256.4800365562,9898.96393222223
256.60205582,9999.24393222223
256.7240591482,10075.9672655556
256.8460465408,10166.6172655556
256.9680179978,10242.5739322222
257.0899735192,10316.2905988889
257.211913105,10385.0005988889
257.3338367552,10456.1005988889
257.4557444698,10525.2072655556
257.5776362488,10581.1239322222
257.6995120922,10643.6939322222
257.821372,10695.8505988889
257.9432159722,10763.0672655556
258.0650440088,10830.1405988889
258.1868561098,10889.3672655556
258.3086522752,10950.8939322222
258.430432505,11007.5639322222
258.5521967992,11064.3772655556
258.6739451578,11135.8039322222
258.7956775808,11207.0839322222
258.9173940682,11271.9772655556
259.03909462,11311.8739322222
259.1607792362,11322.9772655556
259.2824479168,11380.9572655555
259.4041006618,11460.5639322222
259.5257374712,11526.2605988889
259.647358345,11583.8905988889
259.7689632832,11651.5672655555
259.8905522858,11700.8405988889
260.0121253528,11772.8505988889
260.1336824842,11814.6505988889
260.25522368,11879.2605988889
260.3767489402,11923.8039322222
260.4982582648,11977.6339322222
260.6197516538,12020.1605988889
260.7412291072,12073.7005988889
260.862690625,12133.3639322222
260.9841362072,12184.5405988889
261.1055658538,12235.6272655555
261.2269795648,12289.6072655555
261.3483773402,12337.6739322222
261.46975918,12381.1639322222
261.5911250842,12424.1005988889
261.7124750528,12476.3705988889
261.8338090858,12521.1405988889
261.9551271832,12581.2905988889
262.076429345,12639.9905988889
262.1977155712,12680.2872655555
262.3189858618,12722.1339322222
262.4402402168,12750.4939322222
262.5614786362,12778.8105988889
262.68270112,12810.5372655555
262.8039076682,12835.5272655555
262.9250982808,12878.9839322222
263.0462729578,12909.1805988889
263.1674316992,12935.3939322222
263.288574505,12970.7205988889
263.4097013752,12983.0172655555
263.5308123098,12982.8939322222
263.6519073088,12995.4839322222
263.7729863722,13032.3739322222
263.8940495,13061.0272655555
264.0150966922,13085.1339322222
264.1361279488,13122.6405988889
264.2571432698,13156.1872655555
264.3781426552,13194.1305988889
264.499126105,13235.0205988889
264.6200936192,13274.0605988889
264.7410451978,13302.9439322222
264.8619808408,13330.7172655555
264.9829005482,13363.9205988889
265.10380432,13385.1472655555
265.2246921562,13406.7105988889
265.3455640568,13430.3639322222
265.4664200218,13462.0972655556
265.5872600512,13478.7039322222
265.708084145,13508.8405988889
265.8288923032,13531.9539322222
265.9496845258,13557.0339322222
266.0704608128,13574.1072655555
266.1912211642,13584.3072655555
266.31196558,13592.8239322222
266.4326940602,13598.9105988889
266.5534066048,13619.0905988889
266.6741032138,13630.4872655556
266.7947838872,13630.6939322222
266.915448625,13631.0572655555
267.0360974272,13630.0805988889
267.1567302938,13632.1005988889
267.2773472248,13641.5305988889
267.3979482202,13651.3972655555
267.51853328,13644.9772655555
267.6391024042,13674.8105988889
267.7596555928,13699.0005988889
267.8801928458,13710.9939322222
268.0007141632,13724.7305988889
268.121219545,13758.2172655556
268.2417089912,13754.3339322222
268.3621825018,13761.2805988889
268.4826400768,13795.7005988889
268.6030817162,13810.6339322222
268.72350742,13820.8072655556
268.8439171882,13837.0305988889
268.9643110208,13849.7205988889
269.0846889178,13868.6872655556
269.2050508792,13867.0472655556
269.325396905,13868.9905988889
269.4457269952,13878.1805988889
269.5660411498,13889.3672655556
269.6863393688,13902.5505988889
269.8066216522,13918.6905988889
269.926888,13924.9705988889
270.0471384122,13931.9872655556
270.1673728888,13953.1572655556
270.2875914298,13951.7272655556
270.4077940352,13966.3039322222
270.527980705,13972.4605988889
270.6481514392,13975.3239322222
270.7683062378,13987.7605988889
270.8884451008,13996.5072655556
271.0085680282,13987.4905988889
271.12867502,13999.1739322222
271.2487660762,14000.8405988889
271.3688411968,14000.0739322222
271.4889003818,14021.0639322222
271.6089436312,14030.5272655556
271.728970945,14035.7805988889
271.8489823232,14030.5739322222
271.9689777658,14039.0405988889
272.0889572728,14057.3539322222
272.2089208442,14069.2739322222
272.32886848,14083.9405988889
272.4488001802,14086.1605988889
272.5687159448,14099.4405988889
272.6886157738,14124.0705988889
272.8084996672,14131.0772655556
272.928367625,14153.2339322222
273.0482196472,14185.3339322222
273.1680557338,14196.5539322222
273.2878758848,14208.9872655556
273.4076801002,14217.2872655556
273.52746838,14212.4139322222
273.6472407242,14220.0672655556
273.7669971328,14235.0205988889
273.8867376058,14239.8405988889
274.0064621432,14250.6672655556
274.126170745,14255.9972655556
274.2458634112,14273.2239322222
274.3655401418,14288.6072655556
274.4852009368,14295.5072655556
274.6048457962,14321.7539322222
274.72447472,14341.4105988889
274.8440877082,14352.7239322222
274.9636847608,14377.9539322222
275.0832658778,14397.5239322222
275.2028310592,14404.0072655556
275.322380305,14404.3172655556
275.4419136152,14433.7939322222
275.5614309898,14427.0005988889
275.6809324288,14428.9172655556
275.8004179322,14437.3505988889
275.9198875,14454.5839322222
276.0393411322,14457.4272655556
276.1587788288,14453.4139322222
276.2782005898,14456.0539322222
276.3976064152,14479.8572655555
276.516996305,14476.4472655555
276.6363702592,14488.2872655555
276.7557282778,14503.3705988889
276.8750703608,14509.6605988889
276.9943965082,14533.1039322222
277.11370672,14553.4805988889
277.2330009962,14561.7605988889
277.3522793368,14594.9172655555
277.4715417418,14609.1639322222
277.5907882112,14614.0905988889
277.710018745,14629.4572655556
277.8292333432,14640.3739322222
277.9484320058,14655.5739322222
278.0676147328,14666.6105988889
278.1867815242,14683.1639322222
278.30593238,14688.8705988889
278.4250673002,14706.0905988889
278.5441862848,14715.8505988889
278.6632893338,14746.0239322222
278.7823764472,14747.1905988889
278.901447625,14765.9372655555
279.0205028672,14779.6205988889
279.1395421738,14800.1972655555
279.2585655448,14810.2405988889
279.3775729802,14815.3405988889
279.49656448,14827.0572655555
279.6155400442,14837.2139322222
279.7344996728,14848.4272655555
279.8534433658,14853.8772655555
279.9723711232,14869.3072655555
280.091282945,14876.3972655555
280.2101788312,14877.5172655555
280.3290587818,14899.5172655555
280.4479227968,14892.1672655555
280.5667708762,14893.8505988889
280.68560302,14909.1439322222
280.8044192282,14911.0305988889
280.9232195008,14921.9805988889
281.0420038378,14937.7339322222
281.1607722392,14948.8905988889
281.279524705,14972.6739322222
281.3982612352,14980.7572655555
281.5169818298,15001.3939322222
281.6356864888,15024.4672655555
281.7543752122,15039.0372655555
281.873048,15046.5639322222
281.9917048522,15061.3472655555
282.1103457688,15074.9839322222
282.2289707498,15087.7672655555
282.3475797952,15101.4939322222
282.466172905,15122.0805988889
282.5847500792,15137.0072655555
282.7033113178,15135.4005988889
282.8218566208,15145.8472655555
282.9403859882,15132.8939322222
283.05889942,15146.3505988889
283.1773969162,15153.6605988889
283.2958784768,15164.5839322222
283.4143441018,15158.4939322222
283.5327937912,15161.9439322222
283.651227545,15171.3305988889
283.7696453632,15161.6772655555
283.8880472458,15164.1539322222
284.0064331928,15177.2272655555
284.1248032042,15194.1305988889
284.24315728,15202.8972655555
284.3614954202,15223.6305988889
284.4798176248,15237.3939322222
284.5981238938,15270.3505988889
284.7164142272,15294.3405988889
284.834688625,15299.8539322222
284.9529470872,15302.7805988889
285.0711896138,15311.0072655555
285.1894162048,15313.5205988889
285.3076268602,15310.6972655555
285.42582158,15318.1372655555
285.5440003642,15329.2072655555
285.6621632128,15328.7439322222
285.7803101258,15339.3305988889
285.8984411032,15346.0505988889
286.016556145,15343.3339322222
286.1346552512,15360.2405988889
286.2527384218,15375.3605988889
286.3708056568,15378.3772655555
286.4888569562,15380.8772655555
286.60689232,15385.4639322222
286.7249117482,15379.3172655555
286.8429152408,15394.3839322222
286.9609027978,15408.3605988889
287.0788744192,15419.4139322222
287.196830105,15434.6572655555
287.3147698552,15433.2372655555
287.4326936698,15428.7072655555
287.5506015488,15435.5772655555
287.6684934922,15446.7405988889
287.7863695,15450.8739322222
287.9042295722,15456.1005988889
288.0220737088,15471.4239322222
288.1399019098,15471.5705988889
288.2577141752,15477.8539322222
288.375510505,15471.7372655555
288.4932908992,15479.5805988889
288.6110553578,15475.6405988889
288.7288038808,15470.3972655555
288.8465364682,15469.4705988889
288.96425312,15467.2939322222
289.0819538362,15470.5405988889
289.1996386168,15487.1972655555
289.3173074618,15515.2872655555
289.4349603712,15527.7472655555
289.552597345,15551.1072655555
289.6702183832,15567.0872655555
289.7878234858,15580.8905988889
289.9054126528,15598.4572655555
290.0229858842,15622.4405988889
290.14054318,15638.8439322222
290.2580845402,15659.1505988889
290.3756099648,15679.1072655555
290.4931194538,15701.4605988889
290.6106130072,15724.2772655555
290.728090625,15746.3505988889
290.8455523072,15758.1272655555
290.9629980538,15791.8005988889
291.0804278648,15807.8572655555
291.1978417402,15833.1739322222
291.31523968,15858.7472655555
291.4326216842,15878.5072655555
291.5499877528,15911.5272655555
291.6673378858,15943.2505988889
291.7846720832,15962.1339322222
291.901990345,15982.3372655555
292.0192926712,16019.0805988889
292.1365790618,16041.1039322222
292.2538495168,16074.2205988889
292.3711040362,16087.3172655555
292.48834262,16106.1405988889
292.6055652682,16133.0105988889
292.7227719808,16164.4405988889
292.8399627578,16185.8372655555
292.9571375992,16214.3105988889
293.074296505,16238.5505988889
293.1914394752,16260.6439322222
293.3085665098,16285.1639322222
293.4256776088,16323.3072655555
293.5427727722,16343.7405988889
293.659852,16376.6472655555
293.7769152922,16401.2639322222
293.8939626488,16428.7205988889
294.0109940698,16454.1439322222
294.1280095552,16469.6205988889
294.245009105,16502.1339322222
294.3619927192,16527.4039322222
294.4789603978,16563.7905988889
294.5959121408,16579.1772655555
294.7128479482,16598.9705988889
294.82976782,16641.9372655556
294.9466717562,16658.3205988889
295.0635597568,16688.8772655556
295.1804318218,16722.5739322222
295.2972879512,16742.2439322222
295.414128145,16765.5072655556
295.5309524032,16805.6539322222
295.6477607258,16834.1372655555
295.7645531128,16858.9672655556
295.8813295642,16875.6305988889
295.99809008,16910.9939322222
296.1148346602,16939.2472655556
296.2315633048,16993.2605988889
296.3482760138,16999.9605988889
296.4649727872,17021.7372655555
296.581653625,17063.4839322222
296.6983185272,17099.0805988889
296.8149674938,17126.2972655555
296.9316005248,17162.4839322222
297.0482176202,17190.7405988889
297.16481878,17212.1505988889
297.2814040042,17243.7872655556
297.3979732928,17275.0805988889
297.5145266458,17306.0172655556
297.6310640632,17320.5372655556
297.747585545,17355.7039322222
297.8640910912,17389.0239322222
