UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142437
Integration Time,1000
Averages,300
Date,10/13/2020 9:45:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16648.4339988889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35666666667
181.9732053322,-89.8626677777778
182.1045947288,-92.8426677777778
182.2359681898,-94.5593344444444
182.3673257152,-61.8226677777778
182.498667305,-58.9993344444445
182.6299929592,-61.8093344444445
182.7613026778,-60.6526677777778
182.8925964608,-59.7160011111111
183.0238743082,-58.0426677777778
183.15513622,-60.8560011111111
183.2863821962,-59.9626677777778
183.4176122368,-56.2860011111111
183.5488263418,-54.7826677777778
183.6800245112,-59.8560011111111
183.811206745,-54.0560011111111
183.9423730432,-57.1793344444445
184.0735234058,-56.1860011111111
184.2046578328,-53.4960011111111
184.3357763242,-56.0660011111111
184.46687888,-56.6293344444445
184.5979655002,-53.6360011111111
184.7290361848,-56.7126677777778
184.8600909338,-53.8760011111111
184.9911297472,-52.5426677777778
185.122152625,-55.4060011111111
185.2531595672,-51.5493344444444
185.3841505738,-53.5993344444445
185.5151256448,-51.5826677777778
185.6460847802,-54.2793344444445
185.77702798,-55.9360011111111
185.9079552442,-55.2760011111111
186.0388665728,-53.3993344444444
186.1697619658,-53.4960011111111
186.3006414232,-50.9660011111111
186.431504945,-55.5526677777778
186.5623525312,-52.6226677777778
186.6931841818,-57.0960011111111
186.8239998968,-54.4393344444445
186.9547996762,-48.7826677777778
187.08558352,-54.0160011111111
187.2163514282,-50.4893344444444
187.3471034008,-57.8893344444445
187.4778394378,-56.9226677777778
187.6085595392,-51.0660011111111
187.739263705,-51.3160011111111
187.8699519352,-52.9093344444444
188.0006242298,-52.7760011111111
188.1312805888,-50.4460011111111
188.2619210122,-52.1660011111111
188.3925455,-55.3960011111111
188.5231540522,-54.0893344444445
188.6537466688,-54.4526677777778
188.7843233498,-55.1060011111111
188.9148840952,-52.1260011111111
189.045428905,-52.9160011111111
189.1759577792,-54.4326677777778
189.3064707178,-51.1693344444444
189.4369677208,-54.8893344444444
189.5674487882,-54.2660011111111
189.69791392,-46.6626677777778
189.8283631162,-52.7793344444445
189.9587963768,-54.2960011111111
190.0892137018,-52.0260011111111
190.2196150912,-53.2893344444444
190.350000545,-53.7126677777778
190.4803700632,-53.2393344444444
190.6107236458,-52.4160011111111
190.7410612928,-53.0593344444444
190.8713830042,-45.5826677777778
191.00168878,-51.9226677777778
191.1319786202,-50.7426677777778
191.2622525248,-52.5426677777778
191.3925104938,-46.9726677777778
191.5227525272,-50.2893344444444
191.652978625,-44.0726677777778
191.7831887872,-47.0560011111111
191.9133830138,-49.9326677777778
192.0435613048,-49.2160011111111
192.1737236602,-47.2360011111111
192.30387008,-48.1893344444444
192.4340005642,-51.0826677777778
192.5641151128,-46.3726677777778
192.6942137258,-50.0993344444445
192.8242964032,-45.5526677777778
192.954363145,-46.6660011111111
193.0844139512,-47.2493344444444
193.2144488218,-45.7360011111111
193.3444677568,-47.4926677777778
193.4744707562,-42.6493344444444
193.60445782,-44.9460011111111
193.7344289482,-42.6626677777778
193.8643841408,-41.0993344444445
193.9943233978,-40.3993344444445
194.1242467192,-39.4960011111111
194.254154105,-38.1193344444445
194.3840455552,-38.6960011111111
194.5139210698,-42.2660011111111
194.6437806488,-41.7260011111111
194.7736242922,-40.8593344444445
194.903452,-41.7260011111111
195.0332637722,-30.9660011111111
195.1630596088,-38.3026677777778
195.2928395098,-37.0860011111111
195.4226034752,-29.9160011111111
195.552351505,-33.9960011111111
195.6820835992,-30.1160011111111
195.8117997578,-32.7993344444445
195.9414999808,-32.5960011111111
196.0711842682,-33.0093344444445
196.20085262,-27.5093344444445
196.3305050362,-29.4660011111111
196.4601415168,-24.5993344444445
196.5897620618,-21.0260011111111
196.7193666712,-22.0126677777778
196.848955345,-26.0193344444445
196.9785280832,-26.7993344444445
197.1080848858,-28.3326677777778
197.2376257528,-24.5660011111111
197.3671506842,-23.3660011111111
197.49665968,-19.7426677777778
197.6261527402,-18.0460011111111
197.7556298648,-15.5260011111111
197.8850910538,-14.6360011111111
198.0145363072,-12.5826677777778
198.143965625,-11.4726677777778
198.2733790072,-15.4060011111111
198.4027764538,-11.1593344444444
198.5321579648,-10.6126677777778
198.6615235402,-4.81266777777778
198.79087318,-3.55266777777778
198.9202068842,-0.612667777777779
199.0495246528,-3.25266777777778
199.1788264858,-0.986001111111112
199.3081123832,-2.10600111111111
199.437382345,-1.01266777777778
199.5666363712,-3.39933444444444
199.6958744618,-5.03933444444444
199.8250966168,-0.752667777777779
199.9543028362,2.85733222222222
200.08349312,2.35066555555555
200.2126674682,2.54733222222222
200.3418258808,8.16733222222222
200.4709683578,6.76733222222222
200.6000948992,7.47399888888889
200.729205505,5.11399888888889
200.8583001752,12.2573322222222
200.9873789098,15.2906655555555
201.1164417088,14.5073322222222
201.2454885722,18.9173322222222
201.3745195,18.3239988888889
201.5035344922,18.6073322222222
201.6325335488,20.5406655555555
201.7615166698,24.7606655555555
201.8904838552,24.0506655555555
202.019435105,26.8473322222222
202.1483704192,27.0106655555555
202.2772897978,27.7673322222222
202.4061932408,27.7939988888889
202.5350807482,26.5706655555555
202.66395232,33.0739988888889
202.7928079562,31.8873322222222
202.9216476568,38.2739988888889
203.0504714218,37.8139988888889
203.1792792512,36.0739988888889
203.308071145,36.3806655555556
203.4368471032,51.7139988888889
203.5656071258,40.3939988888889
203.6943512128,43.1906655555556
203.8230793642,45.7273322222222
203.95179158,46.1773322222222
204.0804878602,45.2673322222222
204.2091682048,52.3739988888889
204.3378326138,50.5639988888889
204.4664810872,56.2306655555555
204.595113625,53.7639988888889
204.7237302272,57.6873322222222
204.8523308938,60.8039988888889
204.9809156248,59.7539988888889
205.1094844202,65.2306655555555
205.23803728,64.9473322222222
205.3665742042,66.8639988888889
205.4950951928,70.7173322222222
205.6236002458,69.0206655555555
205.7520893632,75.6139988888889
205.880562545,76.1306655555556
206.0090197912,76.5939988888889
206.1374611018,77.9806655555556
206.2658864768,87.8173322222222
206.3942959162,83.5206655555555
206.52268942,83.9139988888889
206.6510669882,86.9906655555555
206.7794286208,94.0373322222222
206.9077743178,92.7173322222222
207.0361040792,99.2073322222222
207.164417905,97.4373322222222
207.2927157952,99.5373322222222
207.4209977498,102.847332222222
207.5492637688,104.990665555556
207.6775138522,111.500665555556
207.805748,110.030665555556
207.9339662122,115.967332222222
208.0621684888,114.173998888889
208.1903548298,119.650665555556
208.3185252352,121.793998888889
208.446679705,126.217332222222
208.5748182392,129.183998888889
208.7029408378,132.437332222222
208.8310475008,133.250665555556
208.9591382282,139.733998888889
209.08721302,137.760665555556
209.2152718762,141.873998888889
209.3433147968,151.233998888889
209.4713417818,149.353998888889
209.5993528312,151.693998888889
209.727347945,154.957332222222
209.8553271232,157.983998888889
209.9832903658,163.803998888889
210.1112376728,164.107332222222
210.2391690442,165.480665555556
210.36708448,168.150665555556
210.4949839802,174.267332222222
210.6228675448,180.367332222222
210.7507351738,185.597332222222
210.8785868672,184.777332222222
211.006422625,190.740665555556
211.1342424472,199.927332222222
211.2620463338,199.767332222222
211.3898342848,208.020665555556
211.5176063002,209.260665555556
211.64536238,217.563998888889
211.7731025242,218.007332222222
211.9008267328,225.753998888889
212.0285350058,229.887332222222
212.1562273432,237.003998888889
212.283903745,246.067332222222
212.4115642112,246.327332222222
212.5392087418,253.287332222222
212.6668373368,258.650665555555
212.7944499962,263.080665555556
212.92204672,269.227332222222
213.0496275082,273.150665555556
213.1771923608,281.190665555555
213.3047412778,289.150665555555
213.4322742592,290.633998888889
213.559791305,298.880665555555
213.6872924152,305.910665555555
213.8147775898,311.217332222222
213.9422468288,317.037332222222
214.0697001322,324.910665555556
214.1971375,328.223998888889
214.3245589322,339.603998888889
214.4519644288,344.130665555555
214.5793539898,351.547332222222
214.7067276152,357.320665555556
214.834085305,363.753998888889
214.9614270592,368.977332222222
215.0887528778,379.083998888889
215.2160627608,384.873998888889
215.3433567082,394.273998888889
215.47063472,400.980665555556
215.5978967962,409.753998888889
215.7251429368,420.023998888889
215.8523731418,427.157332222222
215.9795874112,430.200665555556
216.106785745,437.423998888889
216.2339681432,448.913998888889
216.3611346058,458.803998888889
216.4882851328,464.433998888889
216.6154197242,470.870665555556
216.74253838,483.887332222222
216.8696411002,490.010665555556
216.9967278848,499.807332222222
217.1237987338,507.383998888889
217.2508536472,512.683998888889
217.377892625,527.830665555555
217.5049156672,537.263998888889
217.6319227738,543.637332222222
217.7589139448,551.710665555555
217.8858891802,564.313998888889
218.01284848,576.593998888889
218.1397918442,583.873998888889
218.2667192728,598.263998888889
218.3936307658,608.803998888889
218.5205263232,619.123998888889
218.647405945,630.780665555556
218.7742696312,641.920665555556
218.9011173818,651.317332222222
219.0279491968,663.257332222222
219.1547650762,673.467332222222
219.28156502,685.897332222223
219.4083490282,701.380665555556
219.5351171008,711.610665555556
219.6618692378,723.217332222223
219.7886054392,734.813998888889
219.915325705,746.633998888889
220.0420300352,755.600665555556
220.1687184298,771.083998888889
220.2953908888,785.013998888889
220.4220474122,795.937332222222
220.548688,807.110665555556
220.6753126522,819.757332222223
220.8019213688,836.410665555556
220.9285141498,847.840665555556
221.0550909952,864.297332222223
221.181651905,877.547332222223
221.3081968792,888.693998888889
221.4347259178,906.14399888889
221.5612390208,921.747332222223
221.6877361882,928.950665555556
221.81421742,945.800665555556
221.9406827162,959.937332222223
222.0671320768,981.28399888889
222.1935655018,991.433998888889
222.3199829912,1009.76399888889
222.446384545,1024.51399888889
222.5727701632,1036.98733222222
222.6991398458,1058.12399888889
222.8254935928,1074.82733222222
222.9518314042,1085.66399888889
223.07815328,1107.85066555556
223.2044592202,1124.31399888889
223.3307492248,1144.72399888889
223.4570232938,1157.73399888889
223.5832814272,1173.69066555556
223.709523625,1189.11733222222
223.8357498872,1211.74399888889
223.9619602138,1231.11066555556
224.0881546048,1241.77733222222
224.2143330602,1261.24399888889
224.34049558,1279.92733222222
224.4666421642,1295.08733222222
224.5927728128,1318.54399888889
224.7188875258,1332.36399888889
224.8449863032,1357.33066555556
224.971069145,1375.67399888889
225.0971360512,1394.30399888889
225.2231870218,1418.57066555556
225.3492220568,1439.70066555556
225.4752411562,1463.15399888889
225.60124432,1483.13399888889
225.7272315482,1506.60066555556
225.8532028408,1526.28399888889
225.9791581978,1547.84066555556
226.1050976192,1564.84399888889
226.231021105,1594.31066555556
226.3569286552,1611.94399888889
226.4828202698,1633.28066555556
226.6086959488,1663.86733222222
226.7345556922,1681.84066555556
226.8603995,1707.42066555556
226.9862273722,1731.72733222222
227.1120393088,1757.03399888889
227.2378353098,1777.86399888889
227.3636153752,1803.77066555556
227.489379505,1832.79066555556
227.6151276992,1850.86066555556
227.7408599578,1871.04733222222
227.8665762808,1901.13399888889
227.9922766682,1927.06733222222
228.11796112,1952.25733222222
228.2436296362,1976.58066555556
228.3692822168,2002.53066555556
228.4949188618,2025.53399888889
228.6205395712,2056.65066555556
228.746144345,2088.36399888889
228.8717331832,2112.06066555556
228.9973060858,2134.85066555556
229.1228630528,2164.49399888889
229.2484040842,2196.99066555555
229.37392918,2217.41733222222
229.4994383402,2250.07733222222
229.6249315648,2271.18733222222
229.7504088538,2302.80733222222
229.8758702072,2332.71733222222
230.001315625,2361.33066555556
230.1267451072,2385.70066555556
230.2521586538,2419.13733222222
230.3775562648,2442.72733222222
230.5029379402,2462.56399888889
230.62830368,2494.82733222222
230.7536534842,2523.37399888889
230.8789873528,2548.77066555556
231.0043052858,2586.36399888889
231.1296072832,2606.28399888889
231.254893345,2637.67733222222
231.3801634712,2668.64733222222
231.5054176618,2691.98399888889
231.6306559168,2721.49399888889
231.7558782362,2745.53066555556
231.88108462,2786.42733222222
232.0062750682,2813.65066555555
232.1314495808,2850.41066555555
232.2566081578,2871.04399888889
232.3817507992,2903.36733222222
232.506877505,2926.15399888889
232.6319882752,2955.51399888889
232.7570831098,2989.30733222222
232.8821620088,3019.85399888889
233.0072249722,3049.12066555555
233.132272,3074.28399888889
233.2573030922,3096.56066555555
233.3823182488,3129.35733222222
233.5073174698,3154.61399888889
233.6323007552,3180.48733222222
233.757268105,3197.67399888889
233.8822195192,3226.47399888889
234.0071549978,3255.26733222222
234.1320745408,3284.33066555555
234.2569781482,3304.74733222222
234.38186582,3341.42066555555
234.5067375562,3357.30733222222
234.6315933568,3380.20733222222
234.7564332218,3423.81733222222
234.8812571512,3429.85066555555
235.006065145,3451.50399888889
235.1308572032,3480.46066555555
235.2556333258,3498.67399888889
235.3803935128,3520.46399888889
235.5051377642,3548.70066555555
235.62986608,3567.43733222222
235.7545784602,3585.04066555556
235.8792749048,3603.94733222222
236.0039554138,3629.60399888889
236.1286199872,3642.68733222222
236.253268625,3667.32399888889
236.3779013272,3694.20066555555
236.5025180938,3709.63733222222
236.6271189248,3730.92066555555
236.7517038202,3752.39066555555
236.87627278,3770.76399888889
237.0008258042,3780.49733222222
237.1253628928,3815.86733222222
237.2498840458,3825.01399888889
237.3743892632,3845.66733222222
237.498878545,3864.61733222222
237.6233518912,3880.75399888889
237.7478093018,3892.39066555555
237.8722507768,3912.45066555555
237.9966763162,3923.55733222222
238.12108592,3936.66733222222
238.2454795882,3958.68399888889
238.3698573208,3960.80399888889
238.4942191178,3980.15399888889
238.6185649792,3987.70066555555
238.742894905,4003.51066555555
238.8672088952,4015.90399888889
238.9915069498,4033.77399888889
239.1157890688,4048.50399888889
239.2400552522,4058.68399888889
239.3643055,4071.73399888889
239.4885398122,4081.57399888889
239.6127581888,4091.67399888889
239.7369606298,4110.86733222222
239.8611471352,4117.39399888889
239.985317705,4133.19066555555
240.1094723392,4148.76399888889
240.2336110378,4155.50066555555
240.3577338008,4171.81066555555
240.4818406282,4177.63066555555
240.60593152,4191.46066555555
240.7300064762,4214.61399888889
240.8540654968,4213.70733222222
240.9781085818,4231.95733222222
241.1021357312,4241.14733222222
241.226146945,4261.73066555555
241.3501422232,4273.49733222222
241.4741215658,4277.88733222222
241.5980849728,4286.34399888889
241.7220324442,4299.45733222222
241.84596398,4313.55733222222
241.9698795802,4323.67066555555
242.0937792448,4342.50399888889
242.2176629738,4362.39399888889
242.3415307672,4381.03066555555
242.465382625,4398.09733222222
242.5892185472,4404.33066555555
242.7130385338,4394.03399888889
242.8368425848,4409.14399888889
242.9606307002,4430.71066555555
243.08440288,4453.99399888889
243.2081591242,4480.61733222222
243.3318994328,4503.05399888889
243.4556238058,4520.05733222222
243.5793322432,4538.27399888889
243.703024745,4551.18066555555
243.8267013112,4575.62399888889
243.9503619418,4574.34399888889
244.0740066368,4557.64066555555
244.1976353962,4555.66733222222
244.32124822,4572.52066555555
244.4448451082,4610.47066555555
244.5684260608,4644.69066555555
244.6919910778,4667.17399888889
244.8155401592,4692.43399888889
244.939073305,4717.12399888888
245.0625905152,4738.05399888888
245.1860917898,4755.77066555555
245.3095771288,4769.36399888888
245.4330465322,4800.17733222222
245.5565,4806.29066555555
245.6799375322,4836.75399888888
245.8033591288,4879.35399888888
245.9267647898,4885.92066555555
246.0501545152,4869.48066555555
246.173528305,4860.89066555555
246.2968861592,4892.87399888888
246.4202280778,4937.84066555555
246.5435540608,4991.45399888888
246.6668641082,5045.38733222222
246.79015822,5102.00066555555
246.9134363962,5134.92399888889
247.0366986368,5185.81399888889
247.1599449418,5211.14066555555
247.2831753112,5252.42733222222
247.406389745,5303.74066555555
247.5295882432,5328.79066555555
247.6527708058,5377.45066555555
247.7759374328,5410.14399888889
247.8990881242,5443.23733222222
248.02222288,5490.28733222222
248.1453417002,5529.06733222222
248.2684445848,5570.09399888889
248.3915315338,5618.29066555555
248.5146025472,5641.06733222222
248.637657625,5623.31399888889
248.7606967672,5614.68066555555
248.8837199738,5677.67733222222
249.0067272448,5747.88066555555
249.1297185802,5817.10399888889
249.25269398,5862.58066555555
249.3756534442,5924.58066555555
249.4985969728,5974.07733222222
249.6215245658,6048.33399888889
249.7444362232,6089.34399888889
249.867331945,6170.30066555555
249.9902117312,6220.70733222222
250.1130755818,6284.90733222222
250.2359234968,6355.17399888889
250.3587554762,6397.56066555555
250.48157152,6455.13066555555
250.6043716282,6511.36733222222
250.7271558008,6554.45066555555
250.8499240378,6621.58399888889
250.9726763392,6685.15066555555
251.095412705,6738.93066555555
251.2181331352,6792.97733222222
251.3408376298,6851.65399888889
251.4635261888,6912.01733222222
251.5861988122,6943.94066555555
251.7088555,6950.64066555555
251.8314962522,6984.62399888889
251.9541210688,7078.06733222222
252.0767299498,7161.44399888889
252.1993228952,7242.58399888889
252.321899905,7326.78399888889
252.4444609792,7393.99066555556
252.5670061178,7479.46399888889
252.6895353208,7545.97733222222
252.8120485882,7622.96399888889
252.93454592,7715.46399888889
253.0570273162,7783.31399888889
253.1794927768,7878.78066555556
253.3019423018,7942.30066555555
253.4243758912,8020.51066555556
253.546793545,8093.26399888889
253.6691952632,8177.77066555556
253.7915810458,8232.57399888889
253.9139508928,8304.55733222222
254.0363048042,8375.48066555556
254.15864278,8449.77733222222
254.2809648202,8522.52399888889
254.4032709248,8578.23733222222
254.5255610938,8643.13733222222
254.6478353272,8709.09066555556
254.770093625,8765.95399888889
254.8923359872,8817.11399888889
255.0145624138,8883.23399888889
255.1367729048,8919.92399888889
255.2589674602,8935.90399888889
255.38114608,9001.39066555556
255.5033087642,9093.37733222222
255.6254555128,9183.73066555556
255.7475863258,9266.13399888889
255.8697012032,9362.56733222222
255.991800145,9440.27733222222
256.1138831512,9546.52733222222
256.2359502218,9630.53066555556
256.3580013568,9741.04399888889
256.4800365562,9822.07399888889
256.60205582,9921.76066555556
256.7240591482,10002.9173322222
256.8460465408,10088.1906655556
256.9680179978,10179.0506655556
257.0899735192,10251.1706655556
257.211913105,10312.8506655556
257.3338367552,10390.1673322222
257.4557444698,10456.7439988889
257.5776362488,10507.2906655556
257.6995120922,10573.5539988889
257.821372,10627.7473322222
257.9432159722,10698.3239988889
258.0650440088,10768.0106655556
258.1868561098,10825.9206655556
258.3086522752,10889.0706655556
258.430432505,10942.8073322222
258.5521967992,11002.6573322222
258.6739451578,11067.3839988889
258.7956775808,11137.6206655556
258.9173940682,11205.4573322222
259.03909462,11253.6073322222
259.1607792362,11278.2839988889
259.2824479168,11335.8073322222
259.4041006618,11402.9706655556
259.5257374712,11473.1273322222
259.647358345,11541.1573322222
259.7689632832,11600.2439988889
259.8905522858,11653.0973322222
260.0121253528,11711.7173322222
260.1336824842,11757.7939988889
260.25522368,11821.3739988889
260.3767489402,11868.8639988889
260.4982582648,11920.0806655556
260.6197516538,11975.2239988889
260.7412291072,12023.1406655556
260.862690625,12077.3439988889
260.9841362072,12123.2906655556
261.1055658538,12180.5306655556
261.2269795648,12242.4739988889
261.3483773402,12289.9573322222
261.46975918,12328.1173322222
261.5911250842,12378.6806655556
261.7124750528,12425.6573322222
261.8338090858,12466.6906655556
261.9551271832,12519.5506655556
262.076429345,12576.7639988889
262.1977155712,12624.5606655556
262.3189858618,12666.0839988889
262.4402402168,12690.9139988889
262.5614786362,12726.1906655556
262.68270112,12761.8473322222
262.8039076682,12777.5706655556
262.9250982808,12816.3239988889
263.0462729578,12856.4373322222
263.1674316992,12883.8139988889
263.288574505,12908.7839988889
263.4097013752,12922.0173322222
263.5308123098,12922.9739988889
263.6519073088,12940.0406655556
263.7729863722,12966.8339988889
263.8940495,12991.4173322222
264.0150966922,13008.8106655556
264.1361279488,13047.8173322222
264.2571432698,13077.6206655556
264.3781426552,13119.2239988889
264.499126105,13152.7839988889
264.6200936192,13188.0039988889
264.7410451978,13229.0173322222
264.8619808408,13251.8439988889
264.9829005482,13283.9239988889
265.10380432,13293.7639988889
265.2246921562,13320.2473322222
265.3455640568,13359.9273322222
265.4664200218,13381.8773322222
265.5872600512,13385.1006655556
265.708084145,13415.1339988889
265.8288923032,13433.7606655556
265.9496845258,13459.0806655556
266.0704608128,13481.3773322222
266.1912211642,13489.3739988889
266.31196558,13493.1439988889
266.4326940602,13498.9139988889
266.5534066048,13510.7673322222
266.6741032138,13529.8239988889
266.7947838872,13532.5406655556
266.915448625,13528.4006655556
267.0360974272,13518.7706655556
267.1567302938,13522.9406655556
267.2773472248,13522.4006655556
267.3979482202,13535.9706655556
267.51853328,13519.3139988889
267.6391024042,13548.0339988889
267.7596555928,13568.6606655556
267.8801928458,13569.8039988889
268.0007141632,13585.8273322222
268.121219545,13616.2873322222
268.2417089912,13614.1539988889
268.3621825018,13632.6906655556
268.4826400768,13667.7806655556
268.6030817162,13666.0106655556
268.72350742,13680.6706655556
268.8439171882,13693.7006655556
268.9643110208,13704.9073322222
269.0846889178,13718.7006655556
269.2050508792,13713.5006655556
269.325396905,13712.8439988889
269.4457269952,13727.9806655556
269.5660411498,13734.2339988889
269.6863393688,13747.9906655556
269.8066216522,13761.2006655556
269.926888,13766.8039988889
270.0471384122,13779.9506655556
270.1673728888,13785.0539988889
270.2875914298,13789.1706655556
270.4077940352,13797.3873322222
270.527980705,13798.8539988889
270.6481514392,13802.9139988889
270.7683062378,13805.0139988889
270.8884451008,13808.7939988889
271.0085680282,13800.5873322222
271.12867502,13814.8406655556
271.2487660762,13809.4073322222
271.3688411968,13810.4073322222
271.4889003818,13821.1506655556
271.6089436312,13826.4173322222
271.728970945,13828.7373322222
271.8489823232,13827.0006655556
271.9689777658,13820.3039988889
272.0889572728,13839.9739988889
272.2089208442,13857.8839988889
272.32886848,13867.1806655556
272.4488001802,13872.2873322222
272.5687159448,13873.4439988889
272.6886157738,13897.7406655556
272.8084996672,13897.3839988889
272.928367625,13919.8239988889
273.0482196472,13946.6673322222
273.1680557338,13955.7673322222
273.2878758848,13974.5473322222
273.4076801002,13976.6773322222
273.52746838,13962.5273322222
273.6472407242,13969.2306655556
273.7669971328,13978.4539988889
273.8867376058,13977.1806655556
274.0064621432,13977.4673322222
274.126170745,13983.2739988889
274.2458634112,13998.7173322222
274.3655401418,14012.6873322222
274.4852009368,14019.7739988889
274.6048457962,14044.0706655556
274.72447472,14049.5139988889
274.8440877082,14064.7439988889
274.9636847608,14077.8306655556
275.0832658778,14090.4206655556
275.2028310592,14097.8173322222
275.322380305,14098.8873322222
275.4419136152,14121.3306655556
275.5614309898,14114.9006655556
275.6809324288,14113.1306655556
275.8004179322,14123.0506655556
275.9198875,14145.7406655556
276.0393411322,14138.8973322222
276.1587788288,14128.1373322222
276.2782005898,14131.1006655556
276.3976064152,14152.0673322222
276.516996305,14140.7506655556
276.6363702592,14151.0306655556
276.7557282778,14157.7906655556
276.8750703608,14160.6273322222
276.9943965082,14177.0839988889
277.11370672,14183.5406655556
277.2330009962,14191.2239988889
277.3522793368,14220.2539988889
277.4715417418,14226.7439988889
277.5907882112,14231.7039988889
277.710018745,14247.0539988889
277.8292333432,14250.8773322222
277.9484320058,14255.8606655556
278.0676147328,14257.7839988889
278.1867815242,14267.6439988889
278.30593238,14270.3506655556
278.4250673002,14285.7906655556
278.5441862848,14300.1473322222
278.6632893338,14319.1506655556
278.7823764472,14318.8139988889
278.901447625,14327.2439988889
279.0205028672,14334.6273322222
279.1395421738,14356.7506655556
279.2585655448,14365.8273322222
279.3775729802,14371.4973322222
279.49656448,14372.9839988889
279.6155400442,14373.6073322222
279.7344996728,14387.5539988889
279.8534433658,14388.1273322222
279.9723711232,14403.7906655556
280.091282945,14411.4906655556
280.2101788312,14402.2806655556
280.3290587818,14420.1573322222
280.4479227968,14414.9806655556
280.5667708762,14402.8206655556
280.68560302,14425.1206655556
280.8044192282,14427.5006655556
280.9232195008,14441.0673322222
281.0420038378,14446.1806655556
281.1607722392,14443.4973322222
281.279524705,14465.2006655556
281.3982612352,14462.9606655556
281.5169818298,14489.6806655556
281.6356864888,14507.6473322222
281.7543752122,14515.8006655556
281.873048,14524.2173322222
281.9917048522,14538.8239988889
282.1103457688,14550.6173322222
282.2289707498,14564.8073322222
282.3475797952,14562.2539988889
282.466172905,14563.6006655556
282.5847500792,14577.5839988889
282.7033113178,14575.1439988889
282.8218566208,14575.6139988889
282.9403859882,14562.7473322222
283.05889942,14573.0039988889
283.1773969162,14573.4339988889
283.2958784768,14575.0906655556
283.4143441018,14569.4839988889
283.5327937912,14564.3906655556
283.651227545,14566.8573322222
283.7696453632,14556.7139988889
283.8880472458,14558.6373322222
284.0064331928,14575.4839988889
284.1248032042,14582.3439988889
284.24315728,14589.9306655556
284.3614954202,14604.8139988889
284.4798176248,14618.5639988889
284.5981238938,14643.5739988889
284.7164142272,14658.5539988889
284.834688625,14654.4206655556
284.9529470872,14656.8106655556
285.0711896138,14661.8473322222
285.1894162048,14656.3973322222
285.3076268602,14656.0706655556
285.42582158,14651.8839988889
285.5440003642,14658.4739988889
285.6621632128,14660.1206655556
285.7803101258,14666.7973322222
285.8984411032,14668.8739988889
286.016556145,14662.7806655556
286.1346552512,14669.7373322222
286.2527384218,14677.1039988889
286.3708056568,14670.9239988889
286.4888569562,14673.1173322222
286.60689232,14675.1806655556
286.7249117482,14668.8406655556
286.8429152408,14676.1706655556
286.9609027978,14674.6139988889
287.0788744192,14682.7706655556
287.196830105,14701.6306655556
287.3147698552,14694.0973322222
287.4326936698,14683.5006655556
287.5506015488,14692.1239988889
287.6684934922,14687.3006655556
287.7863695,14696.7373322222
287.9042295722,14696.1606655556
288.0220737088,14704.2106655556
288.1399019098,14692.7273322222
288.2577141752,14698.2939988889
288.375510505,14692.5573322222
288.4932908992,14688.5806655556
288.6110553578,14680.8173322222
288.7288038808,14673.1373322222
288.8465364682,14660.5939988889
288.96425312,14656.4506655556
289.0819538362,14652.5006655556
289.1996386168,14664.0506655556
289.3173074618,14687.2039988889
289.4349603712,14695.1906655556
289.552597345,14715.6773322222
289.6702183832,14731.1739988889
289.7878234858,14739.0139988889
289.9054126528,14748.4539988889
290.0229858842,14767.4706655556
290.14054318,14773.5606655556
290.2580845402,14786.8173322222
290.3756099648,14802.1639988889
290.4931194538,14823.3139988889
290.6106130072,14836.7206655556
290.728090625,14845.8539988889
290.8455523072,14871.2539988889
290.9629980538,14888.4539988889
291.0804278648,14913.8473322222
291.1978417402,14929.3739988889
291.31523968,14945.5806655556
291.4326216842,14957.6439988889
291.5499877528,14974.4839988889
291.6673378858,15003.6639988889
291.7846720832,15019.6906655556
291.901990345,15044.7573322222
292.0192926712,15070.8373322222
292.1365790618,15079.6373322222
292.2538495168,15096.4506655556
292.3711040362,15110.1873322222
292.48834262,15137.3939988889
292.6055652682,15146.8506655556
292.7227719808,15172.3506655556
292.8399627578,15198.3239988889
292.9571375992,15214.9873322222
293.074296505,15223.1539988889
293.1914394752,15237.8873322222
293.3085665098,15256.0406655556
293.4256776088,15289.8973322222
293.5427727722,15296.9539988889
293.659852,15324.7973322222
293.7769152922,15348.9006655556
293.8939626488,15373.9773322222
294.0109940698,15397.2839988889
294.1280095552,15419.6706655556
294.245009105,15437.7939988889
294.3619927192,15457.9139988889
294.4789603978,15481.1606655556
294.5959121408,15493.4606655556
294.7128479482,15511.9706655556
294.82976782,15553.2739988889
294.9466717562,15566.5173322222
295.0635597568,15585.7606655556
295.1804318218,15612.9006655556
295.2972879512,15620.1339988889
295.414128145,15632.9373322222
295.5309524032,15668.9173322222
295.6477607258,15694.1339988889
295.7645531128,15703.9506655556
295.8813295642,15726.4039988889
295.99809008,15750.7206655556
296.1148346602,15775.5373322222
296.2315633048,15823.4506655556
296.3482760138,15813.6739988889
296.4649727872,15835.2739988889
296.581653625,15870.4839988889
296.6983185272,15907.5239988889
296.8149674938,15937.7173322222
296.9316005248,15960.6273322222
297.0482176202,15967.5973322222
297.16481878,15972.3239988889
297.2814040042,16005.7239988889
297.3979732928,16037.6439988889
297.5145266458,16056.4473322222
297.6310640632,16066.3706655556
