UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146972
Integration Time,1000
Averages,300
Date,10/29/2020 5:11:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2368.62547666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34
181.9732053322,-79.6678566666667
182.1045947288,-82.6878566666667
182.2359681898,-84.51119
182.3673257152,-63.4745233333334
182.498667305,-60.78119
182.6299929592,-63.84119
182.7613026778,-62.68119
182.8925964608,-61.7578566666667
183.0238743082,-60.45119
183.15513622,-63.3878566666667
183.2863821962,-61.6945233333334
183.4176122368,-58.2778566666667
183.5488263418,-56.5845233333333
183.6800245112,-62.1345233333334
183.811206745,-56.0945233333333
183.9423730432,-59.05119
184.0735234058,-58.41119
184.2046578328,-55.3878566666667
184.3357763242,-57.1745233333333
184.46687888,-57.9245233333333
184.5979655002,-55.50119
184.7290361848,-58.75119
184.8600909338,-55.86119
184.9911297472,-54.6345233333333
185.122152625,-57.3178566666667
185.2531595672,-53.82119
185.3841505738,-55.90119
185.5151256448,-53.8678566666667
185.6460847802,-56.59119
185.77702798,-58.3378566666667
185.9079552442,-57.3545233333333
186.0388665728,-55.8645233333333
186.1697619658,-55.92119
186.3006414232,-53.1278566666667
186.431504945,-57.77119
186.5623525312,-54.88119
186.6931841818,-59.5745233333333
186.8239998968,-56.8945233333333
186.9547996762,-51.3945233333333
187.08558352,-56.1378566666667
187.2163514282,-53.16119
187.3471034008,-60.3278566666667
187.4778394378,-59.18119
187.6085595392,-53.3778566666667
187.739263705,-53.7445233333333
187.8699519352,-54.9178566666667
188.0006242298,-55.29119
188.1312805888,-52.8345233333333
188.2619210122,-54.6678566666667
188.3925455,-57.9545233333333
188.5231540522,-56.11119
188.6537466688,-56.52119
188.7843233498,-57.70119
188.9148840952,-54.7478566666667
189.045428905,-55.66119
189.1759577792,-57.37119
189.3064707178,-53.9278566666667
189.4369677208,-57.65119
189.5674487882,-56.62119
189.69791392,-48.88119
189.8283631162,-55.6445233333333
189.9587963768,-57.07119
190.0892137018,-54.87119
190.2196150912,-55.9645233333333
190.350000545,-56.26119
190.4803700632,-55.7245233333333
190.6107236458,-54.76119
190.7410612928,-55.6945233333333
190.8713830042,-48.4978566666667
191.00168878,-54.29119
191.1319786202,-54.0145233333333
191.2622525248,-55.9045233333333
191.3925104938,-50.3178566666667
191.5227525272,-53.9278566666667
191.652978625,-46.91119
191.7831887872,-50.09119
191.9133830138,-53.28119
192.0435613048,-52.2578566666667
192.1737236602,-50.56119
192.30387008,-51.6645233333333
192.4340005642,-54.60119
192.5641151128,-49.6045233333333
192.6942137258,-54.1278566666667
192.8242964032,-49.20119
192.954363145,-50.8145233333333
193.0844139512,-51.6145233333333
193.2144488218,-50.6645233333333
193.3444677568,-52.51119
193.4744707562,-48.9478566666667
193.60445782,-50.82119
193.7344289482,-48.8678566666667
193.8643841408,-48.05119
193.9943233978,-47.45119
194.1242467192,-47.5045233333333
194.254154105,-45.58119
194.3840455552,-46.1878566666667
194.5139210698,-48.3345233333333
194.6437806488,-47.40119
194.7736242922,-46.82119
194.903452,-48.67119
195.0332637722,-39.66119
195.1630596088,-47.82119
195.2928395098,-47.9245233333333
195.4226034752,-41.9778566666667
195.552351505,-46.67119
195.6820835992,-43.71119
195.8117997578,-46.32119
195.9414999808,-46.1378566666667
196.0711842682,-47.7845233333333
196.20085262,-44.4445233333333
196.3305050362,-47.7345233333333
196.4601415168,-44.0245233333333
196.5897620618,-40.69119
196.7193666712,-41.7345233333333
196.848955345,-44.79119
196.9785280832,-44.0245233333333
197.1080848858,-44.59119
197.2376257528,-42.9178566666667
197.3671506842,-43.44119
197.49665968,-41.76119
197.6261527402,-41.3745233333333
197.7556298648,-40.2478566666667
197.8850910538,-40.3878566666667
198.0145363072,-39.4245233333333
198.143965625,-37.56119
198.2733790072,-41.68119
198.4027764538,-38.3345233333333
198.5321579648,-39.6178566666667
198.6615235402,-36.3245233333333
198.79087318,-35.4645233333333
198.9202068842,-34.46119
199.0495246528,-38.6978566666667
199.1788264858,-36.7978566666667
199.3081123832,-37.14119
199.437382345,-34.9845233333333
199.5666363712,-35.6645233333333
199.6958744618,-36.59119
199.8250966168,-33.3845233333333
199.9543028362,-32.1578566666667
200.08349312,-34.5578566666667
200.2126674682,-35.3478566666667
200.3418258808,-30.7045233333333
200.4709683578,-33.9578566666667
200.6000948992,-33.2678566666667
200.729205505,-36.1278566666667
200.8583001752,-30.8945233333333
200.9873789098,-29.43119
201.1164417088,-31.7645233333333
201.2454885722,-28.09119
201.3745195,-29.7678566666667
201.5035344922,-30.7045233333333
201.6325335488,-29.5945233333333
201.7615166698,-26.5478566666667
201.8904838552,-27.95119
202.019435105,-26.8545233333333
202.1483704192,-27.0778566666667
202.2772897978,-27.0278566666667
202.4061932408,-26.7178566666667
202.5350807482,-28.75119
202.66395232,-24.31119
202.7928079562,-26.2945233333333
202.9216476568,-21.0445233333333
203.0504714218,-22.4245233333333
203.1792792512,-23.8478566666667
203.308071145,-25.30119
203.4368471032,-10.8645233333333
203.5656071258,-22.60119
203.6943512128,-22.17119
203.8230793642,-20.49119
203.95179158,-21.5278566666667
204.0804878602,-23.2578566666667
204.2091682048,-17.5845233333333
204.3378326138,-20.5245233333333
204.4664810872,-15.96119
204.595113625,-19.3178566666667
204.7237302272,-16.7045233333333
204.8523308938,-14.9178566666667
204.9809156248,-17.5345233333333
205.1094844202,-13.6878566666667
205.23803728,-14.5845233333333
205.3665742042,-14.3345233333333
205.4950951928,-11.3178566666667
205.6236002458,-15.5678566666667
205.7520893632,-10.20119
205.880562545,-11.2145233333333
206.0090197912,-11.3445233333333
206.1374611018,-11.8545233333333
206.2658864768,-3.80119
206.3942959162,-9.54119
206.52268942,-10.8578566666667
206.6510669882,-9.25452333333334
206.7794286208,-4.04119
206.9077743178,-7.38119
207.0361040792,-2.98119
207.164417905,-5.65452333333333
207.2927157952,-5.66452333333333
207.4209977498,-4.32785666666666
207.5492637688,-3.67785666666666
207.6775138522,-0.0078566666666669
207.805748,-2.11785666666667
207.9339662122,1.80547666666667
208.0621684888,-2.40119
208.1903548298,1.23547666666667
208.3185252352,1.21214333333333
208.446679705,3.28881
208.5748182392,3.88881
208.7029408378,4.93214333333333
208.8310475008,3.66881
208.9591382282,9.00547666666666
209.08721302,3.24214333333334
209.2152718762,5.22214333333333
209.3433147968,12.3721433333333
209.4713417818,8.03214333333333
209.5993528312,7.83214333333333
209.727347945,9.22881
209.8553271232,9.51547666666667
209.9832903658,13.2621433333333
210.1112376728,11.2154766666667
210.2391690442,10.5221433333333
210.36708448,10.2654766666667
210.4949839802,13.21881
210.6228675448,16.5754766666667
210.7507351738,18.7521433333333
210.8785868672,15.35881
211.006422625,18.0554766666667
211.1342424472,23.69881
211.2620463338,20.2521433333333
211.3898342848,24.4121433333333
211.5176063002,22.2854766666667
211.64536238,25.7754766666667
211.7731025242,23.73881
211.9008267328,27.2121433333333
212.0285350058,26.69881
212.1562273432,29.95881
212.283903745,34.9021433333333
212.4115642112,30.0354766666667
212.5392087418,33.76881
212.6668373368,35.2121433333333
212.7944499962,34.42881
212.92204672,36.8121433333333
213.0496275082,36.79881
213.1771923608,39.76881
213.3047412778,43.03881
213.4322742592,40.3454766666667
213.559791305,43.9621433333333
213.6872924152,45.5521433333333
213.8147775898,45.6321433333333
213.9422468288,47.64881
214.0697001322,50.9621433333333
214.1971375,49.6854766666667
214.3245589322,53.3654766666667
214.4519644288,54.08881
214.5793539898,56.2721433333333
214.7067276152,56.77881
214.834085305,58.6654766666667
214.9614270592,58.35881
215.0887528778,62.8621433333333
215.2160627608,62.5854766666666
215.3433567082,66.25881
215.47063472,67.4354766666666
215.5978967962,69.5054766666666
215.7251429368,74.3821433333333
215.8523731418,75.2221433333333
215.9795874112,72.42881
216.106785745,73.6654766666666
216.2339681432,78.3421433333333
216.3611346058,83.4521433333333
216.4882851328,83.1654766666666
216.6154197242,81.93881
216.74253838,89.0821433333333
216.8696411002,88.8254766666666
216.9967278848,91.6221433333333
217.1237987338,91.73881
217.2508536472,90.5254766666666
217.377892625,97.31881
217.5049156672,99.90881
217.6319227738,98.7754766666667
217.7589139448,99.9554766666667
217.8858891802,102.91881
218.01284848,105.915476666667
218.1397918442,106.07881
218.2667192728,111.235476666667
218.3936307658,113.45881
218.5205263232,116.49881
218.647405945,120.345476666667
218.7742696312,122.495476666667
218.9011173818,121.985476666667
219.0279491968,125.465476666667
219.1547650762,127.25881
219.28156502,131.73881
219.4083490282,135.442143333333
219.5351171008,137.675476666667
219.6618692378,141.012143333333
219.7886054392,143.475476666667
219.915325705,145.47881
220.0420300352,146.312143333333
220.1687184298,149.885476666667
220.2953908888,154.205476666667
220.4220474122,154.97881
220.548688,156.082143333333
220.6753126522,157.622143333333
220.8019213688,163.245476666667
220.9285141498,165.462143333333
221.0550909952,170.735476666667
221.181651905,172.88881
221.3081968792,173.54881
221.4347259178,180.732143333333
221.5612390208,183.05881
221.6877361882,180.935476666667
221.81421742,186.90881
221.9406827162,187.605476666667
222.0671320768,194.235476666667
222.1935655018,192.975476666667
222.3199829912,198.925476666667
222.446384545,201.565476666667
222.5727701632,201.51881
222.6991398458,210.675476666667
222.8254935928,212.73881
222.9518314042,213.785476666667
223.07815328,222.512143333334
223.2044592202,226.52881
223.3307492248,233.385476666667
223.4570232938,232.712143333334
223.5832814272,236.052143333334
223.709523625,240.065476666667
223.8357498872,248.782143333334
223.9619602138,253.352143333334
224.0881546048,250.17881
224.2143330602,254.54881
224.34049558,260.312143333334
224.4666421642,260.392143333334
224.5927728128,269.97881
224.7188875258,266.962143333334
224.8449863032,275.795476666667
224.971069145,278.762143333334
225.0971360512,279.51881
225.2231870218,286.725476666667
225.3492220568,290.002143333333
225.4752411562,296.165476666667
225.60124432,302.65881
225.7272315482,309.292143333333
225.8532028408,311.875476666667
225.9791581978,316.885476666667
226.1050976192,317.59881
226.231021105,328.302143333333
226.3569286552,330.525476666667
226.4828202698,333.532143333334
226.6086959488,345.475476666667
226.7345556922,345.30881
226.8603995,352.582143333333
226.9862273722,358.145476666667
227.1120393088,363.75881
227.2378353098,367.122143333333
227.3636153752,371.872143333333
227.489379505,384.23881
227.6151276992,382.73881
227.7408599578,382.652143333333
227.8665762808,395.242143333333
227.9922766682,398.682143333333
228.11796112,404.865476666667
228.2436296362,409.782143333333
228.3692822168,416.392143333333
228.4949188618,419.712143333333
228.6205395712,430.36881
228.746144345,442.29881
228.8717331832,444.132143333333
228.9973060858,448.74881
229.1228630528,457.33881
229.2484040842,465.312143333333
229.37392918,468.352143333333
229.4994383402,479.94881
229.6249315648,481.715476666666
229.7504088538,488.39881
229.8758702072,495.31881
230.001315625,501.945476666666
230.1267451072,506.412143333333
230.2521586538,518.095476666666
230.3775562648,521.692143333333
230.5029379402,521.75881
230.62830368,529.632143333333
230.7536534842,537.57881
230.8789873528,542.815476666666
231.0043052858,557.902143333333
231.1296072832,558.185476666666
231.254893345,568.052143333333
231.3801634712,578.832143333333
231.5054176618,578.522143333333
231.6306559168,586.702143333333
231.7558782362,586.598809999999
231.88108462,602.375476666666
232.0062750682,604.908809999999
232.1314495808,618.605476666666
232.2566081578,616.435476666666
232.3817507992,623.885476666666
232.506877505,626.538809999999
232.6319882752,635.278809999999
232.7570831098,645.812143333333
232.8821620088,654.728809999999
233.0072249722,661.385476666666
233.132272,663.308809999999
233.2573030922,662.885476666666
233.3823182488,675.252143333332
233.5073174698,679.102143333333
233.6323007552,685.762143333333
233.757268105,680.388809999999
233.8822195192,686.452143333333
234.0071549978,693.798809999999
234.1320745408,703.075476666666
234.2569781482,700.008809999999
234.38186582,716.675476666666
234.5067375562,714.638809999999
234.6315933568,718.07881
234.7564332218,741.44881
234.8812571512,724.96881
235.006065145,728.35881
235.1308572032,736.09881
235.2556333258,737.735476666666
235.3803935128,739.332143333333
235.5051377642,748.555476666666
235.62986608,751.665476666666
235.7545784602,751.545476666666
235.8792749048,753.332143333333
236.0039554138,759.482143333333
236.1286199872,759.13881
236.253268625,762.885476666666
236.3779013272,773.26881
236.5025180938,772.00881
236.6271189248,770.452143333333
236.7517038202,775.035476666666
236.87627278,780.465476666666
237.0008258042,777.875476666666
237.1253628928,789.682143333333
237.2498840458,784.35881
237.3743892632,788.832143333333
237.498878545,791.895476666666
237.6233518912,792.732143333333
237.7478093018,792.272143333333
237.8722507768,798.90881
237.9966763162,794.162143333333
238.12108592,797.615476666666
238.2454795882,804.085476666666
238.3698573208,792.61881
238.4942191178,802.275476666666
238.6185649792,801.375476666666
238.742894905,801.14881
238.8672088952,802.54881
238.9915069498,806.625476666666
239.1157890688,806.35881
239.2400552522,807.925476666666
239.3643055,810.225476666666
239.4885398122,809.872143333333
239.6127581888,808.812143333333
239.7369606298,817.702143333333
239.8611471352,809.712143333333
239.985317705,814.865476666666
240.1094723392,817.705476666666
240.2336110378,815.782143333333
240.3577338008,819.545476666666
240.4818406282,816.22881
240.60593152,816.24881
240.7300064762,828.80881
240.8540654968,815.182143333333
240.9781085818,819.56881
241.1021357312,821.065476666666
241.226146945,828.69881
241.3501422232,829.662143333333
241.4741215658,824.702143333333
241.5980849728,825.162143333333
241.7220324442,823.105476666666
241.84596398,825.942143333333
241.9698795802,827.005476666666
242.0937792448,831.27881
242.2176629738,832.42881
242.3415307672,836.35881
242.465382625,838.962143333333
242.5892185472,840.382143333333
242.7130385338,835.23881
242.8368425848,841.965476666666
242.9606307002,842.285476666666
243.08440288,840.912143333333
243.2081591242,844.695476666666
243.3318994328,847.695476666666
243.4556238058,849.732143333333
243.5793322432,851.202143333333
243.703024745,854.38881
243.8267013112,858.168809999999
243.9503619418,854.932143333333
244.0740066368,855.728809999999
244.1976353962,848.872143333333
244.32124822,853.08881
244.4448451082,858.722143333333
244.5684260608,863.108809999999
244.6919910778,868.028809999999
244.8155401592,867.825476666666
244.939073305,874.898809999999
245.0625905152,874.022143333333
245.1860917898,876.065476666666
245.3095771288,878.745476666666
245.4330465322,881.842143333333
245.5565,879.415476666666
245.6799375322,885.962143333333
245.8033591288,896.348809999999
245.9267647898,891.368809999999
246.0501545152,892.252143333332
246.173528305,889.858809999999
246.2968861592,889.385476666666
246.4202280778,896.862143333333
246.5435540608,906.912143333333
246.6668641082,916.805476666666
246.79015822,922.092143333333
246.9134363962,933.08881
247.0366986368,935.552143333333
247.1599449418,937.082143333333
247.2831753112,950.318809999999
247.406389745,954.265476666666
247.5295882432,958.398809999999
247.6527708058,964.075476666666
247.7759374328,970.832143333332
247.8990881242,978.045476666665
248.02222288,983.878809999999
248.1453417002,985.408809999999
248.2684445848,990.938809999999
248.3915315338,999.962143333332
248.5146025472,1001.40214333333
248.637657625,1003.53547666667
248.7606967672,997.545476666666
248.8837199738,1006.97881
249.0067272448,1020.78547666667
249.1297185802,1029.90881
249.25269398,1037.13547666667
249.3756534442,1042.18881
249.4985969728,1053.50881
249.6215245658,1069.17881
249.7444362232,1072.67881
249.867331945,1084.51547666667
249.9902117312,1091.60547666667
250.1130755818,1099.91214333333
250.2359234968,1115.12547666667
250.3587554762,1116.53881
250.48157152,1125.37547666667
250.6043716282,1137.92214333333
250.7271558008,1139.38214333333
250.8499240378,1153.20881
250.9726763392,1161.61214333333
251.095412705,1166.00214333333
251.2181331352,1176.20881
251.3408376298,1184.98214333333
251.4635261888,1197.21214333333
251.5861988122,1203.77214333333
251.7088555,1203.93881
251.8314962522,1204.88881
251.9541210688,1222.56547666667
252.0767299498,1233.96881
252.1993228952,1244.78214333333
252.321899905,1262.69547666667
252.4444609792,1269.50881
252.5670061178,1280.93547666667
252.6895353208,1292.77214333333
252.8120485882,1305.15547666667
252.93454592,1317.57214333333
253.0570273162,1327.62881
253.1794927768,1340.81881
253.3019423018,1351.40214333333
253.4243758912,1366.76547666667
253.546793545,1371.28881
253.6691952632,1389.88881
253.7915810458,1394.16214333333
253.9139508928,1402.81214333333
254.0363048042,1418.17881
254.15864278,1430.41881
254.2809648202,1442.62214333333
254.4032709248,1447.81547666667
254.5255610938,1455.84547666667
254.6478353272,1466.71547666667
254.770093625,1472.05547666667
254.8923359872,1475.40214333333
255.0145624138,1483.22547666667
255.1367729048,1492.89881
255.2589674602,1496.97214333333
255.38114608,1507.39547666667
255.5033087642,1522.17214333333
255.6254555128,1533.17881
255.7475863258,1545.71214333333
255.8697012032,1559.76881
255.991800145,1568.61547666667
256.1138831512,1587.24881
256.2359502218,1602.99881
256.3580013568,1614.30547666667
256.4800365562,1625.43214333333
256.60205582,1642.84214333333
256.7240591482,1649.13881
256.8460465408,1667.80881
256.9680179978,1677.36547666667
257.0899735192,1684.57547666667
257.211913105,1696.41881
257.3338367552,1702.69881
257.4557444698,1716.85547666667
257.5776362488,1721.57547666667
257.6995120922,1731.22547666667
257.821372,1733.61214333333
257.9432159722,1746.13214333333
258.0650440088,1759.95547666667
258.1868561098,1766.35547666667
258.3086522752,1774.80547666667
258.430432505,1779.65547666667
258.5521967992,1788.92214333333
258.6739451578,1798.31547666667
258.7956775808,1812.16214333333
258.9173940682,1819.74881
259.03909462,1823.53214333333
259.1607792362,1823.96214333333
259.2824479168,1833.22881
259.4041006618,1842.28881
259.5257374712,1851.60547666667
259.647358345,1863.81881
259.7689632832,1873.56214333333
259.8905522858,1879.58547666667
260.0121253528,1884.12547666667
260.1336824842,1889.26547666667
260.25522368,1898.34547666667
260.3767489402,1903.81547666667
260.4982582648,1910.35881
260.6197516538,1916.73881
260.7412291072,1920.65881
260.862690625,1930.73547666667
260.9841362072,1937.50214333333
261.1055658538,1944.77547666667
261.2269795648,1951.71214333333
261.3483773402,1955.63547666667
261.46975918,1960.50214333333
261.5911250842,1963.34214333333
261.7124750528,1974.65214333333
261.8338090858,1976.12214333333
261.9551271832,1984.89881
262.076429345,1998.67881
262.1977155712,1998.13547666667
262.3189858618,2002.28214333333
262.4402402168,2003.83547666667
262.5614786362,2010.29881
262.68270112,2012.04881
262.8039076682,2011.29547666667
262.9250982808,2018.28214333333
263.0462729578,2023.95214333333
263.1674316992,2023.16547666667
263.288574505,2023.93881
263.4097013752,2027.90214333333
263.5308123098,2028.87547666667
263.6519073088,2026.49214333333
263.7729863722,2030.25214333333
263.8940495,2035.57881
264.0150966922,2032.93547666667
264.1361279488,2043.22881
264.2571432698,2043.27881
264.3781426552,2045.58214333333
264.499126105,2053.90547666667
264.6200936192,2057.15214333333
264.7410451978,2056.24214333333
264.8619808408,2058.57547666667
264.9829005482,2068.29547666667
265.10380432,2065.61547666667
265.2246921562,2067.60547666667
265.3455640568,2072.71547666667
265.4664200218,2075.34214333333
265.5872600512,2072.56547666667
265.708084145,2078.83214333333
265.8288923032,2076.32881
265.9496845258,2081.06547666667
266.0704608128,2084.20547666667
266.1912211642,2078.65214333333
266.31196558,2083.43214333333
266.4326940602,2079.63214333333
266.5534066048,2082.56214333333
266.6741032138,2086.51214333333
266.7947838872,2075.58547666667
266.915448625,2080.67214333333
267.0360974272,2075.90214333333
267.1567302938,2070.94881
267.2773472248,2073.94881
267.3979482202,2075.79881
267.51853328,2072.01214333333
267.6391024042,2075.28547666667
267.7596555928,2079.26214333333
267.8801928458,2075.76881
268.0007141632,2076.60881
268.121219545,2084.28881
268.2417089912,2077.20547666667
268.3621825018,2077.19547666667
268.4826400768,2085.86214333333
268.6030817162,2081.74881
268.72350742,2082.28547666667
268.8439171882,2082.30214333333
268.9643110208,2083.89214333333
269.0846889178,2088.00214333333
269.2050508792,2088.30214333333
269.325396905,2083.16214333333
269.4457269952,2079.26547666667
269.5660411498,2080.77881
269.6863393688,2078.53547666667
269.8066216522,2082.39881
269.926888,2078.74881
270.0471384122,2077.96547666667
270.1673728888,2080.74881
270.2875914298,2079.14547666667
270.4077940352,2079.65214333333
270.527980705,2080.45547666667
270.6481514392,2075.88547666667
270.7683062378,2079.47547666667
270.8884451008,2079.34547666667
271.0085680282,2076.24881
271.12867502,2079.63547666667
271.2487660762,2070.86547666667
271.3688411968,2071.06214333333
271.4889003818,2075.12547666667
271.6089436312,2077.12547666667
271.728970945,2074.85547666667
271.8489823232,2069.06214333333
271.9689777658,2071.96547666667
272.0889572728,2073.26547666667
272.2089208442,2079.02214333333
272.32886848,2080.48214333333
272.4488001802,2071.41214333333
272.5687159448,2071.00881
272.6886157738,2075.29214333333
272.8084996672,2074.30547666667
272.928367625,2076.93547666667
273.0482196472,2079.69547666667
273.1680557338,2075.59881
273.2878758848,2081.71881
273.4076801002,2080.51881
273.52746838,2076.24214333333
273.6472407242,2076.37214333333
273.7669971328,2079.19214333333
273.8867376058,2078.37881
274.0064621432,2072.72214333333
274.126170745,2072.53214333333
274.2458634112,2076.02881
274.3655401418,2079.66214333333
274.4852009368,2074.70881
274.6048457962,2084.04547666667
274.72447472,2083.62547666667
274.8440877082,2084.17547666667
274.9636847608,2084.76547666667
275.0832658778,2089.83547666667
275.2028310592,2081.60881
275.322380305,2080.94547666667
275.4419136152,2092.28881
275.5614309898,2083.18214333333
275.6809324288,2079.18214333333
275.8004179322,2080.97547666667
275.9198875,2095.19881
276.0393411322,2087.47881
276.1587788288,2076.91547666667
276.2782005898,2082.08547666667
276.3976064152,2088.75881
276.516996305,2082.60214333333
276.6363702592,2086.82547666667
276.7557282778,2084.33214333333
276.8750703608,2087.15214333333
276.9943965082,2087.30214333333
277.11370672,2088.59881
277.2330009962,2087.02881
277.3522793368,2095.44214333333
277.4715417418,2091.97214333333
277.5907882112,2092.56547666667
277.710018745,2094.84214333333
277.8292333432,2093.46881
277.9484320058,2095.90214333333
278.0676147328,2097.70214333333
278.1867815242,2096.52547666667
278.30593238,2096.01547666667
278.4250673002,2106.02547666667
278.5441862848,2104.05214333333
278.6632893338,2105.28214333333
278.7823764472,2106.22547666667
278.901447625,2108.34881
279.0205028672,2108.94547666667
279.1395421738,2115.65214333333
279.2585655448,2112.29214333333
279.3775729802,2112.36547666667
279.49656448,2110.49214333333
279.6155400442,2107.46547666667
279.7344996728,2113.78547666667
279.8534433658,2103.82214333333
279.9723711232,2105.83214333333
280.091282945,2103.28547666667
280.2101788312,2100.49214333333
280.3290587818,2101.11547666667
280.4479227968,2099.15547666667
280.5667708762,2095.64547666667
280.68560302,2095.01547666667
280.8044192282,2095.91547666667
280.9232195008,2091.68214333333
281.0420038378,2097.18547666667
281.1607722392,2092.83881
281.279524705,2101.80547666667
281.3982612352,2093.26881
281.5169818298,2100.76881
281.6356864888,2102.58547666667
281.7543752122,2099.67214333333
281.873048,2096.69547666667
281.9917048522,2099.87881
282.1103457688,2106.60214333333
282.2289707498,2101.24881
282.3475797952,2103.06881
282.466172905,2100.60547666667
282.5847500792,2101.78547666667
282.7033113178,2103.29881
282.8218566208,2103.88214333333
282.9403859882,2097.99881
283.05889942,2095.75881
283.1773969162,2099.75547666667
283.2958784768,2096.52214333333
283.4143441018,2098.61881
283.5327937912,2095.30214333333
283.651227545,2096.74214333333
283.7696453632,2093.40547666667
283.8880472458,2090.66881
284.0064331928,2094.86881
284.1248032042,2093.94881
284.24315728,2092.95547666667
284.3614954202,2097.38547666667
284.4798176248,2097.98547666667
284.5981238938,2102.40547666667
284.7164142272,2099.84214333333
284.834688625,2099.34214333333
284.9529470872,2100.51881
285.0711896138,2098.06881
285.1894162048,2096.87881
285.3076268602,2098.61214333333
285.42582158,2098.68214333333
285.5440003642,2101.54214333333
285.6621632128,2099.44881
285.7803101258,2102.00214333333
285.8984411032,2103.03214333333
286.016556145,2099.16214333333
286.1346552512,2095.37547666667
286.2527384218,2098.79547666667
286.3708056568,2093.70881
286.4888569562,2094.55214333333
286.60689232,2099.67881
286.7249117482,2092.61214333333
286.8429152408,2094.97214333333
286.9609027978,2095.13881
287.0788744192,2097.38214333333
287.196830105,2100.04547666667
287.3147698552,2095.19881
287.4326936698,2093.87547666667
287.5506015488,2096.49547666667
287.6684934922,2092.64214333333
287.7863695,2099.77881
287.9042295722,2097.42214333333
288.0220737088,2095.70881
288.1399019098,2095.69214333333
288.2577141752,2096.68214333333
288.375510505,2090.65881
288.4932908992,2092.39547666667
288.6110553578,2089.14881
288.7288038808,2088.17214333333
288.8465364682,2086.22547666667
288.96425312,2087.98881
289.0819538362,2082.73547666667
289.1996386168,2084.90881
289.3173074618,2091.39881
289.4349603712,2088.78881
289.552597345,2090.37881
289.6702183832,2096.26547666667
289.7878234858,2095.92881
289.9054126528,2095.26547666667
290.0229858842,2096.25214333333
290.14054318,2098.85881
290.2580845402,2103.25214333333
290.3756099648,2105.98547666667
290.4931194538,2107.57547666667
290.6106130072,2109.74881
290.728090625,2108.82547666667
290.8455523072,2113.10214333333
290.9629980538,2118.66547666667
291.0804278648,2119.05547666667
291.1978417402,2116.82214333333
291.31523968,2119.14881
291.4326216842,2121.96214333333
291.5499877528,2125.80547666667
291.6673378858,2131.55214333333
291.7846720832,2131.62881
291.901990345,2134.93881
292.0192926712,2139.48214333333
292.1365790618,2136.56547666667
292.2538495168,2140.16881
292.3711040362,2140.73881
292.48834262,2148.61547666667
292.6055652682,2146.10881
292.7227719808,2150.79214333333
292.8399627578,2155.99214333333
292.9571375992,2159.01547666667
293.074296505,2161.60547666667
293.1914394752,2161.11547666667
293.3085665098,2159.43214333333
293.4256776088,2168.83214333333
293.5427727722,2169.63881
293.659852,2171.37547666667
293.7769152922,2174.84214333333
293.8939626488,2180.19881
294.0109940698,2181.23214333333
294.1280095552,2181.39214333333
294.245009105,2187.32214333333
294.3619927192,2186.59881
294.4789603978,2192.37881
294.5959121408,2194.06547666667
294.7128479482,2198.25214333333
294.82976782,2206.78547666667
294.9466717562,2199.56881
295.0635597568,2206.75881
295.1804318218,2212.14214333333
295.2972879512,2214.03547666667
295.414128145,2216.34881
295.5309524032,2217.61214333333
295.6477607258,2225.64881
295.7645531128,2223.14547666667
295.8813295642,2226.12214333333
295.99809008,2225.95214333333
296.1148346602,2237.42881
296.2315633048,2262.19214333333
296.3482760138,2234.95547666667
296.4649727872,2242.19547666667
296.581653625,2246.52547666667
296.6983185272,2255.24214333333
296.8149674938,2256.03547666667
296.9316005248,2256.63214333333
297.0482176202,2261.65214333333
297.16481878,2260.03881
297.2814040042,2261.38547666667
297.3979732928,2267.72214333333
297.5145266458,2275.09214333333
297.6310640632,2270.73881
297.747585545,2275.89547666667
297.8640910912,2281.74547666667
297.9805807018,2284.91881
298.0970543768,2286.89881
298.2135121162,2286.16881
298.32995392,2292.58547666667
298.4463797882,2291.54547666667
298.5627897208,2294.60547666667
298.6791837178,2294.30881
298.7955617792,2302.42881
298.911923905,2304.12214333333
299.0282700952,2306.24214333333
299.1446003498,2306.61214333333
299.2609146688,2302.21881
299.3772130522,2307.89214333333
299.4934955,2306.67214333333
299.6097620122,2337.76881
299.7260125888,2315.55547666667
299.8422472298,2316.21881
299.9584659352,2316.57214333333
300.074668705,2320.66214333333
300.1908555392,2325.21881
300.3070264378,2322.19547666667
300.4231814008,2325.95881
300.5393204282,2327.40214333333
300.65544352,2333.64214333333
300.7715506762,2332.14547666667
300.8876418968,2335.02547666667
301.0037171818,2335.50547666667
301.1197765312,2336.54547666667
301.235819945,2337.30547666667
301.3518474232,2334.44214333333
301.4678589658,2337.98214333333
301.5838545728,2346.43214333333
301.6998342442,2340.73547666667
301.81579798,2340.78881
301.9317457802,2339.56547666667
302.0476776448,2338.67881
302.1635935738,2339.31547666667
302.2794935672,2344.91214333333
302.395377625,2341.51547666667
302.5112457472,2345.45214333333
302.6270979338,2350.70547666667
302.7429341848,2348.85214333333
302.8587545002,2345.95547666667
302.97455888,2350.41881
303.0903473242,2348.56214333333
303.2061198328,2350.30214333333
303.3218764058,2354.46214333333
303.4376170432,2355.24881
303.553341745,2354.78547666667
303.6690505112,2356.65881
