UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139267
Integration Time,1000
Averages,300
Date,10/2/2020 8:36:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16243.0462933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41
181.9732053322,-89.3103733333333
182.1045947288,-92.6137066666667
182.2359681898,-94.1237066666666
182.3673257152,-61.8403733333333
182.498667305,-58.75704
182.6299929592,-61.9537066666666
182.7613026778,-60.66704
182.8925964608,-59.66704
183.0238743082,-58.39704
183.15513622,-61.1837066666666
183.2863821962,-59.55704
183.4176122368,-56.27704
183.5488263418,-54.5803733333333
183.6800245112,-60.14704
183.811206745,-54.4237066666667
183.9423730432,-56.5637066666667
184.0735234058,-56.5637066666667
184.2046578328,-53.1037066666667
184.3357763242,-56.3237066666667
184.46687888,-56.3903733333333
184.5979655002,-53.9437066666667
184.7290361848,-56.9103733333333
184.8600909338,-54.0837066666667
184.9911297472,-52.3203733333333
185.122152625,-55.66704
185.2531595672,-51.4637066666667
185.3841505738,-53.60704
185.5151256448,-51.5503733333333
185.6460847802,-54.52704
185.77702798,-56.06704
185.9079552442,-55.1903733333333
186.0388665728,-53.4403733333333
186.1697619658,-53.8437066666667
186.3006414232,-51.4337066666667
186.431504945,-55.98704
186.5623525312,-52.8337066666667
186.6931841818,-57.2703733333333
186.8239998968,-54.86704
186.9547996762,-49.1537066666667
187.08558352,-54.0603733333333
187.2163514282,-50.5403733333333
187.3471034008,-57.9037066666666
187.4778394378,-56.70704
187.6085595392,-51.09704
187.739263705,-51.1403733333333
187.8699519352,-53.0737066666667
188.0006242298,-53.2837066666667
188.1312805888,-50.6637066666667
188.2619210122,-52.5403733333333
188.3925455,-55.81704
188.5231540522,-54.2637066666667
188.6537466688,-54.5303733333333
188.7843233498,-55.0837066666667
188.9148840952,-52.3403733333333
189.045428905,-53.0103733333333
189.1759577792,-54.8737066666667
189.3064707178,-51.1903733333333
189.4369677208,-54.84704
189.5674487882,-54.00704
189.69791392,-46.7603733333333
189.8283631162,-52.6603733333333
189.9587963768,-54.8603733333333
190.0892137018,-51.9737066666667
190.2196150912,-53.5303733333333
190.350000545,-53.66704
190.4803700632,-53.0837066666667
190.6107236458,-52.2537066666667
190.7410612928,-52.8703733333333
190.8713830042,-46.2137066666667
191.00168878,-51.3503733333334
191.1319786202,-50.7503733333333
191.2622525248,-52.4003733333333
191.3925104938,-47.15704
191.5227525272,-50.4437066666667
191.652978625,-44.5637066666667
191.7831887872,-47.1603733333333
191.9133830138,-50.2137066666667
192.0435613048,-49.21704
192.1737236602,-47.8503733333333
192.30387008,-48.1437066666667
192.4340005642,-51.68704
192.5641151128,-46.2837066666667
192.6942137258,-51.0203733333333
192.8242964032,-45.6603733333333
192.954363145,-46.36704
193.0844139512,-47.2637066666667
193.2144488218,-45.44704
193.3444677568,-47.1937066666667
193.4744707562,-42.26704
193.60445782,-44.54704
193.7344289482,-41.92704
193.8643841408,-40.76704
193.9943233978,-39.4137066666667
194.1242467192,-39.2603733333334
194.254154105,-37.6803733333334
194.3840455552,-39.21704
194.5139210698,-42.05704
194.6437806488,-41.9003733333333
194.7736242922,-40.6503733333334
194.903452,-41.1737066666667
195.0332637722,-31.0003733333333
195.1630596088,-37.4237066666667
195.2928395098,-36.53704
195.4226034752,-29.6837066666667
195.552351505,-33.3037066666667
195.6820835992,-29.3603733333333
195.8117997578,-32.41704
195.9414999808,-31.6203733333334
196.0711842682,-32.07704
196.20085262,-26.58704
196.3305050362,-28.68704
196.4601415168,-23.6903733333333
196.5897620618,-20.04704
196.7193666712,-21.2437066666667
196.848955345,-25.6737066666667
196.9785280832,-26.6537066666667
197.1080848858,-27.91704
197.2376257528,-24.06704
197.3671506842,-22.8637066666667
197.49665968,-19.59704
197.6261527402,-16.62704
197.7556298648,-14.8003733333333
197.8850910538,-13.9037066666667
198.0145363072,-12.7603733333333
198.143965625,-11.52704
198.2733790072,-14.70704
198.4027764538,-9.80370666666666
198.5321579648,-9.55037333333333
198.6615235402,-4.71370666666666
198.79087318,-1.72370666666667
198.9202068842,-0.0370399999999991
199.0495246528,-2.40037333333333
199.1788264858,-0.147039999999999
199.3081123832,-1.11704
199.437382345,-0.217039999999999
199.5666363712,-3.14704
199.6958744618,-4.66704
199.8250966168,0.472960000000001
199.9543028362,4.53629333333334
200.08349312,2.68629333333333
200.2126674682,3.74962666666667
200.3418258808,9.27962666666668
200.4709683578,7.75962666666667
200.6000948992,9.01962666666668
200.729205505,6.74962666666667
200.8583001752,13.3596266666667
200.9873789098,16.3062933333333
201.1164417088,15.2462933333333
201.2454885722,19.95296
201.3745195,19.9196266666667
201.5035344922,20.02296
201.6325335488,21.3162933333333
201.7615166698,25.9096266666667
201.8904838552,24.9462933333333
202.019435105,27.8796266666667
202.1483704192,27.7496266666667
202.2772897978,28.06296
202.4061932408,29.1096266666667
202.5350807482,27.65296
202.66395232,33.5996266666666
202.7928079562,32.3462933333333
202.9216476568,39.17296
203.0504714218,37.8096266666666
203.1792792512,37.5562933333333
203.308071145,37.0062933333333
203.4368471032,52.9362933333333
203.5656071258,41.85296
203.6943512128,44.1362933333333
203.8230793642,47.3562933333333
203.95179158,47.5262933333333
204.0804878602,46.2996266666667
204.2091682048,53.9062933333333
204.3378326138,51.80296
204.4664810872,57.5462933333334
204.595113625,55.45296
204.7237302272,59.66296
204.8523308938,62.6196266666667
204.9809156248,61.1796266666667
205.1094844202,66.3096266666667
205.23803728,66.9096266666667
205.3665742042,68.4429600000001
205.4950951928,72.8496266666667
205.6236002458,69.6496266666667
205.7520893632,76.2462933333334
205.880562545,77.4362933333334
206.0090197912,78.3396266666667
206.1374611018,79.1129600000001
206.2658864768,88.9262933333334
206.3942959162,85.4496266666667
206.52268942,85.8262933333334
206.6510669882,88.0862933333334
206.7794286208,95.3796266666667
206.9077743178,94.0562933333334
207.0361040792,100.006293333333
207.164417905,99.31296
207.2927157952,101.266293333333
207.4209977498,104.45296
207.5492637688,106.729626666667
207.6775138522,111.89296
207.805748,111.796293333333
207.9339662122,118.05296
208.0621684888,115.666293333333
208.1903548298,122.44296
208.3185252352,123.43296
208.446679705,128.059626666667
208.5748182392,130.739626666667
208.7029408378,133.909626666667
208.8310475008,135.196293333333
208.9591382282,141.006293333333
209.08721302,139.57296
209.2152718762,143.59296
209.3433147968,153.76296
209.4713417818,152.179626666667
209.5993528312,154.129626666667
209.727347945,157.116293333333
209.8553271232,160.686293333333
209.9832903658,166.90296
210.1112376728,168.379626666667
210.2391690442,169.189626666667
210.36708448,171.309626666667
210.4949839802,177.636293333333
210.6228675448,184.606293333333
210.7507351738,189.589626666667
210.8785868672,188.956293333333
211.006422625,194.70296
211.1342424472,202.826293333333
211.2620463338,203.21296
211.3898342848,210.526293333333
211.5176063002,211.53296
211.64536238,219.01296
211.7731025242,219.69296
211.9008267328,227.546293333333
212.0285350058,230.766293333333
212.1562273432,237.336293333333
212.283903745,247.476293333333
212.4115642112,245.16296
212.5392087418,252.919626666667
212.6668373368,258.489626666667
212.7944499962,262.156293333333
212.92204672,267.976293333333
213.0496275082,270.959626666667
213.1771923608,277.949626666667
213.3047412778,286.51296
213.4322742592,288.246293333333
213.559791305,295.066293333333
213.6872924152,301.799626666667
213.8147775898,307.206293333333
213.9422468288,313.95296
214.0697001322,320.639626666667
214.1971375,325.399626666667
214.3245589322,334.23296
214.4519644288,339.02296
214.5793539898,347.259626666667
214.7067276152,353.099626666667
214.834085305,359.816293333333
214.9614270592,363.89296
215.0887528778,374.549626666667
215.2160627608,378.606293333333
215.3433567082,389.33296
215.47063472,396.346293333333
215.5978967962,402.926293333333
215.7251429368,414.246293333333
215.8523731418,420.169626666667
215.9795874112,423.50296
216.106785745,430.60296
216.2339681432,441.21296
216.3611346058,450.319626666667
216.4882851328,457.22296
216.6154197242,462.10296
216.74253838,475.37296
216.8696411002,481.066293333333
216.9967278848,491.25296
217.1237987338,498.23296
217.2508536472,504.159626666666
217.377892625,518.736293333333
217.5049156672,526.769626666666
217.6319227738,533.57296
217.7589139448,542.066293333333
217.8858891802,552.45296
218.01284848,564.499626666666
218.1397918442,573.309626666666
218.2667192728,585.399626666666
218.3936307658,596.256293333333
218.5205263232,606.856293333333
218.647405945,619.86296
218.7742696312,630.976293333333
218.9011173818,637.926293333333
219.0279491968,650.039626666666
219.1547650762,660.849626666666
219.28156502,672.726293333333
219.4083490282,686.136293333333
219.5351171008,696.436293333333
219.6618692378,709.099626666666
219.7886054392,721.176293333333
219.915325705,732.07296
220.0420300352,741.279626666666
220.1687184298,754.079626666666
220.2953908888,768.066293333333
220.4220474122,780.11296
220.548688,790.52296
220.6753126522,803.896293333333
220.8019213688,819.506293333333
220.9285141498,830.466293333333
221.0550909952,847.689626666667
221.181651905,858.979626666667
221.3081968792,870.37296
221.4347259178,888.586293333333
221.5612390208,901.779626666667
221.6877361882,911.09296
221.81421742,927.42296
221.9406827162,941.929626666667
222.0671320768,960.819626666666
222.1935655018,970.619626666667
222.3199829912,988.52296
222.446384545,1004.25962666667
222.5727701632,1016.34962666667
222.6991398458,1036.70296
222.8254935928,1051.77629333333
222.9518314042,1064.59296
223.07815328,1083.42296
223.2044592202,1100.16629333333
223.3307492248,1120.41296
223.4570232938,1130.53962666667
223.5832814272,1148.56629333333
223.709523625,1163.53962666667
223.8357498872,1185.46629333333
223.9619602138,1204.22962666667
224.0881546048,1214.17296
224.2143330602,1233.55962666667
224.34049558,1252.95296
224.4666421642,1266.89629333333
224.5927728128,1292.09296
224.7188875258,1302.64296
224.8449863032,1325.40962666667
224.971069145,1346.06296
225.0971360512,1362.80629333333
225.2231870218,1384.44296
225.3492220568,1405.11296
225.4752411562,1427.11296
225.60124432,1449.58296
225.7272315482,1471.74962666667
225.8532028408,1491.81296
225.9791581978,1511.93629333333
226.1050976192,1530.34629333333
226.231021105,1554.56629333333
226.3569286552,1576.44962666667
226.4828202698,1593.74296
226.6086959488,1626.92962666667
226.7345556922,1641.86629333333
226.8603995,1668.17629333333
226.9862273722,1692.66629333333
227.1120393088,1715.54296
227.2378353098,1739.95629333333
227.3636153752,1760.81962666667
227.489379505,1792.17629333333
227.6151276992,1807.11296
227.7408599578,1826.26962666667
227.8665762808,1856.50629333333
227.9922766682,1882.23962666667
228.11796112,1906.51296
228.2436296362,1930.03962666667
228.3692822168,1957.50296
228.4949188618,1978.74962666667
228.6205395712,2010.02962666667
228.746144345,2039.43629333333
228.8717331832,2061.29296
228.9973060858,2085.93629333333
229.1228630528,2112.51629333333
229.2484040842,2143.22296
229.37392918,2165.65296
229.4994383402,2197.67296
229.6249315648,2218.68962666667
229.7504088538,2247.30296
229.8758702072,2275.68962666667
230.001315625,2303.69629333333
230.1267451072,2328.85629333333
230.2521586538,2359.53629333333
230.3775562648,2385.49629333333
230.5029379402,2406.43629333333
230.62830368,2434.20629333333
230.7536534842,2463.16962666667
230.8789873528,2490.88962666667
231.0043052858,2524.38629333333
231.1296072832,2544.16296
231.254893345,2574.18296
231.3801634712,2602.94629333333
231.5054176618,2624.29296
231.6306559168,2654.05296
231.7558782362,2676.89296
231.88108462,2720.31629333333
232.0062750682,2746.36296
232.1314495808,2779.64296
232.2566081578,2800.52296
232.3817507992,2831.95962666667
232.506877505,2856.54296
232.6319882752,2884.30962666667
232.7570831098,2913.85296
232.8821620088,2944.25296
233.0072249722,2974.38296
233.132272,2997.96296
233.2573030922,3018.81962666667
233.3823182488,3053.10962666667
233.5073174698,3075.25629333333
233.6323007552,3102.26629333333
233.757268105,3114.63296
233.8822195192,3142.79962666667
234.0071549978,3170.36629333333
234.1320745408,3199.43296
234.2569781482,3214.82629333333
234.38186582,3255.69629333333
234.5067375562,3268.37296
234.6315933568,3293.45296
234.7564332218,3339.25962666667
234.8812571512,3339.68962666667
235.006065145,3361.61629333333
235.1308572032,3389.32629333333
235.2556333258,3406.20296
235.3803935128,3425.11629333333
235.5051377642,3454.63629333333
235.62986608,3471.12962666667
235.7545784602,3485.92629333333
235.8792749048,3507.46629333333
236.0039554138,3529.39296
236.1286199872,3544.87296
236.253268625,3565.40296
236.3779013272,3591.82962666667
236.5025180938,3608.29962666667
236.6271189248,3626.07296
236.7517038202,3646.99296
236.87627278,3665.71962666667
237.0008258042,3677.48962666667
237.1253628928,3707.63296
237.2498840458,3720.54962666667
237.3743892632,3737.56629333333
237.498878545,3754.75962666667
237.6233518912,3772.72296
237.7478093018,3782.22962666667
237.8722507768,3799.34629333333
237.9966763162,3810.85296
238.12108592,3823.17962666667
238.2454795882,3844.47629333333
238.3698573208,3844.99962666667
238.4942191178,3864.80629333333
238.6185649792,3872.49962666667
238.742894905,3886.81962666667
238.8672088952,3900.08296
238.9915069498,3914.57296
239.1157890688,3927.23629333333
239.2400552522,3936.71296
239.3643055,3948.22962666667
239.4885398122,3957.87629333333
239.6127581888,3966.75629333333
239.7369606298,3987.02629333333
239.8611471352,3985.76629333333
239.985317705,4003.83629333333
240.1094723392,4017.77629333333
240.2336110378,4027.84962666667
240.3577338008,4040.29296
240.4818406282,4046.83962666667
240.60593152,4060.24296
240.7300064762,4079.29962666667
240.8540654968,4077.50296
240.9781085818,4092.61962666667
241.1021357312,4101.58629333333
241.226146945,4120.67629333333
241.3501422232,4132.49629333333
241.4741215658,4132.99296
241.5980849728,4149.12296
241.7220324442,4153.91296
241.84596398,4165.69962666667
241.9698795802,4179.08962666667
242.0937792448,4195.03962666667
242.2176629738,4213.54629333333
242.3415307672,4234.57962666667
242.465382625,4250.17629333333
242.5892185472,4255.29962666667
242.7130385338,4239.91296
242.8368425848,4256.15962666667
242.9606307002,4273.37629333333
243.08440288,4298.19296
243.2081591242,4325.57962666667
243.3318994328,4346.76629333333
243.4556238058,4363.49629333333
243.5793322432,4376.53629333333
243.703024745,4388.74629333334
243.8267013112,4418.02962666667
243.9503619418,4413.76296
244.0740066368,4393.84296
244.1976353962,4388.05962666667
244.32124822,4402.66629333333
244.4448451082,4440.00296
244.5684260608,4475.56629333333
244.6919910778,4497.82296
244.8155401592,4526.69296
244.939073305,4548.36962666667
245.0625905152,4571.37296
245.1860917898,4584.94629333333
245.3095771288,4596.35962666667
245.4330465322,4624.93296
245.5565,4628.55296
245.6799375322,4659.21296
245.8033591288,4700.80962666667
245.9267647898,4705.76629333333
246.0501545152,4689.62629333333
246.173528305,4679.39296
246.2968861592,4710.02629333333
246.4202280778,4753.80296
246.5435540608,4805.67962666667
246.6668641082,4851.32296
246.79015822,4909.20296
246.9134363962,4947.06296
247.0366986368,4998.71296
247.1599449418,5018.67296
247.2831753112,5064.96962666667
247.406389745,5110.23962666667
247.5295882432,5135.89962666667
247.6527708058,5180.12296
247.7759374328,5212.18296
247.8990881242,5244.94629333333
248.02222288,5291.60962666667
248.1453417002,5327.96629333333
248.2684445848,5368.71629333333
248.3915315338,5412.83962666667
248.5146025472,5431.40629333334
248.637657625,5411.00296
248.7606967672,5404.31962666667
248.8837199738,5468.91629333333
249.0067272448,5538.46629333333
249.1297185802,5601.84296
249.25269398,5648.35962666667
249.3756534442,5712.40629333334
249.4985969728,5759.80296
249.6215245658,5829.26629333333
249.7444362232,5872.86962666667
249.867331945,5946.86962666667
249.9902117312,5994.12296
250.1130755818,6058.37629333333
250.2359234968,6126.97296
250.3587554762,6162.19296
250.48157152,6224.97629333333
250.6043716282,6275.79296
250.7271558008,6318.47962666667
250.8499240378,6384.92629333333
250.9726763392,6448.98296
251.095412705,6498.39962666667
251.2181331352,6559.31962666667
251.3408376298,6611.67629333333
251.4635261888,6670.40629333334
251.5861988122,6701.72962666667
251.7088555,6708.19296
251.8314962522,6743.94629333334
251.9541210688,6832.27629333334
252.0767299498,6916.81629333334
252.1993228952,6995.02296
252.321899905,7077.30296
252.4444609792,7139.80629333333
252.5670061178,7225.01962666667
252.6895353208,7293.61296
252.8120485882,7376.77296
252.93454592,7459.12296
253.0570273162,7524.29296
253.1794927768,7611.85296
253.3019423018,7688.22629333334
253.4243758912,7754.57296
253.546793545,7828.69629333334
253.6691952632,7903.93296
253.7915810458,7959.02962666667
253.9139508928,8033.43962666667
254.0363048042,8107.56296000001
254.15864278,8182.95629333334
254.2809648202,8251.60962666667
254.4032709248,8306.36962666667
254.5255610938,8368.40296
254.6478353272,8433.05962666667
254.770093625,8488.77962666667
254.8923359872,8547.40962666667
255.0145624138,8608.07629333334
255.1367729048,8641.02629333334
255.2589674602,8662.55296
255.38114608,8720.50296000001
255.5033087642,8814.94629333334
255.6254555128,8904.48296
255.7475863258,8980.06629333334
255.8697012032,9078.73296
255.991800145,9153.76962666667
256.1138831512,9254.75629333334
256.2359502218,9343.17629333334
256.3580013568,9456.13629333334
256.4800365562,9533.30629333334
256.60205582,9633.22296000001
256.7240591482,9710.24629333334
256.8460465408,9797.10296000001
256.9680179978,9875.19962666667
257.0899735192,9947.06962666667
257.211913105,10014.9062933333
257.3338367552,10086.57296
257.4557444698,10157.2062933333
257.5776362488,10216.6296266667
257.6995120922,10277.4896266667
257.821372,10329.5996266667
257.9432159722,10403.6396266667
258.0650440088,10465.4562933333
258.1868561098,10518.87296
258.3086522752,10585.40296
258.430432505,10640.93296
258.5521967992,10703.1296266667
258.6739451578,10768.5996266667
258.7956775808,10842.4496266667
258.9173940682,10904.66296
259.03909462,10944.6262933333
259.1607792362,10965.63296
259.2824479168,11025.5062933333
259.4041006618,11096.42296
259.5257374712,11162.6996266667
259.647358345,11228.9296266667
259.7689632832,11283.28296
259.8905522858,11337.6762933333
260.0121253528,11402.38296
260.1336824842,11445.7596266667
260.25522368,11513.1296266667
260.3767489402,11551.73296
260.4982582648,11611.59296
260.6197516538,11661.27296
260.7412291072,11701.9262933333
260.862690625,11753.0762933333
260.9841362072,11803.5162933333
261.1055658538,11863.90296
261.2269795648,11921.76296
261.3483773402,11966.78296
261.46975918,12014.0762933333
261.5911250842,12057.75296
261.7124750528,12101.6596266667
261.8338090858,12137.53296
261.9551271832,12192.53296
262.076429345,12255.2196266667
262.1977155712,12291.7096266667
262.3189858618,12337.40296
262.4402402168,12361.2296266667
262.5614786362,12395.82296
262.68270112,12429.6296266667
262.8039076682,12448.06296
262.9250982808,12488.76296
263.0462729578,12524.8462933333
263.1674316992,12551.5062933333
263.288574505,12580.45296
263.4097013752,12592.3896266667
263.5308123098,12595.2196266667
263.6519073088,12612.88296
263.7729863722,12634.7462933333
263.8940495,12668.68296
264.0150966922,12689.1296266667
264.1361279488,12720.78296
264.2571432698,12755.6996266667
264.3781426552,12798.00296
264.499126105,12835.4562933333
264.6200936192,12868.18296
264.7410451978,12895.19296
264.8619808408,12923.26296
264.9829005482,12961.6596266667
265.10380432,12971.1596266667
265.2246921562,12995.3562933333
265.3455640568,13021.9696266667
265.4664200218,13046.8796266667
265.5872600512,13064.10296
265.708084145,13097.30296
265.8288923032,13112.32296
265.9496845258,13129.5562933333
266.0704608128,13140.58296
266.1912211642,13147.8496266667
266.31196558,13150.0362933333
266.4326940602,13163.8896266667
266.5534066048,13185.7262933333
266.6741032138,13198.75296
266.7947838872,13201.2162933333
266.915448625,13196.77296
267.0360974272,13193.1696266667
267.1567302938,13189.36296
267.2773472248,13191.0762933333
267.3979482202,13206.8996266667
267.51853328,13201.4362933333
267.6391024042,13226.4462933333
267.7596555928,13243.9396266667
267.8801928458,13251.63296
268.0007141632,13261.7796266667
268.121219545,13290.5196266667
268.2417089912,13293.9696266667
268.3621825018,13295.91296
268.4826400768,13329.88296
268.6030817162,13335.89296
268.72350742,13349.6696266667
268.8439171882,13357.0296266667
268.9643110208,13372.74296
269.0846889178,13384.2096266667
269.2050508792,13389.4562933333
269.325396905,13385.62296
269.4457269952,13391.70296
269.5660411498,13398.44296
269.6863393688,13404.5996266667
269.8066216522,13421.9596266667
269.926888,13423.6062933333
270.0471384122,13428.1362933333
270.1673728888,13452.2762933333
270.2875914298,13459.7296266667
270.4077940352,13470.0762933333
270.527980705,13462.4162933333
270.6481514392,13465.2096266667
270.7683062378,13474.5762933333
270.8884451008,13481.70296
271.0085680282,13467.19296
271.12867502,13479.5462933333
271.2487660762,13471.8596266667
271.3688411968,13476.31296
271.4889003818,13486.71296
271.6089436312,13495.02296
271.728970945,13495.9196266667
271.8489823232,13491.8696266667
271.9689777658,13492.7362933333
272.0889572728,13502.8162933333
272.2089208442,13521.7062933333
272.32886848,13536.49296
272.4488001802,13540.80296
272.5687159448,13542.3796266667
272.6886157738,13562.3762933333
272.8084996672,13569.76296
272.928367625,13588.2662933333
273.0482196472,13615.2396266667
273.1680557338,13619.8896266667
273.2878758848,13633.9862933333
273.4076801002,13633.57296
273.52746838,13629.2762933333
273.6472407242,13630.77296
273.7669971328,13649.38296
273.8867376058,13656.8596266667
274.0064621432,13658.31296
274.126170745,13657.5296266667
274.2458634112,13664.96296
274.3655401418,13684.20296
274.4852009368,13692.4562933333
274.6048457962,13706.3696266667
274.72447472,13714.3996266667
274.8440877082,13724.6096266667
274.9636847608,13743.3762933333
275.0832658778,13762.63296
275.2028310592,13764.3262933333
275.322380305,13762.5796266667
275.4419136152,13779.6296266667
275.5614309898,13771.2096266667
275.6809324288,13789.06296
275.8004179322,13789.5096266667
275.9198875,13794.4062933333
276.0393411322,13794.35296
276.1587788288,13782.4762933333
276.2782005898,13792.48296
276.3976064152,13819.0496266667
276.516996305,13804.6896266667
276.6363702592,13820.3162933333
276.7557282778,13823.04296
276.8750703608,13826.8396266667
276.9943965082,13843.44296
277.11370672,13856.87296
277.2330009962,13861.16296
277.3522793368,13886.2796266667
277.4715417418,13890.4262933333
277.5907882112,13896.8162933333
277.710018745,13919.15296
277.8292333432,13927.8162933333
277.9484320058,13937.3562933333
278.0676147328,13940.9962933333
278.1867815242,13945.5062933333
278.30593238,13955.1296266667
278.4250673002,13969.99296
278.5441862848,13971.8696266667
278.6632893338,13991.1562933333
278.7823764472,13997.9996266667
278.901447625,14006.15296
279.0205028672,14017.2296266667
279.1395421738,14037.2696266667
279.2585655448,14040.4496266667
279.3775729802,14042.42296
279.49656448,14042.9762933333
279.6155400442,14053.7996266667
279.7344996728,14062.2762933333
279.8534433658,14058.76296
279.9723711232,14071.6496266667
280.091282945,14072.6396266667
280.2101788312,14069.6596266667
280.3290587818,14082.8696266667
280.4479227968,14065.7696266667
280.5667708762,14061.2962933333
280.68560302,14073.5696266667
280.8044192282,14079.79296
280.9232195008,14091.37296
281.0420038378,14104.6596266667
281.1607722392,14113.8662933333
281.279524705,14128.3162933333
281.3982612352,14126.2996266667
281.5169818298,14151.3596266667
281.6356864888,14171.0462933333
281.7543752122,14169.9862933333
281.873048,14175.4396266667
281.9917048522,14185.4462933333
282.1103457688,14210.05296
282.2289707498,14212.4262933333
282.3475797952,14224.53296
282.466172905,14234.9762933333
282.5847500792,14244.68296
282.7033113178,14240.7196266667
282.8218566208,14236.22296
282.9403859882,14221.2962933333
283.05889942,14226.7962933333
283.1773969162,14231.6596266667
283.2958784768,14237.9662933333
283.4143441018,14224.9096266667
283.5327937912,14215.8762933333
283.651227545,14217.70296
283.7696453632,14216.05296
283.8880472458,14220.9962933333
284.0064331928,14234.99296
284.1248032042,14234.0296266667
284.24315728,14242.17296
284.3614954202,14256.3696266667
284.4798176248,14270.77296
284.5981238938,14294.53296
284.7164142272,14308.88296
284.834688625,14306.1962933333
284.9529470872,14305.0896266667
285.0711896138,14306.6796266667
285.1894162048,14301.3396266667
285.3076268602,14313.3196266667
285.42582158,14308.8896266667
285.5440003642,14315.6996266667
285.6621632128,14315.31296
285.7803101258,14320.8196266667
285.8984411032,14330.3696266667
286.016556145,14320.69296
286.1346552512,14318.6762933333
286.2527384218,14329.0162933333
286.3708056568,14322.3662933333
286.4888569562,14326.4662933333
286.60689232,14326.8662933333
286.7249117482,14317.12296
286.8429152408,14320.86296
286.9609027978,14327.6396266667
287.0788744192,14337.74296
287.196830105,14359.11296
287.3147698552,14346.1362933333
287.4326936698,14339.7562933333
287.5506015488,14346.6296266667
287.6684934922,14343.74296
287.7863695,14349.6262933333
287.9042295722,14346.1762933333
288.0220737088,14347.0162933333
288.1399019098,14347.2662933333
288.2577141752,14351.3396266667
288.375510505,14344.1496266667
288.4932908992,14341.9262933333
288.6110553578,14335.5896266667
288.7288038808,14329.4262933333
288.8465364682,14315.08296
288.96425312,14318.3996266667
289.0819538362,14312.7262933333
289.1996386168,14322.47296
289.3173074618,14342.9262933333
289.4349603712,14349.73296
289.552597345,14364.3462933333
289.6702183832,14384.0862933333
289.7878234858,14394.26296
289.9054126528,14412.1362933333
290.0229858842,14421.3196266667
290.14054318,14428.2796266667
290.2580845402,14440.9696266667
290.3756099648,14450.1496266667
290.4931194538,14471.4396266667
290.6106130072,14494.5162933333
290.728090625,14498.1762933333
290.8455523072,14519.9996266667
290.9629980538,14548.6262933333
291.0804278648,14556.7062933333
291.1978417402,14574.4762933333
291.31523968,14589.8862933333
291.4326216842,14605.9762933333
291.5499877528,14629.1296266667
291.6673378858,14661.6196266667
291.7846720832,14668.2896266667
291.901990345,14689.54296
292.0192926712,14711.57296
292.1365790618,14726.48296
292.2538495168,14741.76296
292.3711040362,14759.6362933333
292.48834262,14771.5662933333
292.6055652682,14785.90296
292.7227719808,14815.3696266667
292.8399627578,14834.86296
292.9571375992,14851.3296266667
293.074296505,14877.1162933333
293.1914394752,14890.0896266667
293.3085665098,14898.8262933333
293.4256776088,14924.2662933333
293.5427727722,14938.9562933333
293.659852,14962.8396266667
293.7769152922,14986.64296
293.8939626488,15017.3662933333
294.0109940698,15039.4862933333
294.1280095552,15050.3262933333
294.245009105,15073.2096266667
294.3619927192,15091.8562933333
294.4789603978,15109.8496266667
294.5959121408,15115.41296
294.7128479482,15132.5196266667
294.82976782,15173.48296
294.9466717562,15189.5162933333
295.0635597568,15206.68296
295.1804318218,15231.7896266667
295.2972879512,15244.4296266667
295.414128145,15266.6862933333
295.5309524032,15293.8496266667
295.6477607258,15321.14296
295.7645531128,15331.1496266667
295.8813295642,15346.2096266667
295.99809008,15370.2162933333
296.1148346602,15400.29296
296.2315633048,15445.4662933333
296.3482760138,15435.7696266667
296.4649727872,15460.3662933333
296.581653625,15490.6062933333
296.6983185272,15525.4562933333
296.8149674938,15544.8596266667
296.9316005248,15572.4162933333
297.0482176202,15588.1362933333
297.16481878,15593.8696266667
297.2814040042,15618.2762933333
297.3979732928,15656.23296
297.5145266458,15677.49296
297.6310640632,15684.4162933333
297.747585545,15713.0062933333
297.8640910912,15742.33296
297.9805807018,15752.9162933333
298.0970543768,15767.7062933333
298.2135121162,15773.28296
298.32995392,15793.9562933333
298.4463797882,15816.1896266667
298.5627897208,15827.7896266667
298.6791837178,15838.7296266667
298.7955617792,15859.6562933333
298.911923905,15879.5162933333
299.0282700952,15894.23296
299.1446003498,15906.1996266667
299.2609146688,15915.5796266667
299.3772130522,15941.5562933333
299.4934955,15927.16296
299.6097620122,15979.42296
299.7260125888,15972.37296
299.8422472298,15985.1196266667
299.9584659352,15994.35296
300.074668705,16020.9696266667
300.1908555392,16035.5796266667
300.3070264378,16032.5162933333
300.4231814008,16043.4162933333
300.5393204282,16054.6196266667
300.65544352,16070.7162933333
300.7715506762,16081.5862933333
300.8876418968,16085.9662933333
301.0037171818,16102.9662933333
301.1197765312,16103.11296
301.235819945,16105.6096266667
301.3518474232,16107.50296
301.4678589658,16111.4096266667
301.5838545728,16132.7396266667
301.6998342442,16137.0396266667
301.81579798,16146.8562933333
301.9317457802,16149.8262933333
302.0476776448,16151.08296
302.1635935738,16154.0596266667
302.2794935672,16162.4462933333
302.395377625,16157.4762933333
302.5112457472,16162.9262933333
302.6270979338,16180.06296
302.7429341848,16187.47296
302.8587545002,16187.7662933333
302.97455888,16184.0362933333
303.0903473242,16188.8962933333
