UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141868
Integration Time,1000
Averages,300
Date,10/11/2020 10:11:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5098.51208777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.86
181.9732053322,-81.7312455555556
182.1045947288,-84.9445788888889
182.2359681898,-86.7145788888889
182.3673257152,-63.2612455555556
182.498667305,-60.5712455555556
182.6299929592,-63.3179122222222
182.7613026778,-62.0045788888889
182.8925964608,-61.0912455555556
183.0238743082,-59.8312455555556
183.15513622,-63.1645788888889
183.2863821962,-61.2445788888889
183.4176122368,-57.7779122222222
183.5488263418,-55.8579122222222
183.6800245112,-61.2545788888889
183.811206745,-55.6912455555556
183.9423730432,-58.1479122222222
184.0735234058,-58.4779122222222
184.2046578328,-55.0812455555556
184.3357763242,-57.8245788888889
184.46687888,-57.9579122222222
184.5979655002,-54.7979122222222
184.7290361848,-58.1079122222222
184.8600909338,-55.3212455555556
184.9911297472,-54.0312455555556
185.122152625,-57.4779122222222
185.2531595672,-53.4679122222222
185.3841505738,-54.8379122222222
185.5151256448,-53.5345788888889
185.6460847802,-56.1179122222222
185.77702798,-57.7345788888889
185.9079552442,-56.8245788888889
186.0388665728,-55.1345788888889
186.1697619658,-55.0512455555556
186.3006414232,-52.7279122222222
186.431504945,-57.5545788888889
186.5623525312,-54.2912455555556
186.6931841818,-58.9779122222222
186.8239998968,-56.3945788888889
186.9547996762,-50.8812455555555
187.08558352,-56.0712455555555
187.2163514282,-52.8812455555556
187.3471034008,-59.8079122222222
187.4778394378,-58.4012455555555
187.6085595392,-52.9079122222222
187.739263705,-53.2912455555555
187.8699519352,-55.1879122222222
188.0006242298,-55.3512455555556
188.1312805888,-52.3812455555556
188.2619210122,-54.0879122222222
188.3925455,-57.1312455555555
188.5231540522,-55.9845788888889
188.6537466688,-56.3912455555555
188.7843233498,-57.8012455555555
188.9148840952,-54.9012455555556
189.045428905,-55.4645788888889
189.1759577792,-56.8612455555555
189.3064707178,-53.8612455555556
189.4369677208,-56.9145788888889
189.5674487882,-56.9712455555555
189.69791392,-49.5245788888889
189.8283631162,-55.9345788888889
189.9587963768,-56.8879122222222
190.0892137018,-54.7512455555556
190.2196150912,-56.0079122222222
190.350000545,-56.5879122222222
190.4803700632,-55.9912455555555
190.6107236458,-55.2579122222222
190.7410612928,-56.1012455555555
190.8713830042,-48.7045788888889
191.00168878,-54.3145788888889
191.1319786202,-54.1945788888889
191.2622525248,-56.1045788888889
191.3925104938,-50.7945788888889
191.5227525272,-54.3212455555556
191.652978625,-48.1012455555555
191.7831887872,-50.4212455555555
191.9133830138,-53.3712455555555
192.0435613048,-52.6945788888889
192.1737236602,-50.7212455555555
192.30387008,-52.2412455555556
192.4340005642,-54.8112455555556
192.5641151128,-49.9945788888889
192.6942137258,-54.4112455555556
192.8242964032,-49.7345788888889
192.954363145,-50.9179122222222
193.0844139512,-52.2512455555555
193.2144488218,-51.4979122222222
193.3444677568,-53.9479122222222
193.4744707562,-49.3279122222222
193.60445782,-51.8245788888889
193.7344289482,-49.7612455555555
193.8643841408,-48.8845788888889
193.9943233978,-48.4579122222222
194.1242467192,-48.2479122222222
194.254154105,-46.9245788888889
194.3840455552,-47.8345788888889
194.5139210698,-49.5779122222222
194.6437806488,-48.7345788888889
194.7736242922,-47.8045788888889
194.903452,-50.0379122222222
195.0332637722,-40.5645788888889
195.1630596088,-49.2279122222222
195.2928395098,-49.3379122222222
195.4226034752,-43.3779122222222
195.552351505,-47.6379122222222
195.6820835992,-44.8212455555555
195.8117997578,-47.0845788888889
195.9414999808,-47.1579122222222
196.0711842682,-49.5179122222222
196.20085262,-45.5312455555555
196.3305050362,-48.3712455555555
196.4601415168,-44.9712455555555
196.5897620618,-41.7845788888889
196.7193666712,-42.6979122222222
196.848955345,-46.0012455555555
196.9785280832,-45.4245788888889
197.1080848858,-45.7845788888889
197.2376257528,-44.2345788888889
197.3671506842,-44.4345788888889
197.49665968,-42.4545788888889
197.6261527402,-41.6812455555556
197.7556298648,-40.7212455555556
197.8850910538,-40.6712455555556
198.0145363072,-39.7945788888889
198.143965625,-38.3945788888889
198.2733790072,-41.6612455555556
198.4027764538,-38.9679122222222
198.5321579648,-39.6612455555556
198.6615235402,-36.7012455555556
198.79087318,-35.7912455555556
198.9202068842,-34.3845788888889
199.0495246528,-38.2045788888889
199.1788264858,-36.1179122222222
199.3081123832,-36.6645788888889
199.437382345,-35.3845788888889
199.5666363712,-36.0012455555556
199.6958744618,-37.3445788888889
199.8250966168,-33.9245788888889
199.9543028362,-32.7045788888889
200.08349312,-34.8945788888889
200.2126674682,-35.7545788888889
200.3418258808,-30.1679122222222
200.4709683578,-32.9579122222222
200.6000948992,-32.2445788888889
200.729205505,-35.4212455555556
200.8583001752,-30.1079122222222
200.9873789098,-28.6812455555556
201.1164417088,-30.6879122222222
201.2454885722,-26.2345788888889
201.3745195,-28.0845788888889
201.5035344922,-29.2279122222222
201.6325335488,-27.8912455555556
201.7615166698,-25.4279122222222
201.8904838552,-26.5112455555556
202.019435105,-24.6645788888889
202.1483704192,-24.7179122222222
202.2772897978,-25.0412455555556
202.4061932408,-24.4279122222222
202.5350807482,-26.2345788888889
202.66395232,-21.9312455555556
202.7928079562,-24.3979122222222
202.9216476568,-19.0112455555556
203.0504714218,-20.4212455555556
203.1792792512,-21.3779122222222
203.308071145,-22.0445788888889
203.4368471032,-6.56791222222222
203.5656071258,-20.7412455555556
203.6943512128,-19.6579122222222
203.8230793642,-17.8979122222222
203.95179158,-18.4745788888889
204.0804878602,-20.0412455555556
204.2091682048,-13.5612455555556
204.3378326138,-17.4112455555556
204.4664810872,-13.2545788888889
204.595113625,-16.0212455555556
204.7237302272,-12.7912455555556
204.8523308938,-11.2045788888889
204.9809156248,-13.4312455555556
205.1094844202,-9.46457888888889
205.23803728,-10.8179122222222
205.3665742042,-10.2045788888889
205.4950951928,-7.67124555555556
205.6236002458,-11.1645788888889
205.7520893632,-5.45124555555555
205.880562545,-6.04457888888889
206.0090197912,-6.72791222222222
206.1374611018,-6.30124555555555
206.2658864768,1.62542111111111
206.3942959162,-4.11124555555555
206.52268942,-5.04457888888889
206.6510669882,-3.53124555555556
206.7794286208,2.41208777777778
206.9077743178,-0.98457888888889
207.0361040792,3.00208777777778
207.164417905,0.588754444444444
207.2927157952,0.212087777777778
207.4209977498,2.62875444444444
207.5492637688,2.66542111111111
207.6775138522,7.97542111111111
207.805748,4.94875444444445
207.9339662122,8.85208777777778
208.0621684888,5.74875444444445
208.1903548298,9.41208777777778
208.3185252352,9.39875444444445
208.446679705,11.7487544444444
208.5748182392,12.7187544444444
208.7029408378,14.3020877777778
208.8310475008,12.8420877777778
208.9591382282,16.3820877777778
209.08721302,12.9420877777778
209.2152718762,15.2387544444444
209.3433147968,23.3387544444444
209.4713417818,18.8854211111111
209.5993528312,18.9920877777778
209.727347945,20.6820877777778
209.8553271232,21.8887544444444
209.9832903658,25.3887544444444
210.1112376728,23.3620877777778
210.2391690442,22.9520877777778
210.36708448,22.8620877777778
210.4949839802,27.1654211111111
210.6228675448,30.4520877777778
210.7507351738,33.1320877777778
210.8785868672,30.3020877777778
211.006422625,32.2220877777778
211.1342424472,38.6887544444444
211.2620463338,35.3120877777778
211.3898342848,40.6954211111111
211.5176063002,38.6820877777778
211.64536238,42.1354211111111
211.7731025242,40.1854211111111
211.9008267328,45.1854211111111
212.0285350058,45.5454211111111
212.1562273432,48.5687544444445
212.283903745,54.3320877777778
212.4115642112,50.3220877777778
212.5392087418,53.8387544444444
212.6668373368,55.8154211111111
212.7944499962,56.0287544444445
212.92204672,58.1920877777778
213.0496275082,58.3354211111111
213.1771923608,62.4520877777778
213.3047412778,66.4387544444445
213.4322742592,64.3487544444444
213.559791305,68.4420877777778
213.6872924152,70.5754211111111
213.8147775898,71.2820877777778
213.9422468288,73.8387544444444
214.0697001322,78.1320877777778
214.1971375,77.6487544444444
214.3245589322,81.6754211111111
214.4519644288,83.3420877777778
214.5793539898,86.2587544444444
214.7067276152,87.0154211111111
214.834085305,89.8520877777778
214.9614270592,90.7654211111111
215.0887528778,96.3487544444444
215.2160627608,95.2954211111111
215.3433567082,100.002087777778
215.47063472,102.608754444444
215.5978967962,104.942087777778
215.7251429368,111.698754444444
215.8523731418,112.828754444444
215.9795874112,111.098754444444
216.106785745,113.592087777778
216.2339681432,118.032087777778
216.3611346058,124.388754444445
216.4882851328,125.228754444445
216.6154197242,125.178754444444
216.74253838,132.928754444445
216.8696411002,133.332087777778
216.9967278848,137.118754444445
217.1237987338,138.288754444444
217.2508536472,138.062087777778
217.377892625,146.398754444445
217.5049156672,149.038754444445
217.6319227738,149.965421111111
217.7589139448,151.992087777778
217.8858891802,156.228754444444
218.01284848,159.275421111111
218.1397918442,161.468754444444
218.2667192728,167.482087777778
218.3936307658,172.718754444444
218.5205263232,174.942087777778
218.647405945,181.545421111111
218.7742696312,184.198754444445
218.9011173818,185.645421111111
219.0279491968,190.295421111111
219.1547650762,192.325421111111
219.28156502,198.255421111111
219.4083490282,204.502087777778
219.5351171008,207.768754444444
219.6618692378,211.262087777778
219.7886054392,216.272087777778
219.915325705,219.415421111111
220.0420300352,221.202087777778
220.1687184298,226.288754444444
220.2953908888,232.242087777778
220.4220474122,235.362087777778
220.548688,237.682087777778
220.6753126522,241.878754444444
220.8019213688,247.738754444444
220.9285141498,250.072087777778
221.0550909952,258.778754444444
221.181651905,262.642087777778
221.3081968792,265.042087777778
221.4347259178,273.632087777778
221.5612390208,279.058754444444
221.6877361882,278.028754444444
221.81421742,284.065421111111
221.9406827162,287.762087777778
222.0671320768,296.892087777778
222.1935655018,297.435421111111
222.3199829912,304.045421111111
222.446384545,308.965421111111
222.5727701632,311.982087777778
222.6991398458,322.555421111111
222.8254935928,327.262087777778
222.9518314042,329.462087777778
223.07815328,339.912087777778
223.2044592202,347.405421111111
223.3307492248,353.925421111111
223.4570232938,356.362087777778
223.5832814272,361.995421111111
223.709523625,367.788754444444
223.8357498872,378.678754444444
223.9619602138,385.048754444444
224.0881546048,385.028754444444
224.2143330602,392.762087777778
224.34049558,399.025421111111
224.4666421642,401.022087777778
224.5927728128,413.725421111111
224.7188875258,412.332087777778
224.8449863032,424.332087777778
224.971069145,430.775421111111
225.0971360512,433.445421111111
225.2231870218,444.135421111111
225.3492220568,450.612087777778
225.4752411562,458.532087777778
225.60124432,467.658754444444
225.7272315482,477.055421111111
225.8532028408,483.545421111111
225.9791581978,490.825421111111
226.1050976192,494.505421111111
226.231021105,507.578754444444
226.3569286552,512.372087777778
226.4828202698,517.308754444445
226.6086959488,533.235421111111
226.7345556922,536.658754444445
226.8603995,546.218754444445
226.9862273722,555.875421111111
227.1120393088,562.532087777778
227.2378353098,571.925421111111
227.3636153752,577.965421111111
227.489379505,594.525421111111
227.6151276992,594.758754444445
227.7408599578,598.862087777778
227.8665762808,613.318754444445
227.9922766682,621.448754444445
228.11796112,631.315421111112
228.2436296362,638.888754444445
228.3692822168,648.962087777778
228.4949188618,655.508754444445
228.6205395712,669.562087777778
228.746144345,685.545421111111
228.8717331832,688.382087777778
228.9973060858,697.632087777778
229.1228630528,708.652087777778
229.2484040842,722.012087777778
229.37392918,728.615421111111
229.4994383402,742.622087777778
229.6249315648,747.165421111111
229.7504088538,757.945421111111
229.8758702072,771.255421111111
230.001315625,780.315421111111
230.1267451072,787.045421111111
230.2521586538,803.635421111111
230.3775562648,809.882087777778
230.5029379402,812.622087777778
230.62830368,825.242087777778
230.7536534842,835.722087777778
230.8789873528,846.892087777778
231.0043052858,866.112087777778
231.1296072832,869.155421111111
231.254893345,882.215421111111
231.3801634712,895.992087777778
231.5054176618,898.098754444444
231.6306559168,910.138754444444
231.7558782362,914.998754444445
231.88108462,936.775421111111
232.0062750682,944.272087777778
232.1314495808,960.518754444445
232.2566081578,962.288754444445
232.3817507992,974.855421111111
232.506877505,979.972087777778
232.6319882752,990.435421111111
232.7570831098,1006.47542111111
232.8821620088,1020.70208777778
233.0072249722,1030.53542111111
233.132272,1034.84208777778
233.2573030922,1039.47875444444
233.3823182488,1056.49208777778
233.5073174698,1062.37208777778
233.6323007552,1074.39208777778
233.757268105,1072.16208777778
233.8822195192,1081.84542111111
234.0071549978,1093.05208777778
234.1320745408,1105.83542111111
234.2569781482,1106.58875444444
234.38186582,1125.94542111111
234.5067375562,1127.43208777778
234.6315933568,1135.63542111111
234.7564332218,1167.59875444444
234.8812571512,1149.01542111111
235.006065145,1156.79875444444
235.1308572032,1169.49542111111
235.2556333258,1171.96542111111
235.3803935128,1177.35542111111
235.5051377642,1190.02875444444
235.62986608,1197.84208777778
235.7545784602,1199.30875444444
235.8792749048,1203.16875444444
236.0039554138,1213.92208777778
236.1286199872,1216.20208777778
236.253268625,1222.24542111111
236.3779013272,1238.01208777778
236.5025180938,1236.95208777778
236.6271189248,1241.70542111111
236.7517038202,1249.83875444444
236.87627278,1257.24208777778
237.0008258042,1256.65542111111
237.1253628928,1273.71875444444
237.2498840458,1271.43208777778
237.3743892632,1278.90875444444
237.498878545,1284.54875444444
237.6233518912,1287.71208777778
237.7478093018,1288.91875444444
237.8722507768,1297.55875444444
237.9966763162,1296.05208777778
238.12108592,1299.99875444444
238.2454795882,1312.63208777778
238.3698573208,1303.47875444444
238.4942191178,1315.00542111111
238.6185649792,1315.58875444444
238.742894905,1318.60875444444
238.8672088952,1321.67208777778
238.9915069498,1328.93542111111
239.1157890688,1330.68542111111
239.2400552522,1334.25208777778
239.3643055,1337.03542111111
239.4885398122,1339.52875444444
239.6127581888,1339.15875444444
239.7369606298,1352.87875444444
239.8611471352,1346.04542111111
239.985317705,1353.37208777778
240.1094723392,1358.13208777778
240.2336110378,1360.63542111111
240.3577338008,1364.50208777778
240.4818406282,1361.04875444444
240.60593152,1365.53875444444
240.7300064762,1380.57542111111
240.8540654968,1370.43208777778
240.9781085818,1378.56208777778
241.1021357312,1379.56542111111
241.226146945,1390.11208777778
241.3501422232,1391.49208777778
241.4741215658,1388.57875444444
241.5980849728,1393.53875444444
241.7220324442,1393.09208777778
241.84596398,1397.05875444444
241.9698795802,1401.59208777778
242.0937792448,1407.87542111111
242.2176629738,1410.07542111111
242.3415307672,1418.73208777778
242.465382625,1425.96875444444
242.5892185472,1426.65875444444
242.7130385338,1423.28875444444
242.8368425848,1429.24208777778
242.9606307002,1433.03208777778
243.08440288,1435.99208777778
243.2081591242,1444.11542111111
243.3318994328,1450.51542111111
243.4556238058,1455.84875444444
243.5793322432,1460.29208777778
243.703024745,1464.28208777778
243.8267013112,1470.99208777778
243.9503619418,1472.19542111111
244.0740066368,1470.10542111111
244.1976353962,1461.19208777778
244.32124822,1468.02875444444
244.4448451082,1479.30208777778
244.5684260608,1489.85208777778
244.6919910778,1496.08875444444
244.8155401592,1500.99542111111
244.939073305,1513.15542111111
245.0625905152,1514.67208777778
245.1860917898,1521.58875444444
245.3095771288,1524.63208777778
245.4330465322,1532.36542111111
245.5565,1532.32542111111
245.6799375322,1542.80875444444
245.8033591288,1557.68542111111
245.9267647898,1557.21542111111
246.0501545152,1557.36875444444
246.173528305,1550.78208777778
246.2968861592,1555.59875444444
246.4202280778,1569.31542111111
246.5435540608,1585.62875444444
246.6668641082,1603.71875444444
246.79015822,1617.84542111111
246.9134363962,1632.90208777778
247.0366986368,1645.36875444444
247.1599449418,1652.61542111111
247.2831753112,1669.69208777778
247.406389745,1684.52542111111
247.5295882432,1689.72875444444
247.6527708058,1702.38208777778
247.7759374328,1713.99542111111
247.8990881242,1724.15208777778
248.02222288,1740.27208777778
248.1453417002,1746.54542111111
248.2684445848,1760.21208777778
248.3915315338,1773.58208777778
248.5146025472,1781.42542111111
248.637657625,1781.75875444444
248.7606967672,1776.08542111111
248.8837199738,1790.98875444444
249.0067272448,1815.35208777778
249.1297185802,1832.02875444444
249.25269398,1847.33542111111
249.3756534442,1862.59542111111
249.4985969728,1882.24208777778
249.6215245658,1908.91542111111
249.7444362232,1917.15208777778
249.867331945,1938.59875444444
249.9902117312,1955.04875444444
250.1130755818,1969.65542111111
250.2359234968,1996.60208777778
250.3587554762,2005.47875444444
250.48157152,2023.35208777778
250.6043716282,2044.62875444445
250.7271558008,2052.38208777778
250.8499240378,2073.95875444445
250.9726763392,2092.48208777778
251.095412705,2105.14542111111
251.2181331352,2123.79875444444
251.3408376298,2140.33875444445
251.4635261888,2163.75208777778
251.5861988122,2175.47208777778
251.7088555,2176.50875444445
251.8314962522,2184.11542111111
251.9541210688,2214.26208777778
252.0767299498,2237.65208777778
252.1993228952,2258.75542111111
252.321899905,2286.19875444444
252.4444609792,2304.34208777778
252.5670061178,2329.49542111111
252.6895353208,2350.54208777778
252.8120485882,2373.69208777778
252.93454592,2399.14208777778
253.0570273162,2420.98542111111
253.1794927768,2449.31208777778
253.3019423018,2468.76875444444
253.4243758912,2493.49208777778
253.546793545,2513.15208777778
253.6691952632,2539.67208777778
253.7915810458,2558.07875444444
253.9139508928,2577.77208777778
254.0363048042,2602.20542111111
254.15864278,2623.87542111111
254.2809648202,2645.32542111111
254.4032709248,2658.98875444445
254.5255610938,2679.77542111111
254.6478353272,2701.21208777778
254.770093625,2712.55875444444
254.8923359872,2730.14875444445
255.0145624138,2747.97208777778
255.1367729048,2766.09208777778
255.2589674602,2768.42875444444
255.38114608,2788.02208777778
255.5033087642,2815.41542111111
255.6254555128,2837.68542111111
255.7475863258,2862.33208777778
255.8697012032,2892.04208777778
255.991800145,2912.91208777778
256.1138831512,2944.53208777778
256.2359502218,2975.87542111111
256.3580013568,3005.01208777778
256.4800365562,3027.26208777778
256.60205582,3058.75542111111
256.7240591482,3080.46875444444
256.8460465408,3110.00208777778
256.9680179978,3130.05208777778
257.0899735192,3151.86208777778
257.211913105,3171.26208777778
257.3338367552,3193.36208777778
257.4557444698,3217.24875444444
257.5776362488,3232.40208777778
257.6995120922,3247.54875444444
257.821372,3260.13875444444
257.9432159722,3286.39208777778
258.0650440088,3306.74542111111
258.1868561098,3326.35208777778
258.3086522752,3343.83208777778
258.430432505,3359.85875444444
258.5521967992,3377.16208777778
258.6739451578,3400.31208777778
258.7956775808,3419.64542111111
258.9173940682,3441.84542111111
259.03909462,3452.65875444444
259.1607792362,3457.72208777778
259.2824479168,3468.17875444444
259.4041006618,3493.90542111111
259.5257374712,3513.59542111111
259.647358345,3535.83875444445
259.7689632832,3557.61875444444
259.8905522858,3570.27208777778
260.0121253528,3588.26208777778
260.1336824842,3596.60208777778
260.25522368,3619.91542111111
260.3767489402,3631.09208777778
260.4982582648,3645.22875444444
260.6197516538,3659.98208777778
260.7412291072,3674.35208777778
260.862690625,3688.85875444444
260.9841362072,3704.24542111111
261.1055658538,3718.08542111111
261.2269795648,3737.09542111111
261.3483773402,3749.09875444444
261.46975918,3764.17208777778
261.5911250842,3773.17208777778
261.7124750528,3789.76542111111
261.8338090858,3799.84875444445
261.9551271832,3817.04875444444
262.076429345,3840.96875444445
262.1977155712,3847.06875444444
262.3189858618,3856.51542111111
262.4402402168,3866.26542111111
262.5614786362,3873.92542111111
262.68270112,3882.05542111111
262.8039076682,3886.46542111111
262.9250982808,3896.26542111111
263.0462729578,3910.57542111111
263.1674316992,3912.76875444445
263.288574505,3920.88208777778
263.4097013752,3925.31875444444
263.5308123098,3927.41542111111
263.6519073088,3928.30542111111
263.7729863722,3938.82208777778
263.8940495,3948.49542111111
264.0150966922,3953.73542111111
264.1361279488,3966.98875444445
264.2571432698,3970.79542111111
264.3781426552,3981.46875444445
264.499126105,3997.49208777778
264.6200936192,4004.72542111111
264.7410451978,4009.25208777778
264.8619808408,4012.45875444445
264.9829005482,4028.77208777778
265.10380432,4029.52208777778
265.2246921562,4039.36875444444
265.3455640568,4048.57208777778
265.4664200218,4054.88208777778
265.5872600512,4056.44208777778
265.708084145,4065.26875444444
265.8288923032,4068.59208777778
265.9496845258,4075.28875444444
266.0704608128,4079.97875444444
266.1912211642,4082.05875444444
266.31196558,4081.74875444444
266.4326940602,4083.72208777778
266.5534066048,4088.80875444444
266.6741032138,4091.55208777778
266.7947838872,4087.54542111111
266.915448625,4089.40208777778
267.0360974272,4089.32208777778
267.1567302938,4083.85542111111
267.2773472248,4083.69542111111
267.3979482202,4088.39542111111
267.51853328,4081.64875444444
267.6391024042,4091.55542111111
267.7596555928,4097.62875444444
267.8801928458,4099.57542111111
268.0007141632,4101.81208777778
268.121219545,4111.71208777778
268.2417089912,4108.16542111111
268.3621825018,4113.44875444445
268.4826400768,4123.48542111111
268.6030817162,4118.10208777778
268.72350742,4122.94875444445
268.8439171882,4127.37542111111
268.9643110208,4132.15542111111
269.0846889178,4134.90208777778
269.2050508792,4136.77542111111
269.325396905,4132.83542111111
269.4457269952,4132.60542111111
269.5660411498,4135.24875444444
269.6863393688,4132.16875444444
269.8066216522,4138.99875444444
269.926888,4135.76208777778
270.0471384122,4138.87208777778
270.1673728888,4145.18208777778
270.2875914298,4143.53875444444
270.4077940352,4145.68875444445
270.527980705,4148.89875444445
270.6481514392,4143.62208777778
270.7683062378,4149.39542111111
270.8884451008,4148.76208777778
271.0085680282,4143.46875444445
271.12867502,4148.39542111111
271.2487660762,4140.89542111111
271.3688411968,4144.02542111111
271.4889003818,4148.88208777778
271.6089436312,4153.14208777778
271.728970945,4149.68875444445
271.8489823232,4145.25208777778
271.9689777658,4147.58208777778
272.0889572728,4153.18875444445
272.2089208442,4158.07875444445
272.32886848,4162.95208777778
272.4488001802,4158.75208777778
272.5687159448,4157.34208777778
272.6886157738,4167.53542111111
272.8084996672,4169.81208777778
272.928367625,4175.97208777778
273.0482196472,4182.81208777778
273.1680557338,4178.99875444444
273.2878758848,4190.57542111111
273.4076801002,4189.03875444444
273.52746838,4181.88542111111
273.6472407242,4182.70542111111
273.7669971328,4185.83875444444
273.8867376058,4186.03875444444
274.0064621432,4184.09208777778
274.126170745,4182.93208777778
274.2458634112,4193.13208777778
274.3655401418,4199.35875444445
274.4852009368,4195.51208777778
274.6048457962,4206.59208777778
274.72447472,4205.78875444444
274.8440877082,4209.53208777778
274.9636847608,4217.41542111111
275.0832658778,4219.98542111111
275.2028310592,4216.44875444445
275.322380305,4218.97875444445
275.4419136152,4233.80542111111
275.5614309898,4222.81875444445
275.6809324288,4222.62542111111
275.8004179322,4220.86875444445
275.9198875,4238.62542111111
276.0393411322,4229.48875444445
276.1587788288,4221.00542111111
276.2782005898,4224.88542111111
276.3976064152,4231.97875444445
276.516996305,4225.08542111111
276.6363702592,4231.53875444444
276.7557282778,4232.05542111111
276.8750703608,4238.02875444445
276.9943965082,4241.63208777778
277.11370672,4243.18208777778
277.2330009962,4242.90542111111
277.3522793368,4256.06208777778
277.4715417418,4254.66542111111
277.5907882112,4255.28875444444
277.710018745,4259.86208777778
277.8292333432,4258.21542111111
277.9484320058,4265.58208777778
278.0676147328,4265.73542111111
278.1867815242,4265.43208777778
278.30593238,4265.94875444445
278.4250673002,4278.33542111111
278.5441862848,4277.92875444445
278.6632893338,4283.65208777778
278.7823764472,4285.22875444445
278.901447625,4285.58208777778
279.0205028672,4288.89542111111
279.1395421738,4297.66875444444
279.2585655448,4296.04875444444
279.3775729802,4298.32875444444
279.49656448,4300.80875444444
279.6155400442,4300.19875444444
279.7344996728,4308.13208777778
279.8534433658,4301.08542111111
279.9723711232,4304.52208777778
280.091282945,4305.60875444444
280.2101788312,4301.12875444444
280.3290587818,4307.43875444444
280.4479227968,4305.68875444444
280.5667708762,4296.94208777778
280.68560302,4302.23542111111
280.8044192282,4304.28542111111
280.9232195008,4303.80542111111
281.0420038378,4308.20875444444
281.1607722392,4308.44875444444
281.279524705,4319.13875444444
281.3982612352,4310.91542111111
281.5169818298,4325.36875444445
281.6356864888,4329.18875444445
281.7543752122,4328.69542111111
281.873048,4330.12542111111
281.9917048522,4336.00542111111
282.1103457688,4340.29208777778
282.2289707498,4337.24875444444
282.3475797952,4343.42208777778
282.466172905,4344.62875444444
282.5847500792,4346.85875444445
282.7033113178,4345.73542111111
282.8218566208,4346.23542111111
282.9403859882,4340.46542111111
283.05889942,4342.82208777778
283.1773969162,4348.25542111111
283.2958784768,4348.72208777778
283.4143441018,4342.87875444444
283.5327937912,4342.46542111111
283.651227545,4343.21208777778
283.7696453632,4341.37542111111
283.8880472458,4342.54208777778
284.0064331928,4348.00208777778
284.1248032042,4348.93875444445
284.24315728,4348.64875444445
284.3614954202,4356.92208777778
284.4798176248,4360.35542111111
284.5981238938,4364.53208777778
284.7164142272,4370.76542111111
284.834688625,4365.79875444444
284.9529470872,4368.25875444445
285.0711896138,4366.61208777778
285.1894162048,4365.28208777778
285.3076268602,4368.58208777778
285.42582158,4371.18542111111
285.5440003642,4375.05875444445
285.6621632128,4370.18875444445
285.7803101258,4377.06208777778
285.8984411032,4377.24208777778
286.016556145,4373.51542111111
286.1346552512,4376.10875444445
286.2527384218,4379.26208777778
286.3708056568,4373.67875444445
286.4888569562,4375.93208777778
286.60689232,4380.07542111111
286.7249117482,4371.20875444445
286.8429152408,4374.56875444445
286.9609027978,4378.48208777778
287.0788744192,4385.01208777778
287.196830105,4389.15542111111
287.3147698552,4383.72875444445
287.4326936698,4381.82875444445
287.5506015488,4384.24875444445
287.6684934922,4387.44875444445
287.7863695,4391.32875444445
287.9042295722,4387.09875444445
288.0220737088,4388.30875444445
288.1399019098,4388.07208777778
288.2577141752,4390.89875444445
288.375510505,4384.58875444445
288.4932908992,4388.39542111111
288.6110553578,4379.68542111111
288.7288038808,4380.42542111111
288.8465364682,4380.62542111111
288.96425312,4380.15208777778
289.0819538362,4379.68542111111
289.1996386168,4384.92208777778
289.3173074618,4396.45542111111
289.4349603712,4392.70542111111
289.552597345,4395.78542111111
289.6702183832,4398.99542111111
289.7878234858,4404.65208777778
289.9054126528,4407.68542111111
290.0229858842,4412.20875444445
290.14054318,4420.63542111111
290.2580845402,4425.54542111111
290.3756099648,4430.00875444445
290.4931194538,4435.19542111111
290.6106130072,4441.51542111111
290.728090625,4442.36208777778
290.8455523072,4451.79875444445
290.9629980538,4460.79542111111
291.0804278648,4463.12542111111
291.1978417402,4469.50875444445
291.31523968,4477.84875444445
291.4326216842,4475.59875444445
291.5499877528,4486.17208777778
291.6673378858,4497.14875444445
291.7846720832,4500.04208777778
291.901990345,4508.23208777778
292.0192926712,4516.81875444445
292.1365790618,4516.25208777778
292.2538495168,4523.14208777778
292.3711040362,4530.62875444444
292.48834262,4534.61875444445
292.6055652682,4539.34542111111
292.7227719808,4549.49208777778
292.8399627578,4557.51208777778
292.9571375992,4563.07208777778
293.074296505,4575.29875444444
293.1914394752,4574.92208777778
293.3085665098,4578.70208777778
293.4256776088,4590.31542111111
293.5427727722,4591.53208777778
293.659852,4598.15542111111
293.7769152922,4609.25208777778
293.8939626488,4619.87208777778
294.0109940698,4625.09542111111
294.1280095552,4624.11208777778
294.245009105,4638.68542111111
294.3619927192,4642.71875444445
294.4789603978,4650.81208777778
294.5959121408,4658.60542111111
294.7128479482,4667.07208777778
294.82976782,4680.46542111111
294.9466717562,4681.56875444445
295.0635597568,4690.88208777778
295.1804318218,4699.28542111111
295.2972879512,4702.31542111111
295.414128145,4710.15208777778
295.5309524032,4716.07542111111
295.6477607258,4729.09875444445
295.7645531128,4729.18208777778
295.8813295642,4738.22542111111
295.99809008,4738.66875444445
296.1148346602,4753.53542111111
296.2315633048,4784.06542111111
296.3482760138,4764.64208777778
296.4649727872,4771.82875444445
296.581653625,4788.89875444445
296.6983185272,4798.47208777778
296.8149674938,4804.10208777778
296.9316005248,4816.84542111111
297.0482176202,4824.32875444445
297.16481878,4822.83208777778
297.2814040042,4828.60542111111
297.3979732928,4840.92542111111
