UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143723
Integration Time,1000
Averages,300
Date,10/18/2020 9:08:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18450.6344622222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.85666666667
181.9732053322,-121.135537777778
182.1045947288,-124.482204444445
182.2359681898,-126.098871111111
182.3673257152,-55.0622044444445
182.498667305,-52.4888711111111
182.6299929592,-55.4855377777778
182.7613026778,-54.3022044444445
182.8925964608,-53.1855377777778
183.0238743082,-51.9755377777778
183.15513622,-54.8255377777778
183.2863821962,-53.6855377777778
183.4176122368,-49.6855377777778
183.5488263418,-48.3088711111111
183.6800245112,-53.8855377777778
183.811206745,-48.2188711111111
183.9423730432,-51.1455377777778
184.0735234058,-51.0122044444444
184.2046578328,-47.3522044444445
184.3357763242,-50.4355377777778
184.46687888,-50.7422044444445
184.5979655002,-48.0788711111111
184.7290361848,-51.0988711111111
184.8600909338,-48.5288711111111
184.9911297472,-47.2255377777778
185.122152625,-50.3188711111111
185.2531595672,-46.5155377777778
185.3841505738,-48.4688711111111
185.5151256448,-47.1222044444445
185.6460847802,-49.9722044444445
185.77702798,-52.0188711111111
185.9079552442,-51.2455377777778
186.0388665728,-49.3555377777778
186.1697619658,-49.7322044444445
186.3006414232,-46.8455377777778
186.431504945,-52.1355377777778
186.5623525312,-49.0822044444445
186.6931841818,-54.0722044444445
186.8239998968,-51.4888711111111
186.9547996762,-45.9822044444445
187.08558352,-50.7022044444445
187.2163514282,-47.6955377777778
187.3471034008,-55.2988711111111
187.4778394378,-54.3322044444445
187.6085595392,-48.6655377777778
187.739263705,-49.6622044444445
187.8699519352,-50.5188711111111
188.0006242298,-50.4722044444445
188.1312805888,-47.7322044444445
188.2619210122,-50.0888711111111
188.3925455,-53.7288711111111
188.5231540522,-51.9522044444445
188.6537466688,-52.0488711111111
188.7843233498,-52.9422044444445
188.9148840952,-49.9055377777778
189.045428905,-50.5855377777778
189.1759577792,-52.3522044444445
189.3064707178,-49.6955377777778
189.4369677208,-52.7688711111111
189.5674487882,-51.9588711111111
189.69791392,-44.6622044444444
189.8283631162,-51.0855377777778
189.9587963768,-52.3122044444445
190.0892137018,-50.0755377777778
190.2196150912,-51.3222044444445
190.350000545,-51.6322044444445
190.4803700632,-51.1188711111111
190.6107236458,-50.1955377777778
190.7410612928,-51.0955377777778
190.8713830042,-43.7255377777778
191.00168878,-49.7755377777778
191.1319786202,-48.7355377777778
191.2622525248,-50.7655377777778
191.3925104938,-45.2022044444445
191.5227525272,-48.3288711111111
191.652978625,-41.7888711111111
191.7831887872,-44.8255377777778
191.9133830138,-47.9888711111111
192.0435613048,-47.2188711111111
192.1737236602,-45.6488711111111
192.30387008,-46.2855377777778
192.4340005642,-48.8022044444445
192.5641151128,-43.9922044444445
192.6942137258,-48.3655377777778
192.8242964032,-42.9288711111111
192.954363145,-44.6522044444445
193.0844139512,-44.8088711111111
193.2144488218,-43.3588711111111
193.3444677568,-44.8755377777778
193.4744707562,-40.2888711111111
193.60445782,-41.6955377777778
193.7344289482,-40.1955377777778
193.8643841408,-38.3688711111111
193.9943233978,-37.5722044444445
194.1242467192,-36.9655377777778
194.254154105,-35.3655377777778
194.3840455552,-36.5955377777778
194.5139210698,-40.0855377777778
194.6437806488,-39.4255377777778
194.7736242922,-37.9988711111111
194.903452,-38.6988711111111
195.0332637722,-27.8488711111111
195.1630596088,-34.7955377777778
195.2928395098,-33.8822044444445
195.4226034752,-26.7155377777778
195.552351505,-30.7022044444444
195.6820835992,-26.9222044444444
195.8117997578,-29.0688711111111
195.9414999808,-29.0022044444444
196.0711842682,-29.6155377777778
196.20085262,-23.4222044444444
196.3305050362,-24.9955377777778
196.4601415168,-19.7588711111111
196.5897620618,-16.8788711111111
196.7193666712,-18.1888711111111
196.848955345,-22.5055377777778
196.9785280832,-23.6488711111111
197.1080848858,-24.5022044444444
197.2376257528,-20.4888711111111
197.3671506842,-18.7422044444444
197.49665968,-15.5855377777778
197.6261527402,-13.2022044444444
197.7556298648,-10.6588711111111
197.8850910538,-10.0255377777778
198.0145363072,-9.06887111111111
198.143965625,-8.19887111111112
198.2733790072,-11.3788711111111
198.4027764538,-6.50553777777778
198.5321579648,-5.25887111111111
198.6615235402,-0.205537777777777
198.79087318,1.73112888888889
198.9202068842,4.91779555555555
199.0495246528,2.51779555555556
199.1788264858,5.01779555555555
199.3081123832,3.25446222222223
199.437382345,4.34446222222222
199.5666363712,1.63446222222222
199.6958744618,-0.13887111111111
199.8250966168,5.47112888888889
199.9543028362,8.78446222222222
200.08349312,8.95779555555555
200.2126674682,8.92779555555556
200.3418258808,14.6944622222222
200.4709683578,13.2111288888889
200.6000948992,13.8977955555556
200.729205505,11.5344622222222
200.8583001752,18.6211288888889
200.9873789098,21.6211288888889
201.1164417088,21.5111288888889
201.2454885722,25.4877955555556
201.3745195,25.2177955555556
201.5035344922,26.1211288888889
201.6325335488,28.1411288888889
201.7615166698,32.4011288888889
201.8904838552,31.3677955555556
202.019435105,33.9777955555556
202.1483704192,34.1777955555555
202.2772897978,34.2844622222222
202.4061932408,36.3111288888889
202.5350807482,34.8577955555555
202.66395232,41.2477955555555
202.7928079562,39.6511288888889
202.9216476568,46.4977955555555
203.0504714218,45.6644622222222
203.1792792512,45.7344622222222
203.308071145,44.1244622222222
203.4368471032,62.1244622222222
203.5656071258,49.9711288888889
203.6943512128,52.4144622222222
203.8230793642,55.0011288888889
203.95179158,55.1344622222222
204.0804878602,54.6777955555555
204.2091682048,62.4544622222222
204.3378326138,60.1011288888889
204.4664810872,65.8544622222222
204.595113625,64.6711288888889
204.7237302272,68.3511288888889
204.8523308938,71.1077955555556
204.9809156248,69.9844622222222
205.1094844202,76.1711288888889
205.23803728,76.1044622222223
205.3665742042,78.8244622222223
205.4950951928,83.1144622222222
205.6236002458,80.4011288888889
205.7520893632,86.1544622222222
205.880562545,87.2711288888889
206.0090197912,88.5044622222222
206.1374611018,90.5777955555556
206.2658864768,100.347795555556
206.3942959162,95.8977955555556
206.52268942,97.3611288888889
206.6510669882,100.404462222222
206.7794286208,107.311128888889
206.9077743178,106.194462222222
207.0361040792,111.997795555556
207.164417905,111.787795555556
207.2927157952,114.264462222222
207.4209977498,117.194462222222
207.5492637688,119.881128888889
207.6775138522,125.771128888889
207.805748,125.914462222222
207.9339662122,132.227795555555
208.0621684888,130.811128888889
208.1903548298,136.534462222222
208.3185252352,138.824462222222
208.446679705,143.094462222222
208.5748182392,146.097795555555
208.7029408378,148.717795555555
208.8310475008,151.294462222222
208.9591382282,157.887795555555
209.08721302,156.531128888889
209.2152718762,160.931128888889
209.3433147968,170.121128888889
209.4713417818,168.687795555555
209.5993528312,171.904462222222
209.727347945,175.657795555555
209.8553271232,179.281128888889
209.9832903658,186.187795555555
210.1112376728,187.637795555555
210.2391690442,188.964462222222
210.36708448,191.607795555555
210.4949839802,197.444462222222
210.6228675448,205.284462222222
210.7507351738,211.641128888889
210.8785868672,211.237795555555
211.006422625,216.767795555555
211.1342424472,226.647795555555
211.2620463338,225.934462222222
211.3898342848,235.157795555555
211.5176063002,236.761128888889
211.64536238,244.314462222222
211.7731025242,245.374462222222
211.9008267328,254.511128888889
212.0285350058,257.781128888889
212.1562273432,263.337795555555
212.283903745,274.724462222222
212.4115642112,273.397795555555
212.5392087418,281.937795555556
212.6668373368,288.421128888889
212.7944499962,291.674462222222
212.92204672,298.624462222222
213.0496275082,302.951128888889
213.1771923608,311.014462222222
213.3047412778,319.657795555555
213.4322742592,322.927795555556
213.559791305,330.744462222222
213.6872924152,337.494462222222
213.8147775898,343.344462222222
213.9422468288,349.857795555555
214.0697001322,359.367795555556
214.1971375,363.181128888889
214.3245589322,374.274462222222
214.4519644288,380.981128888889
214.5793539898,388.567795555556
214.7067276152,395.261128888889
214.834085305,402.951128888889
214.9614270592,407.987795555556
215.0887528778,419.781128888889
215.2160627608,425.017795555556
215.3433567082,435.434462222222
215.47063472,443.907795555555
215.5978967962,451.194462222222
215.7251429368,464.311128888889
215.8523731418,470.751128888889
215.9795874112,475.834462222222
216.106785745,483.284462222222
216.2339681432,495.687795555555
216.3611346058,507.124462222222
216.4882851328,513.671128888889
216.6154197242,520.167795555555
216.74253838,535.634462222222
216.8696411002,542.634462222222
216.9967278848,553.054462222222
217.1237987338,560.987795555556
217.2508536472,569.694462222222
217.377892625,583.551128888889
217.5049156672,594.971128888889
217.6319227738,604.361128888889
217.7589139448,613.071128888889
217.8858891802,625.961128888889
218.01284848,638.284462222222
218.1397918442,647.994462222222
218.2667192728,664.487795555556
218.3936307658,676.087795555556
218.5205263232,688.721128888889
218.647405945,702.144462222223
218.7742696312,713.614462222222
218.9011173818,724.414462222222
219.0279491968,737.077795555556
219.1547650762,748.594462222222
219.28156502,764.294462222222
219.4083490282,778.231128888889
219.5351171008,792.441128888889
219.6618692378,805.161128888889
219.7886054392,819.394462222222
219.915325705,832.214462222222
220.0420300352,842.397795555556
220.1687184298,857.627795555556
220.2953908888,874.657795555556
220.4220474122,888.757795555556
220.548688,900.714462222222
220.6753126522,915.321128888889
220.8019213688,932.257795555556
220.9285141498,946.371128888889
221.0550909952,966.397795555556
221.181651905,980.461128888889
221.3081968792,995.054462222222
221.4347259178,1014.41446222222
221.5612390208,1031.18779555556
221.6877361882,1041.85779555556
221.81421742,1060.72112888889
221.9406827162,1079.43446222222
222.0671320768,1099.46779555556
222.1935655018,1111.62779555556
222.3199829912,1133.46779555556
222.446384545,1150.63112888889
222.5727701632,1163.62779555556
222.6991398458,1187.64446222222
222.8254935928,1206.80112888889
222.9518314042,1223.49779555556
223.07815328,1247.31112888889
223.2044592202,1265.78779555556
223.3307492248,1286.58112888889
223.4570232938,1301.26779555556
223.5832814272,1320.95446222222
223.709523625,1341.89446222222
223.8357498872,1366.31446222222
223.9619602138,1386.99112888889
224.0881546048,1401.30112888889
224.2143330602,1420.64779555556
224.34049558,1444.79779555556
224.4666421642,1462.69112888889
224.5927728128,1489.92779555556
224.7188875258,1505.39446222222
224.8449863032,1533.59779555556
224.971069145,1554.74112888889
225.0971360512,1577.34446222222
225.2231870218,1603.97779555556
225.3492220568,1626.90779555556
225.4752411562,1652.71112888889
225.60124432,1680.46112888889
225.7272315482,1705.88446222222
225.8532028408,1729.45446222222
225.9791581978,1754.00446222222
226.1050976192,1773.99446222222
226.231021105,1806.92446222222
226.3569286552,1829.40779555556
226.4828202698,1854.07446222222
226.6086959488,1887.00446222222
226.7345556922,1910.72446222222
226.8603995,1938.13779555556
226.9862273722,1968.30112888889
227.1120393088,1993.70779555556
227.2378353098,2021.31112888889
227.3636153752,2049.35446222222
227.489379505,2084.10779555556
227.6151276992,2105.26446222222
227.7408599578,2128.49446222222
227.8665762808,2164.81779555556
227.9922766682,2195.73446222222
228.11796112,2223.66779555556
228.2436296362,2249.87112888889
228.3692822168,2282.77112888889
228.4949188618,2309.93446222222
228.6205395712,2344.61779555556
228.746144345,2380.44446222222
228.8717331832,2406.07779555556
228.9973060858,2436.35779555556
229.1228630528,2470.05112888889
229.2484040842,2504.67779555556
229.37392918,2532.55779555556
229.4994383402,2569.43779555556
229.6249315648,2595.89112888889
229.7504088538,2627.06446222222
229.8758702072,2662.60446222222
230.001315625,2695.64112888889
230.1267451072,2725.97779555556
230.2521586538,2766.33779555556
230.3775562648,2794.10112888889
230.5029379402,2822.96112888889
230.62830368,2854.94779555556
230.7536534842,2887.47779555555
230.8789873528,2920.45446222222
231.0043052858,2959.55446222222
231.1296072832,2987.62112888889
231.254893345,3020.70779555555
231.3801634712,3055.91112888889
231.5054176618,3087.67112888889
231.6306559168,3114.74446222222
231.7558782362,3147.76779555556
231.88108462,3196.25446222222
232.0062750682,3230.50112888889
232.1314495808,3270.31446222222
232.2566081578,3292.56779555556
232.3817507992,3332.45112888889
232.506877505,3361.20446222222
232.6319882752,3396.54112888889
232.7570831098,3428.98779555556
232.8821620088,3468.92112888889
233.0072249722,3501.45446222222
233.132272,3531.79779555556
233.2573030922,3560.11112888889
233.3823182488,3596.55779555556
233.5073174698,3626.71779555556
233.6323007552,3660.97446222222
233.757268105,3681.13779555555
233.8822195192,3713.13779555555
234.0071549978,3745.87779555556
234.1320745408,3776.42446222222
234.2569781482,3798.14779555556
234.38186582,3843.56112888889
234.5067375562,3867.37779555556
234.6315933568,3893.43446222222
234.7564332218,3943.31779555556
234.8812571512,3952.24112888889
235.006065145,3978.78112888889
235.1308572032,4009.56779555556
235.2556333258,4035.30446222222
235.3803935128,4060.57112888889
235.5051377642,4093.61112888889
235.62986608,4118.57779555556
235.7545784602,4135.67446222222
235.8792749048,4161.00779555556
236.0039554138,4187.04446222222
236.1286199872,4209.58112888889
236.253268625,4236.75446222222
236.3779013272,4270.73112888889
236.5025180938,4288.77112888889
236.6271189248,4309.23446222222
236.7517038202,4333.25446222222
236.87627278,4356.67446222222
237.0008258042,4375.87446222222
237.1253628928,4412.88446222222
237.2498840458,4428.40112888889
237.3743892632,4449.23446222222
237.498878545,4474.44779555556
237.6233518912,4490.82112888889
237.7478093018,4508.74446222222
237.8722507768,4533.31112888889
237.9966763162,4545.97779555556
238.12108592,4562.15779555556
238.2454795882,4587.87446222222
238.3698573208,4594.88446222222
238.4942191178,4619.02779555556
238.6185649792,4628.30446222222
238.742894905,4642.74779555556
238.8672088952,4659.60446222222
238.9915069498,4678.24112888889
239.1157890688,4696.31446222222
239.2400552522,4709.14446222222
239.3643055,4723.84446222222
239.4885398122,4740.88112888889
239.6127581888,4753.70779555556
239.7369606298,4776.08446222222
239.8611471352,4781.88446222222
239.985317705,4803.14112888889
240.1094723392,4819.16779555556
240.2336110378,4830.25446222222
240.3577338008,4847.14779555556
240.4818406282,4857.37446222222
240.60593152,4877.70779555556
240.7300064762,4897.03112888889
240.8540654968,4901.12779555556
240.9781085818,4920.82112888889
241.1021357312,4931.20112888889
241.226146945,4952.85112888889
241.3501422232,4965.66446222222
241.4741215658,4976.04779555556
241.5980849728,4994.42446222222
241.7220324442,5004.30779555556
241.84596398,5018.49446222222
241.9698795802,5032.74446222222
242.0937792448,5052.44446222222
242.2176629738,5074.78779555556
242.3415307672,5101.81446222222
242.465382625,5121.09112888889
242.5892185472,5127.99446222222
242.7130385338,5113.53112888889
242.8368425848,5132.42446222222
242.9606307002,5161.06779555556
243.08440288,5182.05112888889
243.2081591242,5215.15446222222
243.3318994328,5238.49112888889
243.4556238058,5266.68779555556
243.5793322432,5287.07446222222
243.703024745,5296.59112888889
243.8267013112,5333.18779555556
243.9503619418,5326.44112888889
244.0740066368,5303.31112888889
244.1976353962,5304.00112888889
244.32124822,5321.59112888889
244.4448451082,5368.48112888889
244.5684260608,5414.46446222222
244.6919910778,5437.13112888889
244.8155401592,5470.06779555556
244.939073305,5489.61112888889
245.0625905152,5523.30779555556
245.1860917898,5540.18112888889
245.3095771288,5557.93446222223
245.4330465322,5592.55446222223
245.5565,5596.69779555556
245.6799375322,5632.50446222223
245.8033591288,5682.28446222223
245.9267647898,5686.51112888889
246.0501545152,5669.24779555556
246.173528305,5662.12446222223
246.2968861592,5697.62112888889
246.4202280778,5744.54779555556
246.5435540608,5813.65112888889
246.6668641082,5867.78446222223
246.79015822,5935.59779555556
246.9134363962,5976.04112888889
247.0366986368,6039.05446222223
247.1599449418,6063.74446222223
247.2831753112,6116.72779555556
247.406389745,6167.31446222223
247.5295882432,6197.52112888889
247.6527708058,6255.30112888889
247.7759374328,6293.36779555556
247.8990881242,6332.75779555556
248.02222288,6390.22446222223
248.1453417002,6434.49779555556
248.2684445848,6478.04112888889
248.3915315338,6528.50779555556
248.5146025472,6551.34446222223
248.637657625,6528.19446222222
248.7606967672,6526.35112888889
248.8837199738,6599.69112888889
249.0067272448,6680.68112888889
249.1297185802,6753.38112888889
249.25269398,6813.94446222222
249.3756534442,6881.16779555556
249.4985969728,6938.69112888889
249.6215245658,7021.51112888889
249.7444362232,7068.22779555556
249.867331945,7163.87779555556
249.9902117312,7215.09446222222
250.1130755818,7291.06446222223
250.2359234968,7368.60446222223
250.3587554762,7415.94446222223
250.48157152,7484.01779555556
250.6043716282,7546.98446222223
250.7271558008,7597.27112888889
250.8499240378,7675.66779555556
250.9726763392,7746.31779555556
251.095412705,7805.83112888889
251.2181331352,7868.74446222223
251.3408376298,7932.36779555556
251.4635261888,7997.93112888889
251.5861988122,8033.63446222223
251.7088555,8033.52446222223
251.8314962522,8083.96112888889
251.9541210688,8193.35112888889
252.0767299498,8288.6111288889
252.1993228952,8378.33112888889
252.321899905,8476.15446222223
252.4444609792,8548.14446222223
252.5670061178,8645.24779555556
252.6895353208,8721.56779555556
252.8120485882,8817.60446222223
252.93454592,8908.68446222223
253.0570273162,8989.04112888889
253.1794927768,9101.06779555556
253.3019423018,9172.36112888889
253.4243758912,9257.60112888889
253.546793545,9338.06112888889
253.6691952632,9425.49779555556
253.7915810458,9492.16112888889
253.9139508928,9577.76446222222
254.0363048042,9660.90112888889
254.15864278,9746.00779555556
254.2809648202,9840.22446222222
254.4032709248,9899.57112888889
254.5255610938,9965.87112888889
254.6478353272,10039.6311288889
254.770093625,10095.0677955556
254.8923359872,10158.7744622222
255.0145624138,10229.1444622222
255.1367729048,10263.9177955556
255.2589674602,10290.1911288889
255.38114608,10366.7777955556
255.5033087642,10474.0811288889
255.6254555128,10569.0977955556
255.7475863258,10656.6977955556
255.8697012032,10762.9277955556
255.991800145,10859.0677955556
256.1138831512,10964.0611288889
256.2359502218,11073.9844622222
256.3580013568,11193.4277955556
256.4800365562,11294.4877955556
256.60205582,11415.0577955556
256.7240591482,11496.6677955556
256.8460465408,11585.5644622222
256.9680179978,11682.6177955556
257.0899735192,11767.1244622222
257.211913105,11843.9411288889
257.3338367552,11930.0711288889
257.4557444698,12001.1244622222
257.5776362488,12065.0377955556
257.6995120922,12134.5711288889
257.821372,12196.4644622222
257.9432159722,12273.1911288889
258.0650440088,12352.7844622222
258.1868561098,12412.8911288889
258.3086522752,12485.7577955556
258.430432505,12540.8844622222
258.5521967992,12609.5911288889
258.6739451578,12686.5244622222
258.7956775808,12768.5544622222
258.9173940682,12842.4611288889
259.03909462,12895.8477955556
259.1607792362,12917.8977955556
259.2824479168,12986.1944622222
259.4041006618,13074.5577955556
259.5257374712,13145.5444622222
259.647358345,13219.3211288889
259.7689632832,13280.4577955556
259.8905522858,13348.2044622222
260.0121253528,13418.9977955556
260.1336824842,13463.7511288889
260.25522368,13535.8811288889
260.3767489402,13580.2744622222
260.4982582648,13642.3811288889
260.6197516538,13700.8377955556
260.7412291072,13759.3944622222
260.862690625,13816.6144622222
260.9841362072,13869.3177955556
261.1055658538,13925.0877955556
261.2269795648,13992.4444622222
261.3483773402,14042.7011288889
261.46975918,14097.6177955556
261.5911250842,14154.9311288889
261.7124750528,14204.5911288889
261.8338090858,14248.4111288889
261.9551271832,14310.5477955556
262.076429345,14381.5877955556
262.1977155712,14416.7277955556
262.3189858618,14458.7077955556
262.4402402168,14499.5111288889
262.5614786362,14533.6144622222
262.68270112,14565.5877955556
262.8039076682,14590.0944622222
262.9250982808,14646.4844622222
263.0462729578,14686.8111288889
263.1674316992,14705.5311288889
263.288574505,14738.7277955556
263.4097013752,14746.6577955556
263.5308123098,14744.4544622222
263.6519073088,14760.2944622222
263.7729863722,14793.2444622222
263.8940495,14830.1677955556
264.0150966922,14856.7744622222
264.1361279488,14899.1077955556
264.2571432698,14933.9377955556
264.3781426552,14968.4844622222
264.499126105,15005.7477955556
264.6200936192,15050.2511288889
264.7410451978,15079.8711288889
264.8619808408,15113.0711288889
264.9829005482,15144.9344622222
265.10380432,15160.2244622222
265.2246921562,15191.9077955556
265.3455640568,15225.1444622222
265.4664200218,15252.2277955556
265.5872600512,15264.6577955556
265.708084145,15296.9511288889
265.8288923032,15310.6511288889
265.9496845258,15332.1111288889
266.0704608128,15354.5844622222
266.1912211642,15367.0311288889
266.31196558,15372.9577955556
266.4326940602,15377.1711288889
266.5534066048,15397.8044622222
266.6741032138,15406.9244622222
266.7947838872,15418.1211288889
266.915448625,15411.7211288889
267.0360974272,15406.1877955556
267.1567302938,15402.4644622222
267.2773472248,15397.1744622222
267.3979482202,15406.3344622222
267.51853328,15395.3677955556
267.6391024042,15428.0277955556
267.7596555928,15441.8077955556
267.8801928458,15442.7177955556
268.0007141632,15457.8744622222
268.121219545,15494.1344622222
268.2417089912,15494.6711288889
268.3621825018,15510.5711288889
268.4826400768,15535.2644622222
268.6030817162,15535.7977955556
268.72350742,15550.0677955556
268.8439171882,15572.0411288889
268.9643110208,15588.1911288889
269.0846889178,15596.1944622222
269.2050508792,15591.7511288889
269.325396905,15590.6244622222
269.4457269952,15599.9244622222
269.5660411498,15604.9611288889
269.6863393688,15598.7277955556
269.8066216522,15618.4544622222
269.926888,15621.5111288889
270.0471384122,15630.4244622222
270.1673728888,15650.6844622222
270.2875914298,15644.8011288889
270.4077940352,15655.8611288889
270.527980705,15666.2177955556
270.6481514392,15665.5811288889
270.7683062378,15671.3877955556
270.8884451008,15676.0444622222
271.0085680282,15660.9411288889
271.12867502,15664.8777955556
271.2487660762,15651.5611288889
271.3688411968,15652.9644622222
271.4889003818,15666.9444622222
271.6089436312,15673.7511288889
271.728970945,15678.2911288889
271.8489823232,15675.0044622222
271.9689777658,15671.3411288889
272.0889572728,15689.1511288889
272.2089208442,15698.2044622222
272.32886848,15709.2277955556
272.4488001802,15700.3411288889
272.5687159448,15717.3511288889
272.6886157738,15729.0911288889
272.8084996672,15742.5244622222
272.928367625,15763.9111288889
273.0482196472,15791.9011288889
273.1680557338,15798.1444622222
273.2878758848,15807.9911288889
273.4076801002,15804.7677955556
273.52746838,15798.5977955556
273.6472407242,15806.5477955556
273.7669971328,15816.4377955556
273.8867376058,15822.2044622222
274.0064621432,15817.2511288889
274.126170745,15822.0377955556
274.2458634112,15840.8211288889
274.3655401418,15847.3944622222
274.4852009368,15865.8144622222
274.6048457962,15880.3611288889
274.72447472,15881.0444622222
274.8440877082,15897.0211288889
274.9636847608,15913.5844622222
275.0832658778,15932.9111288889
275.2028310592,15931.6811288889
275.322380305,15925.3944622222
275.4419136152,15956.4777955556
275.5614309898,15949.0111288889
275.6809324288,15951.8511288889
275.8004179322,15951.9211288889
275.9198875,15959.0711288889
276.0393411322,15955.5477955556
276.1587788288,15943.7744622222
276.2782005898,15947.2177955556
276.3976064152,15969.1811288889
276.516996305,15954.5211288889
276.6363702592,15966.7411288889
276.7557282778,15966.9611288889
276.8750703608,15976.7977955556
276.9943965082,15996.3877955556
277.11370672,16006.6977955556
277.2330009962,16012.4611288889
277.3522793368,16038.9577955556
277.4715417418,16047.7277955556
277.5907882112,16048.6544622222
277.710018745,16061.4677955556
277.8292333432,16074.2711288889
277.9484320058,16087.1811288889
278.0676147328,16085.6077955555
278.1867815242,16091.7711288889
278.30593238,16091.0677955555
278.4250673002,16116.5911288889
278.5441862848,16125.1177955555
278.6632893338,16135.3311288889
278.7823764472,16140.5344622222
278.901447625,16147.8011288889
279.0205028672,16156.1577955555
279.1395421738,16178.0944622222
279.2585655448,16182.9711288889
279.3775729802,16182.7677955555
279.49656448,16192.8377955555
279.6155400442,16189.4444622222
279.7344996728,16204.7611288889
279.8534433658,16196.1977955555
279.9723711232,16214.4244622222
280.091282945,16206.0777955555
280.2101788312,16204.1377955555
280.3290587818,16222.9477955555
280.4479227968,16213.5977955555
280.5667708762,16209.7211288889
280.68560302,16215.6544622222
280.8044192282,16211.6577955555
280.9232195008,16225.2877955555
281.0420038378,16234.1377955555
281.1607722392,16231.8111288889
281.279524705,16258.6911288889
281.3982612352,16259.2944622222
281.5169818298,16274.1377955555
281.6356864888,16293.3777955555
281.7543752122,16298.3944622222
281.873048,16301.8511288889
281.9917048522,16317.8877955555
282.1103457688,16329.1711288889
282.2289707498,16330.2044622222
282.3475797952,16335.2811288889
282.466172905,16345.2044622222
282.5847500792,16356.1577955555
282.7033113178,16360.5911288889
282.8218566208,16350.7077955555
282.9403859882,16330.7477955555
283.05889942,16334.4377955555
283.1773969162,16340.6877955555
283.2958784768,16338.0644622222
283.4143441018,16332.3977955555
283.5327937912,16323.6911288889
283.651227545,16323.7677955555
283.7696453632,16319.8744622222
283.8880472458,16319.4977955555
284.0064331928,16333.6044622222
284.1248032042,16327.6077955555
284.24315728,16343.2144622222
284.3614954202,16358.2144622222
284.4798176248,16369.4977955555
284.5981238938,16393.1711288889
284.7164142272,16412.8811288889
284.834688625,16415.3177955555
284.9529470872,16410.3011288889
285.0711896138,16400.7544622222
285.1894162048,16405.5477955555
285.3076268602,16401.7511288889
285.42582158,16397.4277955555
285.5440003642,16399.4144622222
285.6621632128,16393.9377955555
285.7803101258,16395.3244622222
285.8984411032,16399.6877955555
286.016556145,16390.1777955555
286.1346552512,16397.0944622222
286.2527384218,16404.5911288889
286.3708056568,16394.9744622222
286.4888569562,16393.1311288889
286.60689232,16402.8011288889
286.7249117482,16385.3777955555
286.8429152408,16394.5044622222
286.9609027978,16397.1811288889
287.0788744192,16401.5644622222
287.196830105,16418.2477955555
287.3147698552,16402.8111288889
287.4326936698,16396.6577955555
287.5506015488,16391.1111288889
287.6684934922,16392.9611288889
287.7863695,16394.3711288889
287.9042295722,16400.0211288889
288.0220737088,16407.2377955555
288.1399019098,16399.0577955555
288.2577141752,16400.2511288889
288.375510505,16395.4544622222
288.4932908992,16398.0677955555
288.6110553578,16373.6911288889
288.7288038808,16367.9711288889
288.8465364682,16358.6377955555
288.96425312,16344.3944622222
289.0819538362,16335.4711288889
289.1996386168,16352.1811288889
289.3173074618,16375.5311288889
289.4349603712,16380.3444622222
289.552597345,16394.6811288889
289.6702183832,16417.5611288889
289.7878234858,16424.8911288889
289.9054126528,16427.8344622222
290.0229858842,16448.7911288889
290.14054318,16455.7711288889
290.2580845402,16476.0077955555
290.3756099648,16493.3877955555
290.4931194538,16512.9111288889
290.6106130072,16529.7377955555
290.728090625,16539.8277955555
290.8455523072,16553.8744622222
290.9629980538,16573.7477955555
291.0804278648,16594.7877955555
291.1978417402,16607.4811288889
291.31523968,16617.1144622222
291.4326216842,16640.0044622222
291.5499877528,16661.3844622222
291.6673378858,16700.7211288889
291.7846720832,16715.0677955555
291.901990345,16738.5344622222
292.0192926712,16762.7611288889
292.1365790618,16766.6311288889
292.2538495168,16781.5811288889
292.3711040362,16803.3577955555
292.48834262,16820.1944622222
292.6055652682,16834.5177955555
292.7227719808,16858.8044622222
292.8399627578,16887.2511288889
292.9571375992,16904.1177955555
293.074296505,16927.5211288889
293.1914394752,16939.0111288889
293.3085665098,16956.5277955555
293.4256776088,16975.6744622222
293.5427727722,16996.7011288889
293.659852,17022.0544622222
293.7769152922,17038.2844622222
293.8939626488,17071.1244622222
294.0109940698,17089.1811288889
294.1280095552,17112.2011288889
294.245009105,17135.3011288889
294.3619927192,17140.7877955555
294.4789603978,17171.2877955555
294.5959121408,17185.5544622222
294.7128479482,17209.4144622222
294.82976782,17249.6544622222
294.9466717562,17255.7944622222
295.0635597568,17284.3411288889
295.1804318218,17309.7011288889
295.2972879512,17323.6277955555
295.414128145,17331.5544622222
295.5309524032,17359.2911288889
295.6477607258,17381.0277955555
295.7645531128,17396.7944622222
295.8813295642,17410.9677955555
295.99809008,17438.5011288889
296.1148346602,17473.6311288889
296.2315633048,17529.1477955555
296.3482760138,17515.1744622222
296.4649727872,17536.2377955555
296.581653625,17569.0711288889
296.6983185272,17603.7677955555
296.8149674938,17635.5411288889
296.9316005248,17652.2677955555
297.0482176202,17670.2477955555
297.16481878,17673.8444622222
297.2814040042,17704.6977955555
297.3979732928,17742.7611288889
297.5145266458,17761.3477955555
297.6310640632,17775.9877955555
297.747585545,17808.2777955555
