UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145963
Integration Time,1000
Averages,300
Date,10/26/2020 4:44:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9036.70301333333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.68
181.9732053322,-85.7469866666667
182.1045947288,-88.7369866666667
182.2359681898,-90.78032
182.3673257152,-62.5536533333334
182.498667305,-59.9169866666667
182.6299929592,-62.68032
182.7613026778,-61.55032
182.8925964608,-60.5636533333333
183.0238743082,-59.3236533333333
183.15513622,-62.1569866666667
183.2863821962,-60.3969866666667
183.4176122368,-56.9769866666667
183.5488263418,-55.26032
183.6800245112,-60.6436533333333
183.811206745,-55.2336533333334
183.9423730432,-57.7369866666667
184.0735234058,-57.4436533333334
184.2046578328,-54.07032
184.3357763242,-56.9936533333333
184.46687888,-56.9869866666667
184.5979655002,-54.3436533333333
184.7290361848,-57.44032
184.8600909338,-55.0136533333334
184.9911297472,-53.6169866666667
185.122152625,-56.3736533333334
185.2531595672,-52.3136533333333
185.3841505738,-54.11032
185.5151256448,-52.3969866666667
185.6460847802,-55.1169866666667
185.77702798,-56.8769866666667
185.9079552442,-55.89032
186.0388665728,-54.2336533333333
186.1697619658,-54.7536533333333
186.3006414232,-51.9736533333333
186.431504945,-56.5436533333334
186.5623525312,-53.7536533333333
186.6931841818,-58.4136533333333
186.8239998968,-55.6069866666667
186.9547996762,-49.8336533333333
187.08558352,-54.6636533333333
187.2163514282,-51.5636533333333
187.3471034008,-58.6969866666667
187.4778394378,-57.3636533333334
187.6085595392,-52.15032
187.739263705,-52.2936533333333
187.8699519352,-53.5836533333333
188.0006242298,-53.40032
188.1312805888,-51.2769866666667
188.2619210122,-52.6969866666667
188.3925455,-55.9136533333334
188.5231540522,-54.1569866666667
188.6537466688,-54.5669866666667
188.7843233498,-55.2436533333333
188.9148840952,-52.20032
189.045428905,-52.79032
189.1759577792,-54.47032
189.3064707178,-51.0269866666667
189.4369677208,-54.0836533333333
189.5674487882,-53.41032
189.69791392,-46.0569866666667
189.8283631162,-52.6669866666667
189.9587963768,-54.14032
190.0892137018,-52.0369866666667
190.2196150912,-53.48032
190.350000545,-53.51032
190.4803700632,-53.3836533333333
190.6107236458,-51.9169866666667
190.7410612928,-52.9069866666667
190.8713830042,-45.7536533333333
191.00168878,-51.1269866666667
191.1319786202,-51.20032
191.2622525248,-52.63032
191.3925104938,-47.5569866666667
191.5227525272,-50.3936533333333
191.652978625,-44.5669866666667
191.7831887872,-46.7969866666667
191.9133830138,-49.93032
192.0435613048,-49.2169866666667
192.1737236602,-47.8469866666667
192.30387008,-49.11032
192.4340005642,-51.5336533333333
192.5641151128,-46.2036533333333
192.6942137258,-50.47032
192.8242964032,-45.4236533333333
192.954363145,-46.6736533333333
193.0844139512,-47.2736533333333
193.2144488218,-46.04032
193.3444677568,-48.2936533333333
193.4744707562,-43.7769866666667
193.60445782,-45.9969866666667
193.7344289482,-43.46032
193.8643841408,-42.70032
193.9943233978,-42.03032
194.1242467192,-41.8169866666667
194.254154105,-40.22032
194.3840455552,-40.9936533333333
194.5139210698,-42.5936533333333
194.6437806488,-42.68032
194.7736242922,-41.2569866666667
194.903452,-42.59032
195.0332637722,-32.8436533333333
195.1630596088,-40.9969866666667
195.2928395098,-40.35032
195.4226034752,-34.02032
195.552351505,-38.15032
195.6820835992,-34.62032
195.8117997578,-36.75032
195.9414999808,-37.2036533333333
196.0711842682,-37.88032
196.20085262,-33.58032
196.3305050362,-35.6569866666667
196.4601415168,-31.6736533333333
196.5897620618,-28.2536533333333
196.7193666712,-29.6236533333333
196.848955345,-32.97032
196.9785280832,-32.9069866666667
197.1080848858,-33.58032
197.2376257528,-30.5536533333333
197.3671506842,-30.41032
197.49665968,-28.0936533333333
197.6261527402,-26.3036533333333
197.7556298648,-24.9636533333333
197.8850910538,-23.9569866666667
198.0145363072,-23.4836533333333
198.143965625,-20.8236533333333
198.2733790072,-25.32032
198.4027764538,-21.1836533333333
198.5321579648,-21.2036533333333
198.6615235402,-17.5036533333333
198.79087318,-15.8036533333333
198.9202068842,-13.93032
199.0495246528,-17.0436533333333
199.1788264858,-15.0669866666667
199.3081123832,-15.3469866666667
199.437382345,-14.2936533333333
199.5666363712,-15.8569866666667
199.6958744618,-17.52032
199.8250966168,-12.8469866666667
199.9543028362,-10.5636533333333
200.08349312,-12.5736533333333
200.2126674682,-12.29032
200.3418258808,-6.91032
200.4709683578,-8.96032
200.6000948992,-8.47365333333333
200.729205505,-10.8936533333333
200.8583001752,-4.96698666666666
200.9873789098,-2.42698666666667
201.1164417088,-3.97698666666666
201.2454885722,0.513013333333336
201.3745195,-0.763653333333332
201.5035344922,-1.54365333333333
201.6325335488,0.416346666666669
201.7615166698,3.80634666666667
201.8904838552,2.47301333333333
202.019435105,4.79301333333334
202.1483704192,5.14634666666667
202.2772897978,4.80968000000001
202.4061932408,5.72301333333334
202.5350807482,4.05634666666667
202.66395232,9.34301333333334
202.7928079562,7.59301333333334
202.9216476568,13.9063466666667
203.0504714218,12.84968
203.1792792512,11.6330133333333
203.308071145,11.38968
203.4368471032,25.6163466666667
203.5656071258,14.8463466666667
203.6943512128,16.2430133333333
203.8230793642,18.9630133333333
203.95179158,17.9230133333333
204.0804878602,16.8963466666667
204.2091682048,23.57968
204.3378326138,20.7630133333333
204.4664810872,25.34968
204.595113625,23.6930133333333
204.7237302272,26.5030133333333
204.8523308938,28.5830133333333
204.9809156248,26.99968
205.1094844202,31.8563466666667
205.23803728,31.5363466666667
205.3665742042,33.2063466666667
205.4950951928,36.39968
205.6236002458,33.05968
205.7520893632,38.6730133333333
205.880562545,39.0463466666667
206.0090197912,39.1630133333333
206.1374611018,40.2163466666667
206.2658864768,48.8363466666667
206.3942959162,43.8863466666667
206.52268942,43.4763466666667
206.6510669882,45.45968
206.7794286208,51.31968
206.9077743178,49.8730133333333
207.0361040792,54.7863466666667
207.164417905,52.2763466666667
207.2927157952,53.7063466666667
207.4209977498,55.8963466666667
207.5492637688,57.6063466666667
207.6775138522,62.3230133333333
207.805748,60.87968
207.9339662122,65.6130133333333
208.0621684888,63.33968
208.1903548298,67.55968
208.3185252352,68.9463466666667
208.446679705,71.3863466666667
208.5748182392,73.91968
208.7029408378,75.2863466666667
208.8310475008,76.0063466666667
208.9591382282,89.3763466666667
209.08721302,77.7163466666667
209.2152718762,80.61968
209.3433147968,89.1063466666667
209.4713417818,85.57968
209.5993528312,87.7763466666667
209.727347945,89.65968
209.8553271232,90.8430133333333
209.9832903658,96.4163466666667
210.1112376728,95.5430133333333
210.2391690442,96.43968
210.36708448,96.8063466666667
210.4949839802,101.846346666667
210.6228675448,106.186346666667
210.7507351738,111.026346666667
210.8785868672,108.516346666667
211.006422625,112.926346666667
211.1342424472,120.35968
211.2620463338,117.433013333333
211.3898342848,124.073013333333
211.5176063002,123.543013333333
211.64536238,128.856346666667
211.7731025242,127.973013333333
211.9008267328,133.706346666667
212.0285350058,135.286346666667
212.1562273432,139.866346666667
212.283903745,147.056346666667
212.4115642112,144.09968
212.5392087418,149.79968
212.6668373368,153.21968
212.7944499962,153.49968
212.92204672,157.63968
213.0496275082,159.87968
213.1771923608,164.853013333333
213.3047412778,170.576346666667
213.4322742592,169.546346666667
213.559791305,176.68968
213.6872924152,179.763013333333
213.8147775898,181.466346666667
213.9422468288,186.03968
214.0697001322,191.666346666667
214.1971375,192.926346666667
214.3245589322,199.326346666667
214.4519644288,202.42968
214.5793539898,207.016346666667
214.7067276152,209.183013333333
214.834085305,214.283013333333
214.9614270592,217.173013333334
215.0887528778,224.606346666667
215.2160627608,225.663013333334
215.3433567082,232.503013333334
215.47063472,236.826346666667
215.5978967962,241.79968
215.7251429368,251.736346666667
215.8523731418,253.416346666667
215.9795874112,252.336346666667
216.106785745,256.886346666667
216.2339681432,263.926346666667
216.3611346058,272.686346666667
216.4882851328,274.676346666667
216.6154197242,276.88968
216.74253838,287.49968
216.8696411002,290.436346666667
216.9967278848,295.456346666667
217.1237987338,299.203013333333
217.2508536472,302.423013333333
217.377892625,312.886346666667
217.5049156672,318.383013333333
217.6319227738,320.75968
217.7589139448,325.493013333333
217.8858891802,332.673013333333
218.01284848,338.67968
218.1397918442,344.436346666667
218.2667192728,353.43968
218.3936307658,358.946346666667
218.5205263232,364.236346666667
218.647405945,373.82968
218.7742696312,379.316346666666
218.9011173818,384.403013333333
219.0279491968,390.946346666666
219.1547650762,396.596346666666
219.28156502,406.496346666666
219.4083490282,415.016346666666
219.5351171008,421.386346666666
219.6618692378,428.296346666666
219.7886054392,435.67968
219.915325705,442.146346666666
220.0420300352,446.723013333333
220.1687184298,454.99968
220.2953908888,463.096346666666
220.4220474122,469.706346666666
220.548688,476.433013333333
220.6753126522,483.39968
220.8019213688,493.776346666666
220.9285141498,499.496346666666
221.0550909952,510.516346666666
221.181651905,518.526346666666
221.3081968792,524.443013333333
221.4347259178,536.523013333333
221.5612390208,544.366346666666
221.6877361882,547.49968
221.81421742,558.46968
221.9406827162,566.57968
222.0671320768,577.343013333333
222.1935655018,581.513013333333
222.3199829912,593.606346666666
222.446384545,604.303013333333
222.5727701632,609.03968
222.6991398458,623.696346666666
222.8254935928,632.973013333333
222.9518314042,638.963013333333
223.07815328,653.803013333333
223.2044592202,664.073013333333
223.3307492248,675.43968
223.4570232938,680.38968
223.5832814272,691.296346666667
223.709523625,701.59968
223.8357498872,715.853013333333
223.9619602138,727.306346666667
224.0881546048,731.70968
224.2143330602,745.06968
224.34049558,754.533013333333
224.4666421642,762.396346666667
224.5927728128,780.80968
224.7188875258,783.77968
224.8449863032,799.706346666667
224.971069145,809.756346666667
225.0971360512,817.20968
225.2231870218,832.753013333333
225.3492220568,844.296346666667
225.4752411562,858.26968
225.60124432,872.28968
225.7272315482,886.106346666667
225.8532028408,898.996346666667
225.9791581978,909.906346666667
226.1050976192,920.823013333333
226.231021105,937.50968
226.3569286552,949.67968
226.4828202698,959.533013333333
226.6086959488,980.716346666666
226.7345556922,987.823013333333
226.8603995,1005.87968
226.9862273722,1020.82634666667
227.1120393088,1034.02301333333
227.2378353098,1047.48634666667
227.3636153752,1059.44301333333
227.489379505,1080.34301333333
227.6151276992,1088.01634666667
227.7408599578,1096.76634666667
227.8665762808,1119.80968
227.9922766682,1132.48634666667
228.11796112,1147.62301333333
228.2436296362,1160.82968
228.3692822168,1177.44968
228.4949188618,1190.59301333333
228.6205395712,1208.49634666667
228.746144345,1231.73968
228.8717331832,1241.92634666667
228.9973060858,1257.72634666667
229.1228630528,1273.80634666667
229.2484040842,1293.06301333333
229.37392918,1305.49301333333
229.4994383402,1325.50301333333
229.6249315648,1338.96634666667
229.7504088538,1354.55301333333
229.8758702072,1372.24634666667
230.001315625,1388.90634666667
230.1267451072,1402.29301333333
230.2521586538,1426.78301333333
230.3775562648,1439.72634666667
230.5029379402,1449.55301333333
230.62830368,1466.68968
230.7536534842,1485.04301333333
230.8789873528,1500.80301333333
231.0043052858,1524.48301333333
231.1296072832,1536.79301333333
231.254893345,1554.85968
231.3801634712,1576.43301333333
231.5054176618,1586.37301333333
231.6306559168,1602.75968
231.7558782362,1614.95634666667
231.88108462,1644.24968
232.0062750682,1658.64634666667
232.1314495808,1680.49301333333
232.2566081578,1689.38301333333
232.3817507992,1708.88301333333
232.506877505,1721.39301333333
232.6319882752,1738.31968
232.7570831098,1760.02968
232.8821620088,1780.20634666667
233.0072249722,1795.67301333333
233.132272,1807.99301333333
233.2573030922,1819.34634666667
233.3823182488,1841.82301333333
233.5073174698,1850.80634666667
233.6323007552,1870.44301333333
233.757268105,1874.87634666667
233.8822195192,1889.82968
234.0071549978,1907.24634666667
234.1320745408,1926.92301333333
234.2569781482,1932.62301333333
234.38186582,1959.68968
234.5067375562,1964.76968
234.6315933568,1977.53301333333
234.7564332218,2014.60634666667
234.8812571512,2004.68301333333
235.006065145,2020.61634666667
235.1308572032,2034.60968
235.2556333258,2045.34301333333
235.3803935128,2052.78634666667
235.5051377642,2074.99634666667
235.62986608,2084.91968
235.7545784602,2091.93634666667
235.8792749048,2099.80968
236.0039554138,2116.84634666667
236.1286199872,2124.55634666667
236.253268625,2135.38301333333
236.3779013272,2152.26301333333
236.5025180938,2158.48634666667
236.6271189248,2167.98634666667
236.7517038202,2181.52301333333
236.87627278,2193.54301333333
237.0008258042,2197.88634666667
237.1253628928,2218.01301333333
237.2498840458,2223.65968
237.3743892632,2228.93301333333
237.498878545,2240.73968
237.6233518912,2251.36968
237.7478093018,2258.00634666667
237.8722507768,2268.59634666667
237.9966763162,2273.17634666667
238.12108592,2279.61301333333
238.2454795882,2291.31301333333
238.3698573208,2287.44968
238.4942191178,2299.19968
238.6185649792,2305.19634666667
238.742894905,2311.02968
238.8672088952,2317.89634666667
238.9915069498,2329.89634666667
239.1157890688,2332.37634666667
239.2400552522,2337.53968
239.3643055,2347.09634666667
239.4885398122,2350.68301333334
239.6127581888,2355.97968
239.7369606298,2367.74968
239.8611471352,2364.43968
239.985317705,2376.16301333333
240.1094723392,2384.88968
240.2336110378,2389.41634666667
240.3577338008,2393.86968
240.4818406282,2395.96634666667
240.60593152,2403.46634666667
240.7300064762,2419.73301333333
240.8540654968,2410.70301333333
240.9781085818,2423.23301333333
241.1021357312,2426.64634666667
241.226146945,2439.99968
241.3501422232,2443.50301333333
241.4741215658,2443.68968
241.5980849728,2452.48301333333
241.7220324442,2454.38634666667
241.84596398,2459.35634666667
241.9698795802,2468.66634666667
242.0937792448,2480.29968
242.2176629738,2487.92634666667
242.3415307672,2500.89968
242.465382625,2507.58968
242.5892185472,2511.30301333334
242.7130385338,2503.12968
242.8368425848,2511.89968
242.9606307002,2523.21301333333
243.08440288,2534.20301333333
243.2081591242,2548.04634666667
243.3318994328,2555.79634666667
243.4556238058,2570.61968
243.5793322432,2576.54301333333
243.703024745,2583.59634666667
243.8267013112,2596.39634666667
243.9503619418,2596.37968
244.0740066368,2586.12301333333
244.1976353962,2579.53301333333
244.32124822,2588.08634666667
244.4448451082,2608.56301333333
244.5684260608,2628.89301333333
244.6919910778,2640.59968
244.8155401592,2653.13301333333
244.939073305,2666.11301333333
245.0625905152,2676.79634666667
245.1860917898,2686.06968
245.3095771288,2692.77301333333
245.4330465322,2706.84968
245.5565,2710.69968
245.6799375322,2730.02968
245.8033591288,2753.12968
245.9267647898,2750.14968
246.0501545152,2745.68968
246.173528305,2738.56968
246.2968861592,2750.41968
246.4202280778,2772.94968
246.5435540608,2804.91968
246.6668641082,2831.00968
246.79015822,2860.32634666667
246.9134363962,2883.98634666667
247.0366986368,2910.41968
247.1599449418,2920.65301333333
247.2831753112,2948.74301333333
247.406389745,2974.40301333333
247.5295882432,2987.12301333333
247.6527708058,3007.98968
247.7759374328,3025.28968
247.8990881242,3044.86634666667
248.02222288,3070.18301333333
248.1453417002,3087.77634666667
248.2684445848,3108.31968
248.3915315338,3133.88968
248.5146025472,3146.16634666667
248.637657625,3137.66301333333
248.7606967672,3131.97968
248.8837199738,3164.78634666667
249.0067272448,3203.76968
249.1297185802,3239.34634666667
249.25269398,3263.98301333333
249.3756534442,3294.74634666667
249.4985969728,3321.78634666667
249.6215245658,3365.21634666667
249.7444362232,3382.73301333333
249.867331945,3427.97968
249.9902117312,3454.20634666667
250.1130755818,3486.90301333333
250.2359234968,3526.36301333333
250.3587554762,3541.69634666667
250.48157152,3571.54634666667
250.6043716282,3604.70968
250.7271558008,3623.54634666667
250.8499240378,3660.10968
250.9726763392,3694.23634666667
251.095412705,3721.28968
251.2181331352,3752.09301333334
251.3408376298,3782.58634666667
251.4635261888,3816.24634666667
251.5861988122,3836.74301333334
251.7088555,3837.11968
251.8314962522,3853.46301333334
251.9541210688,3902.77968
252.0767299498,3944.80968
252.1993228952,3987.62301333334
252.321899905,4033.71968
252.4444609792,4064.95968
252.5670061178,4112.62634666667
252.6895353208,4148.74968000001
252.8120485882,4192.56634666667
252.93454592,4231.96968000001
253.0570273162,4269.94634666667
253.1794927768,4321.58968
253.3019423018,4359.34301333334
253.4243758912,4397.17301333334
253.546793545,4433.83968
253.6691952632,4476.34301333333
253.7915810458,4503.75301333333
253.9139508928,4540.88968
254.0363048042,4578.69634666667
254.15864278,4618.16634666667
254.2809648202,4660.15301333334
254.4032709248,4684.80634666667
254.5255610938,4722.11301333334
254.6478353272,4751.69301333334
254.770093625,4779.88634666667
254.8923359872,4808.74968
255.0145624138,4841.89634666667
255.1367729048,4864.26968
255.2589674602,4871.48301333333
255.38114608,4910.96634666667
255.5033087642,4958.63968
255.6254555128,5001.40301333334
255.7475863258,5040.44634666667
255.8697012032,5087.72634666667
255.991800145,5128.69968
256.1138831512,5179.86634666667
256.2359502218,5227.48968
256.3580013568,5279.75301333334
256.4800365562,5322.92301333334
256.60205582,5378.83301333334
256.7240591482,5418.86301333334
256.8460465408,5463.03301333334
256.9680179978,5501.63968
257.0899735192,5538.36301333334
257.211913105,5578.44634666667
257.3338367552,5610.69968
257.4557444698,5647.28634666667
257.5776362488,5675.07301333334
257.6995120922,5705.52634666667
257.821372,5730.62968
257.9432159722,5769.59634666667
258.0650440088,5810.77968
258.1868561098,5842.03634666667
258.3086522752,5872.25634666667
258.430432505,5899.62968
258.5521967992,5932.86968
258.6739451578,5969.78968
258.7956775808,6002.73968
258.9173940682,6034.64968
259.03909462,6049.49968
259.1607792362,6060.79301333334
259.2824479168,6086.37634666667
259.4041006618,6123.66301333334
259.5257374712,6154.82634666667
259.647358345,6187.13634666667
259.7689632832,6225.28301333334
259.8905522858,6254.70301333334
260.0121253528,6289.19301333334
260.1336824842,6309.52301333334
260.25522368,6341.95968
260.3767489402,6368.24301333334
260.4982582648,6391.08968
260.6197516538,6412.83301333334
260.7412291072,6435.83301333334
260.862690625,6462.40968
260.9841362072,6485.98301333334
261.1055658538,6512.47634666667
261.2269795648,6541.88301333334
261.3483773402,6564.27968
261.46975918,6587.23968
261.5911250842,6607.11301333334
261.7124750528,6633.61968
261.8338090858,6650.17968
261.9551271832,6682.66634666667
262.076429345,6712.71301333334
262.1977155712,6735.50301333334
262.3189858618,6751.61634666667
262.4402402168,6770.23968
262.5614786362,6788.20301333334
262.68270112,6797.08634666667
262.8039076682,6800.99301333334
262.9250982808,6821.22634666667
263.0462729578,6836.58301333334
263.1674316992,6844.46968
263.288574505,6865.11634666667
263.4097013752,6867.86301333334
263.5308123098,6868.21301333334
263.6519073088,6878.06634666667
263.7729863722,6888.38968
263.8940495,6907.00634666667
264.0150966922,6918.72968
264.1361279488,6935.35301333334
264.2571432698,6951.84301333334
264.3781426552,6970.55968
264.499126105,6987.42634666667
264.6200936192,7002.04634666667
264.7410451978,7014.45634666667
264.8619808408,7022.64968
264.9829005482,7043.56968
265.10380432,7048.65968
265.2246921562,7065.94301333333
265.3455640568,7077.58968
265.4664200218,7089.31301333334
265.5872600512,7091.52634666667
265.708084145,7106.38634666667
265.8288923032,7118.08634666667
265.9496845258,7128.00301333333
266.0704608128,7133.97968
266.1912211642,7136.07634666667
266.31196558,7144.61968
266.4326940602,7137.00968
266.5534066048,7140.80968
266.6741032138,7145.97301333334
266.7947838872,7143.47301333334
266.915448625,7144.63301333333
267.0360974272,7142.66968
267.1567302938,7141.94634666667
267.2773472248,7142.40968
267.3979482202,7147.18634666667
267.51853328,7141.71634666667
267.6391024042,7155.09301333333
267.7596555928,7167.59301333333
267.8801928458,7167.53968
268.0007141632,7169.02301333334
268.121219545,7188.60634666667
268.2417089912,7179.19634666667
268.3621825018,7182.31634666667
268.4826400768,7202.48301333334
268.6030817162,7197.70968
268.72350742,7205.33301333334
268.8439171882,7209.01968
268.9643110208,7215.45968
269.0846889178,7224.20301333333
269.2050508792,7228.74301333333
269.325396905,7230.26301333333
269.4457269952,7231.41634666667
269.5660411498,7234.31968
269.6863393688,7233.29301333333
269.8066216522,7238.32634666667
269.926888,7233.30301333333
270.0471384122,7239.05634666667
270.1673728888,7247.82301333333
270.2875914298,7245.62634666667
270.4077940352,7247.65968
270.527980705,7252.71634666667
270.6481514392,7249.10301333333
270.7683062378,7253.24968
270.8884451008,7258.05634666667
271.0085680282,7245.02301333333
271.12867502,7254.71634666667
271.2487660762,7243.71634666667
271.3688411968,7248.27968
271.4889003818,7257.07301333333
271.6089436312,7261.28634666667
271.728970945,7260.52301333333
271.8489823232,7254.65968
271.9689777658,7258.11968
272.0889572728,7263.40301333333
272.2089208442,7272.98301333333
272.32886848,7276.42301333333
272.4488001802,7268.39634666667
272.5687159448,7270.63301333333
272.6886157738,7281.51968
272.8084996672,7286.23634666667
272.928367625,7296.00301333333
273.0482196472,7310.45634666667
273.1680557338,7312.16968
273.2878758848,7320.03968
273.4076801002,7321.94301333333
273.52746838,7311.65301333333
273.6472407242,7313.91634666667
273.7669971328,7317.16634666667
273.8867376058,7320.57968
274.0064621432,7314.27301333333
274.126170745,7320.78968
274.2458634112,7325.86634666667
274.3655401418,7335.83968
274.4852009368,7342.88301333333
274.6048457962,7353.27634666667
274.72447472,7353.40968
274.8440877082,7362.14634666666
274.9636847608,7368.40634666666
275.0832658778,7380.77301333333
275.2028310592,7377.97968
275.322380305,7377.82301333333
275.4419136152,7392.47634666666
275.5614309898,7382.65968
275.6809324288,7382.48968
275.8004179322,7385.21301333333
275.9198875,7398.94634666666
276.0393411322,7394.92634666666
276.1587788288,7385.75634666666
276.2782005898,7388.23968
276.3976064152,7403.58634666666
276.516996305,7390.21301333333
276.6363702592,7403.66634666666
276.7557282778,7403.14301333333
276.8750703608,7407.62968
276.9943965082,7416.45301333333
277.11370672,7424.47301333333
277.2330009962,7428.51968
277.3522793368,7444.26968
277.4715417418,7442.46301333333
277.5907882112,7446.25301333333
277.710018745,7452.74634666666
277.8292333432,7456.12634666666
277.9484320058,7456.56301333333
278.0676147328,7461.65301333333
278.1867815242,7470.01968
278.30593238,7472.29634666666
278.4250673002,7480.77968
278.5441862848,7483.70968
278.6632893338,7492.36634666666
278.7823764472,7499.52634666666
278.901447625,7502.61301333333
279.0205028672,7503.36301333333
279.1395421738,7520.29634666667
279.2585655448,7520.38634666667
279.3775729802,7520.66634666667
279.49656448,7526.30968
279.6155400442,7530.88968
279.7344996728,7535.23301333333
279.8534433658,7529.90968
279.9723711232,7536.21968
280.091282945,7536.93301333333
280.2101788312,7532.36968
280.3290587818,7544.53968
280.4479227968,7541.29301333333
280.5667708762,7535.98968
280.68560302,7539.74968
280.8044192282,7541.24301333333
280.9232195008,7549.55634666667
281.0420038378,7546.38301333333
281.1607722392,7546.26301333333
281.279524705,7567.42301333333
281.3982612352,7562.46301333333
281.5169818298,7571.58301333333
281.6356864888,7580.89634666666
281.7543752122,7588.42301333333
281.873048,7588.80634666666
281.9917048522,7595.25634666666
282.1103457688,7607.99634666666
282.2289707498,7607.79968
282.3475797952,7610.69634666666
282.466172905,7617.72301333333
282.5847500792,7625.44968
282.7033113178,7622.52301333333
282.8218566208,7623.16634666667
282.9403859882,7615.32301333333
283.05889942,7620.15634666666
283.1773969162,7623.23968
283.2958784768,7624.66301333333
283.4143441018,7623.24968
283.5327937912,7625.05301333333
283.651227545,7629.30301333333
283.7696453632,7619.39301333333
283.8880472458,7622.87634666666
284.0064331928,7626.42301333333
284.1248032042,7628.62634666667
284.24315728,7634.31634666667
284.3614954202,7643.78301333333
284.4798176248,7654.60968
284.5981238938,7664.51301333333
284.7164142272,7675.21968
284.834688625,7671.69634666667
284.9529470872,7676.05301333333
285.0711896138,7673.54634666667
285.1894162048,7674.12968
285.3076268602,7674.40968
285.42582158,7681.05301333333
285.5440003642,7682.84968
285.6621632128,7684.21301333333
285.7803101258,7686.23968
285.8984411032,7693.06301333333
286.016556145,7685.52968
286.1346552512,7687.21968
286.2527384218,7697.65634666666
286.3708056568,7698.67968
286.4888569562,7694.35968
286.60689232,7697.46968
286.7249117482,7690.82968
286.8429152408,7695.14301333333
286.9609027978,7699.83968
287.0788744192,7709.86968
287.196830105,7718.30968
287.3147698552,7712.98968
287.4326936698,7708.44301333333
287.5506015488,7712.33301333333
287.6684934922,7712.74968
287.7863695,7722.62301333333
287.9042295722,7720.55301333333
288.0220737088,7724.32968
288.1399019098,7721.97634666666
288.2577141752,7726.54301333333
288.375510505,7722.95634666666
288.4932908992,7721.70301333333
288.6110553578,7719.40301333333
288.7288038808,7714.34634666666
288.8465364682,7713.00968
288.96425312,7714.67634666666
289.0819538362,7714.01301333333
289.1996386168,7722.15634666666
289.3173074618,7731.74634666666
289.4349603712,7740.84301333333
289.552597345,7747.48634666666
289.6702183832,7754.05968
289.7878234858,7758.30634666666
289.9054126528,7764.48968
290.0229858842,7780.74301333333
290.14054318,7783.02634666666
290.2580845402,7796.42968
290.3756099648,7802.06634666666
290.4931194538,7812.68968
290.6106130072,7827.50301333333
290.728090625,7833.26301333333
290.8455523072,7843.76634666666
290.9629980538,7857.03634666666
291.0804278648,7867.92301333333
291.1978417402,7880.40968
291.31523968,7884.34301333333
291.4326216842,7893.27968
291.5499877528,7907.76634666666
291.6673378858,7930.07301333333
291.7846720832,7931.64301333333
291.901990345,7943.74968
292.0192926712,7966.94634666666
292.1365790618,7974.27301333333
292.2538495168,7983.50301333333
292.3711040362,7993.64968
292.48834262,8003.83968
292.6055652682,8013.79968
292.7227719808,8029.47301333333
292.8399627578,8040.48634666666
292.9571375992,8055.64301333333
293.074296505,8065.73968
293.1914394752,8074.82634666666
293.3085665098,8082.21968
293.4256776088,8105.15301333333
293.5427727722,8110.32301333333
293.659852,8127.30634666666
293.7769152922,8142.97968
293.8939626488,8157.87634666666
294.0109940698,8166.97634666666
294.1280095552,8176.62634666666
294.245009105,8193.52967999999
294.3619927192,8201.74968
294.4789603978,8214.26634666666
294.5959121408,8224.24301333333
294.7128479482,8237.04301333333
294.82976782,8259.88967999999
294.9466717562,8262.49301333333
295.0635597568,8281.71634666666
295.1804318218,8294.72967999999
295.2972879512,8301.82968
295.414128145,8319.64634666666
295.5309524032,8332.08968
295.6477607258,8344.05301333333
295.7645531128,8353.26968
295.8813295642,8368.06968
295.99809008,8384.16634666666
296.1148346602,8401.68301333333
296.2315633048,8441.70301333333
296.3482760138,8422.31968
296.4649727872,8441.02301333333
296.581653625,8463.83634666666
296.6983185272,8483.25301333333
296.8149674938,8490.83301333333
296.9316005248,8509.96968
297.0482176202,8517.21301333333
297.16481878,8526.26301333333
297.2814040042,8540.34634666666
297.3979732928,8561.57968
297.5145266458,8573.80967999999
297.6310640632,8577.40634666666
297.747585545,8597.95968
297.8640910912,8617.87968
297.9805807018,8620.72967999999
298.0970543768,8636.14967999999
298.2135121162,8643.71967999999
298.32995392,8654.50967999999
298.4463797882,8662.91301333333
298.5627897208,8675.12967999999
298.6791837178,8677.08634666666
298.7955617792,8699.44968
298.911923905,8706.72634666666
299.0282700952,8719.44968
299.1446003498,8726.46301333333
299.2609146688,8737.02634666666
299.3772130522,8752.18301333333
299.4934955,8750.40968
299.6097620122,8785.49634666666
299.7260125888,8774.67967999999
299.8422472298,8782.11967999999
299.9584659352,8787.88634666666
300.074668705,8807.52968
300.1908555392,8817.87301333333
300.3070264378,8820.04634666666
300.4231814008,8833.06301333333
300.5393204282,8840.71634666666
300.65544352,8847.10968
300.7715506762,8854.13634666666
300.8876418968,8858.60634666666
301.0037171818,8870.32968
301.1197765312,8879.89301333333
301.235819945,8886.72301333333
301.3518474232,8893.42301333333
301.4678589658,8893.00634666666
301.5838545728,8918.17634666666
301.6998342442,8906.26301333333
301.81579798,8910.63301333333
301.9317457802,8911.52968
302.0476776448,8917.53634666666
302.1635935738,8924.34301333333
302.2794935672,8936.62634666666
302.395377625,8941.05967999999
302.5112457472,8947.82634666666
302.6270979338,8952.58301333333
302.7429341848,8955.59968
