UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146398
Integration Time,1000
Averages,300
Date,10/27/2020 5:07:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16903.5466422222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.08333333333
181.9732053322,-91.9333577777777
182.1045947288,-94.9766911111111
182.2359681898,-96.8133577777778
182.3673257152,-61.0966911111111
182.498667305,-58.4700244444444
182.6299929592,-61.2566911111111
182.7613026778,-60.2800244444445
182.8925964608,-59.3933577777778
183.0238743082,-58.0333577777778
183.15513622,-61.3933577777778
183.2863821962,-59.4933577777778
183.4176122368,-56.1700244444445
183.5488263418,-54.1100244444445
183.6800245112,-59.8800244444445
183.811206745,-53.8233577777778
183.9423730432,-56.3366911111111
184.0735234058,-56.3933577777778
184.2046578328,-52.8966911111111
184.3357763242,-55.9900244444445
184.46687888,-56.2633577777778
184.5979655002,-52.8933577777778
184.7290361848,-56.6066911111111
184.8600909338,-53.3033577777778
184.9911297472,-52.0266911111111
185.122152625,-54.8366911111111
185.2531595672,-51.0400244444445
185.3841505738,-52.9366911111111
185.5151256448,-51.9433577777778
185.6460847802,-54.2833577777778
185.77702798,-55.8733577777778
185.9079552442,-54.7800244444445
186.0388665728,-53.8100244444445
186.1697619658,-53.5133577777778
186.3006414232,-50.6633577777778
186.431504945,-55.2666911111111
186.5623525312,-52.7100244444445
186.6931841818,-56.9000244444445
186.8239998968,-54.3566911111111
186.9547996762,-49.0233577777778
187.08558352,-53.5066911111111
187.2163514282,-50.5466911111111
187.3471034008,-57.5266911111111
187.4778394378,-56.5066911111111
187.6085595392,-50.2600244444445
187.739263705,-51.3166911111111
187.8699519352,-52.7266911111111
188.0006242298,-52.5300244444445
188.1312805888,-50.0266911111111
188.2619210122,-51.9166911111111
188.3925455,-55.1200244444445
188.5231540522,-53.6800244444445
188.6537466688,-53.8233577777778
188.7843233498,-54.4566911111111
188.9148840952,-51.4400244444445
189.045428905,-52.0066911111111
189.1759577792,-53.8400244444445
189.3064707178,-50.3933577777778
189.4369677208,-53.8733577777778
189.5674487882,-52.9300244444445
189.69791392,-45.6733577777778
189.8283631162,-52.0500244444445
189.9587963768,-53.2266911111111
190.0892137018,-50.4166911111111
190.2196150912,-52.0233577777778
190.350000545,-52.9966911111111
190.4803700632,-52.1133577777778
190.6107236458,-50.6666911111111
190.7410612928,-52.0933577777778
190.8713830042,-44.0400244444445
191.00168878,-49.8533577777778
191.1319786202,-48.7366911111111
191.2622525248,-51.2266911111111
191.3925104938,-45.2100244444445
191.5227525272,-48.7100244444445
191.652978625,-42.1600244444445
191.7831887872,-44.6866911111111
191.9133830138,-47.8733577777778
192.0435613048,-47.1333577777778
192.1737236602,-45.3133577777778
192.30387008,-46.6900244444445
192.4340005642,-49.4100244444445
192.5641151128,-44.1433577777778
192.6942137258,-47.9100244444445
192.8242964032,-42.7533577777778
192.954363145,-43.4666911111111
193.0844139512,-44.3433577777778
193.2144488218,-43.3866911111111
193.3444677568,-44.3533577777778
193.4744707562,-39.7466911111111
193.60445782,-41.4966911111111
193.7344289482,-39.3200244444444
193.8643841408,-38.1400244444444
193.9943233978,-37.4400244444444
194.1242467192,-36.2233577777778
194.254154105,-34.7566911111111
194.3840455552,-35.1633577777778
194.5139210698,-38.2933577777778
194.6437806488,-37.9533577777778
194.7736242922,-36.9066911111111
194.903452,-37.5933577777778
195.0332637722,-27.3100244444444
195.1630596088,-33.9366911111111
195.2928395098,-32.4566911111111
195.4226034752,-25.3566911111111
195.552351505,-29.2533577777778
195.6820835992,-24.9100244444444
195.8117997578,-27.9266911111111
195.9414999808,-27.2000244444444
196.0711842682,-27.7233577777778
196.20085262,-21.8933577777778
196.3305050362,-23.3933577777778
196.4601415168,-18.4033577777778
196.5897620618,-14.5633577777778
196.7193666712,-15.4333577777778
196.848955345,-19.7966911111111
196.9785280832,-20.2000244444444
197.1080848858,-21.5633577777778
197.2376257528,-17.3600244444445
197.3671506842,-15.7466911111111
197.49665968,-12.7166911111111
197.6261527402,-9.70669111111111
197.7556298648,-7.10669111111112
197.8850910538,-6.30669111111111
198.0145363072,-4.82335777777778
198.143965625,-2.98335777777778
198.2733790072,-6.39002444444445
198.4027764538,-1.26002444444445
198.5321579648,-0.190024444444446
198.6615235402,5.24664222222222
198.79087318,6.57330888888889
198.9202068842,9.92664222222222
199.0495246528,7.59330888888888
199.1788264858,10.2833088888889
199.3081123832,9.60664222222222
199.437382345,10.7499755555556
199.5666363712,7.90997555555555
199.6958744618,6.88664222222222
199.8250966168,11.5199755555556
199.9543028362,15.5933088888889
200.08349312,15.2133088888889
200.2126674682,16.2199755555555
200.3418258808,22.2566422222222
200.4709683578,20.9866422222222
200.6000948992,21.8033088888889
200.729205505,20.1199755555556
200.8583001752,27.1199755555556
200.9873789098,30.5666422222222
201.1164417088,30.0666422222222
201.2454885722,34.6533088888889
201.3745195,34.7233088888889
201.5035344922,34.7366422222222
201.6325335488,37.2799755555556
201.7615166698,41.9633088888889
201.8904838552,41.3466422222222
202.019435105,43.7099755555555
202.1483704192,45.2933088888889
202.2772897978,45.2433088888889
202.4061932408,46.6633088888889
202.5350807482,45.3966422222222
202.66395232,52.3833088888889
202.7928079562,50.3466422222222
202.9216476568,57.2833088888889
203.0504714218,57.1266422222222
203.1792792512,57.0466422222222
203.308071145,56.4433088888889
203.4368471032,74.7333088888889
203.5656071258,62.3933088888889
203.6943512128,65.1466422222222
203.8230793642,67.6366422222222
203.95179158,67.8733088888889
204.0804878602,67.1499755555556
204.2091682048,76.0899755555556
204.3378326138,73.8066422222222
204.4664810872,80.1499755555556
204.595113625,78.1133088888889
204.7237302272,82.7566422222223
204.8523308938,85.3666422222223
204.9809156248,84.7933088888889
205.1094844202,90.6799755555556
205.23803728,91.3233088888889
205.3665742042,93.1899755555556
205.4950951928,98.6966422222222
205.6236002458,96.4233088888889
205.7520893632,102.906642222222
205.880562545,103.509975555556
206.0090197912,106.016642222222
206.1374611018,107.256642222222
206.2658864768,117.233308888889
206.3942959162,113.393308888889
206.52268942,114.296642222222
206.6510669882,117.086642222222
206.7794286208,124.203308888889
206.9077743178,123.396642222222
207.0361040792,129.863308888889
207.164417905,129.599975555556
207.2927157952,131.496642222222
207.4209977498,135.773308888889
207.5492637688,138.379975555556
207.6775138522,144.466642222222
207.805748,144.729975555556
207.9339662122,151.406642222222
208.0621684888,149.833308888889
208.1903548298,156.773308888889
208.3185252352,158.873308888889
208.446679705,162.679975555556
208.5748182392,166.479975555556
208.7029408378,170.213308888889
208.8310475008,171.919975555556
208.9591382282,179.469975555556
209.08721302,177.746642222222
209.2152718762,182.263308888889
209.3433147968,192.269975555556
209.4713417818,190.623308888889
209.5993528312,192.426642222222
209.727347945,196.513308888889
209.8553271232,200.586642222222
209.9832903658,207.509975555556
210.1112376728,208.776642222222
210.2391690442,211.039975555556
210.36708448,212.803308888889
210.4949839802,219.429975555556
210.6228675448,227.299975555556
210.7507351738,233.893308888889
210.8785868672,233.983308888889
211.006422625,239.843308888889
211.1342424472,249.259975555555
211.2620463338,248.256642222222
211.3898342848,257.076642222222
211.5176063002,258.743308888889
211.64536238,266.329975555555
211.7731025242,269.006642222222
211.9008267328,277.079975555555
212.0285350058,280.799975555555
212.1562273432,288.273308888889
212.283903745,297.749975555556
212.4115642112,297.699975555556
212.5392087418,305.316642222222
212.6668373368,311.866642222222
212.7944499962,315.583308888889
212.92204672,322.693308888889
213.0496275082,326.386642222222
213.1771923608,334.753308888889
213.3047412778,342.749975555556
213.4322742592,345.349975555556
213.559791305,354.496642222222
213.6872924152,360.633308888889
213.8147775898,367.236642222222
213.9422468288,374.156642222222
214.0697001322,381.849975555556
214.1971375,386.606642222222
214.3245589322,395.623308888889
214.4519644288,402.536642222222
214.5793539898,410.086642222222
214.7067276152,417.089975555556
214.834085305,425.123308888889
214.9614270592,430.939975555556
215.0887528778,441.263308888889
215.2160627608,446.916642222222
215.3433567082,457.379975555556
215.47063472,465.303308888889
215.5978967962,472.693308888889
215.7251429368,483.713308888889
215.8523731418,490.656642222223
215.9795874112,495.369975555556
216.106785745,502.876642222223
216.2339681432,514.163308888889
216.3611346058,524.839975555556
216.4882851328,532.766642222222
216.6154197242,537.453308888889
216.74253838,552.516642222222
216.8696411002,558.759975555556
216.9967278848,569.159975555556
217.1237987338,575.876642222222
217.2508536472,583.853308888889
217.377892625,598.876642222222
217.5049156672,608.389975555555
217.6319227738,615.129975555555
217.7589139448,624.829975555555
217.8858891802,636.623308888889
218.01284848,648.213308888889
218.1397918442,657.089975555555
218.2667192728,673.393308888889
218.3936307658,684.173308888889
218.5205263232,694.903308888889
218.647405945,708.266642222222
218.7742696312,719.096642222222
218.9011173818,728.536642222222
219.0279491968,740.569975555555
219.1547650762,751.443308888889
219.28156502,765.213308888889
219.4083490282,779.409975555555
219.5351171008,790.463308888888
219.6618692378,802.753308888888
219.7886054392,816.479975555555
219.915325705,827.369975555555
220.0420300352,838.196642222221
220.1687184298,851.376642222222
220.2953908888,866.273308888888
220.4220474122,878.466642222221
220.548688,889.493308888888
220.6753126522,903.386642222222
220.8019213688,920.063308888888
220.9285141498,931.529975555555
221.0550909952,949.069975555555
221.181651905,962.363308888888
221.3081968792,973.499975555555
221.4347259178,990.836642222221
221.5612390208,1005.17997555555
221.6877361882,1016.78997555555
221.81421742,1035.75997555555
221.9406827162,1047.44997555555
222.0671320768,1067.68330888889
222.1935655018,1079.35330888889
222.3199829912,1097.40330888889
222.446384545,1112.73997555555
222.5727701632,1123.89330888889
222.6991398458,1146.39664222222
222.8254935928,1162.33997555555
222.9518314042,1175.66664222222
223.07815328,1197.42997555555
223.2044592202,1214.22330888889
223.3307492248,1232.79997555556
223.4570232938,1244.02997555556
223.5832814272,1260.15664222222
223.709523625,1278.25997555556
223.8357498872,1300.51664222222
223.9619602138,1319.76664222222
224.0881546048,1330.30664222222
224.2143330602,1351.52997555556
224.34049558,1368.25664222222
224.4666421642,1385.88330888889
224.5927728128,1411.41997555556
224.7188875258,1422.00997555556
224.8449863032,1446.86664222222
224.971069145,1465.30997555556
225.0971360512,1482.29664222222
225.2231870218,1506.14664222222
225.3492220568,1525.50330888889
225.4752411562,1547.45997555556
225.60124432,1570.67664222222
225.7272315482,1594.63330888889
225.8532028408,1613.37330888889
225.9791581978,1635.07330888889
226.1050976192,1651.48997555556
226.231021105,1679.34664222222
226.3569286552,1698.19664222222
226.4828202698,1718.78997555556
226.6086959488,1748.51330888889
226.7345556922,1765.07330888889
226.8603995,1793.70997555556
226.9862273722,1816.52330888889
227.1120393088,1841.20330888889
227.2378353098,1864.76330888889
227.3636153752,1885.49664222222
227.489379505,1914.13997555556
227.6151276992,1931.77330888889
227.7408599578,1949.69664222222
227.8665762808,1980.52997555556
227.9922766682,2005.44664222222
228.11796112,2030.81330888889
228.2436296362,2053.41330888889
228.3692822168,2080.58664222222
228.4949188618,2102.69330888889
228.6205395712,2132.65330888889
228.746144345,2163.61330888889
228.8717331832,2185.00664222222
228.9973060858,2208.35997555556
229.1228630528,2236.80330888889
229.2484040842,2263.21330888889
229.37392918,2288.17330888889
229.4994383402,2319.78997555556
229.6249315648,2342.80997555556
229.7504088538,2367.97664222222
229.8758702072,2397.98664222222
230.001315625,2422.34664222222
230.1267451072,2448.43997555556
230.2521586538,2482.09997555556
230.3775562648,2504.63330888889
230.5029379402,2524.76997555556
230.62830368,2553.38330888889
230.7536534842,2580.94330888889
230.8789873528,2608.95664222222
231.0043052858,2642.33997555556
231.1296072832,2663.60664222222
231.254893345,2690.28997555556
231.3801634712,2720.30664222222
231.5054176618,2742.34997555556
231.6306559168,2770.08664222222
231.7558782362,2798.02330888889
231.88108462,2832.68997555556
232.0062750682,2859.40330888889
232.1314495808,2892.75664222222
232.2566081578,2911.34997555556
232.3817507992,2943.59330888889
232.506877505,2965.97997555556
232.6319882752,2991.85330888889
232.7570831098,3023.50330888889
232.8821620088,3051.85330888889
233.0072249722,3081.36997555556
233.132272,3102.95664222222
233.2573030922,3122.21664222222
233.3823182488,3156.48997555556
233.5073174698,3178.97664222222
233.6323007552,3204.37664222222
233.757268105,3216.20664222222
233.8822195192,3243.20330888889
234.0071549978,3267.18997555556
234.1320745408,3297.27664222222
234.2569781482,3314.39997555556
234.38186582,3349.98330888889
234.5067375562,3366.28664222222
234.6315933568,3389.12330888889
234.7564332218,3434.97997555556
234.8812571512,3433.18997555556
235.006065145,3452.74330888889
235.1308572032,3479.99330888889
235.2556333258,3496.09997555556
235.3803935128,3512.84330888889
235.5051377642,3543.30664222222
235.62986608,3561.23330888889
235.7545784602,3573.55330888889
235.8792749048,3594.12330888889
236.0039554138,3615.11664222222
236.1286199872,3629.94330888889
236.253268625,3652.63664222222
236.3779013272,3677.63997555556
236.5025180938,3691.84664222222
236.6271189248,3707.00997555556
236.7517038202,3728.52330888889
236.87627278,3747.54330888889
237.0008258042,3756.71330888889
237.1253628928,3786.50330888889
237.2498840458,3793.13997555556
237.3743892632,3808.93330888889
237.498878545,3829.36997555556
237.6233518912,3844.01997555556
237.7478093018,3857.44330888889
237.8722507768,3873.58330888889
237.9966763162,3883.03330888889
238.12108592,3896.43664222222
238.2454795882,3916.85330888889
238.3698573208,3913.73664222222
238.4942191178,3930.14330888889
238.6185649792,3942.15997555556
238.742894905,3954.46330888889
238.8672088952,3967.11664222222
238.9915069498,3979.62664222222
239.1157890688,3991.60997555556
239.2400552522,3998.69664222222
239.3643055,4012.83997555556
239.4885398122,4022.68664222222
239.6127581888,4029.47997555556
239.7369606298,4050.60330888889
239.8611471352,4050.23330888889
239.985317705,4067.51664222222
240.1094723392,4081.02664222222
240.2336110378,4089.22664222222
240.3577338008,4095.72330888889
240.4818406282,4101.38330888889
240.60593152,4112.73330888889
240.7300064762,4140.74997555556
240.8540654968,4137.76997555555
240.9781085818,4151.90997555556
241.1021357312,4155.83997555556
241.226146945,4174.04664222222
241.3501422232,4187.67664222222
241.4741215658,4193.11330888889
241.5980849728,4201.16997555556
241.7220324442,4207.84997555556
241.84596398,4217.98664222222
241.9698795802,4232.55330888889
242.0937792448,4249.07997555556
242.2176629738,4261.20997555556
242.3415307672,4283.30664222222
242.465382625,4296.70330888889
242.5892185472,4302.82664222222
242.7130385338,4287.99664222222
242.8368425848,4306.31330888889
242.9606307002,4327.45330888889
243.08440288,4343.67997555556
243.2081591242,4369.97330888889
243.3318994328,4393.90997555556
243.4556238058,4410.67997555556
243.5793322432,4426.72997555556
243.703024745,4435.16330888889
243.8267013112,4458.73997555556
243.9503619418,4458.07997555556
244.0740066368,4438.53664222222
244.1976353962,4430.52997555556
244.32124822,4445.95997555556
244.4448451082,4479.83664222222
244.5684260608,4516.70330888889
244.6919910778,4535.18330888889
244.8155401592,4556.76664222222
244.939073305,4578.11330888889
245.0625905152,4598.89330888889
245.1860917898,4615.59997555556
245.3095771288,4633.25330888889
245.4330465322,4659.62997555556
245.5565,4665.10997555556
245.6799375322,4690.69664222222
245.8033591288,4730.99330888889
245.9267647898,4733.34997555556
246.0501545152,4723.24330888889
246.173528305,4706.81664222222
246.2968861592,4732.70997555556
246.4202280778,4773.39997555556
246.5435540608,4828.59997555556
246.6668641082,4875.73330888889
246.79015822,4924.49997555556
246.9134363962,4958.86330888889
247.0366986368,5006.87664222222
247.1599449418,5031.69330888889
247.2831753112,5075.18330888889
247.406389745,5122.16330888889
247.5295882432,5143.15664222222
247.6527708058,5182.44997555556
247.7759374328,5217.99664222222
247.8990881242,5246.63330888889
248.02222288,5290.04664222222
248.1453417002,5322.33330888889
248.2684445848,5358.94997555556
248.3915315338,5402.48997555556
248.5146025472,5428.10997555556
248.637657625,5404.71330888889
248.7606967672,5401.46664222222
248.8837199738,5462.65664222222
249.0067272448,5523.96997555556
249.1297185802,5587.52664222222
249.25269398,5632.60997555556
249.3756534442,5686.21664222222
249.4985969728,5734.77664222222
249.6215245658,5804.45997555556
249.7444362232,5841.40330888889
249.867331945,5915.04997555556
249.9902117312,5954.69664222222
250.1130755818,6012.30664222222
250.2359234968,6080.50664222222
250.3587554762,6113.10997555555
250.48157152,6172.79330888889
250.6043716282,6222.92664222222
250.7271558008,6265.51997555556
250.8499240378,6328.14997555556
250.9726763392,6388.45997555556
251.095412705,6433.00664222222
251.2181331352,6487.87997555556
251.3408376298,6540.27997555556
251.4635261888,6596.77997555556
251.5861988122,6630.58664222222
251.7088555,6630.89664222222
251.8314962522,6661.40997555556
251.9541210688,6752.40997555556
252.0767299498,6826.83664222222
252.1993228952,6901.62664222223
252.321899905,6973.69330888889
252.4444609792,7038.96330888889
252.5670061178,7114.46664222222
252.6895353208,7176.15997555556
252.8120485882,7255.52330888889
252.93454592,7334.25664222222
253.0570273162,7391.31997555556
253.1794927768,7481.17997555556
253.3019423018,7549.18330888889
253.4243758912,7619.81664222222
253.546793545,7691.28997555555
253.6691952632,7756.43664222222
253.7915810458,7811.34330888889
253.9139508928,7875.10330888889
254.0363048042,7943.73997555555
254.15864278,8010.57664222222
254.2809648202,8080.12997555555
254.4032709248,8125.05664222222
254.5255610938,8187.10664222222
254.6478353272,8247.69664222222
254.770093625,8296.41664222222
254.8923359872,8347.24664222222
255.0145624138,8405.18330888889
255.1367729048,8447.25664222222
255.2589674602,8460.82997555555
255.38114608,8522.24330888889
255.5033087642,8603.31330888889
255.6254555128,8684.60664222222
255.7475863258,8755.75997555555
255.8697012032,8834.71997555555
255.991800145,8908.44330888889
256.1138831512,9001.54330888888
256.2359502218,9086.91664222222
256.3580013568,9183.43997555555
256.4800365562,9260.53997555555
256.60205582,9359.32330888888
256.7240591482,9433.96997555555
256.8460465408,9505.89997555555
256.9680179978,9584.75664222222
257.0899735192,9656.15330888889
257.211913105,9715.33997555555
257.3338367552,9777.87664222222
257.4557444698,9839.65330888889
257.5776362488,9889.92330888889
257.6995120922,9947.43664222222
257.821372,9998.92330888889
257.9432159722,10063.9766422222
258.0650440088,10128.3366422222
258.1868561098,10180.3199755556
258.3086522752,10244.0499755556
258.430432505,10294.7266422222
258.5521967992,10350.3766422222
258.6739451578,10413.0933088889
258.7956775808,10475.7399755556
258.9173940682,10533.4033088889
259.03909462,10571.1566422222
259.1607792362,10592.4533088889
259.2824479168,10636.9799755556
259.4041006618,10702.2533088889
259.5257374712,10767.8833088889
259.647358345,10826.0299755555
259.7689632832,10883.4966422222
259.8905522858,10940.1099755556
260.0121253528,11004.0133088889
260.1336824842,11036.1999755556
260.25522368,11102.7666422222
260.3767489402,11147.8033088889
260.4982582648,11197.4499755556
260.6197516538,11236.4133088889
260.7412291072,11281.1933088889
260.862690625,11328.6366422222
260.9841362072,11372.8366422222
261.1055658538,11420.1766422222
261.2269795648,11475.1866422222
261.3483773402,11511.0699755556
261.46975918,11555.8499755556
261.5911250842,11606.0033088889
261.7124750528,11645.4166422222
261.8338090858,11681.7933088889
261.9551271832,11734.1166422222
262.076429345,11796.5499755556
262.1977155712,11827.8799755556
262.3189858618,11868.4866422222
262.4402402168,11896.1999755556
262.5614786362,11921.1433088889
262.68270112,11949.1666422222
262.8039076682,11966.8599755556
262.9250982808,12001.1066422222
263.0462729578,12042.8399755556
263.1674316992,12064.1633088889
263.288574505,12084.9799755556
263.4097013752,12095.5899755556
263.5308123098,12101.4199755556
263.6519073088,12114.4799755556
263.7729863722,12139.6766422222
263.8940495,12170.3633088889
264.0150966922,12192.1366422222
264.1361279488,12227.6299755556
264.2571432698,12262.5699755556
264.3781426552,12298.1933088889
264.499126105,12330.5599755556
264.6200936192,12365.0266422222
264.7410451978,12381.2266422222
264.8619808408,12412.6466422222
264.9829005482,12443.5099755556
265.10380432,12453.1233088889
265.2246921562,12482.5333088889
265.3455640568,12507.0299755556
265.4664200218,12529.7733088889
265.5872600512,12543.1866422222
265.708084145,12579.1233088889
265.8288923032,12593.7399755556
265.9496845258,12615.9833088889
266.0704608128,12623.0066422222
266.1912211642,12634.4533088889
266.31196558,12646.6866422222
266.4326940602,12649.4033088889
266.5534066048,12657.5866422222
266.6741032138,12668.8366422222
266.7947838872,12666.9399755556
266.915448625,12674.6033088889
267.0360974272,12668.3999755556
267.1567302938,12674.5599755556
267.2773472248,12679.7499755556
267.3979482202,12695.1599755556
267.51853328,12686.9666422222
267.6391024042,12712.0633088889
267.7596555928,12726.7166422222
267.8801928458,12733.6899755556
268.0007141632,12746.7599755556
268.121219545,12770.0833088889
268.2417089912,12770.1966422222
268.3621825018,12777.5233088889
268.4826400768,12809.0333088889
268.6030817162,12812.6733088889
268.72350742,12829.1866422222
268.8439171882,12840.7399755556
268.9643110208,12853.0533088889
269.0846889178,12864.9499755556
269.2050508792,12875.7533088889
269.325396905,12877.2866422222
269.4457269952,12888.3499755556
269.5660411498,12898.8999755556
269.6863393688,12903.4733088889
269.8066216522,12904.0999755556
269.926888,12910.9099755556
270.0471384122,12917.5333088889
270.1673728888,12933.1966422222
270.2875914298,12931.4533088889
270.4077940352,12946.2599755556
270.527980705,12949.2399755556
270.6481514392,12954.6733088889
270.7683062378,12966.0366422222
270.8884451008,12967.8766422222
271.0085680282,12961.1833088889
271.12867502,12971.5566422222
271.2487660762,12967.1066422222
271.3688411968,12970.3933088889
271.4889003818,12987.0233088889
271.6089436312,12993.9766422222
271.728970945,13002.0666422222
271.8489823232,13001.2433088889
271.9689777658,13006.3299755556
272.0889572728,13015.6733088889
272.2089208442,13034.1499755556
272.32886848,13042.1533088889
272.4488001802,13042.5466422222
272.5687159448,13046.0266422222
272.6886157738,13071.2033088889
272.8084996672,13080.6466422222
272.928367625,13097.6066422222
273.0482196472,13122.8999755556
273.1680557338,13130.7166422222
273.2878758848,13141.6633088889
273.4076801002,13150.4433088889
273.52746838,13144.8366422222
273.6472407242,13145.8799755556
273.7669971328,13156.6366422222
273.8867376058,13163.9033088889
274.0064621432,13163.1833088889
274.126170745,13174.0966422222
274.2458634112,13184.5866422222
274.3655401418,13202.6033088889
274.4852009368,13215.0566422222
274.6048457962,13237.1866422222
274.72447472,13242.5799755556
274.8440877082,13263.5433088889
274.9636847608,13279.6433088889
275.0832658778,13296.8566422222
275.2028310592,13307.8866422222
275.322380305,13303.2299755556
275.4419136152,13319.4799755556
275.5614309898,13316.0233088889
275.6809324288,13330.7533088889
275.8004179322,13331.1999755556
275.9198875,13348.0833088889
276.0393411322,13347.6033088889
276.1587788288,13341.8566422222
276.2782005898,13344.7833088889
276.3976064152,13365.5099755556
276.516996305,13363.5333088889
276.6363702592,13376.8799755556
276.7557282778,13386.1133088889
276.8750703608,13389.6866422222
276.9943965082,13413.5033088889
277.11370672,13433.9233088889
277.2330009962,13434.8199755556
277.3522793368,13466.7133088889
277.4715417418,13470.7666422222
277.5907882112,13477.3866422222
277.710018745,13485.4366422222
277.8292333432,13500.6133088889
277.9484320058,13512.4133088889
278.0676147328,13527.1899755556
278.1867815242,13536.4799755556
278.30593238,13537.7899755556
278.4250673002,13553.3899755556
278.5441862848,13559.8066422222
278.6632893338,13587.4766422222
278.7823764472,13595.1833088889
278.901447625,13602.3099755556
279.0205028672,13611.5399755556
279.1395421738,13631.8866422222
279.2585655448,13647.2533088889
279.3775729802,13654.6799755556
279.49656448,13662.0166422222
279.6155400442,13673.3899755556
279.7344996728,13684.8699755555
279.8534433658,13680.2299755556
279.9723711232,13699.1399755556
280.091282945,13702.2566422222
280.2101788312,13690.2199755556
280.3290587818,13716.4333088889
280.4479227968,13710.4399755555
280.5667708762,13718.6999755555
280.68560302,13722.1433088889
280.8044192282,13724.9733088889
280.9232195008,13733.8466422222
281.0420038378,13744.4899755556
281.1607722392,13753.1833088889
281.279524705,13778.9933088889
281.3982612352,13786.1999755555
281.5169818298,13800.7433088889
281.6356864888,13819.3499755555
281.7543752122,13835.2966422222
281.873048,13843.9099755556
281.9917048522,13855.0266422222
282.1103457688,13874.8299755556
282.2289707498,13883.4466422222
282.3475797952,13886.5366422222
282.466172905,13905.6533088889
282.5847500792,13921.0766422222
282.7033113178,13929.5366422222
282.8218566208,13933.4933088889
282.9403859882,13919.4333088889
283.05889942,13930.4933088889
283.1773969162,13932.9566422222
283.2958784768,13940.8533088889
283.4143441018,13942.2499755555
283.5327937912,13942.7466422222
283.651227545,13948.6099755555
283.7696453632,13948.4366422222
283.8880472458,13948.1833088889
284.0064331928,13960.4066422222
284.1248032042,13962.8199755556
284.24315728,13977.5066422222
284.3614954202,13992.3599755556
284.4798176248,14006.3766422222
284.5981238938,14042.0433088889
284.7164142272,14064.4533088889
284.834688625,14058.9999755556
284.9529470872,14056.8066422222
285.0711896138,14068.9433088889
285.1894162048,14064.3066422222
285.3076268602,14074.2199755556
285.42582158,14080.9666422222
285.5440003642,14089.0833088889
285.6621632128,14091.5199755556
285.7803101258,14103.8833088889
285.8984411032,14109.8666422222
286.016556145,14103.2833088889
286.1346552512,14117.5799755556
286.2527384218,14137.7533088889
286.3708056568,14135.2566422222
286.4888569562,14138.3766422222
286.60689232,14148.9699755556
286.7249117482,14138.0333088889
286.8429152408,14147.5933088889
286.9609027978,14152.8266422222
287.0788744192,14167.5799755556
287.196830105,14194.1999755556
287.3147698552,14183.2266422222
287.4326936698,14183.0866422222
287.5506015488,14190.8333088889
287.6684934922,14195.9566422222
287.7863695,14207.7899755556
287.9042295722,14205.8366422222
288.0220737088,14220.8666422222
288.1399019098,14219.6299755556
288.2577141752,14222.0333088889
288.375510505,14221.9099755556
288.4932908992,14229.7499755556
288.6110553578,14220.9666422222
288.7288038808,14214.3333088889
288.8465364682,14216.2533088889
288.96425312,14207.7199755556
289.0819538362,14216.8666422222
289.1996386168,14232.8633088889
289.3173074618,14254.6033088889
289.4349603712,14269.0899755556
289.552597345,14289.0166422222
289.6702183832,14308.5299755556
289.7878234858,14329.4566422222
289.9054126528,14338.8466422222
290.0229858842,14361.8733088889
290.14054318,14371.6966422222
290.2580845402,14393.3033088889
290.3756099648,14404.6966422222
290.4931194538,14433.5633088889
290.6106130072,14453.3233088889
290.728090625,14463.3466422222
290.8455523072,14484.5733088889
290.9629980538,14511.5966422222
291.0804278648,14535.9933088889
291.1978417402,14560.7599755556
291.31523968,14579.0499755556
291.4326216842,14593.3033088889
291.5499877528,14627.3999755556
291.6673378858,14657.5099755556
291.7846720832,14674.1866422222
291.901990345,14699.9499755556
292.0192926712,14729.0499755556
292.1365790618,14754.6033088889
292.2538495168,14779.0033088889
292.3711040362,14796.0666422222
292.48834262,14819.1133088889
292.6055652682,14838.6633088889
292.7227719808,14867.0666422222
292.8399627578,14887.7033088889
292.9571375992,14919.7833088889
293.074296505,14945.0099755556
293.1914394752,14958.6099755556
293.3085665098,14975.1966422222
293.4256776088,15006.0166422222
293.5427727722,15023.2666422222
293.659852,15057.6899755556
293.7769152922,15080.9333088889
293.8939626488,15114.8566422222
294.0109940698,15145.0066422222
294.1280095552,15169.9299755556
294.245009105,15196.3999755556
294.3619927192,15212.0666422222
294.4789603978,15233.7966422222
294.5959121408,15256.6366422222
294.7128479482,15284.6799755556
294.82976782,15327.9666422222
294.9466717562,15337.8833088889
295.0635597568,15367.2999755556
295.1804318218,15398.8366422222
295.2972879512,15410.7333088889
295.414128145,15432.2899755556
295.5309524032,15470.1133088889
295.6477607258,15499.4233088889
295.7645531128,15513.2266422222
295.8813295642,15536.2433088889
295.99809008,15565.6999755556
296.1148346602,15601.6133088889
296.2315633048,15654.0966422222
296.3482760138,15646.7566422222
296.4649727872,15684.5999755556
296.581653625,15718.8966422222
296.6983185272,15761.6599755556
296.8149674938,15789.8999755556
296.9316005248,15827.5533088889
297.0482176202,15856.0833088889
297.16481878,15858.0599755556
297.2814040042,15881.3999755556
297.3979732928,15917.9633088889
297.5145266458,15946.6499755556
297.6310640632,15958.0333088889
297.747585545,15998.7033088889
