UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146192
Integration Time,1000
Averages,300
Date,10/26/2020 11:53:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12973.8078455556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.59
181.9732053322,-89.0154877777778
182.1045947288,-91.8154877777779
182.2359681898,-94.1388211111112
182.3673257152,-61.7821544444444
182.498667305,-59.4888211111111
182.6299929592,-62.3888211111111
182.7613026778,-60.8754877777778
182.8925964608,-60.2621544444444
183.0238743082,-58.3954877777778
183.15513622,-61.7654877777778
183.2863821962,-60.2488211111111
183.4176122368,-56.3388211111111
183.5488263418,-54.8654877777777
183.6800245112,-60.1488211111111
183.811206745,-54.5154877777777
183.9423730432,-56.7621544444444
184.0735234058,-56.5121544444444
184.2046578328,-53.5688211111111
184.3357763242,-56.3654877777778
184.46687888,-56.7554877777778
184.5979655002,-53.6654877777777
184.7290361848,-57.0821544444444
184.8600909338,-54.1088211111111
184.9911297472,-52.3121544444444
185.122152625,-56.0421544444444
185.2531595672,-51.9788211111111
185.3841505738,-53.8221544444444
185.5151256448,-52.4521544444444
185.6460847802,-54.9354877777777
185.77702798,-56.6854877777778
185.9079552442,-55.7221544444444
186.0388665728,-53.6788211111111
186.1697619658,-53.2254877777777
186.3006414232,-50.3788211111111
186.431504945,-56.2954877777778
186.5623525312,-53.4688211111111
186.6931841818,-57.5854877777778
186.8239998968,-54.9221544444444
186.9547996762,-49.1688211111111
187.08558352,-54.1088211111111
187.2163514282,-50.8121544444444
187.3471034008,-58.3221544444444
187.4778394378,-57.2054877777778
187.6085595392,-51.2754877777777
187.739263705,-51.8254877777777
187.8699519352,-53.1754877777777
188.0006242298,-52.9254877777777
188.1312805888,-51.0254877777777
188.2619210122,-52.4888211111111
188.3925455,-55.9654877777778
188.5231540522,-53.9488211111111
188.6537466688,-54.6554877777777
188.7843233498,-54.9821544444444
188.9148840952,-52.1421544444444
189.045428905,-52.9121544444444
189.1759577792,-54.5154877777777
189.3064707178,-50.9521544444444
189.4369677208,-54.4988211111111
189.5674487882,-53.8121544444444
189.69791392,-46.2221544444444
189.8283631162,-52.5721544444444
189.9587963768,-54.2321544444444
190.0892137018,-52.1921544444444
190.2196150912,-53.2488211111111
190.350000545,-53.3088211111111
190.4803700632,-52.6854877777777
190.6107236458,-51.6988211111111
190.7410612928,-52.6121544444444
190.8713830042,-45.1288211111111
191.00168878,-50.3921544444444
191.1319786202,-49.9721544444444
191.2622525248,-51.5021544444444
191.3925104938,-46.1488211111111
191.5227525272,-49.4921544444444
191.652978625,-42.8354877777778
191.7831887872,-45.8188211111111
191.9133830138,-49.1054877777777
192.0435613048,-47.8088211111111
192.1737236602,-46.9288211111111
192.30387008,-47.2854877777777
192.4340005642,-50.1354877777777
192.5641151128,-45.1488211111111
192.6942137258,-49.0521544444444
192.8242964032,-43.6854877777777
192.954363145,-44.9954877777777
193.0844139512,-45.5654877777777
193.2144488218,-44.1854877777777
193.3444677568,-45.8221544444444
193.4744707562,-41.3188211111111
193.60445782,-43.5354877777777
193.7344289482,-41.1154877777777
193.8643841408,-40.2121544444444
193.9943233978,-39.1488211111111
194.1242467192,-38.4221544444444
194.254154105,-36.8221544444444
194.3840455552,-37.7454877777777
194.5139210698,-40.0754877777777
194.6437806488,-40.0854877777777
194.7736242922,-38.9888211111111
194.903452,-39.8121544444444
195.0332637722,-29.6188211111111
195.1630596088,-36.5321544444444
195.2928395098,-35.5021544444444
195.4226034752,-28.9421544444444
195.552351505,-33.4088211111111
195.6820835992,-29.5754877777778
195.8117997578,-31.5688211111111
195.9414999808,-31.1121544444444
196.0711842682,-32.2188211111111
196.20085262,-27.0021544444444
196.3305050362,-28.5688211111111
196.4601415168,-24.1888211111111
196.5897620618,-20.9054877777778
196.7193666712,-21.9421544444445
196.848955345,-26.0254877777778
196.9785280832,-25.4821544444445
197.1080848858,-27.1521544444444
197.2376257528,-24.0354877777778
197.3671506842,-22.6988211111111
197.49665968,-19.6921544444445
197.6261527402,-17.4554877777778
197.7556298648,-15.4521544444445
197.8850910538,-14.2754877777778
198.0145363072,-13.4888211111111
198.143965625,-11.8521544444444
198.2733790072,-15.5421544444445
198.4027764538,-11.2254877777778
198.5321579648,-10.6221544444445
198.6615235402,-5.61215444444445
198.79087318,-3.73215444444444
198.9202068842,-1.39215444444445
199.0495246528,-4.53882111111111
199.1788264858,-2.66548777777778
199.3081123832,-3.12215444444444
199.437382345,-1.80215444444445
199.5666363712,-3.53215444444445
199.6958744618,-5.01548777777778
199.8250966168,-0.345487777777779
199.9543028362,2.69117888888889
200.08349312,1.72117888888889
200.2126674682,1.65784555555555
200.3418258808,7.52117888888889
200.4709683578,5.70451222222222
200.6000948992,7.10117888888889
200.729205505,4.80451222222222
200.8583001752,11.2511788888889
200.9873789098,13.8711788888889
201.1164417088,12.3945122222222
201.2454885722,17.3611788888889
201.3745195,17.3311788888889
201.5035344922,17.1078455555555
201.6325335488,18.8745122222222
201.7615166698,23.1111788888889
201.8904838552,21.6411788888889
202.019435105,24.2811788888889
202.1483704192,24.9445122222222
202.2772897978,25.3678455555555
202.4061932408,26.2211788888889
202.5350807482,24.7078455555555
202.66395232,30.1978455555556
202.7928079562,28.7911788888889
202.9216476568,35.4478455555556
203.0504714218,34.9711788888889
203.1792792512,34.2745122222223
203.308071145,34.3711788888889
203.4368471032,51.1978455555556
203.5656071258,38.3278455555556
203.6943512128,39.9078455555556
203.8230793642,42.7011788888889
203.95179158,42.8311788888889
204.0804878602,42.1411788888889
204.2091682048,49.9945122222223
204.3378326138,46.9945122222223
204.4664810872,52.7711788888889
204.595113625,50.1945122222223
204.7237302272,54.3978455555556
204.8523308938,56.9611788888889
204.9809156248,56.0645122222222
205.1094844202,61.4711788888889
205.23803728,60.8711788888889
205.3665742042,62.1345122222222
205.4950951928,66.9745122222222
205.6236002458,64.0611788888889
205.7520893632,70.4078455555555
205.880562545,70.7778455555555
206.0090197912,71.7445122222222
206.1374611018,73.1945122222222
206.2658864768,82.3745122222222
206.3942959162,77.7678455555555
206.52268942,78.5178455555555
206.6510669882,81.0778455555555
206.7794286208,87.8645122222221
206.9077743178,85.8945122222222
207.0361040792,92.1578455555555
207.164417905,91.3878455555555
207.2927157952,92.6311788888888
207.4209977498,95.5745122222221
207.5492637688,97.9578455555555
207.6775138522,103.514512222222
207.805748,102.304512222222
207.9339662122,108.537845555555
208.0621684888,105.884512222222
208.1903548298,111.251178888889
208.3185252352,113.217845555556
208.446679705,116.997845555555
208.5748182392,119.447845555555
208.7029408378,122.901178888889
208.8310475008,123.347845555555
208.9591382282,130.041178888889
209.08721302,127.047845555555
209.2152718762,130.854512222222
209.3433147968,140.161178888889
209.4713417818,137.497845555556
209.5993528312,139.587845555555
209.727347945,143.724512222222
209.8553271232,145.667845555555
209.9832903658,151.717845555555
210.1112376728,151.827845555555
210.2391690442,152.981178888889
210.36708448,155.901178888889
210.4949839802,160.511178888889
210.6228675448,167.561178888889
210.7507351738,171.437845555555
210.8785868672,170.384512222222
211.006422625,175.181178888889
211.1342424472,184.921178888889
211.2620463338,184.314512222222
211.3898342848,190.371178888889
211.5176063002,190.671178888889
211.64536238,197.841178888889
211.7731025242,197.054512222222
211.9008267328,204.847845555556
212.0285350058,207.161178888889
212.1562273432,213.321178888889
212.283903745,221.721178888889
212.4115642112,220.227845555555
212.5392087418,226.447845555556
212.6668373368,231.551178888889
212.7944499962,233.647845555556
212.92204672,239.081178888889
213.0496275082,241.927845555555
213.1771923608,248.347845555555
213.3047412778,255.991178888889
213.4322742592,256.504512222222
213.559791305,264.271178888889
213.6872924152,269.924512222222
213.8147775898,272.977845555556
213.9422468288,278.607845555556
214.0697001322,285.547845555556
214.1971375,289.074512222222
214.3245589322,297.034512222222
214.4519644288,301.531178888889
214.5793539898,308.117845555556
214.7067276152,311.944512222222
214.834085305,317.837845555556
214.9614270592,321.967845555556
215.0887528778,330.644512222222
215.2160627608,334.254512222222
215.3433567082,342.864512222222
215.47063472,349.074512222222
215.5978967962,355.414512222222
215.7251429368,364.997845555556
215.8523731418,369.817845555556
215.9795874112,371.897845555556
216.106785745,378.707845555556
216.2339681432,387.471178888889
216.3611346058,396.807845555556
216.4882851328,401.541178888889
216.6154197242,405.174512222222
216.74253838,417.587845555556
216.8696411002,422.667845555556
216.9967278848,430.887845555556
217.1237987338,435.937845555556
217.2508536472,441.454512222222
217.377892625,453.834512222222
217.5049156672,461.477845555555
217.6319227738,466.297845555555
217.7589139448,473.061178888889
217.8858891802,481.781178888889
218.01284848,492.197845555556
218.1397918442,499.427845555556
218.2667192728,510.361178888889
218.3936307658,519.474512222222
218.5205263232,527.947845555556
218.647405945,539.051178888889
218.7742696312,546.381178888889
218.9011173818,554.024512222222
219.0279491968,563.451178888889
219.1547650762,571.867845555556
219.28156502,583.137845555556
219.4083490282,593.731178888889
219.5351171008,603.451178888889
219.6618692378,612.387845555556
219.7886054392,623.151178888889
219.915325705,631.321178888889
220.0420300352,638.591178888889
220.1687184298,650.131178888889
220.2953908888,661.324512222222
220.4220474122,670.691178888889
220.548688,679.727845555556
220.6753126522,689.251178888889
220.8019213688,703.437845555556
220.9285141498,712.914512222222
221.0550909952,726.467845555556
221.181651905,735.867845555556
221.3081968792,746.121178888889
221.4347259178,760.881178888889
221.5612390208,771.221178888889
221.6877361882,778.151178888889
221.81421742,793.241178888889
221.9406827162,802.314512222222
222.0671320768,818.384512222222
222.1935655018,826.114512222222
222.3199829912,841.691178888889
222.446384545,853.381178888889
222.5727701632,862.437845555556
222.6991398458,880.744512222223
222.8254935928,892.364512222223
222.9518314042,902.044512222223
223.07815328,920.067845555556
223.2044592202,933.764512222223
223.3307492248,947.114512222223
223.4570232938,957.45117888889
223.5832814272,970.447845555556
223.709523625,983.047845555556
223.8357498872,1002.31784555556
223.9619602138,1017.08784555556
224.0881546048,1026.71117888889
224.2143330602,1040.01784555556
224.34049558,1057.24784555556
224.4666421642,1067.91117888889
224.5927728128,1088.27784555556
224.7188875258,1095.38117888889
224.8449863032,1114.59117888889
224.971069145,1129.91117888889
225.0971360512,1142.79451222222
225.2231870218,1162.27451222222
225.3492220568,1176.86117888889
225.4752411562,1195.33117888889
225.60124432,1216.42451222222
225.7272315482,1231.46784555556
225.8532028408,1248.72117888889
225.9791581978,1266.08784555556
226.1050976192,1279.77117888889
226.231021105,1301.00117888889
226.3569286552,1314.44117888889
226.4828202698,1331.69117888889
226.6086959488,1356.88784555556
226.7345556922,1366.49117888889
226.8603995,1389.10451222222
226.9862273722,1407.82784555556
227.1120393088,1424.54117888889
227.2378353098,1443.70784555556
227.3636153752,1458.47117888889
227.489379505,1485.92117888889
227.6151276992,1498.27117888889
227.7408599578,1511.05784555556
227.8665762808,1535.52784555556
227.9922766682,1558.02117888889
228.11796112,1575.34784555556
228.2436296362,1594.40117888889
228.3692822168,1616.34784555556
228.4949188618,1634.00451222222
228.6205395712,1659.53784555556
228.746144345,1681.32451222222
228.8717331832,1698.75451222222
228.9973060858,1716.66784555556
229.1228630528,1738.49784555556
229.2484040842,1763.42784555556
229.37392918,1781.45451222222
229.4994383402,1806.54451222222
229.6249315648,1821.66784555556
229.7504088538,1845.26451222222
229.8758702072,1867.82784555556
230.001315625,1889.32784555556
230.1267451072,1906.53117888889
230.2521586538,1933.90451222222
230.3775562648,1954.21451222222
230.5029379402,1968.40784555556
230.62830368,1990.16451222222
230.7536534842,2012.81451222222
230.8789873528,2031.56451222222
231.0043052858,2062.26451222222
231.1296072832,2077.48117888889
231.254893345,2103.06117888889
231.3801634712,2124.86117888889
231.5054176618,2138.99784555556
231.6306559168,2163.28784555556
231.7558782362,2180.78784555556
231.88108462,2214.25451222222
232.0062750682,2234.45117888889
232.1314495808,2260.28117888889
232.2566081578,2274.72784555556
232.3817507992,2297.67451222222
232.506877505,2315.04451222222
232.6319882752,2338.63784555556
232.7570831098,2362.73784555556
232.8821620088,2390.12451222222
233.0072249722,2409.14451222222
233.132272,2425.65451222222
233.2573030922,2439.95451222222
233.3823182488,2468.00117888889
233.5073174698,2485.05451222222
233.6323007552,2506.76451222222
233.757268105,2513.08117888889
233.8822195192,2535.38117888889
234.0071549978,2557.14117888889
234.1320745408,2576.71784555556
234.2569781482,2590.03451222222
234.38186582,2620.66117888889
234.5067375562,2628.75784555556
234.6315933568,2646.97784555556
234.7564332218,2689.87451222222
234.8812571512,2682.88451222222
235.006065145,2699.28451222222
235.1308572032,2718.83451222222
235.2556333258,2731.54117888889
235.3803935128,2744.08784555556
235.5051377642,2767.04117888889
235.62986608,2780.56784555556
235.7545784602,2790.24117888889
235.8792749048,2802.51117888889
236.0039554138,2822.57451222222
236.1286199872,2833.64784555556
236.253268625,2849.41451222222
236.3779013272,2872.42451222222
236.5025180938,2882.67451222222
236.6271189248,2892.38451222222
236.7517038202,2907.66451222222
236.87627278,2921.01784555556
237.0008258042,2929.27784555556
237.1253628928,2954.28117888889
237.2498840458,2958.16451222222
237.3743892632,2970.50784555556
237.498878545,2984.06784555556
237.6233518912,2995.46117888889
237.7478093018,3001.78117888889
237.8722507768,3015.71451222222
237.9966763162,3024.06117888889
238.12108592,3032.60117888889
238.2454795882,3049.57784555556
238.3698573208,3046.71451222222
238.4942191178,3059.75117888889
238.6185649792,3066.42451222222
238.742894905,3075.07784555556
238.8672088952,3082.38451222222
238.9915069498,3095.07784555556
239.1157890688,3103.72451222222
239.2400552522,3110.41451222222
239.3643055,3116.66451222222
239.4885398122,3125.60784555556
239.6127581888,3129.80451222222
239.7369606298,3146.45117888889
239.8611471352,3144.72784555556
239.985317705,3158.72117888889
240.1094723392,3167.48784555556
240.2336110378,3170.93451222222
240.3577338008,3183.60451222222
240.4818406282,3184.23451222222
240.60593152,3194.05451222222
240.7300064762,3210.02451222222
240.8540654968,3203.17784555556
240.9781085818,3216.69451222222
241.1021357312,3227.50784555556
241.226146945,3237.22451222222
241.3501422232,3244.26451222222
241.4741215658,3249.08117888889
241.5980849728,3255.40451222222
241.7220324442,3258.01117888889
241.84596398,3267.66451222222
241.9698795802,3272.84451222222
242.0937792448,3288.95117888889
242.2176629738,3300.38451222222
242.3415307672,3314.97451222222
242.465382625,3324.87117888889
242.5892185472,3331.71451222222
242.7130385338,3317.52784555556
242.8368425848,3329.28451222222
242.9606307002,3346.53784555556
243.08440288,3358.40117888889
243.2081591242,3374.69784555555
243.3318994328,3390.03117888889
243.4556238058,3406.96784555555
243.5793322432,3419.55784555556
243.703024745,3425.43117888889
243.8267013112,3442.46451222222
243.9503619418,3438.95451222222
244.0740066368,3426.02117888889
244.1976353962,3418.25451222222
244.32124822,3430.05784555556
244.4448451082,3455.05451222222
244.5684260608,3483.29784555556
244.6919910778,3499.00784555555
244.8155401592,3518.75784555556
244.939073305,3530.66784555556
245.0625905152,3545.13451222222
245.1860917898,3556.90451222222
245.3095771288,3566.45117888889
245.4330465322,3589.73451222222
245.5565,3592.72117888889
245.6799375322,3614.63784555555
245.8033591288,3643.92117888889
245.9267647898,3646.71451222222
246.0501545152,3637.30451222222
246.173528305,3624.65117888889
246.2968861592,3640.21117888889
246.4202280778,3670.82117888889
246.5435540608,3715.02451222222
246.6668641082,3752.16784555555
246.79015822,3791.46117888889
246.9134363962,3815.20784555555
247.0366986368,3850.68117888889
247.1599449418,3870.33451222222
247.2831753112,3900.91784555555
247.406389745,3934.29117888889
247.5295882432,3949.83784555555
247.6527708058,3986.90117888889
247.7759374328,4008.13784555555
247.8990881242,4032.88451222222
248.02222288,4064.62784555555
248.1453417002,4091.28117888888
248.2684445848,4118.49451222222
248.3915315338,4149.28451222222
248.5146025472,4165.48451222222
248.637657625,4148.17451222222
248.7606967672,4142.66451222222
248.8837199738,4190.73451222222
249.0067272448,4239.76784555555
249.1297185802,4289.65451222221
249.25269398,4321.75784555555
249.3756534442,4361.12784555555
249.4985969728,4400.64784555555
249.6215245658,4453.23117888888
249.7444362232,4481.37117888888
249.867331945,4537.83117888888
249.9902117312,4571.58784555555
250.1130755818,4616.51784555555
250.2359234968,4667.96784555555
250.3587554762,4693.30784555555
250.48157152,4735.71784555555
250.6043716282,4778.24451222222
250.7271558008,4802.93117888888
250.8499240378,4850.61784555555
250.9726763392,4898.44117888888
251.095412705,4934.27784555555
251.2181331352,4974.01784555555
251.3408376298,5014.22117888888
251.4635261888,5055.15117888888
251.5861988122,5077.45117888888
251.7088555,5078.58117888888
251.8314962522,5102.19784555555
251.9541210688,5168.56784555555
252.0767299498,5227.89117888888
252.1993228952,5283.02784555555
252.321899905,5342.69784555555
252.4444609792,5389.49784555555
252.5670061178,5448.61451222221
252.6895353208,5498.01117888888
252.8120485882,5558.73784555555
252.93454592,5617.80784555555
253.0570273162,5663.03117888888
253.1794927768,5731.18784555555
253.3019423018,5778.82117888888
253.4243758912,5832.70117888888
253.546793545,5879.83117888888
253.6691952632,5936.63451222222
253.7915810458,5974.89451222221
253.9139508928,6026.06117888888
254.0363048042,6078.98451222221
254.15864278,6128.58117888888
254.2809648202,6188.09784555555
254.4032709248,6216.88451222221
254.5255610938,6264.69451222221
254.6478353272,6308.07117888888
254.770093625,6345.75117888888
254.8923359872,6383.71451222221
255.0145624138,6424.50117888888
255.1367729048,6447.35117888888
255.2589674602,6462.38117888888
255.38114608,6512.17784555555
255.5033087642,6579.06784555555
255.6254555128,6638.57784555555
255.7475863258,6689.85451222221
255.8697012032,6758.46117888888
255.991800145,6811.81784555555
256.1138831512,6877.72117888888
256.2359502218,6948.30451222221
256.3580013568,7018.62117888888
256.4800365562,7079.33117888888
256.60205582,7153.78784555555
256.7240591482,7205.62117888888
256.8460465408,7261.51451222222
256.9680179978,7322.07117888888
257.0899735192,7372.96117888889
257.211913105,7422.53117888889
257.3338367552,7469.19784555555
257.4557444698,7512.81451222222
257.5776362488,7553.99784555555
257.6995120922,7598.25784555555
257.821372,7633.49784555555
257.9432159722,7688.35451222222
258.0650440088,7736.68451222222
258.1868561098,7779.33784555556
258.3086522752,7819.39451222222
258.430432505,7855.08784555556
258.5521967992,7901.42451222222
258.6739451578,7945.70117888889
258.7956775808,7996.98451222222
258.9173940682,8040.34117888889
259.03909462,8066.93451222222
259.1607792362,8085.17784555556
259.2824479168,8121.56451222222
259.4041006618,8172.34451222222
259.5257374712,8219.73451222223
259.647358345,8268.28784555556
259.7689632832,8307.61784555556
259.8905522858,8345.75451222223
260.0121253528,8393.13784555556
260.1336824842,8420.69117888889
260.25522368,8467.5011788889
260.3767489402,8495.0811788889
260.4982582648,8533.34451222223
260.6197516538,8568.66451222223
260.7412291072,8594.91784555556
260.862690625,8636.89117888889
260.9841362072,8676.02117888889
261.1055658538,8713.22451222222
261.2269795648,8754.95784555556
261.3483773402,8779.14451222222
261.46975918,8816.90784555556
261.5911250842,8843.67117888889
261.7124750528,8877.56784555556
261.8338090858,8904.17784555556
261.9551271832,8943.65117888889
262.076429345,8997.96117888889
262.1977155712,9018.21784555555
262.3189858618,9041.80451222222
262.4402402168,9068.21451222222
262.5614786362,9085.31784555556
262.68270112,9108.96451222222
262.8039076682,9122.20784555556
262.9250982808,9146.57451222223
263.0462729578,9177.04451222222
263.1674316992,9189.09117888889
263.288574505,9211.95451222222
263.4097013752,9223.52784555556
263.5308123098,9223.37117888889
263.6519073088,9232.60451222222
263.7729863722,9250.86451222222
263.8940495,9276.85117888889
264.0150966922,9288.23784555556
264.1361279488,9315.24117888889
264.2571432698,9338.14784555556
264.3781426552,9366.97784555556
264.499126105,9395.12784555556
264.6200936192,9420.59451222222
264.7410451978,9437.21784555556
264.8619808408,9456.65784555556
264.9829005482,9483.66784555556
265.10380432,9496.18117888889
265.2246921562,9510.99784555556
265.3455640568,9530.24451222223
265.4664200218,9548.32117888889
265.5872600512,9555.03117888889
265.708084145,9578.60451222222
265.8288923032,9588.84784555556
265.9496845258,9607.55117888889
266.0704608128,9618.18117888889
266.1912211642,9627.37117888889
266.31196558,9629.94451222222
266.4326940602,9637.89451222222
266.5534066048,9650.31117888889
266.6741032138,9661.91451222223
266.7947838872,9653.80784555556
266.915448625,9659.25784555556
267.0360974272,9655.59784555556
267.1567302938,9655.61117888889
267.2773472248,9658.70117888889
267.3979482202,9667.52451222223
267.51853328,9661.94451222223
267.6391024042,9681.66117888889
267.7596555928,9695.53117888889
267.8801928458,9702.19784555556
268.0007141632,9710.29451222223
268.121219545,9729.61784555556
268.2417089912,9724.03117888889
268.3621825018,9733.40451222223
268.4826400768,9755.93117888889
268.6030817162,9761.0811788889
268.72350742,9768.16784555556
268.8439171882,9781.81451222223
268.9643110208,9794.77451222223
269.0846889178,9804.33784555556
269.2050508792,9811.06784555556
269.325396905,9807.20451222223
269.4457269952,9811.37784555556
269.5660411498,9821.35451222223
269.6863393688,9824.94784555556
269.8066216522,9834.18117888889
269.926888,9836.83784555556
270.0471384122,9841.47784555556
270.1673728888,9857.38784555556
270.2875914298,9854.09451222223
270.4077940352,9863.00451222223
270.527980705,9867.01117888889
270.6481514392,9868.9211788889
270.7683062378,9878.06117888889
270.8884451008,9878.37784555556
271.0085680282,9878.91784555556
271.12867502,9882.76784555556
271.2487660762,9884.71784555556
271.3688411968,9882.11117888889
271.4889003818,9890.97117888889
271.6089436312,9904.02784555556
271.728970945,9910.89784555556
271.8489823232,9900.47451222223
271.9689777658,9903.10451222223
272.0889572728,9918.34784555556
272.2089208442,9934.46784555556
272.32886848,9935.1111788889
272.4488001802,9933.95784555556
272.5687159448,9939.17451222223
272.6886157738,9959.40451222223
272.8084996672,9966.1211788889
272.928367625,9978.14451222223
273.0482196472,10000.7478455556
273.1680557338,10010.7545122222
273.2878758848,10021.7211788889
273.4076801002,10017.7078455556
273.52746838,10017.8211788889
273.6472407242,10024.8811788889
273.7669971328,10034.8145122222
273.8867376058,10035.9578455556
274.0064621432,10040.6945122222
274.126170745,10043.7378455556
274.2458634112,10055.7911788889
274.3655401418,10068.4778455556
274.4852009368,10076.2011788889
274.6048457962,10095.0278455556
274.72447472,10101.7611788889
274.8440877082,10115.6145122222
274.9636847608,10128.0778455556
275.0832658778,10140.6211788889
275.2028310592,10147.5345122222
275.322380305,10143.3711788889
275.4419136152,10168.0545122222
275.5614309898,10159.5411788889
275.6809324288,10160.3411788889
275.8004179322,10168.1811788889
275.9198875,10193.6278455556
276.0393411322,10183.4478455556
276.1587788288,10176.8645122222
276.2782005898,10185.0611788889
276.3976064152,10200.3878455556
276.516996305,10189.0011788889
276.6363702592,10207.2945122222
276.7557282778,10214.1511788889
276.8750703608,10217.0611788889
276.9943965082,10230.9511788889
277.11370672,10243.6011788889
277.2330009962,10248.2778455556
277.3522793368,10268.6778455556
277.4715417418,10279.5111788889
277.5907882112,10283.9878455556
277.710018745,10299.0911788889
277.8292333432,10301.1478455556
277.9484320058,10313.1911788889
278.0676147328,10317.8411788889
278.1867815242,10329.1645122222
278.30593238,10332.6978455556
278.4250673002,10348.5411788889
278.5441862848,10353.7645122222
278.6632893338,10373.0478455556
278.7823764472,10375.1678455556
278.901447625,10388.6678455556
279.0205028672,10396.6411788889
279.1395421738,10413.3811788889
279.2585655448,10426.1945122222
279.3775729802,10426.1378455556
279.49656448,10433.8145122222
279.6155400442,10438.6078455556
279.7344996728,10452.3878455556
279.8534433658,10446.5678455556
279.9723711232,10462.5045122222
280.091282945,10461.1345122222
280.2101788312,10463.6778455556
280.3290587818,10474.4711788889
280.4479227968,10474.5911788889
280.5667708762,10473.9211788889
280.68560302,10479.6311788889
280.8044192282,10484.1411788889
280.9232195008,10493.2678455556
281.0420038378,10503.8411788889
281.1607722392,10513.3645122222
281.279524705,10533.0145122222
281.3982612352,10532.2511788889
281.5169818298,10548.0878455556
281.6356864888,10568.6345122222
281.7543752122,10575.3045122222
281.873048,10577.9811788889
281.9917048522,10593.2545122222
282.1103457688,10600.8478455556
282.2289707498,10609.1711788889
282.3475797952,10618.8911788889
282.466172905,10632.0211788889
282.5847500792,10639.6711788889
282.7033113178,10646.7145122222
282.8218566208,10649.0545122222
282.9403859882,10637.8345122222
283.05889942,10645.9778455556
283.1773969162,10656.4045122222
283.2958784768,10656.5478455556
283.4143441018,10653.2711788889
283.5327937912,10653.9278455556
283.651227545,10664.5445122222
283.7696453632,10663.1378455556
283.8880472458,10663.5478455556
284.0064331928,10675.6978455556
284.1248032042,10682.5911788889
284.24315728,10689.6178455556
284.3614954202,10707.8345122222
284.4798176248,10718.8045122222
284.5981238938,10737.2645122222
284.7164142272,10754.3845122222
284.834688625,10759.9845122222
284.9529470872,10762.3945122222
285.0711896138,10760.8978455556
285.1894162048,10765.5411788889
285.3076268602,10768.2745122222
285.42582158,10775.5278455556
285.5440003642,10778.8345122222
285.6621632128,10781.2645122222
285.7803101258,10796.7311788889
285.8984411032,10799.9378455556
286.016556145,10794.6478455556
286.1346552512,10799.4578455556
286.2527384218,10813.5645122222
286.3708056568,10812.9278455556
286.4888569562,10815.4211788889
286.60689232,10824.7211788889
286.7249117482,10816.2045122222
286.8429152408,10827.7511788889
286.9609027978,10833.1611788889
287.0788744192,10847.1178455556
287.196830105,10859.8945122222
287.3147698552,10859.8711788889
287.4326936698,10854.1345122222
287.5506015488,10864.1345122222
287.6684934922,10867.1245122222
287.7863695,10874.0645122222
287.9042295722,10876.8878455556
288.0220737088,10884.3345122222
288.1399019098,10888.0078455556
288.2577141752,10891.6278455556
288.375510505,10889.2045122222
288.4932908992,10889.0478455556
288.6110553578,10886.3511788889
288.7288038808,10884.6245122222
288.8465364682,10879.9445122222
288.96425312,10885.9611788889
289.0819538362,10883.9611788889
289.1996386168,10900.6878455556
289.3173074618,10918.8145122222
289.4349603712,10927.9178455556
289.552597345,10944.2611788889
289.6702183832,10959.7811788889
289.7878234858,10967.0278455556
289.9054126528,10982.8911788889
290.0229858842,10996.1878455556
290.14054318,11007.4045122222
290.2580845402,11022.0578455556
290.3756099648,11032.0511788889
290.4931194538,11052.8145122222
290.6106130072,11076.5778455556
290.728090625,11089.6545122222
290.8455523072,11103.8645122222
290.9629980538,11124.4811788889
291.0804278648,11142.6845122222
291.1978417402,11152.9011788889
291.31523968,11168.5811788889
291.4326216842,11176.1011788889
291.5499877528,11204.0211788889
291.6673378858,11230.8545122222
291.7846720832,11241.3711788889
291.901990345,11262.8611788889
292.0192926712,11290.5911788889
292.1365790618,11300.5911788889
292.2538495168,11314.3578455556
292.3711040362,11330.6378455556
292.48834262,11352.8378455556
292.6055652682,11370.2345122222
292.7227719808,11393.2411788889
292.8399627578,11409.1578455556
292.9571375992,11431.8711788889
293.074296505,11451.4245122222
293.1914394752,11462.8545122222
293.3085665098,11473.5311788889
293.4256776088,11503.5478455556
293.5427727722,11523.9778455556
293.659852,11543.1845122222
293.7769152922,11559.2311788889
293.8939626488,11581.8911788889
294.0109940698,11598.1045122222
294.1280095552,11615.2845122222
294.245009105,11638.6478455556
294.3619927192,11653.1978455556
294.4789603978,11678.0178455556
294.5959121408,11694.3245122222
294.7128479482,11712.5445122222
294.82976782,11748.3878455556
294.9466717562,11758.5911788889
295.0635597568,11779.6911788889
295.1804318218,11805.3811788889
295.2972879512,11823.6811788889
295.414128145,11835.9978455556
295.5309524032,11862.0578455556
295.6477607258,11888.4711788889
295.7645531128,11899.5945122222
295.8813295642,11918.8411788889
295.99809008,11936.5745122222
296.1148346602,11967.3578455556
296.2315633048,12011.2045122222
296.3482760138,11997.6445122222
296.4649727872,12020.4445122222
296.581653625,12050.2445122222
296.6983185272,12084.0078455556
296.8149674938,12107.7245122222
296.9316005248,12128.4845122222
297.0482176202,12152.9178455556
297.16481878,12155.4578455556
297.2814040042,12182.1211788889
297.3979732928,12213.6745122222
297.5145266458,12238.5478455556
297.6310640632,12244.4111788889
297.747585545,12271.1345122222
