UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141701
Integration Time,1000
Averages,300
Date,10/11/2020 8:13:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7077.79735444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15
181.9732053322,-95.3726455555555
182.1045947288,-98.6326455555555
182.2359681898,-100.202645555556
182.3673257152,-60.7726455555555
182.498667305,-57.9359788888889
182.6299929592,-60.9026455555555
182.7613026778,-59.2026455555555
182.8925964608,-58.2393122222222
183.0238743082,-56.8126455555555
183.15513622,-59.9059788888889
183.2863821962,-58.7226455555555
183.4176122368,-55.2559788888888
183.5488263418,-53.6393122222222
183.6800245112,-58.5826455555555
183.811206745,-52.6626455555555
183.9423730432,-55.6426455555555
184.0735234058,-55.9826455555555
184.2046578328,-52.3959788888889
184.3357763242,-55.6593122222222
184.46687888,-55.7059788888889
184.5979655002,-52.1826455555555
184.7290361848,-55.9326455555555
184.8600909338,-52.6626455555555
184.9911297472,-51.8526455555555
185.122152625,-55.2293122222222
185.2531595672,-51.2459788888889
185.3841505738,-52.8093122222222
185.5151256448,-50.7726455555555
185.6460847802,-53.8159788888888
185.77702798,-55.7159788888888
185.9079552442,-54.9159788888888
186.0388665728,-53.7826455555555
186.1697619658,-53.4393122222222
186.3006414232,-51.1059788888888
186.431504945,-55.6793122222222
186.5623525312,-53.0526455555555
186.6931841818,-57.3393122222222
186.8239998968,-55.3626455555555
186.9547996762,-49.7059788888889
187.08558352,-54.3693122222222
187.2163514282,-51.2393122222222
187.3471034008,-58.5226455555555
187.4778394378,-57.5626455555555
187.6085595392,-51.7493122222222
187.739263705,-52.0093122222222
187.8699519352,-53.8393122222222
188.0006242298,-54.3226455555555
188.1312805888,-51.5893122222222
188.2619210122,-53.3493122222222
188.3925455,-56.4459788888888
188.5231540522,-54.9126455555555
188.6537466688,-55.7159788888889
188.7843233498,-56.1259788888888
188.9148840952,-53.0893122222222
189.045428905,-54.1959788888888
189.1759577792,-55.8626455555555
189.3064707178,-52.6626455555555
189.4369677208,-55.8526455555555
189.5674487882,-55.0559788888889
189.69791392,-47.8959788888889
189.8283631162,-54.2359788888889
189.9587963768,-55.9026455555555
190.0892137018,-53.4426455555555
190.2196150912,-54.8159788888889
190.350000545,-55.3326455555555
190.4803700632,-54.8193122222222
190.6107236458,-53.2293122222222
190.7410612928,-54.6659788888889
190.8713830042,-47.2126455555555
191.00168878,-53.0426455555555
191.1319786202,-52.6359788888889
191.2622525248,-54.1193122222222
191.3925104938,-49.1159788888889
191.5227525272,-52.4626455555555
191.652978625,-46.0526455555555
191.7831887872,-49.0859788888889
191.9133830138,-52.0826455555555
192.0435613048,-50.9759788888889
192.1737236602,-49.5559788888889
192.30387008,-49.9526455555555
192.4340005642,-53.4493122222222
192.5641151128,-48.2859788888889
192.6942137258,-53.0159788888888
192.8242964032,-47.7793122222222
192.954363145,-49.3493122222222
193.0844139512,-50.3259788888889
193.2144488218,-49.5126455555555
193.3444677568,-51.7293122222222
193.4744707562,-47.2159788888889
193.60445782,-49.5026455555555
193.7344289482,-47.5559788888889
193.8643841408,-47.0059788888889
193.9943233978,-46.4893122222222
194.1242467192,-46.1059788888889
194.254154105,-44.4959788888889
194.3840455552,-45.2893122222222
194.5139210698,-46.4126455555555
194.6437806488,-46.1959788888889
194.7736242922,-45.5793122222222
194.903452,-46.8093122222222
195.0332637722,-37.8559788888889
195.1630596088,-46.0926455555555
195.2928395098,-45.8426455555555
195.4226034752,-39.6726455555555
195.552351505,-44.6226455555555
195.6820835992,-41.2893122222222
195.8117997578,-43.8426455555555
195.9414999808,-43.5959788888889
196.0711842682,-45.4626455555555
196.20085262,-41.5493122222222
196.3305050362,-44.3993122222222
196.4601415168,-40.3559788888889
196.5897620618,-37.6226455555555
196.7193666712,-38.0826455555555
196.848955345,-41.8626455555555
196.9785280832,-40.6959788888889
197.1080848858,-41.0793122222222
197.2376257528,-39.2726455555555
197.3671506842,-39.3626455555555
197.49665968,-37.6093122222222
197.6261527402,-36.6493122222222
197.7556298648,-35.1226455555555
197.8850910538,-34.9459788888889
198.0145363072,-33.9859788888889
198.143965625,-32.5926455555556
198.2733790072,-36.0326455555555
198.4027764538,-33.0626455555556
198.5321579648,-33.4493122222222
198.6615235402,-29.7359788888889
198.79087318,-29.1226455555556
198.9202068842,-27.4959788888889
199.0495246528,-31.0026455555556
199.1788264858,-28.7493122222222
199.3081123832,-29.0559788888889
199.437382345,-27.5559788888889
199.5666363712,-28.9526455555556
199.6958744618,-29.8359788888889
199.8250966168,-25.8359788888889
199.9543028362,-24.2259788888889
200.08349312,-26.4459788888889
200.2126674682,-26.9226455555556
200.3418258808,-22.1993122222222
200.4709683578,-24.5359788888889
200.6000948992,-23.9893122222222
200.729205505,-26.5526455555556
200.8583001752,-20.9793122222222
200.9873789098,-18.9759788888889
201.1164417088,-20.9026455555556
201.2454885722,-17.1193122222222
201.3745195,-18.5126455555556
201.5035344922,-18.9793122222222
201.6325335488,-17.7293122222222
201.7615166698,-13.9993122222222
201.8904838552,-15.3693122222222
202.019435105,-13.2959788888889
202.1483704192,-13.4359788888889
202.2772897978,-13.6093122222222
202.4061932408,-13.4393122222222
202.5350807482,-15.0993122222222
202.66395232,-9.93931222222222
202.7928079562,-11.5293122222222
202.9216476568,-6.45597888888889
203.0504714218,-8.09597888888889
203.1792792512,-8.95931222222222
203.308071145,-9.67931222222221
203.4368471032,6.23402111111111
203.5656071258,-6.65264555555555
203.6943512128,-6.31597888888889
203.8230793642,-4.17264555555555
203.95179158,-4.66264555555555
204.0804878602,-6.21931222222222
204.2091682048,0.430687777777778
204.3378326138,-2.76264555555555
204.4664810872,1.89735444444445
204.595113625,-1.11264555555556
204.7237302272,2.21402111111111
204.8523308938,4.33735444444444
204.9809156248,1.59068777777778
205.1094844202,6.25068777777778
205.23803728,5.46402111111111
205.3665742042,6.77402111111111
205.4950951928,9.46068777777779
205.6236002458,5.78402111111111
205.7520893632,11.6740211111111
205.880562545,10.9673544444444
206.0090197912,10.9206877777778
206.1374611018,11.3106877777778
206.2658864768,19.8173544444444
206.3942959162,14.1740211111111
206.52268942,12.5206877777778
206.6510669882,15.5473544444444
206.7794286208,21.2773544444444
206.9077743178,18.5440211111111
207.0361040792,23.1640211111111
207.164417905,20.6406877777778
207.2927157952,20.6973544444444
207.4209977498,23.3440211111111
207.5492637688,24.3173544444444
207.6775138522,28.8806877777778
207.805748,26.5606877777778
207.9339662122,30.6906877777778
208.0621684888,27.2573544444444
208.1903548298,32.0640211111111
208.3185252352,32.6940211111111
208.446679705,34.7373544444445
208.5748182392,36.2540211111111
208.7029408378,38.0340211111111
208.8310475008,37.7340211111111
208.9591382282,42.0140211111111
209.08721302,37.4473544444445
209.2152718762,40.6273544444445
209.3433147968,48.9740211111111
209.4713417818,44.9906877777778
209.5993528312,45.2440211111111
209.727347945,47.0706877777778
209.8553271232,48.8840211111111
209.9832903658,53.0873544444445
210.1112376728,51.4273544444445
210.2391690442,51.9706877777778
210.36708448,51.7573544444445
210.4949839802,56.0473544444445
210.6228675448,60.2606877777778
210.7507351738,64.2473544444445
210.8785868672,61.0773544444445
211.006422625,63.6940211111111
211.1342424472,70.7740211111111
211.2620463338,68.2506877777778
211.3898342848,72.5640211111111
211.5176063002,71.6806877777778
211.64536238,76.0006877777778
211.7731025242,74.8973544444444
211.9008267328,78.7706877777778
212.0285350058,79.8440211111111
212.1562273432,84.2473544444445
212.283903745,90.8806877777778
212.4115642112,86.9106877777778
212.5392087418,91.6406877777778
212.6668373368,94.5073544444445
212.7944499962,94.8740211111111
212.92204672,97.6806877777778
213.0496275082,98.9473544444445
213.1771923608,102.990687777778
213.3047412778,107.930687777778
213.4322742592,106.757354444445
213.559791305,111.394021111111
213.6872924152,114.687354444444
213.8147775898,115.564021111111
213.9422468288,119.367354444445
214.0697001322,123.577354444444
214.1971375,124.454021111111
214.3245589322,129.410687777778
214.4519644288,131.477354444444
214.5793539898,135.754021111111
214.7067276152,136.657354444444
214.834085305,140.397354444444
214.9614270592,142.344021111111
215.0887528778,148.834021111111
215.2160627608,149.060687777778
215.3433567082,154.297354444445
215.47063472,157.424021111111
215.5978967962,161.094021111111
215.7251429368,167.890687777778
215.8523731418,169.947354444444
215.9795874112,168.457354444444
216.106785745,172.320687777778
216.2339681432,177.550687777778
216.3611346058,184.987354444444
216.4882851328,186.307354444444
216.6154197242,187.317354444444
216.74253838,196.494021111111
216.8696411002,197.964021111111
216.9967278848,201.580687777778
217.1237987338,204.987354444444
217.2508536472,206.294021111111
217.377892625,214.630687777778
217.5049156672,219.424021111111
217.6319227738,220.180687777778
217.7589139448,223.570687777778
217.8858891802,229.317354444445
218.01284848,234.080687777778
218.1397918442,237.854021111111
218.2667192728,244.814021111111
218.3936307658,249.964021111111
218.5205263232,254.257354444444
218.647405945,261.730687777778
218.7742696312,265.244021111111
218.9011173818,267.720687777778
219.0279491968,273.487354444444
219.1547650762,278.617354444444
219.28156502,285.934021111111
219.4083490282,292.487354444444
219.5351171008,296.707354444444
219.6618692378,303.074021111111
219.7886054392,307.987354444444
219.915325705,313.197354444444
220.0420300352,316.274021111111
220.1687184298,323.727354444444
220.2953908888,330.904021111111
220.4220474122,335.944021111111
220.548688,337.827354444444
220.6753126522,343.850687777778
220.8019213688,352.520687777778
220.9285141498,356.144021111111
221.0550909952,366.847354444444
221.181651905,372.087354444444
221.3081968792,375.904021111111
221.4347259178,385.970687777778
221.5612390208,392.657354444444
221.6877361882,393.790687777778
221.81421742,402.130687777777
221.9406827162,408.690687777777
222.0671320768,417.980687777777
222.1935655018,420.410687777777
222.3199829912,429.680687777777
222.446384545,437.130687777777
222.5727701632,440.997354444444
222.6991398458,453.604021111111
222.8254935928,459.770687777777
222.9518314042,464.484021111111
223.07815328,477.034021111111
223.2044592202,483.740687777778
223.3307492248,494.767354444444
223.4570232938,498.927354444444
223.5832814272,506.147354444444
223.709523625,514.944021111111
223.8357498872,528.150687777778
223.9619602138,535.950687777778
224.0881546048,537.304021111111
224.2143330602,545.987354444444
224.34049558,555.377354444444
224.4666421642,560.527354444444
224.5927728128,574.237354444444
224.7188875258,576.994021111111
224.8449863032,591.350687777778
224.971069145,598.030687777778
225.0971360512,604.057354444444
225.2231870218,617.037354444445
225.3492220568,626.527354444444
225.4752411562,636.057354444444
225.60124432,648.854021111111
225.7272315482,658.980687777778
225.8532028408,668.524021111111
225.9791581978,677.654021111111
226.1050976192,684.790687777778
226.231021105,700.224021111111
226.3569286552,707.904021111111
226.4828202698,717.440687777778
226.6086959488,734.280687777778
226.7345556922,738.870687777778
226.8603995,753.220687777778
226.9862273722,765.324021111111
227.1120393088,773.844021111111
227.2378353098,785.657354444444
227.3636153752,796.437354444444
227.489379505,812.630687777778
227.6151276992,817.200687777778
227.7408599578,823.247354444444
227.8665762808,841.680687777778
227.9922766682,853.307354444444
228.11796112,865.980687777778
228.2436296362,875.010687777778
228.3692822168,888.630687777777
228.4949188618,899.474021111111
228.6205395712,915.344021111111
228.746144345,933.590687777777
228.8717331832,941.797354444444
228.9973060858,952.740687777777
229.1228630528,967.587354444444
229.2484040842,981.840687777777
229.37392918,991.574021111111
229.4994383402,1010.36402111111
229.6249315648,1018.36735444444
229.7504088538,1031.16402111111
229.8758702072,1046.55068777778
230.001315625,1059.27735444444
230.1267451072,1070.70735444444
230.2521586538,1089.50068777778
230.3775562648,1099.34068777778
230.5029379402,1106.63735444444
230.62830368,1122.46402111111
230.7536534842,1134.63735444444
230.8789873528,1149.31402111111
231.0043052858,1169.43068777778
231.1296072832,1177.08068777778
231.254893345,1193.87068777778
231.3801634712,1209.29402111111
231.5054176618,1217.72402111111
231.6306559168,1231.09402111111
231.7558782362,1241.58068777778
231.88108462,1262.76068777778
232.0062750682,1274.18068777778
232.1314495808,1294.17735444444
232.2566081578,1300.98068777778
232.3817507992,1316.89402111111
232.506877505,1327.75735444444
232.6319882752,1338.89402111111
232.7570831098,1357.35735444444
232.8821620088,1374.70735444444
233.0072249722,1387.55735444444
233.132272,1396.38735444444
233.2573030922,1401.66402111111
233.3823182488,1423.11735444444
233.5073174698,1431.53735444444
233.6323007552,1446.10068777778
233.757268105,1445.47402111111
233.8822195192,1460.70402111111
234.0071549978,1475.18068777778
234.1320745408,1490.54068777778
234.2569781482,1493.68068777778
234.38186582,1516.70735444444
234.5067375562,1520.36735444444
234.6315933568,1530.82402111111
234.7564332218,1558.14735444444
234.8812571512,1551.35735444444
235.006065145,1564.67735444444
235.1308572032,1577.65402111111
235.2556333258,1583.47068777778
235.3803935128,1591.88735444444
235.5051377642,1608.09735444444
235.62986608,1616.86735444444
235.7545784602,1617.43402111111
235.8792749048,1626.69402111111
236.0039554138,1638.89068777778
236.1286199872,1641.74068777778
236.253268625,1653.15735444444
236.3779013272,1668.31735444444
236.5025180938,1672.16402111111
236.6271189248,1677.12735444444
236.7517038202,1688.29402111111
236.87627278,1697.86068777778
237.0008258042,1701.32068777778
237.1253628928,1718.69402111111
237.2498840458,1719.70402111111
237.3743892632,1726.99068777778
237.498878545,1736.15402111111
237.6233518912,1742.96735444444
237.7478093018,1744.36735444444
237.8722507768,1758.94735444444
237.9966763162,1757.12735444444
238.12108592,1763.89402111111
238.2454795882,1776.84402111111
238.3698573208,1767.85735444444
238.4942191178,1779.18735444444
238.6185649792,1785.49068777778
238.742894905,1788.85402111111
238.8672088952,1792.50068777778
238.9915069498,1802.52068777778
239.1157890688,1806.63068777778
239.2400552522,1813.25735444444
239.3643055,1816.72735444444
239.4885398122,1820.18402111111
239.6127581888,1823.09735444444
239.7369606298,1834.90735444444
239.8611471352,1828.81402111111
239.985317705,1840.28735444444
240.1094723392,1846.87735444444
240.2336110378,1848.84068777778
240.3577338008,1855.51735444444
240.4818406282,1854.30735444444
240.60593152,1859.54735444444
240.7300064762,1874.97068777778
240.8540654968,1866.83402111111
240.9781085818,1874.86068777778
241.1021357312,1880.17068777778
241.226146945,1890.73402111111
241.3501422232,1894.35068777778
241.4741215658,1892.83068777778
241.5980849728,1897.76735444444
241.7220324442,1898.41735444444
241.84596398,1902.20735444444
241.9698795802,1910.23068777778
242.0937792448,1917.99735444444
242.2176629738,1922.38402111111
242.3415307672,1933.19068777778
242.465382625,1940.21402111111
242.5892185472,1943.68068777778
242.7130385338,1937.06068777778
242.8368425848,1946.78068777778
242.9606307002,1951.98735444444
243.08440288,1957.37735444444
243.2081591242,1967.60735444444
243.3318994328,1978.75402111111
243.4556238058,1983.70735444444
243.5793322432,1992.68735444444
243.703024745,1998.82735444444
243.8267013112,2006.42068777778
243.9503619418,2007.88402111111
244.0740066368,2004.61402111111
244.1976353962,1996.67402111111
244.32124822,2001.77402111111
244.4448451082,2018.37402111111
244.5684260608,2030.94735444444
244.6919910778,2041.48068777778
244.8155401592,2048.60068777778
244.939073305,2061.05068777778
245.0625905152,2066.58735444444
245.1860917898,2077.02068777778
245.3095771288,2077.70402111111
245.4330465322,2089.94735444444
245.5565,2091.66402111111
245.6799375322,2105.23402111111
245.8033591288,2124.88402111111
245.9267647898,2127.98068777778
246.0501545152,2125.19735444444
246.173528305,2118.82068777778
246.2968861592,2124.38735444444
246.4202280778,2141.18735444445
246.5435540608,2164.82402111111
246.6668641082,2192.25402111111
246.79015822,2208.70402111111
246.9134363962,2228.92068777778
247.0366986368,2242.76402111111
247.1599449418,2257.97402111111
247.2831753112,2273.28402111111
247.406389745,2296.16735444444
247.5295882432,2303.24068777778
247.6527708058,2322.75735444444
247.7759374328,2339.29402111111
247.8990881242,2352.43402111111
248.02222288,2368.39068777778
248.1453417002,2384.49735444444
248.2684445848,2400.60068777778
248.3915315338,2420.01402111111
248.5146025472,2432.25068777778
248.637657625,2432.90068777778
248.7606967672,2423.75068777778
248.8837199738,2442.46402111111
249.0067272448,2471.88402111111
249.1297185802,2502.55068777778
249.25269398,2519.04068777778
249.3756534442,2544.98402111111
249.4985969728,2566.00735444445
249.6215245658,2598.69735444444
249.7444362232,2614.25735444444
249.867331945,2642.84068777778
249.9902117312,2665.17068777778
250.1130755818,2686.68068777778
250.2359234968,2720.02402111111
250.3587554762,2733.52068777778
250.48157152,2758.52735444444
250.6043716282,2783.57402111111
250.7271558008,2798.60402111111
250.8499240378,2830.74068777778
250.9726763392,2853.44735444445
251.095412705,2871.10402111111
251.2181331352,2895.95402111111
251.3408376298,2919.47402111111
251.4635261888,2946.90735444445
251.5861988122,2966.60735444445
251.7088555,2968.56068777778
251.8314962522,2976.01735444445
251.9541210688,3013.73402111111
252.0767299498,3047.47402111111
252.1993228952,3078.96068777778
252.321899905,3113.96735444445
252.4444609792,3140.25735444445
252.5670061178,3172.02402111111
252.6895353208,3204.65735444445
252.8120485882,3232.43402111111
252.93454592,3270.39068777778
253.0570273162,3297.64068777778
253.1794927768,3332.90068777778
253.3019423018,3362.73402111111
253.4243758912,3391.68068777778
253.546793545,3421.86068777778
253.6691952632,3458.57402111111
253.7915810458,3480.98402111111
253.9139508928,3513.35068777778
254.0363048042,3542.00735444444
254.15864278,3570.38402111111
254.2809648202,3601.05402111111
254.4032709248,3622.38402111111
254.5255610938,3649.52402111111
254.6478353272,3676.52735444444
254.770093625,3696.87402111111
254.8923359872,3722.27402111111
255.0145624138,3744.55402111111
255.1367729048,3764.96735444444
255.2589674602,3772.32402111111
255.38114608,3794.90402111111
255.5033087642,3834.92735444444
255.6254555128,3867.17068777778
255.7475863258,3896.50068777778
255.8697012032,3938.39068777778
255.991800145,3968.95735444444
256.1138831512,4011.22735444444
256.2359502218,4048.16735444444
256.3580013568,4087.40402111111
256.4800365562,4125.48735444444
256.60205582,4165.21735444444
256.7240591482,4199.11735444444
256.8460465408,4235.10735444444
256.9680179978,4264.27735444444
257.0899735192,4294.68735444444
257.211913105,4322.07735444444
257.3338367552,4348.71735444444
257.4557444698,4378.13735444444
257.5776362488,4403.75735444444
257.6995120922,4429.01402111111
257.821372,4444.51068777778
257.9432159722,4475.41735444444
258.0650440088,4506.95735444444
258.1868561098,4530.51735444444
258.3086522752,4558.32735444444
258.430432505,4575.81735444444
258.5521967992,4603.77402111111
258.6739451578,4632.35068777778
258.7956775808,4660.45402111111
258.9173940682,4685.51735444445
259.03909462,4703.36068777778
259.1607792362,4707.60735444445
259.2824479168,4728.10402111111
259.4041006618,4758.38735444445
259.5257374712,4786.06402111111
259.647358345,4812.20402111111
259.7689632832,4842.28735444445
259.8905522858,4863.40735444445
260.0121253528,4883.71402111111
260.1336824842,4904.09402111111
260.25522368,4930.09402111111
260.3767489402,4946.39068777778
260.4982582648,4968.90735444445
260.6197516538,4987.79402111111
260.7412291072,5005.34402111111
260.862690625,5028.17068777778
260.9841362072,5052.94068777778
261.1055658538,5071.43402111111
261.2269795648,5092.78068777778
261.3483773402,5110.34735444445
261.46975918,5129.18402111111
261.5911250842,5145.94402111111
261.7124750528,5166.06402111111
261.8338090858,5178.89402111111
261.9551271832,5204.34735444445
262.076429345,5231.24735444445
262.1977155712,5246.96735444445
262.3189858618,5256.77735444445
262.4402402168,5272.18402111111
262.5614786362,5286.75735444445
262.68270112,5299.94068777778
262.8039076682,5306.66068777778
262.9250982808,5321.07402111111
263.0462729578,5334.95735444445
263.1674316992,5339.60402111111
263.288574505,5353.05068777778
263.4097013752,5361.80068777778
263.5308123098,5364.25402111111
263.6519073088,5368.97735444445
263.7729863722,5377.63068777778
263.8940495,5391.81735444445
264.0150966922,5395.35402111111
264.1361279488,5415.13402111111
264.2571432698,5424.39735444445
264.3781426552,5438.36402111111
264.499126105,5453.44735444445
264.6200936192,5465.84735444445
264.7410451978,5474.60402111111
264.8619808408,5483.41068777778
264.9829005482,5504.40735444445
265.10380432,5506.87068777778
265.2246921562,5517.88402111111
265.3455640568,5528.76402111111
265.4664200218,5542.74735444445
265.5872600512,5540.60068777778
265.708084145,5552.91735444445
265.8288923032,5559.98402111111
265.9496845258,5566.23735444445
266.0704608128,5576.59402111111
266.1912211642,5577.65735444445
266.31196558,5580.50402111111
266.4326940602,5577.46068777778
266.5534066048,5582.87402111111
266.6741032138,5592.32402111111
266.7947838872,5584.73068777778
266.915448625,5590.62735444445
267.0360974272,5589.47402111111
267.1567302938,5583.50735444445
267.2773472248,5586.99402111111
267.3979482202,5593.05402111111
267.51853328,5585.87068777778
267.6391024042,5596.66735444445
267.7596555928,5602.24068777778
267.8801928458,5605.87068777778
268.0007141632,5603.76402111111
268.121219545,5621.18068777778
268.2417089912,5622.01402111111
268.3621825018,5625.34735444445
268.4826400768,5637.23735444445
268.6030817162,5634.94735444445
268.72350742,5639.05068777778
268.8439171882,5643.86402111111
268.9643110208,5650.90735444445
269.0846889178,5656.34068777778
269.2050508792,5655.72068777778
269.325396905,5654.07735444445
269.4457269952,5658.28068777778
269.5660411498,5660.67068777778
269.6863393688,5656.74402111111
269.8066216522,5661.84735444445
269.926888,5661.03735444445
270.0471384122,5667.11068777778
270.1673728888,5671.45068777778
270.2875914298,5671.99402111111
270.4077940352,5674.69735444445
270.527980705,5676.41402111111
270.6481514392,5675.42735444445
270.7683062378,5677.02402111111
270.8884451008,5681.84735444445
271.0085680282,5675.65068777778
271.12867502,5682.12735444445
271.2487660762,5676.11402111111
271.3688411968,5675.25402111111
271.4889003818,5682.66402111111
271.6089436312,5682.92068777778
271.728970945,5686.16068777778
271.8489823232,5680.73735444445
271.9689777658,5680.97735444445
272.0889572728,5689.09068777778
272.2089208442,5694.68735444445
272.32886848,5700.77735444445
272.4488001802,5693.97068777778
272.5687159448,5697.04735444445
272.6886157738,5705.91402111111
272.8084996672,5708.57068777778
272.928367625,5716.77068777778
273.0482196472,5725.95402111111
273.1680557338,5725.75735444445
273.2878758848,5737.43068777778
273.4076801002,5734.19735444445
273.52746838,5731.34402111111
273.6472407242,5731.10735444445
273.7669971328,5734.96068777778
273.8867376058,5734.84068777778
274.0064621432,5732.60068777778
274.126170745,5732.65735444445
274.2458634112,5741.70735444445
274.3655401418,5742.95068777778
274.4852009368,5746.96735444445
274.6048457962,5758.52402111111
274.72447472,5759.89068777778
274.8440877082,5763.45402111111
274.9636847608,5767.53068777778
275.0832658778,5780.91735444445
275.2028310592,5776.09735444445
275.322380305,5777.67735444445
275.4419136152,5793.08068777778
275.5614309898,5781.54068777778
275.6809324288,5782.49402111111
275.8004179322,5786.08068777778
275.9198875,5810.26735444445
276.0393411322,5794.58068777778
276.1587788288,5785.97068777778
276.2782005898,5788.78402111111
276.3976064152,5796.41735444445
276.516996305,5792.02735444445
276.6363702592,5803.14402111111
276.7557282778,5802.59402111111
276.8750703608,5806.44735444445
276.9943965082,5810.94402111111
277.11370672,5816.49068777778
277.2330009962,5818.44402111111
277.3522793368,5829.47402111111
277.4715417418,5834.17402111111
277.5907882112,5831.18735444445
277.710018745,5837.60735444445
277.8292333432,5839.06402111111
277.9484320058,5843.53068777778
278.0676147328,5845.71735444445
278.1867815242,5847.36068777778
278.30593238,5850.56402111111
278.4250673002,5860.00735444445
278.5441862848,5859.45402111111
278.6632893338,5865.25402111111
278.7823764472,5873.90068777778
278.901447625,5876.11735444445
279.0205028672,5880.36402111111
279.1395421738,5891.71068777778
279.2585655448,5891.50068777778
279.3775729802,5890.67735444445
279.49656448,5893.07402111111
279.6155400442,5896.60735444445
279.7344996728,5904.85735444445
279.8534433658,5897.63735444445
279.9723711232,5905.90402111111
280.091282945,5905.62402111111
280.2101788312,5899.72402111111
280.3290587818,5909.14735444445
280.4479227968,5904.25402111111
280.5667708762,5897.04068777778
280.68560302,5902.90735444445
280.8044192282,5900.58068777778
280.9232195008,5904.60068777778
281.0420038378,5908.97068777778
281.1607722392,5908.54735444445
281.279524705,5924.15068777778
281.3982612352,5919.48735444445
281.5169818298,5929.75068777778
281.6356864888,5937.23068777778
281.7543752122,5939.78735444445
281.873048,5937.64735444445
281.9917048522,5946.18402111111
282.1103457688,5954.68068777778
282.2289707498,5949.59735444445
282.3475797952,5954.63402111111
282.466172905,5962.40735444445
282.5847500792,5964.87402111111
282.7033113178,5964.12068777778
282.8218566208,5962.77402111111
282.9403859882,5951.05402111111
283.05889942,5960.20402111111
283.1773969162,5974.74735444445
283.2958784768,5968.46402111111
283.4143441018,5963.61068777778
283.5327937912,5962.38068777778
283.651227545,5962.94068777778
283.7696453632,5958.32068777778
283.8880472458,5959.44735444445
284.0064331928,5965.09068777778
284.1248032042,5965.64402111111
284.24315728,5966.39068777778
284.3614954202,5975.37735444445
284.4798176248,5983.57735444445
284.5981238938,5990.27068777778
284.7164142272,5997.02068777778
284.834688625,6000.89068777778
284.9529470872,5997.37735444445
285.0711896138,5999.34735444445
285.1894162048,6000.74402111111
285.3076268602,6000.59735444445
285.42582158,5999.48402111111
285.5440003642,6004.08735444445
285.6621632128,6002.66068777778
285.7803101258,6010.23402111111
285.8984411032,6013.74735444445
286.016556145,6008.72402111111
286.1346552512,6006.24068777778
286.2527384218,6014.14068777778
286.3708056568,6011.20068777778
286.4888569562,6010.59735444445
286.60689232,6015.78402111111
286.7249117482,6009.98068777778
286.8429152408,6013.30068777778
286.9609027978,6014.30735444445
287.0788744192,6021.18735444445
287.196830105,6027.43402111111
287.3147698552,6024.78402111111
287.4326936698,6018.70402111111
287.5506015488,6025.20402111111
287.6684934922,6023.35735444445
287.7863695,6030.35735444445
287.9042295722,6025.17068777778
288.0220737088,6025.00402111111
288.1399019098,6026.70402111111
288.2577141752,6028.65402111111
288.375510505,6026.35402111111
288.4932908992,6026.90068777778
288.6110553578,6020.77068777778
288.7288038808,6023.58068777778
288.8465364682,6019.30068777778
288.96425312,6020.67735444445
289.0819538362,6019.09068777778
289.1996386168,6022.00735444445
289.3173074618,6029.81068777778
289.4349603712,6029.75068777778
289.552597345,6035.03402111111
289.6702183832,6046.94735444445
289.7878234858,6048.88402111111
289.9054126528,6052.38402111111
290.0229858842,6062.30068777778
290.14054318,6069.53402111111
290.2580845402,6080.82068777778
290.3756099648,6085.39735444445
290.4931194538,6096.59068777778
290.6106130072,6100.92402111111
290.728090625,6109.86068777778
290.8455523072,6116.45068777778
290.9629980538,6123.55735444445
291.0804278648,6132.92735444445
291.1978417402,6136.28402111111
291.31523968,6144.29402111111
291.4326216842,6149.24735444445
291.5499877528,6159.09402111111
291.6673378858,6172.68068777778
291.7846720832,6180.71068777778
291.901990345,6193.75735444445
292.0192926712,6201.17068777778
292.1365790618,6204.95402111111
292.2538495168,6215.71068777778
292.3711040362,6221.14068777778
292.48834262,6227.88735444445
292.6055652682,6236.46402111111
292.7227719808,6246.23068777778
292.8399627578,6257.01402111111
292.9571375992,6264.16402111111
293.074296505,6275.25735444445
293.1914394752,6283.89068777778
293.3085665098,6291.71068777778
293.4256776088,6306.38068777778
293.5427727722,6312.16402111111
293.659852,6321.01402111111
293.7769152922,6331.99068777778
293.8939626488,6344.39402111111
294.0109940698,6348.99735444445
294.1280095552,6354.72735444445
294.245009105,6366.97402111111
294.3619927192,6374.54068777778
294.4789603978,6384.50402111111
294.5959121408,6392.99068777778
294.7128479482,6404.86735444444
294.82976782,6423.32402111111
294.9466717562,6422.58735444444
295.0635597568,6437.96068777778
295.1804318218,6450.88068777778
295.2972879512,6454.86735444444
295.414128145,6463.11735444444
295.5309524032,6473.53735444444
295.6477607258,6487.32068777778
295.7645531128,6488.79402111111
295.8813295642,6501.35068777778
295.99809008,6510.12402111111
296.1148346602,6527.09735444445
296.2315633048,6554.96402111111
296.3482760138,6544.31402111111
296.4649727872,6555.28068777778
296.581653625,6570.87735444445
296.6983185272,6586.04735444444
296.8149674938,6595.13402111111
296.9316005248,6608.56735444444
297.0482176202,6618.15402111111
297.16481878,6618.17735444444
297.2814040042,6633.17402111111
297.3979732928,6645.81068777778
297.5145266458,6656.54068777778
