UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140039
Integration Time,1000
Averages,300
Date,10/5/2020 1:09:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19271.6127633333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.96333333333
181.9732053322,-108.737236666667
182.1045947288,-111.623903333333
182.2359681898,-113.777236666667
182.3673257152,-57.5939033333333
182.498667305,-55.1972366666667
182.6299929592,-57.78057
182.7613026778,-57.2072366666667
182.8925964608,-55.5772366666667
183.0238743082,-54.7172366666667
183.15513622,-57.3639033333334
183.2863821962,-56.5172366666667
183.4176122368,-52.4672366666667
183.5488263418,-50.7672366666667
183.6800245112,-55.9739033333333
183.811206745,-50.2672366666667
183.9423730432,-53.4372366666667
184.0735234058,-52.8972366666667
184.2046578328,-49.9239033333333
184.3357763242,-52.6639033333333
184.46687888,-53.06057
184.5979655002,-49.8639033333333
184.7290361848,-53.56057
184.8600909338,-50.6272366666667
184.9911297472,-49.5772366666667
185.122152625,-52.2872366666667
185.2531595672,-48.72057
185.3841505738,-50.0072366666667
185.5151256448,-49.12057
185.6460847802,-51.5272366666667
185.77702798,-53.2539033333333
185.9079552442,-52.5639033333333
186.0388665728,-51.3339033333333
186.1697619658,-51.18057
186.3006414232,-49.14057
186.431504945,-53.1639033333333
186.5623525312,-50.4172366666667
186.6931841818,-54.76057
186.8239998968,-52.62057
186.9547996762,-46.92057
187.08558352,-51.61057
187.2163514282,-48.6672366666667
187.3471034008,-55.97057
187.4778394378,-54.8072366666667
187.6085595392,-49.2239033333333
187.739263705,-49.52057
187.8699519352,-51.1472366666667
188.0006242298,-51.36057
188.1312805888,-49.2339033333333
188.2619210122,-50.9139033333333
188.3925455,-53.98057
188.5231540522,-52.4772366666667
188.6537466688,-52.6139033333333
188.7843233498,-53.62057
188.9148840952,-50.8472366666667
189.045428905,-51.55057
189.1759577792,-52.80057
189.3064707178,-49.88057
189.4369677208,-53.0372366666667
189.5674487882,-52.7372366666667
189.69791392,-45.30057
189.8283631162,-51.9072366666667
189.9587963768,-52.4839033333333
190.0892137018,-50.3572366666667
190.2196150912,-51.6572366666667
190.350000545,-51.9439033333333
190.4803700632,-51.69057
190.6107236458,-50.63057
190.7410612928,-51.80057
190.8713830042,-44.1439033333333
191.00168878,-49.9339033333333
191.1319786202,-49.2439033333333
191.2622525248,-51.19057
191.3925104938,-45.3739033333333
191.5227525272,-48.8739033333333
191.652978625,-42.4139033333333
191.7831887872,-45.2939033333333
191.9133830138,-48.2239033333333
192.0435613048,-47.3239033333333
192.1737236602,-45.6072366666667
192.30387008,-46.4272366666667
192.4340005642,-49.5239033333333
192.5641151128,-44.4172366666667
192.6942137258,-48.4339033333333
192.8242964032,-43.03057
192.954363145,-44.2639033333333
193.0844139512,-45.2072366666667
193.2144488218,-43.8372366666667
193.3444677568,-45.76057
193.4744707562,-40.7539033333333
193.60445782,-42.06057
193.7344289482,-39.6772366666667
193.8643841408,-38.6772366666667
193.9943233978,-37.35057
194.1242467192,-37.1872366666667
194.254154105,-35.7739033333333
194.3840455552,-36.7772366666667
194.5139210698,-39.2972366666667
194.6437806488,-39.87057
194.7736242922,-37.9339033333333
194.903452,-39.3839033333333
195.0332637722,-27.99057
195.1630596088,-35.00057
195.2928395098,-33.46057
195.4226034752,-26.3772366666667
195.552351505,-29.90057
195.6820835992,-26.4739033333333
195.8117997578,-28.90057
195.9414999808,-28.94057
196.0711842682,-29.3372366666667
196.20085262,-23.1739033333333
196.3305050362,-24.1572366666667
196.4601415168,-19.4239033333333
196.5897620618,-15.5439033333333
196.7193666712,-16.1539033333333
196.848955345,-20.7239033333333
196.9785280832,-21.77057
197.1080848858,-23.22057
197.2376257528,-19.11057
197.3671506842,-17.18057
197.49665968,-13.3539033333333
197.6261527402,-11.23057
197.7556298648,-8.40057
197.8850910538,-7.52057
198.0145363072,-6.53723666666667
198.143965625,-5.62390333333334
198.2733790072,-8.95390333333333
198.4027764538,-4.10723666666667
198.5321579648,-2.55057
198.6615235402,3.18276333333334
198.79087318,5.66609666666666
198.9202068842,8.18276333333334
199.0495246528,6.71943
199.1788264858,8.15276333333333
199.3081123832,7.75943
199.437382345,8.49276333333334
199.5666363712,5.97943
199.6958744618,3.64943
199.8250966168,9.03609666666667
199.9543028362,13.4060966666667
200.08349312,13.1160966666667
200.2126674682,13.7027633333333
200.3418258808,19.08943
200.4709683578,18.5460966666667
200.6000948992,19.05943
200.729205505,16.88943
200.8583001752,23.7660966666667
200.9873789098,27.5227633333333
201.1164417088,26.8660966666667
201.2454885722,31.8627633333333
201.3745195,31.76943
201.5035344922,32.7560966666667
201.6325335488,34.6360966666667
201.7615166698,38.4360966666667
201.8904838552,38.18943
202.019435105,40.98943
202.1483704192,41.2360966666667
202.2772897978,41.01943
202.4061932408,42.3727633333333
202.5350807482,41.3260966666667
202.66395232,47.7527633333333
202.7928079562,47.6227633333333
202.9216476568,54.31943
203.0504714218,53.9860966666667
203.1792792512,53.0660966666667
203.308071145,52.9427633333333
203.4368471032,68.4560966666667
203.5656071258,58.67943
203.6943512128,60.6727633333333
203.8230793642,63.92943
203.95179158,64.17943
204.0804878602,63.24943
204.2091682048,71.96943
204.3378326138,69.4827633333334
204.4664810872,75.7427633333334
204.595113625,73.6627633333334
204.7237302272,78.27943
204.8523308938,81.0160966666667
204.9809156248,80.3627633333334
205.1094844202,85.79943
205.23803728,86.3627633333334
205.3665742042,88.70943
205.4950951928,93.55943
205.6236002458,90.9760966666667
205.7520893632,98.4960966666667
205.880562545,98.6860966666667
206.0090197912,100.20943
206.1374611018,102.652763333333
206.2658864768,112.116096666667
206.3942959162,108.826096666667
206.52268942,109.072763333333
206.6510669882,112.24943
206.7794286208,119.796096666667
206.9077743178,118.616096666667
207.0361040792,125.192763333333
207.164417905,124.466096666667
207.2927157952,127.656096666667
207.4209977498,131.042763333333
207.5492637688,133.86943
207.6775138522,140.276096666667
207.805748,139.04943
207.9339662122,146.432763333333
208.0621684888,144.77943
208.1903548298,151.092763333333
208.3185252352,153.126096666667
208.446679705,157.836096666667
208.5748182392,161.576096666667
208.7029408378,165.36943
208.8310475008,167.056096666667
208.9591382282,173.462763333333
209.08721302,172.222763333333
209.2152718762,176.90943
209.3433147968,186.94943
209.4713417818,185.846096666667
209.5993528312,188.872763333333
209.727347945,193.03943
209.8553271232,196.332763333333
209.9832903658,204.022763333333
210.1112376728,205.706096666667
210.2391690442,207.476096666667
210.36708448,209.80943
210.4949839802,217.44943
210.6228675448,224.36943
210.7507351738,231.012763333333
210.8785868672,230.452763333333
211.006422625,235.95943
211.1342424472,247.166096666667
211.2620463338,246.932763333333
211.3898342848,255.382763333333
211.5176063002,256.82943
211.64536238,265.362763333333
211.7731025242,266.856096666667
211.9008267328,275.74943
212.0285350058,280.106096666667
212.1562273432,287.60943
212.283903745,297.076096666667
212.4115642112,297.742763333333
212.5392087418,304.966096666667
212.6668373368,312.03943
212.7944499962,316.636096666667
212.92204672,323.746096666667
213.0496275082,327.582763333333
213.1771923608,336.006096666667
213.3047412778,345.522763333334
213.4322742592,347.55943
213.559791305,356.622763333333
213.6872924152,364.632763333333
213.8147775898,370.072763333334
213.9422468288,377.606096666667
214.0697001322,385.84943
214.1971375,390.856096666667
214.3245589322,400.986096666667
214.4519644288,408.26943
214.5793539898,417.016096666667
214.7067276152,423.02943
214.834085305,432.742763333334
214.9614270592,437.602763333334
215.0887528778,449.126096666667
215.2160627608,454.352763333333
215.3433567082,465.05943
215.47063472,474.84943
215.5978967962,482.65943
215.7251429368,496.39943
215.8523731418,503.53943
215.9795874112,508.236096666667
216.106785745,515.86943
216.2339681432,528.506096666667
216.3611346058,541.106096666667
216.4882851328,549.092763333333
216.6154197242,554.786096666667
216.74253838,569.036096666667
216.8696411002,577.612763333333
216.9967278848,588.002763333333
217.1237987338,597.586096666667
217.2508536472,606.636096666667
217.377892625,621.36943
217.5049156672,631.36943
217.6319227738,640.246096666667
217.7589139448,651.126096666667
217.8858891802,664.756096666667
218.01284848,676.022763333333
218.1397918442,688.42943
218.2667192728,703.896096666667
218.3936307658,716.146096666667
218.5205263232,728.562763333333
218.647405945,743.96943
218.7742696312,755.262763333334
218.9011173818,765.07943
219.0279491968,778.942763333334
219.1547650762,791.866096666667
219.28156502,807.03943
219.4083490282,821.732763333334
219.5351171008,835.316096666667
219.6618692378,850.242763333334
219.7886054392,864.202763333334
219.915325705,878.342763333334
220.0420300352,889.922763333334
220.1687184298,905.702763333334
220.2953908888,922.162763333334
220.4220474122,935.182763333334
220.548688,948.662763333334
220.6753126522,963.502763333334
220.8019213688,983.832763333334
220.9285141498,997.596096666667
221.0550909952,1016.26943
221.181651905,1032.64609666667
221.3081968792,1046.25276333333
221.4347259178,1066.11609666667
221.5612390208,1083.48943
221.6877361882,1095.70276333333
221.81421742,1114.79609666667
221.9406827162,1130.70276333333
222.0671320768,1153.71276333333
222.1935655018,1167.98609666667
222.3199829912,1189.01943
222.446384545,1207.21943
222.5727701632,1223.30276333333
222.6991398458,1247.18276333333
222.8254935928,1264.87276333333
222.9518314042,1281.53276333333
223.07815328,1302.64609666667
223.2044592202,1324.06943
223.3307492248,1346.52276333333
223.4570232938,1361.98943
223.5832814272,1380.03276333333
223.709523625,1401.01943
223.8357498872,1426.10943
223.9619602138,1448.48943
224.0881546048,1463.42609666667
224.2143330602,1484.56276333333
224.34049558,1508.36943
224.4666421642,1526.71943
224.5927728128,1557.44609666667
224.7188875258,1570.53609666667
224.8449863032,1598.95276333333
224.971069145,1622.55609666667
225.0971360512,1641.45276333333
225.2231870218,1672.79276333333
225.3492220568,1695.37609666667
225.4752411562,1720.93943
225.60124432,1749.28609666667
225.7272315482,1775.76943
225.8532028408,1802.08276333333
225.9791581978,1825.83276333333
226.1050976192,1849.24609666667
226.231021105,1880.13609666667
226.3569286552,1904.01276333333
226.4828202698,1927.72609666667
226.6086959488,1961.50276333333
226.7345556922,1986.18943
226.8603995,2013.62609666667
226.9862273722,2044.72609666667
227.1120393088,2072.22609666667
227.2378353098,2101.95276333333
227.3636153752,2127.95609666667
227.489379505,2163.27276333333
227.6151276992,2184.76276333333
227.7408599578,2209.54609666667
227.8665762808,2244.70943
227.9922766682,2276.35609666667
228.11796112,2304.57943
228.2436296362,2334.67609666667
228.3692822168,2366.51609666667
228.4949188618,2394.13943
228.6205395712,2430.44609666667
228.746144345,2465.96609666667
228.8717331832,2494.88276333333
228.9973060858,2526.50609666667
229.1228630528,2559.23943
229.2484040842,2594.13943
229.37392918,2623.10609666667
229.4994383402,2657.37609666667
229.6249315648,2685.99276333333
229.7504088538,2719.85609666667
229.8758702072,2755.71943
230.001315625,2788.31943
230.1267451072,2819.42609666667
230.2521586538,2860.79276333333
230.3775562648,2890.70943
230.5029379402,2915.04609666667
230.62830368,2951.66943
230.7536534842,2984.68276333333
230.8789873528,3015.07943
231.0043052858,3059.72609666667
231.1296072832,3086.71943
231.254893345,3123.32609666667
231.3801634712,3157.13276333333
231.5054176618,3185.98276333333
231.6306559168,3220.69276333333
231.7558782362,3248.08276333333
231.88108462,3297.94609666667
232.0062750682,3330.67943
232.1314495808,3373.77276333333
232.2566081578,3395.74609666667
232.3817507992,3435.68609666667
232.506877505,3462.44609666667
232.6319882752,3501.83943
232.7570831098,3534.16609666667
232.8821620088,3579.93609666667
233.0072249722,3609.39609666667
233.132272,3639.46276333333
233.2573030922,3665.47943
233.3823182488,3705.63276333333
233.5073174698,3736.41276333333
233.6323007552,3767.34943
233.757268105,3787.48276333333
233.8822195192,3820.61943
234.0071549978,3854.03609666667
234.1320745408,3889.38276333333
234.2569781482,3913.80276333333
234.38186582,3954.28609666667
234.5067375562,3975.95276333333
234.6315933568,4005.00276333333
234.7564332218,4050.12609666667
234.8812571512,4066.12276333333
235.006065145,4097.77609666667
235.1308572032,4125.82609666667
235.2556333258,4144.46276333333
235.3803935128,4171.79943
235.5051377642,4204.56943
235.62986608,4228.66276333333
235.7545784602,4248.27609666666
235.8792749048,4272.77943
236.0039554138,4301.25276333333
236.1286199872,4323.36609666666
236.253268625,4348.63276333333
236.3779013272,4380.20943
236.5025180938,4399.22276333333
236.6271189248,4415.70609666666
236.7517038202,4447.70943
236.87627278,4476.55943
237.0008258042,4488.26943
237.1253628928,4526.06276333333
237.2498840458,4544.98276333333
237.3743892632,4560.50276333333
237.498878545,4584.35943
237.6233518912,4601.82943
237.7478093018,4621.18943
237.8722507768,4641.08609666667
237.9966763162,4653.44276333333
238.12108592,4676.78276333333
238.2454795882,4698.37276333333
238.3698573208,4707.71943
238.4942191178,4729.01276333333
238.6185649792,4743.85943
238.742894905,4754.50276333333
238.8672088952,4772.57276333333
238.9915069498,4792.03943
239.1157890688,4809.01276333333
239.2400552522,4818.65609666666
239.3643055,4836.32943
239.4885398122,4849.32943
239.6127581888,4859.96943
239.7369606298,4881.36943
239.8611471352,4886.26609666666
239.985317705,4907.31276333333
240.1094723392,4927.43609666666
240.2336110378,4935.53943
240.3577338008,4951.53609666666
240.4818406282,4962.12943
240.60593152,4981.01943
240.7300064762,5001.23609666666
240.8540654968,5000.84276333333
240.9781085818,5020.50609666666
241.1021357312,5032.76609666666
241.226146945,5054.83276333333
241.3501422232,5068.47609666666
241.4741215658,5075.00943
241.5980849728,5091.82276333333
241.7220324442,5102.33609666666
241.84596398,5118.69276333333
241.9698795802,5130.58276333333
242.0937792448,5151.43609666666
242.2176629738,5170.82943
242.3415307672,5197.76276333333
242.465382625,5215.73609666666
242.5892185472,5226.01609666666
242.7130385338,5211.98276333333
242.8368425848,5226.76943
242.9606307002,5250.55943
243.08440288,5273.82609666666
243.2081591242,5308.76943
243.3318994328,5332.46276333333
243.4556238058,5355.81609666666
243.5793322432,5380.89276333333
243.703024745,5388.82943
243.8267013112,5418.60609666666
243.9503619418,5425.48276333333
244.0740066368,5400.64276333333
244.1976353962,5396.82609666666
244.32124822,5413.31609666666
244.4448451082,5458.94609666666
244.5684260608,5496.98276333333
244.6919910778,5524.43943
244.8155401592,5556.38609666666
244.939073305,5579.18609666666
245.0625905152,5607.30276333333
245.1860917898,5632.36609666666
245.3095771288,5646.55276333333
245.4330465322,5685.32609666666
245.5565,5690.26943
245.6799375322,5719.55276333333
245.8033591288,5767.57943
245.9267647898,5782.12943
246.0501545152,5765.85943
246.173528305,5749.31276333333
246.2968861592,5775.54276333333
246.4202280778,5835.65609666666
246.5435540608,5899.80943
246.6668641082,5959.78943
246.79015822,6024.25609666666
246.9134363962,6064.30276333333
247.0366986368,6131.02276333333
247.1599449418,6156.56943
247.2831753112,6209.06609666666
247.406389745,6268.37609666666
247.5295882432,6296.08276333333
247.6527708058,6349.01943
247.7759374328,6391.43943
247.8990881242,6429.45276333333
248.02222288,6484.39609666666
248.1453417002,6532.77943
248.2684445848,6578.30943
248.3915315338,6633.03943
248.5146025472,6657.48943
248.637657625,6638.20276333333
248.7606967672,6629.13609666666
248.8837199738,6699.79943
249.0067272448,6785.93276333333
249.1297185802,6864.12276333333
249.25269398,6915.83609666666
249.3756534442,6990.11943
249.4985969728,7044.31943
249.6215245658,7133.03276333333
249.7444362232,7179.43942999999
249.867331945,7277.29609666666
249.9902117312,7329.02276333333
250.1130755818,7398.51276333333
250.2359234968,7486.68276333333
250.3587554762,7531.44609666666
250.48157152,7607.20943
250.6043716282,7672.43276333333
250.7271558008,7721.73609666666
250.8499240378,7801.38943
250.9726763392,7879.99609666666
251.095412705,7938.19276333333
251.2181331352,7996.67609666667
251.3408376298,8064.49276333333
251.4635261888,8133.94276333333
251.5861988122,8176.24943
251.7088555,8186.95609666666
251.8314962522,8223.00943
251.9541210688,8329.33276333333
252.0767299498,8427.92276333333
252.1993228952,8523.46943
252.321899905,8619.70943
252.4444609792,8701.33609666667
252.5670061178,8800.26276333333
252.6895353208,8882.21609666667
252.8120485882,8967.45276333333
252.93454592,9075.68609666666
253.0570273162,9153.39276333333
253.1794927768,9260.77943
253.3019423018,9342.36943
253.4243758912,9427.87276333333
253.546793545,9513.98276333334
253.6691952632,9605.78943
253.7915810458,9677.96943
253.9139508928,9761.11276333334
254.0363048042,9848.65609666667
254.15864278,9933.36276333334
254.2809648202,10023.0760966667
254.4032709248,10082.1627633333
254.5255610938,10166.18943
254.6478353272,10242.44943
254.770093625,10307.71943
254.8923359872,10374.3327633333
255.0145624138,10445.5627633333
255.1367729048,10482.72943
255.2589674602,10509.0727633333
255.38114608,10586.2927633333
255.5033087642,10691.3360966667
255.6254555128,10797.6227633333
255.7475863258,10886.1827633333
255.8697012032,10999.5660966667
255.991800145,11097.1427633333
256.1138831512,11218.12943
256.2359502218,11324.03943
256.3580013568,11450.3360966667
256.4800365562,11556.61943
256.60205582,11680.2860966667
256.7240591482,11771.08943
256.8460465408,11862.9927633333
256.9680179978,11959.21943
257.0899735192,12049.09943
257.211913105,12131.5460966667
257.3338367552,12224.5060966667
257.4557444698,12301.7560966667
257.5776362488,12369.51943
257.6995120922,12440.9827633333
257.821372,12509.46943
257.9432159722,12584.3727633333
258.0650440088,12668.3460966667
258.1868561098,12735.3560966667
258.3086522752,12810.42943
258.430432505,12875.1327633333
258.5521967992,12939.38943
258.6739451578,13023.11943
258.7956775808,13110.1260966667
258.9173940682,13186.9760966667
259.03909462,13240.86943
259.1607792362,13271.0627633333
259.2824479168,13330.9127633333
259.4041006618,13419.3127633333
259.5257374712,13496.5760966667
259.647358345,13571.51943
259.7689632832,13641.5027633333
259.8905522858,13704.13943
260.0121253528,13784.8660966667
260.1336824842,13830.3660966667
260.25522368,13912.0527633333
260.3767489402,13958.3327633333
260.4982582648,14025.1027633333
260.6197516538,14084.4427633333
260.7412291072,14138.6327633333
260.862690625,14204.7160966667
260.9841362072,14264.14943
261.1055658538,14326.43943
261.2269795648,14400.6227633333
261.3483773402,14454.90943
261.46975918,14507.3627633333
261.5911250842,14559.4127633333
261.7124750528,14615.31943
261.8338090858,14663.5760966667
261.9551271832,14727.4227633333
262.076429345,14802.84943
262.1977155712,14849.60943
262.3189858618,14895.9960966667
262.4402402168,14929.9360966667
262.5614786362,14968.3427633333
262.68270112,15001.78943
262.8039076682,15035.0027633333
262.9250982808,15079.6227633333
263.0462729578,15129.3960966667
263.1674316992,15155.0227633333
263.288574505,15193.7860966667
263.4097013752,15205.3727633333
263.5308123098,15201.10943
263.6519073088,15220.84943
263.7729863722,15249.80943
263.8940495,15279.49943
264.0150966922,15314.1460966667
264.1361279488,15352.67943
264.2571432698,15389.6527633333
264.3781426552,15439.31943
264.499126105,15480.38943
264.6200936192,15527.08943
264.7410451978,15566.0360966667
264.8619808408,15594.1227633333
264.9829005482,15630.10943
265.10380432,15648.4827633333
265.2246921562,15675.6427633333
265.3455640568,15706.2760966667
265.4664200218,15740.1327633333
265.5872600512,15747.6427633333
265.708084145,15783.7860966667
265.8288923032,15795.5760966667
265.9496845258,15828.09943
266.0704608128,15842.70943
266.1912211642,15859.15943
266.31196558,15874.03943
266.4326940602,15878.6927633333
266.5534066048,15892.1327633333
266.6741032138,15905.8060966667
266.7947838872,15917.3527633333
266.915448625,15919.70943
267.0360974272,15911.72943
267.1567302938,15908.1960966667
267.2773472248,15908.84943
267.3979482202,15911.81943
267.51853328,15898.6827633333
267.6391024042,15934.0860966667
267.7596555928,15956.7360966667
267.8801928458,15961.7627633333
268.0007141632,15970.3327633333
268.121219545,16010.3160966667
268.2417089912,16017.4560966667
268.3621825018,16031.5760966667
268.4826400768,16059.7727633333
268.6030817162,16071.6527633333
268.72350742,16081.12943
268.8439171882,16098.5860966667
268.9643110208,16110.7727633333
269.0846889178,16123.9060966667
269.2050508792,16118.9760966667
269.325396905,16118.3027633333
269.4457269952,16132.3160966667
269.5660411498,16136.1360966667
269.6863393688,16145.4460966667
269.8066216522,16150.5760966667
269.926888,16158.08943
270.0471384122,16167.1927633333
270.1673728888,16179.55943
270.2875914298,16186.8960966667
270.4077940352,16200.0560966667
270.527980705,16198.6360966667
270.6481514392,16202.8827633333
270.7683062378,16214.3627633333
270.8884451008,16224.8760966667
271.0085680282,16210.8927633333
271.12867502,16209.50943
271.2487660762,16205.3227633333
271.3688411968,16209.64943
271.4889003818,16225.6460966667
271.6089436312,16227.5560966667
271.728970945,16231.83943
271.8489823232,16222.7660966667
271.9689777658,16224.8727633333
272.0889572728,16234.7360966667
272.2089208442,16248.81943
272.32886848,16262.9460966667
272.4488001802,16262.4460966667
272.5687159448,16268.8127633333
272.6886157738,16297.4060966667
272.8084996672,16308.7927633333
272.928367625,16327.3327633333
273.0482196472,16358.68943
273.1680557338,16369.32943
273.2878758848,16385.3460966667
273.4076801002,16384.2527633333
273.52746838,16379.12943
273.6472407242,16387.68943
273.7669971328,16391.0960966667
273.8867376058,16396.35943
274.0064621432,16398.2927633333
274.126170745,16401.63943
274.2458634112,16420.7360966667
274.3655401418,16424.79943
274.4852009368,16434.9227633333
274.6048457962,16467.00943
274.72447472,16469.8360966667
274.8440877082,16481.4060966667
274.9636847608,16495.97943
275.0832658778,16514.8060966667
275.2028310592,16526.5027633333
275.322380305,16520.1527633333
275.4419136152,16540.2627633333
275.5614309898,16533.3260966667
275.6809324288,16538.75943
275.8004179322,16555.97943
275.9198875,16569.30943
276.0393411322,16558.38943
276.1587788288,16536.53943
276.2782005898,16537.8460966667
276.3976064152,16562.1460966667
276.516996305,16552.4660966667
276.6363702592,16568.85943
276.7557282778,16574.5360966667
276.8750703608,16575.9227633333
276.9943965082,16598.1427633333
277.11370672,16618.1960966667
277.2330009962,16617.2727633333
277.3522793368,16645.93943
277.4715417418,16654.02943
277.5907882112,16659.0527633333
277.710018745,16677.6327633333
277.8292333432,16690.0427633333
277.9484320058,16694.18943
278.0676147328,16696.0427633333
278.1867815242,16705.45943
278.30593238,16707.1760966667
278.4250673002,16725.33943
278.5441862848,16735.97943
278.6632893338,16749.31943
278.7823764472,16755.6327633333
278.901447625,16769.2727633333
279.0205028672,16777.75943
279.1395421738,16801.4660966667
279.2585655448,16802.31943
279.3775729802,16811.8460966667
279.49656448,16811.8227633333
279.6155400442,16818.29943
279.7344996728,16834.9960966667
279.8534433658,16835.7727633333
279.9723711232,16845.0560966667
280.091282945,16844.7360966667
280.2101788312,16838.6627633333
280.3290587818,16853.6827633333
280.4479227968,16841.9660966667
280.5667708762,16839.1427633333
280.68560302,16842.6760966667
280.8044192282,16840.8227633333
280.9232195008,16862.5360966667
281.0420038378,16875.7660966667
281.1607722392,16879.3160966667
281.279524705,16900.0260966667
281.3982612352,16897.6560966667
281.5169818298,16922.9960966667
281.6356864888,16945.95943
281.7543752122,16944.3660966667
281.873048,16949.14943
281.9917048522,16964.2860966667
282.1103457688,16976.9260966667
282.2289707498,16980.40943
282.3475797952,16998.4560966667
282.466172905,17009.2527633333
282.5847500792,17020.5527633333
282.7033113178,17023.1060966667
282.8218566208,17014.5427633333
282.9403859882,16990.78943
283.05889942,16995.78943
283.1773969162,17008.14943
283.2958784768,17004.1227633333
283.4143441018,16989.07943
283.5327937912,16990.4027633333
283.651227545,16992.13943
283.7696453632,16981.93943
283.8880472458,16981.64943
284.0064331928,16995.7227633333
284.1248032042,16993.9927633333
284.24315728,17007.4560966667
284.3614954202,17027.6860966667
284.4798176248,17042.1227633333
284.5981238938,17069.45943
284.7164142272,17094.44943
284.834688625,17082.36943
284.9529470872,17077.9860966667
285.0711896138,17076.5160966667
285.1894162048,17072.31943
285.3076268602,17080.3727633333
285.42582158,17084.5727633333
285.5440003642,17084.9127633333
285.6621632128,17080.9960966667
285.7803101258,17084.18943
285.8984411032,17091.81943
286.016556145,17081.2760966667
286.1346552512,17082.7127633333
286.2527384218,17092.5160966667
286.3708056568,17084.78943
286.4888569562,17084.6960966667
286.60689232,17093.5427633333
286.7249117482,17080.6660966667
286.8429152408,17090.7260966667
286.9609027978,17089.2727633333
287.0788744192,17094.06943
287.196830105,17120.8127633333
287.3147698552,17108.5927633333
287.4326936698,17090.3827633333
287.5506015488,17101.02943
287.6684934922,17103.43943
287.7863695,17106.2060966667
287.9042295722,17103.13943
288.0220737088,17108.3960966667
288.1399019098,17112.33943
288.2577141752,17107.1527633333
288.375510505,17089.17943
288.4932908992,17085.08943
288.6110553578,17077.4160966667
288.7288038808,17069.4327633333
288.8465364682,17066.0960966667
288.96425312,17046.6160966667
289.0819538362,17049.0327633333
289.1996386168,17055.4860966667
289.3173074618,17082.7327633333
289.4349603712,17088.9360966667
289.552597345,17101.1927633333
289.6702183832,17118.1160966667
289.7878234858,17129.5427633333
289.9054126528,17140.4627633333
290.0229858842,17165.8760966667
290.14054318,17175.4627633333
290.2580845402,17190.58943
290.3756099648,17207.0460966667
290.4931194538,17234.08943
290.6106130072,17253.6060966667
290.728090625,17263.83943
290.8455523072,17283.07943
290.9629980538,17306.0260966667
291.0804278648,17323.78943
291.1978417402,17340.42943
291.31523968,17353.95943
291.4326216842,17358.53943
291.5499877528,17391.20943
291.6673378858,17428.1860966667
291.7846720832,17450.5460966667
291.901990345,17472.84943
292.0192926712,17491.5360966667
292.1365790618,17511.2827633333
292.2538495168,17532.3327633333
292.3711040362,17544.6360966667
292.48834262,17561.6227633333
292.6055652682,17587.0260966667
292.7227719808,17605.8927633333
292.8399627578,17628.0227633333
292.9571375992,17653.59943
293.074296505,17674.2460966667
293.1914394752,17681.7327633333
293.3085665098,17706.44943
293.4256776088,17732.7227633333
293.5427727722,17754.12943
293.659852,17777.0560966667
293.7769152922,17806.7827633333
293.8939626488,17834.3227633333
294.0109940698,17854.9060966667
294.1280095552,17875.5027633333
294.245009105,17904.2727633333
294.3619927192,17919.40943
294.4789603978,17940.74943
294.5959121408,17962.92943
294.7128479482,17992.4327633333
294.82976782,18022.4927633333
294.9466717562,18035.28943
295.0635597568,18064.73943
295.1804318218,18093.1127633333
295.2972879512,18108.51943
295.414128145,18120.39943
295.5309524032,18154.0227633333
295.6477607258,18179.7060966667
295.7645531128,18195.20943
295.8813295642,18213.46943
295.99809008,18238.1860966667
296.1148346602,18275.49943
296.2315633048,18335.7160966667
296.3482760138,18323.1627633333
296.4649727872,18354.4560966667
296.581653625,18383.5227633333
296.6983185272,18419.3627633333
296.8149674938,18444.3827633333
296.9316005248,18473.0460966667
297.0482176202,18497.2827633333
297.16481878,18497.0027633333
297.2814040042,18527.04943
297.3979732928,18568.97943
297.5145266458,18587.3127633333
297.6310640632,18597.0760966667
297.747585545,18630.11943
297.8640910912,18666.1327633333
297.9805807018,18679.34943
298.0970543768,18699.02943
298.2135121162,18695.87943
298.32995392,18711.62943
298.4463797882,18739.99943
298.5627897208,18760.0460966667
298.6791837178,18769.1760966667
298.7955617792,18800.90943
298.911923905,18823.1660966667
299.0282700952,18838.36943
299.1446003498,18849.1760966667
299.2609146688,18865.5027633333
299.3772130522,18893.5927633333
299.4934955,18886.52943
299.6097620122,18923.2760966667
299.7260125888,18926.1927633333
299.8422472298,18932.5027633333
299.9584659352,18945.50943
300.074668705,18978.0760966667
300.1908555392,18992.19943
300.3070264378,18983.3027633333
300.4231814008,19001.5260966667
300.5393204282,19018.5560966667
300.65544352,19035.0560966667
300.7715506762,19039.86943
300.8876418968,19052.23943
301.0037171818,19079.0960966667
301.1197765312,19075.37943
301.235819945,19084.76943
301.3518474232,19094.7427633333
301.4678589658,19094.0127633333
301.5838545728,19117.02943
301.6998342442,19124.83943
301.81579798,19122.0560966667
301.9317457802,19116.9527633333
302.0476776448,19127.6960966667
302.1635935738,19129.6427633333
302.2794935672,19135.52943
302.395377625,19135.6527633333
302.5112457472,19157.12943
302.6270979338,19164.4027633333
302.7429341848,19173.6660966667
302.8587545002,19167.2327633333
302.97455888,19176.12943
303.0903473242,19187.9560966667
303.2061198328,19201.6760966667
303.3218764058,19209.2260966667
