UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141722
Integration Time,1000
Averages,300
Date,10/11/2020 9:58:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11211.5351255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-105.224874444444
182.1045947288,-108.234874444445
182.2359681898,-109.891541111111
182.3673257152,-58.4548744444444
182.498667305,-55.8082077777778
182.6299929592,-58.5848744444444
182.7613026778,-57.6015411111111
182.8925964608,-56.4615411111111
183.0238743082,-55.6715411111111
183.15513622,-58.2415411111111
183.2863821962,-56.6715411111111
183.4176122368,-53.0015411111111
183.5488263418,-51.1848744444444
183.6800245112,-56.8582077777778
183.811206745,-51.1182077777778
183.9423730432,-54.2382077777778
184.0735234058,-53.8815411111111
184.2046578328,-50.6748744444444
184.3357763242,-53.6348744444445
184.46687888,-53.4648744444445
184.5979655002,-50.5515411111111
184.7290361848,-54.1182077777778
184.8600909338,-51.6448744444444
184.9911297472,-49.9348744444444
185.122152625,-53.2215411111111
185.2531595672,-49.2115411111111
185.3841505738,-51.1148744444444
185.5151256448,-48.3615411111111
185.6460847802,-52.3215411111111
185.77702798,-54.4982077777778
185.9079552442,-53.4048744444445
186.0388665728,-52.2882077777778
186.1697619658,-52.0682077777778
186.3006414232,-49.3582077777778
186.431504945,-54.2682077777778
186.5623525312,-51.8348744444445
186.6931841818,-56.4548744444444
186.8239998968,-53.5915411111111
186.9547996762,-48.2215411111111
187.08558352,-53.0848744444445
187.2163514282,-50.1748744444444
187.3471034008,-57.4782077777778
187.4778394378,-55.9515411111111
187.6085595392,-50.3548744444444
187.739263705,-50.9915411111111
187.8699519352,-52.4248744444445
188.0006242298,-52.2482077777778
188.1312805888,-50.1082077777778
188.2619210122,-51.7348744444445
188.3925455,-55.3148744444445
188.5231540522,-53.9215411111111
188.6537466688,-54.3615411111111
188.7843233498,-55.1082077777778
188.9148840952,-52.3282077777778
189.045428905,-52.7348744444445
189.1759577792,-54.4615411111111
189.3064707178,-51.0648744444444
189.4369677208,-54.3748744444445
189.5674487882,-53.8415411111111
189.69791392,-46.2815411111111
189.8283631162,-52.7115411111111
189.9587963768,-54.4348744444445
190.0892137018,-51.9948744444445
190.2196150912,-53.2915411111111
190.350000545,-53.5248744444445
190.4803700632,-52.8682077777778
190.6107236458,-52.2082077777778
190.7410612928,-53.0082077777778
190.8713830042,-45.6282077777778
191.00168878,-51.1782077777778
191.1319786202,-50.3815411111111
191.2622525248,-52.5448744444445
191.3925104938,-47.3748744444444
191.5227525272,-50.9282077777778
191.652978625,-44.1082077777778
191.7831887872,-46.7748744444444
191.9133830138,-50.0548744444444
192.0435613048,-49.0715411111111
192.1737236602,-47.7015411111111
192.30387008,-48.0915411111111
192.4340005642,-51.2715411111111
192.5641151128,-46.5448744444444
192.6942137258,-50.4248744444444
192.8242964032,-45.2582077777778
192.954363145,-46.8548744444444
193.0844139512,-47.7448744444444
193.2144488218,-47.0682077777778
193.3444677568,-48.6215411111111
193.4744707562,-44.7715411111111
193.60445782,-46.9848744444444
193.7344289482,-44.7482077777778
193.8643841408,-43.3782077777778
193.9943233978,-43.1382077777778
194.1242467192,-42.8882077777778
194.254154105,-41.5948744444445
194.3840455552,-42.1882077777778
194.5139210698,-43.9548744444444
194.6437806488,-42.9715411111111
194.7736242922,-42.1582077777778
194.903452,-43.6782077777778
195.0332637722,-34.6215411111111
195.1630596088,-42.2715411111111
195.2928395098,-41.8948744444445
195.4226034752,-35.8448744444445
195.552351505,-40.2148744444444
195.6820835992,-36.6082077777778
195.8117997578,-38.9715411111111
195.9414999808,-38.7882077777778
196.0711842682,-40.1582077777778
196.20085262,-36.0548744444445
196.3305050362,-38.3782077777778
196.4601415168,-33.9048744444445
196.5897620618,-31.0415411111111
196.7193666712,-31.6048744444444
196.848955345,-35.0115411111111
196.9785280832,-33.6415411111111
197.1080848858,-35.0948744444445
197.2376257528,-32.5615411111111
197.3671506842,-31.8715411111111
197.49665968,-29.5648744444444
197.6261527402,-28.0382077777778
197.7556298648,-27.0548744444444
197.8850910538,-26.1615411111111
198.0145363072,-25.0382077777778
198.143965625,-23.3782077777778
198.2733790072,-27.3015411111111
198.4027764538,-23.6315411111111
198.5321579648,-23.3815411111111
198.6615235402,-18.7148744444444
198.79087318,-17.6515411111111
198.9202068842,-15.8482077777778
199.0495246528,-18.4448744444444
199.1788264858,-16.4415411111111
199.3081123832,-16.6248744444444
199.437382345,-15.6315411111111
199.5666363712,-17.1082077777778
199.6958744618,-18.0248744444444
199.8250966168,-14.1448744444444
199.9543028362,-10.5015411111111
200.08349312,-12.7948744444444
200.2126674682,-12.2948744444444
200.3418258808,-7.14820777777778
200.4709683578,-9.58820777777778
200.6000948992,-8.89487444444445
200.729205505,-10.8248744444444
200.8583001752,-5.74154111111111
200.9873789098,-2.48487444444445
201.1164417088,-3.76820777777778
201.2454885722,0.795125555555554
201.3745195,-0.801541111111112
201.5035344922,-1.13487444444445
201.6325335488,0.591792222222221
201.7615166698,4.55845888888889
201.8904838552,3.63512555555555
202.019435105,6.30512555555555
202.1483704192,6.14845888888889
202.2772897978,6.24179222222222
202.4061932408,7.06179222222222
202.5350807482,5.10845888888889
202.66395232,10.3851255555556
202.7928079562,9.66179222222222
202.9216476568,14.7784588888889
203.0504714218,13.7384588888889
203.1792792512,12.9484588888889
203.308071145,12.5117922222222
203.4368471032,27.8684588888889
203.5656071258,16.0784588888889
203.6943512128,17.6651255555556
203.8230793642,20.4451255555556
203.95179158,19.8817922222222
204.0804878602,19.1451255555556
204.2091682048,25.6451255555556
204.3378326138,23.1084588888889
204.4664810872,27.7384588888889
204.595113625,26.0984588888889
204.7237302272,29.6117922222222
204.8523308938,31.8451255555556
204.9809156248,30.5517922222222
205.1094844202,35.3151255555555
205.23803728,34.1717922222222
205.3665742042,36.0384588888889
205.4950951928,39.3017922222222
205.6236002458,36.6051255555555
205.7520893632,42.3351255555555
205.880562545,42.6884588888889
206.0090197912,42.8384588888889
206.1374611018,43.6051255555556
206.2658864768,52.7917922222222
206.3942959162,47.7417922222222
206.52268942,47.7617922222222
206.6510669882,50.1917922222222
206.7794286208,56.0251255555556
206.9077743178,54.1451255555555
207.0361040792,59.5417922222222
207.164417905,58.1684588888889
207.2927157952,59.2117922222223
207.4209977498,62.1051255555556
207.5492637688,62.9317922222223
207.6775138522,68.6217922222223
207.805748,66.5684588888889
207.9339662122,71.4917922222222
208.0621684888,69.2584588888889
208.1903548298,74.0617922222222
208.3185252352,75.5951255555556
208.446679705,78.2084588888889
208.5748182392,80.8117922222222
208.7029408378,82.8884588888889
208.8310475008,83.5084588888889
208.9591382282,87.9784588888889
209.08721302,86.3917922222222
209.2152718762,88.9151255555555
209.3433147968,97.1751255555555
209.4713417818,94.8584588888888
209.5993528312,96.0551255555555
209.727347945,98.0817922222222
209.8553271232,101.115125555555
209.9832903658,106.341792222222
210.1112376728,106.031792222222
210.2391690442,106.865125555556
210.36708448,107.151792222222
210.4949839802,112.341792222222
210.6228675448,116.608458888889
210.7507351738,122.238458888889
210.8785868672,120.118458888889
211.006422625,124.448458888889
211.1342424472,131.825125555556
211.2620463338,130.115125555556
211.3898342848,136.301792222222
211.5176063002,135.871792222222
211.64536238,142.195125555556
211.7731025242,141.268458888889
211.9008267328,147.781792222222
212.0285350058,149.901792222222
212.1562273432,154.595125555556
212.283903745,161.995125555556
212.4115642112,159.245125555556
212.5392087418,165.808458888889
212.6668373368,169.495125555556
212.7944499962,171.008458888889
212.92204672,175.345125555556
213.0496275082,177.405125555556
213.1771923608,182.098458888889
213.3047412778,189.411792222222
213.4322742592,188.808458888889
213.559791305,194.701792222222
213.6872924152,198.951792222222
213.8147775898,202.811792222222
213.9422468288,207.211792222222
214.0697001322,212.615125555556
214.1971375,214.135125555556
214.3245589322,221.631792222222
214.4519644288,225.158458888889
214.5793539898,230.278458888889
214.7067276152,233.311792222222
214.834085305,239.021792222222
214.9614270592,241.021792222222
215.0887528778,249.118458888889
215.2160627608,251.838458888889
215.3433567082,258.735125555555
215.47063472,262.751792222222
215.5978967962,269.555125555555
215.7251429368,277.585125555555
215.8523731418,281.641792222222
215.9795874112,281.678458888889
216.106785745,287.681792222222
216.2339681432,295.318458888889
216.3611346058,302.738458888889
216.4882851328,307.225125555556
216.6154197242,309.501792222222
216.74253838,320.011792222222
216.8696411002,322.961792222222
216.9967278848,329.588458888889
217.1237987338,334.901792222222
217.2508536472,338.118458888889
217.377892625,349.055125555555
217.5049156672,355.365125555555
217.6319227738,357.875125555555
217.7589139448,363.581792222222
217.8858891802,370.478458888889
218.01284848,378.498458888889
218.1397918442,382.938458888889
218.2667192728,394.681792222222
218.3936307658,401.488458888889
218.5205263232,408.351792222222
218.647405945,417.935125555556
218.7742696312,425.078458888889
218.9011173818,430.558458888889
219.0279491968,437.481792222222
219.1547650762,444.155125555556
219.28156502,453.745125555556
219.4083490282,462.481792222222
219.5351171008,469.688458888889
219.6618692378,478.515125555556
219.7886054392,486.478458888889
219.915325705,493.651792222222
220.0420300352,500.431792222222
220.1687184298,510.061792222222
220.2953908888,519.105125555555
220.4220474122,525.661792222222
220.548688,532.701792222222
220.6753126522,541.485125555555
220.8019213688,553.171792222222
220.9285141498,560.498458888889
221.0550909952,572.961792222222
221.181651905,580.578458888889
221.3081968792,587.818458888889
221.4347259178,601.161792222222
221.5612390208,610.568458888889
221.6877361882,615.121792222222
221.81421742,626.345125555556
221.9406827162,635.435125555555
222.0671320768,648.948458888889
222.1935655018,653.841792222222
222.3199829912,666.271792222222
222.446384545,676.858458888889
222.5727701632,683.678458888889
222.6991398458,701.171792222222
222.8254935928,710.461792222222
222.9518314042,717.091792222222
223.07815328,734.085125555556
223.2044592202,744.521792222222
223.3307492248,758.488458888889
223.4570232938,766.128458888889
223.5832814272,775.631792222222
223.709523625,787.278458888889
223.8357498872,804.461792222222
223.9619602138,815.985125555555
224.0881546048,821.085125555555
224.2143330602,833.195125555555
224.34049558,847.528458888889
224.4666421642,856.178458888889
224.5927728128,874.551792222222
224.7188875258,879.221792222222
224.8449863032,896.701792222222
224.971069145,909.988458888889
225.0971360512,918.805125555556
225.2231870218,937.045125555556
225.3492220568,949.265125555556
225.4752411562,964.475125555556
225.60124432,982.081792222223
225.7272315482,996.131792222223
225.8532028408,1008.27845888889
225.9791581978,1023.18512555556
226.1050976192,1034.98845888889
226.231021105,1054.37179222222
226.3569286552,1067.74845888889
226.4828202698,1077.62512555556
226.6086959488,1100.74179222222
226.7345556922,1109.00179222222
226.8603995,1129.56179222222
226.9862273722,1145.88845888889
227.1120393088,1161.05845888889
227.2378353098,1176.76512555556
227.3636153752,1191.15845888889
227.489379505,1213.21845888889
227.6151276992,1222.71179222222
227.7408599578,1234.81845888889
227.8665762808,1255.89512555556
227.9922766682,1271.91845888889
228.11796112,1289.30845888889
228.2436296362,1305.32179222222
228.3692822168,1324.45512555556
228.4949188618,1336.76845888889
228.6205395712,1359.35845888889
228.746144345,1382.78512555556
228.8717331832,1395.61512555556
228.9973060858,1411.35512555556
229.1228630528,1431.27179222222
229.2484040842,1451.93512555556
229.37392918,1466.66179222222
229.4994383402,1490.55845888889
229.6249315648,1503.62179222222
229.7504088538,1520.72845888889
229.8758702072,1542.09179222222
230.001315625,1560.27512555556
230.1267451072,1575.66845888889
230.2521586538,1600.37179222222
230.3775562648,1615.69512555556
230.5029379402,1627.95845888889
230.62830368,1646.31179222222
230.7536534842,1667.95845888889
230.8789873528,1685.82845888889
231.0043052858,1711.90845888889
231.1296072832,1724.96179222222
231.254893345,1744.46845888889
231.3801634712,1767.97512555556
231.5054176618,1780.25179222222
231.6306559168,1800.39179222222
231.7558782362,1813.11512555556
231.88108462,1842.99179222222
232.0062750682,1861.25179222222
232.1314495808,1887.28179222222
232.2566081578,1896.56845888889
232.3817507992,1917.93512555555
232.506877505,1934.03512555555
232.6319882752,1952.31512555555
232.7570831098,1975.22845888889
232.8821620088,1996.41512555555
233.0072249722,2016.09845888889
233.132272,2028.40845888889
233.2573030922,2041.08179222222
233.3823182488,2070.12179222222
233.5073174698,2083.54179222222
233.6323007552,2101.45845888889
233.757268105,2106.98512555555
233.8822195192,2124.17512555555
234.0071549978,2144.97512555555
234.1320745408,2164.21179222222
234.2569781482,2171.91512555556
234.38186582,2201.07845888889
234.5067375562,2206.78845888889
234.6315933568,2224.16179222222
234.7564332218,2258.01512555555
234.8812571512,2253.05845888889
235.006065145,2270.19845888889
235.1308572032,2289.92179222222
235.2556333258,2300.00512555555
235.3803935128,2313.06845888889
235.5051377642,2331.59845888889
235.62986608,2344.80512555555
235.7545784602,2352.18512555556
235.8792749048,2364.00845888889
236.0039554138,2382.80512555556
236.1286199872,2389.02845888889
236.253268625,2405.07845888889
236.3779013272,2420.37512555555
236.5025180938,2430.30179222222
236.6271189248,2439.60512555555
236.7517038202,2453.06179222222
236.87627278,2468.49512555555
237.0008258042,2474.30845888889
237.1253628928,2499.25845888889
237.2498840458,2502.47845888889
237.3743892632,2511.84512555555
237.498878545,2524.91845888889
237.6233518912,2533.40845888889
237.7478093018,2543.12512555555
237.8722507768,2555.82845888889
237.9966763162,2559.99179222222
238.12108592,2568.73845888889
238.2454795882,2584.98845888889
238.3698573208,2581.34845888889
238.4942191178,2594.51179222222
238.6185649792,2598.93179222222
238.742894905,2604.77512555556
238.8672088952,2612.72512555556
238.9915069498,2625.10512555556
239.1157890688,2633.97512555556
239.2400552522,2641.68512555556
239.3643055,2648.71179222222
239.4885398122,2653.94845888889
239.6127581888,2659.95845888889
239.7369606298,2673.93512555555
239.8611471352,2671.16512555555
239.985317705,2684.99845888889
240.1094723392,2695.48512555555
240.2336110378,2699.12512555555
240.3577338008,2707.22179222222
240.4818406282,2707.54512555555
240.60593152,2716.78179222222
240.7300064762,2733.84179222222
240.8540654968,2727.61845888889
240.9781085818,2740.51512555556
241.1021357312,2743.83845888889
241.226146945,2761.56179222222
241.3501422232,2764.43512555556
241.4741215658,2768.33845888889
241.5980849728,2775.75845888889
241.7220324442,2779.75179222222
241.84596398,2785.33845888889
241.9698795802,2793.05845888889
242.0937792448,2807.44845888889
242.2176629738,2815.65845888889
242.3415307672,2829.44845888889
242.465382625,2837.43512555556
242.5892185472,2844.59512555556
242.7130385338,2837.35845888889
242.8368425848,2848.32845888889
242.9606307002,2856.85512555556
243.08440288,2871.08179222222
243.2081591242,2885.61512555556
243.3318994328,2901.07845888889
243.4556238058,2908.61845888889
243.5793322432,2924.01179222222
243.703024745,2929.17179222222
243.8267013112,2945.23512555556
243.9503619418,2946.49179222222
244.0740066368,2935.33845888889
244.1976353962,2928.24512555556
244.32124822,2939.69512555556
244.4448451082,2960.10845888889
244.5684260608,2983.10179222222
244.6919910778,3000.25845888889
244.8155401592,3013.36179222222
244.939073305,3025.10512555556
245.0625905152,3037.54179222222
245.1860917898,3049.28512555555
245.3095771288,3057.15179222222
245.4330465322,3075.40845888889
245.5565,3082.54179222222
245.6799375322,3099.80179222222
245.8033591288,3126.83512555555
245.9267647898,3131.00512555555
246.0501545152,3123.73512555555
246.173528305,3117.83512555555
246.2968861592,3133.22179222222
246.4202280778,3157.62845888889
246.5435540608,3190.61512555555
246.6668641082,3226.02179222222
246.79015822,3259.29179222222
246.9134363962,3281.33845888889
247.0366986368,3311.56512555555
247.1599449418,3326.62845888889
247.2831753112,3353.39179222222
247.406389745,3383.70845888889
247.5295882432,3397.87512555555
247.6527708058,3426.69179222222
247.7759374328,3449.46845888889
247.8990881242,3471.17845888889
248.02222288,3497.39179222222
248.1453417002,3518.54845888889
248.2684445848,3544.87845888889
248.3915315338,3569.99845888889
248.5146025472,3588.77512555556
248.637657625,3585.61512555556
248.7606967672,3577.15179222222
248.8837199738,3611.44845888889
249.0067272448,3654.21512555556
249.1297185802,3694.08512555556
249.25269398,3721.78512555556
249.3756534442,3762.83845888889
249.4985969728,3794.11512555556
249.6215245658,3843.01512555556
249.7444362232,3863.74845888889
249.867331945,3911.58845888889
249.9902117312,3939.94179222222
250.1130755818,3976.19845888889
250.2359234968,4024.99512555556
250.3587554762,4044.98512555556
250.48157152,4083.47179222222
250.6043716282,4119.76179222222
250.7271558008,4148.36845888889
250.8499240378,4189.31179222222
250.9726763392,4225.43512555555
251.095412705,4256.28512555555
251.2181331352,4294.57179222222
251.3408376298,4329.03845888889
251.4635261888,4367.57845888889
251.5861988122,4386.39179222222
251.7088555,4395.46512555555
251.8314962522,4412.54179222222
251.9541210688,4470.15845888889
252.0767299498,4520.46512555556
252.1993228952,4570.61845888889
252.321899905,4621.24845888889
252.4444609792,4660.27512555555
252.5670061178,4711.78512555555
252.6895353208,4753.22179222222
252.8120485882,4802.86179222222
252.93454592,4855.60179222222
253.0570273162,4898.16512555555
253.1794927768,4955.72845888889
253.3019423018,4997.00845888889
253.4243758912,5044.29845888889
253.546793545,5088.35845888889
253.6691952632,5142.73845888889
253.7915810458,5179.24179222222
253.9139508928,5221.37179222222
254.0363048042,5270.30845888889
254.15864278,5312.76512555555
254.2809648202,5359.12845888889
254.4032709248,5390.05845888889
254.5255610938,5433.16845888889
254.6478353272,5469.75179222222
254.770093625,5509.03845888889
254.8923359872,5541.79512555556
255.0145624138,5582.42845888889
255.1367729048,5606.16179222222
255.2589674602,5616.13179222222
255.38114608,5657.17179222222
255.5033087642,5714.80512555556
255.6254555128,5768.34845888889
255.7475863258,5817.23512555555
255.8697012032,5877.32845888889
255.991800145,5923.49179222222
256.1138831512,5984.43179222222
256.2359502218,6040.02845888889
256.3580013568,6105.46512555556
256.4800365562,6159.99512555556
256.60205582,6227.09512555556
256.7240591482,6271.70845888889
256.8460465408,6325.47512555556
256.9680179978,6377.37512555556
257.0899735192,6422.48845888889
257.211913105,6463.01512555556
257.3338367552,6505.62512555556
257.4557444698,6548.80845888889
257.5776362488,6587.58179222222
257.6995120922,6631.27845888889
257.821372,6659.77512555556
257.9432159722,6704.13179222222
258.0650440088,6748.76512555556
258.1868561098,6788.40845888889
258.3086522752,6823.89845888889
258.430432505,6861.93512555556
258.5521967992,6902.83512555556
258.6739451578,6941.57179222222
258.7956775808,6987.96845888889
258.9173940682,7029.30512555556
259.03909462,7055.01512555556
259.1607792362,7065.97845888889
259.2824479168,7101.14845888889
259.4041006618,7148.24512555555
259.5257374712,7184.70179222222
259.647358345,7227.17512555555
259.7689632832,7266.12179222222
259.8905522858,7304.81845888889
260.0121253528,7344.35845888889
260.1336824842,7372.23845888889
260.25522368,7410.93512555555
260.3767489402,7441.36512555555
260.4982582648,7474.69512555555
260.6197516538,7503.31845888889
260.7412291072,7530.12179222222
260.862690625,7567.59512555555
260.9841362072,7598.35512555555
261.1055658538,7632.34512555555
261.2269795648,7672.20845888889
261.3483773402,7701.03512555555
261.46975918,7725.15179222222
261.5911250842,7756.18512555555
261.7124750528,7785.35512555555
261.8338090858,7810.69179222222
261.9551271832,7847.37845888889
262.076429345,7891.69179222222
262.1977155712,7910.15179222222
262.3189858618,7935.97512555556
262.4402402168,7962.11179222222
262.5614786362,7982.22179222222
262.68270112,8006.59512555556
262.8039076682,8017.34845888889
262.9250982808,8042.55179222222
263.0462729578,8066.83512555556
263.1674316992,8077.42845888889
263.288574505,8098.10512555556
263.4097013752,8107.00512555556
263.5308123098,8113.93179222222
263.6519073088,8119.56512555556
263.7729863722,8138.09845888889
263.8940495,8159.37512555556
264.0150966922,8173.64179222222
264.1361279488,8194.21845888889
264.2571432698,8214.24512555556
264.3781426552,8239.25179222223
264.499126105,8262.67179222223
264.6200936192,8286.91845888889
264.7410451978,8302.66512555556
264.8619808408,8318.58179222222
264.9829005482,8347.66179222223
265.10380432,8351.06512555556
265.2246921562,8370.53845888889
265.3455640568,8388.80512555556
265.4664200218,8404.90179222223
265.5872600512,8411.02512555556
265.708084145,8434.72179222223
265.8288923032,8444.87512555556
265.9496845258,8461.17512555556
266.0704608128,8474.15179222223
266.1912211642,8478.29179222223
266.31196558,8483.51845888889
266.4326940602,8484.85845888889
266.5534066048,8494.76179222223
266.6741032138,8508.26845888889
266.7947838872,8503.34179222223
266.915448625,8510.64845888889
267.0360974272,8509.55179222223
267.1567302938,8507.94512555556
267.2773472248,8509.63845888889
267.3979482202,8517.08179222222
267.51853328,8513.53845888889
267.6391024042,8530.08845888889
267.7596555928,8540.93845888889
267.8801928458,8549.47845888889
268.0007141632,8553.57179222223
268.121219545,8580.55845888889
268.2417089912,8576.17512555556
268.3621825018,8579.99179222222
268.4826400768,8600.24512555556
268.6030817162,8603.30845888889
268.72350742,8613.45179222223
268.8439171882,8617.72845888889
268.9643110208,8628.16512555556
269.0846889178,8643.91179222222
269.2050508792,8643.21179222223
269.325396905,8643.73512555556
269.4457269952,8650.43179222223
269.5660411498,8654.07845888889
269.6863393688,8654.18179222223
269.8066216522,8661.51845888889
269.926888,8662.18845888889
270.0471384122,8676.61845888889
270.1673728888,8685.05845888889
270.2875914298,8686.29845888889
270.4077940352,8687.87845888889
270.527980705,8698.04179222223
270.6481514392,8700.91845888889
270.7683062378,8704.52512555556
270.8884451008,8703.32179222223
271.0085680282,8701.54179222223
271.12867502,8710.33179222222
271.2487660762,8706.41179222222
271.3688411968,8706.03512555556
271.4889003818,8719.59179222223
271.6089436312,8719.36512555556
271.728970945,8727.04845888889
271.8489823232,8719.71179222223
271.9689777658,8727.52845888889
272.0889572728,8737.53179222223
272.2089208442,8743.87179222223
272.32886848,8759.66845888889
272.4488001802,8756.09845888889
272.5687159448,8762.32179222223
272.6886157738,8773.13512555556
272.8084996672,8781.69845888889
272.928367625,8794.38845888889
273.0482196472,8805.38845888889
273.1680557338,8809.98512555556
273.2878758848,8825.45845888889
273.4076801002,8824.70512555556
273.52746838,8828.39512555556
273.6472407242,8829.03845888889
273.7669971328,8831.13845888889
273.8867376058,8836.50512555556
274.0064621432,8837.99845888889
274.126170745,8842.00845888889
274.2458634112,8851.06845888889
274.3655401418,8864.17179222223
274.4852009368,8862.08512555556
274.6048457962,8878.24512555556
274.72447472,8888.43179222223
274.8440877082,8892.22845888889
274.9636847608,8901.43845888889
275.0832658778,8920.14845888889
275.2028310592,8920.50845888889
275.322380305,8919.53845888889
275.4419136152,8942.43179222223
275.5614309898,8928.37845888889
275.6809324288,8934.77512555556
275.8004179322,8936.57179222223
275.9198875,8957.21179222223
276.0393411322,8946.65179222223
276.1587788288,8938.37845888889
276.2782005898,8947.24845888889
276.3976064152,8963.29845888889
276.516996305,8950.56179222223
276.6363702592,8962.79179222223
276.7557282778,8970.47179222223
276.8750703608,8978.26845888889
276.9943965082,8989.01179222223
277.11370672,8992.09512555556
277.2330009962,8999.29179222223
277.3522793368,9019.74179222222
277.4715417418,9020.87512555556
277.5907882112,9028.45845888889
277.710018745,9039.01179222223
277.8292333432,9043.71179222223
277.9484320058,9056.44845888889
278.0676147328,9053.89845888889
278.1867815242,9059.45845888889
278.30593238,9062.48179222223
278.4250673002,9079.78179222223
278.5441862848,9085.87845888889
278.6632893338,9093.69179222223
278.7823764472,9096.18845888889
278.901447625,9106.43845888889
279.0205028672,9110.90179222223
279.1395421738,9128.55179222223
279.2585655448,9129.53512555556
279.3775729802,9132.55512555556
279.49656448,9140.60845888889
279.6155400442,9149.86512555556
279.7344996728,9156.74845888889
279.8534433658,9155.35845888889
279.9723711232,9162.03845888889
280.091282945,9167.41179222223
280.2101788312,9164.40845888889
280.3290587818,9175.73845888889
280.4479227968,9168.67845888889
280.5667708762,9159.45512555556
280.68560302,9168.26845888889
280.8044192282,9169.42845888889
280.9232195008,9173.35179222223
281.0420038378,9184.74179222223
281.1607722392,9189.82845888889
281.279524705,9204.05845888889
281.3982612352,9204.70179222223
281.5169818298,9218.02845888889
281.6356864888,9236.57179222223
281.7543752122,9239.67179222223
281.873048,9243.11179222223
281.9917048522,9251.81512555556
282.1103457688,9265.62512555556
282.2289707498,9265.88512555556
282.3475797952,9272.71179222223
282.466172905,9282.62179222223
282.5847500792,9293.56512555556
282.7033113178,9289.60845888889
282.8218566208,9291.85845888889
282.9403859882,9281.56512555556
283.05889942,9288.75512555556
283.1773969162,9302.34512555556
283.2958784768,9301.94845888889
283.4143441018,9289.78179222223
283.5327937912,9288.53179222223
283.651227545,9295.36845888889
283.7696453632,9292.12179222223
283.8880472458,9298.19179222223
284.0064331928,9307.93845888889
284.1248032042,9302.07179222223
284.24315728,9310.49845888889
284.3614954202,9320.50845888889
284.4798176248,9338.23845888889
284.5981238938,9355.16179222223
284.7164142272,9364.66179222223
284.834688625,9363.71512555556
284.9529470872,9362.76845888889
285.0711896138,9363.84512555556
285.1894162048,9365.90845888889
285.3076268602,9371.74179222223
285.42582158,9367.30512555556
285.5440003642,9371.80845888889
285.6621632128,9373.78512555556
285.7803101258,9382.80179222223
285.8984411032,9387.55179222223
286.016556145,9387.49845888889
286.1346552512,9395.87512555556
286.2527384218,9399.27179222223
286.3708056568,9399.69512555556
286.4888569562,9396.61179222223
286.60689232,9406.47845888889
286.7249117482,9392.58179222223
286.8429152408,9395.04845888889
286.9609027978,9403.33179222223
287.0788744192,9413.55179222223
287.196830105,9428.41845888889
287.3147698552,9418.19845888889
287.4326936698,9417.67512555556
287.5506015488,9423.31179222223
287.6684934922,9427.99845888889
287.7863695,9434.10179222223
287.9042295722,9430.73512555556
288.0220737088,9435.73845888889
288.1399019098,9436.21179222223
288.2577141752,9439.46512555556
288.375510505,9434.19845888889
288.4932908992,9443.13845888889
288.6110553578,9434.37845888889
288.7288038808,9437.01845888889
288.8465364682,9430.66512555556
288.96425312,9431.58845888889
289.0819538362,9430.13845888889
289.1996386168,9438.05845888889
289.3173074618,9455.02512555556
289.4349603712,9460.15179222223
289.552597345,9465.62179222223
289.6702183832,9479.01512555556
289.7878234858,9485.18179222223
289.9054126528,9487.43512555556
290.0229858842,9506.96512555556
290.14054318,9518.76845888889
290.2580845402,9531.80512555556
290.3756099648,9543.52179222223
290.4931194538,9559.90179222223
290.6106130072,9568.44512555556
290.728090625,9578.16512555556
290.8455523072,9590.09845888889
290.9629980538,9602.54845888889
291.0804278648,9618.98512555556
291.1978417402,9632.52179222223
291.31523968,9646.22179222223
291.4326216842,9648.09845888889
291.5499877528,9667.58845888889
291.6673378858,9688.45179222223
291.7846720832,9701.71512555556
291.901990345,9719.0684588889
292.0192926712,9731.1084588889
292.1365790618,9742.75845888889
292.2538495168,9756.49845888889
292.3711040362,9768.9384588889
292.48834262,9785.7384588889
292.6055652682,9790.80512555556
292.7227719808,9806.2384588889
292.8399627578,9827.51512555556
292.9571375992,9842.52845888889
293.074296505,9857.98179222223
293.1914394752,9875.05179222223
293.3085665098,9880.16512555556
293.4256776088,9900.56512555556
293.5427727722,9911.3684588889
293.659852,9925.50512555556
293.7769152922,9945.33845888889
293.8939626488,9966.05512555556
294.0109940698,9979.9384588889
294.1280095552,9991.00512555556
294.245009105,10007.3784588889
294.3619927192,10016.8684588889
294.4789603978,10037.1151255556
294.5959121408,10051.8384588889
294.7128479482,10064.5284588889
294.82976782,10091.9151255556
294.9466717562,10094.1251255556
295.0635597568,10116.3817922222
295.1804318218,10135.9851255556
295.2972879512,10147.1651255556
295.414128145,10154.6951255556
295.5309524032,10177.5117922222
295.6477607258,10197.5884588889
295.7645531128,10206.8451255556
295.8813295642,10215.5817922222
295.99809008,10238.5917922222
296.1148346602,10260.0251255556
296.2315633048,10299.9951255556
296.3482760138,10291.2451255556
296.4649727872,10310.2051255556
296.581653625,10339.1451255556
296.6983185272,10363.8251255556
296.8149674938,10374.1017922222
296.9316005248,10395.7217922222
297.0482176202,10409.4484588889
297.16481878,10413.2884588889
297.2814040042,10434.3184588889
297.3979732928,10459.9284588889
297.5145266458,10471.3017922222
297.6310640632,10478.1084588889
