UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141051
Integration Time,1000
Averages,300
Date,10/9/2020 1:49:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13853.78712
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51
181.9732053322,-88.0728799999999
182.1045947288,-91.0628799999999
182.2359681898,-93.2362133333332
182.3673257152,-61.84288
182.498667305,-59.06288
182.6299929592,-62.1795466666666
182.7613026778,-61.2795466666667
182.8925964608,-59.4962133333333
183.0238743082,-58.84288
183.15513622,-61.2162133333333
183.2863821962,-60.0462133333333
183.4176122368,-56.3062133333334
183.5488263418,-54.8995466666667
183.6800245112,-60.2195466666667
183.811206745,-54.42288
183.9423730432,-57.22288
184.0735234058,-56.7062133333334
184.2046578328,-53.8762133333334
184.3357763242,-56.6862133333333
184.46687888,-56.94288
184.5979655002,-53.6195466666667
184.7290361848,-56.9495466666667
184.8600909338,-54.0895466666667
184.9911297472,-52.73288
185.122152625,-55.57288
185.2531595672,-51.6795466666667
185.3841505738,-53.8295466666667
185.5151256448,-52.1262133333334
185.6460847802,-54.80288
185.77702798,-56.7962133333333
185.9079552442,-55.4095466666667
186.0388665728,-54.0995466666667
186.1697619658,-53.9662133333334
186.3006414232,-51.2062133333334
186.431504945,-56.3962133333333
186.5623525312,-53.1762133333334
186.6931841818,-57.7762133333333
186.8239998968,-55.0762133333334
186.9547996762,-49.1562133333334
187.08558352,-54.54288
187.2163514282,-50.8395466666667
187.3471034008,-58.62288
187.4778394378,-56.9895466666667
187.6085595392,-51.4562133333334
187.739263705,-51.8862133333334
187.8699519352,-53.2962133333334
188.0006242298,-53.4062133333334
188.1312805888,-51.12288
188.2619210122,-52.7862133333334
188.3925455,-55.9195466666667
188.5231540522,-54.5262133333334
188.6537466688,-54.8295466666667
188.7843233498,-55.7195466666667
188.9148840952,-52.67288
189.045428905,-53.9295466666667
189.1759577792,-55.24288
189.3064707178,-52.02288
189.4369677208,-54.8062133333334
189.5674487882,-54.51288
189.69791392,-46.97288
189.8283631162,-53.60288
189.9587963768,-55.1162133333334
190.0892137018,-52.9995466666667
190.2196150912,-53.7762133333334
190.350000545,-54.29288
190.4803700632,-53.8062133333334
190.6107236458,-52.7995466666667
190.7410612928,-53.8762133333334
190.8713830042,-46.6262133333334
191.00168878,-52.5362133333334
191.1319786202,-51.8462133333334
191.2622525248,-53.4695466666667
191.3925104938,-48.2295466666667
191.5227525272,-51.6795466666667
191.652978625,-44.88288
191.7831887872,-47.6362133333334
191.9133830138,-50.8962133333334
192.0435613048,-50.38288
192.1737236602,-48.5095466666667
192.30387008,-49.0362133333334
192.4340005642,-52.1095466666667
192.5641151128,-47.3962133333334
192.6942137258,-51.8595466666667
192.8242964032,-46.6495466666667
192.954363145,-47.75288
193.0844139512,-48.59288
193.2144488218,-47.0095466666667
193.3444677568,-49.1762133333334
193.4744707562,-45.03288
193.60445782,-46.52288
193.7344289482,-44.87288
193.8643841408,-43.4962133333334
193.9943233978,-42.7895466666667
194.1242467192,-42.24288
194.254154105,-40.8795466666667
194.3840455552,-41.6595466666667
194.5139210698,-44.4962133333334
194.6437806488,-44.1395466666667
194.7736242922,-43.0062133333333
194.903452,-44.1262133333334
195.0332637722,-34.0695466666667
195.1630596088,-41.15288
195.2928395098,-40.8262133333333
195.4226034752,-34.29288
195.552351505,-38.34288
195.6820835992,-35.4662133333334
195.8117997578,-37.4395466666667
195.9414999808,-37.1562133333334
196.0711842682,-38.1395466666667
196.20085262,-33.6395466666667
196.3305050362,-35.3062133333334
196.4601415168,-31.3462133333333
196.5897620618,-28.0095466666667
196.7193666712,-28.65288
196.848955345,-32.54288
196.9785280832,-32.8295466666667
197.1080848858,-34.2362133333334
197.2376257528,-31.0662133333334
197.3671506842,-30.2962133333334
197.49665968,-27.3695466666667
197.6261527402,-25.20288
197.7556298648,-23.9062133333333
197.8850910538,-23.12288
198.0145363072,-22.2962133333333
198.143965625,-20.6962133333333
198.2733790072,-23.7795466666667
198.4027764538,-20.24288
198.5321579648,-19.93288
198.6615235402,-15.50288
198.79087318,-13.9595466666667
198.9202068842,-11.8862133333333
199.0495246528,-14.84288
199.1788264858,-12.71288
199.3081123832,-13.3762133333333
199.437382345,-11.8362133333333
199.5666363712,-14.0595466666667
199.6958744618,-15.9595466666667
199.8250966168,-11.2195466666667
199.9543028362,-8.00621333333333
200.08349312,-9.97287999999999
200.2126674682,-9.56287999999999
200.3418258808,-4.76621333333334
200.4709683578,-6.96621333333334
200.6000948992,-5.71288000000001
200.729205505,-8.40954666666666
200.8583001752,-2.21954666666667
200.9873789098,0.397119999999998
201.1164417088,-0.302880000000002
201.2454885722,4.16045333333333
201.3745195,3.11045333333333
201.5035344922,2.85378666666666
201.6325335488,4.45711999999999
201.7615166698,8.26712
201.8904838552,7.37378666666667
202.019435105,9.90045333333334
202.1483704192,9.97378666666667
202.2772897978,9.52712000000001
202.4061932408,10.6204533333333
202.5350807482,9.57045333333334
202.66395232,14.43712
202.7928079562,13.3204533333333
202.9216476568,19.2404533333333
203.0504714218,18.63712
203.1792792512,17.47712
203.308071145,17.3804533333333
203.4368471032,31.9437866666667
203.5656071258,20.4704533333333
203.6943512128,22.2837866666667
203.8230793642,24.4104533333333
203.95179158,24.0337866666667
204.0804878602,22.6037866666667
204.2091682048,30.3304533333333
204.3378326138,27.45712
204.4664810872,32.62712
204.595113625,30.8904533333333
204.7237302272,33.83712
204.8523308938,36.58712
204.9809156248,34.9837866666666
205.1094844202,39.47712
205.23803728,39.9104533333333
205.3665742042,41.9737866666666
205.4950951928,46.0237866666666
205.6236002458,41.7637866666666
205.7520893632,48.8037866666666
205.880562545,48.80712
206.0090197912,48.8737866666666
206.1374611018,50.1937866666666
206.2658864768,59.60712
206.3942959162,54.0037866666666
206.52268942,54.9904533333333
206.6510669882,57.40712
206.7794286208,64.0004533333334
206.9077743178,61.6037866666667
207.0361040792,67.7771200000001
207.164417905,65.9804533333334
207.2927157952,66.8604533333334
207.4209977498,70.6137866666668
207.5492637688,72.3271200000001
207.6775138522,76.9537866666667
207.805748,75.6904533333334
207.9339662122,80.1704533333334
208.0621684888,77.8071200000001
208.1903548298,83.4871200000001
208.3185252352,84.6937866666668
208.446679705,88.2004533333334
208.5748182392,90.4704533333334
208.7029408378,93.1104533333334
208.8310475008,94.7804533333334
208.9591382282,99.8371200000001
209.08721302,97.1371200000001
209.2152718762,101.10712
209.3433147968,109.91712
209.4713417818,105.85712
209.5993528312,106.30712
209.727347945,110.143786666667
209.8553271232,111.920453333333
209.9832903658,116.28712
210.1112376728,115.483786666667
210.2391690442,115.763786666667
210.36708448,117.10712
210.4949839802,123.173786666667
210.6228675448,128.273786666667
210.7507351738,133.340453333333
210.8785868672,131.660453333333
211.006422625,137.080453333333
211.1342424472,146.030453333333
211.2620463338,145.370453333333
211.3898342848,152.88712
211.5176063002,153.900453333333
211.64536238,160.060453333333
211.7731025242,160.820453333333
211.9008267328,168.600453333333
212.0285350058,172.120453333333
212.1562273432,178.18712
212.283903745,187.64712
212.4115642112,185.76712
212.5392087418,192.420453333333
212.6668373368,197.86712
212.7944499962,200.363786666667
212.92204672,205.890453333333
213.0496275082,209.39712
213.1771923608,215.523786666667
213.3047412778,222.350453333333
213.4322742592,224.003786666667
213.559791305,230.920453333333
213.6872924152,234.953786666667
213.8147775898,238.260453333333
213.9422468288,244.963786666667
214.0697001322,252.583786666667
214.1971375,254.84712
214.3245589322,262.303786666667
214.4519644288,267.100453333333
214.5793539898,273.24712
214.7067276152,277.880453333333
214.834085305,283.79712
214.9614270592,288.150453333333
215.0887528778,296.28712
215.2160627608,300.53712
215.3433567082,308.633786666666
215.47063472,315.830453333333
215.5978967962,322.060453333333
215.7251429368,332.82712
215.8523731418,336.43712
215.9795874112,338.113786666666
216.106785745,344.923786666666
216.2339681432,352.843786666666
216.3611346058,363.890453333333
216.4882851328,367.913786666666
216.6154197242,372.580453333333
216.74253838,385.90712
216.8696411002,389.49712
216.9967278848,397.070453333333
217.1237987338,402.26712
217.2508536472,408.020453333333
217.377892625,420.243786666666
217.5049156672,427.483786666666
217.6319227738,432.25712
217.7589139448,439.24712
217.8858891802,449.31712
218.01284848,458.84712
218.1397918442,465.683786666666
218.2667192728,476.513786666666
218.3936307658,485.363786666666
218.5205263232,493.033786666666
218.647405945,504.453786666667
218.7742696312,512.550453333333
218.9011173818,520.09712
219.0279491968,529.600453333333
219.1547650762,539.833786666667
219.28156502,548.933786666667
219.4083490282,561.420453333333
219.5351171008,570.143786666667
219.6618692378,580.000453333334
219.7886054392,588.67712
219.915325705,597.583786666667
220.0420300352,605.953786666667
220.1687184298,616.540453333334
220.2953908888,628.07712
220.4220474122,637.95712
220.548688,645.993786666667
220.6753126522,656.157120000001
220.8019213688,668.937120000001
220.9285141498,679.393786666667
221.0550909952,694.043786666667
221.181651905,703.577120000001
221.3081968792,712.597120000001
221.4347259178,726.207120000001
221.5612390208,738.213786666667
221.6877361882,745.663786666667
221.81421742,760.043786666667
221.9406827162,771.410453333334
222.0671320768,787.343786666667
222.1935655018,795.807120000001
222.3199829912,810.290453333334
222.446384545,823.597120000001
222.5727701632,833.810453333334
222.6991398458,852.570453333334
222.8254935928,864.420453333334
222.9518314042,874.313786666667
223.07815328,891.533786666667
223.2044592202,906.080453333334
223.3307492248,923.980453333334
223.4570232938,931.343786666667
223.5832814272,944.747120000001
223.709523625,959.84712
223.8357498872,978.560453333334
223.9619602138,994.270453333334
224.0881546048,1000.64712
224.2143330602,1015.57045333333
224.34049558,1033.11712
224.4666421642,1043.21378666667
224.5927728128,1066.48378666667
224.7188875258,1074.27712
224.8449863032,1093.49378666667
224.971069145,1108.98378666667
225.0971360512,1124.36378666667
225.2231870218,1144.24712
225.3492220568,1158.05045333333
225.4752411562,1177.51378666667
225.60124432,1197.68045333333
225.7272315482,1214.68045333333
225.8532028408,1230.59378666667
225.9791581978,1249.33378666667
226.1050976192,1263.27712
226.231021105,1286.01378666667
226.3569286552,1302.37045333333
226.4828202698,1318.80045333333
226.6086959488,1345.90712
226.7345556922,1357.77378666667
226.8603995,1381.12712
226.9862273722,1401.82378666667
227.1120393088,1419.52712
227.2378353098,1439.35378666667
227.3636153752,1458.20712
227.489379505,1483.44045333333
227.6151276992,1497.60045333333
227.7408599578,1511.68045333333
227.8665762808,1538.46712
227.9922766682,1558.04712
228.11796112,1576.36045333333
228.2436296362,1596.89378666667
228.3692822168,1619.98378666667
228.4949188618,1638.13712
228.6205395712,1663.22378666667
228.746144345,1692.04378666667
228.8717331832,1707.13045333333
228.9973060858,1727.61045333333
229.1228630528,1752.33378666667
229.2484040842,1777.50045333333
229.37392918,1795.08045333333
229.4994383402,1823.33045333333
229.6249315648,1839.69045333333
229.7504088538,1864.49378666667
229.8758702072,1889.08045333333
230.001315625,1910.39712
230.1267451072,1929.63045333333
230.2521586538,1958.92712
230.3775562648,1978.54378666667
230.5029379402,1995.44045333333
230.62830368,2020.22712
230.7536534842,2042.56045333333
230.8789873528,2064.51378666667
231.0043052858,2092.77712
231.1296072832,2109.22378666667
231.254893345,2136.96712
231.3801634712,2159.99045333333
231.5054176618,2177.65712
231.6306559168,2202.74712
231.7558782362,2220.34712
231.88108462,2255.48045333333
232.0062750682,2278.68378666667
232.1314495808,2310.26712
232.2566081578,2322.56045333333
232.3817507992,2350.76712
232.506877505,2369.00378666666
232.6319882752,2393.29378666666
232.7570831098,2418.78712
232.8821620088,2446.56378666666
233.0072249722,2470.04045333333
233.132272,2489.04045333333
233.2573030922,2504.03045333333
233.3823182488,2535.14712
233.5073174698,2553.55712
233.6323007552,2577.18045333333
233.757268105,2585.75712
233.8822195192,2610.25712
234.0071549978,2631.72378666667
234.1320745408,2656.86378666666
234.2569781482,2671.20045333333
234.38186582,2703.05712
234.5067375562,2715.08378666666
234.6315933568,2732.36045333333
234.7564332218,2771.12045333333
234.8812571512,2772.46045333333
235.006065145,2789.90712
235.1308572032,2809.53712
235.2556333258,2827.59378666666
235.3803935128,2841.58045333333
235.5051377642,2866.53045333333
235.62986608,2881.04378666666
235.7545784602,2891.63712
235.8792749048,2908.15378666666
236.0039554138,2928.68378666667
236.1286199872,2940.89378666666
236.253268625,2956.67045333333
236.3779013272,2979.52712
236.5025180938,2991.86712
236.6271189248,3005.15378666666
236.7517038202,3022.92045333333
236.87627278,3040.03712
237.0008258042,3048.01378666667
237.1253628928,3077.85712
237.2498840458,3085.15378666666
237.3743892632,3098.57378666667
237.498878545,3116.04045333333
237.6233518912,3126.23378666666
237.7478093018,3137.45378666667
237.8722507768,3154.31045333333
237.9966763162,3159.53378666666
238.12108592,3172.04712
238.2454795882,3190.14045333333
238.3698573208,3186.32045333333
238.4942191178,3201.69045333333
238.6185649792,3213.78378666667
238.742894905,3220.64045333333
238.8672088952,3232.17712
238.9915069498,3244.78378666666
239.1157890688,3253.17378666666
239.2400552522,3260.93045333333
239.3643055,3273.89045333333
239.4885398122,3282.70378666666
239.6127581888,3289.21378666666
239.7369606298,3308.53712
239.8611471352,3305.05712
239.985317705,3321.17045333333
240.1094723392,3332.71712
240.2336110378,3339.58712
240.3577338008,3350.71045333333
240.4818406282,3355.09378666666
240.60593152,3362.35712
240.7300064762,3383.64378666666
240.8540654968,3379.07045333333
240.9781085818,3394.97378666666
241.1021357312,3403.67378666666
241.226146945,3419.52378666666
241.3501422232,3424.67712
241.4741215658,3430.13378666666
241.5980849728,3440.68712
241.7220324442,3444.36045333333
241.84596398,3453.99045333333
241.9698795802,3464.67712
242.0937792448,3479.71712
242.2176629738,3491.94045333333
242.3415307672,3512.66712
242.465382625,3525.27712
242.5892185472,3529.35378666666
242.7130385338,3520.11712
242.8368425848,3533.33378666666
242.9606307002,3549.99378666666
243.08440288,3567.29378666666
243.2081591242,3588.58378666666
243.3318994328,3606.99712
243.4556238058,3620.29378666666
243.5793322432,3634.74712
243.703024745,3644.28712
243.8267013112,3664.84712
243.9503619418,3661.65712
244.0740066368,3647.60378666666
244.1976353962,3648.07712
244.32124822,3659.64378666666
244.4448451082,3688.26045333333
244.5684260608,3719.40712
244.6919910778,3740.16378666667
244.8155401592,3760.54045333333
244.939073305,3777.03378666667
245.0625905152,3797.81045333333
245.1860917898,3807.22045333333
245.3095771288,3821.04378666667
245.4330465322,3844.22378666667
245.5565,3845.45378666667
245.6799375322,3872.63045333333
245.8033591288,3908.81712
245.9267647898,3912.21045333333
246.0501545152,3898.70378666667
246.173528305,3891.41712
246.2968861592,3915.81045333333
246.4202280778,3951.82712
246.5435540608,4002.38712
246.6668641082,4039.63712
246.79015822,4083.50378666667
246.9134363962,4110.53712
247.0366986368,4152.63712
247.1599449418,4176.73712
247.2831753112,4216.37378666667
247.406389745,4254.30712
247.5295882432,4273.36045333333
247.6527708058,4309.87712
247.7759374328,4333.46712
247.8990881242,4363.10378666667
248.02222288,4401.20712
248.1453417002,4432.08045333333
248.2684445848,4463.35378666667
248.3915315338,4500.42045333333
248.5146025472,4519.52378666667
248.637657625,4496.67045333333
248.7606967672,4499.52378666667
248.8837199738,4557.06045333333
249.0067272448,4611.25378666667
249.1297185802,4662.04712
249.25269398,4703.36712
249.3756534442,4749.51045333334
249.4985969728,4795.39378666667
249.6215245658,4855.04045333334
249.7444362232,4889.26712
249.867331945,4950.00712
249.9902117312,4987.62378666667
250.1130755818,5043.47712
250.2359234968,5099.80712
250.3587554762,5129.36712
250.48157152,5181.14378666667
250.6043716282,5226.96378666667
250.7271558008,5264.57712
250.8499240378,5320.42712
250.9726763392,5371.39378666667
251.095412705,5412.75045333334
251.2181331352,5457.71712
251.3408376298,5504.75712
251.4635261888,5555.05378666667
251.5861988122,5583.74378666667
251.7088555,5585.48712
251.8314962522,5614.20378666667
251.9541210688,5692.24045333334
252.0767299498,5760.53378666667
252.1993228952,5822.98378666667
252.321899905,5895.42378666667
252.4444609792,5947.16045333334
252.5670061178,6015.10712
252.6895353208,6067.44712
252.8120485882,6138.34045333334
252.93454592,6212.17378666667
253.0570273162,6265.19378666667
253.1794927768,6342.53045333334
253.3019423018,6398.67378666667
253.4243758912,6463.59045333334
253.546793545,6522.72712
253.6691952632,6579.66378666667
253.7915810458,6628.82378666667
253.9139508928,6688.42378666667
254.0363048042,6748.24378666667
254.15864278,6808.18712000001
254.2809648202,6872.28712000001
254.4032709248,6911.94712000001
254.5255610938,6969.96378666667
254.6478353272,7021.84378666667
254.770093625,7071.11045333334
254.8923359872,7113.75045333334
255.0145624138,7169.61378666667
255.1367729048,7194.08378666667
255.2589674602,7209.23045333334
255.38114608,7272.85378666667
255.5033087642,7347.27378666667
255.6254555128,7413.92045333334
255.7475863258,7477.88045333334
255.8697012032,7554.14378666667
255.991800145,7621.04378666667
256.1138831512,7706.03045333334
256.2359502218,7775.94378666667
256.3580013568,7860.95045333333
256.4800365562,7927.04045333333
256.60205582,8010.23045333333
256.7240591482,8079.85712
256.8460465408,8147.57712
256.9680179978,8219.28712
257.0899735192,8275.25045333333
257.211913105,8331.67045333333
257.3338367552,8387.78712
257.4557444698,8446.86045333333
257.5776362488,8490.21378666667
257.6995120922,8541.39712
257.821372,8585.06378666667
257.9432159722,8646.40712
258.0650440088,8707.74045333333
258.1868561098,8749.35712
258.3086522752,8800.49378666667
258.430432505,8850.40045333334
258.5521967992,8901.89045333334
258.6739451578,8948.14712
258.7956775808,9007.23378666667
258.9173940682,9063.52378666667
259.03909462,9095.16712
259.1607792362,9115.83045333333
259.2824479168,9162.77712
259.4041006618,9218.05712
259.5257374712,9276.92045333333
259.647358345,9329.99712
259.7689632832,9376.89378666667
259.8905522858,9420.00045333333
260.0121253528,9471.55378666667
260.1336824842,9516.00045333333
260.25522368,9567.95378666667
260.3767489402,9604.03378666667
260.4982582648,9654.86378666667
260.6197516538,9695.40712
260.7412291072,9727.55712
260.862690625,9769.49712
260.9841362072,9810.16712
261.1055658538,9855.34045333333
261.2269795648,9906.81712
261.3483773402,9937.83712
261.46975918,9985.55712
261.5911250842,10023.4604533333
261.7124750528,10060.9604533333
261.8338090858,10089.2404533333
261.9551271832,10135.9237866667
262.076429345,10189.2937866667
262.1977155712,10225.7304533333
262.3189858618,10252.3237866667
262.4402402168,10275.8204533333
262.5614786362,10300.63712
262.68270112,10329.11712
262.8039076682,10347.2037866667
262.9250982808,10378.6604533333
263.0462729578,10406.06712
263.1674316992,10422.60712
263.288574505,10445.9104533333
263.4097013752,10456.2437866667
263.5308123098,10453.70712
263.6519073088,10469.9904533333
263.7729863722,10494.1604533333
263.8940495,10524.7037866667
264.0150966922,10538.5404533333
264.1361279488,10569.3737866667
264.2571432698,10589.7404533333
264.3781426552,10620.82712
264.499126105,10648.51712
264.6200936192,10674.1737866667
264.7410451978,10699.6337866667
264.8619808408,10724.70712
264.9829005482,10757.4104533333
265.10380432,10770.5604533333
265.2246921562,10787.7004533333
265.3455640568,10814.66712
265.4664200218,10838.2037866667
265.5872600512,10851.19712
265.708084145,10877.46712
265.8288923032,10888.2437866667
265.9496845258,10903.2604533333
266.0704608128,10917.1837866667
266.1912211642,10920.9504533333
266.31196558,10927.06712
266.4326940602,10929.53712
266.5534066048,10937.0504533333
266.6741032138,10941.67712
266.7947838872,10945.6904533333
266.915448625,10948.94712
267.0360974272,10944.78712
267.1567302938,10943.2304533333
267.2773472248,10945.92712
267.3979482202,10956.70712
267.51853328,10951.2937866667
267.6391024042,10969.22712
267.7596555928,10981.94712
267.8801928458,10981.4804533333
268.0007141632,10994.0804533333
268.121219545,11024.2837866667
268.2417089912,11018.3037866667
268.3621825018,11021.7737866667
268.4826400768,11045.95712
268.6030817162,11052.0737866667
268.72350742,11069.5004533333
268.8439171882,11081.88712
268.9643110208,11096.61712
269.0846889178,11108.78712
269.2050508792,11114.7404533333
269.325396905,11110.6804533333
269.4457269952,11121.7237866667
269.5660411498,11135.57712
269.6863393688,11146.8037866667
269.8066216522,11153.6404533333
269.926888,11155.37712
270.0471384122,11158.69712
270.1673728888,11168.59712
270.2875914298,11164.8837866667
270.4077940352,11176.6937866667
270.527980705,11182.15712
270.6481514392,11182.46712
270.7683062378,11190.3104533333
270.8884451008,11195.58712
271.0085680282,11182.5437866667
271.12867502,11191.15712
271.2487660762,11193.0737866667
271.3688411968,11197.63712
271.4889003818,11209.5004533333
271.6089436312,11212.9137866667
271.728970945,11219.9904533333
271.8489823232,11217.0304533333
271.9689777658,11209.5904533333
272.0889572728,11223.1737866667
272.2089208442,11238.62712
272.32886848,11252.03712
272.4488001802,11246.8504533333
272.5687159448,11252.8937866667
272.6886157738,11273.8737866667
272.8084996672,11276.27712
272.928367625,11289.24712
273.0482196472,11315.97712
273.1680557338,11324.99712
273.2878758848,11335.5204533333
273.4076801002,11333.9104533333
273.52746838,11324.94712
273.6472407242,11328.1204533333
273.7669971328,11336.49712
273.8867376058,11352.1604533333
274.0064621432,11347.4037866667
274.126170745,11351.5437866667
274.2458634112,11362.2437866667
274.3655401418,11370.0304533333
274.4852009368,11371.31712
274.6048457962,11389.5937866667
274.72447472,11392.88712
274.8440877082,11402.30712
274.9636847608,11411.6904533333
275.0832658778,11429.36712
275.2028310592,11429.4837866667
275.322380305,11429.25712
275.4419136152,11455.43712
275.5614309898,11453.07712
275.6809324288,11458.3337866667
275.8004179322,11464.4337866667
275.9198875,11481.8737866667
276.0393411322,11472.8537866667
276.1587788288,11466.7837866667
276.2782005898,11470.0304533333
276.3976064152,11488.20712
276.516996305,11483.3537866667
276.6363702592,11492.6837866667
276.7557282778,11499.8104533333
276.8750703608,11506.2204533333
276.9943965082,11520.2804533333
277.11370672,11530.22712
277.2330009962,11532.8604533333
277.3522793368,11551.9704533333
277.4715417418,11561.0037866667
277.5907882112,11556.2037866667
277.710018745,11568.15712
277.8292333432,11574.6404533333
277.9484320058,11583.5837866667
278.0676147328,11578.68712
278.1867815242,11584.9404533333
278.30593238,11588.6104533333
278.4250673002,11597.2137866667
278.5441862848,11605.2004533333
278.6632893338,11622.45712
278.7823764472,11630.2404533333
278.901447625,11640.0104533333
279.0205028672,11643.9937866667
279.1395421738,11668.41712
279.2585655448,11674.4404533333
279.3775729802,11674.04712
279.49656448,11684.9037866667
279.6155400442,11691.45712
279.7344996728,11706.55712
279.8534433658,11701.89712
279.9723711232,11714.44712
280.091282945,11717.3504533333
280.2101788312,11714.06712
280.3290587818,11730.8304533333
280.4479227968,11723.2437866667
280.5667708762,11721.7237866667
280.68560302,11737.91712
280.8044192282,11741.7104533333
280.9232195008,11745.8504533333
281.0420038378,11758.2204533333
281.1607722392,11763.4204533333
281.279524705,11781.6304533333
281.3982612352,11776.5404533333
281.5169818298,11797.1837866667
281.6356864888,11810.8004533333
281.7543752122,11818.3804533333
281.873048,11823.8337866667
281.9917048522,11832.1937866667
282.1103457688,11850.6537866667
282.2289707498,11857.86712
282.3475797952,11866.9637866667
282.466172905,11874.1537866667
282.5847500792,11878.5304533333
282.7033113178,11881.4204533333
282.8218566208,11885.2804533333
282.9403859882,11874.6237866667
283.05889942,11879.90712
283.1773969162,11886.12712
283.2958784768,11879.6337866667
283.4143441018,11880.3204533333
283.5327937912,11873.89712
283.651227545,11880.9704533333
283.7696453632,11872.05712
283.8880472458,11874.8737866667
284.0064331928,11885.85712
284.1248032042,11885.92712
284.24315728,11893.09712
284.3614954202,11914.45712
284.4798176248,11929.8637866667
284.5981238938,11949.6037866667
284.7164142272,11958.57712
284.834688625,11952.6704533333
284.9529470872,11951.60712
285.0711896138,11957.23712
285.1894162048,11956.37712
285.3076268602,11964.7204533333
285.42582158,11963.45712
285.5440003642,11967.36712
285.6621632128,11968.7337866667
285.7803101258,11971.77712
285.8984411032,11979.9837866667
286.016556145,11975.6437866667
286.1346552512,11983.44712
286.2527384218,11989.5404533333
286.3708056568,11991.3937866667
286.4888569562,11994.53712
286.60689232,11994.0937866667
286.7249117482,11986.8304533333
286.8429152408,11990.20712
286.9609027978,11988.1237866667
287.0788744192,11995.13712
287.196830105,12014.7604533333
287.3147698552,12005.2537866667
287.4326936698,12008.2937866667
287.5506015488,12015.41712
287.6684934922,12020.53712
287.7863695,12023.73712
287.9042295722,12023.6137866667
288.0220737088,12029.1904533333
288.1399019098,12035.2937866667
288.2577141752,12027.6237866667
288.375510505,12018.34712
288.4932908992,12018.25712
288.6110553578,12014.0937866667
288.7288038808,12009.37712
288.8465364682,12005.7604533333
288.96425312,11999.6637866667
289.0819538362,12002.0804533333
289.1996386168,12012.75712
289.3173074618,12035.5637866667
289.4349603712,12040.1704533333
289.552597345,12055.8104533333
289.6702183832,12073.3004533333
289.7878234858,12077.7204533333
289.9054126528,12084.4904533333
290.0229858842,12100.26712
290.14054318,12106.9304533333
290.2580845402,12120.3237866667
290.3756099648,12135.1337866667
290.4931194538,12155.6504533333
290.6106130072,12173.25712
290.728090625,12183.73712
290.8455523072,12198.48712
290.9629980538,12218.0504533333
291.0804278648,12229.4137866667
291.1978417402,12250.1804533333
291.31523968,12264.64712
291.4326216842,12277.6104533333
291.5499877528,12293.9137866667
291.6673378858,12315.9137866667
291.7846720832,12334.1237866667
291.901990345,12349.91712
292.0192926712,12367.4104533333
292.1365790618,12383.2204533333
292.2538495168,12399.4437866667
292.3711040362,12417.2137866667
292.48834262,12434.1137866667
292.6055652682,12444.39712
292.7227719808,12467.7837866667
292.8399627578,12485.50712
292.9571375992,12505.7104533333
293.074296505,12526.49712
293.1914394752,12538.3237866667
293.3085665098,12547.8537866667
293.4256776088,12573.0104533333
293.5427727722,12585.38712
293.659852,12610.52712
293.7769152922,12629.01712
293.8939626488,12644.17712
294.0109940698,12661.5404533333
294.1280095552,12681.8837866667
294.245009105,12707.17712
294.3619927192,12720.2237866667
294.4789603978,12734.1704533333
294.5959121408,12751.11712
294.7128479482,12766.3437866667
294.82976782,12805.95712
294.9466717562,12810.1737866667
295.0635597568,12839.66712
295.1804318218,12860.09712
295.2972879512,12866.1237866667
295.414128145,12878.1704533333
295.5309524032,12911.2637866667
295.6477607258,12930.5937866667
295.7645531128,12945.3204533333
295.8813295642,12955.8404533333
295.99809008,12977.6804533333
296.1148346602,13006.2504533333
296.2315633048,13041.81712
296.3482760138,13031.61712
296.4649727872,13055.33712
296.581653625,13092.6437866667
296.6983185272,13127.37712
296.8149674938,13141.52712
296.9316005248,13164.6204533333
297.0482176202,13189.80712
297.16481878,13195.6404533333
297.2814040042,13211.95712
297.3979732928,13237.9004533333
297.5145266458,13254.4604533333
297.6310640632,13270.42712
297.747585545,13298.41712
297.8640910912,13313.5604533333
297.9805807018,13333.77712
298.0970543768,13345.7104533333
298.2135121162,13351.85712
298.32995392,13382.9204533333
298.4463797882,13395.4337866667
298.5627897208,13408.16712
298.6791837178,13426.1337866667
298.7955617792,13451.8904533333
298.911923905,13459.54712
299.0282700952,13477.06712
299.1446003498,13487.36712
299.2609146688,13493.1437866667
299.3772130522,13508.1604533333
299.4934955,13509.8704533333
299.6097620122,13554.2904533333
299.7260125888,13544.63712
299.8422472298,13557.69712
299.9584659352,13557.2704533333
300.074668705,13583.8837866667
300.1908555392,13603.1437866667
300.3070264378,13606.97712
300.4231814008,13614.04712
300.5393204282,13626.3904533333
300.65544352,13646.0704533333
300.7715506762,13650.01712
300.8876418968,13659.62712
301.0037171818,13673.57712
301.1197765312,13684.40712
301.235819945,13693.56712
301.3518474232,13697.2004533333
301.4678589658,13695.8737866667
301.5838545728,13703.26712
301.6998342442,13707.99712
301.81579798,13712.7937866667
301.9317457802,13721.3637866667
302.0476776448,13730.4337866667
302.1635935738,13736.7037866667
302.2794935672,13744.5104533333
302.395377625,13738.8304533333
302.5112457472,13758.63712
302.6270979338,13768.49712
302.7429341848,13780.33712
302.8587545002,13784.6404533333
302.97455888,13790.43712
303.0903473242,13795.22712
