UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146737
Integration Time,1000
Averages,300
Date,10/28/2020 9:31:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6214.15080888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81
181.9732053322,-83.1358577777778
182.1045947288,-86.5891911111111
182.2359681898,-88.0358577777778
182.3673257152,-62.8825244444444
182.498667305,-60.4991911111111
182.6299929592,-63.1725244444444
182.7613026778,-62.0625244444444
182.8925964608,-60.7191911111111
183.0238743082,-59.5591911111111
183.15513622,-62.7158577777778
183.2863821962,-61.0425244444444
183.4176122368,-57.3658577777778
183.5488263418,-55.4958577777778
183.6800245112,-61.0725244444444
183.811206745,-55.5058577777778
183.9423730432,-58.4025244444445
184.0735234058,-58.2725244444444
184.2046578328,-54.7625244444444
184.3357763242,-57.5291911111111
184.46687888,-57.4791911111111
184.5979655002,-54.7125244444444
184.7290361848,-57.9058577777778
184.8600909338,-55.1891911111111
184.9911297472,-53.6191911111111
185.122152625,-57.0525244444444
185.2531595672,-52.5225244444444
185.3841505738,-54.6425244444444
185.5151256448,-52.5791911111111
185.6460847802,-55.4425244444444
185.77702798,-57.4091911111111
185.9079552442,-56.7658577777778
186.0388665728,-55.4225244444444
186.1697619658,-55.1191911111111
186.3006414232,-52.3225244444444
186.431504945,-57.0225244444444
186.5623525312,-54.0825244444444
186.6931841818,-58.6191911111111
186.8239998968,-56.4291911111111
186.9547996762,-50.6325244444444
187.08558352,-55.4191911111111
187.2163514282,-52.0658577777778
187.3471034008,-59.3658577777778
187.4778394378,-58.0225244444444
187.6085595392,-52.5325244444444
187.739263705,-53.0591911111111
187.8699519352,-54.1691911111111
188.0006242298,-54.6358577777778
188.1312805888,-51.9958577777778
188.2619210122,-53.5591911111111
188.3925455,-56.8725244444445
188.5231540522,-55.1258577777778
188.6537466688,-56.0091911111111
188.7843233498,-56.4725244444444
188.9148840952,-53.8025244444444
189.045428905,-54.2591911111111
189.1759577792,-56.2125244444444
189.3064707178,-52.4425244444444
189.4369677208,-55.9591911111111
189.5674487882,-55.1925244444444
189.69791392,-48.3758577777778
189.8283631162,-54.2725244444444
189.9587963768,-55.7958577777778
190.0892137018,-53.5425244444444
190.2196150912,-54.5758577777778
190.350000545,-54.9325244444444
190.4803700632,-54.6025244444444
190.6107236458,-53.3358577777778
190.7410612928,-54.2591911111111
190.8713830042,-47.0191911111111
191.00168878,-52.1091911111111
191.1319786202,-52.0458577777778
191.2622525248,-53.9125244444444
191.3925104938,-48.3658577777778
191.5227525272,-51.9125244444444
191.652978625,-45.6591911111111
191.7831887872,-47.7425244444444
191.9133830138,-51.1325244444444
192.0435613048,-49.8558577777778
192.1737236602,-48.5691911111111
192.30387008,-49.6425244444444
192.4340005642,-52.6025244444444
192.5641151128,-47.7458577777778
192.6942137258,-51.9425244444444
192.8242964032,-46.5691911111111
192.954363145,-47.9658577777778
193.0844139512,-48.2925244444444
193.2144488218,-47.7891911111111
193.3444677568,-49.9591911111111
193.4744707562,-45.4558577777778
193.60445782,-47.5825244444444
193.7344289482,-45.2958577777778
193.8643841408,-43.9191911111111
193.9943233978,-44.0491911111111
194.1242467192,-43.7558577777778
194.254154105,-42.0891911111111
194.3840455552,-43.1991911111111
194.5139210698,-45.0225244444444
194.6437806488,-43.8658577777778
194.7736242922,-42.8358577777778
194.903452,-44.5191911111111
195.0332637722,-35.4225244444444
195.1630596088,-43.5058577777778
195.2928395098,-43.1058577777778
195.4226034752,-37.2058577777778
195.552351505,-41.8525244444444
195.6820835992,-37.9691911111111
195.8117997578,-40.5191911111111
195.9414999808,-40.4991911111111
196.0711842682,-41.8791911111111
196.20085262,-38.2925244444444
196.3305050362,-40.9058577777778
196.4601415168,-37.0325244444444
196.5897620618,-33.7091911111111
196.7193666712,-34.4825244444444
196.848955345,-38.3425244444444
196.9785280832,-37.4825244444444
197.1080848858,-38.3791911111111
197.2376257528,-35.8591911111111
197.3671506842,-35.7525244444444
197.49665968,-33.9058577777778
197.6261527402,-32.2758577777778
197.7556298648,-31.6158577777778
197.8850910538,-31.0058577777778
198.0145363072,-30.4858577777778
198.143965625,-28.2191911111111
198.2733790072,-32.1158577777778
198.4027764538,-28.6791911111111
198.5321579648,-28.8858577777778
198.6615235402,-25.4258577777778
198.79087318,-24.6191911111111
198.9202068842,-23.4191911111111
199.0495246528,-26.5225244444444
199.1788264858,-24.2858577777778
199.3081123832,-24.9125244444444
199.437382345,-23.6625244444444
199.5666363712,-24.9591911111111
199.6958744618,-25.7358577777778
199.8250966168,-21.8225244444444
199.9543028362,-20.1991911111111
200.08349312,-22.8225244444444
200.2126674682,-22.7325244444444
200.3418258808,-17.3691911111111
200.4709683578,-19.9025244444444
200.6000948992,-19.4225244444444
200.729205505,-22.1425244444444
200.8583001752,-16.7791911111111
200.9873789098,-14.1658577777778
201.1164417088,-16.0391911111111
201.2454885722,-12.4891911111111
201.3745195,-13.4658577777778
201.5035344922,-13.7658577777778
201.6325335488,-13.0958577777778
201.7615166698,-9.41919111111111
201.8904838552,-11.3925244444444
202.019435105,-9.09252444444444
202.1483704192,-8.51585777777778
202.2772897978,-9.49919111111111
202.4061932408,-8.49252444444444
202.5350807482,-10.9925244444444
202.66395232,-5.12252444444444
202.7928079562,-7.43585777777778
202.9216476568,-1.59919111111111
203.0504714218,-3.41252444444444
203.1792792512,-3.81919111111111
203.308071145,-4.87252444444444
203.4368471032,10.5608088888889
203.5656071258,-2.18919111111111
203.6943512128,-1.14252444444444
203.8230793642,0.984142222222223
203.95179158,0.324142222222223
204.0804878602,-1.18919111111111
204.2091682048,5.19747555555556
204.3378326138,2.17414222222222
204.4664810872,6.34747555555556
204.595113625,4.40414222222222
204.7237302272,7.07080888888889
204.8523308938,9.48747555555556
204.9809156248,6.86747555555556
205.1094844202,11.3708088888889
205.23803728,10.7308088888889
205.3665742042,10.7908088888889
205.4950951928,14.5141422222222
205.6236002458,10.6108088888889
205.7520893632,16.2674755555556
205.880562545,15.8641422222222
206.0090197912,15.4008088888889
206.1374611018,16.3208088888889
206.2658864768,24.4908088888889
206.3942959162,19.3374755555556
206.52268942,18.8508088888889
206.6510669882,19.9708088888889
206.7794286208,26.4574755555556
206.9077743178,22.9908088888889
207.0361040792,28.0508088888889
207.164417905,25.8008088888889
207.2927157952,26.1241422222222
207.4209977498,27.9541422222222
207.5492637688,29.2774755555556
207.6775138522,33.6274755555556
207.805748,31.4041422222222
207.9339662122,35.4574755555556
208.0621684888,32.3274755555556
208.1903548298,36.6874755555556
208.3185252352,37.2241422222222
208.446679705,40.2741422222222
208.5748182392,41.4474755555556
208.7029408378,42.9474755555556
208.8310475008,42.3741422222222
208.9591382282,47.3608088888889
209.08721302,42.0508088888889
209.2152718762,45.2574755555556
209.3433147968,53.4474755555556
209.4713417818,49.4474755555556
209.5993528312,49.7074755555556
209.727347945,51.1341422222222
209.8553271232,52.3508088888889
209.9832903658,56.9474755555555
210.1112376728,56.0441422222222
210.2391690442,55.3541422222222
210.36708448,56.0074755555556
210.4949839802,60.1541422222222
210.6228675448,64.0808088888889
210.7507351738,66.7174755555556
210.8785868672,64.6641422222222
211.006422625,67.4741422222222
211.1342424472,74.0041422222222
211.2620463338,71.1908088888889
211.3898342848,76.3008088888889
211.5176063002,75.3374755555556
211.64536238,79.4008088888889
211.7731025242,76.9874755555555
211.9008267328,82.1074755555556
212.0285350058,83.2774755555555
212.1562273432,86.4274755555555
212.283903745,92.8174755555555
212.4115642112,88.9808088888889
212.5392087418,93.4341422222222
212.6668373368,95.7008088888888
212.7944499962,96.1608088888889
212.92204672,99.6274755555555
213.0496275082,100.697475555555
213.1771923608,104.404142222222
213.3047412778,108.720808888889
213.4322742592,106.884142222222
213.559791305,111.340808888889
213.6872924152,114.487475555556
213.8147775898,116.054142222222
213.9422468288,119.030808888889
214.0697001322,123.597475555556
214.1971375,122.894142222222
214.3245589322,128.280808888889
214.4519644288,130.100808888889
214.5793539898,133.950808888889
214.7067276152,134.137475555556
214.834085305,138.064142222222
214.9614270592,139.194142222222
215.0887528778,144.587475555556
215.2160627608,144.697475555556
215.3433567082,150.560808888889
215.47063472,153.444142222222
215.5978967962,156.697475555556
215.7251429368,163.650808888889
215.8523731418,165.374142222222
215.9795874112,163.817475555556
216.106785745,167.410808888889
216.2339681432,172.260808888889
216.3611346058,178.767475555556
216.4882851328,180.277475555556
216.6154197242,180.974142222222
216.74253838,189.020808888889
216.8696411002,190.650808888889
216.9967278848,194.860808888889
217.1237987338,196.867475555556
217.2508536472,197.627475555556
217.377892625,205.640808888889
217.5049156672,209.790808888889
217.6319227738,210.680808888889
217.7589139448,212.977475555556
217.8858891802,217.867475555556
218.01284848,222.934142222222
218.1397918442,225.300808888889
218.2667192728,233.380808888889
218.3936307658,236.884142222222
218.5205263232,241.477475555556
218.647405945,247.387475555556
218.7742696312,251.807475555556
218.9011173818,252.774142222222
219.0279491968,258.537475555556
219.1547650762,261.517475555556
219.28156502,268.227475555556
219.4083490282,274.220808888889
219.5351171008,278.944142222222
219.6618692378,284.350808888889
219.7886054392,288.910808888889
219.915325705,293.937475555556
220.0420300352,295.644142222222
220.1687184298,302.350808888889
220.2953908888,308.950808888889
220.4220474122,312.477475555556
220.548688,315.510808888889
220.6753126522,320.900808888889
220.8019213688,327.770808888889
220.9285141498,331.250808888889
221.0550909952,340.557475555556
221.181651905,345.070808888889
221.3081968792,348.054142222222
221.4347259178,357.024142222223
221.5612390208,362.884142222222
221.6877361882,363.974142222222
221.81421742,371.607475555556
221.9406827162,376.500808888889
222.0671320768,385.080808888889
222.1935655018,387.630808888889
222.3199829912,395.394142222222
222.446384545,401.940808888889
222.5727701632,403.777475555556
222.6991398458,415.970808888889
222.8254935928,421.774142222222
222.9518314042,425.964142222222
223.07815328,437.177475555556
223.2044592202,442.604142222222
223.3307492248,452.427475555556
223.4570232938,454.670808888889
223.5832814272,460.804142222222
223.709523625,468.657475555556
223.8357498872,480.114142222222
223.9619602138,488.107475555556
224.0881546048,488.687475555556
224.2143330602,497.744142222222
224.34049558,504.197475555556
224.4666421642,508.400808888889
224.5927728128,522.647475555556
224.7188875258,523.377475555556
224.8449863032,534.487475555556
224.971069145,541.887475555555
225.0971360512,546.364142222222
225.2231870218,557.494142222222
225.3492220568,564.907475555555
225.4752411562,574.757475555555
225.60124432,585.994142222222
225.7272315482,594.050808888889
225.8532028408,602.307475555555
225.9791581978,610.287475555555
226.1050976192,615.980808888889
226.231021105,629.140808888889
226.3569286552,637.840808888889
226.4828202698,643.304142222222
226.6086959488,659.454142222222
226.7345556922,663.197475555555
226.8603995,676.030808888888
226.9862273722,686.010808888889
227.1120393088,696.080808888888
227.2378353098,702.970808888888
227.3636153752,711.960808888888
227.489379505,729.084142222222
227.6151276992,731.824142222222
227.7408599578,735.854142222222
227.8665762808,752.007475555555
227.9922766682,762.450808888888
228.11796112,773.314142222221
228.2436296362,781.244142222222
228.3692822168,793.627475555555
228.4949188618,801.124142222222
228.6205395712,815.554142222222
228.746144345,831.410808888888
228.8717331832,839.070808888888
228.9973060858,847.737475555555
229.1228630528,859.780808888888
229.2484040842,873.577475555555
229.37392918,882.267475555555
229.4994383402,896.990808888888
229.6249315648,905.354142222222
229.7504088538,917.270808888888
229.8758702072,931.394142222221
230.001315625,942.170808888888
230.1267451072,950.157475555554
230.2521586538,965.597475555555
230.3775562648,975.914142222221
230.5029379402,981.947475555555
230.62830368,993.200808888888
230.7536534842,1004.80414222222
230.8789873528,1017.68080888889
231.0043052858,1036.10080888889
231.1296072832,1042.34747555555
231.254893345,1055.65747555555
231.3801634712,1071.25747555555
231.5054176618,1079.05747555555
231.6306559168,1090.20080888889
231.7558782362,1096.55747555555
231.88108462,1118.51747555555
232.0062750682,1127.29080888889
232.1314495808,1144.02414222222
232.2566081578,1147.28747555555
232.3817507992,1159.76080888889
232.506877505,1168.66747555555
232.6319882752,1181.97747555555
232.7570831098,1199.27414222222
232.8821620088,1211.70414222222
233.0072249722,1223.03414222222
233.132272,1229.44080888889
233.2573030922,1235.04080888889
233.3823182488,1255.14080888889
233.5073174698,1261.75747555556
233.6323007552,1272.60080888889
233.757268105,1271.66747555556
233.8822195192,1282.47747555556
234.0071549978,1296.29747555556
234.1320745408,1307.40080888889
234.2569781482,1312.06080888889
234.38186582,1333.93414222222
234.5067375562,1333.33747555556
234.6315933568,1344.07414222222
234.7564332218,1369.77747555556
234.8812571512,1361.17080888889
235.006065145,1369.77080888889
235.1308572032,1381.07747555556
235.2556333258,1386.70080888889
235.3803935128,1393.25747555556
235.5051377642,1407.41414222222
235.62986608,1415.45080888889
235.7545784602,1419.11747555556
235.8792749048,1424.11414222222
236.0039554138,1434.89080888889
236.1286199872,1438.17747555556
236.253268625,1447.81080888889
236.3779013272,1462.11414222222
236.5025180938,1464.14747555556
236.6271189248,1469.04080888889
236.7517038202,1474.98747555556
236.87627278,1486.36080888889
237.0008258042,1485.50747555556
237.1253628928,1503.30080888889
237.2498840458,1502.93414222222
237.3743892632,1507.89747555556
237.498878545,1513.70414222222
237.6233518912,1521.91414222222
237.7478093018,1524.29080888889
237.8722507768,1534.39080888889
237.9966763162,1531.09747555556
238.12108592,1538.55747555556
238.2454795882,1548.13747555556
238.3698573208,1540.93747555556
238.4942191178,1550.67080888889
238.6185649792,1553.18080888889
238.742894905,1556.22414222222
238.8672088952,1559.77747555556
238.9915069498,1568.19747555556
239.1157890688,1570.63080888889
239.2400552522,1574.29080888889
239.3643055,1578.87414222222
239.4885398122,1581.59080888889
239.6127581888,1583.33080888889
239.7369606298,1595.89414222222
239.8611471352,1589.98414222222
239.985317705,1597.98747555556
240.1094723392,1602.57747555556
240.2336110378,1604.48080888889
240.3577338008,1610.38414222222
240.4818406282,1608.54747555556
240.60593152,1613.95414222222
240.7300064762,1629.06747555556
240.8540654968,1616.94080888889
240.9781085818,1626.78414222222
241.1021357312,1627.96747555556
241.226146945,1639.94414222222
241.3501422232,1644.45747555556
241.4741215658,1641.92414222222
241.5980849728,1646.00747555556
241.7220324442,1644.02747555556
241.84596398,1648.07747555556
241.9698795802,1653.00747555556
242.0937792448,1661.36080888889
242.2176629738,1665.88414222222
242.3415307672,1674.73414222222
242.465382625,1681.77747555556
242.5892185472,1685.80747555556
242.7130385338,1675.55080888889
242.8368425848,1686.07414222222
242.9606307002,1691.69080888889
243.08440288,1695.95747555556
243.2081591242,1704.24080888889
243.3318994328,1712.97747555556
243.4556238058,1717.88080888889
243.5793322432,1725.96414222222
243.703024745,1730.29414222222
243.8267013112,1737.64080888889
243.9503619418,1734.75747555556
244.0740066368,1732.60414222222
244.1976353962,1725.55747555556
244.32124822,1732.20747555556
244.4448451082,1742.08414222222
244.5684260608,1756.49747555556
244.6919910778,1765.82747555556
244.8155401592,1770.70414222222
244.939073305,1782.79747555556
245.0625905152,1787.36747555556
245.1860917898,1793.79080888889
245.3095771288,1797.97747555556
245.4330465322,1809.95080888889
245.5565,1809.87747555556
245.6799375322,1819.78747555556
245.8033591288,1837.77080888889
245.9267647898,1836.72080888889
246.0501545152,1833.63414222222
246.173528305,1828.83080888889
246.2968861592,1833.65080888889
246.4202280778,1849.57080888889
246.5435540608,1868.34414222222
246.6668641082,1890.70747555556
246.79015822,1907.04414222222
246.9134363962,1922.61080888889
247.0366986368,1936.84080888889
247.1599449418,1946.52414222222
247.2831753112,1965.58080888889
247.406389745,1979.41080888889
247.5295882432,1990.59747555556
247.6527708058,2003.26747555556
247.7759374328,2015.79080888889
247.8990881242,2029.79080888889
248.02222288,2048.60747555556
248.1453417002,2057.67080888889
248.2684445848,2069.76080888889
248.3915315338,2086.23080888889
248.5146025472,2095.59080888889
248.637657625,2092.41080888889
248.7606967672,2088.34414222222
248.8837199738,2108.84080888889
249.0067272448,2133.28080888889
249.1297185802,2156.64747555556
249.25269398,2172.56414222222
249.3756534442,2191.16414222222
249.4985969728,2215.04080888889
249.6215245658,2242.33414222222
249.7444362232,2254.77747555556
249.867331945,2281.59080888889
249.9902117312,2297.24080888889
250.1130755818,2318.10080888889
250.2359234968,2346.90414222222
250.3587554762,2355.02080888889
250.48157152,2376.28414222222
250.6043716282,2399.25747555556
250.7271558008,2409.98080888889
250.8499240378,2435.19080888889
250.9726763392,2456.59080888889
251.095412705,2473.40747555556
251.2181331352,2494.83747555556
251.3408376298,2515.43747555556
251.4635261888,2539.68080888889
251.5861988122,2555.57414222222
251.7088555,2554.41747555556
251.8314962522,2560.84747555556
251.9541210688,2597.52414222222
252.0767299498,2624.33414222222
252.1993228952,2650.62414222222
252.321899905,2683.29414222222
252.4444609792,2703.78747555556
252.5670061178,2729.19080888889
252.6895353208,2756.89747555556
252.8120485882,2784.21414222222
252.93454592,2814.85747555556
253.0570273162,2836.76414222222
253.1794927768,2869.80747555556
253.3019423018,2892.51414222222
253.4243758912,2922.26747555556
253.546793545,2944.18080888889
253.6691952632,2975.45080888889
253.7915810458,2991.90414222222
253.9139508928,3018.96747555556
254.0363048042,3042.96080888889
254.15864278,3069.62414222222
254.2809648202,3095.81747555556
254.4032709248,3113.45080888889
254.5255610938,3137.19747555556
254.6478353272,3158.16080888889
254.770093625,3175.35747555556
254.8923359872,3193.40080888889
255.0145624138,3214.30080888889
255.1367729048,3230.50080888889
255.2589674602,3236.85080888889
255.38114608,3258.00080888889
255.5033087642,3292.39414222222
255.6254555128,3320.16080888889
255.7475863258,3345.85080888889
255.8697012032,3375.23080888889
255.991800145,3400.00414222222
256.1138831512,3440.53747555556
256.2359502218,3474.83080888889
256.3580013568,3508.85747555556
256.4800365562,3534.33414222222
256.60205582,3572.87747555556
256.7240591482,3598.40080888889
256.8460465408,3626.14747555556
256.9680179978,3653.23747555556
257.0899735192,3676.57747555556
257.211913105,3701.83747555556
257.3338367552,3725.41747555556
257.4557444698,3750.08080888889
257.5776362488,3766.22080888889
257.6995120922,3787.32747555556
257.821372,3802.24080888889
257.9432159722,3827.61747555556
258.0650440088,3855.60080888889
258.1868561098,3876.54414222222
258.3086522752,3898.18080888889
258.430432505,3912.72414222222
258.5521967992,3936.04080888889
258.6739451578,3963.37414222222
258.7956775808,3982.95747555556
258.9173940682,4007.56080888889
259.03909462,4022.12080888889
259.1607792362,4022.91747555556
259.2824479168,4043.55414222222
259.4041006618,4063.19414222222
259.5257374712,4089.00747555556
259.647358345,4113.35414222222
259.7689632832,4135.92747555556
259.8905522858,4154.56080888889
260.0121253528,4171.86080888889
260.1336824842,4188.96414222222
260.25522368,4214.51414222222
260.3767489402,4222.10080888889
260.4982582648,4243.47080888889
260.6197516538,4258.01747555555
260.7412291072,4274.64414222222
260.862690625,4293.31414222222
260.9841362072,4307.89747555555
261.1055658538,4327.36414222222
261.2269795648,4347.18747555555
261.3483773402,4358.93414222222
261.46975918,4377.85080888889
261.5911250842,4388.84747555556
261.7124750528,4406.40080888889
261.8338090858,4417.10747555556
261.9551271832,4439.91080888889
262.076429345,4463.29747555556
262.1977155712,4472.26747555556
262.3189858618,4484.87414222222
262.4402402168,4494.17747555556
262.5614786362,4508.84747555556
262.68270112,4517.24080888889
262.8039076682,4519.58080888889
262.9250982808,4535.31414222222
263.0462729578,4546.59747555555
263.1674316992,4549.40080888889
263.288574505,4558.78080888889
263.4097013752,4562.40080888889
263.5308123098,4568.74414222222
263.6519073088,4568.32747555555
263.7729863722,4578.44414222222
263.8940495,4594.70080888889
264.0150966922,4598.48080888889
264.1361279488,4613.29414222222
264.2571432698,4622.27414222222
264.3781426552,4630.16080888889
264.499126105,4647.49414222222
264.6200936192,4656.84414222222
264.7410451978,4664.29080888889
264.8619808408,4669.41747555556
264.9829005482,4686.92414222222
265.10380432,4689.09747555555
265.2246921562,4696.79747555555
265.3455640568,4709.12747555556
265.4664200218,4715.11080888889
265.5872600512,4717.96080888889
265.708084145,4729.60747555555
265.8288923032,4733.98080888889
265.9496845258,4742.66414222222
266.0704608128,4748.66080888889
266.1912211642,4749.51747555555
266.31196558,4754.34414222222
266.4326940602,4752.96080888889
266.5534066048,4756.01080888889
266.6741032138,4759.04414222222
266.7947838872,4754.14080888889
266.915448625,4758.58080888889
267.0360974272,4755.90414222222
267.1567302938,4752.92414222222
267.2773472248,4758.01747555555
267.3979482202,4761.54080888889
267.51853328,4758.57747555555
267.6391024042,4771.60747555555
267.7596555928,4775.82414222222
267.8801928458,4775.86747555555
268.0007141632,4778.83414222222
268.121219545,4791.39080888889
268.2417089912,4781.17080888889
268.3621825018,4789.45414222222
268.4826400768,4804.03080888889
268.6030817162,4797.23747555555
268.72350742,4803.36080888889
268.8439171882,4807.76080888889
268.9643110208,4810.36414222222
269.0846889178,4817.14414222222
269.2050508792,4821.24414222222
269.325396905,4817.61414222222
269.4457269952,4818.67414222222
269.5660411498,4822.63080888889
269.6863393688,4820.51080888889
269.8066216522,4826.59080888889
269.926888,4826.78414222222
270.0471384122,4827.73747555555
270.1673728888,4831.40080888889
270.2875914298,4831.86080888889
270.4077940352,4836.28414222222
270.527980705,4838.46080888889
270.6481514392,4838.20080888889
270.7683062378,4841.54414222222
270.8884451008,4841.00080888889
271.0085680282,4836.99414222222
271.12867502,4842.01080888889
271.2487660762,4837.86080888889
271.3688411968,4837.94414222222
271.4889003818,4843.94080888889
271.6089436312,4851.46747555555
271.728970945,4852.36414222222
271.8489823232,4848.46080888889
271.9689777658,4848.78080888889
272.0889572728,4854.07080888889
272.2089208442,4859.53747555555
272.32886848,4862.29080888889
272.4488001802,4858.41080888889
272.5687159448,4861.28414222222
272.6886157738,4867.54080888889
272.8084996672,4870.86080888889
272.928367625,4877.69414222222
273.0482196472,4884.93080888889
273.1680557338,4886.49414222222
273.2878758848,4893.49080888889
273.4076801002,4897.37414222222
273.52746838,4888.66747555556
273.6472407242,4889.19080888889
273.7669971328,4896.50747555555
273.8867376058,4897.78414222222
274.0064621432,4897.33747555556
274.126170745,4894.44080888889
274.2458634112,4900.55080888889
274.3655401418,4912.69747555555
274.4852009368,4909.78747555555
274.6048457962,4925.72080888889
274.72447472,4922.25080888889
274.8440877082,4929.17080888889
274.9636847608,4935.09080888889
275.0832658778,4937.73080888889
275.2028310592,4938.06080888889
275.322380305,4939.94414222222
275.4419136152,4957.51080888889
275.5614309898,4945.51080888889
275.6809324288,4945.61747555555
275.8004179322,4946.09414222222
275.9198875,4959.32747555555
276.0393411322,4956.54080888889
276.1587788288,4950.77080888889
276.2782005898,4954.25080888889
276.3976064152,4963.09080888889
276.516996305,4957.44414222222
276.6363702592,4965.42080888889
276.7557282778,4969.28747555555
276.8750703608,4969.88747555555
276.9943965082,4979.16080888889
277.11370672,4982.92414222222
277.2330009962,4983.49747555555
277.3522793368,4998.97747555555
277.4715417418,4997.15414222222
277.5907882112,4999.01080888889
277.710018745,5004.72080888889
277.8292333432,5003.88080888889
277.9484320058,5011.71080888889
278.0676147328,5015.34080888889
278.1867815242,5017.44414222222
278.30593238,5016.78414222222
278.4250673002,5030.16747555556
278.5441862848,5029.72414222222
278.6632893338,5037.68080888889
278.7823764472,5040.77747555556
278.901447625,5045.02747555556
279.0205028672,5047.22414222222
279.1395421738,5056.03080888889
279.2585655448,5059.21747555556
279.3775729802,5061.27747555556
279.49656448,5062.70080888889
279.6155400442,5062.59414222222
279.7344996728,5072.53414222222
279.8534433658,5069.61747555555
279.9723711232,5069.96080888889
280.091282945,5072.74414222222
280.2101788312,5067.58080888889
280.3290587818,5073.58414222222
280.4479227968,5071.46080888889
280.5667708762,5069.06414222222
280.68560302,5072.29747555555
280.8044192282,5071.67747555555
280.9232195008,5078.83414222222
281.0420038378,5078.83414222222
281.1607722392,5078.74414222222
281.279524705,5088.71080888889
281.3982612352,5086.25080888889
281.5169818298,5100.37080888889
281.6356864888,5105.02414222222
281.7543752122,5109.15080888889
281.873048,5111.35080888889
281.9917048522,5115.56080888889
282.1103457688,5125.45747555555
282.2289707498,5123.34414222222
282.3475797952,5127.34747555555
282.466172905,5130.82080888889
282.5847500792,5131.87414222222
282.7033113178,5135.31414222222
282.8218566208,5133.80414222222
282.9403859882,5127.77747555555
283.05889942,5128.06080888889
283.1773969162,5136.93414222222
283.2958784768,5138.36414222222
283.4143441018,5137.47414222222
283.5327937912,5137.24414222222
283.651227545,5141.31747555555
283.7696453632,5136.81414222222
283.8880472458,5139.20747555555
284.0064331928,5142.50747555555
284.1248032042,5144.27747555555
284.24315728,5148.89414222222
284.3614954202,5156.39747555556
284.4798176248,5164.59414222222
284.5981238938,5173.20747555556
284.7164142272,5176.17747555556
284.834688625,5173.87414222222
284.9529470872,5175.70414222222
285.0711896138,5175.10414222222
285.1894162048,5178.70080888889
285.3076268602,5183.28414222222
285.42582158,5182.52747555556
285.5440003642,5184.88414222222
285.6621632128,5183.20414222222
285.7803101258,5192.17080888889
285.8984411032,5194.09414222222
286.016556145,5190.60414222222
286.1346552512,5192.52747555556
286.2527384218,5197.31747555556
286.3708056568,5197.42747555556
286.4888569562,5198.44747555556
286.60689232,5205.95080888889
286.7249117482,5196.61747555556
286.8429152408,5195.52414222222
286.9609027978,5199.98747555556
287.0788744192,5208.68414222222
287.196830105,5217.38080888889
287.3147698552,5210.92747555556
287.4326936698,5209.33414222222
287.5506015488,5212.97414222222
287.6684934922,5213.13747555556
287.7863695,5219.55747555556
287.9042295722,5222.80414222222
288.0220737088,5225.70747555556
288.1399019098,5225.82080888889
288.2577141752,5224.26747555556
288.375510505,5221.09080888889
288.4932908992,5224.86414222222
288.6110553578,5222.88080888889
288.7288038808,5221.12080888889
288.8465364682,5216.12747555556
288.96425312,5221.95414222222
289.0819538362,5217.93080888889
289.1996386168,5220.90747555556
289.3173074618,5238.54414222222
289.4349603712,5238.19747555556
289.552597345,5246.38080888889
289.6702183832,5253.76080888889
289.7878234858,5257.89747555556
289.9054126528,5259.15747555556
290.0229858842,5268.40080888889
290.14054318,5273.33414222222
290.2580845402,5279.81414222222
290.3756099648,5289.76414222222
290.4931194538,5299.37080888889
290.6106130072,5305.80414222222
290.728090625,5308.70747555556
290.8455523072,5318.34414222222
290.9629980538,5330.78414222222
291.0804278648,5333.44080888889
291.1978417402,5340.81747555556
291.31523968,5344.59080888889
291.4326216842,5354.42080888889
291.5499877528,5365.17414222222
291.6673378858,5378.29414222222
291.7846720832,5379.37080888889
291.901990345,5396.99747555556
292.0192926712,5406.83747555556
292.1365790618,5410.34414222222
292.2538495168,5420.56747555556
292.3711040362,5429.00080888889
292.48834262,5441.32747555556
292.6055652682,5440.61080888889
292.7227719808,5450.13080888889
292.8399627578,5461.09747555556
292.9571375992,5469.14414222222
293.074296505,5479.72080888889
293.1914394752,5484.44747555556
293.3085665098,5488.82414222222
293.4256776088,5506.03414222222
293.5427727722,5512.99414222222
293.659852,5522.07747555556
293.7769152922,5528.91414222222
293.8939626488,5545.06080888889
294.0109940698,5550.36080888889
294.1280095552,5554.80747555556
294.245009105,5569.93414222222
294.3619927192,5576.21080888889
294.4789603978,5590.08747555556
294.5959121408,5596.32414222222
294.7128479482,5604.92747555556
294.82976782,5620.03747555556
294.9466717562,5625.87080888889
295.0635597568,5633.07747555556
295.1804318218,5645.28747555556
295.2972879512,5652.41414222222
295.414128145,5657.69414222222
295.5309524032,5666.66080888889
295.6477607258,5688.56080888889
295.7645531128,5686.06080888889
295.8813295642,5699.59080888889
295.99809008,5709.45747555556
296.1148346602,5724.96747555556
296.2315633048,5764.70414222222
296.3482760138,5739.15414222222
296.4649727872,5750.54414222222
296.581653625,5766.77747555556
296.6983185272,5781.04747555556
296.8149674938,5790.51414222222
296.9316005248,5796.32414222222
297.0482176202,5810.47747555556
297.16481878,5814.10747555556
297.2814040042,5823.17747555556
297.3979732928,5840.59747555556
297.5145266458,5847.75080888889
297.6310640632,5852.20747555556
