UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143113
Integration Time,1000
Averages,300
Date,10/16/2020 6:07:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5786.73531666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41333333333
181.9732053322,-86.1246833333333
182.1045947288,-89.3546833333333
182.2359681898,-91.2280166666666
182.3673257152,-62.2646833333333
182.498667305,-59.63135
182.6299929592,-62.1213499999999
182.7613026778,-61.4346833333333
182.8925964608,-59.8146833333333
183.0238743082,-58.9446833333333
183.15513622,-61.7513499999999
183.2863821962,-60.2446833333333
183.4176122368,-57.1413499999999
183.5488263418,-55.36135
183.6800245112,-60.5846833333333
183.811206745,-54.7880166666666
183.9423730432,-57.7613499999999
184.0735234058,-56.7780166666666
184.2046578328,-53.7946833333333
184.3357763242,-56.9846833333333
184.46687888,-57.0346833333333
184.5979655002,-54.14135
184.7290361848,-57.3646833333333
184.8600909338,-54.6280166666666
184.9911297472,-53.0846833333333
185.122152625,-56.1246833333333
185.2531595672,-52.0746833333333
185.3841505738,-54.1946833333333
185.5151256448,-52.5680166666666
185.6460847802,-55.2780166666666
185.77702798,-56.9380166666666
185.9079552442,-56.0446833333333
186.0388665728,-54.49135
186.1697619658,-54.7546833333333
186.3006414232,-51.95135
186.431504945,-57.0546833333333
186.5623525312,-53.9080166666666
186.6931841818,-58.3546833333333
186.8239998968,-55.9880166666666
186.9547996762,-50.09135
187.08558352,-55.4080166666666
187.2163514282,-52.12135
187.3471034008,-59.26135
187.4778394378,-58.2080166666666
187.6085595392,-52.3046833333333
187.739263705,-52.6646833333333
187.8699519352,-54.6246833333333
188.0006242298,-54.60135
188.1312805888,-51.68135
188.2619210122,-53.65135
188.3925455,-56.9780166666666
188.5231540522,-55.63135
188.6537466688,-55.8880166666666
188.7843233498,-56.5280166666666
188.9148840952,-53.9446833333333
189.045428905,-54.5346833333333
189.1759577792,-56.75135
189.3064707178,-52.95135
189.4369677208,-56.58135
189.5674487882,-55.9880166666666
189.69791392,-48.68135
189.8283631162,-54.8980166666666
189.9587963768,-56.2780166666666
190.0892137018,-54.1780166666666
190.2196150912,-55.56135
190.350000545,-55.6046833333333
190.4803700632,-55.1546833333333
190.6107236458,-54.35135
190.7410612928,-55.5380166666666
190.8713830042,-48.16135
191.00168878,-53.79135
191.1319786202,-53.33135
191.2622525248,-55.48135
191.3925104938,-50.0046833333333
191.5227525272,-53.34135
191.652978625,-47.2280166666666
191.7831887872,-49.79135
191.9133830138,-53.16135
192.0435613048,-51.94135
192.1737236602,-50.3080166666666
192.30387008,-51.1146833333333
192.4340005642,-53.8046833333333
192.5641151128,-49.3546833333333
192.6942137258,-53.42135
192.8242964032,-48.7446833333333
192.954363145,-50.5180166666666
193.0844139512,-51.27135
193.2144488218,-50.20135
193.3444677568,-52.6780166666666
193.4744707562,-48.3546833333333
193.60445782,-50.53135
193.7344289482,-48.9780166666666
193.8643841408,-47.43135
193.9943233978,-47.4846833333333
194.1242467192,-47.4246833333333
194.254154105,-45.6746833333333
194.3840455552,-46.4180166666666
194.5139210698,-48.0746833333333
194.6437806488,-47.7046833333333
194.7736242922,-46.9146833333333
194.903452,-48.5446833333333
195.0332637722,-38.7980166666667
195.1630596088,-47.2846833333333
195.2928395098,-47.3980166666666
195.4226034752,-41.4346833333333
195.552351505,-46.35135
195.6820835992,-42.90135
195.8117997578,-45.32135
195.9414999808,-45.41135
196.0711842682,-47.06135
196.20085262,-43.0746833333333
196.3305050362,-45.9280166666666
196.4601415168,-42.3346833333333
196.5897620618,-39.65135
196.7193666712,-40.2946833333333
196.848955345,-44.18135
196.9785280832,-43.1346833333333
197.1080848858,-44.12135
197.2376257528,-41.7280166666667
197.3671506842,-42.0446833333333
197.49665968,-40.0646833333333
197.6261527402,-39.6046833333333
197.7556298648,-38.07135
197.8850910538,-38.10135
198.0145363072,-37.3746833333333
198.143965625,-35.7046833333333
198.2733790072,-39.6180166666666
198.4027764538,-36.49135
198.5321579648,-37.2146833333333
198.6615235402,-33.7380166666667
198.79087318,-33.0146833333333
198.9202068842,-31.9980166666667
199.0495246528,-35.15135
199.1788264858,-33.57135
199.3081123832,-34.50135
199.437382345,-33.1680166666667
199.5666363712,-33.9046833333333
199.6958744618,-34.9580166666667
199.8250966168,-31.57135
199.9543028362,-29.4946833333333
200.08349312,-32.24135
200.2126674682,-33.0080166666667
200.3418258808,-27.95135
200.4709683578,-30.6380166666667
200.6000948992,-29.84135
200.729205505,-32.7380166666667
200.8583001752,-27.24135
200.9873789098,-25.6246833333333
201.1164417088,-27.6680166666667
201.2454885722,-23.5280166666667
201.3745195,-25.48135
201.5035344922,-25.8046833333333
201.6325335488,-24.83135
201.7615166698,-21.7680166666667
201.8904838552,-23.7246833333333
202.019435105,-21.3646833333333
202.1483704192,-21.54135
202.2772897978,-22.15135
202.4061932408,-21.2946833333333
202.5350807482,-23.1046833333333
202.66395232,-18.4180166666667
202.7928079562,-20.7046833333333
202.9216476568,-15.4246833333333
203.0504714218,-16.5446833333333
203.1792792512,-18.0246833333333
203.308071145,-18.7046833333333
203.4368471032,-2.77801666666667
203.5656071258,-16.04135
203.6943512128,-15.6646833333333
203.8230793642,-14.34135
203.95179158,-14.61135
204.0804878602,-16.94135
204.2091682048,-9.92135
204.3378326138,-12.97135
204.4664810872,-8.62135
204.595113625,-11.2746833333333
204.7237302272,-8.56135
204.8523308938,-6.83134999999999
204.9809156248,-9.37801666666667
205.1094844202,-5.45135
205.23803728,-6.03134999999999
205.3665742042,-5.42135
205.4950951928,-2.13468333333333
205.6236002458,-6.40135
205.7520893632,-0.871349999999998
205.880562545,-1.24135
206.0090197912,-1.84801666666667
206.1374611018,-1.66135
206.2658864768,6.39531666666667
206.3942959162,0.855316666666669
206.52268942,0.308650000000002
206.6510669882,2.09531666666667
206.7794286208,7.18865000000001
206.9077743178,4.38198333333333
207.0361040792,8.92198333333334
207.164417905,6.72531666666667
207.2927157952,6.95531666666667
207.4209977498,8.28198333333334
207.5492637688,9.58198333333334
207.6775138522,13.1319833333333
207.805748,11.4053166666667
207.9339662122,15.72865
208.0621684888,11.9219833333333
208.1903548298,15.6819833333333
208.3185252352,16.26865
208.446679705,18.8019833333333
208.5748182392,20.3219833333333
208.7029408378,21.0453166666667
208.8310475008,20.4353166666667
208.9591382282,24.04865
209.08721302,20.84865
209.2152718762,22.45865
209.3433147968,31.1019833333333
209.4713417818,27.1953166666667
209.5993528312,26.5353166666667
209.727347945,28.3753166666667
209.8553271232,29.6953166666667
209.9832903658,33.85865
210.1112376728,32.3419833333333
210.2391690442,31.4053166666667
210.36708448,31.2453166666667
210.4949839802,35.76865
210.6228675448,39.4653166666667
210.7507351738,42.25865
210.8785868672,39.1419833333333
211.006422625,42.4153166666667
211.1342424472,48.4919833333334
211.2620463338,45.44865
211.3898342848,50.05865
211.5176063002,48.74865
211.64536238,52.8253166666667
211.7731025242,50.7453166666667
211.9008267328,55.0353166666667
212.0285350058,56.2819833333334
212.1562273432,59.5153166666667
212.283903745,65.3019833333334
212.4115642112,61.7719833333334
212.5392087418,65.2119833333334
212.6668373368,68.3653166666667
212.7944499962,67.94865
212.92204672,69.8219833333334
213.0496275082,70.9953166666667
213.1771923608,75.05865
213.3047412778,79.5919833333334
213.4322742592,77.81865
213.559791305,82.1953166666667
213.6872924152,85.3019833333334
213.8147775898,85.5219833333334
213.9422468288,88.5853166666667
214.0697001322,92.1319833333334
214.1971375,92.4253166666667
214.3245589322,96.5653166666667
214.4519644288,99.2753166666667
214.5793539898,102.255316666667
214.7067276152,102.99865
214.834085305,106.825316666667
214.9614270592,107.175316666667
215.0887528778,112.775316666667
215.2160627608,113.191983333333
215.3433567082,117.48865
215.47063472,120.725316666667
215.5978967962,122.771983333333
215.7251429368,129.631983333333
215.8523731418,131.855316666667
215.9795874112,129.38865
216.106785745,131.951983333333
216.2339681432,137.665316666667
216.3611346058,143.961983333333
216.4882851328,144.871983333333
216.6154197242,145.48865
216.74253838,153.68865
216.8696411002,154.161983333333
216.9967278848,157.895316666667
217.1237987338,160.38865
217.2508536472,162.031983333333
217.377892625,169.041983333333
217.5049156672,173.455316666667
217.6319227738,173.531983333333
217.7589139448,175.375316666667
217.8858891802,181.071983333333
218.01284848,184.471983333333
218.1397918442,187.395316666667
218.2667192728,193.82865
218.3936307658,198.96865
218.5205263232,200.71865
218.647405945,207.831983333333
218.7742696312,212.615316666667
218.9011173818,213.555316666667
219.0279491968,218.215316666667
219.1547650762,222.15865
219.28156502,228.481983333333
219.4083490282,234.09865
219.5351171008,237.285316666667
219.6618692378,242.471983333333
219.7886054392,246.395316666667
219.915325705,251.36865
220.0420300352,253.111983333333
220.1687184298,259.515316666667
220.2953908888,265.13865
220.4220474122,268.725316666667
220.548688,271.751983333333
220.6753126522,275.801983333333
220.8019213688,283.395316666667
220.9285141498,286.80865
221.0550909952,295.615316666667
221.181651905,300.025316666667
221.3081968792,303.215316666667
221.4347259178,312.601983333333
221.5612390208,317.04865
221.6877361882,316.811983333333
221.81421742,325.14865
221.9406827162,329.53865
222.0671320768,338.851983333333
222.1935655018,339.611983333333
222.3199829912,347.211983333333
222.446384545,352.84865
222.5727701632,356.42865
222.6991398458,368.325316666667
222.8254935928,371.731983333333
222.9518314042,376.085316666667
223.07815328,388.175316666667
223.2044592202,394.735316666667
223.3307492248,403.34865
223.4570232938,404.895316666667
223.5832814272,411.301983333333
223.709523625,418.87865
223.8357498872,431.09865
223.9619602138,438.895316666667
224.0881546048,438.265316666667
224.2143330602,445.855316666667
224.34049558,453.921983333334
224.4666421642,456.96865
224.5927728128,470.511983333334
224.7188875258,469.915316666667
224.8449863032,482.911983333334
224.971069145,489.401983333334
225.0971360512,492.275316666667
225.2231870218,504.785316666667
225.3492220568,512.185316666667
225.4752411562,520.911983333334
225.60124432,530.811983333334
225.7272315482,539.835316666667
225.8532028408,547.74865
225.9791581978,556.70865
226.1050976192,560.665316666667
226.231021105,573.951983333333
226.3569286552,581.525316666667
226.4828202698,587.555316666667
226.6086959488,603.821983333333
226.7345556922,606.925316666667
226.8603995,618.925316666667
226.9862273722,628.915316666667
227.1120393088,638.015316666667
227.2378353098,646.815316666667
227.3636153752,654.045316666667
227.489379505,670.525316666667
227.6151276992,673.081983333333
227.7408599578,678.58865
227.8665762808,693.04865
227.9922766682,703.22865
228.11796112,712.991983333333
228.2436296362,722.091983333333
228.3692822168,733.005316666666
228.4949188618,740.70865
228.6205395712,755.415316666667
228.746144345,771.96865
228.8717331832,776.99865
228.9973060858,787.575316666666
229.1228630528,798.715316666667
229.2484040842,813.085316666667
229.37392918,819.995316666666
229.4994383402,837.361983333333
229.6249315648,843.30865
229.7504088538,855.821983333333
229.8758702072,867.905316666667
230.001315625,878.53865
230.1267451072,886.231983333333
230.2521586538,903.16865
230.3775562648,911.341983333333
230.5029379402,917.44865
230.62830368,929.86865
230.7536534842,942.515316666666
230.8789873528,952.761983333333
231.0043052858,972.375316666666
231.1296072832,976.585316666666
231.254893345,992.185316666666
231.3801634712,1006.17531666667
231.5054176618,1010.40198333333
231.6306559168,1024.22198333333
231.7558782362,1031.02531666667
231.88108462,1053.39531666667
232.0062750682,1060.78198333333
232.1314495808,1077.50865
232.2566081578,1080.29865
232.3817507992,1095.74198333333
232.506877505,1102.39531666667
232.6319882752,1115.01198333333
232.7570831098,1128.59198333333
232.8821620088,1143.11198333333
233.0072249722,1155.60198333333
233.132272,1161.59531666667
233.2573030922,1167.65198333333
233.3823182488,1185.74531666667
233.5073174698,1192.20198333333
233.6323007552,1204.50865
233.757268105,1203.73865
233.8822195192,1215.58865
234.0071549978,1228.33531666667
234.1320745408,1241.45531666667
234.2569781482,1244.50865
234.38186582,1264.70198333333
234.5067375562,1265.85198333333
234.6315933568,1274.03865
234.7564332218,1301.45865
234.8812571512,1291.26198333333
235.006065145,1299.08198333333
235.1308572032,1311.66865
235.2556333258,1316.01865
235.3803935128,1324.45198333333
235.5051377642,1337.57198333333
235.62986608,1343.26531666667
235.7545784602,1344.94531666667
235.8792749048,1353.07198333333
236.0039554138,1363.68865
236.1286199872,1366.13531666667
236.253268625,1374.80531666667
236.3779013272,1388.84865
236.5025180938,1392.14531666667
236.6271189248,1394.84531666667
236.7517038202,1403.10198333333
236.87627278,1413.51198333333
237.0008258042,1412.26865
237.1253628928,1431.40531666667
237.2498840458,1429.81865
237.3743892632,1436.65531666667
237.498878545,1442.16865
237.6233518912,1448.97531666667
237.7478093018,1449.90865
237.8722507768,1457.42865
237.9966763162,1459.48865
238.12108592,1464.24198333333
238.2454795882,1475.84198333333
238.3698573208,1467.52531666667
238.4942191178,1477.53531666667
238.6185649792,1479.53865
238.742894905,1481.51198333333
238.8672088952,1486.61531666667
238.9915069498,1495.38198333333
239.1157890688,1496.66865
239.2400552522,1501.24865
239.3643055,1506.17531666667
239.4885398122,1508.17198333333
239.6127581888,1510.36198333333
239.7369606298,1520.28198333333
239.8611471352,1515.22865
239.985317705,1524.73865
240.1094723392,1530.20865
240.2336110378,1531.62198333333
240.3577338008,1537.49531666667
240.4818406282,1534.87865
240.60593152,1540.43198333333
240.7300064762,1556.83531666667
240.8540654968,1545.05198333333
240.9781085818,1550.76531666667
241.1021357312,1553.75531666667
241.226146945,1564.91198333333
241.3501422232,1568.01531666667
241.4741215658,1563.98865
241.5980849728,1569.76865
241.7220324442,1570.61198333333
241.84596398,1575.18865
241.9698795802,1580.25198333333
242.0937792448,1588.84531666667
242.2176629738,1591.79531666667
242.3415307672,1600.96865
242.465382625,1606.77865
242.5892185472,1607.89531666667
242.7130385338,1602.16531666667
242.8368425848,1611.62531666667
242.9606307002,1617.64865
243.08440288,1619.50865
243.2081591242,1629.85531666667
243.3318994328,1636.18865
243.4556238058,1644.57531666667
243.5793322432,1648.11865
243.703024745,1654.68865
243.8267013112,1662.96531666667
243.9503619418,1658.31865
244.0740066368,1654.33531666667
244.1976353962,1651.31531666667
244.32124822,1659.47531666667
244.4448451082,1671.05198333333
244.5684260608,1684.49865
244.6919910778,1692.22531666667
244.8155401592,1696.64865
244.939073305,1708.71198333333
245.0625905152,1716.02531666667
245.1860917898,1720.61531666667
245.3095771288,1726.90198333333
245.4330465322,1733.73865
245.5565,1733.55531666667
245.6799375322,1748.54531666667
245.8033591288,1764.45865
245.9267647898,1760.39865
246.0501545152,1755.42531666667
246.173528305,1753.32865
246.2968861592,1760.50531666667
246.4202280778,1776.99865
246.5435540608,1798.47531666667
246.6668641082,1819.45531666667
246.79015822,1836.11198333333
246.9134363962,1851.12198333333
247.0366986368,1864.84198333333
247.1599449418,1873.98531666667
247.2831753112,1893.53865
247.406389745,1905.82865
247.5295882432,1914.29865
247.6527708058,1930.40198333333
247.7759374328,1940.65198333333
247.8990881242,1957.94531666667
248.02222288,1974.16198333333
248.1453417002,1981.74198333333
248.2684445848,1996.41865
248.3915315338,2013.79865
248.5146025472,2019.97198333333
248.637657625,2014.33531666667
248.7606967672,2014.63531666667
248.8837199738,2038.64865
249.0067272448,2062.84198333333
249.1297185802,2083.83531666667
249.25269398,2099.86865
249.3756534442,2118.18531666667
249.4985969728,2140.68531666667
249.6215245658,2167.46531666667
249.7444362232,2181.86531666667
249.867331945,2208.02865
249.9902117312,2224.92865
250.1130755818,2247.38198333333
250.2359234968,2271.72865
250.3587554762,2283.00198333333
250.48157152,2307.37865
250.6043716282,2324.84198333333
250.7271558008,2337.47198333333
250.8499240378,2363.23865
250.9726763392,2384.99531666667
251.095412705,2399.04865
251.2181331352,2422.02531666667
251.3408376298,2441.39531666667
251.4635261888,2466.75865
251.5861988122,2478.24531666667
251.7088555,2477.51531666667
251.8314962522,2488.15198333334
251.9541210688,2525.27865
252.0767299498,2552.43198333334
252.1993228952,2577.68865
252.321899905,2610.91865
252.4444609792,2630.60198333333
252.5670061178,2661.43531666667
252.6895353208,2684.86531666667
252.8120485882,2717.28865
252.93454592,2740.47865
253.0570273162,2769.52865
253.1794927768,2802.26198333333
253.3019423018,2822.19198333333
253.4243758912,2854.10865
253.546793545,2874.33531666667
253.6691952632,2904.95865
253.7915810458,2922.93198333333
253.9139508928,2950.00198333333
254.0363048042,2973.76865
254.15864278,3000.07531666667
254.2809648202,3027.54531666667
254.4032709248,3043.88198333333
254.5255610938,3064.83198333333
254.6478353272,3089.71865
254.770093625,3104.72531666667
254.8923359872,3125.49198333333
255.0145624138,3143.53531666667
255.1367729048,3158.72531666667
255.2589674602,3165.25531666667
255.38114608,3190.23531666667
255.5033087642,3222.68531666667
255.6254555128,3253.66865
255.7475863258,3278.59531666667
255.8697012032,3308.12865
255.991800145,3338.09198333333
256.1138831512,3374.19198333333
256.2359502218,3405.29198333333
256.3580013568,3441.38531666667
256.4800365562,3469.51198333333
256.60205582,3506.90865
256.7240591482,3532.47865
256.8460465408,3564.82198333333
256.9680179978,3589.75865
257.0899735192,3612.66198333334
257.211913105,3635.61865
257.3338367552,3661.42531666667
257.4557444698,3682.07531666667
257.5776362488,3698.81865
257.6995120922,3723.18531666667
257.821372,3735.97198333334
257.9432159722,3762.59865
258.0650440088,3791.27531666667
258.1868561098,3808.57198333334
258.3086522752,3830.80531666667
258.430432505,3845.05198333334
258.5521967992,3869.33865
258.6739451578,3888.01198333334
258.7956775808,3914.72865
258.9173940682,3936.81198333334
259.03909462,3947.69865
259.1607792362,3952.02198333334
259.2824479168,3976.18531666667
259.4041006618,3997.86865
259.5257374712,4022.22198333334
259.647358345,4043.38865
259.7689632832,4066.46865
259.8905522858,4084.98198333334
260.0121253528,4103.97531666667
260.1336824842,4115.15531666667
260.25522368,4140.73865
260.3767489402,4154.54865
260.4982582648,4177.32865
260.6197516538,4192.73865
260.7412291072,4207.74198333334
260.862690625,4225.02531666667
260.9841362072,4237.37531666667
261.1055658538,4256.93198333334
261.2269795648,4273.28531666667
261.3483773402,4286.28198333334
261.46975918,4301.50198333334
261.5911250842,4319.84198333334
261.7124750528,4335.04531666667
261.8338090858,4343.77531666667
261.9551271832,4364.15198333334
262.076429345,4390.88531666667
262.1977155712,4397.85865
262.3189858618,4408.38198333333
262.4402402168,4418.13531666667
262.5614786362,4430.65865
262.68270112,4439.03531666667
262.8039076682,4442.73198333333
262.9250982808,4458.65198333334
263.0462729578,4470.11198333334
263.1674316992,4474.63198333333
263.288574505,4483.63531666667
263.4097013752,4486.26531666667
263.5308123098,4489.15865
263.6519073088,4495.13198333334
263.7729863722,4501.04865
263.8940495,4513.79531666667
264.0150966922,4518.62198333334
264.1361279488,4532.22865
264.2571432698,4542.82865
264.3781426552,4552.12198333333
264.499126105,4566.73865
264.6200936192,4576.40865
264.7410451978,4582.34865
264.8619808408,4589.55865
264.9829005482,4605.95531666667
265.10380432,4603.62531666667
265.2246921562,4616.48865
265.3455640568,4622.83531666667
265.4664200218,4633.49865
265.5872600512,4634.47198333333
265.708084145,4645.37865
265.8288923032,4651.42865
265.9496845258,4657.12198333333
266.0704608128,4661.89531666667
266.1912211642,4662.83198333333
266.31196558,4663.40531666667
266.4326940602,4662.06865
266.5534066048,4669.59198333333
266.6741032138,4673.42198333333
266.7947838872,4667.07531666667
266.915448625,4669.16198333333
267.0360974272,4668.18865
267.1567302938,4664.55531666667
267.2773472248,4663.90531666667
267.3979482202,4671.13865
267.51853328,4666.62531666667
267.6391024042,4676.08198333333
267.7596555928,4680.86865
267.8801928458,4683.20198333333
268.0007141632,4685.23531666667
268.121219545,4693.63865
268.2417089912,4689.56865
268.3621825018,4692.73865
268.4826400768,4705.39865
268.6030817162,4706.56198333333
268.72350742,4706.92865
268.8439171882,4709.69531666667
268.9643110208,4715.35865
269.0846889178,4721.61531666667
269.2050508792,4720.85198333333
269.325396905,4715.84865
269.4457269952,4717.51865
269.5660411498,4725.59198333333
269.6863393688,4723.78198333333
269.8066216522,4727.85865
269.926888,4728.01865
270.0471384122,4728.52865
270.1673728888,4731.38531666667
270.2875914298,4730.37198333333
270.4077940352,4735.13531666667
270.527980705,4735.64198333333
270.6481514392,4730.78531666667
270.7683062378,4734.84198333333
270.8884451008,4737.02865
271.0085680282,4735.01198333333
271.12867502,4739.59865
271.2487660762,4728.75865
271.3688411968,4732.75865
271.4889003818,4739.99198333333
271.6089436312,4744.10198333333
271.728970945,4741.12531666667
271.8489823232,4736.71865
271.9689777658,4735.38865
272.0889572728,4740.97865
272.2089208442,4750.09531666667
272.32886848,4754.21865
272.4488001802,4749.13531666667
272.5687159448,4747.72865
272.6886157738,4758.89531666667
272.8084996672,4757.74198333333
272.928367625,4764.78531666667
273.0482196472,4774.34198333333
273.1680557338,4770.48865
273.2878758848,4779.92865
273.4076801002,4776.81198333333
273.52746838,4773.38531666667
273.6472407242,4770.70865
273.7669971328,4779.62865
273.8867376058,4783.12865
274.0064621432,4779.94198333333
274.126170745,4775.76865
274.2458634112,4782.33198333333
274.3655401418,4790.31865
274.4852009368,4791.79198333333
274.6048457962,4803.14865
274.72447472,4799.97531666667
274.8440877082,4805.18531666667
274.9636847608,4811.43198333333
275.0832658778,4819.69531666667
275.2028310592,4815.00531666667
275.322380305,4814.50198333333
275.4419136152,4827.32531666667
275.5614309898,4818.92198333333
275.6809324288,4817.06198333333
275.8004179322,4819.14865
275.9198875,4832.28531666667
276.0393411322,4822.14865
276.1587788288,4818.22531666667
276.2782005898,4819.33531666667
276.3976064152,4829.67865
276.516996305,4826.39198333333
276.6363702592,4831.60865
276.7557282778,4831.91198333333
276.8750703608,4833.44531666667
276.9943965082,4840.97531666667
277.11370672,4841.26865
277.2330009962,4840.01865
277.3522793368,4855.82531666667
277.4715417418,4853.00531666667
277.5907882112,4856.03531666667
277.710018745,4861.75531666667
277.8292333432,4862.51531666667
277.9484320058,4868.23865
278.0676147328,4864.78865
278.1867815242,4871.35198333333
278.30593238,4869.08531666667
278.4250673002,4881.28531666667
278.5441862848,4885.29531666667
278.6632893338,4885.28865
278.7823764472,4889.20865
278.901447625,4888.08531666667
279.0205028672,4893.92198333333
279.1395421738,4909.80531666667
279.2585655448,4902.83531666667
279.3775729802,4899.99531666667
279.49656448,4903.14531666667
279.6155400442,4905.31865
279.7344996728,4913.44865
279.8534433658,4906.71865
279.9723711232,4911.82531666667
280.091282945,4910.87198333333
280.2101788312,4903.83531666667
280.3290587818,4911.87865
280.4479227968,4908.51865
280.5667708762,4902.97531666667
280.68560302,4906.77531666667
280.8044192282,4905.18531666667
280.9232195008,4908.31865
281.0420038378,4913.15198333333
281.1607722392,4912.75865
281.279524705,4928.05865
281.3982612352,4921.14865
281.5169818298,4933.59531666667
281.6356864888,4940.84198333333
281.7543752122,4938.18865
281.873048,4942.06531666667
281.9917048522,4945.86198333333
282.1103457688,4950.84865
282.2289707498,4950.82531666667
282.3475797952,4954.77531666667
282.466172905,4956.05198333333
282.5847500792,4958.52865
282.7033113178,4961.32531666667
282.8218566208,4959.05198333333
282.9403859882,4952.81198333333
283.05889942,4955.70531666667
283.1773969162,4963.73865
283.2958784768,4959.85531666667
283.4143441018,4953.05531666667
283.5327937912,4950.86198333334
283.651227545,4954.32865
283.7696453632,4949.77531666667
283.8880472458,4950.30865
284.0064331928,4955.27198333333
284.1248032042,4957.07531666667
284.24315728,4959.55198333333
284.3614954202,4965.72865
284.4798176248,4973.18865
284.5981238938,4980.36531666667
284.7164142272,4985.55198333333
284.834688625,4982.55531666667
284.9529470872,4984.53531666667
285.0711896138,4983.18865
285.1894162048,4980.98531666667
285.3076268602,4985.16531666667
285.42582158,4983.86865
285.5440003642,4985.83531666667
285.6621632128,4985.93865
285.7803101258,4990.00531666667
285.8984411032,4987.57865
286.016556145,4982.93865
286.1346552512,4986.81865
286.2527384218,4989.16531666667
286.3708056568,4988.77198333333
286.4888569562,4988.32198333334
286.60689232,4993.42865
286.7249117482,4985.18865
286.8429152408,4988.97198333333
286.9609027978,4989.19865
287.0788744192,4993.51531666667
287.196830105,5000.74198333334
287.3147698552,4996.24865
287.4326936698,4994.75531666667
287.5506015488,4998.69531666667
287.6684934922,4997.62865
287.7863695,5002.67198333333
287.9042295722,5000.49865
288.0220737088,5003.91198333334
288.1399019098,5005.18865
288.2577141752,5002.10531666667
288.375510505,4996.59198333333
288.4932908992,4998.70865
288.6110553578,4993.82198333334
288.7288038808,4993.36198333334
288.8465364682,4991.23531666667
288.96425312,4990.26198333333
289.0819538362,4989.06865
289.1996386168,4992.24531666667
289.3173074618,5007.00531666667
289.4349603712,5009.18865
289.552597345,5013.76531666667
289.6702183832,5019.79865
289.7878234858,5021.32865
289.9054126528,5022.01198333333
290.0229858842,5027.08198333333
290.14054318,5031.77865
290.2580845402,5043.90198333333
290.3756099648,5048.82531666667
290.4931194538,5056.21531666667
290.6106130072,5065.84531666667
290.728090625,5066.21198333333
290.8455523072,5072.71531666667
290.9629980538,5082.92198333333
291.0804278648,5090.46865
291.1978417402,5093.15198333333
291.31523968,5096.87865
291.4326216842,5100.44198333333
291.5499877528,5109.86865
291.6673378858,5119.65865
291.7846720832,5123.27865
291.901990345,5135.39531666667
292.0192926712,5142.64865
292.1365790618,5149.44531666667
292.2538495168,5152.45198333334
292.3711040362,5158.12531666667
292.48834262,5170.11865
292.6055652682,5170.91531666667
292.7227719808,5180.63198333333
292.8399627578,5191.17198333334
292.9571375992,5197.03865
293.074296505,5206.32531666667
293.1914394752,5208.08865
293.3085665098,5213.33865
293.4256776088,5226.90865
293.5427727722,5232.04198333334
293.659852,5242.33198333334
293.7769152922,5249.42198333334
293.8939626488,5261.71865
294.0109940698,5268.23531666667
294.1280095552,5270.71531666667
294.245009105,5282.88531666667
294.3619927192,5289.21198333334
294.4789603978,5299.77865
294.5959121408,5303.97198333333
294.7128479482,5308.04531666667
294.82976782,5324.83865
294.9466717562,5325.09531666667
295.0635597568,5335.97865
295.1804318218,5346.11865
295.2972879512,5353.23531666667
295.414128145,5359.41865
295.5309524032,5367.48865
295.6477607258,5379.41198333334
295.7645531128,5383.57531666667
295.8813295642,5389.01531666667
295.99809008,5397.02865
296.1148346602,5411.52865
296.2315633048,5441.14531666667
296.3482760138,5423.73865
296.4649727872,5431.23531666667
296.581653625,5445.92865
296.6983185272,5459.98531666667
296.8149674938,5465.11531666667
296.9316005248,5477.44531666667
297.0482176202,5485.31531666667
297.16481878,5483.77865
297.2814040042,5496.81531666667
297.3979732928,5509.61531666667
297.5145266458,5519.31865
297.6310640632,5515.69531666667
297.747585545,5529.21531666667
297.8640910912,5543.20198333334
297.9805807018,5541.93865
298.0970543768,5550.45865
298.2135121162,5557.87198333333
298.32995392,5568.34198333333
298.4463797882,5575.63865
298.5627897208,5578.35865
298.6791837178,5581.07198333334
298.7955617792,5590.79198333333
298.911923905,5599.88531666667
299.0282700952,5607.74865
299.1446003498,5612.93865
299.2609146688,5611.22531666667
299.3772130522,5624.75198333333
299.4934955,5626.06531666667
299.6097620122,5657.45865
299.7260125888,5639.87865
299.8422472298,5645.50198333333
299.9584659352,5644.22865
300.074668705,5656.15531666667
300.1908555392,5660.59865
300.3070264378,5664.38531666667
300.4231814008,5668.09865
300.5393204282,5670.09198333333
300.65544352,5680.87865
300.7715506762,5678.76531666667
300.8876418968,5685.32531666667
301.0037171818,5692.42531666667
301.1197765312,5698.29198333334
301.235819945,5697.19865
301.3518474232,5704.36865
301.4678589658,5704.65531666667
301.5838545728,5732.39865
301.6998342442,5712.30531666667
301.81579798,5715.06865
301.9317457802,5720.96865
302.0476776448,5722.31531666667
302.1635935738,5722.86531666667
302.2794935672,5728.16198333334
302.395377625,5729.81198333334
302.5112457472,5735.96198333334
302.6270979338,5736.55865
302.7429341848,5740.77531666667
302.8587545002,5740.93531666667
302.97455888,5747.66865
303.0903473242,5745.67865
303.2061198328,5748.62198333334
303.3218764058,5754.14865
