UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140551
Integration Time,1000
Averages,300
Date,10/7/2020 8:00:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17869.0471466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82666666667
181.9732053322,-121.406186666667
182.1045947288,-124.58952
182.2359681898,-126.216186666667
182.3673257152,-55.18952
182.498667305,-52.21952
182.6299929592,-55.3261866666666
182.7613026778,-54.3761866666666
182.8925964608,-53.3928533333333
183.0238743082,-52.0928533333333
183.15513622,-54.78952
183.2863821962,-53.3861866666666
183.4176122368,-49.8928533333333
183.5488263418,-48.4528533333333
183.6800245112,-54.0661866666666
183.811206745,-48.06952
183.9423730432,-50.7028533333333
184.0735234058,-50.6428533333333
184.2046578328,-47.7761866666666
184.3357763242,-50.4261866666666
184.46687888,-50.7928533333333
184.5979655002,-47.54952
184.7290361848,-51.19952
184.8600909338,-48.32952
184.9911297472,-47.3661866666666
185.122152625,-50.3328533333333
185.2531595672,-46.6128533333333
185.3841505738,-48.1661866666666
185.5151256448,-46.90952
185.6460847802,-49.9561866666666
185.77702798,-51.8828533333333
185.9079552442,-50.8428533333333
186.0388665728,-49.6628533333333
186.1697619658,-49.57952
186.3006414232,-47.3761866666666
186.431504945,-52.0428533333333
186.5623525312,-49.4761866666666
186.6931841818,-54.14952
186.8239998968,-51.70952
186.9547996762,-45.8228533333333
187.08558352,-50.8928533333333
187.2163514282,-47.93952
187.3471034008,-54.7761866666666
187.4778394378,-54.0961866666666
187.6085595392,-48.41952
187.739263705,-49.4161866666666
187.8699519352,-50.65952
188.0006242298,-50.4961866666666
188.1312805888,-48.1528533333333
188.2619210122,-49.9361866666666
188.3925455,-53.1861866666666
188.5231540522,-51.96952
188.6537466688,-52.32952
188.7843233498,-52.8661866666666
188.9148840952,-50.1028533333333
189.045428905,-50.94952
189.1759577792,-52.3928533333333
189.3064707178,-49.3161866666666
189.4369677208,-52.7061866666666
189.5674487882,-52.1361866666666
189.69791392,-44.8061866666666
189.8283631162,-50.7161866666666
189.9587963768,-52.1561866666666
190.0892137018,-50.1928533333333
190.2196150912,-51.03952
190.350000545,-51.7628533333333
190.4803700632,-51.0628533333333
190.6107236458,-50.3828533333333
190.7410612928,-51.2528533333333
190.8713830042,-43.9228533333333
191.00168878,-48.7861866666666
191.1319786202,-49.12952
191.2622525248,-50.82952
191.3925104938,-45.4828533333333
191.5227525272,-49.06952
191.652978625,-42.7361866666666
191.7831887872,-44.7861866666666
191.9133830138,-47.6928533333333
192.0435613048,-46.90952
192.1737236602,-45.4828533333333
192.30387008,-46.3828533333333
192.4340005642,-49.5028533333333
192.5641151128,-44.2361866666666
192.6942137258,-47.84952
192.8242964032,-42.9461866666666
192.954363145,-44.4728533333333
193.0844139512,-45.97952
193.2144488218,-43.99952
193.3444677568,-45.8161866666666
193.4744707562,-40.9161866666666
193.60445782,-43.5561866666666
193.7344289482,-40.93952
193.8643841408,-39.89952
193.9943233978,-38.8495199999999
194.1242467192,-38.6961866666666
194.254154105,-36.8528533333333
194.3840455552,-37.7061866666666
194.5139210698,-39.70952
194.6437806488,-39.7861866666666
194.7736242922,-38.7661866666666
194.903452,-39.39952
195.0332637722,-28.9028533333333
195.1630596088,-36.2061866666666
195.2928395098,-34.9261866666666
195.4226034752,-28.2761866666667
195.552351505,-32.23952
195.6820835992,-28.93952
195.8117997578,-31.36952
195.9414999808,-30.6261866666667
196.0711842682,-31.75952
196.20085262,-25.73952
196.3305050362,-27.00952
196.4601415168,-21.50952
196.5897620618,-18.37952
196.7193666712,-18.9828533333333
196.848955345,-23.8561866666667
196.9785280832,-23.91952
197.1080848858,-24.5461866666667
197.2376257528,-21.21952
197.3671506842,-19.3328533333333
197.49665968,-15.7928533333333
197.6261527402,-13.50952
197.7556298648,-11.5928533333333
197.8850910538,-10.7328533333333
198.0145363072,-9.43285333333333
198.143965625,-8.00618666666666
198.2733790072,-11.6061866666667
198.4027764538,-6.75952
198.5321579648,-5.83618666666666
198.6615235402,0.307146666666671
198.79087318,2.14714666666667
198.9202068842,4.80381333333334
199.0495246528,2.65048
199.1788264858,4.78048
199.3081123832,4.82048
199.437382345,5.80381333333334
199.5666363712,2.94381333333334
199.6958744618,1.59714666666667
199.8250966168,6.26381333333334
199.9543028362,10.4438133333333
200.08349312,9.79714666666668
200.2126674682,10.3738133333333
200.3418258808,16.3671466666667
200.4709683578,14.41048
200.6000948992,15.03048
200.729205505,12.8971466666667
200.8583001752,20.05048
200.9873789098,23.5938133333333
201.1164417088,22.6571466666667
201.2454885722,28.12048
201.3745195,27.97048
201.5035344922,28.6371466666667
201.6325335488,30.52048
201.7615166698,34.9471466666667
201.8904838552,34.5038133333334
202.019435105,37.3238133333334
202.1483704192,37.3571466666667
202.2772897978,37.6571466666667
202.4061932408,38.3804800000001
202.5350807482,37.7038133333334
202.66395232,43.8638133333334
202.7928079562,42.7471466666667
202.9216476568,49.5438133333334
203.0504714218,49.10048
203.1792792512,48.5971466666667
203.308071145,48.6738133333334
203.4368471032,63.7238133333334
203.5656071258,53.0471466666667
203.6943512128,55.16048
203.8230793642,59.0371466666667
203.95179158,59.3338133333334
204.0804878602,58.7271466666667
204.2091682048,66.3171466666667
204.3378326138,63.9271466666667
204.4664810872,69.91048
204.595113625,68.5171466666667
204.7237302272,72.40048
204.8523308938,75.4638133333334
204.9809156248,74.2838133333334
205.1094844202,80.43048
205.23803728,80.2871466666667
205.3665742042,82.6871466666667
205.4950951928,87.3738133333334
205.6236002458,84.9338133333334
205.7520893632,91.6171466666667
205.880562545,92.2171466666667
206.0090197912,93.1171466666667
206.1374611018,95.1871466666667
206.2658864768,104.527146666667
206.3942959162,101.23048
206.52268942,102.013813333333
206.6510669882,104.833813333333
206.7794286208,112.64048
206.9077743178,110.53048
207.0361040792,117.947146666667
207.164417905,116.473813333333
207.2927157952,118.703813333333
207.4209977498,122.137146666667
207.5492637688,125.54048
207.6775138522,131.297146666667
207.805748,130.243813333333
207.9339662122,136.463813333333
208.0621684888,135.147146666667
208.1903548298,141.33048
208.3185252352,143.913813333333
208.446679705,148.64048
208.5748182392,151.53048
208.7029408378,155.177146666667
208.8310475008,156.20048
208.9591382282,161.837146666667
209.08721302,161.527146666667
209.2152718762,166.143813333333
209.3433147968,175.593813333333
209.4713417818,173.97048
209.5993528312,176.317146666667
209.727347945,182.20048
209.8553271232,184.52048
209.9832903658,191.643813333333
210.1112376728,192.027146666667
210.2391690442,195.317146666667
210.36708448,196.63048
210.4949839802,203.287146666667
210.6228675448,210.487146666667
210.7507351738,216.83048
210.8785868672,216.00048
211.006422625,221.893813333333
211.1342424472,232.373813333333
211.2620463338,231.337146666667
211.3898342848,239.273813333333
211.5176063002,240.257146666667
211.64536238,248.977146666667
211.7731025242,249.677146666667
211.9008267328,257.673813333333
212.0285350058,261.94048
212.1562273432,270.393813333333
212.283903745,277.897146666667
212.4115642112,277.497146666667
212.5392087418,286.00048
212.6668373368,290.90048
212.7944499962,294.87048
212.92204672,302.16048
213.0496275082,305.577146666667
213.1771923608,314.587146666667
213.3047412778,322.527146666666
213.4322742592,325.237146666666
213.559791305,333.17048
213.6872924152,340.863813333333
213.8147775898,345.21048
213.9422468288,352.643813333333
214.0697001322,360.92048
214.1971375,365.90048
214.3245589322,374.713813333333
214.4519644288,382.47048
214.5793539898,390.32048
214.7067276152,396.087146666666
214.834085305,403.657146666666
214.9614270592,409.803813333333
215.0887528778,420.827146666666
215.2160627608,426.02048
215.3433567082,435.827146666666
215.47063472,443.39048
215.5978967962,452.057146666666
215.7251429368,463.46048
215.8523731418,470.627146666666
215.9795874112,473.75048
216.106785745,482.077146666667
216.2339681432,493.543813333333
216.3611346058,505.067146666666
216.4882851328,511.647146666666
216.6154197242,517.617146666666
216.74253838,530.72048
216.8696411002,538.203813333333
216.9967278848,549.227146666666
217.1237987338,556.843813333333
217.2508536472,563.763813333333
217.377892625,578.063813333333
217.5049156672,588.39048
217.6319227738,596.833813333333
217.7589139448,605.747146666666
217.8858891802,618.54048
218.01284848,631.043813333333
218.1397918442,640.937146666666
218.2667192728,655.26048
218.3936307658,665.197146666667
218.5205263232,677.847146666667
218.647405945,692.83048
218.7742696312,704.067146666667
218.9011173818,713.06048
219.0279491968,725.587146666667
219.1547650762,738.13048
219.28156502,751.397146666667
219.4083490282,765.763813333333
219.5351171008,777.343813333333
219.6618692378,791.163813333333
219.7886054392,803.91048
219.915325705,817.117146666667
220.0420300352,827.547146666666
220.1687184298,840.713813333333
220.2953908888,857.46048
220.4220474122,869.95048
220.548688,881.74048
220.6753126522,895.21048
220.8019213688,912.79048
220.9285141498,926.75048
221.0550909952,943.01048
221.181651905,956.977146666666
221.3081968792,969.633813333333
221.4347259178,989.393813333333
221.5612390208,1004.15048
221.6877361882,1014.44381333333
221.81421742,1035.83381333333
221.9406827162,1049.24714666667
222.0671320768,1069.90381333333
222.1935655018,1081.21048
222.3199829912,1101.03381333333
222.446384545,1118.16714666667
222.5727701632,1131.42381333333
222.6991398458,1154.05381333333
222.8254935928,1170.44048
222.9518314042,1185.33381333333
223.07815328,1207.19048
223.2044592202,1225.21714666667
223.3307492248,1246.11381333333
223.4570232938,1259.38048
223.5832814272,1277.40714666667
223.709523625,1295.68381333333
223.8357498872,1319.98048
223.9619602138,1340.95048
224.0881546048,1351.59048
224.2143330602,1373.73048
224.34049558,1395.64048
224.4666421642,1411.47714666667
224.5927728128,1437.93714666667
224.7188875258,1450.70048
224.8449863032,1475.62381333333
224.971069145,1497.47714666667
225.0971360512,1515.54381333333
225.2231870218,1540.57714666667
225.3492220568,1564.18381333333
225.4752411562,1588.94381333333
225.60124432,1613.25048
225.7272315482,1638.38381333333
225.8532028408,1659.65714666667
225.9791581978,1681.46714666667
226.1050976192,1703.15381333333
226.231021105,1732.20048
226.3569286552,1753.24048
226.4828202698,1776.56381333333
226.6086959488,1808.40714666666
226.7345556922,1826.80381333333
226.8603995,1856.02048
226.9862273722,1882.19714666666
227.1120393088,1908.41381333333
227.2378353098,1934.64048
227.3636153752,1955.83714666667
227.489379505,1989.31714666666
227.6151276992,2009.98381333333
227.7408599578,2032.25048
227.8665762808,2064.95714666667
227.9922766682,2093.94048
228.11796112,2119.79714666667
228.2436296362,2147.95714666667
228.3692822168,2177.70714666667
228.4949188618,2199.49381333333
228.6205395712,2234.72381333333
228.746144345,2267.13714666667
228.8717331832,2290.20381333333
228.9973060858,2319.10714666667
229.1228630528,2347.26381333333
229.2484040842,2379.86714666667
229.37392918,2409.33714666667
229.4994383402,2442.05048
229.6249315648,2466.41381333333
229.7504088538,2496.92048
229.8758702072,2530.40048
230.001315625,2556.87714666667
230.1267451072,2588.77381333333
230.2521586538,2622.16381333333
230.3775562648,2650.75048
230.5029379402,2675.96714666667
230.62830368,2705.16048
230.7536534842,2737.19381333333
230.8789873528,2766.81381333333
231.0043052858,2803.88381333333
231.1296072832,2828.53714666667
231.254893345,2863.28714666667
231.3801634712,2890.65714666667
231.5054176618,2915.63714666667
231.6306559168,2947.15714666667
231.7558782362,2973.65048
231.88108462,3018.63381333334
232.0062750682,3048.51048
232.1314495808,3088.02714666667
232.2566081578,3112.14048
232.3817507992,3146.15714666667
232.506877505,3171.68381333334
232.6319882752,3201.45714666667
232.7570831098,3236.10714666667
232.8821620088,3270.81381333334
233.0072249722,3300.48048
233.132272,3328.22381333334
233.2573030922,3350.38714666667
233.3823182488,3388.22714666667
233.5073174698,3414.77048
233.6323007552,3445.27714666667
233.757268105,3460.99048
233.8822195192,3492.26714666667
234.0071549978,3521.85381333334
234.1320745408,3554.07714666667
234.2569781482,3574.23048
234.38186582,3610.70714666667
234.5067375562,3627.48048000001
234.6315933568,3657.71381333334
234.7564332218,3705.35714666667
234.8812571512,3712.36381333334
235.006065145,3738.82381333334
235.1308572032,3766.45381333334
235.2556333258,3783.29714666667
235.3803935128,3807.08381333334
235.5051377642,3835.99381333334
235.62986608,3860.15048
235.7545784602,3873.30048
235.8792749048,3895.82714666667
236.0039554138,3927.05381333334
236.1286199872,3942.37381333333
236.253268625,3966.57381333334
236.3779013272,3995.31714666667
236.5025180938,4008.29048
236.6271189248,4026.89048
236.7517038202,4053.16048
236.87627278,4075.51714666667
237.0008258042,4091.32048
237.1253628928,4120.82048
237.2498840458,4134.04048
237.3743892632,4151.24714666667
237.498878545,4175.64381333334
237.6233518912,4190.59048
237.7478093018,4210.83714666667
237.8722507768,4230.35048
237.9966763162,4239.33714666667
238.12108592,4255.50381333334
238.2454795882,4277.81381333334
238.3698573208,4279.40714666667
238.4942191178,4300.62381333334
238.6185649792,4312.69381333334
238.742894905,4325.76048
238.8672088952,4341.34048
238.9915069498,4355.19714666667
239.1157890688,4374.75381333334
239.2400552522,4382.46714666667
239.3643055,4396.70048
239.4885398122,4409.40048
239.6127581888,4417.97381333333
239.7369606298,4440.15714666667
239.8611471352,4441.46714666667
239.985317705,4461.71381333333
240.1094723392,4476.75048
240.2336110378,4485.40714666667
240.3577338008,4500.74381333333
240.4818406282,4510.32714666667
240.60593152,4523.93714666667
240.7300064762,4545.57381333333
240.8540654968,4542.07714666667
240.9781085818,4561.30381333333
241.1021357312,4571.61714666667
241.226146945,4592.49381333333
241.3501422232,4603.98048
241.4741215658,4612.06048
241.5980849728,4625.13714666667
241.7220324442,4632.64048
241.84596398,4642.75714666667
241.9698795802,4659.31714666667
242.0937792448,4676.80381333333
242.2176629738,4697.35381333333
242.3415307672,4718.93381333333
242.465382625,4739.36714666667
242.5892185472,4742.26714666667
242.7130385338,4733.61048
242.8368425848,4746.30048
242.9606307002,4768.67714666667
243.08440288,4790.23714666667
243.2081591242,4814.50714666667
243.3318994328,4840.13381333333
243.4556238058,4861.28381333333
243.5793322432,4879.29048
243.703024745,4893.19048
243.8267013112,4920.37048
243.9503619418,4919.01048
244.0740066368,4901.24048
244.1976353962,4899.66714666667
244.32124822,4915.84381333333
244.4448451082,4954.44714666667
244.5684260608,4992.31048
244.6919910778,5014.33048
244.8155401592,5046.94381333334
244.939073305,5061.59381333333
245.0625905152,5086.11714666667
245.1860917898,5107.32381333333
245.3095771288,5122.83381333334
245.4330465322,5154.80048
245.5565,5156.75714666667
245.6799375322,5192.16381333333
245.8033591288,5231.83048
245.9267647898,5243.29048
246.0501545152,5229.18048
246.173528305,5215.87714666667
246.2968861592,5247.48048
246.4202280778,5295.06714666667
246.5435540608,5354.26048
246.6668641082,5405.40381333333
246.79015822,5463.97381333333
246.9134363962,5501.82714666666
247.0366986368,5557.58048
247.1599449418,5580.30381333333
247.2831753112,5626.40714666667
247.406389745,5676.86381333333
247.5295882432,5707.82381333333
247.6527708058,5757.68381333333
247.7759374328,5792.99048
247.8990881242,5829.82714666666
248.02222288,5881.58714666666
248.1453417002,5919.92714666667
248.2684445848,5956.94048
248.3915315338,6004.52714666666
248.5146025472,6032.20381333333
248.637657625,6011.92714666666
248.7606967672,6003.35381333333
248.8837199738,6070.29381333333
249.0067272448,6149.02714666666
249.1297185802,6216.49714666666
249.25269398,6264.26381333333
249.3756534442,6330.58381333333
249.4985969728,6382.86048
249.6215245658,6461.13714666666
249.7444362232,6500.96381333333
249.867331945,6585.45381333333
249.9902117312,6633.73714666666
250.1130755818,6701.66381333333
250.2359234968,6778.38048
250.3587554762,6816.77048
250.48157152,6884.63714666666
250.6043716282,6942.91381333333
250.7271558008,6989.31381333333
250.8499240378,7059.20714666666
250.9726763392,7122.32714666666
251.095412705,7178.44048
251.2181331352,7235.07048
251.3408376298,7296.92048
251.4635261888,7362.81048
251.5861988122,7397.33714666666
251.7088555,7405.03714666666
251.8314962522,7445.19381333333
251.9541210688,7541.50048
252.0767299498,7629.20714666667
252.1993228952,7713.71381333333
252.321899905,7794.06381333333
252.4444609792,7871.54048
252.5670061178,7959.95714666667
252.6895353208,8031.55381333333
252.8120485882,8120.02381333333
252.93454592,8203.62714666666
253.0570273162,8273.48381333333
253.1794927768,8371.15048
253.3019423018,8446.85714666667
253.4243758912,8527.17714666667
253.546793545,8606.17381333333
253.6691952632,8684.59048
253.7915810458,8743.42381333333
253.9139508928,8823.92714666667
254.0363048042,8906.24048
254.15864278,8981.28714666666
254.2809648202,9064.52048
254.4032709248,9122.92714666667
254.5255610938,9191.33714666666
254.6478353272,9262.33381333333
254.770093625,9317.12714666666
254.8923359872,9373.28048
255.0145624138,9439.45048
255.1367729048,9475.37714666666
255.2589674602,9500.38381333333
255.38114608,9572.80381333333
255.5033087642,9670.69048
255.6254555128,9758.36714666666
255.7475863258,9844.74048
255.8697012032,9939.41714666666
255.991800145,10032.0738133333
256.1138831512,10136.0738133333
256.2359502218,10234.45048
256.3580013568,10346.76048
256.4800365562,10440.63048
256.60205582,10549.8038133333
256.7240591482,10630.5038133333
256.8460465408,10717.5838133333
256.9680179978,10806.7371466667
257.0899735192,10878.89048
257.211913105,10955.6938133333
257.3338367552,11039.19048
257.4557444698,11107.4538133333
257.5776362488,11170.14048
257.6995120922,11238.47048
257.821372,11294.04048
257.9432159722,11371.06048
258.0650440088,11442.92048
258.1868561098,11503.5738133333
258.3086522752,11570.30048
258.430432505,11632.59048
258.5521967992,11696.6771466667
258.6739451578,11764.74048
258.7956775808,11844.53048
258.9173940682,11913.2638133333
259.03909462,11959.72048
259.1607792362,11991.30048
259.2824479168,12052.0071466667
259.4041006618,12127.8838133333
259.5257374712,12194.1071466667
259.647358345,12274.7971466667
259.7689632832,12335.06048
259.8905522858,12393.1571466667
260.0121253528,12459.13048
260.1336824842,12503.2038133333
260.25522368,12572.1238133333
260.3767489402,12613.99048
260.4982582648,12671.8738133333
260.6197516538,12726.7571466667
260.7412291072,12784.4738133333
260.862690625,12845.11048
260.9841362072,12899.5371466667
261.1055658538,12953.68048
261.2269795648,13015.8371466667
261.3483773402,13064.1338133333
261.46975918,13110.2271466667
261.5911250842,13167.04048
261.7124750528,13215.0038133333
261.8338090858,13251.2338133333
261.9551271832,13312.35048
262.076429345,13378.5371466667
262.1977155712,13424.0538133333
262.3189858618,13468.1971466667
262.4402402168,13507.6738133333
262.5614786362,13541.9871466667
262.68270112,13587.4071466667
262.8039076682,13602.35048
262.9250982808,13651.4271466667
263.0462729578,13681.5171466667
263.1674316992,13714.5238133333
263.288574505,13747.5538133333
263.4097013752,13761.8638133333
263.5308123098,13762.0371466667
263.6519073088,13779.3271466667
263.7729863722,13810.63048
263.8940495,13845.25048
264.0150966922,13865.7071466667
264.1361279488,13905.1038133333
264.2571432698,13936.1171466667
264.3781426552,13976.85048
264.499126105,14018.85048
264.6200936192,14060.99048
264.7410451978,14089.8871466667
264.8619808408,14118.1771466667
264.9829005482,14153.9738133333
265.10380432,14172.3971466667
265.2246921562,14195.7071466667
265.3455640568,14224.96048
265.4664200218,14251.63048
265.5872600512,14264.19048
265.708084145,14292.4138133333
265.8288923032,14313.52048
265.9496845258,14340.1038133333
266.0704608128,14365.6171466667
266.1912211642,14375.52048
266.31196558,14387.7071466667
266.4326940602,14391.3738133333
266.5534066048,14408.85048
266.6741032138,14417.08048
266.7947838872,14426.2571466667
266.915448625,14429.91048
267.0360974272,14427.37048
267.1567302938,14425.8771466667
267.2773472248,14425.68048
267.3979482202,14431.7038133333
267.51853328,14426.0771466667
267.6391024042,14456.7371466667
267.7596555928,14477.6038133333
267.8801928458,14484.3138133333
268.0007141632,14487.53048
268.121219545,14521.2738133333
268.2417089912,14522.9838133333
268.3621825018,14537.35048
268.4826400768,14574.2671466667
268.6030817162,14576.9371466667
268.72350742,14591.63048
268.8439171882,14609.8838133333
268.9643110208,14623.8971466667
269.0846889178,14633.4871466667
269.2050508792,14629.1671466667
269.325396905,14625.9038133333
269.4457269952,14638.18048
269.5660411498,14649.5571466667
269.6863393688,14653.6671466667
269.8066216522,14665.1038133333
269.926888,14666.4338133333
270.0471384122,14679.5771466667
270.1673728888,14690.3871466667
270.2875914298,14690.4571466667
270.4077940352,14708.7938133333
270.527980705,14718.7838133333
270.6481514392,14718.9471466667
270.7683062378,14720.4038133333
270.8884451008,14733.31048
271.0085680282,14722.88048
271.12867502,14728.44048
271.2487660762,14725.71048
271.3688411968,14724.5271466667
271.4889003818,14745.7238133333
271.6089436312,14746.9038133333
271.728970945,14752.8071466667
271.8489823232,14745.84048
271.9689777658,14749.90048
272.0889572728,14761.5538133333
272.2089208442,14774.66048
272.32886848,14783.3638133333
272.4488001802,14779.02048
272.5687159448,14789.87048
272.6886157738,14817.54048
272.8084996672,14831.06048
272.928367625,14852.4671466667
273.0482196472,14877.4271466667
273.1680557338,14878.8671466667
273.2878758848,14899.1538133333
273.4076801002,14899.2971466667
273.52746838,14894.5171466667
273.6472407242,14898.8171466667
273.7669971328,14905.9771466667
273.8867376058,14913.38048
274.0064621432,14917.2871466667
274.126170745,14914.9638133333
274.2458634112,14937.6571466667
274.3655401418,14947.04048
274.4852009368,14963.0671466667
274.6048457962,14986.5071466667
274.72447472,14987.45048
274.8440877082,15004.0438133333
274.9636847608,15005.34048
275.0832658778,15035.9338133333
275.2028310592,15046.65048
275.322380305,15040.5738133333
275.4419136152,15067.5371466667
275.5614309898,15058.3771466667
275.6809324288,15069.0471466667
275.8004179322,15068.4771466667
275.9198875,15077.4371466667
276.0393411322,15080.4238133333
276.1587788288,15062.8271466667
276.2782005898,15070.4238133333
276.3976064152,15097.2038133333
276.516996305,15080.5138133333
276.6363702592,15098.4471466667
276.7557282778,15104.3938133333
276.8750703608,15109.64048
276.9943965082,15131.1071466667
277.11370672,15146.8171466667
277.2330009962,15145.2138133333
277.3522793368,15172.9638133333
277.4715417418,15182.3971466667
277.5907882112,15186.89048
277.710018745,15206.2071466667
277.8292333432,15216.2371466667
277.9484320058,15223.65048
278.0676147328,15225.1971466667
278.1867815242,15238.9571466667
278.30593238,15243.6738133333
278.4250673002,15260.3571466667
278.5441862848,15266.9138133333
278.6632893338,15280.5938133333
278.7823764472,15285.2571466667
278.901447625,15300.51048
279.0205028672,15311.20048
279.1395421738,15328.8971466667
279.2585655448,15335.1938133333
279.3775729802,15327.8271466667
279.49656448,15335.8771466667
279.6155400442,15342.58048
279.7344996728,15360.7371466667
279.8534433658,15362.8138133333
279.9723711232,15379.4071466667
280.091282945,15378.8271466667
280.2101788312,15374.13048
280.3290587818,15395.5038133333
280.4479227968,15383.91048
280.5667708762,15371.9038133333
280.68560302,15381.33048
280.8044192282,15387.0671466667
280.9232195008,15401.5338133333
281.0420038378,15410.09048
281.1607722392,15417.8838133333
281.279524705,15442.16048
281.3982612352,15440.4038133333
281.5169818298,15465.1571466667
281.6356864888,15482.5071466667
281.7543752122,15481.44048
281.873048,15490.93048
281.9917048522,15491.5338133333
282.1103457688,15514.60048
282.2289707498,15518.30048
282.3475797952,15526.99048
282.466172905,15543.39048
282.5847500792,15555.3371466667
282.7033113178,15562.5538133333
282.8218566208,15547.87048
282.9403859882,15534.3738133333
283.05889942,15542.2571466667
283.1773969162,15544.8438133333
283.2958784768,15547.6971466667
283.4143441018,15538.3071466667
283.5327937912,15533.63048
283.651227545,15535.5771466667
283.7696453632,15531.52048
283.8880472458,15532.8071466667
284.0064331928,15547.3338133333
284.1248032042,15548.5671466667
284.24315728,15561.1938133333
284.3614954202,15570.4638133333
284.4798176248,15590.3471466667
284.5981238938,15611.0338133333
284.7164142272,15623.8138133333
284.834688625,15629.6438133333
284.9529470872,15633.81048
285.0711896138,15620.5938133333
285.1894162048,15628.4571466667
285.3076268602,15636.5038133333
285.42582158,15640.44048
285.5440003642,15634.6971466667
285.6621632128,15631.6938133333
285.7803101258,15642.01048
285.8984411032,15645.42048
286.016556145,15638.7038133333
286.1346552512,15642.14048
286.2527384218,15641.99048
286.3708056568,15645.0871466667
286.4888569562,15643.2638133333
286.60689232,15648.1338133333
286.7249117482,15637.0671466667
286.8429152408,15644.36048
286.9609027978,15640.51048
287.0788744192,15660.3538133333
287.196830105,15681.5571466667
287.3147698552,15671.1038133333
287.4326936698,15661.9171466667
287.5506015488,15666.51048
287.6684934922,15665.75048
287.7863695,15666.3938133333
287.9042295722,15671.0371466667
288.0220737088,15672.4571466667
288.1399019098,15672.5038133333
288.2577141752,15665.4838133333
288.375510505,15664.3238133333
288.4932908992,15661.3671466667
288.6110553578,15654.14048
288.7288038808,15652.4338133333
288.8465364682,15645.6038133333
288.96425312,15632.2871466667
289.0819538362,15626.12048
289.1996386168,15639.2671466667
289.3173074618,15661.2538133333
289.4349603712,15667.24048
289.552597345,15677.40048
289.6702183832,15695.6771466667
289.7878234858,15707.8471466667
289.9054126528,15716.2438133333
290.0229858842,15744.7838133333
290.14054318,15752.7371466667
290.2580845402,15770.98048
290.3756099648,15782.9838133333
290.4931194538,15804.5338133333
290.6106130072,15820.7371466667
290.728090625,15834.3171466667
290.8455523072,15851.9971466667
290.9629980538,15872.5671466667
291.0804278648,15892.13048
291.1978417402,15906.9571466667
291.31523968,15916.1771466667
291.4326216842,15937.0638133333
291.5499877528,15961.6771466667
291.6673378858,16003.3138133333
291.7846720832,16013.52048
291.901990345,16042.1838133333
292.0192926712,16066.0538133333
292.1365790618,16075.5171466667
292.2538495168,16100.0171466667
292.3711040362,16111.5571466667
292.48834262,16127.6571466667
292.6055652682,16140.1938133333
292.7227719808,16164.00048
292.8399627578,16185.18048
292.9571375992,16209.8638133333
293.074296505,16234.16048
293.1914394752,16242.85048
293.3085665098,16255.0971466667
293.4256776088,16284.3871466667
293.5427727722,16306.5438133333
293.659852,16334.1238133333
293.7769152922,16352.1971466667
293.8939626488,16379.97048
294.0109940698,16407.7338133333
294.1280095552,16418.10048
294.245009105,16444.9038133333
294.3619927192,16464.93048
294.4789603978,16481.5871466667
294.5959121408,16502.7671466667
294.7128479482,16531.5438133333
294.82976782,16568.2471466667
294.9466717562,16572.17048
295.0635597568,16603.4238133333
295.1804318218,16623.4638133333
295.2972879512,16638.2371466667
295.414128145,16644.9871466667
295.5309524032,16682.58048
295.6477607258,16706.5771466667
295.7645531128,16721.0271466667
295.8813295642,16739.14048
295.99809008,16763.3338133333
296.1148346602,16800.9471466667
296.2315633048,16847.40048
296.3482760138,16834.2271466667
296.4649727872,16863.77048
296.581653625,16902.1471466667
296.6983185272,16941.80048
296.8149674938,16961.40048
296.9316005248,16990.04048
297.0482176202,17013.6871466667
297.16481878,17007.57048
297.2814040042,17034.1938133333
297.3979732928,17074.7571466667
297.5145266458,17100.9338133333
297.6310640632,17108.28048
297.747585545,17142.7971466667
297.8640910912,17166.22048
297.9805807018,17177.7771466667
298.0970543768,17200.9938133333
298.2135121162,17204.0738133333
298.32995392,17223.8838133333
298.4463797882,17249.1571466667
298.5627897208,17267.9438133333
298.6791837178,17278.0338133333
298.7955617792,17304.9238133333
298.911923905,17319.4871466667
299.0282700952,17334.7971466667
299.1446003498,17357.8671466667
299.2609146688,17363.2438133333
299.3772130522,17390.2938133333
299.4934955,17380.6038133333
299.6097620122,17434.41048
299.7260125888,17427.3138133333
299.8422472298,17438.61048
299.9584659352,17432.6338133333
300.074668705,17463.0338133333
300.1908555392,17479.6971466667
300.3070264378,17489.1871466667
300.4231814008,17495.2638133333
300.5393204282,17505.6638133333
300.65544352,17535.2238133333
300.7715506762,17544.4838133333
300.8876418968,17557.2171466667
301.0037171818,17567.2871466667
301.1197765312,17579.51048
301.235819945,17597.51048
301.3518474232,17605.71048
301.4678589658,17611.7571466667
301.5838545728,17616.6171466667
301.6998342442,17614.0838133333
301.81579798,17612.3571466667
301.9317457802,17617.4838133333
302.0476776448,17638.6071466667
302.1635935738,17650.7371466667
302.2794935672,17656.07048
302.395377625,17656.6571466667
302.5112457472,17681.9171466667
302.6270979338,17693.5971466667
302.7429341848,17703.3438133333
302.8587545002,17710.55048
302.97455888,17720.45048
