UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140726
Integration Time,1000
Averages,300
Date,10/7/2020 10:38:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17072.1483655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-89.8216344444444
182.1045947288,-92.9549677777777
182.2359681898,-94.8149677777777
182.3673257152,-61.4249677777778
182.498667305,-58.8483011111111
182.6299929592,-61.8749677777778
182.7613026778,-60.8416344444445
182.8925964608,-59.7983011111111
183.0238743082,-58.1349677777778
183.15513622,-61.0816344444445
183.2863821962,-59.6249677777778
183.4176122368,-55.6349677777778
183.5488263418,-54.3216344444445
183.6800245112,-59.7116344444445
183.811206745,-53.9516344444445
183.9423730432,-57.0849677777778
184.0735234058,-56.3949677777778
184.2046578328,-53.7283011111112
184.3357763242,-56.0316344444445
184.46687888,-56.5316344444445
184.5979655002,-53.5549677777778
184.7290361848,-56.7716344444445
184.8600909338,-53.7449677777778
184.9911297472,-52.7283011111112
185.122152625,-55.5216344444445
185.2531595672,-51.5149677777778
185.3841505738,-53.4683011111112
185.5151256448,-51.4249677777778
185.6460847802,-54.2783011111112
185.77702798,-56.0583011111112
185.9079552442,-54.9783011111112
186.0388665728,-53.3083011111112
186.1697619658,-53.9249677777778
186.3006414232,-50.8916344444445
186.431504945,-55.8049677777778
186.5623525312,-52.8183011111112
186.6931841818,-57.2083011111112
186.8239998968,-54.9283011111112
186.9547996762,-49.2516344444445
187.08558352,-54.0749677777779
187.2163514282,-50.5783011111112
187.3471034008,-58.0183011111112
187.4778394378,-56.7916344444445
187.6085595392,-51.2049677777778
187.739263705,-51.3549677777779
187.8699519352,-52.4583011111112
188.0006242298,-52.5749677777778
188.1312805888,-50.0616344444445
188.2619210122,-51.9349677777778
188.3925455,-55.5949677777778
188.5231540522,-54.0783011111112
188.6537466688,-54.2416344444445
188.7843233498,-54.8749677777778
188.9148840952,-51.9049677777778
189.045428905,-52.4549677777779
189.1759577792,-54.6216344444445
189.3064707178,-51.3683011111112
189.4369677208,-54.6516344444445
189.5674487882,-53.6049677777778
189.69791392,-46.7283011111112
189.8283631162,-52.7583011111112
189.9587963768,-54.1949677777778
190.0892137018,-51.9949677777779
190.2196150912,-53.4149677777778
190.350000545,-53.7116344444445
190.4803700632,-53.1049677777778
190.6107236458,-51.7883011111112
190.7410612928,-52.7483011111112
190.8713830042,-45.6983011111112
191.00168878,-51.2183011111112
191.1319786202,-50.8283011111112
191.2622525248,-52.7216344444445
191.3925104938,-47.0949677777778
191.5227525272,-50.0416344444445
191.652978625,-43.4783011111112
191.7831887872,-46.6949677777778
191.9133830138,-49.3816344444445
192.0435613048,-48.5916344444445
192.1737236602,-47.1716344444445
192.30387008,-47.9649677777778
192.4340005642,-51.0049677777778
192.5641151128,-45.9616344444445
192.6942137258,-50.0883011111112
192.8242964032,-45.2249677777778
192.954363145,-46.3916344444445
193.0844139512,-46.8316344444445
193.2144488218,-45.7383011111112
193.3444677568,-47.3649677777778
193.4744707562,-42.8816344444445
193.60445782,-44.6049677777778
193.7344289482,-42.1749677777778
193.8643841408,-41.3516344444445
193.9943233978,-40.2216344444445
194.1242467192,-40.0049677777778
194.254154105,-38.4549677777778
194.3840455552,-39.0516344444445
194.5139210698,-41.6016344444445
194.6437806488,-41.5049677777778
194.7736242922,-40.5349677777778
194.903452,-40.8049677777778
195.0332637722,-30.5683011111111
195.1630596088,-38.1183011111112
195.2928395098,-36.5283011111111
195.4226034752,-29.6216344444445
195.552351505,-34.1883011111111
195.6820835992,-30.0849677777778
195.8117997578,-32.4216344444445
195.9414999808,-32.2483011111111
196.0711842682,-32.2283011111111
196.20085262,-27.5349677777778
196.3305050362,-29.0983011111111
196.4601415168,-23.7849677777778
196.5897620618,-19.8816344444445
196.7193666712,-21.0583011111111
196.848955345,-25.0183011111111
196.9785280832,-26.0283011111111
197.1080848858,-27.1483011111111
197.2376257528,-23.2249677777778
197.3671506842,-21.5749677777778
197.49665968,-18.3749677777778
197.6261527402,-16.0483011111111
197.7556298648,-13.8283011111111
197.8850910538,-12.2249677777778
198.0145363072,-11.2849677777778
198.143965625,-10.1616344444444
198.2733790072,-13.6016344444444
198.4027764538,-8.57496777777779
198.5321579648,-7.45496777777779
198.6615235402,-2.47830111111111
198.79087318,-0.381634444444447
198.9202068842,2.26836555555556
199.0495246528,-0.121634444444447
199.1788264858,2.43169888888889
199.3081123832,2.18503222222222
199.437382345,2.30169888888889
199.5666363712,0.578365555555553
199.6958744618,-1.41163444444445
199.8250966168,3.74836555555555
199.9543028362,7.17169888888888
200.08349312,6.60503222222221
200.2126674682,7.19169888888888
200.3418258808,13.1050322222222
200.4709683578,11.2550322222222
200.6000948992,12.3816988888889
200.729205505,10.4950322222222
200.8583001752,17.1116988888889
200.9873789098,20.0550322222222
201.1164417088,19.7750322222222
201.2454885722,24.4616988888889
201.3745195,24.4450322222222
201.5035344922,24.8350322222222
201.6325335488,27.0616988888889
201.7615166698,30.9783655555555
201.8904838552,30.4916988888889
202.019435105,33.4116988888889
202.1483704192,33.3783655555555
202.2772897978,34.0283655555555
202.4061932408,34.9716988888889
202.5350807482,33.8616988888889
202.66395232,39.7916988888888
202.7928079562,38.8483655555555
202.9216476568,45.3716988888888
203.0504714218,44.9083655555555
203.1792792512,44.2250322222222
203.308071145,43.9450322222222
203.4368471032,59.8650322222222
203.5656071258,48.9516988888888
203.6943512128,51.0283655555555
203.8230793642,54.0450322222222
203.95179158,54.3050322222222
204.0804878602,54.2050322222222
204.2091682048,61.9883655555555
204.3378326138,59.6716988888889
204.4664810872,65.3950322222222
204.595113625,63.9416988888889
204.7237302272,67.9950322222222
204.8523308938,70.6550322222222
204.9809156248,69.0050322222222
205.1094844202,74.7116988888889
205.23803728,75.4450322222222
205.3665742042,77.7883655555556
205.4950951928,81.6483655555556
205.6236002458,79.8516988888889
205.7520893632,86.3283655555556
205.880562545,87.7116988888889
206.0090197912,88.6250322222223
206.1374611018,90.0316988888889
206.2658864768,99.411698888889
206.3942959162,95.3816988888889
206.52268942,96.6183655555556
206.6510669882,98.8983655555557
206.7794286208,105.958365555556
206.9077743178,105.985032222222
207.0361040792,111.648365555556
207.164417905,110.811698888889
207.2927157952,112.658365555556
207.4209977498,116.478365555556
207.5492637688,118.668365555556
207.6775138522,124.978365555556
207.805748,124.631698888889
207.9339662122,130.721698888889
208.0621684888,128.791698888889
208.1903548298,134.701698888889
208.3185252352,137.015032222222
208.446679705,141.581698888889
208.5748182392,144.645032222222
208.7029408378,147.918365555556
208.8310475008,149.648365555556
208.9591382282,155.768365555556
209.08721302,153.908365555556
209.2152718762,158.758365555556
209.3433147968,169.028365555556
209.4713417818,167.388365555556
209.5993528312,169.541698888889
209.727347945,174.218365555556
209.8553271232,177.751698888889
209.9832903658,183.821698888889
210.1112376728,184.131698888889
210.2391690442,187.755032222222
210.36708448,188.651698888889
210.4949839802,195.441698888889
210.6228675448,202.255032222222
210.7507351738,208.608365555556
210.8785868672,207.555032222222
211.006422625,213.425032222222
211.1342424472,222.638365555556
211.2620463338,223.568365555556
211.3898342848,230.401698888889
211.5176063002,233.768365555556
211.64536238,239.908365555556
211.7731025242,241.575032222222
211.9008267328,249.311698888889
212.0285350058,252.645032222222
212.1562273432,259.988365555556
212.283903745,269.781698888889
212.4115642112,269.455032222222
212.5392087418,277.398365555556
212.6668373368,282.568365555556
212.7944499962,285.935032222222
212.92204672,292.405032222222
213.0496275082,296.928365555556
213.1771923608,303.978365555556
213.3047412778,313.075032222222
213.4322742592,314.495032222222
213.559791305,323.538365555556
213.6872924152,330.338365555556
213.8147775898,335.325032222222
213.9422468288,342.665032222222
214.0697001322,351.018365555556
214.1971375,356.971698888889
214.3245589322,364.715032222222
214.4519644288,371.025032222222
214.5793539898,378.455032222222
214.7067276152,383.598365555556
214.834085305,392.005032222222
214.9614270592,397.455032222222
215.0887528778,408.578365555556
215.2160627608,412.408365555556
215.3433567082,423.138365555556
215.47063472,430.525032222222
215.5978967962,439.548365555556
215.7251429368,451.351698888889
215.8523731418,457.505032222222
215.9795874112,460.945032222222
216.106785745,469.775032222222
216.2339681432,480.258365555555
216.3611346058,490.768365555556
216.4882851328,497.905032222222
216.6154197242,503.605032222222
216.74253838,517.198365555556
216.8696411002,524.555032222222
216.9967278848,535.068365555556
217.1237987338,541.941698888889
217.2508536472,549.901698888889
217.377892625,563.378365555556
217.5049156672,573.198365555556
217.6319227738,581.588365555556
217.7589139448,590.918365555556
217.8858891802,603.585032222223
218.01284848,613.665032222223
218.1397918442,624.165032222223
218.2667192728,637.251698888889
218.3936307658,649.385032222223
218.5205263232,659.865032222222
218.647405945,673.688365555556
218.7742696312,685.098365555556
218.9011173818,694.411698888889
219.0279491968,706.778365555556
219.1547650762,718.585032222222
219.28156502,731.435032222222
219.4083490282,746.151698888889
219.5351171008,758.001698888889
219.6618692378,771.035032222222
219.7886054392,784.735032222222
219.915325705,794.888365555556
220.0420300352,807.061698888889
220.1687184298,821.481698888889
220.2953908888,835.661698888889
220.4220474122,845.558365555555
220.548688,858.231698888889
220.6753126522,873.388365555556
220.8019213688,890.041698888889
220.9285141498,902.345032222222
221.0550909952,919.898365555555
221.181651905,933.278365555555
221.3081968792,946.181698888888
221.4347259178,966.101698888889
221.5612390208,979.375032222222
221.6877361882,989.801698888888
221.81421742,1008.19503222222
221.9406827162,1024.04503222222
222.0671320768,1043.76503222222
222.1935655018,1055.24836555555
222.3199829912,1073.69503222222
222.446384545,1088.47836555555
222.5727701632,1103.29503222222
222.6991398458,1125.20836555555
222.8254935928,1141.00836555555
222.9518314042,1157.10503222222
223.07815328,1177.64169888889
223.2044592202,1195.29836555555
223.3307492248,1215.70503222222
223.4570232938,1228.78503222222
223.5832814272,1245.99836555555
223.709523625,1264.82503222222
223.8357498872,1286.84503222222
223.9619602138,1307.17169888889
224.0881546048,1320.01503222222
224.2143330602,1340.50169888889
224.34049558,1359.66169888889
224.4666421642,1376.87503222222
224.5927728128,1402.19503222222
224.7188875258,1417.81169888889
224.8449863032,1442.01169888889
224.971069145,1463.62169888889
225.0971360512,1480.80503222222
225.2231870218,1505.40503222222
225.3492220568,1527.64503222222
225.4752411562,1552.14169888889
225.60124432,1574.85836555556
225.7272315482,1598.89169888889
225.8532028408,1616.69836555556
225.9791581978,1640.87503222222
226.1050976192,1662.48836555556
226.231021105,1688.96169888889
226.3569286552,1712.36836555556
226.4828202698,1734.11169888889
226.6086959488,1763.34169888889
226.7345556922,1784.51503222222
226.8603995,1810.70169888889
226.9862273722,1838.67836555556
227.1120393088,1863.39503222222
227.2378353098,1888.88169888889
227.3636153752,1910.73836555556
227.489379505,1943.81503222222
227.6151276992,1962.07169888889
227.7408599578,1981.55503222222
227.8665762808,2015.27169888889
227.9922766682,2042.35503222222
228.11796112,2066.97503222222
228.2436296362,2094.41503222222
228.3692822168,2123.54503222222
228.4949188618,2148.67503222222
228.6205395712,2179.95503222222
228.746144345,2213.68836555556
228.8717331832,2235.62836555556
228.9973060858,2261.90503222222
229.1228630528,2295.15836555556
229.2484040842,2326.39169888889
229.37392918,2350.65836555556
229.4994383402,2383.44503222222
229.6249315648,2409.71503222222
229.7504088538,2437.25836555556
229.8758702072,2465.72503222222
230.001315625,2498.65836555556
230.1267451072,2524.61503222222
230.2521586538,2560.60836555556
230.3775562648,2587.17503222222
230.5029379402,2610.23503222222
230.62830368,2640.73169888889
230.7536534842,2669.64169888889
230.8789873528,2697.80169888889
231.0043052858,2735.82503222223
231.1296072832,2760.76503222223
231.254893345,2792.45836555556
231.3801634712,2823.62503222223
231.5054176618,2846.31169888889
231.6306559168,2876.50836555556
231.7558782362,2903.01836555556
231.88108462,2946.95836555556
232.0062750682,2978.28169888889
232.1314495808,3012.39503222223
232.2566081578,3036.45503222223
232.3817507992,3067.50503222223
232.506877505,3096.19836555556
232.6319882752,3126.20836555556
232.7570831098,3160.03836555556
232.8821620088,3193.89503222223
233.0072249722,3221.59503222223
233.132272,3249.20503222223
233.2573030922,3270.40836555556
233.3823182488,3306.98503222223
233.5073174698,3334.22503222223
233.6323007552,3365.84169888889
233.757268105,3381.55169888889
233.8822195192,3410.03169888889
234.0071549978,3437.03169888889
234.1320745408,3467.99503222223
234.2569781482,3488.44169888889
234.38186582,3527.38503222223
234.5067375562,3544.11836555556
234.6315933568,3570.92503222223
234.7564332218,3621.43836555556
234.8812571512,3621.77503222223
235.006065145,3644.83836555556
235.1308572032,3674.58503222223
235.2556333258,3693.22503222223
235.3803935128,3715.20169888889
235.5051377642,3746.90503222223
235.62986608,3764.05503222223
235.7545784602,3777.76503222223
235.8792749048,3805.51836555556
236.0039554138,3827.93836555556
236.1286199872,3846.91503222223
236.253268625,3870.51503222223
236.3779013272,3896.38169888889
236.5025180938,3913.84503222223
236.6271189248,3929.45836555556
236.7517038202,3956.30169888889
236.87627278,3978.68169888889
237.0008258042,3990.45503222223
237.1253628928,4022.39503222223
237.2498840458,4035.93836555556
237.3743892632,4054.44503222223
237.498878545,4076.13503222223
237.6233518912,4092.81169888889
237.7478093018,4104.02503222223
237.8722507768,4124.16836555556
237.9966763162,4134.77503222223
238.12108592,4151.77836555556
238.2454795882,4176.10169888889
238.3698573208,4176.03836555556
238.4942191178,4194.10836555556
238.6185649792,4209.48836555556
238.742894905,4219.50836555556
238.8672088952,4233.02836555556
238.9915069498,4252.03169888889
239.1157890688,4263.92503222223
239.2400552522,4278.29503222223
239.3643055,4290.03836555556
239.4885398122,4298.90169888889
239.6127581888,4312.95169888889
239.7369606298,4329.28503222223
239.8611471352,4333.84503222223
239.985317705,4352.81169888889
240.1094723392,4369.33836555556
240.2336110378,4380.58169888889
240.3577338008,4391.04503222223
240.4818406282,4400.25169888889
240.60593152,4411.73169888889
240.7300064762,4434.20169888889
240.8540654968,4432.80836555556
240.9781085818,4449.88836555556
241.1021357312,4461.03836555556
241.226146945,4481.56836555556
241.3501422232,4492.39836555556
241.4741215658,4499.31503222223
241.5980849728,4513.77503222223
241.7220324442,4522.21836555556
241.84596398,4531.61503222222
241.9698795802,4546.77503222223
242.0937792448,4561.52836555556
242.2176629738,4577.83503222222
242.3415307672,4604.80836555556
242.465382625,4624.86503222223
242.5892185472,4630.32836555556
242.7130385338,4613.27169888889
242.8368425848,4628.58169888889
242.9606307002,4650.91836555556
243.08440288,4671.37169888889
243.2081591242,4696.76503222223
243.3318994328,4725.22503222223
243.4556238058,4740.32836555556
243.5793322432,4761.46503222223
243.703024745,4768.81503222223
243.8267013112,4798.66503222222
243.9503619418,4801.92169888889
244.0740066368,4781.34169888889
244.1976353962,4776.78503222222
244.32124822,4794.46836555556
244.4448451082,4830.45503222222
244.5684260608,4871.59836555556
244.6919910778,4894.08169888889
244.8155401592,4918.65169888889
244.939073305,4943.48836555556
245.0625905152,4964.76836555556
245.1860917898,4983.61503222222
245.3095771288,5001.93169888889
245.4330465322,5028.70503222222
245.5565,5033.56503222222
245.6799375322,5065.23169888889
245.8033591288,5107.11503222222
245.9267647898,5118.80169888889
246.0501545152,5101.65503222222
246.173528305,5091.00836555556
246.2968861592,5119.98169888889
246.4202280778,5163.24836555556
246.5435540608,5226.00503222222
246.6668641082,5279.65836555556
246.79015822,5334.74503222222
246.9134363962,5371.72836555556
247.0366986368,5427.47503222222
247.1599449418,5451.76169888889
247.2831753112,5499.92169888889
247.406389745,5545.82503222222
247.5295882432,5570.64836555556
247.6527708058,5621.98836555555
247.7759374328,5659.39503222222
247.8990881242,5692.71169888889
248.02222288,5744.46169888889
248.1453417002,5781.72503222222
248.2684445848,5820.76836555556
248.3915315338,5867.70836555556
248.5146025472,5891.36169888889
248.637657625,5875.61836555556
248.7606967672,5870.13836555556
248.8837199738,5936.85169888889
249.0067272448,6008.66503222222
249.1297185802,6073.86169888889
249.25269398,6121.75503222222
249.3756534442,6189.59503222222
249.4985969728,6240.23836555555
249.6215245658,6317.22169888889
249.7444362232,6355.02503222222
249.867331945,6435.31503222222
249.9902117312,6488.79169888889
250.1130755818,6556.83169888889
250.2359234968,6630.28836555555
250.3587554762,6669.76169888889
250.48157152,6734.86503222222
250.6043716282,6792.22836555555
250.7271558008,6837.41169888889
250.8499240378,6907.19169888889
250.9726763392,6971.78836555555
251.095412705,7025.00836555555
251.2181331352,7081.92503222222
251.3408376298,7141.88836555555
251.4635261888,7200.34836555555
251.5861988122,7239.41836555555
251.7088555,7250.62836555555
251.8314962522,7283.74836555555
251.9541210688,7381.49169888888
252.0767299498,7468.36836555555
252.1993228952,7552.24836555555
252.321899905,7632.94503222222
252.4444609792,7705.82169888889
252.5670061178,7794.82169888889
252.6895353208,7866.87503222222
252.8120485882,7948.06169888889
252.93454592,8039.87503222222
253.0570273162,8108.50836555555
253.1794927768,8208.84503222222
253.3019423018,8271.55836555555
253.4243758912,8352.08503222222
253.546793545,8426.61836555555
253.6691952632,8509.46169888889
253.7915810458,8570.05169888889
253.9139508928,8644.72836555555
254.0363048042,8724.38169888889
254.15864278,8797.65836555556
254.2809648202,8882.16836555556
254.4032709248,8927.16836555556
254.5255610938,9001.71836555555
254.6478353272,9063.16169888889
254.770093625,9126.16836555556
254.8923359872,9184.00836555556
255.0145624138,9246.41169888889
255.1367729048,9281.08503222222
255.2589674602,9298.66503222222
255.38114608,9370.71503222222
255.5033087642,9462.68503222222
255.6254555128,9552.66836555556
255.7475863258,9638.37836555556
255.8697012032,9741.50169888889
255.991800145,9825.59169888889
256.1138831512,9931.64169888889
256.2359502218,10022.8016988889
256.3580013568,10127.9383655556
256.4800365562,10220.1150322222
256.60205582,10329.3816988889
256.7240591482,10413.1916988889
256.8460465408,10492.7516988889
256.9680179978,10582.5083655556
257.0899735192,10657.0116988889
257.211913105,10733.3216988889
257.3338367552,10805.2550322222
257.4557444698,10877.4983655556
257.5776362488,10941.1550322222
257.6995120922,11008.9850322222
257.821372,11062.4283655556
257.9432159722,11131.0650322222
258.0650440088,11201.0516988889
258.1868561098,11264.0050322222
258.3086522752,11326.0516988889
258.430432505,11385.2250322222
258.5521967992,11453.2750322222
258.6739451578,11521.7850322222
258.7956775808,11595.9083655556
258.9173940682,11663.2416988889
259.03909462,11705.0250322222
259.1607792362,11730.6783655556
259.2824479168,11795.8483655556
259.4041006618,11870.8183655556
259.5257374712,11939.7850322222
259.647358345,12003.6783655556
259.7689632832,12061.9916988889
259.8905522858,12122.1350322222
260.0121253528,12183.8816988889
260.1336824842,12227.3383655556
260.25522368,12301.0950322222
260.3767489402,12348.7283655556
260.4982582648,12402.0783655556
260.6197516538,12452.4850322222
260.7412291072,12498.6316988889
260.862690625,12548.4883655556
260.9841362072,12606.5683655556
261.1055658538,12667.1550322222
261.2269795648,12728.7616988889
261.3483773402,12773.2750322222
261.46975918,12821.9583655556
261.5911250842,12872.1650322222
261.7124750528,12920.9450322222
261.8338090858,12953.9683655556
261.9551271832,13017.1483655556
262.076429345,13079.4950322222
262.1977155712,13119.3216988889
262.3189858618,13164.6216988889
262.4402402168,13189.9883655556
262.5614786362,13227.5583655556
262.68270112,13257.7983655556
262.8039076682,13283.9983655556
262.9250982808,13328.7783655556
263.0462729578,13361.9483655556
263.1674316992,13390.1650322222
263.288574505,13419.7483655556
263.4097013752,13432.7850322222
263.5308123098,13434.5850322222
263.6519073088,13455.3016988889
263.7729863722,13475.7450322222
263.8940495,13514.6116988889
264.0150966922,13524.6983655556
264.1361279488,13568.8116988889
264.2571432698,13603.3150322222
264.3781426552,13637.9283655556
264.499126105,13679.9850322222
264.6200936192,13716.3383655556
264.7410451978,13743.5650322222
264.8619808408,13768.9716988889
264.9829005482,13806.6050322222
265.10380432,13827.6183655556
265.2246921562,13849.6150322222
265.3455640568,13881.5516988889
265.4664200218,13899.3283655556
265.5872600512,13908.8450322222
265.708084145,13944.8850322222
265.8288923032,13955.4150322222
265.9496845258,13983.6616988889
266.0704608128,13998.3050322222
266.1912211642,14012.3116988889
266.31196558,14020.9450322222
266.4326940602,14027.2583655556
266.5534066048,14038.4316988889
266.6741032138,14057.1916988889
266.7947838872,14056.5150322222
266.915448625,14053.2283655556
267.0360974272,14043.5216988889
267.1567302938,14045.2383655556
267.2773472248,14050.7883655556
267.3979482202,14054.2216988889
267.51853328,14041.6883655556
267.6391024042,14077.9916988889
267.7596555928,14098.1150322222
267.8801928458,14103.8883655556
268.0007141632,14110.7716988889
268.121219545,14142.8950322222
268.2417089912,14139.2416988889
268.3621825018,14150.8483655556
268.4826400768,14179.5650322222
268.6030817162,14185.4983655556
268.72350742,14198.0016988889
268.8439171882,14225.1416988889
268.9643110208,14232.3783655556
269.0846889178,14241.9083655556
269.2050508792,14235.8550322222
269.325396905,14239.5216988889
269.4457269952,14247.0383655556
269.5660411498,14253.3383655556
269.6863393688,14261.3350322222
269.8066216522,14273.1283655556
269.926888,14279.9483655556
270.0471384122,14284.6450322222
270.1673728888,14295.5383655556
270.2875914298,14296.1816988889
270.4077940352,14312.5283655556
270.527980705,14322.0283655556
270.6481514392,14314.6783655556
270.7683062378,14325.1316988889
270.8884451008,14326.7916988889
271.0085680282,14321.1183655556
271.12867502,14323.8883655556
271.2487660762,14327.8216988889
271.3688411968,14327.8050322222
271.4889003818,14342.5483655556
271.6089436312,14343.1050322222
271.728970945,14345.9250322222
271.8489823232,14342.7950322222
271.9689777658,14335.5150322222
272.0889572728,14353.8350322222
272.2089208442,14363.3350322222
272.32886848,14376.8116988889
272.4488001802,14378.8583655556
272.5687159448,14388.1216988889
272.6886157738,14409.6183655556
272.8084996672,14413.3316988889
272.928367625,14427.4483655556
273.0482196472,14456.2216988889
273.1680557338,14466.8350322222
273.2878758848,14484.0816988889
273.4076801002,14485.7383655556
273.52746838,14472.2916988889
273.6472407242,14484.4350322222
273.7669971328,14492.9516988889
273.8867376058,14496.2650322222
274.0064621432,14502.7916988889
274.126170745,14508.5783655556
274.2458634112,14511.6783655556
274.3655401418,14527.4350322222
274.4852009368,14535.0750322222
274.6048457962,14550.0450322222
274.72447472,14559.6850322222
274.8440877082,14571.6950322222
274.9636847608,14585.7350322222
275.0832658778,14603.6183655556
275.2028310592,14607.2683655556
275.322380305,14608.8650322222
275.4419136152,14626.9183655556
275.5614309898,14617.6483655556
275.6809324288,14625.6516988889
275.8004179322,14632.4350322222
275.9198875,14646.1616988889
276.0393411322,14641.7883655556
276.1587788288,14623.3083655556
276.2782005898,14633.9483655556
276.3976064152,14657.2450322222
276.516996305,14646.9316988889
276.6363702592,14660.7916988889
276.7557282778,14659.0283655556
276.8750703608,14663.1183655556
276.9943965082,14680.0283655556
277.11370672,14692.6316988889
277.2330009962,14698.8016988889
277.3522793368,14724.0650322222
277.4715417418,14731.3583655556
277.5907882112,14743.9450322222
277.710018745,14752.6883655556
277.8292333432,14760.9516988889
277.9484320058,14774.3483655556
278.0676147328,14776.9383655556
278.1867815242,14785.1283655556
278.30593238,14783.0450322222
278.4250673002,14788.9650322222
278.5441862848,14803.2050322222
278.6632893338,14818.3983655556
278.7823764472,14823.9016988889
278.901447625,14835.9250322222
279.0205028672,14850.8283655556
279.1395421738,14874.9283655556
279.2585655448,14881.3450322222
279.3775729802,14877.3450322222
279.49656448,14884.2083655556
279.6155400442,14885.4650322222
279.7344996728,14895.1716988889
279.8534433658,14890.0450322222
279.9723711232,14907.2916988889
280.091282945,14906.0183655556
280.2101788312,14902.0883655556
280.3290587818,14916.3383655556
280.4479227968,14905.4916988889
280.5667708762,14894.0483655556
280.68560302,14902.7916988889
280.8044192282,14902.1116988889
280.9232195008,14925.3983655556
281.0420038378,14935.4783655556
281.1607722392,14941.3183655556
281.279524705,14958.6216988889
281.3982612352,14964.3383655556
281.5169818298,14983.9683655556
281.6356864888,14994.0716988889
281.7543752122,15001.6116988889
281.873048,15008.6350322222
281.9917048522,15020.7550322222
282.1103457688,15038.7650322222
282.2289707498,15040.6950322222
282.3475797952,15051.8616988889
282.466172905,15064.8283655556
282.5847500792,15074.1783655556
282.7033113178,15078.6016988889
282.8218566208,15066.5550322222
282.9403859882,15054.6816988889
283.05889942,15062.2216988889
283.1773969162,15062.7583655556
283.2958784768,15060.1083655556
283.4143441018,15051.6150322222
283.5327937912,15051.2050322222
283.651227545,15051.6016988889
283.7696453632,15049.2516988889
283.8880472458,15052.2950322222
284.0064331928,15065.6183655556
284.1248032042,15063.2116988889
284.24315728,15068.7683655556
284.3614954202,15082.6350322222
284.4798176248,15088.1250322222
284.5981238938,15114.9783655556
284.7164142272,15126.7950322222
284.834688625,15131.4516988889
284.9529470872,15128.9750322222
285.0711896138,15133.7750322222
285.1894162048,15136.2550322222
285.3076268602,15131.4050322222
285.42582158,15141.9916988889
285.5440003642,15141.6483655556
285.6621632128,15142.4050322222
285.7803101258,15142.6116988889
285.8984411032,15143.4050322222
286.016556145,15131.3750322222
286.1346552512,15130.7650322222
286.2527384218,15144.9850322222
286.3708056568,15143.9783655556
286.4888569562,15145.1050322222
286.60689232,15146.0716988889
286.7249117482,15136.7016988889
286.8429152408,15153.5750322222
286.9609027978,15154.5550322222
287.0788744192,15165.1150322222
287.196830105,15177.5983655556
287.3147698552,15162.9283655556
287.4326936698,15147.0050322222
287.5506015488,15149.7783655556
287.6684934922,15156.1450322222
287.7863695,15164.3583655556
287.9042295722,15162.5450322222
288.0220737088,15163.1483655556
288.1399019098,15171.0316988889
288.2577141752,15169.6183655556
288.375510505,15160.8983655556
288.4932908992,15154.5183655556
288.6110553578,15147.8450322222
288.7288038808,15132.1250322222
288.8465364682,15122.7483655556
288.96425312,15112.5316988889
289.0819538362,15109.7183655556
289.1996386168,15119.2616988889
289.3173074618,15147.6750322222
289.4349603712,15156.3716988889
289.552597345,15167.9483655556
289.6702183832,15187.9316988889
289.7878234858,15193.3116988889
289.9054126528,15202.0450322222
290.0229858842,15222.5050322222
290.14054318,15233.4783655556
290.2580845402,15249.0983655556
290.3756099648,15264.4283655556
290.4931194538,15288.8683655556
290.6106130072,15304.6450322222
290.728090625,15311.4283655556
290.8455523072,15324.9116988889
290.9629980538,15350.7016988889
291.0804278648,15369.8350322222
291.1978417402,15388.9183655556
291.31523968,15395.1650322222
291.4326216842,15403.0716988889
291.5499877528,15432.2016988889
291.6673378858,15463.5883655556
291.7846720832,15471.6716988889
291.901990345,15494.9216988889
292.0192926712,15511.3650322222
292.1365790618,15534.6716988889
292.2538495168,15562.0683655556
292.3711040362,15562.1616988889
292.48834262,15584.7783655556
292.6055652682,15613.0183655556
292.7227719808,15625.7383655556
292.8399627578,15650.0450322222
292.9571375992,15662.9516988889
293.074296505,15682.5750322222
293.1914394752,15693.9750322222
293.3085665098,15705.0383655556
293.4256776088,15736.9583655556
293.5427727722,15759.3716988889
293.659852,15786.8916988889
293.7769152922,15803.4850322222
293.8939626488,15828.9883655556
294.0109940698,15850.6316988889
294.1280095552,15867.3650322222
294.245009105,15885.8250322222
294.3619927192,15905.0550322222
294.4789603978,15932.0450322222
294.5959121408,15939.7783655556
294.7128479482,15959.7916988889
294.82976782,15991.7250322222
294.9466717562,16005.9983655556
295.0635597568,16040.1983655556
295.1804318218,16057.3350322222
295.2972879512,16068.8450322222
295.414128145,16082.4583655556
295.5309524032,16118.5683655556
295.6477607258,16143.1550322222
295.7645531128,16149.1650322222
295.8813295642,16174.3583655556
295.99809008,16192.4850322222
296.1148346602,16233.0450322222
296.2315633048,16271.4550322222
296.3482760138,16264.6750322222
296.4649727872,16280.7550322222
296.581653625,16311.2350322222
296.6983185272,16353.3650322222
296.8149674938,16380.6350322222
296.9316005248,16403.5616988889
297.0482176202,16427.3216988889
297.16481878,16428.8516988889
297.2814040042,16455.6183655556
297.3979732928,16487.4250322222
297.5145266458,16501.4083655556
297.6310640632,16510.3616988889
297.747585545,16540.7550322222
