UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142182
Integration Time,1000
Averages,300
Date,10/13/2020 12:26:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13309.5629577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54333333333
181.9732053322,-88.0437088888888
182.1045947288,-91.2170422222221
182.2359681898,-92.6370422222221
182.3673257152,-62.0170422222222
182.498667305,-59.1070422222222
182.6299929592,-62.1370422222222
182.7613026778,-61.2770422222222
182.8925964608,-60.0237088888889
183.0238743082,-58.7970422222222
183.15513622,-61.4570422222222
183.2863821962,-59.9203755555556
183.4176122368,-56.6070422222222
183.5488263418,-54.9303755555556
183.6800245112,-60.3637088888889
183.811206745,-54.6203755555556
183.9423730432,-57.2737088888889
184.0735234058,-56.9837088888889
184.2046578328,-53.5237088888889
184.3357763242,-56.6570422222222
184.46687888,-56.6970422222222
184.5979655002,-53.9637088888889
184.7290361848,-57.0103755555556
184.8600909338,-54.3670422222222
184.9911297472,-52.4703755555556
185.122152625,-55.9170422222222
185.2531595672,-52.0470422222222
185.3841505738,-54.0570422222222
185.5151256448,-52.3637088888889
185.6460847802,-54.5370422222222
185.77702798,-56.6103755555556
185.9079552442,-55.3870422222222
186.0388665728,-53.9470422222222
186.1697619658,-53.8870422222222
186.3006414232,-51.3770422222222
186.431504945,-56.3770422222222
186.5623525312,-53.8070422222222
186.6931841818,-58.0370422222222
186.8239998968,-55.3503755555556
186.9547996762,-49.3770422222222
187.08558352,-54.4303755555556
187.2163514282,-50.8803755555556
187.3471034008,-58.6303755555555
187.4778394378,-57.4003755555556
187.6085595392,-52.0003755555556
187.739263705,-51.9203755555556
187.8699519352,-53.5170422222222
188.0006242298,-53.3737088888889
188.1312805888,-51.0037088888889
188.2619210122,-53.0470422222222
188.3925455,-56.0637088888889
188.5231540522,-54.5970422222222
188.6537466688,-54.9803755555556
188.7843233498,-55.6403755555556
188.9148840952,-52.9137088888889
189.045428905,-53.6203755555556
189.1759577792,-55.7070422222222
189.3064707178,-52.0003755555556
189.4369677208,-55.5603755555556
189.5674487882,-54.8570422222222
189.69791392,-47.3137088888889
189.8283631162,-53.6703755555556
189.9587963768,-54.7537088888889
190.0892137018,-52.8570422222222
190.2196150912,-54.2470422222222
190.350000545,-54.0470422222222
190.4803700632,-53.7070422222222
190.6107236458,-52.7937088888889
190.7410612928,-53.8203755555556
190.8713830042,-46.5737088888889
191.00168878,-52.5270422222222
191.1319786202,-51.8870422222222
191.2622525248,-53.4170422222222
191.3925104938,-48.2437088888889
191.5227525272,-51.6770422222222
191.652978625,-45.1403755555556
191.7831887872,-47.8070422222222
191.9133830138,-50.7403755555556
192.0435613048,-49.9403755555556
192.1737236602,-47.5437088888889
192.30387008,-48.4803755555555
192.4340005642,-52.0370422222222
192.5641151128,-46.9803755555555
192.6942137258,-51.7203755555556
192.8242964032,-46.6303755555555
192.954363145,-47.8237088888889
193.0844139512,-48.5670422222222
193.2144488218,-47.5103755555555
193.3444677568,-49.3870422222222
193.4744707562,-45.2837088888889
193.60445782,-47.2803755555556
193.7344289482,-45.1170422222222
193.8643841408,-44.3470422222222
193.9943233978,-43.3803755555556
194.1242467192,-43.3070422222222
194.254154105,-41.4370422222222
194.3840455552,-42.4637088888889
194.5139210698,-44.4670422222222
194.6437806488,-44.0237088888889
194.7736242922,-43.0937088888889
194.903452,-44.2870422222222
195.0332637722,-34.4037088888889
195.1630596088,-41.9203755555556
195.2928395098,-41.8503755555556
195.4226034752,-35.5037088888889
195.552351505,-39.2837088888889
195.6820835992,-35.7970422222222
195.8117997578,-38.5470422222222
195.9414999808,-38.3337088888889
196.0711842682,-39.2570422222222
196.20085262,-34.8303755555556
196.3305050362,-36.4537088888889
196.4601415168,-32.6170422222222
196.5897620618,-29.0437088888889
196.7193666712,-29.6037088888889
196.848955345,-33.2103755555556
196.9785280832,-33.0570422222222
197.1080848858,-34.1237088888889
197.2376257528,-31.0903755555556
197.3671506842,-30.4670422222222
197.49665968,-28.0737088888889
197.6261527402,-25.9537088888889
197.7556298648,-23.8303755555556
197.8850910538,-23.4603755555556
198.0145363072,-22.1970422222222
198.143965625,-20.8137088888889
198.2733790072,-24.7737088888889
198.4027764538,-20.6703755555556
198.5321579648,-20.4770422222222
198.6615235402,-15.4737088888889
198.79087318,-13.9137088888889
198.9202068842,-11.7570422222222
199.0495246528,-14.4570422222222
199.1788264858,-12.6637088888889
199.3081123832,-13.0337088888889
199.437382345,-11.7437088888889
199.5666363712,-13.1803755555556
199.6958744618,-14.7570422222222
199.8250966168,-10.1903755555556
199.9543028362,-7.24037555555555
200.08349312,-8.61037555555556
200.2126674682,-8.24704222222222
200.3418258808,-3.25704222222222
200.4709683578,-4.80704222222222
200.6000948992,-3.87037555555555
200.729205505,-6.34037555555555
200.8583001752,-0.520375555555555
200.9873789098,2.37962444444444
201.1164417088,0.822957777777779
201.2454885722,5.96295777777778
201.3745195,5.05629111111112
201.5035344922,5.54962444444445
201.6325335488,7.01295777777778
201.7615166698,10.3362911111111
201.8904838552,9.4362911111111
202.019435105,12.2696244444444
202.1483704192,12.4829577777778
202.2772897978,12.3562911111111
202.4061932408,12.8262911111111
202.5350807482,11.7129577777778
202.66395232,17.5129577777778
202.7928079562,15.9596244444444
202.9216476568,21.7929577777778
203.0504714218,21.5229577777778
203.1792792512,20.8162911111111
203.308071145,20.2362911111111
203.4368471032,36.5429577777778
203.5656071258,24.4729577777778
203.6943512128,25.7562911111111
203.8230793642,28.3496244444444
203.95179158,28.6929577777778
204.0804878602,27.8462911111111
204.2091682048,35.3096244444444
204.3378326138,32.1362911111111
204.4664810872,37.4696244444444
204.595113625,35.4729577777778
204.7237302272,39.3629577777778
204.8523308938,41.2496244444444
204.9809156248,40.2796244444444
205.1094844202,45.0529577777778
205.23803728,45.3996244444445
205.3665742042,46.4996244444444
205.4950951928,50.4696244444444
205.6236002458,47.4596244444444
205.7520893632,53.8929577777778
205.880562545,53.9696244444444
206.0090197912,54.9496244444444
206.1374611018,55.7729577777778
206.2658864768,64.6029577777778
206.3942959162,60.3662911111111
206.52268942,60.4462911111111
206.6510669882,62.7862911111111
206.7794286208,69.5462911111111
206.9077743178,67.8962911111111
207.0361040792,73.5662911111111
207.164417905,71.9596244444445
207.2927157952,73.3329577777778
207.4209977498,76.1196244444445
207.5492637688,77.8762911111112
207.6775138522,83.5596244444445
207.805748,82.6096244444445
207.9339662122,87.6262911111112
208.0621684888,85.0696244444445
208.1903548298,90.3529577777778
208.3185252352,91.9296244444445
208.446679705,95.9662911111112
208.5748182392,97.8629577777779
208.7029408378,100.916291111111
208.8310475008,101.449624444445
208.9591382282,107.036291111111
209.08721302,103.966291111111
209.2152718762,108.806291111111
209.3433147968,116.442957777778
209.4713417818,115.066291111111
209.5993528312,116.826291111111
209.727347945,119.516291111111
209.8553271232,121.816291111111
209.9832903658,127.206291111111
210.1112376728,127.076291111111
210.2391690442,128.562957777778
210.36708448,129.766291111111
210.4949839802,134.786291111111
210.6228675448,141.059624444444
210.7507351738,145.712957777778
210.8785868672,144.642957777778
211.006422625,149.506291111111
211.1342424472,157.492957777778
211.2620463338,156.182957777778
211.3898342848,163.612957777778
211.5176063002,163.352957777778
211.64536238,169.469624444444
211.7731025242,169.302957777778
211.9008267328,175.886291111111
212.0285350058,179.112957777778
212.1562273432,185.242957777778
212.283903745,193.389624444444
212.4115642112,191.962957777778
212.5392087418,198.656291111111
212.6668373368,202.939624444445
212.7944499962,203.829624444445
212.92204672,210.226291111111
213.0496275082,213.179624444445
213.1771923608,218.186291111111
213.3047412778,225.606291111111
213.4322742592,225.869624444445
213.559791305,233.092957777778
213.6872924152,238.316291111111
213.8147775898,241.239624444445
213.9422468288,247.152957777778
214.0697001322,253.939624444445
214.1971375,255.846291111111
214.3245589322,263.552957777778
214.4519644288,268.716291111111
214.5793539898,275.059624444445
214.7067276152,277.359624444445
214.834085305,284.422957777778
214.9614270592,288.959624444445
215.0887528778,297.409624444444
215.2160627608,301.132957777778
215.3433567082,308.009624444445
215.47063472,313.736291111111
215.5978967962,319.542957777778
215.7251429368,330.679624444444
215.8523731418,334.519624444444
215.9795874112,336.156291111111
216.106785745,342.049624444444
216.2339681432,350.029624444444
216.3611346058,359.369624444444
216.4882851328,363.612957777778
216.6154197242,367.922957777778
216.74253838,380.066291111111
216.8696411002,384.039624444444
216.9967278848,392.296291111111
217.1237987338,397.189624444444
217.2508536472,401.672957777778
217.377892625,413.369624444444
217.5049156672,421.082957777777
217.6319227738,425.639624444444
217.7589139448,432.159624444444
217.8858891802,441.082957777778
218.01284848,450.066291111111
218.1397918442,456.439624444444
218.2667192728,467.916291111111
218.3936307658,476.329624444444
218.5205263232,484.459624444444
218.647405945,496.346291111111
218.7742696312,503.909624444444
218.9011173818,510.892957777777
219.0279491968,518.782957777777
219.1547650762,527.746291111111
219.28156502,537.629624444444
219.4083490282,548.672957777777
219.5351171008,557.999624444444
219.6618692378,567.416291111111
219.7886054392,575.352957777778
219.915325705,584.879624444444
220.0420300352,591.562957777778
220.1687184298,603.132957777778
220.2953908888,613.729624444444
220.4220474122,622.806291111111
220.548688,631.326291111111
220.6753126522,642.622957777777
220.8019213688,653.53629111111
220.9285141498,663.012957777777
221.0550909952,676.409624444444
221.181651905,686.342957777777
221.3081968792,696.142957777777
221.4347259178,711.849624444444
221.5612390208,720.536291111111
221.6877361882,726.906291111111
221.81421742,741.069624444444
221.9406827162,751.759624444444
222.0671320768,766.336291111111
222.1935655018,773.702957777778
222.3199829912,788.422957777778
222.446384545,799.829624444444
222.5727701632,808.726291111111
222.6991398458,827.782957777778
222.8254935928,839.812957777778
222.9518314042,848.222957777778
223.07815328,866.099624444444
223.2044592202,878.879624444444
223.3307492248,895.212957777778
223.4570232938,903.422957777778
223.5832814272,917.552957777778
223.709523625,929.236291111112
223.8357498872,948.199624444445
223.9619602138,962.019624444445
224.0881546048,969.692957777778
224.2143330602,983.499624444445
224.34049558,998.719624444445
224.4666421642,1010.35295777778
224.5927728128,1030.56962444444
224.7188875258,1038.64295777778
224.8449863032,1057.45295777778
224.971069145,1073.25629111111
225.0971360512,1085.56962444444
225.2231870218,1104.25295777778
225.3492220568,1120.12962444444
225.4752411562,1139.06295777778
225.60124432,1156.49962444444
225.7272315482,1172.23629111111
225.8532028408,1188.14629111111
225.9791581978,1205.70629111111
226.1050976192,1217.98295777778
226.231021105,1240.51629111111
226.3569286552,1255.73629111111
226.4828202698,1269.91295777778
226.6086959488,1295.12295777778
226.7345556922,1306.86295777778
226.8603995,1328.39295777778
226.9862273722,1348.16629111111
227.1120393088,1366.24629111111
227.2378353098,1385.50962444445
227.3636153752,1398.91962444444
227.489379505,1425.86295777778
227.6151276992,1437.18629111111
227.7408599578,1451.40295777778
227.8665762808,1477.37629111111
227.9922766682,1495.55962444444
228.11796112,1516.08295777778
228.2436296362,1532.98295777778
228.3692822168,1553.97962444444
228.4949188618,1571.48295777778
228.6205395712,1597.32295777778
228.746144345,1621.79629111111
228.8717331832,1638.19295777778
228.9973060858,1659.37629111111
229.1228630528,1681.51962444444
229.2484040842,1704.05629111111
229.37392918,1721.20295777778
229.4994383402,1748.95295777778
229.6249315648,1764.24962444444
229.7504088538,1787.28962444444
229.8758702072,1811.74629111111
230.001315625,1832.50962444445
230.1267451072,1849.24962444444
230.2521586538,1878.43962444444
230.3775562648,1895.99629111111
230.5029379402,1911.77629111111
230.62830368,1933.91629111111
230.7536534842,1955.80629111111
230.8789873528,1977.82629111111
231.0043052858,2006.04962444444
231.1296072832,2022.11962444444
231.254893345,2045.58629111111
231.3801634712,2068.70629111111
231.5054176618,2085.51962444444
231.6306559168,2108.66629111111
231.7558782362,2126.22962444444
231.88108462,2157.94962444444
232.0062750682,2180.92629111111
232.1314495808,2208.64962444444
232.2566081578,2221.18629111111
232.3817507992,2248.20295777778
232.506877505,2264.75962444444
232.6319882752,2285.97629111111
232.7570831098,2313.31629111111
232.8821620088,2340.48295777778
233.0072249722,2360.66629111111
233.132272,2376.55962444444
233.2573030922,2390.56629111111
233.3823182488,2421.48629111111
233.5073174698,2438.00962444444
233.6323007552,2460.96629111111
233.757268105,2467.42629111111
233.8822195192,2490.91629111111
234.0071549978,2512.70962444444
234.1320745408,2532.55962444444
234.2569781482,2545.23629111111
234.38186582,2577.73962444444
234.5067375562,2589.12295777778
234.6315933568,2605.47295777778
234.7564332218,2645.42629111111
234.8812571512,2643.02295777778
235.006065145,2661.27962444444
235.1308572032,2682.84629111111
235.2556333258,2695.25295777778
235.3803935128,2711.73295777778
235.5051377642,2732.46962444444
235.62986608,2749.45629111111
235.7545784602,2757.43295777778
235.8792749048,2774.44962444444
236.0039554138,2791.79629111111
236.1286199872,2802.87629111111
236.253268625,2819.53629111111
236.3779013272,2841.75629111111
236.5025180938,2851.18629111111
236.6271189248,2861.88962444444
236.7517038202,2877.32629111111
236.87627278,2896.30295777778
237.0008258042,2903.79629111111
237.1253628928,2929.71629111111
237.2498840458,2936.63962444444
237.3743892632,2948.27629111111
237.498878545,2963.07629111111
237.6233518912,2974.81962444444
237.7478093018,2987.02962444444
237.8722507768,2999.93962444444
237.9966763162,3007.07962444444
238.12108592,3018.55295777778
238.2454795882,3033.30295777778
238.3698573208,3032.58295777778
238.4942191178,3046.37962444444
238.6185649792,3054.69629111111
238.742894905,3062.21962444444
238.8672088952,3073.66962444444
238.9915069498,3088.17295777778
239.1157890688,3095.60295777778
239.2400552522,3104.79295777778
239.3643055,3114.68629111111
239.4885398122,3122.77295777778
239.6127581888,3127.14629111111
239.7369606298,3144.50295777778
239.8611471352,3144.81962444444
239.985317705,3155.37962444444
240.1094723392,3170.92629111111
240.2336110378,3172.36962444444
240.3577338008,3184.67295777778
240.4818406282,3186.60962444444
240.60593152,3195.52629111111
240.7300064762,3216.23962444444
240.8540654968,3211.96629111111
240.9781085818,3224.03629111111
241.1021357312,3233.16629111111
241.226146945,3248.69962444444
241.3501422232,3256.45629111111
241.4741215658,3256.67629111111
241.5980849728,3267.00295777778
241.7220324442,3271.74629111111
241.84596398,3281.80295777778
241.9698795802,3290.79962444444
242.0937792448,3303.49295777778
242.2176629738,3317.28962444444
242.3415307672,3331.97962444444
242.465382625,3343.84962444444
242.5892185472,3351.62962444444
242.7130385338,3340.86629111111
242.8368425848,3353.95962444444
242.9606307002,3371.32629111111
243.08440288,3382.52629111111
243.2081591242,3400.66629111111
243.3318994328,3418.11962444444
243.4556238058,3432.51295777777
243.5793322432,3446.82629111111
243.703024745,3455.24962444444
243.8267013112,3474.94295777777
243.9503619418,3477.13629111111
244.0740066368,3466.69295777777
244.1976353962,3456.89295777777
244.32124822,3466.68295777777
244.4448451082,3495.12962444444
244.5684260608,3522.10295777778
244.6919910778,3540.57295777777
244.8155401592,3555.97629111111
244.939073305,3576.21295777778
245.0625905152,3588.98962444444
245.1860917898,3607.74629111111
245.3095771288,3614.53962444444
245.4330465322,3637.86295777778
245.5565,3638.30295777778
245.6799375322,3661.26295777778
245.8033591288,3694.53962444444
245.9267647898,3700.75629111111
246.0501545152,3694.29962444444
246.173528305,3683.89962444444
246.2968861592,3699.41629111111
246.4202280778,3733.25962444444
246.5435540608,3773.29295777778
246.6668641082,3814.05629111111
246.79015822,3855.05295777778
246.9134363962,3881.69962444444
247.0366986368,3919.77629111111
247.1599449418,3942.08295777778
247.2831753112,3970.35962444444
247.406389745,4004.70962444445
247.5295882432,4027.10295777778
247.6527708058,4059.72629111111
247.7759374328,4088.90629111111
247.8990881242,4113.78629111111
248.02222288,4145.88629111111
248.1453417002,4174.35962444445
248.2684445848,4201.03629111111
248.3915315338,4236.22629111111
248.5146025472,4258.88629111111
248.637657625,4252.98962444445
248.7606967672,4240.86629111111
248.8837199738,4286.72962444445
249.0067272448,4336.30629111111
249.1297185802,4392.17629111111
249.25269398,4422.73629111111
249.3756534442,4469.58962444444
249.4985969728,4508.73295777778
249.6215245658,4564.22295777778
249.7444362232,4593.77962444444
249.867331945,4649.53962444444
249.9902117312,4687.03629111111
250.1130755818,4729.23629111111
250.2359234968,4782.35629111111
250.3587554762,4810.37962444444
250.48157152,4856.77962444444
250.6043716282,4903.88629111111
250.7271558008,4933.57295777778
250.8499240378,4985.24629111111
250.9726763392,5031.39629111111
251.095412705,5070.63295777778
251.2181331352,5108.86962444444
251.3408376298,5152.74295777778
251.4635261888,5199.32962444444
251.5861988122,5232.56629111111
251.7088555,5235.22295777778
251.8314962522,5258.79295777778
251.9541210688,5328.44295777778
252.0767299498,5386.67295777778
252.1993228952,5447.19295777778
252.321899905,5506.53629111111
252.4444609792,5558.28629111111
252.5670061178,5620.78295777778
252.6895353208,5672.98295777778
252.8120485882,5729.45629111111
252.93454592,5798.83962444445
253.0570273162,5846.36629111111
253.1794927768,5919.05962444445
253.3019423018,5969.70962444445
253.4243758912,6030.47962444445
253.546793545,6081.32962444445
253.6691952632,6137.05962444445
253.7915810458,6181.62295777778
253.9139508928,6240.81629111111
254.0363048042,6295.29295777778
254.15864278,6346.16629111111
254.2809648202,6402.60295777778
254.4032709248,6444.90629111111
254.5255610938,6491.45629111111
254.6478353272,6543.08629111111
254.770093625,6585.67962444445
254.8923359872,6623.48295777778
255.0145624138,6673.36295777778
255.1367729048,6706.82295777778
255.2589674602,6718.24962444445
255.38114608,6765.21295777778
255.5033087642,6835.57962444445
255.6254555128,6899.01629111111
255.7475863258,6952.97962444445
255.8697012032,7025.29962444445
255.991800145,7086.71295777778
256.1138831512,7161.09295777778
256.2359502218,7232.77629111111
256.3580013568,7315.33629111111
256.4800365562,7373.19962444445
256.60205582,7452.61295777778
256.7240591482,7511.30629111111
256.8460465408,7571.50962444444
256.9680179978,7635.56629111111
257.0899735192,7691.11962444444
257.211913105,7738.56295777778
257.3338367552,7792.09962444444
257.4557444698,7846.08295777778
257.5776362488,7890.92629111111
257.6995120922,7941.24295777778
257.821372,7982.10962444444
257.9432159722,8033.19629111111
258.0650440088,8085.51629111111
258.1868561098,8129.66962444444
258.3086522752,8180.52962444444
258.430432505,8224.64629111111
258.5521967992,8271.61962444444
258.6739451578,8318.91962444444
258.7956775808,8377.70629111111
258.9173940682,8421.98962444444
259.03909462,8459.67629111111
259.1607792362,8475.93295777778
259.2824479168,8517.73962444444
259.4041006618,8563.56295777777
259.5257374712,8618.78295777778
259.647358345,8674.84295777778
259.7689632832,8715.61295777778
259.8905522858,8758.71629111111
260.0121253528,8806.89295777777
260.1336824842,8841.73295777777
260.25522368,8889.11962444444
260.3767489402,8924.06962444444
260.4982582648,8971.30295777778
260.6197516538,9011.16295777777
260.7412291072,9042.77295777778
260.862690625,9081.53295777778
260.9841362072,9121.01629111111
261.1055658538,9157.61629111111
261.2269795648,9202.14962444444
261.3483773402,9232.62962444444
261.46975918,9271.03629111111
261.5911250842,9309.44962444444
261.7124750528,9351.01962444444
261.8338090858,9379.06962444444
261.9551271832,9421.53295777778
262.076429345,9468.28295777778
262.1977155712,9498.05962444444
262.3189858618,9524.95295777778
262.4402402168,9544.50295777778
262.5614786362,9576.19629111111
262.68270112,9608.34295777778
262.8039076682,9618.98962444444
262.9250982808,9648.73295777778
263.0462729578,9681.73629111111
263.1674316992,9702.14962444444
263.288574505,9721.67629111111
263.4097013752,9733.31629111111
263.5308123098,9736.48629111111
263.6519073088,9745.21629111111
263.7729863722,9771.51295777778
263.8940495,9797.27295777778
264.0150966922,9811.06295777778
264.1361279488,9842.00629111111
264.2571432698,9861.79629111111
264.3781426552,9895.49295777778
264.499126105,9921.78629111111
264.6200936192,9951.87962444444
264.7410451978,9971.19629111111
264.8619808408,9991.62962444444
264.9829005482,10020.8162911111
265.10380432,10027.1062911111
265.2246921562,10048.6596244444
265.3455640568,10074.9729577778
265.4664200218,10097.9096244444
265.5872600512,10103.5929577778
265.708084145,10125.1096244444
265.8288923032,10134.2629577778
265.9496845258,10154.5462911111
266.0704608128,10165.1062911111
266.1912211642,10177.4862911111
266.31196558,10188.4529577778
266.4326940602,10186.4962911111
266.5534066048,10196.7462911111
266.6741032138,10218.1329577778
266.7947838872,10215.8329577778
266.915448625,10217.4896244444
267.0360974272,10212.9196244444
267.1567302938,10212.9062911111
267.2773472248,10221.7829577778
267.3979482202,10228.8729577778
267.51853328,10224.1496244444
267.6391024042,10239.2396244444
267.7596555928,10254.9662911111
267.8801928458,10267.7029577778
268.0007141632,10271.4162911111
268.121219545,10296.3062911111
268.2417089912,10298.8329577778
268.3621825018,10298.3862911111
268.4826400768,10327.1229577778
268.6030817162,10332.5829577778
268.72350742,10342.1529577778
268.8439171882,10354.3529577778
268.9643110208,10371.3362911111
269.0846889178,10377.9196244444
269.2050508792,10383.1429577778
269.325396905,10379.4829577778
269.4457269952,10380.2462911111
269.5660411498,10392.8562911111
269.6863393688,10394.0429577778
269.8066216522,10405.1329577778
269.926888,10405.7562911111
270.0471384122,10416.6729577778
270.1673728888,10431.9396244444
270.2875914298,10432.3662911111
270.4077940352,10443.6962911111
270.527980705,10446.6296244444
270.6481514392,10450.3862911111
270.7683062378,10455.2362911111
270.8884451008,10457.3596244444
271.0085680282,10453.7029577778
271.12867502,10463.0096244444
271.2487660762,10455.0162911111
271.3688411968,10459.0529577778
271.4889003818,10472.6496244444
271.6089436312,10478.1396244444
271.728970945,10486.5429577778
271.8489823232,10480.4362911111
271.9689777658,10474.5629577778
272.0889572728,10491.7362911111
272.2089208442,10503.5996244444
272.32886848,10509.2762911111
272.4488001802,10506.2796244444
272.5687159448,10516.1096244444
272.6886157738,10539.7896244444
272.8084996672,10546.2929577778
272.928367625,10563.2729577778
273.0482196472,10589.1929577778
273.1680557338,10591.9529577778
273.2878758848,10606.3329577778
273.4076801002,10609.2329577778
273.52746838,10602.5096244444
273.6472407242,10604.6262911111
273.7669971328,10611.7562911111
273.8867376058,10617.3196244444
274.0064621432,10620.2596244444
274.126170745,10627.3896244444
274.2458634112,10642.3896244444
274.3655401418,10654.1029577778
274.4852009368,10655.4729577778
274.6048457962,10677.6462911111
274.72447472,10681.4662911111
274.8440877082,10699.9162911111
274.9636847608,10702.7962911111
275.0832658778,10721.3629577778
275.2028310592,10725.5162911111
275.322380305,10722.2362911111
275.4419136152,10749.3429577778
275.5614309898,10734.3762911111
275.6809324288,10744.3329577778
275.8004179322,10750.9929577778
275.9198875,10760.8996244444
276.0393411322,10754.4629577778
276.1587788288,10749.9396244444
276.2782005898,10757.3729577778
276.3976064152,10769.5262911111
276.516996305,10766.5962911111
276.6363702592,10780.8962911111
276.7557282778,10789.2062911111
276.8750703608,10791.2062911111
276.9943965082,10809.1129577778
277.11370672,10820.3129577778
277.2330009962,10822.1562911111
277.3522793368,10846.3062911111
277.4715417418,10846.5162911111
277.5907882112,10853.3862911111
277.710018745,10871.8829577778
277.8292333432,10876.8462911111
277.9484320058,10889.7596244444
278.0676147328,10895.2196244444
278.1867815242,10897.7429577778
278.30593238,10901.6796244444
278.4250673002,10914.2762911111
278.5441862848,10922.9396244444
278.6632893338,10932.1596244444
278.7823764472,10941.5429577778
278.901447625,10949.7262911111
279.0205028672,10963.7862911111
279.1395421738,10977.4829577778
279.2585655448,10988.5362911111
279.3775729802,10983.8362911111
279.49656448,10992.8862911111
279.6155400442,10994.1962911111
279.7344996728,11012.4996244444
279.8534433658,11016.7262911111
279.9723711232,11027.9862911111
280.091282945,11023.3662911111
280.2101788312,11020.1262911111
280.3290587818,11038.9096244444
280.4479227968,11033.4196244444
280.5667708762,11022.4029577778
280.68560302,11042.4696244444
280.8044192282,11041.4529577778
280.9232195008,11051.3329577778
281.0420038378,11058.6596244444
281.1607722392,11064.3329577778
281.279524705,11085.1196244444
281.3982612352,11084.7096244444
281.5169818298,11104.9062911111
281.6356864888,11118.0562911111
281.7543752122,11126.3762911111
281.873048,11131.8096244444
281.9917048522,11146.5462911111
282.1103457688,11162.7696244444
282.2289707498,11169.7729577778
282.3475797952,11168.6629577778
282.466172905,11183.8062911111
282.5847500792,11191.7362911111
282.7033113178,11201.0062911111
282.8218566208,11195.7662911111
282.9403859882,11181.6196244444
283.05889942,11191.8962911111
283.1773969162,11203.1029577778
283.2958784768,11202.6496244444
283.4143441018,11194.9429577778
283.5327937912,11195.3729577778
283.651227545,11197.7829577778
283.7696453632,11199.6896244444
283.8880472458,11205.0896244444
284.0064331928,11215.0762911111
284.1248032042,11219.2462911111
284.24315728,11230.6729577778
284.3614954202,11239.6662911111
284.4798176248,11250.3796244444
284.5981238938,11268.1096244444
284.7164142272,11286.3896244444
284.834688625,11288.9862911111
284.9529470872,11286.1496244444
285.0711896138,11292.6662911111
285.1894162048,11295.1629577778
285.3076268602,11294.2562911111
285.42582158,11309.0596244444
285.5440003642,11307.4662911111
285.6621632128,11310.8596244444
285.7803101258,11314.4896244444
285.8984411032,11321.9896244444
286.016556145,11314.6062911111
286.1346552512,11315.4329577778
286.2527384218,11322.6562911111
286.3708056568,11325.5862911111
286.4888569562,11322.4229577778
286.60689232,11329.7762911111
286.7249117482,11329.7629577778
286.8429152408,11340.0229577778
286.9609027978,11346.6362911111
287.0788744192,11356.1396244444
287.196830105,11366.7862911111
287.3147698552,11360.8029577778
287.4326936698,11353.1862911111
287.5506015488,11363.4229577778
287.6684934922,11367.0996244444
287.7863695,11374.4796244444
287.9042295722,11374.5362911111
288.0220737088,11375.2396244444
288.1399019098,11381.0062911111
288.2577141752,11385.7529577778
288.375510505,11384.5662911111
288.4932908992,11376.8429577778
288.6110553578,11377.1096244444
288.7288038808,11370.2462911111
288.8465364682,11362.2629577778
288.96425312,11358.0262911111
289.0819538362,11365.3462911111
289.1996386168,11378.5796244444
289.3173074618,11398.3662911111
289.4349603712,11397.6862911111
289.552597345,11413.2196244444
289.6702183832,11431.7862911111
289.7878234858,11438.4029577778
289.9054126528,11450.8429577778
290.0229858842,11469.8062911111
290.14054318,11483.8062911111
290.2580845402,11503.6529577778
290.3756099648,11515.1562911111
290.4931194538,11529.5562911111
290.6106130072,11540.8296244444
290.728090625,11554.7329577778
290.8455523072,11570.7062911111
290.9629980538,11593.1629577778
291.0804278648,11609.3996244444
291.1978417402,11621.3162911111
291.31523968,11629.6796244444
291.4326216842,11639.7796244444
291.5499877528,11661.7396244444
291.6673378858,11685.6762911111
291.7846720832,11708.8996244444
291.901990345,11729.4429577778
292.0192926712,11749.2829577778
292.1365790618,11754.5796244444
292.2538495168,11775.8029577778
292.3711040362,11789.5562911111
292.48834262,11804.4029577778
292.6055652682,11827.9062911111
292.7227719808,11845.5129577778
292.8399627578,11860.1362911111
292.9571375992,11880.5562911111
293.074296505,11896.7129577778
293.1914394752,11911.0029577778
293.3085665098,11927.9396244444
293.4256776088,11952.4096244444
293.5427727722,11965.7829577778
293.659852,11985.0929577778
293.7769152922,12007.4529577778
293.8939626488,12034.6796244444
294.0109940698,12050.3729577778
294.1280095552,12064.6496244444
294.245009105,12083.8762911111
294.3619927192,12095.1596244444
294.4789603978,12118.4629577778
294.5959121408,12134.6129577778
294.7128479482,12151.2162911111
294.82976782,12184.6996244444
294.9466717562,12191.6962911111
295.0635597568,12225.0029577778
295.1804318218,12246.2229577778
295.2972879512,12256.7062911111
295.414128145,12266.7596244444
295.5309524032,12291.5396244444
295.6477607258,12308.7829577778
295.7645531128,12319.4529577778
295.8813295642,12335.4796244444
295.99809008,12361.8362911111
296.1148346602,12393.8629577778
296.2315633048,12440.9162911111
296.3482760138,12432.4862911111
296.4649727872,12457.2729577778
296.581653625,12485.3229577778
296.6983185272,12518.4196244444
296.8149674938,12545.0262911111
296.9316005248,12562.3229577778
297.0482176202,12580.9396244444
297.16481878,12589.6896244444
297.2814040042,12604.0096244444
297.3979732928,12631.8829577778
297.5145266458,12648.2362911111
297.6310640632,12655.6662911111
