UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142502
Integration Time,1000
Averages,300
Date,10/14/2020 3:11:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11723.4530122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02
181.9732053322,-86.7636544444444
182.1045947288,-90.1669877777777
182.2359681898,-91.7003211111111
182.3673257152,-61.9569877777778
182.498667305,-59.4869877777778
182.6299929592,-62.4236544444445
182.7613026778,-61.3569877777778
182.8925964608,-59.8369877777778
183.0238743082,-58.9869877777778
183.15513622,-61.9303211111111
183.2863821962,-60.5303211111111
183.4176122368,-57.0836544444444
183.5488263418,-54.9203211111111
183.6800245112,-60.6169877777778
183.811206745,-54.6103211111111
183.9423730432,-57.0536544444444
184.0735234058,-56.8336544444444
184.2046578328,-54.0769877777778
184.3357763242,-56.6436544444444
184.46687888,-57.3236544444444
184.5979655002,-54.1436544444444
184.7290361848,-56.8803211111111
184.8600909338,-54.3436544444444
184.9911297472,-52.9336544444444
185.122152625,-56.0236544444444
185.2531595672,-51.8036544444444
185.3841505738,-53.6436544444444
185.5151256448,-52.2836544444444
185.6460847802,-54.7403211111111
185.77702798,-56.8069877777778
185.9079552442,-55.6836544444444
186.0388665728,-54.2403211111111
186.1697619658,-54.1603211111111
186.3006414232,-51.6136544444444
186.431504945,-56.4203211111111
186.5623525312,-53.7003211111111
186.6931841818,-58.0336544444444
186.8239998968,-55.5569877777778
186.9547996762,-49.6469877777778
187.08558352,-54.9503211111111
187.2163514282,-51.1736544444444
187.3471034008,-58.4369877777778
187.4778394378,-57.8836544444444
187.6085595392,-51.6303211111111
187.739263705,-51.9069877777778
187.8699519352,-53.2003211111111
188.0006242298,-53.3336544444444
188.1312805888,-51.4669877777778
188.2619210122,-53.0769877777778
188.3925455,-56.3569877777778
188.5231540522,-54.7769877777778
188.6537466688,-55.0136544444444
188.7843233498,-55.5969877777778
188.9148840952,-53.1436544444444
189.045428905,-53.9036544444444
189.1759577792,-55.7336544444444
189.3064707178,-52.0669877777778
189.4369677208,-55.4403211111111
189.5674487882,-55.0436544444444
189.69791392,-47.6603211111111
189.8283631162,-54.1303211111111
189.9587963768,-55.3169877777778
190.0892137018,-53.2969877777778
190.2196150912,-54.2036544444444
190.350000545,-54.9336544444444
190.4803700632,-54.2203211111111
190.6107236458,-53.3436544444444
190.7410612928,-54.3336544444444
190.8713830042,-47.2769877777778
191.00168878,-52.7569877777778
191.1319786202,-51.8736544444445
191.2622525248,-54.0869877777778
191.3925104938,-48.6103211111111
191.5227525272,-51.9069877777778
191.652978625,-46.0336544444445
191.7831887872,-48.6903211111111
191.9133830138,-51.4169877777778
192.0435613048,-50.5703211111111
192.1737236602,-48.9369877777778
192.30387008,-49.8503211111111
192.4340005642,-52.8969877777778
192.5641151128,-47.9436544444444
192.6942137258,-52.3436544444445
192.8242964032,-47.1203211111111
192.954363145,-48.5403211111111
193.0844139512,-49.5703211111111
193.2144488218,-47.8503211111111
193.3444677568,-50.3869877777778
193.4744707562,-45.8136544444444
193.60445782,-47.9869877777778
193.7344289482,-45.7869877777778
193.8643841408,-44.7936544444445
193.9943233978,-44.0103211111111
194.1242467192,-43.8203211111111
194.254154105,-41.6036544444444
194.3840455552,-42.7769877777778
194.5139210698,-45.6136544444445
194.6437806488,-44.8903211111111
194.7736242922,-44.2236544444445
194.903452,-45.5369877777778
195.0332637722,-35.5569877777778
195.1630596088,-43.2903211111111
195.2928395098,-42.8936544444444
195.4226034752,-36.4736544444445
195.552351505,-40.5836544444444
195.6820835992,-36.8703211111111
195.8117997578,-39.4903211111111
195.9414999808,-39.1036544444445
196.0711842682,-40.5236544444444
196.20085262,-36.1769877777778
196.3305050362,-38.0903211111111
196.4601415168,-34.4436544444444
196.5897620618,-31.1969877777778
196.7193666712,-32.2069877777778
196.848955345,-35.4436544444444
196.9785280832,-35.2903211111111
197.1080848858,-36.6036544444445
197.2376257528,-34.1336544444444
197.3671506842,-33.4969877777778
197.49665968,-30.7769877777778
197.6261527402,-29.5436544444444
197.7556298648,-27.0803211111111
197.8850910538,-27.2269877777778
198.0145363072,-26.3603211111111
198.143965625,-24.4469877777778
198.2733790072,-28.6203211111111
198.4027764538,-24.3669877777778
198.5321579648,-24.4903211111111
198.6615235402,-20.2036544444444
198.79087318,-18.9136544444444
198.9202068842,-17.1636544444444
199.0495246528,-19.8736544444444
199.1788264858,-19.0236544444444
199.3081123832,-18.7469877777778
199.437382345,-18.0969877777778
199.5666363712,-19.4636544444444
199.6958744618,-21.0769877777778
199.8250966168,-16.4036544444444
199.9543028362,-13.7669877777778
200.08349312,-16.1369877777778
200.2126674682,-16.1336544444444
200.3418258808,-10.8569877777778
200.4709683578,-12.6203211111111
200.6000948992,-11.7636544444444
200.729205505,-14.1703211111111
200.8583001752,-8.51698777777777
200.9873789098,-6.34365444444444
201.1164417088,-6.94698777777778
201.2454885722,-3.41365444444444
201.3745195,-3.78032111111111
201.5035344922,-4.56032111111111
201.6325335488,-2.95698777777777
201.7615166698,0.629678888888891
201.8904838552,-0.596987777777776
202.019435105,1.86634555555556
202.1483704192,1.63634555555556
202.2772897978,1.73967888888889
202.4061932408,2.53634555555556
202.5350807482,1.50634555555556
202.66395232,5.94634555555556
202.7928079562,4.45301222222223
202.9216476568,10.0663455555556
203.0504714218,9.15967888888889
203.1792792512,8.92634555555555
203.308071145,8.08967888888889
203.4368471032,22.8330122222222
203.5656071258,11.2763455555556
203.6943512128,13.0796788888889
203.8230793642,14.9363455555556
203.95179158,14.4663455555556
204.0804878602,13.5696788888889
204.2091682048,19.8396788888889
204.3378326138,17.6363455555556
204.4664810872,22.9496788888889
204.595113625,20.1130122222222
204.7237302272,24.1430122222222
204.8523308938,26.1563455555556
204.9809156248,24.4963455555555
205.1094844202,29.3130122222222
205.23803728,29.1363455555556
205.3665742042,29.9496788888889
205.4950951928,33.8563455555556
205.6236002458,29.7430122222222
205.7520893632,35.9396788888889
205.880562545,36.3630122222222
206.0090197912,36.7563455555555
206.1374611018,37.7496788888889
206.2658864768,46.2963455555555
206.3942959162,41.6630122222222
206.52268942,41.4763455555556
206.6510669882,43.9296788888889
206.7794286208,50.2763455555556
206.9077743178,48.1430122222222
207.0361040792,53.1096788888889
207.164417905,51.1396788888889
207.2927157952,51.8596788888889
207.4209977498,55.2096788888889
207.5492637688,56.7596788888889
207.6775138522,61.4096788888889
207.805748,60.6896788888889
207.9339662122,65.6930122222222
208.0621684888,62.4496788888889
208.1903548298,67.0596788888889
208.3185252352,68.3096788888889
208.446679705,72.0563455555556
208.5748182392,73.9796788888889
208.7029408378,75.7363455555556
208.8310475008,76.4930122222223
208.9591382282,81.5963455555556
209.08721302,79.1263455555556
209.2152718762,81.9463455555556
209.3433147968,91.1096788888889
209.4713417818,88.2196788888889
209.5993528312,88.8296788888889
209.727347945,91.3163455555556
209.8553271232,93.8630122222223
209.9832903658,99.1196788888889
210.1112376728,98.3630122222222
210.2391690442,99.9630122222222
210.36708448,99.9763455555556
210.4949839802,105.949678888889
210.6228675448,110.149678888889
210.7507351738,114.546345555556
210.8785868672,113.446345555556
211.006422625,116.839678888889
211.1342424472,125.253012222222
211.2620463338,123.299678888889
211.3898342848,128.909678888889
211.5176063002,128.616345555556
211.64536238,135.299678888889
211.7731025242,133.943012222222
211.9008267328,140.513012222222
212.0285350058,142.496345555555
212.1562273432,147.476345555555
212.283903745,154.716345555555
212.4115642112,152.163012222222
212.5392087418,158.089678888889
212.6668373368,161.136345555555
212.7944499962,163.459678888889
212.92204672,167.756345555555
213.0496275082,169.229678888889
213.1771923608,175.733012222222
213.3047412778,182.603012222222
213.4322742592,182.169678888889
213.559791305,188.686345555555
213.6872924152,193.143012222222
213.8147775898,195.096345555555
213.9422468288,199.719678888889
214.0697001322,205.543012222222
214.1971375,208.883012222222
214.3245589322,214.889678888889
214.4519644288,218.583012222222
214.5793539898,223.389678888889
214.7067276152,226.566345555555
214.834085305,231.459678888889
214.9614270592,235.396345555555
215.0887528778,242.576345555555
215.2160627608,245.783012222222
215.3433567082,252.406345555555
215.47063472,257.773012222222
215.5978967962,263.069678888889
215.7251429368,271.463012222222
215.8523731418,275.249678888889
215.9795874112,275.746345555556
216.106785745,280.823012222222
216.2339681432,287.416345555555
216.3611346058,297.139678888889
216.4882851328,300.136345555555
216.6154197242,303.589678888889
216.74253838,313.676345555556
216.8696411002,317.846345555556
216.9967278848,323.993012222222
217.1237987338,328.759678888889
217.2508536472,332.019678888889
217.377892625,342.989678888889
217.5049156672,349.319678888889
217.6319227738,353.239678888889
217.7589139448,358.143012222222
217.8858891802,367.089678888889
218.01284848,373.916345555556
218.1397918442,379.999678888889
218.2667192728,390.213012222222
218.3936307658,396.793012222222
218.5205263232,403.486345555556
218.647405945,413.403012222222
218.7742696312,420.033012222222
218.9011173818,425.229678888889
219.0279491968,433.426345555556
219.1547650762,441.113012222222
219.28156502,450.283012222222
219.4083490282,459.573012222222
219.5351171008,467.213012222222
219.6618692378,474.696345555556
219.7886054392,483.176345555556
219.915325705,491.203012222222
220.0420300352,496.443012222222
220.1687184298,505.476345555556
220.2953908888,516.963012222223
220.4220474122,522.216345555556
220.548688,529.933012222222
220.6753126522,538.466345555556
220.8019213688,549.869678888889
220.9285141498,557.013012222223
221.0550909952,569.659678888889
221.181651905,576.786345555556
221.3081968792,584.353012222222
221.4347259178,598.776345555556
221.5612390208,606.873012222222
221.6877361882,611.683012222223
221.81421742,625.403012222223
221.9406827162,632.429678888889
222.0671320768,646.633012222223
222.1935655018,652.633012222223
222.3199829912,665.299678888889
222.446384545,675.896345555556
222.5727701632,683.703012222223
222.6991398458,698.086345555556
222.8254935928,709.476345555556
222.9518314042,716.409678888889
223.07815328,730.803012222223
223.2044592202,742.673012222223
223.3307492248,757.846345555556
223.4570232938,764.733012222223
223.5832814272,775.433012222223
223.709523625,786.886345555556
223.8357498872,803.366345555556
223.9619602138,817.513012222223
224.0881546048,821.343012222223
224.2143330602,833.90967888889
224.34049558,848.569678888889
224.4666421642,856.203012222223
224.5927728128,873.643012222223
224.7188875258,881.166345555557
224.8449863032,899.273012222223
224.971069145,913.386345555556
225.0971360512,921.733012222223
225.2231870218,938.463012222223
225.3492220568,952.256345555557
225.4752411562,966.61967888889
225.60124432,983.19967888889
225.7272315482,999.46967888889
225.8532028408,1011.82301222222
225.9791581978,1026.94301222222
226.1050976192,1036.89301222222
226.231021105,1056.70301222222
226.3569286552,1069.94301222222
226.4828202698,1080.50301222222
226.6086959488,1104.66634555556
226.7345556922,1113.24301222222
226.8603995,1133.75967888889
226.9862273722,1151.41634555556
227.1120393088,1166.60634555556
227.2378353098,1182.46967888889
227.3636153752,1196.19967888889
227.489379505,1218.16634555556
227.6151276992,1226.65301222222
227.7408599578,1239.71634555556
227.8665762808,1262.51634555556
227.9922766682,1279.73301222222
228.11796112,1297.35301222222
228.2436296362,1310.87301222222
228.3692822168,1331.09967888889
228.4949188618,1344.13634555556
228.6205395712,1366.27634555556
228.746144345,1390.41301222222
228.8717331832,1404.99634555556
228.9973060858,1422.21634555556
229.1228630528,1440.71634555556
229.2484040842,1460.85967888889
229.37392918,1475.59634555556
229.4994383402,1499.65967888889
229.6249315648,1512.97634555556
229.7504088538,1530.80634555556
229.8758702072,1553.76967888889
230.001315625,1572.06301222222
230.1267451072,1588.12634555556
230.2521586538,1612.53301222222
230.3775562648,1627.97634555556
230.5029379402,1641.11634555556
230.62830368,1659.30967888889
230.7536534842,1679.99634555556
230.8789873528,1697.08301222222
231.0043052858,1723.43967888889
231.1296072832,1737.06634555556
231.254893345,1759.57634555556
231.3801634712,1781.38301222222
231.5054176618,1793.81967888889
231.6306559168,1812.40634555555
231.7558782362,1828.34301222222
231.88108462,1857.33967888889
232.0062750682,1874.44301222222
232.1314495808,1900.86634555555
232.2566081578,1912.27301222222
232.3817507992,1934.83634555555
232.506877505,1947.65634555555
232.6319882752,1969.39967888889
232.7570831098,1993.99634555555
232.8821620088,2013.88634555555
233.0072249722,2033.44301222222
233.132272,2047.07634555556
233.2573030922,2060.01967888889
233.3823182488,2084.07967888889
233.5073174698,2100.21634555555
233.6323007552,2118.27301222222
233.757268105,2125.73967888889
233.8822195192,2145.30301222222
234.0071549978,2162.77967888889
234.1320745408,2185.67301222222
234.2569781482,2192.92967888889
234.38186582,2220.01634555555
234.5067375562,2230.45967888889
234.6315933568,2245.54634555555
234.7564332218,2276.39301222222
234.8812571512,2277.90301222222
235.006065145,2291.41301222222
235.1308572032,2312.06634555555
235.2556333258,2320.88634555555
235.3803935128,2332.78301222222
235.5051377642,2351.49967888889
235.62986608,2366.33967888889
235.7545784602,2372.45301222222
235.8792749048,2388.14634555555
236.0039554138,2405.10301222222
236.1286199872,2413.66301222222
236.253268625,2427.63634555555
236.3779013272,2444.97301222222
236.5025180938,2456.02301222222
236.6271189248,2465.93967888889
236.7517038202,2481.48634555555
236.87627278,2493.57301222222
237.0008258042,2496.80634555555
237.1253628928,2522.64634555555
237.2498840458,2526.20634555555
237.3743892632,2538.18634555555
237.498878545,2552.02301222222
237.6233518912,2564.27634555555
237.7478093018,2567.89967888889
237.8722507768,2582.03967888889
237.9966763162,2587.16634555555
238.12108592,2595.51301222222
238.2454795882,2610.94967888889
238.3698573208,2605.30301222222
238.4942191178,2620.74634555555
238.6185649792,2626.72634555555
238.742894905,2633.63634555555
238.8672088952,2642.08967888889
238.9915069498,2655.35634555555
239.1157890688,2660.83967888889
239.2400552522,2667.00967888889
239.3643055,2677.16301222222
239.4885398122,2681.70301222222
239.6127581888,2688.84301222222
239.7369606298,2701.92967888889
239.8611471352,2699.51301222222
239.985317705,2714.07301222222
240.1094723392,2721.81301222222
240.2336110378,2728.89301222222
240.3577338008,2738.92967888889
240.4818406282,2737.74301222222
240.60593152,2746.28967888889
240.7300064762,2765.59634555556
240.8540654968,2758.64301222222
240.9781085818,2772.09301222222
241.1021357312,2777.16301222222
241.226146945,2790.67634555556
241.3501422232,2797.53301222222
241.4741215658,2799.48301222222
241.5980849728,2806.33967888889
241.7220324442,2808.33967888889
241.84596398,2816.31301222222
241.9698795802,2824.61301222222
242.0937792448,2838.28967888889
242.2176629738,2847.67967888889
242.3415307672,2862.79301222222
242.465382625,2875.18967888889
242.5892185472,2876.66967888889
242.7130385338,2867.21301222222
242.8368425848,2881.50967888889
242.9606307002,2894.27634555556
243.08440288,2905.42301222222
243.2081591242,2921.26967888889
243.3318994328,2937.37301222222
243.4556238058,2949.74967888889
243.5793322432,2958.95967888889
243.703024745,2966.94301222222
243.8267013112,2984.40634555556
243.9503619418,2982.22967888889
244.0740066368,2972.81634555556
244.1976353962,2967.92301222222
244.32124822,2981.54634555556
244.4448451082,3003.44301222222
244.5684260608,3025.54967888889
244.6919910778,3039.53301222222
244.8155401592,3055.02301222222
244.939073305,3071.46301222222
245.0625905152,3086.68634555556
245.1860917898,3099.30967888889
245.3095771288,3105.86634555556
245.4330465322,3124.97634555556
245.5565,3128.58967888889
245.6799375322,3150.63967888889
245.8033591288,3175.98967888889
245.9267647898,3177.76967888889
246.0501545152,3168.03634555555
246.173528305,3162.23967888889
246.2968861592,3178.85634555555
246.4202280778,3209.93967888889
246.5435540608,3246.97301222222
246.6668641082,3282.37967888889
246.79015822,3315.24301222222
246.9134363962,3340.37301222222
247.0366986368,3372.93301222222
247.1599449418,3385.95301222222
247.2831753112,3422.86634555555
247.406389745,3448.24967888889
247.5295882432,3464.91967888889
247.6527708058,3492.67967888889
247.7759374328,3515.97301222222
247.8990881242,3537.62967888889
248.02222288,3570.49301222222
248.1453417002,3595.94967888889
248.2684445848,3618.05301222222
248.3915315338,3647.70301222222
248.5146025472,3662.39634555555
248.637657625,3650.04967888889
248.7606967672,3651.56634555556
248.8837199738,3693.18301222222
249.0067272448,3736.19967888889
249.1297185802,3779.02301222222
249.25269398,3810.82967888889
249.3756534442,3847.55967888889
249.4985969728,3885.71967888889
249.6215245658,3933.81301222222
249.7444362232,3962.64967888889
249.867331945,4011.27301222222
249.9902117312,4043.90301222222
250.1130755818,4084.56301222222
250.2359234968,4131.97301222222
250.3587554762,4156.96634555555
250.48157152,4193.88301222222
250.6043716282,4231.13634555555
250.7271558008,4259.90634555555
250.8499240378,4306.79634555555
250.9726763392,4344.78301222222
251.095412705,4379.32967888889
251.2181331352,4413.25301222222
251.3408376298,4454.23301222222
251.4635261888,4494.46967888889
251.5861988122,4517.39634555555
251.7088555,4520.88301222222
251.8314962522,4543.81634555556
251.9541210688,4605.88301222222
252.0767299498,4660.15634555555
252.1993228952,4710.83967888889
252.321899905,4764.84967888889
252.4444609792,4809.22301222222
252.5670061178,4864.61967888889
252.6895353208,4910.30967888889
252.8120485882,4968.05967888889
252.93454592,5017.58967888889
253.0570273162,5065.31301222222
253.1794927768,5129.33634555555
253.3019423018,5172.62634555555
253.4243758912,5221.46634555555
253.546793545,5271.61634555555
253.6691952632,5319.15967888889
253.7915810458,5355.51967888889
253.9139508928,5406.09301222222
254.0363048042,5452.23301222222
254.15864278,5502.89967888889
254.2809648202,5553.00634555555
254.4032709248,5583.51967888889
254.5255610938,5627.58634555555
254.6478353272,5671.88967888889
254.770093625,5706.81301222222
254.8923359872,5742.95967888888
255.0145624138,5783.92634555555
255.1367729048,5808.87634555555
255.2589674602,5823.66634555555
255.38114608,5869.47634555555
255.5033087642,5928.82967888888
255.6254555128,5986.32634555555
255.7475863258,6036.34301222222
255.8697012032,6095.57634555555
255.991800145,6152.30634555555
256.1138831512,6223.03301222222
256.2359502218,6280.19967888889
256.3580013568,6346.38967888889
256.4800365562,6404.01301222222
256.60205582,6472.05634555555
256.7240591482,6525.42967888888
256.8460465408,6580.60967888888
256.9680179978,6634.97301222222
257.0899735192,6683.68301222222
257.211913105,6730.84967888888
257.3338367552,6770.01301222222
257.4557444698,6814.54634555555
257.5776362488,6851.04301222222
257.6995120922,6900.46301222222
257.821372,6926.55301222222
257.9432159722,6976.87301222222
258.0650440088,7026.71967888888
258.1868561098,7064.27634555555
258.3086522752,7107.64301222222
258.430432505,7144.16967888888
258.5521967992,7181.59634555555
258.6739451578,7227.81301222222
258.7956775808,7275.43634555555
258.9173940682,7319.12634555555
259.03909462,7346.46634555555
259.1607792362,7359.95301222222
259.2824479168,7395.71301222222
259.4041006618,7445.39301222222
259.5257374712,7489.56301222222
259.647358345,7530.23301222222
259.7689632832,7573.88634555555
259.8905522858,7606.12301222222
260.0121253528,7653.07967888889
260.1336824842,7679.21634555555
260.25522368,7726.16967888889
260.3767489402,7752.56301222222
260.4982582648,7793.69634555555
260.6197516538,7822.75634555555
260.7412291072,7852.89967888889
260.862690625,7892.26967888889
260.9841362072,7915.32634555555
261.1055658538,7958.69634555555
261.2269795648,7999.81301222222
261.3483773402,8031.77967888888
261.46975918,8059.56301222222
261.5911250842,8091.26634555555
261.7124750528,8126.06634555555
261.8338090858,8145.33301222222
261.9551271832,8185.19967888888
262.076429345,8229.37301222222
262.1977155712,8256.47301222222
262.3189858618,8280.72301222222
262.4402402168,8302.10967888889
262.5614786362,8319.35634555555
262.68270112,8342.67634555555
262.8039076682,8361.60634555555
262.9250982808,8385.71967888889
263.0462729578,8410.04634555555
263.1674316992,8422.81634555555
263.288574505,8441.98967888888
263.4097013752,8455.62634555555
263.5308123098,8460.70301222222
263.6519073088,8469.30967888889
263.7729863722,8488.53634555555
263.8940495,8503.32301222222
264.0150966922,8523.03634555555
264.1361279488,8546.61301222222
264.2571432698,8569.42967888889
264.3781426552,8593.04967888888
264.499126105,8625.21634555555
264.6200936192,8651.99301222222
264.7410451978,8667.84634555555
264.8619808408,8690.18301222222
264.9829005482,8710.15301222222
265.10380432,8724.36301222222
265.2246921562,8739.20301222222
265.3455640568,8757.65967888888
265.4664200218,8776.64634555555
265.5872600512,8783.25301222222
265.708084145,8806.94634555555
265.8288923032,8818.69301222222
265.9496845258,8835.00967888888
266.0704608128,8841.83634555555
266.1912211642,8848.68967888888
266.31196558,8857.14634555555
266.4326940602,8864.05967888889
266.5534066048,8873.26301222222
266.6741032138,8883.26634555555
266.7947838872,8887.16301222222
266.915448625,8886.94634555555
267.0360974272,8881.72301222222
267.1567302938,8883.67301222222
267.2773472248,8884.64967888888
267.3979482202,8896.88967888888
267.51853328,8892.96301222222
267.6391024042,8915.93301222222
267.7596555928,8928.43967888888
267.8801928458,8935.35967888888
268.0007141632,8941.37301222222
268.121219545,8964.39634555555
268.2417089912,8959.55967888888
268.3621825018,8968.70301222222
268.4826400768,8992.25634555555
268.6030817162,8996.81634555555
268.72350742,9006.40301222222
268.8439171882,9010.52967888888
268.9643110208,9019.30301222222
269.0846889178,9035.39634555555
269.2050508792,9035.67301222222
269.325396905,9036.81634555555
269.4457269952,9043.19634555555
269.5660411498,9055.46634555555
269.6863393688,9057.47301222222
269.8066216522,9065.85967888888
269.926888,9072.83301222222
270.0471384122,9073.54967888888
270.1673728888,9090.01967888888
270.2875914298,9090.29301222222
270.4077940352,9101.17967888888
270.527980705,9105.89301222222
270.6481514392,9100.65967888888
270.7683062378,9112.63634555555
270.8884451008,9121.66967888888
271.0085680282,9112.80967888888
271.12867502,9117.81634555555
271.2487660762,9113.42967888888
271.3688411968,9118.51967888888
271.4889003818,9135.21634555555
271.6089436312,9142.54967888888
271.728970945,9142.85634555555
271.8489823232,9137.92967888888
271.9689777658,9138.96634555555
272.0889572728,9148.94634555555
272.2089208442,9164.80967888889
272.32886848,9171.59634555555
272.4488001802,9167.75967888888
272.5687159448,9175.12967888888
272.6886157738,9197.45634555555
272.8084996672,9199.90301222222
272.928367625,9215.29634555555
273.0482196472,9235.35301222222
273.1680557338,9241.84967888888
273.2878758848,9252.63301222222
273.4076801002,9254.21967888889
273.52746838,9247.14634555555
273.6472407242,9247.69967888888
273.7669971328,9256.03301222222
273.8867376058,9268.44634555555
274.0064621432,9265.63634555555
274.126170745,9270.68301222222
274.2458634112,9285.04301222222
274.3655401418,9296.60967888888
274.4852009368,9302.97967888889
274.6048457962,9328.56967888888
274.72447472,9327.19634555555
274.8440877082,9345.68301222222
274.9636847608,9345.63301222222
275.0832658778,9357.20967888888
275.2028310592,9358.77967888888
275.322380305,9361.62301222222
275.4419136152,9385.61301222222
275.5614309898,9380.62634555555
275.6809324288,9387.89967888888
275.8004179322,9389.53634555555
275.9198875,9413.51301222222
276.0393411322,9397.96967888889
276.1587788288,9394.58967888888
276.2782005898,9403.24301222222
276.3976064152,9412.40967888888
276.516996305,9404.94634555555
276.6363702592,9415.64301222222
276.7557282778,9424.12301222222
276.8750703608,9434.55634555555
276.9943965082,9449.60301222222
277.11370672,9456.80634555555
277.2330009962,9459.93967888888
277.3522793368,9475.42967888888
277.4715417418,9485.37634555555
277.5907882112,9498.54301222222
277.710018745,9509.88301222222
277.8292333432,9517.40301222222
277.9484320058,9522.59634555555
278.0676147328,9522.74301222222
278.1867815242,9528.26301222222
278.30593238,9534.98634555555
278.4250673002,9555.27634555555
278.5441862848,9560.14967888888
278.6632893338,9569.92301222222
278.7823764472,9578.33634555555
278.901447625,9581.83967888888
279.0205028672,9592.07634555555
279.1395421738,9606.30634555555
279.2585655448,9611.54301222222
279.3775729802,9615.00301222222
279.49656448,9621.77634555555
279.6155400442,9623.67967888888
279.7344996728,9636.93634555555
279.8534433658,9637.87634555555
279.9723711232,9648.51634555555
280.091282945,9649.29967888888
280.2101788312,9646.38967888889
280.3290587818,9659.80634555555
280.4479227968,9655.70634555555
280.5667708762,9654.04301222222
280.68560302,9664.18967888888
280.8044192282,9668.22634555555
280.9232195008,9678.48301222222
281.0420038378,9688.44634555555
281.1607722392,9690.79634555555
281.279524705,9708.48301222222
281.3982612352,9707.15301222222
281.5169818298,9723.50967888888
281.6356864888,9740.68967888888
281.7543752122,9743.92301222222
281.873048,9753.15967888888
281.9917048522,9763.64967888888
282.1103457688,9775.46967888889
282.2289707498,9781.80634555555
282.3475797952,9787.05967888889
282.466172905,9796.46967888889
282.5847500792,9810.00634555555
282.7033113178,9806.21967888889
282.8218566208,9808.34967888888
282.9403859882,9800.88301222222
283.05889942,9804.76634555555
283.1773969162,9810.86301222222
283.2958784768,9814.49967888888
283.4143441018,9810.46634555555
283.5327937912,9817.07634555555
283.651227545,9818.27967888888
283.7696453632,9813.00634555555
283.8880472458,9817.36967888888
284.0064331928,9826.69301222222
284.1248032042,9829.71301222222
284.24315728,9833.24634555555
284.3614954202,9848.39634555555
284.4798176248,9859.40634555555
284.5981238938,9880.73967888888
284.7164142272,9890.75634555555
284.834688625,9890.71634555555
284.9529470872,9895.22301222222
285.0711896138,9901.03967888888
285.1894162048,9899.81967888888
285.3076268602,9906.56301222222
285.42582158,9909.47967888889
285.5440003642,9913.02634555555
285.6621632128,9912.20634555555
285.7803101258,9916.81634555555
285.8984411032,9927.46634555555
286.016556145,9921.11967888888
286.1346552512,9925.03634555555
286.2527384218,9931.66967888888
286.3708056568,9935.83301222222
286.4888569562,9936.91634555555
286.60689232,9945.83301222222
286.7249117482,9937.83634555555
286.8429152408,9948.18967888888
286.9609027978,9945.90301222222
287.0788744192,9963.41634555555
287.196830105,9973.17967888888
287.3147698552,9966.33967888888
287.4326936698,9959.88634555555
287.5506015488,9961.70301222222
287.6684934922,9965.47634555555
287.7863695,9975.03301222222
287.9042295722,9980.85301222222
288.0220737088,9987.13967888889
288.1399019098,9997.96301222222
288.2577141752,9998.11967888888
288.375510505,9995.15634555555
288.4932908992,9994.91634555555
288.6110553578,9986.76301222222
288.7288038808,9985.05967888889
288.8465364682,9977.54634555555
288.96425312,9978.33301222222
289.0819538362,9976.21967888889
289.1996386168,9990.47301222222
289.3173074618,10004.7130122222
289.4349603712,10013.5763455556
289.552597345,10025.2896788889
289.6702183832,10041.5763455556
289.7878234858,10047.2763455556
289.9054126528,10056.7763455556
290.0229858842,10075.9596788889
290.14054318,10086.0063455556
290.2580845402,10098.8096788889
290.3756099648,10114.3330122222
290.4931194538,10127.5230122222
290.6106130072,10143.4563455556
290.728090625,10152.5863455556
290.8455523072,10171.0830122222
290.9629980538,10188.0363455556
291.0804278648,10203.4463455556
291.1978417402,10212.6030122222
291.31523968,10222.6763455556
291.4326216842,10233.2463455556
291.5499877528,10256.0763455556
291.6673378858,10280.5096788889
291.7846720832,10286.9796788889
291.901990345,10306.6896788889
292.0192926712,10336.7030122222
292.1365790618,10341.7263455556
292.2538495168,10355.3696788889
292.3711040362,10361.2130122222
292.48834262,10382.3696788889
292.6055652682,10393.2296788889
292.7227719808,10414.8363455556
292.8399627578,10428.9096788889
292.9571375992,10443.4830122222
293.074296505,10464.6630122222
293.1914394752,10479.5830122222
293.3085665098,10493.1963455556
293.4256776088,10517.6196788889
293.5427727722,10531.3296788889
293.659852,10538.9996788889
293.7769152922,10556.8996788889
293.8939626488,10582.4363455556
294.0109940698,10595.3463455556
294.1280095552,10609.3163455556
294.245009105,10633.5896788889
294.3619927192,10640.7130122222
294.4789603978,10665.8563455556
294.5959121408,10678.4796788889
294.7128479482,10690.7863455556
294.82976782,10719.0663455556
294.9466717562,10720.7163455556
295.0635597568,10752.3796788889
295.1804318218,10767.7330122222
295.2972879512,10781.6363455556
295.414128145,10797.3496788889
295.5309524032,10821.7796788889
295.6477607258,10841.0330122222
295.7645531128,10853.6830122222
295.8813295642,10868.7530122222
295.99809008,10884.7930122222
296.1148346602,10909.0563455556
296.2315633048,10948.6363455556
296.3482760138,10939.4930122222
296.4649727872,10954.2930122222
296.581653625,10981.0930122222
296.6983185272,11005.2963455556
296.8149674938,11023.4530122222
296.9316005248,11048.7963455556
297.0482176202,11071.0596788889
297.16481878,11069.3596788889
297.2814040042,11091.2463455556
297.3979732928,11113.5696788889
297.5145266458,11132.5996788889
297.6310640632,11142.8830122222
