UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142071
Integration Time,1000
Averages,300
Date,10/12/2020 3:09:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17850.7835555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08
181.9732053322,-94.5331111111111
182.1045947288,-97.7364444444444
182.2359681898,-99.3331111111111
182.3673257152,-60.8197777777778
182.498667305,-58.0564444444445
182.6299929592,-60.9564444444445
182.7613026778,-59.7664444444445
182.8925964608,-58.7064444444445
183.0238743082,-56.9564444444445
183.15513622,-60.2464444444445
183.2863821962,-58.8497777777778
183.4176122368,-55.3997777777778
183.5488263418,-53.6264444444445
183.6800245112,-58.9297777777779
183.811206745,-52.8931111111112
183.9423730432,-56.1731111111112
184.0735234058,-56.3697777777778
184.2046578328,-52.8197777777778
184.3357763242,-55.5264444444445
184.46687888,-55.6097777777778
184.5979655002,-52.5297777777778
184.7290361848,-55.6431111111112
184.8600909338,-53.2964444444445
184.9911297472,-51.5597777777778
185.122152625,-54.9597777777778
185.2531595672,-50.8164444444445
185.3841505738,-52.7231111111112
185.5151256448,-50.7931111111112
185.6460847802,-53.3564444444445
185.77702798,-55.2164444444445
185.9079552442,-54.9464444444445
186.0388665728,-53.3864444444445
186.1697619658,-53.5564444444445
186.3006414232,-50.6131111111112
186.431504945,-55.2497777777778
186.5623525312,-52.0197777777778
186.6931841818,-56.7831111111112
186.8239998968,-54.2564444444445
186.9547996762,-48.7831111111112
187.08558352,-53.6431111111112
187.2163514282,-50.4831111111111
187.3471034008,-57.2097777777778
187.4778394378,-56.1597777777778
187.6085595392,-50.5697777777778
187.739263705,-51.3831111111111
187.8699519352,-52.8631111111112
188.0006242298,-52.5231111111111
188.1312805888,-50.3664444444445
188.2619210122,-51.6031111111111
188.3925455,-54.8764444444445
188.5231540522,-53.6797777777778
188.6537466688,-54.0464444444445
188.7843233498,-55.3831111111112
188.9148840952,-51.9531111111111
189.045428905,-52.4564444444445
189.1759577792,-54.3664444444445
189.3064707178,-51.0764444444445
189.4369677208,-53.9031111111112
189.5674487882,-53.6031111111112
189.69791392,-46.5197777777778
189.8283631162,-53.0864444444445
189.9587963768,-54.0764444444445
190.0892137018,-51.6097777777778
190.2196150912,-52.4664444444445
190.350000545,-53.0231111111111
190.4803700632,-52.8964444444445
190.6107236458,-52.0364444444445
190.7410612928,-53.0631111111111
190.8713830042,-45.3664444444445
191.00168878,-50.8564444444445
191.1319786202,-50.0397777777778
191.2622525248,-52.2864444444445
191.3925104938,-46.7731111111111
191.5227525272,-50.5431111111112
191.652978625,-44.0897777777778
191.7831887872,-46.3431111111111
191.9133830138,-49.4397777777778
192.0435613048,-48.4364444444445
192.1737236602,-46.8131111111111
192.30387008,-47.4231111111111
192.4340005642,-50.7397777777778
192.5641151128,-45.9397777777778
192.6942137258,-50.0364444444445
192.8242964032,-45.0331111111111
192.954363145,-45.6997777777778
193.0844139512,-46.8397777777778
193.2144488218,-45.3331111111111
193.3444677568,-47.5797777777778
193.4744707562,-43.4731111111111
193.60445782,-45.4864444444445
193.7344289482,-42.7064444444445
193.8643841408,-41.4864444444445
193.9943233978,-40.2031111111111
194.1242467192,-40.3897777777778
194.254154105,-38.4731111111111
194.3840455552,-39.5897777777778
194.5139210698,-41.8431111111111
194.6437806488,-41.3397777777778
194.7736242922,-39.9297777777778
194.903452,-40.9731111111111
195.0332637722,-30.7864444444445
195.1630596088,-37.8164444444445
195.2928395098,-37.3131111111111
195.4226034752,-30.7331111111111
195.552351505,-34.3764444444445
195.6820835992,-30.2531111111111
195.8117997578,-32.8897777777778
195.9414999808,-32.6931111111111
196.0711842682,-33.2697777777778
196.20085262,-28.3397777777778
196.3305050362,-29.7531111111111
196.4601415168,-24.6964444444445
196.5897620618,-20.8697777777778
196.7193666712,-21.3531111111111
196.848955345,-25.2231111111111
196.9785280832,-25.9131111111111
197.1080848858,-27.2064444444445
197.2376257528,-23.4297777777778
197.3671506842,-22.1764444444445
197.49665968,-17.7697777777778
197.6261527402,-15.2364444444444
197.7556298648,-12.9131111111111
197.8850910538,-12.6864444444444
198.0145363072,-12.0197777777778
198.143965625,-10.4864444444444
198.2733790072,-13.6864444444444
198.4027764538,-8.69311111111111
198.5321579648,-7.53644444444444
198.6615235402,-1.78644444444445
198.79087318,0.476888888888888
198.9202068842,2.68688888888889
199.0495246528,0.75022222222222
199.1788264858,2.93022222222222
199.3081123832,2.94022222222222
199.437382345,4.13355555555555
199.5666363712,2.29688888888889
199.6958744618,0.17022222222222
199.8250966168,4.74688888888888
199.9543028362,9.18688888888889
200.08349312,8.53022222222222
200.2126674682,9.17688888888889
200.3418258808,14.8268888888889
200.4709683578,13.2602222222222
200.6000948992,14.3168888888889
200.729205505,12.0568888888889
200.8583001752,18.8102222222222
200.9873789098,22.0835555555555
201.1164417088,22.2068888888889
201.2454885722,27.5402222222222
201.3745195,27.5302222222222
201.5035344922,27.1268888888889
201.6325335488,29.4768888888889
201.7615166698,33.2702222222222
201.8904838552,33.3402222222222
202.019435105,36.1668888888889
202.1483704192,36.6868888888889
202.2772897978,37.3468888888889
202.4061932408,38.1535555555555
202.5350807482,36.4835555555555
202.66395232,43.1435555555555
202.7928079562,41.8168888888889
202.9216476568,48.2535555555555
203.0504714218,48.0968888888889
203.1792792512,47.5502222222222
203.308071145,47.7602222222222
203.4368471032,65.3368888888889
203.5656071258,52.4035555555555
203.6943512128,54.9002222222222
203.8230793642,57.9035555555555
203.95179158,58.2002222222222
204.0804878602,58.6502222222222
204.2091682048,65.7535555555555
204.3378326138,64.2402222222222
204.4664810872,69.8368888888889
204.595113625,68.0002222222222
204.7237302272,72.3202222222222
204.8523308938,75.0102222222222
204.9809156248,73.7768888888888
205.1094844202,79.9102222222222
205.23803728,80.3035555555555
205.3665742042,82.2135555555555
205.4950951928,86.4502222222222
205.6236002458,83.8268888888889
205.7520893632,90.5568888888889
205.880562545,91.9602222222222
206.0090197912,92.6502222222222
206.1374611018,94.9668888888889
206.2658864768,104.086888888889
206.3942959162,100.213555555556
206.52268942,101.176888888889
206.6510669882,104.480222222222
206.7794286208,111.563555555556
206.9077743178,109.940222222222
207.0361040792,116.873555555556
207.164417905,115.863555555556
207.2927157952,118.363555555556
207.4209977498,121.563555555556
207.5492637688,124.776888888889
207.6775138522,131.110222222222
207.805748,130.793555555556
207.9339662122,136.116888888889
208.0621684888,135.133555555556
208.1903548298,140.743555555556
208.3185252352,143.450222222222
208.446679705,148.233555555556
208.5748182392,151.286888888889
208.7029408378,154.386888888889
208.8310475008,156.586888888889
208.9591382282,162.066888888889
209.08721302,159.913555555556
209.2152718762,165.403555555556
209.3433147968,175.053555555556
209.4713417818,173.306888888889
209.5993528312,177.263555555556
209.727347945,180.803555555556
209.8553271232,184.303555555556
209.9832903658,190.473555555556
210.1112376728,191.676888888889
210.2391690442,193.976888888889
210.36708448,197.113555555556
210.4949839802,202.983555555556
210.6228675448,210.000222222222
210.7507351738,216.360222222222
210.8785868672,215.300222222222
211.006422625,221.210222222222
211.1342424472,231.756888888889
211.2620463338,230.510222222222
211.3898342848,238.080222222222
211.5176063002,240.460222222222
211.64536238,248.523555555556
211.7731025242,249.000222222222
211.9008267328,257.373555555556
212.0285350058,261.060222222223
212.1562273432,268.826888888889
212.283903745,279.066888888889
212.4115642112,278.220222222222
212.5392087418,285.190222222222
212.6668373368,291.350222222222
212.7944499962,295.996888888889
212.92204672,301.733555555556
213.0496275082,306.036888888889
213.1771923608,314.210222222222
213.3047412778,322.163555555556
213.4322742592,325.810222222222
213.559791305,333.483555555555
213.6872924152,339.790222222222
213.8147775898,344.870222222222
213.9422468288,352.843555555555
214.0697001322,361.743555555555
214.1971375,365.710222222222
214.3245589322,374.610222222222
214.4519644288,381.433555555555
214.5793539898,389.023555555555
214.7067276152,393.690222222222
214.834085305,403.493555555555
214.9614270592,409.840222222222
215.0887528778,419.836888888889
215.2160627608,425.770222222222
215.3433567082,435.440222222222
215.47063472,442.356888888889
215.5978967962,451.946888888888
215.7251429368,463.846888888889
215.8523731418,470.340222222222
215.9795874112,474.766888888889
216.106785745,482.523555555555
216.2339681432,492.566888888888
216.3611346058,503.623555555555
216.4882851328,511.236888888888
216.6154197242,517.416888888888
216.74253838,531.383555555555
216.8696411002,538.693555555555
216.9967278848,549.303555555555
217.1237987338,557.280222222222
217.2508536472,564.163555555555
217.377892625,579.096888888888
217.5049156672,589.996888888888
217.6319227738,597.103555555555
217.7589139448,605.930222222222
217.8858891802,618.826888888888
218.01284848,630.890222222222
218.1397918442,640.403555555555
218.2667192728,655.416888888888
218.3936307658,667.113555555555
218.5205263232,677.756888888889
218.647405945,691.080222222222
218.7742696312,703.866888888889
218.9011173818,712.923555555555
219.0279491968,724.876888888889
219.1547650762,736.716888888889
219.28156502,751.140222222222
219.4083490282,764.350222222222
219.5351171008,777.776888888889
219.6618692378,790.413555555555
219.7886054392,804.383555555555
219.915325705,815.270222222222
220.0420300352,825.830222222222
220.1687184298,839.866888888889
220.2953908888,856.456888888889
220.4220474122,867.390222222222
220.548688,881.040222222222
220.6753126522,895.060222222222
220.8019213688,911.983555555555
220.9285141498,925.330222222222
221.0550909952,942.036888888888
221.181651905,955.523555555555
221.3081968792,968.846888888888
221.4347259178,989.420222222222
221.5612390208,1004.86355555555
221.6877361882,1015.01688888889
221.81421742,1033.48022222222
221.9406827162,1048.45355555556
222.0671320768,1069.45688888889
222.1935655018,1082.32022222222
222.3199829912,1099.17022222222
222.446384545,1115.68355555556
222.5727701632,1130.24022222222
222.6991398458,1151.20688888889
222.8254935928,1169.41688888889
222.9518314042,1183.38688888889
223.07815328,1206.97355555556
223.2044592202,1225.91022222222
223.3307492248,1245.77022222222
223.4570232938,1260.23688888889
223.5832814272,1276.60355555556
223.709523625,1295.24688888889
223.8357498872,1316.76022222222
223.9619602138,1339.93688888889
224.0881546048,1354.11022222222
224.2143330602,1373.08355555556
224.34049558,1394.20688888889
224.4666421642,1410.52022222222
224.5927728128,1435.37688888889
224.7188875258,1448.85688888889
224.8449863032,1474.77355555556
224.971069145,1497.52688888889
225.0971360512,1514.72022222222
225.2231870218,1541.86355555556
225.3492220568,1564.84022222222
225.4752411562,1587.66688888889
225.60124432,1614.42355555556
225.7272315482,1638.17355555556
225.8532028408,1660.31355555556
225.9791581978,1684.28022222222
226.1050976192,1704.43355555556
226.231021105,1733.48355555556
226.3569286552,1751.77688888889
226.4828202698,1775.24022222222
226.6086959488,1809.25022222222
226.7345556922,1829.09355555556
226.8603995,1855.67355555556
226.9862273722,1884.58022222222
227.1120393088,1906.79355555556
227.2378353098,1934.50022222222
227.3636153752,1957.83688888889
227.489379505,1989.86355555556
227.6151276992,2009.88355555556
227.7408599578,2031.56688888889
227.8665762808,2065.32355555556
227.9922766682,2093.67022222222
228.11796112,2119.31688888889
228.2436296362,2148.25022222222
228.3692822168,2176.72355555556
228.4949188618,2201.83355555556
228.6205395712,2231.70022222222
228.746144345,2268.08355555556
228.8717331832,2293.90022222222
228.9973060858,2318.02688888889
229.1228630528,2351.73688888889
229.2484040842,2384.90355555556
229.37392918,2410.48355555556
229.4994383402,2444.39355555556
229.6249315648,2468.17688888889
229.7504088538,2497.48688888889
229.8758702072,2528.88355555556
230.001315625,2564.31688888889
230.1267451072,2587.61355555556
230.2521586538,2625.90688888889
230.3775562648,2654.96022222222
230.5029379402,2678.87688888889
230.62830368,2708.85355555556
230.7536534842,2740.79022222222
230.8789873528,2770.94355555556
231.0043052858,2809.48688888889
231.1296072832,2833.67022222222
231.254893345,2868.51022222222
231.3801634712,2897.56355555556
231.5054176618,2924.16355555556
231.6306559168,2955.09688888889
231.7558782362,2984.00022222222
231.88108462,3027.03022222222
232.0062750682,3061.23688888889
232.1314495808,3096.85355555556
232.2566081578,3119.88022222222
232.3817507992,3153.70355555556
232.506877505,3178.20688888889
232.6319882752,3214.43355555556
232.7570831098,3247.83022222222
232.8821620088,3284.41355555556
233.0072249722,3314.02022222222
233.132272,3340.98355555556
233.2573030922,3364.22022222222
233.3823182488,3400.73688888889
233.5073174698,3429.90022222222
233.6323007552,3460.05688888889
233.757268105,3477.41355555556
233.8822195192,3506.45022222222
234.0071549978,3536.82688888889
234.1320745408,3568.77355555556
234.2569781482,3590.37688888889
234.38186582,3628.47022222222
234.5067375562,3647.42688888889
234.6315933568,3677.04355555556
234.7564332218,3726.02688888889
234.8812571512,3733.75022222222
235.006065145,3755.74355555556
235.1308572032,3787.33355555555
235.2556333258,3802.90688888889
235.3803935128,3831.29688888889
235.5051377642,3862.68688888889
235.62986608,3883.29355555556
235.7545784602,3900.28688888889
235.8792749048,3922.31688888889
236.0039554138,3949.38355555556
236.1286199872,3967.05688888889
236.253268625,3988.91022222222
236.3779013272,4018.06022222222
236.5025180938,4037.16688888889
236.6271189248,4059.15355555555
236.7517038202,4084.00355555556
236.87627278,4105.62355555556
237.0008258042,4123.77688888889
237.1253628928,4156.10688888889
237.2498840458,4172.12022222222
237.3743892632,4189.37355555556
237.498878545,4212.00022222222
237.6233518912,4232.55022222222
237.7478093018,4246.32022222222
237.8722507768,4270.71688888889
237.9966763162,4280.66688888889
238.12108592,4294.95688888889
238.2454795882,4318.59688888889
238.3698573208,4322.03355555555
238.4942191178,4342.75688888889
238.6185649792,4353.29022222222
238.742894905,4370.89688888889
238.8672088952,4387.31022222222
238.9915069498,4407.70022222222
239.1157890688,4418.22355555555
239.2400552522,4431.05355555555
239.3643055,4443.04355555556
239.4885398122,4456.49022222222
239.6127581888,4469.37022222222
239.7369606298,4492.29355555555
239.8611471352,4496.65022222222
239.985317705,4516.88022222222
240.1094723392,4532.56688888889
240.2336110378,4544.40022222222
240.3577338008,4556.56355555555
240.4818406282,4565.70022222222
240.60593152,4581.40022222222
240.7300064762,4605.12022222222
240.8540654968,4604.19022222222
240.9781085818,4623.34022222222
241.1021357312,4634.46355555556
241.226146945,4657.90355555555
241.3501422232,4669.51355555555
241.4741215658,4673.54688888889
241.5980849728,4692.83688888889
241.7220324442,4704.35355555555
241.84596398,4715.97355555555
241.9698795802,4731.15688888889
242.0937792448,4747.14022222222
242.2176629738,4766.13355555556
242.3415307672,4790.59022222222
242.465382625,4809.81688888889
242.5892185472,4822.29355555556
242.7130385338,4810.54022222222
242.8368425848,4824.30355555556
242.9606307002,4842.35688888889
243.08440288,4867.37688888889
243.2081591242,4897.74022222222
243.3318994328,4921.03688888889
243.4556238058,4939.50688888889
243.5793322432,4965.25355555556
243.703024745,4976.58022222222
243.8267013112,5003.21022222222
243.9503619418,5009.62688888889
244.0740066368,4990.25022222222
244.1976353962,4982.52355555556
244.32124822,4998.93688888889
244.4448451082,5037.59688888889
244.5684260608,5076.48022222222
244.6919910778,5104.71688888889
244.8155401592,5129.50688888889
244.939073305,5154.75355555556
245.0625905152,5174.92022222222
245.1860917898,5201.40022222222
245.3095771288,5213.40688888889
245.4330465322,5247.76355555556
245.5565,5257.20022222222
245.6799375322,5286.25688888889
245.8033591288,5331.92355555556
245.9267647898,5346.00355555556
246.0501545152,5338.63688888889
246.173528305,5316.90022222222
246.2968861592,5346.63688888889
246.4202280778,5391.32022222222
246.5435540608,5450.78022222222
246.6668641082,5507.54355555556
246.79015822,5563.23688888889
246.9134363962,5607.38022222222
247.0366986368,5662.15355555556
247.1599449418,5696.12022222222
247.2831753112,5736.40022222222
247.406389745,5791.46022222222
247.5295882432,5816.15688888889
247.6527708058,5865.88022222222
247.7759374328,5908.05022222222
247.8990881242,5943.89022222222
248.02222288,5991.23022222222
248.1453417002,6036.05022222222
248.2684445848,6074.51688888889
248.3915315338,6122.37355555556
248.5146025472,6157.50688888889
248.637657625,6147.62355555556
248.7606967672,6128.24688888889
248.8837199738,6193.36688888889
249.0067272448,6270.91355555556
249.1297185802,6343.97022222222
249.25269398,6391.69355555556
249.3756534442,6458.42022222222
249.4985969728,6510.75022222222
249.6215245658,6591.43022222222
249.7444362232,6634.69355555556
249.867331945,6719.43355555556
249.9902117312,6771.00688888889
250.1130755818,6836.84022222222
250.2359234968,6910.43355555556
250.3587554762,6955.79355555556
250.48157152,7018.58355555556
250.6043716282,7085.65022222222
250.7271558008,7130.59688888889
250.8499240378,7194.52022222222
250.9726763392,7271.18022222222
251.095412705,7323.07022222222
251.2181331352,7381.62688888889
251.3408376298,7452.39355555555
251.4635261888,7516.86355555556
251.5861988122,7556.68688888889
251.7088555,7563.31688888889
251.8314962522,7590.52688888889
251.9541210688,7687.89688888889
252.0767299498,7779.42022222222
252.1993228952,7864.25355555556
252.321899905,7949.06022222222
252.4444609792,8025.75022222222
252.5670061178,8115.98688888889
252.6895353208,8190.72355555556
252.8120485882,8266.53355555555
252.93454592,8365.57355555555
253.0570273162,8434.40355555555
253.1794927768,8539.32355555555
253.3019423018,8615.59022222222
253.4243758912,8691.00355555556
253.546793545,8770.02355555556
253.6691952632,8855.26688888889
253.7915810458,8919.32355555556
253.9139508928,8995.91355555556
254.0363048042,9080.62688888889
254.15864278,9156.79355555556
254.2809648202,9237.13688888889
254.4032709248,9293.76022222222
254.5255610938,9371.44022222222
254.6478353272,9434.71022222222
254.770093625,9497.12355555555
254.8923359872,9558.44022222222
255.0145624138,9617.29355555555
255.1367729048,9659.29355555555
255.2589674602,9682.08355555555
255.38114608,9753.91022222222
255.5033087642,9854.63355555555
255.6254555128,9941.29022222222
255.7475863258,10024.0035555555
255.8697012032,10129.5035555555
255.991800145,10208.3502222222
256.1138831512,10322.0002222222
256.2359502218,10412.5135555555
256.3580013568,10527.1635555555
256.4800365562,10621.4135555555
256.60205582,10729.4202222222
256.7240591482,10817.3235555556
256.8460465408,10912.4068888889
256.9680179978,10996.6435555556
257.0899735192,11078.0135555556
257.211913105,11151.0735555556
257.3338367552,11228.4402222222
257.4557444698,11310.9602222222
257.5776362488,11372.1302222222
257.6995120922,11437.5935555556
257.821372,11496.0468888889
257.9432159722,11566.3335555556
258.0650440088,11637.8135555556
258.1868561098,11704.8035555556
258.3086522752,11774.1635555556
258.430432505,11832.9135555556
258.5521967992,11901.5735555556
258.6739451578,11972.0568888889
258.7956775808,12050.1868888889
258.9173940682,12117.3268888889
259.03909462,12173.7002222222
259.1607792362,12192.5102222222
259.2824479168,12244.9702222222
259.4041006618,12317.2435555556
259.5257374712,12395.9902222222
259.647358345,12473.1268888889
259.7689632832,12536.8768888889
259.8905522858,12592.9768888889
260.0121253528,12659.9168888889
260.1336824842,12714.3968888889
260.25522368,12783.9968888889
260.3767489402,12834.5735555556
260.4982582648,12893.9035555556
260.6197516538,12950.2602222222
260.7412291072,13006.0035555556
260.862690625,13055.2202222222
260.9841362072,13116.0068888889
261.1055658538,13171.1568888889
261.2269795648,13229.0668888889
261.3483773402,13273.5035555555
261.46975918,13319.3602222222
261.5911250842,13379.7402222222
261.7124750528,13426.5402222222
261.8338090858,13468.6102222222
261.9551271832,13525.2668888889
262.076429345,13593.3402222222
262.1977155712,13642.7135555556
262.3189858618,13684.9235555555
262.4402402168,13722.8568888889
262.5614786362,13757.0802222222
262.68270112,13795.3468888889
262.8039076682,13821.3868888889
262.9250982808,13854.4235555555
263.0462729578,13894.8068888889
263.1674316992,13924.2702222222
263.288574505,13954.3568888889
263.4097013752,13970.7268888889
263.5308123098,13978.3368888889
263.6519073088,13985.0935555555
263.7729863722,14010.5935555555
263.8940495,14048.8535555555
264.0150966922,14073.6868888889
264.1361279488,14105.4102222222
264.2571432698,14137.0102222222
264.3781426552,14178.1535555555
264.499126105,14225.4002222222
264.6200936192,14267.4468888889
264.7410451978,14295.4602222222
264.8619808408,14319.7768888889
264.9829005482,14361.1235555556
265.10380432,14379.1168888889
265.2246921562,14407.9635555556
265.3455640568,14433.7502222222
265.4664200218,14459.9335555556
265.5872600512,14470.3102222222
265.708084145,14503.7235555556
265.8288923032,14516.7968888889
265.9496845258,14548.2802222222
266.0704608128,14568.3635555556
266.1912211642,14585.8268888889
266.31196558,14589.8835555556
266.4326940602,14589.1935555556
266.5534066048,14600.3968888889
266.6741032138,14610.3102222222
266.7947838872,14617.5535555556
266.915448625,14618.5635555556
267.0360974272,14619.7968888889
267.1567302938,14622.7102222222
267.2773472248,14624.2802222222
267.3979482202,14631.9902222222
267.51853328,14619.4035555556
267.6391024042,14650.5735555556
267.7596555928,14672.7468888889
267.8801928458,14670.4135555556
268.0007141632,14679.5635555556
268.121219545,14730.6702222222
268.2417089912,14726.5435555556
268.3621825018,14732.6768888889
268.4826400768,14756.7735555556
268.6030817162,14758.2068888889
268.72350742,14774.2968888889
268.8439171882,14790.9835555556
268.9643110208,14806.7735555556
269.0846889178,14822.9035555556
269.2050508792,14820.8368888889
269.325396905,14812.6668888889
269.4457269952,14830.5802222222
269.5660411498,14835.0268888889
269.6863393688,14847.5135555556
269.8066216522,14852.0268888889
269.926888,14849.1235555556
270.0471384122,14861.9668888889
270.1673728888,14875.7335555556
270.2875914298,14876.8368888889
270.4077940352,14894.5602222222
270.527980705,14902.2568888889
270.6481514392,14903.7535555556
270.7683062378,14907.3602222222
270.8884451008,14906.8502222222
271.0085680282,14897.0235555556
271.12867502,14904.0435555556
271.2487660762,14901.5235555556
271.3688411968,14900.1135555556
271.4889003818,14910.5268888889
271.6089436312,14914.4368888889
271.728970945,14918.8568888889
271.8489823232,14921.1002222222
271.9689777658,14928.8735555556
272.0889572728,14937.8968888889
272.2089208442,14948.1102222222
272.32886848,14964.0568888889
272.4488001802,14958.6968888889
272.5687159448,14966.4035555556
272.6886157738,14984.1035555556
272.8084996672,14994.7868888889
272.928367625,15010.2168888889
273.0482196472,15034.6668888889
273.1680557338,15048.7302222222
273.2878758848,15069.8902222222
273.4076801002,15068.4535555556
273.52746838,15059.1468888889
273.6472407242,15070.2735555556
273.7669971328,15075.1835555556
273.8867376058,15074.7735555556
274.0064621432,15070.7502222222
274.126170745,15080.2535555556
274.2458634112,15094.5602222222
274.3655401418,15111.1302222222
274.4852009368,15116.2035555556
274.6048457962,15143.6368888889
274.72447472,15147.8935555556
274.8440877082,15164.3935555556
274.9636847608,15174.5735555556
275.0832658778,15193.4468888889
275.2028310592,15200.8668888889
275.322380305,15196.9935555556
275.4419136152,15225.7702222222
275.5614309898,15211.2268888889
275.6809324288,15215.2568888889
275.8004179322,15214.2335555556
275.9198875,15234.3635555556
276.0393411322,15228.4168888889
276.1587788288,15219.0835555556
276.2782005898,15228.7802222222
276.3976064152,15246.8435555556
276.516996305,15236.6768888889
276.6363702592,15251.9835555556
276.7557282778,15258.8035555556
276.8750703608,15258.9902222222
276.9943965082,15273.6535555556
277.11370672,15284.7535555556
277.2330009962,15287.4668888889
277.3522793368,15317.4035555556
277.4715417418,15329.1168888889
277.5907882112,15328.9435555556
277.710018745,15346.4335555556
277.8292333432,15355.2168888889
277.9484320058,15361.9502222222
278.0676147328,15366.7535555556
278.1867815242,15373.7102222222
278.30593238,15376.4002222222
278.4250673002,15394.1035555556
278.5441862848,15397.9835555556
278.6632893338,15413.7835555556
278.7823764472,15413.8902222222
278.901447625,15421.7968888889
279.0205028672,15435.0902222222
279.1395421738,15461.2702222222
279.2585655448,15472.7535555556
279.3775729802,15474.1268888889
279.49656448,15472.3668888889
279.6155400442,15485.1402222222
279.7344996728,15501.6935555556
279.8534433658,15488.5835555556
279.9723711232,15498.0602222222
280.091282945,15502.8168888889
280.2101788312,15502.4602222222
280.3290587818,15512.3835555556
280.4479227968,15500.5435555556
280.5667708762,15499.5435555556
280.68560302,15508.2668888889
280.8044192282,15512.8435555556
280.9232195008,15522.6602222222
281.0420038378,15535.8668888889
281.1607722392,15533.7568888889
281.279524705,15554.5102222222
281.3982612352,15551.5635555556
281.5169818298,15586.4335555555
281.6356864888,15602.0235555555
281.7543752122,15603.8168888889
281.873048,15606.4602222222
281.9917048522,15624.0635555555
282.1103457688,15640.1502222222
282.2289707498,15645.4468888889
282.3475797952,15650.0668888889
282.466172905,15668.3502222222
282.5847500792,15677.2968888889
282.7033113178,15670.7268888889
282.8218566208,15668.7968888889
282.9403859882,15656.8868888889
283.05889942,15667.8268888889
283.1773969162,15670.5602222222
283.2958784768,15666.0535555555
283.4143441018,15651.5635555555
283.5327937912,15646.0202222222
283.651227545,15649.2935555555
283.7696453632,15645.0335555555
283.8880472458,15651.3535555555
284.0064331928,15663.0468888889
284.1248032042,15659.5702222222
284.24315728,15668.2335555555
284.3614954202,15688.1368888889
284.4798176248,15705.0468888889
284.5981238938,15731.8568888889
284.7164142272,15748.2235555555
284.834688625,15740.1502222222
284.9529470872,15737.3168888889
285.0711896138,15736.6135555555
285.1894162048,15733.2568888889
285.3076268602,15743.1802222222
285.42582158,15738.8302222222
285.5440003642,15743.8402222222
285.6621632128,15743.3002222222
285.7803101258,15740.3802222222
285.8984411032,15748.2635555555
286.016556145,15755.6935555555
286.1346552512,15761.3202222222
286.2527384218,15764.0802222222
286.3708056568,15756.6868888889
286.4888569562,15750.1235555555
286.60689232,15755.4135555555
286.7249117482,15739.9302222222
286.8429152408,15752.0235555555
286.9609027978,15752.0968888889
287.0788744192,15768.2235555555
287.196830105,15783.5735555555
287.3147698552,15775.1068888889
287.4326936698,15764.8902222222
287.5506015488,15778.8435555555
287.6684934922,15783.7068888889
287.7863695,15773.4868888889
287.9042295722,15779.5335555555
288.0220737088,15783.8868888889
288.1399019098,15778.6702222222
288.2577141752,15775.0535555555
288.375510505,15770.7868888889
288.4932908992,15762.4702222222
288.6110553578,15757.2468888889
288.7288038808,15748.0068888889
288.8465364682,15740.0002222222
288.96425312,15739.5702222222
289.0819538362,15736.9668888889
289.1996386168,15752.7735555555
289.3173074618,15770.4902222222
289.4349603712,15773.3868888889
289.552597345,15789.7968888889
289.6702183832,15805.7802222222
289.7878234858,15806.9002222222
289.9054126528,15816.8568888889
290.0229858842,15844.0135555555
290.14054318,15853.5402222222
290.2580845402,15867.0168888889
290.3756099648,15887.7268888889
290.4931194538,15908.4068888889
290.6106130072,15923.4702222222
290.728090625,15936.0502222222
290.8455523072,15951.8768888889
290.9629980538,15974.8402222222
291.0804278648,15998.1235555555
291.1978417402,16017.8468888889
291.31523968,16036.9335555555
291.4326216842,16044.1102222222
291.5499877528,16069.1202222222
291.6673378858,16109.4535555555
291.7846720832,16116.5068888889
291.901990345,16146.3602222222
292.0192926712,16166.3702222222
292.1365790618,16182.4868888889
292.2538495168,16199.3502222222
292.3711040362,16219.7068888889
292.48834262,16238.9602222222
292.6055652682,16254.4668888889
292.7227719808,16269.0302222222
292.8399627578,16304.2635555556
292.9571375992,16323.4535555556
293.074296505,16342.1768888889
293.1914394752,16358.8568888889
293.3085665098,16374.8968888889
293.4256776088,16396.8602222222
293.5427727722,16412.6335555556
293.659852,16438.5302222222
293.7769152922,16464.5368888889
293.8939626488,16494.3035555556
294.0109940698,16510.9235555556
294.1280095552,16529.1002222222
294.245009105,16553.1035555555
294.3619927192,16573.0568888889
294.4789603978,16604.2002222222
294.5959121408,16619.8535555556
294.7128479482,16637.0535555556
294.82976782,16675.0602222222
294.9466717562,16685.2035555556
295.0635597568,16718.9168888889
295.1804318218,16736.6202222222
295.2972879512,16750.7935555556
295.414128145,16766.9035555556
295.5309524032,16798.5568888889
295.6477607258,16816.5268888889
295.7645531128,16828.5735555555
295.8813295642,16850.7402222222
295.99809008,16880.0035555555
296.1148346602,16924.0535555555
296.2315633048,16965.0602222222
296.3482760138,16953.5235555555
296.4649727872,16982.6868888889
296.581653625,17023.9968888889
296.6983185272,17050.3068888889
296.8149674938,17076.0102222222
296.9316005248,17108.8768888889
297.0482176202,17136.1835555556
297.16481878,17130.6702222222
297.2814040042,17154.0968888889
297.3979732928,17186.9168888889
297.5145266458,17208.7135555556
297.6310640632,17220.8868888889
297.747585545,17263.1135555556
