UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144183
Integration Time,1000
Averages,300
Date,10/19/2020 11:36:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4650.08912222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.61333333333
181.9732053322,-81.5108777777778
182.1045947288,-84.5108777777778
182.2359681898,-86.3908777777778
182.3673257152,-63.2108777777778
182.498667305,-60.5975444444445
182.6299929592,-63.4375444444445
182.7613026778,-62.1575444444445
182.8925964608,-61.2308777777778
183.0238743082,-60.2308777777778
183.15513622,-62.6142111111111
183.2863821962,-61.0242111111111
183.4176122368,-57.6008777777778
183.5488263418,-55.8942111111111
183.6800245112,-61.4608777777778
183.811206745,-55.7542111111111
183.9423730432,-58.3408777777778
184.0735234058,-57.8908777777778
184.2046578328,-54.6708777777778
184.3357763242,-57.6775444444445
184.46687888,-58.2975444444445
184.5979655002,-55.0242111111111
184.7290361848,-58.3475444444445
184.8600909338,-55.2575444444445
184.9911297472,-54.0742111111111
185.122152625,-56.7675444444445
185.2531595672,-53.1008777777778
185.3841505738,-55.1075444444445
185.5151256448,-53.4442111111111
185.6460847802,-56.0242111111112
185.77702798,-57.9775444444445
185.9079552442,-56.5675444444445
186.0388665728,-55.5675444444445
186.1697619658,-55.1475444444445
186.3006414232,-52.7708777777778
186.431504945,-57.5075444444445
186.5623525312,-54.9242111111111
186.6931841818,-59.0808777777778
186.8239998968,-56.7575444444445
186.9547996762,-50.3575444444444
187.08558352,-55.6742111111111
187.2163514282,-52.4075444444445
187.3471034008,-59.8342111111111
187.4778394378,-58.7608777777778
187.6085595392,-53.0808777777778
187.739263705,-53.3975444444445
187.8699519352,-54.7708777777778
188.0006242298,-54.5675444444445
188.1312805888,-52.5275444444445
188.2619210122,-54.1208777777778
188.3925455,-57.5642111111112
188.5231540522,-56.3175444444445
188.6537466688,-56.4475444444445
188.7843233498,-56.8642111111112
188.9148840952,-54.4375444444445
189.045428905,-55.0575444444445
189.1759577792,-57.0842111111112
189.3064707178,-53.9675444444445
189.4369677208,-57.0442111111112
189.5674487882,-56.5408777777778
189.69791392,-48.7275444444445
189.8283631162,-55.4542111111112
189.9587963768,-56.7075444444445
190.0892137018,-54.4108777777778
190.2196150912,-55.9308777777778
190.350000545,-56.0442111111111
190.4803700632,-55.7142111111111
190.6107236458,-55.0875444444445
190.7410612928,-55.7508777777778
190.8713830042,-49.1775444444445
191.00168878,-54.7208777777778
191.1319786202,-53.9275444444445
191.2622525248,-56.3175444444445
191.3925104938,-50.6775444444445
191.5227525272,-53.9675444444445
191.652978625,-47.9575444444445
191.7831887872,-50.6075444444444
191.9133830138,-53.3608777777778
192.0435613048,-52.8008777777778
192.1737236602,-50.9542111111111
192.30387008,-51.7375444444445
192.4340005642,-54.7475444444445
192.5641151128,-49.9942111111111
192.6942137258,-54.8708777777778
192.8242964032,-50.1375444444445
192.954363145,-51.0675444444445
193.0844139512,-52.5142111111111
193.2144488218,-51.6608777777778
193.3444677568,-53.5975444444445
193.4744707562,-49.5208777777778
193.60445782,-52.0242111111111
193.7344289482,-49.8608777777778
193.8643841408,-49.2242111111111
193.9943233978,-48.6742111111111
194.1242467192,-48.7475444444445
194.254154105,-47.0942111111111
194.3840455552,-47.8142111111111
194.5139210698,-49.4442111111111
194.6437806488,-48.7808777777778
194.7736242922,-48.0742111111111
194.903452,-50.1375444444445
195.0332637722,-41.0942111111111
195.1630596088,-49.0575444444445
195.2928395098,-49.6442111111111
195.4226034752,-43.2975444444445
195.552351505,-48.5142111111111
195.6820835992,-44.9242111111111
195.8117997578,-48.2175444444445
195.9414999808,-48.1275444444445
196.0711842682,-49.7108777777778
196.20085262,-46.4142111111111
196.3305050362,-49.3108777777778
196.4601415168,-46.0875444444445
196.5897620618,-43.0542111111111
196.7193666712,-43.7342111111111
196.848955345,-47.5742111111111
196.9785280832,-46.0075444444445
197.1080848858,-46.4608777777778
197.2376257528,-44.8242111111111
197.3671506842,-45.6042111111111
197.49665968,-44.0008777777778
197.6261527402,-43.7808777777778
197.7556298648,-42.3875444444445
197.8850910538,-42.1242111111111
198.0145363072,-41.5442111111111
198.143965625,-39.6142111111111
198.2733790072,-43.8875444444445
198.4027764538,-41.3108777777778
198.5321579648,-42.2142111111111
198.6615235402,-37.9842111111111
198.79087318,-37.8675444444445
198.9202068842,-36.6475444444445
199.0495246528,-40.2242111111111
199.1788264858,-38.8008777777778
199.3081123832,-39.4842111111111
199.437382345,-37.7442111111111
199.5666363712,-38.6175444444445
199.6958744618,-39.3542111111111
199.8250966168,-36.1042111111111
199.9543028362,-34.9808777777778
200.08349312,-37.9542111111111
200.2126674682,-38.8375444444445
200.3418258808,-34.2542111111111
200.4709683578,-36.5375444444445
200.6000948992,-35.9775444444445
200.729205505,-38.8875444444445
200.8583001752,-33.4808777777778
200.9873789098,-32.0108777777778
201.1164417088,-34.3742111111111
201.2454885722,-30.7942111111111
201.3745195,-32.2175444444445
201.5035344922,-33.2742111111111
201.6325335488,-32.0142111111111
201.7615166698,-29.2342111111111
201.8904838552,-31.2975444444445
202.019435105,-29.3708777777778
202.1483704192,-29.1275444444444
202.2772897978,-29.7875444444445
202.4061932408,-28.7875444444444
202.5350807482,-31.4442111111111
202.66395232,-26.2208777777778
202.7928079562,-29.2275444444445
202.9216476568,-23.7475444444445
203.0504714218,-25.1308777777778
203.1792792512,-26.9742111111111
203.308071145,-27.5308777777778
203.4368471032,-13.6108777777778
203.5656071258,-26.1042111111111
203.6943512128,-25.3408777777778
203.8230793642,-23.8942111111111
203.95179158,-25.1075444444444
204.0804878602,-26.5075444444444
204.2091682048,-20.4775444444444
204.3378326138,-24.1208777777778
204.4664810872,-19.6408777777778
204.595113625,-22.6208777777778
204.7237302272,-20.2975444444444
204.8523308938,-18.4908777777778
204.9809156248,-20.9842111111111
205.1094844202,-16.9775444444444
205.23803728,-18.3075444444444
205.3665742042,-17.2175444444444
205.4950951928,-14.6742111111111
205.6236002458,-19.0042111111111
205.7520893632,-13.6142111111111
205.880562545,-13.9008777777778
206.0090197912,-14.7808777777778
206.1374611018,-14.9608777777778
206.2658864768,-6.93754444444444
206.3942959162,-12.5808777777778
206.52268942,-13.5875444444444
206.6510669882,-12.6742111111111
206.7794286208,-7.46754444444444
206.9077743178,-10.5575444444444
207.0361040792,-5.92421111111111
207.164417905,-9.24421111111111
207.2927157952,-8.81754444444445
207.4209977498,-7.49087777777777
207.5492637688,-6.77754444444444
207.6775138522,-3.22754444444444
207.805748,-5.69087777777778
207.9339662122,-2.30421111111111
208.0621684888,-5.93087777777777
208.1903548298,-2.85087777777778
208.3185252352,-2.49754444444444
208.446679705,-0.450877777777778
208.5748182392,0.682455555555556
208.7029408378,1.89245555555556
208.8310475008,1.26245555555556
208.9591382282,4.39912222222223
209.08721302,0.175788888888889
209.2152718762,1.94245555555556
209.3433147968,9.79245555555556
209.4713417818,5.07245555555556
209.5993528312,4.22245555555556
209.727347945,5.57578888888889
209.8553271232,5.90912222222223
209.9832903658,8.62578888888889
210.1112376728,6.00578888888889
210.2391690442,5.44912222222223
210.36708448,4.78578888888889
210.4949839802,8.78578888888889
210.6228675448,11.8191222222222
210.7507351738,14.6657888888889
210.8785868672,10.8791222222222
211.006422625,13.9557888888889
211.1342424472,19.8957888888889
211.2620463338,17.0224555555556
211.3898342848,21.7491222222222
211.5176063002,19.6257888888889
211.64536238,23.8591222222222
211.7731025242,21.1691222222222
211.9008267328,25.5791222222222
212.0285350058,26.2257888888889
212.1562273432,29.7124555555555
212.283903745,35.5691222222222
212.4115642112,31.6124555555555
212.5392087418,35.3191222222222
212.6668373368,36.8291222222222
212.7944499962,36.7057888888889
212.92204672,38.9891222222222
213.0496275082,39.7357888888889
213.1771923608,42.5657888888889
213.3047412778,46.3824555555555
213.4322742592,44.3457888888889
213.559791305,48.0091222222222
213.6872924152,50.1124555555555
213.8147775898,50.9757888888889
213.9422468288,53.1857888888889
214.0697001322,56.1924555555555
214.1971375,55.8957888888888
214.3245589322,60.2324555555555
214.4519644288,60.9724555555555
214.5793539898,63.5024555555555
214.7067276152,64.3691222222222
214.834085305,66.7424555555556
214.9614270592,66.7891222222222
215.0887528778,71.7691222222222
215.2160627608,71.8291222222222
215.3433567082,76.2524555555555
215.47063472,78.2757888888889
215.5978967962,81.0224555555556
215.7251429368,86.7891222222222
215.8523731418,86.6857888888889
215.9795874112,85.3157888888889
216.106785745,88.4557888888889
216.2339681432,92.0691222222222
216.3611346058,97.7491222222222
216.4882851328,97.7324555555555
216.6154197242,97.3657888888889
216.74253838,105.849122222222
216.8696411002,104.852455555556
216.9967278848,108.619122222222
217.1237987338,109.825788888889
217.2508536472,109.495788888889
217.377892625,116.565788888889
217.5049156672,119.595788888889
217.6319227738,118.765788888889
217.7589139448,120.799122222222
217.8858891802,124.519122222222
218.01284848,127.869122222222
218.1397918442,129.609122222222
218.2667192728,135.352455555555
218.3936307658,137.962455555555
218.5205263232,141.089122222222
218.647405945,146.469122222222
218.7742696312,149.745788888889
218.9011173818,149.975788888889
219.0279491968,154.055788888889
219.1547650762,156.059122222222
219.28156502,160.865788888889
219.4083490282,167.062455555555
219.5351171008,169.435788888889
219.6618692378,173.825788888889
219.7886054392,176.515788888889
219.915325705,180.609122222222
220.0420300352,181.825788888889
220.1687184298,184.889122222222
220.2953908888,190.559122222222
220.4220474122,192.135788888889
220.548688,194.522455555556
220.6753126522,197.305788888889
220.8019213688,204.669122222222
220.9285141498,206.085788888889
221.0550909952,212.285788888889
221.181651905,216.575788888889
221.3081968792,217.369122222222
221.4347259178,224.875788888889
221.5612390208,228.902455555555
221.6877361882,227.822455555555
221.81421742,234.665788888889
221.9406827162,238.612455555555
222.0671320768,245.545788888889
222.1935655018,244.065788888889
222.3199829912,251.965788888889
222.446384545,256.675788888889
222.5727701632,258.669122222222
222.6991398458,267.252455555556
222.8254935928,272.422455555555
222.9518314042,273.945788888889
223.07815328,284.172455555556
223.2044592202,288.039122222222
223.3307492248,296.145788888889
223.4570232938,297.659122222222
223.5832814272,302.909122222222
223.709523625,308.429122222222
223.8357498872,317.712455555555
223.9619602138,324.659122222222
224.0881546048,322.169122222222
224.2143330602,329.179122222222
224.34049558,335.252455555555
224.4666421642,336.915788888889
224.5927728128,348.025788888889
224.7188875258,347.139122222222
224.8449863032,356.792455555555
224.971069145,363.162455555555
225.0971360512,365.442455555555
225.2231870218,373.299122222222
225.3492220568,378.502455555555
225.4752411562,385.752455555555
225.60124432,394.612455555555
225.7272315482,401.875788888889
225.8532028408,407.269122222222
225.9791581978,411.862455555555
226.1050976192,416.605788888889
226.231021105,428.025788888889
226.3569286552,433.762455555555
226.4828202698,439.009122222222
226.6086959488,452.932455555556
226.7345556922,453.635788888889
226.8603995,465.165788888889
226.9862273722,472.092455555556
227.1120393088,478.905788888889
227.2378353098,484.579122222222
227.3636153752,491.529122222222
227.489379505,505.672455555555
227.6151276992,505.015788888889
227.7408599578,506.995788888889
227.8665762808,521.565788888889
227.9922766682,529.372455555555
228.11796112,537.042455555555
228.2436296362,543.579122222222
228.3692822168,552.522455555555
228.4949188618,559.439122222222
228.6205395712,571.585788888889
228.746144345,585.912455555555
228.8717331832,589.012455555555
228.9973060858,596.749122222222
229.1228630528,607.149122222222
229.2484040842,618.222455555555
229.37392918,623.659122222222
229.4994383402,636.839122222222
229.6249315648,641.742455555555
229.7504088538,651.319122222222
229.8758702072,662.832455555555
230.001315625,670.645788888889
230.1267451072,674.822455555555
230.2521586538,690.565788888889
230.3775562648,695.542455555555
230.5029379402,700.542455555555
230.62830368,709.449122222222
230.7536534842,719.335788888889
230.8789873528,728.915788888889
231.0043052858,746.122455555555
231.1296072832,748.439122222222
231.254893345,760.752455555556
231.3801634712,772.825788888889
231.5054176618,775.372455555555
231.6306559168,784.832455555555
231.7558782362,789.582455555555
231.88108462,807.319122222222
232.0062750682,814.899122222222
232.1314495808,828.442455555555
232.2566081578,828.505788888889
232.3817507992,841.335788888889
232.506877505,847.022455555555
232.6319882752,857.465788888889
232.7570831098,871.035788888889
232.8821620088,881.625788888889
233.0072249722,891.365788888889
233.132272,895.169122222222
233.2573030922,898.002455555555
233.3823182488,916.825788888889
233.5073174698,921.879122222222
233.6323007552,931.459122222223
233.757268105,926.615788888889
233.8822195192,936.615788888889
234.0071549978,946.495788888889
234.1320745408,958.262455555556
234.2569781482,957.395788888889
234.38186582,977.33578888889
234.5067375562,977.132455555556
234.6315933568,982.542455555556
234.7564332218,1010.71245555556
234.8812571512,993.479122222223
235.006065145,1002.32245555556
235.1308572032,1012.07578888889
235.2556333258,1016.64578888889
235.3803935128,1020.42578888889
235.5051377642,1032.29912222222
235.62986608,1038.41245555556
235.7545784602,1038.86578888889
235.8792749048,1042.34245555556
236.0039554138,1053.60578888889
236.1286199872,1053.93578888889
236.253268625,1061.69912222222
236.3779013272,1074.32245555556
236.5025180938,1074.75912222222
236.6271189248,1076.66578888889
236.7517038202,1085.62245555556
236.87627278,1091.88912222222
237.0008258042,1091.39912222222
237.1253628928,1106.39912222222
237.2498840458,1103.25912222222
237.3743892632,1110.46578888889
237.498878545,1115.29912222222
237.6233518912,1119.38578888889
237.7478093018,1119.32578888889
237.8722507768,1129.07245555556
237.9966763162,1127.01245555556
238.12108592,1130.77578888889
238.2454795882,1141.62578888889
238.3698573208,1130.62912222222
238.4942191178,1141.53912222222
238.6185649792,1144.77245555556
238.742894905,1144.92912222222
238.8672088952,1148.90912222222
238.9915069498,1156.86245555556
239.1157890688,1157.49245555556
239.2400552522,1159.97578888889
239.3643055,1163.31578888889
239.4885398122,1165.38912222222
239.6127581888,1167.27578888889
239.7369606298,1176.32912222222
239.8611471352,1169.86912222222
239.985317705,1178.02578888889
240.1094723392,1182.85912222222
240.2336110378,1184.22578888889
240.3577338008,1188.97912222222
240.4818406282,1186.96912222222
240.60593152,1188.91578888889
240.7300064762,1204.51578888889
240.8540654968,1191.44245555556
240.9781085818,1198.31912222222
241.1021357312,1200.08245555556
241.226146945,1210.35912222222
241.3501422232,1213.22912222222
241.4741215658,1211.30578888889
241.5980849728,1213.52245555556
241.7220324442,1212.10245555556
241.84596398,1216.50245555556
241.9698795802,1219.56912222222
242.0937792448,1227.38912222222
242.2176629738,1231.29912222222
242.3415307672,1237.74578888889
242.465382625,1242.56578888889
242.5892185472,1245.89578888889
242.7130385338,1240.98578888889
242.8368425848,1250.25245555556
242.9606307002,1254.24578888889
243.08440288,1254.74912222222
243.2081591242,1262.25578888889
243.3318994328,1267.26578888889
243.4556238058,1272.66245555556
243.5793322432,1277.03245555556
243.703024745,1281.00245555556
243.8267013112,1288.20578888889
243.9503619418,1286.89912222222
244.0740066368,1284.84578888889
244.1976353962,1279.35245555556
244.32124822,1285.86578888889
244.4448451082,1298.03578888889
244.5684260608,1306.87912222222
244.6919910778,1312.01578888889
244.8155401592,1317.20578888889
244.939073305,1328.27245555556
245.0625905152,1332.40912222222
245.1860917898,1336.56245555556
245.3095771288,1339.12578888889
245.4330465322,1346.32912222222
245.5565,1346.55578888889
245.6799375322,1356.16245555556
245.8033591288,1370.13578888889
245.9267647898,1366.75912222222
246.0501545152,1368.02578888889
246.173528305,1365.06245555556
246.2968861592,1370.66245555556
246.4202280778,1381.86912222222
246.5435540608,1397.19912222222
246.6668641082,1413.00578888889
246.79015822,1425.56912222222
246.9134363962,1438.80578888889
247.0366986368,1448.52578888889
247.1599449418,1457.80245555556
247.2831753112,1473.21245555556
247.406389745,1484.10245555556
247.5295882432,1491.80578888889
247.6527708058,1503.48578888889
247.7759374328,1510.63912222222
247.8990881242,1524.05245555556
248.02222288,1537.15912222222
248.1453417002,1542.16578888889
248.2684445848,1551.86245555556
248.3915315338,1566.43912222222
248.5146025472,1574.33578888889
248.637657625,1572.96912222222
248.7606967672,1568.44912222222
248.8837199738,1586.96912222222
249.0067272448,1605.53912222222
249.1297185802,1620.93245555556
249.25269398,1634.50912222222
249.3756534442,1648.54912222222
249.4985969728,1665.85245555556
249.6215245658,1689.62912222222
249.7444362232,1699.83245555556
249.867331945,1720.41912222222
249.9902117312,1732.10578888889
250.1130755818,1749.33245555556
250.2359234968,1771.56245555556
250.3587554762,1778.28245555556
250.48157152,1793.67912222222
250.6043716282,1813.97578888889
250.7271558008,1822.18578888889
250.8499240378,1840.91245555556
250.9726763392,1856.23578888889
251.095412705,1866.79578888889
251.2181331352,1886.55245555556
251.3408376298,1902.18912222222
251.4635261888,1922.30245555556
251.5861988122,1932.05912222222
251.7088555,1932.83912222222
251.8314962522,1940.28578888889
251.9541210688,1968.43912222222
252.0767299498,1987.92578888889
252.1993228952,2007.14245555555
252.321899905,2034.96578888889
252.4444609792,2049.81578888889
252.5670061178,2070.14912222222
252.6895353208,2086.78578888889
252.8120485882,2111.77578888889
252.93454592,2134.52245555555
253.0570273162,2154.50578888889
253.1794927768,2181.09245555555
253.3019423018,2200.13578888889
253.4243758912,2222.16912222222
253.546793545,2237.96245555555
253.6691952632,2263.08578888889
253.7915810458,2274.85245555556
253.9139508928,2295.08245555556
254.0363048042,2316.51578888889
254.15864278,2338.87578888889
254.2809648202,2357.82578888889
254.4032709248,2370.34245555556
254.5255610938,2385.79245555556
254.6478353272,2404.79578888889
254.770093625,2418.33245555556
254.8923359872,2430.84578888889
255.0145624138,2447.00245555556
255.1367729048,2461.97578888889
255.2589674602,2467.66912222222
255.38114608,2486.54912222222
255.5033087642,2511.19578888889
255.6254555128,2533.41245555556
255.7475863258,2554.13912222222
255.8697012032,2579.78245555556
255.991800145,2598.13245555556
256.1138831512,2628.09245555556
256.2359502218,2657.31912222222
256.3580013568,2680.52578888889
256.4800365562,2702.07578888889
256.60205582,2729.79578888889
256.7240591482,2750.09912222222
256.8460465408,2776.08578888889
256.9680179978,2795.94245555556
257.0899735192,2812.98578888889
257.211913105,2831.10245555556
257.3338367552,2852.10912222222
257.4557444698,2871.98912222222
257.5776362488,2884.91245555556
257.6995120922,2902.07245555556
257.821372,2910.88912222222
257.9432159722,2930.52578888889
258.0650440088,2951.45245555556
258.1868561098,2968.25245555556
258.3086522752,2986.79578888889
258.430432505,3000.61912222222
258.5521967992,3019.86912222222
258.6739451578,3034.29912222222
258.7956775808,3052.04578888889
258.9173940682,3071.58578888889
259.03909462,3080.38245555556
259.1607792362,3085.72578888889
259.2824479168,3102.60578888889
259.4041006618,3118.32245555556
259.5257374712,3136.34912222222
259.647358345,3156.89245555556
259.7689632832,3175.63912222222
259.8905522858,3189.11912222222
260.0121253528,3200.01245555556
260.1336824842,3214.87578888889
260.25522368,3236.46245555556
260.3767489402,3248.42912222222
260.4982582648,3262.35245555556
260.6197516538,3274.91912222222
260.7412291072,3284.01245555556
260.862690625,3296.14912222222
260.9841362072,3311.31912222222
261.1055658538,3324.42912222222
261.2269795648,3339.03912222222
261.3483773402,3349.52578888889
261.46975918,3363.99578888889
261.5911250842,3373.29245555556
261.7124750528,3389.20912222222
261.8338090858,3397.37245555556
261.9551271832,3414.16912222222
262.076429345,3435.65245555556
262.1977155712,3445.43912222222
262.3189858618,3451.77578888889
262.4402402168,3458.16912222222
262.5614786362,3466.64912222222
262.68270112,3475.22912222222
262.8039076682,3475.24578888889
262.9250982808,3487.79578888889
263.0462729578,3500.73245555556
263.1674316992,3501.39912222222
263.288574505,3510.09912222222
263.4097013752,3510.91245555556
263.5308123098,3513.89245555556
263.6519073088,3515.65245555556
263.7729863722,3523.48912222222
263.8940495,3535.88912222222
264.0150966922,3533.38578888889
264.1361279488,3545.84912222222
264.2571432698,3550.61245555556
264.3781426552,3556.47912222222
264.499126105,3568.44578888889
264.6200936192,3576.59578888889
264.7410451978,3578.74578888889
264.8619808408,3588.86578888889
264.9829005482,3605.13245555556
265.10380432,3603.38578888889
265.2246921562,3613.97578888889
265.3455640568,3620.25912222222
265.4664200218,3628.45245555556
265.5872600512,3630.51578888889
265.708084145,3638.66578888889
265.8288923032,3642.57912222222
265.9496845258,3650.42912222222
266.0704608128,3652.68912222222
266.1912211642,3652.25578888889
266.31196558,3654.72578888889
266.4326940602,3651.63578888889
266.5534066048,3652.73245555556
266.6741032138,3660.72245555556
266.7947838872,3651.97578888889
266.915448625,3653.69578888889
267.0360974272,3650.51578888889
267.1567302938,3651.70578888889
267.2773472248,3656.71245555556
267.3979482202,3657.16912222222
267.51853328,3650.47578888889
267.6391024042,3654.52912222222
267.7596555928,3656.74912222222
267.8801928458,3654.56578888889
268.0007141632,3659.36578888889
268.121219545,3670.97245555556
268.2417089912,3665.60912222222
268.3621825018,3670.71912222222
268.4826400768,3681.96245555556
268.6030817162,3678.49912222222
268.72350742,3685.65245555556
268.8439171882,3687.29245555556
268.9643110208,3695.57912222222
269.0846889178,3697.61912222222
269.2050508792,3702.21245555556
269.325396905,3700.82578888889
269.4457269952,3702.37245555556
269.5660411498,3704.30912222222
269.6863393688,3704.54245555556
269.8066216522,3709.32245555556
269.926888,3707.59578888889
270.0471384122,3708.27245555556
270.1673728888,3713.38245555556
270.2875914298,3713.06245555556
270.4077940352,3714.23912222222
270.527980705,3717.20912222222
270.6481514392,3714.68245555556
270.7683062378,3719.22245555556
270.8884451008,3719.30578888889
271.0085680282,3715.27912222222
271.12867502,3721.00912222222
271.2487660762,3714.06912222222
271.3688411968,3712.85912222222
271.4889003818,3724.90578888889
271.6089436312,3726.54912222222
271.728970945,3724.71245555556
271.8489823232,3720.34578888889
271.9689777658,3723.33912222222
272.0889572728,3728.52578888889
272.2089208442,3733.82578888889
272.32886848,3738.28912222222
272.4488001802,3730.00912222222
272.5687159448,3732.50245555556
272.6886157738,3740.28912222222
272.8084996672,3742.22245555556
272.928367625,3749.25912222222
273.0482196472,3755.54578888889
273.1680557338,3751.20245555556
273.2878758848,3759.57912222222
273.4076801002,3755.95245555556
273.52746838,3753.81578888889
273.6472407242,3753.74245555556
273.7669971328,3756.91912222222
273.8867376058,3761.68912222222
274.0064621432,3757.22578888889
274.126170745,3754.91245555556
274.2458634112,3759.81912222222
274.3655401418,3767.49578888889
274.4852009368,3760.97245555556
274.6048457962,3766.20912222222
274.72447472,3768.05245555556
274.8440877082,3766.81245555556
274.9636847608,3775.78578888889
275.0832658778,3782.89245555556
275.2028310592,3779.71912222222
275.322380305,3777.13578888889
275.4419136152,3791.63912222222
275.5614309898,3786.01912222222
275.6809324288,3787.51245555556
275.8004179322,3789.43245555556
275.9198875,3804.18578888889
276.0393411322,3796.04245555556
276.1587788288,3790.29912222222
276.2782005898,3792.67578888889
276.3976064152,3801.91578888889
276.516996305,3796.62912222222
276.6363702592,3805.00578888889
276.7557282778,3803.34578888889
276.8750703608,3808.17578888889
276.9943965082,3811.61578888889
277.11370672,3813.05912222222
277.2330009962,3813.92912222222
277.3522793368,3826.19912222222
277.4715417418,3823.76245555556
277.5907882112,3823.29578888889
277.710018745,3825.43245555556
277.8292333432,3822.91912222222
277.9484320058,3831.36245555556
278.0676147328,3825.37245555556
278.1867815242,3824.89245555556
278.30593238,3820.45578888889
278.4250673002,3833.18245555556
278.5441862848,3834.10245555556
278.6632893338,3842.45912222222
278.7823764472,3841.67912222222
278.901447625,3848.05912222222
279.0205028672,3851.14245555556
279.1395421738,3858.38245555556
279.2585655448,3860.19912222222
279.3775729802,3863.61245555555
279.49656448,3864.66578888889
279.6155400442,3868.45912222222
279.7344996728,3871.30245555555
279.8534433658,3870.36912222222
279.9723711232,3871.39912222222
280.091282945,3872.61912222222
280.2101788312,3868.28912222222
280.3290587818,3876.80912222222
280.4479227968,3872.67245555555
280.5667708762,3868.98245555555
280.68560302,3871.08245555555
280.8044192282,3872.71578888889
280.9232195008,3876.93578888889
281.0420038378,3881.38578888889
281.1607722392,3877.20245555555
281.279524705,3890.04912222222
281.3982612352,3885.18912222222
281.5169818298,3893.14912222222
281.6356864888,3901.41578888889
281.7543752122,3901.64578888889
281.873048,3903.59912222222
281.9917048522,3904.85578888889
282.1103457688,3914.85245555555
282.2289707498,3908.17578888889
282.3475797952,3916.11912222222
282.466172905,3915.04578888889
282.5847500792,3917.09578888889
282.7033113178,3914.86245555555
282.8218566208,3917.49245555555
282.9403859882,3911.07245555555
283.05889942,3913.66912222222
283.1773969162,3915.45578888889
283.2958784768,3919.93578888889
283.4143441018,3916.52578888889
283.5327937912,3913.41578888889
283.651227545,3916.99578888889
283.7696453632,3914.03245555555
283.8880472458,3912.92578888889
284.0064331928,3916.94912222222
284.1248032042,3919.99245555555
284.24315728,3922.98578888889
284.3614954202,3933.30245555555
284.4798176248,3933.22245555555
284.5981238938,3941.74912222222
284.7164142272,3944.66912222222
284.834688625,3941.80912222222
284.9529470872,3943.63912222222
285.0711896138,3943.75578888889
285.1894162048,3944.51245555555
285.3076268602,3945.45912222222
285.42582158,3949.48578888889
285.5440003642,3949.97578888889
285.6621632128,3950.23578888889
285.7803101258,3952.80912222222
285.8984411032,3953.26245555555
286.016556145,3948.37912222222
286.1346552512,3951.06245555555
286.2527384218,3956.50578888889
286.3708056568,3949.57912222222
286.4888569562,3951.61245555555
286.60689232,3957.26578888889
286.7249117482,3950.65578888889
286.8429152408,3953.67245555555
286.9609027978,3956.29912222222
287.0788744192,3959.47578888889
287.196830105,3966.84912222222
287.3147698552,3960.39245555555
287.4326936698,3958.56578888889
287.5506015488,3962.83245555555
287.6684934922,3961.32912222222
287.7863695,3966.70912222222
287.9042295722,3966.30912222222
288.0220737088,3968.73578888889
288.1399019098,3969.99245555555
288.2577141752,3971.81245555555
288.375510505,3964.31912222222
288.4932908992,3968.31912222222
288.6110553578,3964.55912222222
288.7288038808,3960.24245555555
288.8465364682,3958.52245555555
288.96425312,3960.39245555555
289.0819538362,3964.09912222222
289.1996386168,3969.13912222222
289.3173074618,3976.45912222222
289.4349603712,3972.65578888889
289.552597345,3982.42578888889
289.6702183832,3986.39245555555
289.7878234858,3985.55578888889
289.9054126528,3992.11578888889
290.0229858842,3996.11245555555
290.14054318,4001.38578888889
290.2580845402,4007.92912222222
290.3756099648,4011.64245555555
290.4931194538,4015.06912222222
290.6106130072,4019.17912222222
290.728090625,4022.66578888889
290.8455523072,4032.29578888889
290.9629980538,4039.28912222222
291.0804278648,4043.69578888889
291.1978417402,4047.06578888889
291.31523968,4049.93245555556
291.4326216842,4054.43912222222
291.5499877528,4060.80912222222
291.6673378858,4072.81578888889
291.7846720832,4074.89578888889
291.901990345,4078.20578888889
292.0192926712,4087.48245555556
292.1365790618,4092.77912222222
292.2538495168,4097.20578888889
292.3711040362,4102.56245555556
292.48834262,4112.75245555556
292.6055652682,4112.24578888889
292.7227719808,4127.25578888889
292.8399627578,4132.16912222222
292.9571375992,4137.53578888889
293.074296505,4143.43912222222
293.1914394752,4147.14578888889
293.3085665098,4150.69245555556
293.4256776088,4159.72912222222
293.5427727722,4161.06245555556
293.659852,4169.13245555556
293.7769152922,4176.89245555556
293.8939626488,4186.83578888889
294.0109940698,4194.78912222222
294.1280095552,4196.35912222222
294.245009105,4204.19912222222
294.3619927192,4209.85245555556
294.4789603978,4217.99578888889
294.5959121408,4220.42912222222
294.7128479482,4228.79245555556
294.82976782,4248.09245555556
294.9466717562,4242.96912222222
295.0635597568,4254.12912222222
295.1804318218,4261.14578888889
295.2972879512,4266.87912222222
295.414128145,4271.82245555556
295.5309524032,4279.75578888889
295.6477607258,4288.81245555556
295.7645531128,4285.25245555556
295.8813295642,4294.06245555556
295.99809008,4300.43578888889
296.1148346602,4311.78245555556
296.2315633048,4337.44912222222
296.3482760138,4322.38912222222
296.4649727872,4330.00912222222
296.581653625,4343.73578888889
296.6983185272,4357.31245555556
296.8149674938,4360.12578888889
296.9316005248,4368.55245555556
297.0482176202,4378.12912222222
297.16481878,4378.96578888889
297.2814040042,4387.55245555556
