UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140287
Integration Time,1000
Averages,300
Date,10/6/2020 9:56:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18251.5799644445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.13333333333
181.9732053322,-129.903368888889
182.1045947288,-132.970035555556
182.2359681898,-134.940035555556
182.3673257152,-53.7133688888889
182.498667305,-50.4800355555555
182.6299929592,-53.1967022222222
182.7613026778,-52.3300355555556
182.8925964608,-51.2867022222222
183.0238743082,-50.3367022222222
183.15513622,-53.3533688888889
183.2863821962,-51.9800355555556
183.4176122368,-48.0867022222222
183.5488263418,-47.0500355555555
183.6800245112,-52.3300355555556
183.811206745,-46.3133688888889
183.9423730432,-49.3733688888889
184.0735234058,-49.1967022222222
184.2046578328,-46.0533688888889
184.3357763242,-49.3933688888889
184.46687888,-49.4333688888889
184.5979655002,-45.9867022222222
184.7290361848,-49.5700355555555
184.8600909338,-46.7600355555555
184.9911297472,-46.0367022222222
185.122152625,-49.3200355555555
185.2531595672,-45.4433688888889
185.3841505738,-47.2633688888889
185.5151256448,-45.7900355555555
185.6460847802,-48.4067022222222
185.77702798,-50.2233688888889
185.9079552442,-50.1167022222222
186.0388665728,-48.5233688888889
186.1697619658,-48.5933688888889
186.3006414232,-46.1733688888889
186.431504945,-50.8500355555555
186.5623525312,-48.4300355555555
186.6931841818,-53.3933688888889
186.8239998968,-50.7300355555555
186.9547996762,-45.6267022222222
187.08558352,-50.1933688888889
187.2163514282,-47.0467022222222
187.3471034008,-54.7567022222222
187.4778394378,-53.2867022222222
187.6085595392,-47.3567022222222
187.739263705,-48.4400355555555
187.8699519352,-50.2700355555555
188.0006242298,-50.3367022222222
188.1312805888,-48.0567022222222
188.2619210122,-49.2100355555555
188.3925455,-52.9733688888889
188.5231540522,-50.9567022222222
188.6537466688,-51.7567022222222
188.7843233498,-52.5767022222222
188.9148840952,-49.6100355555555
189.045428905,-50.7333688888889
189.1759577792,-51.8600355555555
189.3064707178,-48.9267022222222
189.4369677208,-52.1833688888889
189.5674487882,-51.7000355555556
189.69791392,-43.7533688888889
189.8283631162,-50.7533688888889
189.9587963768,-52.2433688888889
190.0892137018,-49.2700355555555
190.2196150912,-50.5500355555555
190.350000545,-50.5633688888889
190.4803700632,-50.5500355555555
190.6107236458,-50.0233688888889
190.7410612928,-51.0600355555555
190.8713830042,-43.4000355555555
191.00168878,-48.8967022222222
191.1319786202,-48.0267022222222
191.2622525248,-50.1833688888889
191.3925104938,-44.5800355555555
191.5227525272,-48.4533688888889
191.652978625,-41.7300355555556
191.7831887872,-44.4433688888889
191.9133830138,-47.4633688888889
192.0435613048,-46.1300355555555
192.1737236602,-45.0167022222222
192.30387008,-45.3600355555555
192.4340005642,-48.1667022222222
192.5641151128,-44.3500355555556
192.6942137258,-48.1467022222222
192.8242964032,-42.4467022222222
192.954363145,-44.1400355555555
193.0844139512,-44.7167022222222
193.2144488218,-43.6400355555555
193.3444677568,-45.3000355555555
193.4744707562,-40.2367022222222
193.60445782,-42.6767022222222
193.7344289482,-40.4233688888889
193.8643841408,-38.8367022222222
193.9943233978,-37.7800355555556
194.1242467192,-37.2900355555556
194.254154105,-35.5433688888889
194.3840455552,-37.3933688888889
194.5139210698,-39.2800355555556
194.6437806488,-39.2200355555556
194.7736242922,-38.0433688888889
194.903452,-38.2100355555556
195.0332637722,-28.0767022222222
195.1630596088,-35.2633688888889
195.2928395098,-35.0400355555556
195.4226034752,-27.1100355555556
195.552351505,-31.3433688888889
195.6820835992,-27.3367022222222
195.8117997578,-29.5733688888889
195.9414999808,-29.4500355555556
196.0711842682,-29.8067022222222
196.20085262,-25.0200355555556
196.3305050362,-26.3633688888889
196.4601415168,-20.7167022222222
196.5897620618,-16.8700355555556
196.7193666712,-17.7333688888889
196.848955345,-22.1967022222222
196.9785280832,-22.8400355555556
197.1080848858,-24.5633688888889
197.2376257528,-20.4067022222222
197.3671506842,-19.0633688888889
197.49665968,-15.2833688888889
197.6261527402,-12.7600355555556
197.7556298648,-10.6767022222222
197.8850910538,-9.59670222222221
198.0145363072,-8.39670222222222
198.143965625,-7.24336888888888
198.2733790072,-11.1000355555556
198.4027764538,-5.99670222222222
198.5321579648,-4.67336888888889
198.6615235402,0.766631111111112
198.79087318,3.49996444444445
198.9202068842,6.15329777777778
199.0495246528,3.08329777777778
199.1788264858,5.60996444444445
199.3081123832,5.72329777777778
199.437382345,5.67663111111111
199.5666363712,3.94996444444445
199.6958744618,2.01663111111111
199.8250966168,7.29329777777778
199.9543028362,10.7666311111111
200.08349312,10.3599644444444
200.2126674682,10.8899644444445
200.3418258808,17.4599644444444
200.4709683578,15.5932977777778
200.6000948992,15.9332977777778
200.729205505,13.6966311111111
200.8583001752,20.8332977777778
200.9873789098,24.3166311111111
201.1164417088,23.5399644444444
201.2454885722,28.7899644444444
201.3745195,28.7599644444444
201.5035344922,29.3699644444444
201.6325335488,31.2999644444444
201.7615166698,35.5899644444444
201.8904838552,34.1832977777777
202.019435105,37.7899644444444
202.1483704192,38.0866311111111
202.2772897978,38.7866311111111
202.4061932408,39.3032977777778
202.5350807482,38.3199644444444
202.66395232,43.7266311111111
202.7928079562,43.5799644444445
202.9216476568,49.1866311111111
203.0504714218,49.0499644444445
203.1792792512,49.5166311111111
203.308071145,48.6366311111111
203.4368471032,65.9199644444445
203.5656071258,53.7566311111111
203.6943512128,56.3599644444445
203.8230793642,59.1032977777778
203.95179158,58.8799644444444
204.0804878602,58.4599644444444
204.2091682048,66.8599644444445
204.3378326138,65.0866311111111
204.4664810872,69.9932977777778
204.595113625,67.9232977777778
204.7237302272,72.2666311111111
204.8523308938,75.6332977777778
204.9809156248,75.2666311111111
205.1094844202,80.3999644444444
205.23803728,80.8432977777778
205.3665742042,82.4699644444444
205.4950951928,87.1032977777778
205.6236002458,85.1799644444445
205.7520893632,90.9499644444444
205.880562545,93.4899644444444
206.0090197912,93.8732977777778
206.1374611018,95.1466311111111
206.2658864768,104.779964444444
206.3942959162,101.413297777778
206.52268942,101.963297777778
206.6510669882,105.156631111111
206.7794286208,112.033297777778
206.9077743178,111.546631111111
207.0361040792,117.996631111111
207.164417905,116.873297777778
207.2927157952,118.836631111111
207.4209977498,122.029964444444
207.5492637688,125.446631111111
207.6775138522,131.366631111111
207.805748,130.599964444444
207.9339662122,137.239964444444
208.0621684888,135.586631111111
208.1903548298,141.223297777778
208.3185252352,143.696631111111
208.446679705,147.969964444444
208.5748182392,151.626631111111
208.7029408378,154.553297777778
208.8310475008,156.906631111111
208.9591382282,162.739964444444
209.08721302,161.426631111111
209.2152718762,165.729964444444
209.3433147968,175.529964444444
209.4713417818,174.783297777778
209.5993528312,176.696631111111
209.727347945,182.106631111111
209.8553271232,184.696631111111
209.9832903658,190.809964444444
210.1112376728,190.963297777778
210.2391690442,194.239964444444
210.36708448,195.909964444444
210.4949839802,203.169964444444
210.6228675448,210.023297777778
210.7507351738,216.243297777778
210.8785868672,215.189964444444
211.006422625,221.743297777778
211.1342424472,230.953297777778
211.2620463338,231.193297777778
211.3898342848,238.493297777778
211.5176063002,240.573297777778
211.64536238,248.636631111111
211.7731025242,249.356631111111
211.9008267328,257.043297777778
212.0285350058,262.496631111111
212.1562273432,268.523297777778
212.283903745,277.876631111111
212.4115642112,278.273297777778
212.5392087418,285.279964444445
212.6668373368,290.293297777778
212.7944499962,294.299964444445
212.92204672,300.736631111111
213.0496275082,306.343297777778
213.1771923608,313.469964444445
213.3047412778,320.886631111111
213.4322742592,324.783297777778
213.559791305,333.109964444445
213.6872924152,339.306631111111
213.8147775898,345.303297777778
213.9422468288,352.076631111111
214.0697001322,359.556631111111
214.1971375,364.879964444445
214.3245589322,374.903297777778
214.4519644288,380.919964444445
214.5793539898,389.046631111111
214.7067276152,394.919964444445
214.834085305,402.309964444445
214.9614270592,409.046631111111
215.0887528778,419.533297777778
215.2160627608,424.376631111111
215.3433567082,434.003297777778
215.47063472,442.483297777778
215.5978967962,450.516631111111
215.7251429368,461.619964444444
215.8523731418,468.813297777778
215.9795874112,473.066631111111
216.106785745,481.839964444444
216.2339681432,491.819964444444
216.3611346058,503.359964444444
216.4882851328,510.156631111111
216.6154197242,515.149964444444
216.74253838,530.369964444444
216.8696411002,536.139964444444
216.9967278848,547.096631111111
217.1237987338,554.689964444444
217.2508536472,562.439964444444
217.377892625,576.869964444444
217.5049156672,588.079964444444
217.6319227738,595.133297777777
217.7589139448,603.653297777777
217.8858891802,615.576631111111
218.01284848,628.409964444444
218.1397918442,637.379964444444
218.2667192728,652.596631111111
218.3936307658,663.546631111111
218.5205263232,674.503297777777
218.647405945,690.063297777778
218.7742696312,700.253297777777
218.9011173818,710.256631111111
219.0279491968,721.999964444444
219.1547650762,733.419964444444
219.28156502,748.423297777777
219.4083490282,763.103297777777
219.5351171008,774.633297777777
219.6618692378,787.346631111111
219.7886054392,800.256631111111
219.915325705,812.439964444444
220.0420300352,823.716631111111
220.1687184298,837.839964444444
220.2953908888,853.309964444444
220.4220474122,865.939964444445
220.548688,877.893297777778
220.6753126522,891.523297777778
220.8019213688,908.486631111111
220.9285141498,921.073297777778
221.0550909952,938.456631111112
221.181651905,953.593297777778
221.3081968792,965.083297777778
221.4347259178,984.916631111111
221.5612390208,1000.08663111111
221.6877361882,1009.85663111111
221.81421742,1028.64663111111
221.9406827162,1043.00663111111
222.0671320768,1064.38329777778
222.1935655018,1076.92996444444
222.3199829912,1095.38663111111
222.446384545,1111.67996444444
222.5727701632,1127.00996444444
222.6991398458,1148.98329777778
222.8254935928,1164.81329777778
222.9518314042,1179.00663111111
223.07815328,1201.79996444445
223.2044592202,1218.79663111111
223.3307492248,1239.64663111111
223.4570232938,1254.32663111111
223.5832814272,1269.78329777778
223.709523625,1288.45996444444
223.8357498872,1313.64329777778
223.9619602138,1333.16329777778
224.0881546048,1345.19996444444
224.2143330602,1364.59663111111
224.34049558,1387.53663111111
224.4666421642,1403.66663111111
224.5927728128,1429.59996444444
224.7188875258,1443.97329777778
224.8449863032,1467.38329777778
224.971069145,1489.54996444444
225.0971360512,1509.40663111111
225.2231870218,1536.39329777778
225.3492220568,1556.29663111111
225.4752411562,1581.45329777778
225.60124432,1607.27996444444
225.7272315482,1631.27663111111
225.8532028408,1653.62663111111
225.9791581978,1676.37329777778
226.1050976192,1696.06329777778
226.231021105,1724.91329777778
226.3569286552,1745.80663111111
226.4828202698,1766.87329777778
226.6086959488,1798.86996444444
226.7345556922,1819.26996444444
226.8603995,1848.57663111111
226.9862273722,1875.12996444444
227.1120393088,1899.98996444444
227.2378353098,1924.42329777778
227.3636153752,1947.56996444444
227.489379505,1979.34663111111
227.6151276992,2000.79663111111
227.7408599578,2022.81329777778
227.8665762808,2055.95329777778
227.9922766682,2082.06996444444
228.11796112,2109.81663111111
228.2436296362,2134.62663111111
228.3692822168,2165.77329777778
228.4949188618,2189.31663111111
228.6205395712,2222.24996444444
228.746144345,2257.13996444444
228.8717331832,2279.88663111111
228.9973060858,2308.74996444444
229.1228630528,2337.08663111111
229.2484040842,2368.21996444444
229.37392918,2396.06663111111
229.4994383402,2430.79996444444
229.6249315648,2455.05996444444
229.7504088538,2488.02996444444
229.8758702072,2519.67996444444
230.001315625,2548.32663111111
230.1267451072,2576.61329777778
230.2521586538,2614.22329777778
230.3775562648,2638.05663111111
230.5029379402,2663.68996444444
230.62830368,2691.64329777778
230.7536534842,2725.61329777778
230.8789873528,2756.91329777778
231.0043052858,2793.84329777778
231.1296072832,2816.55663111111
231.254893345,2852.39329777778
231.3801634712,2882.13329777778
231.5054176618,2906.20996444444
231.6306559168,2937.53329777778
231.7558782362,2962.67996444444
231.88108462,3008.14329777778
232.0062750682,3038.08329777778
232.1314495808,3078.22663111111
232.2566081578,3100.01329777778
232.3817507992,3131.72996444444
232.506877505,3157.16329777778
232.6319882752,3189.63996444444
232.7570831098,3222.74996444444
232.8821620088,3260.66663111111
233.0072249722,3292.52663111111
233.132272,3318.68996444444
233.2573030922,3344.07996444444
233.3823182488,3379.25329777778
233.5073174698,3405.42663111111
233.6323007552,3435.37663111111
233.757268105,3450.65663111111
233.8822195192,3480.80329777778
234.0071549978,3508.97329777778
234.1320745408,3544.95996444444
234.2569781482,3563.01996444444
234.38186582,3599.59996444444
234.5067375562,3625.35996444444
234.6315933568,3646.93663111111
234.7564332218,3697.77996444444
234.8812571512,3702.08329777778
235.006065145,3731.48996444444
235.1308572032,3759.12663111111
235.2556333258,3778.49996444444
235.3803935128,3799.15329777778
235.5051377642,3832.71663111111
235.62986608,3855.40996444444
235.7545784602,3868.85996444444
235.8792749048,3890.69996444444
236.0039554138,3913.92329777778
236.1286199872,3933.96329777778
236.253268625,3957.15663111111
236.3779013272,3986.07663111111
236.5025180938,4003.24663111111
236.6271189248,4023.47663111111
236.7517038202,4049.90663111111
236.87627278,4068.47663111111
237.0008258042,4081.35329777778
237.1253628928,4116.95663111111
237.2498840458,4127.53663111111
237.3743892632,4149.38663111111
237.498878545,4172.16663111111
237.6233518912,4189.36329777777
237.7478093018,4202.42663111111
237.8722507768,4223.76996444444
237.9966763162,4233.41996444444
238.12108592,4251.34663111111
238.2454795882,4274.46996444444
238.3698573208,4275.84996444444
238.4942191178,4296.40329777778
238.6185649792,4309.24996444444
238.742894905,4320.30663111111
238.8672088952,4331.55663111111
238.9915069498,4349.75996444444
239.1157890688,4366.40329777778
239.2400552522,4375.90996444444
239.3643055,4391.77329777778
239.4885398122,4407.90996444444
239.6127581888,4417.01996444444
239.7369606298,4437.15996444444
239.8611471352,4442.07329777778
239.985317705,4460.04663111111
240.1094723392,4476.84663111111
240.2336110378,4484.49996444444
240.3577338008,4498.53329777778
240.4818406282,4507.72996444444
240.60593152,4524.87329777778
240.7300064762,4546.27663111111
240.8540654968,4543.19329777778
240.9781085818,4557.82663111111
241.1021357312,4574.84329777777
241.226146945,4595.96663111111
241.3501422232,4606.25329777777
241.4741215658,4614.70663111111
241.5980849728,4624.90663111111
241.7220324442,4636.51996444444
241.84596398,4650.12996444444
241.9698795802,4660.34663111111
242.0937792448,4680.54663111111
242.2176629738,4698.43663111111
242.3415307672,4722.38329777778
242.465382625,4740.26663111111
242.5892185472,4748.25329777778
242.7130385338,4736.01996444444
242.8368425848,4750.84329777778
242.9606307002,4769.38329777778
243.08440288,4793.92329777778
243.2081591242,4819.74663111111
243.3318994328,4844.96329777778
243.4556238058,4865.81996444444
243.5793322432,4887.59663111111
243.703024745,4897.01996444444
243.8267013112,4926.93996444444
243.9503619418,4930.95996444444
244.0740066368,4906.91663111111
244.1976353962,4899.22663111111
244.32124822,4917.20329777778
244.4448451082,4957.12663111111
244.5684260608,4999.52663111111
244.6919910778,5021.10996444444
244.8155401592,5050.53329777778
244.939073305,5074.82996444444
245.0625905152,5094.35996444444
245.1860917898,5116.58996444444
245.3095771288,5125.95996444444
245.4330465322,5165.19996444444
245.5565,5167.29329777778
245.6799375322,5199.06329777778
245.8033591288,5241.58663111111
245.9267647898,5251.36663111111
246.0501545152,5240.34329777778
246.173528305,5227.88663111111
246.2968861592,5253.70329777778
246.4202280778,5302.69329777778
246.5435540608,5359.19329777778
246.6668641082,5420.03663111111
246.79015822,5473.38329777778
246.9134363962,5513.01996444444
247.0366986368,5569.29996444444
247.1599449418,5596.70329777778
247.2831753112,5645.19663111111
247.406389745,5691.14996444444
247.5295882432,5722.65329777778
247.6527708058,5767.48663111111
247.7759374328,5807.81996444444
247.8990881242,5840.37663111111
248.02222288,5892.36329777778
248.1453417002,5937.16996444444
248.2684445848,5977.15329777778
248.3915315338,6021.49329777777
248.5146025472,6054.34329777777
248.637657625,6035.97329777777
248.7606967672,6023.65996444444
248.8837199738,6087.77996444444
249.0067272448,6163.24329777777
249.1297185802,6233.55329777777
249.25269398,6281.05329777777
249.3756534442,6350.98996444444
249.4985969728,6398.12663111111
249.6215245658,6480.56329777778
249.7444362232,6522.08996444444
249.867331945,6608.36663111111
249.9902117312,6653.62329777778
250.1130755818,6722.39663111111
250.2359234968,6800.40996444444
250.3587554762,6840.97329777777
250.48157152,6907.31329777777
250.6043716282,6968.43329777777
250.7271558008,7018.88996444444
250.8499240378,7084.39996444444
250.9726763392,7154.20996444444
251.095412705,7206.30663111111
251.2181331352,7267.55996444444
251.3408376298,7323.35996444444
251.4635261888,7388.75996444444
251.5861988122,7432.28996444444
251.7088555,7441.82329777778
251.8314962522,7471.56663111111
251.9541210688,7567.19996444444
252.0767299498,7659.33663111111
252.1993228952,7745.61996444444
252.321899905,7825.00996444444
252.4444609792,7907.44329777778
252.5670061178,7990.67329777777
252.6895353208,8068.36329777778
252.8120485882,8151.91996444444
252.93454592,8242.80329777777
253.0570273162,8309.42996444444
253.1794927768,8407.89663111111
253.3019423018,8487.30329777777
253.4243758912,8566.60329777777
253.546793545,8644.9566311111
253.6691952632,8727.02329777777
253.7915810458,8788.43329777777
253.9139508928,8873.03329777777
254.0363048042,8950.28663111111
254.15864278,9024.28329777777
254.2809648202,9109.8666311111
254.4032709248,9159.51329777777
254.5255610938,9231.2166311111
254.6478353272,9303.42996444444
254.770093625,9363.9966311111
254.8923359872,9427.0466311111
255.0145624138,9489.5566311111
255.1367729048,9526.50996444444
255.2589674602,9548.65329777777
255.38114608,9616.4366311111
255.5033087642,9714.86996444444
255.6254555128,9808.17663111111
255.7475863258,9889.44329777777
255.8697012032,9991.94663111111
255.991800145,10079.5366311111
256.1138831512,10192.0199644444
256.2359502218,10287.2366311111
256.3580013568,10401.9866311111
256.4800365562,10499.8732977778
256.60205582,10602.5599644444
256.7240591482,10691.9232977778
256.8460465408,10778.4899644444
256.9680179978,10866.3166311111
257.0899735192,10944.5399644444
257.211913105,11018.5299644444
257.3338367552,11102.1166311111
257.4557444698,11174.1932977778
257.5776362488,11235.3032977778
257.6995120922,11306.9999644444
257.821372,11368.6432977778
257.9432159722,11438.1766311111
258.0650440088,11514.3599644444
258.1868561098,11572.5332977778
258.3086522752,11642.3832977778
258.430432505,11701.8932977778
258.5521967992,11769.9932977778
258.6739451578,11845.7999644444
258.7956775808,11916.4499644444
258.9173940682,11987.0199644444
259.03909462,12038.1666311111
259.1607792362,12071.2932977778
259.2824479168,12121.1032977778
259.4041006618,12197.7199644444
259.5257374712,12276.1466311111
259.647358345,12345.0932977778
259.7689632832,12408.2566311111
259.8905522858,12469.7432977778
260.0121253528,12542.7599644444
260.1336824842,12586.8032977778
260.25522368,12655.8399644444
260.3767489402,12707.8766311111
260.4982582648,12770.2466311111
260.6197516538,12819.4599644444
260.7412291072,12870.3532977778
260.862690625,12930.7332977778
260.9841362072,12980.0299644444
261.1055658538,13043.1099644444
261.2269795648,13106.4132977778
261.3483773402,13149.9599644444
261.46975918,13197.9232977778
261.5911250842,13250.4099644444
261.7124750528,13304.3666311111
261.8338090858,13344.9632977778
261.9551271832,13407.1799644444
262.076429345,13475.1366311111
262.1977155712,13520.2099644444
262.3189858618,13563.1166311111
262.4402402168,13591.0666311111
262.5614786362,13629.4432977778
262.68270112,13667.5466311111
262.8039076682,13690.3299644444
262.9250982808,13725.5532977778
263.0462729578,13781.4966311111
263.1674316992,13805.8166311111
263.288574505,13846.1232977778
263.4097013752,13856.3599644444
263.5308123098,13859.6999644444
263.6519073088,13873.8932977778
263.7729863722,13903.0566311111
263.8940495,13935.7332977778
264.0150966922,13952.1632977778
264.1361279488,13990.5166311111
264.2571432698,14022.8632977778
264.3781426552,14066.8932977778
264.499126105,14113.3799644444
264.6200936192,14153.3499644444
264.7410451978,14186.1699644444
264.8619808408,14207.8566311111
264.9829005482,14244.4732977778
265.10380432,14272.8232977778
265.2246921562,14291.7932977778
265.3455640568,14318.2666311111
265.4664200218,14352.8099644444
265.5872600512,14361.5566311111
265.708084145,14397.5566311111
265.8288923032,14412.9932977778
265.9496845258,14439.4832977778
266.0704608128,14457.5566311111
266.1912211642,14473.5632977778
266.31196558,14482.4966311111
266.4326940602,14485.1732977778
266.5534066048,14494.3132977778
266.6741032138,14510.6332977778
266.7947838872,14513.8199644444
266.915448625,14525.7299644444
267.0360974272,14521.2032977778
267.1567302938,14518.9899644444
267.2773472248,14524.7966311111
267.3979482202,14530.9499644444
267.51853328,14519.3066311111
267.6391024042,14547.7966311111
267.7596555928,14567.9799644444
267.8801928458,14572.4799644444
268.0007141632,14582.8832977778
268.121219545,14613.7266311111
268.2417089912,14621.7932977778
268.3621825018,14628.7099644444
268.4826400768,14668.1799644444
268.6030817162,14670.9399644444
268.72350742,14686.6299644444
268.8439171882,14701.7166311111
268.9643110208,14717.8866311111
269.0846889178,14730.0666311111
269.2050508792,14726.2232977778
269.325396905,14725.8432977778
269.4457269952,14740.4299644444
269.5660411498,14743.2466311111
269.6863393688,14747.6232977778
269.8066216522,14758.9266311111
269.926888,14764.6966311111
270.0471384122,14771.2199644444
270.1673728888,14787.4532977778
270.2875914298,14787.9566311111
270.4077940352,14804.0499644444
270.527980705,14810.7466311111
270.6481514392,14806.2766311111
270.7683062378,14823.9599644444
270.8884451008,14820.8066311111
271.0085680282,14823.3432977778
271.12867502,14836.9266311111
271.2487660762,14821.8832977778
271.3688411968,14817.3099644444
271.4889003818,14836.7199644444
271.6089436312,14840.7899644444
271.728970945,14850.4099644444
271.8489823232,14838.4566311111
271.9689777658,14842.5966311111
272.0889572728,14854.7466311111
272.2089208442,14865.2666311111
272.32886848,14882.1232977778
272.4488001802,14878.3666311111
272.5687159448,14890.6432977778
272.6886157738,14917.0099644444
272.8084996672,14921.3499644444
272.928367625,14938.4632977778
273.0482196472,14970.3699644444
273.1680557338,14973.3966311111
273.2878758848,14988.7666311111
273.4076801002,14993.2399644444
273.52746838,14983.1332977778
273.6472407242,14997.3166311111
273.7669971328,15007.1066311111
273.8867376058,15012.9532977778
274.0064621432,15013.2599644444
274.126170745,15013.5599644444
274.2458634112,15026.8399644444
274.3655401418,15040.9066311111
274.4852009368,15055.1232977778
274.6048457962,15075.8532977778
274.72447472,15085.1999644444
274.8440877082,15092.0599644444
274.9636847608,15101.7966311111
275.0832658778,15122.8666311111
275.2028310592,15131.6699644444
275.322380305,15136.2632977778
275.4419136152,15152.3732977778
275.5614309898,15147.3832977778
275.6809324288,15156.3299644444
275.8004179322,15161.9799644444
275.9198875,15171.9866311111
276.0393411322,15172.2132977778
276.1587788288,15158.4866311111
276.2782005898,15167.3266311111
276.3976064152,15179.5066311111
276.516996305,15165.2332977778
276.6363702592,15190.5566311111
276.7557282778,15197.1299644444
276.8750703608,15202.6432977778
276.9943965082,15221.1866311111
277.11370672,15232.3099644444
277.2330009962,15236.7599644444
277.3522793368,15263.7399644444
277.4715417418,15266.1632977778
277.5907882112,15273.6066311111
277.710018745,15291.2599644444
277.8292333432,15303.6732977778
277.9484320058,15313.4266311111
278.0676147328,15316.1899644444
278.1867815242,15325.0599644444
278.30593238,15329.3999644444
278.4250673002,15337.3866311111
278.5441862848,15349.7766311111
278.6632893338,15365.7599644444
278.7823764472,15376.2432977778
278.901447625,15390.8799644444
279.0205028672,15398.7366311111
279.1395421738,15423.5099644444
279.2585655448,15428.0199644444
279.3775729802,15423.7499644444
279.49656448,15427.0799644444
279.6155400442,15431.4699644444
279.7344996728,15455.5332977778
279.8534433658,15459.3232977778
279.9723711232,15469.7232977778
280.091282945,15463.2832977778
280.2101788312,15458.3132977778
280.3290587818,15475.9699644444
280.4479227968,15470.9432977778
280.5667708762,15461.4832977778
280.68560302,15472.4932977778
280.8044192282,15462.0599644444
280.9232195008,15483.0432977778
281.0420038378,15495.6399644444
281.1607722392,15505.4732977778
281.279524705,15525.2466311111
281.3982612352,15523.0666311111
281.5169818298,15540.8532977778
281.6356864888,15566.0432977778
281.7543752122,15580.7599644444
281.873048,15575.0599644444
281.9917048522,15589.0099644444
282.1103457688,15606.1799644444
282.2289707498,15607.9366311111
282.3475797952,15612.4666311111
282.466172905,15626.0599644444
282.5847500792,15645.7399644444
282.7033113178,15640.8532977778
282.8218566208,15633.1966311111
282.9403859882,15627.1432977778
283.05889942,15629.2366311111
283.1773969162,15636.1399644444
283.2958784768,15635.9266311111
283.4143441018,15629.5299644444
283.5327937912,15622.0199644444
283.651227545,15622.8166311111
283.7696453632,15619.8366311111
283.8880472458,15618.9832977778
284.0064331928,15640.4266311111
284.1248032042,15638.5732977778
284.24315728,15649.2032977778
284.3614954202,15666.0766311111
284.4798176248,15672.7032977778
284.5981238938,15700.1366311111
284.7164142272,15714.0466311111
284.834688625,15718.1099644444
284.9529470872,15713.7899644444
285.0711896138,15716.2566311111
285.1894162048,15711.1566311111
285.3076268602,15716.1932977778
285.42582158,15714.1899644444
285.5440003642,15713.5699644444
285.6621632128,15717.2366311111
285.7803101258,15725.0332977778
285.8984411032,15730.1399644444
286.016556145,15717.3799644444
286.1346552512,15727.9199644444
286.2527384218,15732.4832977778
286.3708056568,15724.2066311111
286.4888569562,15733.4266311111
286.60689232,15734.4899644444
286.7249117482,15725.9466311111
286.8429152408,15734.7699644444
286.9609027978,15737.5366311111
287.0788744192,15748.4299644444
287.196830105,15769.1899644444
287.3147698552,15759.4032977778
287.4326936698,15750.4732977778
287.5506015488,15749.8399644444
287.6684934922,15750.8166311111
287.7863695,15746.6599644444
287.9042295722,15748.9366311111
288.0220737088,15752.7599644444
288.1399019098,15758.3899644444
288.2577141752,15755.5199644444
288.375510505,15753.1132977778
288.4932908992,15745.8966311111
288.6110553578,15740.2899644444
288.7288038808,15733.9666311111
288.8465364682,15729.0132977778
288.96425312,15715.5666311111
289.0819538362,15711.8399644444
289.1996386168,15728.4166311111
289.3173074618,15749.9732977778
289.4349603712,15757.7432977778
289.552597345,15767.7799644444
289.6702183832,15779.4066311111
289.7878234858,15795.6899644444
289.9054126528,15812.6466311111
290.0229858842,15829.0299644444
290.14054318,15839.3032977778
290.2580845402,15858.6532977778
290.3756099648,15876.2432977778
290.4931194538,15894.3632977778
290.6106130072,15902.6366311111
290.728090625,15919.6632977778
290.8455523072,15936.6499644444
290.9629980538,15966.7632977778
291.0804278648,15982.9099644444
291.1978417402,15999.8166311111
291.31523968,16010.7399644444
291.4326216842,16016.9299644445
291.5499877528,16044.7532977778
291.6673378858,16077.7699644445
291.7846720832,16090.2966311111
291.901990345,16122.7732977778
292.0192926712,16147.7566311111
292.1365790618,16161.1299644445
292.2538495168,16184.1832977778
292.3711040362,16198.6432977778
292.48834262,16218.7166311111
292.6055652682,16227.5299644445
292.7227719808,16247.5232977778
292.8399627578,16278.4466311111
292.9571375992,16301.5666311111
293.074296505,16320.4432977778
293.1914394752,16329.4432977778
293.3085665098,16353.7732977778
293.4256776088,16376.3232977778
293.5427727722,16398.1766311111
293.659852,16415.6432977778
293.7769152922,16441.1899644444
293.8939626488,16475.5499644444
294.0109940698,16496.1332977778
294.1280095552,16518.2532977778
294.245009105,16545.5499644444
294.3619927192,16558.0299644444
294.4789603978,16578.6499644445
294.5959121408,16603.4966311111
294.7128479482,16617.6399644445
294.82976782,16658.6732977778
294.9466717562,16671.5232977778
295.0635597568,16696.3866311111
295.1804318218,16725.8099644445
295.2972879512,16739.0266311111
295.414128145,16744.9966311111
295.5309524032,16782.2166311111
295.6477607258,16802.7599644445
295.7645531128,16819.5632977778
295.8813295642,16837.7499644445
295.99809008,16869.1999644445
296.1148346602,16895.5332977778
296.2315633048,16946.8432977778
296.3482760138,16939.0466311111
296.4649727872,16967.0466311111
296.581653625,17002.7599644445
296.6983185272,17037.9232977778
296.8149674938,17060.1566311111
296.9316005248,17088.7066311111
297.0482176202,17110.9832977778
297.16481878,17116.7766311111
297.2814040042,17147.6999644445
297.3979732928,17174.7599644445
297.5145266458,17202.2032977778
297.6310640632,17215.9766311111
297.747585545,17245.1166311111
