UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146307
Integration Time,1000
Averages,300
Date,10/27/2020 9:30:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17806.7913966667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.22
181.9732053322,-102.52527
182.1045947288,-105.858603333333
182.2359681898,-107.431936666667
182.3673257152,-59.3286033333333
182.498667305,-56.5186033333333
182.6299929592,-59.34527
182.7613026778,-58.26527
182.8925964608,-57.0219366666666
183.0238743082,-55.4886033333333
183.15513622,-59.07527
183.2863821962,-57.14527
183.4176122368,-54.0219366666666
183.5488263418,-51.8886033333333
183.6800245112,-57.2686033333333
183.811206745,-51.9119366666666
183.9423730432,-54.6886033333333
184.0735234058,-54.3119366666666
184.2046578328,-51.4286033333333
184.3357763242,-54.1386033333333
184.46687888,-54.2486033333333
184.5979655002,-51.31527
184.7290361848,-54.1586033333333
184.8600909338,-51.59527
184.9911297472,-50.40527
185.122152625,-53.40527
185.2531595672,-49.4186033333333
185.3841505738,-51.46527
185.5151256448,-49.5286033333333
185.6460847802,-52.3319366666666
185.77702798,-53.9886033333333
185.9079552442,-53.6386033333333
186.0388665728,-51.8919366666666
186.1697619658,-52.2286033333333
186.3006414232,-49.33527
186.431504945,-54.00527
186.5623525312,-51.0486033333333
186.6931841818,-55.95527
186.8239998968,-53.44527
186.9547996762,-47.4686033333333
187.08558352,-52.65527
187.2163514282,-49.2119366666666
187.3471034008,-56.6519366666666
187.4778394378,-55.4619366666666
187.6085595392,-49.7519366666666
187.739263705,-50.0886033333333
187.8699519352,-51.9719366666666
188.0006242298,-51.76527
188.1312805888,-49.08527
188.2619210122,-50.79527
188.3925455,-54.3019366666666
188.5231540522,-52.7319366666666
188.6537466688,-52.93527
188.7843233498,-53.4619366666666
188.9148840952,-50.7386033333333
189.045428905,-51.1886033333333
189.1759577792,-52.8319366666666
189.3064707178,-49.42527
189.4369677208,-52.61527
189.5674487882,-52.0019366666666
189.69791392,-44.8419366666666
189.8283631162,-50.4186033333333
189.9587963768,-52.3386033333333
190.0892137018,-50.43527
190.2196150912,-51.5619366666666
190.350000545,-52.0119366666666
190.4803700632,-51.1986033333333
190.6107236458,-49.6319366666666
190.7410612928,-50.6086033333333
190.8713830042,-42.6919366666666
191.00168878,-48.4219366666666
191.1319786202,-48.1486033333333
191.2622525248,-49.55527
191.3925104938,-44.0219366666666
191.5227525272,-46.6819366666666
191.652978625,-41.0719366666667
191.7831887872,-43.3686033333333
191.9133830138,-46.58527
192.0435613048,-45.82527
192.1737236602,-44.25527
192.30387008,-45.56527
192.4340005642,-48.1219366666666
192.5641151128,-42.37527
192.6942137258,-47.0786033333333
192.8242964032,-41.12527
192.954363145,-42.2886033333333
193.0844139512,-42.4419366666666
193.2144488218,-41.03527
193.3444677568,-42.2219366666666
193.4744707562,-37.8619366666666
193.60445782,-38.8186033333333
193.7344289482,-36.73527
193.8643841408,-34.9019366666666
193.9943233978,-34.4986033333333
194.1242467192,-33.6686033333333
194.254154105,-32.07527
194.3840455552,-32.8319366666666
194.5139210698,-35.6919366666666
194.6437806488,-35.9719366666666
194.7736242922,-34.3819366666666
194.903452,-34.9119366666666
195.0332637722,-24.0019366666667
195.1630596088,-30.74527
195.2928395098,-28.8586033333333
195.4226034752,-21.9819366666667
195.552351505,-25.1986033333333
195.6820835992,-21.0986033333333
195.8117997578,-23.9019366666667
195.9414999808,-23.33527
196.0711842682,-23.5419366666667
196.20085262,-17.5986033333333
196.3305050362,-18.3819366666667
196.4601415168,-13.4919366666667
196.5897620618,-9.30860333333333
196.7193666712,-10.4619366666667
196.848955345,-14.19527
196.9785280832,-15.4986033333333
197.1080848858,-17.2186033333333
197.2376257528,-12.99527
197.3671506842,-10.3686033333333
197.49665968,-6.72527
197.6261527402,-4.12193666666667
197.7556298648,-1.37527
197.8850910538,-0.0852700000000024
198.0145363072,1.26473
198.143965625,3.37473
198.2733790072,-0.0652700000000024
198.4027764538,4.88473
198.5321579648,6.14139666666666
198.6615235402,12.2813966666667
198.79087318,14.20473
198.9202068842,17.32473
199.0495246528,15.6480633333333
199.1788264858,18.05473
199.3081123832,17.36473
199.437382345,18.62473
199.5666363712,15.5780633333333
199.6958744618,13.2680633333333
199.8250966168,19.3713966666667
199.9543028362,23.52473
200.08349312,23.3013966666667
200.2126674682,24.4013966666667
200.3418258808,30.67473
200.4709683578,29.0013966666667
200.6000948992,30.70473
200.729205505,28.8913966666667
200.8583001752,36.07473
200.9873789098,39.62473
201.1164417088,39.5280633333333
201.2454885722,44.9180633333334
201.3745195,44.4613966666667
201.5035344922,45.51473
201.6325335488,47.95473
201.7615166698,51.5013966666667
201.8904838552,51.8680633333334
202.019435105,55.20473
202.1483704192,54.8813966666667
202.2772897978,55.70473
202.4061932408,56.81473
202.5350807482,55.7180633333334
202.66395232,63.58473
202.7928079562,62.09473
202.9216476568,69.2713966666667
203.0504714218,69.0713966666667
203.1792792512,68.21473
203.308071145,68.9413966666667
203.4368471032,86.2813966666667
203.5656071258,74.5680633333334
203.6943512128,77.1613966666667
203.8230793642,80.2013966666667
203.95179158,81.3513966666667
204.0804878602,80.7013966666667
204.2091682048,88.6080633333333
204.3378326138,87.1013966666667
204.4664810872,93.3580633333333
204.595113625,92.4013966666667
204.7237302272,96.22473
204.8523308938,99.9480633333333
204.9809156248,99.2613966666666
205.1094844202,105.15473
205.23803728,105.74473
205.3665742042,107.87473
205.4950951928,112.921396666667
205.6236002458,110.91473
205.7520893632,117.70473
205.880562545,119.09473
206.0090197912,120.70473
206.1374611018,122.24473
206.2658864768,132.798063333333
206.3942959162,129.29473
206.52268942,130.621396666667
206.6510669882,134.208063333333
206.7794286208,140.76473
206.9077743178,140.70473
207.0361040792,147.138063333333
207.164417905,147.028063333333
207.2927157952,149.57473
207.4209977498,152.48473
207.5492637688,156.06473
207.6775138522,163.251396666667
207.805748,162.531396666667
207.9339662122,168.768063333333
208.0621684888,168.091396666667
208.1903548298,174.89473
208.3185252352,177.191396666667
208.446679705,182.48473
208.5748182392,185.72473
208.7029408378,189.508063333333
208.8310475008,191.468063333333
208.9591382282,199.601396666667
209.08721302,197.921396666667
209.2152718762,202.72473
209.3433147968,212.991396666667
209.4713417818,211.82473
209.5993528312,214.788063333333
209.727347945,218.72473
209.8553271232,222.50473
209.9832903658,229.958063333333
210.1112376728,231.998063333333
210.2391690442,234.228063333333
210.36708448,236.73473
210.4949839802,244.551396666667
210.6228675448,251.731396666667
210.7507351738,258.371396666667
210.8785868672,258.698063333333
211.006422625,264.981396666667
211.1342424472,274.581396666667
211.2620463338,274.681396666667
211.3898342848,282.79473
211.5176063002,285.508063333333
211.64536238,293.568063333333
211.7731025242,296.08473
211.9008267328,303.23473
212.0285350058,307.82473
212.1562273432,315.828063333333
212.283903745,325.76473
212.4115642112,324.77473
212.5392087418,333.068063333333
212.6668373368,340.108063333333
212.7944499962,345.061396666667
212.92204672,351.82473
213.0496275082,356.528063333333
213.1771923608,364.958063333333
213.3047412778,372.841396666667
213.4322742592,376.388063333333
213.559791305,386.241396666667
213.6872924152,393.038063333333
213.8147775898,398.82473
213.9422468288,406.141396666667
214.0697001322,415.801396666667
214.1971375,419.248063333333
214.3245589322,429.97473
214.4519644288,437.648063333333
214.5793539898,446.82473
214.7067276152,451.421396666667
214.834085305,460.161396666667
214.9614270592,466.548063333333
215.0887528778,478.028063333333
215.2160627608,482.48473
215.3433567082,493.141396666667
215.47063472,501.031396666667
215.5978967962,510.728063333333
215.7251429368,523.23473
215.8523731418,530.551396666667
215.9795874112,534.971396666667
216.106785745,542.84473
216.2339681432,555.118063333333
216.3611346058,565.398063333333
216.4882851328,573.181396666667
216.6154197242,579.608063333333
216.74253838,594.701396666667
216.8696411002,601.51473
216.9967278848,612.661396666667
217.1237987338,620.651396666666
217.2508536472,628.178063333333
217.377892625,643.85473
217.5049156672,653.778063333333
217.6319227738,661.081396666666
217.7589139448,671.378063333333
217.8858891802,682.89473
218.01284848,696.801396666666
218.1397918442,707.19473
218.2667192728,721.338063333333
218.3936307658,733.598063333333
218.5205263232,743.878063333333
218.647405945,759.421396666666
218.7742696312,771.678063333333
218.9011173818,781.398063333333
219.0279491968,793.534729999999
219.1547650762,806.408063333333
219.28156502,819.508063333333
219.4083490282,832.108063333333
219.5351171008,845.211396666666
219.6618692378,857.774729999999
219.7886054392,872.258063333333
219.915325705,886.254729999999
220.0420300352,896.248063333333
220.1687184298,909.594729999999
220.2953908888,925.441396666666
220.4220474122,937.691396666665
220.548688,949.678063333332
220.6753126522,962.641396666666
220.8019213688,979.814729999999
220.9285141498,993.441396666666
221.0550909952,1011.85139666667
221.181651905,1026.58473
221.3081968792,1038.81139666667
221.4347259178,1058.27139666667
221.5612390208,1072.64473
221.6877361882,1082.01806333333
221.81421742,1101.49806333333
221.9406827162,1118.59806333333
222.0671320768,1137.04139666667
222.1935655018,1148.11806333333
222.3199829912,1168.12806333333
222.446384545,1184.86139666667
222.5727701632,1197.14139666667
222.6991398458,1219.69806333333
222.8254935928,1236.18473
222.9518314042,1249.24139666667
223.07815328,1271.38473
223.2044592202,1290.82139666667
223.3307492248,1308.28806333333
223.4570232938,1324.57806333333
223.5832814272,1339.86806333333
223.709523625,1356.23139666667
223.8357498872,1379.58806333333
223.9619602138,1400.78139666667
224.0881546048,1413.89806333333
224.2143330602,1432.85473
224.34049558,1454.47806333333
224.4666421642,1469.57139666667
224.5927728128,1497.49806333333
224.7188875258,1510.17806333333
224.8449863032,1534.12473
224.971069145,1553.13806333333
225.0971360512,1568.93139666667
225.2231870218,1596.96806333333
225.3492220568,1617.45473
225.4752411562,1640.07473
225.60124432,1666.09473
225.7272315482,1689.76139666667
225.8532028408,1708.18473
225.9791581978,1731.10139666667
226.1050976192,1749.68473
226.231021105,1778.79139666667
226.3569286552,1798.64139666667
226.4828202698,1819.86806333333
226.6086959488,1850.16473
226.7345556922,1869.07139666667
226.8603995,1897.41139666667
226.9862273722,1924.18139666667
227.1120393088,1947.05806333333
227.2378353098,1969.87139666667
227.3636153752,1991.77806333333
227.489379505,2024.22473
227.6151276992,2042.29806333333
227.7408599578,2062.09806333333
227.8665762808,2092.17473
227.9922766682,2120.00806333333
228.11796112,2146.93473
228.2436296362,2168.69806333333
228.3692822168,2198.24473
228.4949188618,2219.60473
228.6205395712,2251.32806333333
228.746144345,2281.74806333333
228.8717331832,2306.93806333333
228.9973060858,2331.96806333333
229.1228630528,2359.35806333333
229.2484040842,2389.58139666667
229.37392918,2415.71806333333
229.4994383402,2448.00806333333
229.6249315648,2468.68473
229.7504088538,2497.73806333333
229.8758702072,2528.54139666667
230.001315625,2554.21473
230.1267451072,2578.08473
230.2521586538,2615.49139666667
230.3775562648,2639.73139666667
230.5029379402,2662.41806333333
230.62830368,2689.02806333333
230.7536534842,2717.75139666667
230.8789873528,2747.95139666667
231.0043052858,2779.91806333333
231.1296072832,2807.25139666667
231.254893345,2836.00473
231.3801634712,2863.46806333333
231.5054176618,2887.40806333333
231.6306559168,2917.08806333333
231.7558782362,2938.15139666667
231.88108462,2982.32473
232.0062750682,3009.87806333333
232.1314495808,3045.84139666667
232.2566081578,3066.21139666667
232.3817507992,3095.19473
232.506877505,3121.29806333333
232.6319882752,3147.41139666667
232.7570831098,3179.12473
232.8821620088,3212.28806333333
233.0072249722,3238.36473
233.132272,3263.22473
233.2573030922,3285.09139666667
233.3823182488,3317.22139666667
233.5073174698,3340.95473
233.6323007552,3365.17473
233.757268105,3382.13473
233.8822195192,3408.51139666667
234.0071549978,3433.32806333333
234.1320745408,3466.33473
234.2569781482,3483.21473
234.38186582,3520.60473
234.5067375562,3537.28473
234.6315933568,3557.86806333333
234.7564332218,3598.29473
234.8812571512,3604.80473
235.006065145,3630.09473
235.1308572032,3657.23806333333
235.2556333258,3672.30139666667
235.3803935128,3695.38806333333
235.5051377642,3718.94473
235.62986608,3737.07139666667
235.7545784602,3750.36806333333
235.8792749048,3772.78806333333
236.0039554138,3796.15139666667
236.1286199872,3812.52139666667
236.253268625,3833.39139666667
236.3779013272,3861.32806333333
236.5025180938,3872.37806333333
236.6271189248,3888.36139666667
236.7517038202,3908.38473
236.87627278,3931.73473
237.0008258042,3942.21473
237.1253628928,3970.39806333333
237.2498840458,3984.44806333333
237.3743892632,3997.38139666667
237.498878545,4017.50806333333
237.6233518912,4033.83139666667
237.7478093018,4045.57139666667
237.8722507768,4064.49473
237.9966763162,4073.18473
238.12108592,4085.79806333333
238.2454795882,4107.05473
238.3698573208,4104.63473
238.4942191178,4122.70806333333
238.6185649792,4135.45139666667
238.742894905,4144.24139666667
238.8672088952,4156.94806333333
238.9915069498,4172.01473
239.1157890688,4185.78473
239.2400552522,4191.97806333333
239.3643055,4205.19139666667
239.4885398122,4217.94806333333
239.6127581888,4228.15806333333
239.7369606298,4242.69139666667
239.8611471352,4245.07806333333
239.985317705,4261.87139666667
240.1094723392,4276.25473
240.2336110378,4281.05473
240.3577338008,4296.17473
240.4818406282,4302.17139666667
240.60593152,4317.84473
240.7300064762,4337.31139666667
240.8540654968,4336.00806333334
240.9781085818,4351.17806333334
241.1021357312,4358.63473
241.226146945,4376.45473
241.3501422232,4385.87139666667
241.4741215658,4391.81139666667
241.5980849728,4402.61139666667
241.7220324442,4409.14806333334
241.84596398,4417.40806333334
241.9698795802,4433.00806333334
242.0937792448,4449.08473
242.2176629738,4467.63139666667
242.3415307672,4487.30473
242.465382625,4499.94806333333
242.5892185472,4507.35139666667
242.7130385338,4488.71473
242.8368425848,4507.71473
242.9606307002,4528.99473
243.08440288,4544.47139666667
243.2081591242,4574.58806333333
243.3318994328,4595.00473
243.4556238058,4617.51806333333
243.5793322432,4634.21473
243.703024745,4642.66139666667
243.8267013112,4667.00806333333
243.9503619418,4664.40473
244.0740066368,4644.61139666667
244.1976353962,4637.06139666667
244.32124822,4652.40473
244.4448451082,4688.20139666667
244.5684260608,4726.53806333333
244.6919910778,4744.27473
244.8155401592,4772.16473
244.939073305,4789.13473
245.0625905152,4812.42139666667
245.1860917898,4829.62473
245.3095771288,4842.46806333333
245.4330465322,4872.66139666667
245.5565,4879.44473
245.6799375322,4908.24473
245.8033591288,4943.47806333333
245.9267647898,4953.21139666667
246.0501545152,4938.39473
246.173528305,4923.02473
246.2968861592,4946.69806333333
246.4202280778,4990.81806333333
246.5435540608,5045.33139666667
246.6668641082,5099.34473
246.79015822,5151.67806333333
246.9134363962,5182.65473
247.0366986368,5238.00139666667
247.1599449418,5259.99139666667
247.2831753112,5304.10806333333
247.406389745,5353.06473
247.5295882432,5376.07139666667
247.6527708058,5417.22139666667
247.7759374328,5453.55806333333
247.8990881242,5483.37806333333
248.02222288,5527.30806333333
248.1453417002,5564.43139666667
248.2684445848,5600.70806333333
248.3915315338,5648.47139666667
248.5146025472,5668.75806333333
248.637657625,5647.55139666667
248.7606967672,5637.12139666667
248.8837199738,5702.90473
249.0067272448,5770.37473
249.1297185802,5832.03806333333
249.25269398,5880.10473
249.3756534442,5944.03139666667
249.4985969728,5995.26139666667
249.6215245658,6062.24806333333
249.7444362232,6101.25806333333
249.867331945,6179.68139666667
249.9902117312,6226.50139666667
250.1130755818,6287.25139666667
250.2359234968,6355.26139666667
250.3587554762,6393.08473
250.48157152,6451.04139666667
250.6043716282,6502.63806333333
250.7271558008,6544.54473
250.8499240378,6610.04806333333
250.9726763392,6673.23806333334
251.095412705,6722.49139666667
251.2181331352,6778.56139666667
251.3408376298,6831.52473
251.4635261888,6887.22139666667
251.5861988122,6922.64473
251.7088555,6925.25139666667
251.8314962522,6954.66473
251.9541210688,7043.77806333334
252.0767299498,7125.40806333334
252.1993228952,7208.32139666667
252.321899905,7285.43473
252.4444609792,7354.78473
252.5670061178,7432.40806333334
252.6895353208,7499.00806333334
252.8120485882,7575.78139666667
252.93454592,7659.49473
253.0570273162,7724.47139666667
253.1794927768,7816.54806333333
253.3019423018,7881.45139666667
253.4243758912,7958.31806333333
253.546793545,8029.22139666667
253.6691952632,8098.26139666667
253.7915810458,8152.02139666667
253.9139508928,8222.77806333333
254.0363048042,8297.16473
254.15864278,8364.74806333333
254.2809648202,8438.29139666666
254.4032709248,8488.11139666666
254.5255610938,8554.12473
254.6478353272,8610.46139666666
254.770093625,8663.58139666666
254.8923359872,8721.19473
255.0145624138,8778.49806333333
255.1367729048,8812.49473
255.2589674602,8826.79806333333
255.38114608,8889.75806333333
255.5033087642,8982.60806333333
255.6254555128,9067.20806333333
255.7475863258,9139.49806333333
255.8697012032,9232.09139666667
255.991800145,9308.64473
256.1138831512,9403.92806333333
256.2359502218,9489.29473
256.3580013568,9596.72806333333
256.4800365562,9676.39806333333
256.60205582,9776.42806333333
256.7240591482,9854.72139666666
256.8460465408,9930.49806333333
256.9680179978,10008.72473
257.0899735192,10086.1780633333
257.211913105,10150.28473
257.3338367552,10220.76473
257.4557444698,10280.4113966667
257.5776362488,10334.9113966667
257.6995120922,10396.98473
257.821372,10446.74473
257.9432159722,10522.4413966667
258.0650440088,10587.07473
258.1868561098,10647.48473
258.3086522752,10706.1080633333
258.430432505,10757.1313966667
258.5521967992,10817.3013966667
258.6739451578,10882.9580633333
258.7956775808,10952.6280633333
258.9173940682,11011.7280633333
259.03909462,11057.91473
259.1607792362,11068.24473
259.2824479168,11121.7080633333
259.4041006618,11192.9280633333
259.5257374712,11264.0780633333
259.647358345,11321.1013966667
259.7689632832,11378.82473
259.8905522858,11433.1580633333
260.0121253528,11503.2113966667
260.1336824842,11541.24473
260.25522368,11613.32473
260.3767489402,11648.1980633333
260.4982582648,11705.99473
260.6197516538,11748.5713966667
260.7412291072,11797.72473
260.862690625,11848.4413966667
260.9841362072,11899.8413966667
261.1055658538,11947.7313966667
261.2269795648,12010.1280633333
261.3483773402,12049.4613966667
261.46975918,12088.34473
261.5911250842,12142.3713966667
261.7124750528,12186.3580633333
261.8338090858,12223.7313966667
261.9551271832,12279.6280633333
262.076429345,12340.2880633333
262.1977155712,12374.5980633333
262.3189858618,12417.0580633333
262.4402402168,12447.9380633333
262.5614786362,12478.4413966667
262.68270112,12507.3980633333
262.8039076682,12530.80473
262.9250982808,12568.2080633333
263.0462729578,12610.8513966667
263.1674316992,12628.9113966667
263.288574505,12660.8413966667
263.4097013752,12673.8913966667
263.5308123098,12667.19473
263.6519073088,12682.41473
263.7729863722,12713.5313966667
263.8940495,12742.86473
264.0150966922,12765.7013966667
264.1361279488,12805.51473
264.2571432698,12839.8280633333
264.3781426552,12884.4280633333
264.499126105,12918.5313966667
264.6200936192,12955.7380633333
264.7410451978,12979.7813966667
264.8619808408,13004.28473
264.9829005482,13045.04473
265.10380432,13055.1480633333
265.2246921562,13078.8280633333
265.3455640568,13111.03473
265.4664200218,13141.3380633333
265.5872600512,13146.55473
265.708084145,13177.6180633333
265.8288923032,13197.29473
265.9496845258,13220.8480633333
266.0704608128,13238.8113966667
266.1912211642,13248.9713966667
266.31196558,13256.6680633333
266.4326940602,13264.8680633333
266.5534066048,13268.73473
266.6741032138,13288.20473
266.7947838872,13291.8913966667
266.915448625,13294.8013966667
267.0360974272,13287.3813966667
267.1567302938,13296.3480633333
267.2773472248,13308.1213966667
267.3979482202,13316.04473
267.51853328,13306.0513966667
267.6391024042,13333.27473
267.7596555928,13351.5580633333
267.8801928458,13361.44473
268.0007141632,13371.6580633333
268.121219545,13403.6680633333
268.2417089912,13402.1213966667
268.3621825018,13411.0213966667
268.4826400768,13447.73473
268.6030817162,13453.1480633333
268.72350742,13463.07473
268.8439171882,13482.1080633333
268.9643110208,13495.5980633333
269.0846889178,13514.19473
269.2050508792,13513.0780633333
269.325396905,13514.11473
269.4457269952,13529.72473
269.5660411498,13539.4880633333
269.6863393688,13546.8080633333
269.8066216522,13557.4280633333
269.926888,13555.7413966667
270.0471384122,13567.96473
270.1673728888,13578.73473
270.2875914298,13580.7880633333
270.4077940352,13594.5613966667
270.527980705,13607.1280633333
270.6481514392,13606.3680633333
270.7683062378,13611.7413966667
270.8884451008,13627.5680633333
271.0085680282,13616.3213966667
271.12867502,13627.9413966667
271.2487660762,13624.9680633333
271.3688411968,13620.1680633333
271.4889003818,13647.1880633333
271.6089436312,13652.8880633333
271.728970945,13660.72473
271.8489823232,13661.7313966667
271.9689777658,13660.5013966667
272.0889572728,13680.91473
272.2089208442,13692.9813966667
272.32886848,13699.5880633333
272.4488001802,13701.0013966667
272.5687159448,13712.2280633333
272.6886157738,13733.6813966667
272.8084996672,13750.7780633333
272.928367625,13768.21473
273.0482196472,13799.76473
273.1680557338,13810.8180633333
273.2878758848,13822.2113966667
273.4076801002,13829.33473
273.52746838,13820.43473
273.6472407242,13830.84473
273.7669971328,13841.4613966667
273.8867376058,13858.43473
274.0064621432,13849.34473
274.126170745,13859.2380633333
274.2458634112,13873.62473
274.3655401418,13896.65473
274.4852009368,13905.14473
274.6048457962,13922.02473
274.72447472,13940.5180633333
274.8440877082,13952.26473
274.9636847608,13972.1680633333
275.0832658778,13991.85473
275.2028310592,13988.28473
275.322380305,13998.8713966667
275.4419136152,14028.93473
275.5614309898,14020.60473
275.6809324288,14024.6980633333
275.8004179322,14033.7113966667
275.9198875,14038.33473
276.0393411322,14046.8413966667
276.1587788288,14042.0280633333
276.2782005898,14049.32473
276.3976064152,14074.5313966667
276.516996305,14063.35473
276.6363702592,14082.1980633333
276.7557282778,14089.9280633333
276.8750703608,14095.8213966667
276.9943965082,14126.1713966667
277.11370672,14138.2013966667
277.2330009962,14147.7780633333
277.3522793368,14176.8480633333
277.4715417418,14187.7380633333
277.5907882112,14191.9713966667
277.710018745,14205.2813966667
277.8292333432,14221.6813966667
277.9484320058,14235.1680633333
278.0676147328,14246.3480633333
278.1867815242,14260.8013966667
278.30593238,14262.64473
278.4250673002,14281.1780633333
278.5441862848,14291.8913966667
278.6632893338,14313.85473
278.7823764472,14318.5213966667
278.901447625,14332.2680633333
279.0205028672,14342.2413966667
279.1395421738,14369.1480633333
279.2585655448,14377.2413966667
279.3775729802,14381.6580633333
279.49656448,14388.2280633333
279.6155400442,14399.5513966667
279.7344996728,14413.7880633333
279.8534433658,14410.9980633333
279.9723711232,14433.1680633333
280.091282945,14432.43473
280.2101788312,14433.4313966667
280.3290587818,14452.7080633333
280.4479227968,14449.13473
280.5667708762,14451.50473
280.68560302,14465.6280633333
280.8044192282,14469.6413966667
280.9232195008,14478.15473
281.0420038378,14492.3313966667
281.1607722392,14498.15473
281.279524705,14525.9113966667
281.3982612352,14529.07473
281.5169818298,14549.6480633333
281.6356864888,14569.6313966667
281.7543752122,14577.4513966667
281.873048,14589.57473
281.9917048522,14608.5680633333
282.1103457688,14630.3180633333
282.2289707498,14635.86473
282.3475797952,14650.04473
282.466172905,14660.86473
282.5847500792,14673.54473
282.7033113178,14682.4180633333
282.8218566208,14682.5413966667
282.9403859882,14671.92473
283.05889942,14673.66473
283.1773969162,14684.81473
283.2958784768,14690.0180633333
283.4143441018,14691.1480633333
283.5327937912,14695.6880633333
283.651227545,14713.6780633333
283.7696453632,14700.4380633333
283.8880472458,14711.99473
284.0064331928,14720.63473
284.1248032042,14727.31473
284.24315728,14735.8780633333
284.3614954202,14757.4680633333
284.4798176248,14772.4680633333
284.5981238938,14800.1580633333
284.7164142272,14822.4213966667
284.834688625,14826.74473
284.9529470872,14836.4780633333
285.0711896138,14842.54473
285.1894162048,14843.5513966667
285.3076268602,14847.74473
285.42582158,14850.2680633333
285.5440003642,14857.7513966667
285.6621632128,14866.97473
285.7803101258,14868.1180633333
285.8984411032,14884.4613966667
286.016556145,14885.03473
286.1346552512,14882.9413966667
286.2527384218,14906.1180633333
286.3708056568,14899.9413966667
286.4888569562,14904.3813966667
286.60689232,14917.1313966667
286.7249117482,14909.05473
286.8429152408,14918.1013966667
286.9609027978,14926.9880633333
287.0788744192,14937.2580633333
287.196830105,14965.0013966667
287.3147698552,14956.32473
287.4326936698,14952.27473
287.5506015488,14962.95473
287.6684934922,14965.45473
287.7863695,14973.8480633333
287.9042295722,14981.9613966667
288.0220737088,14989.2913966667
288.1399019098,14997.5480633333
288.2577141752,14990.6680633333
288.375510505,14996.99473
288.4932908992,15001.28473
288.6110553578,14991.9613966667
288.7288038808,14994.3713966667
288.8465364682,14998.9080633333
288.96425312,14983.90473
289.0819538362,14986.1213966667
289.1996386168,15005.8313966667
289.3173074618,15034.59473
289.4349603712,15044.18473
289.552597345,15065.83473
289.6702183832,15087.62473
289.7878234858,15101.1213966667
289.9054126528,15112.20473
290.0229858842,15139.3480633333
290.14054318,15151.8813966667
290.2580845402,15171.5213966667
290.3756099648,15188.4280633333
290.4931194538,15217.7680633333
290.6106130072,15237.55473
290.728090625,15249.2880633333
290.8455523072,15270.2080633333
290.9629980538,15301.8880633333
291.0804278648,15327.2713966667
291.1978417402,15341.8513966667
291.31523968,15359.9213966667
291.4326216842,15377.84473
291.5499877528,15413.7313966667
291.6673378858,15451.56473
291.7846720832,15471.9780633333
291.901990345,15495.5980633333
292.0192926712,15521.49473
292.1365790618,15543.6313966667
292.2538495168,15580.4113966667
292.3711040362,15591.6513966667
292.48834262,15620.86473
292.6055652682,15637.6013966667
292.7227719808,15658.68473
292.8399627578,15684.4580633333
292.9571375992,15711.0113966667
293.074296505,15738.9413966667
293.1914394752,15762.9113966667
293.3085665098,15780.3980633333
293.4256776088,15810.3413966667
293.5427727722,15834.3580633333
293.659852,15867.7180633333
293.7769152922,15888.27473
293.8939626488,15928.31473
294.0109940698,15948.65473
294.1280095552,15977.7180633333
294.245009105,16004.9113966667
294.3619927192,16024.0813966667
294.4789603978,16046.37473
294.5959121408,16065.9480633333
294.7128479482,16092.1980633333
294.82976782,16139.3480633333
294.9466717562,16152.0713966667
295.0635597568,16185.36473
295.1804318218,16216.57473
295.2972879512,16231.2980633333
295.414128145,16245.38473
295.5309524032,16288.9480633333
295.6477607258,16318.4213966667
295.7645531128,16340.6380633333
295.8813295642,16368.20473
295.99809008,16396.0180633333
296.1148346602,16433.10473
296.2315633048,16477.7780633333
296.3482760138,16472.51473
296.4649727872,16506.2880633333
296.581653625,16551.1680633333
296.6983185272,16582.58473
296.8149674938,16609.8980633333
296.9316005248,16644.2980633333
297.0482176202,16669.0713966667
297.16481878,16687.09473
297.2814040042,16712.2513966667
297.3979732928,16749.9113966667
297.5145266458,16780.5813966667
297.6310640632,16794.6513966667
297.747585545,16828.9980633333
297.8640910912,16861.9313966667
297.9805807018,16892.69473
298.0970543768,16909.7380633333
298.2135121162,16919.1380633333
298.32995392,16945.4880633333
298.4463797882,16972.5880633333
298.5627897208,16986.5280633333
298.6791837178,16993.7713966667
298.7955617792,17030.5513966667
298.911923905,17061.6913966667
299.0282700952,17084.1480633333
299.1446003498,17106.49473
299.2609146688,17121.06473
299.3772130522,17151.5813966667
299.4934955,17155.30473
299.6097620122,17205.7080633333
299.7260125888,17211.9713966667
299.8422472298,17223.4080633333
299.9584659352,17230.6080633333
300.074668705,17263.6913966667
300.1908555392,17292.34473
300.3070264378,17298.9313966667
300.4231814008,17318.6880633333
300.5393204282,17336.47473
300.65544352,17357.9513966667
300.7715506762,17367.25473
300.8876418968,17378.7480633333
301.0037171818,17409.19473
301.1197765312,17414.8080633333
301.235819945,17430.1580633333
301.3518474232,17441.7313966667
301.4678589658,17445.5213966667
301.5838545728,17462.35473
301.6998342442,17475.1780633333
301.81579798,17486.7580633333
301.9317457802,17496.93473
302.0476776448,17512.1513966667
302.1635935738,17521.1213966667
302.2794935672,17537.65473
302.395377625,17547.1880633333
302.5112457472,17566.4513966667
302.6270979338,17579.2113966667
302.7429341848,17586.3813966667
302.8587545002,17606.6013966667
302.97455888,17608.90473
303.0903473242,17627.3180633333
303.2061198328,17642.0513966667
