UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146090
Integration Time,1000
Averages,300
Date,10/26/2020 3:21:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15610.0976622222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.54
181.9732053322,-90.7390044444444
182.1045947288,-94.1256711111111
182.2359681898,-95.8456711111111
182.3673257152,-61.3490044444444
182.498667305,-58.7723377777778
182.6299929592,-61.8056711111111
182.7613026778,-60.6456711111111
182.8925964608,-59.8590044444444
183.0238743082,-58.1090044444444
183.15513622,-61.2256711111111
183.2863821962,-59.7690044444444
183.4176122368,-56.3156711111111
183.5488263418,-54.1923377777778
183.6800245112,-59.6856711111111
183.811206745,-53.8556711111111
183.9423730432,-56.8990044444444
184.0735234058,-56.5023377777778
184.2046578328,-53.1323377777778
184.3357763242,-56.1056711111111
184.46687888,-56.4790044444444
184.5979655002,-53.1556711111111
184.7290361848,-56.7856711111111
184.8600909338,-53.6190044444445
184.9911297472,-52.2223377777778
185.122152625,-54.9490044444444
185.2531595672,-51.4623377777778
185.3841505738,-52.9790044444445
185.5151256448,-51.4423377777778
185.6460847802,-54.3923377777778
185.77702798,-55.9256711111111
185.9079552442,-55.1456711111111
186.0388665728,-53.6390044444445
186.1697619658,-53.3356711111111
186.3006414232,-50.9356711111111
186.431504945,-55.4123377777778
186.5623525312,-52.7090044444445
186.6931841818,-57.0756711111111
186.8239998968,-54.7456711111111
186.9547996762,-48.6456711111111
187.08558352,-53.8623377777778
187.2163514282,-50.5690044444445
187.3471034008,-57.7123377777778
187.4778394378,-56.5690044444444
187.6085595392,-50.9023377777778
187.739263705,-51.0923377777778
187.8699519352,-52.5156711111111
188.0006242298,-52.5356711111111
188.1312805888,-50.0056711111111
188.2619210122,-51.9356711111111
188.3925455,-55.0923377777778
188.5231540522,-53.9856711111111
188.6537466688,-53.8490044444445
188.7843233498,-54.3623377777778
188.9148840952,-51.5656711111111
189.045428905,-52.1490044444445
189.1759577792,-53.6190044444445
189.3064707178,-50.3623377777778
189.4369677208,-54.1623377777778
189.5674487882,-52.9756711111111
189.69791392,-45.7523377777778
189.8283631162,-52.0423377777778
189.9587963768,-53.2756711111111
190.0892137018,-51.1656711111111
190.2196150912,-52.7090044444445
190.350000545,-52.7823377777778
190.4803700632,-52.2323377777778
190.6107236458,-50.6256711111111
190.7410612928,-51.4990044444445
190.8713830042,-44.2023377777778
191.00168878,-49.7723377777778
191.1319786202,-48.9790044444445
191.2622525248,-51.2590044444445
191.3925104938,-45.1590044444445
191.5227525272,-48.4156711111111
191.652978625,-42.1290044444445
191.7831887872,-44.9290044444445
191.9133830138,-47.5056711111111
192.0435613048,-47.4256711111111
192.1737236602,-45.4523377777778
192.30387008,-46.6523377777778
192.4340005642,-49.0790044444445
192.5641151128,-44.2923377777778
192.6942137258,-48.0156711111111
192.8242964032,-42.8556711111111
192.954363145,-43.8356711111111
193.0844139512,-44.2256711111111
193.2144488218,-42.9656711111111
193.3444677568,-44.4623377777778
193.4744707562,-40.1156711111111
193.60445782,-41.9723377777778
193.7344289482,-39.6090044444445
193.8643841408,-38.5090044444445
193.9943233978,-37.6690044444445
194.1242467192,-37.1056711111111
194.254154105,-35.2090044444445
194.3840455552,-36.2690044444445
194.5139210698,-38.8923377777778
194.6437806488,-38.2956711111111
194.7736242922,-37.2056711111111
194.903452,-37.9156711111111
195.0332637722,-27.0923377777778
195.1630596088,-34.5656711111111
195.2928395098,-33.7056711111111
195.4226034752,-26.4656711111111
195.552351505,-30.6656711111111
195.6820835992,-26.3456711111111
195.8117997578,-28.6756711111111
195.9414999808,-28.2823377777778
196.0711842682,-28.8190044444445
196.20085262,-23.6956711111111
196.3305050362,-24.7023377777778
196.4601415168,-20.0123377777778
196.5897620618,-16.6956711111111
196.7193666712,-16.6523377777778
196.848955345,-21.1223377777778
196.9785280832,-21.5756711111111
197.1080848858,-22.3990044444445
197.2376257528,-18.8323377777778
197.3671506842,-16.9623377777778
197.49665968,-13.8756711111111
197.6261527402,-11.2623377777778
197.7556298648,-8.82233777777778
197.8850910538,-7.83900444444444
198.0145363072,-6.82567111111111
198.143965625,-4.46900444444444
198.2733790072,-8.26900444444444
198.4027764538,-3.05567111111111
198.5321579648,-2.34900444444445
198.6615235402,2.46432888888889
198.79087318,4.99766222222222
198.9202068842,7.63099555555555
199.0495246528,5.22766222222222
199.1788264858,8.08432888888889
199.3081123832,7.04766222222222
199.437382345,8.48432888888889
199.5666363712,6.21766222222222
199.6958744618,4.74766222222222
199.8250966168,9.80766222222222
199.9543028362,13.5076622222222
200.08349312,12.9576622222222
200.2126674682,13.1276622222222
200.3418258808,19.9076622222222
200.4709683578,18.3276622222222
200.6000948992,19.3109955555556
200.729205505,17.5343288888889
200.8583001752,24.0743288888889
200.9873789098,27.6609955555555
201.1164417088,26.5709955555555
201.2454885722,31.3509955555555
201.3745195,31.6309955555555
201.5035344922,32.2609955555555
201.6325335488,34.6109955555555
201.7615166698,38.9843288888889
201.8904838552,38.0609955555555
202.019435105,40.7109955555555
202.1483704192,41.5176622222222
202.2772897978,41.6309955555555
202.4061932408,43.2109955555555
202.5350807482,41.7276622222222
202.66395232,48.9043288888889
202.7928079562,47.1776622222222
202.9216476568,53.8043288888889
203.0504714218,53.9709955555555
203.1792792512,53.4643288888889
203.308071145,53.2609955555555
203.4368471032,68.9876622222223
203.5656071258,58.2576622222222
203.6943512128,60.7676622222222
203.8230793642,63.6976622222223
203.95179158,63.8576622222223
204.0804878602,63.4176622222223
204.2091682048,71.7976622222222
204.3378326138,68.9943288888889
204.4664810872,75.8776622222222
204.595113625,74.4909955555556
204.7237302272,77.9409955555555
204.8523308938,80.8876622222222
204.9809156248,80.4243288888889
205.1094844202,85.8109955555556
205.23803728,85.9209955555556
205.3665742042,88.8876622222222
205.4950951928,92.6809955555556
205.6236002458,90.5709955555556
205.7520893632,97.0243288888889
205.880562545,97.4709955555556
206.0090197912,98.7776622222223
206.1374611018,101.234328888889
206.2658864768,111.000995555556
206.3942959162,107.064328888889
206.52268942,107.737662222222
206.6510669882,111.254328888889
206.7794286208,118.184328888889
206.9077743178,116.850995555556
207.0361040792,123.097662222222
207.164417905,122.124328888889
207.2927157952,124.504328888889
207.4209977498,128.194328888889
207.5492637688,130.844328888889
207.6775138522,136.740995555556
207.805748,136.917662222222
207.9339662122,143.144328888889
208.0621684888,141.894328888889
208.1903548298,147.374328888889
208.3185252352,149.714328888889
208.446679705,153.604328888889
208.5748182392,157.724328888889
208.7029408378,161.100995555556
208.8310475008,162.420995555556
208.9591382282,170.080995555556
209.08721302,166.827662222222
209.2152718762,171.300995555556
209.3433147968,181.277662222222
209.4713417818,179.564328888889
209.5993528312,181.527662222222
209.727347945,186.577662222222
209.8553271232,189.514328888889
209.9832903658,195.874328888889
210.1112376728,196.267662222222
210.2391690442,198.387662222223
210.36708448,201.257662222222
210.4949839802,207.890995555556
210.6228675448,214.560995555556
210.7507351738,220.590995555556
210.8785868672,220.947662222222
211.006422625,225.910995555556
211.1342424472,235.614328888889
211.2620463338,234.984328888889
211.3898342848,243.740995555556
211.5176063002,244.980995555556
211.64536238,252.124328888889
211.7731025242,252.687662222222
211.9008267328,259.987662222222
212.0285350058,264.484328888889
212.1562273432,271.657662222222
212.283903745,281.350995555556
212.4115642112,280.770995555556
212.5392087418,287.240995555555
212.6668373368,292.714328888889
212.7944499962,297.227662222222
212.92204672,302.954328888889
213.0496275082,307.727662222222
213.1771923608,313.944328888889
213.3047412778,322.627662222222
213.4322742592,325.547662222222
213.559791305,333.180995555555
213.6872924152,339.680995555555
213.8147775898,344.774328888889
213.9422468288,351.804328888889
214.0697001322,359.250995555555
214.1971375,364.570995555555
214.3245589322,373.650995555555
214.4519644288,378.890995555555
214.5793539898,386.707662222222
214.7067276152,391.100995555555
214.834085305,398.380995555555
214.9614270592,405.764328888889
215.0887528778,415.327662222222
215.2160627608,419.207662222222
215.3433567082,428.810995555555
215.47063472,436.774328888889
215.5978967962,444.654328888889
215.7251429368,455.060995555555
215.8523731418,462.590995555555
215.9795874112,465.197662222222
216.106785745,472.727662222222
216.2339681432,484.130995555555
216.3611346058,493.640995555555
216.4882851328,500.110995555555
216.6154197242,506.004328888888
216.74253838,519.234328888889
216.8696411002,524.700995555555
216.9967278848,535.297662222222
217.1237987338,542.614328888888
217.2508536472,548.750995555555
217.377892625,562.030995555555
217.5049156672,572.724328888889
217.6319227738,578.060995555555
217.7589139448,586.614328888889
217.8858891802,597.584328888889
218.01284848,607.900995555555
218.1397918442,618.257662222222
218.2667192728,630.964328888889
218.3936307658,641.517662222222
218.5205263232,651.390995555555
218.647405945,664.347662222222
218.7742696312,675.047662222222
218.9011173818,682.670995555555
219.0279491968,694.817662222222
219.1547650762,705.610995555555
219.28156502,718.254328888889
219.4083490282,731.644328888889
219.5351171008,740.424328888889
219.6618692378,754.687662222222
219.7886054392,765.157662222222
219.915325705,777.214328888889
220.0420300352,784.844328888889
220.1687184298,799.094328888889
220.2953908888,811.070995555556
220.4220474122,823.024328888889
220.548688,832.757662222222
220.6753126522,845.700995555556
220.8019213688,860.300995555556
220.9285141498,874.814328888889
221.0550909952,890.067662222223
221.181651905,900.537662222223
221.3081968792,912.467662222222
221.4347259178,929.514328888889
221.5612390208,943.564328888889
221.6877361882,952.240995555556
221.81421742,969.740995555556
221.9406827162,981.367662222222
222.0671320768,1001.59099555556
222.1935655018,1008.83766222222
222.3199829912,1028.02099555556
222.446384545,1042.63432888889
222.5727701632,1052.88766222222
222.6991398458,1073.30432888889
222.8254935928,1087.21099555556
222.9518314042,1099.59099555556
223.07815328,1120.25766222222
223.2044592202,1136.48432888889
223.3307492248,1153.53099555556
223.4570232938,1165.00432888889
223.5832814272,1180.99766222222
223.709523625,1196.74099555556
223.8357498872,1218.92766222222
223.9619602138,1236.74432888889
224.0881546048,1245.97099555556
224.2143330602,1262.94432888889
224.34049558,1283.57766222222
224.4666421642,1296.94432888889
224.5927728128,1321.70099555556
224.7188875258,1329.84432888889
224.8449863032,1354.00099555556
224.971069145,1370.43432888889
225.0971360512,1387.37766222222
225.2231870218,1408.80099555556
225.3492220568,1427.82432888889
225.4752411562,1448.16766222222
225.60124432,1471.44766222222
225.7272315482,1491.51099555556
225.8532028408,1511.00766222222
225.9791581978,1531.22099555556
226.1050976192,1548.27766222222
226.231021105,1572.48099555555
226.3569286552,1590.03766222222
226.4828202698,1610.03099555555
226.6086959488,1635.70432888889
226.7345556922,1653.55099555555
226.8603995,1676.04099555555
226.9862273722,1700.26099555555
227.1120393088,1722.78099555555
227.2378353098,1743.67766222222
227.3636153752,1764.22099555555
227.489379505,1793.43099555555
227.6151276992,1806.83099555555
227.7408599578,1823.55099555555
227.8665762808,1851.90432888889
227.9922766682,1876.01099555555
228.11796112,1900.32099555555
228.2436296362,1922.28099555555
228.3692822168,1946.00099555555
228.4949188618,1966.89432888889
228.6205395712,1994.51432888889
228.746144345,2023.42099555555
228.8717331832,2044.84766222222
228.9973060858,2067.52099555555
229.1228630528,2092.53766222222
229.2484040842,2120.65766222222
229.37392918,2142.82099555555
229.4994383402,2170.26432888889
229.6249315648,2191.72432888889
229.7504088538,2216.39766222222
229.8758702072,2245.62432888889
230.001315625,2269.42432888889
230.1267451072,2294.04432888889
230.2521586538,2321.92766222222
230.3775562648,2343.41766222222
230.5029379402,2362.08432888889
230.62830368,2390.17766222222
230.7536534842,2414.25432888889
230.8789873528,2438.64099555556
231.0043052858,2472.32432888889
231.1296072832,2491.53766222222
231.254893345,2520.08766222222
231.3801634712,2546.77432888889
231.5054176618,2566.63432888889
231.6306559168,2593.69766222222
231.7558782362,2612.40099555555
231.88108462,2653.54099555556
232.0062750682,2676.71432888889
232.1314495808,2710.85766222222
232.2566081578,2728.03766222222
232.3817507992,2755.20099555556
232.506877505,2774.55766222222
232.6319882752,2801.64099555556
232.7570831098,2829.49766222222
232.8821620088,2858.67432888889
233.0072249722,2884.43099555556
233.132272,2902.50432888889
233.2573030922,2921.11766222222
233.3823182488,2955.56432888889
233.5073174698,2975.00432888889
233.6323007552,2997.51432888889
233.757268105,3006.55766222222
233.8822195192,3035.85432888889
234.0071549978,3057.79099555556
234.1320745408,3084.03432888889
234.2569781482,3100.27766222222
234.38186582,3136.06432888889
234.5067375562,3148.01432888889
234.6315933568,3170.95766222222
234.7564332218,3212.37099555556
234.8812571512,3211.38766222222
235.006065145,3231.54766222222
235.1308572032,3255.53099555556
235.2556333258,3268.97099555556
235.3803935128,3285.74766222222
235.5051377642,3310.99766222222
235.62986608,3329.57766222222
235.7545784602,3341.52766222222
235.8792749048,3356.76099555556
236.0039554138,3381.64766222222
236.1286199872,3397.04432888889
236.253268625,3416.61099555556
236.3779013272,3437.00432888889
236.5025180938,3447.98766222222
236.6271189248,3464.40099555556
236.7517038202,3483.97099555556
236.87627278,3501.66432888889
237.0008258042,3509.69766222222
237.1253628928,3539.00099555556
237.2498840458,3549.19766222222
237.3743892632,3561.29766222222
237.498878545,3579.44432888889
237.6233518912,3591.65432888889
237.7478093018,3604.83432888889
237.8722507768,3622.11099555556
237.9966763162,3627.37099555556
238.12108592,3639.97432888889
238.2454795882,3659.39099555556
238.3698573208,3657.28099555556
238.4942191178,3672.19766222222
238.6185649792,3680.63099555556
238.742894905,3692.33766222223
238.8672088952,3701.88766222223
238.9915069498,3714.06099555556
239.1157890688,3728.39099555556
239.2400552522,3738.60766222222
239.3643055,3749.08099555556
239.4885398122,3755.72766222222
239.6127581888,3764.66766222223
239.7369606298,3780.76766222223
239.8611471352,3781.12432888889
239.985317705,3797.53432888889
240.1094723392,3807.18766222223
240.2336110378,3815.11432888889
240.3577338008,3823.38766222222
240.4818406282,3828.79432888889
240.60593152,3842.35432888889
240.7300064762,3864.03099555556
240.8540654968,3856.62099555556
240.9781085818,3875.07766222222
241.1021357312,3881.40099555556
241.226146945,3899.48099555556
241.3501422232,3906.33766222223
241.4741215658,3909.45099555556
241.5980849728,3920.90099555556
241.7220324442,3927.47432888889
241.84596398,3935.91766222222
241.9698795802,3945.40099555556
242.0937792448,3959.98099555556
242.2176629738,3976.15766222222
242.3415307672,3995.45766222222
242.465382625,4012.24432888889
242.5892185472,4015.06766222222
242.7130385338,4003.56099555556
242.8368425848,4014.56766222222
242.9606307002,4033.70432888889
243.08440288,4052.26766222222
243.2081591242,4075.10099555556
243.3318994328,4093.79099555556
243.4556238058,4110.94432888889
243.5793322432,4125.32432888889
243.703024745,4133.72099555556
243.8267013112,4155.98766222223
243.9503619418,4154.30766222223
244.0740066368,4137.42766222223
244.1976353962,4127.82099555556
244.32124822,4144.20432888889
244.4448451082,4175.52099555556
244.5684260608,4206.95432888889
244.6919910778,4227.15766222222
244.8155401592,4249.54099555556
244.939073305,4265.75432888889
245.0625905152,4284.81099555556
245.1860917898,4300.88099555556
245.3095771288,4311.24099555556
245.4330465322,4337.83432888889
245.5565,4339.45099555556
245.6799375322,4368.14766222223
245.8033591288,4405.53766222223
245.9267647898,4411.75766222223
246.0501545152,4396.07099555556
246.173528305,4383.03766222223
246.2968861592,4405.91099555556
246.4202280778,4448.31766222223
246.5435540608,4492.17766222223
246.6668641082,4538.45099555556
246.79015822,4585.68432888889
246.9134363962,4617.72766222223
247.0366986368,4662.12432888889
247.1599449418,4688.26432888889
247.2831753112,4724.20766222222
247.406389745,4764.30432888889
247.5295882432,4784.44099555556
247.6527708058,4821.97766222223
247.7759374328,4852.92099555556
247.8990881242,4880.32432888889
248.02222288,4923.06766222223
248.1453417002,4955.09766222223
248.2684445848,4983.48766222223
248.3915315338,5026.02766222223
248.5146025472,5047.66099555556
248.637657625,5033.29766222223
248.7606967672,5024.23766222223
248.8837199738,5079.13432888889
249.0067272448,5139.67432888889
249.1297185802,5194.68766222223
249.25269398,5235.25432888889
249.3756534442,5287.03432888889
249.4985969728,5332.47099555556
249.6215245658,5399.54432888889
249.7444362232,5429.29432888889
249.867331945,5500.56766222223
249.9902117312,5536.55099555556
250.1130755818,5593.38766222223
250.2359234968,5656.76432888889
250.3587554762,5684.30432888889
250.48157152,5736.14432888889
250.6043716282,5782.17099555556
250.7271558008,5819.70766222223
250.8499240378,5880.39432888889
250.9726763392,5932.35099555556
251.095412705,5981.70099555556
251.2181331352,6026.66766222223
251.3408376298,6081.26099555556
251.4635261888,6132.08099555556
251.5861988122,6160.76099555556
251.7088555,6164.82432888889
251.8314962522,6193.67432888889
251.9541210688,6274.20099555556
252.0767299498,6345.28099555556
252.1993228952,6410.25766222222
252.321899905,6479.62099555556
252.4444609792,6534.89766222222
252.5670061178,6608.74099555556
252.6895353208,6671.15766222222
252.8120485882,6739.69766222222
252.93454592,6816.16766222222
253.0570273162,6872.06432888889
253.1794927768,6950.68432888889
253.3019423018,7013.17766222222
253.4243758912,7076.17099555556
253.546793545,7141.68099555556
253.6691952632,7202.35099555556
253.7915810458,7249.71099555555
253.9139508928,7310.70766222222
254.0363048042,7372.49099555555
254.15864278,7437.60766222222
254.2809648202,7505.25432888888
254.4032709248,7548.37099555555
254.5255610938,7599.50432888889
254.6478353272,7659.52432888888
254.770093625,7703.58766222222
254.8923359872,7751.51099555555
255.0145624138,7805.26766222222
255.1367729048,7839.36766222222
255.2589674602,7852.94432888889
255.38114608,7910.53432888889
255.5033087642,7991.66766222222
255.6254555128,8062.58432888889
255.7475863258,8123.02766222222
255.8697012032,8206.34099555555
255.991800145,8272.24766222222
256.1138831512,8358.14432888889
256.2359502218,8435.86099555555
256.3580013568,8525.27432888889
256.4800365562,8590.08766222222
256.60205582,8685.76766222222
256.7240591482,8753.26099555555
256.8460465408,8819.39099555555
256.9680179978,8893.14766222221
257.0899735192,8955.63099555555
257.211913105,9012.93432888888
257.3338367552,9078.28766222222
257.4557444698,9134.55432888888
257.5776362488,9178.17432888888
257.6995120922,9238.34432888888
257.821372,9279.16099555555
257.9432159722,9343.48432888888
258.0650440088,9403.06099555555
258.1868561098,9452.24432888888
258.3086522752,9509.37099555555
258.430432505,9554.42766222221
258.5521967992,9605.92766222221
258.6739451578,9664.72766222221
258.7956775808,9730.49432888888
258.9173940682,9782.89432888888
259.03909462,9816.22432888888
259.1607792362,9828.22766222221
259.2824479168,9874.57099555555
259.4041006618,9934.30766222221
259.5257374712,9990.86099555555
259.647358345,10045.9909955555
259.7689632832,10098.7443288889
259.8905522858,10144.4276622222
260.0121253528,10203.1743288889
260.1336824842,10246.2443288889
260.25522368,10301.0109955555
260.3767489402,10332.9709955555
260.4982582648,10385.3676622222
260.6197516538,10423.9976622222
260.7412291072,10457.6209955555
260.862690625,10507.4676622222
260.9841362072,10549.9209955555
261.1055658538,10593.5209955555
261.2269795648,10648.5609955555
261.3483773402,10682.5909955555
261.46975918,10718.5809955555
261.5911250842,10764.0543288889
261.7124750528,10799.6476622222
261.8338090858,10837.7243288889
261.9551271832,10886.8143288889
262.076429345,10944.9843288889
262.1977155712,10977.6043288889
262.3189858618,11008.2576622222
262.4402402168,11036.3443288889
262.5614786362,11059.6376622222
262.68270112,11087.6276622222
262.8039076682,11103.8176622222
262.9250982808,11140.7243288889
263.0462729578,11174.2543288889
263.1674316992,11192.4743288889
263.288574505,11221.5376622222
263.4097013752,11229.7009955555
263.5308123098,11227.5909955555
263.6519073088,11238.0943288889
263.7729863722,11267.8143288889
263.8940495,11295.3643288889
264.0150966922,11310.0409955555
264.1361279488,11349.0776622222
264.2571432698,11375.0409955555
264.3781426552,11408.6443288889
264.499126105,11436.0809955555
264.6200936192,11470.2876622222
264.7410451978,11489.7143288889
264.8619808408,11513.4343288889
264.9829005482,11544.8976622222
265.10380432,11556.3009955555
265.2246921562,11585.9943288889
265.3455640568,11606.1476622222
265.4664200218,11630.5376622222
265.5872600512,11631.3143288889
265.708084145,11661.2943288889
265.8288923032,11676.0443288889
265.9496845258,11699.3476622222
266.0704608128,11706.3876622222
266.1912211642,11713.9376622222
266.31196558,11730.6376622222
266.4326940602,11733.3076622222
266.5534066048,11741.1443288889
266.6741032138,11755.3176622222
266.7947838872,11761.5509955555
266.915448625,11753.3109955555
267.0360974272,11750.4076622222
267.1567302938,11749.7409955555
267.2773472248,11759.9676622222
267.3979482202,11770.9343288889
267.51853328,11763.4543288889
267.6391024042,11787.8476622222
267.7596555928,11802.8943288889
267.8801928458,11810.3376622222
268.0007141632,11817.8076622222
268.121219545,11849.3076622222
268.2417089912,11842.8776622222
268.3621825018,11850.6876622222
268.4826400768,11880.1943288889
268.6030817162,11884.7176622222
268.72350742,11894.0743288889
268.8439171882,11907.2243288889
268.9643110208,11917.4543288889
269.0846889178,11928.2076622222
269.2050508792,11935.4943288889
269.325396905,11938.7776622222
269.4457269952,11948.1343288889
269.5660411498,11954.2909955555
269.6863393688,11961.9709955555
269.8066216522,11970.2176622222
269.926888,11971.5776622222
270.0471384122,11978.4543288889
270.1673728888,11991.3743288889
270.2875914298,11988.9243288889
270.4077940352,12004.1809955555
270.527980705,12010.0276622222
270.6481514392,12010.9443288889
270.7683062378,12015.5543288889
270.8884451008,12026.9609955555
271.0085680282,12016.3443288889
271.12867502,12025.6676622222
271.2487660762,12022.7643288889
271.3688411968,12022.9909955555
271.4889003818,12040.0209955555
271.6089436312,12042.3276622222
271.728970945,12051.9876622222
271.8489823232,12047.7676622222
271.9689777658,12051.9076622222
272.0889572728,12068.8276622222
272.2089208442,12084.6976622222
272.32886848,12090.8809955555
272.4488001802,12085.6309955555
272.5687159448,12093.7309955555
272.6886157738,12106.8709955555
272.8084996672,12120.2176622222
272.928367625,12139.5643288889
273.0482196472,12163.5276622222
273.1680557338,12172.3109955555
273.2878758848,12183.8876622222
273.4076801002,12185.6709955555
273.52746838,12178.6376622222
273.6472407242,12185.6843288889
273.7669971328,12200.4809955555
273.8867376058,12203.4243288889
274.0064621432,12197.6876622222
274.126170745,12199.6876622222
274.2458634112,12224.9443288889
274.3655401418,12240.5409955555
274.4852009368,12240.9509955555
274.6048457962,12260.3343288889
274.72447472,12274.3609955555
274.8440877082,12294.1309955555
274.9636847608,12306.0809955555
275.0832658778,12319.3609955555
275.2028310592,12324.4109955555
275.322380305,12326.2643288889
275.4419136152,12351.4709955555
275.5614309898,12343.3576622222
275.6809324288,12352.8643288889
275.8004179322,12351.0443288889
275.9198875,12356.9376622222
276.0393411322,12365.2543288889
276.1587788288,12361.3409955555
276.2782005898,12364.6409955555
276.3976064152,12385.2909955555
276.516996305,12374.3576622222
276.6363702592,12393.7576622222
276.7557282778,12403.7543288889
276.8750703608,12408.4876622222
276.9943965082,12422.8909955555
277.11370672,12438.1109955555
277.2330009962,12447.2043288889
277.3522793368,12469.1843288889
277.4715417418,12478.0643288889
277.5907882112,12481.8809955555
277.710018745,12497.2309955555
277.8292333432,12507.9576622222
277.9484320058,12515.9876622222
278.0676147328,12524.4243288889
278.1867815242,12533.4176622222
278.30593238,12543.9509955555
278.4250673002,12549.9476622222
278.5441862848,12562.0143288889
278.6632893338,12578.3776622222
278.7823764472,12582.4409955555
278.901447625,12594.5209955555
279.0205028672,12605.7043288889
279.1395421738,12627.4943288889
279.2585655448,12639.9076622222
279.3775729802,12644.3676622222
279.49656448,12653.7809955555
279.6155400442,12659.6209955555
279.7344996728,12670.8876622222
279.8534433658,12670.6643288889
279.9723711232,12682.8843288889
280.091282945,12686.2976622222
280.2101788312,12687.1943288889
280.3290587818,12701.9809955555
280.4479227968,12699.6543288889
280.5667708762,12699.2609955555
280.68560302,12706.4576622222
280.8044192282,12718.6176622222
280.9232195008,12724.3409955555
281.0420038378,12733.5743288889
281.1607722392,12736.8943288889
281.279524705,12764.3843288889
281.3982612352,12760.2609955555
281.5169818298,12784.8576622222
281.6356864888,12807.4743288889
281.7543752122,12817.2643288889
281.873048,12818.5576622222
281.9917048522,12836.7243288889
282.1103457688,12849.3443288889
282.2289707498,12854.7209955555
282.3475797952,12868.4576622222
282.466172905,12879.3843288889
282.5847500792,12894.1676622222
282.7033113178,12894.2143288889
282.8218566208,12902.4409955555
282.9403859882,12885.2243288889
283.05889942,12893.6209955555
283.1773969162,12907.1576622222
283.2958784768,12904.5743288889
283.4143441018,12903.7243288889
283.5327937912,12902.5209955555
283.651227545,12911.5309955555
283.7696453632,12908.6209955555
283.8880472458,12915.5343288889
284.0064331928,12927.7143288889
284.1248032042,12933.2343288889
284.24315728,12943.5309955555
284.3614954202,12967.3776622222
284.4798176248,12976.3643288889
284.5981238938,12997.2209955555
284.7164142272,13011.3876622222
284.834688625,13020.5543288889
284.9529470872,13019.2276622222
285.0711896138,13019.9709955555
285.1894162048,13024.5343288889
285.3076268602,13035.7876622222
285.42582158,13038.7576622222
285.5440003642,13046.1643288889
285.6621632128,13047.9876622222
285.7803101258,13057.5376622222
285.8984411032,13069.4409955555
286.016556145,13065.7176622222
286.1346552512,13077.0543288889
286.2527384218,13083.6309955555
286.3708056568,13081.1176622222
286.4888569562,13079.9243288889
286.60689232,13092.3809955555
286.7249117482,13088.3343288889
286.8429152408,13099.2676622222
286.9609027978,13103.5909955555
287.0788744192,13117.9676622222
287.196830105,13135.5476622222
287.3147698552,13129.7743288889
287.4326936698,13135.5509955555
287.5506015488,13139.4276622222
287.6684934922,13140.0643288889
287.7863695,13139.6809955555
287.9042295722,13142.4509955555
288.0220737088,13157.4243288889
288.1399019098,13157.0943288889
288.2577141752,13164.3076622222
288.375510505,13161.5943288889
288.4932908992,13163.3409955555
288.6110553578,13157.3509955555
288.7288038808,13155.3776622222
288.8465364682,13151.7176622222
288.96425312,13148.4543288889
289.0819538362,13149.6143288889
289.1996386168,13167.8143288889
289.3173074618,13193.3643288889
289.4349603712,13205.7743288889
289.552597345,13227.6943288889
289.6702183832,13242.8343288889
289.7878234858,13253.2609955555
289.9054126528,13265.2776622222
290.0229858842,13284.1309955555
290.14054318,13298.3676622222
290.2580845402,13318.2776622222
290.3756099648,13335.6109955555
290.4931194538,13358.1176622222
290.6106130072,13377.0343288889
290.728090625,13395.3743288889
290.8455523072,13415.1643288889
290.9629980538,13435.6176622222
291.0804278648,13458.4276622222
291.1978417402,13477.6176622222
291.31523968,13493.7943288889
291.4326216842,13510.5609955555
291.5499877528,13536.3409955555
291.6673378858,13561.6643288889
291.7846720832,13579.5443288889
291.901990345,13605.4409955555
292.0192926712,13627.1443288889
292.1365790618,13651.5776622222
292.2538495168,13666.9476622222
292.3711040362,13693.1676622222
292.48834262,13713.9309955555
292.6055652682,13723.4609955555
292.7227719808,13752.9009955555
292.8399627578,13769.2743288889
292.9571375992,13796.3809955555
293.074296505,13818.8476622222
293.1914394752,13844.4376622222
293.3085665098,13859.0843288889
293.4256776088,13883.7543288889
293.5427727722,13897.9509955555
293.659852,13925.1076622222
293.7769152922,13949.0409955555
293.8939626488,13982.0743288889
294.0109940698,14006.0009955555
294.1280095552,14021.7209955555
294.245009105,14046.2643288889
294.3619927192,14068.2243288889
294.4789603978,14089.4376622222
294.5959121408,14110.8576622222
294.7128479482,14130.6676622222
294.82976782,14166.1876622222
294.9466717562,14186.5243288889
295.0635597568,14210.8609955555
295.1804318218,14241.9909955555
295.2972879512,14257.1343288889
295.414128145,14270.6843288889
295.5309524032,14311.4909955555
295.6477607258,14332.7909955555
295.7645531128,14351.4276622222
295.8813295642,14373.7776622222
295.99809008,14396.9909955555
296.1148346602,14424.9243288889
296.2315633048,14488.9709955555
296.3482760138,14470.4943288889
296.4649727872,14495.0976622222
296.581653625,14538.4576622222
296.6983185272,14565.3943288889
296.8149674938,14592.4876622222
296.9316005248,14619.8509955555
297.0482176202,14650.1009955555
297.16481878,14659.7543288889
297.2814040042,14692.1276622222
297.3979732928,14721.3209955555
297.5145266458,14742.1509955555
297.6310640632,14760.1843288889
297.747585545,14787.7243288889
297.8640910912,14824.7709955555
