UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146371
Integration Time,1000
Averages,300
Date,10/27/2020 2:51:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20480.1859444444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.29666666667
181.9732053322,-94.6473888888888
182.1045947288,-97.5340555555555
182.2359681898,-99.5273888888888
182.3673257152,-60.6207222222223
182.498667305,-58.3307222222223
182.6299929592,-61.0207222222223
182.7613026778,-59.8173888888889
182.8925964608,-58.6473888888889
183.0238743082,-57.4207222222223
183.15513622,-60.7073888888889
183.2863821962,-58.9940555555556
183.4176122368,-55.2807222222222
183.5488263418,-53.7940555555556
183.6800245112,-59.0940555555556
183.811206745,-53.5040555555556
183.9423730432,-56.3073888888889
184.0735234058,-55.7773888888889
184.2046578328,-52.5773888888889
184.3357763242,-55.0507222222222
184.46687888,-55.5740555555556
184.5979655002,-52.4307222222222
184.7290361848,-55.9607222222223
184.8600909338,-53.2407222222222
184.9911297472,-51.8173888888889
185.122152625,-54.8273888888889
185.2531595672,-50.3307222222222
185.3841505738,-52.1573888888889
185.5151256448,-50.9907222222222
185.6460847802,-53.3040555555556
185.77702798,-55.5207222222223
185.9079552442,-54.6907222222222
186.0388665728,-53.0240555555556
186.1697619658,-52.7040555555556
186.3006414232,-50.1373888888889
186.431504945,-55.1207222222222
186.5623525312,-51.9773888888889
186.6931841818,-56.1707222222223
186.8239998968,-53.8773888888889
186.9547996762,-48.2040555555556
187.08558352,-53.1340555555556
187.2163514282,-49.6440555555556
187.3471034008,-57.1873888888889
187.4778394378,-56.1907222222223
187.6085595392,-49.9040555555556
187.739263705,-50.8507222222222
187.8699519352,-51.8573888888889
188.0006242298,-52.1273888888889
188.1312805888,-49.8107222222223
188.2619210122,-51.1407222222223
188.3925455,-54.2607222222222
188.5231540522,-52.8873888888889
188.6537466688,-52.8340555555556
188.7843233498,-53.6040555555556
188.9148840952,-51.1173888888889
189.045428905,-51.2840555555556
189.1759577792,-53.1640555555556
189.3064707178,-49.9140555555556
189.4369677208,-53.0440555555556
189.5674487882,-52.6573888888889
189.69791392,-45.0307222222222
189.8283631162,-51.3373888888889
189.9587963768,-52.7840555555556
190.0892137018,-50.7240555555556
190.2196150912,-51.6173888888889
190.350000545,-52.0207222222222
190.4803700632,-51.5773888888889
190.6107236458,-49.9073888888889
190.7410612928,-50.5873888888889
190.8713830042,-43.5107222222222
191.00168878,-48.8773888888889
191.1319786202,-48.1173888888889
191.2622525248,-50.1640555555556
191.3925104938,-44.4140555555556
191.5227525272,-47.3173888888889
191.652978625,-41.1873888888889
191.7831887872,-43.6507222222222
191.9133830138,-46.6273888888889
192.0435613048,-45.8807222222222
192.1737236602,-44.5640555555556
192.30387008,-45.6107222222222
192.4340005642,-48.0673888888889
192.5641151128,-43.0607222222222
192.6942137258,-46.8840555555556
192.8242964032,-41.6807222222223
192.954363145,-42.3507222222222
193.0844139512,-43.1573888888889
193.2144488218,-41.0873888888889
193.3444677568,-42.6573888888889
193.4744707562,-38.1107222222223
193.60445782,-39.6673888888889
193.7344289482,-36.6207222222222
193.8643841408,-35.7840555555556
193.9943233978,-34.5907222222222
194.1242467192,-33.7807222222222
194.254154105,-31.9073888888889
194.3840455552,-33.6573888888889
194.5139210698,-35.8607222222223
194.6437806488,-36.4540555555556
194.7736242922,-34.8340555555556
194.903452,-35.0540555555556
195.0332637722,-23.5907222222222
195.1630596088,-30.5040555555556
195.2928395098,-28.2873888888889
195.4226034752,-20.9340555555555
195.552351505,-23.8373888888889
195.6820835992,-20.1907222222222
195.8117997578,-22.6373888888889
195.9414999808,-22.2907222222222
196.0711842682,-22.1707222222222
196.20085262,-15.5307222222222
196.3305050362,-16.3107222222222
196.4601415168,-10.0007222222222
196.5897620618,-7.00405555555556
196.7193666712,-7.33072222222222
196.848955345,-12.0207222222222
196.9785280832,-13.8540555555555
197.1080848858,-15.1240555555555
197.2376257528,-10.1740555555556
197.3671506842,-7.80738888888889
197.49665968,-3.18405555555555
197.6261527402,0.125944444444446
197.7556298648,3.45261111111111
197.8850910538,4.18927777777778
198.0145363072,5.57927777777778
198.143965625,7.94594444444444
198.2733790072,4.55594444444444
198.4027764538,9.30594444444445
198.5321579648,11.9226111111111
198.6615235402,17.7626111111111
198.79087318,20.6392777777778
198.9202068842,24.0626111111111
199.0495246528,22.1326111111111
199.1788264858,25.5592777777778
199.3081123832,24.7692777777778
199.437382345,25.5392777777778
199.5666363712,22.0492777777778
199.6958744618,20.6692777777778
199.8250966168,25.6292777777778
199.9543028362,30.9359444444444
200.08349312,31.2526111111111
200.2126674682,33.2759444444444
200.3418258808,39.1126111111111
200.4709683578,37.9326111111111
200.6000948992,39.2392777777778
200.729205505,37.3059444444444
200.8583001752,45.2726111111111
200.9873789098,49.4226111111111
201.1164417088,49.7359444444444
201.2454885722,55.5559444444444
201.3745195,54.8892777777777
201.5035344922,56.4659444444444
201.6325335488,58.9559444444444
201.7615166698,64.0059444444444
201.8904838552,62.8792777777777
202.019435105,67.2459444444444
202.1483704192,68.0859444444444
202.2772897978,68.0126111111111
202.4061932408,69.2292777777778
202.5350807482,68.8526111111111
202.66395232,75.7692777777778
202.7928079562,74.9992777777778
202.9216476568,82.8159444444445
203.0504714218,82.8092777777778
203.1792792512,82.4592777777778
203.308071145,82.8059444444445
203.4368471032,99.7626111111111
203.5656071258,89.7192777777778
203.6943512128,92.2992777777778
203.8230793642,95.6959444444445
203.95179158,96.7626111111112
204.0804878602,97.0092777777778
204.2091682048,105.269277777778
204.3378326138,103.455944444445
204.4664810872,110.175944444444
204.595113625,109.419277777778
204.7237302272,114.452611111111
204.8523308938,118.042611111111
204.9809156248,117.202611111111
205.1094844202,123.205944444445
205.23803728,124.715944444445
205.3665742042,127.102611111111
205.4950951928,132.499277777778
205.6236002458,130.872611111111
205.7520893632,137.765944444444
205.880562545,139.375944444444
206.0090197912,141.439277777778
206.1374611018,144.262611111111
206.2658864768,154.522611111111
206.3942959162,150.992611111111
206.52268942,152.399277777778
206.6510669882,156.732611111111
206.7794286208,165.262611111111
206.9077743178,164.245944444444
207.0361040792,171.549277777778
207.164417905,171.792611111111
207.2927157952,174.722611111111
207.4209977498,179.289277777778
207.5492637688,183.095944444444
207.6775138522,189.592611111111
207.805748,190.305944444444
207.9339662122,197.062611111111
208.0621684888,196.945944444444
208.1903548298,203.115944444444
208.3185252352,206.249277777778
208.446679705,211.455944444444
208.5748182392,216.159277777778
208.7029408378,220.019277777778
208.8310475008,222.312611111111
208.9591382282,231.599277777778
209.08721302,229.475944444444
209.2152718762,235.249277777778
209.3433147968,246.352611111111
209.4713417818,245.785944444444
209.5993528312,249.039277777778
209.727347945,254.782611111111
209.8553271232,259.972611111111
209.9832903658,266.502611111111
210.1112376728,268.695944444445
210.2391690442,272.205944444445
210.36708448,275.015944444445
210.4949839802,283.555944444444
210.6228675448,289.909277777778
210.7507351738,298.942611111111
210.8785868672,299.162611111111
211.006422625,305.345944444445
211.1342424472,317.182611111111
211.2620463338,317.382611111111
211.3898342848,327.552611111111
211.5176063002,329.885944444445
211.64536238,339.379277777778
211.7731025242,341.402611111111
211.9008267328,350.745944444445
212.0285350058,355.989277777778
212.1562273432,364.222611111111
212.283903745,374.622611111111
212.4115642112,377.042611111111
212.5392087418,385.935944444445
212.6668373368,392.249277777778
212.7944499962,397.072611111111
212.92204672,405.905944444445
213.0496275082,411.595944444444
213.1771923608,420.045944444444
213.3047412778,431.259277777778
213.4322742592,434.702611111111
213.559791305,444.372611111111
213.6872924152,454.185944444445
213.8147775898,459.605944444445
213.9422468288,468.402611111111
214.0697001322,478.309277777778
214.1971375,485.049277777778
214.3245589322,495.569277777778
214.4519644288,503.825944444445
214.5793539898,513.545944444445
214.7067276152,521.245944444444
214.834085305,530.329277777778
214.9614270592,537.085944444445
215.0887528778,548.572611111111
215.2160627608,556.685944444445
215.3433567082,567.432611111111
215.47063472,578.585944444445
215.5978967962,588.532611111111
215.7251429368,600.899277777778
215.8523731418,607.705944444444
215.9795874112,615.805944444444
216.106785745,625.585944444444
216.2339681432,636.435944444444
216.3611346058,650.482611111111
216.4882851328,659.952611111111
216.6154197242,667.319277777777
216.74253838,683.022611111111
216.8696411002,692.435944444444
216.9967278848,702.649277777778
217.1237987338,712.875944444444
217.2508536472,722.779277777777
217.377892625,739.922611111111
217.5049156672,750.695944444444
217.6319227738,759.042611111111
217.7589139448,771.475944444444
217.8858891802,785.449277777778
218.01284848,800.675944444444
218.1397918442,813.432611111111
218.2667192728,828.645944444444
218.3936307658,842.529277777778
218.5205263232,855.062611111111
218.647405945,870.512611111111
218.7742696312,885.625944444444
218.9011173818,897.575944444444
219.0279491968,911.559277777777
219.1547650762,924.885944444444
219.28156502,939.985944444444
219.4083490282,955.725944444444
219.5351171008,971.369277777777
219.6618692378,986.035944444444
219.7886054392,1003.73594444444
219.915325705,1015.68927777778
220.0420300352,1026.93261111111
220.1687184298,1044.38261111111
220.2953908888,1064.03261111111
220.4220474122,1078.13594444444
220.548688,1090.83927777778
220.6753126522,1108.71927777778
220.8019213688,1128.30927777778
220.9285141498,1143.18594444444
221.0550909952,1161.13927777778
221.181651905,1177.39261111111
221.3081968792,1192.94927777778
221.4347259178,1215.87594444444
221.5612390208,1233.00594444444
221.6877361882,1244.63594444444
221.81421742,1267.27261111111
221.9406827162,1284.16261111111
222.0671320768,1306.03927777778
222.1935655018,1320.41927777778
222.3199829912,1341.20927777778
222.446384545,1360.26927777778
222.5727701632,1376.16594444445
222.6991398458,1401.83927777778
222.8254935928,1419.28594444445
222.9518314042,1436.14261111111
223.07815328,1460.30261111111
223.2044592202,1480.89261111111
223.3307492248,1501.74927777778
223.4570232938,1519.29594444445
223.5832814272,1538.82927777778
223.709523625,1559.51261111111
223.8357498872,1585.16927777778
223.9619602138,1608.93927777778
224.0881546048,1622.87927777778
224.2143330602,1645.78594444445
224.34049558,1669.80927777778
224.4666421642,1687.52594444445
224.5927728128,1718.83594444445
224.7188875258,1732.38594444445
224.8449863032,1761.58594444445
224.971069145,1784.65927777778
225.0971360512,1805.84261111111
225.2231870218,1835.88594444445
225.3492220568,1857.02927777778
225.4752411562,1887.27261111111
225.60124432,1914.77927777778
225.7272315482,1938.95261111111
225.8532028408,1963.91594444445
225.9791581978,1989.96594444445
226.1050976192,2011.30261111111
226.231021105,2041.57261111111
226.3569286552,2066.47594444445
226.4828202698,2090.60594444445
226.6086959488,2127.26594444444
226.7345556922,2147.90594444444
226.8603995,2178.10927777778
226.9862273722,2207.40261111111
227.1120393088,2238.24927777778
227.2378353098,2265.99927777778
227.3636153752,2290.88927777778
227.489379505,2325.26927777778
227.6151276992,2346.54594444444
227.7408599578,2372.31927777778
227.8665762808,2404.09927777778
227.9922766682,2438.97594444444
228.11796112,2466.95261111111
228.2436296362,2495.13261111111
228.3692822168,2524.32927777778
228.4949188618,2552.88927777778
228.6205395712,2587.28594444444
228.746144345,2624.33261111111
228.8717331832,2651.42594444444
228.9973060858,2680.44261111111
229.1228630528,2713.20927777778
229.2484040842,2747.53261111111
229.37392918,2775.43927777778
229.4994383402,2812.35261111111
229.6249315648,2839.76927777778
229.7504088538,2872.65594444444
229.8758702072,2907.98594444444
230.001315625,2940.69594444444
230.1267451072,2970.77927777778
230.2521586538,3008.08927777778
230.3775562648,3035.34261111111
230.5029379402,3062.66261111111
230.62830368,3094.69927777778
230.7536534842,3127.45594444444
230.8789873528,3159.71261111111
231.0043052858,3199.98927777778
231.1296072832,3228.82594444444
231.254893345,3261.78594444444
231.3801634712,3295.73927777778
231.5054176618,3323.71927777778
231.6306559168,3355.71261111111
231.7558782362,3383.38594444444
231.88108462,3432.40261111111
232.0062750682,3463.16927777778
232.1314495808,3503.16927777777
232.2566081578,3528.95594444444
232.3817507992,3563.71594444444
232.506877505,3591.86927777778
232.6319882752,3623.97927777778
232.7570831098,3661.10927777778
232.8821620088,3697.91927777777
233.0072249722,3731.27594444444
233.132272,3758.35594444444
233.2573030922,3781.33927777777
233.3823182488,3820.28594444444
233.5073174698,3848.98927777777
233.6323007552,3878.84927777778
233.757268105,3897.79594444444
233.8822195192,3929.08594444444
234.0071549978,3962.24261111111
234.1320745408,3993.94261111111
234.2569781482,4018.91927777778
234.38186582,4058.80594444444
234.5067375562,4077.50927777778
234.6315933568,4105.21261111111
234.7564332218,4152.13261111111
234.8812571512,4163.92261111111
235.006065145,4190.79927777778
235.1308572032,4222.43594444444
235.2556333258,4237.99261111111
235.3803935128,4262.27261111111
235.5051377642,4295.50261111111
235.62986608,4317.76927777778
235.7545784602,4334.66594444444
235.8792749048,4358.77594444444
236.0039554138,4384.82927777778
236.1286199872,4405.21927777778
236.253268625,4429.11261111111
236.3779013272,4465.26927777777
236.5025180938,4477.61594444444
236.6271189248,4497.31594444444
236.7517038202,4524.73594444444
236.87627278,4547.11261111111
237.0008258042,4562.47261111111
237.1253628928,4592.33927777778
237.2498840458,4609.55594444444
237.3743892632,4629.77594444444
237.498878545,4650.44261111111
237.6233518912,4668.07594444444
237.7478093018,4685.11261111111
237.8722507768,4708.72927777777
237.9966763162,4716.40261111111
238.12108592,4734.77261111111
238.2454795882,4758.45261111111
238.3698573208,4759.79261111111
238.4942191178,4780.67261111111
238.6185649792,4792.12927777778
238.742894905,4804.63594444444
238.8672088952,4823.50927777778
238.9915069498,4838.84927777777
239.1157890688,4855.18927777777
239.2400552522,4866.64594444444
239.3643055,4880.32927777778
239.4885398122,4895.11927777778
239.6127581888,4906.97261111111
239.7369606298,4924.34927777777
239.8611471352,4928.04261111111
239.985317705,4946.95927777778
240.1094723392,4969.96261111111
240.2336110378,4977.32261111111
240.3577338008,4992.25261111111
240.4818406282,4999.56927777777
240.60593152,5013.65927777778
240.7300064762,5038.22261111111
240.8540654968,5040.64927777777
240.9781085818,5059.61594444444
241.1021357312,5067.38594444444
241.226146945,5092.92261111111
241.3501422232,5101.48927777777
241.4741215658,5112.38594444444
241.5980849728,5125.88594444444
241.7220324442,5135.07261111111
241.84596398,5149.67594444444
241.9698795802,5160.95927777778
242.0937792448,5180.74927777778
242.2176629738,5200.99261111111
242.3415307672,5227.71927777778
242.465382625,5245.67261111111
242.5892185472,5256.08594444444
242.7130385338,5239.31594444444
242.8368425848,5255.15927777778
242.9606307002,5281.62261111111
243.08440288,5302.77927777777
243.2081591242,5333.77927777777
243.3318994328,5360.17927777777
243.4556238058,5381.42927777777
243.5793322432,5408.32261111111
243.703024745,5418.68927777777
243.8267013112,5451.57594444444
243.9503619418,5446.20261111111
244.0740066368,5422.71594444444
244.1976353962,5416.57594444444
244.32124822,5431.03594444444
244.4448451082,5473.03594444444
244.5684260608,5521.51261111111
244.6919910778,5544.38927777778
244.8155401592,5578.13261111111
244.939073305,5596.09594444444
245.0625905152,5621.51594444444
245.1860917898,5648.23594444444
245.3095771288,5663.11261111111
245.4330465322,5699.15594444444
245.5565,5705.27594444444
245.6799375322,5739.13927777778
245.8033591288,5784.98594444444
245.9267647898,5793.44927777778
246.0501545152,5777.40594444444
246.173528305,5758.70594444444
246.2968861592,5790.71927777778
246.4202280778,5842.46261111111
246.5435540608,5906.78927777778
246.6668641082,5970.08927777778
246.79015822,6031.75594444444
246.9134363962,6070.26927777778
247.0366986368,6133.53594444444
247.1599449418,6166.46594444445
247.2831753112,6213.42261111111
247.406389745,6268.03927777778
247.5295882432,6294.57261111111
247.6527708058,6349.96261111111
247.7759374328,6390.91594444444
247.8990881242,6424.85927777778
248.02222288,6479.65594444444
248.1453417002,6524.12594444444
248.2684445848,6569.93927777778
248.3915315338,6624.56261111111
248.5146025472,6649.95594444444
248.637657625,6628.39594444444
248.7606967672,6617.64261111111
248.8837199738,6691.26594444444
249.0067272448,6770.53927777778
249.1297185802,6845.69261111111
249.25269398,6899.77927777778
249.3756534442,6974.87261111111
249.4985969728,7033.88594444445
249.6215245658,7116.29594444445
249.7444362232,7164.40927777778
249.867331945,7255.15261111111
249.9902117312,7306.24594444444
250.1130755818,7379.71594444445
250.2359234968,7466.56594444445
250.3587554762,7505.49261111111
250.48157152,7580.48261111111
250.6043716282,7644.16927777778
250.7271558008,7688.45594444445
250.8499240378,7765.61594444445
250.9726763392,7839.30927777778
251.095412705,7898.13261111111
251.2181331352,7966.02594444445
251.3408376298,8032.81927777778
251.4635261888,8096.62927777778
251.5861988122,8135.69594444445
251.7088555,8142.29261111111
251.8314962522,8179.73594444445
251.9541210688,8283.66261111111
252.0767299498,8382.88261111111
252.1993228952,8477.86594444445
252.321899905,8565.14261111111
252.4444609792,8641.69594444445
252.5670061178,8739.53261111111
252.6895353208,8822.49594444445
252.8120485882,8917.35261111112
252.93454592,9014.55261111112
253.0570273162,9086.53927777778
253.1794927768,9197.69927777778
253.3019423018,9281.46261111112
253.4243758912,9367.05594444445
253.546793545,9455.26261111111
253.6691952632,9534.91927777778
253.7915810458,9601.18261111111
253.9139508928,9679.77594444445
254.0363048042,9763.85594444445
254.15864278,9854.67594444445
254.2809648202,9940.88927777779
254.4032709248,10000.2292777778
254.5255610938,10068.7926111111
254.6478353272,10145.6159444445
254.770093625,10210.4226111111
254.8923359872,10271.5726111111
255.0145624138,10345.1826111111
255.1367729048,10387.8626111111
255.2589674602,10407.8692777778
255.38114608,10485.9292777778
255.5033087642,10586.2726111111
255.6254555128,10685.8126111111
255.7475863258,10773.7859444445
255.8697012032,10875.6592777778
255.991800145,10972.2092777778
256.1138831512,11082.8826111111
256.2359502218,11186.2492777778
256.3580013568,11310.3959444444
256.4800365562,11406.5726111111
256.60205582,11524.6059444444
256.7240591482,11616.2992777778
256.8460465408,11708.1559444444
256.9680179978,11797.0826111111
257.0899735192,11882.8659444444
257.211913105,11966.1326111111
257.3338367552,12053.1359444444
257.4557444698,12123.6959444444
257.5776362488,12183.6892777778
257.6995120922,12258.9992777778
257.821372,12322.6259444444
257.9432159722,12403.8326111111
258.0650440088,12482.4726111111
258.1868561098,12545.9126111111
258.3086522752,12623.3792777778
258.430432505,12691.0792777778
258.5521967992,12758.4759444444
258.6739451578,12841.9092777778
258.7956775808,12916.4126111111
258.9173940682,12985.7459444444
259.03909462,13036.8692777778
259.1607792362,13061.2992777778
259.2824479168,13117.2226111111
259.4041006618,13195.6559444444
259.5257374712,13277.8659444444
259.647358345,13357.2826111111
259.7689632832,13425.1959444444
259.8905522858,13489.5359444444
260.0121253528,13570.3492777778
260.1336824842,13614.4559444444
260.25522368,13690.6192777778
260.3767489402,13747.5426111111
260.4982582648,13808.6026111111
260.6197516538,13856.6426111111
260.7412291072,13908.4692777778
260.862690625,13979.8292777778
260.9841362072,14040.1726111111
261.1055658538,14095.4726111111
261.2269795648,14164.3192777778
261.3483773402,14212.0426111111
261.46975918,14270.2392777778
261.5911250842,14325.3292777778
261.7124750528,14379.7259444444
261.8338090858,14425.4559444444
261.9551271832,14493.5392777778
262.076429345,14563.8792777778
262.1977155712,14606.2192777778
262.3189858618,14655.5159444444
262.4402402168,14692.2192777778
262.5614786362,14725.3826111111
262.68270112,14757.3126111111
262.8039076682,14779.4959444444
262.9250982808,14826.6292777778
263.0462729578,14871.6326111111
263.1674316992,14908.7459444444
263.288574505,14938.3959444444
263.4097013752,14948.0326111111
263.5308123098,14949.9592777778
263.6519073088,14962.4792777778
263.7729863722,15003.2359444444
263.8940495,15036.5526111111
264.0150966922,15063.9926111111
264.1361279488,15108.8726111111
264.2571432698,15150.2792777778
264.3781426552,15196.7392777778
264.499126105,15234.7959444444
264.6200936192,15284.3826111111
264.7410451978,15304.0592777778
264.8619808408,15337.7792777778
264.9829005482,15385.7926111111
265.10380432,15403.6392777778
265.2246921562,15429.7526111111
265.3455640568,15465.8726111111
265.4664200218,15499.6992777778
265.5872600512,15508.4759444444
265.708084145,15551.4326111111
265.8288923032,15574.0326111111
265.9496845258,15599.1759444444
266.0704608128,15615.6226111111
266.1912211642,15634.1226111111
266.31196558,15644.8826111111
266.4326940602,15647.6459444444
266.5534066048,15659.4226111111
266.6741032138,15675.8259444444
266.7947838872,15681.5192777778
266.915448625,15679.6759444444
267.0360974272,15673.0792777778
267.1567302938,15679.0392777778
267.2773472248,15688.4326111111
267.3979482202,15696.5226111111
267.51853328,15689.4959444444
267.6391024042,15725.2259444444
267.7596555928,15743.4592777778
267.8801928458,15753.4659444444
268.0007141632,15766.3192777778
268.121219545,15809.1259444444
268.2417089912,15807.0292777778
268.3621825018,15818.9759444444
268.4826400768,15851.1526111111
268.6030817162,15861.8492777778
268.72350742,15879.3026111111
268.8439171882,15888.2226111111
268.9643110208,15907.2192777778
269.0846889178,15922.7359444444
269.2050508792,15929.8126111111
269.325396905,15932.0259444444
269.4457269952,15945.6526111111
269.5660411498,15957.3626111111
269.6863393688,15959.3292777778
269.8066216522,15974.8859444444
269.926888,15981.1692777778
270.0471384122,15985.9992777778
270.1673728888,16009.0792777778
270.2875914298,16017.9692777778
270.4077940352,16024.3259444444
270.527980705,16029.8526111111
270.6481514392,16027.7792777778
270.7683062378,16038.2192777778
270.8884451008,16050.8892777778
271.0085680282,16039.2659444444
271.12867502,16056.0492777778
271.2487660762,16053.9892777778
271.3688411968,16054.4192777778
271.4889003818,16073.0926111111
271.6089436312,16083.4959444444
271.728970945,16092.7526111111
271.8489823232,16087.7826111111
271.9689777658,16094.7426111111
272.0889572728,16104.9792777778
272.2089208442,16123.8459444444
272.32886848,16142.5259444444
272.4488001802,16139.1626111111
272.5687159448,16154.1659444444
272.6886157738,16173.7259444444
272.8084996672,16187.8226111111
272.928367625,16203.0192777778
273.0482196472,16246.2026111111
273.1680557338,16256.7859444444
273.2878758848,16266.9459444444
273.4076801002,16273.5992777778
273.52746838,16271.3059444444
273.6472407242,16278.5492777778
273.7669971328,16291.4659444444
273.8867376058,16300.2959444444
274.0064621432,16301.4859444444
274.126170745,16306.0326111111
274.2458634112,16322.5492777778
274.3655401418,16344.7259444444
274.4852009368,16361.6526111111
274.6048457962,16390.1359444444
274.72447472,16393.1059444444
274.8440877082,16417.9692777778
274.9636847608,16434.2859444444
275.0832658778,16449.2792777778
275.2028310592,16462.6726111111
275.322380305,16462.9959444444
275.4419136152,16496.9126111111
275.5614309898,16488.2459444444
275.6809324288,16493.4626111111
275.8004179322,16494.0792777778
275.9198875,16517.8026111111
276.0393411322,16518.4392777778
276.1587788288,16511.4759444444
276.2782005898,16523.4026111111
276.3976064152,16539.3326111111
276.516996305,16534.4192777778
276.6363702592,16559.0759444444
276.7557282778,16569.1626111111
276.8750703608,16567.4926111111
276.9943965082,16600.9426111111
277.11370672,16621.6226111111
277.2330009962,16624.3626111111
277.3522793368,16648.8526111111
277.4715417418,16668.4526111111
277.5907882112,16678.3592777778
277.710018745,16690.8759444444
277.8292333432,16708.1759444444
277.9484320058,16723.8659444444
278.0676147328,16722.9426111111
278.1867815242,16733.6659444444
278.30593238,16743.5726111111
278.4250673002,16762.9859444444
278.5441862848,16775.5559444444
278.6632893338,16798.0626111111
278.7823764472,16818.3126111111
278.901447625,16825.7392777778
279.0205028672,16839.2926111111
279.1395421738,16864.7092777778
279.2585655448,16879.8859444444
279.3775729802,16877.1859444444
279.49656448,16890.2659444444
279.6155400442,16902.3492777778
279.7344996728,16922.6592777778
279.8534433658,16920.6892777778
279.9723711232,16932.5459444444
280.091282945,16931.8959444444
280.2101788312,16925.9792777778
280.3290587818,16955.3326111111
280.4479227968,16949.5092777778
280.5667708762,16959.0226111111
280.68560302,16962.1659444444
280.8044192282,16971.4426111111
280.9232195008,16983.6326111111
281.0420038378,16984.5559444444
281.1607722392,16997.5626111111
281.279524705,17030.3726111111
281.3982612352,17043.3126111111
281.5169818298,17060.9559444444
281.6356864888,17086.8326111111
281.7543752122,17095.6526111111
281.873048,17106.8126111111
281.9917048522,17123.3526111111
282.1103457688,17138.2226111111
282.2289707498,17152.7726111111
282.3475797952,17169.9626111111
282.466172905,17183.1959444444
282.5847500792,17201.5359444444
282.7033113178,17206.7892777778
282.8218566208,17203.6992777778
282.9403859882,17183.2759444444
283.05889942,17203.6959444444
283.1773969162,17214.8792777778
283.2958784768,17219.1859444444
283.4143441018,17216.7626111111
283.5327937912,17217.4659444444
283.651227545,17227.3559444444
283.7696453632,17221.3859444444
283.8880472458,17224.9826111111
284.0064331928,17237.2292777778
284.1248032042,17244.6726111111
284.24315728,17262.9426111111
284.3614954202,17282.0759444444
284.4798176248,17302.5226111111
284.5981238938,17332.9226111111
284.7164142272,17352.9992777778
284.834688625,17350.5392777778
284.9529470872,17349.9492777778
285.0711896138,17363.6192777778
285.1894162048,17361.6326111111
285.3076268602,17367.4359444444
285.42582158,17373.9359444444
285.5440003642,17387.0792777778
285.6621632128,17389.9226111111
285.7803101258,17399.3292777778
285.8984411032,17412.7292777778
286.016556145,17405.1359444444
286.1346552512,17418.7459444444
286.2527384218,17435.5492777778
286.3708056568,17435.4726111111
286.4888569562,17424.1126111111
286.60689232,17439.3459444444
286.7249117482,17431.5892777778
286.8429152408,17441.9426111111
286.9609027978,17446.5559444444
287.0788744192,17461.6359444444
287.196830105,17484.4192777778
287.3147698552,17481.5459444444
287.4326936698,17481.4592777778
287.5506015488,17487.8592777778
287.6684934922,17491.2426111111
287.7863695,17496.4426111111
287.9042295722,17507.8126111111
288.0220737088,17509.5826111111
288.1399019098,17514.5992777778
288.2577141752,17519.6126111111
288.375510505,17513.9259444444
288.4932908992,17514.3426111111
288.6110553578,17511.0292777778
288.7288038808,17504.0426111111
288.8465364682,17498.5659444444
288.96425312,17501.0526111111
289.0819538362,17504.1826111111
289.1996386168,17516.3859444444
289.3173074618,17553.3592777778
289.4349603712,17567.3692777778
289.552597345,17582.0726111111
289.6702183832,17605.4392777778
289.7878234858,17613.1326111111
289.9054126528,17630.9192777778
290.0229858842,17663.5859444444
290.14054318,17680.5859444444
290.2580845402,17700.4626111111
290.3756099648,17717.9692777778
290.4931194538,17744.4859444444
290.6106130072,17768.4559444444
290.728090625,17791.7359444444
290.8455523072,17806.9626111111
290.9629980538,17840.5592777778
291.0804278648,17862.8126111111
291.1978417402,17889.6392777778
291.31523968,17908.9759444444
291.4326216842,17930.1326111111
291.5499877528,17968.8826111111
291.6673378858,18008.8426111111
291.7846720832,18015.6926111111
291.901990345,18051.6126111111
292.0192926712,18087.6759444444
292.1365790618,18114.2092777778
292.2538495168,18144.0926111111
292.3711040362,18165.7326111111
292.48834262,18194.0959444444
292.6055652682,18221.1026111111
292.7227719808,18241.7459444444
292.8399627578,18266.0059444444
292.9571375992,18296.7426111111
293.074296505,18322.7726111111
293.1914394752,18352.6592777778
293.3085665098,18368.3892777778
293.4256776088,18406.8359444444
293.5427727722,18423.6059444444
293.659852,18459.5892777778
293.7769152922,18495.3392777778
293.8939626488,18537.8826111111
294.0109940698,18562.7359444444
294.1280095552,18584.6959444444
294.245009105,18613.7059444444
294.3619927192,18641.8059444444
294.4789603978,18663.1192777778
294.5959121408,18687.9659444444
294.7128479482,18730.9092777778
294.82976782,18773.5526111111
294.9466717562,18793.3726111111
295.0635597568,18820.4826111111
295.1804318218,18851.0559444444
295.2972879512,18877.5359444444
295.414128145,18900.5392777778
295.5309524032,18936.9659444444
295.6477607258,18973.0259444444
295.7645531128,18989.2126111111
295.8813295642,19013.8126111111
295.99809008,19044.6159444444
296.1148346602,19094.0992777778
296.2315633048,19137.0192777778
296.3482760138,19141.7026111111
296.4649727872,19176.5659444444
296.581653625,19219.1426111111
296.6983185272,19265.2492777778
296.8149674938,19299.9626111111
296.9316005248,19331.9326111111
297.0482176202,19358.9726111111
297.16481878,19373.5159444444
297.2814040042,19402.2692777778
297.3979732928,19444.1459444444
297.5145266458,19476.0192777778
297.6310640632,19492.5026111111
297.747585545,19532.6392777778
297.8640910912,19565.5859444444
