UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144172
Integration Time,1000
Averages,300
Date,10/19/2020 10:41:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4736.29710888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.29666666667
181.9732053322,-81.1728911111112
182.1045947288,-84.5395577777778
182.2359681898,-86.0062244444445
182.3673257152,-63.2162244444445
182.498667305,-60.8462244444445
182.6299929592,-63.3462244444445
182.7613026778,-62.1728911111112
182.8925964608,-61.2695577777778
183.0238743082,-59.7562244444445
183.15513622,-62.9595577777778
183.2863821962,-61.4562244444445
183.4176122368,-57.9362244444445
183.5488263418,-55.8828911111111
183.6800245112,-61.1495577777778
183.811206745,-55.6862244444444
183.9423730432,-58.2095577777778
184.0735234058,-58.2995577777778
184.2046578328,-54.7895577777778
184.3357763242,-57.8328911111111
184.46687888,-58.1062244444445
184.5979655002,-55.1895577777778
184.7290361848,-58.1128911111111
184.8600909338,-55.1628911111111
184.9911297472,-53.9795577777778
185.122152625,-56.9695577777778
185.2531595672,-53.0395577777778
185.3841505738,-55.1062244444444
185.5151256448,-53.4862244444444
185.6460847802,-55.9562244444445
185.77702798,-57.6762244444445
185.9079552442,-56.7428911111111
186.0388665728,-55.4695577777778
186.1697619658,-55.0895577777778
186.3006414232,-52.9128911111111
186.431504945,-57.0795577777778
186.5623525312,-54.6428911111111
186.6931841818,-59.0362244444445
186.8239998968,-56.5295577777778
186.9547996762,-50.5228911111111
187.08558352,-55.8795577777778
187.2163514282,-52.6095577777778
187.3471034008,-60.0428911111112
187.4778394378,-58.8262244444445
187.6085595392,-53.0262244444444
187.739263705,-53.3228911111111
187.8699519352,-54.9262244444444
188.0006242298,-54.8895577777778
188.1312805888,-52.4262244444444
188.2619210122,-54.2928911111111
188.3925455,-57.5495577777778
188.5231540522,-56.2995577777778
188.6537466688,-56.5262244444445
188.7843233498,-57.2728911111111
188.9148840952,-54.4495577777778
189.045428905,-55.4228911111111
189.1759577792,-56.7828911111111
189.3064707178,-53.8428911111111
189.4369677208,-56.9695577777778
189.5674487882,-56.6528911111111
189.69791392,-48.9395577777778
189.8283631162,-55.3228911111111
189.9587963768,-56.7395577777778
190.0892137018,-54.4495577777778
190.2196150912,-55.9395577777778
190.350000545,-56.3595577777778
190.4803700632,-55.7695577777778
190.6107236458,-54.6928911111111
190.7410612928,-55.6728911111111
190.8713830042,-48.4062244444444
191.00168878,-54.8462244444444
191.1319786202,-54.1028911111111
191.2622525248,-56.2828911111111
191.3925104938,-50.8162244444444
191.5227525272,-54.1462244444444
191.652978625,-47.8762244444444
191.7831887872,-50.4895577777778
191.9133830138,-53.5395577777778
192.0435613048,-52.9595577777778
192.1737236602,-50.7895577777778
192.30387008,-51.8928911111111
192.4340005642,-54.9262244444444
192.5641151128,-50.2928911111111
192.6942137258,-54.1795577777778
192.8242964032,-49.4328911111111
192.954363145,-51.1562244444444
193.0844139512,-52.2162244444444
193.2144488218,-51.3495577777778
193.3444677568,-53.6995577777778
193.4744707562,-49.4662244444444
193.60445782,-52.0495577777778
193.7344289482,-49.7128911111111
193.8643841408,-49.0062244444444
193.9943233978,-48.6262244444444
194.1242467192,-48.6528911111111
194.254154105,-46.9928911111111
194.3840455552,-47.7462244444444
194.5139210698,-49.4628911111111
194.6437806488,-48.5762244444444
194.7736242922,-48.4228911111111
194.903452,-50.2395577777778
195.0332637722,-40.4462244444444
195.1630596088,-49.3895577777778
195.2928395098,-49.2362244444444
195.4226034752,-43.8028911111111
195.552351505,-48.5395577777778
195.6820835992,-44.8528911111111
195.8117997578,-47.9328911111111
195.9414999808,-47.9128911111111
196.0711842682,-49.6462244444444
196.20085262,-46.4528911111111
196.3305050362,-48.6528911111111
196.4601415168,-45.6195577777778
196.5897620618,-42.6195577777777
196.7193666712,-43.8095577777777
196.848955345,-47.1395577777778
196.9785280832,-46.1195577777778
197.1080848858,-46.2628911111111
197.2376257528,-44.7428911111111
197.3671506842,-45.3328911111111
197.49665968,-43.7428911111111
197.6261527402,-42.8162244444444
197.7556298648,-41.8128911111111
197.8850910538,-42.1262244444444
198.0145363072,-41.1795577777777
198.143965625,-39.3162244444444
198.2733790072,-43.0362244444444
198.4027764538,-40.2428911111111
198.5321579648,-41.4895577777777
198.6615235402,-37.8762244444444
198.79087318,-37.2662244444444
198.9202068842,-36.5828911111111
199.0495246528,-40.0695577777777
199.1788264858,-38.0295577777777
199.3081123832,-38.6195577777777
199.437382345,-37.3495577777777
199.5666363712,-38.0962244444444
199.6958744618,-39.2428911111111
199.8250966168,-35.8062244444444
199.9543028362,-34.5628911111111
200.08349312,-37.0395577777777
200.2126674682,-37.9728911111111
200.3418258808,-33.2728911111111
200.4709683578,-36.1828911111111
200.6000948992,-35.4095577777777
200.729205505,-38.2095577777777
200.8583001752,-33.2828911111111
200.9873789098,-31.7795577777778
201.1164417088,-33.3395577777778
201.2454885722,-29.6528911111111
201.3745195,-31.6995577777778
201.5035344922,-32.2128911111111
201.6325335488,-31.2695577777778
201.7615166698,-28.4862244444444
201.8904838552,-30.5395577777778
202.019435105,-28.1828911111111
202.1483704192,-28.6895577777778
202.2772897978,-28.6862244444444
202.4061932408,-28.3262244444444
202.5350807482,-30.0462244444444
202.66395232,-25.5728911111111
202.7928079562,-27.8162244444445
202.9216476568,-22.8795577777778
203.0504714218,-23.9828911111111
203.1792792512,-25.6595577777778
203.308071145,-26.9928911111111
203.4368471032,-11.0428911111111
203.5656071258,-24.4128911111111
203.6943512128,-24.5195577777778
203.8230793642,-22.6928911111111
203.95179158,-23.8295577777778
204.0804878602,-25.7795577777778
204.2091682048,-19.5495577777778
204.3378326138,-22.5328911111111
204.4664810872,-18.5695577777778
204.595113625,-21.5162244444445
204.7237302272,-18.8628911111111
204.8523308938,-17.6062244444444
204.9809156248,-19.9628911111111
205.1094844202,-15.5695577777778
205.23803728,-16.5062244444444
205.3665742042,-16.4562244444444
205.4950951928,-13.1295577777778
205.6236002458,-17.2962244444444
205.7520893632,-11.8462244444444
205.880562545,-12.8395577777778
206.0090197912,-12.8662244444445
206.1374611018,-12.8395577777778
206.2658864768,-5.48289111111111
206.3942959162,-10.7495577777778
206.52268942,-12.0828911111111
206.6510669882,-11.1628911111111
206.7794286208,-6.09622444444444
206.9077743178,-8.93622444444445
207.0361040792,-4.24289111111111
207.164417905,-6.87955777777778
207.2927157952,-7.02289111111111
207.4209977498,-5.43289111111111
207.5492637688,-5.26955777777778
207.6775138522,-1.64289111111111
207.805748,-3.96289111111111
207.9339662122,-0.162891111111111
208.0621684888,-4.38622444444444
208.1903548298,-0.0262244444444442
208.3185252352,-0.462891111111111
208.446679705,1.60710888888889
208.5748182392,3.08377555555556
208.7029408378,4.44044222222222
208.8310475008,3.54044222222222
208.9591382282,6.67377555555556
209.08721302,2.82710888888889
209.2152718762,5.09044222222222
209.3433147968,12.2371088888889
209.4713417818,7.48044222222223
209.5993528312,6.76044222222222
209.727347945,7.83710888888889
209.8553271232,7.97044222222222
209.9832903658,11.0537755555555
210.1112376728,8.87044222222222
210.2391690442,7.85710888888889
210.36708448,6.98044222222223
210.4949839802,10.3171088888889
210.6228675448,14.2371088888889
210.7507351738,16.9904422222222
210.8785868672,14.2471088888889
211.006422625,16.5171088888889
211.1342424472,23.0237755555556
211.2620463338,19.8337755555555
211.3898342848,24.6271088888889
211.5176063002,23.5737755555556
211.64536238,27.7371088888889
211.7731025242,25.7971088888889
211.9008267328,30.2671088888889
212.0285350058,30.6204422222222
212.1562273432,34.5304422222223
212.283903745,40.9204422222222
212.4115642112,36.7437755555556
212.5392087418,40.9937755555556
212.6668373368,43.3104422222222
212.7944499962,43.4804422222223
212.92204672,45.6271088888889
213.0496275082,46.3037755555556
213.1771923608,49.8071088888889
213.3047412778,54.6171088888889
213.4322742592,52.2437755555556
213.559791305,56.2337755555555
213.6872924152,58.4971088888889
213.8147775898,59.2437755555555
213.9422468288,61.5237755555555
214.0697001322,65.3171088888888
214.1971375,64.9037755555555
214.3245589322,69.5271088888888
214.4519644288,71.1071088888888
214.5793539898,73.3604422222222
214.7067276152,74.4104422222222
214.834085305,77.4304422222222
214.9614270592,77.0437755555555
215.0887528778,82.0737755555555
215.2160627608,82.9704422222222
215.3433567082,88.0237755555555
215.47063472,90.8271088888888
215.5978967962,93.3837755555555
215.7251429368,98.6704422222222
215.8523731418,100.303775555556
215.9795874112,98.8204422222222
216.106785745,100.960442222222
216.2339681432,106.470442222222
216.3611346058,111.560442222222
216.4882851328,112.713775555556
216.6154197242,112.287108888889
216.74253838,120.007108888889
216.8696411002,120.303775555556
216.9967278848,123.267108888889
217.1237987338,125.520442222222
217.2508536472,126.320442222222
217.377892625,133.180442222222
217.5049156672,136.340442222222
217.6319227738,136.303775555556
217.7589139448,139.217108888889
217.8858891802,143.383775555556
218.01284848,147.013775555556
218.1397918442,149.250442222222
218.2667192728,154.887108888889
218.3936307658,158.100442222222
218.5205263232,160.233775555556
218.647405945,166.003775555556
218.7742696312,169.040442222222
218.9011173818,171.077108888889
219.0279491968,176.283775555556
219.1547650762,178.437108888889
219.28156502,183.697108888889
219.4083490282,189.037108888889
219.5351171008,192.757108888889
219.6618692378,197.157108888889
219.7886054392,201.300442222222
219.915325705,204.347108888889
220.0420300352,205.817108888889
220.1687184298,210.350442222222
220.2953908888,215.800442222222
220.4220474122,218.460442222222
220.548688,221.417108888889
220.6753126522,225.470442222222
220.8019213688,231.740442222222
220.9285141498,233.490442222222
221.0550909952,241.453775555556
221.181651905,244.837108888889
221.3081968792,247.337108888889
221.4347259178,256.090442222222
221.5612390208,259.400442222222
221.6877361882,259.287108888889
221.81421742,266.177108888889
221.9406827162,269.970442222222
222.0671320768,277.803775555556
222.1935655018,278.937108888889
222.3199829912,287.293775555556
222.446384545,292.223775555556
222.5727701632,292.627108888889
222.6991398458,304.157108888889
222.8254935928,309.013775555556
222.9518314042,310.987108888889
223.07815328,321.663775555556
223.2044592202,327.333775555556
223.3307492248,335.220442222222
223.4570232938,337.490442222222
223.5832814272,341.897108888889
223.709523625,347.960442222222
223.8357498872,358.643775555556
223.9619602138,366.390442222222
224.0881546048,364.980442222222
224.2143330602,372.027108888889
224.34049558,379.247108888889
224.4666421642,382.073775555556
224.5927728128,393.377108888889
224.7188875258,391.423775555556
224.8449863032,403.657108888889
224.971069145,409.630442222223
225.0971360512,413.220442222222
225.2231870218,422.133775555556
225.3492220568,429.407108888889
225.4752411562,435.627108888889
225.60124432,444.980442222223
225.7272315482,453.130442222223
225.8532028408,459.600442222223
225.9791581978,465.780442222223
226.1050976192,470.490442222223
226.231021105,483.380442222222
226.3569286552,488.040442222222
226.4828202698,493.240442222222
226.6086959488,509.340442222222
226.7345556922,511.390442222222
226.8603995,522.047108888889
226.9862273722,531.480442222223
227.1120393088,538.533775555556
227.2378353098,546.887108888889
227.3636153752,553.447108888889
227.489379505,569.120442222222
227.6151276992,568.393775555556
227.7408599578,573.077108888889
227.8665762808,588.270442222222
227.9922766682,595.683775555555
228.11796112,604.370442222222
228.2436296362,611.533775555556
228.3692822168,622.127108888889
228.4949188618,628.497108888889
228.6205395712,641.857108888889
228.746144345,656.840442222222
228.8717331832,663.050442222222
228.9973060858,669.870442222222
229.1228630528,680.330442222222
229.2484040842,693.757108888889
229.37392918,699.450442222222
229.4994383402,714.370442222222
229.6249315648,720.327108888889
229.7504088538,729.887108888889
229.8758702072,740.840442222222
230.001315625,748.793775555555
230.1267451072,756.830442222222
230.2521586538,772.330442222222
230.3775562648,780.870442222222
230.5029379402,782.950442222222
230.62830368,794.083775555555
230.7536534842,805.373775555555
230.8789873528,815.397108888888
231.0043052858,832.637108888888
231.1296072832,834.170442222222
231.254893345,848.653775555555
231.3801634712,863.047108888888
231.5054176618,866.287108888888
231.6306559168,877.287108888888
231.7558782362,880.387108888888
231.88108462,901.590442222222
232.0062750682,909.747108888889
232.1314495808,925.130442222221
232.2566081578,925.830442222221
232.3817507992,939.033775555555
232.506877505,944.607108888888
232.6319882752,955.037108888888
232.7570831098,969.390442222221
232.8821620088,982.493775555555
233.0072249722,993.577108888888
233.132272,998.673775555555
233.2573030922,1002.16710888889
233.3823182488,1017.79377555555
233.5073174698,1026.11044222222
233.6323007552,1035.86044222222
233.757268105,1032.95377555555
233.8822195192,1043.02377555555
234.0071549978,1053.49710888889
234.1320745408,1068.42044222222
234.2569781482,1067.96710888889
234.38186582,1086.52044222222
234.5067375562,1087.30710888889
234.6315933568,1095.31044222222
234.7564332218,1123.04377555555
234.8812571512,1109.13377555555
235.006065145,1115.05710888889
235.1308572032,1127.41044222222
235.2556333258,1131.10710888889
235.3803935128,1136.52377555555
235.5051377642,1149.75377555555
235.62986608,1155.67710888889
235.7545784602,1157.17710888889
235.8792749048,1162.76377555555
236.0039554138,1172.75044222222
236.1286199872,1174.41377555555
236.253268625,1182.41044222222
236.3779013272,1193.44710888889
236.5025180938,1195.31044222222
236.6271189248,1198.31377555555
236.7517038202,1205.58377555555
236.87627278,1215.15710888889
237.0008258042,1214.42377555555
237.1253628928,1230.40710888889
237.2498840458,1227.80710888889
237.3743892632,1233.71044222222
237.498878545,1240.32377555555
237.6233518912,1246.31044222222
237.7478093018,1247.72044222222
237.8722507768,1254.94710888889
237.9966763162,1254.49044222222
238.12108592,1258.31377555555
238.2454795882,1268.62377555555
238.3698573208,1259.14710888889
238.4942191178,1269.73044222222
238.6185649792,1273.70044222222
238.742894905,1275.08377555555
238.8672088952,1278.28044222222
238.9915069498,1284.88044222222
239.1157890688,1285.99377555555
239.2400552522,1289.62044222222
239.3643055,1295.05710888889
239.4885398122,1296.27377555555
239.6127581888,1296.76710888889
239.7369606298,1307.66710888889
239.8611471352,1302.39710888889
239.985317705,1310.02044222222
240.1094723392,1314.58044222222
240.2336110378,1316.93377555555
240.3577338008,1320.80044222222
240.4818406282,1319.68710888889
240.60593152,1321.70377555555
240.7300064762,1337.34710888889
240.8540654968,1325.51044222222
240.9781085818,1332.50710888889
241.1021357312,1336.16710888889
241.226146945,1344.14377555555
241.3501422232,1348.03377555555
241.4741215658,1343.55044222222
241.5980849728,1349.23710888889
241.7220324442,1346.49710888889
241.84596398,1352.07377555555
241.9698795802,1355.63377555555
242.0937792448,1362.85044222222
242.2176629738,1364.73377555555
242.3415307672,1372.50377555555
242.465382625,1378.65044222222
242.5892185472,1381.61710888889
242.7130385338,1376.20710888889
242.8368425848,1383.97377555555
242.9606307002,1389.36710888889
243.08440288,1392.34710888889
243.2081591242,1401.04377555555
243.3318994328,1407.39710888889
243.4556238058,1413.10044222222
243.5793322432,1415.66044222222
243.703024745,1422.04710888889
243.8267013112,1429.35710888889
243.9503619418,1425.40710888889
244.0740066368,1424.66710888889
244.1976353962,1419.68710888889
244.32124822,1426.85377555555
244.4448451082,1435.36710888889
244.5684260608,1447.34377555555
244.6919910778,1453.90377555555
244.8155401592,1458.56044222222
244.939073305,1470.67710888889
245.0625905152,1474.83710888889
245.1860917898,1478.46044222222
245.3095771288,1485.54044222222
245.4330465322,1492.85044222222
245.5565,1490.72044222222
245.6799375322,1503.09377555555
245.8033591288,1518.87044222222
245.9267647898,1513.10377555555
246.0501545152,1512.10044222222
246.173528305,1509.94710888889
246.2968861592,1516.54044222222
246.4202280778,1529.86710888889
246.5435540608,1547.83044222222
246.6668641082,1565.93377555555
246.79015822,1577.69710888889
246.9134363962,1588.86710888889
247.0366986368,1603.65044222222
247.1599449418,1610.88044222222
247.2831753112,1628.47377555555
247.406389745,1638.62044222222
247.5295882432,1647.48710888889
247.6527708058,1660.70044222222
247.7759374328,1668.33377555555
247.8990881242,1681.74377555555
248.02222288,1695.77710888889
248.1453417002,1704.20710888889
248.2684445848,1716.24377555555
248.3915315338,1731.83377555555
248.5146025472,1737.11044222222
248.637657625,1733.99377555555
248.7606967672,1729.02377555555
248.8837199738,1749.82044222222
249.0067272448,1770.02044222222
249.1297185802,1790.42044222222
249.25269398,1802.09377555555
249.3756534442,1818.64044222222
249.4985969728,1838.63710888889
249.6215245658,1862.00044222222
249.7444362232,1874.01710888889
249.867331945,1895.18710888889
249.9902117312,1906.37710888889
250.1130755818,1924.69377555556
250.2359234968,1950.54710888889
250.3587554762,1955.94044222222
250.48157152,1974.58377555556
250.6043716282,1993.75710888889
250.7271558008,2002.78044222222
250.8499240378,2025.91044222222
250.9726763392,2040.08044222222
251.095412705,2056.97044222222
251.2181331352,2074.95377555556
251.3408376298,2090.48710888889
251.4635261888,2111.62377555556
251.5861988122,2120.65044222222
251.7088555,2124.33710888889
251.8314962522,2130.65377555556
251.9541210688,2160.62710888889
252.0767299498,2183.64377555556
252.1993228952,2205.29710888889
252.321899905,2233.58377555555
252.4444609792,2250.42044222222
252.5670061178,2272.10044222222
252.6895353208,2290.84377555556
252.8120485882,2315.01710888889
252.93454592,2341.74710888889
253.0570273162,2363.37377555556
253.1794927768,2390.07710888889
253.3019423018,2410.96377555556
253.4243758912,2436.73710888889
253.546793545,2450.58044222222
253.6691952632,2478.30710888889
253.7915810458,2491.85377555556
253.9139508928,2513.16710888889
254.0363048042,2536.92044222222
254.15864278,2559.40710888889
254.2809648202,2580.84710888889
254.4032709248,2591.91044222222
254.5255610938,2611.14044222222
254.6478353272,2632.61044222222
254.770093625,2643.72710888889
254.8923359872,2660.43044222222
255.0145624138,2677.95710888889
255.1367729048,2691.21710888889
255.2589674602,2698.32044222222
255.38114608,2717.42044222222
255.5033087642,2744.53710888889
255.6254555128,2766.36044222222
255.7475863258,2788.57377555556
255.8697012032,2818.21044222222
255.991800145,2838.34710888889
256.1138831512,2868.86710888889
256.2359502218,2897.66710888889
256.3580013568,2926.25044222222
256.4800365562,2946.99377555556
256.60205582,2978.73377555556
256.7240591482,2995.41044222222
256.8460465408,3026.23710888889
256.9680179978,3046.90710888889
257.0899735192,3066.06377555556
257.211913105,3085.65377555556
257.3338367552,3104.51044222222
257.4557444698,3124.64710888889
257.5776362488,3139.49377555556
257.6995120922,3157.47044222222
257.821372,3167.56044222222
257.9432159722,3190.23377555556
258.0650440088,3209.78710888889
258.1868561098,3226.67044222222
258.3086522752,3243.89044222222
258.430432505,3259.41710888889
258.5521967992,3279.58377555556
258.6739451578,3297.05377555556
258.7956775808,3316.12710888889
258.9173940682,3336.39377555556
259.03909462,3345.11710888889
259.1607792362,3355.82044222222
259.2824479168,3369.99710888889
259.4041006618,3387.34377555556
259.5257374712,3407.21044222222
259.647358345,3429.98044222222
259.7689632832,3447.31044222222
259.8905522858,3461.49377555556
260.0121253528,3477.72044222222
260.1336824842,3489.93710888889
260.25522368,3507.29710888889
260.3767489402,3521.40710888889
260.4982582648,3533.42710888889
260.6197516538,3549.66044222222
260.7412291072,3562.70044222222
260.862690625,3573.70044222222
260.9841362072,3586.80044222222
261.1055658538,3598.97377555556
261.2269795648,3615.87377555556
261.3483773402,3623.67044222222
261.46975918,3641.31044222222
261.5911250842,3653.84710888889
261.7124750528,3668.29044222222
261.8338090858,3675.67710888889
261.9551271832,3696.35044222222
262.076429345,3717.63044222222
262.1977155712,3722.35377555556
262.3189858618,3733.50710888889
262.4402402168,3742.29377555556
262.5614786362,3747.82710888889
262.68270112,3755.85377555556
262.8039076682,3757.47710888889
262.9250982808,3769.19377555556
263.0462729578,3781.01710888889
263.1674316992,3781.52044222222
263.288574505,3788.58710888889
263.4097013752,3789.14710888889
263.5308123098,3789.09044222222
263.6519073088,3793.39710888889
263.7729863722,3798.63377555556
263.8940495,3810.39710888889
264.0150966922,3812.21710888889
264.1361279488,3819.45044222222
264.2571432698,3824.78044222222
264.3781426552,3829.83377555555
264.499126105,3845.18044222222
264.6200936192,3854.11377555556
264.7410451978,3857.56044222222
264.8619808408,3863.46710888889
264.9829005482,3876.35710888889
265.10380432,3882.54710888889
265.2246921562,3887.98710888889
265.3455640568,3895.28710888889
265.4664200218,3901.72377555556
265.5872600512,3902.70377555556
265.708084145,3915.05044222222
265.8288923032,3917.17044222222
265.9496845258,3920.85710888889
266.0704608128,3927.27377555555
266.1912211642,3923.21044222222
266.31196558,3925.30044222222
266.4326940602,3924.16044222222
266.5534066048,3925.88044222222
266.6741032138,3931.33044222222
266.7947838872,3919.72710888889
266.915448625,3920.46377555556
267.0360974272,3914.84044222222
267.1567302938,3914.25044222222
267.2773472248,3916.37044222222
267.3979482202,3917.19044222222
267.51853328,3911.78044222222
267.6391024042,3916.32710888889
267.7596555928,3919.12044222222
267.8801928458,3917.62044222222
268.0007141632,3917.04377555555
268.121219545,3930.15710888889
268.2417089912,3922.69044222222
268.3621825018,3925.40044222222
268.4826400768,3938.77044222222
268.6030817162,3937.17377555556
268.72350742,3942.76377555556
268.8439171882,3943.58044222222
268.9643110208,3950.41044222222
269.0846889178,3955.58710888889
269.2050508792,3959.80710888889
269.325396905,3958.84710888889
269.4457269952,3956.62377555556
269.5660411498,3958.24044222222
269.6863393688,3958.89377555556
269.8066216522,3966.52377555556
269.926888,3965.48044222222
270.0471384122,3965.06377555556
270.1673728888,3965.97710888889
270.2875914298,3960.44377555556
270.4077940352,3965.27044222222
270.527980705,3968.27377555556
270.6481514392,3962.60044222222
270.7683062378,3966.69710888889
270.8884451008,3967.46710888889
271.0085680282,3961.51044222222
271.12867502,3968.44044222222
271.2487660762,3959.54044222222
271.3688411968,3963.33710888889
271.4889003818,3967.35044222222
271.6089436312,3970.01044222222
271.728970945,3969.86044222222
271.8489823232,3966.42710888889
271.9689777658,3968.52377555556
272.0889572728,3970.83377555556
272.2089208442,3977.75377555556
272.32886848,3979.88710888889
272.4488001802,3973.01710888889
272.5687159448,3975.73710888889
272.6886157738,3982.21710888889
272.8084996672,3983.84044222222
272.928367625,3989.56377555556
273.0482196472,3993.64044222222
273.1680557338,3992.05377555556
273.2878758848,4000.37377555556
273.4076801002,3997.95377555556
273.52746838,3991.31044222222
273.6472407242,3987.44377555556
273.7669971328,3993.49710888889
273.8867376058,3996.71710888889
274.0064621432,3989.69710888889
274.126170745,3984.78377555556
274.2458634112,3991.75377555556
274.3655401418,3995.74044222222
274.4852009368,3989.84710888889
274.6048457962,3996.57377555556
274.72447472,3994.47044222222
274.8440877082,3997.06377555556
274.9636847608,4001.79044222222
275.0832658778,4006.05710888889
275.2028310592,4002.89044222222
275.322380305,4004.32377555556
275.4419136152,4020.81377555556
275.5614309898,4011.64377555556
275.6809324288,4011.07710888889
275.8004179322,4013.43710888889
275.9198875,4026.77044222222
276.0393411322,4021.13044222222
276.1587788288,4011.63377555556
276.2782005898,4012.14377555556
276.3976064152,4022.20710888889
276.516996305,4016.69710888889
276.6363702592,4024.48710888889
276.7557282778,4023.24044222222
276.8750703608,4026.37710888889
276.9943965082,4031.46377555556
277.11370672,4032.22710888889
277.2330009962,4032.08710888889
277.3522793368,4042.27377555556
277.4715417418,4039.01044222222
277.5907882112,4034.47044222222
277.710018745,4038.59044222222
277.8292333432,4035.49377555556
277.9484320058,4039.03710888889
278.0676147328,4034.61044222222
278.1867815242,4029.92044222222
278.30593238,4027.54044222222
278.4250673002,4038.21710888889
278.5441862848,4039.05044222222
278.6632893338,4043.72044222222
278.7823764472,4041.86377555556
278.901447625,4049.42044222222
279.0205028672,4052.75044222222
279.1395421738,4059.91044222222
279.2585655448,4059.38710888889
279.3775729802,4065.44377555556
279.49656448,4064.93377555556
279.6155400442,4068.46377555556
279.7344996728,4075.42044222222
279.8534433658,4071.94377555556
279.9723711232,4075.23044222222
280.091282945,4078.06710888889
280.2101788312,4072.03377555556
280.3290587818,4076.48710888889
280.4479227968,4071.38710888889
280.5667708762,4069.03710888889
280.68560302,4073.18377555556
280.8044192282,4070.68044222222
280.9232195008,4071.17044222222
281.0420038378,4076.73710888889
281.1607722392,4077.18377555556
281.279524705,4087.52377555556
281.3982612352,4080.46377555556
281.5169818298,4091.89377555556
281.6356864888,4095.46377555556
281.7543752122,4097.70377555556
281.873048,4094.20044222222
281.9917048522,4100.61044222222
282.1103457688,4108.26044222222
282.2289707498,4102.89710888889
282.3475797952,4107.86377555556
282.466172905,4106.60377555556
282.5847500792,4109.26044222222
282.7033113178,4113.11710888889
282.8218566208,4109.51044222222
282.9403859882,4099.30044222222
283.05889942,4100.99044222222
283.1773969162,4111.58710888889
283.2958784768,4107.18710888889
283.4143441018,4104.21710888889
283.5327937912,4097.04044222222
283.651227545,4102.97377555556
283.7696453632,4097.26377555556
283.8880472458,4096.31710888889
284.0064331928,4105.91377555556
284.1248032042,4103.62377555556
284.24315728,4106.84044222222
284.3614954202,4113.47377555556
284.4798176248,4117.25710888889
284.5981238938,4123.28377555556
284.7164142272,4125.58710888889
284.834688625,4123.75710888889
284.9529470872,4121.89044222222
285.0711896138,4118.31710888889
285.1894162048,4117.35710888889
285.3076268602,4122.87044222222
285.42582158,4122.36710888889
285.5440003642,4127.01710888889
285.6621632128,4125.22377555556
285.7803101258,4126.71044222222
285.8984411032,4126.98377555556
286.016556145,4123.56044222222
286.1346552512,4126.29710888889
286.2527384218,4128.66377555556
286.3708056568,4124.99044222222
286.4888569562,4125.06710888889
286.60689232,4129.19710888889
286.7249117482,4123.90377555556
286.8429152408,4123.06710888889
286.9609027978,4127.16377555556
287.0788744192,4128.21377555556
287.196830105,4133.75377555556
287.3147698552,4129.09710888889
287.4326936698,4126.69377555556
287.5506015488,4129.22710888889
287.6684934922,4128.76377555556
287.7863695,4129.37044222222
287.9042295722,4133.67377555556
288.0220737088,4132.04710888889
288.1399019098,4133.62710888889
288.2577141752,4134.50044222222
288.375510505,4126.44377555556
288.4932908992,4124.88710888889
288.6110553578,4124.28710888889
288.7288038808,4121.39710888889
288.8465364682,4113.19710888889
288.96425312,4117.86377555556
289.0819538362,4118.68377555556
289.1996386168,4121.69710888889
289.3173074618,4131.64710888889
289.4349603712,4131.72710888889
289.552597345,4133.25710888889
289.6702183832,4141.29377555556
289.7878234858,4144.58377555556
289.9054126528,4141.66377555556
290.0229858842,4146.27044222222
290.14054318,4149.50710888889
290.2580845402,4160.10044222222
290.3756099648,4157.60377555556
290.4931194538,4165.04044222222
290.6106130072,4170.15710888889
290.728090625,4171.49044222222
290.8455523072,4178.11710888889
290.9629980538,4185.90710888889
291.0804278648,4192.31377555556
291.1978417402,4196.24044222222
291.31523968,4199.12377555556
291.4326216842,4199.44377555556
291.5499877528,4204.76710888889
291.6673378858,4216.80044222222
291.7846720832,4220.82377555556
291.901990345,4226.44377555556
292.0192926712,4235.65377555556
292.1365790618,4237.21710888889
292.2538495168,4240.32710888889
292.3711040362,4247.16710888889
292.48834262,4255.47710888889
292.6055652682,4259.55377555556
292.7227719808,4265.65377555556
292.8399627578,4270.68044222222
292.9571375992,4278.45044222222
293.074296505,4285.07710888889
293.1914394752,4286.25044222222
293.3085665098,4286.03044222222
293.4256776088,4299.79044222222
293.5427727722,4299.99044222222
293.659852,4308.26377555556
293.7769152922,4315.02377555556
293.8939626488,4325.33377555556
294.0109940698,4328.71044222222
294.1280095552,4329.58710888889
294.245009105,4340.44044222222
294.3619927192,4345.41044222222
294.4789603978,4354.69710888889
294.5959121408,4356.10710888889
294.7128479482,4362.37710888889
294.82976782,4377.75377555555
294.9466717562,4373.43044222222
295.0635597568,4383.46710888889
295.1804318218,4390.82710888889
295.2972879512,4400.10377555556
295.414128145,4400.68044222222
295.5309524032,4407.89044222222
295.6477607258,4419.43377555556
295.7645531128,4413.28710888889
295.8813295642,4421.87710888889
295.99809008,4425.72044222222
296.1148346602,4440.23044222222
296.2315633048,4465.19044222222
296.3482760138,4450.62044222222
296.4649727872,4458.00710888889
296.581653625,4469.71377555556
296.6983185272,4484.64710888889
296.8149674938,4486.34377555556
296.9316005248,4493.04710888889
297.0482176202,4499.70377555556
297.16481878,4499.94044222222
297.2814040042,4506.43710888889
