UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140492
Integration Time,1000
Averages,300
Date,10/7/2020 3:04:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16183.4117711111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.73333333333
181.9732053322,-89.3248955555555
182.1045947288,-92.5915622222222
182.2359681898,-94.3682288888889
182.3673257152,-61.5715622222223
182.498667305,-59.3882288888889
182.6299929592,-61.7348955555556
182.7613026778,-60.6548955555556
182.8925964608,-59.6982288888889
183.0238743082,-58.2548955555556
183.15513622,-60.9682288888889
183.2863821962,-59.6648955555556
183.4176122368,-56.1648955555556
183.5488263418,-54.6815622222222
183.6800245112,-60.0415622222223
183.811206745,-53.8515622222222
183.9423730432,-56.8815622222222
184.0735234058,-56.3615622222222
184.2046578328,-53.1648955555556
184.3357763242,-56.3282288888889
184.46687888,-56.6315622222222
184.5979655002,-53.6382288888889
184.7290361848,-56.9782288888889
184.8600909338,-54.0015622222222
184.9911297472,-52.1048955555556
185.122152625,-55.2215622222222
185.2531595672,-51.5048955555556
185.3841505738,-53.2915622222222
185.5151256448,-51.7948955555556
185.6460847802,-54.3248955555556
185.77702798,-55.9548955555556
185.9079552442,-54.6648955555556
186.0388665728,-53.5082288888889
186.1697619658,-53.7848955555556
186.3006414232,-50.7348955555556
186.431504945,-55.5382288888889
186.5623525312,-52.7715622222222
186.6931841818,-57.3015622222222
186.8239998968,-54.6882288888889
186.9547996762,-49.2882288888889
187.08558352,-53.5582288888889
187.2163514282,-50.9682288888889
187.3471034008,-57.8282288888889
187.4778394378,-56.7582288888889
187.6085595392,-51.2015622222222
187.739263705,-51.7582288888889
187.8699519352,-52.9248955555556
188.0006242298,-52.9382288888889
188.1312805888,-50.3448955555556
188.2619210122,-52.2515622222222
188.3925455,-55.5815622222222
188.5231540522,-53.6948955555556
188.6537466688,-53.9182288888889
188.7843233498,-55.0448955555556
188.9148840952,-52.0948955555556
189.045428905,-52.7148955555556
189.1759577792,-54.3115622222222
189.3064707178,-51.0382288888889
189.4369677208,-54.6082288888889
189.5674487882,-53.8882288888889
189.69791392,-46.6748955555556
189.8283631162,-52.9315622222222
189.9587963768,-54.5248955555556
190.0892137018,-52.1348955555556
190.2196150912,-53.1348955555556
190.350000545,-53.4948955555556
190.4803700632,-53.0682288888889
190.6107236458,-52.0282288888889
190.7410612928,-52.5382288888889
190.8713830042,-45.6315622222222
191.00168878,-51.1782288888889
191.1319786202,-50.8382288888889
191.2622525248,-53.0982288888889
191.3925104938,-47.0648955555556
191.5227525272,-50.7415622222222
191.652978625,-44.2048955555556
191.7831887872,-46.8282288888889
191.9133830138,-49.8815622222222
192.0435613048,-48.8715622222222
192.1737236602,-47.3948955555556
192.30387008,-48.1215622222222
192.4340005642,-50.9548955555556
192.5641151128,-46.0948955555556
192.6942137258,-50.2215622222222
192.8242964032,-44.8782288888889
192.954363145,-46.2048955555556
193.0844139512,-46.7715622222222
193.2144488218,-45.4448955555556
193.3444677568,-47.0048955555556
193.4744707562,-42.4682288888889
193.60445782,-44.9582288888889
193.7344289482,-42.2315622222222
193.8643841408,-41.2215622222222
193.9943233978,-40.3115622222222
194.1242467192,-39.9115622222222
194.254154105,-38.4482288888889
194.3840455552,-39.3048955555556
194.5139210698,-42.0415622222222
194.6437806488,-41.7648955555556
194.7736242922,-40.5215622222222
194.903452,-41.3382288888889
195.0332637722,-30.8148955555556
195.1630596088,-38.3282288888889
195.2928395098,-36.9915622222222
195.4226034752,-30.3815622222222
195.552351505,-34.1248955555555
195.6820835992,-29.8948955555556
195.8117997578,-33.1415622222222
195.9414999808,-32.6648955555555
196.0711842682,-32.8315622222222
196.20085262,-27.3382288888889
196.3305050362,-29.1782288888889
196.4601415168,-24.3615622222222
196.5897620618,-21.1182288888889
196.7193666712,-21.4615622222222
196.848955345,-26.3582288888889
196.9785280832,-26.5515622222222
197.1080848858,-27.6315622222222
197.2376257528,-24.1982288888889
197.3671506842,-22.7182288888889
197.49665968,-19.2848955555555
197.6261527402,-17.1048955555556
197.7556298648,-14.7548955555555
197.8850910538,-14.1882288888889
198.0145363072,-12.9948955555556
198.143965625,-11.1415622222222
198.2733790072,-15.0315622222222
198.4027764538,-10.0448955555556
198.5321579648,-9.62822888888889
198.6615235402,-4.07822888888889
198.79087318,-2.25156222222222
198.9202068842,0.151771111111111
199.0495246528,-1.90156222222222
199.1788264858,0.481771111111112
199.3081123832,-0.531562222222222
199.437382345,0.175104444444444
199.5666363712,-1.53156222222222
199.6958744618,-3.62156222222222
199.8250966168,1.73510444444444
199.9543028362,4.77843777777778
200.08349312,4.16177111111111
200.2126674682,4.27510444444444
200.3418258808,10.9251044444444
200.4709683578,8.44843777777778
200.6000948992,9.72177111111111
200.729205505,7.02843777777777
200.8583001752,14.4784377777778
200.9873789098,17.3684377777778
201.1164417088,16.3751044444444
201.2454885722,21.4451044444444
201.3745195,20.6784377777778
201.5035344922,21.3484377777778
201.6325335488,23.3651044444445
201.7615166698,27.7084377777778
201.8904838552,25.4884377777778
202.019435105,29.3717711111111
202.1483704192,29.8084377777778
202.2772897978,30.2651044444444
202.4061932408,30.5984377777778
202.5350807482,29.6451044444444
202.66395232,34.8617711111111
202.7928079562,34.5284377777778
202.9216476568,41.1384377777778
203.0504714218,39.7417711111111
203.1792792512,39.9051044444444
203.308071145,38.9851044444444
203.4368471032,54.7017711111111
203.5656071258,44.1751044444444
203.6943512128,46.6584377777778
203.8230793642,48.9851044444444
203.95179158,49.1384377777778
204.0804878602,48.5184377777778
204.2091682048,57.2451044444444
204.3378326138,54.1684377777778
204.4664810872,59.1984377777777
204.595113625,58.1417711111111
204.7237302272,62.3051044444444
204.8523308938,65.1684377777777
204.9809156248,63.6884377777777
205.1094844202,68.8784377777777
205.23803728,68.7284377777777
205.3665742042,70.7917711111111
205.4950951928,74.9217711111111
205.6236002458,73.0651044444444
205.7520893632,79.3384377777778
205.880562545,80.4084377777778
206.0090197912,81.1284377777778
206.1374611018,82.6151044444445
206.2658864768,91.3917711111111
206.3942959162,87.8951044444445
206.52268942,88.3384377777778
206.6510669882,91.0984377777778
206.7794286208,98.2784377777778
206.9077743178,97.1917711111111
207.0361040792,102.548437777778
207.164417905,102.271771111111
207.2927157952,104.138437777778
207.4209977498,107.345104444444
207.5492637688,109.028437777778
207.6775138522,115.255104444444
207.805748,115.338437777778
207.9339662122,120.575104444444
208.0621684888,119.358437777778
208.1903548298,124.971771111111
208.3185252352,127.245104444444
208.446679705,131.268437777778
208.5748182392,134.211771111111
208.7029408378,136.955104444444
208.8310475008,138.518437777778
208.9591382282,144.981771111111
209.08721302,142.548437777778
209.2152718762,147.215104444444
209.3433147968,157.091771111111
209.4713417818,155.105104444444
209.5993528312,157.345104444444
209.727347945,161.515104444444
209.8553271232,164.211771111111
209.9832903658,170.885104444444
210.1112376728,170.998437777778
210.2391690442,174.175104444444
210.36708448,175.575104444444
210.4949839802,181.911771111111
210.6228675448,187.435104444444
210.7507351738,193.791771111111
210.8785868672,192.978437777778
211.006422625,199.201771111111
211.1342424472,208.025104444444
211.2620463338,207.518437777778
211.3898342848,214.588437777778
211.5176063002,215.545104444444
211.64536238,223.308437777778
211.7731025242,223.525104444444
211.9008267328,231.681771111111
212.0285350058,235.295104444444
212.1562273432,241.771771111111
212.283903745,250.831771111111
212.4115642112,250.478437777778
212.5392087418,257.781771111111
212.6668373368,263.255104444445
212.7944499962,266.318437777778
212.92204672,272.348437777778
213.0496275082,276.661771111111
213.1771923608,283.488437777778
213.3047412778,291.175104444445
213.4322742592,292.608437777778
213.559791305,300.831771111111
213.6872924152,307.201771111111
213.8147775898,312.468437777778
213.9422468288,318.425104444445
214.0697001322,327.351771111111
214.1971375,330.625104444445
214.3245589322,338.675104444445
214.4519644288,344.558437777778
214.5793539898,352.785104444445
214.7067276152,357.145104444445
214.834085305,364.725104444445
214.9614270592,370.041771111111
215.0887528778,379.948437777778
215.2160627608,384.591771111111
215.3433567082,394.125104444445
215.47063472,400.861771111111
215.5978967962,408.155104444445
215.7251429368,419.631771111111
215.8523731418,425.025104444445
215.9795874112,429.425104444445
216.106785745,435.945104444445
216.2339681432,447.535104444445
216.3611346058,457.035104444445
216.4882851328,463.618437777778
216.6154197242,468.931771111111
216.74253838,482.035104444444
216.8696411002,486.538437777778
216.9967278848,497.278437777778
217.1237987338,503.908437777778
217.2508536472,511.221771111111
217.377892625,525.078437777778
217.5049156672,534.258437777778
217.6319227738,539.391771111111
217.7589139448,549.445104444445
217.8858891802,560.735104444445
218.01284848,570.581771111111
218.1397918442,580.001771111111
218.2667192728,592.968437777778
218.3936307658,603.485104444444
218.5205263232,613.401771111111
218.647405945,625.311771111111
218.7742696312,636.191771111111
218.9011173818,646.118437777778
219.0279491968,656.615104444445
219.1547650762,666.775104444445
219.28156502,679.508437777778
219.4083490282,692.311771111111
219.5351171008,703.125104444444
219.6618692378,716.595104444444
219.7886054392,726.921771111111
219.915325705,738.491771111111
220.0420300352,749.401771111111
220.1687184298,762.191771111111
220.2953908888,775.708437777778
220.4220474122,785.908437777778
220.548688,797.851771111111
220.6753126522,810.915104444444
220.8019213688,826.835104444444
220.9285141498,836.991771111111
221.0550909952,852.355104444445
221.181651905,866.825104444445
221.3081968792,877.545104444445
221.4347259178,896.878437777778
221.5612390208,908.891771111111
221.6877361882,918.071771111111
221.81421742,935.961771111111
221.9406827162,948.705104444444
222.0671320768,967.608437777778
222.1935655018,978.895104444445
222.3199829912,994.848437777778
222.446384545,1008.32843777778
222.5727701632,1022.90177111111
222.6991398458,1043.43843777778
222.8254935928,1058.41510444444
222.9518314042,1071.61510444444
223.07815328,1091.15843777778
223.2044592202,1107.69843777778
223.3307492248,1124.96510444444
223.4570232938,1137.57177111111
223.5832814272,1155.01843777778
223.709523625,1170.59510444444
223.8357498872,1192.49510444444
223.9619602138,1209.86177111111
224.0881546048,1219.44843777778
224.2143330602,1238.80177111111
224.34049558,1259.23843777778
224.4666421642,1273.74843777778
224.5927728128,1297.72510444444
224.7188875258,1310.68510444444
224.8449863032,1332.90843777778
224.971069145,1353.66177111111
225.0971360512,1370.46177111111
225.2231870218,1390.10510444445
225.3492220568,1411.80843777778
225.4752411562,1432.86843777778
225.60124432,1458.52510444444
225.7272315482,1478.24177111111
225.8532028408,1499.92843777778
225.9791581978,1521.25510444444
226.1050976192,1538.24177111111
226.231021105,1562.44510444444
226.3569286552,1581.99510444444
226.4828202698,1601.77177111111
226.6086959488,1631.84843777778
226.7345556922,1649.58177111111
226.8603995,1673.51510444444
226.9862273722,1699.69843777778
227.1120393088,1721.55177111111
227.2378353098,1746.81177111111
227.3636153752,1765.51843777778
227.489379505,1795.09843777778
227.6151276992,1812.47843777778
227.7408599578,1832.03177111111
227.8665762808,1862.92843777778
227.9922766682,1888.03177111111
228.11796112,1912.82843777778
228.2436296362,1935.01843777778
228.3692822168,1961.64843777778
228.4949188618,1983.74177111111
228.6205395712,2013.52177111111
228.746144345,2044.59843777778
228.8717331832,2064.68177111111
228.9973060858,2088.66510444444
229.1228630528,2118.34177111111
229.2484040842,2146.91843777778
229.37392918,2168.40177111111
229.4994383402,2199.76843777778
229.6249315648,2221.12177111111
229.7504088538,2249.98510444444
229.8758702072,2277.98177111111
230.001315625,2303.99510444444
230.1267451072,2329.19510444444
230.2521586538,2363.57177111111
230.3775562648,2388.16510444444
230.5029379402,2408.39843777778
230.62830368,2436.93843777778
230.7536534842,2464.74510444444
230.8789873528,2489.76843777778
231.0043052858,2524.20510444444
231.1296072832,2547.73510444444
231.254893345,2577.41510444444
231.3801634712,2603.57177111111
231.5054176618,2624.88843777778
231.6306559168,2653.44843777778
231.7558782362,2674.51510444444
231.88108462,2719.37510444444
232.0062750682,2746.62510444444
232.1314495808,2778.20843777778
232.2566081578,2800.16843777778
232.3817507992,2826.44510444444
232.506877505,2852.09177111111
232.6319882752,2878.83843777778
232.7570831098,2911.13510444444
232.8821620088,2943.82177111111
233.0072249722,2971.60843777778
233.132272,2993.66177111111
233.2573030922,3013.90843777778
233.3823182488,3048.67177111111
233.5073174698,3070.88843777778
233.6323007552,3100.11843777778
233.757268105,3114.45843777778
233.8822195192,3138.08510444444
234.0071549978,3164.70177111111
234.1320745408,3195.06177111111
234.2569781482,3210.57843777778
234.38186582,3247.20510444444
234.5067375562,3263.15510444444
234.6315933568,3288.90510444444
234.7564332218,3337.43843777778
234.8812571512,3335.85510444444
235.006065145,3356.83177111111
235.1308572032,3384.67177111111
235.2556333258,3400.86177111111
235.3803935128,3418.29510444444
235.5051377642,3448.94177111111
235.62986608,3463.10510444444
235.7545784602,3478.57177111111
235.8792749048,3494.63177111111
236.0039554138,3517.97177111111
236.1286199872,3537.11177111111
236.253268625,3555.32510444444
236.3779013272,3581.88510444444
236.5025180938,3596.13843777777
236.6271189248,3614.04177111111
236.7517038202,3636.65177111111
236.87627278,3656.67510444444
237.0008258042,3669.32510444444
237.1253628928,3696.48843777777
237.2498840458,3706.65843777777
237.3743892632,3724.60510444444
237.498878545,3743.29843777777
237.6233518912,3758.35177111111
237.7478093018,3770.86843777777
237.8722507768,3789.65510444444
237.9966763162,3799.38843777777
238.12108592,3814.44843777778
238.2454795882,3835.06510444444
238.3698573208,3832.94843777778
238.4942191178,3854.56177111111
238.6185649792,3859.49843777778
238.742894905,3872.12177111111
238.8672088952,3887.68843777778
238.9915069498,3901.54843777778
239.1157890688,3912.38843777778
239.2400552522,3923.30843777778
239.3643055,3933.83510444444
239.4885398122,3944.90177111111
239.6127581888,3954.10510444444
239.7369606298,3973.77177111111
239.8611471352,3975.59510444444
239.985317705,3993.29177111111
240.1094723392,4004.74177111111
240.2336110378,4014.02843777777
240.3577338008,4028.64177111111
240.4818406282,4032.16177111111
240.60593152,4045.87510444444
240.7300064762,4067.13177111111
240.8540654968,4063.39177111111
240.9781085818,4076.52177111111
241.1021357312,4085.33843777778
241.226146945,4108.84510444444
241.3501422232,4116.11843777778
241.4741215658,4121.48843777778
241.5980849728,4136.28177111111
241.7220324442,4141.50510444444
241.84596398,4152.37843777778
241.9698795802,4162.91510444444
242.0937792448,4181.87843777778
242.2176629738,4196.71510444444
242.3415307672,4214.17510444444
242.465382625,4234.58510444444
242.5892185472,4237.90177111111
242.7130385338,4224.50510444444
242.8368425848,4241.99843777778
242.9606307002,4259.46510444444
243.08440288,4275.94843777778
243.2081591242,4303.29510444444
243.3318994328,4325.97177111111
243.4556238058,4344.67177111111
243.5793322432,4360.11177111111
243.703024745,4368.35177111111
243.8267013112,4397.50843777778
243.9503619418,4391.58510444444
244.0740066368,4378.65843777778
244.1976353962,4373.20510444444
244.32124822,4387.20843777778
244.4448451082,4424.66510444444
244.5684260608,4459.80510444444
244.6919910778,4477.74843777778
244.8155401592,4504.45177111111
244.939073305,4524.64510444444
245.0625905152,4548.26177111111
245.1860917898,4561.69843777778
245.3095771288,4577.91510444444
245.4330465322,4604.92177111111
245.5565,4608.08843777778
245.6799375322,4636.14510444444
245.8033591288,4673.95510444444
245.9267647898,4681.64843777778
246.0501545152,4668.90177111111
246.173528305,4662.32843777778
246.2968861592,4688.91177111111
246.4202280778,4730.29510444444
246.5435540608,4784.17177111111
246.6668641082,4832.82177111111
246.79015822,4884.42177111111
246.9134363962,4917.53510444444
247.0366986368,4967.27177111111
247.1599449418,4992.48843777778
247.2831753112,5035.30177111111
247.406389745,5079.34510444444
247.5295882432,5101.68177111111
247.6527708058,5145.82510444444
247.7759374328,5179.19177111111
247.8990881242,5212.87177111111
248.02222288,5259.68843777778
248.1453417002,5293.84177111111
248.2684445848,5328.26510444444
248.3915315338,5377.02510444444
248.5146025472,5397.58510444444
248.637657625,5373.33177111111
248.7606967672,5372.56510444444
248.8837199738,5434.58510444444
249.0067272448,5504.42843777778
249.1297185802,5564.01843777778
249.25269398,5610.45177111111
249.3756534442,5668.85510444444
249.4985969728,5718.53510444444
249.6215245658,5786.96510444444
249.7444362232,5825.28177111111
249.867331945,5897.23510444444
249.9902117312,5944.73843777778
250.1130755818,6006.24843777778
250.2359234968,6072.87177111111
250.3587554762,6108.41510444444
250.48157152,6169.05177111111
250.6043716282,6222.51177111111
250.7271558008,6261.00510444444
250.8499240378,6329.74843777778
250.9726763392,6387.42510444444
251.095412705,6439.45510444444
251.2181331352,6487.90843777778
251.3408376298,6543.63510444444
251.4635261888,6602.99843777778
251.5861988122,6632.56843777778
251.7088555,6641.34843777778
251.8314962522,6680.28843777778
251.9541210688,6766.21510444444
252.0767299498,6842.39177111111
252.1993228952,6922.67843777778
252.321899905,6999.30177111111
252.4444609792,7065.26843777778
252.5670061178,7150.07843777778
252.6895353208,7214.54177111111
252.8120485882,7290.67843777778
252.93454592,7371.15510444444
253.0570273162,7438.60177111111
253.1794927768,7526.79510444445
253.3019423018,7593.36510444445
253.4243758912,7664.93177111111
253.546793545,7734.52843777778
253.6691952632,7804.08177111111
253.7915810458,7863.37177111111
253.9139508928,7936.00177111112
254.0363048042,8009.80510444445
254.15864278,8077.86510444445
254.2809648202,8155.64177111111
254.4032709248,8204.37510444445
254.5255610938,8266.79510444445
254.6478353272,8330.29177111111
254.770093625,8379.14510444445
254.8923359872,8435.36843777778
255.0145624138,8493.56843777778
255.1367729048,8523.42177111112
255.2589674602,8540.31843777778
255.38114608,8606.04510444445
255.5033087642,8702.10177111112
255.6254555128,8789.42510444445
255.7475863258,8862.28510444445
255.8697012032,8956.75177111112
255.991800145,9035.27510444445
256.1138831512,9132.34843777778
256.2359502218,9214.48177111112
256.3580013568,9316.79843777778
256.4800365562,9398.75177111112
256.60205582,9496.12843777778
256.7240591482,9575.41510444445
256.8460465408,9655.66510444446
256.9680179978,9737.46510444445
257.0899735192,9808.11177111112
257.211913105,9879.24177111112
257.3338367552,9947.32510444445
257.4557444698,10004.6751044445
257.5776362488,10066.2717711111
257.6995120922,10128.6384377778
257.821372,10181.4951044445
257.9432159722,10251.8317711111
258.0650440088,10312.8951044445
258.1868561098,10366.0084377778
258.3086522752,10425.9051044445
258.430432505,10479.0417711111
258.5521967992,10541.0251044445
258.6739451578,10605.3384377778
258.7956775808,10672.8417711111
258.9173940682,10741.3217711111
259.03909462,10782.5751044445
259.1607792362,10806.6917711111
259.2824479168,10865.5151044445
259.4041006618,10932.0584377778
259.5257374712,10997.3251044444
259.647358345,11061.5317711111
259.7689632832,11120.3217711111
259.8905522858,11172.5451044445
260.0121253528,11233.7017711111
260.1336824842,11276.5251044445
260.25522368,11341.1884377778
260.3767489402,11376.6784377778
260.4982582648,11435.5951044445
260.6197516538,11482.9984377778
260.7412291072,11525.1451044445
260.862690625,11584.9184377778
260.9841362072,11634.5317711111
261.1055658538,11683.0784377778
261.2269795648,11742.7684377778
261.3483773402,11785.3017711111
261.46975918,11827.9517711111
261.5911250842,11874.3017711111
261.7124750528,11918.1251044445
261.8338090858,11958.0417711111
261.9551271832,12010.2784377778
262.076429345,12066.6384377778
262.1977155712,12110.8851044445
262.3189858618,12151.9451044445
262.4402402168,12179.4084377778
262.5614786362,12210.8484377778
262.68270112,12242.6451044445
262.8039076682,12267.2284377778
262.9250982808,12313.8017711111
263.0462729578,12353.4151044444
263.1674316992,12373.7251044444
263.288574505,12405.4584377778
263.4097013752,12420.0051044444
263.5308123098,12420.2384377778
263.6519073088,12437.9617711111
263.7729863722,12466.5651044444
263.8940495,12488.0151044444
264.0150966922,12501.2651044444
264.1361279488,12537.0651044444
264.2571432698,12569.1151044444
264.3781426552,12610.5951044445
264.499126105,12651.2651044444
264.6200936192,12691.7917711111
264.7410451978,12721.1017711111
264.8619808408,12740.7884377778
264.9829005482,12773.2084377778
265.10380432,12796.7484377778
265.2246921562,12818.3217711111
265.3455640568,12836.7284377778
265.4664200218,12860.5117711111
265.5872600512,12881.2017711111
265.708084145,12913.4817711111
265.8288923032,12925.1151044445
265.9496845258,12955.9184377778
266.0704608128,12963.9817711111
266.1912211642,12969.4251044444
266.31196558,12984.8284377778
266.4326940602,12989.0251044445
266.5534066048,13002.8617711111
266.6741032138,13016.9684377778
266.7947838872,13023.3251044445
266.915448625,13018.3517711111
267.0360974272,13013.9684377778
267.1567302938,13017.9917711111
267.2773472248,13021.1951044445
267.3979482202,13023.6084377778
267.51853328,13014.3617711111
267.6391024042,13048.1184377778
267.7596555928,13075.7817711111
267.8801928458,13077.9417711111
268.0007141632,13088.7684377778
268.121219545,13121.5617711111
268.2417089912,13119.0551044444
268.3621825018,13130.4951044444
268.4826400768,13160.3151044444
268.6030817162,13164.7084377778
268.72350742,13189.1784377778
268.8439171882,13203.2817711111
268.9643110208,13208.1484377778
269.0846889178,13226.7784377778
269.2050508792,13223.0351044444
269.325396905,13217.1151044444
269.4457269952,13219.0284377778
269.5660411498,13233.5284377778
269.6863393688,13245.0584377778
269.8066216522,13255.4417711111
269.926888,13263.7184377778
270.0471384122,13273.8251044444
270.1673728888,13285.6717711111
270.2875914298,13287.2451044444
270.4077940352,13297.4717711111
270.527980705,13301.4384377778
270.6481514392,13299.5117711111
270.7683062378,13310.5651044444
270.8884451008,13317.0951044445
271.0085680282,13306.6584377778
271.12867502,13314.7851044444
271.2487660762,13316.7351044444
271.3688411968,13319.5684377778
271.4889003818,13333.7417711111
271.6089436312,13337.1051044444
271.728970945,13338.2051044444
271.8489823232,13327.4251044444
271.9689777658,13332.6884377778
272.0889572728,13349.8951044444
272.2089208442,13359.7517711111
272.32886848,13372.9817711111
272.4488001802,13369.1451044444
272.5687159448,13388.0951044445
272.6886157738,13411.2117711111
272.8084996672,13424.3417711111
272.928367625,13437.4084377778
273.0482196472,13461.6017711111
273.1680557338,13467.9484377778
273.2878758848,13488.6384377778
273.4076801002,13490.0384377778
273.52746838,13477.8151044444
273.6472407242,13483.6451044444
273.7669971328,13500.7117711111
273.8867376058,13507.6851044444
274.0064621432,13509.5884377778
274.126170745,13511.6384377778
274.2458634112,13523.6117711111
274.3655401418,13535.4651044444
274.4852009368,13545.2784377778
274.6048457962,13563.6251044444
274.72447472,13573.7851044444
274.8440877082,13587.2484377778
274.9636847608,13592.5217711111
275.0832658778,13612.9084377778
275.2028310592,13617.0084377778
275.322380305,13618.0284377778
275.4419136152,13651.6317711111
275.5614309898,13636.4051044444
275.6809324288,13647.6984377778
275.8004179322,13650.3951044444
275.9198875,13665.3951044444
276.0393411322,13659.5351044444
276.1587788288,13652.9851044444
276.2782005898,13654.7917711111
276.3976064152,13676.9351044444
276.516996305,13670.2551044444
276.6363702592,13685.5917711111
276.7557282778,13683.5751044444
276.8750703608,13688.6284377778
276.9943965082,13708.1817711111
277.11370672,13723.2251044444
277.2330009962,13720.5884377778
277.3522793368,13752.0384377778
277.4715417418,13756.2951044444
277.5907882112,13764.0951044445
277.710018745,13779.2351044445
277.8292333432,13790.0651044445
277.9484320058,13806.5117711111
278.0676147328,13805.8084377778
278.1867815242,13814.0584377778
278.30593238,13821.6484377778
278.4250673002,13837.3651044445
278.5441862848,13847.4184377778
278.6632893338,13860.2784377778
278.7823764472,13868.9151044445
278.901447625,13887.1917711111
279.0205028672,13888.8251044445
279.1395421738,13906.3317711111
279.2585655448,13913.4617711111
279.3775729802,13915.8084377778
279.49656448,13918.0084377778
279.6155400442,13917.4651044445
279.7344996728,13934.8184377778
279.8534433658,13936.4384377778
279.9723711232,13948.7451044445
280.091282945,13954.9284377778
280.2101788312,13952.7351044445
280.3290587818,13962.8651044445
280.4479227968,13954.5817711111
280.5667708762,13946.5117711111
280.68560302,13958.3284377778
280.8044192282,13958.4084377778
280.9232195008,13966.9817711111
281.0420038378,13989.4717711111
281.1607722392,13992.8517711111
281.279524705,14013.4517711111
281.3982612352,14009.0351044444
281.5169818298,14040.7717711111
281.6356864888,14058.6917711111
281.7543752122,14066.4317711111
281.873048,14071.0184377778
281.9917048522,14080.9851044445
282.1103457688,14088.8484377778
282.2289707498,14093.7384377778
282.3475797952,14104.6617711111
282.466172905,14123.1251044445
282.5847500792,14133.0451044445
282.7033113178,14128.0084377778
282.8218566208,14127.2151044445
282.9403859882,14113.1151044445
283.05889942,14112.8817711111
283.1773969162,14127.2117711111
283.2958784768,14133.3017711111
283.4143441018,14115.4117711111
283.5327937912,14110.7484377778
283.651227545,14121.7351044445
283.7696453632,14109.4917711111
283.8880472458,14117.3084377778
284.0064331928,14127.5817711111
284.1248032042,14130.7951044445
284.24315728,14141.2484377778
284.3614954202,14157.1851044445
284.4798176248,14168.4351044445
284.5981238938,14191.6784377778
284.7164142272,14209.1017711111
284.834688625,14213.3884377778
284.9529470872,14215.8817711111
285.0711896138,14208.4517711111
285.1894162048,14202.2451044445
285.3076268602,14206.5684377778
285.42582158,14199.7451044445
285.5440003642,14211.4584377778
285.6621632128,14208.7651044445
285.7803101258,14212.4284377778
285.8984411032,14228.0984377778
286.016556145,14217.1851044445
286.1346552512,14224.5451044445
286.2527384218,14236.5984377778
286.3708056568,14232.5084377778
286.4888569562,14226.6917711111
286.60689232,14233.1484377778
286.7249117482,14222.3984377778
286.8429152408,14233.1351044445
286.9609027978,14242.8117711111
287.0788744192,14248.8284377778
287.196830105,14261.6317711111
287.3147698552,14251.2684377778
287.4326936698,14241.6884377778
287.5506015488,14245.5984377778
287.6684934922,14251.2084377778
287.7863695,14250.8151044445
287.9042295722,14254.0051044445
288.0220737088,14258.6084377778
288.1399019098,14261.1351044445
288.2577141752,14265.1851044445
288.375510505,14252.8617711111
288.4932908992,14255.0684377778
288.6110553578,14244.7684377778
288.7288038808,14243.1684377778
288.8465364682,14236.3784377778
288.96425312,14217.4217711111
289.0819538362,14219.9484377778
289.1996386168,14235.2984377778
289.3173074618,14264.7984377778
289.4349603712,14270.7351044445
289.552597345,14280.9784377778
289.6702183832,14300.5084377778
289.7878234858,14307.5751044445
289.9054126528,14314.2617711111
290.0229858842,14334.2651044445
290.14054318,14339.9017711111
290.2580845402,14365.0751044445
290.3756099648,14376.2417711111
290.4931194538,14404.5917711111
290.6106130072,14414.1551044445
290.728090625,14420.7817711111
290.8455523072,14445.3951044445
290.9629980538,14462.1684377778
291.0804278648,14483.5884377778
291.1978417402,14502.8117711111
291.31523968,14512.4584377778
291.4326216842,14521.5151044445
291.5499877528,14542.1917711111
291.6673378858,14573.6017711111
291.7846720832,14586.6751044445
291.901990345,14603.3184377778
292.0192926712,14628.3317711111
292.1365790618,14641.9884377778
292.2538495168,14658.0217711111
292.3711040362,14668.1284377778
292.48834262,14690.7584377778
292.6055652682,14710.8284377778
292.7227719808,14730.1584377778
292.8399627578,14760.6851044445
292.9571375992,14773.7984377778
293.074296505,14795.9851044445
293.1914394752,14809.3217711111
293.3085665098,14827.7217711111
293.4256776088,14851.8484377778
293.5427727722,14871.2417711111
293.659852,14893.0217711111
293.7769152922,14907.8584377778
293.8939626488,14938.6717711111
294.0109940698,14965.7651044445
294.1280095552,14977.2384377778
294.245009105,14994.6051044445
294.3619927192,15014.9284377778
294.4789603978,15028.2884377778
294.5959121408,15052.1884377778
294.7128479482,15074.7684377778
294.82976782,15105.4784377778
294.9466717562,15112.1784377778
295.0635597568,15146.4617711111
295.1804318218,15160.9617711111
295.2972879512,15174.0551044444
295.414128145,15180.0517711111
295.5309524032,15210.5551044444
295.6477607258,15238.4584377778
295.7645531128,15251.8317711111
295.8813295642,15268.9084377778
295.99809008,15295.8351044444
296.1148346602,15327.0151044445
296.2315633048,15382.5784377778
296.3482760138,15364.4684377778
296.4649727872,15384.1651044444
296.581653625,15409.9851044444
296.6983185272,15449.6517711111
296.8149674938,15475.0551044445
296.9316005248,15496.4051044445
297.0482176202,15521.7284377778
297.16481878,15523.5684377778
297.2814040042,15553.9484377778
297.3979732928,15582.4617711111
297.5145266458,15599.6051044445
297.6310640632,15609.9484377778
297.747585545,15631.5817711111
