UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141126
Integration Time,1000
Averages,300
Date,10/9/2020 8:05:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16720.3521155556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98666666667
181.9732053322,-118.781217777778
182.1045947288,-121.961217777778
182.2359681898,-123.787884444444
182.3673257152,-55.6278844444444
182.498667305,-52.9212177777778
182.6299929592,-55.8845511111111
182.7613026778,-54.8478844444445
182.8925964608,-53.8745511111111
183.0238743082,-52.7078844444445
183.15513622,-55.5312177777778
183.2863821962,-53.9312177777778
183.4176122368,-50.8412177777778
183.5488263418,-48.9945511111111
183.6800245112,-54.4178844444445
183.811206745,-48.3378844444445
183.9423730432,-51.3878844444445
184.0735234058,-51.4978844444445
184.2046578328,-48.3178844444445
184.3357763242,-50.8612177777778
184.46687888,-51.1445511111111
184.5979655002,-47.9445511111111
184.7290361848,-51.6645511111111
184.8600909338,-48.6812177777778
184.9911297472,-47.8145511111111
185.122152625,-50.8712177777778
185.2531595672,-47.2012177777778
185.3841505738,-49.0212177777778
185.5151256448,-47.5578844444445
185.6460847802,-50.3278844444445
185.77702798,-52.1512177777778
185.9079552442,-51.4345511111111
186.0388665728,-50.4945511111111
186.1697619658,-49.9578844444445
186.3006414232,-47.8478844444445
186.431504945,-51.8512177777778
186.5623525312,-49.5978844444445
186.6931841818,-53.8845511111111
186.8239998968,-52.1212177777778
186.9547996762,-46.2012177777778
187.08558352,-51.3045511111111
187.2163514282,-47.9745511111111
187.3471034008,-55.4245511111111
187.4778394378,-54.5312177777778
187.6085595392,-48.9178844444445
187.739263705,-49.3778844444445
187.8699519352,-51.0445511111111
188.0006242298,-50.9978844444445
188.1312805888,-48.7745511111111
188.2619210122,-49.9745511111111
188.3925455,-52.9812177777778
188.5231540522,-51.9412177777778
188.6537466688,-52.6178844444445
188.7843233498,-53.6512177777778
188.9148840952,-50.6745511111111
189.045428905,-51.1278844444445
189.1759577792,-52.2878844444445
189.3064707178,-49.7145511111111
189.4369677208,-52.6045511111111
189.5674487882,-52.4712177777778
189.69791392,-44.5578844444445
189.8283631162,-51.3145511111112
189.9587963768,-52.9578844444445
190.0892137018,-50.5278844444445
190.2196150912,-51.4112177777778
190.350000545,-51.7612177777778
190.4803700632,-51.2645511111111
190.6107236458,-50.4545511111111
190.7410612928,-51.4378844444445
190.8713830042,-44.0645511111111
191.00168878,-49.9012177777778
191.1319786202,-48.6312177777778
191.2622525248,-50.8412177777778
191.3925104938,-45.2812177777778
191.5227525272,-49.0712177777778
191.652978625,-42.2878844444445
191.7831887872,-45.3712177777778
191.9133830138,-48.0678844444445
192.0435613048,-47.1812177777778
192.1737236602,-45.3978844444445
192.30387008,-46.2812177777778
192.4340005642,-49.6512177777778
192.5641151128,-44.6712177777778
192.6942137258,-49.0712177777778
192.8242964032,-44.1512177777778
192.954363145,-44.8412177777778
193.0844139512,-45.7245511111111
193.2144488218,-44.4845511111111
193.3444677568,-46.0245511111111
193.4744707562,-41.7112177777778
193.60445782,-43.9612177777778
193.7344289482,-41.7645511111111
193.8643841408,-39.8478844444445
193.9943233978,-39.6112177777778
194.1242467192,-38.8345511111111
194.254154105,-37.2278844444444
194.3840455552,-38.5512177777778
194.5139210698,-40.9012177777778
194.6437806488,-40.5045511111111
194.7736242922,-39.2878844444445
194.903452,-40.1078844444445
195.0332637722,-30.2545511111111
195.1630596088,-37.2645511111111
195.2928395098,-36.1045511111111
195.4226034752,-29.7078844444445
195.552351505,-33.5745511111111
195.6820835992,-29.8312177777778
195.8117997578,-32.1012177777778
195.9414999808,-31.8912177777778
196.0711842682,-32.5912177777778
196.20085262,-27.6878844444444
196.3305050362,-29.0812177777778
196.4601415168,-23.9812177777778
196.5897620618,-20.2545511111111
196.7193666712,-20.9412177777778
196.848955345,-25.2512177777778
196.9785280832,-26.1578844444444
197.1080848858,-27.5578844444444
197.2376257528,-23.7145511111111
197.3671506842,-22.9412177777778
197.49665968,-19.0345511111111
197.6261527402,-16.0978844444444
197.7556298648,-13.9912177777778
197.8850910538,-13.5445511111111
198.0145363072,-13.0778844444445
198.143965625,-11.1178844444445
198.2733790072,-15.1212177777778
198.4027764538,-10.3578844444445
198.5321579648,-9.73121777777779
198.6615235402,-4.31455111111112
198.79087318,-1.56121777777779
198.9202068842,0.305448888888882
199.0495246528,-1.93121777777778
199.1788264858,-0.121217777777784
199.3081123832,0.282115555555549
199.437382345,0.145448888888882
199.5666363712,-1.82121777777778
199.6958744618,-3.20455111111112
199.8250966168,1.88544888888888
199.9543028362,5.11211555555555
200.08349312,4.17544888888888
200.2126674682,4.66544888888888
200.3418258808,10.8154488888889
200.4709683578,8.82878222222221
200.6000948992,9.67878222222221
200.729205505,6.56878222222221
200.8583001752,14.0254488888889
200.9873789098,16.6754488888889
201.1164417088,16.3454488888889
201.2454885722,21.9087822222222
201.3745195,21.5721155555556
201.5035344922,21.2054488888889
201.6325335488,23.6654488888889
201.7615166698,27.0187822222222
201.8904838552,26.0421155555556
202.019435105,29.1587822222222
202.1483704192,30.3287822222222
202.2772897978,30.1421155555556
202.4061932408,31.4454488888889
202.5350807482,29.7854488888889
202.66395232,35.5721155555556
202.7928079562,34.3454488888889
202.9216476568,41.0787822222222
203.0504714218,40.5154488888889
203.1792792512,40.3521155555555
203.308071145,39.6121155555555
203.4368471032,55.6287822222222
203.5656071258,44.3554488888889
203.6943512128,46.5621155555555
203.8230793642,49.0421155555555
203.95179158,49.9421155555555
204.0804878602,48.2354488888889
204.2091682048,56.2754488888889
204.3378326138,53.2754488888889
204.4664810872,59.6021155555555
204.595113625,57.0987822222222
204.7237302272,61.6421155555555
204.8523308938,64.5287822222222
204.9809156248,63.5354488888888
205.1094844202,68.9254488888889
205.23803728,70.1121155555555
205.3665742042,70.5787822222222
205.4950951928,75.7454488888889
205.6236002458,72.5121155555555
205.7520893632,79.4987822222222
205.880562545,80.1187822222222
206.0090197912,81.4487822222222
206.1374611018,82.5087822222222
206.2658864768,92.4387822222222
206.3942959162,87.9887822222222
206.52268942,88.5854488888889
206.6510669882,90.8687822222222
206.7794286208,98.3287822222222
206.9077743178,97.1521155555556
207.0361040792,102.668782222222
207.164417905,101.532115555556
207.2927157952,104.215448888889
207.4209977498,106.715448888889
207.5492637688,110.232115555556
207.6775138522,115.548782222222
207.805748,115.835448888889
207.9339662122,120.698782222222
208.0621684888,119.048782222222
208.1903548298,124.202115555556
208.3185252352,126.945448888889
208.446679705,130.292115555556
208.5748182392,133.382115555556
208.7029408378,136.915448888889
208.8310475008,138.342115555556
208.9591382282,143.552115555556
209.08721302,142.472115555556
209.2152718762,146.302115555556
209.3433147968,157.155448888889
209.4713417818,154.648782222222
209.5993528312,157.582115555556
209.727347945,161.008782222222
209.8553271232,164.892115555556
209.9832903658,169.508782222222
210.1112376728,171.445448888889
210.2391690442,172.925448888889
210.36708448,175.012115555556
210.4949839802,180.202115555556
210.6228675448,187.058782222222
210.7507351738,193.225448888889
210.8785868672,192.605448888889
211.006422625,197.638782222222
211.1342424472,206.568782222222
211.2620463338,206.805448888889
211.3898342848,214.658782222222
211.5176063002,214.298782222222
211.64536238,222.068782222222
211.7731025242,223.198782222222
211.9008267328,231.535448888889
212.0285350058,234.272115555556
212.1562273432,242.005448888889
212.283903745,250.875448888889
212.4115642112,249.562115555555
212.5392087418,257.245448888889
212.6668373368,263.112115555555
212.7944499962,266.775448888889
212.92204672,272.488782222222
213.0496275082,276.042115555555
213.1771923608,284.005448888889
213.3047412778,291.682115555555
213.4322742592,293.948782222222
213.559791305,301.855448888889
213.6872924152,307.032115555555
213.8147775898,312.152115555555
213.9422468288,319.992115555555
214.0697001322,327.055448888889
214.1971375,331.395448888889
214.3245589322,339.722115555555
214.4519644288,346.378782222222
214.5793539898,352.932115555555
214.7067276152,358.515448888889
214.834085305,365.608782222222
214.9614270592,370.715448888889
215.0887528778,380.592115555555
215.2160627608,385.665448888889
215.3433567082,395.978782222222
215.47063472,403.442115555556
215.5978967962,411.162115555555
215.7251429368,421.052115555555
215.8523731418,428.435448888889
215.9795874112,432.152115555555
216.106785745,438.658782222222
216.2339681432,448.995448888889
216.3611346058,459.888782222222
216.4882851328,465.758782222222
216.6154197242,470.155448888889
216.74253838,484.455448888889
216.8696411002,490.128782222222
216.9967278848,500.938782222222
217.1237987338,509.058782222222
217.2508536472,515.042115555556
217.377892625,528.175448888889
217.5049156672,538.662115555555
217.6319227738,544.618782222222
217.7589139448,551.855448888889
217.8858891802,564.238782222222
218.01284848,575.722115555555
218.1397918442,583.948782222222
218.2667192728,598.088782222222
218.3936307658,607.728782222222
218.5205263232,619.122115555556
218.647405945,631.505448888889
218.7742696312,642.455448888889
218.9011173818,650.158782222222
219.0279491968,662.862115555556
219.1547650762,673.692115555555
219.28156502,685.692115555555
219.4083490282,699.682115555555
219.5351171008,711.185448888889
219.6618692378,722.665448888889
219.7886054392,734.228782222222
219.915325705,746.515448888889
220.0420300352,756.105448888889
220.1687184298,767.772115555555
220.2953908888,781.845448888889
220.4220474122,794.305448888889
220.548688,805.192115555555
220.6753126522,818.622115555555
220.8019213688,835.288782222222
220.9285141498,845.578782222222
221.0550909952,863.128782222222
221.181651905,875.238782222222
221.3081968792,886.822115555555
221.4347259178,903.615448888889
221.5612390208,917.438782222222
221.6877361882,927.838782222222
221.81421742,945.508782222222
221.9406827162,957.648782222222
222.0671320768,978.388782222222
222.1935655018,987.512115555555
222.3199829912,1006.46211555556
222.446384545,1021.62878222222
222.5727701632,1035.57878222222
222.6991398458,1056.47544888889
222.8254935928,1072.53878222222
222.9518314042,1084.09878222222
223.07815328,1105.14211555556
223.2044592202,1122.99211555556
223.3307492248,1139.50878222222
223.4570232938,1153.27544888889
223.5832814272,1169.90544888889
223.709523625,1186.21878222222
223.8357498872,1207.79211555556
223.9619602138,1227.00544888889
224.0881546048,1238.18878222222
224.2143330602,1257.83878222222
224.34049558,1277.38211555556
224.4666421642,1291.68211555556
224.5927728128,1317.48544888889
224.7188875258,1329.54878222222
224.8449863032,1352.18211555556
224.971069145,1372.30544888889
225.0971360512,1387.70211555556
225.2231870218,1413.50211555556
225.3492220568,1431.69211555556
225.4752411562,1454.25544888889
225.60124432,1476.90544888889
225.7272315482,1502.09544888889
225.8532028408,1521.01544888889
225.9791581978,1541.30211555556
226.1050976192,1563.64544888889
226.231021105,1588.85878222222
226.3569286552,1607.51211555556
226.4828202698,1627.81544888889
226.6086959488,1656.14544888889
226.7345556922,1675.33211555556
226.8603995,1702.09878222222
226.9862273722,1727.55211555556
227.1120393088,1749.62878222222
227.2378353098,1774.89211555556
227.3636153752,1796.70211555556
227.489379505,1826.16878222222
227.6151276992,1844.34211555556
227.7408599578,1863.64878222222
227.8665762808,1895.77544888889
227.9922766682,1919.70211555556
228.11796112,1946.63544888889
228.2436296362,1972.92878222222
228.3692822168,1998.47544888889
228.4949188618,2020.89211555556
228.6205395712,2050.91878222222
228.746144345,2082.37878222222
228.8717331832,2105.33544888889
228.9973060858,2131.91878222222
229.1228630528,2157.53878222222
229.2484040842,2189.30211555556
229.37392918,2213.63878222222
229.4994383402,2244.21211555556
229.6249315648,2268.57544888889
229.7504088538,2296.83544888889
229.8758702072,2324.75211555556
230.001315625,2353.23211555556
230.1267451072,2377.78878222222
230.2521586538,2412.54211555556
230.3775562648,2436.69878222222
230.5029379402,2457.51544888889
230.62830368,2489.04544888889
230.7536534842,2518.58544888889
230.8789873528,2544.74878222222
231.0043052858,2579.71211555556
231.1296072832,2601.43544888889
231.254893345,2633.27878222222
231.3801634712,2663.69544888889
231.5054176618,2685.88211555556
231.6306559168,2716.45211555556
231.7558782362,2737.63544888889
231.88108462,2779.19878222222
232.0062750682,2808.99211555556
232.1314495808,2846.30878222222
232.2566081578,2866.05211555556
232.3817507992,2898.23211555556
232.506877505,2921.21211555556
232.6319882752,2949.78878222222
232.7570831098,2982.33544888889
232.8821620088,3017.15211555556
233.0072249722,3043.52211555556
233.132272,3069.29211555556
233.2573030922,3092.67878222222
233.3823182488,3121.66544888889
233.5073174698,3148.57878222222
233.6323007552,3176.94211555556
233.757268105,3190.97544888889
233.8822195192,3220.34211555556
234.0071549978,3244.84211555556
234.1320745408,3278.20544888889
234.2569781482,3295.95878222222
234.38186582,3331.27878222222
234.5067375562,3348.28211555556
234.6315933568,3372.06878222222
234.7564332218,3417.48544888889
234.8812571512,3424.85211555556
235.006065145,3447.40878222222
235.1308572032,3476.29211555556
235.2556333258,3491.26544888889
235.3803935128,3512.38878222222
235.5051377642,3541.38211555556
235.62986608,3563.74211555556
235.7545784602,3577.78878222222
235.8792749048,3598.49544888889
236.0039554138,3622.79211555556
236.1286199872,3638.81878222222
236.253268625,3662.98878222222
236.3779013272,3686.15211555556
236.5025180938,3702.10211555556
236.6271189248,3721.62878222222
236.7517038202,3743.29211555556
236.87627278,3766.19544888889
237.0008258042,3775.98211555556
237.1253628928,3807.21211555556
237.2498840458,3821.62211555556
237.3743892632,3837.69544888889
237.498878545,3858.66878222222
237.6233518912,3875.44878222222
237.7478093018,3888.89544888889
237.8722507768,3906.56544888889
237.9966763162,3918.14878222222
238.12108592,3933.87878222222
238.2454795882,3954.25878222222
238.3698573208,3956.48878222222
238.4942191178,3974.91878222222
238.6185649792,3988.87878222222
238.742894905,3999.40544888889
238.8672088952,4014.57878222222
238.9915069498,4032.04544888889
239.1157890688,4046.07878222222
239.2400552522,4056.46211555556
239.3643055,4068.52878222222
239.4885398122,4078.39544888889
239.6127581888,4091.30544888889
239.7369606298,4111.04211555556
239.8611471352,4113.79544888889
239.985317705,4132.56211555556
240.1094723392,4145.26878222222
240.2336110378,4156.52878222222
240.3577338008,4169.30544888889
240.4818406282,4176.95878222222
240.60593152,4189.53211555556
240.7300064762,4209.25544888889
240.8540654968,4209.94544888889
240.9781085818,4224.70878222222
241.1021357312,4238.11211555556
241.226146945,4256.38878222222
241.3501422232,4268.78211555556
241.4741215658,4273.09544888889
241.5980849728,4286.35544888889
241.7220324442,4295.53544888889
241.84596398,4304.12211555556
241.9698795802,4322.37544888889
242.0937792448,4337.91211555556
242.2176629738,4357.18211555556
242.3415307672,4378.00544888889
242.465382625,4393.86544888889
242.5892185472,4402.96211555556
242.7130385338,4392.22211555556
242.8368425848,4407.16878222222
242.9606307002,4427.27878222222
243.08440288,4447.61544888889
243.2081591242,4469.56211555556
243.3318994328,4494.27211555556
243.4556238058,4514.37211555556
243.5793322432,4532.70878222222
243.703024745,4544.93544888889
243.8267013112,4569.86211555556
243.9503619418,4572.79544888889
244.0740066368,4553.98878222222
244.1976353962,4548.12878222222
244.32124822,4563.71544888889
244.4448451082,4603.10544888889
244.5684260608,4638.50544888889
244.6919910778,4660.31878222222
244.8155401592,4688.24878222222
244.939073305,4704.59878222222
245.0625905152,4728.98544888889
245.1860917898,4748.44878222222
245.3095771288,4761.51878222222
245.4330465322,4794.87211555555
245.5565,4801.67544888889
245.6799375322,4826.31544888889
245.8033591288,4867.65544888889
245.9267647898,4879.96544888889
246.0501545152,4865.93544888889
246.173528305,4855.13878222222
246.2968861592,4878.90211555556
246.4202280778,4920.71211555556
246.5435540608,4976.90544888889
246.6668641082,5030.11211555556
246.79015822,5081.53878222222
246.9134363962,5117.99878222222
247.0366986368,5167.78211555556
247.1599449418,5195.32878222222
247.2831753112,5236.77211555556
247.406389745,5286.47878222222
247.5295882432,5313.42211555556
247.6527708058,5359.54878222222
247.7759374328,5398.96878222222
247.8990881242,5429.11544888889
248.02222288,5472.27544888889
248.1453417002,5514.57211555556
248.2684445848,5548.63211555556
248.3915315338,5592.18544888889
248.5146025472,5620.11878222222
248.637657625,5607.17211555556
248.7606967672,5597.89544888889
248.8837199738,5661.26544888889
249.0067272448,5725.98544888889
249.1297185802,5794.53878222222
249.25269398,5834.18544888889
249.3756534442,5897.36544888889
249.4985969728,5948.79878222222
249.6215245658,6024.56878222222
249.7444362232,6058.74211555556
249.867331945,6138.33211555556
249.9902117312,6184.36878222222
250.1130755818,6245.18878222222
250.2359234968,6319.63544888889
250.3587554762,6356.40878222222
250.48157152,6415.48211555556
250.6043716282,6474.04878222222
250.7271558008,6514.04878222222
250.8499240378,6580.45544888889
250.9726763392,6645.72544888889
251.095412705,6694.03544888889
251.2181331352,6746.15544888889
251.3408376298,6803.54211555556
251.4635261888,6865.26544888889
251.5861988122,6904.95211555555
251.7088555,6912.48211555555
251.8314962522,6941.92878222222
251.9541210688,7029.87878222222
252.0767299498,7113.97878222222
252.1993228952,7190.00544888889
252.321899905,7267.18211555555
252.4444609792,7337.27878222222
252.5670061178,7417.97544888889
252.6895353208,7489.54878222222
252.8120485882,7568.97878222222
252.93454592,7653.92878222222
253.0570273162,7717.88878222222
253.1794927768,7810.78878222222
253.3019423018,7882.65211555555
253.4243758912,7953.48544888889
253.546793545,8026.44211555555
253.6691952632,8102.35211555555
253.7915810458,8159.00544888889
253.9139508928,8231.08211555555
254.0363048042,8304.48211555555
254.15864278,8375.97544888888
254.2809648202,8453.90544888888
254.4032709248,8507.80211555555
254.5255610938,8572.85878222221
254.6478353272,8638.65878222222
254.770093625,8694.68544888888
254.8923359872,8747.91544888888
255.0145624138,8813.48544888888
255.1367729048,8849.88544888888
255.2589674602,8867.04878222221
255.38114608,8931.63878222221
255.5033087642,9020.72878222222
255.6254555128,9108.87211555555
255.7475863258,9184.92878222222
255.8697012032,9273.71211555555
255.991800145,9353.77544888888
256.1138831512,9451.07878222222
256.2359502218,9538.44211555555
256.3580013568,9646.41211555555
256.4800365562,9734.97211555555
256.60205582,9836.87544888888
256.7240591482,9919.10544888888
256.8460465408,9996.87211555555
256.9680179978,10078.3621155555
257.0899735192,10152.9521155555
257.211913105,10225.6287822222
257.3338367552,10294.0254488889
257.4557444698,10363.0054488889
257.5776362488,10420.6154488889
257.6995120922,10490.6754488889
257.821372,10537.9954488889
257.9432159722,10605.7887822222
258.0650440088,10678.3754488889
258.1868561098,10737.4954488889
258.3086522752,10799.7887822222
258.430432505,10858.4187822222
258.5521967992,10914.2621155556
258.6739451578,10985.3587822222
258.7956775808,11047.8921155556
258.9173940682,11111.0187822222
259.03909462,11160.3721155556
259.1607792362,11190.1154488889
259.2824479168,11234.1854488889
259.4041006618,11300.8254488889
259.5257374712,11369.4854488889
259.647358345,11436.6021155555
259.7689632832,11493.2587822222
259.8905522858,11552.6121155556
260.0121253528,11624.9354488889
260.1336824842,11664.2421155555
260.25522368,11730.5354488889
260.3767489402,11772.6687822222
260.4982582648,11830.8754488889
260.6197516538,11878.7987822222
260.7412291072,11926.3021155556
260.862690625,11976.0387822222
260.9841362072,12025.5487822222
261.1055658538,12077.9021155556
261.2269795648,12139.3887822222
261.3483773402,12189.2921155556
261.46975918,12230.6721155556
261.5911250842,12275.4987822222
261.7124750528,12317.5954488889
261.8338090858,12351.6887822222
261.9551271832,12413.3454488889
262.076429345,12481.1521155556
262.1977155712,12517.8187822222
262.3189858618,12560.7354488889
262.4402402168,12595.3121155555
262.5614786362,12630.6987822222
262.68270112,12657.9854488889
262.8039076682,12680.6287822222
262.9250982808,12718.0287822222
263.0462729578,12758.6754488889
263.1674316992,12782.4221155555
263.288574505,12811.8221155555
263.4097013752,12824.0987822222
263.5308123098,12826.6654488889
263.6519073088,12834.4187822222
263.7729863722,12871.6521155556
263.8940495,12899.8321155556
264.0150966922,12922.1587822222
264.1361279488,12961.0721155556
264.2571432698,12985.9421155556
264.3781426552,13021.1287822222
264.499126105,13061.7754488889
264.6200936192,13098.2987822222
264.7410451978,13125.1754488889
264.8619808408,13150.2521155556
264.9829005482,13184.3321155556
265.10380432,13201.1754488889
265.2246921562,13222.2187822222
265.3455640568,13252.0021155556
265.4664200218,13278.9421155556
265.5872600512,13285.0321155556
265.708084145,13319.0821155556
265.8288923032,13331.3721155556
265.9496845258,13356.3921155556
266.0704608128,13381.8721155556
266.1912211642,13390.1554488889
266.31196558,13399.9154488889
266.4326940602,13398.4354488889
266.5534066048,13412.5921155556
266.6741032138,13419.7221155556
266.7947838872,13425.5121155556
266.915448625,13430.5287822222
267.0360974272,13429.1587822222
267.1567302938,13429.9654488889
267.2773472248,13432.7421155556
267.3979482202,13440.3054488889
267.51853328,13430.4954488889
267.6391024042,13453.3621155556
267.7596555928,13472.9854488889
267.8801928458,13475.4954488889
268.0007141632,13488.7421155555
268.121219545,13511.7221155556
268.2417089912,13515.5621155555
268.3621825018,13523.9287822222
268.4826400768,13552.8821155556
268.6030817162,13558.3687822222
268.72350742,13574.6621155555
268.8439171882,13585.1121155556
268.9643110208,13600.2721155556
269.0846889178,13615.4654488889
269.2050508792,13614.3554488889
269.325396905,13620.8687822222
269.4457269952,13624.0887822222
269.5660411498,13633.8587822222
269.6863393688,13628.2487822222
269.8066216522,13641.6254488889
269.926888,13647.4787822222
270.0471384122,13654.6554488889
270.1673728888,13675.2821155556
270.2875914298,13671.8787822222
270.4077940352,13678.6387822222
270.527980705,13682.3421155555
270.6481514392,13685.3454488889
270.7683062378,13691.5521155556
270.8884451008,13695.4587822222
271.0085680282,13697.8187822222
271.12867502,13699.1021155555
271.2487660762,13699.9321155555
271.3688411968,13696.2487822222
271.4889003818,13702.2021155556
271.6089436312,13706.4487822222
271.728970945,13714.5154488889
271.8489823232,13710.8854488889
271.9689777658,13715.9021155555
272.0889572728,13724.0721155555
272.2089208442,13743.0654488889
272.32886848,13746.5787822222
272.4488001802,13740.9654488889
272.5687159448,13752.8321155555
272.6886157738,13776.5854488889
272.8084996672,13786.0321155556
272.928367625,13799.2221155556
273.0482196472,13828.9054488889
273.1680557338,13837.9621155556
273.2878758848,13847.9621155556
273.4076801002,13847.6187822222
273.52746838,13841.2754488889
273.6472407242,13849.1821155555
273.7669971328,13854.3187822222
273.8867376058,13864.0721155555
274.0064621432,13862.0287822222
274.126170745,13864.2087822222
274.2458634112,13877.5421155556
274.3655401418,13886.1654488889
274.4852009368,13894.2487822222
274.6048457962,13922.9654488889
274.72447472,13923.9354488889
274.8440877082,13931.7254488889
274.9636847608,13937.8354488889
275.0832658778,13959.6221155555
275.2028310592,13967.4154488889
275.322380305,13970.0587822222
275.4419136152,13998.4321155555
275.5614309898,13976.9021155555
275.6809324288,13993.8221155555
275.8004179322,13996.5787822222
275.9198875,14016.0787822222
276.0393411322,14005.7454488889
276.1587788288,13990.3154488889
276.2782005898,13991.2054488889
276.3976064152,14008.2787822222
276.516996305,14002.0687822222
276.6363702592,14017.5054488889
276.7557282778,14025.3554488889
276.8750703608,14033.3854488889
276.9943965082,14053.2954488889
277.11370672,14061.9787822222
277.2330009962,14064.1921155556
277.3522793368,14084.0454488889
277.4715417418,14091.3887822222
277.5907882112,14099.3387822222
277.710018745,14110.9987822222
277.8292333432,14116.4554488889
277.9484320058,14119.0021155556
278.0676147328,14128.2754488889
278.1867815242,14139.3587822222
278.30593238,14145.1121155556
278.4250673002,14152.0354488889
278.5441862848,14152.6487822222
278.6632893338,14174.0754488889
278.7823764472,14176.5454488889
278.901447625,14183.7454488889
279.0205028672,14197.2821155556
279.1395421738,14217.5454488889
279.2585655448,14222.2454488889
279.3775729802,14227.7921155556
279.49656448,14240.3554488889
279.6155400442,14242.8354488889
279.7344996728,14251.8354488889
279.8534433658,14250.8621155556
279.9723711232,14261.3421155556
280.091282945,14265.4787822222
280.2101788312,14258.3721155556
280.3290587818,14270.9487822222
280.4479227968,14260.7354488889
280.5667708762,14260.0954488889
280.68560302,14269.4087822222
280.8044192282,14274.9121155556
280.9232195008,14285.8154488889
281.0420038378,14293.9487822222
281.1607722392,14296.9921155556
281.279524705,14319.5354488889
281.3982612352,14310.6254488889
281.5169818298,14334.6454488889
281.6356864888,14347.2087822222
281.7543752122,14366.7454488889
281.873048,14365.1854488889
281.9917048522,14379.6321155556
282.1103457688,14394.1554488889
282.2289707498,14392.5921155556
282.3475797952,14404.1187822222
282.466172905,14419.1187822222
282.5847500792,14428.0354488889
282.7033113178,14424.1554488889
282.8218566208,14424.2954488889
282.9403859882,14411.6754488889
283.05889942,14415.8421155556
283.1773969162,14422.7654488889
283.2958784768,14425.1487822222
283.4143441018,14413.0221155556
283.5327937912,14410.9754488889
283.651227545,14411.4821155556
283.7696453632,14404.8154488889
283.8880472458,14414.5721155556
284.0064331928,14429.0521155556
284.1248032042,14428.2854488889
284.24315728,14431.5354488889
284.3614954202,14448.3787822222
284.4798176248,14454.9754488889
284.5981238938,14484.6621155556
284.7164142272,14501.9287822222
284.834688625,14502.7854488889
284.9529470872,14496.7687822222
285.0711896138,14492.9654488889
285.1894162048,14491.9287822222
285.3076268602,14496.3921155556
285.42582158,14499.2254488889
285.5440003642,14507.1821155556
285.6621632128,14500.5087822222
285.7803101258,14509.3421155556
285.8984411032,14510.8221155556
286.016556145,14500.8121155556
286.1346552512,14508.7821155556
286.2527384218,14520.1887822222
286.3708056568,14515.0587822222
286.4888569562,14512.7887822222
286.60689232,14516.7787822222
286.7249117482,14509.0521155556
286.8429152408,14518.7954488889
286.9609027978,14517.7854488889
287.0788744192,14526.5021155555
287.196830105,14537.7387822222
287.3147698552,14535.3687822222
287.4326936698,14530.1687822222
287.5506015488,14543.9821155555
287.6684934922,14539.7954488889
287.7863695,14529.4354488889
287.9042295722,14537.9487822222
288.0220737088,14541.1521155555
288.1399019098,14538.6321155555
288.2577141752,14538.1787822222
288.375510505,14529.0421155555
288.4932908992,14531.2387822222
288.6110553578,14523.0221155555
288.7288038808,14519.9487822222
288.8465364682,14513.2554488889
288.96425312,14506.0987822222
289.0819538362,14505.7721155556
289.1996386168,14515.0687822222
289.3173074618,14540.4687822222
289.4349603712,14544.1287822222
289.552597345,14547.8321155555
289.6702183832,14567.2021155555
289.7878234858,14576.8054488889
289.9054126528,14587.3054488889
290.0229858842,14597.0854488889
290.14054318,14615.0687822222
290.2580845402,14635.6121155556
290.3756099648,14651.9121155556
290.4931194538,14672.6621155556
290.6106130072,14688.1821155556
290.728090625,14700.8387822222
290.8455523072,14710.1121155556
290.9629980538,14733.8687822222
291.0804278648,14749.7487822222
291.1978417402,14777.9554488889
291.31523968,14790.0321155556
291.4326216842,14794.6921155556
291.5499877528,14824.5254488889
291.6673378858,14861.1087822222
291.7846720832,14867.4621155556
291.901990345,14887.1621155556
292.0192926712,14902.6821155556
292.1365790618,14923.9287822222
292.2538495168,14939.7887822222
292.3711040362,14960.4187822222
292.48834262,14974.8154488889
292.6055652682,14989.6487822222
292.7227719808,15014.0187822222
292.8399627578,15039.5954488889
292.9571375992,15062.2721155556
293.074296505,15080.5554488889
293.1914394752,15085.3487822222
293.3085665098,15105.7321155556
293.4256776088,15134.5021155556
293.5427727722,15150.7154488889
293.659852,15173.5321155556
293.7769152922,15194.8954488889
293.8939626488,15221.0021155556
294.0109940698,15237.4454488889
294.1280095552,15252.0821155556
294.245009105,15285.0887822222
294.3619927192,15300.1221155556
294.4789603978,15319.1954488889
294.5959121408,15336.6587822222
294.7128479482,15363.0621155556
294.82976782,15403.5554488889
294.9466717562,15408.3654488889
295.0635597568,15434.0887822222
295.1804318218,15454.5321155555
295.2972879512,15458.8421155555
295.414128145,15468.8287822222
295.5309524032,15508.5921155555
295.6477607258,15533.1354488889
295.7645531128,15539.3754488889
295.8813295642,15563.1921155555
295.99809008,15590.9254488889
296.1148346602,15625.8221155555
296.2315633048,15669.2987822222
296.3482760138,15661.8487822222
296.4649727872,15689.6987822222
296.581653625,15722.0754488889
296.6983185272,15751.4554488889
296.8149674938,15781.0287822222
296.9316005248,15802.7854488889
297.0482176202,15823.9221155555
297.16481878,15827.7487822222
297.2814040042,15851.9054488889
297.3979732928,15889.7954488889
297.5145266458,15910.5954488889
297.6310640632,15924.2921155555
297.747585545,15950.6854488889
