UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147403
Integration Time,1000
Averages,300
Date,10/31/2020 5:13:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.61
Reference Date,Multiple Library Date
User Note,


181.8418,1570.61
181.9732053322,-81.3291066666667
182.1045947288,-84.3691066666667
182.2359681898,-86.5757733333334
182.3673257152,-63.2091066666666
182.498667305,-60.51244
182.6299929592,-63.33244
182.7613026778,-62.1657733333333
182.8925964608,-60.93244
183.0238743082,-59.7457733333333
183.15513622,-63.1757733333333
183.2863821962,-61.3491066666666
183.4176122368,-58.0191066666666
183.5488263418,-56.1191066666666
183.6800245112,-61.40244
183.811206745,-55.20244
183.9423730432,-58.1924399999999
184.0735234058,-57.7191066666666
184.2046578328,-54.6657733333333
184.3357763242,-58.1991066666666
184.46687888,-58.12244
184.5979655002,-55.3157733333333
184.7290361848,-58.37244
184.8600909338,-55.5391066666666
184.9911297472,-53.6257733333333
185.122152625,-57.17244
185.2531595672,-52.5791066666666
185.3841505738,-54.5824399999999
185.5151256448,-53.4157733333333
185.6460847802,-55.6691066666666
185.77702798,-57.8757733333333
185.9079552442,-56.8491066666666
186.0388665728,-55.3691066666666
186.1697619658,-55.09244
186.3006414232,-52.8791066666666
186.431504945,-57.5891066666666
186.5623525312,-54.56244
186.6931841818,-59.35244
186.8239998968,-56.56244
186.9547996762,-51.0124399999999
187.08558352,-55.75244
187.2163514282,-52.38244
187.3471034008,-59.1457733333333
187.4778394378,-57.59244
187.6085595392,-52.84244
187.739263705,-53.2591066666666
187.8699519352,-54.7224399999999
188.0006242298,-54.85244
188.1312805888,-52.4724399999999
188.2619210122,-54.0757733333333
188.3925455,-57.4324399999999
188.5231540522,-55.3757733333333
188.6537466688,-56.0391066666666
188.7843233498,-56.7757733333333
188.9148840952,-54.2491066666666
189.045428905,-54.4591066666666
189.1759577792,-56.24244
189.3064707178,-52.88244
189.4369677208,-55.8791066666666
189.5674487882,-55.6857733333333
189.69791392,-48.16244
189.8283631162,-54.48244
189.9587963768,-56.2957733333333
190.0892137018,-54.1057733333333
190.2196150912,-55.6091066666666
190.350000545,-55.3557733333333
190.4803700632,-54.7091066666666
190.6107236458,-53.49244
190.7410612928,-54.74244
190.8713830042,-47.5491066666666
191.00168878,-53.07244
191.1319786202,-52.45244
191.2622525248,-54.17244
191.3925104938,-48.8057733333333
191.5227525272,-51.84244
191.652978625,-45.8491066666666
191.7831887872,-48.5591066666666
191.9133830138,-51.6124399999999
192.0435613048,-51.0191066666666
192.1737236602,-49.4257733333333
192.30387008,-50.5557733333333
192.4340005642,-53.5124399999999
192.5641151128,-48.6357733333333
192.6942137258,-52.5791066666666
192.8242964032,-47.83244
192.954363145,-48.6457733333333
193.0844139512,-49.6691066666666
193.2144488218,-48.8291066666666
193.3444677568,-50.8391066666666
193.4744707562,-47.3957733333333
193.60445782,-48.6091066666666
193.7344289482,-47.05244
193.8643841408,-45.40244
193.9943233978,-45.53244
194.1242467192,-45.6091066666666
194.254154105,-44.1991066666666
194.3840455552,-44.7791066666666
194.5139210698,-46.6857733333333
194.6437806488,-45.8057733333333
194.7736242922,-44.89244
194.903452,-47.05244
195.0332637722,-37.97244
195.1630596088,-46.33244
195.2928395098,-46.0757733333333
195.4226034752,-40.3091066666666
195.552351505,-45.2291066666666
195.6820835992,-41.6791066666666
195.8117997578,-44.47244
195.9414999808,-44.3491066666666
196.0711842682,-46.41244
196.20085262,-42.6957733333333
196.3305050362,-45.9957733333333
196.4601415168,-42.6691066666666
196.5897620618,-39.94244
196.7193666712,-40.7591066666667
196.848955345,-43.8591066666666
196.9785280832,-43.0357733333333
197.1080848858,-43.08244
197.2376257528,-41.5057733333333
197.3671506842,-42.5757733333333
197.49665968,-41.0957733333333
197.6261527402,-40.9291066666667
197.7556298648,-39.5691066666666
197.8850910538,-39.63244
198.0145363072,-39.0657733333333
198.143965625,-37.18244
198.2733790072,-41.0257733333333
198.4027764538,-38.5357733333333
198.5321579648,-39.23244
198.6615235402,-36.09244
198.79087318,-35.6791066666667
198.9202068842,-34.5157733333333
199.0495246528,-38.6591066666666
199.1788264858,-37.1357733333333
199.3081123832,-37.76244
199.437382345,-36.11244
199.5666363712,-36.9357733333333
199.6958744618,-37.24244
199.8250966168,-34.2657733333333
199.9543028362,-32.9691066666667
200.08349312,-36.0557733333333
200.2126674682,-37.0357733333333
200.3418258808,-32.1057733333333
200.4709683578,-35.1457733333333
200.6000948992,-34.60244
200.729205505,-37.36244
200.8583001752,-32.11244
200.9873789098,-31.1657733333333
201.1164417088,-33.0991066666667
201.2454885722,-29.1657733333333
201.3745195,-32.01244
201.5035344922,-32.52244
201.6325335488,-31.5757733333333
201.7615166698,-28.25244
201.8904838552,-30.6357733333333
202.019435105,-27.97244
202.1483704192,-28.9857733333333
202.2772897978,-29.71244
202.4061932408,-28.9591066666667
202.5350807482,-31.1491066666667
202.66395232,-26.6191066666667
202.7928079562,-29.1691066666667
202.9216476568,-23.91244
203.0504714218,-25.33244
203.1792792512,-27.1691066666667
203.308071145,-28.1791066666667
203.4368471032,-12.95244
203.5656071258,-26.3257733333333
203.6943512128,-25.3957733333333
203.8230793642,-23.9357733333333
203.95179158,-25.7191066666667
204.0804878602,-27.43244
204.2091682048,-21.15244
204.3378326138,-24.3757733333333
204.4664810872,-19.8991066666667
204.595113625,-23.4191066666667
204.7237302272,-20.9891066666667
204.8523308938,-20.00244
204.9809156248,-22.0157733333333
205.1094844202,-18.70244
205.23803728,-19.5391066666667
205.3665742042,-19.42244
205.4950951928,-16.7991066666667
205.6236002458,-20.7457733333333
205.7520893632,-16.12244
205.880562545,-16.9857733333333
206.0090197912,-17.3157733333333
206.1374611018,-17.05244
206.2658864768,-10.2591066666667
206.3942959162,-15.7457733333333
206.52268942,-17.4657733333333
206.6510669882,-16.17244
206.7794286208,-11.2391066666667
206.9077743178,-14.4457733333333
207.0361040792,-10.07244
207.164417905,-13.4991066666667
207.2927157952,-13.65244
207.4209977498,-12.4091066666667
207.5492637688,-11.18244
207.6775138522,-8.30244
207.805748,-11.2791066666667
207.9339662122,-7.43244
208.0621684888,-11.6291066666667
208.1903548298,-8.40577333333333
208.3185252352,-8.68244
208.446679705,-6.80577333333334
208.5748182392,-6.27244
208.7029408378,-5.34577333333334
208.8310475008,-6.97244
208.9591382282,-2.37244
209.08721302,-7.78244
209.2152718762,-6.44577333333334
209.3433147968,0.42756
209.4713417818,-4.28577333333334
209.5993528312,-4.84910666666667
209.727347945,-4.41244
209.8553271232,-4.00910666666667
209.9832903658,-0.825773333333333
210.1112376728,-3.68244
210.2391690442,-4.27244
210.36708448,-4.83577333333334
210.4949839802,-2.23577333333333
210.6228675448,0.514226666666667
210.7507351738,3.04089333333333
210.8785868672,-0.655773333333333
211.006422625,0.84756
211.1342424472,6.58756
211.2620463338,1.87089333333333
211.3898342848,6.23089333333333
211.5176063002,3.75422666666666
211.64536238,7.07422666666666
211.7731025242,3.67756
211.9008267328,7.69089333333333
212.0285350058,6.77756
212.1562273432,9.44422666666667
212.283903745,14.30756
212.4115642112,9.10422666666667
212.5392087418,11.65756
212.6668373368,13.2808933333333
212.7944499962,11.9542266666667
212.92204672,12.7608933333333
213.0496275082,12.4808933333333
213.1771923608,14.85756
213.3047412778,18.4842266666667
213.4322742592,14.65756
213.559791305,17.9208933333333
213.6872924152,18.8042266666667
213.8147775898,18.1742266666667
213.9422468288,19.6908933333333
214.0697001322,21.6608933333333
214.1971375,21.04756
214.3245589322,24.1242266666667
214.4519644288,24.0042266666667
214.5793539898,25.69756
214.7067276152,24.47756
214.834085305,26.02756
214.9614270592,25.40756
215.0887528778,29.3008933333333
215.2160627608,28.1542266666667
215.3433567082,30.91756
215.47063472,32.1442266666667
215.5978967962,33.0308933333333
215.7251429368,37.4008933333334
215.8523731418,36.9642266666667
215.9795874112,33.59756
216.106785745,35.2208933333333
216.2339681432,38.12756
216.3611346058,43.0542266666667
216.4882851328,41.4342266666667
216.6154197242,39.4108933333334
216.74253838,46.2108933333334
216.8696411002,44.3442266666667
216.9967278848,45.6908933333334
217.1237987338,45.81756
217.2508536472,44.45756
217.377892625,49.8875600000001
217.5049156672,50.7908933333334
217.6319227738,49.2375600000001
217.7589139448,48.8508933333334
217.8858891802,51.6608933333334
218.01284848,52.7042266666667
218.1397918442,52.71756
218.2667192728,56.4542266666667
218.3936307658,57.9942266666667
218.5205263232,59.0742266666667
218.647405945,61.9942266666667
218.7742696312,62.91756
218.9011173818,61.8708933333334
219.0279491968,64.5308933333334
219.1547650762,64.9342266666667
219.28156502,68.2408933333333
219.4083490282,70.7108933333333
219.5351171008,71.1708933333333
219.6618692378,72.9042266666667
219.7886054392,74.8242266666667
219.915325705,75.7308933333333
220.0420300352,75.3642266666667
220.1687184298,77.69756
220.2953908888,79.82756
220.4220474122,79.7742266666666
220.548688,79.7942266666667
220.6753126522,81.04756
220.8019213688,84.90756
220.9285141498,84.7508933333333
221.0550909952,89.5708933333333
221.181651905,90.5775599999999
221.3081968792,89.9708933333333
221.4347259178,94.9075599999999
221.5612390208,96.0775599999999
221.6877361882,92.2842266666666
221.81421742,96.6242266666666
221.9406827162,96.6842266666666
222.0671320768,100.580893333333
222.1935655018,97.7042266666666
222.3199829912,101.750893333333
222.446384545,103.890893333333
222.5727701632,102.434226666667
222.6991398458,109.810893333333
222.8254935928,111.43756
222.9518314042,110.330893333333
223.07815328,116.50756
223.2044592202,119.460893333333
223.3307492248,123.290893333333
223.4570232938,120.53756
223.5832814272,122.970893333333
223.709523625,125.254226666667
223.8357498872,132.45756
223.9619602138,136.064226666667
224.0881546048,131.214226666667
224.2143330602,134.10756
224.34049558,137.340893333333
224.4666421642,135.750893333333
224.5927728128,143.514226666667
224.7188875258,138.670893333333
224.8449863032,145.300893333333
224.971069145,147.51756
225.0971360512,145.454226666667
225.2231870218,150.754226666667
225.3492220568,152.074226666667
225.4752411562,155.304226666667
225.60124432,159.85756
225.7272315482,163.114226666667
225.8532028408,165.934226666667
225.9791581978,167.420893333333
226.1050976192,166.79756
226.231021105,175.634226666667
226.3569286552,176.27756
226.4828202698,177.120893333333
226.6086959488,186.070893333333
226.7345556922,183.94756
226.8603995,189.434226666667
226.9862273722,193.110893333333
227.1120393088,194.900893333333
227.2378353098,197.420893333333
227.3636153752,198.144226666667
227.489379505,208.50756
227.6151276992,205.204226666667
227.7408599578,202.030893333333
227.8665762808,211.944226666667
227.9922766682,213.780893333333
228.11796112,217.940893333333
228.2436296362,220.110893333333
228.3692822168,224.244226666666
228.4949188618,226.020893333333
228.6205395712,233.614226666667
228.746144345,241.31756
228.8717331832,242.14756
228.9973060858,243.034226666667
229.1228630528,248.984226666667
229.2484040842,255.30756
229.37392918,256.41756
229.4994383402,263.89756
229.6249315648,263.78756
229.7504088538,269.210893333333
229.8758702072,274.47756
230.001315625,276.584226666667
230.1267451072,278.530893333333
230.2521586538,286.504226666667
230.3775562648,288.224226666667
230.5029379402,286.02756
230.62830368,291.20756
230.7536534842,295.864226666667
230.8789873528,298.76756
231.0043052858,311.67756
231.1296072832,309.194226666667
231.254893345,317.24756
231.3801634712,324.81756
231.5054176618,322.244226666667
231.6306559168,327.250893333334
231.7558782362,325.060893333334
231.88108462,337.374226666667
232.0062750682,337.27756
232.1314495808,346.834226666667
232.2566081578,342.68756
232.3817507992,349.830893333334
232.506877505,348.20756
232.6319882752,353.224226666667
232.7570831098,362.874226666667
232.8821620088,368.74756
233.0072249722,372.79756
233.132272,370.940893333334
233.2573030922,368.774226666667
233.3823182488,379.170893333334
233.5073174698,380.584226666667
233.6323007552,384.790893333333
233.757268105,375.574226666667
233.8822195192,381.004226666667
234.0071549978,386.284226666667
234.1320745408,392.700893333333
234.2569781482,387.440893333334
234.38186582,400.74756
234.5067375562,394.99756
234.6315933568,397.780893333333
234.7564332218,419.394226666667
234.8812571512,398.170893333333
235.006065145,401.624226666667
235.1308572032,406.994226666667
235.2556333258,405.96756
235.3803935128,405.72756
235.5051377642,413.28756
235.62986608,415.194226666667
235.7545784602,411.620893333334
235.8792749048,412.014226666667
236.0039554138,417.474226666667
236.1286199872,413.41756
236.253268625,416.204226666667
236.3779013272,423.260893333333
236.5025180938,419.65756
236.6271189248,418.210893333333
236.7517038202,420.05756
236.87627278,424.04756
237.0008258042,419.73756
237.1253628928,428.990893333333
237.2498840458,422.530893333333
237.3743892632,424.48756
237.498878545,424.480893333333
237.6233518912,424.90756
237.7478093018,423.040893333333
237.8722507768,427.69756
237.9966763162,422.61756
238.12108592,422.360893333333
238.2454795882,429.554226666667
238.3698573208,415.80756
238.4942191178,424.464226666667
238.6185649792,424.76756
238.742894905,422.080893333333
238.8672088952,422.060893333333
238.9915069498,424.124226666667
239.1157890688,422.780893333333
239.2400552522,422.564226666667
239.3643055,423.914226666667
239.4885398122,422.124226666667
239.6127581888,419.400893333333
239.7369606298,427.87756
239.8611471352,418.040893333333
239.985317705,423.774226666667
240.1094723392,425.024226666667
240.2336110378,421.650893333333
240.3577338008,425.220893333333
240.4818406282,418.96756
240.60593152,418.59756
240.7300064762,429.910893333333
240.8540654968,415.06756
240.9781085818,418.91756
241.1021357312,418.620893333333
241.226146945,426.254226666667
241.3501422232,425.52756
241.4741215658,418.360893333333
241.5980849728,419.890893333333
241.7220324442,415.60756
241.84596398,416.15756
241.9698795802,416.814226666667
242.0937792448,420.484226666667
242.2176629738,418.844226666667
242.3415307672,422.070893333333
242.465382625,424.480893333333
242.5892185472,423.734226666667
242.7130385338,420.70756
242.8368425848,427.070893333333
242.9606307002,424.63756
243.08440288,421.80756
243.2081591242,423.834226666667
243.3318994328,422.664226666667
243.4556238058,422.860893333333
243.5793322432,423.710893333333
243.703024745,425.484226666667
243.8267013112,426.19756
243.9503619418,424.124226666667
244.0740066368,427.23756
244.1976353962,421.30756
244.32124822,424.124226666667
244.4448451082,425.634226666667
244.5684260608,427.520893333333
244.6919910778,428.630893333333
244.8155401592,426.890893333333
244.939073305,432.620893333333
245.0625905152,431.50756
245.1860917898,430.484226666667
245.3095771288,432.18756
245.4330465322,432.250893333333
245.5565,429.22756
245.6799375322,436.100893333333
245.8033591288,442.23756
245.9267647898,436.050893333333
246.0501545152,437.29756
246.173528305,439.194226666667
246.2968861592,435.96756
246.4202280778,439.040893333333
246.5435540608,442.394226666667
246.6668641082,450.434226666667
246.79015822,449.57756
246.9134363962,455.574226666667
247.0366986368,455.52756
247.1599449418,457.024226666667
247.2831753112,464.444226666667
247.406389745,465.164226666667
247.5295882432,466.700893333334
247.6527708058,468.404226666667
247.7759374328,471.80756
247.8990881242,476.45756
248.02222288,479.48756
248.1453417002,477.05756
248.2684445848,480.100893333334
248.3915315338,484.250893333334
248.5146025472,485.294226666667
248.637657625,489.340893333334
248.7606967672,486.350893333334
248.8837199738,490.824226666667
249.0067272448,495.780893333334
249.1297185802,499.680893333334
249.25269398,503.25756
249.3756534442,502.730893333334
249.4985969728,512.010893333334
249.6215245658,519.81756
249.7444362232,521.744226666667
249.867331945,525.400893333334
249.9902117312,530.17756
250.1130755818,533.420893333333
250.2359234968,541.97756
250.3587554762,541.114226666667
250.48157152,543.824226666667
250.6043716282,552.73756
250.7271558008,551.694226666667
250.8499240378,559.24756
250.9726763392,561.724226666667
251.095412705,561.39756
251.2181331352,568.944226666667
251.3408376298,571.79756
251.4635261888,581.77756
251.5861988122,585.460893333334
251.7088555,585.85756
251.8314962522,584.800893333333
251.9541210688,596.220893333334
252.0767299498,598.81756
252.1993228952,603.040893333334
252.321899905,615.10756
252.4444609792,614.330893333334
252.5670061178,621.49756
252.6895353208,627.08756
252.8120485882,633.034226666667
252.93454592,638.99756
253.0570273162,644.274226666667
253.1794927768,649.884226666667
253.3019423018,657.500893333334
253.4243758912,664.544226666667
253.546793545,663.31756
253.6691952632,675.740893333333
253.7915810458,676.37756
253.9139508928,681.534226666667
254.0363048042,689.204226666667
254.15864278,695.930893333333
254.2809648202,701.734226666667
254.4032709248,702.78756
254.5255610938,706.524226666667
254.6478353272,713.000893333333
254.770093625,713.604226666667
254.8923359872,716.620893333333
255.0145624138,718.13756
255.1367729048,725.994226666667
255.2589674602,728.354226666667
255.38114608,733.824226666667
255.5033087642,742.604226666667
255.6254555128,747.05756
255.7475863258,751.434226666667
255.8697012032,760.89756
255.991800145,763.234226666667
256.1138831512,773.420893333334
256.2359502218,785.064226666667
256.3580013568,787.784226666667
256.4800365562,790.714226666667
256.60205582,798.98756
256.7240591482,800.17756
256.8460465408,813.094226666667
256.9680179978,816.194226666667
257.0899735192,819.49756
257.211913105,825.114226666667
257.3338367552,827.740893333333
257.4557444698,835.09756
257.5776362488,836.834226666667
257.6995120922,841.49756
257.821372,839.17756
257.9432159722,846.290893333333
258.0650440088,856.63756
258.1868561098,859.790893333334
258.3086522752,863.40756
258.430432505,863.770893333333
258.5521967992,871.540893333333
258.6739451578,877.18756
258.7956775808,879.77756
258.9173940682,886.944226666667
259.03909462,886.74756
259.1607792362,888.264226666667
259.2824479168,890.684226666667
259.4041006618,896.210893333334
259.5257374712,900.750893333334
259.647358345,907.634226666667
259.7689632832,911.69756
259.8905522858,915.864226666667
260.0121253528,913.890893333334
260.1336824842,918.71756
260.25522368,926.184226666667
260.3767489402,926.474226666667
260.4982582648,928.49756
260.6197516538,933.92756
260.7412291072,935.464226666667
260.862690625,938.714226666667
260.9841362072,943.530893333333
261.1055658538,947.230893333334
261.2269795648,949.97756
261.3483773402,949.360893333334
261.46975918,955.444226666667
261.5911250842,954.674226666667
261.7124750528,962.16756
261.8338090858,960.450893333334
261.9551271832,965.084226666667
262.076429345,974.717560000001
262.1977155712,972.767560000001
262.3189858618,972.580893333334
262.4402402168,973.967560000001
262.5614786362,977.370893333334
262.68270112,979.74756
262.8039076682,975.824226666667
262.9250982808,980.517560000001
263.0462729578,985.694226666667
263.1674316992,979.820893333334
263.288574505,982.414226666667
263.4097013752,985.87756
263.5308123098,987.700893333334
263.6519073088,987.020893333334
263.7729863722,986.704226666667
263.8940495,992.16756
264.0150966922,989.41756
264.1361279488,994.67756
264.2571432698,993.72756
264.3781426552,992.360893333334
264.499126105,997.800893333334
264.6200936192,1000.79422666667
264.7410451978,999.564226666667
264.8619808408,998.090893333334
264.9829005482,1007.74089333333
265.10380432,1003.35089333333
265.2246921562,1005.14422666667
265.3455640568,1008.92756
265.4664200218,1010.88756
265.5872600512,1006.75756
265.708084145,1010.95089333333
265.8288923032,1010.15756
265.9496845258,1013.53422666667
266.0704608128,1014.24422666667
266.1912211642,1010.38756
266.31196558,1015.15756
266.4326940602,1010.68422666667
266.5534066048,1010.44089333333
266.6741032138,1014.76089333333
266.7947838872,1005.71756
266.915448625,1010.75756
267.0360974272,1007.84756
267.1567302938,1003.47089333333
267.2773472248,1004.51422666667
267.3979482202,1010.22756
267.51853328,1007.02422666667
267.6391024042,1009.08089333333
267.7596555928,1011.09756
267.8801928458,1008.53089333333
268.0007141632,1008.18422666667
268.121219545,1014.44756
268.2417089912,1009.64422666667
268.3621825018,1010.58422666667
268.4826400768,1015.11089333333
268.6030817162,1008.98422666667
268.72350742,1010.65422666667
268.8439171882,1009.05756
268.9643110208,1014.03756
269.0846889178,1016.25756
269.2050508792,1019.05089333333
269.325396905,1014.61756
269.4457269952,1011.32756
269.5660411498,1012.10756
269.6863393688,1010.94089333333
269.8066216522,1015.44089333333
269.926888,1012.50756
270.0471384122,1011.41089333333
270.1673728888,1011.99089333333
270.2875914298,1011.60756
270.4077940352,1013.47089333333
270.527980705,1013.83089333333
270.6481514392,1010.11422666667
270.7683062378,1013.71089333333
270.8884451008,1013.86756
271.0085680282,1010.39089333333
271.12867502,1014.89089333333
271.2487660762,1007.14089333333
271.3688411968,1008.60756
271.4889003818,1012.47422666667
271.6089436312,1015.67756
271.728970945,1014.87089333333
271.8489823232,1009.32756
271.9689777658,1011.13089333333
272.0889572728,1013.95422666667
272.2089208442,1019.00089333333
272.32886848,1019.48422666667
272.4488001802,1011.20422666667
272.5687159448,1009.46756
272.6886157738,1014.56756
272.8084996672,1014.08422666667
272.928367625,1016.28422666667
273.0482196472,1017.00422666667
273.1680557338,1013.49089333333
273.2878758848,1020.43422666667
273.4076801002,1018.46756
273.52746838,1014.86089333333
273.6472407242,1013.22756
273.7669971328,1016.50756
273.8867376058,1017.42422666667
274.0064621432,1013.25089333333
274.126170745,1011.10756
274.2458634112,1014.73756
274.3655401418,1018.71422666667
274.4852009368,1013.80089333333
274.6048457962,1019.75422666667
274.72447472,1018.22089333333
274.8440877082,1021.28756
274.9636847608,1019.75089333333
275.0832658778,1025.59089333333
275.2028310592,1017.94089333333
275.322380305,1017.21089333333
275.4419136152,1027.96089333333
275.5614309898,1019.98756
275.6809324288,1017.61422666667
275.8004179322,1020.56422666667
275.9198875,1030.29756
276.0393411322,1027.02756
276.1587788288,1019.03089333333
276.2782005898,1021.63089333333
276.3976064152,1026.48756
276.516996305,1022.98089333333
276.6363702592,1026.62089333333
276.7557282778,1024.74422666667
276.8750703608,1026.70756
276.9943965082,1027.33756
277.11370672,1027.61756
277.2330009962,1026.32089333333
277.3522793368,1033.82756
277.4715417418,1030.56756
277.5907882112,1028.90422666667
277.710018745,1032.25089333333
277.8292333432,1028.14089333333
277.9484320058,1032.32756
278.0676147328,1031.24089333333
278.1867815242,1030.74422666667
278.30593238,1029.49756
278.4250673002,1038.29756
278.5441862848,1037.21756
278.6632893338,1038.45756
278.7823764472,1041.14089333333
278.901447625,1042.65756
279.0205028672,1044.41756
279.1395421738,1049.16422666667
279.2585655448,1044.46089333333
279.3775729802,1046.77422666667
279.49656448,1045.92756
279.6155400442,1043.36089333333
279.7344996728,1049.32422666667
279.8534433658,1040.66756
279.9723711232,1042.41089333333
280.091282945,1041.27756
280.2101788312,1036.59089333333
280.3290587818,1040.08422666667
280.4479227968,1037.69089333333
280.5667708762,1032.25089333333
280.68560302,1034.17756
280.8044192282,1035.63422666667
280.9232195008,1032.32756
281.0420038378,1034.03756
281.1607722392,1031.12089333333
281.279524705,1040.18756
281.3982612352,1032.91756
281.5169818298,1039.52756
281.6356864888,1041.58756
281.7543752122,1037.94422666667
281.873048,1036.89422666667
281.9917048522,1037.66756
282.1103457688,1043.47089333333
282.2289707498,1038.22756
282.3475797952,1039.62089333333
282.466172905,1037.35089333333
282.5847500792,1037.21422666667
282.7033113178,1038.28422666667
282.8218566208,1039.53422666667
282.9403859882,1033.72756
283.05889942,1034.02089333333
283.1773969162,1044.84089333333
283.2958784768,1038.31422666667
283.4143441018,1038.65422666667
283.5327937912,1037.98089333333
283.651227545,1039.30756
283.7696453632,1032.72089333333
283.8880472458,1034.25089333333
284.0064331928,1037.09756
284.1248032042,1036.61756
284.24315728,1034.16756
284.3614954202,1037.98756
284.4798176248,1037.38089333333
284.5981238938,1039.94089333333
284.7164142272,1038.39756
284.834688625,1037.42422666667
284.9529470872,1039.12089333333
285.0711896138,1038.03089333333
285.1894162048,1034.65422666667
285.3076268602,1039.28756
285.42582158,1039.41422666667
285.5440003642,1041.09422666667
285.6621632128,1039.74422666667
285.7803101258,1044.61089333333
285.8984411032,1043.00089333333
286.016556145,1038.69422666667
286.1346552512,1038.00089333333
286.2527384218,1041.27422666667
286.3708056568,1037.36756
286.4888569562,1037.99422666667
286.60689232,1044.21089333333
286.7249117482,1035.20089333333
286.8429152408,1037.61089333333
286.9609027978,1039.92089333333
287.0788744192,1040.63756
287.196830105,1042.76089333333
287.3147698552,1039.08422666667
287.4326936698,1039.35756
287.5506015488,1040.93089333333
287.6684934922,1037.69422666667
287.7863695,1044.98422666667
287.9042295722,1043.68089333333
288.0220737088,1040.57422666667
288.1399019098,1041.60089333333
288.2577141752,1043.35089333333
288.375510505,1036.74422666667
288.4932908992,1040.30089333333
288.6110553578,1039.91756
288.7288038808,1038.92756
288.8465364682,1034.96089333333
288.96425312,1038.79422666667
289.0819538362,1036.05756
289.1996386168,1039.21089333333
289.3173074618,1042.98756
289.4349603712,1040.54089333333
289.552597345,1041.10089333333
289.6702183832,1041.59089333333
289.7878234858,1042.14422666667
289.9054126528,1042.59089333333
290.0229858842,1044.86089333333
290.14054318,1046.63089333333
290.2580845402,1050.95756
290.3756099648,1048.92089333333
290.4931194538,1052.99089333333
290.6106130072,1055.38422666667
290.728090625,1053.03756
290.8455523072,1055.38756
290.9629980538,1059.62756
291.0804278648,1059.32422666667
291.1978417402,1056.03422666667
291.31523968,1057.31089333333
291.4326216842,1059.78422666667
291.5499877528,1061.98756
291.6673378858,1064.16756
291.7846720832,1064.78089333333
291.901990345,1066.77422666667
292.0192926712,1070.47089333333
292.1365790618,1066.90756
292.2538495168,1070.15089333333
292.3711040362,1070.68422666667
292.48834262,1073.98422666667
292.6055652682,1073.37756
292.7227719808,1077.21089333333
292.8399627578,1079.01089333333
292.9571375992,1080.47422666667
293.074296505,1084.00089333333
293.1914394752,1082.82422666667
293.3085665098,1080.19756
293.4256776088,1089.22756
293.5427727722,1086.68756
293.659852,1089.86756
293.7769152922,1091.44422666667
293.8939626488,1095.38089333333
294.0109940698,1094.85089333333
294.1280095552,1094.51422666667
294.245009105,1097.34422666667
294.3619927192,1098.66089333333
294.4789603978,1101.39089333333
294.5959121408,1101.11756
294.7128479482,1106.57089333333
294.82976782,1111.25422666667
294.9466717562,1103.90756
295.0635597568,1107.95089333333
295.1804318218,1112.78089333333
295.2972879512,1115.55422666667
295.414128145,1115.35089333333
295.5309524032,1114.61756
295.6477607258,1123.73089333333
295.7645531128,1117.74422666667
295.8813295642,1121.79422666667
295.99809008,1122.11089333333
296.1148346602,1128.43756
296.2315633048,1148.99422666667
296.3482760138,1123.90756
296.4649727872,1130.17756
296.581653625,1132.47756
296.6983185272,1138.66422666667
296.8149674938,1136.36756
296.9316005248,1139.33422666667
297.0482176202,1140.53422666667
297.16481878,1138.91089333333
297.2814040042,1143.10756
297.3979732928,1146.27756
297.5145266458,1150.02756
297.6310640632,1147.45089333333
297.747585545,1151.98756
297.8640910912,1154.33756
297.9805807018,1156.21089333333
298.0970543768,1155.93422666667
298.2135121162,1155.44756
298.32995392,1161.23089333333
298.4463797882,1159.82089333333
298.5627897208,1158.77089333333
298.6791837178,1158.31422666667
298.7955617792,1168.01422666667
298.911923905,1165.67756
299.0282700952,1168.42756
299.1446003498,1171.88089333333
299.2609146688,1166.24756
299.3772130522,1169.32089333333
299.4934955,1169.69422666667
299.6097620122,1197.85089333333
299.7260125888,1174.64756
299.8422472298,1174.86756
299.9584659352,1174.93756
300.074668705,1178.82089333333
300.1908555392,1183.58756
300.3070264378,1178.39422666667
300.4231814008,1179.83756
300.5393204282,1180.82422666667
300.65544352,1185.02756
300.7715506762,1185.92422666667
300.8876418968,1185.57089333333
301.0037171818,1185.25422666667
301.1197765312,1189.27756
301.235819945,1188.38756
301.3518474232,1186.40756
301.4678589658,1188.36422666667
301.5838545728,1195.26756
301.6998342442,1190.11422666667
301.81579798,1190.28422666667
301.9317457802,1190.44422666667
302.0476776448,1190.88422666667
302.1635935738,1190.59089333333
302.2794935672,1194.49756
302.395377625,1193.35422666667
302.5112457472,1197.17422666667
302.6270979338,1196.04756
302.7429341848,1198.40089333333
302.8587545002,1195.81756
302.97455888,1199.56422666667
303.0903473242,1197.56756
303.2061198328,1200.53756
303.3218764058,1204.83756
303.4376170432,1204.69422666667
303.553341745,1201.81756
303.6690505112,1204.15089333333
303.7847433418,1201.93756
303.9004202368,1199.95756
304.0160811962,1199.47756
304.13172622,1207.17756
304.2473553082,1202.68422666667
304.3629684608,1205.62089333333
304.4785656778,1207.02756
304.5941469592,1205.69422666667
304.709712305,1203.70756
304.8252617152,1207.68756
304.9407951898,1205.30422666667
305.0563127288,1210.72756
