UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141307
Integration Time,1000
Averages,300
Date,10/9/2020 11:13:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16834.6939211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43333333333
181.9732053322,-89.9660788888889
182.1045947288,-92.8194122222222
182.2359681898,-94.7427455555556
182.3673257152,-61.5194122222222
182.498667305,-59.0627455555555
182.6299929592,-61.6260788888889
182.7613026778,-61.0060788888889
182.8925964608,-59.7227455555556
183.0238743082,-58.3727455555555
183.15513622,-61.1594122222222
183.2863821962,-59.8260788888889
183.4176122368,-56.2760788888889
183.5488263418,-54.6094122222222
183.6800245112,-59.7960788888889
183.811206745,-54.2127455555555
183.9423730432,-56.6827455555555
184.0735234058,-56.9027455555555
184.2046578328,-53.4360788888889
184.3357763242,-56.0594122222222
184.46687888,-56.3260788888889
184.5979655002,-53.3594122222222
184.7290361848,-56.3960788888889
184.8600909338,-53.9727455555555
184.9911297472,-52.4860788888889
185.122152625,-55.5494122222222
185.2531595672,-51.4827455555555
185.3841505738,-53.1360788888889
185.5151256448,-51.6060788888889
185.6460847802,-54.2294122222222
185.77702798,-56.4294122222222
185.9079552442,-54.9394122222222
186.0388665728,-53.5427455555555
186.1697619658,-53.5227455555555
186.3006414232,-51.1794122222222
186.431504945,-55.5494122222222
186.5623525312,-53.0927455555555
186.6931841818,-57.3460788888889
186.8239998968,-54.9627455555555
186.9547996762,-49.2360788888889
187.08558352,-54.1460788888889
187.2163514282,-50.4694122222222
187.3471034008,-58.2360788888889
187.4778394378,-56.8260788888889
187.6085595392,-51.2527455555555
187.739263705,-51.6960788888889
187.8699519352,-53.0527455555555
188.0006242298,-53.1727455555555
188.1312805888,-50.3560788888889
188.2619210122,-52.0460788888889
188.3925455,-55.5660788888889
188.5231540522,-54.1960788888889
188.6537466688,-54.3194122222222
188.7843233498,-55.2860788888889
188.9148840952,-52.2227455555555
189.045428905,-52.8927455555555
189.1759577792,-54.7760788888889
189.3064707178,-51.5727455555555
189.4369677208,-54.7627455555555
189.5674487882,-54.3260788888889
189.69791392,-46.7560788888889
189.8283631162,-53.1827455555555
189.9587963768,-54.6227455555555
190.0892137018,-52.1794122222222
190.2196150912,-53.2327455555555
190.350000545,-53.6894122222222
190.4803700632,-52.9860788888889
190.6107236458,-52.2560788888889
190.7410612928,-52.9327455555555
190.8713830042,-45.5760788888889
191.00168878,-51.4094122222222
191.1319786202,-50.7794122222222
191.2622525248,-52.6594122222222
191.3925104938,-47.0894122222222
191.5227525272,-50.5827455555556
191.652978625,-44.3460788888889
191.7831887872,-46.9260788888889
191.9133830138,-49.5694122222222
192.0435613048,-49.2494122222222
192.1737236602,-47.7860788888889
192.30387008,-48.0227455555556
192.4340005642,-51.2460788888889
192.5641151128,-46.3827455555556
192.6942137258,-50.4427455555556
192.8242964032,-45.0094122222222
192.954363145,-46.6527455555555
193.0844139512,-47.3227455555555
193.2144488218,-46.3594122222222
193.3444677568,-48.0594122222222
193.4744707562,-43.6794122222222
193.60445782,-45.4460788888889
193.7344289482,-43.0227455555556
193.8643841408,-42.1027455555556
193.9943233978,-41.0760788888889
194.1242467192,-40.6327455555555
194.254154105,-39.1594122222222
194.3840455552,-39.9627455555555
194.5139210698,-42.1194122222222
194.6437806488,-41.6527455555555
194.7736242922,-40.7560788888889
194.903452,-41.5327455555556
195.0332637722,-31.0194122222222
195.1630596088,-39.3594122222222
195.2928395098,-37.7660788888889
195.4226034752,-31.2827455555556
195.552351505,-35.1294122222222
195.6820835992,-30.8960788888889
195.8117997578,-34.0160788888889
195.9414999808,-33.6694122222222
196.0711842682,-34.2827455555556
196.20085262,-29.1094122222222
196.3305050362,-30.8827455555556
196.4601415168,-25.5760788888889
196.5897620618,-22.5394122222222
196.7193666712,-22.6360788888889
196.848955345,-27.2560788888889
196.9785280832,-27.9227455555556
197.1080848858,-28.6060788888889
197.2376257528,-24.9227455555556
197.3671506842,-23.6994122222222
197.49665968,-20.3460788888889
197.6261527402,-18.1560788888889
197.7556298648,-15.7727455555556
197.8850910538,-15.3427455555556
198.0145363072,-13.7560788888889
198.143965625,-12.2360788888889
198.2733790072,-15.7127455555556
198.4027764538,-11.1794122222222
198.5321579648,-10.7094122222222
198.6615235402,-5.29941222222223
198.79087318,-3.17941222222222
198.9202068842,-1.08607888888889
199.0495246528,-2.73941222222222
199.1788264858,-0.752745555555557
199.3081123832,-1.34607888888889
199.437382345,-0.472745555555557
199.5666363712,-2.31941222222222
199.6958744618,-4.70941222222223
199.8250966168,0.900587777777776
199.9543028362,4.43058777777777
200.08349312,3.94058777777777
200.2126674682,4.41392111111111
200.3418258808,9.43058777777778
200.4709683578,7.67058777777777
200.6000948992,8.94725444444444
200.729205505,6.54058777777778
200.8583001752,13.5639211111111
200.9873789098,16.3472544444444
201.1164417088,16.1205877777778
201.2454885722,20.9072544444444
201.3745195,20.4405877777778
201.5035344922,20.8905877777778
201.6325335488,23.0605877777778
201.7615166698,27.6739211111111
201.8904838552,26.3905877777778
202.019435105,29.1305877777778
202.1483704192,28.9439211111111
202.2772897978,29.1605877777778
202.4061932408,30.4539211111111
202.5350807482,29.4472544444444
202.66395232,36.0939211111111
202.7928079562,34.7305877777778
202.9216476568,40.7405877777778
203.0504714218,40.2939211111111
203.1792792512,39.7505877777778
203.308071145,39.4505877777778
203.4368471032,54.3905877777778
203.5656071258,44.3172544444444
203.6943512128,46.4572544444445
203.8230793642,49.5205877777778
203.95179158,49.6972544444444
204.0804878602,48.3139211111111
204.2091682048,55.8139211111111
204.3378326138,53.9105877777778
204.4664810872,59.5705877777778
204.595113625,57.5705877777778
204.7237302272,61.9405877777778
204.8523308938,64.4605877777778
204.9809156248,63.6805877777778
205.1094844202,68.3339211111112
205.23803728,68.8505877777778
205.3665742042,71.2339211111111
205.4950951928,75.7772544444445
205.6236002458,73.1172544444445
205.7520893632,79.8005877777778
205.880562545,79.9305877777778
206.0090197912,81.2839211111111
206.1374611018,82.3105877777778
206.2658864768,92.3839211111111
206.3942959162,88.2105877777778
206.52268942,88.3572544444444
206.6510669882,91.7705877777778
206.7794286208,99.5072544444444
206.9077743178,97.3005877777777
207.0361040792,104.013921111111
207.164417905,102.583921111111
207.2927157952,105.283921111111
207.4209977498,108.800587777778
207.5492637688,110.733921111111
207.6775138522,116.583921111111
207.805748,116.130587777778
207.9339662122,121.820587777778
208.0621684888,119.963921111111
208.1903548298,125.490587777778
208.3185252352,127.667254444444
208.446679705,132.157254444444
208.5748182392,135.270587777778
208.7029408378,139.233921111111
208.8310475008,140.130587777778
208.9591382282,146.463921111111
209.08721302,145.327254444444
209.2152718762,149.557254444444
209.3433147968,159.493921111111
209.4713417818,156.133921111111
209.5993528312,158.280587777778
209.727347945,161.760587777778
209.8553271232,165.300587777778
209.9832903658,171.577254444444
210.1112376728,171.770587777778
210.2391690442,173.250587777778
210.36708448,175.507254444444
210.4949839802,182.207254444444
210.6228675448,188.840587777778
210.7507351738,194.490587777778
210.8785868672,194.143921111111
211.006422625,200.160587777778
211.1342424472,208.970587777778
211.2620463338,208.487254444444
211.3898342848,217.087254444445
211.5176063002,217.550587777778
211.64536238,226.620587777778
211.7731025242,228.123921111111
211.9008267328,236.297254444444
212.0285350058,239.603921111111
212.1562273432,247.023921111111
212.283903745,256.583921111111
212.4115642112,256.517254444444
212.5392087418,264.063921111111
212.6668373368,269.447254444444
212.7944499962,274.037254444444
212.92204672,279.283921111111
213.0496275082,283.543921111111
213.1771923608,291.543921111111
213.3047412778,299.733921111111
213.4322742592,301.930587777778
213.559791305,310.497254444444
213.6872924152,316.913921111111
213.8147775898,321.527254444445
213.9422468288,329.013921111111
214.0697001322,337.063921111111
214.1971375,341.067254444444
214.3245589322,350.960587777778
214.4519644288,357.773921111111
214.5793539898,365.140587777778
214.7067276152,370.740587777778
214.834085305,377.697254444445
214.9614270592,382.913921111111
215.0887528778,393.873921111111
215.2160627608,399.063921111111
215.3433567082,409.373921111111
215.47063472,416.367254444445
215.5978967962,424.753921111111
215.7251429368,435.930587777778
215.8523731418,442.350587777778
215.9795874112,445.900587777778
216.106785745,454.310587777778
216.2339681432,465.100587777778
216.3611346058,475.557254444445
216.4882851328,482.517254444445
216.6154197242,487.463921111112
216.74253838,500.610587777778
216.8696411002,507.463921111112
216.9967278848,517.583921111112
217.1237987338,524.810587777778
217.2508536472,533.057254444445
217.377892625,547.047254444445
217.5049156672,557.003921111111
217.6319227738,563.840587777778
217.7589139448,572.787254444445
217.8858891802,584.793921111112
218.01284848,595.823921111112
218.1397918442,604.887254444445
218.2667192728,619.647254444445
218.3936307658,630.717254444445
218.5205263232,641.273921111111
218.647405945,655.717254444445
218.7742696312,667.413921111112
218.9011173818,675.837254444445
219.0279491968,688.720587777778
219.1547650762,699.073921111112
219.28156502,712.307254444445
219.4083490282,727.170587777778
219.5351171008,737.157254444445
219.6618692378,750.520587777778
219.7886054392,762.707254444445
219.915325705,776.367254444445
220.0420300352,783.853921111111
220.1687184298,799.373921111111
220.2953908888,812.893921111111
220.4220474122,824.737254444445
220.548688,836.440587777778
220.6753126522,850.750587777778
220.8019213688,866.980587777778
220.9285141498,879.017254444445
221.0550909952,895.183921111111
221.181651905,910.343921111111
221.3081968792,922.370587777778
221.4347259178,939.897254444445
221.5612390208,955.127254444445
221.6877361882,965.123921111112
221.81421742,981.780587777778
221.9406827162,997.867254444445
222.0671320768,1017.85058777778
222.1935655018,1027.62058777778
222.3199829912,1046.32725444444
222.446384545,1063.25392111111
222.5727701632,1076.78392111111
222.6991398458,1098.33392111111
222.8254935928,1113.96725444444
222.9518314042,1129.08392111111
223.07815328,1150.71725444444
223.2044592202,1167.97392111111
223.3307492248,1186.12392111111
223.4570232938,1199.55725444444
223.5832814272,1216.75725444444
223.709523625,1235.90725444444
223.8357498872,1259.40725444444
223.9619602138,1277.36392111111
224.0881546048,1288.35392111111
224.2143330602,1306.30392111111
224.34049558,1327.54058777778
224.4666421642,1345.13725444444
224.5927728128,1370.59058777778
224.7188875258,1386.51725444444
224.8449863032,1409.64392111111
224.971069145,1429.84392111111
225.0971360512,1447.62725444445
225.2231870218,1472.26392111111
225.3492220568,1495.66392111111
225.4752411562,1514.82725444445
225.60124432,1539.65058777778
225.7272315482,1563.73058777778
225.8532028408,1583.55725444445
225.9791581978,1606.90392111111
226.1050976192,1626.14392111111
226.231021105,1654.63058777778
226.3569286552,1675.94058777778
226.4828202698,1696.95392111111
226.6086959488,1729.22392111111
226.7345556922,1748.86392111111
226.8603995,1775.06392111111
226.9862273722,1799.82392111111
227.1120393088,1824.14725444445
227.2378353098,1849.80058777778
227.3636153752,1874.17392111111
227.489379505,1903.80392111111
227.6151276992,1920.97058777778
227.7408599578,1941.86725444444
227.8665762808,1974.44058777778
227.9922766682,2003.18392111111
228.11796112,2030.88392111111
228.2436296362,2051.34725444444
228.3692822168,2082.31392111111
228.4949188618,2106.68058777778
228.6205395712,2134.81725444444
228.746144345,2171.79725444444
228.8717331832,2195.33058777778
228.9973060858,2221.40725444444
229.1228630528,2248.79058777778
229.2484040842,2279.00725444444
229.37392918,2305.89392111111
229.4994383402,2337.65725444444
229.6249315648,2361.76392111111
229.7504088538,2391.87058777778
229.8758702072,2423.82392111111
230.001315625,2449.58058777778
230.1267451072,2477.81725444444
230.2521586538,2513.72058777778
230.3775562648,2537.84725444444
230.5029379402,2564.16392111111
230.62830368,2592.85392111111
230.7536534842,2622.47058777778
230.8789873528,2651.55392111111
231.0043052858,2687.86725444444
231.1296072832,2711.93058777778
231.254893345,2740.99058777778
231.3801634712,2772.60392111111
231.5054176618,2798.73392111111
231.6306559168,2828.48058777778
231.7558782362,2850.55725444444
231.88108462,2894.90392111111
232.0062750682,2926.54725444444
232.1314495808,2962.71725444444
232.2566081578,2982.50392111111
232.3817507992,3015.34392111111
232.506877505,3044.80725444444
232.6319882752,3073.57392111111
232.7570831098,3103.36058777777
232.8821620088,3138.20058777778
233.0072249722,3172.08058777778
233.132272,3196.29392111111
233.2573030922,3217.50058777778
233.3823182488,3252.41058777778
233.5073174698,3280.17058777778
233.6323007552,3308.82058777778
233.757268105,3323.94725444444
233.8822195192,3353.41058777778
234.0071549978,3380.53058777778
234.1320745408,3409.72392111111
234.2569781482,3431.21058777778
234.38186582,3469.93058777778
234.5067375562,3485.88058777778
234.6315933568,3510.88392111111
234.7564332218,3556.49725444444
234.8812571512,3561.96392111111
235.006065145,3586.97725444444
235.1308572032,3616.73392111111
235.2556333258,3636.09725444444
235.3803935128,3659.18725444444
235.5051377642,3692.03392111111
235.62986608,3708.89725444444
235.7545784602,3722.42725444444
235.8792749048,3742.42725444444
236.0039554138,3767.32392111111
236.1286199872,3785.67392111111
236.253268625,3810.31725444444
236.3779013272,3837.93058777778
236.5025180938,3855.57725444444
236.6271189248,3874.24392111111
236.7517038202,3897.01392111111
236.87627278,3917.78725444444
237.0008258042,3934.64392111111
237.1253628928,3961.83725444444
237.2498840458,3975.32725444444
237.3743892632,3991.52058777778
237.498878545,4015.83725444444
237.6233518912,4032.95058777777
237.7478093018,4047.64392111111
237.8722507768,4068.24392111111
237.9966763162,4078.03392111111
238.12108592,4093.19392111111
238.2454795882,4114.68392111111
238.3698573208,4119.05392111111
238.4942191178,4137.73392111111
238.6185649792,4149.55392111111
238.742894905,4163.52725444444
238.8672088952,4178.65392111111
238.9915069498,4195.24392111111
239.1157890688,4205.52392111111
239.2400552522,4219.32725444444
239.3643055,4232.01058777778
239.4885398122,4244.76725444444
239.6127581888,4255.06725444444
239.7369606298,4274.04392111111
239.8611471352,4275.37725444444
239.985317705,4296.30725444444
240.1094723392,4312.74725444444
240.2336110378,4321.13058777777
240.3577338008,4333.84725444444
240.4818406282,4340.98725444444
240.60593152,4357.44392111111
240.7300064762,4380.32725444444
240.8540654968,4383.83392111111
240.9781085818,4397.75725444444
241.1021357312,4408.75392111111
241.226146945,4431.02725444444
241.3501422232,4440.06058777777
241.4741215658,4446.29058777777
241.5980849728,4458.54725444444
241.7220324442,4466.84058777777
241.84596398,4480.31058777777
241.9698795802,4495.42058777777
242.0937792448,4510.99725444444
242.2176629738,4529.14058777777
242.3415307672,4550.46725444444
242.465382625,4569.76392111111
242.5892185472,4578.09058777777
242.7130385338,4565.11058777777
242.8368425848,4582.44725444444
242.9606307002,4604.23392111111
243.08440288,4621.39058777777
243.2081591242,4648.48392111111
243.3318994328,4673.99725444444
243.4556238058,4698.04725444444
243.5793322432,4715.87392111111
243.703024745,4726.40058777777
243.8267013112,4756.99725444444
243.9503619418,4755.72392111111
244.0740066368,4733.80392111111
244.1976353962,4731.17058777777
244.32124822,4746.34058777777
244.4448451082,4784.66725444444
244.5684260608,4823.47058777777
244.6919910778,4847.99392111111
244.8155401592,4875.25058777778
244.939073305,4896.83392111111
245.0625905152,4917.71058777778
245.1860917898,4937.07058777778
245.3095771288,4950.55392111111
245.4330465322,4984.93392111111
245.5565,4992.37392111111
245.6799375322,5019.45392111111
245.8033591288,5062.50725444444
245.9267647898,5073.00725444444
246.0501545152,5057.51725444444
246.173528305,5046.60392111111
246.2968861592,5076.20392111111
246.4202280778,5121.75058777777
246.5435540608,5178.57058777778
246.6668641082,5229.39392111111
246.79015822,5290.47392111111
246.9134363962,5318.93392111111
247.0366986368,5376.77392111111
247.1599449418,5403.54058777778
247.2831753112,5448.95392111111
247.406389745,5496.14725444444
247.5295882432,5526.48392111111
247.6527708058,5575.91058777778
247.7759374328,5609.94058777778
247.8990881242,5642.76725444444
248.02222288,5691.38725444444
248.1453417002,5731.69058777778
248.2684445848,5771.41058777778
248.3915315338,5823.34725444444
248.5146025472,5848.55058777778
248.637657625,5825.17058777778
248.7606967672,5822.06058777778
248.8837199738,5889.43725444444
249.0067272448,5957.47392111111
249.1297185802,6025.09725444444
249.25269398,6069.89392111111
249.3756534442,6133.42725444444
249.4985969728,6187.32725444444
249.6215245658,6260.74725444444
249.7444362232,6304.34058777777
249.867331945,6384.48392111111
249.9902117312,6431.00392111111
250.1130755818,6499.02058777777
250.2359234968,6574.48392111111
250.3587554762,6608.74392111111
250.48157152,6678.49725444444
250.6043716282,6739.09725444444
250.7271558008,6779.68392111111
250.8499240378,6849.22058777778
250.9726763392,6907.79392111111
251.095412705,6962.54392111111
251.2181331352,7018.95725444444
251.3408376298,7076.27392111111
251.4635261888,7140.74392111111
251.5861988122,7179.16058777778
251.7088555,7181.52058777778
251.8314962522,7220.70725444445
251.9541210688,7313.67725444445
252.0767299498,7400.87058777778
252.1993228952,7483.93058777778
252.321899905,7565.48725444445
252.4444609792,7633.68725444445
252.5670061178,7720.43725444445
252.6895353208,7792.50725444445
252.8120485882,7876.40725444445
252.93454592,7961.72725444445
253.0570273162,8031.57725444445
253.1794927768,8129.34058777778
253.3019423018,8197.20725444445
253.4243758912,8274.26392111111
253.546793545,8349.42392111112
253.6691952632,8427.98058777778
253.7915810458,8493.29725444445
253.9139508928,8571.86392111112
254.0363048042,8642.73725444445
254.15864278,8713.15725444445
254.2809648202,8797.03058777778
254.4032709248,8844.76058777778
254.5255610938,8915.84392111111
254.6478353272,8979.47392111111
254.770093625,9038.87725444445
254.8923359872,9098.93058777778
255.0145624138,9160.54392111112
255.1367729048,9197.95725444445
255.2589674602,9219.56392111112
255.38114608,9288.19725444445
255.5033087642,9378.21058777778
255.6254555128,9471.47725444445
255.7475863258,9551.47725444445
255.8697012032,9645.40058777778
255.991800145,9727.57725444445
256.1138831512,9830.56392111111
256.2359502218,9920.28392111111
256.3580013568,10033.4205877778
256.4800365562,10120.1105877778
256.60205582,10225.7405877778
256.7240591482,10309.7472544444
256.8460465408,10393.5439211111
256.9680179978,10477.2405877778
257.0899735192,10555.1405877778
257.211913105,10624.2872544444
257.3338367552,10696.4939211111
257.4557444698,10761.9305877778
257.5776362488,10823.3139211111
257.6995120922,10889.8205877778
257.821372,10946.3639211111
257.9432159722,11026.3839211111
258.0650440088,11091.1605877778
258.1868561098,11151.8172544444
258.3086522752,11212.3305877778
258.430432505,11274.0505877778
258.5521967992,11330.3139211111
258.6739451578,11400.3205877778
258.7956775808,11473.0639211111
258.9173940682,11540.7039211111
259.03909462,11579.9539211111
259.1607792362,11607.7505877778
259.2824479168,11666.5305877778
259.4041006618,11740.2472544444
259.5257374712,11805.2539211111
259.647358345,11875.6372544444
259.7689632832,11936.1305877778
259.8905522858,11990.7072544445
260.0121253528,12064.3072544444
260.1336824842,12104.7805877778
260.25522368,12182.7605877778
260.3767489402,12219.7939211111
260.4982582648,12276.5372544445
260.6197516538,12327.5072544445
260.7412291072,12377.6739211111
260.862690625,12429.3572544445
260.9841362072,12477.0672544445
261.1055658538,12519.4439211111
261.2269795648,12578.8839211111
261.3483773402,12630.0172544445
261.46975918,12680.1239211111
261.5911250842,12734.1205877778
261.7124750528,12778.2605877778
261.8338090858,12818.4505877778
261.9551271832,12875.0805877778
262.076429345,12938.0205877778
262.1977155712,12985.2705877778
262.3189858618,13028.7539211111
262.4402402168,13052.5172544444
262.5614786362,13083.9405877778
262.68270112,13118.7439211111
262.8039076682,13141.0739211111
262.9250982808,13175.7272544444
263.0462729578,13214.1339211111
263.1674316992,13239.4439211111
263.288574505,13266.0205877778
263.4097013752,13281.0739211111
263.5308123098,13285.2639211111
263.6519073088,13302.0005877778
263.7729863722,13332.4405877778
263.8940495,13355.3705877778
264.0150966922,13373.7639211111
264.1361279488,13414.4039211111
264.2571432698,13437.6605877778
264.3781426552,13474.6172544444
264.499126105,13514.1872544444
264.6200936192,13557.2639211111
264.7410451978,13586.5472544444
264.8619808408,13608.6139211111
264.9829005482,13648.5772544444
265.10380432,13667.2805877778
265.2246921562,13688.3539211111
265.3455640568,13714.8039211111
265.4664200218,13744.5639211111
265.5872600512,13748.1039211111
265.708084145,13778.8572544444
265.8288923032,13787.8739211111
265.9496845258,13815.7972544444
266.0704608128,13836.5805877778
266.1912211642,13847.3172544444
266.31196558,13853.3539211111
266.4326940602,13853.6772544444
266.5534066048,13864.5672544444
266.6741032138,13875.6572544444
266.7947838872,13875.2105877778
266.915448625,13873.6605877778
267.0360974272,13866.6872544444
267.1567302938,13865.7872544444
267.2773472248,13874.6505877778
267.3979482202,13883.3772544444
267.51853328,13876.7972544444
267.6391024042,13895.1405877778
267.7596555928,13916.0205877778
267.8801928458,13922.8739211111
268.0007141632,13929.5739211111
268.121219545,13963.5139211111
268.2417089912,13960.0705877778
268.3621825018,13977.6105877778
268.4826400768,14007.5272544444
268.6030817162,14006.0905877778
268.72350742,14017.9405877778
268.8439171882,14038.8539211111
268.9643110208,14050.5172544444
269.0846889178,14061.7372544444
269.2050508792,14066.1072544444
269.325396905,14063.2005877778
269.4457269952,14072.1605877778
269.5660411498,14080.2905877778
269.6863393688,14076.4939211111
269.8066216522,14085.9139211111
269.926888,14090.3339211111
270.0471384122,14099.5539211111
270.1673728888,14112.2772544444
270.2875914298,14111.7772544444
270.4077940352,14126.4405877778
270.527980705,14125.5305877778
270.6481514392,14125.5539211111
270.7683062378,14127.6505877778
270.8884451008,14134.9305877778
271.0085680282,14131.3005877778
271.12867502,14138.4972544444
271.2487660762,14133.2172544444
271.3688411968,14133.7739211111
271.4889003818,14151.2172544444
271.6089436312,14145.7405877778
271.728970945,14148.5105877778
271.8489823232,14143.8039211111
271.9689777658,14143.3039211111
272.0889572728,14154.1772544444
272.2089208442,14167.7405877778
272.32886848,14174.0639211111
272.4488001802,14174.9605877778
272.5687159448,14186.3305877778
272.6886157738,14204.7839211111
272.8084996672,14218.2705877778
272.928367625,14231.0239211111
273.0482196472,14257.8705877778
273.1680557338,14264.3272544444
273.2878758848,14275.8972544444
273.4076801002,14273.3672544444
273.52746838,14268.2805877778
273.6472407242,14276.8039211111
273.7669971328,14278.9905877778
273.8867376058,14282.9739211111
274.0064621432,14289.2372544444
274.126170745,14288.0972544444
274.2458634112,14301.5039211111
274.3655401418,14310.8305877778
274.4852009368,14322.2205877778
274.6048457962,14338.0939211111
274.72447472,14339.2605877778
274.8440877082,14349.7705877778
274.9636847608,14359.3372544444
275.0832658778,14388.1372544444
275.2028310592,14398.9705877778
275.322380305,14392.1872544444
275.4419136152,14416.4405877778
275.5614309898,14403.7605877778
275.6809324288,14413.7205877778
275.8004179322,14411.1105877778
275.9198875,14417.6739211111
276.0393411322,14417.3472544444
276.1587788288,14408.0672544444
276.2782005898,14421.1939211111
276.3976064152,14429.6505877778
276.516996305,14417.5372544444
276.6363702592,14432.1539211111
276.7557282778,14434.1072544444
276.8750703608,14446.6505877778
276.9943965082,14465.0105877778
277.11370672,14472.0172544444
277.2330009962,14475.4605877778
277.3522793368,14503.3905877778
277.4715417418,14500.3572544444
277.5907882112,14502.2672544444
277.710018745,14513.5705877778
277.8292333432,14519.5272544444
277.9484320058,14528.9505877778
278.0676147328,14530.6139211111
278.1867815242,14545.3239211111
278.30593238,14551.4805877778
278.4250673002,14564.7772544444
278.5441862848,14567.2905877778
278.6632893338,14579.0839211111
278.7823764472,14595.4039211111
278.901447625,14602.8305877778
279.0205028672,14607.1939211111
279.1395421738,14623.5305877778
279.2585655448,14636.1905877778
279.3775729802,14629.6239211111
279.49656448,14633.3039211111
279.6155400442,14637.3405877778
279.7344996728,14654.4239211111
279.8534433658,14655.9805877778
279.9723711232,14671.7339211111
280.091282945,14673.0872544444
280.2101788312,14669.5405877778
280.3290587818,14674.6305877778
280.4479227968,14666.5105877778
280.5667708762,14659.4305877778
280.68560302,14672.9439211111
280.8044192282,14667.6805877778
280.9232195008,14684.3905877778
281.0420038378,14701.9939211111
281.1607722392,14702.3605877778
281.279524705,14720.2472544444
281.3982612352,14712.5972544444
281.5169818298,14732.2239211111
281.6356864888,14750.4205877778
281.7543752122,14759.3339211111
281.873048,14763.4039211111
281.9917048522,14774.2405877778
282.1103457688,14788.4339211111
282.2289707498,14791.3072544444
282.3475797952,14796.2139211111
282.466172905,14820.6172544444
282.5847500792,14826.4039211111
282.7033113178,14825.4905877778
282.8218566208,14821.9772544444
282.9403859882,14797.7405877778
283.05889942,14810.1339211111
283.1773969162,14819.2539211111
283.2958784768,14817.7572544444
283.4143441018,14806.3539211111
283.5327937912,14806.6605877778
283.651227545,14804.0972544444
283.7696453632,14798.7439211111
283.8880472458,14801.1205877778
284.0064331928,14812.0205877778
284.1248032042,14818.5372544444
284.24315728,14820.6705877778
284.3614954202,14836.1672544444
284.4798176248,14837.0672544444
284.5981238938,14859.4172544444
284.7164142272,14886.5939211111
284.834688625,14890.6872544444
284.9529470872,14884.2472544444
285.0711896138,14878.8772544444
285.1894162048,14877.6205877778
285.3076268602,14880.1739211111
285.42582158,14877.3139211111
285.5440003642,14884.8772544444
285.6621632128,14882.1272544444
285.7803101258,14888.3039211111
285.8984411032,14894.8339211111
286.016556145,14887.4872544444
286.1346552512,14893.8805877778
286.2527384218,14913.2772544444
286.3708056568,14895.2305877778
286.4888569562,14884.6505877778
286.60689232,14891.7572544444
286.7249117482,14884.2105877778
286.8429152408,14898.3339211111
286.9609027978,14891.2239211111
287.0788744192,14904.9472544444
287.196830105,14920.4339211111
287.3147698552,14904.0905877778
287.4326936698,14901.4305877778
287.5506015488,14911.4539211111
287.6684934922,14915.9105877778
287.7863695,14913.4672544444
287.9042295722,14909.4305877778
288.0220737088,14907.7672544444
288.1399019098,14908.0972544444
288.2577141752,14904.3305877778
288.375510505,14892.8872544444
288.4932908992,14897.3405877778
288.6110553578,14884.8139211111
288.7288038808,14874.6039211111
288.8465364682,14869.9472544444
288.96425312,14866.2372544444
289.0819538362,14864.0039211111
289.1996386168,14876.1339211111
289.3173074618,14898.4339211111
289.4349603712,14899.8039211111
289.552597345,14915.6472544444
289.6702183832,14927.4439211111
289.7878234858,14941.3772544444
289.9054126528,14943.6005877778
290.0229858842,14966.6939211111
290.14054318,14976.2372544444
290.2580845402,14993.3805877778
290.3756099648,15007.4805877778
290.4931194538,15024.4372544444
290.6106130072,15042.8805877778
290.728090625,15051.5605877778
290.8455523072,15071.1839211111
290.9629980538,15091.2205877778
291.0804278648,15105.9872544444
291.1978417402,15130.4605877778
291.31523968,15146.2372544444
291.4326216842,15150.8472544444
291.5499877528,15176.7272544444
291.6673378858,15210.9872544444
291.7846720832,15220.4005877778
291.901990345,15239.4272544444
292.0192926712,15257.9272544444
292.1365790618,15271.0772544444
292.2538495168,15290.3805877778
292.3711040362,15313.4539211111
292.48834262,15330.2505877778
292.6055652682,15342.1905877778
292.7227719808,15367.4439211111
292.8399627578,15392.0472544444
292.9571375992,15412.5739211111
293.074296505,15433.9339211111
293.1914394752,15446.4005877778
293.3085665098,15451.3139211111
293.4256776088,15473.6439211111
293.5427727722,15493.4372544444
293.659852,15526.5839211111
293.7769152922,15545.0739211111
293.8939626488,15567.9205877778
294.0109940698,15578.7039211111
294.1280095552,15606.2239211111
294.245009105,15627.0972544444
294.3619927192,15641.3905877778
294.4789603978,15665.8372544444
294.5959121408,15686.9905877778
294.7128479482,15717.7805877778
294.82976782,15745.5839211111
294.9466717562,15757.6472544444
295.0635597568,15776.3539211111
295.1804318218,15792.2872544444
295.2972879512,15801.0239211111
295.414128145,15812.9439211111
295.5309524032,15850.6072544444
295.6477607258,15866.2405877778
295.7645531128,15882.6872544444
295.8813295642,15898.9572544444
295.99809008,15929.3339211111
296.1148346602,15958.2805877778
296.2315633048,16017.4905877778
296.3482760138,16003.4772544444
296.4649727872,16024.5072544444
296.581653625,16054.6339211111
296.6983185272,16094.6805877778
296.8149674938,16115.4039211111
296.9316005248,16142.3705877778
297.0482176202,16166.6305877778
297.16481878,16162.4305877778
297.2814040042,16186.9405877778
297.3979732928,16228.5039211111
297.5145266458,16240.4839211111
297.6310640632,16246.4139211111
