UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140686
Integration Time,1000
Averages,300
Date,10/7/2020 7:18:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19265.9036344444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92333333333
181.9732053322,-91.2530322222222
182.1045947288,-94.2430322222222
182.2359681898,-96.1263655555556
182.3673257152,-61.4463655555555
182.498667305,-58.5563655555555
182.6299929592,-61.4563655555555
182.7613026778,-60.6063655555555
182.8925964608,-59.1496988888889
183.0238743082,-58.1563655555556
183.15513622,-60.9230322222222
183.2863821962,-59.9563655555556
183.4176122368,-55.8963655555556
183.5488263418,-54.0630322222223
183.6800245112,-59.3130322222222
183.811206745,-53.8963655555556
183.9423730432,-56.7496988888889
184.0735234058,-56.3763655555556
184.2046578328,-53.2796988888889
184.3357763242,-55.7763655555556
184.46687888,-56.0296988888889
184.5979655002,-53.0630322222223
184.7290361848,-56.4096988888889
184.8600909338,-53.5030322222223
184.9911297472,-52.3596988888889
185.122152625,-55.5130322222223
185.2531595672,-50.6030322222223
185.3841505738,-53.1030322222223
185.5151256448,-51.1530322222223
185.6460847802,-54.0463655555556
185.77702798,-55.7496988888889
185.9079552442,-54.8930322222222
186.0388665728,-53.2963655555556
186.1697619658,-53.6596988888889
186.3006414232,-50.4530322222223
186.431504945,-55.2530322222223
186.5623525312,-52.0930322222222
186.6931841818,-56.7530322222222
186.8239998968,-54.6363655555556
186.9547996762,-48.9763655555556
187.08558352,-53.5996988888889
187.2163514282,-50.1096988888889
187.3471034008,-57.4430322222222
187.4778394378,-55.9863655555556
187.6085595392,-50.6696988888889
187.739263705,-51.3096988888889
187.8699519352,-52.7496988888889
188.0006242298,-52.7896988888889
188.1312805888,-50.2430322222223
188.2619210122,-51.6196988888889
188.3925455,-55.0530322222223
188.5231540522,-53.6996988888889
188.6537466688,-53.7796988888889
188.7843233498,-54.9730322222222
188.9148840952,-51.6063655555556
189.045428905,-52.4363655555556
189.1759577792,-53.9530322222223
189.3064707178,-50.3630322222223
189.4369677208,-54.1130322222223
189.5674487882,-53.4296988888889
189.69791392,-45.9396988888889
189.8283631162,-52.5563655555556
189.9587963768,-53.9930322222223
190.0892137018,-51.2630322222223
190.2196150912,-52.7196988888889
190.350000545,-52.4463655555556
190.4803700632,-52.5163655555556
190.6107236458,-51.3996988888889
190.7410612928,-52.3030322222222
190.8713830042,-44.9463655555556
191.00168878,-50.2930322222223
191.1319786202,-49.8963655555556
191.2622525248,-51.7796988888889
191.3925104938,-46.3396988888889
191.5227525272,-49.8730322222222
191.652978625,-43.0463655555556
191.7831887872,-45.8963655555556
191.9133830138,-48.4463655555556
192.0435613048,-47.6196988888889
192.1737236602,-46.7563655555556
192.30387008,-47.2430322222222
192.4340005642,-50.2130322222223
192.5641151128,-45.3396988888889
192.6942137258,-49.2596988888889
192.8242964032,-43.8730322222222
192.954363145,-44.8563655555556
193.0844139512,-45.7996988888889
193.2144488218,-44.2696988888889
193.3444677568,-45.9730322222222
193.4744707562,-41.7796988888889
193.60445782,-43.4863655555556
193.7344289482,-41.1063655555556
193.8643841408,-39.9930322222222
193.9943233978,-38.8063655555556
194.1242467192,-38.5230322222222
194.254154105,-36.8696988888889
194.3840455552,-37.7096988888889
194.5139210698,-40.5730322222222
194.6437806488,-39.9863655555556
194.7736242922,-38.7696988888889
194.903452,-39.3196988888889
195.0332637722,-28.7096988888889
195.1630596088,-36.0830322222222
195.2928395098,-34.7563655555556
195.4226034752,-27.7763655555556
195.552351505,-31.3496988888889
195.6820835992,-27.6163655555556
195.8117997578,-29.9330322222222
195.9414999808,-29.5896988888889
196.0711842682,-30.0896988888889
196.20085262,-24.5996988888889
196.3305050362,-25.7796988888889
196.4601415168,-20.0230322222222
196.5897620618,-15.9530322222222
196.7193666712,-17.1796988888889
196.848955345,-21.4530322222222
196.9785280832,-22.7930322222222
197.1080848858,-24.1596988888889
197.2376257528,-19.5596988888889
197.3671506842,-18.0030322222222
197.49665968,-14.1596988888889
197.6261527402,-11.2863655555556
197.7556298648,-8.5596988888889
197.8850910538,-8.4296988888889
198.0145363072,-7.05303222222222
198.143965625,-5.35969888888889
198.2733790072,-8.96969888888889
198.4027764538,-3.72969888888889
198.5321579648,-2.45969888888889
198.6615235402,2.62696777777778
198.79087318,5.31030111111111
198.9202068842,7.93030111111111
199.0495246528,6.00363444444444
199.1788264858,9.19363444444444
199.3081123832,8.53363444444444
199.437382345,8.83363444444444
199.5666363712,6.22030111111111
199.6958744618,3.94363444444444
199.8250966168,10.1369677777778
199.9543028362,13.5036344444444
200.08349312,13.2536344444444
200.2126674682,14.6303011111111
200.3418258808,20.8803011111111
200.4709683578,18.6103011111111
200.6000948992,19.8336344444444
200.729205505,16.6436344444444
200.8583001752,24.3669677777778
200.9873789098,28.1703011111111
201.1164417088,27.6869677777778
201.2454885722,32.6969677777778
201.3745195,32.9436344444444
201.5035344922,33.6936344444444
201.6325335488,36.3536344444444
201.7615166698,39.9869677777778
201.8904838552,39.3469677777778
202.019435105,42.3869677777777
202.1483704192,44.1503011111111
202.2772897978,43.5836344444444
202.4061932408,44.5269677777778
202.5350807482,43.7336344444444
202.66395232,50.1436344444444
202.7928079562,48.9836344444444
202.9216476568,56.1469677777778
203.0504714218,55.7769677777778
203.1792792512,55.6703011111111
203.308071145,55.0469677777777
203.4368471032,70.5103011111111
203.5656071258,60.7736344444444
203.6943512128,62.4436344444445
203.8230793642,66.0469677777778
203.95179158,67.5003011111111
204.0804878602,67.0269677777778
204.2091682048,74.5569677777778
204.3378326138,71.8269677777778
204.4664810872,78.0736344444445
204.595113625,76.7936344444445
204.7237302272,81.8403011111111
204.8523308938,84.3903011111111
204.9809156248,83.5636344444445
205.1094844202,88.9569677777778
205.23803728,89.1069677777778
205.3665742042,91.5569677777778
205.4950951928,97.2136344444445
205.6236002458,95.0369677777778
205.7520893632,101.723634444444
205.880562545,103.013634444444
206.0090197912,104.583634444444
206.1374611018,106.486967777778
206.2658864768,115.503634444444
206.3942959162,111.873634444444
206.52268942,113.576967777778
206.6510669882,117.226967777778
206.7794286208,124.120301111111
206.9077743178,123.110301111111
207.0361040792,129.600301111111
207.164417905,128.420301111111
207.2927157952,131.506967777778
207.4209977498,134.953634444444
207.5492637688,139.080301111111
207.6775138522,144.670301111111
207.805748,144.850301111111
207.9339662122,151.216967777778
208.0621684888,149.823634444444
208.1903548298,156.856967777778
208.3185252352,159.856967777778
208.446679705,163.980301111111
208.5748182392,166.970301111111
208.7029408378,171.730301111111
208.8310475008,173.176967777778
208.9591382282,179.330301111111
209.08721302,178.953634444444
209.2152718762,183.146967777778
209.3433147968,193.930301111111
209.4713417818,193.596967777778
209.5993528312,196.366967777778
209.727347945,199.473634444444
209.8553271232,204.763634444445
209.9832903658,210.986967777778
210.1112376728,212.653634444445
210.2391690442,215.400301111111
210.36708448,218.956967777778
210.4949839802,225.903634444445
210.6228675448,231.766967777778
210.7507351738,239.170301111111
210.8785868672,239.830301111111
211.006422625,245.636967777778
211.1342424472,256.113634444445
211.2620463338,256.286967777778
211.3898342848,265.376967777778
211.5176063002,266.726967777778
211.64536238,274.983634444445
211.7731025242,276.756967777778
211.9008267328,286.030301111111
212.0285350058,290.276967777778
212.1562273432,299.000301111111
212.283903745,308.790301111111
212.4115642112,308.123634444445
212.5392087418,317.220301111111
212.6668373368,323.186967777778
212.7944499962,327.290301111111
212.92204672,334.773634444445
213.0496275082,339.600301111111
213.1771923608,347.150301111111
213.3047412778,358.420301111111
213.4322742592,361.006967777778
213.559791305,369.596967777778
213.6872924152,377.656967777778
213.8147775898,384.073634444445
213.9422468288,390.840301111111
214.0697001322,401.343634444444
214.1971375,405.550301111111
214.3245589322,415.613634444444
214.4519644288,423.180301111111
214.5793539898,432.760301111111
214.7067276152,439.053634444444
214.834085305,448.853634444445
214.9614270592,455.160301111111
215.0887528778,467.330301111111
215.2160627608,471.963634444444
215.3433567082,483.610301111111
215.47063472,491.516967777777
215.5978967962,503.430301111111
215.7251429368,514.466967777777
215.8523731418,522.353634444444
215.9795874112,527.923634444444
216.106785745,535.833634444444
216.2339681432,548.686967777777
216.3611346058,561.386967777777
216.4882851328,568.65030111111
216.6154197242,576.360301111111
216.74253838,591.91030111111
216.8696411002,599.853634444443
216.9967278848,609.916967777777
217.1237987338,620.49030111111
217.2508536472,629.503634444443
217.377892625,645.79030111111
217.5049156672,656.873634444443
217.6319227738,665.056967777777
217.7589139448,677.55030111111
217.8858891802,689.50030111111
218.01284848,702.88030111111
218.1397918442,715.016967777777
218.2667192728,730.30030111111
218.3936307658,746.11030111111
218.5205263232,757.323634444444
218.647405945,771.566967777777
218.7742696312,784.723634444444
218.9011173818,797.00030111111
219.0279491968,811.053634444444
219.1547650762,823.303634444444
219.28156502,839.556967777777
219.4083490282,855.54030111111
219.5351171008,869.766967777777
219.6618692378,883.26030111111
219.7886054392,898.823634444444
219.915325705,912.89030111111
220.0420300352,925.653634444444
220.1687184298,942.306967777777
220.2953908888,959.206967777777
220.4220474122,974.263634444444
220.548688,987.270301111111
220.6753126522,1004.81030111111
220.8019213688,1022.58363444444
220.9285141498,1038.85696777778
221.0550909952,1057.82696777778
221.181651905,1072.52363444444
221.3081968792,1089.20363444444
221.4347259178,1110.26696777778
221.5612390208,1127.48696777778
221.6877361882,1139.61696777778
221.81421742,1160.26696777778
221.9406827162,1176.65363444444
222.0671320768,1200.34030111111
222.1935655018,1214.65030111111
222.3199829912,1238.57696777778
222.446384545,1256.35030111111
222.5727701632,1270.75030111111
222.6991398458,1296.89363444444
222.8254935928,1317.40363444444
222.9518314042,1332.47363444444
223.07815328,1359.20030111111
223.2044592202,1377.85030111111
223.3307492248,1400.36030111111
223.4570232938,1416.76363444444
223.5832814272,1437.90030111111
223.709523625,1459.71363444444
223.8357498872,1485.72696777778
223.9619602138,1508.81030111111
224.0881546048,1523.32030111111
224.2143330602,1545.57363444444
224.34049558,1569.40363444444
224.4666421642,1587.99363444444
224.5927728128,1619.53363444444
224.7188875258,1636.47030111111
224.8449863032,1664.18696777778
224.971069145,1688.02030111111
225.0971360512,1709.09030111111
225.2231870218,1740.17363444444
225.3492220568,1764.14030111111
225.4752411562,1790.57030111111
225.60124432,1822.80363444444
225.7272315482,1850.03363444444
225.8532028408,1872.39030111111
225.9791581978,1897.88363444444
226.1050976192,1923.26696777778
226.231021105,1957.39363444444
226.3569286552,1981.54363444444
226.4828202698,2006.20363444444
226.6086959488,2043.32696777778
226.7345556922,2066.28363444444
226.8603995,2096.14696777778
226.9862273722,2128.00363444445
227.1120393088,2157.13030111111
227.2378353098,2186.42696777778
227.3636153752,2212.95030111111
227.489379505,2250.41696777778
227.6151276992,2274.65363444444
227.7408599578,2297.18363444444
227.8665762808,2334.57030111111
227.9922766682,2364.98030111111
228.11796112,2398.47696777778
228.2436296362,2428.92696777778
228.3692822168,2461.32696777778
228.4949188618,2491.03030111111
228.6205395712,2526.88696777778
228.746144345,2565.60696777778
228.8717331832,2588.94363444445
228.9973060858,2623.43696777778
229.1228630528,2656.97363444445
229.2484040842,2697.47030111111
229.37392918,2725.00030111111
229.4994383402,2765.72363444445
229.6249315648,2794.34030111111
229.7504088538,2829.38696777778
229.8758702072,2865.30030111111
230.001315625,2898.16030111111
230.1267451072,2928.97363444444
230.2521586538,2972.65030111111
230.3775562648,3001.75363444444
230.5029379402,3029.78696777778
230.62830368,3066.16696777778
230.7536534842,3100.05696777778
230.8789873528,3135.53363444445
231.0043052858,3178.09696777778
231.1296072832,3207.07696777778
231.254893345,3244.60363444445
231.3801634712,3279.08030111111
231.5054176618,3306.94696777778
231.6306559168,3342.22030111111
231.7558782362,3374.10363444445
231.88108462,3424.68363444445
232.0062750682,3459.05030111111
232.1314495808,3505.62363444445
232.2566081578,3530.38030111111
232.3817507992,3567.05363444444
232.506877505,3600.35696777778
232.6319882752,3633.64696777778
232.7570831098,3665.73696777778
232.8821620088,3710.59030111111
233.0072249722,3745.96363444445
233.132272,3779.09696777778
233.2573030922,3804.07696777778
233.3823182488,3847.29696777778
233.5073174698,3877.37030111111
233.6323007552,3912.09696777778
233.757268105,3930.95030111111
233.8822195192,3968.13363444445
234.0071549978,3999.78030111111
234.1320745408,4038.10363444445
234.2569781482,4061.86363444445
234.38186582,4103.89030111111
234.5067375562,4123.54363444445
234.6315933568,4157.00696777778
234.7564332218,4208.26363444445
234.8812571512,4220.58696777778
235.006065145,4249.54363444445
235.1308572032,4278.90696777778
235.2556333258,4306.79696777778
235.3803935128,4330.65696777778
235.5051377642,4367.74363444445
235.62986608,4390.15363444445
235.7545784602,4407.87030111111
235.8792749048,4431.52696777778
236.0039554138,4462.75363444445
236.1286199872,4482.01696777778
236.253268625,4511.26030111111
236.3779013272,4542.28696777778
236.5025180938,4564.36030111111
236.6271189248,4586.60696777778
236.7517038202,4614.35363444444
236.87627278,4636.27363444444
237.0008258042,4659.54696777778
237.1253628928,4691.80030111111
237.2498840458,4710.62030111111
237.3743892632,4729.84363444444
237.498878545,4759.31363444444
237.6233518912,4779.31030111111
237.7478093018,4791.28363444444
237.8722507768,4818.09030111111
237.9966763162,4832.52030111111
238.12108592,4851.43696777778
238.2454795882,4874.87363444445
238.3698573208,4879.54363444445
238.4942191178,4901.53030111111
238.6185649792,4913.68696777778
238.742894905,4929.11030111111
238.8672088952,4944.66030111111
238.9915069498,4969.49696777778
239.1157890688,4985.64696777778
239.2400552522,4995.48363444444
239.3643055,5013.54696777778
239.4885398122,5026.56696777778
239.6127581888,5039.04696777778
239.7369606298,5061.33696777778
239.8611471352,5064.31696777778
239.985317705,5087.70030111111
240.1094723392,5105.78030111111
240.2336110378,5117.92030111111
240.3577338008,5136.33696777778
240.4818406282,5147.12696777778
240.60593152,5161.71363444444
240.7300064762,5189.44030111111
240.8540654968,5187.08030111111
240.9781085818,5208.62696777778
241.1021357312,5222.21363444444
241.226146945,5242.57030111111
241.3501422232,5253.25696777778
241.4741215658,5263.26696777778
241.5980849728,5278.82363444444
241.7220324442,5290.67696777778
241.84596398,5303.64696777778
241.9698795802,5321.17696777778
242.0937792448,5343.72363444444
242.2176629738,5362.51030111111
242.3415307672,5390.62363444445
242.465382625,5409.80363444445
242.5892185472,5419.95363444445
242.7130385338,5403.73363444445
242.8368425848,5419.53030111111
242.9606307002,5442.17696777778
243.08440288,5468.24696777778
243.2081591242,5500.79030111111
243.3318994328,5528.52030111111
243.4556238058,5551.01030111111
243.5793322432,5576.94030111111
243.703024745,5585.09696777778
243.8267013112,5621.45363444445
243.9503619418,5622.73363444445
244.0740066368,5602.31363444445
244.1976353962,5591.91030111111
244.32124822,5613.67363444445
244.4448451082,5656.35030111111
244.5684260608,5699.36696777778
244.6919910778,5724.01030111111
244.8155401592,5756.85696777778
244.939073305,5779.65696777778
245.0625905152,5811.72030111111
245.1860917898,5836.36363444445
245.3095771288,5846.26696777778
245.4330465322,5885.52030111111
245.5565,5889.53696777778
245.6799375322,5925.54030111111
245.8033591288,5974.42363444445
245.9267647898,5989.72696777778
246.0501545152,5971.89696777778
246.173528305,5957.46696777778
246.2968861592,5992.81696777778
246.4202280778,6039.43363444445
246.5435540608,6109.28696777778
246.6668641082,6174.89696777778
246.79015822,6239.67363444444
246.9134363962,6280.41696777778
247.0366986368,6342.64696777778
247.1599449418,6376.53696777778
247.2831753112,6425.11030111111
247.406389745,6481.08363444445
247.5295882432,6512.81363444445
247.6527708058,6564.25696777778
247.7759374328,6618.13363444445
247.8990881242,6650.00696777778
248.02222288,6706.23363444445
248.1453417002,6756.09363444445
248.2684445848,6796.92363444445
248.3915315338,6855.75030111111
248.5146025472,6889.57030111111
248.637657625,6871.20696777778
248.7606967672,6855.27363444445
248.8837199738,6932.15696777778
249.0067272448,7014.09030111111
249.1297185802,7092.68030111111
249.25269398,7144.35363444445
249.3756534442,7222.32030111111
249.4985969728,7281.91696777778
249.6215245658,7375.86363444444
249.7444362232,7417.03696777778
249.867331945,7509.43030111111
249.9902117312,7565.07696777778
250.1130755818,7644.14696777778
250.2359234968,7730.90696777778
250.3587554762,7777.32030111111
250.48157152,7849.23696777777
250.6043716282,7917.35363444444
250.7271558008,7970.75363444444
250.8499240378,8048.02030111111
250.9726763392,8121.99030111111
251.095412705,8185.10030111111
251.2181331352,8248.85363444444
251.3408376298,8316.33030111111
251.4635261888,8390.50030111111
251.5861988122,8431.11363444444
251.7088555,8439.83696777778
251.8314962522,8480.66363444444
251.9541210688,8590.70363444444
252.0767299498,8688.51696777778
252.1993228952,8780.16030111111
252.321899905,8882.20030111111
252.4444609792,8968.71363444444
252.5670061178,9062.61030111111
252.6895353208,9146.01696777778
252.8120485882,9234.62696777778
252.93454592,9343.35363444444
253.0570273162,9419.88363444444
253.1794927768,9531.67696777778
253.3019423018,9615.68696777778
253.4243758912,9706.88696777778
253.546793545,9799.08363444444
253.6691952632,9883.88696777778
253.7915810458,9958.06696777778
253.9139508928,10043.1936344444
254.0363048042,10134.0203011111
254.15864278,10224.1569677778
254.2809648202,10319.4103011111
254.4032709248,10372.6503011111
254.5255610938,10456.3136344444
254.6478353272,10533.4103011111
254.770093625,10598.9069677778
254.8923359872,10665.2403011111
255.0145624138,10736.6436344444
255.1367729048,10777.5403011111
255.2589674602,10804.6103011111
255.38114608,10877.2836344444
255.5033087642,10990.8103011111
255.6254555128,11096.3536344444
255.7475863258,11181.1036344444
255.8697012032,11302.4003011111
255.991800145,11388.6936344444
256.1138831512,11516.6069677778
256.2359502218,11622.0503011111
256.3580013568,11755.2869677778
256.4800365562,11857.4469677778
256.60205582,11972.7936344444
256.7240591482,12075.2703011111
256.8460465408,12163.1736344444
256.9680179978,12263.6669677778
257.0899735192,12353.9069677778
257.211913105,12433.7036344444
257.3338367552,12527.8803011111
257.4557444698,12610.9369677778
257.5776362488,12678.0269677778
257.6995120922,12751.8803011111
257.821372,12820.1269677778
257.9432159722,12901.3936344444
258.0650440088,12978.7869677778
258.1868561098,13047.7169677778
258.3086522752,13123.3003011111
258.430432505,13188.6436344444
258.5521967992,13254.9369677778
258.6739451578,13330.8336344444
258.7956775808,13418.5303011111
258.9173940682,13504.2936344444
259.03909462,13559.3103011111
259.1607792362,13585.3803011111
259.2824479168,13645.9703011111
259.4041006618,13729.8203011111
259.5257374712,13816.1403011111
259.647358345,13897.4569677778
259.7689632832,13964.2669677778
259.8905522858,14024.4003011111
260.0121253528,14108.6369677778
260.1336824842,14150.7136344444
260.25522368,14224.1503011111
260.3767489402,14276.8269677778
260.4982582648,14345.6836344445
260.6197516538,14400.8769677778
260.7412291072,14460.2703011111
260.862690625,14532.0636344445
260.9841362072,14581.7036344444
261.1055658538,14643.9703011111
261.2269795648,14702.9336344445
261.3483773402,14762.0836344445
261.46975918,14824.3369677778
261.5911250842,14876.5836344445
261.7124750528,14928.3169677778
261.8338090858,14980.7569677778
261.9551271832,15032.2536344445
262.076429345,15102.3736344445
262.1977155712,15152.6369677778
262.3189858618,15207.4369677778
262.4402402168,15242.4169677778
262.5614786362,15285.8436344445
262.68270112,15322.8269677778
262.8039076682,15350.2936344444
262.9250982808,15401.7003011111
263.0462729578,15444.7769677778
263.1674316992,15473.6169677778
263.288574505,15510.0136344444
263.4097013752,15525.5503011111
263.5308123098,15511.4436344444
263.6519073088,15532.8169677778
263.7729863722,15567.4636344444
263.8940495,15600.8869677778
264.0150966922,15627.4503011111
264.1361279488,15667.8703011111
264.2571432698,15705.6369677778
264.3781426552,15753.3969677778
264.499126105,15791.4269677778
264.6200936192,15837.6836344445
264.7410451978,15859.7403011111
264.8619808408,15898.3603011111
264.9829005482,15939.3736344444
265.10380432,15959.1469677778
265.2246921562,15986.1236344444
265.3455640568,16016.1903011111
265.4664200218,16045.6736344444
265.5872600512,16056.1203011111
265.708084145,16088.3703011111
265.8288923032,16106.9436344444
265.9496845258,16134.3569677778
266.0704608128,16161.5269677778
266.1912211642,16170.6536344444
266.31196558,16174.8136344444
266.4326940602,16172.5369677778
266.5534066048,16192.2236344444
266.6741032138,16204.1336344444
266.7947838872,16216.2103011111
266.915448625,16215.6569677778
267.0360974272,16204.6336344444
267.1567302938,16198.6903011111
267.2773472248,16200.7669677778
267.3979482202,16205.8036344444
267.51853328,16199.5203011111
267.6391024042,16224.3803011111
267.7596555928,16243.5669677778
267.8801928458,16259.1103011111
268.0007141632,16267.1736344444
268.121219545,16307.4036344444
268.2417089912,16303.4536344444
268.3621825018,16316.6236344444
268.4826400768,16349.4869677778
268.6030817162,16356.1103011111
268.72350742,16367.5469677778
268.8439171882,16380.7636344444
268.9643110208,16397.7003011111
269.0846889178,16406.5203011111
269.2050508792,16406.8203011111
269.325396905,16410.0636344444
269.4457269952,16421.1436344444
269.5660411498,16411.8403011111
269.6863393688,16423.8136344444
269.8066216522,16439.1269677778
269.926888,16445.2036344444
270.0471384122,16455.5636344444
270.1673728888,16461.6136344444
270.2875914298,16461.2903011111
270.4077940352,16473.4236344444
270.527980705,16469.1636344444
270.6481514392,16475.8903011111
270.7683062378,16482.3503011111
270.8884451008,16495.6503011111
271.0085680282,16481.9869677778
271.12867502,16484.1069677778
271.2487660762,16478.8903011111
271.3688411968,16475.2169677778
271.4889003818,16490.5869677778
271.6089436312,16492.5969677778
271.728970945,16496.6036344444
271.8489823232,16492.0936344444
271.9689777658,16494.3703011111
272.0889572728,16506.9336344444
272.2089208442,16522.6736344444
272.32886848,16531.1403011111
272.4488001802,16527.7903011111
272.5687159448,16548.2636344444
272.6886157738,16565.4269677778
272.8084996672,16572.0103011111
272.928367625,16593.6103011111
273.0482196472,16619.7469677778
273.1680557338,16620.0636344444
273.2878758848,16642.9969677778
273.4076801002,16639.3303011111
273.52746838,16634.4169677778
273.6472407242,16636.4469677778
273.7669971328,16640.7936344444
273.8867376058,16657.2969677778
274.0064621432,16654.5803011111
274.126170745,16656.5569677778
274.2458634112,16672.7069677778
274.3655401418,16682.6603011111
274.4852009368,16685.2803011111
274.6048457962,16710.7903011111
274.72447472,16717.3503011111
274.8440877082,16728.6836344444
274.9636847608,16744.9236344444
275.0832658778,16767.2669677778
275.2028310592,16771.9503011111
275.322380305,16766.4936344444
275.4419136152,16782.2169677778
275.5614309898,16777.0403011111
275.6809324288,16793.4769677778
275.8004179322,16794.6536344444
275.9198875,16801.1069677778
276.0393411322,16797.4703011111
276.1587788288,16781.6369677778
276.2782005898,16779.5336344444
276.3976064152,16800.8236344444
276.516996305,16792.8636344444
276.6363702592,16808.8736344444
276.7557282778,16816.8203011111
276.8750703608,16818.2336344444
276.9943965082,16842.9469677778
277.11370672,16847.4069677778
277.2330009962,16860.3903011111
277.3522793368,16881.8236344444
277.4715417418,16892.8369677778
277.5907882112,16890.6169677778
277.710018745,16906.9603011111
277.8292333432,16912.6903011111
277.9484320058,16921.7769677778
278.0676147328,16925.7136344444
278.1867815242,16938.4069677778
278.30593238,16931.7736344444
278.4250673002,16955.0769677778
278.5441862848,16969.1003011111
278.6632893338,16986.6169677778
278.7823764472,16990.1003011111
278.901447625,16998.8803011111
279.0205028672,17008.1769677778
279.1395421738,17026.7336344444
279.2585655448,17033.0369677778
279.3775729802,17030.4936344444
279.49656448,17038.3269677778
279.6155400442,17041.2769677778
279.7344996728,17055.8603011111
279.8534433658,17053.9169677778
279.9723711232,17071.5203011111
280.091282945,17064.5669677778
280.2101788312,17065.2069677778
280.3290587818,17084.7936344444
280.4479227968,17070.2569677778
280.5667708762,17055.0403011111
280.68560302,17075.1336344444
280.8044192282,17069.0169677778
280.9232195008,17072.4836344444
281.0420038378,17089.1836344444
281.1607722392,17096.5503011111
281.279524705,17113.9903011111
281.3982612352,17114.0303011111
281.5169818298,17136.3736344444
281.6356864888,17147.7836344444
281.7543752122,17157.2369677778
281.873048,17170.6503011111
281.9917048522,17180.8069677778
282.1103457688,17195.7136344444
282.2289707498,17195.1736344444
282.3475797952,17206.3303011111
282.466172905,17219.0203011111
282.5847500792,17231.0836344444
282.7033113178,17230.1136344444
282.8218566208,17228.4303011111
282.9403859882,17202.6869677778
283.05889942,17200.3969677778
283.1773969162,17211.6069677778
283.2958784768,17206.9369677778
283.4143441018,17195.9236344444
283.5327937912,17191.1203011111
283.651227545,17199.1103011111
283.7696453632,17187.6303011111
283.8880472458,17194.4436344444
284.0064331928,17200.7936344444
284.1248032042,17205.6269677778
284.24315728,17209.5769677778
284.3614954202,17224.3103011111
284.4798176248,17235.3803011111
284.5981238938,17265.2203011111
284.7164142272,17280.8503011111
284.834688625,17283.7703011111
284.9529470872,17278.9803011111
285.0711896138,17275.7003011111
285.1894162048,17275.4803011111
285.3076268602,17276.0536344444
285.42582158,17271.9236344444
285.5440003642,17263.1736344444
285.6621632128,17261.0103011111
285.7803101258,17268.5269677778
285.8984411032,17270.4203011111
286.016556145,17265.7703011111
286.1346552512,17272.2103011111
286.2527384218,17280.7836344444
286.3708056568,17275.7936344444
286.4888569562,17273.2269677778
286.60689232,17272.9803011111
286.7249117482,17268.0269677778
286.8429152408,17272.2036344444
286.9609027978,17270.8469677778
287.0788744192,17271.5936344444
287.196830105,17295.4903011111
287.3147698552,17281.8603011111
287.4326936698,17268.6869677778
287.5506015488,17275.0003011111
287.6684934922,17285.5169677778
287.7863695,17288.5369677778
287.9042295722,17284.4203011111
288.0220737088,17287.7436344444
288.1399019098,17281.3469677778
288.2577141752,17272.8436344444
288.375510505,17257.9269677778
288.4932908992,17252.9369677778
288.6110553578,17233.6769677778
288.7288038808,17235.4503011111
288.8465364682,17220.9503011111
288.96425312,17214.5736344444
289.0819538362,17222.5869677778
289.1996386168,17227.9669677778
289.3173074618,17247.9603011111
289.4349603712,17257.5169677778
289.552597345,17268.8269677778
289.6702183832,17282.7103011111
289.7878234858,17285.0769677778
289.9054126528,17291.4069677778
290.0229858842,17312.7803011111
290.14054318,17326.2103011111
290.2580845402,17341.9169677778
290.3756099648,17357.5469677778
290.4931194538,17388.8436344444
290.6106130072,17407.6269677778
290.728090625,17418.2936344444
290.8455523072,17441.3236344444
290.9629980538,17468.4569677778
291.0804278648,17485.8869677778
291.1978417402,17492.2169677778
291.31523968,17500.3503011111
291.4326216842,17506.6603011111
291.5499877528,17542.1136344444
291.6673378858,17584.8636344444
291.7846720832,17595.8703011111
291.901990345,17627.8203011111
292.0192926712,17650.9703011111
292.1365790618,17671.4969677778
292.2538495168,17685.3769677778
292.3711040362,17695.3103011111
292.48834262,17715.9269677778
292.6055652682,17727.5503011111
292.7227719808,17756.4369677778
292.8399627578,17775.6036344444
292.9571375992,17804.4736344444
293.074296505,17824.2336344444
293.1914394752,17833.9136344444
293.3085665098,17858.1969677778
293.4256776088,17875.7003011111
293.5427727722,17898.6003011111
293.659852,17919.6936344444
293.7769152922,17950.3403011111
293.8939626488,17978.8669677778
294.0109940698,17993.6369677778
294.1280095552,18008.3703011111
294.245009105,18039.3903011111
294.3619927192,18056.2703011111
294.4789603978,18078.1036344444
294.5959121408,18099.0703011111
294.7128479482,18118.6103011111
294.82976782,18160.2903011111
294.9466717562,18165.0936344444
295.0635597568,18194.6103011111
295.1804318218,18220.0769677778
295.2972879512,18234.0136344444
295.414128145,18239.9403011111
295.5309524032,18278.1769677778
295.6477607258,18306.4636344444
295.7645531128,18315.0869677778
295.8813295642,18339.6903011111
295.99809008,18364.9603011111
296.1148346602,18392.2469677778
296.2315633048,18448.4036344444
296.3482760138,18441.6403011111
296.4649727872,18466.2703011111
296.581653625,18507.1136344444
296.6983185272,18543.4403011111
296.8149674938,18565.9336344444
296.9316005248,18596.5136344444
297.0482176202,18610.4903011111
297.16481878,18617.6036344444
297.2814040042,18648.6603011111
297.3979732928,18686.1069677778
297.5145266458,18707.1536344444
297.6310640632,18715.0436344444
297.747585545,18743.0903011111
