UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147307
Integration Time,1000
Averages,300
Date,10/30/2020 9:11:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16360.5451122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27333333333
181.9732053322,-91.0715544444445
182.1045947288,-94.3882211111111
182.2359681898,-96.1382211111111
182.3673257152,-61.2948877777778
182.498667305,-58.6548877777778
182.6299929592,-61.6215544444445
182.7613026778,-60.4748877777778
182.8925964608,-59.0482211111111
183.0238743082,-57.7682211111111
183.15513622,-60.9648877777778
183.2863821962,-59.8115544444445
183.4176122368,-55.7648877777778
183.5488263418,-54.4415544444444
183.6800245112,-59.8215544444445
183.811206745,-53.7815544444445
183.9423730432,-56.5015544444445
184.0735234058,-56.2882211111111
184.2046578328,-52.9082211111111
184.3357763242,-56.0448877777778
184.46687888,-56.3448877777778
184.5979655002,-53.1515544444445
184.7290361848,-56.5148877777778
184.8600909338,-53.3648877777778
184.9911297472,-52.5648877777778
185.122152625,-55.3615544444445
185.2531595672,-51.2348877777778
185.3841505738,-53.2148877777778
185.5151256448,-51.1982211111111
185.6460847802,-54.4015544444445
185.77702798,-55.6882211111111
185.9079552442,-54.9215544444445
186.0388665728,-53.3582211111111
186.1697619658,-53.5248877777778
186.3006414232,-50.6982211111111
186.431504945,-55.5915544444444
186.5623525312,-52.2648877777778
186.6931841818,-57.2348877777778
186.8239998968,-54.4348877777778
186.9547996762,-48.2948877777778
187.08558352,-53.8148877777778
187.2163514282,-50.3815544444444
187.3471034008,-57.5548877777778
187.4778394378,-56.1615544444445
187.6085595392,-50.5815544444444
187.739263705,-50.6182211111111
187.8699519352,-52.5982211111111
188.0006242298,-52.2682211111111
188.1312805888,-50.2248877777778
188.2619210122,-52.0082211111111
188.3925455,-55.2915544444445
188.5231540522,-53.3115544444445
188.6537466688,-53.5648877777778
188.7843233498,-54.4048877777778
188.9148840952,-51.1515544444444
189.045428905,-51.6948877777778
189.1759577792,-53.6215544444444
189.3064707178,-50.3582211111111
189.4369677208,-53.5548877777778
189.5674487882,-53.0615544444445
189.69791392,-45.3415544444444
189.8283631162,-51.5682211111111
189.9587963768,-53.4815544444444
190.0892137018,-51.4682211111111
190.2196150912,-52.5248877777778
190.350000545,-52.5115544444444
190.4803700632,-52.0348877777778
190.6107236458,-50.6382211111111
190.7410612928,-51.2215544444444
190.8713830042,-43.9715544444444
191.00168878,-49.1282211111111
191.1319786202,-48.4748877777778
191.2622525248,-50.2948877777778
191.3925104938,-44.5748877777778
191.5227525272,-47.7648877777778
191.652978625,-41.3482211111111
191.7831887872,-44.0482211111111
191.9133830138,-47.4882211111111
192.0435613048,-46.7148877777778
192.1737236602,-45.0082211111111
192.30387008,-46.2248877777778
192.4340005642,-49.1015544444444
192.5641151128,-43.9348877777778
192.6942137258,-47.6248877777778
192.8242964032,-42.1815544444444
192.954363145,-42.8782211111111
193.0844139512,-42.5682211111111
193.2144488218,-40.7048877777778
193.3444677568,-42.2348877777778
193.4744707562,-37.8515544444444
193.60445782,-39.2682211111111
193.7344289482,-36.9048877777778
193.8643841408,-35.5615544444444
193.9943233978,-34.3715544444444
194.1242467192,-33.6815544444444
194.254154105,-32.3515544444444
194.3840455552,-33.5115544444444
194.5139210698,-37.1148877777778
194.6437806488,-37.5015544444444
194.7736242922,-36.0182211111111
194.903452,-36.3115544444444
195.0332637722,-25.0282211111111
195.1630596088,-31.0848877777778
195.2928395098,-29.8382211111111
195.4226034752,-22.7615544444444
195.552351505,-26.5282211111111
195.6820835992,-22.0982211111111
195.8117997578,-24.0015544444444
195.9414999808,-24.1582211111111
196.0711842682,-23.8348877777778
196.20085262,-18.4048877777778
196.3305050362,-19.3282211111111
196.4601415168,-14.1815544444444
196.5897620618,-10.7348877777778
196.7193666712,-12.0648877777778
196.848955345,-16.7682211111111
196.9785280832,-17.6915544444444
197.1080848858,-19.2715544444444
197.2376257528,-15.7982211111111
197.3671506842,-13.2582211111111
197.49665968,-9.34488777777778
197.6261527402,-6.88488777777778
197.7556298648,-4.22155444444444
197.8850910538,-3.54822111111111
198.0145363072,-1.72488777777777
198.143965625,0.201778888888893
198.2733790072,-2.93822111111111
198.4027764538,1.99177888888889
198.5321579648,2.57177888888889
198.6615235402,7.89844555555556
198.79087318,10.4651122222222
198.9202068842,12.6351122222222
199.0495246528,10.7084455555556
199.1788264858,12.7651122222222
199.3081123832,11.5451122222222
199.437382345,12.4251122222222
199.5666363712,10.3617788888889
199.6958744618,8.18177888888889
199.8250966168,13.6684455555556
199.9543028362,17.2651122222222
200.08349312,17.6351122222222
200.2126674682,18.6184455555556
200.3418258808,24.3384455555556
200.4709683578,22.6917788888889
200.6000948992,24.2451122222222
200.729205505,22.8884455555556
200.8583001752,29.3051122222223
200.9873789098,32.2984455555556
201.1164417088,31.6884455555556
201.2454885722,37.1951122222222
201.3745195,37.0917788888889
201.5035344922,37.4117788888889
201.6325335488,39.7717788888889
201.7615166698,44.1117788888889
201.8904838552,42.6751122222222
202.019435105,46.1384455555556
202.1483704192,46.8617788888889
202.2772897978,46.7751122222222
202.4061932408,48.1751122222222
202.5350807482,47.3184455555555
202.66395232,52.9051122222222
202.7928079562,52.3584455555556
202.9216476568,59.2651122222222
203.0504714218,58.2517788888889
203.1792792512,58.3884455555555
203.308071145,58.7917788888889
203.4368471032,75.7451122222222
203.5656071258,63.4884455555555
203.6943512128,66.2084455555555
203.8230793642,69.6051122222222
203.95179158,69.9951122222222
204.0804878602,69.5117788888889
204.2091682048,76.8217788888888
204.3378326138,75.6484455555555
204.4664810872,80.8684455555555
204.595113625,80.2717788888888
204.7237302272,83.7117788888889
204.8523308938,87.6584455555555
204.9809156248,86.5484455555555
205.1094844202,91.9851122222222
205.23803728,91.8551122222222
205.3665742042,94.9251122222222
205.4950951928,99.1617788888889
205.6236002458,97.3917788888889
205.7520893632,103.771778888889
205.880562545,105.235112222222
206.0090197912,105.955112222222
206.1374611018,107.755112222222
206.2658864768,117.241778888889
206.3942959162,114.621778888889
206.52268942,115.278445555556
206.6510669882,118.105112222222
206.7794286208,125.971778888889
206.9077743178,125.248445555556
207.0361040792,132.328445555556
207.164417905,130.108445555556
207.2927157952,133.355112222222
207.4209977498,136.895112222222
207.5492637688,139.388445555556
207.6775138522,145.921778888889
207.805748,145.925112222222
207.9339662122,151.708445555556
208.0621684888,151.128445555556
208.1903548298,156.925112222222
208.3185252352,160.028445555556
208.446679705,163.868445555556
208.5748182392,167.525112222222
208.7029408378,170.725112222222
208.8310475008,173.168445555556
208.9591382282,180.168445555556
209.08721302,178.155112222222
209.2152718762,182.575112222222
209.3433147968,193.271778888889
209.4713417818,191.421778888889
209.5993528312,194.525112222222
209.727347945,198.311778888889
209.8553271232,202.085112222222
209.9832903658,208.181778888889
210.1112376728,209.388445555556
210.2391690442,212.235112222222
210.36708448,214.698445555556
210.4949839802,221.621778888889
210.6228675448,228.091778888889
210.7507351738,235.031778888889
210.8785868672,234.068445555556
211.006422625,241.308445555556
211.1342424472,250.238445555556
211.2620463338,249.411778888889
211.3898342848,258.541778888889
211.5176063002,259.405112222222
211.64536238,266.968445555555
211.7731025242,269.038445555555
211.9008267328,276.388445555555
212.0285350058,280.978445555555
212.1562273432,288.111778888889
212.283903745,297.268445555555
212.4115642112,297.315112222222
212.5392087418,305.795112222222
212.6668373368,311.358445555555
212.7944499962,314.921778888889
212.92204672,321.145112222222
213.0496275082,326.045112222222
213.1771923608,333.295112222222
213.3047412778,341.971778888889
213.4322742592,344.061778888889
213.559791305,352.745112222222
213.6872924152,360.185112222222
213.8147775898,364.468445555555
213.9422468288,372.311778888889
214.0697001322,380.861778888889
214.1971375,385.505112222222
214.3245589322,394.431778888889
214.4519644288,401.848445555555
214.5793539898,409.238445555555
214.7067276152,413.408445555555
214.834085305,420.948445555555
214.9614270592,428.201778888889
215.0887528778,438.998445555555
215.2160627608,442.941778888889
215.3433567082,451.665112222222
215.47063472,460.708445555555
215.5978967962,469.225112222222
215.7251429368,479.995112222222
215.8523731418,486.311778888889
215.9795874112,490.425112222222
216.106785745,498.545112222222
216.2339681432,508.008445555556
216.3611346058,518.918445555556
216.4882851328,527.091778888889
216.6154197242,532.808445555556
216.74253838,546.385112222222
216.8696411002,553.275112222222
216.9967278848,563.635112222222
217.1237987338,570.718445555555
217.2508536472,577.718445555556
217.377892625,591.535112222222
217.5049156672,601.448445555556
217.6319227738,607.975112222222
217.7589139448,615.961778888889
217.8858891802,628.515112222222
218.01284848,639.255112222222
218.1397918442,650.391778888889
218.2667192728,664.021778888889
218.3936307658,675.085112222222
218.5205263232,685.545112222222
218.647405945,698.771778888889
218.7742696312,710.635112222222
218.9011173818,718.568445555556
219.0279491968,731.971778888889
219.1547650762,740.928445555556
219.28156502,754.701778888889
219.4083490282,768.458445555556
219.5351171008,780.658445555556
219.6618692378,791.078445555556
219.7886054392,804.465112222222
219.915325705,815.608445555556
220.0420300352,825.908445555556
220.1687184298,838.528445555556
220.2953908888,852.261778888889
220.4220474122,864.225112222222
220.548688,874.241778888889
220.6753126522,887.661778888889
220.8019213688,903.371778888889
220.9285141498,916.028445555556
221.0550909952,931.541778888889
221.181651905,945.701778888889
221.3081968792,956.968445555555
221.4347259178,975.255112222222
221.5612390208,989.198445555556
221.6877361882,998.115112222222
221.81421742,1015.28511222222
221.9406827162,1029.52844555556
222.0671320768,1048.48844555556
222.1935655018,1057.98177888889
222.3199829912,1076.71844555556
222.446384545,1092.40511222222
222.5727701632,1102.26844555556
222.6991398458,1123.79844555556
222.8254935928,1139.27177888889
222.9518314042,1150.81511222222
223.07815328,1173.21177888889
223.2044592202,1188.57844555556
223.3307492248,1206.66511222222
223.4570232938,1218.87511222222
223.5832814272,1235.13177888889
223.709523625,1250.74844555556
223.8357498872,1274.18844555556
223.9619602138,1293.19844555556
224.0881546048,1303.55511222222
224.2143330602,1322.60511222222
224.34049558,1339.60177888889
224.4666421642,1355.30511222222
224.5927728128,1379.51844555556
224.7188875258,1391.18511222222
224.8449863032,1413.76511222222
224.971069145,1433.35844555556
225.0971360512,1447.18844555556
225.2231870218,1471.61511222222
225.3492220568,1490.18177888889
225.4752411562,1510.93177888889
225.60124432,1535.28511222222
225.7272315482,1556.22844555556
225.8532028408,1574.88844555556
225.9791581978,1594.73844555556
226.1050976192,1612.32844555556
226.231021105,1638.76177888889
226.3569286552,1657.35511222222
226.4828202698,1676.71177888889
226.6086959488,1706.49511222222
226.7345556922,1721.45177888889
226.8603995,1747.30844555555
226.9862273722,1771.90844555555
227.1120393088,1790.94844555555
227.2378353098,1816.17177888889
227.3636153752,1836.08844555555
227.489379505,1865.17844555555
227.6151276992,1881.08511222222
227.7408599578,1900.21511222222
227.8665762808,1929.11177888889
227.9922766682,1951.83177888889
228.11796112,1977.34844555555
228.2436296362,1998.51511222222
228.3692822168,2025.06177888889
228.4949188618,2047.09511222222
228.6205395712,2075.48844555555
228.746144345,2105.15511222222
228.8717331832,2125.47844555555
228.9973060858,2147.13511222222
229.1228630528,2175.50511222222
229.2484040842,2202.51177888889
229.37392918,2223.63844555555
229.4994383402,2253.98844555555
229.6249315648,2276.81511222222
229.7504088538,2305.29844555555
229.8758702072,2329.11177888889
230.001315625,2357.27844555555
230.1267451072,2379.29511222222
230.2521586538,2408.40511222222
230.3775562648,2431.10511222222
230.5029379402,2452.27177888889
230.62830368,2480.05177888889
230.7536534842,2505.76511222222
230.8789873528,2529.53844555555
231.0043052858,2562.96511222222
231.1296072832,2582.16511222222
231.254893345,2610.58844555555
231.3801634712,2637.84511222222
231.5054176618,2657.78844555555
231.6306559168,2684.55844555555
231.7558782362,2705.12844555555
231.88108462,2745.20844555555
232.0062750682,2770.75844555555
232.1314495808,2803.68177888889
232.2566081578,2821.60177888889
232.3817507992,2848.46844555555
232.506877505,2871.25844555555
232.6319882752,2900.39844555555
232.7570831098,2927.65844555555
232.8821620088,2954.13844555555
233.0072249722,2983.12511222222
233.132272,3002.87511222222
233.2573030922,3020.41511222222
233.3823182488,3055.27177888889
233.5073174698,3074.60844555555
233.6323007552,3096.62177888889
233.757268105,3110.66844555555
233.8822195192,3135.24177888889
234.0071549978,3158.67511222222
234.1320745408,3185.06177888889
234.2569781482,3201.73177888889
234.38186582,3236.68177888889
234.5067375562,3249.85177888889
234.6315933568,3273.12844555555
234.7564332218,3320.55844555555
234.8812571512,3315.97844555555
235.006065145,3337.42177888889
235.1308572032,3357.29177888889
235.2556333258,3370.64511222222
235.3803935128,3391.08844555555
235.5051377642,3418.39177888889
235.62986608,3431.85177888889
235.7545784602,3445.40844555555
235.8792749048,3462.74844555555
236.0039554138,3484.29511222222
236.1286199872,3499.59511222222
236.253268625,3518.45177888889
236.3779013272,3543.84511222222
236.5025180938,3555.71177888889
236.6271189248,3568.23844555555
236.7517038202,3588.88177888889
236.87627278,3607.29844555555
237.0008258042,3616.30177888889
237.1253628928,3641.39844555555
237.2498840458,3653.71511222222
237.3743892632,3667.70844555555
237.498878545,3686.28844555555
237.6233518912,3695.90511222222
237.7478093018,3706.80511222222
237.8722507768,3727.14511222222
237.9966763162,3732.64511222222
238.12108592,3746.38177888889
238.2454795882,3765.92511222222
238.3698573208,3759.27844555555
238.4942191178,3774.52177888889
238.6185649792,3785.23177888889
238.742894905,3794.76511222222
238.8672088952,3805.62177888889
238.9915069498,3822.12844555555
239.1157890688,3832.57177888889
239.2400552522,3833.50511222222
239.3643055,3849.80177888889
239.4885398122,3857.33511222222
239.6127581888,3865.33844555555
239.7369606298,3881.63844555555
239.8611471352,3882.48177888889
239.985317705,3896.18177888889
240.1094723392,3910.81511222222
240.2336110378,3916.54511222222
240.3577338008,3928.14511222222
240.4818406282,3927.88844555556
240.60593152,3941.94177888889
240.7300064762,3960.16511222222
240.8540654968,3956.26844555556
240.9781085818,3971.26177888889
241.1021357312,3978.99177888889
241.226146945,3997.62177888889
241.3501422232,4009.17844555556
241.4741215658,4008.56177888889
241.5980849728,4016.85177888889
241.7220324442,4025.80844555556
241.84596398,4034.74844555556
241.9698795802,4045.36844555556
242.0937792448,4062.71844555556
242.2176629738,4076.55844555556
242.3415307672,4092.99177888889
242.465382625,4106.70511222222
242.5892185472,4110.86844555556
242.7130385338,4096.77177888889
242.8368425848,4110.63511222222
242.9606307002,4126.80844555556
243.08440288,4148.30177888889
243.2081591242,4170.61511222222
243.3318994328,4190.83844555556
243.4556238058,4209.36177888889
243.5793322432,4220.17844555556
243.703024745,4231.60511222222
243.8267013112,4252.11177888889
243.9503619418,4245.12844555556
244.0740066368,4227.49511222222
244.1976353962,4220.96177888889
244.32124822,4240.70177888889
244.4448451082,4271.79177888889
244.5684260608,4300.95511222222
244.6919910778,4322.51511222222
244.8155401592,4347.53511222222
244.939073305,4362.45511222222
245.0625905152,4383.50511222222
245.1860917898,4397.79511222222
245.3095771288,4411.86844555556
245.4330465322,4440.21511222223
245.5565,4442.80177888889
245.6799375322,4470.19511222222
245.8033591288,4505.88511222222
245.9267647898,4508.86177888889
246.0501545152,4492.34177888889
246.173528305,4479.02844555556
246.2968861592,4506.82177888889
246.4202280778,4547.68844555556
246.5435540608,4600.37511222222
246.6668641082,4647.13844555556
246.79015822,4693.13511222222
246.9134363962,4724.77177888889
247.0366986368,4775.08844555556
247.1599449418,4795.42511222222
247.2831753112,4836.07177888889
247.406389745,4876.91511222222
247.5295882432,4898.15511222222
247.6527708058,4940.52511222222
247.7759374328,4969.24844555556
247.8990881242,4999.48511222222
248.02222288,5039.90511222222
248.1453417002,5075.58844555556
248.2684445848,5111.06844555556
248.3915315338,5149.17511222223
248.5146025472,5167.51844555556
248.637657625,5145.40177888889
248.7606967672,5139.43511222223
248.8837199738,5201.44177888889
249.0067272448,5266.01844555556
249.1297185802,5323.00844555556
249.25269398,5366.03844555556
249.3756534442,5413.96511222222
249.4985969728,5466.45511222222
249.6215245658,5536.44511222222
249.7444362232,5569.24511222222
249.867331945,5641.95177888889
249.9902117312,5679.23511222223
250.1130755818,5741.28177888889
250.2359234968,5802.39511222223
250.3587554762,5835.38177888889
250.48157152,5895.05511222223
250.6043716282,5944.82844555556
250.7271558008,5978.67844555556
250.8499240378,6043.35511222223
250.9726763392,6099.49511222223
251.095412705,6148.02177888889
251.2181331352,6196.45844555556
251.3408376298,6242.77844555556
251.4635261888,6295.54511222223
251.5861988122,6323.73511222223
251.7088555,6323.47177888889
251.8314962522,6359.38511222222
251.9541210688,6443.45511222222
252.0767299498,6516.68511222222
252.1993228952,6588.74844555556
252.321899905,6665.54177888889
252.4444609792,6723.18177888889
252.5670061178,6802.66511222222
252.6895353208,6862.22177888889
252.8120485882,6939.90177888889
252.93454592,7014.13844555556
253.0570273162,7073.62511222222
253.1794927768,7161.10844555556
253.3019423018,7223.89844555556
253.4243758912,7292.80511222223
253.546793545,7356.10177888889
253.6691952632,7417.85844555556
253.7915810458,7472.46177888889
253.9139508928,7538.35177888889
254.0363048042,7603.79844555556
254.15864278,7668.83511222222
254.2809648202,7737.15177888889
254.4032709248,7778.73177888889
254.5255610938,7838.16177888889
254.6478353272,7894.64177888889
254.770093625,7937.16511222222
254.8923359872,7989.97511222222
255.0145624138,8038.44177888889
255.1367729048,8073.32511222222
255.2589674602,8090.24844555555
255.38114608,8153.30511222222
255.5033087642,8240.77511222222
255.6254555128,8321.07844555555
255.7475863258,8386.42511222222
255.8697012032,8469.69177888889
255.991800145,8540.89844555555
256.1138831512,8631.90844555555
256.2359502218,8706.30177888889
256.3580013568,8807.81844555556
256.4800365562,8877.99177888889
256.60205582,8971.97177888889
256.7240591482,9041.86511222222
256.8460465408,9116.83177888889
256.9680179978,9190.24844555556
257.0899735192,9254.08844555556
257.211913105,9318.71177888889
257.3338367552,9382.85511222222
257.4557444698,9438.25511222222
257.5776362488,9487.73177888889
257.6995120922,9544.60177888889
257.821372,9588.11511222222
257.9432159722,9649.19844555556
258.0650440088,9713.62177888889
258.1868561098,9768.32177888889
258.3086522752,9825.22511222222
258.430432505,9872.96511222222
258.5521967992,9923.00177888889
258.6739451578,9983.72177888889
258.7956775808,10053.3351122222
258.9173940682,10104.3817788889
259.03909462,10141.6284455556
259.1607792362,10159.1751122222
259.2824479168,10205.7984455556
259.4041006618,10271.4851122222
259.5257374712,10333.4651122222
259.647358345,10387.1251122222
259.7689632832,10441.3617788889
259.8905522858,10490.7684455556
260.0121253528,10550.5317788889
260.1336824842,10592.1451122222
260.25522368,10648.8517788889
260.3767489402,10687.7284455556
260.4982582648,10743.7051122222
260.6197516538,10779.1517788889
260.7412291072,10822.0684455556
260.862690625,10874.9751122222
260.9841362072,10917.9817788889
261.1055658538,10961.0484455556
261.2269795648,11015.7051122222
261.3483773402,11053.4417788889
261.46975918,11090.0817788889
261.5911250842,11138.8384455556
261.7124750528,11180.2517788889
261.8338090858,11218.2217788889
261.9551271832,11262.6651122222
262.076429345,11324.7284455556
262.1977155712,11357.4284455556
262.3189858618,11391.7951122222
262.4402402168,11424.2684455556
262.5614786362,11447.7017788889
262.68270112,11480.5451122222
262.8039076682,11493.7451122222
262.9250982808,11531.3484455556
263.0462729578,11560.8384455556
263.1674316992,11583.7351122222
263.288574505,11615.6284455556
263.4097013752,11620.7917788889
263.5308123098,11622.7217788889
263.6519073088,11640.8751122222
263.7729863722,11663.1051122222
263.8940495,11699.5551122222
264.0150966922,11713.6817788889
264.1361279488,11744.7451122222
264.2571432698,11778.3284455556
264.3781426552,11812.4751122222
264.499126105,11842.6051122222
264.6200936192,11880.0984455556
264.7410451978,11901.9651122222
264.8619808408,11935.9984455556
264.9829005482,11971.2684455556
265.10380432,11979.8317788889
265.2246921562,11999.7984455556
265.3455640568,12028.0651122222
265.4664200218,12051.9751122222
265.5872600512,12061.0117788889
265.708084145,12090.1884455556
265.8288923032,12114.5884455556
265.9496845258,12128.3584455556
266.0704608128,12142.1584455556
266.1912211642,12153.6351122222
266.31196558,12160.2584455556
266.4326940602,12162.6751122222
266.5534066048,12181.2651122222
266.6741032138,12189.0884455556
266.7947838872,12192.2984455556
266.915448625,12201.1351122222
267.0360974272,12192.6084455556
267.1567302938,12202.3684455556
267.2773472248,12198.4784455556
267.3979482202,12208.7517788889
267.51853328,12199.1151122222
267.6391024042,12228.6351122222
267.7596555928,12251.9617788889
267.8801928458,12262.0184455556
268.0007141632,12276.4084455556
268.121219545,12305.3217788889
268.2417089912,12301.3817788889
268.3621825018,12311.5884455556
268.4826400768,12340.3851122222
268.6030817162,12350.6451122222
268.72350742,12363.4584455556
268.8439171882,12374.0417788889
268.9643110208,12390.5617788889
269.0846889178,12401.9451122222
269.2050508792,12399.1851122222
269.325396905,12402.2651122222
269.4457269952,12405.3351122222
269.5660411498,12421.9317788889
269.6863393688,12433.0117788889
269.8066216522,12445.3217788889
269.926888,12453.8151122222
270.0471384122,12465.0851122222
270.1673728888,12472.3651122222
270.2875914298,12476.7117788889
270.4077940352,12493.1917788889
270.527980705,12496.8417788889
270.6481514392,12497.9651122222
270.7683062378,12511.2284455556
270.8884451008,12511.4151122222
271.0085680282,12507.1817788889
271.12867502,12520.2717788889
271.2487660762,12518.7784455556
271.3688411968,12515.9817788889
271.4889003818,12531.1284455556
271.6089436312,12538.1017788889
271.728970945,12543.5951122222
271.8489823232,12545.6617788889
271.9689777658,12554.7351122222
272.0889572728,12570.7217788889
272.2089208442,12585.4551122222
272.32886848,12593.4651122222
272.4488001802,12597.1217788889
272.5687159448,12604.3517788889
272.6886157738,12631.9551122222
272.8084996672,12641.9151122222
272.928367625,12652.4984455556
273.0482196472,12680.3317788889
273.1680557338,12689.7084455556
273.2878758848,12714.1184455556
273.4076801002,12714.3284455556
273.52746838,12708.9651122222
273.6472407242,12712.8417788889
273.7669971328,12725.1051122222
273.8867376058,12735.7284455556
274.0064621432,12736.3751122222
274.126170745,12743.7851122222
274.2458634112,12755.4017788889
274.3655401418,12771.0051122222
274.4852009368,12784.2051122222
274.6048457962,12804.7017788889
274.72447472,12816.3017788889
274.8440877082,12839.0484455556
274.9636847608,12855.5451122222
275.0832658778,12865.4484455556
275.2028310592,12870.1517788889
275.322380305,12873.7584455556
275.4419136152,12904.9751122222
275.5614309898,12892.8351122222
275.6809324288,12903.0051122222
275.8004179322,12906.3251122222
275.9198875,12919.0617788889
276.0393411322,12914.4684455556
276.1587788288,12910.8651122222
276.2782005898,12924.8951122222
276.3976064152,12945.0317788889
276.516996305,12938.6584455556
276.6363702592,12952.6884455556
276.7557282778,12962.7651122222
276.8750703608,12971.2851122222
276.9943965082,12991.5951122222
277.11370672,13006.8851122222
277.2330009962,13011.3651122222
277.3522793368,13043.7117788889
277.4715417418,13051.6951122222
277.5907882112,13060.6851122222
277.710018745,13077.4284455556
277.8292333432,13087.6917788889
277.9484320058,13102.4917788889
278.0676147328,13107.2151122222
278.1867815242,13119.4184455556
278.30593238,13127.9317788889
278.4250673002,13142.6284455556
278.5441862848,13158.0184455556
278.6632893338,13177.5617788889
278.7823764472,13185.7584455556
278.901447625,13194.1017788889
279.0205028672,13211.8417788889
279.1395421738,13233.8584455556
279.2585655448,13236.5484455556
279.3775729802,13246.3751122222
279.49656448,13252.8817788889
279.6155400442,13263.1151122222
279.7344996728,13282.0684455556
279.8534433658,13276.6617788889
279.9723711232,13292.6484455556
280.091282945,13300.6217788889
280.2101788312,13297.0584455556
280.3290587818,13314.1451122222
280.4479227968,13309.1851122222
280.5667708762,13309.4384455556
280.68560302,13323.3251122222
280.8044192282,13328.1617788889
280.9232195008,13339.8551122222
281.0420038378,13358.5584455556
281.1607722392,13361.3617788889
281.279524705,13387.4351122222
281.3982612352,13387.4951122222
281.5169818298,13408.4917788889
281.6356864888,13424.2917788889
281.7543752122,13437.8084455556
281.873048,13448.1651122222
281.9917048522,13464.9651122222
282.1103457688,13479.6484455556
282.2289707498,13498.1717788889
282.3475797952,13503.1617788889
282.466172905,13514.5951122222
282.5847500792,13535.5284455556
282.7033113178,13542.9251122222
282.8218566208,13539.9517788889
282.9403859882,13526.5817788889
283.05889942,13538.4117788889
283.1773969162,13554.6251122222
283.2958784768,13553.2851122222
283.4143441018,13549.0351122222
283.5327937912,13548.1217788889
283.651227545,13561.3684455556
283.7696453632,13550.8184455556
283.8880472458,13558.4151122222
284.0064331928,13570.6684455556
284.1248032042,13581.3717788889
284.24315728,13584.3584455556
284.3614954202,13601.5484455556
284.4798176248,13619.5517788889
284.5981238938,13650.2251122222
284.7164142272,13666.5417788889
284.834688625,13674.7851122222
284.9529470872,13678.6751122222
285.0711896138,13683.8517788889
285.1894162048,13678.9884455556
285.3076268602,13687.8984455556
285.42582158,13692.3584455556
285.5440003642,13707.4351122222
285.6621632128,13706.5651122222
285.7803101258,13720.5284455556
285.8984411032,13728.6717788889
286.016556145,13730.8751122222
286.1346552512,13734.6217788889
286.2527384218,13744.5884455556
286.3708056568,13747.8917788889
286.4888569562,13749.1084455556
286.60689232,13762.0551122222
286.7249117482,13759.3084455556
286.8429152408,13764.5817788889
286.9609027978,13772.8351122222
287.0788744192,13783.0651122222
287.196830105,13804.1317788889
287.3147698552,13794.1517788889
287.4326936698,13796.8684455556
287.5506015488,13804.6117788889
287.6684934922,13814.4651122222
287.7863695,13819.6351122222
287.9042295722,13825.4651122222
288.0220737088,13837.1817788889
288.1399019098,13833.5717788889
288.2577141752,13841.7317788889
288.375510505,13837.4717788889
288.4932908992,13840.3684455556
288.6110553578,13842.1717788889
288.7288038808,13835.4651122222
288.8465364682,13833.3117788889
288.96425312,13830.2851122222
289.0819538362,13832.8517788889
289.1996386168,13850.3684455556
289.3173074618,13881.1251122222
289.4349603712,13889.2451122222
289.552597345,13903.3817788889
289.6702183832,13928.0051122222
289.7878234858,13938.1684455556
289.9054126528,13946.9084455556
290.0229858842,13972.7084455556
290.14054318,13984.6651122222
290.2580845402,14004.3284455556
290.3756099648,14019.5451122222
290.4931194538,14044.3917788889
290.6106130072,14063.2351122222
290.728090625,14079.6384455556
290.8455523072,14106.7651122222
290.9629980538,14134.2951122222
291.0804278648,14149.7717788889
291.1978417402,14167.4384455556
291.31523968,14188.6951122222
291.4326216842,14197.2851122222
291.5499877528,14231.6051122222
291.6673378858,14258.9351122222
291.7846720832,14281.8117788889
291.901990345,14303.7517788889
292.0192926712,14332.1451122222
292.1365790618,14350.8317788889
292.2538495168,14385.3017788889
292.3711040362,14394.2851122222
292.48834262,14417.8351122222
292.6055652682,14435.8117788889
292.7227719808,14458.4917788889
292.8399627578,14482.4217788889
292.9571375992,14511.4251122222
293.074296505,14530.1451122222
293.1914394752,14552.8384455556
293.3085665098,14572.3617788889
293.4256776088,14598.7751122222
293.5427727722,14617.3951122222
293.659852,14650.7484455556
293.7769152922,14675.4484455556
293.8939626488,14709.4184455556
294.0109940698,14725.1717788889
294.1280095552,14740.0384455556
294.245009105,14765.5717788889
294.3619927192,14786.5451122222
294.4789603978,14812.1051122222
294.5959121408,14831.9751122222
294.7128479482,14854.1417788889
294.82976782,14899.1151122222
294.9466717562,14914.6384455556
295.0635597568,14944.4384455556
295.1804318218,14975.8784455556
295.2972879512,14991.0817788889
295.414128145,15014.4617788889
295.5309524032,15038.0717788889
295.6477607258,15064.4784455556
295.7645531128,15082.4284455556
295.8813295642,15110.6117788889
295.99809008,15132.2851122222
296.1148346602,15171.6384455556
296.2315633048,15220.8917788889
296.3482760138,15212.4384455556
296.4649727872,15242.0851122222
296.581653625,15284.0351122222
296.6983185272,15316.6384455556
296.8149674938,15346.1217788889
296.9316005248,15371.5284455556
297.0482176202,15394.1351122222
297.16481878,15407.5384455556
297.2814040042,15436.5084455556
297.3979732928,15476.0617788889
297.5145266458,15495.3617788889
297.6310640632,15511.0651122222
297.747585545,15544.3551122222
297.8640910912,15573.0117788889
